03:51:40,53612ACF,2,2A95,0,1,0,1,1,0,1,0,26534,0,26419,0,0,116,2811,17,177,1,184,184,182
03:52:12,53612ECF,2,2E95,0,1,0,1,1,0,1,0,26514,0,26411,0,0,117,2811,17,177,1,184,185,182
03:52:44,536132CF,2,3295,0,1,0,1,1,0,1,0,26634,0,26523,0,0,126,2811,17,177,1,184,185,184
03:53:20,5361374F,6,3695,0,1,0,1,1,0,1,0,26954,0,26843,0,0,116,2811,17,177,1,184,185,184
03:53:52,53613B4F,6,3A95,0,1,0,1,1,0,1,0,27194,0,27077,0,0,115,2818,17,177,1,184,185,184
03:54:24,53613F4F,6,3E95,0,1,0,1,1,0,1,0,27334,0,27232,0,0,113,2818,17,177,1,184,185,184
03:54:56,5361434F,6,4295,0,1,0,1,1,0,1,0,27434,0,27321,0,0,114,2818,17,178,1,184,185,184
03:55:28,5361474F,6,4695,0,1,0,1,1,0,1,0,27054,0,26942,0,0,118,2818,17,178,1,184,185,184
03:56:00,53614B4F,6,4A95,0,1,0,1,1,0,1,0,26794,0,26689,0,0,116,2818,17,178,1,184,185,184
03:56:32,53614F4F,6,4E95,0,1,0,1,1,0,1,0,26554,0,26444,0,0,113,2818,17,178,1,184,184,184
03:57:04,5361534F,6,5295,0,1,0,1,1,0,1,0,26614,0,26512,0,0,115,2818,17,178,1,184,184,184
03:57:36,5361574F,6,5695,0,1,0,1,1,0,1,0,26574,0,26472,0,0,121,2818,17,178,1,184,184,184
03:58:08,53615B4F,6,5A95,0,1,0,1,1,0,1,0,26654,0,26546,0,0,126,2819,17,178,1,184,184,184
03:58:40,53615F4F,6,5E95,0,1,0,1,1,0,1,0,26554,0,26439,0,0,120,2819,17,178,1,184,184,184
03:59:12,5361634F,6,6295,0,1,0,1,1,0,1,0,26634,0,26533,0,0,127,2819,17,178,1,184,184,184
03:59:44,5361674F,6,6695,0,1,0,1,1,0,1,0,26834,0,26723,0,0,131,2819,17,178,1,184,184,184
04:00:16,53616B4F,6,6A95,0,1,0,1,1,0,1,0,27114,0,27000,0,0,116,2819,17,178,1,184,184,184
04:00:48,53616F4F,6,6E95,0,1,0,1,1,0,1,0,27314,0,27206,0,0,114,2819,17,178,1,184,184,184
04:01:20,5361734F,6,7295,0,1,0,1,1,0,1,0,27474,0,27368,0,0,118,2819,17,178,1,184,184,184
04:01:52,5361774F,6,7695,0,1,0,1,1,0,1,0,27394,0,27278,0,0,119,2819,17,178,1,184,184,184
04:02:24,53617B4F,6,7A95,0,1,0,1,1,0,1,0,26934,0,26831,0,0,116,2819,17,178,1,184,184,184
04:02:56,53617F4F,6,7E95,0,1,0,1,1,0,1,0,26694,0,26586,0,0,111,2819,17,178,1,184,184,184
04:03:28,5361834F,6,8295,0,1,0,1,1,0,1,0,26634,0,26524,0,0,117,2819,17,178,1,184,184,184
04:04:00,5361874F,6,8695,0,1,0,1,1,0,1,0,26534,0,26431,0,0,120,2819,17,178,1,184,184,184
04:04:32,53618B4F,6,8A95,0,1,0,1,1,0,1,0,26634,0,26514,0,0,122,2819,17,178,1,184,184,184
04:05:04,53618F4F,6,8E95,0,1,0,1,1,0,1,0,26474,0,26372,0,0,115,2819,17,178,1,184,184,184
04:05:36,5361934F,6,9295,0,1,0,1,1,0,1,0,26494,0,26388,0,0,116,2819,17,178,1,184,184,184
04:06:08,5361974F,6,9695,0,1,0,1,1,0,1,0,26674,0,26573,0,0,128,2819,17,178,1,184,184,184
04:06:40,53619B4F,6,9A95,0,1,0,1,1,0,1,0,26914,0,26806,0,0,115,2820,17,178,1,184,184,184
04:07:12,53619F4F,6,9E95,0,1,0,1,1,0,1,0,27234,0,27126,0,0,118,2820,17,178,1,184,184,184
04:07:44,5361A34F,6,A295,0,1,0,1,1,0,1,0,27394,0,27274,0,0,118,2820,17,178,1,184,184,184
04:08:16,5361A74F,6,A695,0,1,0,1,1,0,1,0,27514,0,27404,0,0,124,2820,17,178,1,184,184,184
04:08:48,5361AB4F,6,AA95,0,1,0,1,1,0,1,0,27034,0,26924,0,0,113,2820,17,178,1,183,184,184
04:09:20,5361AF4F,6,AE95,0,1,0,1,1,0,1,0,26794,0,26677,0,0,115,2820,17,178,1,183,184,184
04:09:53,5361B352,6,B295,0,1,0,1,1,0,1,0,26614,0,26506,0,0,114,2820,17,178,1,183,184,184
04:10:25,5361B752,6,B695,0,1,0,1,1,0,1,0,26554,0,26451,0,0,120,2820,17,178,1,183,184,184
04:10:57,5361BB52,6,BA95,0,1,0,1,1,0,1,0,26534,0,26422,0,0,121,2822,17,178,1,183,184,184
04:11:29,5361BF52,6,BE95,0,1,0,1,1,0,1,0,26574,0,26458,0,0,116,2822,17,178,1,183,184,184
04:12:01,5361C352,6,C295,0,1,0,1,1,0,1,0,26514,0,26398,0,0,116,2822,17,178,1,183,184,184
04:12:33,5361C752,6,C695,0,1,0,1,1,0,1,0,26574,0,26472,0,0,117,2822,17,178,1,183,184,184
04:13:05,5361CB52,6,CA95,0,1,0,1,1,0,1,0,26954,0,26843,0,0,121,2822,17,178,1,184,184,184
04:13:37,5361CF52,6,CE95,0,1,0,1,1,0,1,0,27154,0,27049,0,0,116,2822,17,178,1,184,184,184
04:14:09,5361D352,6,D295,0,1,0,1,1,0,1,0,27414,0,27303,0,0,127,2822,17,178,1,184,184,184
04:14:41,5361D752,6,D695,0,1,0,1,1,0,1,0,27514,0,27410,0,0,118,2822,17,178,1,184,184,184
04:15:13,5361DB52,6,DA95,0,1,0,1,1,0,1,0,27154,0,27046,0,0,112,2822,17,178,1,184,184,184
04:15:45,5361DF52,6,DE95,0,1,0,1,1,0,1,0,26794,0,26674,0,0,116,2822,17,178,1,184,184,184
04:16:17,5361E352,6,E295,0,1,0,1,1,0,1,0,26634,0,26526,0,0,115,2822,17,178,1,184,184,184
04:16:49,5361E752,6,E695,0,1,0,1,1,0,1,0,26554,0,26445,0,0,112,2822,17,178,1,184,184,184
04:17:21,5361EB52,6,EA95,0,1,0,1,1,0,1,0,26554,0,26437,0,0,117,2822,17,178,1,184,184,184
04:17:53,5361EF52,6,EE95,0,1,0,1,1,0,1,0,26614,0,26502,0,0,123,2822,17,178,1,184,184,184
04:18:25,5361F352,6,F295,0,1,0,1,1,0,1,0,26554,0,26434,0,0,118,2822,17,178,1,184,184,184
04:18:57,5361F752,6,F695,0,1,0,1,1,0,1,0,26634,0,26528,0,0,118,2822,17,178,1,184,184,184
04:19:29,5361FB52,6,FA95,0,1,0,1,1,0,1,0,26834,0,26731,0,0,119,2821,17,178,1,184,184,184
04:20:01,5361FF52,6,FE95,0,1,0,1,1,0,1,0,27154,0,27047,0,0,119,2821,17,178,1,184,184,184
04:20:33,53620352,6,0295,0,1,0,1,1,0,1,0,27374,0,27272,0,0,123,2821,17,179,1,184,184,184
04:21:05,53620752,6,0695,0,1,0,1,1,0,1,0,27474,0,27356,0,0,113,2821,17,179,1,184,184,184
04:21:37,53620B52,6,0A95,0,1,0,1,1,0,1,0,27294,0,27181,0,0,111,2821,17,179,1,183,184,184
04:22:09,53620F52,6,0E95,0,1,0,1,1,0,1,0,26834,0,26715,0,0,115,2821,17,179,1,183,184,184
04:22:41,53621352,6,1295,0,1,0,1,1,0,1,0,26694,0,26579,0,0,116,2821,17,179,1,183,184,184
04:23:13,53621752,6,1695,0,1,0,1,1,0,1,0,26594,0,26487,0,0,113,2821,17,179,1,183,184,184
04:23:45,53621B53,6,1A95,0,1,0,1,1,0,1,0,26494,0,26388,1,0,115,2822,17,179,1,183,184,184
04:24:17,53621F53,6,1E96,0,1,0,1,1,0,1,0,26614,0,26512,0,0,116,2822,17,179,1,183,184,184
04:24:49,53622353,6,2296,0,1,0,1,1,0,1,0,26534,0,26424,0,0,117,2822,17,179,1,183,184,184
04:25:21,53622753,6,2696,0,1,0,1,1,0,1,0,26634,0,26520,0,0,129,2822,17,179,1,183,184,184
04:25:53,53622B53,6,2A96,0,1,0,1,1,0,1,0,26774,0,26673,0,0,115,2822,17,179,1,183,184,184
04:26:25,53622F53,6,2E96,0,1,0,1,1,0,1,0,27154,0,27046,0,0,121,2822,17,179,1,183,184,184
04:26:57,53623353,6,3296,0,1,0,1,1,0,1,0,27374,0,27258,0,0,125,2822,17,179,1,183,184,184
04:27:29,53623753,6,3696,0,1,0,1,1,0,1,0,27454,0,27339,0,0,113,2822,17,179,1,183,184,184
04:28:01,53623B53,6,3A96,0,1,0,1,1,0,1,0,27394,0,27289,0,0,121,2822,17,179,1,183,184,184
04:28:33,53623F53,6,3E96,0,1,0,1,1,0,1,0,26854,0,26740,0,0,112,2822,17,179,1,183,184,184
04:29:05,53624353,6,4296,0,1,0,1,1,0,1,0,26634,0,26518,0,0,112,2822,17,178,1,183,184,184
04:29:37,53624753,6,4696,0,1,0,1,1,0,1,0,26614,0,26511,0,0,113,2822,17,178,1,183,184,184
04:30:09,53624B53,6,4A96,0,1,0,1,1,0,1,0,26494,0,26386,0,0,114,2822,17,178,1,183,184,184
04:30:41,53624F53,6,4E96,0,1,0,1,1,0,1,0,26574,0,26466,0,0,114,2822,17,178,1,183,184,184
04:31:17,536253D3,10,5296,0,1,0,1,1,0,1,0,26534,0,26427,0,0,124,2822,17,178,1,183,184,184
04:31:49,536257D3,10,5696,0,1,0,1,1,0,1,0,26614,0,26511,0,0,121,2822,17,178,1,183,184,184
04:32:21,53625BD3,10,5A96,0,1,0,1,1,0,1,0,26774,0,26662,0,0,115,2823,17,178,1,183,184,184
04:32:53,53625FD3,10,5E96,0,1,0,1,1,0,1,0,27154,0,27048,0,0,125,2823,17,178,1,183,184,184
04:33:25,536263D3,10,6296,0,1,0,1,1,0,1,0,27314,0,27206,0,0,115,2823,17,179,1,183,184,184
04:33:53,53626753,6,6696,0,1,0,1,1,0,1,0,27474,0,27363,0,0,119,2823,17,179,1,183,184,184
04:34:25,53626B53,6,6A96,0,1,0,1,1,0,1,0,27454,0,27344,0,0,127,2823,17,179,1,184,184,184
04:34:57,53626F53,6,6E96,0,1,0,1,1,0,1,0,26894,0,26786,0,0,111,2823,17,179,1,184,184,184
04:35:29,53627353,6,7296,0,1,0,1,1,0,1,0,26654,0,26534,0,0,112,2823,17,179,1,184,184,184
04:36:05,536277D3,10,7696,0,1,0,1,1,0,1,0,26674,0,26556,0,0,114,2823,17,179,1,184,184,184
04:36:37,53627BD3,10,7A96,0,1,0,1,1,0,1,0,26494,0,26379,0,0,114,2822,17,179,1,184,184,184
04:37:09,53627FD3,10,7E96,0,1,0,1,1,0,1,0,26574,0,26467,0,0,114,2822,17,179,1,184,184,184
04:37:41,536283D3,10,8296,0,1,0,1,1,0,1,0,26574,0,26462,0,0,122,2822,17,179,1,184,184,184
04:38:13,536287D3,10,8696,0,1,0,1,1,0,1,0,26574,0,26470,0,0,117,2822,17,179,1,184,184,184
04:38:45,53628BD3,10,8A96,0,1,0,1,1,0,1,0,26754,0,26646,0,0,122,2822,17,179,1,184,184,184
04:39:17,53628FD3,10,8E96,0,1,0,1,1,0,1,0,27154,0,27040,0,0,126,2822,17,179,1,184,184,184
04:39:49,536293D3,10,9296,0,1,0,1,1,0,1,0,27314,0,27205,0,0,114,2822,17,179,1,184,184,184
04:40:21,536297D3,10,9696,0,1,0,1,1,0,1,0,27474,0,27360,0,0,120,2822,17,179,1,184,184,184
04:40:53,53629BD3,10,9A96,0,1,0,1,1,0,1,0,27434,0,27324,0,0,118,2823,17,179,1,184,184,184
04:41:25,53629FD3,10,9E96,0,1,0,1,1,0,1,0,26914,0,26806,0,0,111,2823,17,179,1,184,184,184
04:41:57,5362A3D3,10,A296,0,1,0,1,1,0,1,0,26654,0,26534,0,0,112,2823,17,179,1,184,184,184
04:42:29,5362A7D3,10,A696,0,1,0,1,1,0,1,0,26714,0,26601,0,0,115,2823,17,179,1,184,184,184
04:43:01,5362ABD3,10,AA96,0,1,0,1,1,0,1,0,26494,0,26384,0,0,114,2823,17,179,1,183,184,184
04:43:33,5362AFD3,10,AE96,0,1,0,1,1,0,1,0,26614,0,26500,0,0,114,2823,17,179,1,183,184,184
04:44:05,5362B3D3,10,B296,0,1,0,1,1,0,1,0,26574,0,26466,0,0,125,2823,17,179,1,183,184,184
04:44:37,5362B7D3,10,B696,0,1,0,1,1,0,1,0,26654,0,26545,1,0,125,2823,17,179,1,183,184,184
04:45:09,5362BBD3,10,BA96,0,1,0,1,1,0,1,0,26714,0,26606,0,0,117,2822,17,179,1,183,184,184
04:45:41,5362BFD3,10,BE96,0,1,0,1,1,0,1,0,27114,0,27002,0,0,120,2822,17,179,1,183,184,184
04:46:13,5362C3D3,10,C296,0,1,0,1,1,0,1,0,27314,0,27203,0,0,114,2822,17,179,1,183,184,184
04:46:45,5362C7D3,10,C696,0,0,0,1,1,0,1,0,67371,0,27301,1,0,113,2822,17,179,1,183,184,184
04:47:17,5362CBD3,10,CA96,0,1,0,1,1,0,1,0,27434,0,27324,0,0,119,2822,17,179,1,183,184,184
04:47:49,5362CFD3,10,CE96,0,1,0,1,1,0,1,0,26914,0,26808,0,0,111,2822,17,179,1,183,184,184
04:48:21,5362D3D3,10,D296,0,0,0,1,1,0,1,0,66042,0,26539,1,0,112,2822,17,179,1,183,184,183
04:48:53,5362D7D3,10,D696,0,0,0,1,1,0,1,0,66047,0,26595,23,0,123,2822,17,179,1,183,184,183
04:49:25,5362DBD3,10,DA96,0,0,0,1,1,0,1,0,65825,0,26377,9,0,114,2820,17,179,1,183,184,183
04:49:57,5362DFD3,10,DE96,0,0,0,1,1,0,1,0,65929,0,26481,8,0,114,2820,17,179,1,183,184,183
04:50:29,5362E3D3,10,E296,0,0,0,1,1,0,1,0,65803,0,26354,7,0,116,2820,17,179,1,183,184,183
04:51:01,5362E7D3,10,E696,0,0,0,1,1,0,1,0,65990,0,26540,19,0,121,2820,17,179,1,183,184,183
04:51:33,5362EBD3,10,EA96,0,0,0,1,1,0,1,0,66126,0,26676,28,0,125,2820,17,179,1,183,184,183
04:52:05,5362EFD3,10,EE96,0,0,0,1,1,0,1,0,66499,0,27056,9,0,127,2820,17,179,1,183,184,183
04:52:37,5362F3D3,10,F296,0,1,0,1,1,0,1,0,27334,0,27220,0,0,115,2820,17,179,1,183,184,184
04:53:09,5362F7D3,10,F696,0,1,0,1,1,0,1,0,27434,0,27315,0,0,113,2820,17,179,1,183,184,184
04:53:41,5362FBD3,10,FA96,0,0,0,1,1,0,1,0,66780,0,27324,29,0,118,2820,17,179,1,183,184,184
04:54:13,5362FFD3,10,FE96,0,0,0,1,1,0,1,0,66289,0,26838,19,1,124,2820,17,179,1,183,184,184
04:54:45,536303D3,10,0296,0,0,0,1,1,0,1,0,65964,0,26515,14,0,112,2820,17,179,1,183,184,184
04:55:17,536307D3,10,0696,0,0,0,1,1,0,1,0,65999,0,26548,20,1,114,2820,17,179,1,183,184,184
04:55:49,53630BD3,10,0A96,0,0,0,1,1,0,1,0,65824,0,26371,14,0,114,2820,17,179,1,183,184,184
04:56:21,53630FD3,10,0E96,0,0,0,1,1,0,1,0,65901,0,26446,8,0,114,2820,17,179,1,183,184,184
04:56:53,536313D3,10,1296,0,0,0,1,1,0,1,0,65812,0,26355,10,0,116,2820,17,179,1,183,184,184
04:57:25,536317D3,10,1696,0,0,0,1,1,0,1,0,65989,0,26532,29,0,124,2820,17,179,1,183,184,184
04:57:57,53631BD3,10,1A96,0,0,0,1,1,0,1,0,66117,0,26658,8,0,117,2821,17,179,1,183,184,184
04:58:29,53631FD3,10,1E96,0,0,0,1,1,0,1,0,66507,0,27046,16,0,120,2821,17,179,1,183,184,184
04:59:01,536323D3,10,2296,0,0,0,1,1,0,1,0,66687,0,27222,10,0,115,2821,17,179,1,183,184,184
04:59:33,536327D3,10,2696,0,0,0,1,1,0,1,0,66828,0,27361,12,0,117,2821,17,179,1,183,184,184
05:00:05,53632BD3,10,2A96,0,0,0,1,1,0,1,0,66714,0,27243,8,0,112,2821,17,179,1,183,184,184
05:00:37,53632FD3,10,2E96,0,0,0,1,1,0,1,0,66295,0,26822,8,1,113,2821,17,179,1,183,184,184
05:01:09,536333D3,10,3296,0,0,0,1,1,0,1,0,66044,0,26567,10,0,113,2821,17,179,1,183,184,183
05:01:41,536337D3,10,3696,0,0,0,1,1,0,1,0,66055,0,26577,11,0,120,2821,17,179,1,183,184,183
05:02:13,53633BD3,10,3A96,0,0,0,1,1,0,1,0,65920,0,26439,8,0,115,2821,17,179,1,183,184,183
05:02:45,53633FD3,10,3E96,0,0,0,1,1,0,1,0,65944,0,26460,8,0,116,2821,17,179,1,183,184,183
05:03:17,536343D3,10,4296,0,0,0,1,1,0,1,0,65865,0,26377,18,1,120,2821,17,179,1,183,184,183
05:03:49,536347D3,10,4696,0,0,0,1,1,0,1,0,65932,0,26441,9,0,116,2821,17,179,1,183,184,183
05:04:21,53634BD3,10,4A96,0,0,0,1,1,0,1,0,66092,0,26600,11,0,115,2821,17,179,1,184,184,183
05:04:53,53634FD3,10,4E96,0,0,0,1,1,0,1,0,66470,0,26974,11,0,117,2821,17,179,1,184,184,183
05:05:25,536353D3,10,5296,0,0,0,1,1,0,1,0,66688,0,27190,8,0,115,2821,17,179,1,184,184,184
05:05:57,536357D3,10,5696,0,0,0,1,1,0,1,0,66810,0,27321,7,0,115,2821,17,179,1,184,184,184
05:06:28,53635BD3,10,5A96,0,0,0,1,1,0,1,0,66821,0,27331,5,0,113,2821,17,179,1,184,184,184
05:07:00,53635FD3,10,5E96,0,0,0,1,1,0,1,0,66398,0,26907,4,0,123,2821,17,179,1,184,184,184
05:07:32,536363D3,10,6296,0,0,0,1,1,0,1,0,66102,0,26609,4,0,118,2821,17,179,1,184,184,184
05:08:04,536367D3,10,6696,0,0,0,1,1,0,1,0,66037,0,26542,4,0,116,2821,17,179,1,184,184,184
05:08:36,53636BD3,10,6A96,0,0,0,1,1,0,1,0,65956,0,26458,2,0,117,2821,17,179,1,183,184,184
05:09:08,53636FD3,10,6E96,0,0,0,1,1,0,1,0,65953,0,26427,7,0,116,2821,17,179,1,183,184,184
05:09:40,536373D3,10,7296,0,0,0,1,1,0,1,0,65892,0,26362,6,0,116,2821,17,179,1,183,184,184
05:10:12,536377D3,10,7696,0,0,0,1,1,0,1,0,66062,0,26534,7,0,127,2821,17,179,1,183,184,184
05:10:44,53637BD3,10,7A96,0,0,0,1,1,0,1,0,66114,0,26590,5,0,114,2819,17,179,1,183,184,184
05:11:16,53637FD3,10,7E96,0,0,0,1,1,0,1,0,66528,0,27009,7,0,122,2819,17,179,1,183,184,184
05:11:48,536383D3,10,8296,0,0,0,1,1,0,1,0,66767,0,27247,7,0,122,2819,17,179,1,183,184,184
05:12:20,536387D3,10,8696,0,0,0,1,1,0,1,0,66822,0,27305,4,0,112,2819,17,179,1,183,184,184
05:12:52,53638BD3,10,8A96,0,0,0,1,1,0,1,0,66829,0,27320,3,0,111,2819,17,179,1,183,184,184
05:13:24,53638FD3,10,8E96,0,0,0,1,1,0,1,0,66407,0,26901,2,0,117,2819,17,179,1,183,184,184
05:13:56,536393D3,10,9296,0,0,0,1,1,0,1,0,66188,0,26685,6,0,125,2819,17,179,1,183,184,184
05:14:28,536397D3,10,9696,0,0,0,1,1,0,1,0,66040,0,26539,3,0,116,2819,17,179,1,183,184,184
05:15:00,53639BD3,10,9A96,0,0,0,1,1,0,1,0,65977,0,26478,6,0,118,2820,17,179,1,183,184,184
05:15:32,53639FD3,10,9E96,0,0,0,1,1,0,1,0,66037,0,26540,4,0,116,2820,17,179,1,183,184,184
05:16:04,5363A3D3,10,A296,0,0,0,1,1,0,1,0,65891,0,26400,6,1,116,2820,17,179,1,183,184,184
05:16:36,5363A7D3,10,A696,0,0,0,1,1,0,1,0,66028,0,26537,5,0,128,2820,17,179,1,183,184,184
05:17:08,5363ABD3,10,AA96,0,0,0,1,1,0,1,0,66116,0,26629,5,0,115,2820,17,179,1,183,184,184
05:17:40,5363AFD3,10,AE96,0,0,0,1,1,0,1,0,66515,0,27030,4,0,116,2820,17,179,1,183,184,184
05:18:12,5363B3D3,6,B3B6,0,0,1,1,1,0,1,0,66776,0,27297,5,0,127,2820,17,179,1,183,184,181
05:18:12,5363B3D3,5,B3B6,0,0,1,1,1,0,1,0,66774,0,27296,5,0,127,2820,17,179,1,183,184,181
05:18:12,5363B3D3,4,B3B6,0,0,1,1,1,0,1,0,66764,0,27286,5,0,123,2820,17,179,1,183,184,181
05:18:12,5363B3D3,3,B3B6,0,0,1,1,1,0,1,0,66776,0,27297,5,0,120,2820,17,179,1,183,184,181
05:18:12,5363B3D3,2,B3B6,0,0,1,1,1,0,1,0,66739,0,27262,4,0,115,2820,17,179,1,183,184,181
05:18:12,5363B3D3,1,B3B6,0,0,1,1,1,0,1,0,66727,0,27249,5,0,115,2820,17,179,1,183,184,181
05:18:20,5363B4D3,8,B4B6,0,0,1,1,1,0,1,0,66736,0,27257,3,0,115,2820,17,179,1,183,184,181
05:18:20,5363B4D3,7,B4B6,0,0,1,1,1,0,1,0,66751,0,27273,5,0,115,2820,17,179,1,183,184,184
05:18:20,5363B4D3,6,B4B6,0,0,1,1,1,0,1,0,66751,0,27273,2,0,116,2820,17,179,1,183,184,184
05:18:20,5363B4D3,5,B4B6,0,0,1,1,1,0,1,0,66758,0,27280,4,0,115,2820,17,179,1,183,184,184
05:18:20,5363B4D3,4,B4B6,0,0,1,1,1,0,1,0,66808,0,27332,5,0,126,2820,17,179,1,183,184,184
05:18:20,5363B4D3,3,B4B6,0,0,1,1,1,0,1,0,66801,0,27324,6,0,122,2820,17,179,1,183,184,184
05:18:20,5363B4D3,2,B4B6,0,0,1,1,1,0,1,0,66805,0,27328,4,0,115,2820,17,179,1,183,184,184
05:18:20,5363B4D3,1,B4B6,0,0,1,1,1,0,1,0,66771,0,27293,5,0,115,2820,17,179,1,183,184,184
05:18:36,5363B6D3,16,B6B6,0,0,1,1,1,0,1,0,66769,0,27288,3,0,115,2820,17,179,1,183,184,184
05:18:36,5363B6D3,15,B6B6,0,0,1,1,1,0,1,0,66778,0,27300,5,0,116,2820,17,179,1,183,184,183
05:18:36,5363B6D3,14,B6B6,0,0,1,1,1,0,1,0,66782,0,27302,4,0,116,2820,17,179,1,183,184,183
05:18:36,5363B6D3,13,B6B6,0,0,1,1,1,0,1,0,66825,0,27347,5,0,124,2820,17,179,1,183,184,183
05:18:36,5363B6D3,12,B6B6,0,0,1,1,1,0,1,0,66833,0,27356,4,0,125,2820,17,179,1,183,184,183
05:18:36,5363B6D3,11,B6B6,0,0,1,1,1,0,1,0,66843,0,27366,5,0,127,2820,17,179,1,183,184,183
05:18:36,5363B6D3,10,B6B6,0,0,1,1,1,0,1,0,66855,0,27380,6,1,122,2820,17,179,1,183,184,183
05:18:36,5363B6D3,9,B6B6,0,0,1,1,1,0,1,0,66857,0,27381,5,0,124,2820,17,179,1,183,184,183
05:18:36,5363B6D3,8,B6B6,0,0,1,1,1,0,1,0,66872,0,27396,6,0,125,2820,17,179,1,183,184,183
05:18:36,5363B6D3,7,B6B6,0,0,1,1,1,0,1,0,66862,0,27387,5,0,124,2820,17,179,1,183,184,184
05:18:36,5363B6D3,6,B6B6,0,0,1,1,1,0,1,0,66864,0,27389,4,0,122,2820,17,179,1,183,184,184
05:18:36,5363B6D3,5,B6B6,0,0,1,1,1,0,1,0,66891,0,27415,5,0,128,2821,17,179,1,183,184,184
05:18:36,5363B6D3,4,B6B6,0,0,1,1,1,0,1,0,66893,0,27417,5,0,124,2821,17,179,1,183,184,184
05:18:36,5363B6D3,3,B6B6,0,0,1,1,1,0,1,0,66885,0,27408,5,0,115,2821,17,179,1,183,184,184
05:18:36,5363B6D3,2,B6B6,0,0,1,1,1,0,1,0,66900,0,27423,4,0,117,2821,17,179,1,183,184,184
05:18:36,5363B6D3,1,B6B6,0,0,1,1,1,0,1,0,66902,0,27426,5,0,120,2821,17,179,1,183,184,184
05:18:44,5363B7D3,8,B7B6,0,0,1,1,1,0,1,0,66920,0,27445,4,0,119,2821,17,179,1,183,184,184
05:18:44,5363B7D3,7,B7B6,0,0,1,1,1,0,1,0,66899,0,27423,5,0,123,2821,17,179,1,183,184,184
05:18:44,5363B7D3,6,B7B6,0,0,1,1,1,0,1,0,66923,0,27449,6,0,125,2821,17,179,1,183,184,184
05:18:44,5363B7D3,5,B7B6,0,0,1,1,1,0,1,0,66921,0,27445,6,0,125,2821,17,179,1,183,184,184
05:18:44,5363B7D3,4,B7B6,0,0,1,1,1,0,1,0,66908,0,27432,5,0,126,2821,17,179,1,183,184,184
05:18:44,5363B7D3,3,B7B6,0,0,1,1,1,0,1,0,66917,0,27440,3,0,118,2821,17,179,1,183,184,184
05:18:44,5363B7D3,2,B7B6,0,0,1,1,1,0,1,0,66894,0,27417,3,0,116,2821,17,179,1,183,184,184
05:18:44,5363B7D3,1,B7B6,0,0,1,1,1,0,1,0,66899,0,27424,5,0,117,2821,17,179,1,183,184,184
05:18:52,5363B8D3,8,B8B6,0,0,1,1,1,0,1,0,66892,0,27417,4,0,116,2821,17,179,1,183,184,184
05:18:52,5363B8D3,7,B8B6,0,0,1,1,1,0,1,0,66904,0,27427,2,0,115,2821,17,179,1,183,184,184
05:18:52,5363B8D3,6,B8B6,0,0,1,1,1,0,1,0,66913,0,27437,3,0,116,2821,17,179,1,183,184,184
05:18:52,5363B8D3,5,B8B6,0,0,1,1,1,0,1,0,66919,0,27444,5,0,120,2819,17,179,1,183,184,184
05:18:52,5363B8D3,4,B8B6,0,0,1,1,1,0,1,0,66933,0,27458,4,1,124,2819,17,179,1,183,184,184
05:18:52,5363B8D3,3,B8B6,0,0,1,1,1,0,1,0,66940,0,27466,3,0,123,2819,17,179,1,183,184,184
05:18:52,5363B8D3,2,B8B6,0,0,1,1,1,0,1,0,66938,0,27463,4,0,116,2819,17,179,1,183,184,184
05:18:52,5363B8D3,1,B8B6,0,0,1,1,1,0,1,0,66935,0,27461,5,1,117,2819,17,179,1,183,184,184
05:19:08,5363BAD3,16,BAB6,0,0,1,1,1,0,1,0,66924,0,27449,4,0,115,2819,17,179,1,183,184,184
05:19:08,5363BAD3,15,BAB6,0,0,1,1,1,0,1,0,66937,0,27462,4,0,118,2819,17,179,1,183,184,184
05:19:08,5363BAD3,14,BAB6,0,0,1,1,1,0,1,0,66929,0,27455,5,0,118,2819,17,179,1,183,184,184
05:19:08,5363BAD3,13,BAB6,0,0,1,1,1,0,1,0,66927,0,27453,5,0,119,2821,17,179,1,183,184,184
05:19:08,5363BAD3,12,BAB6,0,0,1,1,1,0,1,0,66932,0,27458,6,0,124,2821,17,179,1,183,184,184
05:19:08,5363BAD3,11,BAB6,0,0,1,1,1,0,1,0,66935,0,27462,5,0,125,2821,17,179,1,183,184,184
05:19:08,5363BAD3,10,BAB6,0,0,1,1,1,0,1,0,66945,0,27470,4,0,127,2821,17,179,1,183,184,184
05:19:08,5363BAD3,9,BAB6,0,0,1,1,1,0,1,0,66948,0,27475,5,0,127,2821,17,179,1,183,184,184
05:19:08,5363BAD3,8,BAB6,0,0,1,1,1,0,1,0,66939,0,27464,5,0,125,2821,17,179,1,183,184,184
05:19:08,5363BAD3,7,BAB6,0,0,1,1,1,0,1,0,66944,0,27471,5,0,122,2821,17,179,1,183,184,184
05:19:08,5363BAD3,6,BAB6,0,0,1,1,1,0,1,0,66919,0,27445,5,0,119,2821,17,179,1,183,184,184
05:19:08,5363BAD3,5,BAB6,0,0,1,1,1,0,1,0,66905,0,27430,3,0,117,2821,17,179,1,183,184,184
05:19:08,5363BAD3,4,BAB6,0,0,1,1,1,0,1,0,66873,0,27400,5,0,114,2821,17,179,1,183,184,184
05:19:08,5363BAD3,3,BAB6,0,0,1,1,1,0,1,0,66847,0,27372,3,0,113,2821,17,179,1,183,184,184
