00:00:03,71043EF2,16,3EDA,0,0,1,1,1,0,1,0,58130,0,26740,0,0,114,0,0,0,1,0,0,0
00:00:03,71043EF2,15,3EDA,0,1,1,1,1,0,1,0,26854,0,26738,0,0,114,0,0,0,1,183,0,0
00:00:03,71043EF2,14,3EDA,0,1,1,1,1,0,1,0,26874,0,26760,0,0,115,0,0,0,1,183,184,0
00:00:03,71043EF2,13,3EDA,0,1,1,1,1,0,1,0,26874,0,26759,0,0,115,0,0,0,1,183,184,183
00:00:03,71043EF2,12,3EDA,0,0,1,1,1,0,1,0,58125,0,26749,0,0,117,0,0,0,1,183,184,183
00:00:03,71043EF2,11,3EDA,0,1,1,1,1,0,1,0,26874,0,26763,0,0,121,2822,0,0,1,183,184,183
00:00:03,71043EF2,10,3EDA,0,0,1,1,1,0,1,0,58180,0,26801,0,0,129,2822,17,0,1,183,184,183
00:00:03,71043EF2,9,3EDA,0,0,1,1,1,0,1,0,58167,0,26786,1,0,128,2822,17,178,1,183,184,183
00:00:03,71043EF2,8,3EDA,0,1,1,1,1,0,1,0,26874,0,26763,0,0,120,2822,17,178,1,183,184,183
00:00:03,71043EF2,7,3EDA,0,1,1,1,1,0,1,0,26894,0,26779,0,0,121,2822,17,178,1,183,184,183
00:00:03,71043EF2,6,3EDA,0,1,1,1,1,0,1,0,26854,0,26744,0,0,118,2822,17,178,1,183,184,183
00:00:03,71043EF2,5,3EDA,0,1,1,1,1,0,1,0,26834,0,26724,0,0,116,2822,17,178,1,183,184,183
00:00:03,71043EF2,4,3EDA,0,1,1,1,1,0,1,0,26834,0,26731,0,0,116,2822,17,178,1,183,184,183
00:00:03,71043EF2,3,3EDA,0,0,1,1,1,0,1,0,58107,0,26725,0,0,116,2819,17,178,1,183,184,183
00:00:03,71043EF2,2,3EDA,0,0,1,1,1,0,1,0,58098,0,26717,0,0,116,2819,17,178,1,183,184,183
00:00:03,71043EF2,1,3EDA,0,1,1,1,1,0,1,0,26834,0,26729,0,0,115,2819,17,179,1,183,184,183
00:00:11,71043FF2,8,3FDA,0,0,1,1,1,0,1,0,58136,0,26755,0,0,121,2819,17,179,1,183,184,183
00:00:11,71043FF2,7,3FDA,0,0,1,1,1,0,1,0,58140,0,26756,0,0,125,2819,17,179,1,183,184,183
00:00:11,71043FF2,6,3FDA,0,0,1,1,1,0,1,0,58173,0,26762,0,0,125,2819,17,179,1,183,184,183
00:00:11,71043FF2,5,3FDA,0,0,1,1,1,0,1,0,58151,0,26772,0,1,126,2819,17,179,1,183,184,183
00:00:11,71043FF2,4,3FDA,0,0,1,1,1,0,1,0,58114,0,26750,0,0,115,2819,17,179,1,183,184,183
00:00:11,71043FF2,3,3FDA,0,1,1,1,1,0,1,0,26854,0,26752,0,0,119,2823,17,179,1,183,184,183
00:00:11,71043FF2,2,3FDA,0,0,1,1,1,0,1,0,58134,0,26752,0,0,122,2823,17,179,1,183,184,183
00:00:11,71043FF2,1,3FDA,0,0,1,1,1,0,1,0,58125,0,26749,0,0,125,2823,17,178,1,183,184,183
00:00:19,710440F2,8,40DA,0,0,1,1,1,0,1,0,58143,0,26763,0,0,124,2823,17,178,1,183,184,183
00:00:19,710440F2,7,40DA,0,0,1,1,1,0,1,0,58130,0,26763,2,0,125,2823,17,178,1,183,184,183
00:00:19,710440F2,6,40DA,0,0,1,1,1,0,1,0,58147,0,26765,0,0,127,2823,17,178,1,183,184,183
00:00:19,710440F2,5,40DA,0,1,1,1,1,0,1,0,26854,0,26740,0,0,124,2823,17,178,1,183,184,183
00:00:19,710440F2,4,40DA,0,1,1,1,1,0,1,0,26834,0,26725,0,0,117,2823,17,178,1,183,184,183
00:00:19,710440F2,3,40DA,0,1,1,1,1,0,1,0,26834,0,26714,0,0,117,2822,17,178,1,183,184,183
00:00:19,710440F2,2,40DA,0,1,1,1,1,0,1,0,26794,0,26693,0,0,115,2822,17,178,1,183,184,183
00:00:19,710440F2,1,40DA,0,1,1,1,1,0,1,0,26794,0,26682,0,0,115,2822,17,179,1,183,184,183
00:00:27,710441F2,8,41DA,0,1,1,1,1,0,1,0,26794,0,26688,0,0,115,2822,17,179,1,183,184,183
00:00:27,710441F2,7,41DA,0,0,1,1,1,0,1,0,58084,0,26670,0,0,115,2822,17,179,1,183,184,183
00:00:27,710441F2,6,41DA,0,0,1,1,1,0,1,0,58092,0,26674,0,0,115,2822,17,179,1,183,184,183
00:00:27,710441F2,5,41DA,0,1,1,1,1,0,1,0,26794,0,26682,0,0,115,2822,17,179,1,183,184,183
00:00:27,710441F2,4,41DA,0,1,1,1,1,0,1,0,26794,0,26676,0,0,115,2822,17,179,1,183,184,183
00:00:27,710441F2,3,41DA,0,0,1,1,1,0,1,0,58038,0,26658,0,0,116,2819,17,179,1,183,184,183
00:00:27,710441F2,2,41DA,0,1,1,1,1,0,1,0,26774,0,26671,0,0,116,2819,17,179,1,183,184,183
00:00:27,710441F2,1,41DA,0,0,1,1,1,0,1,0,58094,0,26709,0,0,122,2819,17,179,1,183,184,183
00:00:35,710442F2,8,42DA,0,0,1,1,1,0,1,0,58063,0,26694,0,0,123,2819,17,179,1,183,184,183
00:00:35,710442F2,7,42DA,0,1,1,1,1,0,1,0,26794,0,26688,0,0,129,2819,17,179,1,183,184,183
00:00:35,710442F2,6,42DA,0,0,1,1,1,0,1,0,58075,0,26700,1,0,129,2819,17,179,1,183,184,183
00:00:35,710442F2,5,42DA,0,0,1,1,1,0,1,0,58044,0,26676,0,0,127,2819,17,179,1,183,184,183
00:00:35,710442F2,4,42DA,0,1,1,1,1,0,1,0,26774,0,26659,0,0,120,2819,17,179,1,183,184,183
00:00:35,710442F2,3,42DA,0,0,1,1,1,0,1,0,58037,0,26652,0,0,116,2818,17,179,1,183,184,183
00:00:35,710442F2,2,42DA,0,1,1,1,1,0,1,0,26734,0,26625,0,0,117,2818,17,179,1,183,184,183
00:00:35,710442F2,1,42DA,0,1,1,1,1,0,1,0,26734,0,26617,0,0,116,2818,17,179,1,183,184,183
00:00:43,710443F2,8,43DA,0,1,1,1,1,0,1,0,26734,0,26627,1,1,116,2818,17,179,1,183,184,183
00:00:43,710443F2,7,43DA,0,1,1,1,1,0,1,0,26714,0,26601,0,0,115,2818,17,179,1,183,184,183
00:00:43,710443F2,6,43DA,0,1,1,1,1,0,1,0,26734,0,26624,0,0,115,2818,17,179,1,183,184,183
00:00:43,710443F2,5,43DA,0,0,1,1,1,0,1,0,58001,0,26618,0,0,116,2818,17,179,1,183,184,183
00:00:43,710443F2,4,43DA,0,1,1,1,1,0,1,0,26734,0,26622,0,0,116,2818,17,179,1,183,184,183
00:00:43,710443F2,3,43DA,0,1,1,1,1,0,1,0,26714,0,26612,0,0,116,2822,17,179,1,183,184,183
00:00:43,710443F2,2,43DA,0,1,1,1,1,0,1,0,26754,0,26649,0,0,116,2822,17,179,1,183,184,183
00:00:43,710443F2,1,43DA,0,1,1,1,1,0,1,0,26754,0,26653,0,0,118,2822,17,179,1,183,184,183
00:00:51,710444F2,8,44DA,0,1,1,1,1,0,1,0,26754,0,26648,0,0,117,2822,17,179,1,183,184,183
00:00:51,710444F2,7,44DA,0,0,1,1,1,0,1,0,58030,0,26674,2,0,117,2822,17,179,1,183,184,183
00:00:51,710444F2,6,44DA,0,0,1,1,1,0,1,0,58057,0,26702,1,0,122,2822,17,179,1,183,184,183
00:00:51,710444F2,5,44DA,0,0,1,1,1,0,1,0,58068,0,26713,0,0,124,2822,17,179,1,183,184,183
00:00:51,710444F2,4,44DA,0,0,1,1,1,0,1,0,58060,0,26704,1,0,123,2822,17,179,1,183,184,183
00:00:51,710444F2,3,44DA,0,0,1,1,1,0,1,0,58075,0,26720,1,0,125,2818,17,179,1,183,184,183
00:00:51,710444F2,2,44DA,0,0,1,1,1,0,1,0,58063,0,26707,1,0,119,2818,17,179,1,183,184,183
00:00:51,710444F2,1,44DA,0,1,1,1,1,0,1,0,26794,0,26686,0,0,121,2818,17,179,1,183,184,183
00:00:59,710445F2,8,45DA,0,0,1,1,1,0,1,0,58012,0,26653,1,0,116,2818,17,179,1,183,184,183
00:00:59,710445F2,7,45DA,0,1,1,1,1,0,1,0,26754,0,26641,0,0,115,2818,17,179,1,183,184,183
00:00:59,710445F2,6,45DA,0,1,1,1,1,0,1,0,26734,0,26620,0,0,115,2818,17,179,1,183,184,183
00:00:59,710445F2,5,45DA,0,1,1,1,1,0,1,0,26714,0,26612,0,0,114,2818,17,179,1,183,184,183
00:00:59,710445F2,4,45DA,0,1,1,1,1,0,1,0,26714,0,26595,0,0,114,2818,17,179,1,183,184,183
00:00:59,710445F2,3,45DA,0,1,1,1,1,0,1,0,26714,0,26611,0,0,114,2823,17,179,1,183,184,183
00:00:59,710445F2,2,45DA,0,1,1,1,1,0,1,0,26714,0,26607,0,0,114,2823,17,179,1,183,184,183
00:00:59,710445F2,1,45DA,0,1,1,1,1,0,1,0,26714,0,26611,0,0,115,2823,17,179,1,183,184,183
00:01:07,710446F2,8,46DA,0,1,1,1,1,0,1,0,26714,0,26594,1,0,114,2823,17,179,1,183,184,183
00:01:07,710446F2,7,46DA,0,0,1,1,1,0,1,0,57966,0,26605,0,0,114,2823,17,179,1,183,184,183
00:01:07,710446F2,6,46DA,0,0,1,1,1,0,1,0,58017,0,26625,0,0,115,2823,17,179,1,183,184,183
00:01:07,710446F2,5,46DA,0,1,1,1,1,0,1,0,26714,0,26594,0,0,114,2823,17,179,1,183,184,183
00:01:07,710446F2,4,46DA,0,1,1,1,1,0,1,0,26714,0,26607,0,0,115,2823,17,179,1,183,184,183
00:01:07,710446F2,3,46DA,0,0,1,1,1,0,1,0,57968,0,26612,1,0,116,2819,17,179,1,183,184,183
00:01:07,710446F2,2,46DA,0,1,1,1,1,0,1,0,26734,0,26618,0,0,116,2819,17,179,1,183,184,183
00:01:07,710446F2,1,46DA,0,1,1,1,1,0,1,0,26714,0,26607,1,0,116,2819,17,179,1,183,184,183
00:01:15,710447F2,8,47DA,0,0,1,1,1,0,1,0,57988,0,26630,1,0,117,2819,17,179,1,183,184,183
00:01:15,710447F2,7,47DA,0,1,1,1,1,0,1,0,26714,0,26599,0,0,116,2819,17,179,1,183,184,183
00:01:15,710447F2,6,47DA,0,0,1,1,1,0,1,0,57980,0,26621,1,0,124,2819,17,179,1,183,184,183
00:01:15,710447F2,5,47DA,0,0,1,1,1,0,1,0,57985,0,26627,0,0,128,2819,17,179,1,183,184,183
00:01:15,710447F2,4,47DA,0,1,1,1,1,0,1,0,26734,0,26630,0,0,123,2819,17,179,1,183,184,183
00:01:15,710447F2,3,47DA,0,1,1,1,1,0,1,0,26734,0,26618,0,0,127,2823,17,179,1,183,184,183
00:01:15,710447F2,2,47DA,0,1,1,1,1,0,1,0,26714,0,26601,0,0,123,2823,17,179,1,183,184,183
00:01:15,710447F2,1,47DA,0,1,1,1,1,0,1,0,26714,0,26609,0,0,122,2823,17,179,1,183,184,183
00:01:23,710448F2,8,48DA,0,1,1,1,1,0,1,0,26694,0,26582,1,0,117,2823,17,179,1,183,184,183
00:01:23,710448F2,7,48DA,0,0,1,1,1,0,1,0,57948,0,26589,1,0,117,2823,17,179,1,183,184,183
00:01:23,710448F2,6,48DA,0,1,1,1,1,0,1,0,26674,0,26572,0,0,117,2823,17,179,1,183,184,183
00:01:23,710448F2,5,48DA,0,0,1,1,1,0,1,0,57934,0,26572,0,0,116,2823,17,179,1,183,184,183
00:01:23,710448F2,4,48DA,0,1,1,1,1,0,1,0,26694,0,26574,0,0,117,2823,17,179,1,183,184,183
00:01:23,710448F2,3,48DA,0,1,1,1,1,0,1,0,26694,0,26575,0,0,117,2823,17,179,1,183,184,183
00:01:23,710448F2,2,48DA,0,1,1,1,1,0,1,0,26674,0,26567,0,0,117,2823,17,179,1,183,184,183
00:01:23,710448F2,1,48DA,0,1,1,1,1,0,1,0,26674,0,26567,0,0,116,2823,17,179,1,183,184,183
00:01:31,710449F2,8,49DA,0,1,1,1,1,0,1,0,26694,0,26584,0,0,117,2823,17,179,1,183,184,183
00:01:31,710449F2,7,49DA,0,1,1,1,1,0,1,0,26674,0,26571,0,0,116,2823,17,179,1,183,184,183
00:01:31,710449F2,6,49DA,0,1,1,1,1,0,1,0,26694,0,26585,0,0,117,2823,17,179,1,183,184,183
00:01:31,710449F2,5,49DA,0,1,1,1,1,0,1,0,26694,0,26590,0,0,117,2823,17,179,1,183,184,183
00:01:31,710449F2,4,49DA,0,0,1,1,1,0,1,0,57934,0,26572,1,0,117,2823,17,179,1,183,184,183
00:01:31,710449F2,3,49DA,0,1,1,1,1,0,1,0,26694,0,26588,0,0,117,2823,17,179,1,183,184,183
00:01:31,710449F2,2,49DA,0,1,1,1,1,0,1,0,26714,0,26603,0,0,117,2823,17,179,1,183,184,183
00:01:31,710449F2,1,49DA,0,1,1,1,1,0,1,0,26694,0,26586,0,0,117,2823,17,179,1,183,184,183
00:01:39,71044AF2,8,4ADA,0,0,1,1,1,0,1,0,57958,0,26597,1,0,117,2823,17,179,1,183,184,183
00:01:39,71044AF2,7,4ADA,0,1,1,1,1,0,1,0,26714,0,26595,0,0,117,2823,17,179,1,183,184,183
00:01:39,71044AF2,6,4ADA,0,1,1,1,1,0,1,0,26714,0,26596,0,0,117,2823,17,179,1,183,184,183
00:01:39,71044AF2,5,4ADA,0,0,1,1,1,0,1,0,57970,0,26607,0,0,117,2823,17,179,1,183,184,183
00:01:39,71044AF2,4,4ADA,0,0,1,1,1,0,1,0,57984,0,26622,2,0,117,2823,17,179,1,183,184,183
00:01:39,71044AF2,3,4ADA,0,0,1,1,1,0,1,0,57982,0,26620,1,0,117,2819,17,179,1,183,184,183
00:01:39,71044AF2,2,4ADA,0,0,1,1,1,0,1,0,57996,0,26634,1,0,126,2819,17,179,1,183,184,183
00:01:39,71044AF2,1,4ADA,0,0,1,1,1,0,1,0,57998,0,26635,1,0,128,2819,17,179,1,183,184,183
00:01:47,71044BF2,8,4BDA,0,0,1,1,1,0,1,0,58005,0,26644,0,0,130,2819,17,179,1,183,184,183
00:01:47,71044BF2,7,4BDA,0,0,1,1,1,0,1,0,58000,0,26640,1,0,128,2819,17,179,1,183,184,183
00:01:47,71044BF2,6,4BDA,0,0,1,1,1,0,1,0,58017,0,26657,1,0,121,2819,17,179,1,183,184,183
00:01:47,71044BF2,5,4BDA,0,0,1,1,1,0,1,0,57995,0,26636,1,0,122,2819,17,179,1,183,184,183
00:01:47,71044BF2,4,4BDA,0,0,1,1,1,0,1,0,57992,0,26633,2,0,120,2819,17,179,1,183,184,183
00:01:47,71044BF2,3,4BDA,0,0,1,1,1,0,1,0,58003,0,26641,1,0,120,2818,17,179,1,183,184,183
00:01:47,71044BF2,2,4BDA,0,0,1,1,1,0,1,0,58024,0,26664,1,0,122,2818,17,179,1,183,184,183
00:01:47,71044BF2,1,4BDA,0,0,1,1,1,0,1,0,58006,0,26646,1,0,123,2818,17,178,1,183,184,183
00:01:55,71044CF2,8,4CDA,0,0,1,1,1,0,1,0,58014,0,26651,1,0,124,2818,17,178,1,183,184,183
00:01:55,71044CF2,7,4CDA,0,0,1,1,1,0,1,0,58013,0,26654,1,0,130,2818,17,178,1,183,184,183
00:01:55,71044CF2,6,4CDA,0,0,1,1,1,0,1,0,58010,0,26664,1,0,130,2818,17,178,1,183,184,183
00:01:55,71044CF2,5,4CDA,0,1,1,1,1,0,1,0,26774,0,26658,0,0,130,2818,17,178,1,183,184,183
00:01:55,71044CF2,4,4CDA,0,0,1,1,1,0,1,0,58024,0,26659,1,0,126,2818,17,178,1,183,184,183
00:01:55,71044CF2,3,4CDA,0,1,1,1,1,0,1,0,26754,0,26652,0,0,125,2822,17,178,1,183,184,183
00:01:55,71044CF2,2,4CDA,0,1,1,1,1,0,1,0,26734,0,26619,0,0,122,2822,17,178,1,183,184,183
00:01:55,71044CF2,1,4CDA,0,0,1,1,1,0,1,0,58013,0,26617,0,0,120,2822,17,179,1,183,184,183
00:02:03,71044DF2,8,4DDA,0,1,1,1,1,0,1,0,26734,0,26619,0,0,116,2822,17,179,1,183,184,183
00:02:03,71044DF2,7,4DDA,0,1,1,1,1,0,1,0,26734,0,26614,0,0,118,2822,17,179,1,183,184,183
00:02:03,71044DF2,6,4DDA,0,1,1,1,1,0,1,0,26694,0,26593,0,0,117,2822,17,179,1,183,184,183
00:02:03,71044DF2,5,4DDA,0,1,1,1,1,0,1,0,26694,0,26583,0,0,116,2822,17,179,1,183,184,183
00:02:03,71044DF2,4,4DDA,0,1,1,1,1,0,1,0,26694,0,26579,0,0,116,2822,17,179,1,183,184,183
00:02:03,71044DF2,3,4DDA,0,0,1,1,1,0,1,0,57940,0,26594,1,0,117,2820,17,179,1,183,184,183
00:02:03,71044DF2,2,4DDA,0,1,1,1,1,0,1,0,26674,0,26567,0,0,116,2820,17,179,1,183,184,183
00:02:03,71044DF2,1,4DDA,0,0,1,1,1,0,1,0,57930,0,26584,1,0,117,2820,17,179,1,183,184,183
00:02:11,71044EF2,8,4EDA,0,1,1,1,1,0,1,0,26714,0,26603,0,0,117,2820,17,179,1,183,184,183
00:02:11,71044EF2,7,4EDA,0,1,1,1,1,0,1,0,26714,0,26598,0,0,116,2820,17,179,1,183,184,183
00:02:11,71044EF2,6,4EDA,0,0,1,1,1,0,1,0,57984,0,26588,0,0,117,2820,17,179,1,183,184,183
00:02:11,71044EF2,5,4EDA,0,1,1,1,1,0,1,0,26714,0,26607,0,0,117,2820,17,179,1,183,184,183
00:02:11,71044EF2,4,4EDA,0,1,1,1,1,0,1,0,26714,0,26611,0,0,117,2820,17,179,1,183,184,183
00:02:11,71044EF2,3,4EDA,0,1,1,1,1,0,1,0,26714,0,26600,0,0,116,2823,17,179,1,183,184,183
00:02:11,71044EF2,2,4EDA,0,1,1,1,1,0,1,0,26734,0,26627,0,0,117,2823,17,179,1,183,184,183
00:02:11,71044EF2,1,4EDA,0,0,1,1,1,0,1,0,58020,0,26622,0,0,119,2823,17,179,1,183,184,183
00:02:19,71044FF2,8,4FDA,0,0,1,1,1,0,1,0,58042,0,26643,0,0,120,2823,17,179,1,183,184,183
00:02:19,71044FF2,7,4FDA,0,1,1,1,1,0,1,0,26754,0,26650,0,0,120,2823,17,179,1,183,184,183
00:02:19,71044FF2,6,4FDA,0,1,1,1,1,0,1,0,26774,0,26654,0,0,118,2823,17,179,1,183,184,183
00:02:19,71044FF2,5,4FDA,0,0,1,1,1,0,1,0,58005,0,26636,0,0,118,2823,17,179,1,183,184,183
00:02:19,71044FF2,4,4FDA,0,0,1,1,1,0,1,0,57982,0,26634,1,0,118,2823,17,179,1,183,184,183
00:02:19,71044FF2,3,4FDA,0,1,1,1,1,0,1,0,26754,0,26639,0,0,118,2823,17,179,1,183,184,183
00:02:19,71044FF2,2,4FDA,0,0,1,1,1,0,1,0,58036,0,26671,0,0,118,2823,17,179,1,183,184,183
00:02:19,71044FF2,1,4FDA,0,1,1,1,1,0,1,0,26734,0,26630,0,0,118,2823,17,179,1,183,184,183
00:02:27,710450F2,8,50DA,0,1,1,1,1,0,1,0,26754,0,26642,0,0,118,2823,17,179,1,183,184,183
00:02:27,710450F2,7,50DA,0,1,1,1,1,0,1,0,26774,0,26670,0,0,119,2823,17,179,1,183,184,183
00:02:27,710450F2,6,50DA,0,0,1,1,1,0,1,0,57925,0,26557,0,0,118,2823,17,179,1,183,184,183
00:02:27,710450F2,5,50DA,0,0,1,1,1,0,1,0,58007,0,26640,0,0,119,2823,17,179,1,183,184,183
00:02:27,710450F2,4,50DA,0,0,1,1,1,0,1,0,58005,0,26658,2,0,119,2823,17,179,1,183,184,183
00:02:27,710450F2,3,50DA,0,1,1,1,1,0,1,0,26734,0,26627,0,0,117,2823,17,179,1,183,184,183
00:02:27,710450F2,2,50DA,0,1,1,1,1,0,1,0,26754,0,26636,0,0,118,2823,17,179,1,183,184,183
00:02:27,710450F2,1,50DA,0,0,1,1,1,0,1,0,57980,0,26630,2,0,117,2823,17,179,1,183,184,183
00:02:35,710451F2,8,51DA,0,0,1,1,1,0,1,0,57996,0,26648,2,0,118,2823,17,179,1,183,184,183
00:02:35,710451F2,7,51DA,0,0,1,1,1,0,1,0,58017,0,26669,1,0,118,2823,17,179,1,183,184,183
00:02:35,710451F2,6,51DA,0,0,1,1,1,0,1,0,58050,0,26702,1,0,123,2823,17,179,1,183,184,183
00:02:35,710451F2,5,51DA,0,0,1,1,1,0,1,0,58089,0,26741,2,0,123,2823,17,179,1,183,184,183
00:02:35,710451F2,4,51DA,0,0,1,1,1,0,1,0,58070,0,26724,1,0,117,2823,17,179,1,183,184,183
00:02:35,710451F2,3,51DA,0,1,1,1,1,0,1,0,26834,0,26730,0,0,116,2822,17,179,1,183,184,183
00:02:35,710451F2,2,51DA,0,0,1,1,1,0,1,0,58089,0,26743,1,0,118,2822,17,179,1,183,184,183
00:02:35,710451F2,1,51DA,0,0,1,1,1,0,1,0,58099,0,26754,1,0,119,2822,17,179,1,183,184,183
00:02:43,710452F2,8,52DA,0,0,1,1,1,0,1,0,58141,0,26797,4,0,128,2822,17,179,1,183,184,183
00:02:43,710452F2,7,52DA,0,0,1,1,1,0,1,0,58165,0,26819,3,0,131,2822,17,179,1,183,184,183
00:02:43,710452F2,6,52DA,0,0,1,1,1,0,1,0,58157,0,26813,2,0,130,2822,17,179,1,183,184,183
00:02:43,710452F2,5,52DA,0,0,1,1,1,0,1,0,58133,0,26786,2,0,131,2822,17,179,1,183,184,183
00:02:43,710452F2,4,52DA,0,0,1,1,1,0,1,0,58141,0,26796,3,0,129,2822,17,179,1,183,184,183
00:02:43,710452F2,3,52DA,0,0,1,1,1,0,1,0,58142,0,26795,0,0,128,2820,17,179,1,183,184,183
00:02:43,710452F2,2,52DA,0,0,1,1,1,0,1,0,58127,0,26777,1,0,117,2820,17,179,1,183,184,183
00:02:43,710452F2,1,52DA,0,1,1,1,1,0,1,0,26894,0,26774,0,0,117,2820,17,179,1,183,184,183
00:02:51,710453F2,8,53DA,0,0,1,1,1,0,1,0,58132,0,26782,1,0,116,2820,17,179,1,183,184,183
00:02:51,710453F2,7,53DA,0,0,1,1,1,0,1,0,58135,0,26785,1,0,117,2820,17,179,1,183,184,183
00:02:51,710453F2,6,53DA,0,0,1,1,1,0,1,0,58170,0,26821,2,0,123,2820,17,179,1,183,184,183
00:02:51,710453F2,5,53DA,0,0,1,1,1,0,1,0,58187,0,26838,1,0,130,2820,17,179,1,183,184,183
00:02:51,710453F2,4,53DA,0,0,1,1,1,0,1,0,58183,0,26835,2,0,124,2820,17,179,1,183,184,183
00:02:51,710453F2,3,53DA,0,0,1,1,1,0,1,0,58149,0,26801,2,0,115,2818,17,179,1,183,184,183
00:02:51,710453F2,2,53DA,0,0,1,1,1,0,1,0,58146,0,26796,1,0,116,2818,17,179,1,183,184,183
00:02:51,710453F2,1,53DA,0,0,1,1,1,0,1,0,58141,0,26792,1,0,115,2818,17,179,1,183,184,183
00:02:59,710454F2,8,54DA,0,0,1,1,1,0,1,0,58174,0,26822,1,0,115,2818,17,179,1,183,184,183
00:02:59,710454F2,7,54DA,0,0,1,1,1,0,1,0,58210,0,26858,1,0,117,2818,17,179,1,183,184,183
00:02:59,710454F2,6,54DA,0,0,1,1,1,0,1,0,58205,0,26857,1,0,119,2818,17,179,1,183,184,183
00:02:59,710454F2,5,54DA,0,0,1,1,1,0,1,0,58230,0,26883,1,0,121,2818,17,179,1,183,184,183
00:02:59,710454F2,4,54DA,0,0,1,1,1,0,1,0,58256,0,26906,1,0,128,2818,17,179,1,183,184,183
00:02:59,710454F2,3,54DA,0,0,1,1,1,0,1,0,58265,0,26914,1,0,126,2820,17,179,1,183,184,183
00:02:59,710454F2,2,54DA,0,0,1,1,1,0,1,0,58293,0,26946,2,0,131,2820,17,179,1,183,184,183
00:02:59,710454F2,1,54DA,0,0,1,1,1,0,1,0,58323,0,26973,1,0,132,2820,17,179,1,183,184,183
00:03:07,710455F2,8,55DA,0,0,1,1,1,0,1,0,58328,0,26977,1,0,131,2820,17,179,1,183,184,183
00:03:07,710455F2,7,55DA,0,0,1,1,1,0,1,0,58340,0,26992,2,0,128,2820,17,179,1,183,184,183
00:03:07,710455F2,6,55DA,0,0,1,1,1,0,1,0,58348,0,27002,3,0,128,2820,17,179,1,183,184,183
00:03:07,710455F2,5,55DA,0,0,1,1,1,0,1,0,58349,0,27001,0,0,120,2820,17,179,1,183,184,183
00:03:07,710455F2,4,55DA,0,0,1,1,1,0,1,0,58307,0,26957,1,0,116,2820,17,179,1,183,184,183
00:03:07,710455F2,3,55DA,0,0,1,1,1,0,1,0,58320,0,26969,0,0,116,2820,17,179,1,183,184,183
00:03:07,710455F2,2,55DA,0,0,1,1,1,0,1,0,58319,0,26970,2,0,117,2820,17,179,1,183,184,183
00:03:07,710455F2,1,55DA,0,0,1,1,1,0,1,0,58344,0,26992,0,0,125,2820,17,179,1,183,184,183
00:03:15,710456F2,8,56DA,0,0,1,1,1,0,1,0,58346,0,26995,1,0,126,2820,17,179,1,183,184,183
00:03:15,710456F2,7,56DA,0,0,1,1,1,0,1,0,58370,0,27020,1,0,125,2820,17,179,1,183,184,183
00:03:15,710456F2,6,56DA,0,0,1,1,1,0,1,0,58366,0,27014,0,0,117,2820,17,179,1,183,184,183
00:03:15,710456F2,5,56DA,0,0,1,1,1,0,1,0,58406,0,27056,1,0,126,2820,17,179,1,183,184,183
00:03:15,710456F2,4,56DA,0,0,1,1,1,0,1,0,58399,0,27047,1,0,127,2820,17,179,1,183,184,183
00:03:15,710456F2,3,56DA,0,0,1,1,1,0,1,0,58422,0,27069,1,0,129,2820,17,179,1,183,184,183
00:03:15,710456F2,2,56DA,0,0,1,1,1,0,1,0,58401,0,27053,3,0,125,2820,17,179,1,183,184,183
00:03:15,710456F2,1,56DA,0,0,1,1,1,0,1,0,58415,0,27068,2,0,122,2820,17,179,1,183,184,183
00:03:23,710457F2,8,57DA,0,0,1,1,1,0,1,0,58418,0,27067,1,0,123,2820,17,179,1,183,184,183
00:03:23,710457F2,7,57DA,0,0,1,1,1,0,1,0,58420,0,27070,2,0,122,2820,17,179,1,183,184,183
00:03:23,710457F2,6,57DA,0,0,1,1,1,0,1,0,58438,0,27086,1,0,125,2820,17,179,1,183,184,183
00:03:23,710457F2,5,57DA,0,0,1,1,1,0,1,0,58451,0,27099,1,0,125,2820,17,179,1,183,184,183
00:03:23,710457F2,4,57DA,0,0,1,1,1,0,1,0,58461,0,27114,3,0,128,2820,17,179,1,183,184,183
00:03:23,710457F2,3,57DA,0,0,1,1,1,0,1,0,58456,0,27108,2,0,124,2819,17,179,1,183,184,183
00:03:23,710457F2,2,57DA,0,0,1,1,1,0,1,0,58476,0,27125,1,0,125,2819,17,179,1,183,184,183
00:03:23,710457F2,1,57DA,0,0,1,1,1,0,1,0,58491,0,27140,1,0,126,2819,17,179,1,183,184,183
00:03:31,710458F2,8,58DA,0,0,1,1,1,0,1,0,58515,0,27164,2,0,127,2819,17,179,1,183,184,183
00:03:31,710458F2,7,58DA,0,0,1,1,1,0,1,0,58510,0,27161,2,0,121,2819,17,179,1,183,184,183
00:03:31,710458F2,6,58DA,0,0,1,1,1,0,1,0,58530,0,27177,1,0,117,2819,17,179,1,183,184,183
00:03:31,710458F2,5,58DA,0,0,1,1,1,0,1,0,58540,0,27193,3,0,126,2819,17,179,1,183,184,183
00:03:31,710458F2,4,58DA,0,1,1,1,1,0,1,0,27294,0,27178,0,0,117,2819,17,179,1,183,184,183
00:03:31,710458F2,3,58DA,0,0,1,1,1,0,1,0,58538,0,27184,0,0,119,2819,17,179,1,183,184,183
00:03:31,710458F2,2,58DA,0,0,1,1,1,0,1,0,58569,0,27224,1,0,126,2819,17,179,1,183,184,183
