00:00:00,38FC4760,0,0,20981,1,0,144
00:00:04,38FC47E0,0,0,20981,1,0,145
00:00:08,38FC4860,0,0,20981,1,0,145
00:00:12,38FC48E0,0,0,46,0,0,145
00:00:16,38FC4960,0,0,46,0,0,145
00:00:24,38FC4A60,0,0,46,0,0,145
00:00:28,38FC4AE0,0,0,46,0,0,145
00:00:32,38FC4B60,0,0,46,0,0,145
00:00:36,38FC4BE0,0,0,46,0,0,145
00:00:40,38FC4C60,0,0,46,0,0,145
00:00:44,38FC4CE0,0,0,20988,0,0,146
00:00:48,38FC4D60,0,0,20988,0,0,146
00:00:56,38FC4E60,0,0,20988,0,0,146
00:01:00,38FC4EE0,0,0,20988,0,0,146
00:01:04,38FC4F60,0,0,20988,0,0,146
00:01:08,38FC4FE0,0,0,20988,0,0,146
00:01:12,38FC5060,0,0,20988,0,0,146
00:01:16,38FC50E0,0,0,52,1,0,146
00:01:20,38FC5160,0,0,52,1,0,146
00:01:28,38FC5260,0,0,52,1,0,146
00:01:32,38FC52E0,0,0,52,1,0,146
00:01:36,38FC5360,0,0,52,1,0,146
00:01:40,38FC53E0,0,0,52,1,0,146
00:01:44,38FC5460,0,0,52,1,0,146
00:01:48,38FC54E0,0,0,46,0,0,146
00:01:52,38FC5560,0,0,46,0,0,146
00:02:00,38FC5660,0,0,46,0,0,145
00:02:04,38FC56E0,0,0,46,0,0,145
00:02:08,38FC5760,0,0,46,0,0,145
00:02:12,38FC57E0,0,0,46,0,0,145
00:02:16,38FC5860,0,0,46,0,0,144
00:02:20,38FC58E0,0,0,54,0,0,144
00:02:24,38FC5960,0,0,54,0,0,144
00:02:32,38FC5A60,0,0,54,0,0,144
00:02:36,38FC5AE0,0,0,54,0,0,144
00:02:40,38FC5B60,0,0,54,0,0,143
00:02:44,38FC5BE0,0,0,54,0,0,143
00:02:48,38FC5C60,0,0,54,0,0,143
00:02:52,38FC5CE0,0,0,51,0,0,143
00:02:56,38FC5D60,0,0,51,0,0,143
00:03:04,38FC5E60,0,0,51,0,0,143
00:03:08,38FC5EE0,0,0,51,0,0,143
00:03:12,38FC5F60,0,0,51,0,0,142
00:03:16,38FC5FE0,0,0,51,0,0,142
00:03:20,38FC6060,0,0,51,0,0,142
00:03:24,38FC60E0,0,0,47,0,0,142
00:03:28,38FC6160,0,0,47,0,0,142
00:03:36,38FC6260,0,0,47,0,0,142
00:03:40,38FC62E0,0,0,47,0,0,141
00:03:44,38FC6360,0,0,47,0,0,141
00:03:48,38FC63E0,0,0,47,0,0,141
00:03:52,38FC6460,0,0,47,0,0,141
00:03:56,38FC64E0,0,0,52,0,0,141
00:04:00,38FC6560,0,0,52,0,0,141
00:04:08,38FC6660,0,0,52,0,0,141
00:04:12,38FC66E0,0,0,52,0,0,141
00:04:16,38FC6760,0,0,52,0,0,141
00:04:20,38FC67E0,0,0,52,0,0,141
00:04:24,38FC6860,0,0,52,0,0,141
00:04:28,38FC68E0,0,0,49,0,0,142
00:04:32,38FC6960,0,0,49,0,0,142
00:04:40,38FC6A60,0,0,49,0,0,142
00:04:44,38FC6AE0,0,0,49,0,0,142
00:04:48,38FC6B60,0,0,49,0,0,142
00:04:52,38FC6BE0,0,0,49,0,0,142
00:04:56,38FC6C60,0,0,49,0,0,142
00:05:00,38FC6CE0,0,0,54,0,0,143
00:05:04,38FC6D60,0,0,54,0,0,143
00:05:12,38FC6E60,0,0,54,0,0,143
00:05:16,38FC6EE0,0,0,54,0,0,143
00:05:20,38FC6F60,0,0,54,0,0,143
00:05:24,38FC6FE0,0,0,54,0,0,143
00:05:28,38FC7060,0,0,54,0,0,143
00:05:32,38FC70E0,0,0,47,0,0,144
00:05:36,38FC7160,0,0,47,0,0,144
00:05:44,38FC7260,0,0,47,0,0,144
00:05:48,38FC72E0,0,0,47,0,0,144
00:05:52,38FC7360,0,0,47,0,0,144
00:05:56,38FC73E0,0,0,47,0,0,144
00:06:00,38FC7460,0,0,47,0,0,144
00:06:04,38FC74E0,0,0,49,0,0,144
00:06:08,38FC7560,0,0,49,0,0,144
00:06:16,38FC7660,0,0,49,0,0,144
00:06:20,38FC76E0,0,0,49,0,0,145
00:06:24,38FC7760,0,0,49,0,0,145
00:06:28,38FC77E0,0,0,49,0,0,145
00:06:32,38FC7860,0,0,49,0,0,145
00:06:36,38FC78E0,0,0,53,0,0,145
00:06:40,38FC7960,0,0,53,0,0,145
00:06:48,38FC7A60,0,0,53,0,0,145
00:06:52,38FC7AE0,0,0,53,0,0,145
00:06:56,38FC7B60,0,0,53,0,0,145
00:07:00,38FC7BE0,0,0,53,0,0,145
00:07:04,38FC7C60,0,0,53,0,0,145
00:07:08,38FC7CE0,0,0,51,0,0,145
00:07:12,38FC7D60,0,0,51,0,0,145
00:07:20,38FC7E60,0,0,51,0,0,146
00:07:24,38FC7EE0,0,0,51,0,0,146
00:07:28,38FC7F60,0,0,51,0,0,146
00:07:32,38FC7FE0,0,0,51,0,0,146
00:07:36,38FC8060,0,0,51,0,0,146
00:07:40,38FC80E0,0,0,20985,1,0,146
00:07:44,38FC8160,0,0,20985,1,0,146
00:07:52,38FC8260,0,0,20985,1,0,146
00:07:56,38FC82E0,0,0,20985,1,0,146
00:08:00,38FC8360,0,0,20985,1,0,146
00:08:04,38FC83E0,0,0,20985,1,0,146
00:08:08,38FC8460,0,0,20985,1,0,146
00:08:12,38FC84E0,0,0,47,0,0,146
00:08:16,38FC8560,0,0,47,0,0,146
00:08:24,38FC8660,0,0,47,0,0,146
00:08:28,38FC86E0,0,0,47,0,0,146
00:08:32,38FC8760,0,0,47,0,0,145
00:08:36,38FC87E0,0,0,47,0,0,145
00:08:40,38FC8860,0,0,47,0,0,145
00:08:44,38FC88E0,0,0,54,0,0,145
00:08:48,38FC8960,0,0,54,0,0,145
00:08:56,38FC8A60,0,0,54,0,0,144
00:09:00,38FC8AE0,0,0,54,0,0,144
00:09:04,38FC8B60,0,0,54,0,0,144
00:09:08,38FC8BE0,0,0,54,0,0,144
00:09:12,38FC8C60,0,0,54,0,0,143
00:09:16,38FC8CE0,0,0,52,0,0,143
00:09:20,38FC8D60,0,0,52,0,0,143
00:09:28,38FC8E60,0,0,52,0,0,143
00:09:32,38FC8EE0,0,0,52,0,0,143
00:09:36,38FC8F60,0,0,52,0,0,142
00:09:40,38FC8FE0,0,0,52,0,0,142
00:09:44,38FC9060,0,0,52,0,0,142
00:09:48,38FC90E0,0,0,20983,0,0,142
00:09:52,38FC9160,0,0,20983,0,0,142
00:10:00,38FC9260,0,0,20983,0,0,142
00:10:04,38FC92E0,0,0,20983,0,0,142
00:10:08,38FC9360,0,0,20983,0,0,142
00:10:12,38FC93E0,0,0,20983,0,0,141
00:10:16,38FC9460,0,0,20983,0,0,141
00:10:20,38FC94E0,0,0,20982,2,0,141
00:10:24,38FC9560,0,0,20982,2,0,141
00:10:32,38FC9660,0,0,20982,2,0,141
00:10:36,38FC96E0,0,0,20982,2,0,141
00:10:40,38FC9760,0,0,20982,2,0,141
00:10:44,38FC97E0,0,0,20982,2,0,141
00:10:48,38FC9860,0,0,20982,2,0,141
00:10:52,38FC98E0,0,0,20985,1,0,141
00:10:56,38FC9960,0,0,20985,1,0,142
00:11:04,38FC9A60,0,0,20985,1,0,142
00:11:08,38FC9AE0,0,0,20985,1,0,142
00:11:12,38FC9B60,0,0,20985,1,0,142
00:11:16,38FC9BE0,0,0,20985,1,0,142
00:11:20,38FC9C60,0,0,20985,1,0,142
00:11:24,38FC9CE0,0,0,20982,0,0,142
00:11:28,38FC9D60,0,0,20982,0,0,142
00:11:36,38FC9E60,0,0,20982,0,0,143
00:11:40,38FC9EE0,0,0,20982,0,0,143
00:11:44,38FC9F60,0,0,20982,0,0,143
00:11:48,38FC9FE0,0,0,20982,0,0,143
00:11:52,38FCA060,0,0,20982,0,0,143
00:11:56,38FCA0E0,0,0,20981,0,0,143
00:12:00,38FCA160,0,0,20981,0,0,143
00:12:08,38FCA260,0,0,20981,0,0,144
00:12:12,38FCA2E0,0,0,20981,0,0,144
00:12:16,38FCA360,0,0,20981,0,0,144
00:12:20,38FCA3E0,0,0,20981,0,0,144
00:12:24,38FCA460,0,0,20981,0,0,144
00:12:28,38FCA4E0,0,0,20980,0,0,144
00:12:32,38FCA560,0,0,20980,0,0,144
00:12:40,38FCA660,0,0,20980,0,0,144
00:12:44,38FCA6E0,0,0,20980,0,0,144
00:12:48,38FCA760,0,0,20980,0,0,145
00:12:52,38FCA7E0,0,0,20980,0,0,145
00:12:56,38FCA860,0,0,20980,0,0,145
00:13:00,38FCA8E0,0,0,20978,2,0,145
00:13:04,38FCA960,0,0,20978,2,0,145
00:13:12,38FCAA60,0,0,20978,2,0,145
00:13:16,38FCAAE0,0,0,20978,2,0,145
00:13:20,38FCAB60,0,0,20978,2,0,145
00:13:24,38FCABE0,0,0,20978,2,0,145
00:13:28,38FCAC60,0,0,20978,2,0,145
00:13:32,38FCACE0,0,0,20977,3,0,145
00:13:36,38FCAD60,0,0,20977,3,0,145
00:13:44,38FCAE60,0,0,20977,3,0,145
00:13:48,38FCAEE0,0,0,20977,3,0,145
00:13:52,38FCAF60,0,0,20977,3,0,145
00:13:56,38FCAFE0,0,0,20977,3,0,146
00:14:00,38FCB060,0,0,20977,3,0,146
00:14:04,38FCB0E0,0,0,20981,0,0,146
00:14:08,38FCB160,0,0,20981,0,0,146
00:14:16,38FCB260,0,0,20981,0,0,146
00:14:20,38FCB2E0,0,0,20981,0,0,146
00:14:24,38FCB360,0,0,20981,0,0,146
00:14:28,38FCB3E0,0,0,20981,0,0,146
00:14:32,38FCB460,0,0,20981,0,0,146
00:14:36,38FCB4E0,0,0,20976,1,0,146
00:14:40,38FCB560,0,0,20976,1,0,146
00:14:48,38FCB660,0,0,20976,1,0,146
00:14:52,38FCB6E0,0,0,20976,1,0,146
00:14:56,38FCB760,0,0,20976,1,0,146
00:15:00,38FCB7E0,0,0,20976,1,0,146
00:15:04,38FCB860,0,0,20976,1,0,146
00:15:08,38FCB8E0,0,0,20978,0,0,145
00:15:12,38FCB960,0,0,20978,0,0,145
00:15:20,38FCBA60,0,0,20978,0,0,145
00:15:24,38FCBAE0,0,0,20978,0,0,145
00:15:28,38FCBB60,0,0,20978,0,0,144
00:15:32,38FCBBE0,0,0,20978,0,0,144
00:15:36,38FCBC60,0,0,20978,0,0,144
00:15:40,38FCBCE0,0,0,51,0,0,144
00:15:44,38FCBD60,0,0,51,0,0,144
00:15:52,38FCBE60,0,0,51,0,0,143
00:15:56,38FCBEE0,0,0,51,0,0,143
00:16:00,38FCBF60,0,0,51,0,0,143
00:16:04,38FCBFE0,0,0,51,0,0,143
00:16:08,38FCC060,0,0,51,0,0,143
00:16:12,38FCC0E0,0,0,51,0,0,142
00:16:16,38FCC160,0,0,51,0,0,142
00:16:24,38FCC260,0,0,51,0,0,142
00:16:28,38FCC2E0,0,0,51,0,0,142
00:16:32,38FCC360,0,0,51,0,0,142
00:16:36,38FCC3E0,0,0,51,0,0,142
00:16:40,38FCC460,0,0,51,0,0,141
00:16:44,38FCC4E0,0,0,20967,1,0,141
00:16:48,38FCC560,0,0,20967,1,0,141
00:16:56,38FCC660,0,0,20967,1,0,141
00:17:00,38FCC6E0,0,0,20967,1,0,141
00:17:04,38FCC760,0,0,20967,1,0,141
00:17:08,38FCC7E0,0,0,20967,1,0,141
00:17:12,38FCC860,0,0,20967,1,0,141
00:17:16,38FCC8E0,0,0,51,0,0,141
00:17:20,38FCC960,0,0,51,0,0,141
00:17:28,38FCCA60,0,0,51,0,0,142
00:17:32,38FCCAE0,0,0,51,0,0,142
00:17:36,38FCCB60,0,0,51,0,0,142
00:17:40,38FCCBE0,0,0,51,0,0,142
00:17:44,38FCCC60,0,0,51,0,0,142
00:17:48,38FCCCE0,0,0,50,0,0,142
00:17:52,38FCCD60,0,0,50,0,0,142
00:18:00,38FCCE60,0,0,50,0,0,142
00:18:04,38FCCEE0,0,0,50,0,0,143
00:18:08,38FCCF60,0,0,50,0,0,143
00:18:12,38FCCFE0,0,0,50,0,0,143
00:18:16,38FCD060,0,0,50,0,0,143
00:18:20,38FCD0E0,0,0,56,0,0,143
00:18:24,38FCD160,0,0,56,0,0,143
00:18:32,38FCD260,0,0,56,0,0,143
00:18:36,38FCD2E0,0,0,56,0,0,143
00:18:40,38FCD360,0,0,56,0,0,143
00:18:44,38FCD3E0,0,0,56,0,0,143
00:18:48,38FCD460,0,0,56,0,0,144
00:18:52,38FCD4E0,0,0,51,0,0,144
00:18:56,38FCD560,0,0,51,0,0,144
00:19:04,38FCD660,0,0,51,0,0,144
00:19:08,38FCD6E0,0,0,51,0,0,144
00:19:12,38FCD760,0,0,51,0,0,144
00:19:16,38FCD7E0,0,0,51,0,0,144
00:19:20,38FCD860,0,0,51,0,0,145
00:19:24,38FCD8E0,0,0,20992,0,0,145
00:19:28,38FCD960,0,0,20992,0,0,145
00:19:36,38FCDA60,0,0,20992,0,0,145
00:19:40,38FCDAE0,0,0,20992,0,0,145
00:19:44,38FCDB60,0,0,20992,0,0,145
00:19:48,38FCDBE0,0,0,20992,0,0,145
00:19:52,38FCDC60,0,0,20992,0,0,145
00:19:56,38FCDCE0,0,0,56,0,0,145
00:20:00,38FCDD60,0,0,56,0,0,145
00:20:08,38FCDE60,0,0,56,0,0,145
00:20:12,38FCDEE0,0,0,56,0,0,145
00:20:16,38FCDF60,0,0,56,0,0,145
00:20:20,38FCDFE0,0,0,56,0,0,145
00:20:24,38FCE060,0,0,56,0,0,146
00:20:28,38FCE0E0,0,0,48,0,0,146
00:20:32,38FCE160,0,0,48,0,0,146
00:20:40,38FCE260,0,0,48,0,0,146
00:20:44,38FCE2E0,0,0,48,0,0,146
00:20:48,38FCE360,0,0,48,0,0,146
00:20:52,38FCE3E0,0,0,48,0,0,146
00:20:56,38FCE460,0,0,48,0,0,146
00:21:00,38FCE4E0,0,0,48,0,0,146
00:21:04,38FCE560,0,0,48,0,0,146
00:21:12,38FCE660,0,0,48,0,0,146
00:21:16,38FCE6E0,0,0,48,0,0,146
00:21:20,38FCE760,0,0,48,0,0,146
00:21:24,38FCE7E0,0,0,48,0,0,146
00:21:28,38FCE860,0,0,48,0,0,146
00:21:32,38FCE8E0,0,0,50,0,0,146
00:21:36,38FCE960,0,0,50,0,0,146
00:21:44,38FCEA60,0,0,50,0,0,145
00:21:48,38FCEAE0,0,0,50,0,0,145
00:21:52,38FCEB60,0,0,50,0,0,145
00:21:56,38FCEBE0,0,0,50,0,0,145
00:22:00,38FCEC60,0,0,50,0,0,145
00:22:04,38FCECE0,0,0,50,0,0,144
00:22:08,38FCED60,0,0,50,0,0,144
00:22:16,38FCEE60,0,0,50,0,0,144
00:22:20,38FCEEE0,0,0,50,0,0,144
00:22:24,38FCEF60,0,0,50,0,0,144
00:22:28,38FCEFE0,0,0,50,0,0,143
00:22:32,38FCF060,0,0,50,0,0,143
00:22:36,38FCF0E0,0,0,20986,0,0,143
00:22:40,38FCF160,0,0,20986,0,0,143
00:22:48,38FCF260,0,0,20986,0,0,143
00:22:52,38FCF2E0,0,0,20986,0,0,142
00:22:56,38FCF360,0,0,20986,0,0,142
00:23:00,38FCF3E0,0,0,20986,0,0,142
00:23:04,38FCF460,0,0,20986,0,0,142
00:23:08,38FCF4E0,0,0,56,0,0,142
00:23:12,38FCF560,0,0,56,0,0,142
00:23:20,38FCF660,0,0,56,0,0,141
00:23:24,38FCF6E0,0,0,56,0,0,141
00:23:28,38FCF760,0,0,56,0,0,141
00:23:32,38FCF7E0,0,0,56,0,0,141
00:23:36,38FCF860,0,0,56,0,0,141
00:23:40,38FCF8E0,0,0,51,0,0,141
00:23:44,38FCF960,0,0,51,0,0,141
00:23:52,38FCFA60,0,0,51,0,0,141
00:23:56,38FCFAE0,0,0,51,0,0,141
00:24:00,38FCFB60,0,0,51,0,0,141
00:24:04,38FCFBE0,0,0,51,0,0,142
00:24:08,38FCFC60,0,0,51,0,0,142
00:24:12,38FCFCE0,0,0,49,0,0,142
00:24:16,38FCFD60,0,0,49,0,0,142
00:24:24,38FCFE60,0,0,49,0,0,142
00:24:28,38FCFEE0,0,0,49,0,0,142
00:24:32,38FCFF60,0,0,49,0,0,142
00:24:36,38FCFFE0,0,0,49,0,0,142
00:24:40,38FD0060,0,0,49,0,0,143
00:24:44,38FD00E0,0,0,20984,1,0,143
00:24:48,38FD0160,0,0,20984,1,0,143
00:24:56,38FD0260,0,0,20984,1,0,143
00:25:00,38FD02E0,0,0,20984,1,0,143
00:25:04,38FD0360,0,0,20984,1,0,143
00:25:08,38FD03E0,0,0,20984,1,0,143
00:25:12,38FD0460,0,0,20984,1,0,143
00:25:16,38FD04E0,0,0,53,0,0,143
00:25:20,38FD0560,0,0,53,0,0,143
00:25:28,38FD0660,0,0,53,0,0,144
00:25:32,38FD06E0,0,0,53,0,0,144
00:25:36,38FD0760,0,0,53,0,0,144
00:25:40,38FD07E0,0,0,53,0,0,144
00:25:44,38FD0860,0,0,53,0,0,144
00:25:48,38FD08E0,0,0,2577,0,0,144
00:25:52,38FD0960,0,0,2577,0,0,144
00:26:00,38FD0A60,0,0,2577,0,0,145
00:26:04,38FD0AE0,0,0,2577,0,0,145
00:26:08,38FD0B60,0,0,2577,0,0,145
00:26:12,38FD0BE0,0,0,2577,0,0,145
00:26:16,38FD0C60,0,0,2577,0,0,145
00:26:20,38FD0CE0,0,0,54,0,0,145
00:26:24,38FD0D60,0,0,54,0,0,145
00:26:32,38FD0E60,0,0,54,0,0,145
00:26:36,38FD0EE0,0,0,54,0,0,145
00:26:40,38FD0F60,0,0,54,0,0,145
00:26:44,38FD0FE0,0,0,54,0,0,145
00:26:48,38FD1060,0,0,54,0,0,145
00:26:52,38FD10E0,0,0,20986,0,0,145
00:26:56,38FD1160,0,0,20986,0,0,146
00:27:04,38FD1260,0,0,20986,0,0,146
00:27:08,38FD12E0,0,0,20986,0,0,146
00:27:12,38FD1360,0,0,20986,0,0,146
00:27:16,38FD13E0,0,0,20986,0,0,146
00:27:20,38FD1460,0,0,20986,0,0,146
00:27:24,38FD14E0,0,0,20989,1,0,146
00:27:28,38FD1560,0,0,20989,1,0,146
00:27:36,38FD1660,0,0,20989,1,0,146
00:27:40,38FD16E0,0,0,20989,1,0,146
00:27:44,38FD1760,0,0,20989,1,0,146
00:27:48,38FD17E0,0,0,20989,1,0,146
00:27:52,38FD1860,0,0,20989,1,0,146
00:27:56,38FD18E0,0,0,20989,0,0,146
00:28:00,38FD1960,0,0,20989,0,0,146
00:28:08,38FD1A60,0,0,20989,0,0,146
00:28:12,38FD1AE0,0,0,20989,0,0,146
00:28:16,38FD1B60,0,0,20989,0,0,146
00:28:20,38FD1BE0,0,0,20989,0,0,146
00:28:24,38FD1C60,0,0,20989,0,0,145
00:28:28,38FD1CE0,0,0,53,0,0,145
00:28:32,38FD1D60,0,0,53,0,0,145
00:28:40,38FD1E60,0,0,53,0,0,145
00:28:44,38FD1EE0,0,0,53,0,0,145
00:28:48,38FD1F60,0,0,53,0,0,144
00:28:52,38FD1FE0,0,0,53,0,0,144
00:28:56,38FD2060,0,0,53,0,0,144
00:29:00,38FD20E0,0,0,20986,0,0,144
00:29:04,38FD2160,0,0,20986,0,0,144
00:29:12,38FD2260,0,0,20986,0,0,143
00:29:16,38FD22E0,0,0,20986,0,0,143
00:29:20,38FD2360,0,0,20986,0,0,143
00:29:24,38FD23E0,0,0,20986,0,0,143
00:29:28,38FD2460,0,0,20986,0,0,143
00:29:32,38FD24E0,0,0,20987,0,0,142
00:29:36,38FD2560,0,0,20987,0,0,142
00:29:44,38FD2660,0,0,20987,0,0,142
00:29:48,38FD26E0,0,0,20987,0,0,142
00:29:52,38FD2760,0,0,20987,0,0,142
00:29:56,38FD27E0,0,0,20987,0,0,142
00:30:00,38FD2860,0,0,20987,0,0,141
00:30:04,38FD28E0,0,0,47,0,0,141
00:30:08,38FD2960,0,0,47,0,0,141
00:30:16,38FD2A60,0,0,47,0,0,141
00:30:20,38FD2AE0,0,0,47,0,0,141
00:30:24,38FD2B60,0,0,47,0,0,141
00:30:28,38FD2BE0,0,0,47,0,0,141
00:30:32,38FD2C60,0,0,47,0,0,141
00:30:36,38FD2CE0,0,0,47,0,0,141
00:30:40,38FD2D60,0,0,47,0,0,141
00:30:48,38FD2E60,0,0,47,0,0,141
00:30:52,38FD2EE0,0,0,47,0,0,142
00:30:56,38FD2F60,0,0,47,0,0,142
00:31:00,38FD2FE0,0,0,47,0,0,142
00:31:04,38FD3060,0,0,47,0,0,142
00:31:08,38FD30E0,0,0,52,0,0,142
00:31:12,38FD3160,0,0,52,0,0,142
00:31:20,38FD3260,0,0,52,0,0,143
00:31:24,38FD32E0,0,0,52,0,0,143
00:31:28,38FD3360,0,0,52,0,0,143
00:31:32,38FD33E0,0,0,52,0,0,143
00:31:36,38FD3460,0,0,52,0,0,143
00:31:40,38FD34E0,0,0,20985,1,0,143
00:31:44,38FD3560,0,0,20985,1,0,143
00:31:52,38FD3660,0,0,20985,1,0,143
00:31:56,38FD36E0,0,0,20985,1,0,143
00:32:00,38FD3760,0,0,20985,1,0,143
00:32:04,38FD37E0,0,0,20985,1,0,144
00:32:08,38FD3860,0,0,20985,1,0,144
00:32:12,38FD38E0,0,0,50,0,0,144
00:32:16,38FD3960,0,0,50,0,0,144
00:32:24,38FD3A60,0,0,50,0,0,144
00:32:28,38FD3AE0,0,0,50,0,0,144
00:32:32,38FD3B60,0,0,50,0,0,144
00:32:36,38FD3BE0,0,0,50,0,0,144
00:32:40,38FD3C60,0,0,50,0,0,144
00:32:44,38FD3CE0,0,0,53,0,0,144
00:32:48,38FD3D60,0,0,53,0,0,145
00:32:56,38FD3E60,0,0,53,0,0,145
00:33:00,38FD3EE0,0,0,53,0,0,145
00:33:04,38FD3F60,0,0,53,0,0,145
00:33:08,38FD3FE0,0,0,53,0,0,145
00:33:12,38FD4060,0,0,53,0,0,145
00:33:16,38FD40E0,0,0,55,0,0,145
00:33:20,38FD4160,0,0,55,0,0,145
00:33:28,38FD4260,0,0,55,0,0,145
00:33:32,38FD42E0,0,0,55,0,0,145
00:33:36,38FD4360,0,0,55,0,0,146
00:33:40,38FD43E0,0,0,55,0,0,146
00:33:44,38FD4460,0,0,55,0,0,146
00:33:48,38FD44E0,0,0,20988,1,0,146
00:33:52,38FD4560,0,0,20988,1,0,146
00:34:00,38FD4660,0,0,20988,1,0,146
00:34:04,38FD46E0,0,0,20988,1,0,146
00:34:08,38FD4760,0,0,20988,1,0,146
00:34:12,38FD47E0,0,0,20988,1,0,146
00:34:16,38FD4860,0,0,20988,1,0,146
00:34:20,38FD48E0,0,0,52,0,0,146
00:34:24,38FD4960,0,0,52,0,0,146
00:34:32,38FD4A60,0,0,52,0,0,146
00:34:36,38FD4AE0,0,0,52,0,0,146
00:34:40,38FD4B60,0,0,52,0,0,146
00:34:44,38FD4BE0,0,0,52,0,0,146
00:34:48,38FD4C60,0,0,52,0,0,146
00:34:52,38FD4CE0,0,0,54,0,0,146
00:34:56,38FD4D60,0,0,54,0,0,146
00:35:04,38FD4E60,0,0,54,0,0,145
00:35:08,38FD4EE0,0,0,54,0,0,145
00:35:12,38FD4F60,0,0,54,0,0,145
00:35:16,38FD4FE0,0,0,54,0,0,145
00:35:20,38FD5060,0,0,54,0,0,145
00:35:24,38FD50E0,0,0,20986,3,0,145
00:35:28,38FD5160,0,0,20986,3,0,144
00:35:36,38FD5260,0,0,20986,3,0,144
00:35:40,38FD52E0,0,0,20986,3,0,144
00:35:44,38FD5360,0,0,20986,3,0,144
00:35:48,38FD53E0,0,0,20986,3,0,144
00:35:52,38FD5460,0,0,20986,3,0,143
00:35:56,38FD54E0,0,0,20989,1,0,143
00:36:00,38FD5560,0,0,20989,1,0,143
00:36:08,38FD5660,0,0,20989,1,0,143
00:36:12,38FD56E0,0,0,20989,1,0,143
00:36:16,38FD5760,0,0,20989,1,0,142
00:36:20,38FD57E0,0,0,20989,1,0,142
00:36:24,38FD5860,0,0,20989,1,0,142
00:36:28,38FD58E0,0,0,20992,0,0,142
00:36:32,38FD5960,0,0,20992,0,0,142
00:36:40,38FD5A60,0,0,20992,0,0,141
00:36:44,38FD5AE0,0,0,20992,0,0,141
00:36:48,38FD5B60,0,0,20992,0,0,141
00:36:52,38FD5BE0,0,0,20992,0,0,141
00:36:56,38FD5C60,0,0,20992,0,0,141
00:37:00,38FD5CE0,0,0,20988,1,0,141
00:37:04,38FD5D60,0,0,20988,1,0,141
00:37:12,38FD5E60,0,0,20988,1,0,141
00:37:16,38FD5EE0,0,0,20988,1,0,141
00:37:20,38FD5F60,0,0,20988,1,0,141
00:37:24,38FD5FE0,0,0,20988,1,0,141
00:37:28,38FD6060,0,0,20988,1,0,141
00:37:32,38FD60E0,0,0,51,0,0,141
00:37:36,38FD6160,0,0,51,0,0,142
00:37:44,38FD6260,0,0,51,0,0,142
00:37:48,38FD62E0,0,0,51,0,0,142
00:37:52,38FD6360,0,0,51,0,0,142
00:37:56,38FD63E0,0,0,51,0,0,142
00:38:00,38FD6460,0,0,51,0,0,143
00:38:04,38FD64E0,0,0,20987,0,0,143
00:38:08,38FD6560,0,0,20987,0,0,143
00:38:16,38FD6660,0,0,20987,0,0,143
00:38:20,38FD66E0,0,0,20987,0,0,143
00:38:24,38FD6760,0,0,20987,0,0,143
00:38:28,38FD67E0,0,0,20987,0,0,143
00:38:32,38FD6860,0,0,20987,0,0,143
00:38:36,38FD68E0,0,0,20987,0,0,143
00:38:40,38FD6960,0,0,20987,0,0,143
00:38:48,38FD6A60,0,0,20987,0,0,144
00:38:52,38FD6AE0,0,0,20987,0,0,144
00:38:56,38FD6B60,0,0,20987,0,0,144
00:39:00,38FD6BE0,0,0,20987,0,0,144
00:39:04,38FD6C60,0,0,20987,0,0,144
00:39:08,38FD6CE0,0,0,56,0,0,144
00:39:12,38FD6D60,0,0,56,0,0,144
00:39:20,38FD6E60,0,0,56,0,0,144
00:39:24,38FD6EE0,0,0,56,0,0,144
00:39:28,38FD6F60,0,0,56,0,0,144
00:39:32,38FD6FE0,0,0,56,0,0,145
00:39:36,38FD7060,0,0,56,0,0,145
00:39:40,38FD70E0,0,0,20986,2,0,145
00:39:44,38FD7160,0,0,20986,2,0,145
00:39:52,38FD7260,0,0,20986,2,0,145
00:39:56,38FD72E0,0,0,20986,2,0,145
00:40:00,38FD7360,0,0,20986,2,0,145
00:40:04,38FD73E0,0,0,20986,2,0,145
00:40:08,38FD7460,0,0,20986,2,0,145
00:40:12,38FD74E0,0,0,20995,0,0,145
00:40:16,38FD7560,0,0,20995,0,0,146
00:40:24,38FD7660,0,0,20995,0,0,146
00:40:28,38FD76E0,0,0,20995,0,0,146
00:40:32,38FD7760,0,0,20995,0,0,146
00:40:36,38FD77E0,0,0,20995,0,0,146
00:40:40,38FD7860,0,0,20995,0,0,146
00:40:44,38FD78E0,0,0,20991,1,0,146
00:40:48,38FD7960,0,0,20991,1,0,146
00:40:56,38FD7A60,0,0,20991,1,0,146
00:41:00,38FD7AE0,0,0,20991,1,0,146
00:41:04,38FD7B60,0,0,20991,1,0,146
00:41:08,38FD7BE0,0,0,20991,1,0,146
00:41:12,38FD7C60,0,0,20991,1,0,146
00:41:16,38FD7CE0,0,0,20992,0,0,146
00:41:20,38FD7D60,0,0,20992,0,0,146
00:41:28,38FD7E60,0,0,20992,0,0,146
00:41:32,38FD7EE0,0,0,20992,0,0,146
00:41:36,38FD7F60,0,0,20992,0,0,145
00:41:40,38FD7FE0,0,0,20992,0,0,145
00:41:44,38FD8060,0,0,20992,0,0,145
00:41:48,38FD80E0,0,0,54,0,0,145
00:41:52,38FD8160,0,0,54,0,0,145
00:42:00,38FD8260,0,0,54,0,0,144
