00:00:01,3531F42F,15,F25B,0,0,0,1,1,0,1,0,66762,0,26682,5,0,122,0,17,179,0,0,0,0
00:00:19,3531F66F,1,F65B,0,0,0,1,1,0,1,0,66736,0,26656,4,0,121,0,17,179,1,0,0,0
00:00:51,3531FA6F,1,FA5B,0,0,0,1,1,0,1,0,66718,0,26638,5,1,123,0,17,179,1,183,0,0
00:01:23,3531FE6F,1,FE5B,0,0,0,1,1,0,1,0,66837,0,26759,5,0,122,0,17,179,1,183,184,0
00:01:55,3532026F,1,025B,0,0,0,1,1,0,1,0,67058,0,26984,3,0,131,0,17,179,1,183,184,184
00:02:27,3532066F,1,065B,0,0,0,1,1,0,1,0,67250,0,27172,3,0,130,0,17,179,1,183,184,184
00:02:59,35320A6F,1,0A5B,0,0,0,1,1,0,1,0,67436,0,27364,6,1,127,2821,17,179,1,183,184,184
00:03:31,35320E6F,1,0E5B,0,0,0,1,1,0,1,0,67563,0,27488,5,0,130,2821,17,179,1,183,184,184
00:04:03,3532126F,1,125B,0,0,0,1,1,0,1,0,67318,0,27245,4,0,122,2821,17,179,1,183,184,184
00:04:35,3532166F,1,165B,0,0,0,1,1,0,1,0,66977,0,26903,5,0,125,2821,17,179,1,183,184,184
00:05:07,35321A6F,1,1A5B,0,0,0,1,1,0,1,0,66781,0,26707,4,0,119,2821,17,179,1,183,184,184
00:05:39,35321E6F,1,1E5B,0,0,0,1,1,0,1,0,66666,0,26587,5,0,115,2821,17,179,1,183,184,184
00:06:11,3532226F,1,225B,0,0,0,1,1,0,1,0,66755,0,26676,4,0,124,2821,17,179,1,183,184,184
00:06:43,3532266F,1,265B,0,0,0,1,1,0,1,0,66755,0,26675,6,0,130,2821,17,179,1,183,184,184
00:07:15,35322A6F,1,2A5B,0,0,0,1,1,0,1,0,66704,0,26625,5,0,118,2822,17,179,1,183,184,184
00:07:47,35322E6F,1,2E5B,0,0,0,1,1,0,1,0,66772,0,26688,5,0,124,2822,17,179,1,183,184,184
00:08:19,3532326F,1,325B,0,0,0,1,1,0,1,0,66717,0,26644,12,0,129,2822,17,179,1,183,184,184
00:08:51,3532366F,1,365B,0,0,0,1,1,0,1,0,66749,0,26669,5,0,121,2822,17,179,1,183,184,184
00:09:23,35323A6F,1,3A5B,0,0,0,1,1,0,1,0,66988,0,26911,9,0,126,2822,17,179,1,183,184,184
00:09:55,35323E6F,1,3E5B,0,0,0,1,1,0,1,0,67261,0,27183,7,0,131,2822,17,179,1,183,184,184
00:10:27,3532426F,1,425B,0,0,0,1,1,0,1,0,67431,0,27350,6,0,126,2822,17,179,1,183,184,184
00:10:59,3532466F,1,465B,0,0,0,1,1,0,1,0,67560,0,27480,5,0,127,2822,17,179,1,183,184,184
00:11:31,35324A6F,1,4A5B,0,0,0,1,1,0,1,0,67472,0,27391,4,0,128,2822,17,179,1,183,184,184
00:12:03,35324E6F,1,4E5B,0,0,0,1,1,0,1,0,67045,0,26974,4,0,124,2822,17,179,1,183,184,184
00:12:35,3532526F,1,525B,0,0,0,1,1,0,1,0,66767,0,26693,1,0,116,2822,17,179,1,183,184,184
00:13:07,3532566F,1,565B,0,0,0,1,1,0,1,0,66795,0,26724,5,0,130,2822,17,179,1,183,184,184
00:13:39,35325A6F,1,5A5B,0,0,0,1,1,0,1,0,66692,0,26622,3,0,117,2822,17,179,1,183,184,184
00:14:11,35325E6F,1,5E5B,0,0,0,1,1,0,1,0,66694,0,26625,3,0,119,2822,17,179,1,183,184,184
00:14:43,3532626F,1,625B,0,0,0,1,1,0,1,0,66676,0,26611,4,0,122,2822,17,179,1,183,184,184
00:15:15,3532666F,1,665B,0,0,0,1,1,0,1,0,66723,0,26654,4,1,116,2822,17,179,1,183,184,184
00:15:47,35326A6F,1,6A5B,0,0,0,1,1,0,1,0,66723,0,26662,5,0,119,2822,17,179,1,183,184,184
00:16:19,35326E6F,1,6E5B,0,0,0,1,1,0,1,0,66681,0,26618,5,0,122,2822,17,179,1,183,184,184
00:16:51,3532726F,1,725B,0,0,0,1,1,0,1,0,66977,0,26914,6,0,122,2822,17,179,1,183,184,184
00:17:23,3532766F,1,765B,0,0,0,1,1,0,1,0,67220,0,27156,7,0,126,2822,17,179,1,183,184,184
00:17:55,35327A6F,1,7A5B,0,0,0,1,1,0,1,0,67399,0,27336,9,1,127,2822,17,179,1,183,184,184
00:19:37,3532872F,7,865B,0,0,0,1,1,0,1,0,67008,0,26942,6,0,116,2822,17,179,1,183,184,184
00:20:03,35328A6F,1,8A5B,0,0,0,1,1,0,1,0,66835,0,26765,6,0,116,2821,17,179,1,183,184,184
00:20:35,35328E6F,1,8E5B,0,0,0,1,1,0,1,0,66781,0,26712,6,0,129,2821,17,179,1,183,184,184
00:21:07,3532926F,1,925B,0,0,0,1,1,0,1,0,66706,0,26639,6,0,128,2821,17,179,1,183,184,184
00:21:39,3532966F,1,965B,0,0,0,1,1,0,1,0,66741,0,26669,6,0,121,2821,17,179,1,183,184,184
00:22:11,35329A6F,1,9A5B,0,0,0,1,1,0,1,0,66683,0,26617,7,0,121,2821,17,179,1,183,184,184
00:22:43,35329E6F,1,9E5B,0,0,0,1,1,0,1,0,66712,0,26647,6,0,115,2821,17,179,1,183,184,184
00:23:15,3532A26F,1,A25B,0,0,0,1,1,0,1,0,66711,0,26642,7,0,125,2821,17,179,1,183,184,184
00:23:47,3532A66F,1,A65B,0,0,0,1,1,0,1,0,66870,0,26802,5,0,127,2821,17,179,1,183,184,184
00:24:19,3532AA6F,1,AA5B,0,0,0,1,1,0,1,0,66965,0,26893,2,0,120,2822,17,179,1,183,184,184
00:24:51,3532AE6F,1,AE5B,0,0,0,1,1,0,1,0,67217,0,27143,8,0,128,2822,17,179,1,183,184,184
00:25:23,3532B26F,1,B25B,0,0,0,1,1,0,1,0,67402,0,27333,6,0,124,2822,17,179,1,183,184,184
00:25:55,3532B66F,1,B65B,0,0,0,1,1,0,1,0,67546,0,27475,8,0,127,2822,17,179,1,183,184,184
00:26:27,3532BA6F,1,BA5B,0,0,0,1,1,0,1,0,67542,0,27466,7,0,120,2822,17,179,1,183,184,184
00:26:59,3532BE6F,1,BE5B,0,0,0,1,1,0,1,0,67146,0,27073,7,0,129,2822,17,179,1,183,184,184
00:27:31,3532C26F,1,C25B,0,0,0,1,1,0,1,0,66906,0,26832,6,0,123,2822,17,179,1,183,184,184
00:28:03,3532C66F,1,C65B,0,0,0,1,1,0,1,0,66776,0,26703,4,0,121,2822,17,179,1,183,184,184
00:28:35,3532CA6F,1,CA5B,0,0,0,1,1,0,1,0,66660,0,26584,4,0,116,2822,17,179,1,183,184,184
00:29:07,3532CE6F,1,CE5B,0,0,0,1,1,0,1,0,66790,0,26714,4,0,117,2822,17,179,1,183,184,184
00:29:39,3532D26F,1,D25B,0,0,0,1,1,0,1,0,66734,0,26659,5,0,127,2822,17,179,1,183,184,184
00:30:11,3532D66F,1,D65B,0,0,0,1,1,0,1,0,66757,0,26683,5,0,124,2822,17,179,1,183,184,184
00:30:43,3532DA6F,1,DA5B,0,0,0,1,1,0,1,0,66702,0,26627,7,0,121,2822,17,179,1,183,184,184
00:31:15,3532DE6F,1,DE5B,0,0,0,1,1,0,1,0,66747,0,26673,5,0,133,2822,17,179,1,183,184,184
00:31:47,3532E26F,1,E25B,0,0,0,1,1,0,1,0,66881,0,26800,3,0,119,2822,17,179,1,183,184,184
00:32:19,3532E66F,1,E65B,0,0,0,1,1,0,1,0,67045,0,26971,8,0,128,2822,17,179,1,183,184,184
00:32:51,3532EA6F,1,EA5B,0,0,0,1,1,0,1,0,67227,0,27154,7,0,129,2822,17,179,1,183,184,184
00:33:23,3532EE6F,1,EE5B,0,0,0,1,1,0,1,0,67423,0,27346,6,0,126,2822,17,179,1,183,184,184
00:33:55,3532F26F,1,F25B,0,0,0,1,1,0,1,0,67561,0,27488,7,0,129,2822,17,179,1,183,184,184
00:34:27,3532F66F,1,F65B,0,0,0,1,1,0,1,0,67436,0,27359,5,0,120,2822,17,179,1,183,184,184
00:34:59,3532FA6F,1,FA5B,0,0,0,1,1,0,1,0,67009,0,26933,5,0,117,2822,17,179,1,183,184,184
00:35:31,3532FE6F,1,FE5B,0,0,0,1,1,0,1,0,66756,0,26684,7,0,114,2822,17,179,1,183,184,184
00:36:03,3533026F,1,025B,0,0,0,1,1,0,1,0,66798,0,26722,6,0,128,2822,17,179,1,183,184,184
00:36:35,3533066F,1,065B,0,0,0,1,1,0,1,0,66703,0,26626,8,0,126,2822,17,179,1,183,184,184
00:37:07,35330A6F,1,0A5B,0,0,0,1,1,0,1,0,66676,0,26598,4,0,116,2822,17,179,1,183,184,184
00:37:39,35330E6F,1,0E5B,0,0,0,1,1,0,1,0,66700,0,26621,4,0,129,2822,17,179,1,183,184,184
00:38:11,3533126F,1,125B,0,0,0,1,1,0,1,0,66798,0,26721,3,0,118,2822,17,179,1,183,184,184
00:38:43,3533166F,1,165B,0,0,0,1,1,0,1,0,66738,0,26667,3,0,119,2822,17,179,1,183,184,184
00:39:15,35331A6F,1,1A5B,0,0,0,1,1,0,1,0,66857,0,26790,3,0,129,2822,17,179,1,183,184,184
00:39:47,35331E6F,1,1E5B,0,0,0,1,1,0,1,0,66993,0,26921,5,0,118,2822,17,179,1,183,184,184
00:40:19,3533226F,1,225B,0,0,0,1,1,0,1,0,67237,0,27168,4,0,124,2822,17,179,1,183,184,184
00:40:51,3533266F,1,265B,0,0,0,1,1,0,1,0,67424,0,27361,4,0,128,2822,17,179,1,183,184,184
00:41:23,35332A6F,1,2A5B,0,0,0,1,1,0,1,0,67532,0,27470,7,0,126,2821,17,179,1,183,184,184
00:41:55,35332E6F,1,2E5B,0,0,0,1,1,0,1,0,67488,0,27423,6,0,126,2821,17,179,1,183,184,184
00:42:27,3533326F,1,325B,0,0,0,1,1,0,1,0,67036,0,26971,5,0,116,2821,17,179,1,183,184,184
00:42:59,3533366F,1,365B,0,0,0,1,1,0,1,0,66804,0,26734,4,0,115,2821,17,179,1,183,184,184
00:43:31,35333A6F,1,3A5B,0,0,0,1,1,0,1,0,66783,0,26714,10,0,126,2821,17,179,1,183,184,184
00:44:03,35333E6F,1,3E5B,0,0,0,1,1,0,1,0,66641,0,26569,5,0,116,2821,17,179,1,183,184,184
00:44:35,3533426F,1,425B,0,0,0,1,1,0,1,0,66696,0,26621,1,0,116,2821,17,179,1,183,184,184
00:45:07,3533466F,1,465B,0,0,0,1,1,0,1,0,66676,0,26628,4,0,127,2821,17,179,1,183,184,184
00:45:39,35334A6F,1,4A5B,0,0,0,1,1,0,1,0,66734,0,26691,1,0,130,2822,17,179,1,183,184,184
00:46:11,35334E6F,1,4E5B,0,0,0,1,1,0,1,0,66626,0,26584,1,0,121,2822,17,179,1,183,184,184
00:46:43,3533526F,1,525B,0,0,0,1,1,0,1,0,66710,0,26661,2,0,121,2822,17,179,1,183,184,184
00:47:15,3533566F,1,565B,0,0,0,1,1,0,1,0,66933,0,26887,4,0,130,2822,17,179,1,183,184,184
00:47:47,35335A6F,1,5A5B,0,0,0,1,1,0,1,0,67109,0,27037,7,0,130,2822,17,179,1,183,184,184
00:48:19,35335E6F,1,5E5B,0,0,0,1,1,0,1,0,67366,0,27295,6,0,129,2822,17,179,1,183,184,184
00:48:51,3533626F,1,625B,0,0,0,1,1,0,1,0,67511,0,27436,8,0,126,2822,17,179,1,183,184,184
00:49:23,3533666F,1,665B,0,0,0,1,1,0,1,0,67549,0,27475,9,0,119,2822,17,179,1,183,184,184
00:49:55,35336A6F,1,6A5B,0,0,0,1,1,0,1,0,67326,0,27254,6,0,123,2822,17,179,1,183,184,184
00:50:27,35336E6F,1,6E5B,0,0,0,1,1,0,1,0,66919,0,26843,6,0,114,2822,17,179,1,183,184,184
00:50:59,3533726F,1,725B,0,0,0,1,1,0,1,0,66767,0,26688,5,0,115,2822,17,179,1,183,184,184
00:51:31,3533766F,1,765B,0,0,0,1,1,0,1,0,66740,0,26659,3,0,116,2822,17,179,1,183,184,184
00:52:03,35337A6F,1,7A5B,0,0,0,1,1,0,1,0,66822,0,26740,5,0,132,2822,17,179,1,183,184,184
00:52:35,35337E6F,1,7E5B,0,0,0,1,1,0,1,0,66711,0,26632,3,0,117,2822,17,179,1,183,184,184
00:53:07,3533826F,1,825B,0,0,0,1,1,0,1,0,66737,0,26654,4,0,121,2822,17,179,1,183,184,184
00:53:39,3533866F,1,865B,0,0,0,1,1,0,1,0,66698,0,26613,6,0,121,2822,17,179,1,183,184,184
00:54:11,35338A6F,1,8A5B,0,0,0,1,1,0,1,0,66768,0,26688,8,0,125,2822,17,179,1,183,184,184
00:54:43,35338E6F,1,8E5B,0,0,0,1,1,0,1,0,66753,0,26674,5,0,132,2822,17,179,1,183,184,184
00:55:15,3533926F,1,925B,0,0,0,1,1,0,1,0,66827,0,26740,4,0,116,2822,17,179,1,183,184,184
00:55:47,3533966F,1,965B,0,0,0,1,1,0,1,0,67087,0,27003,4,0,125,2822,17,179,1,183,184,184
00:56:19,35339A6F,1,9A5B,0,0,0,1,1,0,1,0,67303,0,27226,6,0,129,2822,17,179,1,183,184,184
00:56:51,35339E6F,1,9E5B,0,0,0,1,1,0,1,0,67461,0,27379,5,0,125,2822,17,179,1,183,184,184
00:57:23,3533A26F,1,A25B,0,0,0,1,1,0,1,0,67563,0,27485,5,0,129,2822,17,179,1,183,184,184
00:57:55,3533A66F,1,A65B,0,0,0,1,1,0,1,0,67170,0,27088,5,0,125,2822,17,179,1,183,184,184
00:58:27,3533AA6F,1,AA5B,0,0,0,1,1,0,1,0,66919,0,26835,5,0,122,2822,17,179,1,183,184,184
00:58:59,3533AE6F,1,AE5B,0,0,0,1,1,0,1,0,66811,0,26725,5,0,128,2822,17,179,1,183,184,184
00:59:31,3533B26F,1,B25B,0,0,0,1,1,0,1,0,66765,0,26680,7,0,130,2822,17,179,1,183,184,184
01:00:03,3533B66F,1,B65B,0,0,0,1,1,0,1,0,66770,0,26682,5,0,120,2822,17,179,1,183,184,184
01:00:35,3533BA6F,1,BA5B,0,0,0,1,1,0,1,0,66662,0,26570,5,0,118,2822,17,179,1,183,184,184
01:01:07,3533BE6F,1,BE5B,0,0,0,1,1,0,1,0,66770,0,26679,6,0,121,2822,17,179,1,183,184,184
01:01:39,3533C26F,1,C25B,0,0,0,1,1,0,1,0,66821,0,26728,10,0,124,2822,17,179,1,183,184,184
01:02:11,3533C66F,1,C65B,0,0,0,1,1,0,1,0,66834,0,26739,7,0,123,2822,17,179,1,183,184,184
01:02:43,3533CA6F,1,CA5B,0,0,0,1,1,0,1,0,67071,0,26979,23,0,130,2822,17,179,1,183,184,184
01:03:15,3533CE6F,1,CE5B,0,0,0,1,1,0,1,0,67265,0,27173,10,0,130,2822,17,179,1,183,184,184
01:03:47,3533D26F,1,D25B,0,0,0,1,1,0,1,0,67463,0,27372,8,0,127,2822,17,179,1,183,184,184
01:04:19,3533D66F,1,D65B,0,0,0,1,1,0,1,0,67571,0,27482,6,0,128,2822,17,179,1,183,184,184
01:04:51,3533DA6F,1,DA5B,0,0,0,1,1,0,1,0,67379,0,27289,4,0,117,2822,17,179,1,183,184,184
01:05:23,3533DE6F,1,DE5B,0,0,0,1,1,0,1,0,67024,0,26939,5,0,123,2822,17,179,1,183,184,184
01:05:55,3533E26F,1,E25B,0,0,0,1,1,0,1,0,66817,0,26734,6,0,127,2822,17,179,1,183,184,184
01:06:27,3533E66F,1,E65B,0,0,0,1,1,0,1,0,66805,0,26720,7,0,128,2822,17,179,1,183,184,184
01:06:59,3533EA6F,1,EA5B,0,0,0,1,1,0,1,0,66794,0,26704,4,0,128,2822,17,179,1,183,184,184
01:07:31,3533EE6F,1,EE5B,0,0,0,1,1,0,1,0,66749,0,26664,6,0,132,2822,17,179,1,183,184,184
01:08:03,3533F26F,1,F25B,0,0,0,1,1,0,1,0,66675,0,26588,3,0,119,2822,17,179,1,183,184,184
01:08:35,3533F66F,1,F65B,0,0,0,1,1,0,1,0,66740,0,26658,3,0,116,2822,17,179,1,183,184,184
01:09:07,3533FA6F,1,FA5B,0,0,0,1,1,0,1,0,66760,0,26670,3,0,119,2822,17,179,1,183,184,184
01:09:39,3533FE6F,1,FE5B,0,0,0,1,1,0,1,0,66733,0,26655,1,0,118,2822,17,179,1,183,184,184
01:10:11,3534026F,1,025B,0,0,0,1,1,0,1,0,67004,0,26922,2,0,121,2822,17,179,1,183,184,184
01:10:43,3534066F,1,065B,0,0,0,1,1,0,1,0,67247,0,27165,3,0,124,2822,17,179,1,183,184,184
01:11:15,35340A6F,1,0A5B,0,0,0,1,1,0,1,0,67417,0,27336,1,0,127,2822,17,179,1,183,184,184
01:11:47,35340E6F,1,0E5B,0,0,0,1,1,0,1,0,67550,0,27470,3,0,124,2822,17,179,1,183,184,184
01:12:19,3534126F,1,125B,0,0,0,1,1,0,1,0,67370,0,27287,3,0,129,2822,17,179,1,183,184,184
01:12:51,3534166F,1,165B,0,0,0,1,1,0,1,0,66958,0,26873,3,0,119,2822,17,179,1,183,184,184
01:13:23,35341A6F,1,1A5B,0,0,0,1,1,0,1,0,66790,0,26699,2,0,116,2822,17,179,1,183,184,184
01:13:55,35341E6F,1,1E5B,0,0,0,1,1,0,1,0,66718,0,26630,2,0,117,2822,17,179,1,183,184,184
01:14:27,3534226F,1,225B,0,0,0,1,1,0,1,0,66771,0,26685,4,0,120,2822,17,179,1,183,184,184
01:14:59,3534266F,1,265B,0,0,0,1,1,0,1,0,66697,0,26614,4,0,131,2822,17,179,1,183,184,184
01:15:31,35342A6F,1,2A5B,0,0,0,1,1,0,1,0,66732,0,26652,5,0,119,2821,17,179,1,183,184,184
01:16:03,35342E6F,1,2E5B,0,0,0,1,1,0,1,0,66772,0,26689,6,0,116,2821,17,179,1,183,184,184
01:25:10,353472CF,4,72BB,0,0,1,1,1,0,1,0,66967,0,26879,9,0,131,2821,17,179,1,183,184,184
01:25:10,353472CF,3,72BB,0,0,1,1,1,0,1,0,66947,0,26859,8,0,124,2821,17,179,1,183,184,184
01:25:10,353472CF,2,72BB,0,0,1,1,1,0,1,0,66953,0,26866,11,0,126,2821,17,179,1,183,184,184
01:25:10,353472CF,1,72BB,0,0,1,1,1,0,1,0,66968,0,26881,9,0,129,2821,17,179,1,183,184,184
01:25:26,353474CF,16,74BB,0,0,1,1,1,0,1,0,66973,0,26886,8,0,124,2821,17,179,1,183,184,184
01:25:26,353474CF,15,74BB,0,0,1,1,1,0,1,0,66970,0,26882,9,1,130,2821,17,179,1,183,184,184
01:25:26,353474CF,14,74BB,0,0,1,1,1,0,1,0,66950,0,26864,10,0,127,2823,17,179,1,183,184,184
01:25:26,353474CF,13,74BB,0,0,1,1,1,0,1,0,66927,0,26838,7,0,123,2823,17,179,1,183,184,184
01:25:26,353474CF,12,74BB,0,0,1,1,1,0,1,0,66940,0,26851,7,0,121,2823,17,179,1,183,184,184
01:25:26,353474CF,11,74BB,0,0,1,1,1,0,1,0,66941,0,26852,8,0,121,2823,17,179,1,183,184,184
01:25:26,353474CF,10,74BB,0,0,1,1,1,0,1,0,66960,0,26871,8,0,121,2823,17,179,1,183,184,184
01:25:26,353474CF,9,74BB,0,0,1,1,1,0,1,0,66967,0,26878,8,0,121,2823,17,179,1,183,184,184
01:25:26,353474CF,8,74BB,0,0,1,1,1,0,1,0,66991,0,26903,9,0,129,2823,17,179,1,183,184,184
01:25:26,353474CF,7,74BB,0,0,1,1,1,0,1,0,67006,0,26918,13,0,128,2823,17,179,1,183,184,184
01:25:26,353474CF,6,74BB,0,0,1,1,1,0,1,0,67030,0,26942,9,0,129,2822,17,179,1,183,184,184
01:25:26,353474CF,5,74BB,0,0,1,1,1,0,1,0,67037,0,26949,11,0,131,2822,17,179,1,183,184,184
01:25:26,353474CF,4,74BB,0,0,1,1,1,0,1,0,67053,0,26965,17,0,130,2822,17,179,1,183,184,184
01:25:26,353474CF,3,74BB,0,0,1,1,1,0,1,0,67071,0,26983,18,0,132,2822,17,179,1,183,184,184
01:25:26,353474CF,2,74BB,0,0,1,1,1,0,1,0,67073,0,26985,18,0,131,2822,17,179,1,183,184,184
01:25:26,353474CF,1,74BB,0,0,1,1,1,0,1,0,67074,0,26986,20,1,132,2822,17,179,1,183,184,184
01:25:42,353476CF,16,76BB,0,0,1,1,1,0,1,0,67064,0,26977,23,0,131,2822,17,179,1,183,184,184
01:25:42,353476CF,15,76BB,0,0,1,1,1,0,1,0,67051,0,26964,26,0,128,2822,17,179,1,183,184,184
01:25:42,353476CF,14,76BB,0,0,1,1,1,0,1,0,67053,0,26965,16,1,129,2821,17,179,1,183,184,184
01:25:42,353476CF,13,76BB,0,0,1,1,1,0,1,0,67064,0,26977,16,0,131,2821,17,179,1,183,184,184
01:25:42,353476CF,12,76BB,0,0,1,1,1,0,1,0,67075,0,26986,8,0,132,2821,17,179,1,183,184,184
01:25:42,353476CF,11,76BB,0,0,1,1,1,0,1,0,67068,0,26981,9,0,131,2821,17,179,1,183,184,184
01:25:42,353476CF,10,76BB,0,0,1,1,1,0,1,0,67080,0,26991,14,0,131,2821,17,179,1,183,184,184
01:25:42,353476CF,9,76BB,0,0,1,1,1,0,1,0,67065,0,26976,11,0,126,2821,17,179,1,183,184,184
01:25:42,353476CF,8,76BB,0,0,1,1,1,0,1,0,67079,0,26990,8,0,125,2821,17,179,1,183,184,184
01:25:42,353476CF,7,76BB,0,0,1,1,1,0,1,0,67090,0,27001,9,0,122,2821,17,179,1,183,184,184
01:25:42,353476CF,6,76BB,0,0,1,1,1,0,1,0,67090,0,27000,7,0,121,2823,17,179,1,183,184,184
01:25:42,353476CF,5,76BB,0,0,1,1,1,0,1,0,67104,0,27014,8,0,121,2823,17,179,1,183,184,184
01:25:42,353476CF,4,76BB,0,0,1,1,1,0,1,0,67138,0,27048,8,0,122,2823,17,179,1,183,184,184
01:25:42,353476CF,3,76BB,0,0,1,1,1,0,1,0,67139,0,27049,8,0,124,2823,17,179,1,183,184,184
01:25:42,353476CF,2,76BB,0,0,1,1,1,0,1,0,67168,0,27079,15,0,127,2823,17,179,1,183,184,184
01:25:42,353476CF,1,76BB,0,0,1,1,1,0,1,0,67170,0,27080,9,0,126,2823,17,179,1,183,184,184
01:25:58,353478CF,16,78BB,0,0,1,1,1,0,1,0,67185,0,27095,9,0,127,2823,17,179,1,183,184,184
01:25:58,353478CF,15,78BB,0,0,1,1,1,0,1,0,67213,0,27123,8,0,130,2823,17,179,1,183,184,184
01:25:58,353478CF,14,78BB,0,0,1,1,1,0,1,0,67225,0,27135,16,0,131,2823,17,179,1,183,184,184
01:25:58,353478CF,13,78BB,0,0,1,1,1,0,1,0,67219,0,27129,18,1,130,2823,17,179,1,183,184,184
01:25:58,353478CF,12,78BB,0,0,1,1,1,0,1,0,67217,0,27127,9,0,128,2823,17,179,1,183,184,184
01:25:58,353478CF,11,78BB,0,0,1,1,1,0,1,0,67225,0,27134,8,0,127,2823,17,179,1,183,184,184
01:25:58,353478CF,10,78BB,0,0,1,1,1,0,1,0,67223,0,27134,9,0,125,2823,17,179,1,183,184,184
01:25:58,353478CF,9,78BB,0,0,1,1,1,0,1,0,67242,0,27154,21,0,130,2823,17,179,1,183,184,184
01:25:58,353478CF,8,78BB,0,0,1,1,1,0,1,0,67227,0,27138,8,0,129,2823,17,179,1,183,184,184
01:25:58,353478CF,7,78BB,0,0,1,1,1,0,1,0,67226,0,27138,9,0,127,2823,17,179,1,183,184,184
01:25:58,353478CF,6,78BB,0,0,1,1,1,0,1,0,67237,0,27147,11,0,128,2822,17,179,1,183,184,184
01:25:58,353478CF,5,78BB,0,0,1,1,1,0,1,0,67228,0,27139,17,0,126,2822,17,179,1,183,184,184
01:25:58,353478CF,4,78BB,0,0,1,1,1,0,1,0,67206,0,27116,9,0,121,2822,17,179,1,183,184,184
01:25:58,353478CF,3,78BB,0,0,1,1,1,0,1,0,67206,0,27117,8,0,119,2822,17,179,1,183,184,184
01:25:58,353478CF,2,78BB,0,0,1,1,1,0,1,0,67231,0,27140,6,0,119,2822,17,179,1,183,184,184
01:25:58,353478CF,1,78BB,0,0,1,1,1,0,1,0,67236,0,27147,7,0,119,2822,17,179,1,183,184,184
01:26:14,35347ACF,16,7ABB,0,0,1,1,1,0,1,0,67241,0,27152,9,1,120,2822,17,179,1,183,184,184
01:26:14,35347ACF,15,7ABB,0,0,1,1,1,0,1,0,67249,0,27160,8,0,120,2822,17,179,1,183,184,184
01:26:14,35347ACF,14,7ABB,0,0,1,1,1,0,1,0,67248,0,27160,9,1,119,2822,17,179,1,183,184,184
01:26:14,35347ACF,13,7ABB,0,0,1,1,1,0,1,0,67262,0,27173,9,0,119,2822,17,179,1,183,184,184
01:26:14,35347ACF,12,7ABB,0,0,1,1,1,0,1,0,67268,0,27178,8,0,121,2822,17,179,1,183,184,184
01:26:14,35347ACF,11,7ABB,0,0,1,1,1,0,1,0,67293,0,27205,13,0,126,2822,17,179,1,183,184,184
01:26:14,35347ACF,10,7ABB,0,0,1,1,1,0,1,0,67311,0,27221,9,0,127,2822,17,179,1,183,184,184
01:26:14,35347ACF,9,7ABB,0,0,1,1,1,0,1,0,67317,0,27228,9,0,125,2822,17,179,1,183,184,184
01:26:14,35347ACF,8,7ABB,0,0,1,1,1,0,1,0,67334,0,27244,8,0,124,2822,17,179,1,183,184,184
01:26:14,35347ACF,7,7ABB,0,0,1,1,1,0,1,0,67342,0,27253,15,0,128,2822,17,179,1,183,184,184
01:26:14,35347ACF,6,7ABB,0,0,1,1,1,0,1,0,67357,0,27267,14,0,129,2821,17,179,1,183,184,184
01:26:14,35347ACF,5,7ABB,0,0,1,1,1,0,1,0,67368,0,27279,16,0,129,2821,17,179,1,183,184,184
01:26:14,35347ACF,4,7ABB,0,0,1,1,1,0,1,0,67375,0,27286,9,0,129,2821,17,179,1,183,184,184
01:26:14,35347ACF,3,7ABB,0,0,1,1,1,0,1,0,67377,0,27287,17,0,128,2821,17,179,1,183,184,184
01:26:14,35347ACF,2,7ABB,0,0,1,1,1,0,1,0,67388,0,27297,17,0,129,2821,17,179,1,183,184,184
01:26:14,35347ACF,1,7ABB,0,0,1,1,1,0,1,0,67381,0,27291,20,1,127,2821,17,179,1,183,184,184
01:26:30,35347CCF,16,7CBB,0,0,1,1,1,0,1,0,67405,0,27315,8,0,130,2821,17,179,1,183,184,184
01:26:30,35347CCF,15,7CBB,0,0,1,1,1,0,1,0,67405,0,27314,15,0,129,2821,17,179,1,183,184,184
01:26:30,35347CCF,14,7CBB,0,0,1,1,1,0,1,0,67404,0,27314,12,1,130,2821,17,179,1,183,184,184
01:26:30,35347CCF,13,7CBB,0,0,1,1,1,0,1,0,67404,0,27313,12,0,130,2821,17,179,1,183,184,184
01:26:30,35347CCF,12,7CBB,0,0,1,1,1,0,1,0,67404,0,27314,10,0,129,2821,17,179,1,183,184,184
01:26:30,35347CCF,11,7CBB,0,0,1,1,1,0,1,0,67411,0,27319,9,0,128,2821,17,179,1,183,184,184
01:26:30,35347CCF,10,7CBB,0,0,1,1,1,0,1,0,67418,0,27327,12,0,130,2821,17,179,1,183,184,184
01:26:30,35347CCF,9,7CBB,0,0,1,1,1,0,1,0,35150,0,27330,0,0,130,2821,17,179,1,183,185,184
01:26:30,35347CCF,8,7CBB,0,0,1,1,1,0,1,0,67418,0,27328,14,0,129,2821,17,179,1,183,185,184
01:26:30,35347CCF,7,7CBB,0,0,1,1,1,0,1,0,67414,0,27322,8,1,128,2821,17,179,1,183,185,184
01:26:30,35347CCF,6,7CBB,0,0,1,1,1,0,1,0,67417,0,27327,8,0,128,2821,17,179,1,183,185,184
01:26:30,35347CCF,5,7CBB,0,0,1,1,1,0,1,0,67427,0,27337,11,0,128,2821,17,179,1,183,185,184
