00:00:01,3E6C7CAF,2,7C82,0,0,0,1,1,0,1,0,65937,0,27464,1,0,122,0,0,0,0,183,184,0
00:00:33,3E6C80AF,2,8082,0,0,0,1,1,0,1,0,66018,0,27546,3,0,119,0,0,0,0,183,184,184
00:01:05,3E6C84AF,2,8482,0,0,0,1,1,0,1,0,65614,0,27146,3,0,116,0,0,0,0,183,184,184
00:01:37,3E6C88AF,2,8882,0,0,0,1,1,0,1,0,65331,0,26866,4,0,125,2821,0,0,0,183,184,184
00:02:09,3E6C8CAF,2,8C82,0,0,0,1,1,0,1,0,65228,0,26769,4,0,129,2821,17,0,0,183,184,184
00:02:41,3E6C90AF,2,9082,0,0,0,1,1,0,1,0,64947,0,26484,4,0,115,2821,17,179,0,183,184,184
00:03:13,3E6C94AF,2,9482,0,0,0,1,1,0,1,0,65110,0,26655,4,0,121,2821,17,179,1,183,184,184
00:03:45,3E6C98AF,2,9882,0,0,0,1,1,0,1,0,64938,0,26473,3,0,118,2821,17,179,1,183,184,184
00:04:17,3E6C9CAF,2,9C82,0,0,0,1,1,0,1,0,65088,0,26634,2,0,126,2821,17,179,1,183,184,184
00:04:49,3E6CA0AF,2,A082,0,0,0,1,1,0,1,0,65051,0,26601,3,0,119,2821,17,179,1,183,184,184
00:05:21,3E6CA4AF,2,A482,0,0,0,1,1,0,1,0,65048,0,26599,2,0,116,2821,17,179,1,183,184,184
00:05:53,3E6CA8AF,2,A882,0,0,0,1,1,0,1,0,65394,0,26947,2,0,117,2821,17,179,1,183,184,184
00:06:25,3E6CACAF,2,AC82,0,0,0,1,1,0,1,0,65695,0,27252,3,0,123,2821,17,179,1,183,184,184
00:06:57,3E6CB0AF,2,B082,0,0,0,1,1,0,1,0,65875,0,27436,3,0,120,2821,17,179,1,183,184,184
00:07:29,3E6CB4AF,2,B482,0,0,0,1,1,0,1,0,65990,0,27526,0,0,126,2821,17,179,1,183,184,184
00:08:01,3E6CB8AF,2,B882,0,0,0,1,1,0,1,0,65620,0,27157,0,0,116,2821,17,179,1,183,184,184
00:08:33,3E6CBCAF,2,BC82,0,0,0,1,1,0,1,0,65311,0,26857,0,0,117,2821,17,179,1,183,184,184
00:09:05,3E6CC0AF,2,C082,0,0,0,1,1,0,1,0,65083,0,26633,1,0,115,2821,17,179,1,183,184,184
00:09:37,3E6CC4AF,2,C482,0,0,0,1,1,0,1,0,64961,0,26513,3,0,115,2821,17,179,1,183,184,184
00:10:09,3E6CC8AF,2,C882,0,0,0,1,1,0,1,0,65051,0,26603,3,0,117,2819,17,179,1,183,184,184
00:10:41,3E6CCCAF,2,CC82,0,0,0,1,1,0,1,0,64960,0,26513,4,0,119,2819,17,179,1,183,184,184
00:11:13,3E6CD0AF,2,D082,0,0,0,1,1,0,1,0,65059,0,26625,3,0,129,2819,17,179,1,183,184,184
00:11:45,3E6CD4AF,2,D482,0,0,0,1,1,0,1,0,65076,0,26641,4,1,120,2819,17,179,1,183,184,184
00:12:17,3E6CD8AF,2,D882,0,0,0,1,1,0,1,0,65076,0,26636,1,0,117,2819,17,179,1,183,184,184
00:12:49,3E6CDCAF,2,DC82,0,0,0,1,1,0,1,0,65387,0,26959,4,0,122,2819,17,179,1,183,184,184
00:13:21,3E6CE0AF,2,E082,0,0,0,1,1,0,1,0,65668,0,27242,1,0,121,2819,17,179,1,183,184,184
00:13:53,3E6CE4AF,2,E482,0,0,0,1,1,0,1,0,65872,0,27421,2,0,118,2819,17,179,1,183,184,184
00:14:25,3E6CE8AF,2,E882,0,0,0,1,1,0,1,0,65962,0,27517,0,0,121,2821,17,179,1,183,184,184
00:14:57,3E6CECAF,2,EC82,0,0,0,1,1,0,1,0,65633,0,27202,4,0,123,2821,17,179,1,183,184,184
00:15:29,3E6CF0AF,2,F082,0,0,0,1,1,0,1,0,65280,0,26851,3,0,117,2821,17,179,1,183,184,184
00:16:01,3E6CF4AF,2,F482,0,0,0,1,1,0,1,0,65093,0,26654,2,0,118,2821,17,179,1,183,184,184
00:16:33,3E6CF8AF,2,F882,0,0,0,1,1,0,1,0,64975,0,26553,5,0,115,2821,17,179,1,183,184,184
00:17:05,3E6CFCAF,2,FC82,0,0,0,1,1,0,1,0,65052,0,26630,7,0,129,2821,17,179,1,183,184,184
00:17:37,3E6D00AF,2,0082,0,0,0,1,1,0,1,0,64945,0,26524,6,0,118,2821,17,179,1,183,184,184
00:18:09,3E6D04AF,2,0482,0,0,0,1,1,0,1,0,65020,0,26606,6,0,117,2821,17,179,1,183,184,184
00:18:41,3E6D08AF,2,0882,0,0,0,1,1,0,1,0,65069,0,26660,6,1,120,2820,17,179,1,183,184,184
00:19:13,3E6D0CAF,2,0C82,0,0,0,1,1,0,1,0,65036,0,26631,3,0,117,2820,17,179,1,183,184,184
00:19:45,3E6D10AF,2,1082,0,0,0,1,1,0,1,0,65327,0,26930,4,0,123,2820,17,179,1,183,184,184
00:20:17,3E6D14AF,2,1482,0,0,0,1,1,0,1,0,65631,0,27238,2,0,121,2820,17,179,1,183,184,184
00:22:05,3E6D222F,14,2082,0,0,0,1,1,0,1,0,65621,0,27185,2,0,118,2820,17,179,1,183,184,184
00:22:25,3E6D24AF,2,2482,0,1,0,1,1,0,1,0,26914,0,26794,0,0,115,2820,17,179,1,183,184,184
00:22:57,3E6D28AF,2,2882,0,0,0,1,1,0,1,0,65074,0,26650,1,0,116,2821,17,179,1,183,184,184
00:23:29,3E6D2CAF,2,2C82,0,1,0,1,1,0,1,0,26674,0,26567,0,0,115,2821,17,179,1,183,184,184
00:24:01,3E6D30AF,2,3082,0,1,0,1,1,0,1,0,26714,0,26602,0,0,118,2821,17,179,1,183,184,184
00:24:33,3E6D34AF,2,3482,0,1,0,1,1,0,1,0,26634,0,26523,0,0,122,2821,17,179,1,183,184,184
00:25:05,3E6D38AF,2,3882,0,0,0,1,1,0,1,0,65018,0,26590,0,0,118,2821,17,179,1,183,184,184
00:25:37,3E6D3CAF,2,3C82,0,0,0,1,1,0,1,0,65069,0,26649,3,0,120,2821,17,179,1,183,184,184
00:26:09,3E6D40AF,2,4082,0,0,0,1,1,0,1,0,65104,0,26688,2,0,121,2821,17,179,1,183,184,184
00:26:41,3E6D44AF,2,4482,0,0,0,1,1,0,1,0,65274,0,26857,2,0,116,2821,17,179,1,183,184,184
00:27:17,3E6D492F,6,4882,0,0,0,1,1,0,1,0,65587,0,27174,4,0,119,2820,17,179,1,183,184,184
00:27:45,3E6D4CAF,2,4C82,0,0,0,1,1,0,1,0,65812,0,27404,5,0,123,2820,17,179,1,183,184,184
00:28:17,3E6D50AF,2,5082,0,0,0,1,1,0,1,0,65871,0,27462,6,0,114,2820,17,179,1,183,184,184
00:28:49,3E6D54AF,2,5482,0,0,0,1,1,0,1,0,65655,0,27250,3,0,112,2820,17,179,1,183,184,184
00:29:21,3E6D58AF,2,5882,0,0,0,1,1,0,1,0,65316,0,26915,5,0,125,2820,17,179,1,183,184,184
00:29:53,3E6D5CAF,2,5C82,0,0,0,1,1,0,1,0,65137,0,26742,3,0,129,2820,17,179,1,183,184,184
00:30:25,3E6D60AF,2,6082,0,0,0,1,1,0,1,0,65090,0,26689,2,0,127,2820,17,179,1,183,184,184
00:30:57,3E6D64AF,2,6482,0,0,0,1,1,0,1,0,64984,0,26590,2,0,127,2820,17,179,1,183,184,184
00:31:29,3E6D68AF,2,6882,0,0,0,1,1,0,1,0,65034,0,26642,0,0,130,2819,17,179,1,183,184,184
00:32:01,3E6D6CAF,2,6C82,0,0,0,1,1,0,1,0,65002,0,26588,0,0,118,2819,17,179,1,183,184,184
00:32:33,3E6D70AF,2,7082,0,0,0,1,1,0,1,0,65041,0,26640,5,0,117,2819,17,179,1,183,184,184
00:33:05,3E6D74AF,2,7482,0,0,0,1,1,0,1,0,64959,0,26564,7,0,119,2819,17,179,1,183,184,184
00:33:37,3E6D78AF,2,7882,0,0,0,1,1,0,1,0,65243,0,26856,7,0,119,2819,17,179,1,183,184,184
00:34:09,3E6D7CAF,2,7C82,0,0,0,1,1,0,1,0,65485,0,27099,5,0,124,2819,17,179,1,183,184,184
00:34:41,3E6D80AF,2,8082,0,0,0,1,1,0,1,0,65701,0,27318,3,0,118,2819,17,179,1,183,184,184
00:35:13,3E6D84AF,2,8482,0,0,0,1,1,0,1,0,65856,0,27478,1,0,122,2819,17,179,1,183,184,184
00:35:45,3E6D88AF,2,8882,0,0,0,1,1,0,1,0,65859,0,27489,2,0,124,2820,17,179,1,183,184,184
00:36:17,3E6D8CAF,2,8C82,0,1,0,1,1,0,1,0,27034,0,26924,1,0,113,2820,17,179,1,183,184,184
00:36:49,3E6D90AF,2,9082,0,0,0,1,1,0,1,0,65043,0,26662,1,0,113,2820,17,179,1,183,184,184
00:37:21,3E6D94AF,2,9482,0,1,0,1,1,0,1,0,26794,0,26690,0,0,115,2820,17,179,1,183,184,184
00:37:53,3E6D98AF,2,9882,0,0,0,1,1,0,1,0,64907,0,26498,0,0,116,2820,17,179,1,183,184,184
00:38:25,3E6D9CAF,2,9C82,0,0,0,1,1,0,1,0,65094,0,26708,0,0,128,2820,17,179,1,183,184,184
00:38:57,3E6DA0AF,2,A082,0,0,0,1,1,0,1,0,64971,0,26591,2,0,130,2820,17,179,1,183,184,184
00:39:29,3E6DA4AF,2,A482,0,1,0,1,1,0,1,0,26714,0,26611,0,0,119,2820,17,179,1,183,184,184
00:40:01,3E6DA8AF,2,A882,0,1,0,1,1,0,1,0,26674,0,26571,0,0,119,2824,17,179,1,183,184,184
00:40:33,3E6DACAF,2,AC82,0,1,0,1,1,0,1,0,26834,0,26718,0,0,119,2824,17,179,1,183,184,184
00:41:05,3E6DB0AF,2,B082,0,0,0,1,1,0,1,0,65492,0,27069,0,0,129,2824,17,179,1,183,184,184
00:41:37,3E6DB4AF,2,B482,0,0,0,1,1,0,1,0,65701,0,27284,0,0,118,2824,17,179,1,183,184,184
00:42:09,3E6DB8AF,2,B882,0,1,0,1,1,0,1,0,27514,0,27406,0,0,115,2824,17,179,1,183,184,184
00:42:41,3E6DBCAF,2,BC82,0,0,0,1,1,0,1,0,65954,0,27549,1,0,121,2824,17,179,1,183,184,184
00:43:13,3E6DC0AF,2,C082,0,1,0,1,1,0,1,0,27194,0,27088,0,0,123,2824,17,179,1,183,184,184
00:43:45,3E6DC4AF,2,C482,0,1,0,1,1,0,1,0,26914,0,26806,0,0,122,2824,17,179,1,183,184,184
00:44:17,3E6DC8AF,2,C882,0,1,0,1,1,0,1,0,26794,0,26681,0,0,117,2823,17,179,1,183,184,184
00:44:49,3E6DCCAF,2,CC82,0,1,0,1,1,0,1,0,26674,0,26555,0,0,115,2823,17,179,1,183,184,184
00:45:21,3E6DD0AF,2,D082,0,1,0,1,1,0,1,0,26674,0,26566,0,0,115,2823,17,179,1,183,184,184
00:45:53,3E6DD4AF,2,D482,0,0,0,1,1,0,1,0,64957,0,26516,0,0,118,2823,17,179,1,183,184,184
00:46:25,3E6DD8AF,2,D882,0,0,0,1,1,0,1,0,65128,0,26652,0,0,125,2823,17,179,1,183,184,184
00:46:57,3E6DDCAF,2,DC82,0,0,0,1,1,0,1,0,65112,0,26634,0,0,119,2823,17,179,1,183,184,184
00:47:29,3E6DE0AF,2,E082,0,1,0,1,1,0,1,0,26774,0,26666,0,0,117,2823,17,179,1,183,184,184
00:48:01,3E6DE4AF,2,E482,0,0,0,1,1,0,1,0,65513,0,27049,0,0,131,2823,17,179,1,183,184,184
00:48:33,3E6DE8AF,2,E882,0,0,0,1,1,0,1,0,65705,0,27248,3,0,119,2821,17,179,1,183,184,184
00:49:05,3E6DECAF,2,EC82,0,0,0,1,1,0,1,0,65919,0,27467,3,0,129,2821,17,179,1,183,184,184
00:49:37,3E6DF0AF,2,F082,0,0,0,1,1,0,1,0,66007,0,27544,2,0,120,2821,17,179,1,183,184,184
00:50:09,3E6DF4AF,2,F482,0,0,0,1,1,0,1,0,65604,0,27138,1,0,115,2821,17,179,1,183,184,184
00:50:41,3E6DF8AF,2,F882,0,0,0,1,1,0,1,0,65309,0,26846,1,0,116,2821,17,179,1,183,184,184
00:51:13,3E6DFCAF,2,FC82,0,0,0,1,1,0,1,0,65165,0,26711,2,0,124,2821,17,179,1,183,184,184
00:51:45,3E6E00AF,2,0082,0,0,0,1,1,0,1,0,65127,0,26680,6,0,127,2821,17,179,1,183,184,184
00:52:17,3E6E04AF,2,0482,0,0,0,1,1,0,1,0,65055,0,26611,4,0,116,2821,17,179,1,183,184,184
00:52:49,3E6E08AF,2,0882,0,0,0,1,1,0,1,0,64936,0,26493,5,0,116,2821,17,179,1,183,184,184
00:53:21,3E6E0CAF,2,0C82,0,0,0,1,1,0,1,0,64984,0,26544,6,0,122,2821,17,179,1,183,184,184
00:53:53,3E6E10AF,2,1082,0,0,0,1,1,0,1,0,65133,0,26695,4,0,120,2821,17,178,1,183,184,184
00:54:25,3E6E14AF,2,1482,0,0,0,1,1,0,1,0,65134,0,26705,5,1,122,2821,17,178,1,183,184,184
00:54:57,3E6E18AF,2,1882,0,0,0,1,1,0,1,0,65252,0,26824,5,0,116,2821,17,178,1,183,184,184
00:55:29,3E6E1CAF,2,1C82,0,0,0,1,1,0,1,0,65562,0,27137,5,0,117,2821,17,178,1,183,184,184
00:56:01,3E6E20AF,2,2082,0,0,0,1,1,0,1,0,65805,0,27381,5,0,117,2821,17,178,1,183,184,184
00:56:33,3E6E24AF,2,2482,0,0,0,1,1,0,1,0,65865,0,27447,5,0,117,2821,17,178,1,183,184,184
00:57:05,3E6E28AF,2,2882,0,0,0,1,1,0,1,0,65869,0,27455,6,0,117,2821,17,178,1,183,184,184
00:57:37,3E6E2CAF,2,2C82,0,0,0,1,1,0,1,0,65376,0,26964,5,0,124,2821,17,178,1,183,184,184
00:58:09,3E6E30AF,2,3082,0,0,0,1,1,0,1,0,65133,0,26728,4,0,115,2821,17,179,1,183,184,184
00:58:41,3E6E34AF,2,3482,0,0,0,1,1,0,1,0,65105,0,26705,3,0,117,2821,17,179,1,183,184,184
00:59:13,3E6E38AF,2,3882,0,0,0,1,1,0,1,0,64933,0,26535,2,0,119,2821,17,179,1,183,184,184
00:59:45,3E6E3CAF,2,3C82,0,0,0,1,1,0,1,0,65037,0,26640,2,0,121,2821,17,179,1,183,184,184
01:00:17,3E6E40AF,2,4082,0,0,0,1,1,0,1,0,64915,0,26515,1,0,129,2821,17,179,1,183,184,184
01:00:49,3E6E44AF,2,4482,0,0,0,1,1,0,1,0,64985,0,26604,4,0,127,2821,17,179,1,183,184,184
01:01:21,3E6E48AF,2,4882,0,0,0,1,1,0,1,0,64977,0,26585,2,0,120,2821,17,179,1,183,184,184
01:01:53,3E6E4CAF,2,4C82,0,0,0,1,1,0,1,0,65022,0,26636,2,0,117,2821,17,179,1,183,184,184
01:02:25,3E6E50AF,2,5082,0,0,0,1,1,0,1,0,65332,0,26949,2,0,116,2821,17,179,1,183,184,184
01:02:57,3E6E54AF,2,5482,0,0,0,1,1,0,1,0,65649,0,27260,2,0,123,2821,17,179,1,183,184,184
01:03:29,3E6E58AF,2,5882,0,0,0,1,1,0,1,0,65824,0,27443,3,0,130,2821,17,179,1,183,184,184
01:04:01,3E6E5CAF,2,5C82,0,0,0,1,1,0,1,0,65879,0,27499,2,0,116,2821,17,179,1,183,184,184
01:04:33,3E6E60AF,2,6082,0,0,0,1,1,0,1,0,65582,0,27208,3,0,123,2821,17,179,1,183,184,184
01:05:05,3E6E64AF,2,6482,0,0,0,1,1,0,1,0,65225,0,26856,3,0,115,2821,17,179,1,183,184,184
01:05:37,3E6E68AF,2,6882,0,0,0,1,1,0,1,0,65034,0,26668,4,0,125,2821,17,179,1,183,184,184
01:06:09,3E6E6CAF,2,6C82,0,0,0,1,1,0,1,0,64929,0,26562,3,0,115,2821,17,179,1,183,184,184
01:06:41,3E6E70AF,2,7082,0,0,0,1,1,0,1,0,65028,0,26655,3,0,128,2821,17,179,1,183,184,184
01:07:13,3E6E74AF,2,7482,0,0,0,1,1,0,1,0,65009,0,26641,2,0,129,2821,17,179,1,183,184,184
01:07:45,3E6E78AF,2,7882,0,0,0,1,1,0,1,0,64864,0,26500,1,0,117,2821,17,179,1,183,184,184
01:08:17,3E6E7CAF,2,7C82,0,0,0,1,1,0,1,0,65032,0,26668,4,0,117,2821,17,179,1,183,184,184
01:08:49,3E6E80AF,2,8082,0,0,0,1,1,0,1,0,64994,0,26637,3,0,119,2821,17,179,1,183,184,184
01:09:21,3E6E84AF,2,8482,0,0,0,1,1,0,1,0,65091,0,26733,3,0,120,2821,17,179,1,183,184,184
01:09:53,3E6E88AF,2,8882,0,0,0,1,1,0,1,0,65446,0,27092,2,0,123,2821,17,179,1,183,184,184
01:10:25,3E6E8CAF,2,8C82,0,0,0,1,1,0,1,0,65641,0,27290,2,0,125,2821,17,179,1,183,184,184
01:10:57,3E6E90AF,2,9082,0,0,0,1,1,0,1,0,65792,0,27446,1,0,117,2821,17,179,1,183,184,184
01:11:29,3E6E94AF,2,9482,0,0,0,1,1,0,1,0,65902,0,27561,2,0,128,2821,17,179,1,183,184,184
01:12:01,3E6E98AF,2,9882,0,0,0,1,1,0,1,0,65520,0,27162,0,0,123,2821,17,179,1,183,184,184
01:12:33,3E6E9CAF,2,9C82,0,1,0,1,1,0,1,0,26954,0,26838,0,0,116,2821,17,179,1,183,184,184
01:13:05,3E6EA0AF,2,A082,0,1,0,1,1,0,1,0,26794,0,26683,0,0,116,2821,17,179,1,183,184,183
01:13:37,3E6EA4AF,2,A482,0,0,0,1,1,0,1,0,64945,0,26588,1,0,122,2821,17,179,1,183,184,183
01:14:09,3E6EA8AF,2,A882,0,1,0,1,1,0,1,0,26694,0,26592,0,0,116,2825,17,179,1,183,184,183
01:14:41,3E6EACAF,2,AC82,0,0,0,1,1,0,1,0,65007,0,26639,1,0,130,2825,17,179,1,183,184,183
01:15:13,3E6EB0AF,2,B082,0,1,0,1,1,0,1,0,26714,0,26599,0,0,123,2825,17,179,1,183,184,183
01:15:45,3E6EB4AF,2,B482,0,0,0,1,1,0,1,0,65065,0,26703,1,0,123,2825,17,179,1,183,184,183
01:16:17,3E6EB8AF,2,B882,0,0,0,1,1,0,1,0,64974,0,26610,1,0,119,2825,17,179,1,183,184,183
01:16:49,3E6EBCAF,2,BC82,0,0,0,1,1,0,1,0,65168,0,26807,1,0,116,2825,17,179,1,183,184,183
01:17:21,3E6EC0AF,2,C082,0,0,0,1,1,0,1,0,65463,0,27098,1,0,114,2825,17,179,1,183,184,183
01:17:53,3E6EC4AF,2,C482,0,0,0,1,1,0,1,0,65738,0,27374,1,0,126,2825,17,179,1,183,184,183
01:18:25,3E6EC8AF,2,C882,0,0,0,1,1,0,1,0,65840,0,27485,4,0,126,2821,17,179,1,183,184,183
01:18:57,3E6ECCAF,2,CC82,0,0,0,1,1,0,1,0,65821,0,27464,2,0,117,2821,17,179,1,183,184,183
01:19:29,3E6ED0AF,2,D082,0,1,0,1,1,0,1,0,27074,0,26960,0,0,113,2821,17,179,1,183,184,183
01:20:01,3E6ED4AF,2,D482,0,1,0,1,1,0,1,0,26894,0,26789,0,0,115,2821,17,179,1,183,184,183
01:20:34,3E6ED8CF,3,D882,0,1,0,1,1,0,1,0,26794,0,26682,0,0,115,2821,17,179,1,183,184,183
01:21:06,3E6EDCCF,3,DC82,0,0,0,1,1,0,1,0,64934,0,26571,0,0,127,2821,17,179,1,183,184,183
01:21:38,3E6EE0CF,3,E082,0,1,0,1,1,0,1,0,26654,0,26541,0,0,114,2821,17,179,1,183,184,183
01:22:10,3E6EE4CF,3,E482,0,1,0,1,1,0,1,0,26654,0,26538,0,0,117,2821,17,179,1,183,184,183
01:22:42,3E6EE8CF,3,E882,0,0,0,1,1,0,1,0,65047,0,26658,0,0,117,2821,17,179,1,183,184,183
01:23:14,3E6EECCF,3,EC82,0,0,0,1,1,0,1,0,65047,0,26687,2,0,132,2821,17,179,1,183,184,183
01:23:46,3E6EF0CF,3,F082,0,1,0,1,1,0,1,0,26714,0,26610,0,0,118,2821,17,179,1,183,184,183
01:24:18,3E6EF4CF,3,F482,0,0,0,1,1,0,1,0,65404,0,27036,2,0,118,2821,17,179,1,183,184,183
01:24:50,3E6EF8CF,3,F882,0,0,0,1,1,0,1,0,65640,0,27274,2,0,122,2821,17,179,1,183,184,183
01:25:22,3E6EFCCF,3,FC82,0,0,0,1,1,0,1,0,65823,0,27465,3,0,129,2821,17,179,1,183,184,183
01:25:54,3E6F00CF,3,0082,0,0,0,1,1,0,1,0,65884,0,27521,0,0,120,2821,17,179,1,183,184,184
01:26:26,3E6F04CF,3,0482,0,1,0,1,1,0,1,0,27254,0,27139,0,0,115,2821,17,179,1,183,184,184
01:26:58,3E6F08CF,3,0882,0,0,0,1,1,0,1,0,65214,0,26848,0,1,118,2820,17,179,1,183,184,184
01:27:30,3E6F0CCF,3,0C82,0,1,0,1,1,0,1,0,26834,0,26726,0,0,124,2820,17,179,1,183,184,184
01:27:46,3E6F0ECF,7,0EC2,0,1,1,1,1,0,1,0,26794,0,26681,0,0,112,2820,17,179,1,183,184,184
01:27:46,3E6F0ECF,6,0EC2,0,1,1,1,1,0,1,0,26834,0,26726,1,0,114,2820,17,179,1,183,184,184
01:27:46,3E6F0ECF,5,0EC2,0,0,1,1,1,0,1,0,65126,0,26749,0,0,122,2820,17,179,1,183,184,184
01:27:46,3E6F0ECF,4,0EC2,0,1,1,1,1,0,1,0,26854,0,26744,0,0,119,2820,17,179,1,183,184,184
01:27:46,3E6F0ECF,3,0EC2,0,1,1,1,1,0,1,0,26874,0,26757,0,0,121,2820,17,179,1,183,184,183
01:27:46,3E6F0ECF,2,0EC2,0,0,1,1,1,0,1,0,65112,0,26748,1,0,126,2820,17,179,1,183,184,183
01:27:46,3E6F0ECF,1,0EC2,0,0,1,1,1,0,1,0,65090,0,26725,1,0,126,2821,17,179,1,183,184,183
01:28:02,3E6F10CF,16,10C2,0,0,1,1,1,0,1,0,65098,0,26728,0,0,127,2821,17,179,1,183,184,183
01:28:02,3E6F10CF,15,10C2,0,1,1,1,1,0,1,0,26874,0,26754,0,0,127,2821,17,179,1,183,184,183
01:28:02,3E6F10CF,14,10C2,0,0,1,1,1,0,1,0,65120,0,26755,1,0,123,2821,17,179,1,183,184,183
01:28:02,3E6F10CF,13,10C2,0,0,1,1,1,0,1,0,65089,0,26723,2,0,117,2821,17,179,1,183,184,183
01:28:02,3E6F10CF,12,10C2,0,0,1,1,1,0,1,0,65080,0,26711,0,0,116,2821,17,179,1,183,184,183
01:28:02,3E6F10CF,11,10C2,0,0,1,1,1,0,1,0,65093,0,26725,0,0,115,2821,17,179,1,183,184,183
01:28:02,3E6F10CF,10,10C2,0,0,1,1,1,0,1,0,65105,0,26737,0,0,120,2821,17,179,1,183,184,183
01:28:02,3E6F10CF,9,10C2,0,1,1,1,1,0,1,0,26814,0,26699,0,0,115,2825,17,179,1,183,184,183
01:28:02,3E6F10CF,8,10C2,0,1,1,1,1,0,1,0,26774,0,26668,0,0,115,2825,17,179,1,183,184,183
01:28:02,3E6F10CF,7,10C2,0,0,1,1,1,0,1,0,65035,0,26651,0,0,114,2825,17,179,1,183,184,183
01:28:02,3E6F10CF,6,10C2,0,1,1,1,1,0,1,0,26754,0,26639,0,0,115,2825,17,179,1,183,184,183
01:28:02,3E6F10CF,5,10C2,0,1,1,1,1,0,1,0,26754,0,26640,0,0,115,2825,17,179,1,183,184,183
01:28:02,3E6F10CF,4,10C2,0,0,1,1,1,0,1,0,65019,0,26652,1,0,115,2825,17,179,1,183,184,183
01:28:02,3E6F10CF,3,10C2,0,1,1,1,1,0,1,0,26794,0,26682,0,0,116,2825,17,179,1,183,184,183
01:28:02,3E6F10CF,2,10C2,0,1,1,1,1,0,1,0,26774,0,26670,0,0,115,2825,17,179,1,183,184,183
01:28:02,3E6F10CF,1,10C2,0,1,1,1,1,0,1,0,26794,0,26690,0,0,115,2825,17,179,1,183,184,183
01:28:18,3E6F12CF,16,12C2,0,0,1,1,1,0,1,0,65078,0,26710,1,0,117,2825,17,179,1,183,184,183
01:28:18,3E6F12CF,15,12C2,0,0,1,1,1,0,1,0,65057,0,26690,0,0,115,2825,17,179,1,183,184,183
01:28:18,3E6F12CF,14,12C2,0,0,1,1,1,0,1,0,65097,0,26730,0,0,122,2825,17,179,1,183,184,183
01:28:18,3E6F12CF,13,12C2,0,0,1,1,1,0,1,0,65089,0,26725,1,0,126,2825,17,179,1,183,184,183
01:28:18,3E6F12CF,12,12C2,0,0,1,1,1,0,1,0,65092,0,26735,2,0,130,2825,17,179,1,183,184,183
01:28:18,3E6F12CF,11,12C2,0,0,1,1,1,0,1,0,65095,0,26728,0,0,129,2825,17,179,1,183,184,184
01:28:18,3E6F12CF,10,12C2,0,0,1,1,1,0,1,0,65072,0,26711,1,0,127,2825,17,179,1,183,184,184
01:28:18,3E6F12CF,9,12C2,0,0,1,1,1,0,1,0,65082,0,26717,1,0,125,2821,17,179,1,183,184,184
01:28:18,3E6F12CF,8,12C2,0,0,1,1,1,0,1,0,65072,0,26704,0,0,123,2821,17,179,1,183,184,184
01:28:18,3E6F12CF,7,12C2,0,0,1,1,1,0,1,0,65044,0,26680,0,0,119,2821,17,179,1,183,184,184
01:28:18,3E6F12CF,6,12C2,0,1,1,1,1,0,1,0,26794,0,26689,0,0,118,2821,17,179,1,183,184,184
01:28:18,3E6F12CF,5,12C2,0,1,1,1,1,0,1,0,26774,0,26660,0,0,117,2821,17,179,1,183,184,184
01:28:18,3E6F12CF,4,12C2,0,1,1,1,1,0,1,0,26754,0,26649,0,0,117,2821,17,179,1,183,184,184
01:28:18,3E6F12CF,3,12C2,0,0,1,1,1,0,1,0,65030,0,26635,0,0,117,2821,17,179,1,183,184,184
01:28:18,3E6F12CF,2,12C2,0,0,1,1,1,0,1,0,65001,0,26635,0,0,117,2821,17,179,1,183,184,184
01:28:18,3E6F12CF,1,12C2,0,1,1,1,1,0,1,0,26734,0,26633,0,0,117,2825,17,179,1,183,184,184
01:28:34,3E6F14CF,16,14C2,0,1,1,1,1,0,1,0,26734,0,26619,0,0,116,2825,17,179,1,183,184,184
01:28:34,3E6F14CF,15,14C2,0,0,1,1,1,0,1,0,64982,0,26615,0,0,117,2825,17,179,1,183,184,184
01:28:34,3E6F14CF,14,14C2,0,1,1,1,1,0,1,0,26734,0,26622,0,0,116,2825,17,179,1,183,184,184
01:28:34,3E6F14CF,13,14C2,0,0,1,1,1,0,1,0,64992,0,26611,0,0,117,2825,17,179,1,183,184,184
01:28:34,3E6F14CF,12,14C2,0,0,1,1,1,0,1,0,64959,0,26596,1,0,117,2825,17,179,1,183,184,184
01:28:34,3E6F14CF,11,14C2,0,1,1,1,1,0,1,0,26714,0,26598,0,0,117,2825,17,179,1,183,184,183
01:28:34,3E6F14CF,10,14C2,0,1,1,1,1,0,1,0,26714,0,26600,0,0,116,2825,17,179,1,183,184,183
01:28:34,3E6F14CF,9,14C2,0,1,1,1,1,0,1,0,26714,0,26613,0,0,116,2823,17,179,1,183,184,183
01:28:34,3E6F14CF,8,14C2,0,1,1,1,1,0,1,0,26714,0,26604,0,0,116,2823,17,179,1,183,184,183
01:28:34,3E6F14CF,7,14C2,0,1,1,1,1,0,1,0,26714,0,26607,0,0,116,2823,17,179,1,183,184,183
01:28:34,3E6F14CF,6,14C2,0,1,1,1,1,0,1,0,26694,0,26593,0,0,116,2823,17,179,1,183,184,183
01:28:34,3E6F14CF,5,14C2,0,1,1,1,1,0,1,0,26714,0,26594,0,0,117,2823,17,179,1,183,184,183
01:28:34,3E6F14CF,4,14C2,0,0,1,1,1,0,1,0,64958,0,26600,1,0,116,2823,17,179,1,183,184,183
