03:16:21,6BEE2A90,2A78,1,1,1,1,0,27468,63,00000000000000000000000000000000000000000000000000,2
03:16:22,6BEE2AB0,2A98,1,1,1,1,0,27453,63,00000000000000000000000000000000000000000000000000,2
03:16:23,6BEE2AD0,2AB8,1,1,1,1,0,27449,63,00000000000000000000000000000000000000000000000000,2
03:16:24,6BEE2AF0,2AD8,1,1,1,1,0,27454,63,00000000000000000000000000000000000000000000000000,2
03:16:25,6BEE2B10,2AF8,1,1,1,1,0,27474,63,00000000000000000000000000000000000000000000000000,2
03:16:26,6BEE2B30,2B18,1,1,1,1,0,27434,63,00000000000000000000000000000000000000000000000000,2
03:16:27,6BEE2B50,2B38,1,1,1,1,0,27396,63,00000000000000000000000000000000000000000000000000,2
03:16:28,6BEE2B70,2B58,1,1,1,1,0,27373,63,00000000000000000000000000000000000000000000000000,2
03:16:29,6BEE2B90,2B78,1,1,1,1,0,27366,63,00000000000000000000000000000000000000000000000000,2
03:16:30,6BEE2BB0,2B98,1,1,1,1,0,27363,63,00000000000000000000000000000000000000000000000000,2
03:16:31,6BEE2BD0,2BB8,1,1,1,1,0,27385,63,00000000000000000000000000000000000000000000000000,2
03:16:32,6BEE2BF0,2BD8,1,1,1,1,0,27419,63,00000000000000000000000000000000000000000000000000,2
03:16:33,6BEE2C10,2BF8,1,1,1,1,0,27415,63,00000000000000000000000000000000000000000000000000,2
03:16:34,6BEE2C30,2C18,1,1,1,1,0,27454,63,00000000000000000000000000000000000000000000000000,2
03:16:35,6BEE2C50,2C38,1,1,1,1,0,27462,63,00000000000000000000000000000000000000000000000000,2
03:16:36,6BEE2C70,2C58,1,1,1,1,0,27473,63,00000000000000000000000000000000000000000000000000,2
03:16:37,6BEE2C90,2C78,1,1,1,1,0,27488,63,00000000000000000000000000000000000000000000000001,2
03:16:38,6BEE2CB0,2C98,1,1,1,1,0,27450,63,00000000000000000000000000000000000000000000000000,2
03:16:39,6BEE2CD0,2CB8,1,1,1,1,0,27454,63,00000000000000000000000000000000000000000000000000,2
03:16:40,6BEE2CF0,2CD8,1,1,1,1,0,27399,63,00000000000000000010000000000000000000000000000000,2
03:16:41,6BEE2D10,2CF8,1,1,1,1,0,27366,63,00000000000000000000000000000000000000000000000000,2
03:16:42,6BEE2D30,2D18,1,1,1,1,0,27333,63,00000000000000000000000000000000000010000000000100,2
03:16:43,6BEE2D50,2D38,1,1,1,1,0,27318,63,00000000000000000000000000000000000000000000000000,2
03:16:44,6BEE2D70,2D58,1,1,1,1,0,27288,63,00000000000000000000000000000000000000000000000000,2
03:16:45,6BEE2D90,2D78,1,1,1,1,0,27292,63,00000000000000000000000000000000000000000000000000,2
03:16:46,6BEE2DB0,2D98,1,1,1,1,0,27292,63,00000000000000000000000000000000000000000000000000,2
03:16:47,6BEE2DD0,2DB8,1,1,1,1,0,27287,63,00000000000000000000000000000000000000000000000000,2
03:16:48,6BEE2DF0,2DD8,1,1,1,1,0,27296,63,00000000000000000000000000000000000000000000000000,2
03:16:49,6BEE2E10,2DF8,1,1,1,1,0,27277,63,00000000000000000000000000000000000000000000000000,2
03:16:50,6BEE2E30,2E18,1,1,1,1,0,27264,63,00000000000000000000000000000000000000000000000000,2
03:16:51,6BEE2E50,2E38,1,1,1,1,0,27253,63,00000000000000000000000000000000000000000000000000,2
03:16:52,6BEE2E70,2E58,1,1,1,1,0,27238,63,00000000000000000000000000000000000000000000000000,2
03:16:53,6BEE2E90,2E78,1,1,1,1,0,27221,63,00000000000000000000000000000000000000000000000000,2
03:16:54,6BEE2EB0,2E98,1,1,1,1,0,27226,63,00000000000000000000000000000000000000000000000000,2
03:16:55,6BEE2ED0,2EB8,1,1,1,1,0,27215,63,00000000000000000000000000000000000000000000000000,2
03:16:56,6BEE2EF0,2ED8,1,1,1,1,0,27200,63,00000000000000000000000000000000000000000000000000,2
03:16:57,6BEE2F10,2EF8,1,1,1,1,0,27158,63,00000000000000000000000000000000000000000000000000,2
03:16:58,6BEE2F30,2F18,1,1,1,1,0,27144,63,00000000000000000000000000000000000000000000000000,2
03:16:59,6BEE2F50,2F38,1,1,1,1,0,27146,63,00000000000000000000000000000000000000000000000000,2
03:17:00,6BEE2F70,2F58,1,1,1,1,0,27109,63,00000000000000000000000000000000000000000000000000,2
03:17:01,6BEE2F90,2F78,1,1,1,1,0,27094,63,00000000000000000000000000000000000000000000000000,2
03:17:02,6BEE2FB0,2F98,1,1,1,1,0,27086,63,00000000000000000000000000000000000000000000000000,2
03:17:03,6BEE2FD0,2FB8,1,1,1,1,0,27056,63,00000000000000000000000000000000000000000000000000,2
03:17:04,6BEE2FF0,2FD8,1,1,1,1,0,27057,63,00000000000000000000000000000000000000000000000000,2
03:17:05,6BEE3010,2FF8,1,1,1,1,0,27027,63,00000000000000000000000000000000000000000000000000,2
03:17:06,6BEE3030,3018,1,1,1,1,0,27025,63,00000000000000000000000000000000000000000000000000,2
03:17:07,6BEE3050,3038,1,1,1,1,0,27019,63,00000000000000000000000000000000000000000000000000,2
03:17:08,6BEE3070,3058,1,1,1,1,0,26991,63,00000000000000000000000000000000000000000000000000,2
03:17:09,6BEE3090,3078,1,1,1,1,0,27015,63,00000000000000000000000000000000000000000000000000,2
03:17:10,6BEE30B0,3098,1,1,1,1,0,27010,63,00000000000000000000000000000000000000000000000000,2
03:17:11,6BEE30D0,30B8,1,1,1,1,0,26995,63,00000000000000000000000000000000000000000000000000,2
03:17:12,6BEE30F0,30D8,1,1,1,1,0,26995,63,00000000000000000000000000000000000000000000000000,2
03:17:13,6BEE3110,30F8,1,1,1,1,0,26974,63,00000000000000000000000000000000000000000000000000,2
03:25:21,6BEE6E0F,6DF8,1,1,1,1,0,26585,63,00000000000000000000000000000000000000000000000000,2
03:25:22,6BEE6E2F,6E18,1,1,1,1,0,26599,63,00000000000000000000000000000000000000000000000000,2
03:25:23,6BEE6E4F,6E38,1,1,1,1,0,26610,63,00000000000000000000000000000000000000000000000000,2
03:25:24,6BEE6E6F,6E58,1,1,1,1,0,26627,63,00000000000000000000000000000000000000000000000000,2
03:25:25,6BEE6E8F,6E78,1,1,1,1,0,26615,63,00000000000000000000000000000000000000000000000000,2
03:25:26,6BEE6EAF,6E98,1,1,1,1,0,26639,63,00000000000000000000000000000000000000000000000000,2
03:25:27,6BEE6ECF,6EB8,1,1,1,1,0,26648,63,00000000000000000000000000000000000000000000000000,2
03:25:28,6BEE6EEF,6ED8,1,1,1,1,0,26656,63,00000000000000000000000000000000000000000000000000,2
03:25:29,6BEE6F0F,6EF8,1,1,1,1,0,26657,63,00000000000000000000000000000000000000000000000000,2
03:25:30,6BEE6F2F,6F18,1,1,1,1,0,26644,63,00000000000000000000000000000000000000000000000000,2
03:25:31,6BEE6F4F,6F38,1,1,1,1,0,26647,63,00000000000000000000000000000000000000000000000000,2
03:25:32,6BEE6F6F,6F58,1,1,1,1,0,26615,63,00000000000000000000000000000000000000000000000000,2
03:25:33,6BEE6F8F,6F78,1,1,1,1,0,26609,63,00000000000000000000000000000000000000000000000000,2
03:25:34,6BEE6FAF,6F98,1,1,1,1,0,26594,63,00000000000000000000000000000000000000000000000000,2
03:25:35,6BEE6FCF,6FB8,1,1,1,1,0,26593,63,00000000000000000000000000000000000000000000000000,2
03:25:36,6BEE6FEF,6FD8,1,1,1,1,0,26593,63,00000000000000000000000000000000000000000000000000,2
03:25:37,6BEE700F,6FF8,1,1,1,1,0,26606,63,00000000000000000000000000000000000000000000000000,2
03:25:38,6BEE702F,7018,1,1,1,1,0,26591,63,00000000000000000000000000000000000000000000000000,2
03:25:39,6BEE704F,7038,1,1,1,1,0,26575,63,00000000000000000000000000000000000000000000000000,2
03:25:40,6BEE706F,7058,1,1,1,1,0,26603,63,00000000000000000000000000000000000000000000000000,2
03:25:41,6BEE708F,7078,1,1,1,1,0,26616,63,00000000000000000000000000000000000000000000000000,2
03:25:42,6BEE70AF,7098,1,1,1,1,0,26574,63,00000000000000000000000000000000000000000000000000,2
03:25:43,6BEE70CF,70B8,1,1,1,1,0,26576,63,00000000000000000000000000000000000000000000000000,2
03:25:44,6BEE70EF,70D8,1,1,1,1,0,26592,63,00000000000000000000000000000000000000000000000000,2
03:25:45,6BEE710F,70F8,1,1,1,1,0,26581,63,00000000000000000000000000000000000000000000000000,2
03:25:46,6BEE712F,7118,1,1,1,1,0,26590,63,00000000000000000000000000000000000000000000000000,2
03:25:47,6BEE714F,7138,1,1,1,1,0,26601,63,00000000000000000000000000000000000000000000000000,2
03:25:48,6BEE716F,7158,1,1,1,1,0,26599,63,00000000000000000000000000000000000000000000000000,2
03:25:49,6BEE718F,7178,1,1,1,1,0,26599,63,00000000000000000000000000000000000000000000000000,2
03:25:50,6BEE71AF,7198,1,1,1,1,0,26605,63,00000000000000000000000000000000000000000000000000,2
03:25:51,6BEE71CF,71B8,1,1,1,1,0,26590,63,00000000000000000000000000000000000000000000000000,2
03:25:52,6BEE71EF,71D8,1,1,1,1,0,26587,63,00000000000000000000000000000000000000000000000000,2
03:25:53,6BEE720F,71F8,1,1,1,1,0,26595,63,00000000000000000000000000000000000000000000000000,2
03:25:54,6BEE722F,7218,1,1,1,1,0,26580,63,00000000000000000000000000000000000000000000000000,2
03:25:55,6BEE724F,7238,1,1,1,1,0,26581,63,00000000000000000000000000000000000000000000000000,2
03:25:56,6BEE726F,7258,1,1,1,1,0,26588,63,00000000000000000000000000000000000000000000000000,2
03:25:57,6BEE728F,7278,1,1,1,1,0,26576,63,00000000000000000000000000000000000000000000000000,2
03:25:58,6BEE72AF,7298,1,1,1,1,0,26593,63,00000000000000000000000000000000000000000000000000,2
03:25:59,6BEE72CF,72B8,1,1,1,1,0,26601,63,00000000000000000000000000000000000000000000000000,2
03:26:00,6BEE72EF,72D8,1,1,1,1,0,26582,63,00000000000000000000000000000000000000000000000000,2
03:26:01,6BEE730F,72F8,1,1,1,1,0,26586,63,00000000000000000000000000000000000000000000000000,2
03:26:02,6BEE732F,7318,1,1,1,1,0,26600,63,00000000000000000000000110000000000000001001000000,2
03:26:03,6BEE734F,7338,1,1,1,1,0,26593,63,00000000000000000000000000000000000000000000000000,2
03:26:04,6BEE736F,7358,1,1,1,1,0,26601,63,00000000000000000000000000000000000000000000000000,2
03:26:05,6BEE738F,7378,1,1,1,1,0,26634,63,00000000000000000000000000000000000000000000000000,2
03:26:06,6BEE73AF,7398,1,1,1,1,0,26629,63,00000000000000000000000000000000000000000000000000,2
03:26:07,6BEE73CF,73B8,1,1,1,1,0,26643,63,00000000000000000000000000000000000000000000000000,2
03:26:08,6BEE73EF,73D8,1,1,1,1,0,26648,63,00000000000000000000000000000000000000000000000000,2
03:26:09,6BEE740F,73F8,1,1,1,1,0,26679,63,00000000000000000000000000000000000000000000000000,2
03:26:10,6BEE742F,7418,1,1,1,1,0,26696,63,00000000000000000000000000000000000000000000000000,2
03:26:11,6BEE744F,7438,1,1,1,1,0,26688,63,00000000000000000000000000000000000000000000000000,2
03:26:12,6BEE746F,7458,1,1,1,1,0,26692,63,00000000000000000000000000000000000000000000000000,2
03:26:13,6BEE748F,7478,1,1,1,1,0,26654,63,00000000000000000000000000000000000000000000000000,2
03:26:14,6BEE74AF,7498,1,1,1,1,0,26644,63,00000000000000000000000000000000000000000000000000,2
03:26:15,6BEE74CF,74B8,1,1,1,1,0,26636,63,00000000000000000000000000000000000000000000000000,2
03:26:16,6BEE74EF,74D8,1,1,1,1,0,26622,63,00000000000000000000000000000000000000000000000000,2
03:26:18,6BEE752F,74F8,1,1,1,1,0,26622,63,00000000000000000000000000000000000000000000000000,2
03:26:20,6BEE756F,7538,1,1,1,1,0,26622,63,00000000000000000000000000000000000000000000000000,2
03:26:21,6BEE758F,7578,1,1,1,1,0,26605,63,00000000000000000000000000000000000000000000000000,8
03:26:22,6BEE75AF,7598,1,1,1,1,0,26609,63,00000000000000000000000000000000000000000000000000,8
03:26:23,6BEE75CF,75B8,1,1,1,1,0,26594,63,00000000000000000000000000000000000000000000000000,8
03:26:24,6BEE75EF,75D8,1,1,1,1,0,26599,63,00000000000000000000000000000000000000000000000000,8
03:26:25,6BEE760F,75F8,1,1,1,1,0,26588,63,00000000000000000000000000000000000000000000000000,8
03:26:26,6BEE762F,7618,1,1,1,1,0,26595,63,00000000000000000000000000000000000000000000000000,8
03:26:27,6BEE764F,7638,1,1,1,1,0,26614,63,00000000000000000000000000000000000000000000000000,8
03:26:28,6BEE766F,7658,1,1,1,1,0,26608,63,00000000000000000000000000000000000000000000000000,8
03:26:29,6BEE768F,7678,1,1,1,1,0,26642,63,00000000000000000000000000000000000000000000000000,8
03:26:30,6BEE76AF,7698,1,1,1,1,0,26621,63,00000000000000000000000000000000000000000000000000,8
03:26:31,6BEE76CF,76B8,1,1,1,1,0,26607,63,00000000000000000000000000000000000000000000000000,8
03:26:32,6BEE76EF,76D8,1,1,1,1,0,26627,63,00000000000000000000000000000000000000000000000000,8
03:26:33,6BEE770F,76F8,1,1,1,1,0,26623,63,00000000000000000000000000000000000000000000000000,8
03:26:34,6BEE772F,7718,1,1,1,1,0,26628,63,00000000000000000000000000000000000000000000000000,8
03:26:35,6BEE774F,7738,1,1,1,1,0,26645,63,00000000000000000000000000000000000000000000000000,8
03:26:36,6BEE776F,7758,1,1,1,1,0,26636,63,00000000000000000000000000000000000000000000000000,8
03:26:37,6BEE778F,7778,1,1,1,1,0,26654,63,00000000000000000000000000000000000000000000000000,8
03:26:38,6BEE77AF,7798,1,1,1,1,0,26647,63,00000000000000000000000000000000000000000000000000,8
03:26:39,6BEE77CF,77B8,1,1,1,1,0,26641,63,00000000000000000000000000000000000000000000000000,8
03:26:40,6BEE77EF,77D8,1,1,1,1,0,26648,63,00000000000000000000000000000000000000000000000000,8
03:26:41,6BEE780F,77F8,1,1,1,1,0,26648,63,00000000000000000000000000000000000000000000000000,8
03:26:42,6BEE782F,7818,1,1,1,1,0,26653,63,00000000000000000000000000000000000000000000000000,8
03:26:43,6BEE784F,7838,1,1,1,1,0,26665,63,00000000000000000000000000000000000000000000000000,8
03:26:44,6BEE786F,7858,1,1,1,1,0,26664,63,00000000000000000000000000000000000000000000000000,8
03:26:45,6BEE788F,7878,1,1,1,1,0,26663,63,00000000000000000000000000000000000000000000000000,8
03:26:46,6BEE78AF,7898,1,1,1,1,0,26668,63,00000000000000000000000000000000000000000000000000,8
03:26:47,6BEE78CF,78B8,1,1,1,1,0,26676,63,00000000000000000000000000000000000000000000000000,8
03:26:48,6BEE78EF,78D8,1,1,1,1,0,26668,63,00000000000000000000000000000000000000000000000000,8
03:26:49,6BEE790F,78F8,1,1,1,1,0,26657,63,00000000000000000000000000000000000000000000000000,8
03:26:50,6BEE792F,7918,1,1,1,1,0,26638,63,00000000000000000000000000000000000000000000000000,8
03:26:51,6BEE794F,7938,1,1,1,1,0,26630,63,00000000000000000000000000000000000000000000000000,8
03:26:52,6BEE796F,7958,1,1,1,1,0,26624,63,00000000000000000000000000000000000000000000000000,8
03:26:53,6BEE798F,7978,1,1,1,1,0,26617,63,00000000000000000000000000000000000000000000000000,8
03:26:54,6BEE79AF,7998,1,1,1,1,0,26613,63,00000000000000000000000000000000000000000000000000,8
03:26:55,6BEE79CF,79B8,1,1,1,1,0,26600,63,00000000000000000000000000000000000000000000000000,8
03:26:56,6BEE79EF,79D8,1,1,1,1,0,26595,63,00000000000000000000000000000000000000000000000000,8
03:26:57,6BEE7A0F,79F8,1,1,1,1,0,26584,63,00000000000000000000000000000000000000000000000000,8
03:26:58,6BEE7A2F,7A18,1,1,1,1,0,26591,63,00000000000000000000000000000000000000000000000000,8
03:26:59,6BEE7A4F,7A38,1,1,1,1,0,26585,63,00000000000000000000000000000000000000000000000000,8
03:27:00,6BEE7A6F,7A58,1,1,1,1,0,26584,63,00000000000000000000000000000000000000000000000000,8
03:27:01,6BEE7A8F,7A78,1,1,1,1,0,26603,63,00000000000000000000000000000000000000000000000000,8
03:27:02,6BEE7AAF,7A98,1,1,1,1,0,26610,63,00000000000000000000000000000000000000000000000000,8
03:27:03,6BEE7ACF,7AB8,1,1,1,1,0,26616,63,00000000000000000000000000000000000000000000000000,8
03:27:04,6BEE7AEF,7AD8,1,1,1,1,0,26619,63,00000000000000000000000000000000000000000000000000,8
03:27:05,6BEE7B0F,7AF8,1,1,1,1,0,26650,63,00000000000000000000000000000000000000000000000000,8
03:27:06,6BEE7B2F,7B18,1,1,1,1,0,26683,63,00000000000000000000000000000000000000000000000000,8
03:27:07,6BEE7B4F,7B38,1,1,1,1,0,26712,63,00000000000000000000000000000000000000000000000000,8
03:27:08,6BEE7B6F,7B58,1,1,1,1,0,26684,63,00000000000000000000000000000000000000000000000000,8
03:27:09,6BEE7B8F,7B78,1,1,1,1,0,26664,63,00000000000000000000000000000000000000000000000000,8
03:27:10,6BEE7BAF,7B98,1,1,1,1,0,26649,63,00000000000000000000000000000000000000000000000000,8
03:27:11,6BEE7BCF,7BB8,1,1,1,1,0,26652,63,00000000000000000000000000000000000000000000000000,8
03:27:12,6BEE7BEF,7BD8,1,1,1,1,0,26658,63,00000000000000000000000000000000000000000000000000,8
03:27:13,6BEE7C0F,7BF8,1,1,1,1,0,26707,63,00000000000000000000000000000000000000000000000000,8
03:27:14,6BEE7C2F,7C18,1,1,1,1,0,26723,63,00000000000000000000000000000000000000000000000000,8
03:27:15,6BEE7C4F,7C38,1,1,1,1,0,26729,63,00000000000000000000000000000000000000000000000000,8
03:27:16,6BEE7C6F,7C58,1,1,1,1,0,26750,63,00000000000000000000000000000000000000000000000000,8
03:27:17,6BEE7C8F,7C78,1,1,1,1,0,26756,63,00000000000000000000000000000000000000000000000000,8
03:27:18,6BEE7CAF,7C98,1,1,1,1,0,26744,63,00000000000000000000000000000000000000000000000000,8
03:27:19,6BEE7CCF,7CB8,1,1,1,1,0,26736,63,00000000000000000000000000000000000000000000000000,8
03:27:20,6BEE7CEF,7CD8,1,1,1,1,0,26731,63,00000000000000000000000000000000000000000000000000,8
03:27:21,6BEE7D0F,7CF8,1,1,1,1,0,26721,63,00000000000000000000000000000000000000000000000000,8
03:27:22,6BEE7D2F,7D18,1,1,1,1,0,26756,63,00000000000000000000000000000000000000000000000000,8
03:27:23,6BEE7D4F,7D38,1,1,1,1,0,26775,63,00000000000000000000000000000000000000000000000000,8
03:27:24,6BEE7D6F,7D58,1,1,1,1,0,26805,63,00000000000000000000000000000000000000000000000000,8
03:27:25,6BEE7D8F,7D78,1,1,1,1,0,26800,63,00000000000000000000000000000000000000000000000000,8
03:27:26,6BEE7DAF,7D98,1,1,1,1,0,26767,63,00000000000000000000000000000000000000000000000000,8
03:27:27,6BEE7DCF,7DB8,1,1,1,1,0,26765,63,00000000000000000000000000000000000000000000000000,8
03:27:28,6BEE7DEF,7DD8,1,1,1,1,0,26784,63,00000000000000000000000000000000000000000000000000,8
03:27:29,6BEE7E0F,7DF8,1,1,1,1,0,26783,63,00000000000000000000000000000000000000000000000000,8
03:27:30,6BEE7E2F,7E18,1,1,1,1,0,26805,63,00000000000000000000000000000000000000000000000000,8
03:27:31,6BEE7E4F,7E38,1,1,1,1,0,26845,63,00000000000000000000000000000000000000000000000000,8
03:27:32,6BEE7E6F,7E58,1,1,1,1,0,26875,63,00000000000000000000000000000000000000000000000000,8
03:27:33,6BEE7E8F,7E78,1,1,1,1,0,26867,63,00000000000000000000000000000000000000000000000000,8
03:27:34,6BEE7EAF,7E98,1,1,1,1,0,26861,63,00000000000000000000000000000000000000000000000000,8
03:27:35,6BEE7ECF,7EB8,1,1,1,1,0,26871,63,00000000000000000000000000000000000000000000000000,8
03:27:36,6BEE7EEF,7ED8,1,1,1,1,0,26880,63,00000000000000000000000000000000000000000000000000,8
03:27:37,6BEE7F0F,7EF8,1,1,1,1,0,26880,63,00000000000000000000000000000000000000000000000000,8
03:27:38,6BEE7F2F,7F18,1,1,1,1,0,26897,63,00000000000000000000000000000000000000000000000000,8
03:27:39,6BEE7F4F,7F38,1,1,1,1,0,26917,63,00000000000000000000000000000000000000000000000000,8
03:27:40,6BEE7F6F,7F58,1,1,1,1,0,26947,63,00000000000000000000000000000000000000000000000000,8
03:27:41,6BEE7F8F,7F78,1,1,1,1,0,26958,63,00000000000000000000000000000000000000000000000000,8
03:27:42,6BEE7FAF,7F98,1,1,1,1,0,26991,63,00000000000000000000000000000000000000000000000000,8
03:27:43,6BEE7FCF,7FB8,1,1,1,1,0,26978,63,00000000000000000000000000000000000000000000000000,8
03:27:44,6BEE7FEF,7FD8,1,1,1,1,0,26967,63,00000000000000000000000000000000000000000000000000,8
03:27:45,6BEE800F,7FF8,1,1,1,1,0,26953,63,00000000000000000000000000000000000000000000000000,8
03:27:46,6BEE802F,8018,1,1,1,1,0,26943,63,00000000000000000000000000000000000000000000000000,8
03:27:47,6BEE804F,8038,1,1,1,1,0,26957,63,00000000000000000000000000000000000000000000000000,8
03:27:48,6BEE806F,8058,1,1,1,1,0,26968,63,00000000000000000000000000000000000000000000000000,8
03:27:49,6BEE808F,8078,1,1,1,1,0,27024,63,00000000000000000000000000000000000000000000000000,8
03:27:50,6BEE80AF,8098,1,1,1,1,0,27034,63,00000000000000000000000000000000000000000000000000,8
03:27:51,6BEE80CF,80B8,1,1,1,1,0,27040,63,00000000000000000000000000000000000000000000000000,8
03:27:52,6BEE80EF,80D8,1,1,1,1,0,27035,63,00000000000000000000000000000000000000000000000000,8
03:27:53,6BEE810F,80F8,1,1,1,1,0,27037,63,00000000000000000000000000000000000000000000000000,8
03:27:54,6BEE812F,8118,1,1,1,1,0,27040,63,00000000000000000000000000000000000000000000000000,8
03:27:55,6BEE814F,8138,1,1,1,1,0,27058,63,00000000000000000000000000000000000000000000000000,8
03:27:56,6BEE816F,8158,1,1,1,1,0,27048,63,00000000000000000000000000000000000000000000000000,8
03:27:57,6BEE818F,8178,1,1,1,1,0,27077,63,00000000000000000000000000000000000000000000000000,8
03:27:58,6BEE81AF,8198,1,1,1,1,0,27066,63,00000000000000000000000000000000000000000000000000,8
03:27:59,6BEE81CF,81B8,1,1,1,1,0,27090,63,00000000000000000000000000000000000000000000000000,8
03:28:00,6BEE81EF,81D8,1,1,1,1,0,27112,63,00000000000000000000000000000000000000000000000000,8
03:28:01,6BEE820F,81F8,1,1,1,1,0,27125,63,00000000000000000000000000000000000000000000000000,8
03:28:02,6BEE822F,8218,1,1,1,1,0,27126,63,00000000000000000000000000000000000000000000000000,8
03:28:03,6BEE824F,8238,1,1,1,1,0,27111,63,00000000000000000000000000000000000000000000000000,8
03:28:04,6BEE826F,8258,1,1,1,1,0,27102,63,00000000000000000000000000000000000000000000000000,8
03:28:05,6BEE828F,8278,1,1,1,1,0,27094,63,00000000000000000000000000000000000000000000000000,8
03:28:06,6BEE82AF,8298,1,1,1,1,0,27093,63,00000000000000000000000000000000000000000000000000,8
03:28:07,6BEE82CF,82B8,1,1,1,1,0,27096,63,00000000000000000000000000000000000000000000000000,8
03:28:08,6BEE82EF,82D8,1,1,1,1,0,27102,63,00000000000000000000000000000000000000000000000000,8
03:28:09,6BEE830F,82F8,1,1,1,1,0,27113,63,00000000000000000000000000000000000000000000000000,8
03:28:10,6BEE832F,8318,1,1,1,1,0,27115,63,00000000000000000000000000000000000000000000000000,8
03:28:11,6BEE834F,8338,1,1,1,1,0,27148,63,00000000000000000000000000000000000000000000000000,8
03:28:12,6BEE836F,8358,1,1,1,1,0,27179,63,00000000000000000000000000000000000000000000000000,8
03:28:13,6BEE838F,8378,1,1,1,1,0,27207,63,00000000000000000000000000000000000000000000000000,8
03:28:14,6BEE83AF,8398,1,1,1,1,0,27228,63,00000000000000000000000000000000000000000000000000,8
03:28:15,6BEE83CF,83B8,1,1,1,1,0,27233,63,00000000000000000000000000000000000000000000000000,8
03:28:16,6BEE83EF,83D8,1,1,1,1,0,27233,63,00000000000000000000000000000000000000000000000000,8
03:28:18,6BEE842F,83F8,1,1,1,1,0,27233,63,00000000000000000000000000000000000000000000000000,8
03:28:20,6BEE846F,8438,1,1,1,1,0,27233,63,00000000000000000000000000000000000000000000000000,8
03:28:21,6BEE848F,8478,1,1,1,1,0,27258,63,00000000000000000000000000000000000000000000000000,14
03:28:22,6BEE84AF,8498,1,1,1,1,0,27257,63,00000000000000000000000000000000000000000000000000,14
03:28:23,6BEE84CF,84B8,1,1,1,1,0,27264,63,00000000000000000000000000000000000000000000000000,14
03:28:24,6BEE84EF,84D8,1,1,1,1,0,27272,63,00000000000000000000000000000000000000000000000000,14
03:28:25,6BEE850F,84F8,1,1,1,1,0,27287,63,00000000000000000000000000000000000000000000000000,14
03:28:26,6BEE852F,8518,1,1,1,1,0,27302,63,00000000000000000000000000000000000000000000000000,14
03:28:27,6BEE854F,8538,1,1,1,1,0,27313,63,00000000000000000000000000000000000000000000000000,14
03:28:28,6BEE856F,8558,1,1,1,1,0,27327,63,00000000000000000000000000000000000000000000000000,14
03:28:29,6BEE858F,8578,1,1,1,1,0,27325,63,00000000000000000000000000000000000000000000000000,14
03:28:30,6BEE85AF,8598,1,1,1,1,0,27350,63,00000000000000000000000000000000000000000000000000,14
03:28:31,6BEE85CF,85B8,1,1,1,1,0,27355,63,00000000000000000000000000000000000000000000000000,14
03:28:32,6BEE85EF,85D8,1,1,1,1,0,27359,63,00000000000000000000000000000000000000000000000000,14
03:28:33,6BEE860F,85F8,1,1,1,1,0,27369,63,00000000000000000000000000000000000000000000000000,14
03:28:34,6BEE862F,8618,1,1,1,1,0,27385,63,00000000000000000000000000000000000000000000000000,14
03:28:35,6BEE864F,8638,1,1,1,1,0,27397,63,00000000000000000000000000000000000000000000000000,14
03:28:36,6BEE866F,8658,1,1,1,1,0,27393,63,00000000000000000000000000000000000000000000000000,14
03:28:37,6BEE868F,8678,1,1,1,1,0,27400,63,00000000000000000000000000000000000000000000000000,14
03:28:38,6BEE86AF,8698,1,1,1,1,0,27395,63,00000000000000000000000000000000000000000000000000,14
03:28:39,6BEE86CF,86B8,1,1,1,1,0,27396,63,00000000000000000000000000000000000000000000000000,14
03:28:40,6BEE86EF,86D8,1,1,1,1,0,27373,63,00000000000000000000000000000000000000000000000000,14
03:28:41,6BEE870F,86F8,1,1,1,1,0,27362,63,00000000000000000000000000000000000000000000000000,14
03:28:42,6BEE872F,8718,1,1,1,1,0,27368,63,00000000000000000000000000000000000000000000000000,14
03:28:43,6BEE874F,8738,1,1,1,1,0,27368,63,00000000000000000000000000000000000000000000000000,14
03:28:44,6BEE876F,8758,1,1,1,1,0,27349,63,00000000000000000000000000000000000000000000000000,14
03:28:45,6BEE878F,8778,1,1,1,1,0,27337,63,00000000000000000000000000000000000000000000000000,14
03:28:46,6BEE87AF,8798,1,1,1,1,0,27352,63,00000000000000000000000000000000000000000000000000,14
03:28:47,6BEE87CF,87B8,1,1,1,1,0,27360,63,00000000000000000000000000000000000000000000000000,14
03:28:48,6BEE87EF,87D8,1,1,1,1,0,27360,63,00000000000000000000000000000000000000000000000000,14
03:28:49,6BEE880F,87F8,1,1,1,1,0,27369,63,00000000000000000000000000000000000000000000000000,14
03:28:50,6BEE882F,8818,1,1,1,1,0,27387,63,00000000000000000000000000000000000000000000000000,14
03:28:51,6BEE884F,8838,1,1,1,1,0,27405,63,00000000000000000000000000000000000000000000000000,14
03:28:52,6BEE886F,8858,1,1,1,1,0,27407,63,00000000000000000000000000000000000000000000000000,14
03:28:53,6BEE888F,8878,1,1,1,1,0,27430,63,00000000000000000000000000000000000000000000000000,14
03:28:54,6BEE88AF,8898,1,1,1,1,0,27431,63,00000000000000000000000000000000000000000000000000,14
03:28:55,6BEE88CF,88B8,1,1,1,1,0,27445,63,00000000000000000000000000000000000000000000000000,14
03:28:56,6BEE88EF,88D8,1,1,1,1,0,27445,63,00000000000000000000000000000000000000000000000000,14
