00:00:00,40E54ED3,16,4EB4,0,0,1,1,1,0,1,0,32860,0,27505,134,2,126,0,0,0,0,0,0,183
00:00:00,40E54ED3,15,4EB4,0,0,1,1,1,0,1,0,32875,0,27520,134,2,125,0,0,0,0,0,0,183
00:00:00,40E54ED3,14,4EB4,0,0,1,1,1,0,1,0,32868,0,27514,126,2,120,2034,0,0,0,0,0,183
00:00:00,40E54ED3,13,4EB4,0,0,1,1,1,0,1,0,32881,0,27527,133,2,123,2034,16,0,0,0,0,183
00:00:00,40E54ED3,12,4EB4,0,0,1,1,1,0,1,0,32891,0,27537,138,2,129,2034,16,181,0,0,0,183
00:00:00,40E54ED3,11,4EB4,0,0,1,1,1,0,1,0,32877,0,27522,134,2,125,2034,16,181,1,0,0,183
00:00:00,40E54ED3,10,4EB4,0,0,1,1,1,0,1,0,32916,0,27561,138,2,129,2034,16,181,1,184,0,183
00:00:00,40E54ED3,9,4EB4,0,0,1,1,1,0,1,0,32878,0,27524,130,2,122,2034,16,181,1,184,185,183
00:00:00,40E54ED3,8,4EB4,0,0,1,1,1,0,1,0,32901,0,27546,129,2,121,2034,16,181,1,184,185,183
00:00:00,40E54ED3,7,4EB4,0,0,1,1,1,0,1,0,32905,0,27550,128,2,120,2034,16,181,1,184,185,183
00:00:00,40E54ED3,6,4EB4,0,0,1,1,1,0,1,0,32905,0,27550,133,2,123,2033,16,181,1,184,185,183
00:00:00,40E54ED3,5,4EB4,0,0,1,1,1,0,1,0,32890,0,27536,125,2,119,2033,16,181,1,184,185,183
00:00:00,40E54ED3,4,4EB4,0,0,1,1,1,0,1,0,32886,0,27532,127,2,119,2033,16,181,1,184,185,183
00:00:00,40E54ED3,3,4EB4,0,0,1,1,1,0,1,0,32915,0,27560,134,2,124,2033,16,181,1,184,185,183
00:00:00,40E54ED3,2,4EB4,0,0,1,1,1,0,1,0,32914,0,27559,134,2,124,2033,16,181,1,184,185,183
00:00:00,40E54ED3,1,4EB4,0,0,1,1,1,0,1,0,32914,0,27559,134,2,125,2033,16,181,1,184,185,183
00:00:08,40E54FD3,8,4FB4,0,0,1,1,1,0,1,0,32911,0,27556,135,2,125,2033,16,181,1,184,185,183
00:00:08,40E54FD3,7,4FB4,0,0,1,1,1,0,1,0,32913,0,27559,131,2,123,2033,16,181,1,184,185,183
00:00:08,40E54FD3,6,4FB4,0,0,1,1,1,0,1,0,32935,0,27580,137,2,128,2034,16,181,1,184,185,183
00:00:08,40E54FD3,5,4FB4,0,0,1,1,1,0,1,0,32940,0,27585,135,2,127,2034,16,181,1,184,185,183
00:00:08,40E54FD3,4,4FB4,0,0,1,1,1,0,1,0,32950,0,27595,134,2,125,2034,16,181,1,184,185,183
00:00:08,40E54FD3,3,4FB4,0,0,1,1,1,0,1,0,32937,0,27582,136,2,127,2034,16,181,1,184,185,183
00:00:08,40E54FD3,2,4FB4,0,0,1,1,1,0,1,0,32943,0,27588,135,2,127,2034,16,181,1,184,185,183
00:00:08,40E54FD3,1,4FB4,0,0,1,1,1,0,1,0,32956,0,27602,135,2,127,2034,16,181,1,184,185,183
00:00:16,40E550D3,8,50B4,0,0,1,1,1,0,1,0,32952,0,27597,136,2,127,2034,16,181,1,184,185,183
00:00:16,40E550D3,7,50B4,0,0,1,1,1,0,1,0,32944,0,27590,131,2,122,2034,16,181,1,184,185,183
00:00:16,40E550D3,6,50B4,0,0,1,1,1,0,1,0,32960,0,27606,137,2,127,2033,16,181,1,184,185,183
00:00:16,40E550D3,5,50B4,0,0,1,1,1,0,1,0,32976,0,27621,139,2,126,2033,16,181,1,184,185,183
00:00:16,40E550D3,4,50B4,0,0,1,1,1,0,1,0,32963,0,27609,122,2,117,2033,16,181,1,184,185,183
00:00:16,40E550D3,3,50B4,0,0,1,1,1,0,1,0,32943,0,27588,121,1,116,2033,16,181,1,184,185,183
00:00:16,40E550D3,2,50B4,0,0,1,1,1,0,1,0,32953,0,27598,122,2,117,2033,16,181,1,184,185,183
00:00:16,40E550D3,1,50B4,0,0,1,1,1,0,1,0,32944,0,27589,123,2,117,2033,16,181,1,184,185,183
00:00:24,40E551D3,8,51B4,0,0,1,1,1,0,1,0,32957,0,27602,122,1,116,2033,16,181,1,184,185,183
00:00:24,40E551D3,7,51B4,0,0,1,1,1,0,1,0,32939,0,27584,121,1,116,2033,16,181,1,184,185,183
00:00:24,40E551D3,6,51B4,0,0,1,1,1,0,1,0,32976,0,27621,124,2,118,2033,16,181,1,184,185,183
00:00:24,40E551D3,5,51B4,0,0,1,1,1,0,1,0,32946,0,27592,120,1,115,2033,16,181,1,184,185,183
00:00:24,40E551D3,4,51B4,0,0,1,1,1,0,1,0,32963,0,27609,124,2,118,2033,16,181,1,184,185,183
00:00:24,40E551D3,3,51B4,0,0,1,1,1,0,1,0,32979,0,27624,121,1,116,2033,16,181,1,184,185,183
00:00:24,40E551D3,2,51B4,0,0,1,1,1,0,1,0,32968,0,27613,125,2,119,2033,16,181,1,184,185,183
00:00:24,40E551D3,1,51B4,0,0,1,1,1,0,1,0,32977,0,27622,128,2,120,2033,16,181,1,184,185,183
00:00:32,40E552D3,8,52B4,0,0,1,1,1,0,1,0,32985,0,27631,127,2,120,2033,16,181,1,184,185,183
00:00:32,40E552D3,7,52B4,0,0,1,1,1,0,1,0,32998,0,27644,129,2,120,2033,16,181,1,184,185,183
00:00:32,40E552D3,6,52B4,0,0,1,1,1,0,1,0,33025,0,27671,138,2,130,2034,16,181,1,184,185,183
00:00:32,40E552D3,5,52B4,0,0,1,1,1,0,1,0,33016,0,27661,140,2,130,2034,16,181,1,184,185,183
00:00:32,40E552D3,4,52B4,0,0,1,1,1,0,1,0,33018,0,27663,136,2,127,2034,16,181,1,184,185,183
00:00:32,40E552D3,3,52B4,0,0,1,1,1,0,1,0,33014,0,27659,140,2,128,2034,16,181,1,184,185,183
00:00:32,40E552D3,2,52B4,0,0,1,1,1,0,1,0,33011,0,27656,139,2,128,2034,16,181,1,184,185,183
00:00:32,40E552D3,1,52B4,0,0,1,1,1,0,1,0,33021,0,27666,135,2,127,2034,16,181,1,184,185,183
00:00:40,40E553D3,8,53B4,0,0,1,1,1,0,1,0,33009,0,27654,138,2,129,2034,16,181,1,184,185,183
00:00:40,40E553D3,7,53B4,0,0,1,1,1,0,1,0,33017,0,27662,130,3,120,2034,16,181,1,184,185,183
00:00:40,40E553D3,6,53B4,0,0,1,1,1,0,1,0,33012,0,27657,139,2,128,2034,16,181,1,184,185,183
00:00:40,40E553D3,5,53B4,0,0,1,1,1,0,1,0,33005,0,27650,133,2,125,2034,16,181,1,184,185,183
00:00:40,40E553D3,4,53B4,0,0,1,1,1,0,1,0,33009,0,27654,132,2,125,2034,16,181,1,184,185,183
00:00:40,40E553D3,3,53B4,0,0,1,1,1,0,1,0,33015,0,27659,138,2,129,2034,16,181,1,184,185,183
00:00:40,40E553D3,2,53B4,0,0,1,1,1,0,1,0,33011,0,27655,138,2,130,2034,16,181,1,184,185,183
00:00:40,40E553D3,1,53B4,0,0,1,1,1,0,1,0,33005,0,27649,137,2,129,2034,16,181,1,184,185,183
00:00:48,40E554D3,8,54B4,0,0,1,1,1,0,1,0,32985,0,27630,129,2,121,2034,16,181,1,184,185,183
00:00:48,40E554D3,7,54B4,0,0,1,1,1,0,1,0,32974,0,27618,132,2,125,2034,16,181,1,184,185,183
00:00:48,40E554D3,6,54B4,0,0,1,1,1,0,1,0,32968,0,27612,129,2,123,2033,16,181,1,184,185,183
00:00:48,40E554D3,5,54B4,0,0,1,1,1,0,1,0,32916,0,27561,122,2,117,2033,16,181,1,184,185,183
00:00:48,40E554D3,4,54B4,0,0,1,1,1,0,1,0,32894,0,27538,126,2,118,2033,16,181,1,184,185,183
00:00:48,40E554D3,3,54B4,0,0,1,1,1,0,1,0,32890,0,27534,122,2,116,2033,16,181,1,184,185,183
00:00:48,40E554D3,2,54B4,0,0,1,1,1,0,1,0,32894,0,27538,135,2,127,2033,16,181,1,184,185,183
00:00:48,40E554D3,1,54B4,0,0,1,1,1,0,1,0,32897,0,27541,134,2,128,2033,16,181,1,184,185,183
00:00:56,40E555D3,8,55B4,0,0,1,1,1,0,1,0,32853,0,27497,136,3,126,2033,16,181,1,184,185,183
00:00:56,40E555D3,7,55B4,0,0,1,1,1,0,1,0,32832,0,27476,126,2,119,2033,16,181,1,184,185,183
00:00:56,40E555D3,6,55B4,0,0,1,1,1,0,1,0,32808,0,27452,121,2,117,2033,16,181,1,184,185,183
00:00:56,40E555D3,5,55B4,0,0,1,1,1,0,1,0,32812,0,27456,125,2,119,2033,16,181,1,184,185,183
00:00:56,40E555D3,4,55B4,0,0,1,1,1,0,1,0,32803,0,27447,130,2,123,2033,16,181,1,184,185,183
00:00:56,40E555D3,3,55B4,0,0,1,1,1,0,1,0,32777,0,27421,128,2,121,2033,16,181,1,184,185,183
00:00:56,40E555D3,2,55B4,0,0,1,1,1,0,1,0,32768,0,27412,130,2,128,2033,16,181,1,184,185,183
00:00:56,40E555D3,1,55B4,0,0,1,1,1,0,1,0,32762,0,27406,135,2,127,2033,16,181,1,184,185,183
00:01:04,40E556D3,8,56B4,0,0,1,1,1,0,1,0,32736,0,27380,135,2,127,2033,16,181,1,184,185,183
00:01:04,40E556D3,7,56B4,0,0,1,1,1,0,1,0,32727,0,27371,138,3,128,2033,16,181,1,184,185,183
00:01:04,40E556D3,6,56B4,0,0,1,1,1,0,1,0,32690,0,27334,135,2,125,2033,16,181,1,184,185,183
00:01:04,40E556D3,5,56B4,0,0,1,1,1,0,1,0,32687,0,27331,134,2,126,2033,16,181,1,184,185,183
00:01:04,40E556D3,4,56B4,0,0,1,1,1,0,1,0,32654,0,27298,126,2,119,2033,16,181,1,184,185,183
00:01:04,40E556D3,3,56B4,0,0,1,1,1,0,1,0,32638,0,27282,126,2,119,2033,16,181,1,184,185,183
00:01:04,40E556D3,2,56B4,0,0,1,1,1,0,1,0,32621,0,27265,124,2,120,2033,16,181,1,184,185,183
00:01:04,40E556D3,1,56B4,0,0,1,1,1,0,1,0,32611,0,27255,125,2,120,2033,16,181,1,184,185,183
00:01:12,40E557D3,8,57B4,0,0,1,1,1,0,1,0,32613,0,27257,128,2,121,2033,16,181,1,184,185,183
00:01:12,40E557D3,7,57B4,0,0,1,1,1,0,1,0,32599,0,27243,132,2,123,2033,16,181,1,184,185,183
00:01:12,40E557D3,6,57B4,0,0,1,1,1,0,1,0,32605,0,27249,134,2,126,2034,16,181,1,184,185,183
00:01:12,40E557D3,5,57B4,0,0,1,1,1,0,1,0,32583,0,27227,135,2,128,2034,16,181,1,184,185,183
00:01:12,40E557D3,4,57B4,0,0,1,1,1,0,1,0,32575,0,27219,131,2,122,2034,16,181,1,184,185,183
00:01:12,40E557D3,3,57B4,0,0,1,1,1,0,1,0,32552,0,27196,131,2,123,2034,16,181,1,184,185,183
00:01:12,40E557D3,2,57B4,0,0,1,1,1,0,1,0,32518,0,27162,130,2,124,2034,16,181,1,184,185,183
00:01:12,40E557D3,1,57B4,0,0,1,1,1,0,1,0,32480,0,27124,117,2,115,2034,16,181,1,184,185,183
00:01:20,40E558D3,8,58B4,0,0,1,1,1,0,1,0,32475,0,27119,117,1,115,2034,16,181,1,184,185,183
00:01:20,40E558D3,7,58B4,0,0,1,1,1,0,1,0,32460,0,27104,117,2,115,2034,16,181,1,184,185,183
00:01:20,40E558D3,6,58B4,0,0,1,1,1,0,1,0,32457,0,27101,119,1,117,2034,16,181,1,184,185,183
00:01:20,40E558D3,5,58B4,0,0,1,1,1,0,1,0,32444,0,27088,122,2,118,2034,16,181,1,184,185,183
00:01:20,40E558D3,4,58B4,0,0,1,1,1,0,1,0,32442,0,27086,127,2,120,2034,16,181,1,184,185,183
00:01:20,40E558D3,3,58B4,0,0,1,1,1,0,1,0,32455,0,27099,134,2,128,2034,16,181,1,184,185,183
00:01:20,40E558D3,2,58B4,0,0,1,1,1,0,1,0,32447,0,27090,135,2,127,2034,16,181,1,184,185,183
00:01:20,40E558D3,1,58B4,0,0,1,1,1,0,1,0,32415,0,27059,121,2,118,2034,16,181,1,184,185,183
00:01:28,40E559D3,8,59B4,0,0,1,1,1,0,1,0,32411,0,27054,120,1,116,2034,16,181,1,184,185,183
00:01:28,40E559D3,7,59B4,0,0,1,1,1,0,1,0,32391,0,27035,119,1,116,2034,16,181,1,184,185,183
00:01:28,40E559D3,6,59B4,0,0,1,1,1,0,1,0,32376,0,27019,121,2,117,2033,16,181,1,184,185,183
00:01:28,40E559D3,5,59B4,0,0,1,1,1,0,1,0,32379,0,27023,121,2,117,2033,16,181,1,184,185,183
00:01:28,40E559D3,4,59B4,0,0,1,1,1,0,1,0,32381,0,27025,121,2,117,2033,16,181,1,184,185,183
00:01:28,40E559D3,3,59B4,0,0,1,1,1,0,1,0,32392,0,27036,124,2,120,2033,16,181,1,184,185,183
00:01:28,40E559D3,2,59B4,0,0,1,1,1,0,1,0,32381,0,27025,130,2,122,2033,16,181,1,184,185,183
00:01:28,40E559D3,1,59B4,0,0,1,1,1,0,1,0,32379,0,27023,134,2,124,2033,16,181,1,184,185,183
00:01:36,40E55AD3,8,5AB4,0,0,1,1,1,0,1,0,32376,0,27020,125,2,120,2033,16,181,1,184,185,183
00:01:36,40E55AD3,7,5AB4,0,0,1,1,1,0,1,0,32395,0,27038,127,2,121,2033,16,181,1,184,185,183
00:01:36,40E55AD3,6,5AB4,0,0,1,1,1,0,1,0,32367,0,27010,128,3,121,2033,16,181,1,184,185,183
00:01:36,40E55AD3,5,5AB4,0,0,1,1,1,0,1,0,32359,0,27003,120,2,116,2033,16,181,1,184,185,183
00:01:36,40E55AD3,4,5AB4,0,0,1,1,1,0,1,0,32359,0,27002,122,2,117,2033,16,181,1,184,185,183
00:01:36,40E55AD3,3,5AB4,0,0,1,1,1,0,1,0,32355,0,26999,128,2,119,2033,16,181,1,184,185,183
00:01:36,40E55AD3,2,5AB4,0,0,1,1,1,0,1,0,32371,0,27015,130,2,126,2033,16,181,1,184,185,183
00:01:36,40E55AD3,1,5AB4,0,0,1,1,1,0,1,0,32348,0,26992,132,2,126,2033,16,181,1,184,185,183
00:01:44,40E55BD3,8,5BB4,0,0,1,1,1,0,1,0,32315,0,26959,127,2,122,2033,16,181,1,184,185,183
00:01:44,40E55BD3,7,5BB4,0,0,1,1,1,0,1,0,32294,0,26938,122,2,119,2033,16,181,1,184,185,183
00:01:44,40E55BD3,6,5BB4,0,0,1,1,1,0,1,0,32288,0,26932,119,1,118,2034,16,181,1,184,185,183
00:01:44,40E55BD3,5,5BB4,0,0,1,1,1,0,1,0,32279,0,26923,116,2,116,2034,16,181,1,184,185,183
00:01:44,40E55BD3,4,5BB4,0,0,1,1,1,0,1,0,32263,0,26906,116,2,116,2034,16,180,1,184,185,183
00:01:44,40E55BD3,3,5BB4,0,0,1,1,1,0,1,0,32250,0,26894,117,1,116,2034,16,180,1,184,185,183
00:01:44,40E55BD3,2,5BB4,0,0,1,1,1,0,1,0,32256,0,26900,117,2,116,2034,16,180,1,184,185,183
00:01:44,40E55BD3,1,5BB4,0,0,1,1,1,0,1,0,32255,0,26899,117,2,116,2034,16,180,1,184,185,183
00:01:52,40E55CD3,8,5CB4,0,0,1,1,1,0,1,0,32261,0,26905,116,1,115,2034,16,180,1,184,185,183
00:01:52,40E55CD3,7,5CB4,0,0,1,1,1,0,1,0,32305,0,26949,130,2,125,2034,16,180,1,184,185,183
00:01:52,40E55CD3,6,5CB4,0,0,1,1,1,0,1,0,32293,0,26937,131,2,127,2034,16,180,1,184,185,183
00:01:52,40E55CD3,5,5CB4,0,0,1,1,1,0,1,0,32303,0,26947,133,2,130,2034,16,180,1,184,185,183
00:01:52,40E55CD3,4,5CB4,0,0,1,1,1,0,1,0,32281,0,26925,128,2,123,2034,16,181,1,184,185,183
00:01:52,40E55CD3,3,5CB4,0,0,1,1,1,0,1,0,32250,0,26894,119,1,117,2034,16,181,1,184,185,183
00:01:52,40E55CD3,2,5CB4,0,0,1,1,1,0,1,0,32260,0,26904,123,2,120,2034,16,181,1,184,185,183
00:01:52,40E55CD3,1,5CB4,0,0,1,1,1,0,1,0,32225,0,26869,117,2,116,2034,16,181,1,184,185,183
00:02:00,40E55DD3,8,5DB4,0,0,1,1,1,0,1,0,32212,0,26856,116,2,116,2034,16,181,1,184,185,183
00:02:00,40E55DD3,7,5DB4,0,0,1,1,1,0,1,0,32202,0,26847,117,2,116,2034,16,181,1,184,185,183
00:02:00,40E55DD3,6,5DB4,0,0,1,1,1,0,1,0,32195,0,26839,116,2,115,2033,16,181,1,184,185,183
00:02:00,40E55DD3,5,5DB4,0,0,1,1,1,0,1,0,32205,0,26850,118,2,116,2033,16,181,1,184,185,183
00:02:00,40E55DD3,4,5DB4,0,0,1,1,1,0,1,0,32221,0,26866,119,1,118,2033,16,181,1,184,185,183
00:02:00,40E55DD3,3,5DB4,0,0,1,1,1,0,1,0,32225,0,26870,121,2,118,2033,16,181,1,184,185,183
00:02:00,40E55DD3,2,5DB4,0,0,1,1,1,0,1,0,32256,0,26901,136,2,128,2033,16,181,1,184,185,183
00:02:00,40E55DD3,1,5DB4,0,0,1,1,1,0,1,0,32250,0,26895,133,2,125,2033,16,181,1,184,185,183
00:02:08,40E55ED3,8,5EB4,0,0,1,1,1,0,1,0,32241,0,26886,120,2,116,2033,16,181,1,184,185,183
00:02:08,40E55ED3,7,5EB4,0,0,1,1,1,0,1,0,32238,0,26882,124,2,118,2033,16,181,1,184,185,183
00:02:08,40E55ED3,6,5EB4,0,0,1,1,1,0,1,0,32239,0,26883,128,2,119,2034,16,181,1,184,185,183
00:02:08,40E55ED3,5,5EB4,0,0,1,1,1,0,1,0,32244,0,26889,135,2,125,2034,16,181,1,184,185,183
00:02:08,40E55ED3,4,5EB4,0,0,1,1,1,0,1,0,32233,0,26877,135,2,128,2034,16,181,1,184,185,183
00:02:08,40E55ED3,3,5EB4,0,0,1,1,1,0,1,0,32220,0,26864,134,2,126,2034,16,181,1,184,185,183
00:02:08,40E55ED3,2,5EB4,0,0,1,1,1,0,1,0,32194,0,26838,120,2,118,2034,16,181,1,184,185,183
00:02:08,40E55ED3,1,5EB4,0,0,1,1,1,0,1,0,32195,0,26840,122,2,119,2034,16,181,1,184,185,183
00:02:16,40E55FD3,8,5FB4,0,0,1,1,1,0,1,0,32162,0,26806,119,2,117,2034,16,181,1,184,185,183
00:02:16,40E55FD3,7,5FB4,0,0,1,1,1,0,1,0,32153,0,26797,118,1,116,2034,16,181,1,184,185,183
00:02:16,40E55FD3,6,5FB4,0,0,1,1,1,0,1,0,32153,0,26797,117,1,116,2034,16,181,1,184,185,183
00:02:16,40E55FD3,5,5FB4,0,0,1,1,1,0,1,0,32131,0,26775,117,2,115,2034,16,181,1,184,185,183
00:02:16,40E55FD3,4,5FB4,0,0,1,1,1,0,1,0,32107,0,26751,117,1,115,2034,16,181,1,184,185,183
00:02:16,40E55FD3,3,5FB4,0,0,1,1,1,0,1,0,32130,0,26775,117,2,116,2034,16,181,1,184,185,183
00:02:16,40E55FD3,2,5FB4,0,0,1,1,1,0,1,0,32121,0,26765,116,1,115,2034,16,181,1,184,185,183
00:02:16,40E55FD3,1,5FB4,0,0,1,1,1,0,1,0,32134,0,26779,118,2,116,2034,16,181,1,184,185,183
00:02:24,40E560D3,8,60B4,0,0,1,1,1,0,1,0,32131,0,26776,117,2,116,2034,16,181,1,184,185,183
00:02:24,40E560D3,7,60B4,0,0,1,1,1,0,1,0,32152,0,26796,118,1,117,2034,16,181,1,184,185,183
00:02:24,40E560D3,6,60B4,0,0,1,1,1,0,1,0,32184,0,26828,120,1,119,2034,16,181,1,184,185,183
00:02:24,40E560D3,5,60B4,0,0,1,1,1,0,1,0,32169,0,26813,123,2,120,2034,16,181,1,184,185,183
00:02:24,40E560D3,4,60B4,0,0,1,1,1,0,1,0,32174,0,26818,123,2,120,2034,16,181,1,184,185,183
00:02:24,40E560D3,3,60B4,0,0,1,1,1,0,1,0,32202,0,26846,133,2,130,2034,16,181,1,184,185,183
00:02:24,40E560D3,2,60B4,0,0,1,1,1,0,1,0,32172,0,26816,134,2,126,2034,16,181,1,184,185,183
00:02:24,40E560D3,1,60B4,0,0,1,1,1,0,1,0,32141,0,26785,123,1,121,2034,16,181,1,184,185,183
00:02:32,40E561D3,8,61B4,0,0,1,1,1,0,1,0,32121,0,26765,119,1,118,2034,16,181,1,184,185,183
00:02:32,40E561D3,7,61B4,0,0,1,1,1,0,1,0,32130,0,26774,117,1,117,2034,16,181,1,184,185,183
00:02:32,40E561D3,6,61B4,0,0,1,1,1,0,1,0,32088,0,26732,117,2,116,2033,16,181,1,184,185,183
00:02:32,40E561D3,5,61B4,0,0,1,1,1,0,1,0,32082,0,26726,117,2,116,2033,16,181,1,184,185,183
00:02:32,40E561D3,4,61B4,0,0,1,1,1,0,1,0,32079,0,26723,117,2,116,2033,16,180,1,184,185,183
00:02:32,40E561D3,3,61B4,0,0,1,1,1,0,1,0,32078,0,26722,117,1,116,2033,16,180,1,184,185,183
00:02:32,40E561D3,2,61B4,0,0,1,1,1,0,1,0,32082,0,26726,115,1,116,2033,16,180,1,184,185,183
00:02:32,40E561D3,1,61B4,0,0,1,1,1,0,1,0,32094,0,26738,116,2,116,2033,16,180,1,184,185,183
00:02:40,40E562D3,8,62B4,0,0,1,1,1,0,1,0,32086,0,26730,116,1,116,2033,16,180,1,184,185,183
00:02:40,40E562D3,7,62B4,0,0,1,1,1,0,1,0,32091,0,26735,117,1,117,2033,16,180,1,184,185,183
00:02:40,40E562D3,6,62B4,0,0,1,1,1,0,1,0,32113,0,26758,117,2,117,2033,16,180,1,184,185,183
00:02:40,40E562D3,5,62B4,0,0,1,1,1,0,1,0,32117,0,26761,116,2,116,2033,16,180,1,184,185,183
00:02:40,40E562D3,4,62B4,0,0,1,1,1,0,1,0,32122,0,26766,118,2,117,2033,16,180,1,184,185,183
00:02:40,40E562D3,3,62B4,0,0,1,1,1,0,1,0,32131,0,26775,118,1,117,2033,16,180,1,184,185,183
00:02:40,40E562D3,2,62B4,0,0,1,1,1,0,1,0,32157,0,26802,128,2,126,2033,16,180,1,184,185,183
00:02:40,40E562D3,1,62B4,0,0,1,1,1,0,1,0,32169,0,26814,128,2,124,2033,16,180,1,184,185,183
00:02:48,40E563D3,8,63B4,0,0,1,1,1,0,1,0,32185,0,26830,127,2,122,2033,16,180,1,184,185,183
00:02:48,40E563D3,7,63B4,0,0,1,1,1,0,1,0,32191,0,26836,127,2,122,2033,16,180,1,184,185,183
00:02:48,40E563D3,6,63B4,0,0,1,1,1,0,1,0,32171,0,26816,123,2,119,2034,16,180,1,184,185,183
00:02:48,40E563D3,5,63B4,0,0,1,1,1,0,1,0,32180,0,26824,126,2,121,2034,16,180,1,184,185,183
00:02:48,40E563D3,4,63B4,0,0,1,1,1,0,1,0,32188,0,26833,125,2,121,2034,16,181,1,184,185,183
00:02:48,40E563D3,3,63B4,0,0,1,1,1,0,1,0,32196,0,26840,125,2,121,2034,16,181,1,184,185,183
00:02:48,40E563D3,2,63B4,0,0,1,1,1,0,1,0,32198,0,26843,126,2,121,2034,16,181,1,184,185,183
00:02:48,40E563D3,1,63B4,0,0,1,1,1,0,1,0,32193,0,26838,126,2,121,2034,16,181,1,184,185,183
00:02:56,40E564D3,8,64B4,0,0,1,1,1,0,1,0,32194,0,26839,127,2,122,2034,16,181,1,184,185,183
00:02:56,40E564D3,7,64B4,0,0,1,1,1,0,1,0,32193,0,26838,127,2,122,2034,16,181,1,184,185,183
00:02:56,40E564D3,6,64B4,0,0,1,1,1,0,1,0,32174,0,26818,120,1,117,2033,16,181,1,184,185,183
00:02:56,40E564D3,5,64B4,0,0,1,1,1,0,1,0,32165,0,26810,115,1,116,2033,16,181,1,184,185,183
00:02:56,40E564D3,4,64B4,0,0,1,1,1,0,1,0,32157,0,26802,117,2,116,2033,16,181,1,184,185,183
00:02:56,40E564D3,3,64B4,0,0,1,1,1,0,1,0,32157,0,26801,117,2,116,2033,16,181,1,184,185,183
00:02:56,40E564D3,2,64B4,0,0,1,1,1,0,1,0,32141,0,26786,115,2,116,2033,16,181,1,184,185,183
00:02:56,40E564D3,1,64B4,0,0,1,1,1,0,1,0,32133,0,26778,119,1,117,2033,16,181,1,184,185,183
00:03:04,40E565D3,8,65B4,0,0,1,1,1,0,1,0,32133,0,26778,120,1,118,2033,16,181,1,184,185,183
00:03:04,40E565D3,7,65B4,0,0,1,1,1,0,1,0,32114,0,26759,119,1,116,2033,16,181,1,184,185,183
00:03:04,40E565D3,6,65B4,0,0,1,1,1,0,1,0,32116,0,26761,118,1,116,2034,16,181,1,184,185,183
00:03:04,40E565D3,5,65B4,0,0,1,1,1,0,1,0,32107,0,26752,120,2,117,2034,16,181,1,184,185,183
00:03:04,40E565D3,4,65B4,0,0,1,1,1,0,1,0,32114,0,26759,123,1,118,2034,16,181,1,184,185,183
00:03:04,40E565D3,3,65B4,0,0,1,1,1,0,1,0,32099,0,26744,123,1,119,2034,16,181,1,184,185,183
00:03:04,40E565D3,2,65B4,0,0,1,1,1,0,1,0,32113,0,26758,123,2,119,2034,16,181,1,184,185,183
00:03:04,40E565D3,1,65B4,0,0,1,1,1,0,1,0,32113,0,26758,121,1,119,2034,16,181,1,184,185,183
00:03:12,40E566D3,8,66B4,0,0,1,1,1,0,1,0,32109,0,26754,123,1,119,2034,16,181,1,184,185,183
00:03:12,40E566D3,7,66B4,0,0,1,1,1,0,1,0,32097,0,26742,125,2,120,2034,16,181,1,184,185,183
00:03:12,40E566D3,6,66B4,0,0,1,1,1,0,1,0,32109,0,26754,123,1,119,2034,16,181,1,184,185,183
00:03:12,40E566D3,5,66B4,0,0,1,1,1,0,1,0,32129,0,26774,134,2,124,2034,16,181,1,184,185,183
00:03:12,40E566D3,4,66B4,0,0,1,1,1,0,1,0,32117,0,26762,122,2,118,2034,16,180,1,184,185,183
00:03:12,40E566D3,3,66B4,0,0,1,1,1,0,1,0,32147,0,26792,137,2,131,2034,16,180,1,184,185,183
00:03:12,40E566D3,2,66B4,0,0,1,1,1,0,1,0,32144,0,26789,135,2,131,2034,16,180,1,184,185,183
00:03:12,40E566D3,1,66B4,0,0,1,1,1,0,1,0,32157,0,26802,133,2,129,2034,16,180,1,184,185,183
00:03:20,40E567D3,8,67B4,0,0,1,1,1,0,1,0,32158,0,26803,132,2,126,2034,16,180,1,184,185,183
00:03:20,40E567D3,7,67B4,0,0,1,1,1,0,1,0,32139,0,26784,120,1,120,2034,16,180,1,184,185,183
00:03:20,40E567D3,6,67B4,0,0,1,1,1,0,1,0,32115,0,26760,119,1,119,2034,16,180,1,184,185,183
00:03:20,40E567D3,5,67B4,0,0,1,1,1,0,1,0,32125,0,26770,118,1,118,2034,16,180,1,184,185,183
00:03:20,40E567D3,4,67B4,0,0,1,1,1,0,1,0,32112,0,26757,117,1,118,2034,16,181,1,184,185,183
00:03:20,40E567D3,3,67B4,0,0,1,1,1,0,1,0,32123,0,26768,118,2,118,2034,16,181,1,184,185,183
00:03:20,40E567D3,2,67B4,0,0,1,1,1,0,1,0,32100,0,26745,117,1,118,2034,16,181,1,184,185,183
00:03:20,40E567D3,1,67B4,0,0,1,1,1,0,1,0,32090,0,26735,117,2,117,2034,16,181,1,184,185,183
00:03:28,40E568D3,8,68B4,0,0,1,1,1,0,1,0,32119,0,26764,117,1,118,2034,16,181,1,184,185,183
00:03:28,40E568D3,7,68B4,0,0,1,1,1,0,1,0,32109,0,26754,118,2,118,2034,16,181,1,184,185,183
00:03:28,40E568D3,6,68B4,0,0,1,1,1,0,1,0,32107,0,26752,118,2,117,2034,16,181,1,184,185,183
