23:45:32,7AE71A8F,16,1A75,0,1,1,1,1,0,1,0,27594,0,27486,0,0,121,0,0,0,0,183,0,0
23:45:32,7AE71A8F,15,1A75,0,1,1,1,1,0,1,0,27554,0,27440,0,0,114,0,0,0,0,183,184,0
23:45:32,7AE71A8F,14,1A75,0,1,1,1,1,0,1,0,27534,0,27425,0,0,115,0,0,0,0,183,184,183
23:45:32,7AE71A8F,13,1A75,0,1,1,1,1,0,1,0,27514,0,27404,0,0,114,0,0,0,0,183,184,183
23:45:32,7AE71A8F,12,1A75,0,1,1,1,1,0,1,0,27534,0,27421,0,0,118,2823,0,0,0,183,184,183
23:45:32,7AE71A8F,11,1A75,0,1,1,1,1,0,1,0,27534,0,27430,0,0,128,2823,17,0,0,183,184,183
23:45:32,7AE71A8F,10,1A75,0,1,1,1,1,0,1,0,27514,0,27412,0,0,127,2823,17,179,0,183,184,183
23:45:32,7AE71A8F,9,1A75,0,1,1,1,1,0,1,0,27494,0,27381,0,0,118,2823,17,179,1,183,184,183
23:45:32,7AE71A8F,8,1A75,0,0,1,1,1,0,1,0,65940,0,26736,4,0,118,2823,17,179,1,183,184,183
23:45:32,7AE71A8F,7,1A75,0,0,1,1,1,0,1,0,65950,0,26742,4,0,118,2823,17,179,1,183,184,183
23:45:32,7AE71A8F,6,1A75,0,0,1,1,1,0,1,0,65978,0,26774,4,0,119,2823,17,179,1,183,184,183
23:45:32,7AE71A8F,5,1A75,0,0,1,1,1,0,1,0,65976,0,26774,5,0,120,2823,17,179,1,183,184,183
23:45:32,7AE71A8F,4,1A75,0,0,1,1,1,0,1,0,65995,0,26785,3,0,124,2820,17,179,1,183,184,183
23:45:32,7AE71A8F,3,1A75,0,0,1,1,1,0,1,0,65987,0,26780,4,0,119,2820,17,179,1,183,184,183
23:45:32,7AE71A8F,2,1A75,0,0,1,1,1,0,1,0,66010,0,26802,3,0,123,2820,17,179,1,183,184,183
23:45:32,7AE71A8F,1,1A75,0,0,1,1,1,0,1,0,66015,0,26810,5,0,129,2820,17,179,1,183,184,183
23:45:40,7AE71B8F,8,1B75,0,0,1,1,1,0,1,0,66008,0,26798,3,0,122,2820,17,179,1,183,184,183
23:45:40,7AE71B8F,7,1B75,0,0,1,1,1,0,1,0,65997,0,26797,6,0,128,2820,17,179,1,183,184,183
23:45:40,7AE71B8F,6,1B75,0,0,1,1,1,0,1,0,66007,0,26798,3,0,125,2820,17,179,1,183,184,183
23:45:40,7AE71B8F,5,1B75,0,0,1,1,1,0,1,0,66004,0,26797,5,0,124,2820,17,179,1,183,184,183
23:45:40,7AE71B8F,4,1B75,0,0,1,1,1,0,1,0,66005,0,26798,5,0,125,2820,17,179,1,183,184,183
23:45:40,7AE71B8F,3,1B75,0,0,1,1,1,0,1,0,66008,0,26805,6,0,128,2820,17,179,1,183,184,183
23:45:40,7AE71B8F,2,1B75,0,0,1,1,1,0,1,0,66008,0,26797,4,0,126,2820,17,179,1,183,184,183
23:45:40,7AE71B8F,1,1B75,0,0,1,1,1,0,1,0,65986,0,26778,5,0,126,2820,17,179,1,183,184,183
23:45:48,7AE71C8F,8,1C75,0,0,1,1,1,0,1,0,65972,0,26770,5,0,128,2820,17,179,1,183,184,183
23:45:48,7AE71C8F,7,1C75,0,0,1,1,1,0,1,0,65963,0,26763,5,0,127,2820,17,179,1,183,184,183
23:45:48,7AE71C8F,6,1C75,0,0,1,1,1,0,1,0,65945,0,26745,5,0,127,2820,17,179,1,183,184,184
23:45:48,7AE71C8F,5,1C75,0,0,1,1,1,0,1,0,65924,0,26724,4,0,122,2820,17,179,1,183,184,184
23:45:48,7AE71C8F,4,1C75,0,0,1,1,1,0,1,0,65921,0,26722,6,0,124,2821,17,179,1,183,184,184
23:45:48,7AE71C8F,3,1C75,0,0,1,1,1,0,1,0,65893,0,26691,6,0,120,2821,17,179,1,183,184,184
23:45:48,7AE71C8F,2,1C75,0,0,1,1,1,0,1,0,65897,0,26697,5,0,118,2821,17,179,1,183,184,184
23:45:48,7AE71C8F,1,1C75,0,0,1,1,1,0,1,0,65870,0,26670,3,0,116,2821,17,179,1,183,184,184
23:45:56,7AE71D8F,8,1D75,0,0,1,1,1,0,1,0,65855,0,26654,4,0,116,2821,17,179,1,183,184,184
23:45:56,7AE71D8F,7,1D75,0,0,1,1,1,0,1,0,65851,0,26650,5,0,115,2821,17,179,1,183,184,184
23:45:56,7AE71D8F,6,1D75,0,0,1,1,1,0,1,0,65845,0,26640,4,0,116,2821,17,179,1,183,184,183
23:45:56,7AE71D8F,5,1D75,0,0,1,1,1,0,1,0,65841,0,26636,3,0,116,2821,17,179,1,183,184,183
23:45:56,7AE71D8F,4,1D75,0,0,1,1,1,0,1,0,65828,0,26629,6,0,115,2820,17,179,1,183,184,183
23:45:56,7AE71D8F,3,1D75,0,0,1,1,1,0,1,0,65832,0,26628,5,0,115,2820,17,179,1,183,184,183
23:45:56,7AE71D8F,2,1D75,0,0,1,1,1,0,1,0,65845,0,26643,3,0,115,2820,17,179,1,183,184,183
23:45:56,7AE71D8F,1,1D75,0,0,1,1,1,0,1,0,65835,0,26634,3,0,116,2820,17,179,1,183,184,183
23:46:04,7AE71E8F,8,1E75,0,0,1,1,1,0,1,0,65850,0,26651,5,0,116,2820,17,179,1,183,184,183
23:46:04,7AE71E8F,7,1E75,0,0,1,1,1,0,1,0,65861,0,26660,5,0,116,2820,17,179,1,183,184,183
23:46:04,7AE71E8F,6,1E75,0,0,1,1,1,0,1,0,65846,0,26647,5,0,116,2820,17,179,1,183,184,183
23:46:04,7AE71E8F,5,1E75,0,0,1,1,1,0,1,0,65849,0,26651,3,0,116,2820,17,179,1,183,184,183
23:46:04,7AE71E8F,4,1E75,0,0,1,1,1,0,1,0,65847,0,26646,5,0,116,2820,17,179,1,183,184,183
23:46:04,7AE71E8F,3,1E75,0,0,1,1,1,0,1,0,65848,0,26648,4,0,116,2820,17,179,1,183,184,183
23:46:04,7AE71E8F,2,1E75,0,0,1,1,1,0,1,0,65855,0,26659,4,0,118,2820,17,179,1,183,184,183
23:46:04,7AE71E8F,1,1E75,0,0,1,1,1,0,1,0,65859,0,26660,4,0,124,2820,17,179,1,183,184,183
23:46:12,7AE71F8F,8,1F75,0,0,1,1,1,0,1,0,65865,0,26670,7,0,125,2820,17,179,1,183,184,183
23:46:12,7AE71F8F,7,1F75,0,0,1,1,1,0,1,0,65869,0,26675,5,0,128,2820,17,179,1,183,184,183
23:46:12,7AE71F8F,6,1F75,0,0,1,1,1,0,1,0,65872,0,26673,4,0,128,2820,17,179,1,183,184,184
23:46:12,7AE71F8F,5,1F75,0,0,1,1,1,0,1,0,65857,0,26657,6,1,120,2820,17,179,1,183,184,184
23:46:12,7AE71F8F,4,1F75,0,0,1,1,1,0,1,0,65868,0,26672,8,0,124,2822,17,179,1,183,184,184
23:46:12,7AE71F8F,3,1F75,0,0,1,1,1,0,1,0,65865,0,26669,8,1,123,2822,17,179,1,183,184,184
23:46:12,7AE71F8F,2,1F75,0,0,1,1,1,0,1,0,65871,0,26674,6,0,124,2822,17,179,1,183,184,184
23:46:12,7AE71F8F,1,1F75,0,0,1,1,1,0,1,0,65901,0,26702,7,0,128,2822,17,179,1,183,184,184
23:46:20,7AE7208F,8,2075,0,0,1,1,1,0,1,0,65892,0,26695,7,0,127,2822,17,179,1,183,184,184
23:46:20,7AE7208F,7,2075,0,0,1,1,1,0,1,0,65906,0,26706,7,0,126,2822,17,179,1,183,184,184
23:46:20,7AE7208F,6,2075,0,0,1,1,1,0,1,0,65917,0,26717,4,0,118,2822,17,179,1,183,184,184
23:46:20,7AE7208F,5,2075,0,0,1,1,1,0,1,0,65912,0,26711,4,0,116,2822,17,179,1,183,184,184
23:46:20,7AE7208F,4,2075,0,0,1,1,1,0,1,0,65907,0,26704,5,0,116,2820,17,179,1,183,184,184
23:46:20,7AE7208F,3,2075,0,0,1,1,1,0,1,0,65904,0,26700,3,0,117,2820,17,179,1,183,184,184
23:46:20,7AE7208F,2,2075,0,0,1,1,1,0,1,0,65911,0,26706,4,0,117,2820,17,179,1,183,184,184
23:46:20,7AE7208F,1,2075,0,0,1,1,1,0,1,0,65892,0,26691,4,0,118,2820,17,179,1,183,184,184
23:46:28,7AE7218F,8,2175,0,0,1,1,1,0,1,0,65900,0,26698,5,0,121,2820,17,179,1,183,184,184
23:46:28,7AE7218F,7,2175,0,0,1,1,1,0,1,0,65897,0,26696,5,0,123,2820,17,179,1,183,184,184
23:46:28,7AE7218F,6,2175,0,0,1,1,1,0,1,0,65881,0,26679,5,0,116,2820,17,179,1,183,184,183
23:46:28,7AE7218F,5,2175,0,0,1,1,1,0,1,0,65884,0,26682,5,0,116,2820,17,179,1,183,184,183
23:46:28,7AE7218F,4,2175,0,0,1,1,1,0,1,0,65860,0,26656,6,0,115,2821,17,179,1,183,184,183
23:46:28,7AE7218F,3,2175,0,0,1,1,1,0,1,0,65843,0,26638,5,0,115,2821,17,179,1,183,184,183
23:46:28,7AE7218F,2,2175,0,0,1,1,1,0,1,0,65844,0,26638,5,0,115,2821,17,179,1,183,184,183
23:46:28,7AE7218F,1,2175,0,0,1,1,1,0,1,0,65837,0,26634,5,1,115,2821,17,179,1,183,184,183
23:46:36,7AE7228F,8,2275,0,0,1,1,1,0,1,0,65853,0,26644,5,0,117,2821,17,179,1,183,184,183
23:46:36,7AE7228F,7,2275,0,0,1,1,1,0,1,0,65849,0,26645,6,0,115,2821,17,179,1,183,184,183
23:46:36,7AE7228F,6,2275,0,0,1,1,1,0,1,0,65848,0,26642,4,0,115,2821,17,179,1,183,184,183
23:46:36,7AE7228F,5,2275,0,0,1,1,1,0,1,0,65834,0,26626,6,0,116,2821,17,179,1,183,184,183
23:46:36,7AE7228F,4,2275,0,0,1,1,1,0,1,0,65835,0,26627,5,0,117,2821,17,179,1,183,184,183
23:46:36,7AE7228F,3,2275,0,0,1,1,1,0,1,0,65844,0,26638,5,0,116,2821,17,179,1,183,184,183
23:46:36,7AE7228F,2,2275,0,0,1,1,1,0,1,0,65851,0,26645,5,0,117,2821,17,179,1,183,184,183
23:46:36,7AE7228F,1,2275,0,0,1,1,1,0,1,0,65834,0,26628,3,0,116,2821,17,179,1,183,184,183
23:46:44,7AE7238F,8,2375,0,0,1,1,1,0,1,0,65848,0,26642,5,0,117,2821,17,179,1,183,184,183
23:46:44,7AE7238F,7,2375,0,0,1,1,1,0,1,0,65848,0,26641,5,0,117,2821,17,179,1,183,184,183
23:46:44,7AE7238F,6,2375,0,0,1,1,1,0,1,0,65853,0,26650,5,0,116,2821,17,179,1,183,184,183
23:46:44,7AE7238F,5,2375,0,0,1,1,1,0,1,0,65851,0,26646,5,0,118,2821,17,179,1,183,184,183
23:46:44,7AE7238F,4,2375,0,0,1,1,1,0,1,0,65856,0,26653,4,0,117,2820,17,179,1,183,184,183
23:46:44,7AE7238F,3,2375,0,0,1,1,1,0,1,0,65869,0,26664,5,0,119,2820,17,179,1,183,184,183
23:46:44,7AE7238F,2,2375,0,0,1,1,1,0,1,0,65895,0,26691,7,0,127,2820,17,179,1,183,184,183
23:46:44,7AE7238F,1,2375,0,0,1,1,1,0,1,0,65915,0,26712,6,0,131,2820,17,179,1,183,184,183
23:46:52,7AE7248F,8,2475,0,0,1,1,1,0,1,0,65887,0,26683,5,0,127,2820,17,179,1,183,184,183
23:46:52,7AE7248F,7,2475,0,0,1,1,1,0,1,0,65854,0,26649,3,0,119,2820,17,179,1,183,184,183
23:46:52,7AE7248F,6,2475,0,0,1,1,1,0,1,0,65845,0,26640,4,0,117,2820,17,179,1,183,184,183
23:46:52,7AE7248F,5,2475,0,0,1,1,1,0,1,0,65838,0,26635,4,0,118,2820,17,179,1,183,184,183
23:46:52,7AE7248F,4,2475,0,0,1,1,1,0,1,0,65819,0,26617,4,0,117,2821,17,179,1,183,184,183
23:46:52,7AE7248F,3,2475,0,0,1,1,1,0,1,0,65794,0,26590,5,0,117,2821,17,179,1,183,184,183
23:46:52,7AE7248F,2,2475,0,0,1,1,1,0,1,0,65818,0,26614,5,0,116,2821,17,179,1,183,184,183
23:46:52,7AE7248F,1,2475,0,0,1,1,1,0,1,0,65775,0,26574,4,0,116,2821,17,179,1,183,184,183
23:47:00,7AE7258F,8,2575,0,0,1,1,1,0,1,0,65770,0,26568,4,0,115,2821,17,179,1,183,184,183
23:47:00,7AE7258F,7,2575,0,0,1,1,1,0,1,0,65763,0,26560,5,0,116,2821,17,179,1,183,184,183
23:47:00,7AE7258F,6,2575,0,0,1,1,1,0,1,0,65750,0,26550,5,0,115,2821,17,179,1,183,184,183
23:47:00,7AE7258F,5,2575,0,0,1,1,1,0,1,0,65763,0,26563,5,0,116,2821,17,179,1,183,184,183
23:47:00,7AE7258F,4,2575,0,0,1,1,1,0,1,0,65764,0,26560,4,0,115,2820,17,179,1,183,184,183
23:47:00,7AE7258F,3,2575,0,0,1,1,1,0,1,0,65770,0,26567,3,0,116,2820,17,179,1,183,184,183
23:47:00,7AE7258F,2,2575,0,0,1,1,1,0,1,0,65770,0,26567,3,0,116,2820,17,179,1,183,184,183
23:47:00,7AE7258F,1,2575,0,0,1,1,1,0,1,0,65774,0,26572,6,0,116,2820,17,179,1,183,184,183
23:47:08,7AE7268F,8,2675,0,0,1,1,1,0,1,0,65773,0,26572,5,0,116,2820,17,179,1,183,184,183
23:47:08,7AE7268F,7,2675,0,0,1,1,1,0,1,0,65788,0,26587,3,0,116,2820,17,179,1,183,184,183
23:47:08,7AE7268F,6,2675,0,0,1,1,1,0,1,0,65820,0,26618,3,0,117,2820,17,179,1,183,184,183
23:47:08,7AE7268F,5,2675,0,0,1,1,1,0,1,0,65808,0,26608,7,0,117,2820,17,179,1,183,184,183
23:47:08,7AE7268F,4,2675,0,0,1,1,1,0,1,0,65851,0,26652,5,0,118,2821,17,179,1,183,184,183
23:47:08,7AE7268F,3,2675,0,0,1,1,1,0,1,0,65866,0,26665,7,0,120,2821,17,179,1,183,184,183
23:47:08,7AE7268F,2,2675,0,0,1,1,1,0,1,0,65877,0,26676,7,0,123,2821,17,179,1,183,184,183
23:47:08,7AE7268F,1,2675,0,0,1,1,1,0,1,0,65897,0,26696,5,0,129,2821,17,179,1,183,184,183
23:47:16,7AE7278F,8,2775,0,0,1,1,1,0,1,0,65903,0,26704,8,0,125,2821,17,179,1,183,184,183
23:47:16,7AE7278F,7,2775,0,0,1,1,1,0,1,0,65898,0,26699,6,0,128,2821,17,179,1,183,184,183
23:47:16,7AE7278F,6,2775,0,0,1,1,1,0,1,0,65907,0,26707,7,0,124,2821,17,179,1,183,184,183
23:47:16,7AE7278F,5,2775,0,0,1,1,1,0,1,0,65889,0,26687,6,0,117,2821,17,179,1,183,184,183
23:47:16,7AE7278F,4,2775,0,0,1,1,1,0,1,0,65858,0,26657,6,0,115,2821,17,179,1,183,184,183
23:47:16,7AE7278F,3,2775,0,0,1,1,1,0,1,0,65851,0,26651,5,0,115,2821,17,179,1,183,184,183
23:47:16,7AE7278F,2,2775,0,0,1,1,1,0,1,0,65847,0,26646,5,0,115,2821,17,179,1,183,184,183
23:47:16,7AE7278F,1,2775,0,0,1,1,1,0,1,0,65839,0,26638,6,0,114,2821,17,179,1,183,184,183
23:47:24,7AE7288F,8,2875,0,0,1,1,1,0,1,0,65829,0,26629,5,0,114,2821,17,179,1,183,184,183
23:47:24,7AE7288F,7,2875,0,0,1,1,1,0,1,0,65813,0,26613,6,0,114,2821,17,179,1,183,184,183
23:47:24,7AE7288F,6,2875,0,0,1,1,1,0,1,0,65812,0,26611,6,0,114,2821,17,179,1,183,184,183
23:47:24,7AE7288F,5,2875,0,0,1,1,1,0,1,0,65811,0,26613,7,0,114,2821,17,179,1,183,184,183
23:47:24,7AE7288F,4,2875,0,0,1,1,1,0,1,0,65805,0,26608,6,0,114,2822,17,179,1,183,184,183
23:47:24,7AE7288F,3,2875,0,0,1,1,1,0,1,0,65803,0,26603,7,0,114,2822,17,179,1,183,184,183
23:47:24,7AE7288F,2,2875,0,0,1,1,1,0,1,0,65787,0,26587,7,0,113,2822,17,179,1,183,184,183
23:47:24,7AE7288F,1,2875,0,0,1,1,1,0,1,0,65799,0,26599,7,0,113,2822,17,179,1,183,184,183
23:47:32,7AE7298F,8,2975,0,0,1,1,1,0,1,0,65795,0,26596,7,0,113,2822,17,179,1,183,184,183
23:47:32,7AE7298F,7,2975,0,0,1,1,1,0,1,0,65815,0,26615,7,0,113,2822,17,179,1,183,184,183
23:47:32,7AE7298F,6,2975,0,0,1,1,1,0,1,0,65804,0,26604,5,0,113,2822,17,179,1,183,184,183
23:47:32,7AE7298F,5,2975,0,0,1,1,1,0,1,0,65826,0,26626,5,0,114,2822,17,179,1,183,184,183
23:47:32,7AE7298F,4,2975,0,0,1,1,1,0,1,0,65826,0,26626,6,0,113,2820,17,179,1,183,184,183
23:47:32,7AE7298F,3,2975,0,0,1,1,1,0,1,0,65843,0,26643,7,0,114,2820,17,179,1,183,184,183
23:47:32,7AE7298F,2,2975,0,0,1,1,1,0,1,0,65852,0,26652,8,0,114,2820,17,179,1,183,184,183
23:47:32,7AE7298F,1,2975,0,0,1,1,1,0,1,0,65865,0,26663,6,0,114,2820,17,179,1,183,184,183
23:47:40,7AE72A8F,8,2A75,0,0,1,1,1,0,1,0,65865,0,26664,7,0,119,2820,17,179,1,183,184,183
23:47:40,7AE72A8F,7,2A75,0,0,1,1,1,0,1,0,65884,0,26685,8,0,119,2820,17,179,1,183,184,183
23:47:40,7AE72A8F,6,2A75,0,0,1,1,1,0,1,0,65884,0,26685,5,0,119,2820,17,179,1,183,184,183
23:47:40,7AE72A8F,5,2A75,0,0,1,1,1,0,1,0,65878,0,26677,7,0,120,2820,17,179,1,183,184,183
23:47:40,7AE72A8F,4,2A75,0,0,1,1,1,0,1,0,65870,0,26668,5,0,119,2821,17,179,1,183,184,183
23:47:40,7AE72A8F,3,2A75,0,0,1,1,1,0,1,0,65875,0,26675,6,0,122,2821,17,179,1,183,184,183
23:47:40,7AE72A8F,2,2A75,0,0,1,1,1,0,1,0,65879,0,26679,11,0,124,2821,17,179,1,183,184,183
23:47:40,7AE72A8F,1,2A75,0,0,1,1,1,0,1,0,65901,0,26700,7,0,123,2821,17,179,1,183,184,183
23:47:48,7AE72B8F,8,2B75,0,0,1,1,1,0,1,0,65882,0,26681,6,0,128,2821,17,179,1,183,184,183
23:47:48,7AE72B8F,7,2B75,0,0,1,1,1,0,1,0,65894,0,26694,8,0,131,2821,17,179,1,183,184,183
23:47:48,7AE72B8F,6,2B75,0,0,1,1,1,0,1,0,65882,0,26682,7,0,128,2821,17,179,1,183,184,183
23:47:48,7AE72B8F,5,2B75,0,0,1,1,1,0,1,0,65873,0,26673,7,0,119,2821,17,179,1,183,184,183
23:47:48,7AE72B8F,4,2B75,0,0,1,1,1,0,1,0,65863,0,26660,5,0,119,2821,17,179,1,183,184,183
23:47:48,7AE72B8F,3,2B75,0,0,1,1,1,0,1,0,65848,0,26647,5,0,118,2821,17,179,1,183,184,183
23:47:48,7AE72B8F,2,2B75,0,0,1,1,1,0,1,0,65862,0,26660,3,0,118,2821,17,179,1,183,184,183
23:47:48,7AE72B8F,1,2B75,0,0,1,1,1,0,1,0,65897,0,26697,6,0,127,2821,17,179,1,183,184,183
23:47:56,7AE72C8F,8,2C75,0,0,1,1,1,0,1,0,65905,0,26704,7,0,130,2821,17,179,1,183,184,183
23:47:56,7AE72C8F,7,2C75,0,0,1,1,1,0,1,0,65901,0,26699,5,0,118,2821,17,179,1,183,184,183
23:47:56,7AE72C8F,6,2C75,0,0,1,1,1,0,1,0,65891,0,26689,4,0,123,2821,17,179,1,183,184,183
23:47:56,7AE72C8F,5,2C75,0,0,1,1,1,0,1,0,65911,0,26709,4,0,118,2821,17,179,1,183,184,183
23:47:56,7AE72C8F,4,2C75,0,0,1,1,1,0,1,0,65892,0,26689,5,0,116,2820,17,179,1,183,184,183
23:47:56,7AE72C8F,3,2C75,0,0,1,1,1,0,1,0,65916,0,26714,6,1,118,2820,17,179,1,183,184,183
23:47:56,7AE72C8F,2,2C75,0,0,1,1,1,0,1,0,65930,0,26728,4,0,116,2820,17,179,1,183,184,183
23:47:56,7AE72C8F,1,2C75,0,0,1,1,1,0,1,0,65985,0,26784,8,0,122,2820,17,179,1,183,184,183
23:48:04,7AE72D8F,8,2D75,0,0,1,1,1,0,1,0,66026,0,26825,9,0,127,2820,17,179,1,183,184,183
23:48:04,7AE72D8F,7,2D75,0,0,1,1,1,0,1,0,66020,0,26817,7,0,122,2820,17,179,1,183,184,183
23:48:04,7AE72D8F,6,2D75,0,0,1,1,1,0,1,0,66046,0,26843,6,0,126,2820,17,179,1,183,184,183
23:48:04,7AE72D8F,5,2D75,0,0,1,1,1,0,1,0,66014,0,26812,6,0,118,2820,17,179,1,183,184,183
23:48:04,7AE72D8F,4,2D75,0,0,1,1,1,0,1,0,66005,0,26802,5,0,117,2822,17,179,1,183,184,183
23:48:04,7AE72D8F,3,2D75,0,0,1,1,1,0,1,0,65967,0,26764,6,0,116,2822,17,179,1,183,184,183
23:48:04,7AE72D8F,2,2D75,0,0,1,1,1,0,1,0,65976,0,26774,5,0,116,2822,17,179,1,183,184,183
23:48:04,7AE72D8F,1,2D75,0,0,1,1,1,0,1,0,65980,0,26777,3,0,116,2822,17,179,1,183,184,183
23:48:12,7AE72E8F,8,2E75,0,0,1,1,1,0,1,0,65990,0,26788,6,0,117,2822,17,179,1,183,184,183
23:48:12,7AE72E8F,7,2E75,0,0,1,1,1,0,1,0,66029,0,26825,6,0,119,2822,17,179,1,183,184,183
23:48:12,7AE72E8F,6,2E75,0,0,1,1,1,0,1,0,66048,0,26844,6,0,127,2822,17,179,1,183,184,183
23:48:12,7AE72E8F,5,2E75,0,0,1,1,1,0,1,0,66050,0,26847,8,0,124,2822,17,179,1,183,184,183
23:48:12,7AE72E8F,4,2E75,0,0,1,1,1,0,1,0,66032,0,26827,4,0,116,2820,17,179,1,183,184,183
23:48:12,7AE72E8F,3,2E75,0,0,1,1,1,0,1,0,66024,0,26819,7,0,116,2820,17,179,1,183,184,183
23:48:12,7AE72E8F,2,2E75,0,0,1,1,1,0,1,0,66014,0,26811,5,0,115,2820,17,179,1,183,184,183
23:48:12,7AE72E8F,1,2E75,0,0,1,1,1,0,1,0,66027,0,26821,5,0,115,2820,17,179,1,183,184,183
23:48:20,7AE72F8F,8,2F75,0,0,1,1,1,0,1,0,66037,0,26831,5,0,115,2820,17,179,1,183,184,183
23:48:20,7AE72F8F,7,2F75,0,0,1,1,1,0,1,0,66097,0,26891,6,0,121,2820,17,179,1,183,184,183
23:48:20,7AE72F8F,6,2F75,0,0,1,1,1,0,1,0,66119,0,26913,7,0,124,2820,17,179,1,183,184,183
23:48:20,7AE72F8F,5,2F75,0,0,1,1,1,0,1,0,66115,0,26908,3,0,121,2820,17,179,1,183,184,183
23:48:20,7AE72F8F,4,2F75,0,0,1,1,1,0,1,0,66156,0,26951,8,0,130,2822,17,179,1,183,184,183
23:48:20,7AE72F8F,3,2F75,0,0,1,1,1,0,1,0,66178,0,26973,8,0,130,2822,17,179,1,183,184,183
23:48:20,7AE72F8F,2,2F75,0,0,1,1,1,0,1,0,66184,0,26977,9,0,130,2822,17,179,1,183,184,183
23:48:20,7AE72F8F,1,2F75,0,0,1,1,1,0,1,0,66199,0,26993,14,0,128,2822,17,179,1,183,184,183
23:48:28,7AE7308F,8,3075,0,0,1,1,1,0,1,0,66174,0,26968,5,0,116,2822,17,179,1,183,184,183
23:48:28,7AE7308F,7,3075,0,0,1,1,1,0,1,0,66159,0,26951,6,0,115,2822,17,179,1,183,184,183
23:48:28,7AE7308F,6,3075,0,0,1,1,1,0,1,0,66162,0,26957,5,0,115,2822,17,179,1,183,184,183
23:48:28,7AE7308F,5,3075,0,0,1,1,1,0,1,0,66157,0,26950,4,0,116,2822,17,179,1,183,184,183
23:48:28,7AE7308F,4,3075,0,0,1,1,1,0,1,0,66190,0,26984,5,0,116,2822,17,179,1,183,184,183
23:48:28,7AE7308F,3,3075,0,0,1,1,1,0,1,0,66200,0,26994,6,0,117,2822,17,179,1,183,184,183
23:48:28,7AE7308F,2,3075,0,0,1,1,1,0,1,0,66230,0,27025,6,0,122,2822,17,179,1,183,184,183
23:48:28,7AE7308F,1,3075,0,0,1,1,1,0,1,0,66271,0,27068,9,0,129,2822,17,179,1,183,184,183
23:48:36,7AE7318F,8,3175,0,0,1,1,1,0,1,0,66254,0,27048,6,0,120,2822,17,179,1,183,184,183
23:48:36,7AE7318F,7,3175,0,0,1,1,1,0,1,0,66261,0,27055,6,0,117,2822,17,179,1,183,184,183
23:48:36,7AE7318F,6,3175,0,0,1,1,1,0,1,0,66258,0,27055,5,0,116,2822,17,179,1,183,184,183
23:48:36,7AE7318F,5,3175,0,0,1,1,1,0,1,0,66272,0,27067,5,0,115,2822,17,179,1,183,184,183
23:48:36,7AE7318F,4,3175,0,0,1,1,1,0,1,0,66276,0,27074,5,0,115,2822,17,179,1,183,184,183
23:48:36,7AE7318F,3,3175,0,0,1,1,1,0,1,0,66308,0,27105,6,0,123,2822,17,179,1,183,184,183
23:48:36,7AE7318F,2,3175,0,0,1,1,1,0,1,0,66329,0,27127,8,0,127,2822,17,179,1,183,184,183
23:48:36,7AE7318F,1,3175,0,0,1,1,1,0,1,0,66334,0,27131,6,0,127,2822,17,179,1,183,184,183
23:48:44,7AE7328F,8,3275,0,0,1,1,1,0,1,0,66333,0,27130,6,0,127,2822,17,179,1,183,184,183
23:48:44,7AE7328F,7,3275,0,0,1,1,1,0,1,0,66344,0,27141,9,0,122,2822,17,179,1,183,184,183
23:48:44,7AE7328F,6,3275,0,0,1,1,1,0,1,0,66333,0,27129,6,0,119,2822,17,179,1,183,184,183
23:48:44,7AE7328F,5,3275,0,0,1,1,1,0,1,0,66369,0,27166,6,0,122,2822,17,179,1,183,184,183
23:48:44,7AE7328F,4,3275,0,0,1,1,1,0,1,0,66367,0,27165,6,0,124,2822,17,179,1,183,184,183
23:48:44,7AE7328F,3,3275,0,0,1,1,1,0,1,0,66363,0,27160,6,0,116,2822,17,179,1,183,184,183
23:48:44,7AE7328F,2,3275,0,0,1,1,1,0,1,0,66361,0,27159,6,0,116,2822,17,179,1,183,184,183
23:48:44,7AE7328F,1,3275,0,0,1,1,1,0,1,0,66346,0,27143,4,0,115,2822,17,179,1,183,184,183
23:48:52,7AE7338F,8,3375,0,0,1,1,1,0,1,0,66360,0,27158,5,0,115,2822,17,179,1,183,184,183
23:48:52,7AE7338F,7,3375,0,0,1,1,1,0,1,0,66359,0,27157,6,0,117,2822,17,179,1,183,184,183
23:48:52,7AE7338F,6,3375,0,0,1,1,1,0,1,0,66405,0,27203,7,0,122,2822,17,179,1,183,184,184
23:48:52,7AE7338F,5,3375,0,0,1,1,1,0,1,0,66403,0,27202,8,0,124,2822,17,179,1,183,184,184
23:48:52,7AE7338F,4,3375,0,0,1,1,1,0,1,0,66419,0,27219,11,0,127,2820,17,179,1,183,184,184
23:48:52,7AE7338F,3,3375,0,0,1,1,1,0,1,0,66409,0,27208,14,0,126,2820,17,179,1,183,184,184
23:48:52,7AE7338F,2,3375,0,0,1,1,1,0,1,0,66405,0,27202,5,0,119,2820,17,179,1,183,184,184
23:48:52,7AE7338F,1,3375,0,0,1,1,1,0,1,0,66396,0,27194,6,0,115,2820,17,179,1,183,184,184
23:49:00,7AE7348F,8,3475,0,0,1,1,1,0,1,0,66393,0,27190,6,0,116,2820,17,179,1,183,184,184
23:49:00,7AE7348F,7,3475,0,0,1,1,1,0,1,0,66420,0,27217,5,0,115,2820,17,179,1,183,184,184
