00:00:06,7C3908E0,0,0,16821,4,0,144
00:00:14,7C3909E0,0,0,16824,2,0,144
00:00:22,7C390AE0,0,0,16823,2,0,144
00:00:30,7C390BE0,0,0,16824,3,0,144
00:00:38,7C390CE0,0,0,16822,3,0,144
00:00:46,7C390DE0,0,0,16822,2,0,145
00:00:54,7C390EE0,0,0,16821,5,0,145
00:01:02,7C390FE0,0,0,16821,4,0,145
00:01:10,7C3910E0,0,0,16821,3,0,145
00:01:18,7C3911E0,0,0,16821,4,0,145
00:01:26,7C3912E0,0,0,16820,6,0,146
00:01:34,7C3913E0,0,0,16820,6,0,146
00:01:42,7C3914E0,0,0,16818,12,0,146
00:01:50,7C3915E0,0,0,16818,13,0,146
00:01:58,7C3916E0,0,0,16817,6,0,146
00:02:06,7C3917E0,0,0,16817,7,0,146
00:02:14,7C3918E0,0,0,16818,18,0,145
00:02:22,7C3919E0,0,0,16818,20,1,145
00:02:30,7C391AE0,0,0,16817,6,0,145
00:02:38,7C391BE0,0,0,16820,7,0,144
00:02:46,7C391CE0,0,0,16818,10,1,144
00:02:54,7C391DE0,0,0,16817,6,0,144
00:03:02,7C391EE0,0,0,16815,8,0,143
00:03:10,7C391FE0,0,0,16817,23,0,143
00:03:18,7C3920E0,0,0,16815,12,0,143
00:03:26,7C3921E0,0,0,16816,7,0,143
00:03:34,7C3922E0,0,0,16813,7,0,142
00:03:42,7C3923E0,0,0,16812,5,0,142
00:03:50,7C3924E0,0,0,16813,5,0,142
00:03:58,7C3925E0,0,0,16809,7,0,142
00:04:06,7C3926E0,0,0,16814,4,0,141
00:04:14,7C3927E0,0,0,16808,4,0,141
00:04:22,7C3928E0,0,0,16807,3,0,141
00:04:30,7C3929E0,0,0,16807,6,0,141
00:04:38,7C392AE0,0,0,16807,4,0,141
00:04:46,7C392BE0,0,0,16807,6,0,141
00:04:54,7C392CE0,0,0,16807,5,0,141
00:05:02,7C392DE0,0,0,16807,3,0,142
00:05:10,7C392EE0,0,0,16807,3,0,142
00:05:18,7C392FE0,0,0,16804,4,0,142
00:05:26,7C3930E0,0,0,16804,5,0,143
00:05:34,7C3931E0,0,0,16804,5,0,143
00:05:42,7C3932E0,0,0,16799,2,0,143
00:05:50,7C3933E0,0,0,16800,3,0,143
00:05:58,7C3934E0,0,0,16805,3,0,144
00:06:06,7C3935E0,0,0,16801,3,0,144
00:06:14,7C3936E0,0,0,16807,2,0,144
00:06:22,7C3937E0,0,0,16807,1,0,144
00:06:30,7C3938E0,0,0,16801,4,0,144
00:06:38,7C3939E0,0,0,16798,4,0,145
00:06:46,7C393AE0,0,0,16799,6,0,145
00:06:54,7C393BE0,0,0,16800,1,0,145
00:07:02,7C393CE0,0,0,16795,5,0,145
00:07:10,7C393DE0,0,0,16797,2,0,145
00:07:18,7C393EE0,0,0,16796,4,0,145
00:07:26,7C393FE0,0,0,16796,2,0,145
00:07:34,7C3940E0,0,0,16789,2,0,146
00:07:42,7C3941E0,0,0,16788,3,0,146
00:07:50,7C3942E0,0,0,16789,3,0,146
00:07:58,7C3943E0,0,0,16788,2,0,146
00:08:06,7C3944E0,0,0,16787,5,0,146
00:08:14,7C3945E0,0,0,16787,3,0,146
00:08:22,7C3946E0,0,0,16786,5,0,146
00:08:30,7C3947E0,0,0,16786,5,0,145
00:08:38,7C3948E0,0,0,16786,4,1,145
00:08:46,7C3949E0,0,0,16786,4,0,144
00:08:54,7C394AE0,0,0,16786,4,0,144
00:09:02,7C394BE0,0,0,16785,7,0,144
00:09:10,7C394CE0,0,0,16785,5,0,143
00:09:18,7C394DE0,0,0,16784,16,0,143
00:09:26,7C394EE0,0,0,16785,7,0,143
00:09:34,7C394FE0,0,0,16784,7,0,142
00:09:42,7C3950E0,0,0,16784,6,0,142
00:09:50,7C3951E0,0,0,16784,23,0,142
00:09:58,7C3952E0,0,0,16784,9,0,142
00:10:06,7C3953E0,0,0,16783,12,0,141
00:10:14,7C3954E0,0,0,16783,10,0,141
00:10:22,7C3955E0,0,0,16783,7,0,141
00:10:30,7C3956E0,0,0,16783,10,0,141
00:10:38,7C3957E0,0,0,16783,24,0,141
00:10:46,7C3958E0,0,0,16783,10,0,141
00:10:54,7C3959E0,0,0,16783,16,0,141
00:11:02,7C395AE0,0,0,16782,26,1,142
00:11:10,7C395BE0,0,0,16783,8,0,142
00:11:18,7C395CE0,0,0,16782,15,0,142
00:11:26,7C395DE0,0,0,16782,9,0,142
00:11:34,7C395EE0,0,0,16782,8,0,143
00:11:42,7C395FE0,0,0,16781,7,0,143
00:11:50,7C3960E0,0,0,16780,8,0,143
00:11:58,7C3961E0,0,0,16779,6,0,143
00:12:06,7C3962E0,0,0,16778,10,0,143
00:12:14,7C3963E0,0,0,16779,9,0,144
00:12:22,7C3964E0,0,0,16782,6,0,144
00:12:30,7C3965E0,0,0,16778,6,0,144
00:12:38,7C3966E0,0,0,16777,9,0,144
00:12:46,7C3967E0,0,0,16775,7,0,145
00:12:54,7C3968E0,0,0,16776,7,0,145
00:13:02,7C3969E0,0,0,16776,5,0,145
00:13:10,7C396AE0,0,0,16775,5,0,145
00:13:18,7C396BE0,0,0,16777,6,0,145
00:13:26,7C396CE0,0,0,16777,9,0,145
00:13:34,7C396DE0,0,0,16775,6,0,146
00:13:42,7C396EE0,0,0,16775,8,0,146
00:13:50,7C396FE0,0,0,16776,10,0,146
00:13:58,7C3970E0,0,0,16774,10,0,146
00:14:06,7C3971E0,0,0,16774,8,0,146
00:14:14,7C3972E0,0,0,16774,5,0,146
00:14:22,7C3973E0,0,0,16776,5,0,145
00:14:30,7C3974E0,0,0,16775,7,0,145
00:14:38,7C3975E0,0,0,16775,8,0,145
00:14:46,7C3976E0,0,0,16774,8,0,144
00:14:54,7C3977E0,0,0,16773,6,0,144
00:15:02,7C3978E0,0,0,16773,8,0,144
00:15:10,7C3979E0,0,0,16772,6,0,144
00:15:18,7C397AE0,0,0,16773,10,1,143
00:15:26,7C397BE0,0,0,16774,8,0,143
00:15:34,7C397CE0,0,0,16773,11,0,143
00:15:42,7C397DE0,0,0,16773,6,1,142
00:15:50,7C397EE0,0,0,16772,10,0,142
00:15:58,7C397FE0,0,0,16773,10,0,142
00:16:06,7C3980E0,0,0,16772,11,0,142
00:16:14,7C3981E0,0,0,16772,7,0,141
00:16:22,7C3982E0,0,0,16772,8,0,141
00:16:30,7C3983E0,0,0,16772,8,0,141
00:16:38,7C3984E0,0,0,16771,7,0,141
00:16:46,7C3985E0,0,0,16771,8,0,141
00:16:54,7C3986E0,0,0,16771,8,0,141
00:17:02,7C3987E0,0,0,16770,7,0,141
00:17:10,7C3988E0,0,0,16771,9,0,142
00:17:18,7C3989E0,0,0,16771,7,0,142
00:17:26,7C398AE0,0,0,16769,8,0,142
00:17:34,7C398BE0,0,0,16768,8,0,143
00:17:42,7C398CE0,0,0,16768,10,0,143
00:17:50,7C398DE0,0,0,16766,6,0,143
00:17:58,7C398EE0,0,0,16767,7,0,143
00:18:06,7C398FE0,0,0,16766,6,0,144
00:18:14,7C3990E0,0,0,16766,6,0,144
00:18:22,7C3991E0,0,0,16765,6,1,144
00:18:30,7C3992E0,0,0,16766,7,0,144
00:18:38,7C3993E0,0,0,16766,8,0,144
00:18:46,7C3994E0,0,0,16765,6,0,144
00:18:54,7C3995E0,0,0,16763,5,0,145
00:19:02,7C3996E0,0,0,16765,5,0,145
00:19:10,7C3997E0,0,0,16761,4,0,145
00:19:18,7C3998E0,0,0,16759,3,1,145
00:19:26,7C3999E0,0,0,16764,4,0,145
00:19:34,7C399AE0,0,0,16764,5,0,146
00:19:42,7C399BE0,0,0,16761,7,0,146
00:19:50,7C399CE0,0,0,16760,8,0,146
00:19:58,7C399DE0,0,0,16759,8,0,146
00:20:06,7C399EE0,0,0,16758,5,0,146
00:20:14,7C399FE0,0,0,16757,6,0,146
00:20:22,7C39A0E0,0,0,16755,6,0,146
00:20:30,7C39A1E0,0,0,16758,5,0,145
00:20:38,7C39A2E0,0,0,16757,6,0,145
00:20:46,7C39A3E0,0,0,16756,5,0,145
00:20:54,7C39A4E0,0,0,16755,7,0,144
00:21:02,7C39A5E0,0,0,16755,5,0,144
00:21:10,7C39A6E0,0,0,16756,6,0,144
00:21:18,7C39A7E0,0,0,16755,6,0,143
00:21:26,7C39A8E0,0,0,16755,6,0,143
00:21:34,7C39A9E0,0,0,16756,8,0,143
00:21:42,7C39AAE0,0,0,16755,6,0,142
00:21:50,7C39ABE0,0,0,16754,7,0,142
00:21:58,7C39ACE0,0,0,16753,9,0,142
00:22:06,7C39ADE0,0,0,16753,8,0,142
00:22:14,7C39AEE0,0,0,16753,6,0,141
00:22:22,7C39AFE0,0,0,16754,16,0,141
00:22:30,7C39B0E0,0,0,16753,9,0,141
00:22:38,7C39B1E0,0,0,16752,7,0,141
00:22:46,7C39B2E0,0,0,16751,6,0,141
00:22:54,7C39B3E0,0,0,16751,7,0,141
00:23:02,7C39B4E0,0,0,16751,7,0,141
00:23:10,7C39B5E0,0,0,16750,10,0,142
00:23:18,7C39B6E0,0,0,16750,7,0,142
00:23:26,7C39B7E0,0,0,16750,6,0,142
00:23:34,7C39B8E0,0,0,16751,7,0,142
00:23:42,7C39B9E0,0,0,16750,7,0,143
00:23:50,7C39BAE0,0,0,16750,6,0,143
00:23:58,7C39BBE0,0,0,16749,6,0,143
00:24:06,7C39BCE0,0,0,16748,15,0,143
00:24:14,7C39BDE0,0,0,16749,10,0,144
00:24:22,7C39BEE0,0,0,16749,5,0,144
00:24:30,7C39BFE0,0,0,16748,6,1,144
00:24:38,7C39C0E0,0,0,16747,8,1,144
00:24:46,7C39C1E0,0,0,16746,7,0,145
00:24:54,7C39C2E0,0,0,16746,6,0,145
00:25:02,7C39C3E0,0,0,16747,7,0,145
00:25:10,7C39C4E0,0,0,16747,7,0,145
00:25:18,7C39C5E0,0,0,16746,4,0,145
00:25:26,7C39C6E0,0,0,16746,7,0,145
00:25:34,7C39C7E0,0,0,16745,8,0,145
00:25:42,7C39C8E0,0,0,16745,13,0,146
00:25:50,7C39C9E0,0,0,16746,6,0,146
00:25:58,7C39CAE0,0,0,16744,7,0,146
00:26:06,7C39CBE0,0,0,16743,13,0,146
00:26:14,7C39CCE0,0,0,16744,4,0,145
00:26:22,7C39CDE0,0,0,16742,7,0,145
00:26:30,7C39CEE0,0,0,16742,5,0,145
00:26:38,7C39CFE0,0,0,16743,5,0,145
00:26:46,7C39D0E0,0,0,16744,4,0,144
00:26:54,7C39D1E0,0,0,16740,4,0,144
00:27:02,7C39D2E0,0,0,16743,1,0,144
00:27:10,7C39D3E0,0,0,16734,3,0,144
00:27:18,7C39D4E0,0,0,16734,4,0,143
00:27:26,7C39D5E0,0,0,16735,4,0,143
00:27:34,7C39D6E0,0,0,16734,3,0,143
00:27:42,7C39D7E0,0,0,16735,4,0,142
00:27:50,7C39D8E0,0,0,16735,2,0,142
00:27:58,7C39D9E0,0,0,16732,4,0,142
00:28:06,7C39DAE0,0,0,16732,6,1,141
00:28:14,7C39DBE0,0,0,16732,4,0,141
00:28:22,7C39DCE0,0,0,16733,3,0,141
00:28:30,7C39DDE0,0,0,16731,5,1,141
00:28:38,7C39DEE0,0,0,16731,4,0,141
00:28:46,7C39DFE0,0,0,16730,4,0,141
00:28:54,7C39E0E0,0,0,16731,4,0,141
00:29:02,7C39E1E0,0,0,16730,4,0,142
00:29:10,7C39E2E0,0,0,16729,4,0,142
00:29:18,7C39E3E0,0,0,16731,3,0,142
00:29:26,7C39E4E0,0,0,16729,3,0,142
00:29:34,7C39E5E0,0,0,16729,2,0,143
00:29:42,7C39E6E0,0,0,16729,3,0,143
00:29:50,7C39E7E0,0,0,16716,2,0,143
00:29:58,7C39E8E0,0,0,16716,2,0,143
00:30:06,7C39E9E0,0,0,16717,1,0,144
00:30:14,7C39EAE0,0,0,16717,1,0,144
00:30:22,7C39EBE0,0,0,16717,1,0,144
00:30:30,7C39ECE0,0,0,16716,1,0,144
00:30:38,7C39EDE0,0,0,16716,1,0,144
00:30:46,7C39EEE0,0,0,16716,2,0,144
00:30:54,7C39EFE0,0,0,16716,5,0,145
00:31:02,7C39F0E0,0,0,16716,3,0,145
00:31:10,7C39F1E0,0,0,16716,3,0,145
00:31:18,7C39F2E0,0,0,16716,3,0,145
00:31:26,7C39F3E0,0,0,16716,5,0,145
00:31:34,7C39F4E0,0,0,16716,4,0,146
00:31:42,7C39F5E0,0,0,16716,4,0,146
00:31:50,7C39F6E0,0,0,16716,7,0,146
00:31:58,7C39F7E0,0,0,16715,7,0,146
00:32:06,7C39F8E0,0,0,16714,7,0,146
00:32:14,7C39F9E0,0,0,16714,6,0,146
00:32:22,7C39FAE0,0,0,16715,7,0,145
00:32:30,7C39FBE0,0,0,16714,9,0,145
00:32:38,7C39FCE0,0,0,16714,7,0,145
00:32:46,7C39FDE0,0,0,16713,7,0,144
00:32:54,7C39FEE0,0,0,16713,7,0,144
00:33:02,7C39FFE0,0,0,16714,6,0,144
00:33:10,7C3A00E0,0,0,16712,9,0,143
00:33:18,7C3A01E0,0,0,16712,7,0,143
00:33:26,7C3A02E0,0,0,16712,7,0,143
00:33:34,7C3A03E0,0,0,16712,4,0,142
00:33:42,7C3A04E0,0,0,16712,6,0,142
00:33:50,7C3A05E0,0,0,16711,7,0,142
00:33:58,7C3A06E0,0,0,16711,4,0,142
00:34:06,7C3A07E0,0,0,16711,6,0,142
00:34:14,7C3A08E0,0,0,16711,6,0,141
00:34:22,7C3A09E0,0,0,16710,6,0,141
00:34:30,7C3A0AE0,0,0,16710,6,0,141
00:34:38,7C3A0BE0,0,0,16708,7,0,141
00:34:46,7C3A0CE0,0,0,16707,6,0,141
00:34:54,7C3A0DE0,0,0,16707,7,0,141
00:35:02,7C3A0EE0,0,0,16708,6,0,142
00:35:10,7C3A0FE0,0,0,16708,6,0,142
00:35:18,7C3A10E0,0,0,16705,5,0,142
00:35:26,7C3A11E0,0,0,16707,4,0,142
00:35:34,7C3A12E0,0,0,16706,5,0,142
00:35:42,7C3A13E0,0,0,16706,5,0,143
00:35:50,7C3A14E0,0,0,16705,4,0,143
00:35:58,7C3A15E0,0,0,16705,4,0,143
00:36:06,7C3A16E0,0,0,16704,6,0,144
00:36:14,7C3A17E0,0,0,16704,6,0,144
00:36:22,7C3A18E0,0,0,16703,5,0,144
00:36:30,7C3A19E0,0,0,16704,7,0,144
00:36:38,7C3A1AE0,0,0,16704,3,0,144
00:36:46,7C3A1BE0,0,0,16705,5,0,145
00:36:54,7C3A1CE0,0,0,16703,7,0,145
00:37:02,7C3A1DE0,0,0,16703,4,0,145
00:37:10,7C3A1EE0,0,0,16702,7,0,145
00:37:18,7C3A1FE0,0,0,16705,3,0,145
00:37:26,7C3A20E0,0,0,16703,5,0,145
00:37:34,7C3A21E0,0,0,16703,4,0,145
00:37:42,7C3A22E0,0,0,16702,5,0,146
00:37:50,7C3A23E0,0,0,16700,6,1,146
00:37:58,7C3A24E0,0,0,16699,8,0,146
00:38:06,7C3A25E0,0,0,16700,4,0,146
00:38:14,7C3A26E0,0,0,16699,4,0,146
00:38:22,7C3A27E0,0,0,16698,5,0,146
00:38:30,7C3A28E0,0,0,16697,5,0,145
00:38:38,7C3A29E0,0,0,16697,6,0,145
00:38:46,7C3A2AE0,0,0,16697,6,0,145
00:38:54,7C3A2BE0,0,0,16698,6,1,144
00:39:02,7C3A2CE0,0,0,16697,3,0,144
00:39:10,7C3A2DE0,0,0,16698,4,0,144
00:39:18,7C3A2EE0,0,0,16695,7,0,143
00:39:26,7C3A2FE0,0,0,16694,6,0,143
00:39:34,7C3A30E0,0,0,16694,7,0,143
00:39:42,7C3A31E0,0,0,16693,5,0,142
00:39:50,7C3A32E0,0,0,16693,7,0,142
00:39:58,7C3A33E0,0,0,16693,9,0,142
00:40:06,7C3A34E0,0,0,16691,6,0,141
00:40:14,7C3A35E0,0,0,16690,6,0,141
00:40:22,7C3A36E0,0,0,16691,7,0,141
00:40:30,7C3A37E0,0,0,16691,5,0,141
00:40:38,7C3A38E0,0,0,16690,7,0,141
00:40:46,7C3A39E0,0,0,16689,7,0,141
00:40:54,7C3A3AE0,0,0,16690,5,0,141
00:41:02,7C3A3BE0,0,0,16690,3,0,142
00:41:10,7C3A3CE0,0,0,16688,8,0,142
00:41:18,7C3A3DE0,0,0,16689,6,0,142
00:41:26,7C3A3EE0,0,0,16687,6,0,142
00:41:34,7C3A3FE0,0,0,16687,7,0,143
00:41:42,7C3A40E0,0,0,16687,6,0,143
00:41:50,7C3A41E0,0,0,16686,6,0,143
00:41:58,7C3A42E0,0,0,16686,6,0,143
00:42:06,7C3A43E0,0,0,16684,6,0,143
00:42:14,7C3A44E0,0,0,16684,8,0,144
00:42:22,7C3A45E0,0,0,16685,4,0,144
00:42:30,7C3A46E0,0,0,16686,7,0,144
00:42:38,7C3A47E0,0,0,16686,8,0,144
00:42:46,7C3A48E0,0,0,16684,6,0,144
00:42:54,7C3A49E0,0,0,16684,6,0,145
00:43:02,7C3A4AE0,0,0,16683,6,0,145
00:43:10,7C3A4BE0,0,0,16682,7,0,145
00:43:18,7C3A4CE0,0,0,16682,7,0,145
00:43:26,7C3A4DE0,0,0,16683,6,0,145
00:43:34,7C3A4EE0,0,0,16682,27,0,146
00:43:42,7C3A4FE0,0,0,16682,8,0,146
00:43:50,7C3A50E0,0,0,16682,26,0,146
00:43:58,7C3A51E0,0,0,16681,24,0,146
00:44:06,7C3A52E0,0,0,16681,8,0,146
00:44:14,7C3A53E0,0,0,16681,16,0,146
00:44:22,7C3A54E0,0,0,16681,23,0,145
00:44:30,7C3A55E0,0,0,16681,14,0,145
00:44:38,7C3A56E0,0,0,16681,10,0,145
00:44:46,7C3A57E0,0,0,16681,24,0,144
00:44:54,7C3A58E0,0,0,16681,30,0,144
00:45:02,7C3A59E0,0,0,16680,10,0,144
00:45:10,7C3A5AE0,0,0,16680,31,0,143
00:45:18,7C3A5BE0,0,0,16680,27,0,143
00:45:26,7C3A5CE0,0,0,16680,15,0,143
00:45:34,7C3A5DE0,0,0,16678,33,0,142
00:45:42,7C3A5EE0,0,0,16679,29,0,142
00:45:50,7C3A5FE0,0,0,16679,31,0,142
00:45:58,7C3A60E0,0,0,16679,32,1,142
00:46:06,7C3A61E0,0,0,16679,26,0,142
00:46:14,7C3A62E0,0,0,16679,20,1,141
00:46:22,7C3A63E0,0,0,16680,23,0,141
00:46:30,7C3A64E0,0,0,16679,31,0,141
00:46:38,7C3A65E0,0,0,16680,28,1,141
00:46:46,7C3A66E0,0,0,16680,31,0,141
00:46:54,7C3A67E0,0,0,16679,30,0,141
00:47:02,7C3A68E0,0,0,16678,31,0,141
00:47:10,7C3A69E0,0,0,16679,26,0,142
00:47:18,7C3A6AE0,0,0,16680,28,1,142
00:47:26,7C3A6BE0,0,0,16679,23,0,142
00:47:34,7C3A6CE0,0,0,16678,27,0,143
00:47:42,7C3A6DE0,0,0,16678,30,0,143
00:47:50,7C3A6EE0,0,0,16679,11,0,143
00:47:58,7C3A6FE0,0,0,16680,24,0,143
00:48:06,7C3A70E0,0,0,16679,24,0,144
00:48:14,7C3A71E0,0,0,16679,28,1,144
00:48:22,7C3A72E0,0,0,16679,29,0,144
00:48:30,7C3A73E0,0,0,16679,16,0,144
00:48:38,7C3A74E0,0,0,16679,27,0,144
00:48:46,7C3A75E0,0,0,16679,19,0,145
00:48:54,7C3A76E0,0,0,16679,12,0,145
00:49:02,7C3A77E0,0,0,16678,25,0,145
00:49:10,7C3A78E0,0,0,16679,27,0,145
00:49:18,7C3A79E0,0,0,16679,24,0,145
00:49:26,7C3A7AE0,0,0,16678,30,0,145
00:49:34,7C3A7BE0,0,0,16679,26,1,145
00:49:42,7C3A7CE0,0,0,16679,30,0,146
00:49:50,7C3A7DE0,0,0,16679,29,0,146
00:49:58,7C3A7EE0,0,0,16679,24,0,146
00:50:06,7C3A7FE0,0,0,16678,10,0,146
00:50:14,7C3A80E0,0,0,16678,22,0,146
00:50:22,7C3A81E0,0,0,16677,32,1,146
00:50:30,7C3A82E0,0,0,16677,9,0,145
00:50:38,7C3A83E0,0,0,16679,13,0,145
00:50:46,7C3A84E0,0,0,16679,11,0,145
00:50:54,7C3A85E0,0,0,16678,29,0,144
00:51:02,7C3A86E0,0,0,16677,17,1,144
00:51:10,7C3A87E0,0,0,16678,25,0,144
00:51:18,7C3A88E0,0,0,16677,19,0,143
00:51:26,7C3A89E0,0,0,16677,16,0,143
00:51:34,7C3A8AE0,0,0,16679,8,0,143
00:51:42,7C3A8BE0,0,0,16676,8,0,142
00:51:50,7C3A8CE0,0,0,16676,8,0,142
00:51:58,7C3A8DE0,0,0,16677,8,0,142
00:52:06,7C3A8EE0,0,0,16676,6,0,141
00:52:14,7C3A8FE0,0,0,16675,6,0,141
00:52:22,7C3A90E0,0,0,16678,4,0,141
00:52:30,7C3A91E0,0,0,16676,6,0,141
00:52:38,7C3A92E0,0,0,16677,3,0,141
00:52:46,7C3A93E0,0,0,16676,3,0,141
00:52:54,7C3A94E0,0,0,16675,3,0,141
00:53:02,7C3A95E0,0,0,16680,0,0,142
00:53:10,7C3A96E0,0,0,16675,2,0,142
00:53:18,7C3A97E0,0,0,16689,0,0,142
00:53:26,7C3A98E0,0,0,16681,0,0,142
00:53:34,7C3A99E0,0,0,16660,3,0,143
00:53:42,7C3A9AE0,0,0,16660,2,0,143
00:53:50,7C3A9BE0,0,0,16659,6,0,143
00:53:58,7C3A9CE0,0,0,16661,2,0,143
00:54:06,7C3A9DE0,0,0,16659,3,0,143
00:54:14,7C3A9EE0,0,0,16660,4,0,144
00:54:22,7C3A9FE0,0,0,16660,3,0,144
00:54:30,7C3AA0E0,0,0,16660,1,0,144
00:54:38,7C3AA1E0,0,0,16660,2,0,144
00:54:46,7C3AA2E0,0,0,16659,3,0,145
00:54:54,7C3AA3E0,0,0,16659,3,0,145
00:55:02,7C3AA4E0,0,0,16659,5,0,145
00:55:10,7C3AA5E0,0,0,16660,2,0,145
00:55:18,7C3AA6E0,0,0,16660,3,0,145
00:55:26,7C3AA7E0,0,0,16659,3,0,145
00:55:34,7C3AA8E0,0,0,16658,5,0,146
00:55:42,7C3AA9E0,0,0,16657,4,0,146
00:55:50,7C3AAAE0,0,0,16659,3,0,146
00:55:58,7C3AABE0,0,0,16660,3,0,146
00:56:06,7C3AACE0,0,0,16660,2,0,146
00:56:14,7C3AADE0,0,0,16660,1,0,146
00:56:22,7C3AAEE0,0,0,16660,1,0,145
00:56:30,7C3AAFE0,0,0,16661,2,0,145
00:56:38,7C3AB0E0,0,0,16660,0,0,145
00:56:46,7C3AB1E0,0,0,16658,2,0,144
00:56:54,7C3AB2E0,0,0,16660,0,0,144
00:57:02,7C3AB3E0,0,0,16666,0,0,144
00:57:10,7C3AB4E0,0,0,16660,2,0,143
00:57:18,7C3AB5E0,0,0,16659,3,0,143
00:57:26,7C3AB6E0,0,0,16666,0,0,143
00:57:34,7C3AB7E0,0,0,16645,2,0,143
00:57:42,7C3AB8E0,0,0,16664,0,0,142
00:57:50,7C3AB9E0,0,0,16647,0,0,142
00:57:58,7C3ABAE0,0,0,54,0,0,142
00:58:06,7C3ABBE0,0,0,16648,0,0,142
00:58:14,7C3ABCE0,0,0,49,0,0,141
00:58:22,7C3ABDE0,0,0,16642,1,0,141
00:58:30,7C3ABEE0,0,0,16641,1,0,141
00:58:38,7C3ABFE0,0,0,16643,0,0,141
00:58:46,7C3AC0E0,0,0,16640,1,0,141
00:58:54,7C3AC1E0,0,0,16668,1,0,141
00:59:02,7C3AC2E0,0,0,16637,0,0,141
00:59:10,7C3AC3E0,0,0,16649,0,0,142
00:59:18,7C3AC4E0,0,0,16642,0,0,142
00:59:26,7C3AC5E0,0,0,16642,0,0,142
00:59:34,7C3AC6E0,0,0,46,0,0,143
00:59:42,7C3AC7E0,0,0,16636,2,1,143
00:59:50,7C3AC8E0,0,0,52,0,0,143
00:59:58,7C3AC9E0,0,0,16628,3,0,143
01:00:06,7C3ACAE0,0,0,52,0,0,144
01:00:14,7C3ACBE0,0,0,16630,1,0,144
01:00:22,7C3ACCE0,0,0,55,0,0,144
01:00:30,7C3ACDE0,0,0,16630,2,0,144
01:00:38,7C3ACEE0,0,0,16641,0,0,144
01:00:46,7C3ACFE0,0,0,16627,3,0,145
01:00:54,7C3AD0E0,0,0,16626,3,0,145
01:01:02,7C3AD1E0,0,0,16626,4,0,145
01:01:10,7C3AD2E0,0,0,16627,2,0,145
01:01:18,7C3AD3E0,0,0,16624,4,0,145
01:01:26,7C3AD4E0,0,0,16626,3,0,145
01:01:34,7C3AD5E0,0,0,16627,4,0,146
01:01:42,7C3AD6E0,0,0,16626,3,0,146
01:01:50,7C3AD7E0,0,0,16626,2,0,146
01:01:58,7C3AD8E0,0,0,16625,4,0,146
01:02:06,7C3AD9E0,0,0,16627,2,0,146
01:02:14,7C3ADAE0,0,0,16623,4,0,146
01:02:22,7C3ADBE0,0,0,16622,5,0,146
01:02:30,7C3ADCE0,0,0,16622,4,0,145
01:02:38,7C3ADDE0,0,0,16622,2,0,145
01:02:46,7C3ADEE0,0,0,16621,3,0,144
01:02:54,7C3ADFE0,0,0,16621,3,0,144
01:03:02,7C3AE0E0,0,0,16621,4,0,144
01:03:10,7C3AE1E0,0,0,16621,4,0,143
01:03:18,7C3AE2E0,0,0,16620,7,0,143
01:03:26,7C3AE3E0,0,0,16620,6,0,143
01:03:34,7C3AE4E0,0,0,16621,3,0,142
01:03:42,7C3AE5E0,0,0,16621,4,0,142
01:03:50,7C3AE6E0,0,0,16620,5,1,142
01:03:58,7C3AE7E0,0,0,16581,7,0,142
01:04:06,7C3AE8E0,0,0,16652,7,0,141
01:04:22,7C3AEAE0,0,0,16584,6,0,141
01:04:30,7C3AEBE0,0,0,16575,27,0,141
01:04:38,7C3AECE0,0,0,16609,9,1,141
01:04:46,7C3AEDE0,0,0,16622,3,0,141
01:04:54,7C3AEEE0,0,0,16621,3,0,141
01:05:02,7C3AEFE0,0,0,16620,6,0,142
01:05:10,7C3AF0E0,0,0,16618,8,0,142
01:05:18,7C3AF1E0,0,0,16616,9,0,142
01:05:26,7C3AF2E0,0,0,16616,6,0,142
01:05:34,7C3AF3E0,0,0,16616,6,0,143
01:05:42,7C3AF4E0,0,0,16614,8,0,143
01:05:50,7C3AF5E0,0,0,16616,5,0,143
01:05:58,7C3AF6E0,0,0,16616,8,0,143
01:06:06,7C3AF7E0,0,0,16615,8,0,143
01:06:14,7C3AF8E0,0,0,16614,6,0,144
01:06:22,7C3AF9E0,0,0,16615,9,0,144
01:06:30,7C3AFAE0,0,0,16613,5,0,144
01:06:38,7C3AFBE0,0,0,16613,6,0,145
01:06:46,7C3AFCE0,0,0,16612,6,0,145
01:06:54,7C3AFDE0,0,0,16613,7,0,145
01:07:02,7C3AFEE0,0,0,16613,7,0,145
01:07:10,7C3AFFE0,0,0,16613,5,0,145
01:07:18,7C3B00E0,0,0,16612,6,1,145
01:07:26,7C3B01E0,0,0,16611,7,0,145
01:07:34,7C3B02E0,0,0,16611,7,0,146
01:07:42,7C3B03E0,0,0,16610,6,0,146
01:07:50,7C3B04E0,0,0,16610,5,0,146
01:07:58,7C3B05E0,0,0,16611,7,0,146
01:08:06,7C3B06E0,0,0,16611,7,0,146
01:08:14,7C3B07E0,0,0,16610,8,0,145
01:08:22,7C3B08E0,0,0,16611,7,0,145
01:08:30,7C3B09E0,0,0,16610,6,0,145
01:08:38,7C3B0AE0,0,0,16609,9,0,144
01:08:46,7C3B0BE0,0,0,16608,21,1,144
01:08:54,7C3B0CE0,0,0,16610,6,0,144
01:09:02,7C3B0DE0,0,0,16609,11,0,144
01:09:10,7C3B0EE0,0,0,16608,20,1,143
