00:00:11,538492CF,16,92B9,0,1,1,1,1,0,1,0,26634,0,26532,0,0,117,0,0,0,0,183,0,0
00:00:11,538492CF,15,92B9,0,1,1,1,1,0,1,0,26614,0,26510,0,0,117,0,0,0,0,183,184,0
00:00:11,538492CF,14,92B9,0,1,1,1,1,0,1,0,26634,0,26529,1,0,117,0,0,0,0,183,184,184
00:00:11,538492CF,13,92B9,0,1,1,1,1,0,1,0,26614,0,26511,0,0,117,0,0,0,0,183,184,184
00:00:11,538492CF,12,92B9,0,1,1,1,1,0,1,0,26654,0,26539,0,0,117,2824,0,0,0,183,184,184
00:00:11,538492CF,11,92B9,0,1,1,1,1,0,1,0,26634,0,26516,0,0,117,2824,17,0,0,183,184,184
00:00:11,538492CF,10,92B9,0,1,1,1,1,0,1,0,26614,0,26495,0,0,117,2824,17,179,0,183,184,184
00:00:11,538492CF,9,92B9,0,1,1,1,1,0,1,0,26634,0,26525,0,0,117,2824,17,179,1,183,184,184
00:00:11,538492CF,8,92B9,0,1,1,1,1,0,1,0,26594,0,26487,0,0,117,2824,17,179,1,183,184,184
00:00:11,538492CF,7,92B9,0,1,1,1,1,0,1,0,26594,0,26493,0,0,117,2824,17,179,1,183,184,184
00:00:11,538492CF,6,92B9,0,1,1,1,1,0,1,0,26594,0,26476,0,0,117,2824,17,179,1,183,184,184
00:00:11,538492CF,5,92B9,0,1,1,1,1,0,1,0,26614,0,26504,0,0,117,2824,17,179,1,183,184,184
00:00:11,538492CF,4,92B9,0,1,1,1,1,0,1,0,26614,0,26506,0,0,117,2824,17,179,1,183,184,184
00:00:11,538492CF,3,92B9,0,1,1,1,1,0,1,0,26634,0,26514,0,0,117,2824,17,179,1,183,184,184
00:00:11,538492CF,2,92B9,0,1,1,1,1,0,1,0,26634,0,26531,0,0,117,2824,17,179,1,183,184,184
00:00:11,538492CF,1,92B9,0,1,1,1,1,0,1,0,26674,0,26557,0,0,118,2824,17,179,1,183,184,184
00:00:19,538493CF,8,93B9,0,1,1,1,1,0,1,0,26694,0,26590,0,0,119,2824,17,179,1,183,184,184
00:00:19,538493CF,7,93B9,0,1,1,1,1,0,1,0,26694,0,26593,0,0,120,2824,17,179,1,183,184,184
00:00:19,538493CF,6,93B9,0,1,1,1,1,0,1,0,26714,0,26609,0,0,119,2824,17,179,1,183,184,184
00:00:19,538493CF,5,93B9,0,1,1,1,1,0,1,0,26734,0,26618,0,0,124,2824,17,179,1,183,184,184
00:00:19,538493CF,4,93B9,0,1,1,1,1,0,1,0,26734,0,26627,0,0,123,2824,17,179,1,183,184,184
00:00:19,538493CF,3,93B9,0,1,1,1,1,0,1,0,26774,0,26658,0,0,129,2824,17,179,1,183,184,184
00:00:19,538493CF,2,93B9,0,1,1,1,1,0,1,0,26794,0,26676,0,0,130,2824,17,179,1,183,184,184
