00:00:10,40BB1FE0,0,0,645,255,87,144
00:00:26,40BB21E0,0,0,643,255,75,143
00:00:58,40BB25E0,0,0,641,255,95,142
00:01:14,40BB27E0,0,0,638,255,90,142
00:01:30,40BB29E0,0,0,638,255,85,141
00:02:02,40BB2DE0,0,0,635,255,92,142
00:02:34,40BB31E0,0,0,632,255,97,143
00:03:06,40BB35E0,0,0,627,255,80,144
00:03:22,40BB37E0,0,0,625,255,68,144
00:03:38,40BB39E0,0,0,623,255,91,145
00:04:10,40BB3DE0,0,0,617,255,94,146
00:04:26,40BB3FE0,0,0,614,255,73,146
00:04:42,40BB41E0,0,0,613,255,83,146
00:05:14,40BB45E0,0,0,610,255,92,146
00:05:30,40BB47E0,0,0,608,255,98,146
00:05:46,40BB49E0,0,0,606,255,89,145
00:06:18,40BB4DE0,0,0,602,255,82,144
00:06:50,40BB51E0,0,0,598,255,85,143
00:07:22,40BB55E0,0,0,596,255,91,142
00:07:38,40BB57E0,0,0,595,255,79,142
00:07:54,40BB59E0,0,0,593,255,96,141
00:08:26,40BB5DE0,0,0,590,255,101,141
00:08:42,40BB5FE0,0,0,588,255,104,141
00:08:58,40BB61E0,0,0,587,255,101,142
00:09:30,40BB65E0,0,0,583,255,85,143
00:09:46,40BB67E0,0,0,582,255,105,143
00:10:02,40BB69E0,0,0,581,255,99,144
00:10:34,40BB6DE0,0,0,577,255,90,145
00:11:06,40BB71E0,0,0,575,255,88,146
00:11:38,40BB75E0,0,0,573,255,114,146
00:11:54,40BB77E0,0,0,572,255,100,147
00:12:10,40BB79E0,0,0,571,255,110,147
00:12:42,40BB7DE0,0,0,568,255,99,146
00:12:58,40BB7FE0,0,0,566,255,101,145
00:13:14,40BB81E0,0,0,565,255,107,144
00:13:46,40BB85E0,0,0,563,255,110,143
00:14:02,40BB87E0,0,0,561,255,102,143
00:14:18,40BB89E0,0,0,560,255,97,142
00:14:50,40BB8DE0,0,0,557,255,115,142
00:15:22,40BB91E0,0,0,555,255,105,141
00:15:54,40BB95E0,0,0,551,255,97,141
00:16:10,40BB97E0,0,0,549,255,94,142
00:16:26,40BB99E0,0,0,546,255,111,142
00:16:58,40BB9DE0,0,0,545,255,108,143
00:17:14,40BB9FE0,0,0,544,255,104,144
00:17:30,40BBA1E0,0,0,542,255,103,145
00:18:02,40BBA5E0,0,0,540,255,101,146
00:18:18,40BBA7E0,0,0,539,255,101,146
00:18:34,40BBA9E0,0,0,537,255,106,146
00:19:06,40BBADE0,0,0,534,255,98,147
00:19:38,40BBB1E0,0,0,531,255,99,146
00:20:10,40BBB5E0,0,0,529,255,111,145
00:20:26,40BBB7E0,0,0,529,255,114,144
00:20:42,40BBB9E0,0,0,532,255,102,143
00:21:14,40BBBDE0,0,0,523,255,112,142
00:21:30,40BBBFE0,0,0,521,255,111,142
00:21:46,40BBC1E0,0,0,520,255,109,142
00:22:18,40BBC5E0,0,0,517,255,113,142
00:22:34,40BBC7E0,0,0,516,255,111,142
00:22:50,40BBC9E0,0,0,513,255,115,143
00:23:22,40BBCDE0,0,0,511,255,115,144
00:23:54,40BBD1E0,0,0,508,255,109,144
00:24:26,40BBD5E0,0,0,502,255,110,145
00:24:42,40BBD7E0,0,0,501,255,105,145
00:24:58,40BBD9E0,0,0,499,255,105,146
00:25:30,40BBDDE0,0,0,497,255,113,147
00:25:46,40BBDFE0,0,0,501,255,118,147
00:26:02,40BBE1E0,0,0,499,255,105,147
00:26:34,40BBE5E0,0,0,496,255,114,145
00:26:50,40BBE7E0,0,0,495,255,112,145
00:27:06,40BBE9E0,0,0,494,255,109,144
00:27:38,40BBEDE0,0,0,491,255,122,143
00:28:10,40BBF1E0,0,0,489,255,126,142
00:28:42,40BBF5E0,0,0,486,255,109,141
00:28:58,40BBF7E0,0,0,484,255,120,141
00:29:14,40BBF9E0,0,0,483,255,127,141
00:29:46,40BBFDE0,0,0,479,255,109,143
00:30:02,40BBFFE0,0,0,477,255,117,143
00:30:18,40BC01E0,0,0,470,255,79,144
00:30:50,40BC05E0,0,0,466,255,106,145
00:31:06,40BC07E0,0,0,463,255,117,145
00:31:22,40BC09E0,0,0,459,255,120,146
00:31:54,40BC0DE0,0,0,459,255,113,146
00:32:26,40BC11E0,0,0,457,255,116,147
00:32:58,40BC15E0,0,0,456,255,115,146
00:33:14,40BC17E0,0,0,455,255,120,145
00:33:30,40BC19E0,0,0,454,255,124,144
00:34:02,40BC1DE0,0,0,450,255,124,143
00:34:18,40BC1FE0,0,0,450,255,122,143
00:34:34,40BC21E0,0,0,449,255,119,143
00:35:06,40BC25E0,0,0,449,255,130,142
00:35:22,40BC27E0,0,0,447,255,137,141
00:35:38,40BC29E0,0,0,447,255,128,141
00:36:10,40BC2DE0,0,0,442,255,117,142
00:36:42,40BC31E0,0,0,438,255,139,143
00:37:14,40BC35E0,0,0,437,255,121,144
00:37:30,40BC37E0,0,0,446,255,115,145
00:37:46,40BC39E0,0,0,446,255,131,145
00:38:18,40BC3DE0,0,0,446,255,122,146
00:38:34,40BC3FE0,0,0,445,255,139,147
00:38:50,40BC41E0,0,0,445,255,115,147
00:39:22,40BC45E0,0,0,444,255,131,146
00:39:38,40BC47E0,0,0,443,255,116,145
00:39:54,40BC49E0,0,0,442,255,131,144
00:40:26,40BC4DE0,0,0,444,255,139,143
00:40:58,40BC51E0,0,0,442,255,132,142
00:41:30,40BC55E0,0,0,439,255,129,141
00:41:46,40BC57E0,0,0,442,255,138,141
00:42:02,40BC59E0,0,0,443,255,121,141
00:42:34,40BC5DE0,0,0,442,255,115,143
00:42:50,40BC5FE0,0,0,442,255,129,143
00:43:06,40BC61E0,0,0,439,255,112,144
00:43:38,40BC65E0,0,0,437,255,133,145
00:43:54,40BC67E0,0,0,437,255,131,145
00:44:10,40BC69E0,0,0,436,255,122,146
00:44:42,40BC6DE0,0,0,429,255,136,146
00:45:14,40BC71E0,0,0,432,255,131,146
00:45:46,40BC75E0,0,0,430,255,120,145
00:46:02,40BC77E0,0,0,428,255,141,144
00:46:18,40BC79E0,0,0,427,255,127,144
00:46:50,40BC7DE0,0,0,424,255,122,143
00:47:06,40BC7FE0,0,0,423,255,138,142
00:47:22,40BC81E0,0,0,422,255,129,142
00:47:54,40BC85E0,0,0,417,255,139,141
00:48:10,40BC87E0,0,0,416,255,116,142
00:48:26,40BC89E0,0,0,414,255,150,142
00:48:58,40BC8DE0,0,0,408,255,125,143
00:49:30,40BC91E0,0,0,406,255,120,144
00:50:02,40BC95E0,0,0,404,255,146,145
00:50:18,40BC97E0,0,0,401,255,143,145
00:50:34,40BC99E0,0,0,400,255,156,146
00:51:06,40BC9DE0,0,0,396,255,142,146
00:51:22,40BC9FE0,0,0,394,255,136,146
00:51:38,40BCA1E0,0,0,392,255,142,146
00:52:10,40BCA5E0,0,0,386,255,160,144
00:52:26,40BCA7E0,0,0,384,255,141,144
00:52:42,40BCA9E0,0,0,383,255,157,144
00:53:14,40BCADE0,0,0,377,255,151,143
00:53:46,40BCB1E0,0,0,374,255,151,142
00:54:18,40BCB5E0,0,0,369,255,161,141
00:54:34,40BCB7E0,0,0,367,255,141,142
00:54:50,40BCB9E0,0,0,362,255,155,142
00:55:22,40BCBDE0,0,0,359,255,167,143
00:55:38,40BCBFE0,0,0,359,255,177,144
00:55:54,40BCC1E0,0,0,359,255,163,144
00:56:26,40BCC5E0,0,0,356,255,164,145
00:56:42,40BCC7E0,0,0,355,255,170,145
00:56:58,40BCC9E0,0,0,355,255,194,146
00:57:30,40BCCDE0,0,0,353,255,180,147
00:58:02,40BCD1E0,0,0,351,255,143,146
00:58:34,40BCD5E0,0,0,348,255,160,145
00:58:50,40BCD7E0,0,0,347,255,163,145
00:59:06,40BCD9E0,0,0,346,255,158,144
00:59:38,40BCDDE0,0,0,344,255,156,143
00:59:54,40BCDFE0,0,0,343,255,162,142
01:00:10,40BCE1E0,0,0,342,255,159,142
01:00:42,40BCE5E0,0,0,338,255,184,141
01:00:58,40BCE7E0,0,0,338,255,175,141
01:01:14,40BCE9E0,0,0,337,255,163,142
01:01:46,40BCEDE0,0,0,334,255,168,143
01:02:18,40BCF1E0,0,0,328,255,161,144
01:02:50,40BCF5E0,0,0,323,255,183,145
01:03:06,40BCF7E0,0,0,322,255,150,146
01:03:22,40BCF9E0,0,0,322,255,169,146
01:03:54,40BCFDE0,0,0,319,255,190,147
01:04:10,40BCFFE0,0,0,318,255,188,147
01:04:26,40BD01E0,0,0,317,255,170,147
01:04:58,40BD05E0,0,1,314,0,183,145
01:05:14,40BD07E0,0,1,313,0,207,145
01:05:30,40BD09E0,0,1,313,0,211,144
01:06:02,40BD0DE0,0,1,309,0,164,143
01:06:34,40BD11E0,0,1,306,0,186,142
01:07:06,40BD15E0,0,1,305,0,200,141
01:07:22,40BD17E0,0,1,302,0,205,141
01:07:38,40BD19E0,0,1,301,0,207,142
01:08:10,40BD1DE0,0,1,297,0,213,143
01:08:26,40BD1FE0,0,1,295,0,218,143
01:08:42,40BD21E0,0,1,293,0,190,144
01:09:14,40BD25E0,0,1,293,0,170,145
01:09:30,40BD27E0,0,1,291,0,210,146
01:09:46,40BD29E0,0,1,290,0,205,146
01:10:18,40BD2DE0,0,1,289,0,196,147
01:10:50,40BD31E0,0,1,294,0,201,147
01:11:22,40BD35E0,0,1,290,0,206,145
01:11:38,40BD37E0,0,1,292,0,219,145
01:11:54,40BD39E0,0,1,292,0,189,144
01:12:26,40BD3DE0,0,1,287,1,210,143
01:12:42,40BD3FE0,0,1,284,1,227,143
01:12:58,40BD41E0,0,1,281,0,193,142
01:13:30,40BD45E0,0,1,279,0,204,141
01:13:46,40BD47E0,0,1,278,1,232,141
01:14:02,40BD49E0,0,1,276,0,224,142
01:14:34,40BD4DE0,0,1,273,0,222,143
01:15:06,40BD51E0,0,1,270,0,221,144
01:15:38,40BD55E0,0,1,266,0,213,145
01:15:54,40BD57E0,0,1,265,0,235,146
01:16:10,40BD59E0,0,1,264,0,242,146
01:16:42,40BD5DE0,0,1,261,0,241,147
01:16:58,40BD5FE0,0,1,260,1,245,147
01:17:14,40BD61E0,0,1,258,0,221,147
01:17:46,40BD65E0,0,1,255,0,224,145
01:18:02,40BD67E0,0,1,253,1,228,145
01:18:18,40BD69E0,0,1,252,0,248,144
01:18:50,40BD6DE0,0,1,249,1,248,143
01:19:22,40BD71E0,0,1,246,0,211,142
01:19:54,40BD75E0,0,1,242,1,247,141
01:20:10,40BD77E0,0,1,241,1,247,141
01:20:26,40BD79E0,0,1,239,0,239,142
01:20:58,40BD7DE0,0,1,234,1,241,143
01:21:14,40BD7FE0,0,1,233,1,239,143
01:21:30,40BD81E0,0,1,231,1,230,144
01:22:02,40BD85E0,0,1,228,1,238,145
01:22:18,40BD87E0,0,1,235,1,255,146
01:22:34,40BD89E0,0,1,233,1,255,146
01:23:06,40BD8DE0,0,1,233,1,255,147
01:23:38,40BD91E0,0,1,230,1,255,147
01:24:10,40BD95E0,0,1,226,2,255,146
01:24:26,40BD97E0,0,1,221,1,245,145
01:24:42,40BD99E0,0,1,220,1,255,144
01:25:14,40BD9DE0,0,1,218,1,255,143
01:25:30,40BD9FE0,0,1,223,1,255,143
01:25:46,40BDA1E0,0,1,221,1,255,142
01:26:18,40BDA5E0,0,1,218,1,255,141
01:26:34,40BDA7E0,0,1,217,1,255,141
01:26:50,40BDA9E0,0,1,215,1,232,141
01:27:22,40BDADE0,0,1,211,1,255,143
01:27:54,40BDB1E0,0,1,209,1,255,144
01:28:26,40BDB5E0,0,1,205,2,255,145
01:28:42,40BDB7E0,0,1,197,2,255,145
01:28:58,40BDB9E0,0,1,194,1,255,146
01:29:30,40BDBDE0,0,1,199,2,255,147
01:29:46,40BDBFE0,0,1,197,2,255,147
01:30:02,40BDC1E0,0,1,196,1,255,147
01:30:34,40BDC5E0,0,1,196,2,255,146
01:30:50,40BDC7E0,0,1,194,1,255,145
01:31:06,40BDC9E0,0,1,192,2,255,145
01:31:38,40BDCDE0,0,1,191,1,255,144
01:32:10,40BDD1E0,0,1,187,1,255,143
01:32:42,40BDD5E0,0,1,185,2,98,142
01:32:58,40BDD7E0,0,1,184,2,255,142
01:33:14,40BDD9E0,0,1,183,2,255,141
01:33:46,40BDDDE0,0,1,180,2,255,142
01:34:02,40BDDFE0,0,1,178,2,255,143
01:34:18,40BDE1E0,0,1,178,2,255,143
01:34:50,40BDE5E0,0,1,174,3,255,144
01:35:06,40BDE7E0,0,1,173,2,87,145
01:35:22,40BDE9E0,0,1,171,2,255,145
01:35:54,40BDEDE0,0,1,170,2,255,146
01:36:26,40BDF1E0,0,1,168,2,255,147
01:36:58,40BDF5E0,0,1,165,2,255,146
01:37:14,40BDF7E0,0,1,164,2,255,145
01:37:30,40BDF9E0,0,1,162,3,121,145
01:38:02,40BDFDE0,0,1,162,2,255,144
01:38:18,40BDFFE0,0,1,159,3,255,143
01:38:34,40BE01E0,0,1,159,3,255,143
01:39:06,40BE05E0,0,1,155,3,118,142
01:39:22,40BE07E0,0,1,155,3,255,142
01:39:38,40BE09E0,0,1,154,2,111,141
01:40:10,40BE0DE0,0,1,151,3,113,142
01:40:42,40BE11E0,0,1,147,3,108,143
01:41:14,40BE15E0,0,1,145,4,124,144
01:41:30,40BE17E0,0,1,144,3,255,145
01:41:46,40BE19E0,0,1,143,3,255,145
01:42:18,40BE1DE0,0,1,139,2,121,146
01:42:34,40BE1FE0,0,1,138,4,128,147
01:42:50,40BE21E0,0,1,136,3,123,147
01:43:22,40BE25E0,0,1,133,5,144,147
01:43:38,40BE27E0,0,1,130,4,147,146
01:43:54,40BE29E0,0,1,129,3,139,145
01:44:26,40BE2DE0,0,1,126,7,136,144
01:44:58,40BE31E0,0,1,121,4,140,143
01:45:30,40BE35E0,0,1,116,3,157,143
01:45:46,40BE37E0,0,1,114,7,172,142
01:45:52,40BE38A0,0,1,113,8,161,142
01:45:53,40BE38C0,0,1,113,6,180,142
01:45:55,40BE3900,0,1,113,12,170,142
01:45:56,40BE3920,0,1,113,5,158,142
01:45:57,40BE3940,0,1,113,12,168,142
01:45:59,40BE3980,0,1,112,10,161,142
01:46:00,40BE39A0,0,1,112,8,175,142
01:46:01,40BE39C0,0,1,113,5,151,142
01:46:02,40BE39E0,0,1,112,4,157,142
01:46:03,40BE3A00,0,1,112,4,152,142
01:46:04,40BE3A20,0,1,112,4,154,142
01:46:05,40BE3A40,0,1,112,5,149,142
01:46:07,40BE3A80,0,1,111,5,147,142
01:46:08,40BE3AA0,0,1,112,4,152,142
01:46:09,40BE3AC0,0,1,111,4,139,142
01:46:11,40BE3B00,0,1,111,5,142,142
01:46:12,40BE3B20,0,1,111,4,152,142
01:46:13,40BE3B40,0,1,111,4,147,142
01:46:15,40BE3B80,0,1,110,5,143,141
01:46:16,40BE3BA0,0,1,111,12,167,141
01:46:17,40BE3BC0,0,1,111,10,189,141
01:46:19,40BE3C00,0,1,110,8,165,141
01:46:20,40BE3C20,0,1,110,7,175,141
01:46:21,40BE3C40,0,1,110,8,167,141
01:46:23,40BE3C80,0,1,110,4,169,141
01:46:24,40BE3CA0,0,1,110,6,163,141
01:46:25,40BE3CC0,0,1,110,7,174,141
01:46:27,40BE3D00,0,1,110,5,158,142
01:46:28,40BE3D20,0,1,109,5,151,142
01:46:29,40BE3D40,0,1,109,5,170,142
01:46:31,40BE3D80,0,1,109,5,178,142
01:46:32,40BE3DA0,0,1,110,4,151,142
01:46:33,40BE3DC0,0,1,110,5,152,142
01:46:34,40BE3DE0,0,1,109,6,156,142
01:46:35,40BE3E00,0,1,109,5,163,142
01:46:36,40BE3E20,0,1,109,5,159,142
01:46:37,40BE3E40,0,1,109,6,170,142
01:46:39,40BE3E80,0,1,109,9,172,142
01:46:40,40BE3EA0,0,1,109,5,133,142
01:46:41,40BE3EC0,0,1,109,5,168,142
01:46:43,40BE3F00,0,1,108,8,179,142
01:46:44,40BE3F20,0,1,108,8,177,142
01:46:45,40BE3F40,0,1,108,7,185,142
01:46:47,40BE3F80,0,1,108,10,174,142
01:46:48,40BE3FA0,0,1,108,9,171,142
01:46:49,40BE3FC0,0,1,108,4,165,142
01:46:50,40BE3FE0,0,1,108,9,172,142
01:46:51,40BE4000,0,1,108,5,164,142
01:46:52,40BE4020,0,1,108,5,152,142
01:46:53,40BE4040,0,1,107,4,153,142
01:46:55,40BE4080,0,1,107,4,154,142
01:46:56,40BE40A0,0,1,107,4,139,142
01:46:57,40BE40C0,0,1,107,6,172,143
01:46:59,40BE4100,0,1,107,8,163,143
01:47:00,40BE4120,0,1,106,6,159,143
01:47:01,40BE4140,0,1,107,12,175,143
01:47:03,40BE4180,0,1,106,8,169,143
01:47:04,40BE41A0,0,1,106,4,153,143
01:47:05,40BE41C0,0,1,106,5,152,143
01:47:06,40BE41E0,0,1,106,5,149,143
01:47:07,40BE4200,0,1,106,5,167,143
01:47:08,40BE4220,0,1,106,6,175,143
01:47:09,40BE4240,0,1,106,11,174,143
01:47:11,40BE4280,0,1,105,11,173,143
01:47:12,40BE42A0,0,1,105,8,168,143
01:47:13,40BE42C0,0,1,105,6,152,143
01:47:15,40BE4300,0,1,105,12,174,143
01:47:16,40BE4320,0,1,104,6,171,143
01:47:17,40BE4340,0,1,104,5,159,143
01:47:19,40BE4380,0,1,104,4,171,143
01:47:20,40BE43A0,0,1,104,9,165,143
01:47:21,40BE43C0,0,1,104,5,181,143
01:47:23,40BE4400,0,1,104,12,185,143
01:47:24,40BE4420,0,1,104,6,163,143
01:47:25,40BE4440,0,1,105,9,199,144
01:47:27,40BE4480,0,1,104,12,177,144
01:47:28,40BE44A0,0,1,104,6,160,144
01:47:29,40BE44C0,0,1,104,5,171,144
01:47:31,40BE4500,0,1,104,5,180,144
01:47:32,40BE4520,0,1,103,4,144,144
01:47:33,40BE4540,0,1,103,6,149,144
01:47:35,40BE4580,0,1,103,6,172,144
01:47:36,40BE45A0,0,1,102,12,179,144
01:47:37,40BE45C0,0,1,102,14,196,144
01:47:38,40BE45E0,0,1,101,13,169,144
01:47:39,40BE4600,0,1,101,9,172,144
01:47:40,40BE4620,0,1,101,9,167,144
01:47:41,40BE4640,0,1,101,13,204,144
01:47:43,40BE4680,0,1,101,20,180,144
01:47:44,40BE46A0,0,1,101,13,166,144
01:47:45,40BE46C0,0,1,100,15,190,144
01:47:47,40BE4700,0,1,100,14,193,144
01:47:48,40BE4720,0,1,100,8,192,144
01:47:49,40BE4740,0,1,99,10,184,144
01:47:51,40BE4780,0,1,99,9,185,144
01:47:52,40BE47A0,0,1,99,7,172,144
01:47:53,40BE47C0,0,1,99,9,177,145
01:47:54,40BE47E0,0,1,98,7,170,145
01:47:55,40BE4800,0,1,98,7,172,145
01:47:56,40BE4820,0,1,98,7,174,145
01:47:57,40BE4840,0,1,98,7,178,145
01:47:59,40BE4880,0,1,97,7,173,145
01:48:00,40BE48A0,0,1,97,9,175,145
01:48:01,40BE48C0,0,1,97,10,188,145
01:48:03,40BE4900,0,1,97,9,166,145
01:48:04,40BE4920,0,1,97,12,181,145
01:48:05,40BE4940,0,1,97,14,204,145
01:48:07,40BE4980,0,1,97,19,205,145
01:48:08,40BE49A0,0,1,97,18,201,145
01:48:09,40BE49C0,0,1,96,12,204,145
01:48:10,40BE49E0,0,1,96,8,184,145
01:48:11,40BE4A00,0,1,96,10,181,145
01:48:12,40BE4A20,0,1,96,8,169,145
01:48:13,40BE4A40,0,1,96,11,182,145
01:48:15,40BE4A80,0,1,96,12,194,145
01:48:16,40BE4AA0,0,1,96,11,202,145
01:48:17,40BE4AC0,0,1,96,10,180,145
01:48:19,40BE4B00,0,1,96,8,179,145
01:48:20,40BE4B20,0,1,96,7,171,145
01:48:21,40BE4B40,0,1,96,7,189,145
01:48:23,40BE4B80,0,1,96,9,174,145
01:48:24,40BE4BA0,0,1,96,10,186,145
01:48:25,40BE4BC0,0,1,96,17,220,145
01:48:27,40BE4C00,0,1,95,11,191,146
01:48:28,40BE4C20,0,1,96,7,166,146
01:48:29,40BE4C40,0,1,96,8,205,146
01:48:31,40BE4C80,0,1,95,8,182,146
01:48:32,40BE4CA0,0,1,95,7,167,146
01:48:33,40BE4CC0,0,1,95,10,192,146
01:48:35,40BE4D00,0,1,95,10,170,146
01:48:36,40BE4D20,0,1,95,11,186,146
01:48:37,40BE4D40,0,1,95,9,174,146
01:48:39,40BE4D80,0,1,95,14,199,146
01:48:40,40BE4DA0,0,1,95,26,204,146
01:48:41,40BE4DC0,0,1,95,19,203,146
01:48:42,40BE4DE0,0,1,95,11,182,146
01:48:43,40BE4E00,0,1,95,9,179,146
01:48:44,40BE4E20,0,1,95,11,184,146
01:48:45,40BE4E40,0,1,95,13,179,146
01:48:47,40BE4E80,0,1,94,13,180,146
01:48:48,40BE4EA0,0,1,95,12,184,146
01:48:49,40BE4EC0,0,1,95,11,186,146
01:48:51,40BE4F00,0,1,94,11,179,146
01:48:52,40BE4F20,0,1,94,8,197,146
01:48:53,40BE4F40,0,1,94,10,183,146
01:48:55,40BE4F80,0,1,94,14,187,146
01:48:56,40BE4FA0,0,1,95,12,197,146
01:48:57,40BE4FC0,0,1,94,9,201,146
01:48:59,40BE5000,0,1,94,11,182,146
01:49:00,40BE5020,0,1,94,12,198,146
01:49:01,40BE5040,0,1,94,14,199,146
01:49:03,40BE5080,0,1,94,25,212,146
01:49:04,40BE50A0,0,1,94,19,236,146
01:49:05,40BE50C0,0,1,94,12,207,146
01:49:07,40BE5100,0,1,93,12,177,147
01:49:08,40BE5120,0,1,93,9,184,147
01:49:09,40BE5140,0,1,93,9,195,147
01:49:11,40BE5180,0,1,93,11,202,147
01:49:12,40BE51A0,0,1,93,9,180,147
01:49:13,40BE51C0,0,1,93,10,198,147
01:49:14,40BE51E0,0,1,93,11,195,147
01:49:15,40BE5200,0,1,93,10,203,147
01:49:16,40BE5220,0,1,93,11,193,147
01:49:17,40BE5240,0,1,92,12,172,147
01:49:19,40BE5280,0,1,92,13,173,147
01:49:20,40BE52A0,0,1,92,12,191,147
01:49:21,40BE52C0,0,1,92,12,198,147
01:49:23,40BE5300,0,1,91,13,216,147
01:49:24,40BE5320,0,1,92,12,199,147
01:49:25,40BE5340,0,1,91,10,223,147
01:49:27,40BE5380,0,1,91,10,189,147
01:49:28,40BE53A0,0,1,91,15,209,147
01:49:29,40BE53C0,0,1,91,20,221,147
01:49:31,40BE5400,0,1,91,11,215,147
01:49:32,40BE5420,0,1,90,14,184,147
01:49:33,40BE5440,0,1,91,11,204,147
01:49:35,40BE5480,0,1,91,15,230,147
01:49:36,40BE54A0,0,1,91,15,199,147
01:49:37,40BE54C0,0,1,90,11,193,147
01:49:39,40BE5500,0,1,90,10,208,147
01:49:40,40BE5520,0,1,91,18,230,147
01:49:41,40BE5540,0,1,91,14,206,147
01:49:43,40BE5580,0,1,90,10,188,147
01:49:44,40BE55A0,0,1,91,14,225,147
01:49:45,40BE55C0,0,1,90,13,233,147
01:49:46,40BE55E0,0,1,90,14,199,147
01:49:47,40BE5600,0,1,90,12,188,147
01:49:48,40BE5620,0,1,90,14,208,147
01:49:49,40BE5640,0,1,91,16,244,147
01:49:51,40BE5680,0,1,90,11,197,147
01:49:52,40BE56A0,0,1,89,10,185,147
01:49:53,40BE56C0,0,1,89,9,188,146
01:49:55,40BE5700,0,1,89,13,219,146
01:49:56,40BE5720,0,1,89,18,230,146
01:49:57,40BE5740,0,1,88,12,171,146
01:49:59,40BE5780,0,1,88,12,207,146
01:50:00,40BE57A0,0,1,88,11,190,146
01:50:01,40BE57C0,0,1,88,9,222,146
01:50:02,40BE57E0,0,1,88,11,207,146
01:50:03,40BE5800,0,1,87,10,188,146
01:50:04,40BE5820,0,1,88,13,213,146
01:50:05,40BE5840,0,1,88,12,212,146
01:50:07,40BE5880,0,1,87,11,217,146
01:50:08,40BE58A0,0,1,88,14,249,146
01:50:09,40BE58C0,0,1,87,9,198,146
01:50:11,40BE5900,0,1,87,17,249,146
01:50:12,40BE5920,0,1,87,16,242,146
01:50:13,40BE5940,0,1,87,13,238,146
01:50:15,40BE5980,0,1,86,9,210,146
01:50:16,40BE59A0,0,1,86,12,211,146
01:50:17,40BE59C0,0,1,86,11,207,146
01:50:18,40BE59E0,0,1,86,10,203,146
01:50:19,40BE5A00,0,1,85,10,214,146
01:50:20,40BE5A20,0,1,85,12,218,146
01:50:21,40BE5A40,0,1,85,13,215,145
01:50:23,40BE5A80,0,1,86,20,242,145
01:50:24,40BE5AA0,0,1,86,12,237,145
01:50:25,40BE5AC0,0,1,85,9,212,145
01:50:27,40BE5B00,0,1,85,18,247,145
01:50:28,40BE5B20,0,1,84,9,223,145
01:50:29,40BE5B40,0,1,85,10,246,145
01:50:31,40BE5B80,0,1,84,10,227,145
01:50:32,40BE5BA0,0,1,84,13,227,145
01:50:33,40BE5BC0,0,1,84,16,236,145
01:50:35,40BE5C00,0,1,84,17,246,145
01:50:36,40BE5C20,0,1,84,16,254,145
01:50:37,40BE5C40,0,1,84,16,242,145
01:50:39,40BE5C80,0,1,83,12,218,145
01:50:40,40BE5CA0,0,1,83,10,212,145
01:50:41,40BE5CC0,0,1,83,15,213,145
01:50:43,40BE5D00,0,1,83,11,229,145
01:50:44,40BE5D20,0,1,83,12,230,145
01:50:45,40BE5D40,0,1,83,12,255,145
01:50:47,40BE5D80,0,1,83,16,235,145
01:50:48,40BE5DA0,0,1,82,10,225,145
01:50:49,40BE5DC0,0,1,82,11,226,144
01:50:50,40BE5DE0,0,1,83,18,243,144
01:50:51,40BE5E00,0,1,82,14,246,144
01:50:52,40BE5E20,0,1,82,18,221,144
01:50:53,40BE5E40,0,1,82,18,255,144
01:50:55,40BE5E80,0,1,82,15,255,144
01:50:56,40BE5EA0,0,1,82,20,234,144
01:50:57,40BE5EC0,0,1,81,17,243,144
01:50:59,40BE5F00,0,1,81,13,223,144
01:51:00,40BE5F20,0,1,80,11,230,144
01:51:01,40BE5F40,0,1,80,12,203,144
01:51:03,40BE5F80,0,1,81,11,235,144
01:51:04,40BE5FA0,0,1,80,13,220,144
01:51:05,40BE5FC0,0,1,80,11,231,144
01:51:06,40BE5FE0,0,1,80,9,221,144
01:51:07,40BE6000,0,1,80,8,227,144
01:51:08,40BE6020,0,1,79,9,226,144
01:51:09,40BE6040,0,1,79,9,228,144
01:51:11,40BE6080,0,1,80,11,244,144
01:51:12,40BE60A0,0,1,79,11,214,144
01:51:13,40BE60C0,0,1,80,13,251,144
01:51:15,40BE6100,0,1,79,12,255,144
01:51:16,40BE6120,0,1,80,15,245,144
01:51:17,40BE6140,0,1,79,15,255,144
01:51:19,40BE6180,0,1,79,13,255,144
01:51:20,40BE61A0,0,1,79,14,238,144
01:51:21,40BE61C0,0,1,79,15,245,143
01:51:22,40BE61E0,0,1,78,15,255,143
01:51:23,40BE6200,0,1,78,13,248,143
01:51:24,40BE6220,0,1,77,13,229,143
01:51:25,40BE6240,0,1,77,14,255,143
01:51:27,40BE6280,0,1,76,18,255,143
01:51:28,40BE62A0,0,1,76,16,255,143
01:51:29,40BE62C0,0,1,76,11,254,143
01:51:31,40BE6300,0,1,76,12,228,143
01:51:32,40BE6320,0,1,76,10,233,143
01:51:33,40BE6340,0,1,76,14,235,143
01:51:35,40BE6380,0,1,75,10,220,143
01:51:36,40BE63A0,0,1,75,11,250,143
01:51:37,40BE63C0,0,1,75,11,212,143
01:51:39,40BE6400,0,1,75,11,238,143
01:51:40,40BE6420,0,1,74,15,218,143
01:51:41,40BE6440,0,1,75,16,240,143
01:51:43,40BE6480,0,1,74,15,255,143
01:51:44,40BE64A0,0,1,74,19,255,143
01:51:45,40BE64C0,0,1,74,20,255,143
01:51:47,40BE6500,0,1,74,13,255,143
01:51:48,40BE6520,0,1,73,14,255,143
