00:00:06,81007CE0,0,0,15190,0,0,145
00:00:14,81007DE0,0,0,15190,0,0,145
00:00:22,81007EE0,0,0,15190,0,0,145
00:00:30,81007FE0,0,0,15190,0,0,145
00:00:38,810080E0,0,0,15190,0,0,146
00:00:46,810081E0,0,0,15190,0,0,146
00:00:54,810082E0,0,0,15190,0,0,146
00:01:10,810084E0,0,0,15190,0,0,146
00:01:18,810085E0,0,0,15190,0,0,145
00:01:26,810086E0,0,0,15190,0,0,145
00:01:34,810087E0,0,0,15190,0,0,144
00:01:42,810088E0,0,0,15190,0,0,144
00:01:50,810089E0,0,0,15190,0,0,144
00:01:58,81008AE0,0,0,15190,0,0,143
00:02:14,81008CE0,0,0,15190,0,0,143
00:02:22,81008DE0,0,0,15190,0,0,142
00:02:30,81008EE0,0,0,15190,0,0,142
00:02:46,810090E0,0,0,15190,0,0,142
00:02:54,810091E0,0,0,15190,0,0,141
00:03:02,810092E0,0,0,15190,0,0,141
00:03:18,810094E0,0,0,15190,0,0,141
00:03:26,810095E0,0,0,15190,0,0,141
00:03:34,810096E0,0,0,15190,0,0,141
00:03:42,810097E0,0,0,15190,0,0,141
00:03:50,810098E0,0,0,15190,0,0,141
00:03:58,810099E0,0,0,15190,0,0,142
00:04:06,81009AE0,0,0,15190,0,0,142
00:04:22,81009CE0,0,0,15190,0,0,142
00:04:30,81009DE0,0,0,15190,0,0,143
00:04:38,81009EE0,0,0,15190,0,0,143
00:04:46,81009FE0,0,0,15190,0,0,143
00:04:54,8100A0E0,0,0,15190,0,0,143
00:05:02,8100A1E0,0,0,15190,0,0,143
00:05:10,8100A2E0,0,0,15190,0,0,143
00:05:26,8100A4E0,0,0,15190,0,0,144
00:05:34,8100A5E0,0,0,15190,0,0,144
00:05:42,8100A6E0,0,0,15190,0,0,144
00:05:50,8100A7E0,0,0,15190,0,0,144
00:05:58,8100A8E0,0,0,15190,0,0,144
00:06:06,8100A9E0,0,0,15190,0,0,145
00:06:14,8100AAE0,0,0,15190,0,0,145
00:06:30,8100ACE0,0,0,15190,0,0,145
00:06:38,8100ADE0,0,0,15190,0,0,145
00:06:46,8100AEE0,0,0,15190,0,0,145
00:07:02,8100B0E0,0,0,15190,0,0,145
00:07:10,8100B1E0,0,0,15190,0,0,145
00:07:18,8100B2E0,0,0,15190,0,0,145
00:07:34,8100B4E0,0,0,15190,0,0,146
00:07:42,8100B5E0,0,0,15190,0,0,145
00:07:50,8100B6E0,0,0,15190,0,0,145
00:07:58,8100B7E0,0,0,15190,0,0,145
00:08:06,8100B8E0,0,0,15190,0,0,145
00:08:14,8100B9E0,0,0,15190,0,0,144
00:08:22,8100BAE0,0,0,15190,0,0,144
00:08:38,8100BCE0,0,0,15190,0,0,143
00:08:46,8100BDE0,0,0,15190,0,0,143
00:08:54,8100BEE0,0,0,15190,0,0,142
00:09:02,8100BFE0,0,0,15190,0,0,142
00:09:10,8100C0E0,0,0,15190,0,0,142
00:09:18,8100C1E0,0,0,15190,0,0,142
00:09:26,8100C2E0,0,0,15190,0,0,141
00:09:42,8100C4E0,0,0,15190,0,0,141
00:09:50,8100C5E0,0,0,15190,0,0,141
00:09:58,8100C6E0,0,0,15190,0,0,141
00:10:06,8100C7E0,0,0,15190,0,0,141
00:10:14,8100C8E0,0,0,15190,0,0,141
00:10:22,8100C9E0,0,0,15190,0,0,141
00:10:30,8100CAE0,0,0,15190,0,0,141
00:10:46,8100CCE0,0,0,15190,0,0,142
00:10:54,8100CDE0,0,0,15190,0,0,142
00:11:02,8100CEE0,0,0,15190,0,0,143
00:11:18,8100D0E0,0,0,15190,0,0,143
00:11:26,8100D1E0,0,0,15190,0,0,143
00:11:34,8100D2E0,0,0,15190,0,0,143
00:11:50,8100D4E0,0,0,15190,0,0,144
00:11:58,8100D5E0,0,0,15190,0,0,144
00:12:06,8100D6E0,0,0,15190,0,0,144
00:12:14,8100D7E0,0,0,15190,0,0,144
00:12:22,8100D8E0,0,0,15190,0,0,144
00:12:30,8100D9E0,0,0,15190,0,0,144
00:12:38,8100DAE0,0,0,15190,0,0,145
00:12:54,8100DCE0,0,0,15190,0,0,145
00:13:02,8100DDE0,0,0,15190,0,0,145
00:13:10,8100DEE0,0,0,15190,0,0,145
00:13:18,8100DFE0,0,0,15190,0,0,145
00:13:26,8100E0E0,0,0,15190,0,0,145
00:13:34,8100E1E0,0,0,15190,0,0,145
00:13:42,8100E2E0,0,0,15190,0,0,145
00:13:58,8100E4E0,0,0,15190,0,0,145
00:14:06,8100E5E0,0,0,15190,0,0,145
00:14:14,8100E6E0,0,0,15190,0,0,145
00:14:22,8100E7E0,0,0,15190,0,0,145
00:14:30,8100E8E0,0,0,15190,0,0,144
00:14:38,8100E9E0,0,0,15190,0,0,144
00:14:46,8100EAE0,0,0,15190,0,0,144
00:15:02,8100ECE0,0,0,15190,0,0,143
00:15:10,8100EDE0,0,0,15190,0,0,143
00:15:18,8100EEE0,0,0,15190,0,0,142
00:15:34,8100F0E0,0,0,15190,0,0,142
00:15:42,8100F1E0,0,0,15190,0,0,141
00:15:50,8100F2E0,0,0,15190,0,0,141
00:16:06,8100F4E0,0,0,15190,0,0,141
00:16:14,8100F5E0,0,0,15190,0,0,141
00:16:22,8100F6E0,0,0,15190,0,0,141
00:16:30,8100F7E0,0,0,15190,0,0,141
00:16:38,8100F8E0,0,0,15190,0,0,141
00:16:46,8100F9E0,0,0,15190,0,0,142
00:16:54,8100FAE0,0,0,15190,0,0,142
00:17:10,8100FCE0,0,0,15190,0,0,142
00:17:18,8100FDE0,0,0,15190,0,0,142
00:17:26,8100FEE0,0,0,15190,0,0,142
00:17:34,8100FFE0,0,0,15190,0,0,143
00:17:42,810100E0,0,0,15190,0,0,143
00:17:50,810101E0,0,0,15190,0,0,143
00:17:58,810102E0,0,0,15190,0,0,143
00:18:14,810104E0,0,0,15190,0,0,144
00:18:22,810105E0,0,0,15190,0,0,144
00:18:30,810106E0,0,0,15190,0,0,144
00:18:38,810107E0,0,0,15190,0,0,144
00:18:46,810108E0,0,0,15190,0,0,144
00:18:54,810109E0,0,0,15190,0,0,144
00:19:02,81010AE0,0,0,15190,0,0,145
00:19:18,81010CE0,0,0,15190,0,0,145
00:19:26,81010DE0,0,0,15190,0,0,145
00:19:34,81010EE0,0,0,15190,0,0,145
00:19:50,810110E0,0,0,15190,0,0,146
00:19:58,810111E0,0,0,15190,0,0,146
00:20:06,810112E0,0,0,15190,0,0,146
00:20:22,810114E0,0,0,15190,0,0,146
00:20:30,810115E0,0,0,15190,0,0,145
00:20:38,810116E0,0,0,15190,0,0,145
00:20:46,810117E0,0,0,15190,0,0,145
00:20:54,810118E0,0,0,15190,0,0,144
00:21:02,810119E0,0,0,15190,0,0,144
00:21:10,81011AE0,0,0,15190,0,0,143
00:21:26,81011CE0,0,0,15190,0,0,143
00:21:34,81011DE0,0,0,15190,0,0,143
00:21:42,81011EE0,0,0,15190,0,0,142
00:21:50,81011FE0,0,0,15190,0,0,142
00:21:58,810120E0,0,0,15190,0,0,142
00:22:06,810121E0,0,0,15190,0,0,141
00:22:14,810122E0,0,0,15190,0,0,141
00:22:30,810124E0,0,0,15190,0,0,141
00:22:38,810125E0,0,0,15190,0,0,141
00:22:46,810126E0,0,0,15190,0,0,141
00:22:54,810127E0,0,0,15190,0,0,141
00:23:02,810128E0,0,0,15190,0,0,141
00:23:10,810129E0,0,0,15190,0,0,141
00:23:18,81012AE0,0,0,15190,0,0,142
00:23:34,81012CE0,0,0,15190,0,0,142
00:23:42,81012DE0,0,0,15190,0,0,142
00:23:50,81012EE0,0,0,15190,0,0,143
00:24:06,810130E0,0,0,15190,0,0,143
00:24:14,810131E0,0,0,15190,0,0,143
00:24:22,810132E0,0,0,15190,0,0,143
00:24:38,810134E0,0,0,15190,0,0,144
00:24:46,810135E0,0,0,15190,0,0,144
00:24:54,810136E0,0,0,15190,0,0,144
00:25:02,810137E0,0,0,15190,0,0,144
00:25:10,810138E0,0,0,15190,0,0,144
00:25:18,810139E0,0,0,15190,0,0,145
00:25:26,81013AE0,0,0,15190,0,0,145
00:25:42,81013CE0,0,0,15190,0,0,145
00:25:50,81013DE0,0,0,15190,0,0,145
00:25:58,81013EE0,0,0,15190,0,0,145
00:26:06,81013FE0,0,0,15190,0,0,145
00:26:14,810140E0,0,0,15190,0,0,145
00:26:22,810141E0,0,0,15190,0,0,145
00:26:30,810142E0,0,0,15190,0,0,146
00:26:46,810144E0,0,0,15190,0,0,146
00:26:54,810145E0,0,0,15190,0,0,146
00:27:02,810146E0,0,0,15190,0,0,145
00:27:10,810147E0,0,0,15190,0,0,145
00:27:18,810148E0,0,0,15190,0,0,145
00:27:26,810149E0,0,0,15190,0,0,144
00:27:34,81014AE0,0,0,15190,0,0,144
00:27:50,81014CE0,0,0,15190,0,0,143
00:27:58,81014DE0,0,0,15190,0,0,143
00:28:06,81014EE0,0,0,15190,0,0,142
00:28:22,810150E0,0,0,15190,0,0,142
00:28:30,810151E0,0,0,15190,0,0,141
00:28:38,810152E0,0,0,15190,0,0,141
00:28:54,810154E0,0,0,15190,0,0,141
00:29:02,810155E0,0,0,15190,0,0,141
00:29:10,810156E0,0,0,15190,0,0,141
00:29:18,810157E0,0,0,15190,0,0,141
00:29:26,810158E0,0,0,15190,0,0,141
00:29:34,810159E0,0,0,15190,0,0,141
00:29:42,81015AE0,0,0,15190,0,0,141
00:29:58,81015CE0,0,0,15190,0,0,142
00:30:06,81015DE0,0,0,15190,0,0,142
00:30:14,81015EE0,0,0,15190,0,0,143
00:30:22,81015FE0,0,0,15190,0,0,143
00:30:30,810160E0,0,0,15190,0,0,143
00:30:38,810161E0,0,0,15190,0,0,143
00:30:46,810162E0,0,0,15190,0,0,143
00:31:02,810164E0,0,0,15190,0,0,144
00:31:10,810165E0,0,0,15190,0,0,144
00:31:18,810166E0,0,0,15190,0,0,144
00:31:26,810167E0,0,0,15190,0,0,144
00:31:34,810168E0,0,0,15190,0,0,144
00:31:42,810169E0,0,0,15190,0,0,144
00:31:50,81016AE0,0,0,15190,0,0,145
00:32:06,81016CE0,0,0,15190,0,0,145
00:32:14,81016DE0,0,0,15190,0,0,145
00:32:22,81016EE0,0,0,15190,0,0,145
00:32:38,810170E0,0,0,15190,0,0,145
00:32:46,810171E0,0,0,15190,0,0,145
00:32:54,810172E0,0,0,15190,0,0,145
00:33:10,810174E0,0,0,15190,0,0,146
00:33:18,810175E0,0,0,15190,0,0,145
00:33:26,810176E0,0,0,15190,0,0,145
00:33:34,810177E0,0,0,15190,0,0,145
00:33:42,810178E0,0,0,15190,0,0,145
00:33:50,810179E0,0,0,15190,0,0,144
00:33:58,81017AE0,0,0,15190,0,0,144
00:34:14,81017CE0,0,0,15190,0,0,143
00:34:22,81017DE0,0,0,15190,0,0,143
00:34:30,81017EE0,0,0,15190,0,0,143
00:34:38,81017FE0,0,0,15190,0,0,142
00:34:46,810180E0,0,0,15190,0,0,142
00:34:54,810181E0,0,0,15190,0,0,142
00:35:02,810182E0,0,0,15190,0,0,141
00:35:18,810184E0,0,0,15190,0,0,141
00:35:26,810185E0,0,0,15190,0,0,141
00:35:34,810186E0,0,0,15190,0,0,141
00:35:42,810187E0,0,0,15190,0,0,141
00:35:50,810188E0,0,0,15190,0,0,141
00:35:58,810189E0,0,0,15190,0,0,141
00:36:06,81018AE0,0,0,15190,0,0,142
00:36:22,81018CE0,0,0,15190,0,0,142
00:36:30,81018DE0,0,0,15190,0,0,142
00:36:38,81018EE0,0,0,15190,0,0,142
00:36:54,810190E0,0,0,15190,0,0,143
00:37:02,810191E0,0,0,15190,0,0,143
00:37:10,810192E0,0,0,15190,0,0,143
00:37:26,810194E0,0,0,15190,0,0,144
00:37:34,810195E0,0,0,15190,0,0,144
00:37:42,810196E0,0,0,15190,0,0,144
00:37:50,810197E0,0,0,15190,0,0,144
00:37:58,810198E0,0,0,15190,0,0,144
00:38:06,810199E0,0,0,15190,0,0,144
00:38:14,81019AE0,0,0,15190,0,0,144
00:38:30,81019CE0,0,0,15190,0,0,145
00:38:38,81019DE0,0,0,15190,0,0,145
00:38:46,81019EE0,0,0,15190,0,0,145
00:38:54,81019FE0,0,0,15190,0,0,145
00:39:02,8101A0E0,0,0,15190,0,0,145
00:39:10,8101A1E0,0,0,15190,0,0,146
00:39:18,8101A2E0,0,0,15190,0,0,146
00:39:34,8101A4E0,0,0,15190,0,0,146
00:39:42,8101A5E0,0,0,15190,0,0,146
00:39:50,8101A6E0,0,0,15190,0,0,145
00:39:58,8101A7E0,0,0,15190,0,0,145
00:40:06,8101A8E0,0,0,15190,0,0,144
00:40:14,8101A9E0,0,0,15190,0,0,144
00:40:22,8101AAE0,0,0,15190,0,0,144
00:40:38,8101ACE0,0,0,15190,0,0,143
00:40:46,8101ADE0,0,0,15190,0,0,143
00:40:54,8101AEE0,0,0,15190,0,0,142
00:41:10,8101B0E0,0,0,15190,0,0,142
00:41:18,8101B1E0,0,0,15190,0,0,142
00:41:26,8101B2E0,0,0,15190,0,0,141
00:41:42,8101B4E0,0,0,15190,0,0,141
00:41:50,8101B5E0,0,0,15190,0,0,141
00:41:58,8101B6E0,0,0,15190,0,0,141
00:42:06,8101B7E0,0,0,15190,0,0,141
00:42:14,8101B8E0,0,0,15190,0,0,141
00:42:22,8101B9E0,0,0,15190,0,0,141
00:42:30,8101BAE0,0,0,15190,0,0,142
00:42:46,8101BCE0,0,0,15190,0,0,142
00:42:54,8101BDE0,0,0,15190,0,0,142
00:43:02,8101BEE0,0,0,15190,0,0,142
00:43:10,8101BFE0,0,0,15190,0,0,143
00:43:18,8101C0E0,0,0,15190,0,0,143
00:43:26,8101C1E0,0,0,15190,0,0,143
00:43:34,8101C2E0,0,0,15190,0,0,143
00:43:50,8101C4E0,0,0,15190,0,0,144
00:43:58,8101C5E0,0,0,15190,0,0,144
00:44:06,8101C6E0,0,0,15190,0,0,144
00:44:14,8101C7E0,0,0,15190,0,0,144
00:44:22,8101C8E0,0,0,15190,0,0,144
00:44:30,8101C9E0,0,0,15190,0,0,144
00:44:38,8101CAE0,0,0,15190,0,0,145
00:44:54,8101CCE0,0,0,15190,0,0,145
00:45:02,8101CDE0,0,0,15190,0,0,145
00:45:10,8101CEE0,0,0,15190,0,0,145
00:45:26,8101D0E0,0,0,15190,0,0,145
00:45:34,8101D1E0,0,0,15190,0,0,145
00:45:42,8101D2E0,0,0,15190,0,0,146
00:45:58,8101D4E0,0,0,15190,0,0,146
00:46:06,8101D5E0,0,0,15190,0,0,146
00:46:14,8101D6E0,0,0,15190,0,0,145
00:46:22,8101D7E0,0,0,15190,0,0,145
00:46:30,8101D8E0,0,0,15190,0,0,145
00:46:38,8101D9E0,0,0,15190,0,0,144
00:46:46,8101DAE0,0,0,15190,0,0,144
00:47:02,8101DCE0,0,0,15190,0,0,143
00:47:10,8101DDE0,0,0,15190,0,0,143
00:47:18,8101DEE0,0,0,15190,0,0,142
00:47:26,8101DFE0,0,0,15190,0,0,142
00:47:34,8101E0E0,0,0,15190,0,0,142
00:47:42,8101E1E0,0,0,15190,0,0,142
00:47:50,8101E2E0,0,0,15190,0,0,141
00:48:06,8101E4E0,0,0,15190,0,0,141
00:48:14,8101E5E0,0,0,15190,0,0,141
00:48:22,8101E6E0,0,0,15190,0,0,141
00:48:30,8101E7E0,0,0,15190,0,0,141
00:48:38,8101E8E0,0,0,15190,0,0,141
00:48:46,8101E9E0,0,0,15190,0,0,141
00:48:54,8101EAE0,0,0,15190,0,0,141
00:49:10,8101ECE0,0,0,15190,0,0,142
00:49:18,8101EDE0,0,0,15190,0,0,142
00:49:26,8101EEE0,0,0,15190,0,0,142
00:49:42,8101F0E0,0,0,15190,0,0,143
00:49:50,8101F1E0,0,0,15190,0,0,143
00:49:58,8101F2E0,0,0,15190,0,0,143
00:50:14,8101F4E0,0,0,15190,0,0,143
00:50:22,8101F5E0,0,0,15190,0,0,144
00:50:30,8101F6E0,0,0,15190,0,0,144
00:50:38,8101F7E0,0,0,15190,0,0,144
00:50:46,8101F8E0,0,0,15190,0,0,144
00:50:54,8101F9E0,0,0,15190,0,0,144
00:51:02,8101FAE0,0,0,15190,0,0,145
00:51:18,8101FCE0,0,0,15190,0,0,145
00:51:26,8101FDE0,0,0,15190,0,0,145
00:51:34,8101FEE0,0,0,15190,0,0,145
00:51:42,8101FFE0,0,0,15190,0,0,145
00:51:50,810200E0,0,0,15190,0,0,145
00:51:58,810201E0,0,0,15190,0,0,145
00:52:06,810202E0,0,0,15190,0,0,145
00:52:22,810204E0,0,0,15190,0,0,145
00:52:30,810205E0,0,0,15190,0,0,146
00:52:38,810206E0,0,0,15190,0,0,145
00:52:46,810207E0,0,0,15190,0,0,145
00:52:54,810208E0,0,0,15190,0,0,145
00:53:02,810209E0,0,0,15190,0,0,145
00:53:10,81020AE0,0,0,15190,0,0,144
00:53:26,81020CE0,0,0,15190,0,0,144
00:53:34,81020DE0,0,0,15190,0,0,143
00:53:42,81020EE0,0,0,15190,0,0,143
00:53:58,810210E0,0,0,15190,0,0,142
00:54:06,810211E0,0,0,15190,0,0,142
00:54:14,810212E0,0,0,15190,0,0,141
00:54:30,810214E0,0,0,15190,0,0,141
00:54:38,810215E0,0,0,15190,0,0,141
00:54:46,810216E0,0,0,15190,0,0,141
00:54:54,810217E0,0,0,15190,0,0,141
00:55:02,810218E0,0,0,15190,0,0,141
00:55:10,810219E0,0,0,15190,0,0,141
00:55:18,81021AE0,0,0,15190,0,0,141
00:55:34,81021CE0,0,0,15190,0,0,142
00:55:41,81021DE0,0,0,15190,0,0,142
00:55:49,81021EE0,0,0,15190,0,0,142
00:55:57,81021FE0,0,0,15190,0,0,142
00:56:05,810220E0,0,0,15190,0,0,143
00:56:13,810221E0,0,0,15190,0,0,143
00:56:21,810222E0,0,0,15190,0,0,143
00:56:37,810224E0,0,0,15190,0,0,144
00:56:45,810225E0,0,0,15190,0,0,144
00:56:53,810226E0,0,0,15190,0,0,144
00:57:01,810227E0,0,0,15190,0,0,144
00:57:09,810228E0,0,0,15190,0,0,144
00:57:17,810229E0,0,0,15190,0,0,144
00:57:25,81022AE0,0,0,15190,0,0,144
00:57:41,81022CE0,0,0,15190,0,0,145
00:57:49,81022DE0,0,0,15190,0,0,145
00:57:57,81022EE0,0,0,15190,0,0,145
00:58:13,810230E0,0,0,15190,0,0,145
00:58:21,810231E0,0,0,15190,0,0,145
00:58:29,810232E0,0,0,15190,0,0,146
00:58:45,810234E0,0,0,15190,0,0,146
00:58:53,810235E0,0,0,15190,0,0,146
00:59:01,810236E0,0,0,15190,0,0,145
00:59:09,810237E0,0,0,15190,0,0,145
00:59:17,810238E0,0,0,15190,0,0,145
00:59:25,810239E0,0,0,15190,0,0,144
00:59:33,81023AE0,0,0,15190,0,0,144
00:59:49,81023CE0,0,0,15190,0,0,143
00:59:57,81023DE0,0,0,15190,0,0,143
01:00:05,81023EE0,0,0,15190,0,0,143
01:00:13,81023FE0,0,0,15190,0,0,142
01:00:21,810240E0,0,0,15190,0,0,142
01:00:29,810241E0,0,0,15190,0,0,142
01:00:37,810242E0,0,0,15190,0,0,141
01:00:53,810244E0,0,0,15190,0,0,141
01:01:01,810245E0,0,0,15190,0,0,141
01:01:09,810246E0,0,0,15190,0,0,141
01:01:17,810247E0,0,0,15190,0,0,141
01:01:25,810248E0,0,0,15190,0,0,141
01:01:33,810249E0,0,0,15190,0,0,141
01:01:41,81024AE0,0,0,15190,0,0,141
01:01:57,81024CE0,0,0,15190,0,0,142
01:02:05,81024DE0,0,0,15190,0,0,142
01:02:13,81024EE0,0,0,15190,0,0,142
01:02:29,810250E0,0,0,15190,0,0,143
01:02:37,810251E0,0,0,15190,0,0,143
01:02:45,810252E0,0,0,15190,0,0,143
01:03:01,810254E0,0,0,15190,0,0,143
01:03:09,810255E0,0,0,15190,0,0,144
01:03:17,810256E0,0,0,15190,0,0,144
01:03:25,810257E0,0,0,15190,0,0,144
01:03:33,810258E0,0,0,15190,0,0,144
01:03:41,810259E0,0,0,15190,0,0,144
01:03:49,81025AE0,0,0,15190,0,0,145
01:04:05,81025CE0,0,0,15190,0,0,145
01:04:13,81025DE0,0,0,15190,0,0,145
01:04:21,81025EE0,0,0,15190,0,0,145
01:04:29,81025FE0,0,0,15190,0,0,145
01:04:37,810260E0,0,0,15190,0,0,145
01:04:45,810261E0,0,0,15190,0,0,145
01:04:53,810262E0,0,0,15190,0,0,146
01:05:09,810264E0,0,0,15190,0,0,146
01:05:17,810265E0,0,0,15190,0,0,146
01:05:25,810266E0,0,0,15190,0,0,146
01:05:33,810267E0,0,0,15190,0,0,145
01:05:41,810268E0,0,0,15190,0,0,145
01:05:49,810269E0,0,0,15190,0,0,145
01:05:57,81026AE0,0,0,15190,0,0,144
01:06:13,81026CE0,0,0,15190,0,0,143
01:06:21,81026DE0,0,0,15190,0,0,143
01:06:29,81026EE0,0,0,15190,0,0,143
01:06:45,810270E0,0,0,15190,0,0,142
01:06:53,810271E0,0,0,15190,0,0,142
01:07:01,810272E0,0,0,15190,0,0,142
01:07:17,810274E0,0,0,15190,0,0,141
01:07:25,810275E0,0,0,15190,0,0,141
01:07:33,810276E0,0,0,15190,0,0,141
01:07:41,810277E0,0,0,15190,0,0,141
01:07:49,810278E0,0,0,15190,0,0,141
01:07:57,810279E0,0,0,15190,0,0,141
01:08:05,81027AE0,0,0,15190,0,0,141
01:08:21,81027CE0,0,0,15190,0,0,142
01:08:29,81027DE0,0,0,15190,0,0,142
01:08:37,81027EE0,0,0,15190,0,0,142
01:08:45,81027FE0,0,0,15190,0,0,143
01:08:53,810280E0,0,0,15190,0,0,143
01:09:01,810281E0,0,0,15190,0,0,143
01:09:09,810282E0,0,0,15190,0,0,143
01:09:25,810284E0,0,0,15190,0,0,143
01:09:33,810285E0,0,0,15190,0,0,144
01:09:41,810286E0,0,0,15190,0,0,144
01:09:49,810287E0,0,0,15190,0,0,144
01:09:57,810288E0,0,0,15190,0,0,144
01:10:05,810289E0,0,0,15190,0,0,144
01:10:13,81028AE0,0,0,15190,0,0,144
01:10:29,81028CE0,0,0,15190,0,0,145
01:10:37,81028DE0,0,0,15190,0,0,145
01:10:45,81028EE0,0,0,15190,0,0,145
01:11:01,810290E0,0,0,15190,0,0,145
01:11:09,810291E0,0,0,15190,0,0,145
01:11:17,810292E0,0,0,15190,0,0,145
01:11:33,810294E0,0,0,15190,0,0,146
01:11:41,810295E0,0,0,15190,0,0,146
01:11:49,810296E0,0,0,15190,0,0,146
01:11:57,810297E0,0,0,15190,0,0,146
01:12:05,810298E0,0,0,15190,0,0,145
01:12:13,810299E0,0,0,15190,0,0,145
01:12:21,81029AE0,0,0,15190,0,0,144
01:12:37,81029CE0,0,0,15190,0,0,144
01:12:45,81029DE0,0,0,15190,0,0,143
01:12:53,81029EE0,0,0,15190,0,0,143
01:13:01,81029FE0,0,0,15190,0,0,143
01:13:09,8102A0E0,0,0,15190,0,0,142
01:13:17,8102A1E0,0,0,15190,0,0,142
01:13:25,8102A2E0,0,0,15190,0,0,141
01:13:41,8102A4E0,0,0,15190,0,0,141
01:13:49,8102A5E0,0,0,15190,0,0,141
01:13:57,8102A6E0,0,0,15190,0,0,141
01:14:05,8102A7E0,0,0,15190,0,0,141
01:14:13,8102A8E0,0,0,15190,0,0,141
01:14:21,8102A9E0,0,0,15190,0,0,141
01:14:29,8102AAE0,0,0,15190,0,0,141
01:14:45,8102ACE0,0,0,15190,0,0,142
01:14:53,8102ADE0,0,0,15190,0,0,142
01:15:01,8102AEE0,0,0,15190,0,0,142
01:15:17,8102B0E0,0,0,15190,0,0,143
01:15:25,8102B1E0,0,0,15190,0,0,143
01:15:33,8102B2E0,0,0,15190,0,0,143
01:15:49,8102B4E0,0,0,15190,0,0,143
01:15:57,8102B5E0,0,0,15190,0,0,144
01:16:05,8102B6E0,0,0,15190,0,0,144
01:16:13,8102B7E0,0,0,15190,0,0,144
01:16:21,8102B8E0,0,0,15190,0,0,144
01:16:29,8102B9E0,0,0,15190,0,0,144
01:16:37,8102BAE0,0,0,15190,0,0,144
01:16:53,8102BCE0,0,0,15190,0,0,145
01:17:01,8102BDE0,0,0,15190,0,0,145
01:17:09,8102BEE0,0,0,15190,0,0,145
01:17:17,8102BFE0,0,0,15190,0,0,145
01:17:25,8102C0E0,0,0,15190,0,0,145
01:17:33,8102C1E0,0,0,15190,0,0,145
01:17:41,8102C2E0,0,0,15190,0,0,145
01:17:57,8102C4E0,0,0,15190,0,0,146
01:18:05,8102C5E0,0,0,15190,0,0,146
01:18:13,8102C6E0,0,0,15190,0,0,146
01:18:21,8102C7E0,0,0,15190,0,0,145
01:18:29,8102C8E0,0,0,15190,0,0,145
01:18:37,8102C9E0,0,0,15190,0,0,145
01:18:45,8102CAE0,0,0,15190,0,0,144
01:19:01,8102CCE0,0,0,15190,0,0,144
01:19:09,8102CDE0,0,0,15190,0,0,143
01:19:17,8102CEE0,0,0,15190,0,0,143
01:19:33,8102D0E0,0,0,15190,0,0,143
01:19:41,8102D1E0,0,0,15190,0,0,142
01:19:49,8102D2E0,0,0,15190,0,0,142
01:20:05,8102D4E0,0,0,15190,0,0,141
01:20:13,8102D5E0,0,0,15190,0,0,141
01:20:21,8102D6E0,0,0,15190,0,0,141
01:20:29,8102D7E0,0,0,15190,0,0,140
01:20:37,8102D8E0,0,0,15190,0,0,141
01:20:45,8102D9E0,0,0,15190,0,0,141
01:20:53,8102DAE0,0,0,15190,0,0,141
01:21:09,8102DCE0,0,0,15190,0,0,142
01:21:17,8102DDE0,0,0,15190,0,0,142
01:21:25,8102DEE0,0,0,15190,0,0,142
01:21:33,8102DFE0,0,0,15190,0,0,142
01:21:41,8102E0E0,0,0,15190,0,0,142
01:21:49,8102E1E0,0,0,15190,0,0,143
01:21:57,8102E2E0,0,0,15190,0,0,143
01:22:13,8102E4E0,0,0,15190,0,0,143
01:22:21,8102E5E0,0,0,15190,0,0,143
01:22:29,8102E6E0,0,0,15190,0,0,144
01:22:37,8102E7E0,0,0,15190,0,0,144
01:22:45,8102E8E0,0,0,15190,0,0,144
01:22:53,8102E9E0,0,0,15190,0,0,144
01:23:01,8102EAE0,0,0,15190,0,0,144
01:23:17,8102ECE0,0,0,15190,0,0,144
01:23:25,8102EDE0,0,0,15190,0,0,145
01:23:33,8102EEE0,0,0,15190,0,0,145
01:23:49,8102F0E0,0,0,15190,0,0,145
01:23:57,8102F1E0,0,0,15190,0,0,145
01:24:05,8102F2E0,0,0,15190,0,0,145
01:24:21,8102F4E0,0,0,15190,0,0,146
01:24:29,8102F5E0,0,0,15190,0,0,146
01:24:37,8102F6E0,0,0,15190,0,0,146
01:24:45,8102F7E0,0,0,15190,0,0,146
01:24:53,8102F8E0,0,0,15190,0,0,145
01:25:01,8102F9E0,0,0,15190,0,0,145
01:25:09,8102FAE0,0,0,15190,0,0,145
01:25:25,8102FCE0,0,0,15190,0,0,144
01:25:33,8102FDE0,0,0,15190,0,0,143
01:25:41,8102FEE0,0,0,15190,0,0,143
01:25:49,8102FFE0,0,0,15190,0,0,143
01:25:57,810300E0,0,0,15190,0,0,142
01:26:05,810301E0,0,0,15190,0,0,142
01:26:13,810302E0,0,0,15190,0,0,142
01:26:29,810304E0,0,0,15190,0,0,141
01:26:37,810305E0,0,0,15190,0,0,141
01:26:45,810306E0,0,0,15190,0,0,141
01:26:53,810307E0,0,0,15190,0,0,141
01:27:01,810308E0,0,0,15190,0,0,141
01:27:09,810309E0,0,0,15190,0,0,141
01:27:17,81030AE0,0,0,15190,0,0,141
01:27:33,81030CE0,0,0,15190,0,0,141
01:27:41,81030DE0,0,0,15190,0,0,142
01:27:49,81030EE0,0,0,15190,0,0,142
01:28:05,810310E0,0,0,15190,0,0,143
