00:00:21,630243E0,0,0,47,0,0,144
00:00:53,630247E0,0,0,47,0,0,145
00:01:25,63024BE0,0,0,47,0,0,145
00:01:57,63024FE0,0,0,47,0,0,146
00:02:29,630253E0,0,0,47,0,0,145
00:03:01,630257E0,0,0,47,0,0,144
00:03:33,63025BE0,0,0,47,0,0,142
00:04:05,63025FE0,0,0,47,0,0,141
00:04:37,630263E0,0,0,47,0,0,141
00:05:09,630267E0,0,0,47,0,0,141
00:05:41,63026BE0,0,0,47,0,0,143
00:06:13,63026FE0,0,0,47,0,0,143
00:06:45,630273E0,0,0,47,0,0,144
00:07:17,630277E0,0,0,47,0,0,145
00:07:49,63027BE0,0,0,47,0,0,145
00:08:21,63027FE0,0,0,47,0,0,145
00:08:53,630283E0,0,0,47,0,0,146
00:09:25,630287E0,0,0,47,0,0,145
00:09:57,63028BE0,0,0,47,0,0,143
00:10:29,63028FE0,0,0,47,0,0,142
00:11:01,630293E0,0,0,47,0,0,141
00:11:33,630297E0,0,0,47,0,0,141
00:12:05,63029BE0,0,0,47,0,0,142
00:12:37,63029FE0,0,0,47,0,0,143
00:13:09,6302A3E0,0,0,47,0,0,144
00:13:41,6302A7E0,0,0,47,0,0,144
00:14:13,6302ABE0,0,0,47,0,0,145
00:14:45,6302AFE0,0,0,47,0,0,145
00:15:17,6302B3E0,0,0,47,0,0,146
00:15:49,6302B7E0,0,0,47,0,0,145
00:16:21,6302BBE0,0,0,47,0,0,144
00:16:53,6302BFE0,0,0,47,0,0,142
00:17:25,6302C3E0,0,0,47,0,0,141
00:17:57,6302C7E0,0,0,47,0,0,141
00:18:29,6302CBE0,0,0,47,0,0,142
00:19:01,6302CFE0,0,0,47,0,0,142
00:19:33,6302D3E0,0,0,47,0,0,143
00:20:05,6302D7E0,0,0,47,0,0,144
00:20:37,6302DBE0,0,0,47,0,0,145
00:21:09,6302DFE0,0,0,47,0,0,145
00:21:41,6302E3E0,0,0,47,0,0,146
00:22:13,6302E7E0,0,0,47,0,0,146
00:22:45,6302EBE0,0,0,47,0,0,144
00:23:17,6302EFE0,0,0,47,0,0,143
00:23:49,6302F3E0,0,0,47,0,0,142
00:24:21,6302F7E0,0,0,47,0,0,141
00:24:53,6302FBE0,0,0,47,0,0,141
00:25:25,6302FFE0,0,0,47,0,0,142
00:25:57,630303E0,0,0,47,0,0,143
00:26:29,630307E0,0,0,47,0,0,144
00:27:01,63030BE0,0,0,47,0,0,144
00:27:33,63030FE0,0,0,47,0,0,145
00:28:05,630313E0,0,0,47,0,0,145
00:28:37,630317E0,0,0,47,0,0,146
00:29:09,63031BE0,0,0,47,0,0,145
00:29:41,63031FE0,0,0,47,0,0,144
00:30:13,630323E0,0,0,47,0,0,143
00:30:45,630327E0,0,0,47,0,0,141
00:31:17,63032BE0,0,0,47,0,0,141
00:31:49,63032FE0,0,0,47,0,0,141
00:32:21,630333E0,0,0,47,0,0,142
00:32:53,630337E0,0,0,47,0,0,143
00:33:25,63033BE0,0,0,47,0,0,144
00:33:57,63033FE0,0,0,47,0,0,144
00:34:29,630343E0,0,0,47,0,0,145
00:35:01,630347E0,0,0,47,0,0,145
00:35:33,63034BE0,0,0,47,0,0,146
00:36:05,63034FE0,0,0,47,0,0,145
00:36:37,630353E0,0,0,47,0,0,144
00:37:09,630357E0,0,0,47,0,0,142
00:37:41,63035BE0,0,0,47,0,0,141
00:38:13,63035FE0,0,0,47,0,0,141
00:38:45,630363E0,0,0,47,0,0,142
00:39:17,630367E0,0,0,47,0,0,143
00:39:49,63036BE0,0,0,47,0,0,143
00:40:21,63036FE0,0,0,47,0,0,144
00:40:53,630373E0,0,0,47,0,0,145
00:41:25,630377E0,0,0,47,0,0,145
00:41:57,63037BE0,0,0,47,0,0,146
00:42:29,63037FE0,0,0,47,0,0,146
00:43:01,630383E0,0,0,47,0,0,145
00:43:33,630387E0,0,0,47,0,0,143
00:44:05,63038BE0,0,0,47,0,0,142
00:44:37,63038FE0,0,0,47,0,0,141
00:45:09,630393E0,0,0,47,0,0,141
00:45:41,630397E0,0,0,47,0,0,142
00:46:13,63039BE0,0,0,47,0,0,143
00:46:45,63039FE0,0,0,47,0,0,144
00:47:17,6303A3E0,0,0,47,0,0,144
00:47:49,6303A7E0,0,0,47,0,0,145
00:48:21,6303ABE0,0,0,47,0,0,145
00:48:53,6303AFE0,0,0,47,0,0,146
00:49:25,6303B3E0,0,0,47,0,0,146
00:49:57,6303B7E0,0,0,47,0,0,145
00:50:29,6303BBE0,0,0,47,0,0,143
00:51:01,6303BFE0,0,0,47,0,0,142
00:51:33,6303C3E0,0,0,47,0,0,141
00:52:05,6303C7E0,0,0,47,0,0,141
00:52:37,6303CBE0,0,0,47,0,0,142
00:53:09,6303CFE0,0,0,47,0,0,143
00:53:41,6303D3E0,0,0,47,0,0,144
00:54:13,6303D7E0,0,0,47,0,0,144
00:54:45,6303DBE0,0,0,47,0,0,145
00:55:17,6303DFE0,0,0,47,0,0,145
00:55:49,6303E3E0,0,0,47,0,0,146
00:56:21,6303E7E0,0,0,47,0,0,146
00:56:53,6303EBE0,0,0,47,0,0,145
00:57:25,6303EFE0,0,0,47,0,0,143
00:57:57,6303F3E0,0,0,47,0,0,142
00:58:29,6303F7E0,0,0,47,0,0,141
00:59:01,6303FBE0,0,0,47,0,0,141
00:59:33,6303FFE0,0,0,47,0,0,142
01:00:05,630403E0,0,0,47,0,0,143
01:00:37,630407E0,0,0,47,0,0,144
01:01:09,63040BE0,0,0,47,0,0,144
01:01:41,63040FE0,0,0,47,0,0,145
01:02:13,630413E0,0,0,47,0,0,145
01:02:45,630417E0,0,0,47,0,0,146
01:03:17,63041BE0,0,0,47,0,0,145
01:03:49,63041FE0,0,0,47,0,0,144
01:04:21,630423E0,0,0,47,0,0,142
01:04:53,630427E0,0,0,47,0,0,141
01:05:25,63042BE0,0,0,47,0,0,141
01:05:57,63042FE0,0,0,47,0,0,142
01:06:29,630433E0,0,0,47,0,0,143
01:07:01,630437E0,0,0,47,0,0,143
01:07:33,63043BE0,0,0,47,0,0,144
01:08:05,63043FE0,0,0,47,0,0,145
01:08:37,630443E0,0,0,47,0,0,145
01:09:09,630447E0,0,0,47,0,0,145
01:09:41,63044BE0,0,0,47,0,0,146
01:10:13,63044FE0,0,0,47,0,0,145
01:10:45,630453E0,0,0,47,0,0,144
01:11:17,630457E0,0,0,47,0,0,142
01:11:49,63045BE0,0,0,47,0,0,141
01:12:21,63045FE0,0,0,47,0,0,141
01:12:53,630463E0,0,0,47,0,0,141
01:13:25,630467E0,0,0,47,0,0,142
01:13:57,63046BE0,0,0,47,0,0,143
01:14:29,63046FE0,0,0,47,0,0,144
01:15:01,630473E0,0,0,47,0,0,145
01:15:33,630477E0,0,0,47,0,0,145
01:16:05,63047BE0,0,0,47,0,0,145
01:16:37,63047FE0,0,0,47,0,0,146
01:17:09,630483E0,0,0,47,0,0,145
01:17:41,630487E0,0,0,47,0,0,144
01:18:13,63048BE0,0,0,47,0,0,142
01:18:45,63048FE0,0,0,47,0,0,141
01:19:17,630493E0,0,0,47,0,0,141
01:19:49,630497E0,0,0,47,0,0,142
01:20:21,63049BE0,0,0,47,0,0,143
01:20:53,63049FE0,0,0,47,0,0,143
01:21:25,6304A3E0,0,0,47,0,0,144
01:21:57,6304A7E0,0,0,47,0,0,145
01:22:29,6304ABE0,0,0,47,0,0,145
01:23:01,6304AFE0,0,0,47,0,0,145
01:23:33,6304B3E0,0,0,47,0,0,146
01:24:05,6304B7E0,0,0,47,0,0,145
01:24:37,6304BBE0,0,0,47,0,0,143
01:25:09,6304BFE0,0,0,47,0,0,142
01:25:41,6304C3E0,0,0,47,0,0,141
01:26:13,6304C7E0,0,0,47,0,0,141
01:26:45,6304CBE0,0,0,47,0,0,142
01:27:17,6304CFE0,0,0,47,0,0,143
01:27:49,6304D3E0,0,0,47,0,0,144
01:28:21,6304D7E0,0,0,47,0,0,144
01:28:53,6304DBE0,0,0,47,0,0,145
01:29:25,6304DFE0,0,0,47,0,0,145
01:29:57,6304E3E0,0,0,47,0,0,146
01:30:29,6304E7E0,0,0,47,0,0,146
01:31:01,6304EBE0,0,0,47,0,0,145
01:31:33,6304EFE0,0,0,47,0,0,143
01:32:05,6304F3E0,0,0,47,0,0,142
01:32:37,6304F7E0,0,0,47,0,0,141
01:33:09,6304FBE0,0,0,47,0,0,141
01:33:41,6304FFE0,0,0,47,0,0,142
01:34:13,630503E0,0,0,47,0,0,143
01:34:45,630507E0,0,0,47,0,0,144
01:35:17,63050BE0,0,0,47,0,0,144
01:35:49,63050FE0,0,0,47,0,0,145
01:36:21,630513E0,0,0,47,0,0,145
01:36:53,630517E0,0,0,47,0,0,146
01:37:25,63051BE0,0,0,47,0,0,145
01:37:57,63051FE0,0,0,47,0,0,144
01:38:29,630523E0,0,0,47,0,0,143
01:39:01,630527E0,0,0,47,0,0,141
01:39:33,63052BE0,0,0,47,0,0,141
01:40:05,63052FE0,0,0,47,0,0,142
01:40:37,630533E0,0,0,47,0,0,142
01:41:09,630537E0,0,0,47,0,0,143
01:41:41,63053BE0,0,0,47,0,0,144
01:42:13,63053FE0,0,0,47,0,0,145
01:42:45,630543E0,0,0,47,0,0,145
01:43:17,630547E0,0,0,47,0,0,146
01:43:49,63054BE0,0,0,47,0,0,146
01:44:21,63054FE0,0,0,47,0,0,145
01:44:53,630553E0,0,0,47,0,0,144
01:45:25,630557E0,0,0,47,0,0,142
01:45:57,63055BE0,0,0,47,0,0,141
01:46:29,63055FE0,0,0,47,0,0,141
01:47:01,630563E0,0,0,47,0,0,142
01:47:33,630567E0,0,0,47,0,0,143
01:48:05,63056BE0,0,0,47,0,0,144
01:48:37,63056FE0,0,0,47,0,0,144
01:49:09,630573E0,0,0,47,0,0,145
01:49:41,630577E0,0,0,47,0,0,145
01:50:13,63057BE0,0,0,47,0,0,146
01:50:45,63057FE0,0,0,47,0,0,145
01:51:17,630583E0,0,0,47,0,0,144
01:51:49,630587E0,0,0,47,0,0,143
01:52:21,63058BE0,0,0,47,0,0,141
01:52:53,63058FE0,0,0,47,0,0,141
01:53:25,630593E0,0,0,47,0,0,142
01:53:57,630597E0,0,0,47,0,0,143
01:54:29,63059BE0,0,0,47,0,0,143
01:55:01,63059FE0,0,0,47,0,0,144
01:55:33,6305A3E0,0,0,47,0,0,145
01:56:05,6305A7E0,0,0,47,0,0,145
01:56:37,6305ABE0,0,0,47,0,0,145
01:57:09,6305AFE0,0,0,47,0,0,146
01:57:41,6305B3E0,0,0,47,0,0,146
01:58:13,6305B7E0,0,0,47,0,0,144
01:58:45,6305BBE0,0,0,47,0,0,142
01:59:17,6305BFE0,0,0,47,0,0,141
01:59:49,6305C3E0,0,0,47,0,0,141
02:00:21,6305C7E0,0,0,47,0,0,141
02:00:53,6305CBE0,0,0,47,0,0,143
02:01:25,6305CFE0,0,0,47,0,0,143
02:01:57,6305D3E0,0,0,47,0,0,144
02:02:29,6305D7E0,0,0,47,0,0,145
02:03:01,6305DBE0,0,0,47,0,0,145
02:03:33,6305DFE0,0,0,47,0,0,145
02:04:05,6305E3E0,0,0,47,0,0,146
02:04:37,6305E7E0,0,0,47,0,0,146
02:05:09,6305EBE0,0,0,47,0,0,144
02:05:41,6305EFE0,0,0,47,0,0,143
02:06:13,6305F3E0,0,0,47,0,0,142
02:06:45,6305F7E0,0,0,47,0,0,141
02:07:17,6305FBE0,0,0,47,0,0,141
02:07:49,6305FFE0,0,0,47,0,0,142
02:08:21,630603E0,0,0,47,0,0,143
02:08:53,630607E0,0,0,47,0,0,144
02:09:25,63060BE0,0,0,47,0,0,145
02:09:57,63060FE0,0,0,47,0,0,145
02:10:29,630613E0,0,0,47,0,0,146
02:11:01,630617E0,0,0,47,0,0,146
02:11:33,63061BE0,0,0,47,0,0,145
02:12:05,63061FE0,0,0,47,0,0,143
02:12:37,630623E0,0,0,47,0,0,142
02:13:09,630627E0,0,0,47,0,0,141
02:13:41,63062BE0,0,0,47,0,0,141
02:14:13,63062FE0,0,0,47,0,0,142
02:14:45,630633E0,0,0,47,0,0,143
02:15:17,630637E0,0,0,47,0,0,144
02:15:49,63063BE0,0,0,47,0,0,144
02:16:21,63063FE0,0,0,47,0,0,145
02:16:53,630643E0,0,0,47,0,0,145
02:17:25,630647E0,0,0,47,0,0,146
02:17:57,63064BE0,0,0,47,0,0,146
02:18:29,63064FE0,0,0,47,0,0,145
02:19:01,630653E0,0,0,47,0,0,143
02:19:33,630657E0,0,0,47,0,0,142
02:20:05,63065BE0,0,0,47,0,0,141
02:20:37,63065FE0,0,0,47,0,0,141
02:21:09,630663E0,0,0,47,0,0,142
02:21:41,630667E0,0,0,47,0,0,143
02:22:13,63066BE0,0,0,47,0,0,144
02:22:45,63066FE0,0,0,47,0,0,145
02:23:17,630673E0,0,0,47,0,0,145
02:23:49,630677E0,0,0,47,0,0,146
02:24:21,63067BE0,0,0,47,0,0,146
02:24:53,63067FE0,0,0,47,0,0,145
02:25:25,630683E0,0,0,47,0,0,144
02:25:57,630687E0,0,0,47,0,0,142
02:26:29,63068BE0,0,0,47,0,0,141
02:27:01,63068FE0,0,0,47,0,0,141
02:27:33,630693E0,0,0,47,0,0,142
02:28:05,630697E0,0,0,47,0,0,143
02:28:37,63069BE0,0,0,47,0,0,144
02:29:09,63069FE0,0,0,47,0,0,144
02:29:41,6306A3E0,0,0,47,0,0,145
02:30:13,6306A7E0,0,0,47,0,0,145
02:30:45,6306ABE0,0,0,47,0,0,146
02:31:17,6306AFE0,0,0,47,0,0,146
02:31:49,6306B3E0,0,0,47,0,0,144
02:32:21,6306B7E0,0,0,47,0,0,143
02:32:53,6306BBE0,0,0,47,0,0,142
02:33:25,6306BFE0,0,0,47,0,0,141
02:33:57,6306C3E0,0,0,47,0,0,141
02:34:29,6306C7E0,0,0,47,0,0,142
02:35:01,6306CBE0,0,0,47,0,0,143
02:35:33,6306CFE0,0,0,47,0,0,144
02:36:05,6306D3E0,0,0,47,0,0,145
02:36:37,6306D7E0,0,0,47,0,0,145
02:37:09,6306DBE0,0,0,47,0,0,145
02:37:41,6306DFE0,0,0,47,0,0,146
02:38:13,6306E3E0,0,0,47,0,0,146
02:38:45,6306E7E0,0,0,47,0,0,144
02:39:17,6306EBE0,0,0,47,0,0,143
02:39:49,6306EFE0,0,0,47,0,0,142
02:40:21,6306F3E0,0,0,47,0,0,141
02:40:53,6306F7E0,0,0,47,0,0,141
02:41:25,6306FBE0,0,0,47,0,0,142
02:41:57,6306FFE0,0,0,47,0,0,144
02:42:29,630703E0,0,0,47,0,0,144
02:43:01,630707E0,0,0,47,0,0,145
02:43:33,63070BE0,0,0,47,0,0,145
02:44:05,63070FE0,0,0,47,0,0,146
02:44:37,630713E0,0,0,47,0,0,146
02:45:09,630717E0,0,0,47,0,0,144
02:45:41,63071BE0,0,0,47,0,0,143
02:46:13,63071FE0,0,0,47,0,0,142
02:46:45,630723E0,0,0,47,0,0,141
02:47:17,630727E0,0,0,47,0,0,141
02:47:49,63072BE0,0,0,47,0,0,142
02:48:21,63072FE0,0,0,47,0,0,143
02:48:53,630733E0,0,0,47,0,0,144
02:49:25,630737E0,0,0,47,0,0,145
02:49:57,63073BE0,0,0,47,0,0,145
02:50:29,63073FE0,0,0,47,0,0,145
02:51:01,630743E0,0,0,47,0,0,146
02:51:33,630747E0,0,0,47,0,0,146
02:52:05,63074BE0,0,0,47,0,0,144
02:52:37,63074FE0,0,0,47,0,0,143
02:53:09,630753E0,0,0,47,0,0,142
02:53:41,630757E0,0,0,47,0,0,141
02:54:13,63075BE0,0,0,47,0,0,141
02:54:45,63075FE0,0,0,47,0,0,142
02:55:17,630763E0,0,0,47,0,0,143
02:55:49,630767E0,0,0,47,0,0,144
02:56:21,63076BE0,0,0,47,0,0,144
02:56:53,63076FE0,0,0,47,0,0,145
02:57:25,630773E0,0,0,47,0,0,145
02:57:57,630777E0,0,0,47,0,0,146
02:58:29,63077BE0,0,0,47,0,0,146
02:59:01,63077FE0,0,0,47,0,0,144
02:59:33,630783E0,0,0,47,0,0,143
03:00:05,630787E0,0,0,47,0,0,141
03:00:37,63078BE0,0,0,47,0,0,141
03:01:09,63078FE0,0,0,47,0,0,141
03:01:41,630793E0,0,0,47,0,0,142
03:02:13,630797E0,0,0,47,0,0,143
03:02:45,63079BE0,0,0,47,0,0,144
03:03:17,63079FE0,0,0,47,0,0,144
03:03:49,6307A3E0,0,0,47,0,0,145
03:04:21,6307A7E0,0,0,47,0,0,146
03:04:53,6307ABE0,0,0,47,0,0,146
03:05:25,6307AFE0,0,0,47,0,0,145
03:05:57,6307B3E0,0,0,47,0,0,144
03:06:29,6307B7E0,0,0,47,0,0,143
03:07:01,6307BBE0,0,0,47,0,0,141
03:07:33,6307BFE0,0,0,47,0,0,141
03:08:05,6307C3E0,0,0,47,0,0,142
03:08:37,6307C7E0,0,0,47,0,0,142
03:09:09,6307CBE0,0,0,47,0,0,143
03:09:41,6307CFE0,0,0,47,0,0,144
03:10:13,6307D3E0,0,0,47,0,0,145
03:10:45,6307D7E0,0,0,47,0,0,145
03:11:17,6307DBE0,0,0,47,0,0,146
03:11:49,6307DFE0,0,0,47,0,0,146
03:12:21,6307E3E0,0,0,47,0,0,145
03:12:53,6307E7E0,0,0,47,0,0,143
03:13:25,6307EBE0,0,0,47,0,0,142
03:13:57,6307EFE0,0,0,47,0,0,141
03:14:29,6307F3E0,0,0,47,0,0,141
03:15:01,6307F7E0,0,0,47,0,0,142
03:15:33,6307FBE0,0,0,47,0,0,143
03:16:05,6307FFE0,0,0,47,0,0,144
03:16:37,630803E0,0,0,47,0,0,144
03:17:09,630807E0,0,0,47,0,0,145
03:17:41,63080BE0,0,0,47,0,0,145
03:18:13,63080FE0,0,0,47,0,0,146
03:18:45,630813E0,0,0,47,0,0,146
03:19:17,630817E0,0,0,47,0,0,145
03:19:49,63081BE0,0,0,47,0,0,143
03:20:21,63081FE0,0,0,47,0,0,142
03:20:53,630823E0,0,0,47,0,0,141
03:21:25,630827E0,0,0,47,0,0,141
03:21:57,63082BE0,0,0,47,0,0,142
03:22:29,63082FE0,0,0,47,0,0,143
03:23:01,630833E0,0,0,47,0,0,143
03:23:33,630837E0,0,0,47,0,0,144
03:24:05,63083BE0,0,0,47,0,0,145
03:24:37,63083FE0,0,0,47,0,0,145
03:25:09,630843E0,0,0,47,0,0,146
03:25:41,630847E0,0,0,47,0,0,146
03:26:13,63084BE0,0,0,47,0,0,145
03:26:45,63084FE0,0,0,47,0,0,144
03:27:17,630853E0,0,0,47,0,0,142
03:27:49,630857E0,0,0,47,0,0,141
03:28:21,63085BE0,0,0,47,0,0,141
03:28:53,63085FE0,0,0,47,0,0,142
03:29:25,630863E0,0,0,47,0,0,143
03:29:57,630867E0,0,0,47,0,0,143
03:30:29,63086BE0,0,0,47,0,0,144
03:31:01,63086FE0,0,0,47,0,0,145
03:31:33,630873E0,0,0,47,0,0,145
03:32:05,630877E0,0,0,47,0,0,146
03:32:37,63087BE0,0,0,47,0,0,146
03:33:09,63087FE0,0,0,47,0,0,145
03:33:41,630883E0,0,0,47,0,0,144
03:34:13,630887E0,0,0,47,0,0,143
03:34:45,63088BE0,0,0,47,0,0,141
03:35:17,63088FE0,0,0,47,0,0,141
03:35:49,630893E0,0,0,47,0,0,142
03:36:21,630897E0,0,0,47,0,0,143
03:36:53,63089BE0,0,0,47,0,0,143
03:37:25,63089FE0,0,0,47,0,0,144
03:37:57,6308A3E0,0,0,47,0,0,145
03:38:29,6308A7E0,0,0,47,0,0,145
03:39:01,6308ABE0,0,0,47,0,0,146
03:39:33,6308AFE0,0,0,47,0,0,146
03:40:05,6308B3E0,0,0,47,0,0,145
03:40:37,6308B7E0,0,0,47,0,0,143
03:41:09,6308BBE0,0,0,47,0,0,142
03:41:41,6308BFE0,0,0,47,0,0,141
03:42:13,6308C3E0,0,0,47,0,0,141
03:42:45,6308C7E0,0,0,47,0,0,141
03:43:17,6308CBE0,0,0,47,0,0,143
03:43:49,6308CFE0,0,0,47,0,0,144
03:44:21,6308D3E0,0,0,47,0,0,144
03:44:53,6308D7E0,0,0,47,0,0,145
03:45:25,6308DBE0,0,0,47,0,0,145
03:45:57,6308DFE0,0,0,47,0,0,146
03:46:29,6308E3E0,0,0,47,0,0,146
03:47:01,6308E7E0,0,0,47,0,0,145
03:47:33,6308EBE0,0,0,47,0,0,143
03:48:05,6308EFE0,0,0,47,0,0,142
03:48:37,6308F3E0,0,0,47,0,0,141
03:49:09,6308F7E0,0,0,47,0,0,141
03:49:41,6308FBE0,0,0,47,0,0,142
03:50:13,6308FFE0,0,0,47,0,0,143
03:50:45,630903E0,0,0,47,0,0,144
03:51:17,630907E0,0,0,47,0,0,144
03:51:49,63090BE0,0,0,47,0,0,145
03:52:21,63090FE0,0,0,47,0,0,145
03:52:53,630913E0,0,0,47,0,0,146
03:53:25,630917E0,0,0,47,0,0,146
03:53:57,63091BE0,0,0,47,0,0,145
03:54:29,63091FE0,0,0,47,0,0,143
03:55:01,630923E0,0,0,47,0,0,142
03:55:33,630927E0,0,0,47,0,0,141
03:56:05,63092BE0,0,0,47,0,0,141
03:56:37,63092FE0,0,0,47,0,0,142
03:57:09,630933E0,0,0,47,0,0,143
03:57:41,630937E0,0,0,47,0,0,143
03:58:13,63093BE0,0,0,47,0,0,144
03:58:45,63093FE0,0,0,47,0,0,145
03:59:17,630943E0,0,0,47,0,0,145
03:59:49,630947E0,0,0,47,0,0,146
04:00:21,63094BE0,0,0,47,0,0,146
04:00:53,63094FE0,0,0,47,0,0,145
04:01:25,630953E0,0,0,47,0,0,144
04:01:57,630957E0,0,0,47,0,0,142
04:02:29,63095BE0,0,0,47,0,0,141
04:03:01,63095FE0,0,0,47,0,0,141
04:03:33,630963E0,0,0,47,0,0,142
04:04:05,630967E0,0,0,47,0,0,143
04:04:37,63096BE0,0,0,47,0,0,143
04:05:09,63096FE0,0,0,47,0,0,144
04:05:41,630973E0,0,0,47,0,0,145
04:06:13,630977E0,0,0,47,0,0,145
04:06:45,63097BE0,0,0,47,0,0,146
04:07:17,63097FE0,0,0,47,0,0,146
04:07:49,630983E0,0,0,47,0,0,145
04:08:21,630987E0,0,0,47,0,0,144
04:08:53,63098BE0,0,0,47,0,0,142
04:09:25,63098FE0,0,0,47,0,0,141
04:09:57,630993E0,0,0,47,0,0,141
04:10:29,630997E0,0,0,47,0,0,141
04:11:01,63099BE0,0,0,47,0,0,142
04:11:33,63099FE0,0,0,47,0,0,143
04:12:05,6309A3E0,0,0,47,0,0,144
04:12:37,6309A7E0,0,0,47,0,0,145
04:13:09,6309ABE0,0,0,47,0,0,145
04:13:41,6309AFE0,0,0,47,0,0,146
04:14:13,6309B3E0,0,0,47,0,0,146
04:14:45,6309B7E0,0,0,47,0,0,145
04:15:17,6309BBE0,0,0,47,0,0,143
04:15:49,6309BFE0,0,0,47,0,0,142
04:16:21,6309C3E0,0,0,47,0,0,141
04:16:53,6309C7E0,0,0,47,0,0,141
04:17:25,6309CBE0,0,0,47,0,0,142
04:17:57,6309CFE0,0,0,47,0,0,143
04:18:29,6309D3E0,0,0,47,0,0,144
04:19:01,6309D7E0,0,0,47,0,0,144
04:19:33,6309DBE0,0,0,47,0,0,145
04:20:05,6309DFE0,0,0,47,0,0,145
04:20:37,6309E3E0,0,0,47,0,0,146
04:21:09,6309E7E0,0,0,47,0,0,146
04:21:41,6309EBE0,0,0,47,0,0,145
04:22:13,6309EFE0,0,0,47,0,0,143
04:22:45,6309F3E0,0,0,47,0,0,142
04:23:17,6309F7E0,0,0,47,0,0,141
04:23:49,6309FBE0,0,0,47,0,0,141
04:24:21,6309FFE0,0,0,47,0,0,142
04:24:53,630A03E0,0,0,47,0,0,143
04:25:25,630A07E0,0,0,47,0,0,144
04:25:57,630A0BE0,0,0,47,0,0,145
04:26:29,630A0FE0,0,0,47,0,0,145
04:27:01,630A13E0,0,0,47,0,0,146
04:27:33,630A17E0,0,0,47,0,0,146
04:28:05,630A1BE0,0,0,47,0,0,146
04:28:37,630A1FE0,0,0,47,0,0,144
04:29:09,630A23E0,0,0,47,0,0,143
04:29:41,630A27E0,0,0,47,0,0,141
04:30:13,630A2BE0,0,0,47,0,0,141
04:30:45,630A2FE0,0,0,47,0,0,142
04:31:17,630A33E0,0,0,47,0,0,142
04:31:49,630A37E0,0,0,47,0,0,143
04:32:21,630A3BE0,0,0,47,0,0,144
04:32:53,630A3FE0,0,0,47,0,0,144
04:33:25,630A43E0,0,0,47,0,0,145
04:33:57,630A47E0,0,0,47,0,0,146
04:34:29,630A4BE0,0,0,47,0,0,146
04:35:01,630A4FE0,0,0,47,0,0,145
04:35:33,630A53E0,0,0,47,0,0,143
04:36:05,630A57E0,0,0,47,0,0,142
04:36:37,630A5BE0,0,0,47,0,0,141
04:37:09,630A5FE0,0,0,47,0,0,141
04:37:41,630A63E0,0,0,47,0,0,142
04:38:13,630A67E0,0,0,47,0,0,143
04:38:45,630A6BE0,0,0,47,0,0,144
04:39:17,630A6FE0,0,0,47,0,0,144
04:39:49,630A73E0,0,0,47,0,0,145
04:40:21,630A77E0,0,0,47,0,0,145
04:40:53,630A7BE0,0,0,47,0,0,146
04:41:25,630A7FE0,0,0,47,0,0,145
04:41:57,630A83E0,0,0,47,0,0,144
04:42:29,630A87E0,0,0,47,0,0,143
04:43:01,630A8BE0,0,0,47,0,0,141
04:43:33,630A8FE0,0,0,47,0,0,141
04:44:05,630A93E0,0,0,47,0,0,141
04:44:37,630A97E0,0,0,47,0,0,142
04:45:09,630A9BE0,0,0,47,0,0,143
04:45:41,630A9FE0,0,0,47,0,0,144
04:46:13,630AA3E0,0,0,47,0,0,145
04:46:45,630AA7E0,0,0,47,0,0,145
04:47:17,630AABE0,0,0,47,0,0,145
04:47:49,630AAFE0,0,0,47,0,0,146
04:48:21,630AB3E0,0,0,47,0,0,145
04:48:53,630AB7E0,0,0,47,0,0,143
04:49:25,630ABBE0,0,0,47,0,0,142
04:49:57,630ABFE0,0,0,47,0,0,141
04:50:29,630AC3E0,0,0,47,0,0,141
04:51:01,630AC7E0,0,0,47,0,0,142
04:51:33,630ACBE0,0,0,47,0,0,143
04:52:05,630ACFE0,0,0,47,0,0,144
04:52:37,630AD3E0,0,0,47,0,0,144
04:53:09,630AD7E0,0,0,47,0,0,145
04:53:41,630ADBE0,0,0,47,0,0,145
04:54:13,630ADFE0,0,0,47,0,0,146
04:54:45,630AE3E0,0,0,47,0,0,145
04:55:17,630AE7E0,0,0,47,0,0,144
04:55:49,630AEBE0,0,0,47,0,0,142
04:56:21,630AEFE0,0,0,47,0,0,141
04:56:53,630AF3E0,0,0,47,0,0,141
04:57:25,630AF7E0,0,0,47,0,0,142
04:57:57,630AFBE0,0,0,47,0,0,142
04:58:29,630AFFE0,0,0,47,0,0,143
04:59:01,630B03E0,0,0,47,0,0,144
04:59:33,630B07E0,0,0,47,0,0,144
05:00:05,630B0BE0,0,0,47,0,0,145
05:00:37,630B0FE0,0,0,47,0,0,146
05:01:09,630B13E0,0,0,47,0,0,146
05:01:41,630B17E0,0,0,47,0,0,144
05:02:13,630B1BE0,0,0,47,0,0,143
05:02:45,630B1FE0,0,0,47,0,0,142
05:03:17,630B23E0,0,0,47,0,0,141
05:03:49,630B27E0,0,0,47,0,0,141
05:04:21,630B2BE0,0,0,47,0,0,142
05:04:53,630B2FE0,0,0,47,0,0,143
05:05:25,630B33E0,0,0,47,0,0,144
05:05:57,630B37E0,0,0,47,0,0,144
05:06:29,630B3BE0,0,0,47,0,0,145
05:07:01,630B3FE0,0,0,47,0,0,146
05:07:33,630B43E0,0,0,47,0,0,146
05:08:05,630B47E0,0,0,47,0,0,145
05:08:37,630B4BE0,0,0,47,0,0,143
