00:00:10,625981E0,0,0,2445,125,2,142
00:00:26,625983E0,0,0,2443,142,2,143
00:00:42,625985E0,0,0,2442,141,3,143
00:00:58,625987E0,0,0,2440,146,2,144
00:01:14,625989E0,0,0,2439,134,2,144
00:01:30,62598BE0,0,0,2436,133,2,144
00:01:46,62598DE0,0,0,2434,143,2,144
00:02:02,62598FE0,0,0,2433,130,2,145
00:02:18,625991E0,0,0,2430,126,2,145
00:02:34,625993E0,0,0,2429,130,2,146
00:02:50,625995E0,0,0,2427,124,2,146
00:03:06,625997E0,0,0,2425,126,2,146
00:03:22,625999E0,0,0,2424,145,2,146
00:03:38,62599BE0,0,0,2422,129,2,145
00:03:54,62599DE0,0,0,2420,148,2,144
00:04:10,62599FE0,0,0,2418,132,2,144
00:04:26,6259A1E0,0,0,2416,156,3,143
00:04:42,6259A3E0,0,0,2414,130,2,142
00:04:58,6259A5E0,0,0,2412,140,2,142
00:05:14,6259A7E0,0,0,2409,129,2,141
00:05:30,6259A9E0,0,0,2408,130,2,141
00:05:46,6259ABE0,0,0,2406,142,2,141
00:06:02,6259ADE0,0,0,2404,146,2,141
00:06:18,6259AFE0,0,0,2403,152,2,142
00:06:34,6259B1E0,0,0,2401,125,1,142
00:06:50,6259B3E0,0,0,2399,130,2,143
00:07:06,6259B5E0,0,0,2398,142,2,143
00:07:22,6259B7E0,0,0,2396,142,2,144
00:07:38,6259B9E0,0,0,2395,165,2,144
00:07:54,6259BBE0,0,0,2393,142,2,144
00:08:10,6259BDE0,0,0,2392,136,2,145
00:08:26,6259BFE0,0,0,2391,159,2,145
00:08:42,6259C1E0,0,0,2389,128,2,145
00:08:58,6259C3E0,0,0,2387,138,2,146
00:09:14,6259C5E0,0,0,2386,126,2,146
00:09:30,6259C7E0,0,0,2385,125,2,146
00:09:46,6259C9E0,0,0,2383,148,3,146
00:10:02,6259CBE0,0,0,2383,148,2,145
00:10:18,6259CDE0,0,0,2381,147,2,144
00:10:34,6259CFE0,0,0,2380,152,2,143
00:10:50,6259D1E0,0,0,2378,150,2,143
00:11:06,6259D3E0,0,0,2378,141,2,142
00:11:22,6259D5E0,0,0,2376,151,2,142
00:11:38,6259D7E0,0,0,2373,143,2,141
00:11:54,6259D9E0,0,0,2371,127,2,141
00:12:10,6259DBE0,0,0,2370,145,2,141
00:12:26,6259DDE0,0,0,2371,128,2,142
00:12:42,6259DFE0,0,0,2369,126,2,142
00:12:58,6259E1E0,0,0,2368,127,2,142
00:13:14,6259E3E0,0,0,2368,133,2,143
00:13:30,6259E5E0,0,0,2366,146,2,143
00:13:46,6259E7E0,0,0,2364,128,2,144
00:14:02,6259E9E0,0,0,2363,126,2,144
00:14:18,6259EBE0,0,0,2362,147,2,145
00:14:34,6259EDE0,0,0,2360,129,2,145
00:14:50,6259EFE0,0,0,2359,129,2,145
00:15:06,6259F1E0,0,0,2357,128,2,146
00:15:22,6259F3E0,0,0,2357,133,2,146
00:15:38,6259F5E0,0,0,2355,129,2,146
00:15:54,6259F7E0,0,0,2353,126,2,145
00:16:10,6259F9E0,0,0,2352,153,2,145
00:16:26,6259FBE0,0,0,2351,152,2,144
00:16:42,6259FDE0,0,0,2350,140,2,144
00:16:58,6259FFE0,0,0,2349,145,3,143
00:17:14,625A01E0,0,0,2348,133,2,142
00:17:30,625A03E0,0,0,2347,149,2,142
00:17:46,625A05E0,0,0,2345,130,2,141
00:18:02,625A07E0,0,0,2343,134,2,141
00:18:18,625A09E0,0,0,2342,144,2,141
00:18:34,625A0BE0,0,0,2341,138,2,141
00:18:50,625A0DE0,0,0,2340,134,2,142
00:19:06,625A0FE0,0,0,2340,130,2,142
00:19:22,625A11E0,0,0,2338,137,2,143
00:19:38,625A13E0,0,0,2336,127,2,143
00:19:54,625A15E0,0,0,2336,130,2,144
00:20:10,625A17E0,0,0,2334,135,2,144
00:20:26,625A19E0,0,0,2333,126,2,144
00:20:42,625A1BE0,0,0,2332,150,2,145
00:20:58,625A1DE0,0,0,2330,149,3,145
00:21:14,625A1FE0,0,0,2328,129,2,145
00:21:30,625A21E0,0,0,2324,255,4,146
00:21:46,625A23E0,0,0,2320,135,2,146
00:22:02,625A25E0,0,0,2318,132,2,146
00:22:18,625A27E0,0,0,2316,122,1,145
00:22:34,625A29E0,0,0,2316,255,4,144
00:22:50,625A2BE0,0,0,2317,255,4,144
00:23:06,625A2DE0,0,0,2321,155,2,143
00:23:22,625A2FE0,0,0,2317,149,2,143
00:23:38,625A31E0,0,0,2316,135,2,142
00:23:54,625A33E0,0,0,2315,147,2,142
00:24:10,625A35E0,0,0,2315,135,2,141
00:24:26,625A37E0,0,0,2314,141,2,141
00:24:42,625A39E0,0,0,2312,151,2,141
00:24:58,625A3BE0,0,0,2311,156,3,142
00:25:14,625A3DE0,0,0,2310,130,2,142
00:25:30,625A3FE0,0,0,2308,139,2,142
00:25:46,625A41E0,0,0,2307,159,2,143
00:26:02,625A43E0,0,0,2306,135,2,144
00:26:18,625A45E0,0,0,2304,152,3,144
00:26:34,625A47E0,0,0,2303,137,2,144
00:26:50,625A49E0,0,0,2301,134,2,145
00:27:06,625A4BE0,0,0,2298,132,2,145
00:27:22,625A4DE0,0,0,2296,130,2,145
00:27:38,625A4FE0,0,0,2294,134,2,145
00:27:54,625A51E0,0,0,2293,135,2,146
00:28:10,625A53E0,0,0,2294,133,2,146
00:28:26,625A55E0,0,0,2293,160,3,145
00:28:42,625A57E0,0,0,2292,137,2,145
00:28:58,625A59E0,0,0,2291,144,3,144
00:29:14,625A5BE0,0,0,2289,149,2,143
00:29:30,625A5DE0,0,0,2287,159,2,143
00:29:46,625A5FE0,0,0,2286,148,3,142
00:30:02,625A61E0,0,0,2285,159,2,141
00:30:18,625A63E0,0,0,2284,156,2,141
00:30:34,625A65E0,0,0,2282,153,2,141
00:30:50,625A67E0,0,0,2280,151,2,141
00:31:06,625A69E0,0,0,2279,145,2,142
00:31:22,625A6BE0,0,0,2276,131,2,142
00:31:38,625A6DE0,0,0,2278,135,2,143
00:31:54,625A6FE0,0,0,2272,119,1,143
00:32:10,625A71E0,0,0,2276,132,3,143
00:32:26,625A73E0,0,0,2275,155,2,144
00:32:42,625A75E0,0,0,2272,128,2,144
00:32:58,625A77E0,0,0,2271,145,2,145
00:33:14,625A79E0,0,0,2269,127,2,145
00:33:30,625A7BE0,0,0,2267,125,2,145
00:33:46,625A7DE0,0,0,2268,131,2,146
00:34:02,625A7FE0,0,0,2268,146,3,146
00:34:18,625A81E0,0,0,2266,154,3,146
00:34:34,625A83E0,0,0,2264,160,2,145
00:34:50,625A85E0,0,0,2262,145,2,145
00:35:06,625A87E0,0,0,2261,146,3,144
00:35:22,625A89E0,0,0,2260,160,2,143
00:35:38,625A8BE0,0,0,2259,142,3,143
00:35:54,625A8DE0,0,0,2258,160,2,142
00:36:10,625A8FE0,0,0,2257,138,2,142
00:36:26,625A91E0,0,0,2256,154,2,141
00:36:42,625A93E0,0,0,2255,141,2,141
00:36:58,625A95E0,0,0,2253,160,3,141
00:37:14,625A97E0,0,0,2252,145,2,141
00:37:30,625A99E0,0,0,2251,143,2,142
00:37:46,625A9BE0,0,0,2250,136,3,143
00:38:02,625A9DE0,0,0,2249,140,2,143
00:38:18,625A9FE0,0,0,2247,154,3,143
00:38:34,625AA1E0,0,0,2246,145,2,144
00:38:50,625AA3E0,0,0,2245,144,2,144
00:39:06,625AA5E0,0,0,2244,134,2,144
00:39:22,625AA7E0,0,0,2243,152,2,145
00:39:38,625AA9E0,0,0,2242,150,3,145
00:39:54,625AABE0,0,0,2241,138,2,146
00:40:10,625AADE0,0,0,2240,150,2,146
00:40:26,625AAFE0,0,0,2239,141,2,146
00:40:42,625AB1E0,0,0,2235,163,2,145
00:40:58,625AB3E0,0,0,2235,139,2,145
00:41:14,625AB5E0,0,0,2235,143,2,144
00:41:30,625AB7E0,0,0,2233,147,2,143
00:41:46,625AB9E0,0,0,2232,154,2,143
00:42:02,625ABBE0,0,0,2230,144,2,142
00:42:18,625ABDE0,0,0,2230,155,2,142
00:42:34,625ABFE0,0,0,2229,154,2,141
00:42:50,625AC1E0,0,0,2228,157,2,141
00:43:06,625AC3E0,0,0,2226,141,2,141
00:43:22,625AC5E0,0,0,2225,137,2,141
00:43:38,625AC7E0,0,0,2222,132,2,142
00:43:54,625AC9E0,0,0,2220,150,2,142
00:44:10,625ACBE0,0,0,2219,161,2,143
00:44:26,625ACDE0,0,0,2215,124,2,143
00:44:42,625ACFE0,0,0,2214,138,2,144
00:44:58,625AD1E0,0,0,2212,152,2,144
00:45:14,625AD3E0,0,0,2210,148,2,145
00:45:30,625AD5E0,0,0,2209,154,2,145
00:45:46,625AD7E0,0,0,2207,163,3,145
00:46:02,625AD9E0,0,0,2204,129,2,145
00:46:18,625ADBE0,0,0,2204,255,4,146
00:46:34,625ADDE0,0,0,2209,143,2,146
00:46:50,625ADFE0,0,0,2207,134,2,146
00:47:06,625AE1E0,0,0,2206,136,2,145
00:47:22,625AE3E0,0,0,2204,162,2,144
00:47:38,625AE5E0,0,0,2202,148,2,144
00:47:54,625AE7E0,0,0,2200,146,2,143
00:48:10,625AE9E0,0,0,2199,138,2,142
00:48:26,625AEBE0,0,0,2198,164,3,142
00:48:42,625AEDE0,0,0,2197,155,2,141
00:48:58,625AEFE0,0,0,2196,142,2,141
00:49:14,625AF1E0,0,0,2194,164,2,141
00:49:30,625AF3E0,0,0,2193,162,3,141
00:49:46,625AF5E0,0,0,2191,162,3,142
00:50:02,625AF7E0,0,0,2189,159,2,142
00:50:18,625AF9E0,0,0,2188,157,2,143
00:50:34,625AFBE0,0,0,2185,154,2,143
00:50:50,625AFDE0,0,0,2183,159,2,144
00:51:06,625AFFE0,0,0,2182,144,2,144
00:51:22,625B01E0,0,0,2180,142,2,144
00:51:38,625B03E0,0,0,2178,136,2,145
00:51:54,625B05E0,0,0,2177,161,3,145
00:52:10,625B07E0,0,0,2176,142,2,145
00:52:26,625B09E0,0,0,2174,151,2,146
00:52:42,625B0BE0,0,0,2172,156,3,146
00:52:58,625B0DE0,0,0,2171,145,2,145
00:53:14,625B0FE0,0,0,2166,132,2,145
00:53:30,625B11E0,0,0,2163,159,2,144
00:53:46,625B13E0,0,0,2161,156,2,144
00:54:02,625B15E0,0,0,2159,159,2,143
00:54:18,625B17E0,0,0,2158,165,2,142
00:54:34,625B19E0,0,0,2157,152,3,142
00:54:50,625B1BE0,0,0,2155,123,1,141
00:55:06,625B1DE0,0,0,2159,160,3,141
00:55:22,625B1FE0,0,0,2157,167,3,141
00:55:38,625B21E0,0,0,2156,139,2,141
00:55:54,625B23E0,0,0,2155,171,2,142
00:56:10,625B25E0,0,0,2154,140,2,142
00:56:26,625B27E0,0,0,2152,157,2,143
00:56:42,625B29E0,0,0,2151,145,2,143
00:56:58,625B2BE0,0,0,2149,146,3,144
00:57:14,625B2DE0,0,0,2147,139,2,144
00:57:30,625B2FE0,0,0,2145,136,2,144
00:57:46,625B31E0,0,0,2144,139,2,145
00:58:02,625B33E0,0,0,2143,140,2,145
00:58:18,625B35E0,0,0,2142,139,2,145
00:58:34,625B37E0,0,0,2141,147,2,146
00:58:50,625B39E0,0,0,2139,162,2,146
00:59:06,625B3BE0,0,0,2138,139,2,146
00:59:22,625B3DE0,0,0,2136,142,2,145
00:59:38,625B3FE0,0,0,2135,169,3,144
00:59:54,625B41E0,0,0,2133,144,2,143
01:00:10,625B43E0,0,0,2132,162,2,143
01:00:26,625B45E0,0,0,2130,148,2,142
01:00:42,625B47E0,0,0,2128,167,2,142
01:00:58,625B49E0,0,0,2127,147,2,142
01:01:14,625B4BE0,0,0,2126,144,2,141
01:01:30,625B4DE0,0,0,2125,171,2,141
01:01:46,625B4FE0,0,0,2124,145,2,141
01:02:02,625B51E0,0,0,2122,142,2,142
01:02:18,625B53E0,0,0,2120,166,2,142
01:02:34,625B55E0,0,0,2119,146,2,143
01:02:50,625B57E0,0,0,2118,144,2,143
01:03:06,625B59E0,0,0,2117,170,2,144
01:03:22,625B5BE0,0,0,2115,139,2,144
01:03:38,625B5DE0,0,0,2113,156,2,145
01:03:54,625B5FE0,0,0,2113,162,2,145
01:04:10,625B61E0,0,0,2111,142,2,145
01:04:26,625B63E0,0,0,2109,140,2,145
01:04:42,625B65E0,0,0,2108,143,2,146
01:04:58,625B67E0,0,0,2105,140,2,146
01:05:14,625B69E0,0,0,2104,172,3,146
01:05:30,625B6BE0,0,0,2103,175,2,145
01:05:46,625B6DE0,0,0,2101,176,3,144
01:06:02,625B6FE0,0,0,2100,164,2,143
01:06:18,625B71E0,0,0,2098,157,2,143
01:06:34,625B73E0,0,0,2096,168,2,142
01:06:50,625B75E0,0,0,2094,162,2,142
01:07:06,625B77E0,0,0,2093,169,3,141
01:07:22,625B79E0,0,0,2092,145,2,141
01:07:38,625B7BE0,0,0,2090,168,3,141
01:07:54,625B7DE0,0,0,2089,149,2,142
01:08:10,625B7FE0,0,0,2087,143,2,142
01:08:26,625B81E0,0,0,2086,145,2,143
01:08:42,625B83E0,0,0,2085,152,2,143
01:08:58,625B85E0,0,0,2083,164,3,143
01:09:14,625B87E0,0,0,2081,144,2,144
01:09:30,625B89E0,0,0,2080,148,2,144
01:09:46,625B8BE0,0,0,2078,151,2,145
01:10:02,625B8DE0,0,0,2076,141,2,145
01:10:18,625B8FE0,0,0,2072,139,2,145
01:10:34,625B91E0,0,0,2071,141,2,146
01:10:50,625B93E0,0,0,2071,174,3,146
01:11:06,625B95E0,0,0,2069,149,3,145
01:11:22,625B97E0,0,0,2065,140,2,145
01:11:38,625B99E0,0,0,2065,178,2,144
01:11:54,625B9BE0,0,0,2064,155,2,144
01:12:10,625B9DE0,0,0,2063,179,2,143
01:12:26,625B9FE0,0,0,2060,163,2,142
01:12:42,625BA1E0,0,0,2059,176,3,142
01:12:58,625BA3E0,0,0,2057,152,2,141
01:13:14,625BA5E0,0,0,2056,172,3,141
01:13:30,625BA7E0,0,0,2054,173,2,141
01:13:46,625BA9E0,0,0,2053,162,2,141
01:14:02,625BABE0,0,0,2051,179,3,142
01:14:18,625BADE0,0,0,2049,147,2,142
01:14:34,625BAFE0,0,0,2048,158,2,143
01:14:50,625BB1E0,0,0,2046,144,2,143
01:15:06,625BB3E0,0,0,2044,146,2,144
01:15:22,625BB5E0,0,0,2042,169,2,144
01:15:38,625BB7E0,0,0,2040,145,2,144
01:15:54,625BB9E0,0,0,2039,174,3,145
01:16:10,625BBBE0,0,0,2038,180,3,145
01:16:26,625BBDE0,0,0,2036,147,2,145
01:16:42,625BBFE0,0,0,2034,161,2,146
01:16:58,625BC1E0,0,0,2033,155,2,146
01:17:14,625BC3E0,0,0,2031,150,2,146
01:17:30,625BC5E0,0,0,2030,150,3,145
01:17:46,625BC7E0,0,0,2028,160,3,144
01:18:02,625BC9E0,0,0,2027,184,3,144
01:18:18,625BCBE0,0,0,2025,176,3,143
01:18:34,625BCDE0,0,0,2023,176,3,142
01:18:50,625BCFE0,0,0,2021,181,3,142
01:19:06,625BD1E0,0,0,2020,177,2,141
01:19:22,625BD3E0,0,0,2018,150,2,141
01:19:38,625BD5E0,0,0,2016,164,2,141
01:19:54,625BD7E0,0,0,2015,169,2,141
01:20:10,625BD9E0,0,0,2014,152,2,142
01:20:26,625BDBE0,0,0,2011,152,2,142
01:20:42,625BDDE0,0,0,2010,176,3,143
01:20:58,625BDFE0,0,0,2008,157,2,143
01:21:14,625BE1E0,0,0,2007,173,3,144
01:21:30,625BE3E0,0,0,2005,177,3,144
01:21:46,625BE5E0,0,0,2003,154,3,145
01:22:02,625BE7E0,0,0,2000,143,2,145
01:22:18,625BE9E0,0,0,1998,145,2,145
01:22:34,625BEBE0,0,0,1997,150,2,145
01:22:50,625BEDE0,0,0,1995,181,3,146
01:23:06,625BEFE0,0,0,1994,150,2,146
01:23:22,625BF1E0,0,0,1992,153,2,145
01:23:38,625BF3E0,0,0,1990,162,2,145
01:23:54,625BF5E0,0,0,1989,166,3,144
01:24:10,625BF7E0,0,0,1987,181,3,143
01:24:26,625BF9E0,0,0,1986,160,3,143
01:24:42,625BFBE0,0,0,1984,191,3,142
01:24:58,625BFDE0,0,0,1982,159,2,141
01:25:14,625BFFE0,0,0,1980,168,2,141
01:25:30,625C01E0,0,0,1979,182,2,141
01:25:46,625C03E0,0,0,1978,175,2,141
01:26:02,625C05E0,0,0,1975,187,3,142
01:26:18,625C07E0,0,0,1974,181,3,142
01:26:34,625C09E0,0,0,1972,175,2,143
01:26:50,625C0BE0,0,0,1970,159,2,143
01:27:06,625C0DE0,0,0,1969,180,2,143
01:27:22,625C0FE0,0,0,1967,165,3,144
01:27:38,625C11E0,0,0,1965,151,2,144
01:27:54,625C13E0,0,0,1962,169,3,145
01:28:10,625C15E0,0,0,1961,149,2,145
01:28:26,625C17E0,0,0,1960,169,3,145
01:28:42,625C19E0,0,0,1958,184,3,146
01:28:58,625C1BE0,0,0,1957,188,3,146
01:29:14,625C1DE0,0,0,1955,174,3,145
01:29:30,625C1FE0,0,0,1953,161,2,145
01:29:46,625C21E0,0,0,1951,179,2,144
01:30:02,625C23E0,0,0,1949,183,2,143
01:30:18,625C25E0,0,0,1947,158,3,143
01:30:34,625C27E0,0,0,1945,167,2,142
01:30:50,625C29E0,0,0,1944,174,3,142
01:31:06,625C2BE0,0,0,1942,158,2,141
01:31:22,625C2DE0,0,0,1941,171,2,141
01:31:38,625C2FE0,0,0,1941,192,3,141
01:31:54,625C31E0,0,0,1943,158,2,141
01:32:10,625C33E0,0,0,1952,171,2,142
01:32:26,625C35E0,0,0,1964,150,2,142
01:32:42,625C37E0,0,0,1983,180,2,143
01:32:58,625C39E0,0,0,1996,171,2,144
01:33:14,625C3BE0,0,0,1994,178,3,144
01:33:30,625C3DE0,0,0,1955,150,2,144
01:33:46,625C3FE0,0,0,1926,169,2,145
01:34:02,625C41E0,0,0,1921,155,2,145
01:34:18,625C43E0,0,0,1920,155,2,145
01:34:34,625C45E0,0,0,1918,157,2,146
01:34:50,625C47E0,0,0,1917,162,2,146
01:35:06,625C49E0,0,0,1915,155,2,146
01:35:22,625C4BE0,0,0,1914,178,3,145
01:35:38,625C4DE0,0,0,1912,171,2,144
01:35:54,625C4FE0,0,0,1909,157,3,144
01:36:10,625C51E0,0,0,1908,176,2,143
01:36:26,625C53E0,0,0,1906,174,3,142
01:36:42,625C55E0,0,0,1904,199,3,142
01:36:58,625C57E0,0,0,1901,161,3,141
01:37:14,625C59E0,0,0,1900,193,3,141
01:37:30,625C5BE0,0,0,1899,171,2,141
01:37:46,625C5DE0,0,0,1896,160,2,141
01:38:02,625C5FE0,0,0,1894,192,3,142
01:38:18,625C61E0,0,0,1892,188,3,142
01:38:34,625C63E0,0,0,1889,169,3,143
01:38:50,625C65E0,0,0,1887,157,2,143
01:39:06,625C67E0,0,0,1885,164,2,144
01:39:22,625C69E0,0,0,1883,165,3,144
01:39:38,625C6BE0,0,0,1881,160,2,145
01:39:54,625C6DE0,0,0,1880,160,2,145
01:40:10,625C6FE0,0,0,1879,159,2,145
01:40:26,625C71E0,0,0,1877,159,2,145
01:40:42,625C73E0,0,0,1875,159,2,146
01:40:58,625C75E0,0,0,1873,159,2,145
01:41:14,625C77E0,0,0,1871,196,3,145
01:41:30,625C79E0,0,0,1869,198,3,144
01:41:46,625C7BE0,0,0,1867,182,2,144
01:42:02,625C7DE0,0,0,1865,196,3,143
01:42:18,625C7FE0,0,0,1863,174,3,143
01:42:34,625C81E0,0,0,1860,198,3,142
01:42:50,625C83E0,0,0,1858,170,2,142
01:43:06,625C85E0,0,0,1857,172,3,141
01:43:22,625C87E0,0,0,1855,185,3,141
01:43:38,625C89E0,0,0,1851,171,2,141
01:43:54,625C8BE0,0,0,1848,186,3,141
01:44:10,625C8DE0,0,0,1846,177,3,142
01:44:26,625C8FE0,0,0,1846,194,3,143
01:44:42,625C91E0,0,0,1845,201,3,143
01:44:58,625C93E0,0,0,1843,179,2,144
01:45:14,625C95E0,0,0,1839,161,2,144
01:45:30,625C97E0,0,0,1837,163,2,144
01:45:46,625C99E0,0,0,1836,166,3,144
01:46:02,625C9BE0,0,0,1835,175,2,145
01:46:18,625C9DE0,0,0,1830,165,2,145
01:46:34,625C9FE0,0,0,1829,174,2,146
01:46:50,625CA1E0,0,0,1827,198,3,146
01:47:06,625CA3E0,0,0,1826,179,2,145
01:47:22,625CA5E0,0,0,1824,202,3,145
01:47:38,625CA7E0,0,0,1823,209,3,144
01:47:54,625CA9E0,0,0,1821,206,3,143
01:48:10,625CABE0,0,0,1819,204,3,143
01:48:26,625CADE0,0,0,1817,202,4,142
01:48:42,625CAFE0,0,0,1814,203,3,141
01:48:58,625CB1E0,0,0,1814,209,3,141
01:49:14,625CB3E0,0,0,1811,171,2,141
01:49:30,625CB5E0,0,0,1810,194,3,141
01:49:46,625CB7E0,0,0,1807,194,3,142
01:50:02,625CB9E0,0,0,1805,168,2,142
01:50:18,625CBBE0,0,0,1803,169,2,142
01:50:34,625CBDE0,0,0,1801,171,2,143
01:50:50,625CBFE0,0,0,1800,203,3,143
01:51:06,625CC1E0,0,0,1795,181,3,144
01:51:22,625CC3E0,0,0,1792,164,3,144
01:51:38,625CC5E0,0,0,1792,201,3,145
01:51:54,625CC7E0,0,0,1790,167,2,145
01:52:10,625CC9E0,0,0,1789,165,3,145
01:52:26,625CCBE0,0,0,1788,171,2,145
01:52:42,625CCDE0,0,0,1786,171,2,146
01:52:58,625CCFE0,0,0,1784,196,3,145
01:53:14,625CD1E0,0,0,1782,209,3,145
01:53:30,625CD3E0,0,0,1780,204,3,144
01:53:46,625CD5E0,0,0,1778,190,3,144
01:54:02,625CD7E0,0,0,1775,211,4,143
01:54:18,625CD9E0,0,0,1771,192,3,142
01:54:34,625CDBE0,0,0,1770,203,3,142
01:54:50,625CDDE0,0,0,1769,182,3,141
01:55:06,625CDFE0,0,0,1767,180,3,141
01:55:22,625CE1E0,0,0,1765,197,3,141
01:55:38,625CE3E0,0,0,1763,182,3,141
01:55:54,625CE5E0,0,0,1761,201,3,142
01:56:10,625CE7E0,0,0,1759,169,3,142
01:56:26,625CE9E0,0,0,1758,206,3,143
01:56:42,625CEBE0,0,0,1756,172,2,143
01:56:58,625CEDE0,0,0,1754,172,3,144
01:57:14,625CEFE0,0,0,1752,203,3,144
01:57:30,625CF1E0,0,0,1750,172,3,144
01:57:46,625CF3E0,0,0,1749,212,3,145
01:58:02,625CF5E0,0,0,1746,188,3,145
01:58:18,625CF7E0,0,0,1745,210,4,146
01:58:34,625CF9E0,0,0,1743,171,2,146
01:58:50,625CFBE0,0,0,1742,176,3,146
01:59:06,625CFDE0,0,0,1740,226,4,145
01:59:22,625CFFE0,0,0,1738,212,3,144
01:59:38,625D01E0,0,0,1737,218,3,144
01:59:54,625D03E0,0,0,1735,215,3,143
02:00:10,625D05E0,0,0,1731,203,3,142
02:00:26,625D07E0,0,0,1730,213,3,142
02:00:42,625D09E0,0,0,1728,188,3,142
02:00:58,625D0BE0,0,0,1727,225,3,141
02:01:14,625D0DE0,0,0,1724,184,3,141
02:01:30,625D0FE0,0,0,1722,186,2,141
02:01:46,625D11E0,0,0,1721,214,3,142
02:02:02,625D13E0,0,0,1719,206,3,142
02:02:18,625D15E0,0,0,1717,195,3,143
02:02:34,625D17E0,0,0,1716,187,3,143
02:02:50,625D19E0,0,0,1714,183,2,144
02:03:06,625D1BE0,0,0,1712,226,3,144
02:03:22,625D1DE0,0,0,1710,177,3,144
02:03:38,625D1FE0,0,0,1708,178,3,145
02:03:54,625D21E0,0,0,1707,192,4,145
02:04:10,625D23E0,0,0,1706,185,3,145
02:04:26,625D25E0,0,0,1704,188,3,146
02:04:42,625D27E0,0,0,1703,217,3,146
02:04:58,625D29E0,0,0,1701,218,3,145
02:05:14,625D2BE0,0,0,1699,216,4,145
02:05:30,625D2DE0,0,0,1697,188,3,144
02:05:46,625D2FE0,0,0,1696,211,3,143
02:06:02,625D31E0,0,0,1694,226,3,143
02:06:18,625D33E0,0,0,1692,230,4,142
02:06:34,625D35E0,0,0,1690,215,3,142
02:06:50,625D37E0,0,0,1688,209,3,141
02:07:06,625D39E0,0,0,1686,182,3,141
02:07:22,625D3BE0,0,0,1685,216,3,141
02:07:38,625D3DE0,0,0,1683,191,3,141
02:07:54,625D3FE0,0,0,1682,221,3,142
02:08:10,625D41E0,0,0,1680,185,3,143
02:08:26,625D43E0,0,0,1678,202,3,143
02:08:42,625D45E0,0,0,1676,183,3,143
02:08:58,625D47E0,0,0,1675,192,3,144
02:09:14,625D49E0,0,0,1673,191,3,144
02:09:30,625D4BE0,0,0,1672,201,3,144
02:09:46,625D4DE0,0,0,1670,184,3,145
02:10:02,625D4FE0,0,0,1669,210,3,145
02:10:18,625D51E0,0,0,1667,213,3,146
02:10:34,625D53E0,0,0,1665,215,3,146
02:10:50,625D55E0,0,0,1662,183,3,145
02:11:06,625D57E0,0,0,1661,186,2,145
02:11:22,625D59E0,0,0,1660,218,3,144
02:11:38,625D5BE0,0,0,1658,232,4,143
02:11:54,625D5DE0,0,0,1657,218,4,143
02:12:10,625D5FE0,0,0,1654,212,3,143
02:12:26,625D61E0,0,0,1653,223,3,142
02:12:42,625D63E0,0,0,1651,225,3,141
02:12:58,625D65E0,0,0,1648,190,3,141
02:13:14,625D67E0,0,0,1646,206,3,141
02:13:30,625D69E0,0,0,1644,190,3,141
02:13:46,625D6BE0,0,0,1645,235,4,142
02:14:02,625D6DE0,0,0,1644,216,3,142
02:14:18,625D6FE0,0,0,1642,200,3,143
02:14:34,625D71E0,0,0,1641,188,3,143
02:14:50,625D73E0,0,0,1640,198,3,144
02:15:06,625D75E0,0,0,1639,239,3,144
02:15:22,625D77E0,0,0,1637,195,3,144
02:15:38,625D79E0,0,0,1636,185,3,145
02:15:54,625D7BE0,0,0,1635,210,3,145
02:16:10,625D7DE0,0,0,1633,184,3,145
02:16:26,625D7FE0,0,0,1632,189,3,146
02:16:42,625D81E0,0,0,1634,234,4,146
02:16:58,625D83E0,0,0,1634,210,4,146
02:17:14,625D85E0,0,0,1633,233,3,145
02:17:30,625D87E0,0,0,1633,230,3,144
02:17:46,625D89E0,0,0,1635,228,3,144
02:18:02,625D8BE0,0,0,1636,205,3,143
02:18:18,625D8DE0,0,0,1637,202,3,142
02:18:34,625D8FE0,0,0,1637,230,3,142
02:18:50,625D91E0,0,0,1638,195,3,141
02:19:06,625D93E0,0,0,1638,197,3,141
02:19:22,625D95E0,0,0,1639,217,3,141
02:19:38,625D97E0,0,0,1640,226,3,142
02:19:54,625D99E0,0,0,1641,226,3,142
02:20:10,625D9BE0,0,0,1641,191,3,142
02:20:26,625D9DE0,0,0,1642,232,3,143
02:20:42,625D9FE0,0,0,1642,185,3,143
02:20:58,625DA1E0,0,0,1644,228,4,144
02:21:14,625DA3E0,0,0,1644,195,3,144
02:21:30,625DA5E0,0,0,1645,221,3,145
02:21:46,625DA7E0,0,0,1645,199,3,145
02:22:02,625DA9E0,0,0,1646,187,3,145
02:22:18,625DABE0,0,0,1647,212,3,146
02:22:34,625DADE0,0,0,1647,235,3,146
02:22:50,625DAFE0,0,0,1647,184,3,145
02:23:06,625DB1E0,0,0,1648,214,3,145
02:23:22,625DB3E0,0,0,1648,213,3,144
02:23:38,625DB5E0,0,0,1647,210,3,144
02:23:54,625DB7E0,0,0,1647,230,4,143
02:24:10,625DB9E0,0,0,1647,223,3,142
02:24:26,625DBBE0,0,0,1646,203,3,142
02:24:42,625DBDE0,0,0,1648,202,3,141
02:24:58,625DBFE0,0,0,1648,200,3,141
02:25:14,625DC1E0,0,0,1649,228,4,141
02:25:30,625DC3E0,0,0,1650,223,3,141
02:25:46,625DC5E0,0,0,1650,204,3,142
