07:21:49,35E7A64F,1,A646,0,1,0,1,1,0,1,0,26774,0,26673,0,0,121,0,0,0,0,0,184,184
07:22:21,35E7AA4F,1,AA46,0,1,0,1,1,0,1,0,26674,0,26570,0,0,115,0,0,0,0,0,184,184
07:22:53,35E7AE4F,1,AE46,0,1,0,1,1,0,1,0,26694,0,26580,0,0,117,2825,0,0,0,0,184,184
07:23:25,35E7B24F,1,B246,0,1,0,1,1,0,1,0,26694,0,26593,0,0,119,2825,17,0,0,0,184,184
07:23:57,35E7B64F,1,B646,0,1,0,1,1,0,1,0,26734,0,26632,0,0,122,2825,17,179,0,0,184,184
07:24:29,35E7BA4F,1,BA46,0,1,0,1,1,0,1,0,26754,0,26652,0,0,125,2825,17,179,1,0,184,184
07:25:01,35E7BE4F,1,BE46,0,1,0,1,1,0,1,0,26954,0,26846,0,0,118,2825,17,179,1,183,184,184
07:25:33,35E7C24F,1,C246,0,1,0,1,1,0,1,0,27254,0,27145,0,0,127,2825,17,179,1,183,184,184
07:26:05,35E7C64F,1,C646,0,1,0,1,1,0,1,0,27434,0,27316,0,0,119,2825,17,179,1,183,184,184
07:26:37,35E7CA4F,1,CA46,0,1,0,1,1,0,1,0,27594,0,27488,0,0,129,2825,17,179,1,183,184,184
07:27:09,35E7CE4F,1,CE46,0,1,0,1,1,0,1,0,27634,0,27520,0,0,126,2825,17,179,1,183,184,184
07:27:41,35E7D24F,1,D246,0,1,0,1,1,0,1,0,27194,0,27078,0,0,127,2825,17,179,1,183,184,184
07:28:13,35E7D64F,1,D646,0,1,0,1,1,0,1,0,26934,0,26825,0,0,122,2825,17,179,1,183,184,184
07:28:45,35E7DA4F,1,DA46,0,1,0,1,1,0,1,0,26854,0,26734,0,0,126,2825,17,179,1,183,184,184
07:29:17,35E7DE4F,1,DE46,0,1,0,1,1,0,1,0,26794,0,26682,0,0,127,2825,17,179,1,183,184,184
07:29:49,35E7E24F,1,E246,0,1,0,1,1,0,1,0,26694,0,26583,0,0,115,2825,17,179,1,183,184,184
07:30:21,35E7E64F,1,E646,0,1,0,1,1,0,1,0,26594,0,26481,0,0,121,2825,17,179,1,183,184,184
07:30:53,35E7EA4F,1,EA46,0,1,0,1,1,0,1,0,26694,0,26591,0,0,122,2825,17,179,1,183,184,184
07:31:25,35E7EE4F,1,EE46,0,1,0,1,1,0,1,0,26774,0,26655,0,0,115,2825,17,179,1,183,184,184
07:31:57,35E7F24F,1,F246,0,1,0,1,1,0,1,0,26734,0,26630,0,0,130,2825,17,179,1,183,184,184
07:32:29,35E7F64F,1,F646,0,1,0,1,1,0,1,0,26794,0,26684,1,0,118,2825,17,179,1,183,184,184
07:33:01,35E7FA4F,1,FA46,0,1,0,1,1,0,1,0,27014,0,26907,0,0,121,2825,17,179,1,183,184,184
07:33:33,35E7FE4F,1,FE46,0,1,0,1,1,0,1,0,27294,0,27180,0,0,127,2825,17,179,1,183,184,184
07:34:05,35E8024F,1,0246,0,1,0,1,1,0,1,0,27474,0,27360,0,0,128,2825,17,179,1,183,184,184
07:34:37,35E8064F,1,0646,0,1,0,1,1,0,1,0,27614,0,27494,0,0,126,2825,17,179,1,183,184,184
07:35:09,35E80A4F,1,0A46,0,1,0,1,1,0,1,0,27514,0,27402,0,0,126,2825,17,179,1,183,184,184
07:35:41,35E80E4F,1,0E46,0,1,0,1,1,0,1,0,27074,0,26957,0,0,117,2825,17,179,1,183,184,184
07:36:13,35E8124F,1,1246,0,1,0,1,1,0,1,0,26894,0,26788,0,0,117,2825,17,179,1,183,184,184
07:36:45,35E8164F,1,1646,0,1,0,1,1,0,1,0,26814,0,26697,0,0,118,2825,17,179,1,183,184,184
07:37:17,35E81A4F,1,1A46,0,1,0,1,1,0,1,0,26754,0,26646,0,0,127,2825,17,179,1,183,184,184
07:37:49,35E81E4F,1,1E46,0,1,0,1,1,0,1,0,26714,0,26599,0,0,119,2825,17,179,1,183,184,184
07:38:21,35E8224F,1,2246,0,1,0,1,1,0,1,0,26694,0,26584,0,0,127,2825,17,179,1,183,184,184
07:38:53,35E8264F,1,2646,0,1,0,1,1,0,1,0,26714,0,26608,0,0,115,2825,17,179,1,183,184,184
07:39:25,35E82A4F,1,2A46,0,1,0,1,1,0,1,0,26714,0,26594,0,0,134,2825,17,179,1,183,184,184
07:39:57,35E82E4F,1,2E46,0,1,0,1,1,0,1,0,26854,0,26746,0,0,129,2825,17,179,1,183,184,184
07:40:29,35E8324F,1,3246,0,1,0,1,1,0,1,0,27134,0,27026,0,0,130,2825,17,179,1,183,184,184
07:41:01,35E8364F,1,3646,0,1,0,1,1,0,1,0,27334,0,27218,0,0,123,2825,17,180,1,183,184,184
07:41:33,35E83A4F,1,3A46,0,1,0,1,1,0,1,0,27494,0,27381,0,0,129,2825,17,180,1,183,184,184
07:42:05,35E83E4F,1,3E46,0,1,0,1,1,0,1,0,27594,0,27484,0,0,125,2825,17,180,1,183,184,184
07:42:37,35E8424F,1,4246,0,1,0,1,1,0,1,0,27494,0,27386,0,0,129,2825,17,180,1,183,184,184
07:43:09,35E8464F,1,4646,0,1,0,1,1,0,1,0,27094,0,26977,0,0,127,2825,17,180,1,183,184,184
07:43:41,35E84A4F,1,4A46,0,1,0,1,1,0,1,0,26914,0,26800,0,0,128,2825,17,180,1,183,184,184
07:44:13,35E84E4F,1,4E46,0,1,0,1,1,0,1,0,26834,0,26720,0,0,122,2824,17,180,1,183,184,184
07:44:45,35E8524F,1,5246,0,1,0,1,1,0,1,0,26754,0,26643,0,0,119,2824,17,180,1,183,184,184
07:45:17,35E8564F,1,5646,0,1,0,1,1,0,1,0,26714,0,26609,0,0,122,2824,17,179,1,183,184,184
07:45:49,35E85A4F,1,5A46,0,1,0,1,1,0,1,0,26714,0,26597,0,0,128,2824,17,179,1,183,184,184
07:46:21,35E85E4F,1,5E46,0,1,0,1,1,0,1,0,26714,0,26601,0,0,119,2824,17,179,1,184,184,184
07:46:53,35E8624F,1,6246,0,1,0,1,1,0,1,0,26674,0,26570,0,0,128,2824,17,179,1,184,184,184
07:47:25,35E8664F,1,6646,0,1,0,1,1,0,1,0,26714,0,26594,0,0,122,2824,17,179,1,184,184,184
07:47:57,35E86A4F,1,6A46,0,1,0,1,1,0,1,0,26854,0,26734,0,0,118,2824,17,179,1,184,184,184
07:48:29,35E86E4F,1,6E46,0,1,0,1,1,0,1,0,27114,0,27008,0,0,121,2825,17,179,1,184,184,184
07:49:01,35E8724F,1,7246,0,1,0,1,1,0,1,0,27334,0,27225,0,0,126,2825,17,179,1,184,184,184
07:49:33,35E8764F,1,7646,0,1,0,1,1,0,1,0,27514,0,27398,0,0,125,2825,17,180,1,184,184,184
07:50:05,35E87A4F,1,7A46,0,1,0,1,1,0,1,0,27614,0,27502,0,0,128,2825,17,180,1,184,184,184
07:50:37,35E87E4F,1,7E46,0,1,0,1,1,0,1,0,27174,0,27066,0,0,124,2825,17,180,1,183,184,184
07:51:09,35E8824F,1,8246,0,1,0,1,1,0,1,0,26934,0,26829,0,0,124,2825,17,180,1,183,184,184
07:51:41,35E8864F,1,8646,0,1,0,1,1,0,1,0,26814,0,26706,0,0,115,2825,17,180,1,183,184,183
07:52:13,35E88A4F,1,8A46,0,1,0,1,1,0,1,0,26734,0,26628,0,0,121,2825,17,180,1,183,184,183
07:52:45,35E88E4F,1,8E46,0,1,0,1,1,0,1,0,26714,0,26606,0,0,116,2824,17,180,1,183,184,183
07:53:17,35E8924F,1,9246,0,1,0,1,1,0,1,0,26674,0,26554,0,0,117,2824,17,180,1,183,184,183
07:53:49,35E8964F,1,9646,0,1,0,1,1,0,1,0,26734,0,26620,1,0,120,2824,17,179,1,183,184,183
07:54:21,35E89A4F,1,9A46,0,1,0,1,1,0,1,0,26774,0,26666,0,0,123,2824,17,179,1,183,184,183
07:54:53,35E89E4F,1,9E46,0,1,0,1,1,0,1,0,26754,0,26639,0,0,123,2824,17,179,1,184,184,183
07:55:25,35E8A24F,1,A246,0,1,0,1,1,0,1,0,26694,0,26576,0,0,120,2824,17,179,1,184,184,183
07:55:57,35E8A64F,1,A646,0,1,0,1,1,0,1,0,27014,0,26909,0,0,123,2824,17,179,1,184,184,184
07:56:29,35E8AA4F,1,AA46,0,1,0,1,1,0,1,0,27294,0,27189,0,0,130,2824,17,179,1,184,184,184
07:57:01,35E8AE4F,1,AE46,0,1,0,1,1,0,1,0,27454,0,27345,0,0,128,2824,17,179,1,184,184,184
07:57:33,35E8B24F,1,B246,0,1,0,1,1,0,1,0,27594,0,27489,0,0,128,2824,17,179,1,184,184,184
07:58:05,35E8B64F,1,B646,0,1,0,1,1,0,1,0,27434,0,27328,0,0,117,2824,17,179,1,184,184,184
07:58:37,35E8BA4F,1,BA46,0,1,0,1,1,0,1,0,27014,0,26913,0,0,118,2824,17,179,1,184,184,184
07:59:09,35E8BE4F,1,BE46,0,1,0,1,1,0,1,0,26914,0,26808,0,0,129,2824,17,179,1,184,184,184
07:59:41,35E8C24F,1,C246,0,1,0,1,1,0,1,0,26774,0,26654,0,0,119,2824,17,179,1,184,184,184
08:00:13,35E8C64F,1,C646,0,1,0,1,1,0,1,0,26714,0,26613,0,0,118,2824,17,179,1,184,184,184
08:00:45,35E8CA4F,1,CA46,0,1,0,1,1,0,1,0,26694,0,26580,0,0,122,2824,17,179,1,184,184,184
08:01:17,35E8CE4F,1,CE46,0,1,0,1,1,0,1,0,26654,0,26544,0,0,121,2825,17,179,1,184,184,184
08:01:49,35E8D24F,1,D246,0,1,0,1,1,0,1,0,26734,0,26624,0,0,117,2825,17,179,1,184,184,184
08:02:21,35E8D64F,1,D646,0,1,0,1,1,0,1,0,26674,0,26572,0,0,121,2825,17,180,1,184,184,184
08:02:53,35E8DA4F,1,DA46,0,1,0,1,1,0,1,0,26754,0,26638,0,0,120,2825,17,180,1,184,184,184
08:03:25,35E8DE4F,1,DE46,0,1,0,1,1,0,1,0,26974,0,26862,0,0,128,2825,17,180,1,183,184,184
08:03:57,35E8E24F,1,E246,0,1,0,1,1,0,1,0,27154,0,27040,0,0,130,2825,17,180,1,183,184,184
08:04:29,35E8E64F,1,E646,0,1,0,1,1,0,1,0,27394,0,27279,0,0,124,2825,17,180,1,183,184,184
08:05:01,35E8EA4F,1,EA46,0,1,0,1,1,0,1,0,27514,0,27413,0,0,127,2825,17,180,1,183,184,184
08:05:33,35E8EE4F,1,EE46,0,1,0,1,1,0,1,0,27594,0,27476,0,0,120,2824,17,180,1,183,184,184
08:06:05,35E8F24F,1,F246,0,1,0,1,1,0,1,0,27174,0,27065,0,0,126,2824,17,180,1,183,184,184
08:06:37,35E8F64F,1,F646,0,1,0,1,1,0,1,0,26914,0,26801,0,0,118,2824,17,179,1,183,184,184
08:07:09,35E8FA4F,1,FA46,0,1,0,1,1,0,1,0,26834,0,26714,0,0,119,2824,17,179,1,183,184,184
08:07:41,35E8FE4F,1,FE46,0,1,0,1,1,0,1,0,26734,0,26617,0,0,121,2824,17,179,1,184,184,184
08:08:13,35E9024F,1,0246,0,1,0,1,1,0,1,0,26734,0,26632,0,0,121,2824,17,179,1,184,184,184
08:08:45,35E9064F,1,0646,0,1,0,1,1,0,1,0,26694,0,26587,0,0,127,2824,17,179,1,184,184,184
08:09:17,35E90A4F,1,0A46,0,1,0,1,1,0,1,0,26734,0,26621,0,0,129,2824,17,179,1,184,184,184
08:09:49,35E90E4F,1,0E46,0,1,0,1,1,0,1,0,26714,0,26601,0,0,120,2824,17,179,1,184,184,184
08:10:21,35E9124F,1,1246,0,1,0,1,1,0,1,0,26714,0,26596,0,0,119,2824,17,179,1,184,184,184
08:10:53,35E9164F,1,1646,0,1,0,1,1,0,1,0,26714,0,26601,0,0,124,2824,17,179,1,184,184,184
08:11:25,35E91A4F,1,1A46,0,1,0,1,1,0,1,0,26974,0,26871,0,0,128,2824,17,179,1,184,184,184
08:11:57,35E91E4F,1,1E46,0,1,0,1,1,0,1,0,27234,0,27127,0,0,130,2824,17,179,1,184,184,184
08:12:29,35E9224F,1,2246,0,1,0,1,1,0,1,0,27454,0,27334,0,0,129,2824,17,179,1,184,184,184
08:13:01,35E9264F,1,2646,0,1,0,1,1,0,1,0,27554,0,27445,0,0,127,2824,17,179,1,184,184,184
08:13:33,35E92A4F,1,2A46,0,1,0,1,1,0,1,0,27554,0,27440,0,0,128,2824,17,179,1,184,184,184
08:14:05,35E92E4F,1,2E46,0,1,0,1,1,0,1,0,27094,0,26988,0,0,127,2824,17,179,1,184,184,184
08:14:37,35E9324F,1,3246,0,1,0,1,1,0,1,0,26894,0,26783,0,0,122,2824,17,179,1,184,184,184
08:15:09,35E9364F,1,3646,0,1,0,1,1,0,1,0,26834,0,26714,0,0,128,2824,17,179,1,184,184,184
08:15:41,35E93A4F,1,3A46,0,1,0,1,1,0,1,0,26694,0,26576,0,0,118,2824,17,179,1,184,184,184
08:16:13,35E93E4F,1,3E46,0,1,0,1,1,0,1,0,26674,0,26570,0,0,118,2824,17,179,1,183,184,184
08:16:45,35E9424F,1,4246,0,1,0,1,1,0,1,0,26714,0,26595,0,0,125,2824,17,179,1,183,184,184
08:17:17,35E9464F,1,4646,0,1,0,1,1,0,1,0,26694,0,26577,0,0,119,2824,17,179,1,183,184,184
08:17:49,35E94A4F,1,4A46,0,1,0,1,1,0,1,0,26714,0,26595,0,0,121,2824,17,179,1,183,184,184
08:18:21,35E94E4F,1,4E46,0,1,0,1,1,0,1,0,26774,0,26659,0,0,115,2825,17,179,1,183,184,184
08:18:53,35E9524F,1,5246,0,1,0,1,1,0,1,0,27074,0,26973,0,0,130,2825,17,179,1,183,184,184
08:19:25,35E9564F,1,5646,0,1,0,1,1,0,1,0,27294,0,27189,0,0,131,2825,17,180,1,183,184,184
08:19:57,35E95A4F,1,5A46,0,1,0,1,1,0,1,0,27474,0,27354,0,0,124,2825,17,180,1,183,184,184
08:20:29,35E95E4F,1,5E46,0,1,0,1,1,0,1,0,27594,0,27490,0,0,129,2825,17,180,1,183,184,184
08:21:01,35E9624F,1,6246,0,1,0,1,1,0,1,0,27554,0,27450,0,0,128,2825,17,180,1,183,184,184
08:21:33,35E9664F,1,6646,0,1,0,1,1,0,1,0,27114,0,27008,0,0,121,2825,17,180,1,183,184,184
08:22:05,35E96A4F,1,6A46,0,1,0,1,1,0,1,0,26934,0,26815,0,0,119,2825,17,180,1,183,184,184
08:22:37,35E96E4F,1,6E46,0,1,0,1,1,0,1,0,26854,0,26745,0,0,125,2824,17,180,1,183,184,184
08:23:09,35E9724F,1,7246,0,1,0,1,1,0,1,0,26734,0,26623,0,0,117,2824,17,180,1,183,184,184
08:23:41,35E9764F,1,7646,0,1,0,1,1,0,1,0,26774,0,26654,0,0,125,2824,17,179,1,183,184,184
08:24:13,35E97A4F,1,7A46,0,1,0,1,1,0,1,0,26634,0,26526,0,0,117,2824,17,179,1,183,184,184
08:24:45,35E97E4F,1,7E46,0,1,0,1,1,0,1,0,26714,0,26604,0,0,118,2824,17,179,1,183,184,184
08:25:17,35E9824F,1,8246,0,1,0,1,1,0,1,0,26774,0,26661,0,0,121,2824,17,179,1,183,184,184
08:25:49,35E9864F,1,8646,0,1,0,1,1,0,1,0,26694,0,26583,0,0,124,2824,17,179,1,183,184,184
08:26:21,35E98A4F,1,8A46,0,1,0,1,1,0,1,0,26834,0,26722,0,0,120,2824,17,179,1,183,184,184
08:26:53,35E98E4F,1,8E46,0,1,0,1,1,0,1,0,27114,0,27008,0,0,131,2824,17,179,1,183,184,184
08:27:25,35E9924F,1,9246,0,1,0,1,1,0,1,0,27294,0,27184,0,0,119,2824,17,179,1,183,184,184
08:27:57,35E9964F,1,9646,0,1,0,1,1,0,1,0,27494,0,27384,0,0,127,2824,17,179,1,183,184,184
08:28:29,35E99A4F,1,9A46,0,1,0,1,1,0,1,0,27594,0,27484,1,0,124,2824,17,179,1,183,184,184
08:29:01,35E99E4F,1,9E46,0,1,0,1,1,0,1,0,27414,0,27307,0,0,118,2824,17,179,1,183,184,184
08:29:33,35E9A24F,1,A246,0,1,0,1,1,0,1,0,27054,0,26936,0,0,127,2824,17,179,1,183,184,184
08:30:05,35E9A64F,1,A646,0,1,0,1,1,0,1,0,26814,0,26699,0,0,118,2824,17,179,1,183,184,184
08:30:37,35E9AA4F,1,AA46,0,1,0,1,1,0,1,0,26774,0,26664,0,0,117,2824,17,179,1,183,184,184
08:31:09,35E9AE4F,1,AE46,0,1,0,1,1,0,1,0,26754,0,26638,0,0,123,2825,17,179,1,183,184,184
08:31:41,35E9B24F,1,B246,0,1,0,1,1,0,1,0,26674,0,26560,0,0,119,2825,17,179,1,183,184,184
08:32:13,35E9B64F,1,B646,0,1,0,1,1,0,1,0,26634,0,26524,0,0,118,2825,17,179,1,183,184,184
08:32:45,35E9BA4F,1,BA46,0,1,0,1,1,0,1,0,26714,0,26599,0,0,117,2825,17,179,1,183,184,184
08:33:17,35E9BE4F,1,BE46,0,1,0,1,1,0,1,0,26674,0,26558,0,0,121,2825,17,179,1,183,184,184
08:33:49,35E9C24F,1,C246,0,1,0,1,1,0,1,0,26714,0,26612,0,0,120,2825,17,179,1,183,184,184
08:34:21,35E9C64F,1,C646,0,1,0,1,1,0,1,0,26874,0,26757,0,0,118,2825,17,179,1,183,184,183
08:34:53,35E9CA4F,1,CA46,0,1,0,1,1,0,1,0,27094,0,26991,0,0,123,2825,17,179,1,183,184,183
08:35:25,35E9CE4F,1,CE46,0,1,0,1,1,0,1,0,27374,0,27257,0,0,126,2824,17,179,1,183,184,183
08:35:57,35E9D24F,1,D246,0,1,0,1,1,0,1,0,27514,0,27400,0,0,125,2824,17,179,1,183,184,183
08:36:29,35E9D64F,1,D646,0,1,0,1,1,0,1,0,27594,0,27478,0,0,119,2824,17,180,1,183,184,183
08:37:01,35E9DA4F,1,DA46,0,1,0,1,1,0,1,0,27194,0,27090,1,0,120,2824,17,180,1,183,184,183
08:37:33,35E9DE4F,1,DE46,0,1,0,1,1,0,1,0,26954,0,26841,0,0,130,2824,17,180,1,183,184,183
08:38:05,35E9E24F,1,E246,0,1,0,1,1,0,1,0,26854,0,26750,0,0,130,2824,17,180,1,183,184,183
08:38:37,35E9E64F,1,E646,0,1,0,1,1,0,1,0,26754,0,26653,0,0,117,2824,17,180,1,183,184,183
08:39:09,35E9EA4F,1,EA46,0,1,0,1,1,0,1,0,26794,0,26691,0,0,116,2824,17,180,1,183,184,183
08:39:41,35E9EE4F,1,EE46,0,1,0,1,1,0,1,0,26714,0,26610,0,0,118,2824,17,180,1,183,184,183
08:40:13,35E9F24F,1,F246,0,1,0,1,1,0,1,0,26774,0,26657,0,0,127,2824,17,180,1,183,184,183
08:40:45,35E9F64F,1,F646,0,1,0,1,1,0,1,0,26674,0,26569,0,0,122,2824,17,180,1,183,184,183
08:41:17,35E9FA4F,1,FA46,0,1,0,1,1,0,1,0,26754,0,26641,0,0,115,2824,17,180,1,183,184,183
08:41:49,35E9FE4F,1,FE46,0,1,0,1,1,0,1,0,27094,0,26974,0,0,128,2824,17,180,1,184,184,183
08:42:21,35EA024F,1,0246,0,1,0,1,1,0,1,0,27254,0,27148,0,0,127,2824,17,180,1,184,184,183
08:42:53,35EA064F,1,0646,0,1,0,1,1,0,1,0,27454,0,27352,0,0,127,2824,17,180,1,184,184,184
08:43:25,35EA0A4F,1,0A46,0,1,0,1,1,0,1,0,27594,0,27491,0,0,128,2824,17,180,1,184,184,184
08:43:57,35EA0E4F,1,0E46,0,1,0,1,1,0,1,0,27574,0,27472,0,0,122,2825,17,180,1,184,184,184
08:44:29,35EA124F,1,1246,0,1,0,1,1,0,1,0,27134,0,27023,0,0,123,2825,17,180,1,184,184,184
08:45:01,35EA164F,1,1646,0,1,0,1,1,0,1,0,26914,0,26804,0,0,120,2825,17,180,1,184,184,184
08:45:33,35EA1A4F,1,1A46,0,1,0,1,1,0,1,0,26834,0,26722,0,0,124,2825,17,180,1,184,184,184
08:46:05,35EA1E4F,1,1E46,0,1,0,1,1,0,1,0,26754,0,26637,0,0,123,2825,17,180,1,184,184,184
08:46:37,35EA224F,1,2246,0,1,0,1,1,0,1,0,26734,0,26619,0,0,117,2825,17,180,1,184,184,184
08:47:09,35EA264F,1,2646,0,1,0,1,1,0,1,0,26674,0,26572,0,0,118,2825,17,180,1,184,184,184
08:47:41,35EA2A4F,1,2A46,0,1,0,1,1,0,1,0,26714,0,26608,0,0,119,2825,17,180,1,184,184,184
08:48:13,35EA2E4F,1,2E46,0,1,0,1,1,0,1,0,26694,0,26584,0,0,132,2825,17,180,1,184,184,184
08:48:45,35EA324F,1,3246,0,1,0,1,1,0,1,0,26674,0,26571,0,0,120,2825,17,180,1,184,184,184
08:49:17,35EA364F,1,3646,0,1,0,1,1,0,1,0,26794,0,26674,0,0,124,2825,17,179,1,184,184,184
08:49:49,35EA3A4F,1,3A46,0,1,0,1,1,0,1,0,27034,0,26928,0,0,129,2825,17,179,1,184,184,184
08:50:21,35EA3E4F,1,3E46,0,1,0,1,1,0,1,0,27294,0,27178,0,0,127,2825,17,179,1,184,184,184
08:50:53,35EA424F,1,4246,0,1,0,1,1,0,1,0,27474,0,27367,0,0,127,2825,17,179,1,184,184,184
08:51:25,35EA464F,1,4646,0,1,0,1,1,0,1,0,27614,0,27507,0,0,129,2825,17,179,1,184,184,184
08:51:57,35EA4A4F,1,4A46,0,1,0,1,1,0,1,0,27454,0,27339,0,0,121,2825,17,179,1,184,184,184
08:52:29,35EA4E4F,1,4E46,0,1,0,1,1,0,1,0,27014,0,26899,0,0,115,2824,17,179,1,184,184,184
08:53:01,35EA524F,1,5246,0,1,0,1,1,0,1,0,26834,0,26716,0,0,124,2824,17,179,1,184,184,184
08:53:33,35EA564F,1,5646,0,1,0,1,1,0,1,0,26734,0,26620,0,0,118,2824,17,179,1,184,184,184
08:54:05,35EA5A4F,1,5A46,0,1,0,1,1,0,1,0,26714,0,26605,0,0,119,2824,17,179,1,184,184,184
08:54:37,35EA5E4F,1,5E46,0,1,0,1,1,0,1,0,26694,0,26578,0,0,131,2824,17,179,1,184,184,184
08:55:09,35EA624F,1,6246,0,1,0,1,1,0,1,0,26614,0,26507,0,0,117,2824,17,179,1,184,184,184
08:55:41,35EA664F,1,6646,0,1,0,1,1,0,1,0,26694,0,26592,0,0,116,2824,17,179,1,184,184,184
08:56:13,35EA6A4F,1,6A46,0,1,0,1,1,0,1,0,26734,0,26620,0,0,131,2824,17,179,1,184,184,184
08:56:45,35EA6E4F,1,6E46,0,1,0,1,1,0,1,0,26774,0,26661,0,0,129,2825,17,179,1,184,184,184
08:57:17,35EA724F,1,7246,0,1,0,1,1,0,1,0,26874,0,26760,0,0,124,2825,17,179,1,184,184,184
08:57:49,35EA764F,1,7646,0,1,0,1,1,0,1,0,27094,0,26980,0,0,121,2825,17,179,1,184,184,184
08:58:21,35EA7A4F,1,7A46,0,1,0,1,1,0,1,0,27354,0,27243,0,0,126,2825,17,179,1,184,184,184
08:58:53,35EA7E4F,1,7E46,0,1,0,1,1,0,1,0,27514,0,27410,0,0,127,2825,17,179,1,184,184,184
08:59:25,35EA824F,1,8246,0,1,0,1,1,0,1,0,27594,0,27474,0,0,123,2825,17,179,1,184,184,184
08:59:57,35EA864F,1,8646,0,1,0,1,1,0,1,0,27234,0,27132,0,0,124,2825,17,179,1,184,184,184
09:00:29,35EA8A4F,1,8A46,0,1,0,1,1,0,1,0,26954,0,26845,0,0,129,2825,17,179,1,184,184,184
09:01:01,35EA8E4F,1,8E46,0,1,0,1,1,0,1,0,26794,0,26676,0,0,116,2824,17,179,1,184,184,184
09:01:33,35EA924F,1,9246,0,1,0,1,1,0,1,0,26754,0,26640,0,0,117,2824,17,179,1,184,184,184
09:02:05,35EA964F,1,9646,0,1,0,1,1,0,1,0,26694,0,26575,0,0,119,2824,17,179,1,184,184,184
09:02:37,35EA9A4F,1,9A46,0,1,0,1,1,0,1,0,26634,0,26514,0,0,119,2824,17,179,1,184,184,184
09:03:09,35EA9E4F,1,9E46,0,1,0,1,1,0,1,0,26674,0,26572,0,0,119,2824,17,179,1,183,184,184
09:03:41,35EAA24F,1,A246,0,1,0,1,1,0,1,0,26714,0,26596,0,0,120,2824,17,179,1,183,184,184
09:04:13,35EAA64F,1,A646,0,1,0,1,1,0,1,0,26694,0,26591,0,0,119,2824,17,179,1,183,184,184
09:04:45,35EAAA4F,1,AA46,0,1,0,1,1,0,1,0,26834,0,26720,0,0,114,2824,17,179,1,183,184,184
09:05:17,35EAAE4F,1,AE46,0,1,0,1,1,0,1,0,27114,0,27003,0,0,130,2826,17,179,1,183,184,184
09:05:49,35EAB24F,1,B246,0,1,0,1,1,0,1,0,27274,0,27172,0,0,121,2826,17,179,1,183,184,184
09:06:21,35EAB64F,1,B646,0,1,0,1,1,0,1,0,27474,0,27369,0,0,128,2826,17,180,1,183,184,184
09:06:53,35EABA4F,1,BA46,0,1,0,1,1,0,1,0,27614,0,27500,0,0,127,2826,17,180,1,183,184,184
09:07:25,35EABE4F,1,BE46,0,1,0,1,1,0,1,0,27274,0,27165,0,0,119,2826,17,180,1,183,184,184
09:07:57,35EAC24F,1,C246,0,1,0,1,1,0,1,0,26974,0,26857,0,0,125,2826,17,180,1,183,184,184
09:08:29,35EAC64F,1,C646,0,1,0,1,1,0,1,0,26834,0,26719,0,0,120,2826,17,180,1,183,184,184
09:09:01,35EACA4F,1,CA46,0,1,0,1,1,0,1,0,26714,0,26602,0,0,116,2826,17,180,1,183,184,184
09:09:33,35EACE4F,1,CE46,0,1,0,1,1,0,1,0,26714,0,26612,0,0,120,2824,17,180,1,183,184,184
09:10:05,35EAD24F,1,D246,0,1,0,1,1,0,1,0,26734,0,26624,0,0,128,2824,17,180,1,183,184,184
09:10:37,35EAD64F,1,D646,0,1,0,1,1,0,1,0,26754,0,26640,0,0,129,2824,17,179,1,183,184,184
09:11:09,35EADA4F,1,DA46,0,1,0,1,1,0,1,0,26674,0,26555,0,0,120,2824,17,179,1,183,184,184
09:11:41,35EADE4F,1,DE46,0,1,0,1,1,0,1,0,26714,0,26610,0,0,119,2824,17,179,1,183,184,184
09:12:13,35EAE24F,1,E246,0,1,0,1,1,0,1,0,26814,0,26698,0,0,118,2824,17,179,1,183,184,184
09:12:45,35EAE64F,1,E646,0,1,0,1,1,0,1,0,27134,0,27022,0,0,127,2824,17,179,1,183,184,184
09:13:17,35EAEA4F,1,EA46,0,1,0,1,1,0,1,0,27374,0,27272,0,0,128,2824,17,179,1,183,184,184
09:13:49,35EAEE4F,1,EE46,0,1,0,1,1,0,1,0,27514,0,27404,0,0,129,2825,17,179,1,183,184,184
09:14:21,35EAF24F,1,F246,0,1,0,1,1,0,1,0,27614,0,27506,0,0,128,2825,17,179,1,183,184,184
09:14:53,35EAF64F,1,F646,0,1,0,1,1,0,1,0,27334,0,27228,0,0,120,2825,17,180,1,183,184,184
09:15:25,35EAFA4F,1,FA46,0,1,0,1,1,0,1,0,26954,0,26838,0,0,115,2825,17,180,1,183,184,184
09:15:57,35EAFE4F,1,FE46,0,1,0,1,1,0,1,0,26814,0,26709,0,0,126,2825,17,180,1,183,184,184
09:16:29,35EB024F,1,0246,0,1,0,1,1,0,1,0,26714,0,26599,0,0,117,2825,17,180,1,183,184,184
09:17:01,35EB064F,1,0646,0,1,0,1,1,0,1,0,26774,0,26657,0,0,120,2825,17,180,1,183,184,184
09:17:33,35EB0A4F,1,0A46,0,1,0,1,1,0,1,0,26674,0,26556,0,0,116,2825,17,180,1,183,184,184
09:18:05,35EB0E4F,1,0E46,0,1,0,1,1,0,1,0,26634,0,26525,0,0,118,2825,17,180,1,183,184,184
09:18:37,35EB124F,1,1246,0,1,0,1,1,0,1,0,26754,0,26642,0,0,124,2825,17,180,1,183,184,184
