05:30:44,4537E38F,E379,1,1,1,1,0,27194,34,00000000000000000000000000000000000000000100000000,31
05:30:45,4537E3AF,E399,1,1,1,1,0,27156,34,00000000000000000000000000000000000000000100000000,31
05:30:46,4537E3CF,E3B9,1,1,1,1,0,27154,34,00000000000000000000000000000000000000000100000000,31
05:30:47,4537E3EF,E3D9,1,1,1,1,0,27164,34,00000000000000000000000000000000000000000100000000,31
05:30:48,4537E40F,E3F9,1,1,1,1,0,27162,34,00000000000000000000000000000000000000001100000000,31
05:30:49,4537E42F,E419,1,1,1,1,0,27187,34,00000000000000000000000000000000000000000100000000,31
05:30:50,4537E44F,E439,1,1,1,1,0,27197,34,00000000000000000000000000000000000000000100000000,31
05:30:51,4537E46F,E459,1,1,1,1,0,27208,34,00000000000000000000000000000000000000000100000000,31
05:30:52,4537E48F,E479,1,1,1,1,0,27231,34,00000000000000000000000000000000000000000100000000,31
05:30:53,4537E4AF,E499,1,1,1,1,0,27246,34,00000000000000000000000000000000000000000100000000,31
05:30:54,4537E4CF,E4B9,1,1,1,1,0,27240,34,00000000000000000000000000000000000000001100000000,31
05:30:55,4537E4EF,E4D9,1,1,1,1,0,27236,34,00000000000000000000000000000000000000000100000000,31
05:30:56,4537E50F,E4F9,1,1,1,1,0,27236,34,00000000000000000000000000000000000000000100000000,31
05:30:57,4537E52F,E519,1,1,1,1,0,27264,34,00000000000000000000000000000000000000000100000000,31
05:30:58,4537E54F,E539,1,1,1,1,0,27254,34,00000000000000000000000000000000000000000100000000,31
05:30:59,4537E56F,E559,1,1,1,1,0,27276,34,00000000000000000000000000000000000000000100000000,31
05:31:00,4537E58F,E579,1,1,1,1,0,27312,34,00000000000000000000000000000000000000000100000000,31
05:31:01,4537E5AF,E599,1,1,1,1,0,27330,34,00000000000000000000000000000000000000000100000000,31
05:31:02,4537E5CF,E5B9,1,1,1,1,0,27337,34,00000000000000000000000000000000000000000100000000,31
05:31:03,4537E5EF,E5D9,1,1,1,1,0,27341,34,00000000000000000000000000000000000000001100000000,31
05:31:04,4537E60F,E5F9,1,1,1,1,0,27335,34,00000000000000000000000000000000000000000100000000,31
05:31:05,4537E62F,E619,1,1,1,1,0,27349,34,00000000000000000000000000000000000000000100000000,31
05:31:06,4537E64F,E639,1,1,1,1,0,27333,34,00000000000000000000000000000000000000000100000000,31
05:31:07,4537E66F,E659,1,1,1,1,0,27353,34,00000000000000000000000000000000000000000100000000,31
05:31:08,4537E68F,E679,1,1,1,1,0,27365,34,00000000000000000000000000000000000000000100000000,31
05:31:09,4537E6AF,E699,1,1,1,1,0,27358,34,00000000000000000000000000000000000000000100000000,31
05:31:10,4537E6CF,E6B9,1,1,1,1,0,27360,34,00000000000000000000000000000000000000001100000000,31
05:31:11,4537E6EF,E6D9,1,1,1,1,0,27374,34,00000000000000000000000000000000000000000100001000,31
05:31:12,4537E70F,E6F9,1,1,1,1,0,27387,34,00000000000000000000000000000000000000000100000000,31
05:31:13,4537E72F,E719,1,1,1,1,0,27392,34,00000000000000000000000000000000000000000100001000,31
05:31:14,4537E74F,E739,1,1,1,1,0,27390,34,00000000000000000000000000000000000000000100000000,31
05:31:15,4537E76F,E759,1,1,1,1,0,27391,34,00000000000000000000000000000000000000000100000000,31
05:31:16,4537E78F,E779,1,1,1,1,0,27410,34,00000000000000000000000000000000000000000100100000,31
05:31:17,4537E7AF,E799,1,1,1,1,0,27397,34,00000000000000000000000000000000000000000100000000,31
05:31:18,4537E7CF,E7B9,1,1,1,1,0,27415,34,00000000000000000000000000000000000000000100000000,31
05:31:19,4537E7EF,E7D9,1,1,1,1,0,27429,34,00000000000000000000000000000000000000000100010000,31
05:31:20,4537E80F,E7F9,1,1,1,1,0,27429,34,00000000000000000000000000000000000000000100000000,31
05:31:21,4537E82F,E819,1,1,1,1,0,27430,34,00000000000000000000000000000000000000000100000000,31
05:31:22,4537E84F,E839,1,1,1,1,0,27444,34,00000000000000000000000000000000000000000100000000,31
05:31:23,4537E86F,E859,1,1,1,1,0,27435,34,00000000000000000000000000000000000000000100000000,31
05:31:24,4537E88F,E879,1,1,1,1,0,27453,34,00000000000000000000000000000000000000000100000000,31
05:31:25,4537E8AF,E899,1,1,1,1,0,27463,34,00000000000000000000000000000000000000000100000000,31
05:31:26,4537E8CF,E8B9,1,1,1,1,0,27465,34,00000000000000000000000000000000000000000100000000,31
05:31:27,4537E8EF,E8D9,1,1,1,1,0,27446,34,00000000000000000000000000000000000000000100000000,31
05:31:28,4537E90F,E8F9,1,1,1,1,0,27459,34,00000000000000000000000000000000000000001100000000,31
05:31:29,4537E92F,E919,1,1,1,1,0,27452,34,00000000000000000000000000000000000000000100000000,31
05:31:30,4537E94F,E939,1,1,1,1,0,27470,34,00000000000000000000000000000000000000000100000000,31
05:31:31,4537E96F,E959,1,1,1,1,0,27472,34,00000000000000000000000000000000000000000100000000,31
05:31:32,4537E98F,E979,1,1,1,1,0,27486,34,00000000000000000000000000000000000000000100000000,31
05:31:33,4537E9AF,E999,1,1,1,1,0,27491,34,00000000000000000000000000000000000000000100000000,31
05:31:34,4537E9CF,E9B9,1,1,1,1,0,27507,34,00000000000000000000000000000000000000000100000000,31
05:31:35,4537E9EF,E9D9,1,1,1,1,0,27499,34,00000000000000000000000000000000000000001100000000,31
05:31:36,4537EA0F,E9F9,1,1,1,1,0,27504,34,00000000000000000000000000000000000000000100000000,31
05:31:37,4537EA2F,EA19,1,1,1,1,0,27501,34,00000000000000000000000000000000000000000100000000,31
05:31:38,4537EA4F,EA39,1,1,1,1,0,27499,34,00000000000000000000000000000000000000001100000000,31
05:31:39,4537EA6F,EA59,1,1,1,1,0,27513,34,00000000000000000000000000000000000000000100000000,31
05:31:40,4537EA8F,EA79,1,1,1,1,0,27513,34,00000000000000000000000000000000000000000100000000,31
05:31:41,4537EAAF,EA99,1,1,1,1,0,27518,34,00000000000000000000000000000000000000000110000000,31
05:31:42,4537EACF,EAB9,1,1,1,1,0,27509,34,00000000000000000000000000000000000000000100000000,31
05:31:43,4537EAEF,EAD9,1,1,1,1,0,27508,34,00000000000000000000000000000000000000000100000000,31
05:31:44,4537EB0F,EAF9,1,1,1,1,0,27518,34,00000000000000000000000000000000000000000110000000,31
05:31:45,4537EB2F,EB19,1,1,1,1,0,27511,34,00000000000000000000000000000000000000000100000000,31
05:31:46,4537EB4F,EB39,1,1,1,1,0,27519,34,00000000000000000000000000000000000000000100000000,31
05:31:47,4537EB6F,EB59,1,1,1,1,0,27541,34,00000000000000000000000000000000000000000100000000,31
05:31:48,4537EB8F,EB79,1,1,1,1,0,27525,34,00000000000000000000000000000000000000000100000000,31
05:31:49,4537EBAF,EB99,1,1,1,1,0,27546,34,00000000000000000000000000000000000000000100000000,31
05:31:50,4537EBCF,EBB9,1,1,1,1,0,27528,34,00000000000000000000000000000000000000000100000000,31
05:31:51,4537EBEF,EBD9,1,1,1,1,0,27546,34,00000000000000000000000000000000000000000100000000,31
05:31:52,4537EC0F,EBF9,1,1,1,1,0,27551,34,00000000000000000000000000000000000000000100000000,31
05:31:53,4537EC2F,EC19,1,1,1,1,0,27570,34,00000000000000000000000000000000000000000100000000,31
05:31:54,4537EC4F,EC39,1,1,1,1,0,27574,34,00000000000000000000000000000000000000000100000000,31
05:31:55,4537EC6F,EC59,1,1,1,1,0,27576,34,00000000000000000000000000000000000000000100000000,31
05:31:56,4537EC8F,EC79,1,1,1,1,0,27584,34,00000000000000000000000000000000000000000100000000,31
05:31:57,4537ECAF,EC99,1,1,1,1,0,27587,34,00000000000000000000000000000000000000000100000000,31
05:31:58,4537ECCF,ECB9,1,1,1,1,0,27602,34,00000000000000000000000000000000000000000100010000,31
05:31:59,4537ECEF,ECD9,1,1,1,1,0,27597,34,00000000000000000000000000000000000000000110000000,31
05:32:00,4537ED0F,ECF9,1,1,1,1,0,27603,34,00000000000000000000000000000000000000000100000000,31
05:32:01,4537ED2F,ED19,1,1,1,1,0,27611,34,00000000000000000000000000000000000000000100000000,31
05:32:02,4537ED4F,ED39,1,1,1,1,0,27587,34,00000000000000000000000000000000000000000100000000,31
05:32:03,4537ED6F,ED59,1,1,1,1,0,27577,34,00000000000000000000000000000000000000000110000000,31
05:32:04,4537ED8F,ED79,1,1,1,1,0,27580,34,00000000000000000000000000000000000000000100000000,31
05:32:05,4537EDAF,ED99,1,1,1,1,0,27576,34,00000000000000000000000000000000000000000110000000,31
05:32:06,4537EDCF,EDB9,1,1,1,1,0,27578,34,00000000000000000000000000000000000000000110000000,31
05:32:07,4537EDEF,EDD9,1,1,1,1,0,27584,34,00000000000000000000000000000000000000000100000000,31
05:32:08,4537EE0F,EDF9,1,1,1,1,0,27579,34,00000000000000000000000000000000000000000100000000,31
05:32:09,4537EE2F,EE19,1,1,1,1,0,27594,34,00000000000000000000000000000000000000000100000000,31
05:32:10,4537EE4F,EE39,1,1,1,1,0,27603,34,00000000000000000000000000000000000000000100000000,31
05:32:11,4537EE6F,EE59,1,1,1,1,0,27606,34,00000000000000000000000000000000000000000100000000,31
05:32:12,4537EE8F,EE79,1,1,1,1,0,27598,34,00000000000000000000000000000000000000000110000000,31
05:32:13,4537EEAF,EE99,1,1,1,1,0,27602,34,00000000000000000000000000000000000000000100000000,31
05:32:14,4537EECF,EEB9,1,1,1,1,0,27612,34,00000000000000000000000000000000000000000100000000,31
05:32:15,4537EEEF,EED9,1,1,1,1,0,27598,34,00000000000000000000000000000000000000000110000000,31
05:32:16,4537EF0F,EEF9,1,1,1,1,0,27592,34,00000000000000000000000000000000000000000100000000,31
05:32:17,4537EF2F,EF19,1,1,1,1,0,27590,34,00000000000000000000000000000000000000000100000000,31
05:32:18,4537EF4F,EF39,1,1,1,1,0,27580,34,00000000000000000000000000000000000000000100000000,31
05:32:19,4537EF6F,EF59,1,1,1,1,0,27559,34,00000000000000000000000000000000000000000100000000,31
05:32:20,4537EF8F,EF79,1,1,1,1,0,27541,34,00000000000000000000000000000000000000000100000000,31
05:32:21,4537EFAF,EF99,1,1,1,1,0,27523,34,00000000000000000000000000000000000000000100000000,31
05:32:22,4537EFCF,EFB9,1,1,1,1,0,27492,34,00000000000000000000000000000000000000000100000000,31
05:32:23,4537EFEF,EFD9,1,1,1,1,0,27485,34,00000000000000000000000000000000000000000100000000,31
05:32:24,4537F00F,EFF9,1,1,1,1,0,27480,34,00000000000000000000000000000000000000000100000000,31
05:32:25,4537F02F,F019,1,1,1,1,0,27468,34,00000000000000000000000000000000000000000100000000,31
05:32:26,4537F04F,F039,1,1,1,1,0,27442,34,00000000000000000000000000000000000000000100000000,31
05:32:27,4537F06F,F059,1,1,1,1,0,27416,34,00000000000000000000000000000000000000000110000000,31
05:32:28,4537F08F,F079,1,1,1,1,0,27387,34,00000000000000000000000000000000000000000100000000,31
05:32:29,4537F0AF,F099,1,1,1,1,0,27374,34,00000000000000000000000000000000000000000110000000,31
05:32:30,4537F0CF,F0B9,1,1,1,1,0,27363,34,00000000000000000000000000000000000000000100000000,31
05:32:31,4537F0EF,F0D9,1,1,1,1,0,27350,34,00000000000000000000000000000000000000000100000000,31
05:32:32,4537F10F,F0F9,1,1,1,1,0,27340,34,00000000000000000000000000000000000000000100000000,31
05:32:33,4537F12F,F119,1,1,1,1,0,27323,34,00000000000000000000000000000000000000000100000000,31
05:32:34,4537F14F,F139,1,1,1,1,0,27304,34,00000000000000000000000000000000000000000100000000,31
05:32:35,4537F16F,F159,1,1,1,1,0,27302,34,00000000000000000000000000000000000000000100000000,31
05:32:36,4537F18F,F179,1,1,1,1,0,27290,34,00000000000000000000000000000000000000000100000000,31
05:32:37,4537F1AF,F199,1,1,1,1,0,27262,34,00000000000000000000000000000000000000000100000000,31
05:32:38,4537F1CF,F1B9,1,1,1,1,0,27272,34,00000000000000000000000000000000000000000110000000,31
05:32:39,4537F1EF,F1D9,1,1,1,1,0,27269,34,00000000000000000000000000000000000000000100000000,31
05:32:40,4537F20F,F1F9,1,1,1,1,0,27218,34,00000000000000000000000000000000000000000110000000,31
05:32:41,4537F22F,F219,1,1,1,1,0,27201,34,00000000000000000000000000000000000000000100000000,31
05:32:42,4537F24F,F239,1,1,1,1,0,27174,34,00000000000000000000000000000000000000000110000000,31
05:32:43,4537F26F,F259,1,1,1,1,0,27129,34,00000000000000000000000000000000000000000100000000,31
05:32:44,4537F28F,F279,1,1,1,1,0,27109,34,00000000000000000000000000000000000000000100000000,31
05:32:49,4537F32F,F319,1,1,1,1,0,27122,40,00000000000000000000000000000000000000000100000000,31
05:32:50,4537F34F,F339,1,1,1,1,0,27113,40,00000000000000000000000000000000000000000110000000,31
05:32:51,4537F36F,F359,1,1,1,1,0,27087,40,00000000000000000000000000000000000000000100000000,31
05:32:52,4537F38F,F379,1,1,1,1,0,27090,40,00000000000000000000000000000000000000000110000000,31
05:32:53,4537F3AF,F399,1,1,1,1,0,27092,40,00000000000000000000000000000000000000000110000000,31
05:32:54,4537F3CF,F3B9,1,1,1,1,0,27078,40,00000000000000000000000000000000000000000110000000,31
05:32:55,4537F3EF,F3D9,1,1,1,1,0,27079,40,00000000000000000000000000000000000000001100000000,31
05:32:56,4537F40F,F3F9,1,1,1,1,0,27057,40,00000000000000000000000000000000000000000110000000,31
05:32:57,4537F42F,F419,1,1,1,1,0,27052,40,00000000000000000000000000000000000000000110000000,31
05:32:58,4537F44F,F439,1,1,1,1,0,27036,40,00000000000000000000000000000000000000000110000000,31
05:32:59,4537F46F,F459,1,1,1,1,0,27008,40,00000000000000000000000000000000000000000110000000,31
05:33:00,4537F48F,F479,1,1,1,1,0,27002,40,00000000000000000000000000000000000000000100000000,31
05:33:01,4537F4AF,F499,1,1,1,1,0,26990,40,00000000000000000000000000000000000000000110000000,31
05:33:02,4537F4CF,F4B9,1,1,1,1,0,26991,40,00000000000000000000000000000000000000000110000000,31
05:33:03,4537F4EF,F4D9,1,1,1,1,0,26973,40,00000000000000000000000000000000000000000110000000,31
05:33:04,4537F50F,F4F9,1,1,1,1,0,26993,40,00000000000000000000000000000000000000000110000000,31
05:33:05,4537F52F,F519,1,1,1,1,0,26956,40,00000000000000000000000000000000000000000110000000,31
05:33:06,4537F54F,F539,1,1,1,1,0,26934,40,00000000000000000000000000000000000000000110000000,31
05:33:07,4537F56F,F559,1,1,1,1,0,26898,40,00000000000000000000000000000000000000000110000000,31
05:33:08,4537F58F,F579,1,1,1,1,0,26860,40,00000000000000000000000000000000000000000100000000,31
05:33:09,4537F5AF,F599,1,1,1,1,0,26838,40,00000000000000000000000000000000000000000110000000,31
05:33:10,4537F5CF,F5B9,1,1,1,1,0,26828,40,00000000000000000000000000000000000000000110000000,31
05:33:11,4537F5EF,F5D9,1,1,1,1,0,26840,40,00000000000000000000000000000000000000000100000000,31
05:33:12,4537F60F,F5F9,1,1,1,1,0,26833,40,00000000000000000000000000000000000000000110000000,31
05:33:13,4537F62F,F619,1,1,1,1,0,26820,40,00000000000000000000000000000000000000000100000000,31
05:33:14,4537F64F,F639,1,1,1,1,0,26831,40,00000000000000000000000000000000000000000110000000,31
05:33:15,4537F66F,F659,1,1,1,1,0,26856,40,00000000000000000000000000000000000000000110000000,31
05:33:16,4537F68F,F679,1,1,1,1,0,26897,40,00000000000000000000000000000000000000000110000000,31
05:33:17,4537F6AF,F699,1,1,1,1,0,26890,40,00000000000000000000000000000000000000000110000000,31
05:33:18,4537F6CF,F6B9,1,1,1,1,0,26903,40,00000000000000000000000000000000000000000100000000,31
05:33:19,4537F6EF,F6D9,1,1,1,1,0,26886,40,00000000000000000000000000000000000000000110000000,31
05:33:20,4537F70F,F6F9,1,1,1,1,0,26870,40,00000000000000000000000000000000000000000110000000,31
05:33:21,4537F72F,F719,1,1,1,1,0,26858,40,00000000000000000000000000000000000000000110000000,31
05:33:22,4537F74F,F739,1,1,1,1,0,26850,40,00000000000000000000000000000000000000000110000000,31
05:33:23,4537F76F,F759,1,1,1,1,0,26863,40,00000000000000000000000000000000000000000110000000,31
05:33:24,4537F78F,F779,1,1,1,1,0,26831,40,00000000000000000000000000000000000000000110000000,31
05:33:25,4537F7AF,F799,1,1,1,1,0,26819,40,00000000000000000000000000000000000000000100000000,31
05:33:26,4537F7CF,F7B9,1,1,1,1,0,26828,40,00000000000000000000000000000000000000000110000000,31
05:33:27,4537F7EF,F7D9,1,1,1,1,0,26858,40,00000000000000000000000000000000000000000110000000,31
05:33:28,4537F80F,F7F9,1,1,1,1,0,26848,40,00000000000000000000000000000000000000000110000000,31
05:33:29,4537F82F,F819,1,1,1,1,0,26844,40,00000000000000000000000000000000000000000110000000,31
05:33:30,4537F84F,F839,1,1,1,1,0,26862,40,00000000000000000000000000000000000000000110000000,31
05:33:31,4537F86F,F859,1,1,1,1,0,26855,40,00000000000000000000000000000000000000000110000000,31
05:33:32,4537F88F,F879,1,1,1,1,0,26863,40,00000000000000000000000000000000000000000110000000,31
05:33:33,4537F8AF,F899,1,1,1,1,0,26859,40,00000000000000000000000000000000000000000100000000,31
05:33:34,4537F8CF,F8B9,1,1,1,1,0,26849,40,00000000000000000000000000000000000000000110000000,31
05:33:35,4537F8EF,F8D9,1,1,1,1,0,26855,40,00000000000000000000000000000000000000000110000000,31
05:33:36,4537F90F,F8F9,1,1,1,1,0,26824,40,00000000000000000000000000000000000000000110000000,31
05:33:37,4537F92F,F919,1,1,1,1,0,26829,40,00000000000000000000000000000000000000000110000000,31
05:33:38,4537F94F,F939,1,1,1,1,0,26767,40,00000000000000000000000000000000000000000110000000,31
05:33:39,4537F96F,F959,1,1,1,1,0,26770,40,00000000000000000000000000000000000000000110000000,31
05:33:40,4537F98F,F979,1,1,1,1,0,26737,40,00000000000000000000000000000000000000000110000000,31
05:33:41,4537F9AF,F999,1,1,1,1,0,26728,40,00000000000000000000000000000000000000000110000000,31
05:33:42,4537F9CF,F9B9,1,1,1,1,0,26710,40,00000000000000000000000000000000000000000110000000,31
05:33:43,4537F9EF,F9D9,1,1,1,1,0,26723,40,00000000000000000000000000000000000000000110000000,31
05:33:44,4537FA0F,F9F9,1,1,1,1,0,26700,40,00000000000000000000000000000000000000000110000000,31
05:33:45,4537FA2F,FA19,1,1,1,1,0,26741,40,00000000000000000000000000000000000000000110000000,31
05:33:46,4537FA4F,FA39,1,1,1,1,0,26726,40,00000000000000000000000000000000000000000110000000,31
05:33:47,4537FA6F,FA59,1,1,1,1,0,26716,40,00000000000000000000000000000000000000000110000000,31
05:33:48,4537FA8F,FA79,1,1,1,1,0,26720,40,00000000000000000000000000000000000000000110000000,31
05:33:49,4537FAAF,FA99,1,1,1,1,0,26753,40,00000000000000000000000000000000000000000110000000,31
05:33:50,4537FACF,FAB9,1,1,1,1,0,26722,40,00000000000000000000000000000000000000000110000000,31
05:33:51,4537FAEF,FAD9,1,1,1,1,0,26732,40,00000000000000000000000000000000000000000110000000,31
05:33:52,4537FB0F,FAF9,1,1,1,1,0,26734,40,00000000000000000000000000000000000000000110000000,31
05:33:53,4537FB2F,FB19,1,1,1,1,0,26753,40,00000000000000000000000000000000000000000110000000,31
05:33:54,4537FB4F,FB39,1,1,1,1,0,26764,40,00000000000000000000000000000000000000000110000000,31
05:33:55,4537FB6F,FB59,1,1,1,1,0,26781,40,00000000000000000000000000000000000000000110000000,31
05:33:56,4537FB8F,FB79,1,1,1,1,0,26786,40,00000000000000000000000000000000000000000110000000,31
05:33:57,4537FBAF,FB99,1,1,1,1,0,26806,40,00000000000000000000000000000000000000000110000000,31
05:33:58,4537FBCF,FBB9,1,1,1,1,0,26809,40,00000000000000000000000000000000000000000110000000,31
05:33:59,4537FBEF,FBD9,1,1,1,1,0,26812,40,00000000000000000000000000000000000000000110000000,31
05:34:00,4537FC0F,FBF9,1,1,1,1,0,26821,40,00000000000000000000000000000000000000000110000000,31
05:34:01,4537FC2F,FC19,1,1,1,1,0,26822,40,00000000000000000000000000000000000000000110000000,31
05:34:02,4537FC4F,FC39,1,1,1,1,0,26829,40,00000000000000000000000000000000000000000110000000,31
05:34:03,4537FC6F,FC59,1,1,1,1,0,26799,40,00000000000000000000000000000000000000000110000000,31
05:34:04,4537FC8F,FC79,1,1,1,1,0,26787,40,00000000000000000000000000000000000000000110000000,31
05:34:05,4537FCAF,FC99,1,1,1,1,0,26798,40,00000000000000000000000000000000000000000110000000,31
05:34:06,4537FCCF,FCB9,1,1,1,1,0,26787,40,00000000000000000000000000000000000000000110000000,31
05:34:07,4537FCEF,FCD9,1,1,1,1,0,26801,40,00000000000000000000000000000000000000000110000000,31
05:34:08,4537FD0F,FCF9,1,1,1,1,0,26774,40,00000000000000000000000000000000000000000110000000,31
05:34:09,4537FD2F,FD19,1,1,1,1,0,26790,40,00000000000000000000000000000000000000000110000000,31
05:34:10,4537FD4F,FD39,1,1,1,1,0,26770,40,00000000000000000000000000000000000000000110000000,31
05:34:11,4537FD6F,FD59,1,1,1,1,0,26751,40,00000000000000000000000000000000000000000110000000,31
05:34:12,4537FD8F,FD79,1,1,1,1,0,26740,40,00000000000000000000000000000000000000000110000000,31
05:34:13,4537FDAF,FD99,1,1,1,1,0,26730,40,00000000000000000000000000000000000000000110000000,31
05:34:14,4537FDCF,FDB9,1,1,1,1,0,26740,40,00000000000000000000000000000000000000000100000000,31
05:34:15,4537FDEF,FDD9,1,1,1,1,0,26720,40,00000000000000000000000000000000000000000100000000,31
05:34:16,4537FE0F,FDF9,1,1,1,1,0,26719,40,00000000000000000000000000000000000000000100000000,31
05:34:17,4537FE2F,FE19,1,1,1,1,0,26717,40,00000000000000000000000000000000000000000110000000,31
05:34:18,4537FE4F,FE39,1,1,1,1,0,26700,40,00000000000000000000000000000000000000000100000000,31
05:34:19,4537FE6F,FE59,1,1,1,1,0,26682,40,00000000000000000000000000000000000000000110000000,31
05:34:20,4537FE8F,FE79,1,1,1,1,0,26696,40,00000000000000000000000000000000000000000110000000,31
05:34:21,4537FEAF,FE99,1,1,1,1,0,26682,40,00000000000000000000000000000000000000000100000000,31
05:34:22,4537FECF,FEB9,1,1,1,1,0,26686,40,00000000000000000000000000000000000000000100000000,31
05:34:23,4537FEEF,FED9,1,1,1,1,0,26675,40,00000000000000000000000000000000000000000110000000,31
05:34:24,4537FF0F,FEF9,1,1,1,1,0,26693,40,00000000000000000000000000000000000000000110000000,31
05:34:25,4537FF2F,FF19,1,1,1,1,0,26693,40,00000000000000000000000000000000000000000110000000,31
05:34:26,4537FF4F,FF39,1,1,1,1,0,26693,40,00000000000000000000000000000000000000000110000000,31
05:34:27,4537FF6F,FF59,1,1,1,1,0,26722,40,00000000000000000000000000000000000000000100000000,31
05:34:28,4537FF8F,FF79,1,1,1,1,0,26727,40,00000000000000000000000000000000000000000100000000,31
05:34:29,4537FFAF,FF99,1,1,1,1,0,26741,40,00000000000000000000000000000000000000000100000000,31
05:34:30,4537FFCF,FFB9,1,1,1,1,0,26780,40,00000000000000000000000000000000000000000100000000,31
05:34:31,4537FFEF,FFD9,1,1,1,1,0,26767,40,00000000000000000000000000000000000000000100000000,31
05:34:32,4538000F,FFF9,1,1,1,1,0,26772,40,00000000000000000000000000000000000000000110000000,31
05:34:33,4538002F,0019,1,1,1,1,0,26788,40,00000000000000000000000000000000000000000100000000,31
05:34:34,4538004F,0039,1,1,1,1,0,26789,40,00000000000000000000000000000000000000000100000000,31
05:34:35,4538006F,0059,1,1,1,1,0,26778,40,00000000000000000000000000000000000000000110000000,31
05:34:36,4538008F,0079,1,1,1,1,0,26770,40,00000000000000000000000000000000000000000110000000,31
05:34:37,453800AF,0099,1,1,1,1,0,26760,40,00000000000000000000000000000000000000000100000000,31
05:34:38,453800CF,00B9,1,1,1,1,0,26762,40,00000000000000000000000000000000000000000100000000,31
05:34:39,453800EF,00D9,1,1,1,1,0,26760,40,00000000000000000000000000000000000000000100000000,31
05:34:40,4538010F,00F9,1,1,1,1,0,26757,40,00000000000000000000000000000000000000000110000000,31
05:34:41,4538012F,0119,1,1,1,1,0,26756,40,00000000000000000000000000000000000000000110000000,31
05:34:42,4538014F,0139,1,1,1,1,0,26766,40,00000000000000000000000000000000000000000100000000,31
05:34:43,4538016F,0159,1,1,1,1,0,26758,40,00000000000000000000000000000000000000000110000000,31
05:34:44,4538018F,0179,1,1,1,1,0,26768,40,00000000000000000000000000000000000000000110000000,31
05:34:45,453801AF,0199,1,1,1,1,0,26759,40,00000000000000000000000000000000000000000100000000,31
05:34:46,453801CF,01B9,1,1,1,1,0,26745,40,00000000000000000000000000000000000000000100000000,31
05:34:47,453801EF,01D9,1,1,1,1,0,26738,40,00000000000000000000000000000000000000000110000000,31
05:34:48,4538020F,01F9,1,1,1,1,0,26719,40,00000000000000000000000000000000000000000100000000,31
05:34:54,453802CF,02B9,1,1,1,1,0,26712,58,00000000000000000000000000000000000000000110011000,31
05:34:55,453802EF,02D9,1,1,1,1,0,26692,58,00000000000000000000000000000000000000000110001100,31
05:34:56,4538030F,02F9,1,1,1,1,0,26681,58,00000000000000000000000000000000000000000100011000,31
05:34:57,4538032F,0319,1,1,1,1,0,26686,58,00000000000000000000000000000000000000000110111000,31
05:34:58,4538034F,0339,1,1,1,1,0,26683,58,00000000000000000000000000000000000000000100111000,31
05:34:59,4538036F,0359,1,1,1,1,0,26672,58,00000000000000000000000000000000000000000110011000,31
05:35:00,4538038F,0379,1,1,1,1,0,26673,58,00000000000000000000000000000000000000000110110000,31
05:35:01,453803AF,0399,1,1,1,1,0,26684,58,00000000000000000000000000000000000000000100001000,31
05:35:02,453803CF,03B9,1,1,1,1,0,26684,58,00000000000000000000000000000000000000000100001000,31
05:35:03,453803EF,03D9,1,1,1,1,0,26735,58,00000000000000000000000000000000000000000110111000,31
05:35:04,4538040F,03F9,1,1,1,1,0,26694,58,00000000000000000000000000000000000000000110111000,31
05:35:05,4538042F,0419,1,1,1,1,0,26726,58,00000000000000000000000000000000000000000110111100,31
05:35:06,4538044F,0439,1,1,1,1,0,26734,58,00000000000000000000000000000000000000000110111000,31
05:35:07,4538046F,0459,1,1,1,1,0,26767,58,00000000000000000000000000000000000000000110111000,31
05:35:08,4538048F,0479,1,1,1,1,0,26794,58,00000000000000000000000000000000000000000110111100,31
05:35:09,453804AF,0499,1,1,1,1,0,26775,58,00000000000000000000000000000000000000000110111100,31
05:35:10,453804CF,04B9,1,1,1,1,0,26769,58,00000000000000000000000000000000000000000110011000,31
05:35:11,453804EF,04D9,1,1,1,1,0,26761,58,00000000000000000000000000000000000000000100111000,31
05:35:12,4538050F,04F9,1,1,1,1,0,26760,58,00000000000000000000000000000000000000000100111000,31
05:35:13,4538052F,0519,1,1,1,1,0,26762,58,00000000000000000000000000000000000000000100111000,31
05:35:14,4538054F,0539,1,1,1,1,0,26782,58,00000000000000000000000000000000000000000100011000,31
05:35:15,4538056F,0559,1,1,1,1,0,26788,58,00000000000000000000000000000000000000000110111100,31
05:35:16,4538058F,0579,1,1,1,1,0,26800,58,00000000000000000000000000000000000000000100111000,31
05:35:17,453805AF,0599,1,1,1,1,0,26780,58,00000000000000000000000000000000000000000100011000,31
05:35:18,453805CF,05B9,1,1,1,1,0,26773,58,00000000000000000000000000000000000000000110111000,31
05:35:19,453805EF,05D9,1,1,1,1,0,26762,58,00000000000000000000000000000000000000000110111000,31
05:35:20,4538060F,05F9,1,1,1,1,0,26766,58,00000000000000000000000000000000000000000110011000,31
05:35:21,4538062F,0619,1,1,1,1,0,26746,58,00000000000000000000000000000000000000000110111000,31
05:35:22,4538064F,0639,1,1,1,1,0,26738,58,00000000000000000000000000000000000000000110001100,31
05:35:23,4538066F,0659,1,1,1,1,0,26744,58,00000000000000000000000000000000000000000110111000,31
05:35:24,4538068F,0679,1,1,1,1,0,26736,58,00000000000000000000000000000000000000000110001100,31
05:35:25,453806AF,0699,1,1,1,1,0,26736,58,00000000000000000000000000000000000000000110000000,31
