00:05:23,35B0ACCF,13,ACC3,0,1,1,1,1,0,1,0,27294,0,27174,0,0,130,0,0,0,0,0,184,184
00:05:23,35B0ACCF,12,ACC3,0,1,1,1,1,0,1,0,27274,0,27167,0,0,125,0,0,0,0,0,184,184
00:05:23,35B0ACCF,11,ACC3,0,1,1,1,1,0,1,0,27254,0,27141,0,0,121,2825,0,0,0,0,184,184
00:05:23,35B0ACCF,10,ACC3,0,1,1,1,1,0,1,0,27254,0,27150,0,0,120,2825,17,0,0,0,184,184
00:05:23,35B0ACCF,9,ACC3,0,1,1,1,1,0,1,0,27274,0,27161,0,0,121,2825,17,179,0,0,184,184
00:05:23,35B0ACCF,8,ACC3,0,1,1,1,1,0,1,0,27254,0,27149,0,0,125,2825,17,179,1,0,184,184
00:05:23,35B0ACCF,7,ACC3,0,1,1,1,1,0,1,0,27274,0,27162,0,0,127,2825,17,179,1,183,184,184
00:05:23,35B0ACCF,6,ACC3,0,1,1,1,1,0,1,0,27274,0,27166,0,0,127,2825,17,179,1,183,184,184
00:05:23,35B0ACCF,5,ACC3,0,1,1,1,1,0,1,0,27274,0,27168,0,0,124,2825,17,179,1,183,184,183
00:05:23,35B0ACCF,4,ACC3,0,1,1,1,1,0,1,0,27294,0,27181,0,0,119,2825,17,179,1,183,184,183
00:05:23,35B0ACCF,3,ACC3,0,1,1,1,1,0,1,0,27294,0,27184,0,0,122,2825,17,179,1,183,184,183
00:05:23,35B0ACCF,2,ACC3,0,1,1,1,1,0,1,0,27294,0,27192,0,0,120,2825,17,179,1,183,184,183
00:05:23,35B0ACCF,1,ACC3,0,1,1,1,1,0,1,0,27334,0,27229,0,0,125,2825,17,180,1,183,184,183
00:05:39,35B0AECF,16,AEC3,0,1,1,1,1,0,1,0,27334,0,27224,0,0,121,2825,17,180,1,183,184,183
00:05:39,35B0AECF,15,AEC3,0,1,1,1,1,0,1,0,27354,0,27249,0,0,127,2825,17,180,1,183,184,183
00:05:39,35B0AECF,14,AEC3,0,1,1,1,1,0,1,0,27394,0,27275,0,0,130,2825,17,180,1,183,184,183
00:05:39,35B0AECF,13,AEC3,0,1,1,1,1,0,1,0,27394,0,27274,0,0,129,2825,17,180,1,183,184,184
00:05:39,35B0AECF,12,AEC3,0,1,1,1,1,0,1,0,27394,0,27288,0,0,130,2825,17,180,1,183,184,184
00:05:39,35B0AECF,11,AEC3,0,1,1,1,1,0,1,0,27414,0,27299,0,0,128,2825,17,180,1,183,184,184
00:05:39,35B0AECF,10,AEC3,0,1,1,1,1,0,1,0,27414,0,27308,0,0,128,2825,17,180,1,183,184,184
00:05:39,35B0AECF,9,AEC3,0,1,1,1,1,0,1,0,27434,0,27316,0,0,130,2825,17,179,1,183,184,184
00:05:39,35B0AECF,8,AEC3,0,1,1,1,1,0,1,0,27434,0,27326,0,0,129,2825,17,179,1,183,184,184
00:05:39,35B0AECF,7,AEC3,0,1,1,1,1,0,1,0,27434,0,27328,0,0,130,2825,17,179,1,183,184,184
00:05:39,35B0AECF,6,AEC3,0,1,1,1,1,0,1,0,27454,0,27342,0,0,131,2825,17,179,1,183,184,184
00:05:39,35B0AECF,5,AEC3,0,0,1,1,1,0,1,0,52756,0,27332,0,0,127,2825,17,179,1,183,184,184
00:05:39,35B0AECF,4,AEC3,0,1,1,1,1,0,1,0,27434,0,27327,0,0,127,2825,17,179,1,183,184,184
00:05:39,35B0AECF,3,AEC3,0,1,1,1,1,0,1,0,27414,0,27312,0,0,126,2824,17,179,1,183,184,184
00:05:39,35B0AECF,2,AEC3,0,1,1,1,1,0,1,0,27434,0,27315,0,0,129,2824,17,179,1,183,184,184
00:05:39,35B0AECF,1,AEC3,0,1,1,1,1,0,1,0,27414,0,27313,0,0,128,2824,17,179,1,183,184,184
00:05:55,35B0B0CF,16,B0C3,0,1,1,1,1,0,1,0,27434,0,27328,0,0,129,2824,17,179,1,183,184,184
00:05:55,35B0B0CF,15,B0C3,0,1,1,1,1,0,1,0,27434,0,27319,0,0,123,2824,17,179,1,183,184,184
00:05:55,35B0B0CF,14,B0C3,0,1,1,1,1,0,1,0,27434,0,27333,0,0,130,2824,17,179,1,183,184,184
00:05:55,35B0B0CF,13,B0C3,0,1,1,1,1,0,1,0,27454,0,27337,0,0,130,2824,17,179,1,183,184,184
00:05:55,35B0B0CF,12,B0C3,0,1,1,1,1,0,1,0,27454,0,27351,0,0,131,2824,17,179,1,183,184,184
00:05:55,35B0B0CF,11,B0C3,0,1,1,1,1,0,1,0,27454,0,27339,0,0,125,2824,17,179,1,183,184,184
00:05:55,35B0B0CF,10,B0C3,0,1,1,1,1,0,1,0,27454,0,27351,0,0,129,2824,17,179,1,183,184,184
00:05:55,35B0B0CF,9,B0C3,0,1,1,1,1,0,1,0,27474,0,27354,0,0,127,2824,17,180,1,183,184,184
00:05:55,35B0B0CF,8,B0C3,0,1,1,1,1,0,1,0,27474,0,27358,0,0,128,2824,17,180,1,183,184,184
00:05:55,35B0B0CF,7,B0C3,0,1,1,1,1,0,1,0,27474,0,27356,0,0,118,2824,17,180,1,183,184,184
00:05:55,35B0B0CF,6,B0C3,0,1,1,1,1,0,1,0,27474,0,27365,0,0,120,2824,17,180,1,183,184,184
00:05:55,35B0B0CF,5,B0C3,0,1,1,1,1,0,1,0,27494,0,27388,0,0,124,2824,17,180,1,183,184,184
00:05:55,35B0B0CF,4,B0C3,0,1,1,1,1,0,1,0,27494,0,27389,0,0,120,2824,17,180,1,183,184,184
00:05:55,35B0B0CF,3,B0C3,0,1,1,1,1,0,1,0,27514,0,27400,0,0,125,2825,17,180,1,183,184,184
00:05:55,35B0B0CF,2,B0C3,0,1,1,1,1,0,1,0,27534,0,27418,0,0,128,2825,17,180,1,183,184,184
00:05:55,35B0B0CF,1,B0C3,0,1,1,1,1,0,1,0,27554,0,27441,0,0,128,2825,17,179,1,183,184,184
00:06:11,35B0B2CF,16,B2C3,0,1,1,1,1,0,1,0,27574,0,27461,0,0,130,2825,17,179,1,183,184,184
00:06:11,35B0B2CF,15,B2C3,0,1,1,1,1,0,1,0,27574,0,27454,0,0,128,2825,17,179,1,184,184,184
00:06:11,35B0B2CF,14,B2C3,0,1,1,1,1,0,1,0,27574,0,27471,0,0,129,2825,17,179,1,184,184,184
00:06:11,35B0B2CF,13,B2C3,0,1,1,1,1,0,1,0,27574,0,27473,0,0,130,2825,17,179,1,184,184,184
00:06:11,35B0B2CF,12,B2C3,0,1,1,1,1,0,1,0,27574,0,27473,0,0,129,2825,17,179,1,184,184,184
00:06:11,35B0B2CF,11,B2C3,0,1,1,1,1,0,1,0,27594,0,27475,0,0,127,2824,17,179,1,184,184,184
00:06:11,35B0B2CF,10,B2C3,0,1,1,1,1,0,1,0,27594,0,27477,0,0,130,2824,17,179,1,184,184,184
00:06:11,35B0B2CF,9,B2C3,0,1,1,1,1,0,1,0,27574,0,27470,0,0,126,2824,17,179,1,184,184,184
00:06:11,35B0B2CF,8,B2C3,0,1,1,1,1,0,1,0,27574,0,27468,0,0,126,2824,17,179,1,184,184,184
00:06:11,35B0B2CF,7,B2C3,0,1,1,1,1,0,1,0,27594,0,27474,0,0,124,2824,17,179,1,184,184,184
00:06:11,35B0B2CF,6,B2C3,0,1,1,1,1,0,1,0,27594,0,27479,0,0,128,2824,17,179,1,184,184,184
00:06:11,35B0B2CF,5,B2C3,0,1,1,1,1,0,1,0,27594,0,27474,0,0,127,2824,17,179,1,184,184,184
00:06:11,35B0B2CF,4,B2C3,0,1,1,1,1,0,1,0,27594,0,27480,0,0,130,2824,17,179,1,184,184,184
00:06:11,35B0B2CF,3,B2C3,0,1,1,1,1,0,1,0,27594,0,27474,0,0,124,2824,17,179,1,184,184,184
00:06:11,35B0B2CF,2,B2C3,0,1,1,1,1,0,1,0,27594,0,27478,0,0,127,2824,17,179,1,184,184,184
00:06:11,35B0B2CF,1,B2C3,0,1,1,1,1,0,1,0,27594,0,27485,0,0,129,2824,17,180,1,184,184,184
00:06:27,35B0B4CF,16,B4C3,0,1,1,1,1,0,1,0,27614,0,27496,0,0,128,2824,17,180,1,184,184,184
00:06:27,35B0B4CF,15,B4C3,0,1,1,1,1,0,1,0,27614,0,27498,0,0,130,2824,17,180,1,184,184,184
00:06:27,35B0B4CF,14,B4C3,0,1,1,1,1,0,1,0,27614,0,27496,0,0,130,2824,17,180,1,184,184,184
00:06:27,35B0B4CF,13,B4C3,0,1,1,1,1,0,1,0,27614,0,27495,0,0,130,2824,17,180,1,184,184,184
00:06:27,35B0B4CF,12,B4C3,0,1,1,1,1,0,1,0,27614,0,27503,0,0,130,2824,17,180,1,184,184,184
00:06:27,35B0B4CF,11,B4C3,0,1,1,1,1,0,1,0,27634,0,27519,0,0,129,2825,17,180,1,184,184,184
00:06:27,35B0B4CF,10,B4C3,0,1,1,1,1,0,1,0,27634,0,27525,0,0,128,2825,17,180,1,184,184,184
00:06:27,35B0B4CF,9,B4C3,0,1,1,1,1,0,1,0,27634,0,27521,0,0,128,2825,17,180,1,184,184,184
00:06:27,35B0B4CF,8,B4C3,0,1,1,1,1,0,1,0,27634,0,27518,0,0,128,2825,17,180,1,184,184,184
00:06:27,35B0B4CF,7,B4C3,0,1,1,1,1,0,1,0,27634,0,27517,0,0,127,2825,17,180,1,184,184,184
00:06:27,35B0B4CF,6,B4C3,0,1,1,1,1,0,1,0,27634,0,27520,1,0,122,2825,17,180,1,184,184,184
00:06:27,35B0B4CF,5,B4C3,0,1,1,1,1,0,1,0,27634,0,27524,0,0,126,2825,17,180,1,184,184,184
00:06:27,35B0B4CF,4,B4C3,0,1,1,1,1,0,1,0,27654,0,27534,0,0,126,2825,17,180,1,184,184,184
00:06:27,35B0B4CF,3,B4C3,0,1,1,1,1,0,1,0,27654,0,27552,0,0,127,2824,17,180,1,184,184,184
00:06:27,35B0B4CF,2,B4C3,0,1,1,1,1,0,1,0,27654,0,27534,0,0,122,2824,17,180,1,184,184,184
00:06:27,35B0B4CF,1,B4C3,0,1,1,1,1,0,1,0,27654,0,27544,0,0,122,2824,17,179,1,184,184,184
00:06:43,35B0B6CF,16,B6C3,0,1,1,1,1,0,1,0,27674,0,27555,0,0,126,2824,17,179,1,184,184,184
00:06:43,35B0B6CF,15,B6C3,0,1,1,1,1,0,1,0,27674,0,27558,0,0,125,2824,17,179,1,184,184,184
00:06:43,35B0B6CF,14,B6C3,0,1,1,1,1,0,1,0,27654,0,27546,0,0,120,2824,17,179,1,184,184,184
00:06:43,35B0B6CF,13,B6C3,0,1,1,1,1,0,1,0,27674,0,27565,0,0,123,2824,17,179,1,184,184,184
00:06:43,35B0B6CF,12,B6C3,0,1,1,1,1,0,1,0,27674,0,27556,0,0,124,2824,17,179,1,184,184,184
00:06:43,35B0B6CF,11,B6C3,0,1,1,1,1,0,1,0,27694,0,27591,0,0,130,2825,17,179,1,184,184,184
00:06:43,35B0B6CF,10,B6C3,0,1,1,1,1,0,1,0,27694,0,27580,0,0,128,2825,17,179,1,184,184,184
00:06:43,35B0B6CF,9,B6C3,0,1,1,1,1,0,1,0,27694,0,27577,0,0,126,2825,17,179,1,184,184,184
00:06:43,35B0B6CF,8,B6C3,0,1,1,1,1,0,1,0,27694,0,27585,0,0,129,2825,17,179,1,184,184,184
00:06:43,35B0B6CF,7,B6C3,0,1,1,1,1,0,1,0,27694,0,27588,0,0,129,2825,17,179,1,184,184,184
00:06:43,35B0B6CF,6,B6C3,0,1,1,1,1,0,1,0,27714,0,27596,0,0,130,2825,17,179,1,184,184,184
00:06:43,35B0B6CF,5,B6C3,0,1,1,1,1,0,1,0,27714,0,27596,0,0,130,2825,17,179,1,184,184,184
00:06:43,35B0B6CF,4,B6C3,0,1,1,1,1,0,1,0,27694,0,27585,0,0,129,2825,17,179,1,184,184,184
00:06:43,35B0B6CF,3,B6C3,0,1,1,1,1,0,1,0,27694,0,27586,0,0,127,2824,17,179,1,184,184,184
00:06:43,35B0B6CF,2,B6C3,0,1,1,1,1,0,1,0,27714,0,27601,0,0,129,2824,17,179,1,184,184,184
00:06:43,35B0B6CF,1,B6C3,0,1,1,1,1,0,1,0,27694,0,27585,0,0,127,2824,17,179,1,184,184,184
00:06:59,35B0B8CF,16,B8C3,0,1,1,1,1,0,1,0,27694,0,27583,0,0,127,2824,17,179,1,184,184,184
00:06:59,35B0B8CF,15,B8C3,0,1,1,1,1,0,1,0,27694,0,27575,0,0,125,2824,17,179,1,184,184,184
00:06:59,35B0B8CF,14,B8C3,0,1,1,1,1,0,1,0,27694,0,27578,0,0,124,2824,17,179,1,184,184,184
00:06:59,35B0B8CF,13,B8C3,0,1,1,1,1,0,1,0,27694,0,27577,0,0,125,2824,17,179,1,184,184,184
00:06:59,35B0B8CF,12,B8C3,0,1,1,1,1,0,1,0,27694,0,27589,0,0,124,2824,17,179,1,184,184,184
00:06:59,35B0B8CF,11,B8C3,0,1,1,1,1,0,1,0,27694,0,27584,0,0,126,2824,17,179,1,184,184,184
00:06:59,35B0B8CF,10,B8C3,0,1,1,1,1,0,1,0,27674,0,27569,0,0,128,2824,17,179,1,184,184,184
00:06:59,35B0B8CF,9,B8C3,0,1,1,1,1,0,1,0,27694,0,27589,0,0,129,2824,17,179,1,184,184,184
00:06:59,35B0B8CF,8,B8C3,0,1,1,1,1,0,1,0,27674,0,27572,0,0,128,2824,17,179,1,184,184,184
00:06:59,35B0B8CF,7,B8C3,0,1,1,1,1,0,1,0,27694,0,27579,0,0,130,2824,17,179,1,183,184,184
00:06:59,35B0B8CF,6,B8C3,0,1,1,1,1,0,1,0,27674,0,27557,0,0,129,2824,17,179,1,183,184,184
00:06:59,35B0B8CF,5,B8C3,0,1,1,1,1,0,1,0,27654,0,27542,0,0,130,2824,17,179,1,183,184,184
00:06:59,35B0B8CF,4,B8C3,0,1,1,1,1,0,1,0,27634,0,27526,0,0,128,2824,17,179,1,183,184,184
00:06:59,35B0B8CF,3,B8C3,0,1,1,1,1,0,1,0,27614,0,27495,0,0,127,2824,17,179,1,183,184,184
00:06:59,35B0B8CF,2,B8C3,0,1,1,1,1,0,1,0,27574,0,27473,0,0,126,2824,17,179,1,183,184,184
00:06:59,35B0B8CF,1,B8C3,0,1,1,1,1,0,1,0,27554,0,27451,0,0,127,2824,17,179,1,183,184,184
00:07:15,35B0BACF,16,BAC3,0,1,1,1,1,0,1,0,27554,0,27443,0,0,128,2824,17,179,1,183,184,184
00:07:15,35B0BACF,15,BAC3,0,1,1,1,1,0,1,0,27534,0,27428,0,0,129,2824,17,179,1,183,184,184
00:07:15,35B0BACF,14,BAC3,0,1,1,1,1,0,1,0,27534,0,27416,0,0,129,2824,17,179,1,183,184,184
00:07:15,35B0BACF,13,BAC3,0,1,1,1,1,0,1,0,27494,0,27386,0,0,129,2824,17,179,1,183,184,184
00:07:15,35B0BACF,12,BAC3,0,1,1,1,1,0,1,0,27494,0,27381,0,0,127,2824,17,179,1,183,184,184
00:07:15,35B0BACF,11,BAC3,0,1,1,1,1,0,1,0,27454,0,27348,0,0,129,2825,17,179,1,183,184,184
00:07:15,35B0BACF,10,BAC3,0,1,1,1,1,0,1,0,27434,0,27329,1,0,128,2825,17,179,1,183,184,184
00:07:15,35B0BACF,9,BAC3,0,1,1,1,1,0,1,0,27434,0,27327,0,0,126,2825,17,179,1,183,184,184
00:07:15,35B0BACF,8,BAC3,0,1,1,1,1,0,1,0,27414,0,27296,0,0,123,2825,17,179,1,183,184,184
00:07:15,35B0BACF,7,BAC3,0,1,1,1,1,0,1,0,27394,0,27280,0,0,123,2825,17,179,1,183,184,184
00:07:15,35B0BACF,6,BAC3,0,1,1,1,1,0,1,0,27394,0,27275,0,0,120,2825,17,179,1,183,184,184
00:07:15,35B0BACF,5,BAC3,0,1,1,1,1,0,1,0,27374,0,27267,0,0,122,2825,17,179,1,183,184,184
00:07:15,35B0BACF,4,BAC3,0,1,1,1,1,0,1,0,27374,0,27255,0,0,123,2825,17,179,1,183,184,184
00:07:15,35B0BACF,3,BAC3,0,1,1,1,1,0,1,0,27354,0,27238,0,0,121,2825,17,179,1,183,184,184
00:07:15,35B0BACF,2,BAC3,0,1,1,1,1,0,1,0,27354,0,27241,0,0,124,2825,17,179,1,183,184,184
00:07:15,35B0BACF,1,BAC3,0,1,1,1,1,0,1,0,27354,0,27247,1,0,128,2825,17,180,1,183,184,184
00:07:31,35B0BCCF,16,BCC3,0,1,1,1,1,0,1,0,27334,0,27220,0,0,128,2825,17,180,1,183,184,184
00:07:31,35B0BCCF,15,BCC3,0,1,1,1,1,0,1,0,27354,0,27239,0,0,130,2825,17,180,1,183,184,184
00:07:31,35B0BCCF,14,BCC3,0,1,1,1,1,0,1,0,27334,0,27228,0,0,130,2825,17,180,1,183,184,184
00:07:31,35B0BCCF,13,BCC3,0,1,1,1,1,0,1,0,27314,0,27196,0,0,129,2825,17,180,1,183,184,184
00:07:31,35B0BCCF,12,BCC3,0,1,1,1,1,0,1,0,27294,0,27186,0,0,129,2825,17,180,1,183,184,184
00:07:31,35B0BCCF,11,BCC3,0,1,1,1,1,0,1,0,27274,0,27170,0,0,130,2824,17,180,1,183,184,184
00:07:31,35B0BCCF,10,BCC3,0,1,1,1,1,0,1,0,27254,0,27140,0,0,124,2824,17,180,1,183,184,184
00:07:31,35B0BCCF,9,BCC3,0,1,1,1,1,0,1,0,27254,0,27141,0,0,129,2824,17,180,1,183,184,184
00:07:31,35B0BCCF,8,BCC3,0,1,1,1,1,0,1,0,27234,0,27117,0,0,128,2824,17,180,1,183,184,184
00:07:31,35B0BCCF,7,BCC3,0,1,1,1,1,0,1,0,27214,0,27102,0,0,129,2824,17,180,1,183,184,184
00:07:31,35B0BCCF,6,BCC3,0,1,1,1,1,0,1,0,27214,0,27096,0,0,131,2824,17,180,1,183,184,184
00:07:31,35B0BCCF,5,BCC3,0,1,1,1,1,0,1,0,27174,0,27068,0,0,130,2824,17,180,1,183,184,184
00:07:31,35B0BCCF,4,BCC3,0,1,1,1,1,0,1,0,27174,0,27056,0,0,129,2824,17,180,1,183,184,184
00:07:31,35B0BCCF,3,BCC3,0,1,1,1,1,0,1,0,27154,0,27046,0,0,129,2825,17,180,1,183,184,184
00:07:31,35B0BCCF,2,BCC3,0,1,1,1,1,0,1,0,27134,0,27016,1,0,121,2825,17,180,1,183,184,184
00:07:31,35B0BCCF,1,BCC3,0,1,1,1,1,0,1,0,27114,0,27001,0,0,120,2825,17,179,1,183,184,184
00:07:47,35B0BECF,16,BEC3,0,1,1,1,1,0,1,0,27114,0,27008,0,0,126,2825,17,179,1,183,184,184
00:07:47,35B0BECF,15,BEC3,0,1,1,1,1,0,1,0,27094,0,26986,0,0,119,2825,17,179,1,183,184,184
00:07:47,35B0BECF,14,BEC3,0,1,1,1,1,0,1,0,27114,0,26998,0,0,122,2825,17,179,1,183,184,184
00:07:47,35B0BECF,13,BEC3,0,1,1,1,1,0,1,0,27094,0,26992,1,0,124,2825,17,179,1,183,184,184
00:07:47,35B0BECF,12,BEC3,0,1,1,1,1,0,1,0,27094,0,26982,0,0,123,2825,17,179,1,183,184,184
00:07:47,35B0BECF,11,BEC3,0,1,1,1,1,0,1,0,27094,0,26979,0,0,123,2824,17,179,1,183,184,184
00:07:47,35B0BECF,10,BEC3,0,1,1,1,1,0,1,0,27094,0,26978,0,0,122,2824,17,179,1,183,184,184
00:07:47,35B0BECF,9,BEC3,0,1,1,1,1,0,1,0,27074,0,26973,0,0,122,2824,17,180,1,183,184,184
00:07:47,35B0BECF,8,BEC3,0,1,1,1,1,0,1,0,27094,0,26980,0,0,122,2824,17,180,1,183,184,184
00:07:47,35B0BECF,7,BEC3,0,1,1,1,1,0,1,0,27094,0,26992,0,0,128,2824,17,180,1,183,184,184
00:07:47,35B0BECF,6,BEC3,0,1,1,1,1,0,1,0,27094,0,26974,0,0,126,2824,17,180,1,183,184,184
00:07:47,35B0BECF,5,BEC3,0,1,1,1,1,0,1,0,27094,0,26975,0,0,128,2824,17,180,1,183,184,184
00:07:47,35B0BECF,4,BEC3,0,1,1,1,1,0,1,0,27094,0,26978,0,0,130,2824,17,180,1,183,184,184
00:07:47,35B0BECF,3,BEC3,0,1,1,1,1,0,1,0,27094,0,26985,0,0,131,2824,17,180,1,183,184,184
00:07:47,35B0BECF,2,BEC3,0,1,1,1,1,0,1,0,27094,0,26975,0,0,130,2824,17,180,1,183,184,184
00:07:47,35B0BECF,1,BEC3,0,1,1,1,1,0,1,0,27074,0,26959,0,0,130,2824,17,179,1,183,184,184
00:08:03,35B0C0CF,16,C0C3,0,1,1,1,1,0,1,0,27054,0,26953,0,0,127,2824,17,179,1,183,184,184
00:08:03,35B0C0CF,15,C0C3,0,1,1,1,1,0,1,0,27034,0,26930,0,0,125,2824,17,179,1,183,184,184
00:08:03,35B0C0CF,14,C0C3,0,1,1,1,1,0,1,0,27054,0,26948,0,0,128,2824,17,179,1,183,184,184
00:08:03,35B0C0CF,13,C0C3,0,1,1,1,1,0,1,0,27034,0,26925,0,0,128,2824,17,179,1,183,184,184
00:08:03,35B0C0CF,12,C0C3,0,1,1,1,1,0,1,0,27034,0,26922,0,0,126,2824,17,179,1,183,184,184
00:08:03,35B0C0CF,11,C0C3,0,1,1,1,1,0,1,0,26994,0,26884,0,0,120,2826,17,179,1,183,184,184
00:08:03,35B0C0CF,10,C0C3,0,1,1,1,1,0,1,0,26994,0,26877,0,0,122,2826,17,179,1,183,184,184
00:08:03,35B0C0CF,9,C0C3,0,1,1,1,1,0,1,0,26994,0,26879,0,0,123,2826,17,179,1,183,184,184
00:08:03,35B0C0CF,8,C0C3,0,1,1,1,1,0,1,0,26974,0,26858,0,0,119,2826,17,179,1,183,184,184
00:08:03,35B0C0CF,7,C0C3,0,1,1,1,1,0,1,0,26974,0,26867,0,0,123,2826,17,179,1,184,184,184
00:08:03,35B0C0CF,6,C0C3,0,1,1,1,1,0,1,0,26974,0,26860,0,0,122,2826,17,179,1,184,184,184
00:08:03,35B0C0CF,5,C0C3,0,1,1,1,1,0,1,0,26954,0,26844,0,0,120,2826,17,179,1,184,184,184
00:08:03,35B0C0CF,4,C0C3,0,1,1,1,1,0,1,0,26954,0,26839,0,0,120,2826,17,179,1,184,184,184
00:08:03,35B0C0CF,3,C0C3,0,1,1,1,1,0,1,0,26974,0,26862,0,0,124,2824,17,179,1,184,184,184
00:08:03,35B0C0CF,2,C0C3,0,1,1,1,1,0,1,0,26954,0,26840,0,0,124,2824,17,179,1,184,184,184
00:08:03,35B0C0CF,1,C0C3,0,1,1,1,1,0,1,0,26934,0,26830,0,0,122,2824,17,179,1,184,184,184
00:08:19,35B0C2CF,16,C2C3,0,1,1,1,1,0,1,0,26954,0,26848,0,0,126,2824,17,179,1,184,184,184
00:08:19,35B0C2CF,15,C2C3,0,1,1,1,1,0,1,0,26934,0,26829,0,0,126,2824,17,179,1,184,184,184
00:08:19,35B0C2CF,14,C2C3,0,1,1,1,1,0,1,0,26934,0,26828,0,0,125,2824,17,179,1,184,184,184
00:08:19,35B0C2CF,13,C2C3,0,1,1,1,1,0,1,0,26954,0,26850,0,0,130,2824,17,179,1,184,184,184
00:08:19,35B0C2CF,12,C2C3,0,1,1,1,1,0,1,0,26954,0,26841,0,0,129,2824,17,179,1,184,184,184
00:08:19,35B0C2CF,11,C2C3,0,1,1,1,1,0,1,0,26954,0,26848,0,0,131,2825,17,179,1,184,184,184
00:08:19,35B0C2CF,10,C2C3,0,1,1,1,1,0,1,0,26954,0,26850,0,0,131,2825,17,179,1,184,184,184
00:08:19,35B0C2CF,9,C2C3,0,1,1,1,1,0,1,0,26954,0,26852,0,0,131,2825,17,180,1,184,184,184
00:08:19,35B0C2CF,8,C2C3,0,1,1,1,1,0,1,0,26954,0,26842,0,0,131,2825,17,180,1,184,184,184
00:08:19,35B0C2CF,7,C2C3,0,1,1,1,1,0,1,0,26974,0,26862,0,0,130,2825,17,180,1,183,184,184
00:08:19,35B0C2CF,6,C2C3,0,1,1,1,1,0,1,0,26954,0,26851,0,0,131,2825,17,180,1,183,184,184
00:08:19,35B0C2CF,5,C2C3,0,1,1,1,1,0,1,0,26974,0,26858,0,0,132,2825,17,180,1,183,184,184
00:08:19,35B0C2CF,4,C2C3,0,1,1,1,1,0,1,0,26974,0,26868,0,0,131,2825,17,180,1,183,184,184
00:08:19,35B0C2CF,3,C2C3,0,1,1,1,1,0,1,0,26974,0,26859,0,0,131,2824,17,180,1,183,184,184
00:08:19,35B0C2CF,2,C2C3,0,1,1,1,1,0,1,0,26974,0,26856,0,0,130,2824,17,180,1,183,184,184
00:08:19,35B0C2CF,1,C2C3,0,1,1,1,1,0,1,0,26974,0,26861,0,0,130,2824,17,179,1,183,184,184
00:08:35,35B0C4CF,16,C4C3,0,1,1,1,1,0,1,0,26974,0,26860,0,0,124,2824,17,179,1,183,184,184
00:08:35,35B0C4CF,15,C4C3,0,1,1,1,1,0,1,0,26974,0,26855,0,0,121,2824,17,179,1,184,184,184
00:08:35,35B0C4CF,14,C4C3,0,1,1,1,1,0,1,0,26994,0,26874,0,0,126,2824,17,179,1,184,184,184
00:08:35,35B0C4CF,13,C4C3,0,1,1,1,1,0,1,0,26974,0,26872,0,0,124,2824,17,179,1,184,184,184
00:08:35,35B0C4CF,12,C4C3,0,1,1,1,1,0,1,0,26994,0,26889,0,0,129,2824,17,179,1,184,184,184
00:08:35,35B0C4CF,11,C4C3,0,1,1,1,1,0,1,0,26994,0,26890,0,0,127,2824,17,179,1,184,184,184
00:08:35,35B0C4CF,10,C4C3,0,1,1,1,1,0,1,0,26994,0,26886,0,0,131,2824,17,179,1,184,184,184
00:08:35,35B0C4CF,9,C4C3,0,1,1,1,1,0,1,0,27014,0,26894,0,0,132,2824,17,179,1,184,184,184
00:08:35,35B0C4CF,8,C4C3,0,1,1,1,1,0,1,0,26994,0,26878,0,0,132,2824,17,179,1,184,184,184
00:08:35,35B0C4CF,7,C4C3,0,1,1,1,1,0,1,0,26974,0,26863,0,0,124,2824,17,179,1,184,184,184
00:08:35,35B0C4CF,6,C4C3,0,1,1,1,1,0,1,0,26934,0,26825,0,0,119,2824,17,179,1,184,184,184
00:08:35,35B0C4CF,5,C4C3,0,1,1,1,1,0,1,0,26934,0,26818,0,0,120,2824,17,179,1,184,184,184
00:08:35,35B0C4CF,4,C4C3,0,1,1,1,1,0,1,0,26914,0,26797,0,0,118,2824,17,179,1,184,184,184
00:08:35,35B0C4CF,3,C4C3,0,1,1,1,1,0,1,0,26894,0,26792,0,0,118,2825,17,179,1,184,184,184
00:08:35,35B0C4CF,2,C4C3,0,1,1,1,1,0,1,0,26894,0,26784,0,0,118,2825,17,179,1,184,184,184
00:08:35,35B0C4CF,1,C4C3,0,1,1,1,1,0,1,0,26894,0,26791,0,0,125,2825,17,179,1,184,184,184
00:08:51,35B0C6CF,16,C6C3,0,1,1,1,1,0,1,0,26894,0,26778,0,0,129,2825,17,179,1,184,184,184
00:08:51,35B0C6CF,15,C6C3,0,1,1,1,1,0,1,0,26894,0,26786,0,0,129,2825,17,179,1,184,184,184
00:08:51,35B0C6CF,14,C6C3,0,1,1,1,1,0,1,0,26874,0,26772,0,0,127,2825,17,179,1,184,184,184
00:08:51,35B0C6CF,13,C6C3,0,1,1,1,1,0,1,0,26894,0,26776,0,0,126,2825,17,179,1,184,184,184
00:08:51,35B0C6CF,12,C6C3,0,1,1,1,1,0,1,0,26874,0,26773,0,0,132,2825,17,179,1,184,184,184
00:08:51,35B0C6CF,11,C6C3,0,1,1,1,1,0,1,0,26914,0,26799,0,0,131,2825,17,179,1,184,184,184
00:08:51,35B0C6CF,10,C6C3,0,1,1,1,1,0,1,0,26934,0,26815,0,0,129,2825,17,179,1,184,184,184
