00:00:18,6AEB4B2F,13,49A4,0,0,0,1,1,0,1,0,70678,0,26739,2,0,117,0,0,179,1,0,0,0
00:00:50,6AEB4F2F,13,4DA4,0,0,0,1,1,0,1,0,71038,0,27096,2,0,114,0,0,179,1,183,0,0
00:01:22,6AEB532F,13,51A4,0,0,0,1,1,0,1,0,71261,0,27316,2,0,120,0,0,179,1,183,184,0
00:01:54,6AEB572F,13,55A4,0,0,0,1,1,0,1,0,71398,0,27454,1,0,116,0,0,179,1,183,184,184
00:02:26,6AEB5B2F,13,59A4,0,0,0,1,1,0,1,0,71080,0,27149,3,0,118,0,0,179,1,183,184,184
00:02:58,6AEB5F2F,13,5DA4,0,0,0,1,1,0,1,0,70672,0,26736,1,0,112,2820,0,179,1,183,184,184
00:03:30,6AEB632F,13,61A4,0,0,0,1,1,0,1,0,70478,0,26547,3,0,113,2820,17,179,1,183,184,184
00:04:02,6AEB672F,13,65A4,0,0,0,1,1,0,1,0,70458,0,26523,4,0,112,2820,17,179,1,183,184,184
00:04:34,6AEB6B2F,13,69A4,0,0,0,1,1,0,1,0,70326,0,26382,0,0,115,2820,17,179,1,183,184,184
00:05:06,6AEB6F2F,13,6DA4,0,0,0,1,1,0,1,0,70382,0,26452,1,0,115,2820,17,179,1,183,184,184
00:05:38,6AEB732F,13,71A4,0,1,0,1,1,0,1,0,26594,0,26493,0,0,118,2820,17,179,1,183,184,184
00:06:10,6AEB772F,13,75A4,0,0,0,1,1,0,1,0,70365,0,26435,3,0,117,2820,17,179,1,183,184,184
00:06:42,6AEB7B2F,13,79A4,0,0,0,1,1,0,1,0,70687,0,26752,2,0,116,2820,17,179,1,183,184,184
00:07:14,6AEB7F2F,13,7DA4,0,0,0,1,1,0,1,0,71063,0,27116,0,0,115,2821,17,179,1,183,184,184
00:07:46,6AEB832F,13,81A4,0,0,0,1,1,0,1,0,71257,0,27317,1,0,124,2821,17,179,1,183,184,184
00:08:18,6AEB872F,13,85A4,0,1,0,1,1,0,1,0,27554,0,27447,0,0,115,2821,17,179,1,183,184,184
00:08:50,6AEB8B2F,13,89A4,0,0,0,1,1,0,1,0,71118,0,27190,3,0,122,2821,17,179,1,183,184,184
00:09:22,6AEB8F2F,13,8DA4,0,0,0,1,1,0,1,0,70692,0,26760,1,0,114,2821,17,179,1,183,184,184
00:09:54,6AEB932F,13,91A4,0,0,0,1,1,0,1,0,70481,0,26550,2,0,112,2821,17,179,1,183,184,184
00:10:26,6AEB972F,13,95A4,0,0,0,1,1,0,1,0,70466,0,26528,0,0,114,2821,17,179,1,183,184,184
00:10:58,6AEB9B2F,13,99A4,0,0,0,1,1,0,1,0,70307,0,26373,2,0,115,2821,17,179,1,183,184,184
00:11:30,6AEB9F2F,13,9DA4,0,0,0,1,1,0,1,0,70416,0,26478,2,0,115,2820,17,179,1,183,184,184
00:12:02,6AEBA32F,13,A1A4,0,0,0,1,1,0,1,0,70308,0,26389,3,0,116,2820,17,179,1,183,184,184
00:12:34,6AEBA72F,13,A5A4,0,0,0,1,1,0,1,0,70444,0,26523,3,0,129,2820,17,179,1,183,184,184
00:13:06,6AEBAB2F,13,A9A4,0,0,0,1,1,0,1,0,70814,0,26885,1,0,117,2820,17,179,1,183,184,184
00:13:38,6AEBAF2F,13,ADA4,0,0,0,1,1,0,1,0,71067,0,27147,2,0,117,2820,17,179,1,183,184,184
00:14:10,6AEBB32F,13,B1A4,0,0,0,1,1,0,1,0,71254,0,27333,3,0,127,2820,17,179,1,183,184,184
00:14:42,6AEBB72F,13,B5A4,0,1,0,1,1,0,1,0,27574,0,27469,0,0,120,2820,17,179,1,183,184,184
00:15:14,6AEBBB2F,13,B9A4,0,0,0,1,1,0,1,0,70981,0,27063,3,0,125,2820,17,179,1,183,184,184
00:15:46,6AEBBF2F,13,BDA4,0,0,0,1,1,0,1,0,70617,0,26696,3,0,115,2821,17,179,1,183,184,184
00:16:18,6AEBC32F,13,C1A4,0,0,0,1,1,0,1,0,70510,0,26588,3,0,125,2821,17,179,1,183,184,184
00:16:50,6AEBC72F,13,C5A4,0,0,0,1,1,0,1,0,70385,0,26460,1,0,120,2821,17,179,1,183,184,184
00:17:22,6AEBCB2F,13,C9A4,0,0,0,1,1,0,1,0,70414,0,26494,5,0,127,2821,17,179,1,183,184,184
00:17:54,6AEBCF2F,13,CDA4,0,0,0,1,1,0,1,0,70411,0,26478,1,0,117,2821,17,179,1,183,184,184
00:18:26,6AEBD32F,13,D1A4,0,0,0,1,1,0,1,0,70309,0,26389,3,0,116,2821,17,179,1,183,184,184
00:18:58,6AEBD72F,13,D5A4,0,0,0,1,1,0,1,0,70462,0,26539,4,0,116,2821,17,179,1,183,184,184
00:19:30,6AEBDB2F,13,D9A4,0,0,0,1,1,0,1,0,70836,0,26914,2,0,117,2821,17,179,1,183,184,184
00:20:02,6AEBDF2F,13,DDA4,0,0,0,1,1,0,1,0,71026,0,27102,2,0,114,2821,17,179,1,183,184,184
00:20:34,6AEBE32F,13,E1A4,0,0,0,1,1,0,1,0,71263,0,27338,6,0,122,2821,17,179,1,183,184,184
00:21:06,6AEBE72F,13,E5A4,0,0,0,1,1,0,1,0,71407,0,27478,5,0,128,2821,17,179,1,183,184,184
00:21:38,6AEBEB2F,13,E9A4,0,0,0,1,1,0,1,0,70892,0,26960,3,0,117,2821,17,179,1,183,184,184
00:22:10,6AEBEF2F,13,EDA4,0,0,0,1,1,0,1,0,70649,0,26725,4,0,116,2821,17,179,1,183,184,184
00:22:42,6AEBF32F,13,F1A4,0,0,0,1,1,0,1,0,70507,0,26582,2,0,115,2821,17,179,1,183,184,184
00:23:14,6AEBF72F,13,F5A4,0,1,0,1,1,0,1,0,26554,0,26447,0,0,115,2821,17,179,1,183,184,184
00:23:46,6AEBFB2F,13,F9A4,0,0,0,1,1,0,1,0,70423,0,26503,3,0,119,2821,17,179,1,183,184,184
00:24:18,6AEBFF2F,13,FDA4,0,1,0,1,1,0,1,0,26594,0,26486,0,0,124,2822,17,179,1,183,184,184
00:24:50,6AEC032F,13,01A4,0,0,0,1,1,0,1,0,70413,0,26487,0,0,118,2822,17,179,1,183,184,184
00:25:22,6AEC072F,13,05A4,0,0,0,1,1,0,1,0,70614,0,26674,0,0,116,2822,17,179,1,183,184,184
00:25:54,6AEC0B2F,13,09A4,0,0,0,1,1,0,1,0,70904,0,26991,2,0,126,2822,17,179,1,183,184,184
00:26:26,6AEC0F2F,13,0DA4,0,0,0,1,1,0,1,0,71158,0,27236,1,0,122,2822,17,179,1,183,184,184
00:26:58,6AEC132F,13,11A4,0,0,0,1,1,0,1,0,71245,0,27327,0,1,117,2822,17,179,1,183,184,184
00:27:30,6AEC172F,13,15A4,0,0,0,1,1,0,1,0,71355,0,27446,3,0,122,2822,17,179,1,183,184,184
00:28:02,6AEC1B2F,13,19A4,0,0,0,1,1,0,1,0,70814,0,26904,3,0,110,2822,17,179,1,183,184,184
00:28:34,6AEC1F2F,13,1DA4,0,0,0,1,1,0,1,0,70575,0,26661,2,0,110,2820,17,179,1,183,184,184
00:29:06,6AEC232F,13,21A4,0,0,0,1,1,0,1,0,70503,0,26592,4,0,123,2820,17,179,1,183,184,184
00:29:38,6AEC272F,13,25A4,0,0,0,1,1,0,1,0,70306,0,26396,2,0,114,2820,17,179,1,183,184,184
00:30:10,6AEC2B2F,13,29A4,0,0,0,1,1,0,1,0,70451,0,26541,5,0,125,2820,17,179,1,183,184,184
00:30:42,6AEC2F2F,13,2DA4,0,0,0,1,1,0,1,0,70441,0,26529,5,0,128,2820,17,179,1,183,184,184
00:31:14,6AEC332F,13,31A4,0,0,0,1,1,0,1,0,70378,0,26466,5,0,117,2820,17,179,1,183,184,184
00:31:46,6AEC372F,13,35A4,0,0,0,1,1,0,1,0,70651,0,26736,5,1,119,2820,17,179,1,183,184,183
00:32:18,6AEC3B2F,13,39A4,0,0,0,1,1,0,1,0,70945,0,27027,4,0,113,2820,17,179,1,183,184,183
00:32:50,6AEC3F2F,13,3DA4,0,0,0,1,1,0,1,0,71211,0,27291,6,0,114,2821,17,179,1,183,184,183
00:33:22,6AEC432F,13,41A4,0,0,0,1,1,0,1,0,71278,0,27356,6,0,115,2821,17,179,1,183,184,183
00:33:54,6AEC472F,13,45A4,0,0,0,1,1,0,1,0,71223,0,27300,5,0,113,2821,17,179,1,183,184,183
00:34:26,6AEC4B2F,13,49A4,0,0,0,1,1,0,1,0,70756,0,26830,6,0,120,2821,17,179,1,183,184,183
00:34:58,6AEC4F2F,13,4DA4,0,0,0,1,1,0,1,0,70574,0,26649,6,0,122,2821,17,179,1,183,184,183
00:35:30,6AEC532F,13,51A4,0,0,0,1,1,0,1,0,70509,0,26579,6,0,123,2821,17,179,1,183,184,183
00:36:02,6AEC572F,13,55A4,0,0,0,1,1,0,1,0,70421,0,26489,6,0,127,2821,17,179,1,183,184,184
00:36:34,6AEC5B2F,13,59A4,0,0,0,1,1,0,1,0,70457,0,26523,5,0,114,2821,17,179,1,183,184,184
00:37:06,6AEC5F2F,13,5DA4,0,0,0,1,1,0,1,0,70373,0,26439,6,1,116,2820,17,179,1,183,184,184
00:37:38,6AEC632F,13,61A4,0,0,0,1,1,0,1,0,70377,0,26439,3,0,117,2820,17,179,1,183,184,184
00:38:10,6AEC672F,13,65A4,0,0,0,1,1,0,1,0,70750,0,26815,6,0,120,2820,17,179,1,183,184,184
00:38:42,6AEC6B2F,13,69A4,0,0,0,1,1,0,1,0,71044,0,27102,5,0,120,2820,17,179,1,183,184,184
00:39:14,6AEC6F2F,13,6DA4,0,0,0,1,1,0,1,0,71295,0,27354,4,0,128,2820,17,179,1,183,184,184
00:39:46,6AEC732F,13,71A4,0,0,0,1,1,0,1,0,71404,0,27461,3,0,116,2820,17,179,1,183,184,184
00:40:18,6AEC772F,13,75A4,0,0,0,1,1,0,1,0,71017,0,27078,2,0,121,2820,17,179,1,183,184,184
00:40:50,6AEC7B2F,13,79A4,0,0,0,1,1,0,1,0,70666,0,26712,1,0,112,2820,17,179,1,183,184,184
00:41:22,6AEC7F2F,13,7DA4,0,1,0,1,1,0,1,0,26634,0,26532,0,0,114,2824,17,179,1,183,184,184
00:41:54,6AEC832F,13,81A4,0,1,0,1,1,0,1,0,26654,0,26544,0,0,121,2824,17,179,1,183,184,184
00:42:26,6AEC872F,13,85A4,0,1,0,1,1,0,1,0,26554,0,26444,0,0,116,2824,17,179,1,183,184,184
00:42:58,6AEC8B2F,13,89A4,0,1,0,1,1,0,1,0,26554,0,26450,0,0,116,2824,17,179,1,183,184,184
00:43:30,6AEC8F2F,13,8DA4,0,0,0,1,1,0,1,0,70419,0,26496,0,0,126,2824,17,179,1,183,184,184
00:44:02,6AEC932F,13,91A4,0,1,0,1,1,0,1,0,26614,0,26499,0,0,118,2824,17,179,1,183,184,184
00:44:34,6AEC972F,13,95A4,0,1,0,1,1,0,1,0,26994,0,26893,0,0,115,2824,17,179,1,183,184,184
00:45:06,6AEC9B2F,13,99A4,0,1,0,1,1,0,1,0,27214,0,27111,0,0,115,2824,17,179,1,183,184,184
00:45:38,6AEC9F2F,13,9DA4,0,1,0,1,1,0,1,0,27394,0,27283,0,0,114,2824,17,179,1,183,184,184
00:46:10,6AECA32F,13,A1A4,0,0,0,1,1,0,1,0,71304,0,27402,0,0,115,2824,17,179,1,183,184,184
00:46:42,6AECA72F,13,A5A4,0,0,0,1,1,0,1,0,70892,0,26990,0,0,115,2824,17,179,1,183,184,184
00:47:14,6AECAB2F,13,A9A4,0,0,0,1,1,0,1,0,70676,0,26781,3,0,129,2824,17,179,1,183,184,184
00:47:46,6AECAF2F,13,ADA4,0,0,0,1,1,0,1,0,70402,0,26504,2,0,114,2824,17,179,1,183,184,184
00:48:18,6AECB32F,13,B1A4,0,0,0,1,1,0,1,0,70336,0,26438,3,0,114,2824,17,179,1,183,184,184
00:48:50,6AECB72F,13,B5A4,0,0,0,1,1,0,1,0,70402,0,26503,2,0,116,2824,17,179,1,183,184,184
00:49:22,6AECBB2F,13,B9A4,0,0,0,1,1,0,1,0,70287,0,26387,3,0,115,2824,17,179,1,183,184,184
00:49:54,6AECBF2F,13,BDA4,0,0,0,1,1,0,1,0,70319,0,26415,3,0,117,2822,17,179,1,183,184,184
00:50:26,6AECC32F,13,C1A4,0,0,0,1,1,0,1,0,70617,0,26715,4,0,119,2822,17,179,1,183,184,184
00:50:58,6AECC72F,13,C5A4,0,0,0,1,1,0,1,0,70840,0,26938,4,0,114,2822,17,179,1,183,184,184
00:51:30,6AECCB2F,13,C9A4,0,0,0,1,1,0,1,0,71117,0,27210,3,0,112,2822,17,179,1,183,184,184
00:52:02,6AECCF2F,13,CDA4,0,0,0,1,1,0,1,0,71304,0,27399,3,0,116,2822,17,179,1,183,184,184
00:52:34,6AECD32F,13,D1A4,0,0,0,1,1,0,1,0,71342,0,27438,2,0,124,2822,17,179,1,183,184,184
00:53:06,6AECD72F,13,D5A4,0,0,0,1,1,0,1,0,70753,0,26844,1,0,111,2822,17,179,1,183,184,184
00:53:38,6AECDB2F,13,D9A4,0,0,0,1,1,0,1,0,70551,0,26648,4,0,111,2822,17,179,1,183,184,184
00:54:10,6AECDF2F,13,DDA4,0,0,0,1,1,0,1,0,70484,0,26585,4,0,118,2820,17,179,1,183,184,184
00:54:42,6AECE32F,13,E1A4,0,0,0,1,1,0,1,0,70327,0,26425,4,0,115,2820,17,179,1,183,184,184
00:55:14,6AECE72F,13,E5A4,0,0,0,1,1,0,1,0,70405,0,26499,4,0,115,2820,17,179,1,183,184,184
00:55:46,6AECEB2F,13,E9A4,0,0,0,1,1,0,1,0,70380,0,26472,3,0,118,2820,17,179,1,183,184,184
00:56:18,6AECEF2F,13,EDA4,0,0,0,1,1,0,1,0,70321,0,26414,4,0,117,2820,17,179,1,183,184,184
00:56:50,6AECF32F,13,F1A4,0,0,0,1,1,0,1,0,70654,0,26744,5,0,124,2820,17,179,1,183,184,184
00:57:22,6AECF72F,13,F5A4,0,0,0,1,1,0,1,0,70999,0,27086,4,0,112,2820,17,179,1,183,184,183
00:57:54,6AECFB2F,13,F9A4,0,0,0,1,1,0,1,0,71240,0,27324,3,0,120,2820,17,179,1,183,184,183
00:58:26,6AECFF2F,13,FDA4,0,0,0,1,1,0,1,0,71379,0,27459,3,0,119,2820,17,179,1,183,184,183
00:58:58,6AED032F,13,01A4,0,0,0,1,1,0,1,0,71026,0,27115,3,0,123,2820,17,179,1,183,184,183
00:59:30,6AED072F,13,05A4,0,0,0,1,1,0,1,0,70692,0,26785,2,0,125,2820,17,179,1,183,184,183
01:00:02,6AED0B2F,13,09A4,0,0,0,1,1,0,1,0,70499,0,26590,3,0,124,2820,17,179,1,183,184,183
01:00:26,6AED0E2F,5,0DA4,0,0,0,1,1,0,1,0,70484,0,26562,0,1,112,2820,17,179,1,183,184,183
01:00:58,6AED122F,5,11A4,0,0,0,1,1,0,1,0,70337,0,26422,1,0,116,2820,17,179,1,183,184,183
01:01:30,6AED162F,5,15A4,0,0,0,1,1,0,1,0,70396,0,26482,1,0,115,2820,17,179,1,183,184,184
01:02:02,6AED1A2F,5,19A4,0,0,0,1,1,0,1,0,70426,0,26522,4,0,128,2820,17,179,1,183,184,184
01:02:34,6AED1E2F,5,1DA4,0,0,0,1,1,0,1,0,70409,0,26504,3,0,125,2821,17,179,1,183,184,184
01:03:06,6AED222F,5,21A4,0,0,0,1,1,0,1,0,70779,0,26870,3,0,116,2821,17,179,1,183,184,184
01:03:38,6AED262F,5,25A4,0,0,0,1,1,0,1,0,71056,0,27143,3,0,117,2821,17,179,1,183,184,184
01:04:10,6AED2A2F,5,29A4,0,0,0,1,1,0,1,0,71212,0,27300,1,0,116,2821,17,179,1,183,184,184
01:04:42,6AED2E2F,5,2DA4,0,0,0,1,1,0,1,0,71356,0,27440,2,0,118,2821,17,179,1,183,184,184
01:05:14,6AED322F,5,31A4,0,0,0,1,1,0,1,0,70932,0,27012,0,0,116,2821,17,179,1,183,184,184
01:05:46,6AED362F,5,35A4,0,0,0,1,1,0,1,0,70636,0,26732,2,0,124,2821,17,179,1,183,184,184
01:06:18,6AED3A2F,5,39A4,0,0,0,1,1,0,1,0,70486,0,26584,2,0,119,2821,17,179,1,183,184,184
01:06:50,6AED3E2F,5,3DA4,0,0,0,1,1,0,1,0,70352,0,26451,3,0,113,2820,17,179,1,183,184,184
01:07:22,6AED422F,5,41A4,0,0,0,1,1,0,1,0,70380,0,26470,0,0,116,2820,17,179,1,183,184,184
01:07:54,6AED462F,5,45A4,0,0,0,1,1,0,1,0,70347,0,26442,4,0,119,2820,17,178,1,183,184,184
01:08:26,6AED4A2F,5,49A4,0,0,0,1,1,0,1,0,70404,0,26488,0,0,117,2820,17,178,1,183,184,184
01:08:58,6AED4E2F,5,4DA4,0,0,0,1,1,0,1,0,70540,0,26629,0,0,116,2820,17,178,1,183,184,184
01:09:30,6AED522F,5,51A4,0,0,0,1,1,0,1,0,70770,0,26857,2,1,115,2820,17,178,1,183,184,184
01:10:02,6AED562F,5,55A4,0,0,0,1,1,0,1,0,71049,0,27143,2,0,114,2820,17,178,1,183,184,184
01:10:34,6AED5A2F,5,59A4,0,0,0,1,1,0,1,0,71283,0,27377,2,0,122,2820,17,178,1,183,184,184
01:11:06,6AED5E2F,5,5DA4,0,0,0,1,1,0,1,0,71344,0,27439,3,0,120,2820,17,178,1,183,184,184
01:11:38,6AED622F,5,61A4,0,0,0,1,1,0,1,0,70873,0,26969,3,0,119,2820,17,178,1,183,184,184
01:12:10,6AED662F,5,65A4,0,0,0,1,1,0,1,0,70643,0,26734,2,0,112,2820,17,179,1,183,184,184
01:12:42,6AED6A2F,5,69A4,0,0,0,1,1,0,1,0,70432,0,26531,2,0,115,2820,17,179,1,183,184,184
01:13:14,6AED6E2F,5,6DA4,0,0,0,1,1,0,1,0,70390,0,26483,1,0,119,2820,17,179,1,183,184,184
01:13:46,6AED722F,5,71A4,0,0,0,1,1,0,1,0,70416,0,26509,3,0,116,2820,17,179,1,183,184,184
01:14:18,6AED762F,5,75A4,0,0,0,1,1,0,1,0,70415,0,26511,3,0,126,2820,17,179,1,183,184,184
01:14:50,6AED7A2F,5,79A4,0,0,0,1,1,0,1,0,70371,0,26460,1,0,118,2820,17,179,1,183,184,184
01:15:22,6AED7E2F,5,7DA4,0,0,0,1,1,0,1,0,70566,0,26658,2,0,117,2820,17,179,1,183,184,184
01:15:54,6AED822F,5,81A4,0,0,0,1,1,0,1,0,70885,0,26973,4,0,117,2820,17,179,1,183,184,184
01:16:26,6AED862F,5,85A4,0,0,0,1,1,0,1,0,71152,0,27249,4,0,126,2820,17,179,1,183,184,184
01:16:58,6AED8A2F,5,89A4,0,0,0,1,1,0,1,0,71221,0,27309,1,0,114,2820,17,179,1,183,184,184
01:17:30,6AED8E2F,5,8DA4,0,0,0,1,1,0,1,0,71302,0,27390,2,0,112,2820,17,179,1,183,184,184
01:18:02,6AED922F,5,91A4,0,0,0,1,1,0,1,0,70808,0,26899,2,0,110,2820,17,179,1,183,184,184
01:18:34,6AED962F,5,95A4,0,0,0,1,1,0,1,0,70557,0,26654,2,0,111,2820,17,179,1,183,184,183
01:19:06,6AED9A2F,5,99A4,0,0,0,1,1,0,1,0,70498,0,26591,2,0,127,2820,17,179,1,183,184,183
01:19:38,6AED9E2F,5,9DA4,0,0,0,1,1,0,1,0,70414,0,26506,2,0,127,2821,17,179,1,183,184,183
01:20:10,6AEDA22F,5,A1A4,0,0,0,1,1,0,1,0,70482,0,26566,0,0,129,2821,17,179,1,183,184,183
01:20:42,6AEDA62F,5,A5A4,0,0,0,1,1,0,1,0,70424,0,26510,0,0,120,2821,17,179,1,183,184,183
01:21:14,6AEDAA2F,5,A9A4,0,0,0,1,1,0,1,0,70476,0,26575,3,0,131,2821,17,179,1,183,184,183
01:21:46,6AEDAE2F,5,ADA4,0,0,0,1,1,0,1,0,70571,0,26667,2,0,117,2821,17,179,1,183,184,183
01:22:18,6AEDB22F,5,B1A4,0,0,0,1,1,0,1,0,70944,0,27033,3,0,114,2821,17,179,1,183,184,183
01:22:50,6AEDB62F,5,B5A4,0,0,0,1,1,0,1,0,71216,0,27304,2,0,126,2821,17,179,1,183,184,184
01:23:22,6AEDBA2F,5,B9A4,0,0,0,1,1,0,1,0,71291,0,27385,3,0,124,2821,17,179,1,183,184,184
01:23:54,6AEDBE2F,5,BDA4,0,0,0,1,1,0,1,0,71191,0,27271,0,0,113,2822,17,179,1,183,184,184
01:24:26,6AEDC22F,5,C1A4,0,1,0,1,1,0,1,0,26934,0,26822,0,0,123,2822,17,179,1,183,184,184
01:24:58,6AEDC62F,5,C5A4,0,1,0,1,1,0,1,0,26714,0,26604,0,0,113,2822,17,179,1,183,184,184
01:25:30,6AEDCA2F,5,C9A4,0,0,0,1,1,0,1,0,70453,0,26543,2,0,112,2822,17,179,1,183,184,184
01:26:02,6AEDCE2F,5,CDA4,0,0,0,1,1,0,1,0,70395,0,26490,2,0,127,2822,17,179,1,183,184,184
01:26:34,6AEDD22F,5,D1A4,0,0,0,1,1,0,1,0,70444,0,26535,0,0,116,2822,17,179,1,183,184,184
01:27:06,6AEDD62F,5,D5A4,0,0,0,1,1,0,1,0,70371,0,26468,2,0,117,2822,17,179,1,183,184,184
01:27:38,6AEDDA2F,5,D9A4,0,0,0,1,1,0,1,0,70345,0,26437,1,0,120,2822,17,179,1,183,184,184
01:28:10,6AEDDE2F,5,DDA4,0,0,0,1,1,0,1,0,70664,0,26756,4,0,116,2821,17,179,1,183,184,184
01:28:42,6AEDE22F,5,E1A4,0,0,0,1,1,0,1,0,71032,0,27129,2,0,123,2821,17,179,1,183,184,184
01:29:14,6AEDE62F,5,E5A4,0,0,0,1,1,0,1,0,71195,0,27290,3,0,116,2821,17,179,1,183,184,184
01:29:46,6AEDEA2F,5,E9A4,0,0,0,1,1,0,1,0,71360,0,27448,2,0,118,2821,17,179,1,183,184,184
01:30:18,6AEDEE2F,5,EDA4,0,0,0,1,1,0,1,0,71033,0,27126,3,0,121,2821,17,179,1,183,184,184
01:30:50,6AEDF22F,5,F1A4,0,0,0,1,1,0,1,0,70601,0,26690,2,0,112,2821,17,179,1,183,184,184
01:31:22,6AEDF62F,5,F5A4,0,0,0,1,1,0,1,0,70418,0,26501,0,0,113,2821,17,179,1,183,184,184
01:31:54,6AEDFA2F,5,F9A4,0,0,0,1,1,0,1,0,70455,0,26554,2,0,122,2821,17,179,1,183,184,184
01:32:26,6AEDFE2F,5,FDA4,0,0,0,1,1,0,1,0,70391,0,26471,0,0,117,2820,17,179,1,183,184,184
01:32:58,6AEE022F,5,01A4,0,1,0,1,1,0,1,0,26594,0,26489,0,0,114,2820,17,179,1,183,184,184
01:33:30,6AEE062F,5,05A4,0,0,0,1,1,0,1,0,70312,0,26406,2,0,116,2820,17,179,1,183,184,184
01:34:02,6AEE0A2F,5,09A4,0,0,0,1,1,0,1,0,70380,0,26468,2,0,117,2820,17,179,1,183,184,184
01:34:34,6AEE0E2F,5,0DA4,0,0,0,1,1,0,1,0,70804,0,26891,1,0,116,2820,17,179,1,183,184,184
01:35:06,6AEE122F,5,11A4,0,0,0,1,1,0,1,0,70996,0,27074,0,0,114,2820,17,179,1,183,184,184
01:35:38,6AEE162F,5,15A4,0,0,0,1,1,0,1,0,71225,0,27309,1,0,119,2820,17,179,1,183,184,184
01:36:10,6AEE1A2F,5,19A4,0,0,0,1,1,0,1,0,71342,0,27440,1,0,115,2820,17,179,1,183,184,184
01:36:42,6AEE1E2F,5,1DA4,0,0,0,1,1,0,1,0,70887,0,26986,1,0,113,2821,17,179,1,183,184,184
01:37:14,6AEE222F,5,21A4,0,0,0,1,1,0,1,0,70632,0,26727,1,0,125,2821,17,179,1,183,184,184
01:37:46,6AEE262F,5,25A4,0,1,0,1,1,0,1,0,26574,0,26469,0,0,113,2821,17,178,1,183,184,184
01:38:18,6AEE2A2F,5,29A4,0,0,0,1,1,0,1,0,70440,0,26530,1,0,117,2821,17,178,1,183,184,184
01:38:50,6AEE2E2F,5,2DA4,0,0,0,1,1,0,1,0,70352,0,26436,1,0,116,2821,17,178,1,183,184,184
01:39:22,6AEE322F,5,31A4,0,0,0,1,1,0,1,0,70394,0,26484,3,0,115,2821,17,178,1,183,184,184
01:39:54,6AEE362F,5,35A4,0,0,0,1,1,0,1,0,70380,0,26470,1,0,120,2821,17,178,1,183,184,184
01:40:26,6AEE3A2F,5,39A4,0,0,0,1,1,0,1,0,70502,0,26594,1,0,115,2821,17,178,1,183,184,184
01:40:58,6AEE3E2F,5,3DA4,0,0,0,1,1,0,1,0,70848,0,26938,0,1,128,2820,17,178,1,183,184,184
01:41:30,6AEE422F,5,41A4,0,0,0,1,1,0,1,0,71107,0,27201,1,0,125,2820,17,178,1,183,184,184
01:42:02,6AEE462F,5,45A4,0,0,0,1,1,0,1,0,71230,0,27322,2,0,113,2820,17,179,1,183,184,184
01:42:34,6AEE4A2F,5,49A4,0,0,0,1,1,0,1,0,71316,0,27411,2,0,115,2820,17,179,1,183,184,184
01:43:06,6AEE4E2F,5,4DA4,0,0,0,1,1,0,1,0,70940,0,27036,3,0,128,2820,17,179,1,183,184,184
01:43:38,6AEE522F,5,51A4,0,0,0,1,1,0,1,0,70670,0,26754,0,0,120,2820,17,179,1,183,184,184
01:44:10,6AEE562F,5,55A4,0,1,0,1,1,0,1,0,26654,0,26539,0,0,116,2820,17,179,1,183,184,184
01:44:42,6AEE5A2F,5,59A4,0,0,0,1,1,0,1,0,70304,0,26392,1,1,114,2820,17,179,1,183,184,184
01:45:14,6AEE5E2F,5,5DA4,0,1,0,1,1,0,1,0,26574,0,26472,0,0,116,2823,17,179,1,183,184,184
01:45:46,6AEE622F,5,61A4,0,1,0,1,1,0,1,0,26554,0,26448,0,0,117,2823,17,179,1,183,184,184
01:46:18,6AEE662F,5,65A4,0,0,0,1,1,0,1,0,70323,0,26409,0,0,116,2823,17,179,1,183,184,184
01:46:50,6AEE6A2F,5,69A4,0,0,0,1,1,0,1,0,70575,0,26662,1,0,116,2823,17,179,1,183,184,184
01:47:22,6AEE6E2F,5,6DA4,0,1,0,1,1,0,1,0,27134,0,27032,0,0,117,2823,17,179,1,184,184,184
01:47:54,6AEE722F,5,71A4,0,1,0,1,1,0,1,0,27394,0,27282,0,0,113,2823,17,179,1,184,184,184
01:48:26,6AEE762F,5,75A4,0,0,0,1,1,0,1,0,71317,0,27414,0,0,124,2823,17,179,1,184,184,184
01:48:58,6AEE7A2F,5,79A4,0,0,0,1,1,0,1,0,71187,0,27287,2,0,114,2823,17,179,1,184,184,184
01:49:30,6AEE7E2F,5,7DA4,0,0,0,1,1,0,1,0,70681,0,26779,2,0,112,2821,17,179,1,184,184,184
01:50:02,6AEE822F,5,81A4,0,0,0,1,1,0,1,0,70525,0,26617,2,0,110,2821,17,179,1,184,184,184
01:50:34,6AEE862F,5,85A4,0,0,0,1,1,0,1,0,70498,0,26588,2,0,115,2821,17,179,1,184,184,184
01:51:06,6AEE8A2F,5,89A4,0,0,0,1,1,0,1,0,70392,0,26476,2,0,117,2821,17,179,1,184,184,184
01:51:38,6AEE8E2F,5,8DA4,0,1,0,1,1,0,1,0,26594,0,26489,0,0,115,2821,17,179,1,184,184,184
01:52:10,6AEE922F,5,91A4,0,1,0,1,1,0,1,0,26594,0,26478,0,0,117,2821,17,179,1,184,184,184
01:52:42,6AEE962F,5,95A4,0,0,0,1,1,0,1,0,70367,0,26443,0,0,126,2821,17,179,1,184,184,184
01:53:14,6AEE9A2F,5,99A4,0,1,0,1,1,0,1,0,26934,0,26826,0,0,116,2821,17,179,1,184,184,184
01:53:46,6AEE9E2F,5,9DA4,0,1,0,1,1,0,1,0,27254,0,27149,0,0,126,2824,17,179,1,184,184,184
