00:00:03,35B084E0,0,0,50,0,0,141
00:00:19,35B086E0,0,0,51,0,0,142
00:00:27,35B087E0,0,0,51,0,0,142
00:00:35,35B088E0,0,0,51,0,0,142
00:00:51,35B08AE0,0,0,55,1,0,143
00:00:59,35B08BE0,0,0,55,1,0,143
00:01:07,35B08CE0,0,0,55,1,0,143
00:01:23,35B08EE0,0,0,56,0,0,144
00:01:39,35B090E0,0,0,56,0,0,144
00:01:55,35B092E0,0,0,56,1,0,144
00:02:03,35B093E0,0,0,56,1,0,145
00:02:11,35B094E0,0,0,56,1,0,145
00:02:27,35B096E0,0,0,50,0,0,145
00:02:35,35B097E0,0,0,50,0,0,145
00:02:43,35B098E0,0,0,50,0,0,145
00:02:59,35B09AE0,0,0,55,0,0,145
00:03:07,35B09BE0,0,0,55,0,0,146
00:03:15,35B09CE0,0,0,55,0,0,146
00:03:31,35B09EE0,0,0,51,0,0,146
00:03:39,35B09FE0,0,0,51,0,0,146
00:03:47,35B0A0E0,0,0,51,0,0,146
00:04:03,35B0A2E0,0,0,49,0,0,147
00:04:11,35B0A3E0,0,0,49,0,0,147
00:04:19,35B0A4E0,0,0,49,0,0,146
00:04:35,35B0A6E0,0,0,46,0,0,146
00:04:43,35B0A7E0,0,0,46,0,0,145
00:04:51,35B0A8E0,0,0,46,0,0,145
00:05:07,35B0AAE0,0,0,51,0,0,144
00:05:15,35B0ABE0,0,0,52,0,0,144
00:05:23,35B0ACE0,0,0,48,0,0,144
00:05:39,35B0AEE0,0,0,46,0,0,143
00:05:55,35B0B0E0,0,0,52,0,0,142
00:06:11,35B0B2E0,0,0,50,0,0,142
00:06:19,35B0B3E0,0,0,52,0,0,142
00:06:27,35B0B4E0,0,0,51,0,0,142
00:06:43,35B0B6E0,0,0,50,0,0,141
00:06:51,35B0B7E0,0,0,48,0,0,141
00:06:59,35B0B8E0,0,0,47,0,0,141
00:07:15,35B0BAE0,0,0,49,1,0,141
00:07:23,35B0BBE0,0,0,52,0,0,141
00:07:31,35B0BCE0,0,0,52,0,0,141
00:07:47,35B0BEE0,0,0,53,0,0,142
00:07:55,35B0BFE0,0,0,53,0,0,142
00:08:03,35B0C0E0,0,0,48,0,0,143
00:08:19,35B0C2E0,0,0,52,0,0,143
00:08:27,35B0C3E0,0,0,56,0,0,143
00:08:35,35B0C4E0,0,0,47,0,0,144
00:08:51,35B0C6E0,0,0,49,0,0,144
00:08:59,35B0C7E0,0,0,53,0,0,144
00:09:07,35B0C8E0,0,0,51,0,0,144
00:09:23,35B0CAE0,0,0,47,0,0,145
00:09:31,35B0CBE0,0,0,51,0,0,145
00:09:39,35B0CCE0,0,0,56,0,0,145
00:09:55,35B0CEE0,0,0,48,0,0,145
00:10:11,35B0D0E0,0,0,48,0,0,146
00:10:27,35B0D2E0,0,0,55,0,0,146
00:10:35,35B0D3E0,0,0,48,0,0,146
00:10:43,35B0D4E0,0,0,55,0,0,146
00:10:59,35B0D6E0,0,0,48,0,0,147
00:11:07,35B0D7E0,0,0,46,1,0,147
00:11:15,35B0D8E0,0,0,53,0,0,147
00:11:31,35B0DAE0,0,0,47,0,0,147
00:11:39,35B0DBE0,0,0,50,0,0,146
00:11:47,35B0DCE0,0,0,55,0,0,146
00:12:03,35B0DEE0,0,0,56,0,0,145
00:12:11,35B0DFE0,0,0,51,0,0,145
00:12:19,35B0E0E0,0,0,48,0,0,144
00:12:35,35B0E2E0,0,0,48,0,0,144
00:12:43,35B0E3E0,0,0,49,0,0,143
00:12:51,35B0E4E0,0,0,48,0,0,143
00:13:07,35B0E6E0,0,0,49,0,0,143
00:13:15,35B0E7E0,0,0,52,0,0,143
00:13:23,35B0E8E0,0,0,46,0,0,142
00:13:39,35B0EAE0,0,0,53,0,0,142
00:13:47,35B0EBE0,0,0,48,0,0,142
00:13:55,35B0ECE0,0,0,54,0,0,141
00:14:11,35B0EEE0,0,0,48,0,0,141
00:14:27,35B0F0E0,0,0,56,0,0,141
00:14:43,35B0F2E0,0,0,54,0,0,141
00:14:51,35B0F3E0,0,0,54,0,0,142
00:14:59,35B0F4E0,0,0,49,0,0,142
00:15:15,35B0F6E0,0,0,55,0,0,142
00:15:23,35B0F7E0,0,0,55,0,0,143
00:15:31,35B0F8E0,0,0,55,0,0,143
00:15:47,35B0FAE0,0,0,55,0,0,143
00:15:55,35B0FBE0,0,0,55,0,0,144
00:16:03,35B0FCE0,0,0,55,0,0,144
00:16:19,35B0FEE0,0,0,55,0,0,144
00:16:27,35B0FFE0,0,0,55,0,0,144
00:16:35,35B100E0,0,0,55,0,0,145
00:16:51,35B102E0,0,0,55,0,0,145
00:16:59,35B103E0,0,0,55,0,0,145
00:17:07,35B104E0,0,0,55,0,0,145
00:17:23,35B106E0,0,0,55,0,0,145
00:17:31,35B107E0,0,0,55,0,0,145
00:17:39,35B108E0,0,0,55,0,0,146
00:17:55,35B10AE0,0,0,55,0,0,146
00:18:03,35B10BE0,0,0,55,0,0,146
00:18:11,35B10CE0,0,0,55,0,0,146
00:18:27,35B10EE0,0,0,55,0,0,146
00:18:43,35B110E0,0,0,55,0,0,147
00:18:59,35B112E0,0,0,55,0,0,147
00:19:07,35B113E0,0,0,55,0,0,146
00:19:15,35B114E0,0,0,55,0,0,146
00:19:31,35B116E0,0,0,55,0,0,145
00:19:39,35B117E0,0,0,55,0,0,145
00:19:47,35B118E0,0,0,55,0,0,144
00:20:03,35B11AE0,0,0,55,0,0,144
00:20:11,35B11BE0,0,0,55,0,0,144
00:20:19,35B11CE0,0,0,55,0,0,143
00:20:35,35B11EE0,0,0,55,0,0,143
00:20:43,35B11FE0,0,0,55,0,0,142
00:20:51,35B120E0,0,0,55,0,0,142
00:21:07,35B122E0,0,0,55,0,0,141
00:21:15,35B123E0,0,0,55,0,0,141
00:21:23,35B124E0,0,0,55,0,0,141
00:21:39,35B126E0,0,0,55,0,0,140
00:21:47,35B127E0,0,0,55,0,0,141
00:21:55,35B128E0,0,0,55,0,0,141
00:22:11,35B12AE0,0,0,55,0,0,141
00:22:19,35B12BE0,0,0,55,0,0,142
00:22:27,35B12CE0,0,0,55,0,0,142
00:22:43,35B12EE0,0,0,55,0,0,142
00:22:59,35B130E0,0,0,55,0,0,143
00:23:15,35B132E0,0,0,55,0,0,143
00:23:23,35B133E0,0,0,55,0,0,143
00:23:31,35B134E0,0,0,55,0,0,143
00:23:47,35B136E0,0,0,55,0,0,144
00:23:55,35B137E0,0,0,55,0,0,144
00:24:03,35B138E0,0,0,55,0,0,144
00:24:19,35B13AE0,0,0,55,0,0,145
00:24:27,35B13BE0,0,0,55,0,0,145
00:24:35,35B13CE0,0,0,55,0,0,145
00:24:51,35B13EE0,0,0,55,0,0,145
00:24:59,35B13FE0,0,0,55,0,0,145
00:25:07,35B140E0,0,0,55,0,0,145
00:25:23,35B142E0,0,0,55,0,0,146
00:25:31,35B143E0,0,0,55,0,0,146
00:25:39,35B144E0,0,0,55,0,0,146
00:25:55,35B146E0,0,0,55,0,0,146
00:26:03,35B147E0,0,0,55,0,0,146
00:26:11,35B148E0,0,0,55,0,0,146
00:26:27,35B14AE0,0,0,55,0,0,146
00:26:35,35B14BE0,0,0,55,0,0,146
00:26:43,35B14CE0,0,0,55,0,0,147
00:26:59,35B14EE0,0,0,55,0,0,147
00:27:15,35B150E0,0,0,55,0,0,147
00:27:31,35B152E0,0,0,55,0,0,146
00:27:39,35B153E0,0,0,55,0,0,146
00:27:47,35B154E0,0,0,55,0,0,145
00:28:03,35B156E0,0,0,55,0,0,145
00:28:11,35B157E0,0,0,55,0,0,144
00:28:19,35B158E0,0,0,55,0,0,144
00:28:35,35B15AE0,0,0,55,0,0,143
00:28:43,35B15BE0,0,0,55,0,0,143
00:28:51,35B15CE0,0,0,55,0,0,143
00:29:07,35B15EE0,0,0,55,0,0,142
00:29:15,35B15FE0,0,0,55,0,0,142
00:29:23,35B160E0,0,0,55,0,0,141
00:29:39,35B162E0,0,0,55,0,0,141
00:29:47,35B163E0,0,0,55,0,0,141
00:29:55,35B164E0,0,0,55,0,0,141
00:30:11,35B166E0,0,0,55,0,0,141
00:30:19,35B167E0,0,0,55,0,0,141
00:30:27,35B168E0,0,0,55,0,0,141
00:30:43,35B16AE0,0,0,55,0,0,142
00:30:51,35B16BE0,0,0,55,0,0,142
00:30:59,35B16CE0,0,0,55,0,0,142
00:31:15,35B16EE0,0,0,55,0,0,143
00:31:31,35B170E0,0,0,55,0,0,143
00:31:47,35B172E0,0,0,55,0,0,144
00:31:55,35B173E0,0,0,55,0,0,144
00:32:03,35B174E0,0,0,55,0,0,144
00:32:19,35B176E0,0,0,55,0,0,144
00:32:27,35B177E0,0,0,55,0,0,145
00:32:35,35B178E0,0,0,55,0,0,145
00:32:51,35B17AE0,0,0,55,0,0,145
00:32:59,35B17BE0,0,0,55,0,0,145
00:33:07,35B17CE0,0,0,55,0,0,145
00:33:23,35B17EE0,0,0,55,0,0,145
00:33:31,35B17FE0,0,0,55,0,0,145
00:33:39,35B180E0,0,0,55,0,0,145
00:33:55,35B182E0,0,0,55,0,0,146
00:34:03,35B183E0,0,0,55,0,0,146
00:34:11,35B184E0,0,0,55,0,0,146
00:34:27,35B186E0,0,0,55,0,0,146
00:34:35,35B187E0,0,0,55,0,0,146
00:34:43,35B188E0,0,0,55,0,0,146
00:34:59,35B18AE0,0,0,55,0,0,147
00:35:07,35B18BE0,0,0,55,0,0,147
00:35:15,35B18CE0,0,0,55,0,0,147
00:35:31,35B18EE0,0,0,55,0,0,146
00:35:47,35B190E0,0,0,55,0,0,145
00:36:03,35B192E0,0,0,55,0,0,144
00:36:11,35B193E0,0,0,55,0,0,144
00:36:19,35B194E0,0,0,55,0,0,144
00:36:35,35B196E0,0,0,55,0,0,143
00:36:43,35B197E0,0,0,55,0,0,143
00:36:51,35B198E0,0,0,55,0,0,143
00:37:07,35B19AE0,0,0,55,0,0,142
00:37:15,35B19BE0,0,0,55,0,0,142
00:37:23,35B19CE0,0,0,55,0,0,141
00:37:39,35B19EE0,0,0,55,0,0,141
00:37:47,35B19FE0,0,0,55,0,0,140
00:37:55,35B1A0E0,0,0,55,0,0,140
00:38:11,35B1A2E0,0,0,55,0,0,140
00:38:19,35B1A3E0,0,0,55,0,0,141
00:38:27,35B1A4E0,0,0,55,0,0,141
00:38:43,35B1A6E0,0,0,55,0,0,142
00:38:51,35B1A7E0,0,0,55,0,0,142
00:38:59,35B1A8E0,0,0,55,0,0,142
00:39:15,35B1AAE0,0,0,55,0,0,143
00:39:23,35B1ABE0,0,0,55,0,0,143
00:39:31,35B1ACE0,0,0,55,0,0,143
00:39:47,35B1AEE0,0,0,55,0,0,144
00:40:03,35B1B0E0,0,0,55,0,0,144
00:40:19,35B1B2E0,0,0,55,0,0,144
00:40:27,35B1B3E0,0,0,55,0,0,144
00:40:35,35B1B4E0,0,0,55,0,0,145
00:40:51,35B1B6E0,0,0,55,0,0,145
00:40:59,35B1B7E0,0,0,55,0,0,145
00:41:07,35B1B8E0,0,0,55,0,0,145
00:41:23,35B1BAE0,0,0,55,0,0,145
00:41:31,35B1BBE0,0,0,55,0,0,146
00:41:39,35B1BCE0,0,0,55,0,0,146
00:41:55,35B1BEE0,0,0,55,0,0,146
00:42:03,35B1BFE0,0,0,55,0,0,146
00:42:11,35B1C0E0,0,0,55,0,0,146
00:42:27,35B1C2E0,0,0,55,0,0,146
00:42:35,35B1C3E0,0,0,55,0,0,146
00:42:43,35B1C4E0,0,0,55,0,0,146
00:42:59,35B1C6E0,0,0,55,0,0,146
00:43:07,35B1C7E0,0,0,55,0,0,146
00:43:15,35B1C8E0,0,0,55,0,0,147
00:43:31,35B1CAE0,0,0,55,0,0,147
00:43:39,35B1CBE0,0,0,55,0,0,147
00:43:47,35B1CCE0,0,0,55,0,0,146
00:44:03,35B1CEE0,0,0,55,0,0,146
00:44:19,35B1D0E0,0,0,55,0,0,145
00:44:35,35B1D2E0,0,0,55,0,0,144
00:44:43,35B1D3E0,0,0,55,0,0,143
00:44:51,35B1D4E0,0,0,55,0,0,143
00:45:07,35B1D6E0,0,0,55,0,0,142
00:45:15,35B1D7E0,0,0,55,0,0,142
00:45:23,35B1D8E0,0,0,55,0,0,142
00:45:39,35B1DAE0,0,0,55,0,0,141
00:45:47,35B1DBE0,0,0,55,0,0,141
00:45:55,35B1DCE0,0,0,55,0,0,141
00:46:11,35B1DEE0,0,0,55,0,0,140
00:46:19,35B1DFE0,0,0,55,0,0,140
00:46:27,35B1E0E0,0,0,55,0,0,141
00:46:43,35B1E2E0,0,0,55,0,0,141
00:46:51,35B1E3E0,0,0,55,0,0,141
00:46:59,35B1E4E0,0,0,55,0,0,141
00:47:15,35B1E6E0,0,0,55,0,0,142
00:47:23,35B1E7E0,0,0,55,0,0,142
00:47:31,35B1E8E0,0,0,55,0,0,143
00:47:47,35B1EAE0,0,0,55,0,0,143
00:47:55,35B1EBE0,0,0,55,0,0,143
00:48:03,35B1ECE0,0,0,55,0,0,143
00:48:19,35B1EEE0,0,0,55,0,0,144
00:48:35,35B1F0E0,0,0,55,0,0,144
00:48:51,35B1F2E0,0,0,55,0,0,144
00:48:59,35B1F3E0,0,0,55,0,0,144
00:49:07,35B1F4E0,0,0,55,0,0,144
00:49:23,35B1F6E0,0,0,55,0,0,145
00:49:31,35B1F7E0,0,0,55,0,0,145
00:49:39,35B1F8E0,0,0,55,0,0,145
00:49:55,35B1FAE0,0,0,55,0,0,146
00:50:03,35B1FBE0,0,0,55,0,0,146
00:50:11,35B1FCE0,0,0,55,0,0,146
00:50:27,35B1FEE0,0,0,55,0,0,146
00:50:35,35B1FFE0,0,0,55,0,0,146
00:50:43,35B200E0,0,0,55,0,0,146
00:50:59,35B202E0,0,0,55,0,0,146
00:51:07,35B203E0,0,0,55,0,0,147
00:51:15,35B204E0,0,0,55,0,0,147
00:51:31,35B206E0,0,0,55,0,0,147
00:51:39,35B207E0,0,0,55,0,0,147
00:51:47,35B208E0,0,0,55,0,0,147
00:52:03,35B20AE0,0,0,55,0,0,147
00:52:11,35B20BE0,0,0,55,0,0,147
00:52:19,35B20CE0,0,0,55,0,0,146
00:52:35,35B20EE0,0,0,55,0,0,146
00:52:51,35B210E0,0,0,55,0,0,145
00:53:07,35B212E0,0,0,55,0,0,144
00:53:15,35B213E0,0,0,55,0,0,144
00:53:23,35B214E0,0,0,55,0,0,143
00:53:39,35B216E0,0,0,55,0,0,143
00:53:47,35B217E0,0,0,55,0,0,142
00:53:55,35B218E0,0,0,55,0,0,142
00:54:11,35B21AE0,0,0,55,0,0,141
00:54:19,35B21BE0,0,0,55,0,0,141
00:54:27,35B21CE0,0,0,55,0,0,141
00:54:43,35B21EE0,0,0,55,0,0,141
00:54:51,35B21FE0,0,0,55,0,0,141
00:54:59,35B220E0,0,0,55,0,0,141
00:55:15,35B222E0,0,0,55,0,0,141
00:55:23,35B223E0,0,0,55,0,0,142
00:55:31,35B224E0,0,0,55,0,0,142
00:55:47,35B226E0,0,0,55,0,0,142
00:55:55,35B227E0,0,0,55,0,0,142
00:56:03,35B228E0,0,0,55,0,0,143
00:56:19,35B22AE0,0,0,55,0,0,143
00:56:27,35B22BE0,0,0,55,0,0,143
00:56:35,35B22CE0,0,0,55,0,0,144
00:56:51,35B22EE0,0,0,55,0,0,144
00:57:07,35B230E0,0,0,55,0,0,144
00:57:23,35B232E0,0,0,55,0,0,144
00:57:31,35B233E0,0,0,55,0,0,145
00:57:39,35B234E0,0,0,55,0,0,145
00:57:55,35B236E0,0,0,55,0,0,145
00:58:03,35B237E0,0,0,55,0,0,145
00:58:11,35B238E0,0,0,55,0,0,145
00:58:27,35B23AE0,0,0,55,0,0,146
00:58:35,35B23BE0,0,0,55,0,0,146
00:58:43,35B23CE0,0,0,55,0,0,146
00:58:59,35B23EE0,0,0,55,0,0,146
00:59:07,35B23FE0,0,0,55,0,0,146
00:59:15,35B240E0,0,0,55,0,0,146
00:59:31,35B242E0,0,0,55,0,0,146
00:59:39,35B243E0,0,0,55,0,0,146
00:59:47,35B244E0,0,0,55,0,0,146
01:00:03,35B246E0,0,0,55,0,0,147
01:00:11,35B247E0,0,0,55,0,0,147
01:00:19,35B248E0,0,0,55,0,0,147
01:00:35,35B24AE0,0,0,55,0,0,146
01:00:43,35B24BE0,0,0,55,0,0,146
01:00:51,35B24CE0,0,0,55,0,0,146
01:01:07,35B24EE0,0,0,55,0,0,145
01:01:23,35B250E0,0,0,55,0,0,144
01:01:39,35B252E0,0,0,55,0,0,143
01:01:47,35B253E0,0,0,55,0,0,143
01:01:55,35B254E0,0,0,55,0,0,143
01:02:11,35B256E0,0,0,55,0,0,142
01:02:19,35B257E0,0,0,55,0,0,142
01:02:27,35B258E0,0,0,55,0,0,142
01:02:43,35B25AE0,0,0,55,0,0,141
01:02:51,35B25BE0,0,0,55,0,0,141
01:02:59,35B25CE0,0,0,55,0,0,141
01:03:15,35B25EE0,0,0,55,0,0,140
01:03:23,35B25FE0,0,0,55,0,0,141
01:03:31,35B260E0,0,0,55,0,0,141
01:03:47,35B262E0,0,0,55,0,0,141
01:03:55,35B263E0,0,0,55,0,0,141
01:04:03,35B264E0,0,0,55,0,0,142
01:04:19,35B266E0,0,0,55,0,0,142
01:04:27,35B267E0,0,0,55,0,0,143
01:04:35,35B268E0,0,0,55,0,0,143
01:04:51,35B26AE0,0,0,55,0,0,144
01:04:59,35B26BE0,0,0,55,0,0,144
01:05:07,35B26CE0,0,0,55,0,0,144
01:05:23,35B26EE0,0,0,55,0,0,144
01:05:39,35B270E0,0,0,55,0,0,145
01:05:55,35B272E0,0,0,55,0,0,145
01:06:03,35B273E0,0,0,55,0,0,145
01:06:11,35B274E0,0,0,55,0,0,145
01:06:27,35B276E0,0,0,55,0,0,145
01:06:35,35B277E0,0,0,55,0,0,145
01:06:43,35B278E0,0,0,55,0,0,145
01:06:59,35B27AE0,0,0,55,0,0,146
01:07:07,35B27BE0,0,0,55,0,0,146
01:07:15,35B27CE0,0,0,55,0,0,146
01:07:31,35B27EE0,0,0,55,0,0,146
01:07:39,35B27FE0,0,0,55,0,0,146
01:07:47,35B280E0,0,0,55,0,0,146
01:08:03,35B282E0,0,0,55,0,0,146
01:08:11,35B283E0,0,0,55,0,0,147
01:08:19,35B284E0,0,0,55,0,0,147
01:08:35,35B286E0,0,0,55,0,0,147
01:08:43,35B287E0,0,0,55,0,0,146
01:08:51,35B288E0,0,0,55,0,0,146
01:09:07,35B28AE0,0,0,55,0,0,146
01:09:15,35B28BE0,0,0,55,0,0,145
01:09:23,35B28CE0,0,0,55,0,0,145
01:09:39,35B28EE0,0,0,55,0,0,144
01:09:55,35B290E0,0,0,55,0,0,143
01:10:11,35B292E0,0,0,55,0,0,143
01:10:19,35B293E0,0,0,55,0,0,142
01:10:27,35B294E0,0,0,55,0,0,142
01:10:43,35B296E0,0,0,55,0,0,141
01:10:51,35B297E0,0,0,55,0,0,141
01:10:59,35B298E0,0,0,55,0,0,141
01:11:15,35B29AE0,0,0,55,0,0,141
01:11:23,35B29BE0,0,0,55,0,0,141
01:11:31,35B29CE0,0,0,55,0,0,141
01:11:47,35B29EE0,0,0,55,0,0,141
01:11:55,35B29FE0,0,0,55,0,0,142
01:12:03,35B2A0E0,0,0,55,0,0,142
01:12:19,35B2A2E0,0,0,55,0,0,142
01:12:27,35B2A3E0,0,0,55,0,0,142
01:12:35,35B2A4E0,0,0,55,0,0,143
01:12:51,35B2A6E0,0,0,55,0,0,143
01:12:59,35B2A7E0,0,0,55,0,0,143
01:13:07,35B2A8E0,0,0,55,0,0,144
01:13:23,35B2AAE0,0,0,55,0,0,144
01:13:31,35B2ABE0,0,0,55,0,0,144
01:13:39,35B2ACE0,0,0,55,0,0,144
01:13:55,35B2AEE0,0,0,55,0,0,144
01:14:11,35B2B0E0,0,0,55,0,0,145
01:14:27,35B2B2E0,0,0,55,0,0,145
01:14:35,35B2B3E0,0,0,55,0,0,145
01:14:43,35B2B4E0,0,0,55,0,0,145
01:14:59,35B2B6E0,0,0,55,0,0,145
01:15:07,35B2B7E0,0,0,55,0,0,146
01:15:15,35B2B8E0,0,0,55,0,0,146
01:15:31,35B2BAE0,0,0,55,0,0,146
01:15:39,35B2BBE0,0,0,55,0,0,146
01:15:47,35B2BCE0,0,0,55,0,0,147
01:16:03,35B2BEE0,0,0,55,0,0,147
01:16:11,35B2BFE0,0,0,55,0,0,147
01:16:19,35B2C0E0,0,0,55,0,0,147
01:16:35,35B2C2E0,0,0,55,0,0,147
01:16:43,35B2C3E0,0,0,55,0,0,147
01:16:51,35B2C4E0,0,0,55,0,0,146
01:17:07,35B2C6E0,0,0,55,0,0,145
01:17:15,35B2C7E0,0,0,55,0,0,145
01:17:23,35B2C8E0,0,0,55,0,0,145
01:17:39,35B2CAE0,0,0,55,0,0,144
01:17:47,35B2CBE0,0,0,55,0,0,143
01:17:55,35B2CCE0,0,0,55,0,0,143
01:18:11,35B2CEE0,0,0,55,0,0,143
01:18:27,35B2D0E0,0,0,55,0,0,142
01:18:43,35B2D2E0,0,0,55,0,0,141
01:18:51,35B2D3E0,0,0,55,0,0,141
01:18:59,35B2D4E0,0,0,55,0,0,141
01:19:15,35B2D6E0,0,0,55,0,0,140
01:19:23,35B2D7E0,0,0,55,0,0,141
01:19:31,35B2D8E0,0,0,55,0,0,141
01:19:47,35B2DAE0,0,0,55,0,0,141
01:19:55,35B2DBE0,0,0,55,0,0,141
01:20:03,35B2DCE0,0,0,55,0,0,142
01:20:19,35B2DEE0,0,0,55,0,0,142
01:20:27,35B2DFE0,0,0,55,0,0,142
01:20:35,35B2E0E0,0,0,55,0,0,143
01:20:51,35B2E2E0,0,0,55,0,0,143
01:20:59,35B2E3E0,0,0,55,0,0,143
01:21:07,35B2E4E0,0,0,55,0,0,143
01:21:23,35B2E6E0,0,0,55,0,0,144
01:21:31,35B2E7E0,0,0,55,0,0,144
01:21:39,35B2E8E0,0,0,55,0,0,144
01:21:55,35B2EAE0,0,0,55,0,0,145
01:22:03,35B2EBE0,0,0,55,0,0,145
01:22:11,35B2ECE0,0,0,55,0,0,145
01:22:27,35B2EEE0,0,0,55,0,0,145
01:22:43,35B2F0E0,0,0,55,0,0,145
01:22:59,35B2F2E0,0,0,55,0,0,145
01:23:07,35B2F3E0,0,0,55,0,0,145
01:23:15,35B2F4E0,0,0,55,0,0,145
01:23:31,35B2F6E0,0,0,55,0,0,146
01:23:39,35B2F7E0,0,0,55,0,0,146
01:23:47,35B2F8E0,0,0,55,0,0,146
01:24:03,35B2FAE0,0,0,55,0,0,146
01:24:11,35B2FBE0,0,0,55,0,0,146
01:24:19,35B2FCE0,0,0,55,0,0,146
01:24:35,35B2FEE0,0,0,55,0,0,147
01:24:43,35B2FFE0,0,0,55,0,0,147
01:24:51,35B300E0,0,0,55,0,0,147
01:25:07,35B302E0,0,0,55,0,0,147
01:25:15,35B303E0,0,0,55,0,0,147
01:25:23,35B304E0,0,0,55,0,0,147
01:25:39,35B306E0,0,0,55,0,0,147
01:25:47,35B307E0,0,0,55,0,0,147
01:25:55,35B308E0,0,0,55,0,0,147
01:26:11,35B30AE0,0,0,55,0,0,146
01:26:19,35B30BE0,0,0,55,0,0,146
01:26:27,35B30CE0,0,0,55,0,0,145
01:26:43,35B30EE0,0,0,55,0,0,145
01:26:59,35B310E0,0,0,55,0,0,144
01:27:15,35B312E0,0,0,55,0,0,143
01:27:23,35B313E0,0,0,55,0,0,143
01:27:31,35B314E0,0,0,55,0,0,142
01:27:47,35B316E0,0,0,55,0,0,142
01:27:55,35B317E0,0,0,55,0,0,141
01:28:03,35B318E0,0,0,55,0,0,141
01:28:19,35B31AE0,0,0,55,0,0,141
01:28:27,35B31BE0,0,0,55,0,0,141
01:28:35,35B31CE0,0,0,55,0,0,141
01:28:51,35B31EE0,0,0,55,0,0,142
01:28:59,35B31FE0,0,0,55,0,0,142
01:29:07,35B320E0,0,0,55,0,0,142
01:29:23,35B322E0,0,0,55,0,0,142
01:29:31,35B323E0,0,0,55,0,0,143
01:29:39,35B324E0,0,0,55,0,0,143
01:29:55,35B326E0,0,0,55,0,0,143
01:30:03,35B327E0,0,0,55,0,0,144
01:30:11,35B328E0,0,0,55,0,0,144
01:30:27,35B32AE0,0,0,55,0,0,144
01:30:35,35B32BE0,0,0,55,0,0,144
01:30:43,35B32CE0,0,0,55,0,0,144
01:30:59,35B32EE0,0,0,55,0,0,145
01:31:15,35B330E0,0,0,55,0,0,145
01:31:31,35B332E0,0,0,55,0,0,145
01:31:39,35B333E0,0,0,55,0,0,145
01:31:47,35B334E0,0,0,55,0,0,146
01:32:03,35B336E0,0,0,55,0,0,146
01:32:11,35B337E0,0,0,55,0,0,146
01:32:19,35B338E0,0,0,55,0,0,146
01:32:35,35B33AE0,0,0,55,0,0,146
01:32:43,35B33BE0,0,0,55,0,0,146
01:32:51,35B33CE0,0,0,55,0,0,146
01:33:07,35B33EE0,0,0,55,0,0,146
01:33:15,35B33FE0,0,0,55,0,0,146
01:33:23,35B340E0,0,0,55,0,0,146
01:33:39,35B342E0,0,0,55,0,0,146
01:33:47,35B343E0,0,0,55,0,0,146
01:33:55,35B344E0,0,0,55,0,0,146
01:34:11,35B346E0,0,0,55,0,0,145
01:34:19,35B347E0,0,0,55,0,0,145
01:34:27,35B348E0,0,0,55,0,0,144
01:34:43,35B34AE0,0,0,55,0,0,143
01:34:51,35B34BE0,0,0,55,0,0,143
01:34:59,35B34CE0,0,0,55,0,0,143
01:35:15,35B34EE0,0,0,55,0,0,142
01:35:31,35B350E0,0,0,55,0,0,141
01:35:47,35B352E0,0,0,55,0,0,141
01:35:55,35B353E0,0,0,55,0,0,141
01:36:03,35B354E0,0,0,55,0,0,141
01:36:19,35B356E0,0,0,55,0,0,141
01:36:27,35B357E0,0,0,55,0,0,141
01:36:35,35B358E0,0,0,55,0,0,141
01:36:51,35B35AE0,0,0,55,0,0,141
01:36:59,35B35BE0,0,0,55,0,0,142
01:37:07,35B35CE0,0,0,55,0,0,142
01:37:23,35B35EE0,0,0,55,0,0,143
01:37:31,35B35FE0,0,0,55,0,0,143
01:37:39,35B360E0,0,0,55,0,0,143
01:37:55,35B362E0,0,0,55,0,0,143
01:38:03,35B363E0,0,0,55,0,0,144
01:38:11,35B364E0,0,0,55,0,0,144
01:38:27,35B366E0,0,0,55,0,0,144
01:38:35,35B367E0,0,0,55,0,0,144
01:38:43,35B368E0,0,0,55,0,0,144
01:38:59,35B36AE0,0,0,55,0,0,145
01:39:07,35B36BE0,0,0,55,0,0,145
01:39:15,35B36CE0,0,0,55,0,0,145
01:39:31,35B36EE0,0,0,55,0,0,145
01:39:47,35B370E0,0,0,55,0,0,145
01:40:03,35B372E0,0,0,55,0,0,146
01:40:11,35B373E0,0,0,55,0,0,146
01:40:19,35B374E0,0,0,55,0,0,146
01:40:35,35B376E0,0,0,55,0,0,146
01:40:43,35B377E0,0,0,55,0,0,146
01:40:51,35B378E0,0,0,55,0,0,146
01:41:07,35B37AE0,0,0,55,0,0,146
01:41:15,35B37BE0,0,0,55,0,0,147
01:41:23,35B37CE0,0,0,55,0,0,147
01:41:39,35B37EE0,0,0,55,0,0,147
01:41:47,35B37FE0,0,0,55,0,0,147
01:41:55,35B380E0,0,0,55,0,0,147
01:42:11,35B382E0,0,0,55,0,0,146
01:42:19,35B383E0,0,0,55,0,0,146
01:42:27,35B384E0,0,0,55,0,0,145
01:42:43,35B386E0,0,0,55,0,0,144
01:42:51,35B387E0,0,0,55,0,0,144
01:42:59,35B388E0,0,0,55,0,0,144
01:43:15,35B38AE0,0,0,55,0,0,143
01:43:23,35B38BE0,0,0,55,0,0,143
01:43:31,35B38CE0,0,0,55,0,0,143
01:43:47,35B38EE0,0,0,55,0,0,142
