00:00:07,799606E0,0,0,19132,7,0,144
00:00:15,799607E0,0,0,19134,8,0,144
00:00:23,799608E0,0,0,19133,9,0,144
00:00:31,799609E0,0,0,19134,7,0,145
00:00:39,79960AE0,0,0,2107,0,0,145
00:00:47,79960BE0,0,0,19134,7,0,145
00:00:55,79960CE0,0,0,19134,7,0,145
00:01:03,79960DE0,0,0,19134,8,0,145
00:01:11,79960EE0,0,0,19134,9,0,146
00:01:19,79960FE0,0,0,19134,9,0,146
00:01:27,799610E0,0,0,19134,23,0,146
00:01:35,799611E0,0,0,19135,24,0,146
00:01:43,799612E0,0,0,19135,15,0,146
00:01:51,799613E0,0,0,19135,7,0,146
00:01:59,799614E0,0,0,19135,5,0,146
00:02:07,799615E0,0,0,19135,13,0,146
00:02:15,799616E0,0,0,19135,25,1,145
00:02:23,799617E0,0,0,19135,23,0,145
00:02:31,799618E0,0,0,19134,9,0,145
00:02:39,799619E0,0,0,19135,25,0,144
00:02:47,79961AE0,0,0,19135,9,0,144
00:02:55,79961BE0,0,0,19136,20,0,144
00:03:03,79961CE0,0,0,19136,29,0,143
00:03:11,79961DE0,0,0,19136,16,0,143
00:03:19,79961EE0,0,0,19136,27,1,143
00:03:27,79961FE0,0,0,19136,20,0,142
00:03:35,799620E0,0,0,19136,16,0,142
00:03:43,799621E0,0,0,19136,26,1,142
00:03:51,799622E0,0,0,19136,23,0,142
00:03:59,799623E0,0,0,19137,8,0,142
00:04:07,799624E0,0,0,19137,8,0,141
00:04:15,799625E0,0,0,19130,6,0,141
00:04:23,799626E0,0,0,19137,6,0,141
00:04:31,799627E0,0,0,19137,6,0,141
00:04:39,799628E0,0,0,19131,7,0,141
00:04:47,799629E0,0,0,19134,9,0,141
00:04:55,79962AE0,0,0,19131,3,0,142
00:05:03,79962BE0,0,0,19143,9,0,142
00:05:11,79962CE0,0,0,19158,5,0,142
00:05:19,79962DE0,0,0,19144,7,0,142
00:05:27,79962EE0,0,0,19134,6,0,143
00:05:35,79962FE0,0,0,19131,5,0,143
00:05:43,799630E0,0,0,19131,5,0,143
00:05:51,799631E0,0,0,19131,7,0,143
00:05:59,799632E0,0,0,19131,5,0,144
00:06:07,799633E0,0,0,19129,8,0,144
00:06:15,799634E0,0,0,19130,5,0,144
00:06:23,799635E0,0,0,19129,7,0,144
00:06:31,799636E0,0,0,19130,5,0,145
00:06:39,799637E0,0,0,19129,7,0,145
00:06:47,799638E0,0,0,19129,5,0,145
00:06:55,799639E0,0,0,19128,6,0,145
00:07:03,79963AE0,0,0,19129,6,0,145
00:07:11,79963BE0,0,0,19128,11,0,145
00:07:19,79963CE0,0,0,19128,8,0,145
00:07:27,79963DE0,0,0,19128,7,0,146
00:07:35,79963EE0,0,0,19128,6,0,146
00:07:43,79963FE0,0,0,19128,11,0,146
00:07:51,799640E0,0,0,19127,7,0,146
00:07:59,799641E0,0,0,19126,7,0,146
00:08:07,799642E0,0,0,19126,7,0,145
00:08:15,799643E0,0,0,19126,6,1,145
00:08:23,799644E0,0,0,19125,8,0,145
00:08:31,799645E0,0,0,19125,5,0,145
00:08:39,799646E0,0,0,19125,8,0,144
00:08:47,799647E0,0,0,19126,5,0,144
00:08:55,799648E0,0,0,19125,8,0,144
00:09:03,799649E0,0,0,19125,6,0,144
00:09:11,79964AE0,0,0,19124,8,0,143
00:09:19,79964BE0,0,0,19124,6,0,143
00:09:27,79964CE0,0,0,19125,6,1,143
00:09:35,79964DE0,0,0,19124,7,0,142
00:09:43,79964EE0,0,0,19123,6,0,142
00:09:51,79964FE0,0,0,19124,8,0,142
00:09:59,799650E0,0,0,19122,6,0,141
00:10:07,799651E0,0,0,19124,5,0,141
00:10:15,799652E0,0,0,19124,6,0,141
00:10:23,799653E0,0,0,19122,8,0,141
00:10:31,799654E0,0,0,19122,6,0,141
00:10:39,799655E0,0,0,19123,6,1,141
00:10:47,799656E0,0,0,19122,8,0,141
00:10:55,799657E0,0,0,19122,7,0,141
00:11:03,799658E0,0,0,19120,7,0,142
00:11:11,799659E0,0,0,19120,4,0,142
00:11:19,79965AE0,0,0,19121,5,0,142
00:11:27,79965BE0,0,0,19120,6,0,143
00:11:35,79965CE0,0,0,19119,4,0,143
00:11:43,79965DE0,0,0,19118,5,0,143
00:11:51,79965EE0,0,0,19118,4,0,143
00:11:59,79965FE0,0,0,19119,4,0,144
00:12:07,799660E0,0,0,19118,5,0,144
00:12:15,799661E0,0,0,19119,2,0,144
00:12:23,799662E0,0,0,19118,3,0,144
00:12:31,799663E0,0,0,19116,4,0,144
00:12:39,799664E0,0,0,19117,5,0,144
00:12:47,799665E0,0,0,19116,4,0,145
00:12:55,799666E0,0,0,19116,5,0,145
00:13:03,799667E0,0,0,19115,5,0,145
00:13:11,799668E0,0,0,19115,4,0,145
00:13:19,799669E0,0,0,19115,5,0,145
00:13:27,79966AE0,0,0,19114,8,0,146
00:13:35,79966BE0,0,0,19115,6,0,146
00:13:43,79966CE0,0,0,19113,8,0,146
00:13:51,79966DE0,0,0,19114,6,1,146
00:13:59,79966EE0,0,0,19113,7,0,146
00:14:07,79966FE0,0,0,19112,6,0,146
00:14:15,799670E0,0,0,19112,5,0,146
00:14:23,799671E0,0,0,19113,6,0,146
00:14:31,799672E0,0,0,19112,7,0,145
00:14:39,799673E0,0,0,19112,6,0,145
00:14:47,799674E0,0,0,19112,7,0,144
00:14:55,799675E0,0,0,19111,8,0,144
00:15:03,799676E0,0,0,19112,5,0,144
00:15:11,799677E0,0,0,19111,9,0,143
00:15:19,799678E0,0,0,19110,6,0,143
00:15:27,799679E0,0,0,19112,7,0,143
00:15:35,79967AE0,0,0,19110,8,0,142
00:15:43,79967BE0,0,0,19111,5,0,142
00:15:51,79967CE0,0,0,19110,6,1,142
00:15:59,79967DE0,0,0,19110,6,0,142
00:16:07,79967EE0,0,0,19110,5,0,142
00:16:15,79967FE0,0,0,19110,6,0,141
00:16:23,799680E0,0,0,19110,7,0,141
00:16:31,799681E0,0,0,19109,6,0,141
00:16:39,799682E0,0,0,19109,6,0,141
00:16:47,799683E0,0,0,19109,7,0,141
00:16:55,799684E0,0,0,19109,4,0,141
00:17:03,799685E0,0,0,19109,6,0,142
00:17:11,799686E0,0,0,19108,8,0,142
00:17:19,799687E0,0,0,19108,6,0,142
00:17:27,799688E0,0,0,19108,7,0,142
00:17:35,799689E0,0,0,19107,7,0,142
00:17:43,79968AE0,0,0,19109,5,0,143
00:17:51,79968BE0,0,0,19107,7,0,143
00:17:59,79968CE0,0,0,19106,9,0,143
00:18:07,79968DE0,0,0,19107,7,0,144
00:18:15,79968EE0,0,0,19108,6,0,144
00:18:23,79968FE0,0,0,19106,5,0,144
00:18:31,799690E0,0,0,19105,7,0,144
00:18:39,799691E0,0,0,19104,8,0,144
00:18:47,799692E0,0,0,19106,6,0,145
00:18:55,799693E0,0,0,19104,8,0,145
00:19:03,799694E0,0,0,19105,6,0,145
00:19:11,799695E0,0,0,19104,5,0,145
00:19:19,799696E0,0,0,19104,6,0,145
00:19:27,799697E0,0,0,19104,12,0,145
00:19:35,799698E0,0,0,19104,9,0,145
00:19:43,799699E0,0,0,19103,7,0,146
00:19:51,79969AE0,0,0,19103,5,0,146
00:19:59,79969BE0,0,0,19102,10,0,146
00:20:07,79969CE0,0,0,19103,7,0,146
00:20:15,79969DE0,0,0,19104,5,0,146
00:20:23,79969EE0,0,0,19102,10,0,146
00:20:31,79969FE0,0,0,19101,7,0,146
00:20:39,7996A0E0,0,0,19102,6,0,146
00:20:47,7996A1E0,0,0,19101,5,0,145
00:20:55,7996A2E0,0,0,19102,4,0,145
00:21:03,7996A3E0,0,0,19102,8,0,145
00:21:11,7996A4E0,0,0,19102,6,0,144
00:21:19,7996A5E0,0,0,19102,7,0,144
00:21:27,7996A6E0,0,0,19101,8,0,143
00:21:35,7996A7E0,0,0,19101,9,0,143
00:21:43,7996A8E0,0,0,19102,6,0,143
00:21:51,7996A9E0,0,0,19101,8,0,143
00:21:59,7996AAE0,0,0,19101,17,0,142
00:22:07,7996ABE0,0,0,19100,9,0,142
00:22:15,7996ACE0,0,0,19100,23,0,142
00:22:23,7996ADE0,0,0,19101,6,0,141
00:22:31,7996AEE0,0,0,19100,19,0,141
00:22:39,7996AFE0,0,0,19099,7,0,141
00:22:47,7996B0E0,0,0,19099,15,0,141
00:22:55,7996B1E0,0,0,19099,6,0,141
00:23:03,7996B2E0,0,0,19098,7,0,141
00:23:11,7996B3E0,0,0,19098,6,0,141
00:23:19,7996B4E0,0,0,19099,10,0,142
00:23:27,7996B5E0,0,0,19098,5,0,142
00:23:35,7996B6E0,0,0,19098,9,0,142
00:23:43,7996B7E0,0,0,19097,5,0,143
00:23:51,7996B8E0,0,0,19071,6,0,143
00:23:59,7996B9E0,0,0,19069,9,0,143
00:24:07,7996BAE0,0,0,19120,7,0,143
00:24:15,7996BBE0,0,0,19094,5,0,143
00:24:23,7996BCE0,0,0,19051,9,0,143
00:24:31,7996BDE0,0,0,19050,18,0,144
00:24:39,7996BEE0,0,0,19093,5,0,144
00:24:47,7996BFE0,0,0,19105,7,0,144
00:24:55,7996C0E0,0,0,19102,8,0,144
00:25:03,7996C1E0,0,0,19098,3,0,145
00:25:11,7996C2E0,0,0,19094,6,0,145
00:25:19,7996C3E0,0,0,19095,6,0,145
00:25:27,7996C4E0,0,0,19095,5,0,145
00:25:35,7996C5E0,0,0,19095,5,0,145
00:25:43,7996C6E0,0,0,19093,6,0,146
00:25:51,7996C7E0,0,0,19094,11,0,146
00:25:59,7996C8E0,0,0,19093,9,0,146
00:26:07,7996C9E0,0,0,19092,8,0,146
00:26:15,7996CAE0,0,0,19091,5,0,146
00:26:23,7996CBE0,0,0,19093,7,0,146
00:26:31,7996CCE0,0,0,19093,5,0,146
00:26:39,7996CDE0,0,0,19094,4,0,145
00:26:47,7996CEE0,0,0,19092,6,0,145
00:26:55,7996CFE0,0,0,19092,5,0,145
00:27:03,7996D0E0,0,0,19091,5,0,144
00:27:11,7996D1E0,0,0,19089,9,0,144
00:27:19,7996D2E0,0,0,19089,5,0,144
00:27:27,7996D3E0,0,0,19088,8,0,143
00:27:35,7996D4E0,0,0,19089,7,0,143
00:27:43,7996D5E0,0,0,19089,6,1,143
00:27:51,7996D6E0,0,0,19090,7,0,143
00:27:59,7996D7E0,0,0,19090,6,0,142
00:28:07,7996D8E0,0,0,19089,9,0,142
00:28:15,7996D9E0,0,0,19088,5,0,142
00:28:23,7996DAE0,0,0,19088,8,0,142
00:28:31,7996DBE0,0,0,19089,6,0,141
00:28:39,7996DCE0,0,0,19089,5,0,141
00:28:47,7996DDE0,0,0,19089,6,0,141
00:28:55,7996DEE0,0,0,19087,5,0,141
00:29:03,7996DFE0,0,0,19087,7,0,141
00:29:11,7996E0E0,0,0,19087,6,0,141
00:29:19,7996E1E0,0,0,19086,6,1,141
00:29:27,7996E2E0,0,0,19086,7,0,142
00:29:35,7996E3E0,0,0,19085,6,0,142
00:29:43,7996E4E0,0,0,19087,5,0,142
00:29:51,7996E5E0,0,0,19086,7,0,143
00:29:59,7996E6E0,0,0,19086,5,0,143
00:30:07,7996E7E0,0,0,19086,5,0,143
00:30:15,7996E8E0,0,0,19085,4,0,143
00:30:23,7996E9E0,0,0,19086,5,0,144
00:30:31,7996EAE0,0,0,19085,4,0,144
00:30:39,7996EBE0,0,0,19085,5,0,144
00:30:47,7996ECE0,0,0,19084,5,0,144
00:30:55,7996EDE0,0,0,19086,5,0,144
00:31:03,7996EEE0,0,0,19083,8,0,144
00:31:11,7996EFE0,0,0,19082,4,0,145
00:31:19,7996F0E0,0,0,19084,5,0,145
00:31:27,7996F1E0,0,0,19084,6,0,145
00:31:35,7996F2E0,0,0,19084,5,0,145
00:31:43,7996F3E0,0,0,19083,6,0,145
00:31:51,7996F4E0,0,0,19081,5,0,145
00:31:59,7996F5E0,0,0,19080,8,0,145
00:32:07,7996F6E0,0,0,19080,5,0,145
00:32:15,7996F7E0,0,0,19081,7,0,146
00:32:23,7996F8E0,0,0,19082,5,0,146
00:32:31,7996F9E0,0,0,19081,5,0,146
00:32:39,7996FAE0,0,0,19079,5,0,146
00:32:47,7996FBE0,0,0,19080,5,0,146
00:32:55,7996FCE0,0,0,19079,5,0,146
00:33:03,7996FDE0,0,0,19080,4,0,145
00:33:11,7996FEE0,0,0,19077,5,0,145
00:33:19,7996FFE0,0,0,19079,4,0,145
00:33:27,799700E0,0,0,19078,8,0,144
00:33:35,799701E0,0,0,19077,5,0,144
00:33:43,799702E0,0,0,19077,7,0,144
00:33:51,799703E0,0,0,19078,8,0,143
00:33:59,799704E0,0,0,19078,7,0,143
00:34:07,799705E0,0,0,19077,6,0,143
00:34:15,799706E0,0,0,19077,6,0,142
00:34:23,799707E0,0,0,19077,8,0,142
00:34:31,799708E0,0,0,19076,6,0,142
00:34:39,799709E0,0,0,19076,5,0,141
00:34:47,79970AE0,0,0,19076,6,0,141
00:34:55,79970BE0,0,0,19077,4,0,141
00:35:03,79970CE0,0,0,19076,6,0,141
00:35:11,79970DE0,0,0,19077,6,0,141
00:35:19,79970EE0,0,0,19077,5,0,141
00:35:27,79970FE0,0,0,19076,5,0,141
00:35:35,799710E0,0,0,19075,7,0,142
00:35:43,799711E0,0,0,19074,7,0,142
00:35:51,799712E0,0,0,19074,6,0,142
00:35:59,799713E0,0,0,19074,4,0,142
00:36:07,799714E0,0,0,19075,4,0,143
00:36:15,799715E0,0,0,19074,4,0,143
00:36:23,799716E0,0,0,19074,6,0,143
00:36:31,799717E0,0,0,19073,5,0,143
00:36:39,799718E0,0,0,19073,5,0,143
00:36:47,799719E0,0,0,19073,3,0,144
00:36:55,79971AE0,0,0,19073,5,0,144
00:37:03,79971BE0,0,0,19072,6,0,144
00:37:11,79971CE0,0,0,19070,5,0,144
00:37:19,79971DE0,0,0,19072,6,0,145
00:37:27,79971EE0,0,0,19071,5,0,145
00:37:35,79971FE0,0,0,19070,6,0,145
00:37:43,799720E0,0,0,19071,4,0,145
00:37:51,799721E0,0,0,19070,5,0,145
00:37:59,799722E0,0,0,19071,7,0,145
00:38:07,799723E0,0,0,19069,6,0,146
00:38:15,799724E0,0,0,19068,6,0,146
00:38:23,799725E0,0,0,19068,6,0,146
00:38:31,799726E0,0,0,19068,7,0,146
00:38:39,799727E0,0,0,19070,4,0,146
00:38:47,799728E0,0,0,19068,4,0,146
00:38:55,799729E0,0,0,19068,5,0,146
00:39:03,79972AE0,0,0,19067,7,0,145
00:39:11,79972BE0,0,0,19067,5,0,145
00:39:19,79972CE0,0,0,19067,5,0,145
00:39:27,79972DE0,0,0,19067,6,0,144
00:39:35,79972EE0,0,0,19067,8,0,144
00:39:43,79972FE0,0,0,19066,5,0,144
00:39:51,799730E0,0,0,19067,7,0,144
00:39:59,799731E0,0,0,19066,7,0,143
00:40:07,799732E0,0,0,19067,4,0,143
00:40:15,799733E0,0,0,19066,7,0,143
00:40:23,799734E0,0,0,19066,6,0,142
00:40:31,799735E0,0,0,19066,6,1,142
00:40:39,799736E0,0,0,19064,8,0,142
00:40:47,799737E0,0,0,19065,8,0,142
00:40:55,799738E0,0,0,19066,5,1,141
00:41:03,799739E0,0,0,19066,6,0,141
00:41:11,79973AE0,0,0,19064,7,0,141
00:41:19,79973BE0,0,0,19064,6,0,141
00:41:27,79973CE0,0,0,19065,5,0,141
00:41:35,79973DE0,0,0,19063,8,0,141
00:41:43,79973EE0,0,0,19063,6,0,141
00:41:51,79973FE0,0,0,19065,6,0,142
00:41:59,799740E0,0,0,19062,8,0,142
00:42:07,799741E0,0,0,19065,5,0,142
00:42:15,799742E0,0,0,19064,4,0,143
00:42:23,799743E0,0,0,19063,7,0,143
00:42:31,799744E0,0,0,19061,4,0,143
00:42:39,799745E0,0,0,19062,6,0,143
00:42:47,799746E0,0,0,19064,4,0,144
00:42:55,799747E0,0,0,19059,5,0,144
00:43:03,799748E0,0,0,19060,6,1,144
00:43:11,799749E0,0,0,19062,6,0,144
00:43:19,79974AE0,0,0,19060,6,0,144
00:43:27,79974BE0,0,0,19059,5,0,144
00:43:35,79974CE0,0,0,19060,6,0,145
00:43:43,79974DE0,0,0,19060,6,0,145
00:43:51,79974EE0,0,0,19058,15,0,145
00:43:59,79974FE0,0,0,19059,4,0,145
00:44:07,799750E0,0,0,19059,8,0,145
00:44:15,799751E0,0,0,19059,4,0,146
00:44:23,799752E0,0,0,19059,6,0,146
00:44:31,799753E0,0,0,19059,7,0,146
00:44:39,799754E0,0,0,19059,7,0,146
00:44:47,799755E0,0,0,19058,7,0,146
00:44:55,799756E0,0,0,19057,6,1,146
00:45:03,799757E0,0,0,19058,6,0,146
00:45:11,799758E0,0,0,19058,6,0,146
00:45:19,799759E0,0,0,19058,7,0,145
00:45:27,79975AE0,0,0,19058,6,0,145
00:45:35,79975BE0,0,0,19057,5,0,145
00:45:43,79975CE0,0,0,19057,8,0,144
00:45:51,79975DE0,0,0,19056,5,0,144
00:45:59,79975EE0,0,0,19056,6,0,144
00:46:07,79975FE0,0,0,19056,6,0,143
00:46:15,799760E0,0,0,19056,4,0,143
00:46:23,799761E0,0,0,19055,7,0,143
00:46:31,799762E0,0,0,19055,4,0,142
00:46:39,799763E0,0,0,19054,7,0,142
00:46:47,799764E0,0,0,19054,7,0,142
00:46:55,799765E0,0,0,19054,5,0,142
00:47:03,799766E0,0,0,19056,5,0,142
00:47:11,799767E0,0,0,19055,7,0,141
00:47:19,799768E0,0,0,19054,7,0,141
00:47:27,799769E0,0,0,19053,7,0,141
00:47:35,79976AE0,0,0,19054,5,0,141
00:47:43,79976BE0,0,0,19053,5,0,141
00:47:51,79976CE0,0,0,19052,5,0,142
00:47:59,79976DE0,0,0,19051,6,0,142
00:48:07,79976EE0,0,0,19052,7,0,142
00:48:15,79976FE0,0,0,19053,5,0,142
00:48:23,799770E0,0,0,19051,6,0,142
00:48:31,799771E0,0,0,19052,6,0,143
00:48:39,799772E0,0,0,19050,8,0,143
00:48:47,799773E0,0,0,19051,6,1,143
00:48:55,799774E0,0,0,19051,5,0,143
00:49:03,799775E0,0,0,19051,7,0,144
00:49:11,799776E0,0,0,19052,5,0,144
00:49:19,799777E0,0,0,19050,7,0,144
00:49:27,799778E0,0,0,19051,6,1,144
00:49:35,799779E0,0,0,19050,6,0,145
00:49:43,79977AE0,0,0,19050,8,0,145
00:49:51,79977BE0,0,0,19050,7,0,145
00:49:59,79977CE0,0,0,19051,6,0,145
00:50:07,79977DE0,0,0,19051,6,0,145
00:50:15,79977EE0,0,0,19048,8,0,145
00:50:23,79977FE0,0,0,19050,15,0,145
00:50:31,799780E0,0,0,19050,6,0,146
00:50:39,799781E0,0,0,19050,4,0,146
00:50:47,799782E0,0,0,19048,11,0,146
00:50:55,799783E0,0,0,19047,6,0,146
00:51:03,799784E0,0,0,19046,2,0,146
00:51:11,799785E0,0,0,19047,3,0,146
00:51:19,799786E0,0,0,19047,6,0,145
00:51:27,799787E0,0,0,19046,9,0,145
00:51:35,799788E0,0,0,19046,6,0,145
00:51:43,799789E0,0,0,19046,7,0,144
00:51:51,79978AE0,0,0,19047,3,0,144
00:51:59,79978BE0,0,0,19046,6,0,144
00:52:07,79978CE0,0,0,19046,6,0,144
00:52:15,79978DE0,0,0,19045,7,0,143
00:52:23,79978EE0,0,0,19045,5,0,143
00:52:31,79978FE0,0,0,19045,5,0,143
00:52:39,799790E0,0,0,19045,6,0,142
00:52:47,799791E0,0,0,19046,5,0,142
00:52:55,799792E0,0,0,19045,7,0,142
00:53:03,799793E0,0,0,19045,5,0,142
00:53:11,799794E0,0,0,19044,6,0,141
00:53:19,799795E0,0,0,19045,4,0,141
00:53:27,799796E0,0,0,19044,5,0,141
00:53:35,799797E0,0,0,19045,3,0,141
00:53:43,799798E0,0,0,19044,5,0,141
00:53:51,799799E0,0,0,19045,2,0,141
00:53:59,79979AE0,0,0,19041,3,0,141
00:54:07,79979BE0,0,0,19044,5,0,141
00:54:15,79979CE0,0,0,19042,4,0,142
00:54:23,79979DE0,0,0,19040,2,0,142
00:54:31,79979EE0,0,0,19048,1,0,142
00:54:39,79979FE0,0,0,19052,0,0,143
00:54:47,7997A0E0,0,0,19034,3,0,143
00:54:55,7997A1E0,0,0,19049,0,0,143
00:55:03,7997A2E0,0,0,19048,0,0,143
00:55:11,7997A3E0,0,0,19051,0,0,144
00:55:19,7997A4E0,0,0,19035,3,0,144
00:55:27,7997A5E0,0,0,19036,2,0,144
00:55:35,7997A6E0,0,0,19036,0,0,144
00:55:43,7997A7E0,0,0,19035,4,0,144
00:55:51,7997A8E0,0,0,19036,2,0,144
00:55:59,7997A9E0,0,0,19035,3,0,145
00:56:07,7997AAE0,0,0,19035,4,0,145
00:56:15,7997ABE0,0,0,19036,4,0,145
00:56:23,7997ACE0,0,0,19035,3,0,145
00:56:31,7997ADE0,0,0,19035,7,0,145
00:56:39,7997AEE0,0,0,19035,6,0,146
00:56:47,7997AFE0,0,0,19036,5,0,146
00:56:55,7997B0E0,0,0,19036,6,0,146
00:57:03,7997B1E0,0,0,19035,6,0,146
00:57:11,7997B2E0,0,0,19036,7,0,146
00:57:19,7997B3E0,0,0,19035,5,0,146
00:57:27,7997B4E0,0,0,19036,4,0,146
00:57:35,7997B5E0,0,0,19034,10,0,145
00:57:43,7997B6E0,0,0,19035,6,0,145
00:57:51,7997B7E0,0,0,19035,9,0,145
00:57:59,7997B8E0,0,0,19035,6,0,144
00:58:07,7997B9E0,0,0,19034,8,0,144
00:58:15,7997BAE0,0,0,19034,5,0,144
00:58:23,7997BBE0,0,0,19033,9,0,143
00:58:31,7997BCE0,0,0,19033,8,0,143
00:58:39,7997BDE0,0,0,19036,4,0,143
00:58:47,7997BEE0,0,0,19033,8,0,142
00:58:55,7997BFE0,0,0,19034,4,0,142
00:59:03,7997C0E0,0,0,19032,7,0,142
00:59:11,7997C1E0,0,0,19031,6,0,142
00:59:19,7997C2E0,0,0,19033,4,0,142
00:59:27,7997C3E0,0,0,19031,3,1,141
00:59:35,7997C4E0,0,0,19031,6,0,141
00:59:43,7997C5E0,0,0,19031,4,0,141
00:59:51,7997C6E0,0,0,19037,0,0,141
00:59:59,7997C7E0,0,0,19029,4,0,141
01:00:07,7997C8E0,0,0,19028,2,0,141
01:00:15,7997C9E0,0,0,19031,3,0,142
01:00:23,7997CAE0,0,0,19029,4,0,142
01:00:31,7997CBE0,0,0,19029,1,0,142
01:00:39,7997CCE0,0,0,19027,3,0,142
01:00:47,7997CDE0,0,0,19024,6,1,143
01:00:55,7997CEE0,0,0,19029,2,0,143
01:01:03,7997CFE0,0,0,19024,4,0,143
01:01:11,7997D0E0,0,0,19023,3,0,143
01:01:19,7997D1E0,0,0,19024,3,0,144
01:01:27,7997D2E0,0,0,19023,4,0,144
01:01:35,7997D3E0,0,0,19023,3,0,144
01:01:43,7997D4E0,0,0,19023,4,1,144
01:01:51,7997D5E0,0,0,19022,4,0,145
01:01:59,7997D6E0,0,0,19023,3,0,145
01:02:07,7997D7E0,0,0,19024,5,0,145
01:02:15,7997D8E0,0,0,19025,2,0,145
01:02:23,7997D9E0,0,0,19023,4,0,145
01:02:31,7997DAE0,0,0,19023,3,0,145
01:02:39,7997DBE0,0,0,19022,7,0,145
01:02:47,7997DCE0,0,0,19023,7,0,145
01:02:55,7997DDE0,0,0,19022,6,0,146
01:03:03,7997DEE0,0,0,19023,7,0,146
01:03:11,7997DFE0,0,0,19022,14,0,146
01:03:19,7997E0E0,0,0,19022,7,0,146
01:03:27,7997E1E0,0,0,19022,7,0,146
01:03:35,7997E2E0,0,0,19022,6,1,146
01:03:43,7997E3E0,0,0,19022,13,0,146
01:03:51,7997E4E0,0,0,19022,6,0,145
01:03:59,7997E5E0,0,0,19022,6,0,145
01:04:07,7997E6E0,0,0,19022,8,0,145
01:04:15,7997E7E0,0,0,19022,11,0,144
01:04:23,7997E8E0,0,0,19022,9,0,144
01:04:31,7997E9E0,0,0,19023,6,1,144
01:04:39,7997EAE0,0,0,19022,25,1,143
01:04:47,7997EBE0,0,0,19022,18,0,143
01:04:55,7997ECE0,0,0,19022,8,0,143
01:05:03,7997EDE0,0,0,19022,10,0,142
01:05:11,7997EEE0,0,0,19022,9,0,142
01:05:19,7997EFE0,0,0,19021,15,0,142
01:05:27,7997F0E0,0,0,19021,8,0,141
01:05:35,7997F1E0,0,0,19021,8,0,141
01:05:43,7997F2E0,0,0,19021,10,0,141
01:05:51,7997F3E0,0,0,19021,7,0,141
01:05:59,7997F4E0,0,0,19021,12,1,141
01:06:07,7997F5E0,0,0,19022,9,0,141
01:06:15,7997F6E0,0,0,19021,11,0,141
01:06:23,7997F7E0,0,0,19021,9,1,142
01:06:31,7997F8E0,0,0,19022,20,0,142
01:06:39,7997F9E0,0,0,19021,8,0,142
01:06:47,7997FAE0,0,0,19021,6,0,142
01:06:55,7997FBE0,0,0,19021,11,0,143
01:07:03,7997FCE0,0,0,19020,7,0,143
01:07:11,7997FDE0,0,0,19021,8,0,143
01:07:19,7997FEE0,0,0,19021,8,0,143
01:07:27,7997FFE0,0,0,19021,7,0,143
01:07:35,799800E0,0,0,19021,6,0,144
01:07:43,799801E0,0,0,19021,8,0,144
01:07:51,799802E0,0,0,19022,7,0,144
01:07:59,799803E0,0,0,19020,9,0,144
01:08:07,799804E0,0,0,19020,5,0,144
01:08:15,799805E0,0,0,19019,5,0,145
01:08:23,799806E0,0,0,19019,8,0,145
01:08:31,799807E0,0,0,19019,6,0,145
01:08:39,799808E0,0,0,19020,5,0,145
01:08:47,799809E0,0,0,19020,7,0,145
01:08:55,79980AE0,0,0,19020,8,0,146
01:09:03,79980BE0,0,0,19020,7,0,146
01:09:11,79980CE0,0,0,19018,8,0,146
01:09:19,79980DE0,0,0,19018,11,0,146
01:09:27,79980EE0,0,0,19017,8,1,146
01:09:35,79980FE0,0,0,19017,8,0,146
01:09:43,799810E0,0,0,19018,8,0,146
01:09:51,799811E0,0,0,19018,5,0,145
01:09:59,799812E0,0,0,19019,8,0,145
01:10:07,799813E0,0,0,19019,7,0,145
01:10:15,799814E0,0,0,19017,7,0,144
01:10:23,799815E0,0,0,19017,10,0,144
01:10:31,799816E0,0,0,19018,7,0,144
01:10:39,799817E0,0,0,19018,9,0,143
01:10:47,799818E0,0,0,19018,14,0,143
01:10:55,799819E0,0,0,19019,8,0,143
01:11:03,79981AE0,0,0,19018,15,0,143
01:11:11,79981BE0,0,0,19018,5,0,142
01:11:19,79981CE0,0,0,19018,8,0,142
01:11:27,79981DE0,0,0,19017,14,0,142
01:11:35,79981EE0,0,0,19018,7,0,142
01:11:43,79981FE0,0,0,19018,7,0,141
01:11:51,799820E0,0,0,19018,5,0,141
01:11:59,799821E0,0,0,19018,8,0,141
01:12:07,799822E0,0,0,19018,10,0,141
01:12:15,799823E0,0,0,19018,6,0,141
01:12:23,799824E0,0,0,19018,12,0,141
01:12:31,799825E0,0,0,19018,8,0,141
01:12:39,799826E0,0,0,19018,17,0,142
01:12:47,799827E0,0,0,19017,7,0,142
01:12:55,799828E0,0,0,19017,8,0,142
01:13:03,799829E0,0,0,19017,5,0,142
01:13:11,79982AE0,0,0,19017,9,0,143
01:13:19,79982BE0,0,0,19018,11,0,143
01:13:27,79982CE0,0,0,19017,7,0,143
01:13:35,79982DE0,0,0,19017,6,0,143
01:13:43,79982EE0,0,0,19017,6,0,144
01:13:51,79982FE0,0,0,19016,8,0,144
01:13:59,799830E0,0,0,19017,6,0,144
01:14:07,799831E0,0,0,19018,5,0,144
01:14:15,799832E0,0,0,19017,6,0,145
01:14:23,799833E0,0,0,19017,5,0,145
01:14:31,799834E0,0,0,19017,7,0,145
01:14:39,799835E0,0,0,19016,7,0,145
01:14:47,799836E0,0,0,19016,7,0,145
