00:00:00,323A9180,0,0,19078,2,0,146
00:00:02,323A91C0,0,0,19078,2,0,146
00:00:04,323A9200,0,0,19078,2,0,146
00:00:06,323A9240,0,0,19078,2,0,146
00:00:08,323A9280,0,0,19078,2,0,146
00:00:10,323A92C0,0,0,19078,2,0,146
00:00:12,323A9300,0,0,19078,2,0,146
00:00:14,323A9340,0,0,19075,6,0,146
00:00:16,323A9380,0,0,19075,6,0,146
00:00:18,323A93C0,0,0,19075,6,0,146
00:00:19,323A93E0,0,0,19075,6,0,146
00:00:20,323A9400,0,0,19075,6,0,146
00:00:22,323A9440,0,0,19075,6,0,146
00:00:24,323A9480,0,0,19075,6,0,146
00:00:26,323A94C0,0,0,19075,6,0,146
00:00:28,323A9500,0,0,19075,6,0,146
00:00:30,323A9540,0,0,19075,6,0,146
00:00:32,323A9580,0,0,19075,6,0,146
00:00:34,323A95C0,0,0,19075,6,0,146
00:00:36,323A9600,0,0,19075,6,0,146
00:00:38,323A9640,0,0,19075,6,0,146
00:00:40,323A9680,0,0,19075,6,0,146
00:00:42,323A96C0,0,0,19075,6,0,146
00:00:44,323A9700,0,0,19075,6,0,146
00:00:46,323A9740,0,0,19069,10,0,146
00:00:48,323A9780,0,0,19069,10,0,146
00:00:50,323A97C0,0,0,19069,10,0,146
00:00:51,323A97E0,0,0,19069,10,0,146
00:00:52,323A9800,0,0,19069,10,0,146
00:00:54,323A9840,0,0,19069,10,0,146
00:00:56,323A9880,0,0,19069,10,0,146
00:00:58,323A98C0,0,0,19069,10,0,146
00:01:00,323A9900,0,0,19069,10,0,146
00:01:02,323A9940,0,0,19069,10,0,146
00:01:04,323A9980,0,0,19069,10,0,147
00:01:06,323A99C0,0,0,19069,10,0,147
00:01:08,323A9A00,0,0,19069,10,0,147
00:01:10,323A9A40,0,0,19069,10,0,147
00:01:12,323A9A80,0,0,19069,10,0,147
00:01:14,323A9AC0,0,0,19069,10,0,147
00:01:16,323A9B00,0,0,19069,10,0,147
00:01:18,323A9B40,0,0,19068,7,0,147
00:01:20,323A9B80,0,0,19068,7,0,147
00:01:22,323A9BC0,0,0,19068,7,0,147
00:01:23,323A9BE0,0,0,19068,7,0,147
00:01:24,323A9C00,0,0,19068,7,0,147
00:01:26,323A9C40,0,0,19068,7,0,147
00:01:28,323A9C80,0,0,19068,7,0,146
00:01:30,323A9CC0,0,0,19068,7,0,146
00:01:32,323A9D00,0,0,19068,7,0,146
00:01:34,323A9D40,0,0,19068,7,0,146
00:01:36,323A9D80,0,0,19068,7,0,146
00:01:38,323A9DC0,0,0,19068,7,0,146
00:01:40,323A9E00,0,0,19068,7,0,146
00:01:42,323A9E40,0,0,19068,7,0,146
00:01:44,323A9E80,0,0,19068,7,0,146
00:01:46,323A9EC0,0,0,19068,7,0,146
00:01:48,323A9F00,0,0,19068,7,0,146
00:01:50,323A9F40,0,0,19065,4,0,146
00:01:52,323A9F80,0,0,19065,4,0,145
00:01:54,323A9FC0,0,0,19065,4,0,145
00:01:55,323A9FE0,0,0,19065,4,0,145
00:01:56,323AA000,0,0,19065,4,0,145
00:01:58,323AA040,0,0,19065,4,0,145
00:02:00,323AA080,0,0,19065,4,0,145
00:02:02,323AA0C0,0,0,19065,4,0,145
00:02:04,323AA100,0,0,19065,4,0,145
00:02:06,323AA140,0,0,19065,4,0,145
00:02:08,323AA180,0,0,19065,4,0,145
00:02:10,323AA1C0,0,0,19065,4,0,145
00:02:12,323AA200,0,0,19065,4,0,144
00:02:14,323AA240,0,0,19065,4,0,144
00:02:16,323AA280,0,0,19065,4,0,144
00:02:18,323AA2C0,0,0,19065,4,0,144
00:02:20,323AA300,0,0,19065,4,0,144
00:02:22,323AA340,0,0,19062,6,0,144
00:02:24,323AA380,0,0,19062,6,0,144
00:02:26,323AA3C0,0,0,19062,6,0,144
00:02:27,323AA3E0,0,0,19062,6,0,144
00:02:28,323AA400,0,0,19062,6,0,144
00:02:30,323AA440,0,0,19062,6,0,144
00:02:32,323AA480,0,0,19062,6,0,144
00:02:34,323AA4C0,0,0,19062,6,0,143
00:02:36,323AA500,0,0,19062,6,0,143
00:02:38,323AA540,0,0,19062,6,0,143
00:02:40,323AA580,0,0,19062,6,0,143
00:02:42,323AA5C0,0,0,19062,6,0,143
00:02:44,323AA600,0,0,19062,6,0,143
00:02:46,323AA640,0,0,19062,6,0,143
00:02:48,323AA680,0,0,19062,6,0,143
00:02:50,323AA6C0,0,0,19062,6,0,143
00:02:52,323AA700,0,0,19062,6,0,143
00:02:54,323AA740,0,0,19058,4,0,143
00:02:56,323AA780,0,0,19058,4,0,142
00:02:58,323AA7C0,0,0,19058,4,0,142
00:02:59,323AA7E0,0,0,19058,4,0,142
00:03:00,323AA800,0,0,19058,4,0,142
00:03:02,323AA840,0,0,19058,4,0,142
00:03:04,323AA880,0,0,19058,4,0,142
00:03:06,323AA8C0,0,0,19058,4,0,142
00:03:08,323AA900,0,0,19058,4,0,142
00:03:10,323AA940,0,0,19058,4,0,142
00:03:12,323AA980,0,0,19058,4,0,142
00:03:14,323AA9C0,0,0,19058,4,0,142
00:03:16,323AAA00,0,0,19058,4,0,142
00:03:18,323AAA40,0,0,19058,4,0,142
00:03:20,323AAA80,0,0,19058,4,0,142
00:03:22,323AAAC0,0,0,19058,4,0,141
00:03:24,323AAB00,0,0,19058,4,0,141
00:03:26,323AAB40,0,0,19055,4,0,141
00:03:28,323AAB80,0,0,19055,4,0,141
00:03:30,323AABC0,0,0,19055,4,0,141
00:03:31,323AABE0,0,0,19055,4,0,141
00:03:32,323AAC00,0,0,19055,4,0,141
00:03:34,323AAC40,0,0,19055,4,0,141
00:03:36,323AAC80,0,0,19055,4,0,141
00:03:38,323AACC0,0,0,19055,4,0,141
00:03:40,323AAD00,0,0,19055,4,0,141
00:03:42,323AAD40,0,0,19055,4,0,141
00:03:44,323AAD80,0,0,19055,4,0,141
00:03:46,323AADC0,0,0,19055,4,0,141
00:03:48,323AAE00,0,0,19055,4,0,141
00:03:50,323AAE40,0,0,19055,4,0,141
00:03:52,323AAE80,0,0,19055,4,0,141
00:03:54,323AAEC0,0,0,19055,4,0,141
00:03:56,323AAF00,0,0,19055,4,0,141
00:03:58,323AAF40,0,0,19053,1,0,141
00:04:00,323AAF80,0,0,19053,1,0,141
00:04:02,323AAFC0,0,0,19053,1,0,141
00:04:04,323AB000,0,0,19053,1,0,141
00:04:06,323AB040,0,0,19053,1,0,141
00:04:08,323AB080,0,0,19053,1,0,141
00:04:10,323AB0C0,0,0,19053,1,0,141
00:04:12,323AB100,0,0,19053,1,0,141
00:04:14,323AB140,0,0,19053,1,0,141
00:04:16,323AB180,0,0,19053,1,0,141
00:04:18,323AB1C0,0,0,19053,1,0,141
00:04:20,323AB200,0,0,19053,1,0,141
00:04:22,323AB240,0,0,19053,1,0,141
00:04:24,323AB280,0,0,19053,1,0,141
00:04:26,323AB2C0,0,0,19053,1,0,141
00:04:28,323AB300,0,0,19053,1,0,141
00:04:30,323AB340,0,0,19051,0,0,141
00:04:32,323AB380,0,0,19051,0,0,142
00:04:34,323AB3C0,0,0,19051,0,0,142
00:04:35,323AB3E0,0,0,19051,0,0,142
00:04:36,323AB400,0,0,19051,0,0,142
00:04:38,323AB440,0,0,19051,0,0,142
00:04:40,323AB480,0,0,19051,0,0,142
00:04:42,323AB4C0,0,0,19051,0,0,142
00:04:44,323AB500,0,0,19051,0,0,142
00:04:46,323AB540,0,0,19051,0,0,142
00:04:48,323AB580,0,0,19051,0,0,142
00:04:50,323AB5C0,0,0,19051,0,0,142
00:04:52,323AB600,0,0,19051,0,0,142
00:04:54,323AB640,0,0,19051,0,0,142
00:04:56,323AB680,0,0,19051,0,0,142
00:04:58,323AB6C0,0,0,19051,0,0,142
00:05:00,323AB700,0,0,19051,0,0,142
00:05:02,323AB740,0,0,47,0,0,142
00:05:04,323AB780,0,0,47,0,0,142
00:05:06,323AB7C0,0,0,47,0,0,142
00:05:07,323AB7E0,0,0,47,0,0,142
00:05:08,323AB800,0,0,47,0,0,143
00:05:10,323AB840,0,0,47,0,0,143
00:05:12,323AB880,0,0,47,0,0,143
00:05:14,323AB8C0,0,0,47,0,0,143
00:05:16,323AB900,0,0,47,0,0,143
00:05:18,323AB940,0,0,47,0,0,143
00:05:20,323AB980,0,0,47,0,0,143
00:05:22,323AB9C0,0,0,47,0,0,143
00:05:24,323ABA00,0,0,47,0,0,143
00:05:26,323ABA40,0,0,47,0,0,143
00:05:28,323ABA80,0,0,47,0,0,143
00:05:30,323ABAC0,0,0,47,0,0,143
00:05:32,323ABB00,0,0,47,0,0,143
00:05:34,323ABB40,0,0,49,0,0,143
00:05:36,323ABB80,0,0,49,0,0,143
00:05:38,323ABBC0,0,0,49,0,0,143
00:05:39,323ABBE0,0,0,49,0,0,143
00:05:40,323ABC00,0,0,49,0,0,143
00:05:42,323ABC40,0,0,49,0,0,143
00:05:44,323ABC80,0,0,49,0,0,143
00:05:46,323ABCC0,0,0,49,0,0,144
00:05:48,323ABD00,0,0,49,0,0,144
00:05:50,323ABD40,0,0,49,0,0,144
00:05:52,323ABD80,0,0,49,0,0,144
00:05:54,323ABDC0,0,0,49,0,0,144
00:05:56,323ABE00,0,0,49,0,0,144
00:05:58,323ABE40,0,0,49,0,0,144
00:06:00,323ABE80,0,0,49,0,0,144
00:06:02,323ABEC0,0,0,49,0,0,144
00:06:04,323ABF00,0,0,49,0,0,144
00:06:06,323ABF40,0,0,55,0,0,144
00:06:08,323ABF80,0,0,55,0,0,144
00:06:10,323ABFC0,0,0,55,0,0,144
00:06:11,323ABFE0,0,0,55,0,0,144
00:06:12,323AC000,0,0,55,0,0,144
00:06:14,323AC040,0,0,55,0,0,144
00:06:16,323AC080,0,0,55,0,0,144
00:06:18,323AC0C0,0,0,55,0,0,144
00:06:20,323AC100,0,0,55,0,0,145
00:06:22,323AC140,0,0,55,0,0,145
00:06:24,323AC180,0,0,55,0,0,145
00:06:26,323AC1C0,0,0,55,0,0,145
00:06:28,323AC200,0,0,55,0,0,145
00:06:30,323AC240,0,0,55,0,0,145
00:06:32,323AC280,0,0,55,0,0,145
00:06:34,323AC2C0,0,0,55,0,0,145
00:06:36,323AC300,0,0,55,0,0,145
00:06:38,323AC340,0,0,53,0,0,145
00:06:40,323AC380,0,0,53,0,0,145
00:06:42,323AC3C0,0,0,53,0,0,145
00:06:43,323AC3E0,0,0,53,0,0,145
00:06:44,323AC400,0,0,53,0,0,145
00:06:46,323AC440,0,0,53,0,0,145
00:06:48,323AC480,0,0,53,0,0,145
00:06:50,323AC4C0,0,0,53,0,0,145
00:06:52,323AC500,0,0,53,0,0,145
00:06:54,323AC540,0,0,53,0,0,145
00:06:56,323AC580,0,0,53,0,0,145
00:06:58,323AC5C0,0,0,53,0,0,145
00:07:00,323AC600,0,0,53,0,0,145
00:07:02,323AC640,0,0,53,0,0,145
00:07:04,323AC680,0,0,53,0,0,145
00:07:06,323AC6C0,0,0,53,0,0,145
00:07:08,323AC700,0,0,53,0,0,145
00:07:10,323AC740,0,0,52,0,0,145
00:07:12,323AC780,0,0,52,0,0,145
00:07:14,323AC7C0,0,0,52,0,0,145
00:07:15,323AC7E0,0,0,52,0,0,145
00:07:16,323AC800,0,0,52,0,0,145
00:07:18,323AC840,0,0,52,0,0,145
00:07:20,323AC880,0,0,52,0,0,145
00:07:22,323AC8C0,0,0,52,0,0,145
00:07:24,323AC900,0,0,52,0,0,146
00:07:26,323AC940,0,0,52,0,0,146
00:07:28,323AC980,0,0,52,0,0,146
00:07:30,323AC9C0,0,0,52,0,0,146
00:07:32,323ACA00,0,0,52,0,0,146
00:07:34,323ACA40,0,0,52,0,0,146
00:07:36,323ACA80,0,0,52,0,0,146
00:07:38,323ACAC0,0,0,52,0,0,146
00:07:40,323ACB00,0,0,52,0,0,146
00:07:42,323ACB40,0,0,53,0,0,146
00:07:44,323ACB80,0,0,53,0,0,146
00:07:46,323ACBC0,0,0,53,0,0,146
00:07:47,323ACBE0,0,0,53,0,0,146
00:07:48,323ACC00,0,0,53,0,0,146
00:07:50,323ACC40,0,0,53,0,0,146
00:07:52,323ACC80,0,0,53,0,0,146
00:07:54,323ACCC0,0,0,53,0,0,146
00:07:56,323ACD00,0,0,53,0,0,146
00:07:58,323ACD40,0,0,53,0,0,146
00:08:00,323ACD80,0,0,53,0,0,146
00:08:02,323ACDC0,0,0,53,0,0,146
00:08:04,323ACE00,0,0,53,0,0,146
00:08:06,323ACE40,0,0,53,0,0,146
00:08:08,323ACE80,0,0,53,0,0,146
00:08:10,323ACEC0,0,0,53,0,0,146
00:08:12,323ACF00,0,0,53,0,0,146
00:08:14,323ACF40,0,0,53,0,0,146
00:08:16,323ACF80,0,0,53,0,0,147
00:08:18,323ACFC0,0,0,53,0,0,147
00:08:20,323AD000,0,0,53,0,0,147
00:08:22,323AD040,0,0,53,0,0,147
00:08:24,323AD080,0,0,53,0,0,147
00:08:26,323AD0C0,0,0,53,0,0,147
00:08:28,323AD100,0,0,53,0,0,147
00:08:30,323AD140,0,0,53,0,0,147
00:08:32,323AD180,0,0,53,0,0,147
00:08:34,323AD1C0,0,0,53,0,0,147
00:08:36,323AD200,0,0,53,0,0,147
00:08:38,323AD240,0,0,53,0,0,147
00:08:40,323AD280,0,0,53,0,0,147
00:08:42,323AD2C0,0,0,53,0,0,147
00:08:44,323AD300,0,0,53,0,0,147
00:08:46,323AD340,0,0,19103,0,0,146
00:08:48,323AD380,0,0,19103,0,0,146
00:08:50,323AD3C0,0,0,19103,0,0,146
00:08:51,323AD3E0,0,0,19103,0,0,146
00:08:52,323AD400,0,0,19103,0,0,146
00:08:54,323AD440,0,0,19103,0,0,146
00:08:56,323AD480,0,0,19103,0,0,146
00:08:58,323AD4C0,0,0,19103,0,0,146
00:09:00,323AD500,0,0,19103,0,0,146
00:09:02,323AD540,0,0,19103,0,0,146
00:09:04,323AD580,0,0,19103,0,0,146
00:09:06,323AD5C0,0,0,19103,0,0,146
00:09:08,323AD600,0,0,19103,0,0,146
00:09:10,323AD640,0,0,19103,0,0,145
00:09:12,323AD680,0,0,19103,0,0,145
00:09:14,323AD6C0,0,0,19103,0,0,145
00:09:16,323AD700,0,0,19103,0,0,145
00:09:18,323AD740,0,0,52,0,0,145
00:09:20,323AD780,0,0,52,0,0,145
00:09:22,323AD7C0,0,0,52,0,0,145
00:09:23,323AD7E0,0,0,52,0,0,145
00:09:24,323AD800,0,0,52,0,0,145
00:09:26,323AD840,0,0,52,0,0,145
00:09:28,323AD880,0,0,52,0,0,145
00:09:30,323AD8C0,0,0,52,0,0,144
00:09:32,323AD900,0,0,52,0,0,144
00:09:34,323AD940,0,0,52,0,0,144
00:09:36,323AD980,0,0,52,0,0,144
00:09:38,323AD9C0,0,0,52,0,0,144
00:09:40,323ADA00,0,0,52,0,0,144
00:09:42,323ADA40,0,0,52,0,0,144
00:09:44,323ADA80,0,0,52,0,0,144
00:09:46,323ADAC0,0,0,52,0,0,144
00:09:48,323ADB00,0,0,52,0,0,144
00:09:50,323ADB40,0,0,19097,0,0,143
00:09:52,323ADB80,0,0,19097,0,0,143
00:09:54,323ADBC0,0,0,19097,0,0,143
00:09:55,323ADBE0,0,0,19097,0,0,143
00:09:56,323ADC00,0,0,19097,0,0,143
00:09:58,323ADC40,0,0,19097,0,0,143
00:10:00,323ADC80,0,0,19097,0,0,143
00:10:02,323ADCC0,0,0,19097,0,0,143
00:10:04,323ADD00,0,0,19097,0,0,143
00:10:06,323ADD40,0,0,19097,0,0,143
00:10:08,323ADD80,0,0,19097,0,0,143
00:10:10,323ADDC0,0,0,19097,0,0,143
00:10:12,323ADE00,0,0,19097,0,0,143
00:10:14,323ADE40,0,0,19097,0,0,142
00:10:16,323ADE80,0,0,19097,0,0,142
00:10:18,323ADEC0,0,0,19097,0,0,142
00:10:20,323ADF00,0,0,19097,0,0,142
00:10:22,323ADF40,0,0,54,0,0,142
00:10:24,323ADF80,0,0,54,0,0,142
00:10:26,323ADFC0,0,0,54,0,0,142
00:10:27,323ADFE0,0,0,54,0,0,142
00:10:28,323AE000,0,0,54,0,0,142
00:10:30,323AE040,0,0,54,0,0,142
00:10:32,323AE080,0,0,54,0,0,142
00:10:34,323AE0C0,0,0,54,0,0,142
00:10:36,323AE100,0,0,54,0,0,142
00:10:38,323AE140,0,0,54,0,0,142
00:10:40,323AE180,0,0,54,0,0,142
00:10:42,323AE1C0,0,0,54,0,0,142
00:10:44,323AE200,0,0,54,0,0,142
00:10:46,323AE240,0,0,54,0,0,142
00:10:48,323AE280,0,0,54,0,0,141
00:10:50,323AE2C0,0,0,54,0,0,141
00:10:52,323AE300,0,0,54,0,0,141
00:10:54,323AE340,0,0,19087,1,0,141
00:10:56,323AE380,0,0,19087,1,0,141
00:10:58,323AE3C0,0,0,19087,1,0,141
00:10:59,323AE3E0,0,0,19087,1,0,141
00:11:00,323AE400,0,0,19087,1,0,141
00:11:02,323AE440,0,0,19087,1,0,141
00:11:04,323AE480,0,0,19087,1,0,141
00:11:06,323AE4C0,0,0,19087,1,0,141
00:11:08,323AE500,0,0,19087,1,0,141
00:11:10,323AE540,0,0,19087,1,0,141
00:11:12,323AE580,0,0,19087,1,0,141
00:11:14,323AE5C0,0,0,19087,1,0,141
00:11:16,323AE600,0,0,19087,1,0,141
00:11:18,323AE640,0,0,19087,1,0,141
00:11:20,323AE680,0,0,19087,1,0,141
00:11:22,323AE6C0,0,0,19087,1,0,141
00:11:24,323AE700,0,0,19087,1,0,141
00:11:26,323AE740,0,0,19083,2,0,141
00:11:28,323AE780,0,0,19083,2,0,141
00:11:30,323AE7C0,0,0,19083,2,0,141
00:11:31,323AE7E0,0,0,19083,2,0,141
00:11:32,323AE800,0,0,19083,2,0,141
00:11:34,323AE840,0,0,19083,2,0,141
00:11:36,323AE880,0,0,19083,2,0,141
00:11:38,323AE8C0,0,0,19083,2,0,141
00:11:40,323AE900,0,0,19083,2,0,141
00:11:42,323AE940,0,0,19083,2,0,141
00:11:44,323AE980,0,0,19083,2,0,141
00:11:46,323AE9C0,0,0,19083,2,0,141
00:11:48,323AEA00,0,0,19083,2,0,142
00:11:50,323AEA40,0,0,19083,2,0,142
00:11:52,323AEA80,0,0,19083,2,0,142
00:11:54,323AEAC0,0,0,19083,2,0,142
00:11:56,323AEB00,0,0,19083,2,0,142
00:11:58,323AEB40,0,0,19080,2,0,142
00:12:00,323AEB80,0,0,19080,2,0,142
00:12:02,323AEBC0,0,0,19080,2,0,142
00:12:03,323AEBE0,0,0,19080,2,0,142
00:12:04,323AEC00,0,0,19080,2,0,142
00:12:06,323AEC40,0,0,19080,2,0,142
00:12:08,323AEC80,0,0,19080,2,0,142
00:12:10,323AECC0,0,0,19080,2,0,142
00:12:12,323AED00,0,0,19080,2,0,142
00:12:14,323AED40,0,0,19080,2,0,142
00:12:16,323AED80,0,0,19080,2,0,142
00:12:18,323AEDC0,0,0,19080,2,0,142
00:12:20,323AEE00,0,0,19080,2,0,142
00:12:22,323AEE40,0,0,19080,2,0,142
00:12:24,323AEE80,0,0,19080,2,0,142
00:12:26,323AEEC0,0,0,19080,2,0,143
00:12:28,323AEF00,0,0,19080,2,0,143
00:12:30,323AEF40,0,0,19078,1,0,143
00:12:32,323AEF80,0,0,19078,1,0,143
00:12:34,323AEFC0,0,0,19078,1,0,143
00:12:36,323AF000,0,0,19078,1,0,143
00:12:38,323AF040,0,0,19078,1,0,143
00:12:40,323AF080,0,0,19078,1,0,143
00:12:42,323AF0C0,0,0,19078,1,0,143
00:12:44,323AF100,0,0,19078,1,0,143
00:12:46,323AF140,0,0,19078,1,0,143
00:12:48,323AF180,0,0,19078,1,0,143
00:12:50,323AF1C0,0,0,19078,1,0,143
00:12:52,323AF200,0,0,19078,1,0,143
00:12:54,323AF240,0,0,19078,1,0,143
00:12:56,323AF280,0,0,19078,1,0,144
00:12:58,323AF2C0,0,0,19078,1,0,144
00:13:00,323AF300,0,0,19078,1,0,144
00:13:02,323AF340,0,0,55,0,0,144
00:13:04,323AF380,0,0,55,0,0,144
00:13:06,323AF3C0,0,0,55,0,0,144
00:13:07,323AF3E0,0,0,55,0,0,144
00:13:08,323AF400,0,0,55,0,0,144
00:13:10,323AF440,0,0,55,0,0,144
00:13:12,323AF480,0,0,55,0,0,144
00:13:14,323AF4C0,0,0,55,0,0,144
00:13:16,323AF500,0,0,55,0,0,144
00:13:18,323AF540,0,0,55,0,0,144
00:13:20,323AF580,0,0,55,0,0,144
00:13:22,323AF5C0,0,0,55,0,0,144
00:13:24,323AF600,0,0,55,0,0,144
00:13:26,323AF640,0,0,55,0,0,144
00:13:28,323AF680,0,0,55,0,0,144
00:13:30,323AF6C0,0,0,55,0,0,144
00:13:32,323AF700,0,0,55,0,0,144
00:13:34,323AF740,0,0,48,0,0,144
00:13:36,323AF780,0,0,48,0,0,145
00:13:38,323AF7C0,0,0,48,0,0,145
00:13:39,323AF7E0,0,0,48,0,0,145
00:13:40,323AF800,0,0,48,0,0,145
00:13:42,323AF840,0,0,48,0,0,145
00:13:44,323AF880,0,0,48,0,0,145
00:13:46,323AF8C0,0,0,48,0,0,145
00:13:48,323AF900,0,0,48,0,0,145
00:13:50,323AF940,0,0,48,0,0,145
00:13:52,323AF980,0,0,48,0,0,145
00:13:54,323AF9C0,0,0,48,0,0,145
00:13:56,323AFA00,0,0,48,0,0,145
00:13:58,323AFA40,0,0,48,0,0,145
00:14:00,323AFA80,0,0,48,0,0,145
00:14:02,323AFAC0,0,0,48,0,0,145
00:14:04,323AFB00,0,0,48,0,0,145
00:14:06,323AFB40,0,0,54,0,0,145
00:14:08,323AFB80,0,0,54,0,0,145
00:14:10,323AFBC0,0,0,54,0,0,145
00:14:12,323AFC00,0,0,54,0,0,145
00:14:14,323AFC40,0,0,54,0,0,145
00:14:16,323AFC80,0,0,54,0,0,145
00:14:18,323AFCC0,0,0,54,0,0,145
00:14:20,323AFD00,0,0,54,0,0,145
00:14:22,323AFD40,0,0,54,0,0,145
00:14:24,323AFD80,0,0,54,0,0,145
00:14:26,323AFDC0,0,0,54,0,0,145
00:14:28,323AFE00,0,0,54,0,0,145
00:14:30,323AFE40,0,0,54,0,0,145
00:14:32,323AFE80,0,0,54,0,0,145
00:14:34,323AFEC0,0,0,54,0,0,145
00:14:36,323AFF00,0,0,54,0,0,145
00:14:38,323AFF40,0,0,47,0,0,145
00:14:40,323AFF80,0,0,47,0,0,146
00:14:42,323AFFC0,0,0,47,0,0,146
00:14:43,323AFFE0,0,0,47,0,0,146
00:14:44,323B0000,0,0,47,0,0,146
00:14:46,323B0040,0,0,47,0,0,146
00:14:48,323B0080,0,0,47,0,0,146
00:14:50,323B00C0,0,0,47,0,0,146
00:14:52,323B0100,0,0,47,0,0,146
00:14:54,323B0140,0,0,47,0,0,146
00:14:56,323B0180,0,0,47,0,0,146
00:14:58,323B01C0,0,0,47,0,0,146
00:15:00,323B0200,0,0,47,0,0,146
00:15:02,323B0240,0,0,47,0,0,146
00:15:04,323B0280,0,0,47,0,0,146
00:15:06,323B02C0,0,0,47,0,0,146
00:15:08,323B0300,0,0,47,0,0,146
00:15:10,323B0340,0,0,48,0,0,146
00:15:12,323B0380,0,0,48,0,0,146
00:15:14,323B03C0,0,0,48,0,0,146
00:15:16,323B0400,0,0,48,0,0,146
00:15:18,323B0440,0,0,48,0,0,146
00:15:20,323B0480,0,0,48,0,0,146
00:15:22,323B04C0,0,0,48,0,0,146
00:15:24,323B0500,0,0,48,0,0,146
00:15:26,323B0540,0,0,48,0,0,146
00:15:28,323B0580,0,0,48,0,0,146
00:15:30,323B05C0,0,0,48,0,0,147
00:15:32,323B0600,0,0,48,0,0,147
00:15:34,323B0640,0,0,48,0,0,147
00:15:36,323B0680,0,0,48,0,0,147
00:15:38,323B06C0,0,0,48,0,0,147
00:15:40,323B0700,0,0,48,0,0,147
00:15:42,323B0740,0,0,53,0,0,147
00:15:44,323B0780,0,0,53,0,0,147
00:15:46,323B07C0,0,0,53,0,0,147
00:15:47,323B07E0,0,0,53,0,0,147
00:15:48,323B0800,0,0,53,0,0,147
00:15:50,323B0840,0,0,53,0,0,147
00:15:52,323B0880,0,0,53,0,0,147
00:15:54,323B08C0,0,0,53,0,0,147
00:15:56,323B0900,0,0,53,0,0,146
00:15:58,323B0940,0,0,53,0,0,146
00:16:00,323B0980,0,0,53,0,0,146
00:16:02,323B09C0,0,0,53,0,0,146
00:16:04,323B0A00,0,0,53,0,0,146
00:16:06,323B0A40,0,0,53,0,0,146
00:16:08,323B0A80,0,0,53,0,0,146
00:16:10,323B0AC0,0,0,53,0,0,146
00:16:12,323B0B00,0,0,53,0,0,146
00:16:14,323B0B40,0,0,48,0,0,146
00:16:16,323B0B80,0,0,48,0,0,146
00:16:18,323B0BC0,0,0,48,0,0,146
00:16:20,323B0C00,0,0,48,0,0,145
00:16:22,323B0C40,0,0,48,0,0,145
00:16:24,323B0C80,0,0,48,0,0,145
00:16:26,323B0CC0,0,0,48,0,0,145
00:16:28,323B0D00,0,0,48,0,0,145
00:16:30,323B0D40,0,0,48,0,0,145
00:16:32,323B0D80,0,0,48,0,0,145
00:16:34,323B0DC0,0,0,48,0,0,145
00:16:36,323B0E00,0,0,48,0,0,145
00:16:38,323B0E40,0,0,48,0,0,145
00:16:40,323B0E80,0,0,48,0,0,144
00:16:42,323B0EC0,0,0,48,0,0,144
00:16:44,323B0F00,0,0,48,0,0,144
00:16:46,323B0F40,0,0,51,0,0,144
00:16:48,323B0F80,0,0,51,0,0,144
00:16:50,323B0FC0,0,0,51,0,0,144
00:16:52,323B1000,0,0,51,0,0,144
00:16:54,323B1040,0,0,51,0,0,144
00:16:56,323B1080,0,0,51,0,0,144
00:16:58,323B10C0,0,0,51,0,0,144
00:17:00,323B1100,0,0,51,0,0,143
00:17:02,323B1140,0,0,51,0,0,143
00:17:04,323B1180,0,0,51,0,0,143
00:17:06,323B11C0,0,0,51,0,0,143
00:17:08,323B1200,0,0,51,0,0,143
00:17:10,323B1240,0,0,51,0,0,143
00:17:12,323B1280,0,0,51,0,0,143
00:17:14,323B12C0,0,0,51,0,0,143
00:17:16,323B1300,0,0,51,0,0,143
00:17:18,323B1340,0,0,49,0,0,143
00:17:20,323B1380,0,0,49,0,0,143
00:17:22,323B13C0,0,0,49,0,0,143
00:17:24,323B1400,0,0,49,0,0,142
00:17:26,323B1440,0,0,49,0,0,142
00:17:28,323B1480,0,0,49,0,0,142
00:17:30,323B14C0,0,0,49,0,0,142
00:17:32,323B1500,0,0,49,0,0,142
00:17:34,323B1540,0,0,49,0,0,142
00:17:36,323B1580,0,0,49,0,0,142
00:17:38,323B15C0,0,0,49,0,0,142
00:17:40,323B1600,0,0,49,0,0,142
00:17:42,323B1640,0,0,49,0,0,142
00:17:44,323B1680,0,0,49,0,0,142
00:17:46,323B16C0,0,0,49,0,0,142
00:17:48,323B1700,0,0,49,0,0,142
00:17:50,323B1740,0,0,48,0,0,142
00:17:52,323B1780,0,0,48,0,0,142
00:17:54,323B17C0,0,0,48,0,0,142
00:17:55,323B17E0,0,0,48,0,0,142
00:17:56,323B1800,0,0,48,0,0,142
00:17:58,323B1840,0,0,48,0,0,142
00:18:00,323B1880,0,0,48,0,0,142
00:18:02,323B18C0,0,0,48,0,0,141
00:18:04,323B1900,0,0,48,0,0,141
00:18:06,323B1940,0,0,48,0,0,141
00:18:08,323B1980,0,0,48,0,0,141
00:18:10,323B19C0,0,0,48,0,0,141
00:18:12,323B1A00,0,0,48,0,0,141
00:18:14,323B1A40,0,0,48,0,0,141
00:18:16,323B1A80,0,0,48,0,0,141
00:18:18,323B1AC0,0,0,48,0,0,141
00:18:20,323B1B00,0,0,48,0,0,141
00:18:22,323B1B40,0,0,19109,2,0,141
