00:00:02,392677E0,0,0,52,0,0,145
00:00:10,392678E0,0,0,52,0,0,145
00:00:26,39267AE0,0,0,52,0,0,146
00:00:34,39267BE0,0,0,55,0,0,146
00:00:42,39267CE0,0,0,55,0,0,146
00:00:58,39267EE0,0,0,55,0,0,146
00:01:06,39267FE0,0,0,53,0,0,146
00:01:14,392680E0,0,0,53,0,0,146
00:01:30,392682E0,0,0,53,0,0,146
00:01:38,392683E0,0,0,48,0,1,146
00:01:46,392684E0,0,0,48,0,1,146
00:02:02,392686E0,0,0,48,0,1,145
00:02:10,392687E0,0,0,56,1,0,145
00:02:18,392688E0,0,0,56,1,0,145
00:02:34,39268AE0,0,0,56,1,0,144
00:02:42,39268BE0,0,0,53,0,0,144
00:02:50,39268CE0,0,0,53,0,0,143
00:03:06,39268EE0,0,0,53,0,0,143
00:03:14,39268FE0,0,0,55,0,0,143
00:03:22,392690E0,0,0,55,0,0,142
00:03:38,392692E0,0,0,55,0,0,142
00:03:46,392693E0,0,0,48,0,0,141
00:03:54,392694E0,0,0,48,0,0,141
00:04:10,392696E0,0,0,48,0,0,141
00:04:18,392697E0,0,0,53,0,0,141
00:04:26,392698E0,0,0,53,0,0,141
00:04:42,39269AE0,0,0,53,0,0,142
00:04:50,39269BE0,0,0,55,0,0,142
00:04:58,39269CE0,0,0,55,0,0,142
00:05:14,39269EE0,0,0,55,0,0,143
00:05:22,39269FE0,0,0,52,0,0,143
00:05:30,3926A0E0,0,0,52,0,0,143
00:05:46,3926A2E0,0,0,52,0,0,144
00:05:54,3926A3E0,0,0,52,0,0,144
00:06:02,3926A4E0,0,0,52,0,0,144
00:06:18,3926A6E0,0,0,52,0,0,144
00:06:26,3926A7E0,0,0,55,0,0,144
00:06:34,3926A8E0,0,0,55,0,0,145
00:06:50,3926AAE0,0,0,55,0,0,145
00:06:58,3926ABE0,0,0,50,0,0,145
00:07:06,3926ACE0,0,0,50,0,0,145
00:07:22,3926AEE0,0,0,50,0,0,146
00:07:30,3926AFE0,0,0,49,0,0,146
00:07:38,3926B0E0,0,0,49,0,0,146
00:07:54,3926B2E0,0,0,49,0,0,146
00:08:02,3926B3E0,0,0,51,0,0,146
00:08:10,3926B4E0,0,0,51,0,0,146
00:08:26,3926B6E0,0,0,51,0,0,146
00:08:34,3926B7E0,0,0,53,0,0,146
00:08:42,3926B8E0,0,0,53,0,0,146
00:08:58,3926BAE0,0,0,53,0,0,145
00:09:06,3926BBE0,0,0,51,0,0,145
00:09:14,3926BCE0,0,0,51,0,0,144
00:09:30,3926BEE0,0,0,51,0,0,144
00:09:38,3926BFE0,0,0,55,0,0,144
00:09:46,3926C0E0,0,0,55,0,0,143
00:10:02,3926C2E0,0,0,55,0,0,143
00:10:10,3926C3E0,0,0,53,0,0,142
00:10:18,3926C4E0,0,0,53,0,0,142
00:10:34,3926C6E0,0,0,53,0,0,141
00:10:42,3926C7E0,0,0,55,0,0,141
00:10:50,3926C8E0,0,0,55,0,0,141
00:11:06,3926CAE0,0,0,55,0,0,141
00:11:14,3926CBE0,0,0,48,0,0,141
00:11:22,3926CCE0,0,0,48,0,0,141
00:11:38,3926CEE0,0,0,48,0,0,142
00:11:46,3926CFE0,0,0,56,0,0,142
00:11:54,3926D0E0,0,0,56,0,0,142
00:12:10,3926D2E0,0,0,56,0,0,143
00:12:18,3926D3E0,0,0,54,0,0,143
00:12:26,3926D4E0,0,0,54,0,0,143
00:12:42,3926D6E0,0,0,54,0,0,144
00:12:50,3926D7E0,0,0,47,0,0,144
00:12:58,3926D8E0,0,0,47,0,0,144
00:13:14,3926DAE0,0,0,47,0,0,144
00:13:22,3926DBE0,0,0,49,0,0,145
00:13:30,3926DCE0,0,0,49,0,0,145
00:13:46,3926DEE0,0,0,49,0,0,145
00:13:54,3926DFE0,0,0,52,0,0,145
00:14:02,3926E0E0,0,0,52,0,0,145
00:14:18,3926E2E0,0,0,52,0,0,146
00:14:26,3926E3E0,0,0,53,0,0,146
00:14:34,3926E4E0,0,0,53,0,0,146
00:14:50,3926E6E0,0,0,53,0,0,146
00:14:58,3926E7E0,0,0,55,0,0,146
00:15:06,3926E8E0,0,0,55,0,0,146
00:15:22,3926EAE0,0,0,55,0,0,146
00:15:30,3926EBE0,0,0,54,0,0,146
00:15:38,3926ECE0,0,0,54,0,0,146
00:15:54,3926EEE0,0,0,54,0,0,145
00:16:02,3926EFE0,0,0,47,0,0,144
00:16:10,3926F0E0,0,0,47,0,0,144
00:16:26,3926F2E0,0,0,47,0,0,144
00:16:34,3926F3E0,0,0,53,0,0,143
00:16:42,3926F4E0,0,0,53,0,0,143
00:16:58,3926F6E0,0,0,53,0,0,142
00:17:06,3926F7E0,0,0,50,0,0,142
00:17:14,3926F8E0,0,0,50,0,0,142
00:17:30,3926FAE0,0,0,50,0,0,141
00:17:38,3926FBE0,0,0,52,0,0,141
00:17:46,3926FCE0,0,0,52,0,0,141
00:18:02,3926FEE0,0,0,52,0,0,141
00:18:10,3926FFE0,0,0,56,0,0,141
00:18:18,392700E0,0,0,56,0,0,142
00:18:34,392702E0,0,0,56,0,0,142
00:18:42,392703E0,0,0,46,0,0,142
00:18:50,392704E0,0,0,46,0,0,143
00:19:06,392706E0,0,0,46,0,0,143
00:19:14,392707E0,0,0,55,0,0,143
00:19:22,392708E0,0,0,55,0,0,144
00:19:38,39270AE0,0,0,55,0,0,144
00:19:46,39270BE0,0,0,48,0,0,144
00:19:54,39270CE0,0,0,48,0,0,144
00:20:10,39270EE0,0,0,48,0,0,145
00:20:18,39270FE0,0,0,47,0,0,145
00:20:26,392710E0,0,0,47,0,0,145
00:20:42,392712E0,0,0,47,0,0,145
00:20:50,392713E0,0,0,49,0,0,145
00:20:58,392714E0,0,0,49,0,0,145
00:21:14,392716E0,0,0,49,0,0,146
00:21:22,392717E0,0,0,56,0,0,146
00:21:30,392718E0,0,0,56,0,0,146
00:21:46,39271AE0,0,0,56,0,0,146
00:21:54,39271BE0,0,0,49,0,0,146
00:22:02,39271CE0,0,0,49,0,0,146
00:22:18,39271EE0,0,0,49,0,0,146
00:22:26,39271FE0,0,0,50,0,0,146
00:22:34,392720E0,0,0,50,0,0,145
00:22:50,392722E0,0,0,50,0,0,145
00:22:58,392723E0,0,0,49,0,0,144
00:23:06,392724E0,0,0,49,0,0,144
00:23:22,392726E0,0,0,49,0,0,144
00:23:30,392727E0,0,0,48,0,0,143
00:23:38,392728E0,0,0,48,0,0,143
00:23:54,39272AE0,0,0,48,0,0,142
00:24:02,39272BE0,0,0,54,0,0,142
00:24:10,39272CE0,0,0,54,0,0,142
00:24:26,39272EE0,0,0,54,0,0,141
00:24:34,39272FE0,0,0,47,0,0,141
00:24:42,392730E0,0,0,47,0,0,141
00:24:58,392732E0,0,0,47,0,0,141
00:25:06,392733E0,0,0,49,0,0,141
00:25:14,392734E0,0,0,49,0,0,142
00:25:30,392736E0,0,0,49,0,0,142
00:25:38,392737E0,0,0,49,0,0,142
00:25:46,392738E0,0,0,49,0,0,143
00:26:02,39273AE0,0,0,49,0,0,143
00:26:10,39273BE0,0,0,47,0,0,143
00:26:18,39273CE0,0,0,47,0,0,144
00:26:34,39273EE0,0,0,47,0,0,144
00:26:42,39273FE0,0,0,53,0,0,144
00:26:50,392740E0,0,0,53,0,0,144
00:27:06,392742E0,0,0,53,0,0,145
00:27:14,392743E0,0,0,49,0,0,145
00:27:22,392744E0,0,0,49,0,0,145
00:27:38,392746E0,0,0,49,0,0,145
00:27:46,392747E0,0,0,53,0,0,145
00:27:54,392748E0,0,0,53,0,0,145
00:28:10,39274AE0,0,0,53,0,0,146
00:28:18,39274BE0,0,0,52,0,0,146
00:28:26,39274CE0,0,0,52,0,0,146
00:28:42,39274EE0,0,0,52,0,0,146
00:28:50,39274FE0,0,0,48,0,0,146
00:28:58,392750E0,0,0,48,0,0,146
00:29:14,392752E0,0,0,48,0,0,146
00:29:22,392753E0,0,0,49,0,0,146
00:29:30,392754E0,0,0,49,0,0,145
00:29:46,392756E0,0,0,49,0,0,145
00:29:54,392757E0,0,0,46,0,0,144
00:30:02,392758E0,0,0,46,0,0,144
00:30:18,39275AE0,0,0,46,0,0,143
00:30:26,39275BE0,0,0,54,0,0,143
00:30:34,39275CE0,0,0,54,0,0,143
00:30:50,39275EE0,0,0,54,0,0,142
00:30:58,39275FE0,0,0,51,0,0,142
00:31:06,392760E0,0,0,51,0,0,142
00:31:22,392762E0,0,0,51,0,0,141
00:31:30,392763E0,0,0,50,0,0,141
00:31:38,392764E0,0,0,50,0,0,141
00:31:54,392766E0,0,0,50,0,0,141
00:32:02,392767E0,0,0,46,0,0,142
00:32:10,392768E0,0,0,46,0,0,142
00:32:26,39276AE0,0,0,46,0,0,142
00:32:34,39276BE0,0,0,50,0,0,142
00:32:42,39276CE0,0,0,50,0,0,143
00:32:58,39276EE0,0,0,50,0,0,143
00:33:06,39276FE0,0,0,49,0,0,144
00:33:14,392770E0,0,0,49,0,0,144
00:33:30,392772E0,0,0,49,0,0,144
00:33:38,392773E0,0,0,51,0,0,144
00:33:46,392774E0,0,0,51,0,0,144
00:34:02,392776E0,0,0,51,0,0,145
00:34:10,392777E0,0,0,53,0,0,145
00:34:18,392778E0,0,0,53,0,0,145
00:34:34,39277AE0,0,0,53,0,0,145
00:34:42,39277BE0,0,0,46,0,0,145
00:34:50,39277CE0,0,0,46,0,0,145
00:35:06,39277EE0,0,0,46,0,0,146
00:35:14,39277FE0,0,0,47,0,0,146
00:35:22,392780E0,0,0,47,0,0,146
00:35:38,392782E0,0,0,47,0,0,146
00:35:46,392783E0,0,0,55,0,0,146
00:35:54,392784E0,0,0,55,0,0,146
00:36:10,392786E0,0,0,55,0,0,146
00:36:18,392787E0,0,0,54,0,0,146
00:36:26,392788E0,0,0,54,0,0,145
00:36:42,39278AE0,0,0,54,0,0,145
00:36:50,39278BE0,0,0,52,0,0,144
00:36:58,39278CE0,0,0,52,0,0,144
00:37:14,39278EE0,0,0,52,0,0,143
00:37:22,39278FE0,0,0,53,0,0,143
00:37:30,392790E0,0,0,53,0,0,143
00:37:46,392792E0,0,0,53,0,0,142
00:37:54,392793E0,0,0,46,0,0,142
00:38:02,392794E0,0,0,46,0,0,142
00:38:18,392796E0,0,0,46,0,0,141
00:38:26,392797E0,0,0,50,0,0,141
00:38:34,392798E0,0,0,50,0,0,141
00:38:50,39279AE0,0,0,50,0,0,141
00:38:58,39279BE0,0,0,54,0,0,142
00:39:06,39279CE0,0,0,54,0,0,142
00:39:22,39279EE0,0,0,54,0,0,142
00:39:30,39279FE0,0,0,49,0,0,142
00:39:38,3927A0E0,0,0,49,0,0,143
00:39:54,3927A2E0,0,0,49,0,0,143
00:40:02,3927A3E0,0,0,54,0,0,144
00:40:10,3927A4E0,0,0,54,0,0,144
00:40:26,3927A6E0,0,0,54,0,0,144
00:40:34,3927A7E0,0,0,52,0,0,144
00:40:42,3927A8E0,0,0,52,0,0,144
00:40:58,3927AAE0,0,0,52,0,0,145
00:41:06,3927ABE0,0,0,53,0,0,145
00:41:14,3927ACE0,0,0,53,0,0,145
00:41:30,3927AEE0,0,0,53,0,0,145
00:41:38,3927AFE0,0,0,47,0,0,145
00:41:46,3927B0E0,0,0,47,0,0,145
00:42:02,3927B2E0,0,0,47,0,0,146
00:42:10,3927B3E0,0,0,56,0,0,146
00:42:18,3927B4E0,0,0,56,0,0,146
00:42:34,3927B6E0,0,0,56,0,0,146
00:42:42,3927B7E0,0,0,48,0,0,146
00:42:50,3927B8E0,0,0,48,0,0,146
00:43:06,3927BAE0,0,0,48,0,0,146
00:43:14,3927BBE0,0,0,50,0,0,146
00:43:22,3927BCE0,0,0,50,0,0,145
00:43:38,3927BEE0,0,0,50,0,0,144
00:43:46,3927BFE0,0,0,46,0,0,144
00:43:54,3927C0E0,0,0,46,0,0,144
00:44:10,3927C2E0,0,0,46,0,0,143
00:44:18,3927C3E0,0,0,55,0,0,143
00:44:26,3927C4E0,0,0,55,0,0,143
00:44:42,3927C6E0,0,0,55,0,0,142
00:44:50,3927C7E0,0,0,48,0,0,142
00:44:58,3927C8E0,0,0,48,0,0,142
00:45:14,3927CAE0,0,0,48,0,0,141
00:45:22,3927CBE0,0,0,49,0,0,141
00:45:30,3927CCE0,0,0,49,0,0,141
00:45:46,3927CEE0,0,0,49,0,0,141
00:45:54,3927CFE0,0,0,52,0,0,142
00:46:02,3927D0E0,0,0,52,0,0,142
00:46:18,3927D2E0,0,0,52,0,0,142
00:46:26,3927D3E0,0,0,55,0,0,142
00:46:34,3927D4E0,0,0,55,0,0,143
00:46:50,3927D6E0,0,0,55,0,0,143
00:46:58,3927D7E0,0,0,47,0,0,144
00:47:06,3927D8E0,0,0,47,0,0,144
00:47:22,3927DAE0,0,0,47,0,0,144
00:47:30,3927DBE0,0,0,54,0,0,144
00:47:38,3927DCE0,0,0,54,0,0,144
00:47:54,3927DEE0,0,0,54,0,0,145
00:48:02,3927DFE0,0,0,54,0,0,145
00:48:10,3927E0E0,0,0,54,0,0,145
00:48:26,3927E2E0,0,0,54,0,0,145
00:48:34,3927E3E0,0,0,46,0,0,145
00:48:42,3927E4E0,0,0,46,0,0,145
00:48:58,3927E6E0,0,0,46,0,0,146
00:49:06,3927E7E0,0,0,55,0,0,146
00:49:14,3927E8E0,0,0,55,0,0,146
00:49:30,3927EAE0,0,0,55,0,0,146
00:49:38,3927EBE0,0,0,49,0,0,146
00:49:46,3927ECE0,0,0,49,0,0,146
00:50:02,3927EEE0,0,0,49,0,0,146
00:50:10,3927EFE0,0,0,51,0,0,146
00:50:18,3927F0E0,0,0,51,0,0,145
00:50:34,3927F2E0,0,0,51,0,0,144
00:50:42,3927F3E0,0,0,54,0,0,144
00:50:50,3927F4E0,0,0,54,0,0,144
00:51:06,3927F6E0,0,0,54,0,0,143
00:51:14,3927F7E0,0,0,53,0,0,143
00:51:22,3927F8E0,0,0,53,0,0,143
00:51:38,3927FAE0,0,0,53,0,0,142
00:51:46,3927FBE0,0,0,54,0,0,142
00:51:54,3927FCE0,0,0,54,0,0,142
00:52:10,3927FEE0,0,0,54,0,0,141
00:52:18,3927FFE0,0,0,49,0,0,141
00:52:26,392800E0,0,0,49,0,0,141
00:52:42,392802E0,0,0,49,0,0,141
00:52:50,392803E0,0,0,55,0,0,142
00:52:58,392804E0,0,0,55,0,0,142
00:53:14,392806E0,0,0,55,0,0,142
00:53:22,392807E0,0,0,49,0,0,143
00:53:30,392808E0,0,0,49,0,0,143
00:53:46,39280AE0,0,0,49,0,0,143
00:53:54,39280BE0,0,0,52,0,0,144
00:54:02,39280CE0,0,0,52,0,0,144
00:54:18,39280EE0,0,0,52,0,0,144
00:54:26,39280FE0,0,0,56,0,0,144
00:54:34,392810E0,0,0,56,0,0,144
00:54:50,392812E0,0,0,56,0,0,145
00:54:58,392813E0,0,0,50,0,0,145
00:55:06,392814E0,0,0,50,0,0,145
00:55:22,392816E0,0,0,50,0,0,145
00:55:30,392817E0,0,0,49,0,0,145
00:55:38,392818E0,0,0,49,0,0,145
00:55:54,39281AE0,0,0,49,0,0,146
00:56:02,39281BE0,0,0,55,0,0,146
00:56:10,39281CE0,0,0,55,0,0,146
00:56:26,39281EE0,0,0,55,0,0,146
00:56:34,39281FE0,0,0,52,0,0,146
00:56:42,392820E0,0,0,52,0,0,146
00:56:58,392822E0,0,0,52,0,0,146
00:57:06,392823E0,0,0,47,0,0,146
00:57:14,392824E0,0,0,47,0,0,145
00:57:30,392826E0,0,0,47,0,0,144
00:57:38,392827E0,0,0,56,0,0,144
00:57:46,392828E0,0,0,56,0,0,144
00:58:02,39282AE0,0,0,56,0,0,143
00:58:10,39282BE0,0,0,48,0,0,143
00:58:18,39282CE0,0,0,48,0,0,142
00:58:34,39282EE0,0,0,48,0,0,142
00:58:42,39282FE0,0,0,54,0,0,142
00:58:50,392830E0,0,0,54,0,0,141
00:59:06,392832E0,0,0,54,0,0,141
00:59:14,392833E0,0,0,48,0,0,141
00:59:22,392834E0,0,0,48,0,0,141
00:59:38,392836E0,0,0,48,0,0,142
00:59:46,392837E0,0,0,52,0,0,142
00:59:54,392838E0,0,0,52,0,0,142
01:00:10,39283AE0,0,0,52,0,0,142
01:00:18,39283BE0,0,0,55,0,0,143
01:00:26,39283CE0,0,0,55,0,0,143
01:00:42,39283EE0,0,0,55,0,0,144
01:00:50,39283FE0,0,0,52,0,0,144
01:00:58,392840E0,0,0,52,0,0,144
01:01:14,392842E0,0,0,52,0,0,144
01:01:22,392843E0,0,0,47,0,0,144
01:01:30,392844E0,0,0,47,0,0,145
01:01:46,392846E0,0,0,47,0,0,145
01:01:54,392847E0,0,0,47,0,0,145
01:02:02,392848E0,0,0,47,0,0,145
01:02:18,39284AE0,0,0,47,0,0,145
01:02:26,39284BE0,0,0,47,1,0,145
01:02:34,39284CE0,0,0,47,1,0,146
01:02:50,39284EE0,0,0,47,1,0,146
01:02:58,39284FE0,0,0,50,0,0,146
01:03:06,392850E0,0,0,50,0,0,146
01:03:22,392852E0,0,0,50,0,0,147
01:03:30,392853E0,0,0,51,0,0,146
01:03:38,392854E0,0,0,51,0,0,146
01:03:54,392856E0,0,0,51,0,0,146
01:04:02,392857E0,0,0,53,1,0,145
01:04:10,392858E0,0,0,53,1,0,145
01:04:26,39285AE0,0,0,53,1,0,144
01:04:34,39285BE0,0,0,53,0,0,144
01:04:42,39285CE0,0,0,53,0,0,143
01:04:58,39285EE0,0,0,53,0,0,143
01:05:06,39285FE0,0,0,52,0,0,142
01:05:14,392860E0,0,0,52,0,0,142
01:05:30,392862E0,0,0,52,0,0,142
01:05:38,392863E0,0,0,50,0,0,141
01:05:46,392864E0,0,0,50,0,0,141
01:06:02,392866E0,0,0,50,0,0,141
01:06:10,392867E0,0,0,50,0,0,141
01:06:18,392868E0,0,0,50,0,0,142
01:06:34,39286AE0,0,0,50,0,0,142
01:06:42,39286BE0,0,0,50,0,0,142
01:06:50,39286CE0,0,0,50,0,0,142
01:07:06,39286EE0,0,0,50,0,0,143
01:07:14,39286FE0,0,0,53,0,0,143
01:07:22,392870E0,0,0,53,0,0,143
01:07:38,392872E0,0,0,53,0,0,144
01:07:46,392873E0,0,0,48,0,0,144
01:07:54,392874E0,0,0,48,0,0,144
01:08:10,392876E0,0,0,48,0,0,145
01:08:18,392877E0,0,0,52,0,0,145
01:08:26,392878E0,0,0,52,0,0,145
01:08:42,39287AE0,0,0,52,0,0,145
01:08:50,39287BE0,0,0,47,0,0,145
01:08:58,39287CE0,0,0,47,0,0,145
01:09:14,39287EE0,0,0,47,0,0,145
01:09:22,39287FE0,0,0,54,0,0,146
01:09:30,392880E0,0,0,54,0,0,146
01:09:46,392882E0,0,0,54,0,0,146
01:09:54,392883E0,0,0,50,0,0,146
01:10:02,392884E0,0,0,50,0,0,146
01:10:18,392886E0,0,0,50,0,0,146
01:10:26,392887E0,0,0,55,0,0,146
01:10:34,392888E0,0,0,55,0,0,146
01:10:50,39288AE0,0,0,55,0,0,145
01:10:58,39288BE0,0,0,47,0,0,145
01:11:06,39288CE0,0,0,47,0,0,144
01:11:22,39288EE0,0,0,47,0,0,144
01:11:30,39288FE0,0,0,55,0,0,143
01:11:38,392890E0,0,0,55,0,0,143
01:11:54,392892E0,0,0,55,0,0,142
01:12:02,392893E0,0,0,47,0,0,142
01:12:10,392894E0,0,0,47,0,0,142
01:12:26,392896E0,0,0,47,0,0,141
01:12:34,392897E0,0,0,48,0,0,141
01:12:42,392898E0,0,0,48,0,0,141
01:12:58,39289AE0,0,0,48,0,0,141
01:13:06,39289BE0,0,0,54,0,0,142
01:13:14,39289CE0,0,0,54,0,0,142
01:13:30,39289EE0,0,0,54,0,0,142
01:13:38,39289FE0,0,0,53,0,0,142
01:13:46,3928A0E0,0,0,53,0,0,143
01:14:02,3928A2E0,0,0,53,0,0,143
01:14:10,3928A3E0,0,0,53,0,0,143
01:14:18,3928A4E0,0,0,53,0,0,143
01:14:34,3928A6E0,0,0,53,0,0,144
01:14:42,3928A7E0,0,0,47,0,0,144
01:14:50,3928A8E0,0,0,47,0,0,144
01:15:06,3928AAE0,0,0,47,0,0,145
01:15:14,3928ABE0,0,0,55,1,0,145
01:15:22,3928ACE0,0,0,55,1,0,145
01:15:38,3928AEE0,0,0,55,1,0,145
01:15:46,3928AFE0,0,0,50,0,0,145
01:15:54,3928B0E0,0,0,50,0,0,145
01:16:10,3928B2E0,0,0,50,0,0,146
01:16:18,3928B3E0,0,0,54,0,0,146
01:16:26,3928B4E0,0,0,54,0,0,146
01:16:42,3928B6E0,0,0,54,0,0,146
01:16:50,3928B7E0,0,0,50,0,0,146
01:16:58,3928B8E0,0,0,50,0,0,147
01:17:14,3928BAE0,0,0,50,0,0,146
01:17:22,3928BBE0,0,0,53,0,0,146
01:17:30,3928BCE0,0,0,53,0,0,146
01:17:46,3928BEE0,0,0,53,0,0,145
01:17:54,3928BFE0,0,0,48,0,0,144
01:18:02,3928C0E0,0,0,48,0,0,144
01:18:18,3928C2E0,0,0,48,0,0,143
01:18:26,3928C3E0,0,0,51,0,0,143
01:18:34,3928C4E0,0,0,51,0,0,143
01:18:50,3928C6E0,0,0,51,0,0,142
01:18:58,3928C7E0,0,0,51,0,0,142
01:19:06,3928C8E0,0,0,51,0,0,142
01:19:22,3928CAE0,0,0,51,0,0,141
01:19:30,3928CBE0,0,0,51,0,0,141
01:19:38,3928CCE0,0,0,51,0,0,141
01:19:54,3928CEE0,0,0,51,0,0,142
01:20:02,3928CFE0,0,0,53,0,0,142
01:20:10,3928D0E0,0,0,53,0,0,142
01:20:26,3928D2E0,0,0,53,0,0,142
01:20:34,3928D3E0,0,0,46,0,0,143
01:20:42,3928D4E0,0,0,46,0,0,143
01:20:58,3928D6E0,0,0,46,0,0,143
01:21:06,3928D7E0,0,0,46,0,0,143
01:21:14,3928D8E0,0,0,46,0,0,144
01:21:30,3928DAE0,0,0,46,0,0,144
01:21:38,3928DBE0,0,0,55,0,0,144
01:21:46,3928DCE0,0,0,55,0,0,145
01:22:02,3928DEE0,0,0,55,0,0,145
01:22:10,3928DFE0,0,0,53,0,0,145
01:22:18,3928E0E0,0,0,53,0,0,145
01:22:34,3928E2E0,0,0,53,0,0,145
01:22:42,3928E3E0,0,0,54,0,0,145
01:22:50,3928E4E0,0,0,54,0,0,146
01:23:06,3928E6E0,0,0,54,0,0,146
01:23:14,3928E7E0,0,0,51,0,0,146
01:23:22,3928E8E0,0,0,51,0,0,146
01:23:38,3928EAE0,0,0,51,0,0,146
01:23:46,3928EBE0,0,0,48,0,0,147
01:23:54,3928ECE0,0,0,48,0,0,147
01:24:10,3928EEE0,0,0,48,0,0,146
01:24:18,3928EFE0,0,0,54,0,0,146
01:24:26,3928F0E0,0,0,54,0,0,145
01:24:42,3928F2E0,0,0,54,0,0,144
01:24:50,3928F3E0,0,0,53,0,0,144
01:24:58,3928F4E0,0,0,53,0,0,144
01:25:14,3928F6E0,0,0,53,0,0,143
01:25:22,3928F7E0,0,0,50,0,0,143
01:25:30,3928F8E0,0,0,50,0,0,142
01:25:46,3928FAE0,0,0,49,0,0,142
01:25:54,3928FBE0,0,0,51,0,0,141
01:26:02,3928FCE0,0,0,51,0,0,141
01:26:18,3928FEE0,0,0,53,0,0,141
01:26:26,3928FFE0,0,0,46,0,0,141
01:26:34,392900E0,0,0,49,0,0,141
01:26:50,392902E0,0,0,53,0,0,142
01:26:58,392903E0,0,0,49,0,0,142
01:27:06,392904E0,0,0,56,0,0,142
01:27:22,392906E0,0,0,54,0,0,143
01:27:30,392907E0,0,0,52,0,0,143
01:27:38,392908E0,0,0,48,0,0,143
01:27:54,39290AE0,0,0,50,0,0,144
01:28:02,39290BE0,0,0,53,0,0,144
01:28:10,39290CE0,0,0,51,0,0,144
01:28:26,39290EE0,0,0,54,0,0,145
01:28:34,39290FE0,0,0,54,0,0,145
01:28:42,392910E0,0,0,48,0,0,145
01:28:58,392912E0,0,0,56,0,0,145
01:29:06,392913E0,0,0,49,0,0,145
01:29:14,392914E0,0,0,48,0,0,146
01:29:30,392916E0,0,0,49,0,0,146
01:29:38,392917E0,0,0,48,0,0,146
01:29:46,392918E0,0,0,52,0,0,146
01:30:02,39291AE0,0,0,52,0,0,146
01:30:10,39291BE0,0,0,50,0,0,146
01:30:18,39291CE0,0,0,54,0,0,146
01:30:34,39291EE0,0,0,49,0,0,146
01:30:42,39291FE0,0,0,48,0,0,146
01:30:50,392920E0,0,0,52,0,0,145
01:31:06,392922E0,0,0,51,0,0,145
01:31:14,392923E0,0,0,54,0,0,144
01:31:22,392924E0,0,0,55,0,0,144
01:31:38,392926E0,0,0,56,0,0,143
01:31:46,392927E0,0,0,54,0,0,143
01:31:54,392928E0,0,0,46,0,0,143
01:32:10,39292AE0,0,0,54,0,0,142
01:32:18,39292BE0,0,0,54,0,0,142
01:32:26,39292CE0,0,0,48,0,0,141
01:32:42,39292EE0,0,0,52,0,0,141
01:32:50,39292FE0,0,0,50,0,0,141
01:32:58,392930E0,0,0,51,0,0,141
01:33:14,392932E0,0,0,48,0,0,142
01:33:22,392933E0,0,0,52,0,0,142
01:33:30,392934E0,0,0,48,0,0,142
01:33:46,392936E0,0,0,56,0,0,143
01:33:54,392937E0,0,0,47,0,0,143
01:34:02,392938E0,0,0,54,0,0,143
01:34:18,39293AE0,0,0,50,0,0,143
01:34:26,39293BE0,0,0,49,0,0,144
01:34:34,39293CE0,0,0,50,0,0,144
01:34:50,39293EE0,0,0,49,0,0,144
01:34:58,39293FE0,0,0,53,0,0,144
01:35:06,392940E0,0,0,46,0,0,145
01:35:22,392942E0,0,0,52,0,0,145
01:35:30,392943E0,0,0,52,0,0,145
01:35:38,392944E0,0,0,54,0,0,146
01:35:54,392946E0,0,0,47,0,0,146
01:36:02,392947E0,0,0,47,0,0,146
01:36:10,392948E0,0,0,47,0,0,146
01:36:26,39294AE0,0,0,47,0,0,146
01:36:34,39294BE0,0,0,47,0,0,146
01:36:42,39294CE0,0,0,47,0,0,146
01:36:58,39294EE0,0,0,47,0,0,146
01:37:06,39294FE0,0,0,47,0,0,146
01:37:14,392950E0,0,0,47,0,0,145
01:37:30,392952E0,0,0,47,0,0,145
01:37:38,392953E0,0,0,47,0,0,144
01:37:46,392954E0,0,0,47,0,0,144
01:38:02,392956E0,0,0,47,0,0,143
01:38:10,392957E0,0,0,47,0,0,143
01:38:18,392958E0,0,0,47,0,0,143
01:38:34,39295AE0,0,0,47,0,0,142
01:38:42,39295BE0,0,0,47,0,0,142
01:38:50,39295CE0,0,0,47,0,0,142
01:39:06,39295EE0,0,0,47,0,0,141
01:39:14,39295FE0,0,0,47,0,0,141
01:39:22,392960E0,0,0,47,0,0,141
01:39:38,392962E0,0,0,47,0,0,141
01:39:46,392963E0,0,0,47,0,0,142
01:39:54,392964E0,0,0,47,0,0,142
01:40:10,392966E0,0,0,47,0,0,142
01:40:18,392967E0,0,0,47,0,0,143
01:40:26,392968E0,0,0,47,0,0,143
01:40:42,39296AE0,0,0,47,0,0,143
01:40:50,39296BE0,0,0,47,0,0,143
01:40:58,39296CE0,0,0,47,0,0,144
01:41:14,39296EE0,0,0,47,0,0,144
01:41:22,39296FE0,0,0,47,0,0,144
01:41:30,392970E0,0,0,47,0,0,144
01:41:46,392972E0,0,0,47,0,0,144
01:41:54,392973E0,0,0,47,0,0,145
01:42:02,392974E0,0,0,47,0,0,145
01:42:18,392976E0,0,0,47,0,0,145
01:42:26,392977E0,0,0,47,0,0,145
01:42:34,392978E0,0,0,47,0,0,146
01:42:50,39297AE0,0,0,47,0,0,146
01:42:58,39297BE0,0,0,47,0,0,146
01:43:06,39297CE0,0,0,47,0,0,146
01:43:22,39297EE0,0,0,47,0,0,146
01:43:30,39297FE0,0,0,47,0,0,146
