00:00:18,8057BDE0,0,0,5236,0,0,142
00:00:34,8057BFE0,0,0,5236,0,0,143
00:00:50,8057C1E0,0,0,5236,0,0,143
00:01:22,8057C5E0,0,0,5236,0,0,144
00:01:38,8057C7E0,0,0,5236,0,0,144
00:01:54,8057C9E0,0,0,5236,0,0,144
00:02:26,8057CDE0,0,0,5236,0,0,145
00:02:58,8057D1E0,0,0,5236,0,0,145
00:03:30,8057D5E0,0,0,5236,0,0,146
00:03:46,8057D7E0,0,0,5236,0,0,145
00:04:02,8057D9E0,0,0,5236,0,0,145
00:04:34,8057DDE0,0,0,5236,0,0,143
00:04:50,8057DFE0,0,0,5236,0,0,143
00:05:06,8057E1E0,0,0,5236,0,0,142
00:05:38,8057E5E0,0,0,5236,0,0,141
00:05:54,8057E7E0,0,0,5236,0,0,141
00:06:10,8057E9E0,0,0,5236,0,0,141
00:06:42,8057EDE0,0,0,5236,0,0,142
00:07:14,8057F1E0,0,0,5236,0,0,143
00:07:46,8057F5E0,0,0,5236,0,0,144
00:08:02,8057F7E0,0,0,5236,0,0,144
00:08:18,8057F9E0,0,0,5236,0,0,145
00:08:50,8057FDE0,0,0,5236,0,0,145
00:09:06,8057FFE0,0,0,5236,0,0,145
00:09:22,805801E0,0,0,5236,0,0,145
00:09:54,805805E0,0,0,5236,0,0,146
00:10:10,805807E0,0,0,5236,0,0,145
00:10:26,805809E0,0,0,5236,0,0,145
00:10:58,80580DE0,0,0,5236,0,0,143
00:11:30,805811E0,0,0,5236,0,0,142
00:12:02,805815E0,0,0,5236,0,0,141
00:12:18,805817E0,0,0,5236,0,0,141
00:12:34,805819E0,0,0,5236,0,0,141
00:13:06,80581DE0,0,0,5236,0,0,142
00:13:22,80581FE0,0,0,5236,0,0,142
00:13:38,805821E0,0,0,5236,0,0,143
00:14:10,805825E0,0,0,5236,0,0,144
00:14:26,805827E0,0,0,5236,0,0,144
00:14:42,805829E0,0,0,5236,0,0,144
00:15:14,80582DE0,0,0,5236,0,0,145
00:15:46,805831E0,0,0,5236,0,0,145
00:16:18,805835E0,0,0,5236,0,0,146
00:16:34,805837E0,0,0,5236,0,0,145
00:16:50,805839E0,0,0,5236,0,0,144
00:17:22,80583DE0,0,0,5236,0,0,143
00:17:38,80583FE0,0,0,5236,0,0,143
00:17:54,805841E0,0,0,5236,0,0,142
00:18:26,805845E0,0,0,5236,0,0,141
00:18:42,805847E0,0,0,5236,0,0,141
00:18:58,805849E0,0,0,5236,0,0,141
00:19:30,80584DE0,0,0,5236,0,0,142
00:20:02,805851E0,0,0,5236,0,0,143
00:20:34,805855E0,0,0,5236,0,0,143
00:20:50,805857E0,0,0,5236,0,0,144
00:21:06,805859E0,0,0,5236,0,0,144
00:21:38,80585DE0,0,0,5236,0,0,145
00:21:54,80585FE0,0,0,5236,0,0,145
00:22:10,805861E0,0,0,5236,0,0,145
00:22:42,805865E0,0,0,5236,0,0,146
00:22:58,805867E0,0,0,5236,0,0,146
00:23:14,805869E0,0,0,5236,0,0,145
00:23:46,80586DE0,0,0,5236,0,0,144
00:24:18,805871E0,0,0,5236,0,0,142
00:24:50,805875E0,0,0,5236,0,0,141
00:25:06,805877E0,0,0,5236,0,0,141
00:25:22,805879E0,0,0,5236,0,0,141
00:25:54,80587DE0,0,0,5236,0,0,142
00:26:10,80587FE0,0,0,5236,0,0,142
00:26:26,805881E0,0,0,5236,0,0,142
00:26:58,805885E0,0,0,5236,0,0,143
00:27:14,805887E0,0,0,5236,0,0,144
00:27:30,805889E0,0,0,5236,0,0,144
00:28:02,80588DE0,0,0,5236,0,0,145
00:28:34,805891E0,0,0,5236,0,0,145
00:29:06,805895E0,0,0,5236,0,0,145
00:29:22,805897E0,0,0,5236,0,0,146
00:29:38,805899E0,0,0,5236,0,0,146
00:30:10,80589DE0,0,0,5236,0,0,144
00:30:26,80589FE0,0,0,5236,0,0,144
00:30:42,8058A1E0,0,0,5236,0,0,143
00:31:14,8058A5E0,0,0,5236,0,0,142
00:31:30,8058A7E0,0,0,5236,0,0,141
00:31:46,8058A9E0,0,0,5236,0,0,141
00:32:18,8058ADE0,0,0,5236,0,0,141
00:32:50,8058B1E0,0,0,5236,0,0,142
00:33:22,8058B5E0,0,0,5236,0,0,143
00:33:38,8058B7E0,0,0,5236,0,0,144
00:33:54,8058B9E0,0,0,5236,0,0,144
00:34:26,8058BDE0,0,0,5236,0,0,144
00:34:42,8058BFE0,0,0,5236,0,0,145
00:34:58,8058C1E0,0,0,5236,0,0,145
00:35:30,8058C5E0,0,0,5236,0,0,146
00:35:46,8058C7E0,0,0,5236,0,0,146
00:36:02,8058C9E0,0,0,5236,0,0,146
00:36:34,8058CDE0,0,0,5236,0,0,144
00:37:06,8058D1E0,0,0,5236,0,0,143
00:37:38,8058D5E0,0,0,5236,0,0,142
00:37:54,8058D7E0,0,0,5236,0,0,141
00:38:10,8058D9E0,0,0,5236,0,0,141
00:38:42,8058DDE0,0,0,5236,0,0,141
00:38:58,8058DFE0,0,0,5236,0,0,142
00:39:14,8058E1E0,0,0,5236,0,0,142
00:39:46,8058E5E0,0,0,5236,0,0,143
00:40:02,8058E7E0,0,0,5236,0,0,143
00:40:18,8058E9E0,0,0,5236,0,0,144
00:40:50,8058EDE0,0,0,5236,0,0,144
00:41:22,8058F1E0,0,0,5236,0,0,145
00:41:54,8058F5E0,0,0,5236,0,0,145
00:42:10,8058F7E0,0,0,5236,0,0,146
00:42:26,8058F9E0,0,0,5236,0,0,146
00:42:58,8058FDE0,0,0,5236,0,0,145
00:43:14,8058FFE0,0,0,5236,0,0,144
00:43:30,805901E0,0,0,5236,0,0,143
00:44:02,805905E0,0,0,5236,0,0,142
00:44:18,805907E0,0,0,5236,0,0,142
00:44:34,805909E0,0,0,5236,0,0,141
00:45:06,80590DE0,0,0,5236,0,0,141
00:45:38,805911E0,0,0,5236,0,0,142
00:46:10,805915E0,0,0,5236,0,0,143
00:46:26,805917E0,0,0,5236,0,0,143
00:46:42,805919E0,0,0,5236,0,0,143
00:47:14,80591DE0,0,0,5236,0,0,144
00:47:30,80591FE0,0,0,5236,0,0,145
00:47:46,805921E0,0,0,5236,0,0,145
00:48:18,805925E0,0,0,5236,0,0,145
00:48:34,805927E0,0,0,5236,0,0,145
00:48:50,805929E0,0,0,5236,0,0,146
00:49:22,80592DE0,0,0,5236,0,0,145
00:49:54,805931E0,0,0,5236,0,0,144
00:50:26,805935E0,0,0,5236,0,0,142
00:50:42,805937E0,0,0,5236,0,0,142
00:50:58,805939E0,0,0,5236,0,0,141
00:51:30,80593DE0,0,0,5236,0,0,141
00:51:46,80593FE0,0,0,5236,0,0,141
00:52:02,805941E0,0,0,5236,0,0,142
00:52:34,805945E0,0,0,5236,0,0,142
00:52:50,805947E0,0,0,5236,0,0,143
00:53:06,805949E0,0,0,5236,0,0,143
00:53:38,80594DE0,0,0,5236,0,0,144
00:54:10,805951E0,0,0,5236,0,0,145
00:54:42,805955E0,0,0,5236,0,0,145
00:54:58,805957E0,0,0,5236,0,0,146
00:55:14,805959E0,0,0,5236,0,0,146
00:55:46,80595DE0,0,0,5236,0,0,145
00:56:02,80595FE0,0,0,5236,0,0,144
00:56:18,805961E0,0,0,5236,0,0,144
00:56:50,805965E0,0,0,5236,0,0,142
00:57:06,805967E0,0,0,5236,0,0,141
00:57:22,805969E0,0,0,5236,0,0,141
00:57:54,80596DE0,0,0,5236,0,0,141
00:58:26,805971E0,0,0,5236,0,0,142
00:58:58,805975E0,0,0,5236,0,0,143
00:59:14,805977E0,0,0,5236,0,0,143
00:59:30,805979E0,0,0,5236,0,0,143
01:00:02,80597DE0,0,0,5236,0,0,144
01:00:18,80597FE0,0,0,5236,0,0,144
01:00:34,805981E0,0,0,5236,0,0,145
01:01:06,805985E0,0,0,5236,0,0,145
01:01:22,805987E0,0,0,5236,0,0,146
01:01:38,805989E0,0,0,5236,0,0,146
01:02:10,80598DE0,0,0,5236,0,0,145
01:02:42,805991E0,0,0,5236,0,0,143
01:03:14,805995E0,0,0,5236,0,0,142
01:03:30,805997E0,0,0,5236,0,0,142
01:03:46,805999E0,0,0,5236,0,0,141
01:04:18,80599DE0,0,0,5236,0,0,141
01:04:34,80599FE0,0,0,5236,0,0,141
01:04:50,8059A1E0,0,0,5236,0,0,142
01:05:22,8059A5E0,0,0,5236,0,0,143
01:05:38,8059A7E0,0,0,5236,0,0,143
01:05:54,8059A9E0,0,0,5236,0,0,143
01:06:26,8059ADE0,0,0,5236,0,0,144
01:06:58,8059B1E0,0,0,5236,0,0,145
01:07:30,8059B5E0,0,0,5236,0,0,145
01:07:46,8059B7E0,0,0,5236,0,0,145
01:08:02,8059B9E0,0,0,5236,0,0,146
01:08:34,8059BDE0,0,0,5236,0,0,145
01:08:50,8059BFE0,0,0,5236,0,0,144
01:09:06,8059C1E0,0,0,5236,0,0,143
01:09:38,8059C5E0,0,0,5236,0,0,142
01:09:54,8059C7E0,0,0,5236,0,0,141
01:10:10,8059C9E0,0,0,5236,0,0,141
01:10:42,8059CDE0,0,0,5236,0,0,141
01:11:14,8059D1E0,0,0,5236,0,0,142
01:11:46,8059D5E0,0,0,5236,0,0,143
01:12:02,8059D7E0,0,0,5236,0,0,143
01:12:18,8059D9E0,0,0,5236,0,0,143
01:12:50,8059DDE0,0,0,5236,0,0,144
01:13:06,8059DFE0,0,0,5236,0,0,145
01:13:22,8059E1E0,0,0,5236,0,0,145
01:13:54,8059E5E0,0,0,5236,0,0,146
01:14:10,8059E7E0,0,0,5236,0,0,146
01:14:26,8059E9E0,0,0,5236,0,0,146
01:14:58,8059EDE0,0,0,5236,0,0,145
01:15:30,8059F1E0,0,0,5236,0,0,143
01:16:02,8059F5E0,0,0,5236,0,0,142
01:16:18,8059F7E0,0,0,5236,0,0,141
01:16:34,8059F9E0,0,0,5236,0,0,141
01:17:06,8059FDE0,0,0,5236,0,0,141
01:17:22,8059FFE0,0,0,5236,0,0,142
01:17:38,805A01E0,0,0,5236,0,0,142
01:18:10,805A05E0,0,0,5236,0,0,143
01:18:26,805A07E0,0,0,5236,0,0,143
01:18:42,805A09E0,0,0,5236,0,0,144
01:19:14,805A0DE0,0,0,5236,0,0,144
01:19:46,805A11E0,0,0,5236,0,0,145
01:20:18,805A15E0,0,0,5236,0,0,145
01:20:34,805A17E0,0,0,5236,0,0,146
01:20:50,805A19E0,0,0,5236,0,0,146
01:21:22,805A1DE0,0,0,5236,0,0,145
01:21:38,805A1FE0,0,0,5236,0,0,144
01:21:54,805A21E0,0,0,5236,0,0,143
01:22:26,805A25E0,0,0,5236,0,0,142
01:22:42,805A27E0,0,0,5236,0,0,142
01:22:58,805A29E0,0,0,5236,0,0,141
01:23:30,805A2DE0,0,0,5236,0,0,141
01:24:02,805A31E0,0,0,5236,0,0,142
01:24:34,805A35E0,0,0,5236,0,0,143
01:24:50,805A37E0,0,0,5236,0,0,143
01:25:06,805A39E0,0,0,5236,0,0,144
01:25:38,805A3DE0,0,0,5236,0,0,144
01:25:54,805A3FE0,0,0,5236,0,0,145
01:26:10,805A41E0,0,0,5236,0,0,145
01:26:42,805A45E0,0,0,4078,255,4,145
01:26:58,805A47E0,0,0,4073,255,4,145
01:27:14,805A49E0,0,0,4073,255,4,146
01:27:46,805A4DE0,0,0,4069,255,4,145
01:28:18,805A51E0,0,0,4065,255,4,144
01:28:50,805A55E0,0,0,4061,240,4,142
01:29:06,805A57E0,0,0,4059,255,4,142
01:29:22,805A59E0,0,0,4059,255,4,141
01:29:54,805A5DE0,0,0,4055,255,4,141
01:30:10,805A5FE0,0,0,4052,255,4,141
01:30:26,805A61E0,0,0,4052,255,4,142
01:30:58,805A65E0,0,0,4049,255,4,143
01:31:14,805A67E0,0,0,4043,231,3,143
01:31:30,805A69E0,0,0,4043,231,3,143
01:32:02,805A6DE0,0,0,4040,255,4,144
01:32:34,805A71E0,0,0,4037,255,4,145
01:33:06,805A75E0,0,0,4033,255,4,145
01:33:22,805A77E0,0,0,4030,255,4,145
01:33:38,805A79E0,0,0,4030,255,4,145
01:34:10,805A7DE0,0,0,4027,255,4,146
01:34:26,805A7FE0,0,0,4025,251,4,145
01:34:42,805A81E0,0,0,4025,251,4,144
01:35:30,805A87E0,0,0,4102,231,3,142
01:36:18,805A8DE0,0,0,4096,255,4,141
01:36:50,805A91E0,0,0,4031,232,3,141
01:37:22,805A95E0,0,0,4030,255,4,142
01:37:38,805A97E0,0,0,4031,255,4,143
01:37:54,805A99E0,0,0,4031,255,4,143
01:38:26,805A9DE0,0,0,4033,234,3,144
01:38:42,805A9FE0,0,0,4039,230,4,144
01:38:58,805AA1E0,0,0,4039,230,4,145
01:39:30,805AA5E0,0,0,4043,255,4,145
01:39:46,805AA7E0,0,0,4046,255,4,145
01:40:02,805AA9E0,0,0,4046,255,4,145
01:40:34,805AADE0,0,0,4049,255,4,146
01:41:06,805AB1E0,0,0,4053,255,4,145
01:41:38,805AB5E0,0,0,4056,235,3,143
01:41:54,805AB7E0,0,0,4058,255,4,143
01:42:10,805AB9E0,0,0,4058,255,4,142
01:42:42,805ABDE0,0,0,4061,255,4,141
01:42:58,805ABFE0,0,0,4063,255,4,141
01:43:14,805AC1E0,0,0,4063,255,4,141
01:43:46,805AC5E0,0,0,4067,230,4,142
01:44:02,805AC7E0,0,0,4071,233,3,143
01:44:18,805AC9E0,0,0,4071,233,3,143
01:44:50,805ACDE0,0,0,4073,254,4,144
01:45:22,805AD1E0,0,0,4075,239,3,145
01:45:54,805AD5E0,0,0,4078,255,4,145
01:46:10,805AD7E0,0,0,4081,255,4,145
01:46:26,805AD9E0,0,0,4081,255,4,146
01:46:58,805ADDE0,0,0,4085,255,4,146
01:47:14,805ADFE0,0,0,4088,255,4,146
01:47:30,805AE1E0,0,0,4088,255,4,145
01:48:02,805AE5E0,0,0,4091,235,4,143
01:48:18,805AE7E0,0,0,4094,235,3,143
01:48:34,805AE9E0,0,0,4094,235,3,142
01:49:06,805AEDE0,0,0,4096,255,4,141
01:49:38,805AF1E0,0,0,4098,237,3,141
01:50:10,805AF5E0,0,0,4101,238,3,142
01:50:26,805AF7E0,0,0,4102,235,3,143
01:50:42,805AF9E0,0,0,4102,235,3,143
01:51:14,805AFDE0,0,0,4104,234,4,144
01:51:30,805AFFE0,0,0,4107,255,4,144
01:51:46,805B01E0,0,0,4107,255,4,145
01:52:18,805B05E0,0,0,4108,255,4,145
01:52:34,805B07E0,0,0,4109,255,4,145
01:52:50,805B09E0,0,0,4109,255,4,146
01:53:22,805B0DE0,0,0,4110,255,4,146
01:53:54,805B11E0,0,0,4111,233,3,145
01:54:26,805B15E0,0,0,4111,232,4,143
01:54:42,805B17E0,0,0,4112,235,3,143
01:54:58,805B19E0,0,0,4112,235,3,142
01:55:30,805B1DE0,0,0,4113,235,4,141
01:55:46,805B1FE0,0,0,4116,255,4,141
01:56:02,805B21E0,0,0,4116,255,4,141
01:56:34,805B25E0,0,0,4117,255,4,142
01:56:50,805B27E0,0,0,4117,237,4,143
01:57:06,805B29E0,0,0,4117,237,4,143
01:57:38,805B2DE0,0,0,4118,237,4,144
01:58:10,805B31E0,0,0,4119,237,4,145
01:58:42,805B35E0,0,0,4121,255,4,145
01:58:58,805B37E0,0,0,4122,253,4,145
01:59:14,805B39E0,0,0,4122,253,4,146
01:59:46,805B3DE0,0,0,4122,255,4,146
02:00:02,805B3FE0,0,0,4122,227,4,145
02:00:18,805B41E0,0,0,4122,227,4,144
02:00:50,805B45E0,0,0,4122,249,3,143
02:01:06,805B47E0,0,0,4122,255,4,142
02:01:22,805B49E0,0,0,4122,255,4,142
02:01:54,805B4DE0,0,0,4122,252,4,141
02:02:26,805B51E0,0,0,4122,234,4,142
02:02:58,805B55E0,0,0,4122,229,3,143
02:03:14,805B57E0,0,0,4123,254,4,143
02:03:30,805B59E0,0,0,4123,254,4,143
02:04:02,805B5DE0,0,0,4123,232,3,144
02:04:18,805B5FE0,0,0,4122,229,3,145
02:04:34,805B61E0,0,0,4122,229,3,145
02:05:06,805B65E0,0,0,4123,255,4,145
02:05:22,805B67E0,0,0,4123,255,4,146
02:05:38,805B69E0,0,0,4123,255,4,146
02:06:10,805B6DE0,0,0,4123,229,3,145
02:06:42,805B71E0,0,0,4123,234,4,144
02:07:14,805B75E0,0,0,4122,231,3,142
02:07:30,805B77E0,0,0,4122,255,4,142
02:07:46,805B79E0,0,0,4122,255,4,141
02:08:18,805B7DE0,0,0,4123,255,4,141
02:08:34,805B7FE0,0,0,4123,255,4,141
02:08:50,805B81E0,0,0,4123,255,4,142
02:09:22,805B85E0,0,0,4123,230,3,143
02:09:38,805B87E0,0,0,4124,255,4,143
02:09:54,805B89E0,0,0,4124,255,4,144
02:10:26,805B8DE0,0,0,4121,251,4,144
02:10:58,805B91E0,0,0,4122,231,3,145
02:11:30,805B95E0,0,0,4123,255,4,146
02:11:46,805B97E0,0,0,4123,242,4,146
02:12:02,805B99E0,0,0,4123,242,4,146
02:12:34,805B9DE0,0,0,4124,234,4,145
02:12:50,805B9FE0,0,0,4124,237,3,144
02:13:06,805BA1E0,0,0,4124,237,3,143
02:13:38,805BA5E0,0,0,4127,255,4,142
02:13:54,805BA7E0,0,0,4127,236,4,142
02:14:10,805BA9E0,0,0,4127,236,4,141
02:14:42,805BADE0,0,0,4129,255,4,141
02:15:14,805BB1E0,0,0,4131,255,4,142
02:15:46,805BB5E0,0,0,4133,255,4,143
02:16:02,805BB7E0,0,0,4130,255,4,143
02:16:18,805BB9E0,0,0,4130,255,4,144
02:16:50,805BBDE0,0,0,4130,235,3,144
02:17:06,805BBFE0,0,0,4133,255,4,145
02:17:22,805BC1E0,0,0,4133,255,4,145
02:17:54,805BC5E0,0,0,4134,255,4,146
02:18:10,805BC7E0,0,0,4136,238,4,146
02:18:26,805BC9E0,0,0,4136,238,4,146
02:18:58,805BCDE0,0,0,4141,220,3,144
02:19:30,805BD1E0,0,0,4145,255,4,143
02:20:02,805BD5E0,0,0,4146,238,3,142
02:20:18,805BD7E0,0,0,4149,255,4,142
02:20:34,805BD9E0,0,0,4149,255,4,141
02:21:06,805BDDE0,0,0,4150,236,4,141
02:21:22,805BDFE0,0,0,4154,255,4,142
02:21:38,805BE1E0,0,0,4154,255,4,142
02:22:10,805BE5E0,0,0,4156,233,3,143
02:22:26,805BE7E0,0,0,4158,236,4,144
02:22:42,805BE9E0,0,0,4158,236,4,144
02:23:14,805BEDE0,0,0,4158,229,3,145
02:23:46,805BF1E0,0,0,4160,255,4,145
02:24:18,805BF5E0,0,0,4162,255,4,146
02:24:34,805BF7E0,0,0,4164,255,4,146
02:24:50,805BF9E0,0,0,4164,255,4,146
02:25:22,805BFDE0,0,0,4166,255,4,144
02:25:38,805BFFE0,0,0,4168,255,4,143
02:25:54,805C01E0,0,0,4168,255,4,143
02:26:26,805C05E0,0,0,4169,254,4,142
02:26:42,805C07E0,0,0,4168,232,4,141
02:26:58,805C09E0,0,0,4168,232,4,141
02:27:30,805C0DE0,0,0,4170,255,4,142
02:28:02,805C11E0,0,0,4172,233,3,142
02:28:34,805C15E0,0,0,4173,237,4,143
02:28:50,805C17E0,0,0,4175,234,3,144
02:29:06,805C19E0,0,0,4175,234,3,144
02:29:38,805C1DE0,0,0,4176,219,3,145
02:29:54,805C1FE0,0,0,4179,255,4,145
02:30:10,805C21E0,0,0,4179,255,4,145
02:30:42,805C25E0,0,0,4178,245,3,146
02:30:58,805C27E0,0,0,4179,233,4,146
02:31:14,805C29E0,0,0,4179,233,4,145
02:31:46,805C2DE0,0,0,4181,241,4,144
02:32:18,805C31E0,0,0,4182,237,3,143
02:32:50,805C35E0,0,0,4183,231,3,141
02:33:06,805C37E0,0,0,4185,255,4,141
02:33:22,805C39E0,0,0,4185,255,4,141
02:33:54,805C3DE0,0,0,4187,237,3,142
02:34:10,805C3FE0,0,0,4186,255,4,142
02:34:26,805C41E0,0,0,4186,255,4,143
02:34:58,805C45E0,0,0,4186,232,3,143
02:35:14,805C47E0,0,0,4188,218,4,144
02:35:30,805C49E0,0,0,4188,218,4,144
02:36:02,805C4DE0,0,0,4191,217,3,145
02:36:34,805C51E0,0,0,4195,255,4,145
02:37:06,805C55E0,0,0,4199,255,4,146
02:37:22,805C57E0,0,0,4201,255,4,146
02:37:38,805C59E0,0,0,4201,255,4,145
02:38:10,805C5DE0,0,0,4203,255,4,144
02:38:26,805C5FE0,0,0,4205,228,4,143
02:38:42,805C61E0,0,0,4205,228,4,143
02:39:14,805C65E0,0,0,4210,255,4,141
02:39:30,805C67E0,0,0,4211,236,4,141
02:39:46,805C69E0,0,0,4211,236,4,141
02:40:18,805C6DE0,0,0,4213,255,4,142
02:40:50,805C71E0,0,0,4214,236,3,143
02:41:22,805C75E0,0,0,4220,255,4,144
02:41:38,805C77E0,0,0,4224,222,3,144
02:41:54,805C79E0,0,0,4224,222,3,144
02:42:26,805C7DE0,0,0,4225,219,3,145
02:42:42,805C7FE0,0,0,4227,237,3,145
02:42:58,805C81E0,0,0,4227,237,3,146
02:43:30,805C85E0,0,0,4231,255,4,146
02:43:46,805C87E0,0,0,4234,236,4,145
02:44:02,805C89E0,0,0,4234,236,4,145
02:44:34,805C8DE0,0,0,4235,255,4,144
02:45:06,805C91E0,0,0,4238,232,4,142
02:45:38,805C95E0,0,0,4243,232,4,141
02:45:54,805C97E0,0,0,4245,255,4,141
02:46:10,805C99E0,0,0,4245,255,4,141
02:46:42,805C9DE0,0,0,4247,255,4,142
02:46:58,805C9FE0,0,0,4248,215,3,143
02:47:14,805CA1E0,0,0,4248,215,3,143
02:47:46,805CA5E0,0,0,4248,231,3,144
02:48:02,805CA7E0,0,0,4250,228,3,144
02:48:18,805CA9E0,0,0,4250,228,3,145
02:48:50,805CADE0,0,0,4252,234,4,145
02:49:22,805CB1E0,0,0,4253,222,3,146
02:49:54,805CB5E0,0,0,4255,255,4,146
02:50:10,805CB7E0,0,0,4254,255,4,145
02:50:26,805CB9E0,0,0,4254,255,4,144
02:50:58,805CBDE0,0,0,4253,232,4,143
02:51:14,805CBFE0,0,0,4253,224,3,143
02:51:30,805CC1E0,0,0,4253,224,3,142
02:52:02,805CC5E0,0,0,4253,227,3,141
02:52:18,805CC7E0,0,0,4254,220,4,141
02:52:34,805CC9E0,0,0,4254,220,4,141
02:53:06,805CCDE0,0,0,4254,232,4,142
02:53:38,805CD1E0,0,0,4254,236,3,143
02:54:10,805CD5E0,0,0,4254,227,3,144
02:54:26,805CD7E0,0,0,4254,231,3,144
02:54:42,805CD9E0,0,0,4254,231,3,144
02:55:14,805CDDE0,0,0,4255,232,3,145
02:55:30,805CDFE0,0,0,4256,255,4,146
02:55:46,805CE1E0,0,0,4256,255,4,146
02:56:18,805CE5E0,0,0,4257,255,4,146
02:56:34,805CE7E0,0,0,4257,233,3,145
02:56:50,805CE9E0,0,0,4257,233,3,144
02:57:22,805CEDE0,0,0,4257,255,4,143
02:57:54,805CF1E0,0,0,4256,229,4,142
02:58:26,805CF5E0,0,0,4261,255,4,141
02:58:42,805CF7E0,0,0,4263,233,4,141
02:58:58,805CF9E0,0,0,4263,233,4,141
02:59:30,805CFDE0,0,0,4265,255,4,142
02:59:46,805CFFE0,0,0,4266,231,3,143
03:00:02,805D01E0,0,0,4266,231,3,143
03:00:34,805D05E0,0,0,4267,230,4,144
03:00:50,805D07E0,0,0,4269,229,4,144
03:01:06,805D09E0,0,0,4269,229,4,145
03:01:38,805D0DE0,0,0,4272,236,4,145
03:02:10,805D11E0,0,0,4274,235,3,146
03:02:42,805D15E0,0,0,4276,255,4,146
03:02:58,805D17E0,0,0,4277,255,4,145
03:03:14,805D19E0,0,0,4277,255,4,144
03:03:46,805D1DE0,0,0,4276,222,3,143
03:04:02,805D1FE0,0,0,4278,235,3,142
03:04:18,805D21E0,0,0,4278,235,3,142
03:04:50,805D25E0,0,0,4280,231,3,141
03:05:06,805D27E0,0,0,4282,229,4,141
03:05:22,805D29E0,0,0,4282,229,4,141
03:05:54,805D2DE0,0,0,4274,242,4,143
03:06:26,805D31E0,0,0,4277,247,4,144
03:06:58,805D35E0,0,0,4278,232,3,144
03:07:14,805D37E0,0,0,4281,255,4,144
03:07:30,805D39E0,0,0,4281,255,4,145
03:08:02,805D3DE0,0,0,4282,255,4,145
03:08:18,805D3FE0,0,0,4284,250,4,146
03:08:34,805D41E0,0,0,4284,250,4,146
03:09:06,805D45E0,0,0,4285,236,3,145
03:09:22,805D47E0,0,0,4287,255,4,144
03:09:38,805D49E0,0,0,4287,255,4,144
03:10:10,805D4DE0,0,0,4288,234,3,142
03:10:42,805D51E0,0,0,4289,235,3,141
03:11:14,805D55E0,0,0,4291,239,3,141
03:11:30,805D57E0,0,0,4292,255,4,141
03:11:46,805D59E0,0,0,4292,255,4,142
03:12:18,805D5DE0,0,0,4293,238,3,143
03:12:34,805D5FE0,0,0,4295,227,3,143
03:12:50,805D61E0,0,0,4295,227,3,144
03:13:22,805D65E0,0,0,4296,230,3,144
03:13:38,805D67E0,0,0,4298,255,4,145
03:13:54,805D69E0,0,0,4298,255,4,145
03:14:26,805D6DE0,0,0,4300,255,4,145
03:14:58,805D71E0,0,0,4301,255,4,146
03:15:30,805D75E0,0,0,4363,249,4,145
03:15:46,805D77E0,0,0,4308,255,4,144
03:16:02,805D79E0,0,0,4308,255,4,143
03:16:34,805D7DE0,0,0,4305,233,4,142
03:16:50,805D7FE0,0,0,4307,255,4,141
03:17:06,805D81E0,0,0,4307,255,4,141
03:17:38,805D85E0,0,0,4309,234,4,141
03:17:54,805D87E0,0,0,4311,255,4,142
03:18:10,805D89E0,0,0,4311,255,4,142
03:18:42,805D8DE0,0,0,4312,226,3,143
03:20:02,805D97E0,0,0,4379,231,3,145
03:21:06,805D9FE0,0,0,4381,232,3,146
03:22:10,805DA7E0,0,0,4384,255,4,143
03:24:18,805DB7E0,0,0,4382,182,2,142
03:25:06,805DBDE0,0,0,4383,206,3,143
03:25:22,805DBFE0,0,0,4390,215,3,144
03:25:38,805DC1E0,0,0,4390,215,3,144
03:26:10,805DC5E0,0,0,4380,223,3,145
03:26:26,805DC7E0,0,0,4370,255,4,145
03:26:42,805DC9E0,0,0,4370,255,4,145
03:27:14,805DCDE0,0,0,4395,255,4,146
03:27:46,805DD1E0,0,0,4395,255,4,145
03:28:18,805DD5E0,0,0,4395,231,4,144
03:28:34,805DD7E0,0,0,4395,222,3,143
03:28:50,805DD9E0,0,0,4395,222,3,143
03:29:22,805DDDE0,0,0,4394,255,4,141
03:29:38,805DDFE0,0,0,4396,255,4,141
03:29:54,805DE1E0,0,0,4395,234,3,141
03:30:26,805DE5E0,0,0,4464,235,3,142
03:30:42,805DE7E0,0,0,4502,185,3,143
03:30:58,805DE9E0,0,0,4564,225,3,143
03:31:30,805DEDE0,0,0,4737,225,3,144
03:32:02,805DF1E0,0,0,4622,204,3,144
03:32:34,805DF5E0,0,0,4493,220,3,145
03:32:50,805DF7E0,0,0,4465,255,4,146
03:33:06,805DF9E0,0,0,4401,255,4,146
03:33:38,805DFDE0,0,0,4472,255,4,145
03:33:54,805DFFE0,0,0,4513,217,3,145
03:34:10,805E01E0,0,0,4569,232,3,144
03:34:42,805E05E0,0,0,4749,221,3,143
03:34:58,805E07E0,0,0,4716,90,2,142
03:35:14,805E09E0,0,0,4631,255,4,142
03:35:46,805E0DE0,0,0,4508,255,4,141
03:36:18,805E11E0,0,0,4405,255,4,142
03:36:50,805E15E0,0,0,4477,216,3,142
03:37:06,805E17E0,0,0,4523,218,3,143
03:37:22,805E19E0,0,0,4575,220,3,144
03:37:54,805E1DE0,0,0,4758,181,2,144
03:38:10,805E1FE0,0,0,4725,255,4,145
03:38:26,805E21E0,0,0,4639,255,4,145
03:38:58,805E25E0,0,0,4520,235,3,146
