02:47:13,5B484F4F,3,4F00,0,0,0,1,1,0,1,0,65316,0,26551,7,0,130,2810,17,177,1,183,184,182
02:47:45,5B48534F,3,5300,0,0,0,1,1,0,1,0,65252,0,26488,5,1,116,2810,17,177,1,183,184,182
02:48:17,5B48574F,3,5700,0,0,0,1,1,0,1,0,65465,0,26698,8,0,120,2810,17,177,1,183,184,182
02:48:49,5B485B4F,3,5B00,0,0,0,1,1,0,1,0,65698,0,26926,5,0,114,2810,17,177,1,183,184,184
02:49:21,5B485F4F,3,5F00,0,0,0,1,1,0,1,0,65928,0,27159,4,0,113,2810,17,177,1,183,184,184
02:49:53,5B48634F,3,6300,0,0,0,1,1,0,1,0,66105,0,27332,5,0,114,2816,17,177,1,183,184,184
02:50:25,5B48674F,3,6700,0,0,0,1,1,0,1,0,66092,0,27320,8,0,125,2816,17,177,1,183,184,184
02:50:57,5B486B4F,3,6B00,0,0,0,1,1,0,1,0,65588,0,26813,8,0,124,2816,17,177,1,183,184,184
02:51:29,5B486F4F,3,6F00,0,0,0,1,1,0,1,0,65450,0,26674,12,0,125,2816,17,177,1,183,184,184
02:52:01,5B48734F,3,7300,0,0,0,1,1,0,1,0,65310,0,26531,7,0,117,2816,17,177,1,183,184,184
02:52:33,5B48774F,3,7700,0,0,0,1,1,0,1,0,65240,0,26459,7,0,118,2816,17,177,1,183,184,184
02:53:05,5B487B4F,3,7B00,0,0,0,1,1,0,1,0,65294,0,26512,7,0,117,2816,17,177,1,183,184,184
02:53:37,5B487F4F,3,7F00,0,0,0,1,1,0,1,0,65243,0,26459,8,0,120,2816,17,177,1,183,184,184
02:54:09,5B48834F,3,8300,0,0,0,1,1,0,1,0,65267,0,26481,12,0,130,2817,17,177,1,183,184,184
02:54:41,5B48874F,3,8700,0,0,0,1,1,0,1,0,65311,0,26525,13,0,126,2817,17,177,1,183,184,184
02:55:13,5B488B4F,3,8B00,0,0,0,1,1,0,1,0,65613,0,26827,8,0,116,2817,17,178,1,183,184,184
02:55:45,5B488F4F,3,8F00,0,0,0,1,1,0,1,0,65917,0,27130,23,0,123,2817,17,178,1,183,184,184
02:56:17,5B48934F,3,9300,0,0,0,1,1,0,1,0,66065,0,27277,10,0,114,2817,17,178,1,183,184,184
02:56:49,5B48974F,3,9700,0,0,0,1,1,0,1,0,66204,0,27417,21,0,126,2817,17,178,1,183,184,184
02:57:21,5B489B4F,3,9B00,0,0,0,1,1,0,1,0,65770,0,26984,24,0,120,2817,17,178,1,183,184,184
02:57:53,5B489F4F,3,9F00,0,0,0,1,1,0,1,0,65478,0,26691,8,0,117,2817,17,178,1,183,184,184
02:58:25,5B48A34F,3,A300,0,0,0,1,1,0,1,0,65313,0,26525,8,0,118,2818,17,178,1,183,184,184
02:58:57,5B48A74F,3,A700,0,0,0,1,1,0,1,0,65264,0,26475,7,0,113,2818,17,178,1,183,184,184
02:59:29,5B48AB4F,3,AB00,0,0,0,1,1,0,1,0,65258,0,26469,8,0,117,2818,17,177,1,183,184,184
03:00:01,5B48AF4F,3,AF00,0,0,0,1,1,0,1,0,65278,0,26487,8,0,124,2818,17,177,1,183,184,184
03:00:33,5B48B34F,3,B300,0,0,0,1,1,0,1,0,65237,0,26448,7,0,125,2818,17,177,1,183,184,184
03:01:05,5B48B74F,3,B700,0,0,0,1,1,0,1,0,65275,0,26485,7,0,129,2818,17,177,1,183,184,184
03:01:37,5B48BB4F,3,BB00,0,0,0,1,1,0,1,0,65475,0,26682,17,0,123,2818,17,177,1,183,184,184
03:02:09,5B48BF4F,3,BF00,0,0,0,1,1,0,1,0,65781,0,26984,12,0,121,2818,17,177,1,183,184,184
03:02:41,5B48C34F,3,C300,0,0,0,1,1,0,1,0,66060,0,27264,10,0,122,2817,17,177,1,183,184,184
03:03:13,5B48C74F,3,C700,0,0,0,1,1,0,1,0,66136,0,27339,7,0,114,2817,17,177,1,183,184,184
03:03:45,5B48CB4F,3,CB00,0,0,0,1,1,0,1,0,66047,0,27252,5,0,110,2817,17,178,1,183,184,184
03:04:17,5B48CF4F,3,CF00,0,0,0,1,1,0,1,0,65626,0,26827,8,0,122,2817,17,178,1,183,184,184
03:04:49,5B48D34F,3,D300,0,0,0,1,1,0,1,0,65461,0,26661,9,0,123,2817,17,178,1,183,184,184
03:05:21,5B48D74F,3,D700,0,0,0,1,1,0,1,0,65326,0,26524,6,0,116,2817,17,178,1,183,184,184
03:05:53,5B48DB4F,3,DB00,0,0,0,1,1,0,1,0,65312,0,26506,6,1,126,2817,17,178,1,183,184,184
03:06:25,5B48DF4F,3,DF00,0,0,0,1,1,0,1,0,65311,0,26505,7,0,126,2817,17,178,1,183,184,184
03:06:57,5B48E34F,3,E300,0,0,0,1,1,0,1,0,65271,0,26463,8,0,127,2817,17,178,1,183,184,184
03:07:29,5B48E74F,3,E700,0,0,0,1,1,0,1,0,65345,0,26535,6,0,123,2817,17,178,1,183,184,184
03:08:01,5B48EB4F,3,EB00,0,0,0,1,1,0,1,0,65450,0,26641,6,0,129,2817,17,178,1,183,184,184
03:08:33,5B48EF4F,3,EF00,0,0,0,1,1,0,1,0,65710,0,26898,6,0,115,2817,17,178,1,183,184,184
03:09:05,5B48F34F,3,F300,0,0,0,1,1,0,1,0,65942,0,27128,6,0,113,2817,17,178,1,183,184,184
03:09:37,5B48F74F,3,F700,0,0,0,1,1,0,1,0,66157,0,27341,7,0,118,2817,17,178,1,183,184,184
03:10:09,5B48FB4F,3,FB00,0,0,0,1,1,0,1,0,66270,0,27454,11,0,128,2817,17,178,1,183,184,184
03:10:41,5B48FF4F,3,FF00,0,0,0,1,1,0,1,0,65735,0,26914,6,0,112,2817,17,178,1,183,184,184
03:11:13,5B49034F,3,0300,0,0,0,1,1,0,1,0,65545,0,26722,6,0,117,2819,17,178,1,183,184,184
03:11:45,5B49074F,3,0700,0,0,0,1,1,0,1,0,65385,0,26558,4,0,116,2819,17,178,1,183,184,184
03:12:17,5B490B4F,3,0B00,0,0,0,1,1,0,1,0,65292,0,26465,6,0,117,2819,17,178,1,183,184,184
03:12:49,5B490F4F,3,0F00,0,0,0,1,1,0,1,0,65363,0,26533,8,0,126,2819,17,178,1,183,184,184
03:13:21,5B49134F,3,1300,0,0,0,1,1,0,1,0,65318,0,26484,5,0,129,2819,17,178,1,183,184,184
03:13:53,5B49174F,3,1700,0,0,0,1,1,0,1,0,65280,0,26442,7,0,116,2819,17,178,1,183,184,184
03:14:25,5B491B4F,3,1B00,0,0,0,1,1,0,1,0,65424,0,26584,10,1,131,2819,17,178,1,183,184,184
03:14:57,5B491F4F,3,1F00,0,0,0,1,1,0,1,0,65643,0,26802,27,0,125,2819,17,178,1,183,184,184
03:15:29,5B49234F,3,2300,0,0,0,1,1,0,1,0,65964,0,27123,29,0,123,2819,17,178,1,183,184,184
03:16:01,5B49274F,3,2700,0,0,0,1,1,0,1,0,66117,0,27274,8,1,115,2819,17,178,1,183,184,184
03:16:33,5B492B4F,3,2B00,0,0,0,1,1,0,1,0,66259,0,27416,26,1,125,2819,17,178,1,183,184,184
03:17:05,5B492F4F,3,2F00,0,0,0,1,1,0,1,0,65937,0,27093,13,0,121,2819,17,178,1,183,184,184
03:17:37,5B49334F,3,3300,0,0,0,1,1,0,1,0,65547,0,26702,9,0,113,2819,17,178,1,183,184,184
03:18:09,5B49374F,3,3700,0,0,0,1,1,0,1,0,65366,0,26521,9,0,114,2819,17,178,1,183,184,184
03:18:41,5B493B4F,3,3B00,0,0,0,1,1,0,1,0,65347,0,26500,8,0,117,2819,17,178,1,183,184,184
03:19:13,5B493F4F,3,3F00,0,0,0,1,1,0,1,0,65302,0,26454,20,0,119,2819,17,178,1,183,184,184
03:19:45,5B49434F,3,4300,0,0,0,1,1,0,1,0,65320,0,26470,7,0,114,2820,17,178,1,183,184,184
03:20:17,5B49474F,3,4700,0,0,0,1,1,0,1,0,65211,0,26361,7,0,116,2820,17,178,1,183,184,184
03:20:49,5B494B4F,3,4B00,0,0,0,1,1,0,1,0,65395,0,26542,7,0,118,2820,17,179,1,183,184,184
03:21:21,5B494F4F,3,4F00,0,0,0,1,1,0,1,0,65569,0,26715,10,0,115,2820,17,179,1,183,184,184
03:21:53,5B49534F,3,5300,0,0,0,1,1,0,1,0,65955,0,27100,15,0,123,2820,17,179,1,183,184,184
03:22:25,5B49574F,3,5700,0,0,0,1,1,0,1,0,66132,0,27277,9,0,117,2820,17,179,1,183,184,184
03:22:57,5B495B4F,3,5B00,0,0,0,1,1,0,1,0,66235,0,27381,6,0,114,2820,17,179,1,183,184,183
03:23:29,5B495F4F,3,5F00,0,0,0,1,1,0,1,0,66024,0,27170,8,1,114,2820,17,179,1,183,184,183
03:24:01,5B49634F,3,6300,0,0,0,1,1,0,1,0,65592,0,26738,10,1,119,2820,17,179,1,183,184,183
03:24:33,5B49674F,3,6700,0,0,0,1,1,0,1,0,65408,0,26554,8,0,120,2820,17,179,1,183,184,183
03:25:05,5B496B4F,3,6B00,0,0,0,1,1,0,1,0,65399,0,26544,12,0,126,2820,17,178,1,183,184,183
03:25:37,5B496F4F,3,6F00,0,0,0,1,1,0,1,0,65317,0,26464,16,0,127,2820,17,178,1,183,184,183
03:26:09,5B49734F,3,7300,0,0,0,1,1,0,1,0,65350,0,26493,6,0,114,2820,17,178,1,183,184,183
03:26:41,5B49774F,3,7700,0,0,0,1,1,0,1,0,65253,0,26395,7,0,116,2820,17,178,1,183,184,183
03:27:13,5B497B4F,3,7B00,0,0,0,1,1,0,1,0,65388,0,26532,8,0,118,2820,17,178,1,183,184,184
03:27:45,5B497F4F,3,7F00,0,0,0,1,1,0,1,0,65726,0,26865,11,0,121,2820,17,178,1,183,184,184
03:28:17,5B49834F,3,8300,0,0,0,1,1,0,1,0,65954,0,27092,8,0,117,2819,17,178,1,183,184,184
03:28:49,5B49874F,3,8700,0,0,0,1,1,0,1,0,66163,0,27301,7,0,116,2819,17,178,1,183,184,184
03:29:21,5B498B4F,3,8B00,0,0,0,1,1,0,1,0,66291,0,27426,8,1,116,2819,17,179,1,183,184,184
03:29:53,5B498F4F,3,8F00,0,0,0,1,1,0,1,0,65896,0,27033,8,0,116,2819,17,179,1,183,184,184
03:30:25,5B49934F,3,9300,0,0,0,1,1,0,1,0,65540,0,26673,9,0,113,2819,17,179,1,183,184,184
03:30:57,5B49974F,3,9700,0,0,0,1,1,0,1,0,65261,0,26552,7,0,124,2819,17,179,1,183,184,184
03:31:29,5B499B4F,3,9B00,0,0,0,1,1,0,1,0,65302,0,26430,8,0,114,2819,17,179,1,183,184,184
03:32:01,5B499F4F,3,9F00,0,0,0,1,1,0,1,0,65323,0,26452,9,0,116,2819,17,179,1,183,184,184
03:32:33,5B49A34F,3,A300,0,0,0,1,1,0,1,0,65311,0,26440,9,0,114,2819,17,179,1,183,184,184
03:33:05,5B49A74F,3,A700,0,0,0,1,1,0,1,0,65265,0,26393,9,0,116,2819,17,179,1,183,184,184
03:33:37,5B49AB4F,3,AB00,0,0,0,1,1,0,1,0,65399,0,26527,17,0,122,2819,17,179,1,183,184,184
03:34:09,5B49AF4F,3,AF00,0,0,0,1,1,0,1,0,65583,0,26715,9,0,115,2819,17,179,1,183,184,184
03:34:41,5B49B34F,3,B300,0,0,0,1,1,0,1,0,65966,0,27101,25,0,125,2819,17,179,1,183,184,184
03:35:13,5B49B74F,3,B700,0,0,0,1,1,0,1,0,66161,0,27294,17,0,117,2819,17,179,1,183,184,184
03:35:45,5B49BB4F,3,BB00,0,0,0,1,1,0,1,0,66279,0,27417,16,0,121,2819,17,179,1,183,184,184
03:36:17,5B49BF4F,3,BF00,0,0,0,1,1,0,1,0,65975,0,27114,16,1,118,2819,17,179,1,183,184,184
03:36:49,5B49C34F,3,C300,0,0,0,1,1,0,1,0,65586,0,26729,9,0,114,2820,17,179,1,183,184,184
03:37:21,5B49C74F,3,C700,0,0,0,1,1,0,1,0,65390,0,26532,7,0,123,2820,17,179,1,183,184,184
03:37:53,5B49CB4F,3,CB00,0,0,0,1,1,0,1,0,65399,0,26543,9,0,125,2820,17,179,1,183,184,184
03:38:25,5B49CF4F,3,CF00,0,0,0,1,1,0,1,0,65320,0,26464,6,1,117,2820,17,179,1,183,184,184
03:38:57,5B49D34F,3,D300,0,0,0,1,1,0,1,0,65295,0,26441,6,1,114,2820,17,179,1,183,184,184
03:39:29,5B49D74F,3,D700,0,0,0,1,1,0,1,0,65288,0,26434,6,0,117,2820,17,179,1,183,184,184
03:40:01,5B49DB4F,3,DB00,0,0,0,1,1,0,1,0,65418,0,26566,9,0,127,2820,17,179,1,183,184,184
03:40:33,5B49DF4F,3,DF00,0,0,0,1,1,0,1,0,65557,0,26706,12,0,121,2820,17,179,1,183,184,184
03:41:05,5B49E34F,3,E300,0,0,0,1,1,0,1,0,65890,0,27037,8,0,114,2819,17,179,1,183,184,184
03:41:37,5B49E74F,3,E700,0,0,0,1,1,0,1,0,66117,0,27266,15,0,120,2819,17,179,1,183,184,184
03:42:09,5B49EB4F,3,EB00,0,0,0,1,1,0,1,0,66180,0,27328,7,0,112,2819,17,179,1,183,184,184
03:42:41,5B49EF4F,3,EF00,0,0,0,1,1,0,1,0,66100,0,27249,13,0,114,2819,17,179,1,183,184,184
03:43:13,5B49F34F,3,F300,0,0,0,1,1,0,1,0,65660,0,26809,13,0,120,2819,17,179,1,183,184,184
03:43:45,5B49F74F,3,F700,0,0,0,1,1,0,1,0,65550,0,26699,26,0,127,2819,17,179,1,183,184,184
03:44:17,5B49FB4F,3,FB00,0,0,0,1,1,0,1,0,65396,0,26545,8,0,115,2819,17,179,1,183,184,184
03:44:49,5B49FF4F,3,FF00,0,0,0,1,1,0,1,0,65331,0,26478,9,0,117,2819,17,179,1,183,184,184
03:45:21,5B4A034F,3,0300,0,0,0,1,1,0,1,0,65314,0,26557,7,0,124,2819,17,179,1,183,184,184
03:45:53,5B4A074F,3,0700,0,0,0,1,1,0,1,0,65207,0,26460,7,0,126,2819,17,179,1,183,184,184
03:46:25,5B4A0B4F,3,0B00,0,0,0,1,1,0,1,0,65304,0,26557,7,0,131,2819,17,179,1,183,184,184
03:46:57,5B4A0F4F,3,0F00,0,0,0,1,1,0,1,0,65306,0,26563,4,0,118,2819,17,179,1,183,184,184
03:47:29,5B4A134F,3,1300,0,0,0,1,1,0,1,0,65632,0,26889,3,0,117,2819,17,179,1,183,184,184
03:48:01,5B4A174F,3,1700,0,0,0,1,1,0,1,0,65885,0,27141,5,0,119,2819,17,179,1,183,184,184
03:48:33,5B4A1B4F,3,1B00,0,0,0,1,1,0,1,0,66057,0,27311,3,0,116,2819,17,179,1,183,184,184
03:49:05,5B4A1F4F,3,1F00,0,0,0,1,1,0,1,0,66129,0,27383,5,0,114,2819,17,179,1,183,184,184
03:49:37,5B4A234F,3,2300,0,0,0,1,1,0,1,0,65761,0,27012,4,0,127,2819,17,179,1,183,184,184
03:50:09,5B4A274F,3,2700,0,0,0,1,1,0,1,0,65413,0,26661,5,0,115,2819,17,179,1,183,184,184
03:50:41,5B4A2B4F,3,2B00,0,0,0,1,1,0,1,0,65305,0,26551,4,0,116,2819,17,179,1,183,184,184
03:51:13,5B4A2F4F,3,2F00,0,0,0,1,1,0,1,0,65104,0,26352,3,0,114,2819,17,179,1,183,184,184
03:51:45,5B4A334F,3,3300,0,0,0,1,1,0,1,0,65231,0,26482,4,0,117,2819,17,179,1,183,184,184
03:52:17,5B4A374F,3,3700,0,0,0,1,1,0,1,0,65241,0,26489,4,0,123,2819,17,179,1,183,184,184
03:52:49,5B4A3B4F,3,3B00,0,0,0,1,1,0,1,0,65186,0,26434,5,0,118,2819,17,179,1,183,184,184
03:53:21,5B4A3F4F,3,3F00,0,0,0,1,1,0,1,0,65267,0,26515,6,0,119,2819,17,179,1,183,184,184
03:53:53,5B4A434F,3,4300,0,0,0,1,1,0,1,0,65622,0,26867,8,0,120,2821,17,179,1,183,184,184
03:54:25,5B4A474F,3,4700,0,0,0,1,1,0,1,0,65905,0,27149,23,0,125,2821,17,179,1,183,184,184
03:54:57,5B4A4B4F,3,4B00,0,0,0,1,1,0,1,0,66029,0,27272,7,0,117,2821,17,179,1,183,184,184
03:55:29,5B4A4F4F,3,4F00,0,0,0,1,1,0,1,0,66191,0,27435,8,0,124,2821,17,179,1,183,184,184
03:56:01,5B4A534F,3,5300,0,0,0,1,1,0,1,0,65760,0,27002,6,0,113,2821,17,179,1,183,184,184
03:56:33,5B4A574F,3,5700,0,0,0,1,1,0,1,0,65482,0,26722,8,0,119,2821,17,179,1,183,184,184
03:57:05,5B4A5B4F,3,5B00,0,0,0,1,1,0,1,0,65245,0,26485,5,0,114,2821,17,179,1,183,184,184
03:57:37,5B4A5F4F,3,5F00,0,0,0,1,1,0,1,0,65192,0,26431,6,0,114,2821,17,179,1,183,184,184
03:58:09,5B4A634F,3,6300,0,0,0,1,1,0,1,0,65193,0,26434,5,0,116,2820,17,179,1,183,184,184
03:58:41,5B4A674F,3,6700,0,0,0,1,1,0,1,0,65205,0,26444,7,0,115,2820,17,179,1,183,184,184
03:59:13,5B4A6B4F,3,6B00,0,0,0,1,1,0,1,0,65166,0,26402,6,0,117,2820,17,179,1,183,184,184
03:59:45,5B4A6F4F,3,6F00,0,0,0,1,1,0,1,0,65288,0,26526,7,0,121,2820,17,179,1,183,184,184
04:00:17,5B4A734F,3,7300,0,0,0,1,1,0,1,0,65637,0,26873,8,0,119,2820,17,179,1,183,184,184
04:00:49,5B4A774F,3,7700,0,0,0,1,1,0,1,0,65812,0,27050,5,0,115,2820,17,179,1,183,184,184
04:01:21,5B4A7B4F,3,7B00,0,0,0,1,1,0,1,0,66065,0,27301,6,0,117,2820,17,179,1,183,184,184
04:01:53,5B4A7F4F,3,7F00,0,0,0,1,1,0,1,0,66226,0,27462,6,0,127,2820,17,179,1,183,184,184
04:02:25,5B4A834F,3,8300,0,0,0,1,1,0,1,0,65767,0,27003,3,0,114,2820,17,179,1,183,184,184
04:02:57,5B4A874F,3,8700,0,0,0,1,1,0,1,0,65447,0,26684,5,0,117,2820,17,179,1,183,184,184
04:03:29,5B4A8B4F,3,8B00,0,0,0,1,1,0,1,0,65317,0,26550,7,0,118,2820,17,178,1,183,184,184
04:04:01,5B4A8F4F,3,8F00,0,0,0,1,1,0,1,0,65155,0,26391,4,0,114,2820,17,178,1,183,184,184
04:04:33,5B4A934F,3,9300,0,0,0,1,1,0,1,0,65212,0,26447,6,0,115,2820,17,178,1,183,184,184
04:05:05,5B4A974F,3,9700,0,0,0,1,1,0,1,0,65213,0,26445,5,0,115,2820,17,178,1,183,184,184
04:05:37,5B4A9B4F,3,9B00,0,0,0,1,1,0,1,0,65178,0,26413,5,0,117,2820,17,178,1,183,184,184
04:06:09,5B4A9F4F,3,9F00,0,0,0,1,1,0,1,0,65329,0,26562,5,0,118,2820,17,178,1,183,184,184
04:06:41,5B4AA34F,3,A300,0,0,0,1,1,0,1,0,65446,0,26681,6,0,114,2820,17,178,1,183,184,184
04:07:13,5B4AA74F,3,A700,0,0,0,1,1,0,1,0,65866,0,27099,20,0,129,2820,17,178,1,183,184,184
04:07:45,5B4AAB4F,3,AB00,0,0,0,1,1,0,1,0,66075,0,27308,8,0,125,2820,17,179,1,183,184,184
04:08:17,5B4AAF4F,3,AF00,0,0,0,1,1,0,1,0,66170,0,27406,7,0,119,2820,17,179,1,183,184,184
04:08:49,5B4AB34F,3,B300,0,0,0,1,1,0,1,0,65995,0,27229,6,0,118,2820,17,179,1,183,184,184
04:09:21,5B4AB74F,3,B700,0,0,0,1,1,0,1,0,65544,0,26776,7,0,115,2820,17,179,1,183,184,184
04:09:53,5B4ABB4F,3,BB00,0,0,0,1,1,0,1,0,65375,0,26604,10,0,116,2820,17,179,1,183,184,184
04:10:13,5B4ABDCF,7,BDC0,0,0,1,1,1,0,1,0,65338,0,26568,19,0,125,2821,17,179,1,183,184,184
04:10:13,5B4ABDCF,6,BDC0,0,0,1,1,1,0,1,0,65329,0,26557,18,0,128,2821,17,179,1,183,184,184
04:10:13,5B4ABDCF,5,BDC0,0,0,1,1,1,0,1,0,65330,0,26559,20,0,128,2821,17,179,1,183,184,184
04:10:13,5B4ABDCF,4,BDC0,0,0,1,1,1,0,1,0,65304,0,26533,25,1,126,2821,17,179,1,183,184,184
04:10:13,5B4ABDCF,3,BDC0,0,0,1,1,1,0,1,0,65280,0,26509,25,0,124,2821,17,179,1,183,184,184
04:10:13,5B4ABDCF,2,BDC0,0,0,1,1,1,0,1,0,65284,0,26514,25,0,122,2821,17,179,1,183,184,184
04:10:13,5B4ABDCF,1,BDC0,0,0,1,1,1,0,1,0,65299,0,26528,27,0,124,2821,17,179,1,183,184,184
04:10:21,5B4ABECF,8,BEC0,0,0,1,1,1,0,1,0,65318,0,26548,9,0,125,2821,17,179,1,183,184,184
04:10:21,5B4ABECF,7,BEC0,0,0,1,1,1,0,1,0,65340,0,26569,9,0,127,2819,17,179,1,183,184,184
04:10:21,5B4ABECF,6,BEC0,0,0,1,1,1,0,1,0,65315,0,26544,10,0,116,2819,17,179,1,183,184,184
04:10:21,5B4ABECF,5,BEC0,0,0,1,1,1,0,1,0,65317,0,26546,7,0,115,2819,17,179,1,183,184,184
04:10:21,5B4ABECF,4,BEC0,0,0,1,1,1,0,1,0,65296,0,26524,8,0,115,2819,17,179,1,183,184,184
04:10:21,5B4ABECF,3,BEC0,0,0,1,1,1,0,1,0,65291,0,26519,7,0,115,2819,17,179,1,183,184,184
04:10:21,5B4ABECF,2,BEC0,0,0,1,1,1,0,1,0,65255,0,26483,9,0,114,2819,17,179,1,183,184,184
04:10:21,5B4ABECF,1,BEC0,0,0,1,1,1,0,1,0,65240,0,26468,6,0,115,2819,17,179,1,183,184,184
04:10:29,5B4ABFCF,8,BFC0,0,0,1,1,1,0,1,0,65251,0,26481,10,0,115,2819,17,179,1,183,184,184
04:10:29,5B4ABFCF,7,BFC0,0,0,1,1,1,0,1,0,65265,0,26492,9,0,115,2819,17,179,1,183,184,184
04:10:29,5B4ABFCF,6,BFC0,0,0,1,1,1,0,1,0,65291,0,26519,8,0,115,2819,17,179,1,183,184,184
04:10:29,5B4ABFCF,5,BFC0,0,0,1,1,1,0,1,0,65298,0,26526,9,0,116,2819,17,179,1,183,184,184
04:10:29,5B4ABFCF,4,BFC0,0,0,1,1,1,0,1,0,65331,0,26560,12,0,116,2819,17,179,1,183,184,184
04:10:29,5B4ABFCF,3,BFC0,0,0,1,1,1,0,1,0,65397,0,26626,8,0,119,2819,17,179,1,183,184,184
04:10:29,5B4ABFCF,2,BFC0,0,0,1,1,1,0,1,0,65391,0,26620,25,0,122,2819,17,179,1,183,184,184
04:10:29,5B4ABFCF,1,BFC0,0,0,1,1,1,0,1,0,65431,0,26660,27,0,128,2819,17,179,1,183,184,184
04:10:37,5B4AC0CF,8,C0C0,0,0,1,1,1,0,1,0,65403,0,26631,9,0,119,2819,17,179,1,183,184,184
04:10:37,5B4AC0CF,7,C0C0,0,0,1,1,1,0,1,0,65378,0,26606,9,0,116,2821,17,179,1,183,184,184
04:10:37,5B4AC0CF,6,C0C0,0,0,1,1,1,0,1,0,65355,0,26583,7,0,116,2821,17,179,1,183,184,184
04:10:37,5B4AC0CF,5,C0C0,0,0,1,1,1,0,1,0,65359,0,26587,13,0,118,2821,17,179,1,183,184,184
04:10:37,5B4AC0CF,4,C0C0,0,0,1,1,1,0,1,0,65334,0,26562,8,0,115,2821,17,179,1,183,184,184
04:10:37,5B4AC0CF,3,C0C0,0,0,1,1,1,0,1,0,65341,0,26569,8,0,115,2821,17,179,1,183,184,184
04:10:37,5B4AC0CF,2,C0C0,0,0,1,1,1,0,1,0,65341,0,26570,12,0,116,2821,17,179,1,183,184,184
04:10:37,5B4AC0CF,1,C0C0,0,0,1,1,1,0,1,0,65354,0,26582,7,0,115,2821,17,179,1,183,184,184
04:10:45,5B4AC1CF,8,C1C0,0,0,1,1,1,0,1,0,65359,0,26588,8,0,116,2821,17,179,1,183,184,184
04:10:45,5B4AC1CF,7,C1C0,0,0,1,1,1,0,1,0,65367,0,26595,10,0,116,2821,17,179,1,183,184,184
04:10:45,5B4AC1CF,6,C1C0,0,0,1,1,1,0,1,0,65378,0,26605,8,0,119,2821,17,179,1,183,184,184
04:10:45,5B4AC1CF,5,C1C0,0,0,1,1,1,0,1,0,65365,0,26593,9,0,115,2821,17,178,1,183,184,184
04:10:45,5B4AC1CF,4,C1C0,0,0,1,1,1,0,1,0,65379,0,26606,7,0,115,2821,17,178,1,183,184,184
04:10:45,5B4AC1CF,3,C1C0,0,0,1,1,1,0,1,0,65343,0,26571,8,0,114,2821,17,178,1,183,184,184
04:10:45,5B4AC1CF,2,C1C0,0,0,1,1,1,0,1,0,65362,0,26589,7,0,114,2821,17,178,1,183,184,184
04:10:45,5B4AC1CF,1,C1C0,0,0,1,1,1,0,1,0,65358,0,26585,7,0,114,2821,17,178,1,183,184,184
04:10:53,5B4AC2CF,8,C2C0,0,0,1,1,1,0,1,0,65352,0,26579,8,0,114,2821,17,178,1,183,184,184
04:10:53,5B4AC2CF,7,C2C0,0,0,1,1,1,0,1,0,65361,0,26588,10,0,115,2820,17,178,1,183,184,184
04:10:53,5B4AC2CF,6,C2C0,0,0,1,1,1,0,1,0,65377,0,26604,7,0,116,2820,17,178,1,183,184,184
04:10:53,5B4AC2CF,5,C2C0,0,0,1,1,1,0,1,0,65364,0,26592,8,1,115,2820,17,178,1,183,184,184
04:10:53,5B4AC2CF,4,C2C0,0,0,1,1,1,0,1,0,65367,0,26593,16,0,119,2820,17,178,1,183,184,184
04:10:53,5B4AC2CF,3,C2C0,0,0,1,1,1,0,1,0,65361,0,26588,9,0,116,2820,17,178,1,183,184,184
04:10:53,5B4AC2CF,2,C2C0,0,0,1,1,1,0,1,0,37308,0,26590,0,0,123,2820,17,178,1,183,185,184
04:10:53,5B4AC2CF,1,C2C0,0,0,1,1,1,0,1,0,65374,0,26601,12,1,124,2820,17,178,1,183,185,184
04:11:01,5B4AC3CF,8,C3C0,0,0,1,1,1,0,1,0,65368,0,26595,8,0,128,2820,17,178,1,183,185,184
04:11:01,5B4AC3CF,7,C3C0,0,0,1,1,1,0,1,0,65380,0,26608,8,0,130,2819,17,178,1,183,185,184
04:11:01,5B4AC3CF,6,C3C0,0,0,1,1,1,0,1,0,65397,0,26626,11,0,130,2819,17,178,1,183,185,184
04:11:01,5B4AC3CF,5,C3C0,0,0,1,1,1,0,1,0,65396,0,26624,9,0,126,2819,17,178,1,183,185,184
04:11:01,5B4AC3CF,4,C3C0,0,0,1,1,1,0,1,0,65387,0,26615,8,0,117,2819,17,178,1,183,185,184
04:11:01,5B4AC3CF,3,C3C0,0,0,1,1,1,0,1,0,65394,0,26623,10,0,121,2819,17,178,1,183,185,184
04:11:01,5B4AC3CF,2,C3C0,0,0,1,1,1,0,1,0,65367,0,26594,10,0,116,2819,17,178,1,183,184,184
04:11:01,5B4AC3CF,1,C3C0,0,0,1,1,1,0,1,0,65355,0,26582,6,0,116,2819,17,178,1,183,184,184
04:11:09,5B4AC4CF,8,C4C0,0,0,1,1,1,0,1,0,65337,0,26565,7,0,116,2819,17,178,1,183,184,184
04:11:09,5B4AC4CF,7,C4C0,0,0,1,1,1,0,1,0,65325,0,26552,6,0,116,2819,17,178,1,183,184,184
04:11:09,5B4AC4CF,6,C4C0,0,0,1,1,1,0,1,0,65342,0,26569,8,0,116,2819,17,178,1,183,184,184
04:11:09,5B4AC4CF,5,C4C0,0,0,1,1,1,0,1,0,65313,0,26540,7,0,116,2819,17,179,1,183,184,184
04:11:09,5B4AC4CF,4,C4C0,0,0,1,1,1,0,1,0,65302,0,26530,7,0,116,2819,17,179,1,183,184,184
