00:00:02,382956E0,0,0,54,0,0,146
00:00:10,382957E0,0,0,52,0,0,146
00:00:18,382958E0,0,0,52,0,0,146
00:00:34,38295AE0,0,0,52,0,0,146
00:00:42,38295BE0,0,0,47,0,0,146
00:00:50,38295CE0,0,0,47,0,0,146
00:01:06,38295EE0,0,0,47,0,0,146
00:01:14,38295FE0,0,0,48,0,0,146
00:01:22,382960E0,0,0,48,0,0,147
00:01:38,382962E0,0,0,48,0,0,146
00:01:46,382963E0,0,0,49,0,0,146
00:01:54,382964E0,0,0,49,0,0,146
00:02:10,382966E0,0,0,49,0,0,145
00:02:18,382967E0,0,0,46,0,0,145
00:02:26,382968E0,0,0,46,0,0,144
00:02:42,38296AE0,0,0,46,0,0,144
00:02:50,38296BE0,0,0,49,0,0,144
00:02:58,38296CE0,0,0,49,0,0,143
00:03:14,38296EE0,0,0,49,0,0,143
00:03:30,382970E0,0,0,47,0,0,142
00:03:46,382972E0,0,0,47,0,0,141
00:03:54,382973E0,0,0,51,0,0,141
00:04:02,382974E0,0,0,51,0,0,141
00:04:18,382976E0,0,0,51,0,0,141
00:04:26,382977E0,0,0,55,0,0,141
00:04:34,382978E0,0,0,55,0,0,141
00:04:50,38297AE0,0,0,55,0,0,142
00:04:58,38297BE0,0,0,55,0,0,142
00:05:06,38297CE0,0,0,55,0,0,142
00:05:22,38297EE0,0,0,55,0,0,143
00:05:30,38297FE0,0,0,51,0,0,143
00:05:38,382980E0,0,0,51,0,0,143
00:05:54,382982E0,0,0,51,0,0,144
00:06:02,382983E0,0,0,47,0,0,144
00:06:10,382984E0,0,0,47,0,0,144
00:06:26,382986E0,0,0,47,0,0,144
00:06:34,382987E0,0,0,22571,0,0,145
00:06:42,382988E0,0,0,22571,0,0,145
00:06:58,38298AE0,0,0,22571,0,0,145
00:07:06,38298BE0,0,0,52,0,0,145
00:07:14,38298CE0,0,0,52,0,0,145
00:07:30,38298EE0,0,0,52,0,0,146
00:07:46,382990E0,0,0,51,0,0,146
00:08:02,382992E0,0,0,51,0,0,146
00:08:10,382993E0,0,0,53,0,0,146
00:08:18,382994E0,0,0,53,0,0,146
00:08:34,382996E0,0,0,53,0,0,147
00:08:42,382997E0,0,0,48,0,0,147
00:08:50,382998E0,0,0,48,0,0,147
00:09:06,38299AE0,0,0,48,0,0,146
00:09:14,38299BE0,0,0,54,0,0,146
00:09:22,38299CE0,0,0,54,0,0,145
00:09:38,38299EE0,0,0,54,0,0,145
00:09:46,38299FE0,0,0,56,1,0,144
00:09:54,3829A0E0,0,0,56,1,0,144
00:10:10,3829A2E0,0,0,56,1,0,143
00:10:18,3829A3E0,0,0,47,0,0,143
00:10:26,3829A4E0,0,0,47,0,0,143
00:10:42,3829A6E0,0,0,47,0,0,142
00:10:50,3829A7E0,0,0,50,0,0,142
00:10:58,3829A8E0,0,0,50,0,0,142
00:11:14,3829AAE0,0,0,50,0,0,141
00:11:22,3829ABE0,0,0,54,0,0,141
00:11:30,3829ACE0,0,0,54,0,0,141
00:11:46,3829AEE0,0,0,54,0,0,141
00:12:02,3829B0E0,0,0,48,0,0,142
00:12:18,3829B2E0,0,0,48,0,0,142
00:12:26,3829B3E0,0,0,55,0,0,143
00:12:34,3829B4E0,0,0,55,0,0,143
00:12:50,3829B6E0,0,0,55,0,0,143
00:12:58,3829B7E0,0,0,56,0,0,144
00:13:06,3829B8E0,0,0,56,0,0,144
00:13:22,3829BAE0,0,0,56,0,0,144
00:13:30,3829BBE0,0,0,56,0,0,144
00:13:38,3829BCE0,0,0,56,0,0,144
00:13:54,3829BEE0,0,0,56,0,0,145
00:14:02,3829BFE0,0,0,48,0,0,145
00:14:10,3829C0E0,0,0,48,0,0,145
00:14:26,3829C2E0,0,0,48,0,0,145
00:14:34,3829C3E0,0,0,52,0,0,146
00:14:42,3829C4E0,0,0,52,0,0,146
00:14:58,3829C6E0,0,0,52,0,0,146
00:15:06,3829C7E0,0,0,55,0,0,146
00:15:14,3829C8E0,0,0,55,0,0,146
00:15:30,3829CAE0,0,0,55,0,0,146
00:15:38,3829CBE0,0,0,52,0,0,146
00:15:46,3829CCE0,0,0,52,0,0,146
00:16:02,3829CEE0,0,0,52,0,0,147
00:16:18,3829D0E0,0,0,56,0,0,146
00:16:34,3829D2E0,0,0,56,0,0,145
00:16:42,3829D3E0,0,0,56,0,0,145
00:16:50,3829D4E0,0,0,56,0,0,145
00:17:06,3829D6E0,0,0,56,0,0,144
00:17:14,3829D7E0,0,0,50,0,0,144
00:17:22,3829D8E0,0,0,50,0,0,144
00:17:38,3829DAE0,0,0,50,0,0,143
00:17:46,3829DBE0,0,0,55,0,0,143
00:17:54,3829DCE0,0,0,55,0,0,142
00:18:10,3829DEE0,0,0,55,0,0,142
00:18:18,3829DFE0,0,0,53,0,0,141
00:18:26,3829E0E0,0,0,53,0,0,141
00:18:42,3829E2E0,0,0,53,0,0,141
00:18:50,3829E3E0,0,0,49,0,0,141
00:18:58,3829E4E0,0,0,49,0,0,141
00:19:14,3829E6E0,0,0,49,0,0,142
00:19:22,3829E7E0,0,0,54,0,0,142
00:19:30,3829E8E0,0,0,54,0,0,143
00:19:46,3829EAE0,0,0,54,0,0,143
00:19:54,3829EBE0,0,0,47,0,0,143
00:20:02,3829ECE0,0,0,47,0,0,143
00:20:18,3829EEE0,0,0,47,0,0,144
00:20:34,3829F0E0,0,0,50,0,0,144
00:20:50,3829F2E0,0,0,50,0,0,144
00:20:58,3829F3E0,0,0,52,0,0,145
00:21:06,3829F4E0,0,0,52,0,0,145
00:21:22,3829F6E0,0,0,52,0,0,145
00:21:30,3829F7E0,0,0,46,0,0,145
00:21:38,3829F8E0,0,0,46,0,0,146
00:21:54,3829FAE0,0,0,46,0,0,146
00:22:02,3829FBE0,0,0,49,0,0,146
00:22:10,3829FCE0,0,0,49,0,0,146
00:22:26,3829FEE0,0,0,49,0,0,146
00:22:34,3829FFE0,0,0,54,0,0,146
00:22:42,382A00E0,0,0,54,0,0,146
00:22:58,382A02E0,0,0,54,0,0,146
00:23:06,382A03E0,0,0,56,0,0,146
00:23:14,382A04E0,0,0,56,0,0,146
00:23:30,382A06E0,0,0,56,0,0,146
00:23:38,382A07E0,0,0,49,0,0,146
00:23:46,382A08E0,0,0,49,0,0,145
00:24:02,382A0AE0,0,0,49,0,0,145
00:24:10,382A0BE0,0,0,52,0,0,144
00:24:18,382A0CE0,0,0,52,0,0,144
00:24:34,382A0EE0,0,0,52,0,0,143
00:24:50,382A10E0,0,0,55,0,0,143
00:25:06,382A12E0,0,0,55,0,0,142
00:25:14,382A13E0,0,0,53,0,0,142
00:25:22,382A14E0,0,0,53,0,0,142
00:25:38,382A16E0,0,0,53,0,0,141
00:25:46,382A17E0,0,0,52,0,0,141
00:25:54,382A18E0,0,0,52,0,0,141
00:26:10,382A1AE0,0,0,52,0,0,142
00:26:18,382A1BE0,0,0,50,0,0,142
00:26:26,382A1CE0,0,0,50,0,0,142
00:26:42,382A1EE0,0,0,50,0,0,143
00:26:50,382A1FE0,0,0,55,0,0,143
00:26:58,382A20E0,0,0,55,0,0,143
00:27:14,382A22E0,0,0,55,0,0,143
00:27:22,382A23E0,0,0,49,0,0,143
00:27:30,382A24E0,0,0,49,0,0,144
00:27:46,382A26E0,0,0,49,0,0,144
00:27:54,382A27E0,0,0,50,0,0,144
00:28:02,382A28E0,0,0,50,0,0,144
00:28:18,382A2AE0,0,0,50,0,0,145
00:28:26,382A2BE0,0,0,49,0,0,145
00:28:34,382A2CE0,0,0,49,0,0,145
00:28:50,382A2EE0,0,0,49,0,0,146
00:29:06,382A30E0,0,0,54,0,0,146
00:29:22,382A32E0,0,0,54,0,0,146
00:29:30,382A33E0,0,0,49,0,0,146
00:29:38,382A34E0,0,0,49,0,0,146
00:29:54,382A36E0,0,0,49,0,0,146
00:30:02,382A37E0,0,0,49,0,0,146
00:30:10,382A38E0,0,0,49,0,0,147
00:30:26,382A3AE0,0,0,49,0,0,147
00:30:34,382A3BE0,0,0,50,0,0,147
00:30:42,382A3CE0,0,0,50,0,0,146
00:30:58,382A3EE0,0,0,50,0,0,145
00:31:06,382A3FE0,0,0,47,0,0,145
00:31:14,382A40E0,0,0,47,0,0,145
00:31:30,382A42E0,0,0,47,0,0,144
00:31:38,382A43E0,0,0,51,0,0,144
00:31:46,382A44E0,0,0,51,0,0,143
00:32:02,382A46E0,0,0,51,0,0,143
00:32:10,382A47E0,0,0,48,0,0,142
00:32:18,382A48E0,0,0,48,0,0,142
00:32:34,382A4AE0,0,0,48,0,0,141
00:32:42,382A4BE0,0,0,48,0,0,141
00:32:50,382A4CE0,0,0,48,0,0,141
00:33:06,382A4EE0,0,0,48,0,0,141
00:33:22,382A50E0,0,0,50,0,0,142
00:33:38,382A52E0,0,0,50,0,0,142
00:33:46,382A53E0,0,0,56,0,0,142
00:33:54,382A54E0,0,0,56,0,0,143
00:34:10,382A56E0,0,0,56,0,0,143
00:34:18,382A57E0,0,0,52,0,0,143
00:34:26,382A58E0,0,0,52,0,0,143
00:34:42,382A5AE0,0,0,52,0,0,144
00:34:50,382A5BE0,0,0,49,0,0,144
00:34:58,382A5CE0,0,0,49,0,0,144
00:35:14,382A5EE0,0,0,49,0,0,145
00:35:22,382A5FE0,0,0,51,0,0,145
00:35:30,382A60E0,0,0,51,0,0,145
00:35:46,382A62E0,0,0,51,0,0,145
00:35:54,382A63E0,0,0,53,0,0,145
00:36:02,382A64E0,0,0,53,0,0,146
00:36:18,382A66E0,0,0,53,0,0,146
00:36:26,382A67E0,0,0,50,0,0,146
00:36:34,382A68E0,0,0,50,0,0,146
00:36:50,382A6AE0,0,0,50,0,0,146
00:36:58,382A6BE0,0,0,52,0,0,146
00:37:06,382A6CE0,0,0,52,0,0,146
00:37:22,382A6EE0,0,0,52,0,0,147
00:37:38,382A70E0,0,0,47,0,0,147
00:37:54,382A72E0,0,0,47,0,0,146
00:38:02,382A73E0,0,0,49,0,0,146
00:38:10,382A74E0,0,0,49,0,0,145
00:38:26,382A76E0,0,0,49,0,0,145
00:38:34,382A77E0,0,0,48,0,0,144
00:38:42,382A78E0,0,0,48,0,0,144
00:38:58,382A7AE0,0,0,48,0,0,143
00:39:06,382A7BE0,0,0,56,0,0,143
00:39:14,382A7CE0,0,0,56,0,0,142
00:39:30,382A7EE0,0,0,56,0,0,142
00:39:38,382A7FE0,0,0,55,0,0,142
00:39:46,382A80E0,0,0,55,0,0,141
00:40:02,382A82E0,0,0,55,0,0,141
00:40:10,382A83E0,0,0,55,0,0,141
00:40:18,382A84E0,0,0,55,0,0,141
00:40:34,382A86E0,0,0,55,0,0,142
00:40:42,382A87E0,0,0,48,0,0,142
00:40:50,382A88E0,0,0,48,0,0,142
00:41:06,382A8AE0,0,0,48,0,0,143
00:41:14,382A8BE0,0,0,55,0,0,143
00:41:22,382A8CE0,0,0,55,0,0,143
00:41:38,382A8EE0,0,0,55,0,0,143
00:41:54,382A90E0,0,0,48,0,0,144
00:42:10,382A92E0,0,0,48,0,0,144
00:42:18,382A93E0,0,0,46,0,0,145
00:42:26,382A94E0,0,0,46,0,0,145
00:42:42,382A96E0,0,0,46,0,0,145
00:42:50,382A97E0,0,0,47,0,0,145
00:42:58,382A98E0,0,0,47,0,0,145
00:43:14,382A9AE0,0,0,47,0,0,146
00:43:22,382A9BE0,0,0,22640,0,0,146
00:43:30,382A9CE0,0,0,22640,0,0,146
00:43:46,382A9EE0,0,0,22640,0,0,146
00:43:54,382A9FE0,0,0,22636,0,0,146
00:44:02,382AA0E0,0,0,22636,0,0,146
00:44:18,382AA2E0,0,0,22636,0,0,147
00:44:26,382AA3E0,0,0,22634,2,0,147
00:44:34,382AA4E0,0,0,22634,2,0,147
00:44:50,382AA6E0,0,0,22634,2,0,147
00:44:58,382AA7E0,0,0,53,1,0,146
00:45:06,382AA8E0,0,0,53,1,0,146
00:45:22,382AAAE0,0,0,53,1,0,145
00:45:30,382AABE0,0,0,46,0,0,145
00:45:38,382AACE0,0,0,46,0,0,144
00:45:54,382AAEE0,0,0,46,0,0,144
00:46:10,382AB0E0,0,0,54,0,0,143
00:46:26,382AB2E0,0,0,54,0,0,142
00:46:34,382AB3E0,0,0,49,1,0,142
00:46:42,382AB4E0,0,0,49,1,0,142
00:46:58,382AB6E0,0,0,49,1,0,141
00:47:06,382AB7E0,0,0,55,0,0,141
00:47:14,382AB8E0,0,0,55,0,0,141
00:47:30,382ABAE0,0,0,55,0,0,141
00:47:38,382ABBE0,0,0,56,0,0,142
00:47:46,382ABCE0,0,0,56,0,0,142
00:48:02,382ABEE0,0,0,56,0,0,142
00:48:10,382ABFE0,0,0,48,0,0,143
00:48:18,382AC0E0,0,0,48,0,0,143
00:48:34,382AC2E0,0,0,48,0,0,143
00:48:42,382AC3E0,0,0,47,0,0,143
00:48:50,382AC4E0,0,0,47,0,0,144
00:49:06,382AC6E0,0,0,47,0,0,144
00:49:14,382AC7E0,0,0,48,0,0,144
00:49:22,382AC8E0,0,0,48,0,0,145
00:49:38,382ACAE0,0,0,48,0,0,145
00:49:46,382ACBE0,0,0,47,0,0,145
00:49:54,382ACCE0,0,0,47,0,0,145
00:50:10,382ACEE0,0,0,47,0,0,145
00:50:26,382AD0E0,0,0,52,0,0,146
00:50:42,382AD2E0,0,0,52,0,0,146
00:50:50,382AD3E0,0,0,51,0,0,146
00:50:58,382AD4E0,0,0,51,0,0,146
00:51:14,382AD6E0,0,0,51,0,0,146
00:51:22,382AD7E0,0,0,50,0,0,147
00:51:30,382AD8E0,0,0,50,0,0,147
00:51:46,382ADAE0,0,0,50,0,0,147
00:51:54,382ADBE0,0,0,51,0,0,147
00:52:02,382ADCE0,0,0,51,0,0,146
00:52:18,382ADEE0,0,0,51,0,0,146
00:52:26,382ADFE0,0,0,47,0,0,145
00:52:34,382AE0E0,0,0,47,0,0,145
00:52:50,382AE2E0,0,0,47,0,0,144
00:52:58,382AE3E0,0,0,46,1,0,144
00:53:06,382AE4E0,0,0,46,1,0,143
00:53:22,382AE6E0,0,0,46,1,0,143
00:53:30,382AE7E0,0,0,55,0,0,142
00:53:38,382AE8E0,0,0,55,0,0,142
00:53:54,382AEAE0,0,0,55,0,0,142
00:54:02,382AEBE0,0,0,49,0,0,141
00:54:10,382AECE0,0,0,49,0,0,141
00:54:26,382AEEE0,0,0,49,0,0,141
00:54:42,382AF0E0,0,0,54,0,0,142
00:54:58,382AF2E0,0,0,54,0,0,142
00:55:06,382AF3E0,0,0,47,0,0,142
00:55:14,382AF4E0,0,0,47,0,0,142
00:55:30,382AF6E0,0,0,47,0,0,143
00:55:38,382AF7E0,0,0,52,0,0,143
00:55:46,382AF8E0,0,0,52,0,0,143
00:56:02,382AFAE0,0,0,52,0,0,144
00:56:10,382AFBE0,0,0,50,0,0,144
00:56:18,382AFCE0,0,0,50,0,0,144
00:56:34,382AFEE0,0,0,50,0,0,145
00:56:42,382AFFE0,0,0,55,0,0,145
00:56:50,382B00E0,0,0,55,0,0,145
00:57:06,382B02E0,0,0,55,0,0,145
00:57:14,382B03E0,0,0,52,0,0,145
00:57:22,382B04E0,0,0,52,0,0,145
00:57:38,382B06E0,0,0,52,0,0,146
00:57:46,382B07E0,0,0,48,0,0,146
00:57:54,382B08E0,0,0,48,0,0,146
00:58:10,382B0AE0,0,0,48,0,0,146
00:58:18,382B0BE0,0,0,52,0,0,146
00:58:26,382B0CE0,0,0,52,0,0,147
00:58:42,382B0EE0,0,0,52,0,0,147
00:58:58,382B10E0,0,0,50,0,0,147
00:59:14,382B12E0,0,0,50,0,0,146
00:59:22,382B13E0,0,0,54,0,0,146
00:59:30,382B14E0,0,0,54,0,0,145
00:59:46,382B16E0,0,0,54,0,0,145
00:59:54,382B17E0,0,0,53,0,0,144
01:00:02,382B18E0,0,0,53,0,0,144
01:00:18,382B1AE0,0,0,53,0,0,143
01:00:26,382B1BE0,0,0,46,0,0,143
01:00:34,382B1CE0,0,0,46,0,0,143
01:00:50,382B1EE0,0,0,46,0,0,142
01:00:58,382B1FE0,0,0,54,0,0,142
01:01:06,382B20E0,0,0,54,0,0,142
01:01:22,382B22E0,0,0,54,0,0,141
01:01:30,382B23E0,0,0,51,0,0,141
01:01:38,382B24E0,0,0,51,0,0,141
01:01:54,382B26E0,0,0,51,0,0,142
01:02:02,382B27E0,0,0,56,0,0,142
01:02:10,382B28E0,0,0,56,0,0,142
01:02:26,382B2AE0,0,0,56,0,0,142
01:02:34,382B2BE0,0,0,50,1,0,143
01:02:42,382B2CE0,0,0,50,1,0,143
01:02:58,382B2EE0,0,0,50,1,0,144
01:03:14,382B30E0,0,0,52,0,0,144
01:03:30,382B32E0,0,0,52,0,0,144
01:03:38,382B33E0,0,0,51,0,0,145
01:03:46,382B34E0,0,0,51,0,0,145
01:04:02,382B36E0,0,0,51,0,0,145
01:04:10,382B37E0,0,0,22688,0,0,145
01:04:18,382B38E0,0,0,22688,0,0,145
01:04:34,382B3AE0,0,0,22688,0,0,145
01:04:42,382B3BE0,0,0,22681,3,0,146
01:04:50,382B3CE0,0,0,22681,3,0,146
01:05:06,382B3EE0,0,0,22681,3,0,146
01:05:14,382B3FE0,0,0,22678,3,0,146
01:05:22,382B40E0,0,0,22678,3,0,146
01:05:38,382B42E0,0,0,22678,3,0,147
01:05:46,382B43E0,0,0,22682,0,0,147
01:05:54,382B44E0,0,0,22682,0,0,147
01:06:10,382B46E0,0,0,22682,0,0,147
01:06:18,382B47E0,0,0,50,0,0,146
01:06:26,382B48E0,0,0,50,0,0,146
01:06:42,382B4AE0,0,0,50,0,0,145
01:06:50,382B4BE0,0,0,50,0,0,145
01:06:58,382B4CE0,0,0,50,0,0,144
01:07:14,382B4EE0,0,0,50,0,0,144
01:07:30,382B50E0,0,0,54,0,0,143
01:07:46,382B52E0,0,0,54,0,0,143
01:07:54,382B53E0,0,0,22672,3,0,142
01:08:02,382B54E0,0,0,22672,3,0,142
01:08:18,382B56E0,0,0,22672,3,0,142
01:08:26,382B57E0,0,0,22670,1,0,141
01:08:34,382B58E0,0,0,22670,1,0,141
01:08:50,382B5AE0,0,0,22670,1,0,141
01:08:58,382B5BE0,0,0,52,0,0,141
01:09:06,382B5CE0,0,0,52,0,0,142
01:09:22,382B5EE0,0,0,52,0,0,142
01:09:30,382B5FE0,0,0,51,0,0,142
01:09:38,382B60E0,0,0,51,0,0,143
01:09:54,382B62E0,0,0,51,0,0,143
01:10:02,382B63E0,0,0,22668,1,0,143
01:10:10,382B64E0,0,0,22668,1,0,144
01:10:26,382B66E0,0,0,22668,1,0,144
01:10:34,382B67E0,0,0,22664,1,0,144
01:10:42,382B68E0,0,0,22664,1,0,144
01:10:58,382B6AE0,0,0,22664,1,0,145
01:11:06,382B6BE0,0,0,55,0,0,145
01:11:14,382B6CE0,0,0,55,0,0,145
01:11:30,382B6EE0,0,0,55,0,0,145
01:11:46,382B70E0,0,0,22664,1,0,146
01:12:02,382B72E0,0,0,22664,1,0,146
01:12:10,382B73E0,0,0,22661,1,0,146
01:12:18,382B74E0,0,0,22661,1,0,146
01:12:34,382B76E0,0,0,22661,1,0,146
01:12:42,382B77E0,0,0,53,0,0,147
01:12:50,382B78E0,0,0,53,0,0,147
01:13:06,382B7AE0,0,0,53,0,0,147
01:13:14,382B7BE0,0,0,22654,0,0,147
01:13:22,382B7CE0,0,0,22654,0,0,146
01:13:38,382B7EE0,0,0,22654,0,0,146
01:13:46,382B7FE0,0,0,54,0,0,145
01:13:54,382B80E0,0,0,54,0,0,145
01:14:10,382B82E0,0,0,54,0,0,144
01:14:18,382B83E0,0,0,53,0,0,144
01:14:26,382B84E0,0,0,53,0,0,144
01:14:42,382B86E0,0,0,53,0,0,143
01:14:50,382B87E0,0,0,47,0,0,143
01:14:58,382B88E0,0,0,47,0,0,142
01:15:14,382B8AE0,0,0,47,0,0,142
01:15:22,382B8BE0,0,0,49,0,0,142
01:15:30,382B8CE0,0,0,49,0,0,141
01:15:46,382B8EE0,0,0,49,0,0,141
01:16:02,382B90E0,0,0,46,0,0,141
01:16:18,382B92E0,0,0,46,0,0,142
01:16:26,382B93E0,0,0,51,0,0,142
01:16:34,382B94E0,0,0,51,0,0,142
01:16:50,382B96E0,0,0,51,0,0,143
01:16:58,382B97E0,0,0,54,0,0,143
01:17:06,382B98E0,0,0,54,0,0,143
01:17:22,382B9AE0,0,0,54,0,0,144
01:17:30,382B9BE0,0,0,55,0,0,144
01:17:38,382B9CE0,0,0,55,0,0,144
01:17:54,382B9EE0,0,0,55,0,0,144
01:18:02,382B9FE0,0,0,51,0,0,145
01:18:10,382BA0E0,0,0,51,0,0,145
01:18:26,382BA2E0,0,0,51,0,0,145
01:18:34,382BA3E0,0,0,50,0,0,145
01:18:42,382BA4E0,0,0,50,0,0,145
01:18:58,382BA6E0,0,0,50,0,0,146
01:19:06,382BA7E0,0,0,55,0,0,146
01:19:14,382BA8E0,0,0,55,0,0,146
01:19:30,382BAAE0,0,0,55,0,0,146
01:19:38,382BABE0,0,0,47,0,0,146
01:19:46,382BACE0,0,0,47,0,0,146
01:20:02,382BAEE0,0,0,47,0,0,147
01:20:18,382BB0E0,0,0,22636,1,0,147
01:20:34,382BB2E0,0,0,22636,1,0,146
01:20:42,382BB3E0,0,0,53,0,0,146
01:20:50,382BB4E0,0,0,53,0,0,146
01:21:06,382BB6E0,0,0,53,0,0,145
01:21:14,382BB7E0,0,0,54,0,0,144
01:21:22,382BB8E0,0,0,54,0,0,144
01:21:38,382BBAE0,0,0,54,0,0,144
01:21:46,382BBBE0,0,0,52,0,0,143
01:21:54,382BBCE0,0,0,52,0,0,143
01:22:10,382BBEE0,0,0,52,0,0,142
01:22:18,382BBFE0,0,0,48,0,0,142
01:22:26,382BC0E0,0,0,48,0,0,142
01:22:42,382BC2E0,0,0,48,0,0,141
01:22:50,382BC3E0,0,0,50,0,0,141
01:22:58,382BC4E0,0,0,50,0,0,141
01:23:14,382BC6E0,0,0,50,0,0,141
01:23:22,382BC7E0,0,0,50,0,0,141
01:23:30,382BC8E0,0,0,50,0,0,142
01:23:46,382BCAE0,0,0,50,0,0,142
01:23:54,382BCBE0,0,0,53,0,0,142
01:24:02,382BCCE0,0,0,53,0,0,143
01:24:18,382BCEE0,0,0,53,0,0,143
01:24:34,382BD0E0,0,0,47,0,0,144
01:24:50,382BD2E0,0,0,47,0,0,144
01:24:58,382BD3E0,0,0,52,0,0,144
01:25:06,382BD4E0,0,0,52,0,0,144
01:25:22,382BD6E0,0,0,52,0,0,145
01:25:30,382BD7E0,0,0,48,0,0,145
01:25:38,382BD8E0,0,0,48,0,0,145
01:25:54,382BDAE0,0,0,48,0,0,145
01:26:02,382BDBE0,0,0,49,0,0,145
01:26:10,382BDCE0,0,0,49,0,0,145
01:26:26,382BDEE0,0,0,49,0,0,146
01:26:34,382BDFE0,0,0,56,0,0,146
01:26:42,382BE0E0,0,0,56,0,0,146
01:26:58,382BE2E0,0,0,56,0,0,146
01:27:06,382BE3E0,0,0,53,0,0,146
01:27:14,382BE4E0,0,0,53,0,0,146
01:27:30,382BE6E0,0,0,53,0,0,147
01:27:38,382BE7E0,0,0,52,1,0,147
01:27:46,382BE8E0,0,0,52,1,0,147
01:28:02,382BEAE0,0,0,52,1,0,146
01:28:10,382BEBE0,0,0,47,0,0,145
01:28:18,382BECE0,0,0,47,0,0,145
01:28:34,382BEEE0,0,0,47,0,0,144
01:28:50,382BF0E0,0,0,48,0,0,144
01:29:06,382BF2E0,0,0,48,0,0,143
01:29:14,382BF3E0,0,0,48,0,0,143
01:29:22,382BF4E0,0,0,48,0,0,143
01:29:38,382BF6E0,0,0,48,0,0,142
01:29:46,382BF7E0,0,0,49,0,0,142
01:29:54,382BF8E0,0,0,49,0,0,141
01:30:10,382BFAE0,0,0,49,0,0,141
01:30:18,382BFBE0,0,0,49,0,0,141
01:30:26,382BFCE0,0,0,49,0,0,141
01:30:42,382BFEE0,0,0,49,0,0,141
01:30:50,382BFFE0,0,0,48,0,0,142
01:30:58,382C00E0,0,0,48,0,0,142
01:31:14,382C02E0,0,0,48,0,0,143
01:31:22,382C03E0,0,0,48,0,0,143
01:31:30,382C04E0,0,0,48,0,0,143
01:31:46,382C06E0,0,0,48,0,0,144
01:31:54,382C07E0,0,0,53,0,0,144
01:32:02,382C08E0,0,0,53,0,0,144
01:32:18,382C0AE0,0,0,53,0,0,144
01:32:26,382C0BE0,0,0,53,0,0,144
01:32:33,382C0CE0,0,0,53,0,0,144
01:32:49,382C0EE0,0,0,53,0,0,145
01:33:05,382C10E0,0,0,51,0,0,145
01:33:21,382C12E0,0,0,51,0,0,146
01:33:29,382C13E0,0,0,52,0,0,146
01:33:37,382C14E0,0,0,52,0,0,146
01:33:53,382C16E0,0,0,52,0,0,146
01:34:01,382C17E0,0,0,49,0,0,146
01:34:09,382C18E0,0,0,49,0,0,146
01:34:25,382C1AE0,0,0,49,0,0,146
01:34:33,382C1BE0,0,0,22648,0,0,147
01:34:41,382C1CE0,0,0,22648,0,0,147
01:34:57,382C1EE0,0,0,22648,0,0,147
01:35:05,382C1FE0,0,0,49,0,0,146
01:35:13,382C20E0,0,0,49,0,0,146
01:35:29,382C22E0,0,0,49,0,0,145
01:35:37,382C23E0,0,0,52,0,0,145
01:35:45,382C24E0,0,0,52,0,0,144
01:36:01,382C26E0,0,0,52,0,0,144
01:36:09,382C27E0,0,0,52,0,1,144
01:36:17,382C28E0,0,0,52,0,1,143
01:36:33,382C2AE0,0,0,52,0,1,143
01:36:41,382C2BE0,0,0,46,0,0,142
01:36:49,382C2CE0,0,0,46,0,0,142
01:37:05,382C2EE0,0,0,46,0,0,141
01:37:21,382C30E0,0,0,48,0,0,141
01:37:37,382C32E0,0,0,48,0,0,141
01:37:45,382C33E0,0,0,54,0,0,141
01:37:53,382C34E0,0,0,54,0,0,141
01:38:09,382C36E0,0,0,54,0,0,142
01:38:17,382C37E0,0,0,52,0,0,142
01:38:25,382C38E0,0,0,52,0,0,143
01:38:41,382C3AE0,0,0,52,0,0,143
01:38:49,382C3BE0,0,0,49,0,0,143
01:38:57,382C3CE0,0,0,49,0,0,143
01:39:13,382C3EE0,0,0,49,0,0,144
01:39:21,382C3FE0,0,0,52,0,0,144
01:39:29,382C40E0,0,0,52,0,0,144
01:39:45,382C42E0,0,0,52,0,0,144
01:39:53,382C43E0,0,0,48,0,0,145
01:40:01,382C44E0,0,0,48,0,0,145
01:40:17,382C46E0,0,0,48,0,0,145
01:40:25,382C47E0,0,0,55,0,0,145
01:40:33,382C48E0,0,0,55,0,0,146
01:40:49,382C4AE0,0,0,55,0,0,146
01:40:57,382C4BE0,0,0,55,0,0,146
01:41:05,382C4CE0,0,0,55,0,0,146
01:41:21,382C4EE0,0,0,55,0,0,146
01:41:37,382C50E0,0,0,22646,0,0,146
01:41:53,382C52E0,0,0,22646,0,0,146
01:42:01,382C53E0,0,0,51,0,0,147
01:42:09,382C54E0,0,0,51,0,0,147
01:42:25,382C56E0,0,0,51,0,0,146
01:42:33,382C57E0,0,0,50,0,0,146
01:42:41,382C58E0,0,0,50,0,0,146
01:42:57,382C5AE0,0,0,50,0,0,145
01:43:05,382C5BE0,0,0,51,0,0,144
01:43:13,382C5CE0,0,0,51,0,0,144
01:43:29,382C5EE0,0,0,51,0,0,143
01:43:37,382C5FE0,0,0,50,0,0,143
01:43:45,382C60E0,0,0,50,0,0,143
01:44:01,382C62E0,0,0,50,0,0,142
01:44:09,382C63E0,0,0,48,0,0,142
01:44:17,382C64E0,0,0,48,0,0,141
01:44:33,382C66E0,0,0,48,0,0,141
01:44:41,382C67E0,0,0,53,1,0,141
01:44:49,382C68E0,0,0,53,1,0,141
01:45:05,382C6AE0,0,0,53,1,0,142
01:45:13,382C6BE0,0,0,51,0,0,142
