00:00:02,3C723AE0,0,0,19664,13,0,146
00:00:10,3C723BE0,0,0,19664,13,0,146
00:00:18,3C723CE0,0,0,19664,13,0,147
00:00:34,3C723EE0,0,0,19663,6,0,147
00:00:42,3C723FE0,0,0,19663,6,0,147
00:00:50,3C7240E0,0,0,19663,6,0,147
00:01:06,3C7242E0,0,0,19662,6,0,146
00:01:14,3C7243E0,0,0,19662,6,0,146
00:01:22,3C7244E0,0,0,19662,6,0,145
00:01:38,3C7246E0,0,0,19660,7,0,145
00:01:46,3C7247E0,0,0,19660,7,0,144
00:01:54,3C7248E0,0,0,19660,7,0,144
00:02:10,3C724AE0,0,0,19659,8,0,143
00:02:18,3C724BE0,0,0,19659,8,0,143
00:02:26,3C724CE0,0,0,19659,8,0,143
00:02:42,3C724EE0,0,0,19659,5,0,142
00:02:50,3C724FE0,0,0,19659,5,0,142
00:02:58,3C7250E0,0,0,19659,5,0,142
00:03:14,3C7252E0,0,0,19657,5,0,141
00:03:22,3C7253E0,0,0,19657,5,0,141
00:03:30,3C7254E0,0,0,19657,5,0,141
00:03:46,3C7256E0,0,0,19657,7,0,142
00:03:54,3C7257E0,0,0,19657,7,0,142
00:04:02,3C7258E0,0,0,19657,7,0,142
00:04:18,3C725AE0,0,0,19656,6,0,143
00:04:26,3C725BE0,0,0,19656,6,0,143
00:04:34,3C725CE0,0,0,19656,6,0,143
00:04:50,3C725EE0,0,0,19655,6,0,143
00:04:58,3C725FE0,0,0,19655,6,0,143
00:05:06,3C7260E0,0,0,19655,6,0,144
00:05:22,3C7262E0,0,0,19654,5,0,144
00:05:30,3C7263E0,0,0,19654,5,0,144
00:05:38,3C7264E0,0,0,19654,5,0,144
00:05:54,3C7266E0,0,0,19654,7,0,145
00:06:02,3C7267E0,0,0,19654,7,0,145
00:06:10,3C7268E0,0,0,19654,7,0,145
00:06:26,3C726AE0,0,0,19653,6,0,146
00:06:34,3C726BE0,0,0,19653,6,0,146
00:06:42,3C726CE0,0,0,19653,6,0,146
00:06:58,3C726EE0,0,0,19653,5,0,146
00:07:06,3C726FE0,0,0,19653,5,0,146
00:07:14,3C7270E0,0,0,19653,5,0,146
00:07:30,3C7272E0,0,0,19652,9,0,146
00:07:38,3C7273E0,0,0,19652,9,0,146
00:07:46,3C7274E0,0,0,19652,9,0,147
00:08:02,3C7276E0,0,0,19652,7,0,147
00:08:10,3C7277E0,0,0,19652,7,0,147
00:08:18,3C7278E0,0,0,19652,7,0,147
00:08:34,3C727AE0,0,0,19651,8,0,146
00:08:42,3C727BE0,0,0,19651,8,0,146
00:08:50,3C727CE0,0,0,19651,8,0,146
00:09:06,3C727EE0,0,0,19650,10,0,145
00:09:14,3C727FE0,0,0,19650,10,0,144
00:09:22,3C7280E0,0,0,19650,10,0,144
00:09:38,3C7282E0,0,0,19649,13,0,143
00:09:46,3C7283E0,0,0,19649,13,0,143
00:09:54,3C7284E0,0,0,19649,13,0,143
00:10:10,3C7286E0,0,0,19649,12,0,142
00:10:18,3C7287E0,0,0,19649,12,0,142
00:10:26,3C7288E0,0,0,19649,12,0,142
00:10:42,3C728AE0,0,0,19647,10,0,141
00:10:50,3C728BE0,0,0,19647,10,0,141
00:10:58,3C728CE0,0,0,19647,10,0,141
00:11:14,3C728EE0,0,0,19647,7,0,142
00:11:22,3C728FE0,0,0,19647,7,0,142
00:11:30,3C7290E0,0,0,19647,7,0,142
00:11:46,3C7292E0,0,0,19645,7,0,142
00:11:54,3C7293E0,0,0,19645,7,0,143
00:12:02,3C7294E0,0,0,19645,7,0,143
00:12:18,3C7296E0,0,0,19643,8,0,143
00:12:26,3C7297E0,0,0,19643,8,0,143
00:12:34,3C7298E0,0,0,19643,8,0,144
00:12:50,3C729AE0,0,0,19644,5,0,144
00:12:58,3C729BE0,0,0,19644,5,0,144
00:13:06,3C729CE0,0,0,19644,5,0,145
00:13:22,3C729EE0,0,0,19644,8,0,145
00:13:30,3C729FE0,0,0,19644,8,0,145
00:13:38,3C72A0E0,0,0,19644,8,0,145
00:13:54,3C72A2E0,0,0,19642,6,0,145
00:14:02,3C72A3E0,0,0,19642,6,0,145
00:14:10,3C72A4E0,0,0,19642,6,0,146
00:14:26,3C72A6E0,0,0,19641,8,0,146
00:14:34,3C72A7E0,0,0,19641,8,0,146
00:14:42,3C72A8E0,0,0,19641,8,0,146
00:14:58,3C72AAE0,0,0,19641,11,0,147
00:15:06,3C72ABE0,0,0,19641,11,0,147
00:15:14,3C72ACE0,0,0,19641,11,0,147
00:15:30,3C72AEE0,0,0,19640,7,0,147
00:15:38,3C72AFE0,0,0,19640,7,0,147
00:15:46,3C72B0E0,0,0,19640,7,0,147
00:16:02,3C72B2E0,0,0,19639,20,0,146
00:16:10,3C72B3E0,0,0,19639,20,0,146
00:16:18,3C72B4E0,0,0,19639,20,0,146
00:16:34,3C72B6E0,0,0,19638,8,0,145
00:16:42,3C72B7E0,0,0,19638,8,0,144
00:16:50,3C72B8E0,0,0,19638,8,0,144
00:17:06,3C72BAE0,0,0,19639,14,0,143
00:17:14,3C72BBE0,0,0,19639,14,0,143
00:17:22,3C72BCE0,0,0,19639,14,0,143
00:17:38,3C72BEE0,0,0,19639,21,0,142
00:17:46,3C72BFE0,0,0,19639,21,0,142
00:17:54,3C72C0E0,0,0,19639,21,0,142
00:18:10,3C72C2E0,0,0,19638,23,0,141
00:18:18,3C72C3E0,0,0,19638,23,0,141
00:18:26,3C72C4E0,0,0,19638,23,0,141
00:18:42,3C72C6E0,0,0,19639,26,0,141
00:18:50,3C72C7E0,0,0,19639,26,0,141
00:18:58,3C72C8E0,0,0,19639,26,0,142
00:19:14,3C72CAE0,0,0,19639,29,1,142
00:19:22,3C72CBE0,0,0,19639,29,1,142
00:19:30,3C72CCE0,0,0,19639,29,1,143
00:19:46,3C72CEE0,0,0,19640,16,0,143
00:19:54,3C72CFE0,0,0,19640,16,0,143
00:20:02,3C72D0E0,0,0,19640,16,0,144
00:20:18,3C72D2E0,0,0,19640,28,0,144
00:20:26,3C72D3E0,0,0,19640,28,0,144
00:20:34,3C72D4E0,0,0,19640,28,0,144
00:20:50,3C72D6E0,0,0,19640,31,0,145
00:20:58,3C72D7E0,0,0,19640,31,0,145
00:21:06,3C72D8E0,0,0,19640,31,0,145
00:21:22,3C72DAE0,0,0,19641,15,0,145
00:21:30,3C72DBE0,0,0,19641,15,0,145
00:21:38,3C72DCE0,0,0,19641,15,0,146
00:21:54,3C72DEE0,0,0,19643,29,1,146
00:22:02,3C72DFE0,0,0,19643,29,1,146
00:22:10,3C72E0E0,0,0,19643,29,1,146
00:22:26,3C72E2E0,0,0,19643,35,0,146
00:22:34,3C72E3E0,0,0,19643,35,0,147
00:22:42,3C72E4E0,0,0,19643,35,0,147
00:22:58,3C72E6E0,0,0,19643,31,0,147
00:23:06,3C72E7E0,0,0,19643,31,0,147
00:23:14,3C72E8E0,0,0,19643,31,0,147
00:23:30,3C72EAE0,0,0,19644,8,0,147
00:23:38,3C72EBE0,0,0,19644,8,0,146
00:23:46,3C72ECE0,0,0,19644,8,0,146
00:24:02,3C72EEE0,0,0,19646,19,0,145
00:24:10,3C72EFE0,0,0,19646,19,0,145
00:24:18,3C72F0E0,0,0,19646,19,0,144
00:24:34,3C72F2E0,0,0,19648,29,0,144
00:24:42,3C72F3E0,0,0,19648,29,0,144
00:24:50,3C72F4E0,0,0,19648,29,0,143
00:25:06,3C72F6E0,0,0,19649,29,0,143
00:25:14,3C72F7E0,0,0,19649,29,0,142
00:25:22,3C72F8E0,0,0,19649,29,0,142
00:25:38,3C72FAE0,0,0,19649,28,0,141
00:25:46,3C72FBE0,0,0,19649,28,0,141
00:25:54,3C72FCE0,0,0,19649,28,0,141
00:26:10,3C72FEE0,0,0,19652,36,1,141
00:26:18,3C72FFE0,0,0,19652,36,1,141
00:26:26,3C7300E0,0,0,19652,36,1,141
00:26:42,3C7302E0,0,0,19654,28,0,142
00:26:50,3C7303E0,0,0,19654,28,0,142
00:26:58,3C7304E0,0,0,19654,28,0,142
00:27:14,3C7306E0,0,0,19655,29,0,143
00:27:22,3C7307E0,0,0,19655,29,0,143
00:27:30,3C7308E0,0,0,19655,29,0,143
00:27:46,3C730AE0,0,0,19656,28,1,144
00:27:54,3C730BE0,0,0,19656,28,1,144
00:28:02,3C730CE0,0,0,19656,28,1,144
00:28:18,3C730EE0,0,0,19657,17,0,144
00:28:26,3C730FE0,0,0,19657,17,0,145
00:28:34,3C7310E0,0,0,19657,17,0,145
00:28:50,3C7312E0,0,0,19658,15,0,145
00:28:58,3C7313E0,0,0,19658,15,0,145
00:29:06,3C7314E0,0,0,19658,15,0,145
00:29:22,3C7316E0,0,0,19659,19,0,146
00:29:30,3C7317E0,0,0,19659,19,0,146
00:29:38,3C7318E0,0,0,19659,19,0,146
00:29:54,3C731AE0,0,0,19660,27,0,146
00:30:02,3C731BE0,0,0,19660,27,0,146
00:30:10,3C731CE0,0,0,19660,27,0,146
00:30:26,3C731EE0,0,0,19657,11,0,147
00:30:34,3C731FE0,0,0,19657,11,0,147
00:30:42,3C7320E0,0,0,19657,11,0,147
00:30:58,3C7322E0,0,0,19657,16,0,147
00:31:06,3C7323E0,0,0,19657,16,0,147
00:31:14,3C7324E0,0,0,19657,16,0,146
00:31:30,3C7326E0,0,0,19656,8,0,146
00:31:38,3C7327E0,0,0,19656,8,0,145
00:31:46,3C7328E0,0,0,19656,8,0,145
00:32:02,3C732AE0,0,0,19657,8,1,144
00:32:10,3C732BE0,0,0,19657,8,1,144
00:32:18,3C732CE0,0,0,19657,8,1,144
00:32:34,3C732EE0,0,0,19658,10,0,143
00:32:42,3C732FE0,0,0,19658,10,0,143
00:32:50,3C7330E0,0,0,19658,10,0,142
00:33:06,3C7332E0,0,0,19659,8,0,142
00:33:14,3C7333E0,0,0,19659,8,0,141
00:33:22,3C7334E0,0,0,19659,8,0,141
00:33:38,3C7336E0,0,0,19661,11,0,141
00:33:46,3C7337E0,0,0,19661,11,0,141
00:33:54,3C7338E0,0,0,19661,11,0,141
00:34:10,3C733AE0,0,0,19663,8,0,142
00:34:18,3C733BE0,0,0,19663,8,0,142
00:34:26,3C733CE0,0,0,19663,8,0,142
00:34:42,3C733EE0,0,0,19663,24,0,143
00:34:50,3C733FE0,0,0,19663,24,0,143
00:34:58,3C7340E0,0,0,19663,24,0,143
00:35:14,3C7342E0,0,0,19663,27,0,144
00:35:22,3C7343E0,0,0,19663,27,0,144
00:35:30,3C7344E0,0,0,19663,27,0,144
00:35:46,3C7346E0,0,0,19664,12,0,144
00:35:54,3C7347E0,0,0,19664,12,0,144
00:36:02,3C7348E0,0,0,19664,12,0,145
00:36:18,3C734AE0,0,0,19664,9,0,145
00:36:26,3C734BE0,0,0,19664,9,0,145
00:36:34,3C734CE0,0,0,19664,9,0,145
00:36:50,3C734EE0,0,0,19663,8,0,146
00:36:58,3C734FE0,0,0,19663,8,0,146
00:37:06,3C7350E0,0,0,19663,8,0,146
00:37:22,3C7352E0,0,0,19665,6,0,146
00:37:30,3C7353E0,0,0,19665,6,0,146
00:37:38,3C7354E0,0,0,19665,6,0,146
00:37:54,3C7356E0,0,0,19663,5,0,146
00:38:02,3C7357E0,0,0,19663,5,0,146
00:38:10,3C7358E0,0,0,19663,5,0,147
00:38:26,3C735AE0,0,0,19656,2,0,147
00:38:34,3C735BE0,0,0,19656,2,0,147
00:38:42,3C735CE0,0,0,19656,2,0,147
00:38:58,3C735EE0,0,0,19652,4,0,146
00:39:06,3C735FE0,0,0,19652,4,0,146
00:39:14,3C7360E0,0,0,19652,4,0,145
00:39:30,3C7362E0,0,0,19654,2,0,144
00:39:38,3C7363E0,0,0,19654,2,0,144
00:39:46,3C7364E0,0,0,19654,2,0,144
00:40:02,3C7366E0,0,0,19647,4,0,143
00:40:10,3C7367E0,0,0,19647,4,0,143
00:40:18,3C7368E0,0,0,19647,4,0,142
00:40:34,3C736AE0,0,0,19645,3,0,142
00:40:42,3C736BE0,0,0,19645,3,0,141
00:40:50,3C736CE0,0,0,19645,3,0,141
00:41:06,3C736EE0,0,0,19642,4,0,141
00:41:14,3C736FE0,0,0,19642,4,0,141
00:41:22,3C7370E0,0,0,19642,4,0,141
00:41:38,3C7372E0,0,0,19640,2,0,142
00:41:46,3C7373E0,0,0,19640,2,0,142
00:41:54,3C7374E0,0,0,19640,2,0,142
00:42:10,3C7376E0,0,0,19638,5,0,143
00:42:18,3C7377E0,0,0,19638,5,0,143
00:42:26,3C7378E0,0,0,19638,5,0,143
00:42:42,3C737AE0,0,0,19640,3,0,143
00:42:50,3C737BE0,0,0,19640,3,0,144
00:42:58,3C737CE0,0,0,19640,3,0,144
00:43:14,3C737EE0,0,0,19631,3,0,144
00:43:22,3C737FE0,0,0,19631,3,0,145
00:43:30,3C7380E0,0,0,19631,3,0,145
00:43:46,3C7382E0,0,0,19631,6,0,145
00:43:54,3C7383E0,0,0,19631,6,0,145
00:44:02,3C7384E0,0,0,19631,6,0,145
00:44:18,3C7386E0,0,0,19632,3,0,146
00:44:26,3C7387E0,0,0,19632,3,0,146
00:44:34,3C7388E0,0,0,19632,3,0,146
00:44:50,3C738AE0,0,0,19627,5,0,146
00:44:58,3C738BE0,0,0,19627,5,0,146
00:45:06,3C738CE0,0,0,19627,5,0,146
00:45:22,3C738EE0,0,0,19625,6,0,147
00:45:30,3C738FE0,0,0,19625,6,0,147
00:45:38,3C7390E0,0,0,19625,6,0,147
00:45:54,3C7392E0,0,0,19623,5,0,147
00:46:02,3C7393E0,0,0,19623,5,0,147
00:46:10,3C7394E0,0,0,19623,5,0,146
00:46:26,3C7396E0,0,0,19621,6,0,146
00:46:34,3C7397E0,0,0,19621,6,0,145
00:46:42,3C7398E0,0,0,19621,6,0,145
00:46:58,3C739AE0,0,0,19620,5,0,144
00:47:06,3C739BE0,0,0,19620,5,0,144
00:47:14,3C739CE0,0,0,19620,5,0,143
00:47:30,3C739EE0,0,0,19620,9,0,143
00:47:38,3C739FE0,0,0,19620,9,0,142
00:47:46,3C73A0E0,0,0,19620,9,0,142
00:48:02,3C73A2E0,0,0,19620,4,1,142
00:48:10,3C73A3E0,0,0,19620,4,1,142
00:48:18,3C73A4E0,0,0,19620,4,1,141
00:48:34,3C73A6E0,0,0,19608,1,0,141
00:48:42,3C73A7E0,0,0,19608,1,0,141
00:48:50,3C73A8E0,0,0,19608,1,0,141
00:49:06,3C73AAE0,0,0,19608,2,0,142
00:49:14,3C73ABE0,0,0,19608,2,0,142
00:49:22,3C73ACE0,0,0,19608,2,0,142
00:49:38,3C73AEE0,0,0,19609,3,0,143
00:49:46,3C73AFE0,0,0,19609,3,0,143
00:49:54,3C73B0E0,0,0,19609,3,0,143
00:50:10,3C73B2E0,0,0,19609,7,0,144
00:50:18,3C73B3E0,0,0,19609,7,0,144
00:50:26,3C73B4E0,0,0,19609,7,0,144
00:50:42,3C73B6E0,0,0,19610,10,0,145
00:50:50,3C73B7E0,0,0,19610,10,0,145
00:50:58,3C73B8E0,0,0,19610,10,0,145
00:51:14,3C73BAE0,0,0,19611,6,0,145
00:51:22,3C73BBE0,0,0,19611,6,0,145
00:51:30,3C73BCE0,0,0,19611,6,0,145
00:51:46,3C73BEE0,0,0,19612,18,1,145
00:51:54,3C73BFE0,0,0,19612,18,1,146
00:52:02,3C73C0E0,0,0,19612,18,1,146
00:52:18,3C73C2E0,0,0,19617,22,0,146
00:52:26,3C73C3E0,0,0,19617,22,0,146
00:52:34,3C73C4E0,0,0,19617,22,0,146
00:52:50,3C73C6E0,0,0,19618,11,0,147
00:52:58,3C73C7E0,0,0,19618,11,0,147
00:53:06,3C73C8E0,0,0,19618,11,0,147
00:53:22,3C73CAE0,0,0,19618,28,0,147
00:53:30,3C73CBE0,0,0,19618,28,0,147
00:53:38,3C73CCE0,0,0,19618,28,0,146
00:53:54,3C73CEE0,0,0,19619,24,1,146
00:54:02,3C73CFE0,0,0,19619,24,1,145
00:54:10,3C73D0E0,0,0,19619,24,1,145
00:54:26,3C73D2E0,0,0,19619,30,0,144
00:54:34,3C73D3E0,0,0,19619,30,0,144
00:54:42,3C73D4E0,0,0,19619,30,0,144
00:54:58,3C73D6E0,0,0,19618,32,0,143
00:55:06,3C73D7E0,0,0,19618,32,0,143
00:55:14,3C73D8E0,0,0,19618,32,0,142
00:55:30,3C73DAE0,0,0,19619,24,0,142
00:55:38,3C73DBE0,0,0,19619,24,0,142
00:55:46,3C73DCE0,0,0,19619,24,0,141
00:56:02,3C73DEE0,0,0,19618,27,0,141
00:56:10,3C73DFE0,0,0,19618,27,0,141
00:56:18,3C73E0E0,0,0,19618,27,0,141
00:56:34,3C73E2E0,0,0,19618,25,0,142
00:56:42,3C73E3E0,0,0,19618,25,0,142
00:56:50,3C73E4E0,0,0,19618,25,0,142
00:57:06,3C73E6E0,0,0,19617,23,0,143
00:57:14,3C73E7E0,0,0,19617,23,0,143
00:57:22,3C73E8E0,0,0,19617,23,0,143
00:57:38,3C73EAE0,0,0,19617,26,1,144
00:57:46,3C73EBE0,0,0,19617,26,1,144
00:57:54,3C73ECE0,0,0,19617,26,1,144
00:58:10,3C73EEE0,0,0,19618,21,0,144
00:58:18,3C73EFE0,0,0,19618,21,0,144
00:58:26,3C73F0E0,0,0,19618,21,0,145
00:58:42,3C73F2E0,0,0,19616,8,0,145
00:58:50,3C73F3E0,0,0,19616,8,0,145
00:58:58,3C73F4E0,0,0,19616,8,0,145
00:59:14,3C73F6E0,0,0,19613,8,0,146
00:59:22,3C73F7E0,0,0,19613,8,0,146
00:59:30,3C73F8E0,0,0,19613,8,0,146
00:59:46,3C73FAE0,0,0,19613,7,0,146
00:59:54,3C73FBE0,0,0,19613,7,0,146
01:00:02,3C73FCE0,0,0,19613,7,0,146
01:00:18,3C73FEE0,0,0,19613,5,0,147
01:00:26,3C73FFE0,0,0,19613,5,0,147
01:00:34,3C7400E0,0,0,19613,5,0,147
01:00:50,3C7402E0,0,0,19613,7,0,147
01:00:58,3C7403E0,0,0,19613,7,0,147
01:01:06,3C7404E0,0,0,19613,7,0,146
01:01:22,3C7406E0,0,0,19614,9,0,146
01:01:30,3C7407E0,0,0,19614,9,0,145
01:01:38,3C7408E0,0,0,19614,9,0,145
01:01:54,3C740AE0,0,0,19614,25,0,144
01:02:02,3C740BE0,0,0,19614,25,0,144
01:02:10,3C740CE0,0,0,19614,25,0,144
01:02:26,3C740EE0,0,0,19615,21,0,143
01:02:34,3C740FE0,0,0,19615,21,0,143
01:02:42,3C7410E0,0,0,19615,21,0,142
01:02:58,3C7412E0,0,0,19616,24,0,142
01:03:06,3C7413E0,0,0,19616,24,0,141
01:03:14,3C7414E0,0,0,19616,24,0,141
01:03:30,3C7416E0,0,0,19617,23,0,141
01:03:38,3C7417E0,0,0,19617,23,0,141
01:03:46,3C7418E0,0,0,19617,23,0,141
01:04:02,3C741AE0,0,0,19617,18,0,141
01:04:10,3C741BE0,0,0,19617,18,0,142
01:04:18,3C741CE0,0,0,19617,18,0,142
01:04:34,3C741EE0,0,0,19617,13,0,143
01:04:42,3C741FE0,0,0,19617,13,0,143
01:04:50,3C7420E0,0,0,19617,13,0,143
01:05:06,3C7422E0,0,0,19618,26,1,144
01:05:14,3C7423E0,0,0,19618,26,1,144
01:05:22,3C7424E0,0,0,19618,26,1,144
01:05:38,3C7426E0,0,0,19618,14,0,144
01:05:46,3C7427E0,0,0,19618,14,0,144
01:05:54,3C7428E0,0,0,19618,14,0,144
01:06:10,3C742AE0,0,0,19619,28,1,145
01:06:18,3C742BE0,0,0,19619,28,1,145
01:06:26,3C742CE0,0,0,19619,28,1,145
01:06:42,3C742EE0,0,0,19619,17,0,146
01:06:50,3C742FE0,0,0,19619,17,0,146
01:06:58,3C7430E0,0,0,19619,17,0,146
01:07:14,3C7432E0,0,0,19620,17,0,146
01:07:22,3C7433E0,0,0,19620,17,0,146
01:07:30,3C7434E0,0,0,19620,17,0,146
01:07:46,3C7436E0,0,0,19620,17,0,146
01:07:54,3C7437E0,0,0,19620,17,0,146
01:08:02,3C7438E0,0,0,19620,17,0,146
01:08:18,3C743AE0,0,0,19619,30,0,147
01:08:26,3C743BE0,0,0,19619,30,0,147
01:08:34,3C743CE0,0,0,19619,30,0,147
01:08:50,3C743EE0,0,0,19618,9,0,146
01:08:58,3C743FE0,0,0,19618,9,0,146
01:09:06,3C7440E0,0,0,19618,9,0,146
01:09:22,3C7442E0,0,0,19617,28,0,145
01:09:30,3C7443E0,0,0,19617,28,0,145
01:09:38,3C7444E0,0,0,19617,28,0,144
01:09:54,3C7446E0,0,0,19617,24,0,143
01:10:02,3C7447E0,0,0,19617,24,0,143
01:10:10,3C7448E0,0,0,19617,24,0,143
01:10:26,3C744AE0,0,0,19616,25,0,142
01:10:34,3C744BE0,0,0,19616,25,0,142
01:10:42,3C744CE0,0,0,19616,25,0,141
01:10:58,3C744EE0,0,0,19616,25,0,141
01:11:06,3C744FE0,0,0,19616,25,0,141
01:11:14,3C7450E0,0,0,19616,25,0,141
01:11:30,3C7452E0,0,0,19616,29,0,141
01:11:38,3C7453E0,0,0,19616,29,0,142
01:11:46,3C7454E0,0,0,19616,29,0,142
01:12:02,3C7456E0,0,0,19616,26,1,142
01:12:10,3C7457E0,0,0,19616,26,1,143
01:12:18,3C7458E0,0,0,19616,26,1,143
01:12:34,3C745AE0,0,0,19616,24,0,143
01:12:42,3C745BE0,0,0,19616,24,0,143
01:12:50,3C745CE0,0,0,19616,24,0,144
01:13:06,3C745EE0,0,0,19616,13,0,144
01:13:14,3C745FE0,0,0,19616,13,0,144
01:13:22,3C7460E0,0,0,19616,13,0,144
01:13:38,3C7462E0,0,0,19615,13,0,145
01:13:46,3C7463E0,0,0,19615,13,0,145
01:13:54,3C7464E0,0,0,19615,13,0,145
01:14:10,3C7466E0,0,0,19615,13,0,145
01:14:18,3C7467E0,0,0,19615,13,0,146
01:14:26,3C7468E0,0,0,19615,13,0,146
01:14:42,3C746AE0,0,0,19615,16,0,146
01:14:50,3C746BE0,0,0,19615,16,0,146
01:14:58,3C746CE0,0,0,19615,16,0,146
01:15:14,3C746EE0,0,0,19615,14,0,146
01:15:22,3C746FE0,0,0,19615,14,0,146
01:15:30,3C7470E0,0,0,19615,14,0,147
01:15:46,3C7472E0,0,0,19615,23,0,147
01:15:54,3C7473E0,0,0,19615,23,0,147
01:16:02,3C7474E0,0,0,19615,23,0,147
01:16:18,3C7476E0,0,0,19615,8,0,147
01:16:26,3C7477E0,0,0,19615,8,0,147
01:16:34,3C7478E0,0,0,19615,8,0,146
01:16:50,3C747AE0,0,0,19616,28,1,145
01:16:58,3C747BE0,0,0,19616,28,1,145
01:17:06,3C747CE0,0,0,19616,28,1,145
01:17:22,3C747EE0,0,0,19617,28,0,144
01:17:30,3C747FE0,0,0,19617,28,0,143
01:17:38,3C7480E0,0,0,19617,28,0,143
01:17:54,3C7482E0,0,0,19618,27,0,142
01:18:02,3C7483E0,0,0,19618,27,0,142
01:18:10,3C7484E0,0,0,19618,27,0,142
01:18:26,3C7486E0,0,0,19620,29,0,142
01:18:34,3C7487E0,0,0,19620,29,0,141
01:18:42,3C7488E0,0,0,19620,29,0,141
01:18:58,3C748AE0,0,0,19622,26,0,141
01:19:06,3C748BE0,0,0,19622,26,0,141
01:19:14,3C748CE0,0,0,19622,26,0,142
01:19:30,3C748EE0,0,0,19622,11,0,142
01:19:38,3C748FE0,0,0,19622,11,0,142
01:19:46,3C7490E0,0,0,19622,11,0,142
01:20:02,3C7492E0,0,0,19623,27,0,143
01:20:10,3C7493E0,0,0,19623,27,0,143
01:20:18,3C7494E0,0,0,19623,27,0,143
01:20:34,3C7496E0,0,0,19623,31,0,144
01:20:42,3C7497E0,0,0,19623,31,0,144
01:20:50,3C7498E0,0,0,19623,31,0,144
01:21:06,3C749AE0,0,0,19623,23,0,145
01:21:14,3C749BE0,0,0,19623,23,0,145
01:21:22,3C749CE0,0,0,19623,23,0,145
01:21:38,3C749EE0,0,0,19623,25,0,145
01:21:46,3C749FE0,0,0,19623,25,0,145
01:21:54,3C74A0E0,0,0,19623,25,0,145
01:22:10,3C74A2E0,0,0,19622,9,0,146
01:22:18,3C74A3E0,0,0,19622,9,0,146
01:22:26,3C74A4E0,0,0,19622,9,0,146
01:22:42,3C74A6E0,0,0,19621,7,0,146
01:22:50,3C74A7E0,0,0,19621,7,0,146
01:22:58,3C74A8E0,0,0,19621,7,0,147
01:23:14,3C74AAE0,0,0,19618,6,0,147
01:23:22,3C74ABE0,0,0,19618,6,0,147
01:23:30,3C74ACE0,0,0,19618,6,0,147
01:23:46,3C74AEE0,0,0,19616,5,0,147
01:23:54,3C74AFE0,0,0,19616,5,0,146
01:24:02,3C74B0E0,0,0,19616,5,0,146
01:24:18,3C74B2E0,0,0,19615,7,0,145
01:24:26,3C74B3E0,0,0,19615,7,0,145
01:24:34,3C74B4E0,0,0,19615,7,0,144
01:24:50,3C74B6E0,0,0,19615,14,0,144
01:24:58,3C74B7E0,0,0,19615,14,0,143
01:25:06,3C74B8E0,0,0,19615,14,0,143
01:25:22,3C74BAE0,0,0,19614,19,0,143
01:25:30,3C74BBE0,0,0,19614,19,0,142
01:25:38,3C74BCE0,0,0,19614,19,0,142
01:25:54,3C74BEE0,0,0,19613,25,1,142
01:26:02,3C74BFE0,0,0,19613,25,1,141
01:26:10,3C74C0E0,0,0,19613,25,1,141
01:26:26,3C74C2E0,0,0,19613,16,0,141
01:26:34,3C74C3E0,0,0,19613,16,0,141
01:26:42,3C74C4E0,0,0,19613,16,0,142
01:26:58,3C74C6E0,0,0,19613,9,0,142
01:27:06,3C74C7E0,0,0,19613,9,0,142
01:27:14,3C74C8E0,0,0,19613,9,0,142
01:27:30,3C74CAE0,0,0,19613,9,0,143
01:27:38,3C74CBE0,0,0,19613,21,0,143
01:27:46,3C74CCE0,0,0,19613,17,1,144
01:28:02,3C74CEE0,0,0,19612,30,0,144
01:28:10,3C74CFE0,0,0,19613,28,0,144
01:28:18,3C74D0E0,0,0,19612,29,0,144
01:28:34,3C74D2E0,0,0,19613,34,1,145
01:28:42,3C74D3E0,0,0,19613,31,0,145
01:28:50,3C74D4E0,0,0,19613,36,1,145
01:29:06,3C74D6E0,0,0,19613,33,0,145
01:29:14,3C74D7E0,0,0,19613,30,0,145
01:29:22,3C74D8E0,0,0,19613,31,0,146
01:29:38,3C74DAE0,0,0,19613,8,0,146
01:29:46,3C74DBE0,0,0,19612,20,0,146
01:29:54,3C74DCE0,0,0,19613,30,0,146
01:30:10,3C74DEE0,0,0,19612,32,1,147
01:30:18,3C74DFE0,0,0,19612,16,0,147
01:30:26,3C74E0E0,0,0,19612,27,0,147
01:30:42,3C74E2E0,0,0,19612,31,0,147
01:30:50,3C74E3E0,0,0,19611,33,0,147
01:30:58,3C74E4E0,0,0,19611,24,1,146
01:31:14,3C74E6E0,0,0,19610,23,0,146
01:31:22,3C74E7E0,0,0,19610,9,0,145
01:31:30,3C74E8E0,0,0,19609,22,0,145
01:31:46,3C74EAE0,0,0,19608,16,0,144
01:31:54,3C74EBE0,0,0,19607,14,0,144
01:32:02,3C74ECE0,0,0,19607,14,0,143
01:32:18,3C74EEE0,0,0,19607,15,0,143
01:32:26,3C74EFE0,0,0,19606,12,0,143
01:32:34,3C74F0E0,0,0,19606,17,0,143
01:32:50,3C74F2E0,0,0,19605,14,0,142
01:32:58,3C74F3E0,0,0,19605,11,0,142
01:33:06,3C74F4E0,0,0,19605,24,0,141
01:33:22,3C74F6E0,0,0,19604,27,0,141
01:33:30,3C74F7E0,0,0,19605,20,0,141
01:33:38,3C74F8E0,0,0,19604,23,0,141
01:33:54,3C74FAE0,0,0,19604,28,0,141
01:34:02,3C74FBE0,0,0,19604,14,0,142
