04:50:31,6DEB2EAF,1,2E9D,0,0,0,1,1,0,1,0,65742,0,26451,7,0,126,2809,17,177,1,183,184,182
04:51:03,6DEB32AF,1,329D,0,0,0,1,1,0,1,0,65775,0,26480,4,0,118,2809,17,177,1,183,184,182
04:51:35,6DEB36AF,1,369D,0,0,0,1,1,0,1,0,65991,0,26701,3,0,117,2809,17,177,1,183,184,182
04:52:07,6DEB3AAF,1,3A9D,0,0,0,1,1,0,1,0,66389,0,27094,5,0,119,2809,17,177,1,183,184,184
04:52:39,6DEB3EAF,1,3E9D,0,0,0,1,1,0,1,0,66577,0,27284,3,0,115,2809,17,177,1,183,184,184
04:53:11,6DEB42AF,1,429D,0,0,0,1,1,0,1,0,66756,0,27464,5,0,123,2816,17,177,1,183,184,184
04:53:43,6DEB46AF,1,469D,0,0,0,1,1,0,1,0,66429,0,27138,5,0,119,2816,17,177,1,183,184,184
04:54:15,6DEB4AAF,1,4A9D,0,0,0,1,1,0,1,0,66008,0,26716,4,0,113,2816,17,178,1,183,184,184
04:54:47,6DEB4EAF,1,4E9D,0,0,0,1,1,0,1,0,65846,0,26555,4,0,116,2816,17,178,1,183,184,184
04:55:19,6DEB52AF,1,529D,0,0,0,1,1,0,1,0,65845,0,26557,3,0,112,2816,17,178,1,183,184,184
04:55:51,6DEB56AF,1,569D,0,0,0,1,1,0,1,0,65762,0,26476,4,0,129,2816,17,178,1,183,184,184
04:56:23,6DEB5AAF,1,5A9D,0,0,0,1,1,0,1,0,65817,0,26527,5,0,124,2816,17,178,1,183,184,184
04:56:55,6DEB5EAF,1,5E9D,0,0,0,1,1,0,1,0,65794,0,26502,6,0,127,2816,17,178,1,183,184,184
04:57:27,6DEB62AF,1,629D,0,0,0,1,1,0,1,0,65730,0,26440,6,0,119,2816,17,178,1,183,184,184
04:57:59,6DEB66AF,1,669D,0,0,0,1,1,0,1,0,66025,0,26735,9,0,128,2816,17,178,1,183,184,184
04:58:31,6DEB6AAF,1,6A9D,0,0,0,1,1,0,1,0,66370,0,27081,4,0,118,2816,17,178,1,183,184,184
04:59:03,6DEB6EAF,1,6E9D,0,0,0,1,1,0,1,0,66590,0,27298,4,0,114,2816,17,178,1,183,184,184
04:59:35,6DEB72AF,1,729D,0,0,0,1,1,0,1,0,66725,0,27428,4,0,115,2816,17,178,1,183,184,184
05:00:07,6DEB76AF,1,769D,0,0,0,1,1,0,1,0,66484,0,27191,4,0,122,2816,17,178,1,183,184,184
05:00:39,6DEB7AAF,1,7A9D,0,0,0,1,1,0,1,0,66081,0,26784,3,0,120,2816,17,178,1,183,184,183
05:01:11,6DEB7EAF,1,7E9D,0,0,0,1,1,0,1,0,65857,0,26589,2,0,122,2816,17,178,1,183,184,183
05:01:43,6DEB82AF,1,829D,0,0,0,1,1,0,1,0,65842,0,26542,1,0,121,2816,17,178,1,183,184,183
05:02:15,6DEB86AF,1,869D,0,1,0,1,1,0,1,0,26514,0,26395,0,0,115,2816,17,178,1,183,184,183
05:02:47,6DEB8AAF,1,8A9D,0,0,0,1,1,0,1,0,65801,0,26529,1,0,114,2816,17,177,1,183,184,183
05:03:19,6DEB8EAF,1,8E9D,0,0,0,1,1,0,1,0,65684,0,26402,1,0,117,2816,17,177,1,183,184,183
05:03:51,6DEB92AF,1,929D,0,0,0,1,1,0,1,0,65782,0,26506,1,0,131,2816,17,177,1,183,184,183
05:09:14,6DEBBB0F,1,BA9D,0,0,0,1,1,0,1,0,65827,0,26557,5,0,129,2816,17,177,1,183,184,184
05:09:44,6DEBBECF,2,BE9D,0,0,0,1,1,0,1,0,65695,0,26425,5,1,128,2816,17,177,1,183,184,184
05:10:16,6DEBC2CF,2,C29D,0,0,0,1,1,0,1,0,65930,0,26655,6,0,117,2818,17,177,1,183,184,184
05:10:48,6DEBC6CF,2,C69D,0,0,0,1,1,0,1,0,66175,0,26903,4,0,114,2818,17,177,1,183,184,184
05:11:20,6DEBCACF,2,CA9D,0,0,0,1,1,0,1,0,66484,0,27206,3,0,114,2818,17,178,1,183,184,184
05:11:52,6DEBCECF,2,CE9D,0,0,0,1,1,0,1,0,66607,0,27335,3,0,117,2818,17,178,1,183,184,184
05:12:24,6DEBD2CF,2,D29D,0,0,0,1,1,0,1,0,66667,0,27396,5,0,120,2818,17,178,1,183,184,184
05:12:56,6DEBD6CF,2,D69D,0,0,0,1,1,0,1,0,66224,0,26951,4,0,123,2818,17,178,1,183,184,184
05:13:28,6DEBDACF,2,DA9D,0,0,0,1,1,0,1,0,65990,0,26725,3,0,124,2818,17,178,1,183,184,184
05:14:00,6DEBDECF,2,DE9D,0,0,0,1,1,0,1,0,65806,0,26536,2,0,115,2818,17,178,1,183,184,184
05:14:32,6DEBE2CF,2,E29D,0,0,0,1,1,0,1,0,65740,0,26454,0,0,119,2817,17,178,1,183,184,184
05:15:04,6DEBE6CF,2,E69D,0,0,0,1,1,0,1,0,65695,0,26426,2,0,116,2817,17,178,1,183,184,184
05:15:36,6DEBEACF,2,EA9D,0,0,0,1,1,0,1,0,65721,0,26449,2,0,129,2817,17,178,1,183,184,184
05:16:08,6DEBEECF,2,EE9D,0,0,0,1,1,0,1,0,65787,0,26516,4,0,130,2817,17,178,1,183,184,184
05:16:41,6DEBF2EF,3,F29D,0,0,0,1,1,0,1,0,66042,0,26770,2,0,119,2817,17,178,1,183,184,184
05:17:13,6DEBF6EF,3,F69D,0,0,0,1,1,0,1,0,66350,0,27077,3,0,115,2817,17,178,1,183,184,184
05:17:45,6DEBFAEF,3,FA9D,0,0,0,1,1,0,1,0,66574,0,27304,3,0,123,2817,17,178,1,183,184,184
05:18:17,6DEBFEEF,3,FE9D,0,0,0,1,1,0,1,0,66750,0,27478,4,0,121,2817,17,178,1,183,184,184
05:18:49,6DEC02EF,3,029D,0,0,0,1,1,0,1,0,66346,0,27072,1,0,112,2817,17,178,1,183,184,184
05:19:21,6DEC06EF,3,069D,0,0,0,1,1,0,1,0,66000,0,26737,3,0,123,2817,17,178,1,183,184,184
05:19:53,6DEC0AEF,3,0A9D,0,0,0,1,1,0,1,0,65828,0,26553,2,0,113,2817,17,178,1,183,184,184
05:20:25,6DEC0EEF,3,0E9D,0,0,0,1,1,0,1,0,65794,0,26538,2,0,125,2817,17,178,1,183,184,184
05:20:57,6DEC12EF,3,129D,0,0,0,1,1,0,1,0,65695,0,26418,4,0,116,2817,17,178,1,183,184,184
05:21:29,6DEC16EF,3,169D,0,0,0,1,1,0,1,0,65772,0,26496,3,0,115,2817,17,178,1,183,184,184
05:22:01,6DEC1AEF,3,1A9D,0,0,0,1,1,0,1,0,65665,0,26392,3,0,116,2817,17,178,1,183,184,184
05:22:33,6DEC1EEF,3,1E9D,0,0,0,1,1,0,1,0,65907,0,26634,5,0,120,2817,17,178,1,183,184,184
05:23:05,6DEC22EF,3,229D,0,0,0,1,1,0,1,0,66231,0,26956,5,0,116,2818,17,178,1,183,184,184
05:23:37,6DEC26EF,3,269D,0,0,0,1,1,0,1,0,66522,0,27251,8,0,118,2818,17,178,1,183,184,184
05:24:09,6DEC2AEF,3,2A9D,0,0,0,1,1,0,1,0,66608,0,27333,6,0,115,2818,17,179,1,183,184,184
05:24:41,6DEC2EEF,3,2E9D,0,0,0,1,1,0,1,0,66731,0,27455,9,0,125,2818,17,179,1,183,184,184
05:25:13,6DEC32EF,3,329D,0,0,0,1,1,0,1,0,66175,0,26899,7,0,110,2818,17,179,1,183,184,184
05:25:45,6DEC36EF,3,369D,0,0,0,1,1,0,1,0,65940,0,26663,11,0,114,2818,17,179,1,183,184,184
05:26:17,6DEC3AEF,3,3A9D,0,0,0,1,1,0,1,0,65856,0,26576,9,0,125,2818,17,179,1,183,184,184
05:26:49,6DEC3EEF,3,3E9D,0,0,0,1,1,0,1,0,65740,0,26457,6,0,115,2818,17,179,1,183,184,184
05:27:21,6DEC42EF,3,429D,0,0,0,1,1,0,1,0,65801,0,26516,7,0,116,2817,17,179,1,183,184,184
05:27:53,6DEC46EF,3,469D,0,0,0,1,1,0,1,0,65767,0,26484,11,0,118,2817,17,179,1,183,184,184
05:28:25,6DEC4AEF,3,4A9D,0,0,0,1,1,0,1,0,65720,0,26435,7,0,117,2817,17,178,1,183,184,184
05:28:57,6DEC4EEF,3,4E9D,0,0,0,1,1,0,1,0,66152,0,26867,8,0,122,2817,17,178,1,183,184,184
05:29:29,6DEC52EF,3,529D,0,0,0,1,1,0,1,0,66407,0,27121,10,0,117,2817,17,178,1,183,184,184
05:30:01,6DEC56EF,3,569D,0,0,0,1,1,0,1,0,66608,0,27321,11,0,128,2817,17,178,1,183,184,184
05:30:33,6DEC5AEF,3,5A9D,0,0,0,1,1,0,1,0,66708,0,27420,7,0,115,2817,17,178,1,183,184,184
05:31:05,6DEC5EEF,3,5E9D,0,0,0,1,1,0,1,0,66338,0,27047,7,0,115,2817,17,178,1,183,184,184
05:31:37,6DEC62EF,3,629D,0,0,0,1,1,0,1,0,65958,0,26666,6,0,114,2819,17,178,1,183,184,184
05:32:09,6DEC66EF,3,669D,0,0,0,1,1,0,1,0,65847,0,26556,10,0,123,2819,17,178,1,183,184,184
05:32:41,6DEC6AEF,3,6A9D,0,0,0,1,1,0,1,0,65815,0,26521,9,0,119,2819,17,178,1,183,184,184
05:33:13,6DEC6EEF,3,6E9D,0,0,0,1,1,0,1,0,65718,0,26421,4,0,116,2819,17,178,1,183,184,184
05:33:45,6DEC72EF,3,729D,0,0,0,1,1,0,1,0,65786,0,26491,7,0,128,2819,17,178,1,183,184,184
05:34:17,6DEC76EF,3,769D,0,0,0,1,1,0,1,0,65723,0,26426,6,0,116,2819,17,178,1,183,184,184
05:34:49,6DEC7AEF,3,7A9D,0,0,0,1,1,0,1,0,65972,0,26673,5,0,119,2819,17,178,1,183,184,184
05:35:21,6DEC7EEF,3,7E9D,0,0,0,1,1,0,1,0,66210,0,26912,6,0,113,2819,17,178,1,183,184,184
05:35:53,6DEC82EF,3,829D,0,0,0,1,1,0,1,0,66481,0,27185,6,0,113,2818,17,178,1,183,184,184
05:36:25,6DEC86EF,3,869D,0,0,0,1,1,0,1,0,66707,0,27409,9,0,125,2818,17,178,1,183,184,184
05:36:57,6DEC8AEF,3,8A9D,0,0,0,1,1,0,1,0,66701,0,27404,6,0,122,2818,17,178,1,183,184,184
05:37:29,6DEC8EEF,3,8E9D,0,0,0,1,1,0,1,0,66155,0,26856,7,0,112,2818,17,178,1,183,184,184
05:38:01,6DEC92EF,3,929D,0,0,0,1,1,0,1,0,65907,0,26608,6,0,112,2818,17,178,1,183,184,184
05:38:33,6DEC96EF,3,969D,0,0,0,1,1,0,1,0,65891,0,26593,7,0,128,2818,17,178,1,183,184,184
05:39:05,6DEC9AEF,3,9A9D,0,0,0,1,1,0,1,0,65686,0,26389,6,0,114,2818,17,178,1,183,184,184
05:39:37,6DEC9EEF,3,9E9D,0,0,0,1,1,0,1,0,65790,0,26496,6,0,121,2818,17,178,1,183,184,184
05:40:09,6DECA2EF,3,A29D,0,0,0,1,1,0,1,0,65747,0,26452,7,0,127,2818,17,178,1,183,184,184
05:40:41,6DECA6EF,3,A69D,0,0,0,1,1,0,1,0,65746,0,26448,3,0,117,2818,17,178,1,183,184,184
05:41:13,6DECAAEF,3,AA9D,0,0,0,1,1,0,1,0,66208,0,26911,7,0,130,2818,17,179,1,183,184,184
05:41:45,6DECAEEF,3,AE9D,0,0,0,1,1,0,1,0,66448,0,27152,5,0,117,2818,17,179,1,183,184,184
05:42:17,6DECB2EF,3,B29D,0,0,0,1,1,0,1,0,66541,0,27244,6,0,113,2818,17,179,1,183,184,184
05:42:49,6DECB6EF,3,B69D,0,0,0,1,1,0,1,0,66657,0,27366,7,0,115,2818,17,179,1,183,184,184
05:43:21,6DECBAEF,3,BA9D,0,0,0,1,1,0,1,0,66297,0,27005,5,0,121,2818,17,179,1,183,184,184
05:43:53,6DECBEEF,3,BE9D,0,0,0,1,1,0,1,0,66039,0,26749,6,0,126,2818,17,179,1,183,184,184
05:44:25,6DECC2EF,3,C29D,0,0,0,1,1,0,1,0,65811,0,26520,5,0,114,2819,17,179,1,183,184,184
05:44:57,6DECC6EF,3,C69D,0,0,0,1,1,0,1,0,65802,0,26510,6,0,126,2819,17,179,1,183,184,184
05:45:29,6DECCAEF,3,CA9D,0,0,0,1,1,0,1,0,65859,0,26567,7,0,131,2819,17,179,1,183,184,184
05:46:01,6DECCEEF,3,CE9D,0,0,0,1,1,0,1,0,65707,0,26413,4,0,119,2819,17,179,1,183,184,184
05:46:33,6DECD2EF,3,D29D,0,0,0,1,1,0,1,0,65820,0,26528,6,0,129,2819,17,179,1,183,184,184
05:47:05,6DECD6EF,3,D69D,0,0,0,1,1,0,1,0,65957,0,26661,3,0,118,2819,17,179,1,183,184,184
05:47:37,6DECDAEF,3,DA9D,0,0,0,1,1,0,1,0,66367,0,27072,5,0,124,2819,17,179,1,183,184,184
05:48:09,6DECDEEF,3,DE9D,0,0,0,1,1,0,1,0,66568,0,27275,6,0,120,2819,17,179,1,183,184,184
05:48:41,6DECE2EF,3,E29D,0,0,0,1,1,0,1,0,66632,0,27347,3,0,113,2820,17,179,1,183,184,184
05:49:13,6DECE6EF,3,E69D,0,0,0,1,1,0,1,0,66610,0,27326,7,0,120,2820,17,179,1,183,184,184
05:49:45,6DECEAEF,3,EA9D,0,0,0,1,1,0,1,0,66134,0,26841,6,1,124,2820,17,179,1,183,184,184
05:50:17,6DECEEEF,3,EE9D,0,0,0,1,1,0,1,0,65852,0,26552,2,0,112,2820,17,179,1,183,184,184
05:50:49,6DECF2EF,3,F29D,0,0,0,1,1,0,1,0,65852,0,26567,4,0,117,2820,17,179,1,183,184,184
05:51:21,6DECF6EF,3,F69D,0,0,0,1,1,0,1,0,65707,0,26423,1,0,117,2820,17,179,1,183,184,184
05:51:53,6DECFAEF,3,FA9D,0,0,0,1,1,0,1,0,65767,0,26481,3,0,114,2820,17,179,1,183,184,183
05:52:25,6DECFEEF,3,FE9D,0,0,0,1,1,0,1,0,65649,0,26363,1,0,116,2820,17,179,1,183,184,183
05:52:57,6DED02EF,3,029D,0,0,0,1,1,0,1,0,65922,0,26617,3,0,124,2818,17,179,1,183,184,183
05:53:29,6DED06EF,3,069D,0,0,0,1,1,0,1,0,66168,0,26860,0,0,114,2818,17,179,1,183,184,183
05:54:01,6DED0AEF,3,0A9D,0,0,0,1,1,0,1,0,66447,0,27143,2,0,119,2818,17,179,1,183,184,183
05:54:33,6DED0EEF,3,0E9D,0,0,0,1,1,0,1,0,66638,0,27330,3,0,120,2818,17,179,1,183,184,183
05:55:05,6DED12EF,3,129D,0,0,0,1,1,0,1,0,66762,0,27453,2,0,127,2818,17,179,1,183,184,183
05:55:37,6DED16EF,3,169D,0,0,0,1,1,0,1,0,66275,0,26966,3,0,118,2818,17,179,1,183,184,183
05:56:09,6DED1AEF,3,1A9D,0,0,0,1,1,0,1,0,65990,0,26678,3,0,115,2818,17,179,1,183,184,184
05:56:41,6DED1EEF,3,1E9D,0,0,0,1,1,0,1,0,65826,0,26507,0,0,114,2818,17,179,1,183,184,184
05:57:13,6DED22EF,3,229D,0,0,0,1,1,0,1,0,65680,0,26366,3,0,114,2818,17,179,1,183,184,184
05:57:45,6DED26EF,3,269D,0,0,0,1,1,0,1,0,65770,0,26452,3,0,116,2818,17,179,1,183,184,184
05:58:17,6DED2AEF,3,2A9D,0,0,0,1,1,0,1,0,65799,0,26488,6,0,124,2818,17,179,1,183,184,184
05:58:49,6DED2EEF,3,2E9D,0,0,0,1,1,0,1,0,65767,0,26450,3,0,117,2818,17,179,1,183,184,184
05:59:21,6DED32EF,3,329D,0,0,0,1,1,0,1,0,66187,0,26873,4,0,122,2818,17,179,1,183,184,184
05:59:53,6DED36EF,3,369D,0,0,0,1,1,0,1,0,66367,0,27051,3,0,114,2818,17,179,1,183,184,184
06:00:25,6DED3AEF,3,3A9D,0,0,0,1,1,0,1,0,66635,0,27319,3,0,125,2818,17,179,1,183,184,184
06:00:57,6DED3EEF,3,3E9D,0,0,0,1,1,0,1,0,66796,0,27481,5,0,125,2818,17,179,1,183,184,184
06:01:29,6DED42EF,3,429D,0,0,0,1,1,0,1,0,66302,0,26983,5,0,112,2819,17,179,1,183,184,184
06:02:01,6DED46EF,3,469D,0,0,0,1,1,0,1,0,66000,0,26675,6,0,113,2819,17,179,1,183,184,184
06:02:33,6DED4AEF,3,4A9D,0,0,0,1,1,0,1,0,65859,0,26536,4,0,117,2819,17,179,1,183,184,184
06:03:05,6DED4EEF,3,4E9D,0,0,0,1,1,0,1,0,65757,0,26433,5,0,114,2819,17,179,1,183,184,184
06:03:37,6DED52EF,3,529D,0,0,0,1,1,0,1,0,65750,0,26422,5,0,115,2819,17,179,1,183,184,184
06:04:09,6DED56EF,3,569D,0,0,0,1,1,0,1,0,65798,0,26473,5,0,115,2819,17,179,1,183,184,184
06:04:41,6DED5AEF,3,5A9D,0,0,0,1,1,0,1,0,65718,0,26388,4,0,116,2819,17,179,1,183,184,184
06:05:13,6DED5EEF,3,5E9D,0,0,0,1,1,0,1,0,65987,0,26664,4,0,116,2819,17,179,1,183,184,184
06:26:33,6DEDFEEF,7,FE1D,0,0,0,1,1,0,1,0,65861,0,26513,6,0,115,2815,17,178,1,183,184,181
06:27:05,6DEE02EF,7,021D,0,0,0,1,1,0,1,0,65773,0,26422,6,0,114,2815,17,178,1,183,184,181
06:27:37,6DEE06EF,7,061D,0,0,0,1,1,0,1,0,65797,0,26442,5,1,116,2815,17,178,1,183,184,181
06:28:09,6DEE0AEF,7,0A1D,0,0,0,1,1,0,1,0,65787,0,26429,3,0,116,2815,17,178,1,183,184,184
06:28:41,6DEE0EEF,7,0E1D,0,0,0,1,1,0,1,0,65781,0,26424,6,0,125,2815,17,178,1,183,184,184
06:29:13,6DEE12EF,7,121D,0,0,0,1,1,0,1,0,66092,0,26733,4,0,127,2819,17,178,1,183,184,184
06:29:45,6DEE16EF,7,161D,0,0,0,1,1,0,1,0,66437,0,27077,5,0,122,2819,17,178,1,183,184,184
06:30:17,6DEE1AEF,7,1A1D,0,0,0,1,1,0,1,0,66701,0,27334,6,0,129,2819,17,179,1,183,184,184
06:30:49,6DEE1EEF,7,1E1D,0,0,0,1,1,0,1,0,66813,0,27442,2,0,116,2819,17,179,1,183,184,184
06:31:21,6DEE22EF,7,221D,0,0,0,1,1,0,1,0,66611,0,27238,2,0,114,2819,17,179,1,183,184,184
06:31:53,6DEE26EF,7,261D,0,0,0,1,1,0,1,0,66123,0,26748,2,0,113,2819,17,179,1,183,184,184
06:32:25,6DEE2AEF,7,2A1D,0,0,0,1,1,0,1,0,65895,0,26524,2,0,112,2819,17,179,1,183,184,183
06:32:57,6DEE2EEF,7,2E1D,0,0,0,1,1,0,1,0,65935,0,26563,2,0,116,2819,17,179,1,183,184,183
06:33:29,6DEE32EF,7,321D,0,0,0,1,1,0,1,0,65803,0,26432,5,0,126,2819,17,179,1,183,184,183
06:34:01,6DEE36EF,7,361D,0,0,0,1,1,0,1,0,65873,0,26498,2,0,117,2819,17,179,1,183,184,183
06:34:33,6DEE3AEF,7,3A1D,0,0,0,1,1,0,1,0,65764,0,26387,1,0,116,2819,17,179,1,183,184,183
06:35:05,6DEE3EEF,7,3E1D,0,0,0,1,1,0,1,0,65955,0,26577,0,0,115,2819,17,179,1,183,184,183
06:35:37,6DEE42EF,7,421D,0,0,0,1,1,0,1,0,66368,0,27006,0,0,118,2819,17,179,1,183,184,183
06:36:09,6DEE46EF,7,461D,0,0,0,1,1,0,1,0,66570,0,27187,0,0,113,2819,17,179,1,183,184,183
06:36:41,6DEE4AEF,7,4A1D,0,0,0,1,1,0,1,0,66702,0,27347,2,0,117,2819,17,179,1,183,184,184
06:37:13,6DEE4EEF,7,4E1D,0,0,0,1,1,0,1,0,66725,0,27377,2,0,120,2819,17,179,1,183,184,184
06:37:45,6DEE52EF,7,521D,0,0,0,1,1,0,1,0,66239,0,26893,2,0,115,2820,17,179,1,183,184,184
06:38:17,6DEE56EF,7,561D,0,0,0,1,1,0,1,0,65906,0,26558,1,0,113,2820,17,179,1,183,184,184
06:38:49,6DEE5AEF,7,5A1D,0,0,0,1,1,0,1,0,65915,0,26569,2,0,113,2820,17,179,1,183,184,184
06:39:21,6DEE5EEF,7,5E1D,0,0,0,1,1,0,1,0,65760,0,26415,3,0,127,2820,17,179,1,183,184,184
06:39:53,6DEE62EF,7,621D,0,0,0,1,1,0,1,0,65843,0,26496,4,0,118,2820,17,179,1,183,184,184
06:40:25,6DEE66EF,7,661D,0,0,0,1,1,0,1,0,65710,0,26364,4,0,116,2820,17,179,1,183,184,184
06:40:57,6DEE6AEF,7,6A1D,0,0,0,1,1,0,1,0,65844,0,26496,5,0,118,2820,17,179,1,183,184,183
06:41:29,6DEE6EEF,7,6E1D,0,0,0,1,1,0,1,0,66198,0,26851,6,0,116,2820,17,179,1,183,184,183
06:42:01,6DEE72EF,7,721D,0,0,0,1,1,0,1,0,66486,0,27133,2,0,117,2819,17,179,1,183,184,183
06:42:33,6DEE76EF,7,761D,0,0,0,1,1,0,1,0,66681,0,27335,6,0,125,2819,17,179,1,183,184,183
06:43:05,6DEE7AEF,7,7A1D,0,0,0,1,1,0,1,0,66830,0,27478,4,0,126,2819,17,178,1,183,184,183
06:43:37,6DEE7EEF,7,7E1D,0,0,0,1,1,0,1,0,66358,0,27006,5,1,112,2819,17,178,1,183,184,183
06:44:09,6DEE82EF,7,821D,0,0,0,1,1,0,1,0,66068,0,26716,6,0,124,2819,17,178,1,183,184,183
06:44:41,6DEE86EF,7,861D,0,0,0,1,1,0,1,0,65958,0,26604,5,0,122,2819,17,178,1,183,184,183
06:45:13,6DEE8AEF,7,8A1D,0,0,0,1,1,0,1,0,65736,0,26376,2,0,113,2819,17,178,1,183,184,183
06:45:45,6DEE8EEF,7,8E1D,0,0,0,1,1,0,1,0,65878,0,26517,1,0,125,2819,17,178,1,183,184,183
06:46:17,6DEE92EF,7,921D,0,0,0,1,1,0,1,0,65827,0,26462,1,0,116,2820,17,178,1,183,184,183
06:46:49,6DEE96EF,7,961D,0,0,0,1,1,0,1,0,65782,0,26417,1,0,117,2820,17,178,1,183,184,183
06:47:21,6DEE9AEF,7,9A1D,0,0,0,1,1,0,1,0,66098,0,26730,1,0,115,2820,17,179,1,183,184,183
06:47:53,6DEE9EEF,7,9E1D,0,0,0,1,1,0,1,0,66512,0,27142,3,0,122,2820,17,179,1,183,184,183
06:48:25,6DEEA2EF,7,A21D,0,0,0,1,1,0,1,0,66672,0,27302,1,0,116,2820,17,179,1,183,184,183
06:48:57,6DEEA6EF,7,A61D,0,0,0,1,1,0,1,0,66823,0,27451,2,0,124,2820,17,179,1,183,184,183
06:49:29,6DEEAAEF,7,AA1D,0,0,0,1,1,0,1,0,66537,0,27167,1,0,123,2820,17,179,1,183,184,184
06:50:01,6DEEAEEF,7,AE1D,0,0,0,1,1,0,1,0,66125,0,26751,3,0,120,2820,17,179,1,183,184,184
06:50:33,6DEEB2EF,7,B21D,0,0,0,1,1,0,1,0,65923,0,26548,4,0,117,2820,17,179,1,183,184,184
06:51:05,6DEEB6EF,7,B61D,0,0,0,1,1,0,1,0,65899,0,26527,4,0,115,2820,17,179,1,183,184,184
06:51:37,6DEEBAEF,7,BA1D,0,0,0,1,1,0,1,0,65802,0,26425,4,0,115,2820,17,179,1,183,184,184
06:52:09,6DEEBEEF,7,BE1D,0,0,0,1,1,0,1,0,65859,0,26485,4,0,118,2820,17,179,1,183,184,184
06:52:41,6DEEC2EF,7,C21D,0,0,0,1,1,0,1,0,65817,0,26426,0,0,117,2820,17,179,1,183,184,184
06:53:13,6DEEC6EF,7,C61D,0,0,0,1,1,0,1,0,66038,0,26652,0,0,119,2820,17,179,1,183,184,184
06:53:45,6DEECAEF,7,CA1D,0,0,0,1,1,0,1,0,66290,0,26934,0,0,116,2820,17,179,1,183,184,184
06:54:17,6DEECEEF,7,CE1D,0,0,0,1,1,0,1,0,66607,0,27250,2,0,126,2820,17,179,1,183,184,184
06:54:49,6DEED2EF,7,D21D,0,0,0,1,1,0,1,0,66639,0,27287,4,0,113,2819,17,179,1,183,184,184
06:55:21,6DEED6EF,7,D61D,0,0,0,1,1,0,1,0,66752,0,27398,4,0,116,2819,17,179,1,183,184,184
06:55:53,6DEEDAEF,7,DA1D,0,0,0,1,1,0,1,0,66309,0,26955,5,0,116,2819,17,179,1,183,184,184
06:56:25,6DEEDEEF,7,DE1D,0,0,0,1,1,0,1,0,66051,0,26697,5,0,115,2819,17,179,1,183,184,184
06:56:57,6DEEE2EF,7,E21D,0,0,0,1,1,0,1,0,65939,0,26583,9,0,123,2819,17,179,1,183,184,184
06:57:29,6DEEE6EF,7,E61D,0,0,0,1,1,0,1,0,65727,0,26370,5,0,114,2819,17,179,1,183,184,184
06:58:01,6DEEEAEF,7,EA1D,0,0,0,1,1,0,1,0,65856,0,26499,7,0,116,2819,17,179,1,183,184,184
06:58:33,6DEEEEEF,7,EE1D,0,0,0,1,1,0,1,0,65870,0,26509,8,1,127,2819,17,179,1,183,184,184
06:59:05,6DEEF2EF,7,F21D,0,0,0,1,1,0,1,0,65784,0,26424,15,0,122,2820,17,179,1,183,184,184
06:59:37,6DEEF6EF,7,F61D,0,0,0,1,1,0,1,0,66146,0,26786,11,0,115,2820,17,179,1,183,184,184
07:00:09,6DEEFAEF,7,FA1D,0,0,0,1,1,0,1,0,66460,0,27098,12,0,116,2820,17,179,1,183,184,184
07:00:41,6DEEFEEF,7,FE1D,0,0,0,1,1,0,1,0,66668,0,27307,30,0,127,2820,17,179,1,183,184,184
07:01:13,6DEF02EF,7,021D,0,0,0,1,1,0,1,0,66806,0,27441,8,0,118,2820,17,179,1,183,184,184
07:01:45,6DEF06EF,7,061D,0,0,0,1,1,0,1,0,66466,0,27101,10,0,125,2820,17,179,1,183,184,184
07:02:17,6DEF0AEF,7,0A1D,0,0,0,1,1,0,1,0,66057,0,26688,5,1,114,2820,17,179,1,183,184,184
07:02:49,6DEF0EEF,7,0E1D,0,0,0,1,1,0,1,0,65896,0,26528,5,0,116,2820,17,179,1,183,184,184
07:03:21,6DEF12EF,7,121D,0,0,0,1,1,0,1,0,65934,0,26563,4,0,124,2819,17,179,1,183,184,184
07:03:53,6DEF16EF,7,161D,0,0,0,1,1,0,1,0,65828,0,26455,3,0,117,2819,17,179,1,183,184,184
07:04:25,6DEF1AEF,7,1A1D,0,0,0,1,1,0,1,0,65846,0,26471,4,0,126,2819,17,179,1,183,184,184
07:04:57,6DEF1EEF,7,1E1D,0,0,0,1,1,0,1,0,65846,0,26465,3,0,120,2819,17,179,1,183,184,184
07:05:29,6DEF22EF,7,221D,0,0,0,1,1,0,1,0,65979,0,26587,3,0,115,2819,17,179,1,183,184,184
07:06:01,6DEF26EF,7,261D,0,0,0,1,1,0,1,0,66316,0,26924,5,0,126,2819,17,179,1,183,184,184
07:06:33,6DEF2AEF,7,2A1D,0,0,0,1,1,0,1,0,66538,0,27137,5,0,113,2819,17,179,1,183,184,184
07:07:05,6DEF2EEF,7,2E1D,0,0,0,1,1,0,1,0,66684,0,27280,5,0,112,2819,17,179,1,183,184,184
07:07:37,6DEF32EF,7,321D,0,0,0,1,1,0,1,0,66783,0,27377,4,0,114,2821,17,179,1,183,184,184
07:08:09,6DEF36EF,7,361D,0,0,0,1,1,0,1,0,66431,0,27026,7,0,128,2821,17,179,1,183,184,184
07:08:41,6DEF3AEF,7,3A1D,0,0,0,1,1,0,1,0,66138,0,26729,6,0,122,2821,17,178,1,183,184,184
07:09:13,6DEF3EEF,7,3E1D,0,0,0,1,1,0,1,0,65904,0,26490,5,0,114,2821,17,178,1,183,184,184
