07:45:39,65DD186F,1859,1,1,1,1,0,26561,63,00000000000000000000000000000000000000000000000000,2
07:45:40,65DD188F,1879,1,1,1,1,0,26539,63,00000000000000000000000000000000000000000000000000,2
07:45:41,65DD18AF,1899,1,1,1,1,0,26542,63,00000000000000000000000000000000000000000000000000,2
07:45:42,65DD18CF,18B9,1,1,1,1,0,26552,63,00000000000000000000000000000000000000000000000000,2
07:45:43,65DD18EF,18D9,1,1,1,1,0,26571,63,00000000000000000000000000000000000000000000000000,2
07:45:44,65DD190F,18F9,1,1,1,1,0,26616,63,00000000000000000000000000000000000000000000000000,2
07:45:45,65DD192F,1919,1,1,1,1,0,26641,63,00000000000000000000000000000000000000000000000000,2
07:45:46,65DD194F,1939,1,1,1,1,0,26607,63,00000000000000000000000000000000000000000000000000,2
07:45:47,65DD196F,1959,1,1,1,1,0,26653,63,00000000000000000000000000000000000000000000000000,2
07:45:48,65DD198F,1979,1,1,1,1,0,26625,63,00000000000000000000000000000000000000000000000000,2
07:45:49,65DD19AF,1999,1,1,1,1,0,26635,63,00000000000000000000000000000000000000000000000000,2
07:45:50,65DD19CF,19B9,1,1,1,1,0,26642,63,00000000000000000000000000000000000000000000000000,2
07:45:51,65DD19EF,19D9,1,1,1,1,0,26648,63,00000000000000000000000000000000000000000000000000,2
07:45:52,65DD1A0F,19F9,1,1,1,1,0,26639,63,00000000000000000000000000000000000000000000000000,2
07:45:53,65DD1A2F,1A19,1,1,1,1,0,26625,63,00000000000000000000000000000000000000000000000000,2
07:45:54,65DD1A4F,1A39,1,1,1,1,0,26636,63,00000000000000000000000000000000000000000000000000,2
07:45:55,65DD1A6F,1A59,1,1,1,1,0,26632,63,00000000000000000000000000000000000000000000000000,2
07:45:56,65DD1A8F,1A79,1,1,1,1,0,26622,63,00000000000000000000000000000000000000000000000000,2
07:45:57,65DD1AAF,1A99,1,1,1,1,0,26600,63,00000000000000000000000000000000000000000000000000,2
07:45:58,65DD1ACF,1AB9,1,1,1,1,0,26583,63,00000000000000000000000000000000000000000000000000,2
07:45:59,65DD1AEF,1AD9,1,1,1,1,0,26579,63,00000000000000000000000000000000000000000000000000,2
07:46:00,65DD1B0F,1AF9,1,1,1,1,0,26544,63,00000000000000000000000000000000000000000000000000,2
07:46:01,65DD1B2F,1B19,1,1,1,1,0,26559,63,00000000000000000000000000000000000000000000000000,2
07:46:02,65DD1B4F,1B39,1,1,1,1,0,26528,63,00000000000000000000000000000000000000000000000000,2
07:46:03,65DD1B6F,1B59,1,1,1,1,0,26538,63,00000000000000000000000000000000000000000000000000,2
07:46:04,65DD1B8F,1B79,1,1,1,1,0,26548,63,00000000000000000000000000000000000000000000000000,2
07:46:05,65DD1BAF,1B99,1,1,1,1,0,26558,63,00000000000000000000000000000000000000000000000000,2
07:46:06,65DD1BCF,1BB9,1,1,1,1,0,26567,63,00000000000000000000000000000000000000000000000000,2
07:46:07,65DD1BEF,1BD9,1,1,1,1,0,26600,63,00000000000000000000000000000000000000000000000000,2
07:46:08,65DD1C0F,1BF9,1,1,1,1,0,26614,63,00000000000000000000000000000000000000000000000000,2
07:46:09,65DD1C2F,1C19,1,1,1,1,0,26624,63,00000000000000000000000000000000000000000000000000,2
07:46:10,65DD1C4F,1C39,1,1,1,1,0,26638,63,00000000000000000000000000000000000000000000000000,2
07:46:11,65DD1C6F,1C59,1,1,1,1,0,26643,63,00000000000000000000000000000000000000000000000000,2
07:46:12,65DD1C8F,1C79,1,1,1,1,0,26665,63,00000000000000000000000000000000000000000000000000,2
07:46:13,65DD1CAF,1C99,1,1,1,1,0,26668,63,00000000000000000000000000000000000000000000000000,2
07:46:14,65DD1CCF,1CB9,1,1,1,1,0,26636,63,00000000000000000000000000000000000000000000000000,2
07:46:15,65DD1CEF,1CD9,1,1,1,1,0,26618,63,00000000000000000000000000000000000000000000000000,2
07:46:16,65DD1D0F,1CF9,1,1,1,1,0,26598,63,00000000000000000000000000000000000000000000000000,2
07:46:17,65DD1D2F,1D19,1,1,1,1,0,26591,63,00000000000000000000000000000000000000000000000000,2
07:46:18,65DD1D4F,1D39,1,1,1,1,0,26577,63,00000000000000000000000000000000000000000000000000,2
07:46:19,65DD1D6F,1D59,1,1,1,1,0,26569,63,00000000000000000000000000000000000000000000000000,2
07:46:20,65DD1D8F,1D79,1,1,1,1,0,26562,63,00000000000000000000000000000000000000000000000000,2
07:46:21,65DD1DAF,1D99,1,1,1,1,0,26554,63,00000000000000000000000000000000000000000000000000,2
07:46:22,65DD1DCF,1DB9,1,1,1,1,0,26574,63,00000000000000000000000000000000000000000000000000,2
07:46:23,65DD1DEF,1DD9,1,1,1,1,0,26554,63,00000000000000000000000000000000000000000000000000,2
07:46:24,65DD1E0F,1DF9,1,1,1,1,0,26560,63,00000000000000000000000000000000000000000000000000,2
07:46:25,65DD1E2F,1E19,1,1,1,1,0,26575,63,00000000000000000000000000000000000000000000000000,2
07:46:26,65DD1E4F,1E39,1,1,1,1,0,26564,63,00000000000000000000000000000000000000000000000000,2
07:46:27,65DD1E6F,1E59,1,1,1,1,0,26612,63,00000000000000000000000000000000000000000000000000,2
07:46:28,65DD1E8F,1E79,1,1,1,1,0,26580,63,00000000000000000000000000000000000000000000000000,2
07:46:29,65DD1EAF,1E99,1,1,1,1,0,26577,63,00000000000000000000000000000001000000000000000000,2
07:46:30,65DD1ECF,1EB9,1,1,1,1,0,26590,63,00000000000000000000000000000000000000000000000000,2
07:46:31,65DD1EEF,1ED9,1,1,1,1,0,26602,63,00000000000000000000000000000000000000000000000000,2
07:46:32,65DD1F0F,1EF9,1,1,1,1,0,26583,63,00000000000000000000000000000000000000000000000000,2
07:46:33,65DD1F2F,1F19,1,1,1,1,0,26586,63,00000000000000000000000000000000000000000000000000,2
07:46:34,65DD1F4F,1F39,1,1,1,1,0,26594,63,00000000000000000000000000000000000000000000000000,2
07:46:35,65DD1F6F,1F59,1,1,1,1,0,26584,63,00000000000000000000000000000000000000000000000000,2
07:46:36,65DD1F8F,1F79,1,1,1,1,0,26602,63,00000000000000000000000000000000000000000000000000,2
07:46:37,65DD1FAF,1F99,1,1,1,1,0,26623,63,00000000000000000000000000000000000000000000000000,2
07:46:38,65DD1FCF,1FB9,1,1,1,1,0,26593,63,00000000000000000000000000000000000000000000000000,2
07:46:39,65DD1FEF,1FD9,1,1,1,1,0,26603,63,00000000000000000000000000000000000000000000000000,2
07:46:40,65DD200F,1FF9,1,1,1,1,0,26581,63,00000000000000000000000000000000000000000000000000,2
07:46:41,65DD202F,2019,1,1,1,1,0,26587,63,00000000000000000000000000000000000000000000000000,2
07:46:42,65DD204F,2039,1,1,1,1,0,26584,63,00000000000000000000000000000000000000000000000000,2
07:46:43,65DD206F,2059,1,1,1,1,0,26579,63,00000000000000000000000000000000000000000000000000,2
07:46:44,65DD208F,2079,1,1,1,1,0,26591,63,00000000000000000000000000000000000000000000000000,2
07:46:45,65DD20AF,2099,1,1,1,1,0,26595,63,00000000000000000000000000000000000000000000000000,2
07:46:46,65DD20CF,20B9,1,1,1,1,0,26617,63,00000000000000000000000000000000000000000000000000,2
07:46:47,65DD20EF,20D9,1,1,1,1,0,26613,63,00000000000000000000000000000000000000000000000000,2
07:46:48,65DD210F,20F9,1,1,1,1,0,26604,63,00000000000000000000000000000000000000000000000000,2
07:46:49,65DD212F,2119,1,1,1,1,0,26609,63,00000000000000000000000000000000000000000000000000,2
07:46:50,65DD214F,2139,1,1,1,1,0,26620,63,00000000000000000000000000000000000000000000000000,2
07:46:51,65DD216F,2159,1,1,1,1,0,26589,63,00000000000000000000000000000000000000000000000000,2
07:46:52,65DD218F,2179,1,1,1,1,0,26593,63,00000000000000000000000000000000000000000000000000,2
07:46:53,65DD21AF,2199,1,1,1,1,0,26579,63,00000000000000000000000000000000000000000000000000,2
07:46:54,65DD21CF,21B9,1,1,1,1,0,26573,63,00000000000000000000000000000000000000000000000000,2
07:46:55,65DD21EF,21D9,1,1,1,1,0,26576,63,00000000000000000000000000000000000000000000000000,2
07:46:56,65DD220F,21F9,1,1,1,1,0,26571,63,00000000000000000000000000000000000000000000000000,2
07:46:57,65DD222F,2219,1,1,1,1,0,26568,63,00000000000000000000000000000000000000000000000000,2
07:46:58,65DD224F,2239,1,1,1,1,0,26578,63,00000000000000000000000000000000000000000000000000,2
07:46:59,65DD226F,2259,1,1,1,1,0,26589,63,00000000000000000000000000000000000000000000000000,2
07:47:00,65DD228F,2279,1,1,1,1,0,26592,63,00000000000000000000000000000000000000000000000000,2
07:47:01,65DD22AF,2299,1,1,1,1,0,26599,63,00000000000000000000000000000000000000000000000000,2
07:47:02,65DD22CF,22B9,1,1,1,1,0,26617,63,00000000000000000000000000000000000000000000000000,2
07:47:03,65DD22EF,22D9,1,1,1,1,0,26622,63,00000000000000000000000000000000000000000000000000,2
07:47:04,65DD230F,22F9,1,1,1,1,0,26654,63,00000000000000000000000000000000000000000000000000,2
07:47:05,65DD232F,2319,1,1,1,1,0,26653,63,00000000000000000000000000000000000000000000000000,2
07:47:06,65DD234F,2339,1,1,1,1,0,26676,63,00000000000000000000000000000000000000000000000000,2
07:47:07,65DD236F,2359,1,1,1,1,0,26683,63,00000000000000000000000000000000000000000000000000,2
07:47:08,65DD238F,2379,1,1,1,1,0,26680,63,00000000000000000000000000000000000000000000000000,2
07:47:09,65DD23AF,2399,1,1,1,1,0,26685,63,00000000000000000000000000000000000000000000000000,2
07:47:10,65DD23CF,23B9,1,1,1,1,0,26686,63,00000000000000000000000000000000000000000000000000,2
07:47:11,65DD23EF,23D9,1,1,1,1,0,26683,63,00000000000000000000000000000000000000000000000000,2
07:47:12,65DD240F,23F9,1,1,1,1,0,26684,63,00000000000000000000000000000000000000000000000000,2
07:47:13,65DD242F,2419,1,1,1,1,0,26684,63,00000000000000000000000000000000000000000000000000,2
07:47:14,65DD244F,2439,1,1,1,1,0,26684,63,00000000000000000000000000000000000000000000000000,2
07:47:15,65DD246F,2459,1,1,1,1,0,26686,63,00000000000000000000000000000000000000000000000000,2
07:47:16,65DD248F,2479,1,1,1,1,0,26696,63,00000000000000000000000000000000000000000000000000,2
07:47:17,65DD24AF,2499,1,1,1,1,0,26712,63,00000000000000000000000000000000000000000000000000,2
07:47:18,65DD24CF,24B9,1,1,1,1,0,26714,63,00000000000000000000000000000000000000000000000000,2
07:47:19,65DD24EF,24D9,1,1,1,1,0,26725,63,00000000000000000000000000000000000000000000000000,2
07:47:20,65DD250F,24F9,1,1,1,1,0,26712,63,00000000000000000000000000000000000000000000000000,2
07:47:21,65DD252F,2519,1,1,1,1,0,26707,63,00000000000000000000000000000000000000000000000000,2
07:47:22,65DD254F,2539,1,1,1,1,0,26698,63,00000000000000000000000000000000000000000000000000,2
07:47:23,65DD256F,2559,1,1,1,1,0,26680,63,00000000000000000000000000000000000000000000000000,2
07:47:24,65DD258F,2579,1,1,1,1,0,26690,63,00000000000000000000000000000000000000000000000000,2
07:47:25,65DD25AF,2599,1,1,1,1,0,26670,63,00000000000000000000000000000000000000000000000000,2
07:47:26,65DD25CF,25B9,1,1,1,1,0,26678,63,00000000000000000000000000000000000000000000000000,2
07:47:27,65DD25EF,25D9,1,1,1,1,0,26674,63,00000000000000000000000000000000000000000000000000,2
07:47:28,65DD260F,25F9,1,1,1,1,0,26685,63,00000000000000000000000000000000000000000000000000,2
07:47:29,65DD262F,2619,1,1,1,1,0,26678,63,00000000000000000000000000000000000000000000000000,2
07:47:30,65DD264F,2639,1,1,1,1,0,26675,63,00000000000000000000000000000000000000000000000000,2
07:47:31,65DD266F,2659,1,1,1,1,0,26685,63,00000000000000000000000000000000000000000000000000,2
07:47:32,65DD268F,2679,1,1,1,1,0,26706,63,00000000000000000000000000000000000000000000000000,2
07:47:33,65DD26AF,2699,1,1,1,1,0,26738,63,00000000000000000000000000000000000000000000000000,2
07:47:34,65DD26CF,26B9,1,1,1,1,0,26707,63,00000000000000000000000000000000000000000000000000,2
07:47:36,65DD270F,26D9,1,1,1,1,0,26707,63,00000000000000000000000000000000000000000000000000,2
07:47:38,65DD274F,2719,1,1,1,1,0,26707,63,00000000000000000000000000000000000000000000000000,2
07:47:39,65DD276F,2759,1,1,1,1,0,26689,63,00000000000000000000000000000000000000000000000000,8
07:47:40,65DD278F,2779,1,1,1,1,0,26686,63,00000000000000000000000000000000000000000000000000,8
07:47:41,65DD27AF,2799,1,1,1,1,0,26734,63,00000000000000000000000000000000000000000000000000,8
07:47:42,65DD27CF,27B9,1,1,1,1,0,26729,63,00000000000000000000000000000000000000000000000000,8
07:47:43,65DD27EF,27D9,1,1,1,1,0,26766,63,00000000000000000000000000000000000000000000000000,8
07:47:44,65DD280F,27F9,1,1,1,1,0,26765,63,00000000000000000000000000000000000000000000000000,8
07:47:45,65DD282F,2819,1,1,1,1,0,26759,63,00000000000000000000000000000000000000000000000000,8
07:47:46,65DD284F,2839,1,1,1,1,0,26766,63,00000000000000000000000000000000000000000000000000,8
07:47:47,65DD286F,2859,1,1,1,1,0,26760,63,00000000000000000000000000000000000000000000000000,8
07:47:48,65DD288F,2879,1,1,1,1,0,26781,63,00000000000000000000000000000000000000000000000000,8
07:47:49,65DD28AF,2899,1,1,1,1,0,26813,63,00000000000000000000000000000000000000000000000000,8
07:47:50,65DD28CF,28B9,1,1,1,1,0,26845,63,00000000000000000000000000000000000000000000000000,8
07:47:51,65DD28EF,28D9,1,1,1,1,0,26857,63,00000000000000000000000000000000000000000000000000,8
07:47:52,65DD290F,28F9,1,1,1,1,0,26857,63,00000000000000000000000000000000000000000000000000,8
07:47:53,65DD292F,2919,1,1,1,1,0,26831,63,00000000000000000000000000000000000000000000000000,8
07:47:54,65DD294F,2939,1,1,1,1,0,26803,63,00000000000000000000000000000000000000000000000000,8
07:47:55,65DD296F,2959,1,1,1,1,0,26809,63,00000000000000000000000000000000000000000000000000,8
07:47:56,65DD298F,2979,1,1,1,1,0,26785,63,00000000000000000000000000000000000000000000000000,8
07:47:57,65DD29AF,2999,1,1,1,1,0,26784,63,00000000000000000000000000000000000000000000000000,8
07:47:58,65DD29CF,29B9,1,1,1,1,0,26784,63,00000000000000000000100000000000000000000000001000,8
07:47:59,65DD29EF,29D9,1,1,1,1,0,26805,63,00000000000000000000000000000000000000000000000000,8
07:48:00,65DD2A0F,29F9,1,1,1,1,0,26850,63,00000000000000000000000000000000000000000000000000,8
07:48:01,65DD2A2F,2A19,1,1,1,1,0,26867,63,00000000000000000000000000000000000000000000000000,8
07:48:02,65DD2A4F,2A39,1,1,1,1,0,26871,63,00000000000000000000000000000000000000000000000000,8
07:48:03,65DD2A6F,2A59,1,1,1,1,0,26849,63,00000000000000000000000000000000000000000000000000,8
07:48:04,65DD2A8F,2A79,1,1,1,1,0,26863,63,00000000000000000000000000000000000000000000000000,8
07:48:05,65DD2AAF,2A99,1,1,1,1,0,26876,63,00000000000000000000000000000000000000000000000000,8
07:48:06,65DD2ACF,2AB9,1,1,1,1,0,26867,63,00000000000000000000000000000000000000000000000000,8
07:48:07,65DD2AEF,2AD9,1,1,1,1,0,26877,63,00000000000000000000000000000000000000000000000000,8
07:48:08,65DD2B0F,2AF9,1,1,1,1,0,26936,63,00000000000000000000000000000000000000000000000000,8
07:48:09,65DD2B2F,2B19,1,1,1,1,0,26915,63,00000000000000000000000000000000000000000000000000,8
07:48:10,65DD2B4F,2B39,1,1,1,1,0,26942,63,00000000000000000000000000000000000000000000000000,8
07:48:11,65DD2B6F,2B59,1,1,1,1,0,26943,63,00000000000000000000000000000000000000000000000000,8
07:48:12,65DD2B8F,2B79,1,1,1,1,0,26951,63,00000000000000000000000000000000000000000000000000,8
07:48:13,65DD2BAF,2B99,1,1,1,1,0,26960,63,00000000000000000000000000000000000000000000000000,8
07:48:14,65DD2BCF,2BB9,1,1,1,1,0,26992,63,00000000000000000000000000000000000000000000000000,8
07:48:15,65DD2BEF,2BD9,1,1,1,1,0,27002,63,00000000000000000000000000000000000000000000000000,8
07:48:16,65DD2C0F,2BF9,1,1,1,1,0,26986,63,00000000000000000000000000000000000000000000100000,8
07:48:17,65DD2C2F,2C19,1,1,1,1,0,26981,63,00000000000000000000000000000000000000000000000000,8
07:48:18,65DD2C4F,2C39,1,1,1,1,0,26978,63,00000000000000000000000000000000000000000000000000,8
07:48:19,65DD2C6F,2C59,1,1,1,1,0,26972,63,00000000000000000000000000000000000000000000000000,8
07:48:20,65DD2C8F,2C79,1,1,1,1,0,26962,63,00000000000000000000000000000000000000000000000000,8
07:48:21,65DD2CAF,2C99,1,1,1,1,0,27005,63,00000000000000000000000000000000000000000000000000,8
07:48:22,65DD2CCF,2CB9,1,1,1,1,0,27016,63,00000000000000000000000000000000000000000000000000,8
07:48:23,65DD2CEF,2CD9,1,1,1,1,0,27040,63,00000000000000000000000000000000000000000000000000,8
07:48:24,65DD2D0F,2CF9,1,1,1,1,0,27048,63,00000000000000000000000000000000000000000000000000,8
07:48:25,65DD2D2F,2D19,1,1,1,1,0,27055,63,00000000000000000000000000000000000000000000000000,8
07:48:26,65DD2D4F,2D39,1,1,1,1,0,27068,63,00000000000000000000000000000000000000000000000000,8
07:48:27,65DD2D6F,2D59,1,1,1,1,0,27080,63,00000000000000000000000000000000000000000000000000,8
07:48:28,65DD2D8F,2D79,1,1,1,1,0,27077,63,00000000000000000000000000000000000000000000000000,8
07:48:29,65DD2DAF,2D99,1,1,1,1,0,27100,63,00000000000000000000000000000000000000000000000000,8
07:48:30,65DD2DCF,2DB9,1,1,1,1,0,27114,63,00000000000000000000000000000000000000000000000000,8
07:48:31,65DD2DEF,2DD9,1,1,1,1,0,27108,63,00000000000000000000000000000000000000000000000000,8
07:48:32,65DD2E0F,2DF9,1,1,1,1,0,27120,63,00000000000000000000000000000000000000000000000000,8
07:48:33,65DD2E2F,2E19,1,1,1,1,0,27148,63,00000000000000000000000000000000000000000000000000,8
07:48:34,65DD2E4F,2E39,1,1,1,1,0,27162,63,00000000000000000000000000000000000000000000000000,8
07:48:35,65DD2E6F,2E59,1,1,1,1,0,27166,63,00000000000000000000000100000000000000000000000000,8
07:48:36,65DD2E8F,2E79,1,1,1,1,0,27187,63,00000000000000000000000000000000000000000000000000,8
07:48:37,65DD2EAF,2E99,1,1,1,1,0,27199,63,00000000000000000000001000000000010000000100000000,8
07:48:38,65DD2ECF,2EB9,1,1,1,1,0,27172,63,00000000000000000000000000000000000000000000000000,8
07:48:39,65DD2EEF,2ED9,1,1,1,1,0,27154,63,00000000000000000000000000000000000000000000000000,8
07:48:40,65DD2F0F,2EF9,1,1,1,1,0,27161,63,00000000000000000000000000000000000000000000000000,8
07:48:41,65DD2F2F,2F19,1,1,1,1,0,27162,63,00000000000000000000000000000000000000000000000000,8
07:48:42,65DD2F4F,2F39,1,1,1,1,0,27166,63,00000000000000000000000000000000000000000000000000,8
07:48:43,65DD2F6F,2F59,1,1,1,1,0,27156,63,00000000000000000000000000000000000000000000000000,8
07:48:44,65DD2F8F,2F79,1,1,1,1,0,27175,63,00000000000000000000000000000000000000000000000000,8
07:48:45,65DD2FAF,2F99,1,1,1,1,0,27172,63,00000000000000000000000000000000000000000000000000,8
07:48:46,65DD2FCF,2FB9,1,1,1,1,0,27180,63,00000000000000000000000000000000000000000000000000,8
07:48:47,65DD2FEF,2FD9,1,1,1,1,0,27231,63,00000000000000000000000000000000000000000000000000,8
07:48:48,65DD300F,2FF9,1,1,1,1,0,27235,63,00000000000000000000000000000000000000000000000000,8
07:48:49,65DD302F,3019,1,1,1,1,0,27250,63,00000000000000000000000000000000000000000000000000,8
07:48:50,65DD304F,3039,1,1,1,1,0,27257,63,00000000000000000000000000000000000000000000000000,8
07:48:51,65DD306F,3059,1,1,1,1,0,27268,63,00000000000000000000000000000000000000000000000000,8
07:48:52,65DD308F,3079,1,1,1,1,0,27259,63,00000000000000000000000000000000000000000000000000,8
07:48:53,65DD30AF,3099,1,1,1,1,0,27263,63,00000000000000000000000000000000000000000000000000,8
07:48:54,65DD30CF,30B9,1,1,1,1,0,27273,63,00000000000000000000000000000000000000000000000000,8
07:48:55,65DD30EF,30D9,1,1,1,1,0,27263,63,00000000000000000000000000000000000000000000000000,8
07:48:56,65DD310F,30F9,1,1,1,1,0,27270,63,00000000000000000000000000000000000000000000000000,8
07:48:57,65DD312F,3119,1,1,1,1,0,27279,63,00000000000000000000000000000000000000000000000000,8
07:48:58,65DD314F,3139,1,1,1,1,0,27281,63,00000000000000000000000000000000000000000000000000,8
07:48:59,65DD316F,3159,1,1,1,1,0,27288,63,00000000000000000000000000000000000000000000000000,8
07:49:00,65DD318F,3179,1,1,1,1,0,27301,63,00000000000000000000000000000000000000000000000000,8
07:49:01,65DD31AF,3199,1,1,1,1,0,27314,63,00000000000000000000000000000000000000000000000000,8
07:49:02,65DD31CF,31B9,1,1,1,1,0,27328,63,00000000000000000000000000000000000000000000000000,8
07:49:03,65DD31EF,31D9,1,1,1,1,0,27345,63,00000000000000000000000000000000000000000000000000,8
07:49:04,65DD320F,31F9,1,1,1,1,0,27360,63,00000000000000000000000000000000000000000000000000,8
07:49:05,65DD322F,3219,1,1,1,1,0,27373,63,00000000000000000000000000000000000000000000000000,8
07:49:06,65DD324F,3239,1,1,1,1,0,27384,63,00000000000000000000000000000000000000000000000000,8
07:49:07,65DD326F,3259,1,1,1,1,0,27393,63,00000000000000000000000000000000000000000000000000,8
07:49:08,65DD328F,3279,1,1,1,1,0,27409,63,00000000000000000000000000000000000000000000000000,8
07:49:09,65DD32AF,3299,1,1,1,1,0,27434,63,00000000000000000000000000000000000000000000000000,8
07:49:10,65DD32CF,32B9,1,1,1,1,0,27428,63,00000000000000000000000000000000000000000000000000,8
07:49:11,65DD32EF,32D9,1,1,1,1,0,27433,63,00000000000000000000000000000000000000000000000000,8
07:49:12,65DD330F,32F9,1,1,1,1,0,27402,63,00000000000000000000000000000000000000000000000000,8
07:49:13,65DD332F,3319,1,1,1,1,0,27401,63,00000000000000000000000000000000000000000000000000,8
07:49:14,65DD334F,3339,1,1,1,1,0,27414,63,00000000000000000000000000000000000000000000000000,8
07:49:15,65DD336F,3359,1,1,1,1,0,27413,63,00000000000000000000000000000000000000000000000000,8
07:49:16,65DD338F,3379,1,1,1,1,0,27412,63,00000000000000000000000000000000000000000000000000,8
07:49:17,65DD33AF,3399,1,1,1,1,0,27419,63,00000000000000000000000000000000000000000000000000,8
07:49:18,65DD33CF,33B9,1,1,1,1,0,27422,63,00000000000000000000000000000000000000000000000000,8
07:49:19,65DD33EF,33D9,1,1,1,1,0,27407,63,00000000000000000000000000000000000000000000000000,8
07:49:20,65DD340F,33F9,1,1,1,1,0,27402,63,00000000000000000000000000000000000000000000000000,8
07:49:21,65DD342F,3419,1,1,1,1,0,27397,63,00000000000000000000000000000000000000000000000000,8
07:49:22,65DD344F,3439,1,1,1,1,0,27403,63,00000000000000000000000000000000000000000000000000,8
07:49:23,65DD346F,3459,1,1,1,1,0,27412,63,00000000000000000000000000000000000000000000000000,8
07:49:24,65DD348F,3479,1,1,1,1,0,27404,63,00000000000000000000000000000000000000000000000001,8
07:49:25,65DD34AF,3499,1,1,1,1,0,27432,63,01101000000000000000000000000000000000000000000000,8
07:49:26,65DD34CF,34B9,1,1,1,1,0,27425,63,00000000000000000000000000000000000000000000000000,8
07:49:27,65DD34EF,34D9,1,1,1,1,0,27426,63,00000000000000000000000000000000000000000000000000,8
07:49:28,65DD350F,34F9,1,1,1,1,0,27425,63,00000000000000000000000000000000000000000000000000,8
07:49:29,65DD352F,3519,1,1,1,1,0,27466,63,00000000000000000000000000000000000000000000000000,8
07:49:30,65DD354F,3539,1,1,1,1,0,27456,63,00000000000000000000000000000000000000000000000000,8
07:49:31,65DD356F,3559,1,1,1,1,0,27470,63,00000000000000000000000000000000000000000000000000,8
07:49:32,65DD358F,3579,1,1,1,1,0,27479,63,00000000000000000000000000000000000000000000000000,8
07:49:33,65DD35AF,3599,1,1,1,1,0,27506,63,00000000000000000000000000000000000000000000000000,8
07:49:34,65DD35CF,35B9,1,1,1,1,0,27508,63,00000000000000000000000000000000000000000000000000,8
07:49:36,65DD360F,35D9,1,1,1,1,0,27508,63,00000000000000000000000000000000000000000000000000,8
07:49:38,65DD364F,3619,1,1,1,1,0,27508,63,00000000000000000000000000000000000000000000000000,8
07:49:39,65DD366F,3659,1,1,1,1,0,27507,63,00000000000000000000000000000000000000000000000000,14
07:49:40,65DD368F,3679,1,1,1,1,0,27503,63,00000000000000000000000000000000000000000000000000,14
07:49:41,65DD36AF,3699,1,1,1,1,0,27498,63,00000000000000000000000000000000000000000000000000,14
07:49:42,65DD36CF,36B9,1,1,1,1,0,27473,63,00000000000000000000000000000000000000000000000000,14
07:49:43,65DD36EF,36D9,1,1,1,1,0,27468,63,00000000000000000000000000000000000000000000000000,14
07:49:44,65DD370F,36F9,1,1,1,1,0,27511,63,00000000000000000000000000000000000000000000000000,14
07:49:45,65DD372F,3719,1,1,1,1,0,27469,63,00000000000000000000000000000000000000000000000000,14
07:49:46,65DD374F,3739,1,1,1,1,0,27487,63,00000000000000000000000000000000000000000000000000,14
07:49:47,65DD376F,3759,1,1,1,1,0,27473,63,00000000000000000000000000000000000000000000000000,14
07:49:48,65DD378F,3779,1,1,1,1,0,27488,63,00000000000000000000000000000000000000000000000000,14
07:49:49,65DD37AF,3799,1,1,1,1,0,27480,63,00000000000000000000000000000000000000000000000000,14
07:49:50,65DD37CF,37B9,1,1,1,1,0,27481,63,00000000000000000000000000000000000000000000000000,14
07:49:51,65DD37EF,37D9,1,1,1,1,0,27484,63,00000000000000000000000000000000000000000000000000,14
07:49:52,65DD380F,37F9,1,1,1,1,0,27498,63,00000000000000000000000000000000000000000000000000,14
07:49:53,65DD382F,3819,1,1,1,1,0,27505,63,00000000000000000000000000000000000000000000000000,14
07:49:54,65DD384F,3839,1,1,1,1,0,27523,63,00000000000000000000000000000000000000000000000000,14
07:49:55,65DD386F,3859,1,1,1,1,0,27527,63,00000000000000000000000000000000000000000000000000,14
07:49:56,65DD388F,3879,1,1,1,1,0,27522,63,00000000000000000000000000000000000000000000000000,14
07:49:57,65DD38AF,3899,1,1,1,1,0,27536,63,00000000000000000000000000000000000000000000000000,14
07:49:58,65DD38CF,38B9,1,1,1,1,0,27535,63,00000000000000000000000000000000000000000000000000,14
07:49:59,65DD38EF,38D9,1,1,1,1,0,27553,63,00000000000000000000000000000000000000000000000000,14
07:50:00,65DD390F,38F9,1,1,1,1,0,27550,63,00000000000000000000000000000000000000000000000000,14
07:50:01,65DD392F,3919,1,1,1,1,0,27538,63,00000000000000000000000000000000000000000000000000,14
07:50:02,65DD394F,3939,1,1,1,1,0,27538,63,00000000000000000000000000000000000000000000000000,14
07:50:03,65DD396F,3959,1,1,1,1,0,27548,63,00000000000000000000000000000000000000000000000000,14
07:50:04,65DD398F,3979,1,1,1,1,0,27552,63,00000000000000000000000000000000000000000000000000,14
07:50:05,65DD39AF,3999,1,1,1,1,0,27545,63,00000000000000000000000000000000000000000000000000,14
07:50:06,65DD39CF,39B9,1,1,1,1,0,27550,63,00000000000000000010000000000100000000001000000000,14
07:50:07,65DD39EF,39D9,1,1,1,1,0,27527,63,00000000000000000000000000000000000000000000000000,14
07:50:08,65DD3A0F,39F9,1,1,1,1,0,27493,63,00000000000000000000000000000000000000000000000000,14
07:50:09,65DD3A2F,3A19,1,1,1,1,0,27455,63,00000000000000000000000000000000000000000000000000,14
07:50:10,65DD3A4F,3A39,1,1,1,1,0,27449,63,00000000000000000000000000000000000000000000000000,14
07:50:11,65DD3A6F,3A59,1,1,1,1,0,27425,63,00000000000000000000000000000000000000000000000000,14
07:50:12,65DD3A8F,3A79,1,1,1,1,0,27410,63,00000000000000000000000000000000000000000000000000,14
