01:26:27,6C93B2F2,1,B2E3,0,0,0,1,1,0,1,0,66128,0,26930,3,0,114,2813,17,178,1,183,184,181
01:26:59,6C93B6F2,1,B6E3,0,0,0,1,1,0,1,0,66380,0,27183,2,0,113,2813,17,178,1,183,184,181
01:27:31,6C93BAF2,1,BAE3,0,0,0,1,1,0,1,0,66549,0,27352,3,0,126,2813,17,178,1,183,184,184
01:28:03,6C93BEF2,1,BEE3,0,0,0,1,1,0,1,0,66491,0,27296,2,0,113,2813,17,178,1,183,184,184
01:28:35,6C93C2F2,1,C2E3,0,0,0,1,1,0,1,0,66105,0,26906,3,0,119,2818,17,178,1,183,184,184
01:29:07,6C93C6F2,1,C6E3,0,0,0,1,1,0,1,0,65842,0,26624,0,0,114,2818,17,178,1,183,184,184
01:29:39,6C93CAF2,1,CAE3,0,0,0,1,1,0,1,0,65815,0,26622,1,0,122,2818,17,178,1,183,184,184
01:30:11,6C93CEF2,1,CEE3,0,0,0,1,1,0,1,0,65659,0,26474,1,0,124,2818,17,178,1,183,184,184
01:30:43,6C93D2F2,1,D2E3,0,0,0,1,1,0,1,0,65692,0,26509,2,0,128,2818,17,178,1,183,184,184
01:31:15,6C93D6F2,1,D6E3,0,1,0,1,1,0,1,0,26494,0,26386,0,0,116,2818,17,178,1,183,184,184
01:31:47,6C93DAF2,1,DAE3,0,1,0,1,1,0,1,0,26554,0,26449,0,0,124,2818,17,178,1,183,184,184
01:32:19,6C93DEF2,1,DEE3,0,0,0,1,1,0,1,0,65718,0,26526,0,0,129,2818,17,178,1,183,184,184
01:32:51,6C93E2F2,1,E2E3,0,0,0,1,1,0,1,0,66101,0,26914,3,0,129,2818,17,178,1,183,184,184
01:33:23,6C93E6F2,1,E6E3,0,0,0,1,1,0,1,0,66335,0,27146,2,0,116,2818,17,178,1,183,184,184
01:33:55,6C93EAF2,1,EAE3,0,0,0,1,1,0,1,0,66467,0,27275,2,0,115,2818,17,178,1,183,184,184
01:34:27,6C93EEF2,1,EEE3,0,0,0,1,1,0,1,0,66664,0,27474,3,0,122,2818,17,178,1,183,184,184
01:34:59,6C93F2F2,1,F2E3,0,0,0,1,1,0,1,0,66192,0,27005,3,0,113,2818,17,178,1,183,184,184
01:35:31,6C93F6F2,1,F6E3,0,0,0,1,1,0,1,0,65919,0,26722,4,0,122,2818,17,178,1,183,184,184
01:36:03,6C93FAF2,1,FAE3,0,0,0,1,1,0,1,0,65719,0,26527,4,0,116,2818,17,178,1,183,184,184
01:36:35,6C93FEF2,1,FEE3,0,0,0,1,1,0,1,0,65578,0,26384,4,0,114,2818,17,178,1,183,184,184
01:37:07,6C9402F2,1,02E3,0,0,0,1,1,0,1,0,65631,0,26429,3,0,116,2818,17,178,1,183,184,184
01:37:39,6C9406F2,1,06E3,0,0,0,1,1,0,1,0,65674,0,26479,7,0,128,2818,17,178,1,183,184,184
01:38:11,6C940AF2,1,0AE3,0,0,0,1,1,0,1,0,65720,0,26522,5,0,128,2818,17,179,1,183,184,184
01:38:43,6C940EF2,1,0EE3,0,0,0,1,1,0,1,0,65737,0,26542,5,0,128,2818,17,179,1,183,184,184
01:39:15,6C9412F2,1,12E3,0,0,0,1,1,0,1,0,66071,0,26874,4,0,116,2818,17,179,1,183,184,184
01:39:47,6C9416F2,1,16E3,0,0,0,1,1,0,1,0,66370,0,27166,3,0,117,2818,17,179,1,183,184,184
01:40:19,6C941AF2,1,1AE3,0,0,0,1,1,0,1,0,66478,0,27274,3,0,114,2818,17,179,1,183,184,184
01:40:51,6C941EF2,1,1EE3,0,0,0,1,1,0,1,0,66621,0,27415,1,0,115,2818,17,179,1,183,184,184
01:41:23,6C9422F2,1,22E3,0,0,0,1,1,0,1,0,66204,0,27006,3,0,126,2818,17,179,1,183,184,184
01:41:55,6C9426F2,1,26E3,0,0,0,1,1,0,1,0,65880,0,26673,3,0,115,2818,17,179,1,183,184,184
01:42:27,6C942AF2,1,2AE3,0,0,0,1,1,0,1,0,65787,0,26580,1,0,116,2818,17,179,1,183,184,184
01:42:59,6C942EF2,1,2EE3,0,0,0,1,1,0,1,0,65582,0,26378,2,0,114,2818,17,179,1,183,184,184
01:43:31,6C9432F2,1,32E3,0,0,0,1,1,0,1,0,65697,0,26498,3,0,117,2818,17,179,1,183,184,184
01:44:03,6C9436F2,1,36E3,0,0,0,1,1,0,1,0,65705,0,26503,5,0,126,2818,17,179,1,183,184,184
01:44:35,6C943AF2,1,3AE3,0,1,0,1,1,0,1,0,26554,0,26445,0,0,117,2818,17,179,1,183,184,184
01:45:07,6C943EF2,1,3EE3,0,0,0,1,1,0,1,0,65707,0,26506,3,0,120,2818,17,179,1,183,184,184
01:45:39,6C9442F2,1,42E3,0,0,0,1,1,0,1,0,65962,0,26759,1,0,115,2820,17,179,1,183,184,184
01:46:11,6C9446F2,1,46E3,0,0,0,1,1,0,1,0,66335,0,27131,1,0,126,2820,17,179,1,183,184,184
01:46:43,6C944AF2,1,4AE3,0,0,0,1,1,0,1,0,66517,0,27313,1,0,120,2820,17,179,1,183,184,184
01:47:15,6C944EF2,1,4EE3,0,0,0,1,1,0,1,0,66573,0,27368,1,0,111,2820,17,179,1,183,184,184
01:47:47,6C9452F2,1,52E3,0,0,0,1,1,0,1,0,66362,0,27157,2,0,115,2820,17,179,1,183,184,184
01:48:19,6C9456F3,1,56E4,0,0,0,1,1,0,1,0,65974,0,26773,3,0,122,2820,17,179,1,183,184,184
01:48:51,6C945AF3,1,5AE4,0,0,0,1,1,0,1,0,65758,0,26552,2,0,117,2820,17,179,1,183,184,184
01:49:23,6C945EF3,1,5EE4,0,0,0,1,1,0,1,0,65755,0,26550,3,0,126,2820,17,179,1,183,184,184
01:49:55,6C9462F3,1,62E4,0,0,0,1,1,0,1,0,65646,0,26444,3,0,124,2820,17,179,1,183,184,184
01:50:27,6C9466F3,1,66E4,0,0,0,1,1,0,1,0,65712,0,26505,3,0,117,2820,17,179,1,183,184,184
01:50:59,6C946AF3,1,6AE4,0,0,0,1,1,0,1,0,65583,0,26373,2,0,116,2820,17,179,1,183,184,184
01:51:31,6C946EF3,1,6EE4,0,0,0,1,1,0,1,0,65663,0,26448,2,0,117,2820,17,179,1,183,184,184
01:52:03,6C9472F3,1,72E4,0,0,0,1,1,0,1,0,65696,0,26486,2,0,116,2820,17,179,1,183,184,184
01:52:35,6C9476F3,1,76E4,0,0,0,1,1,0,1,0,66085,0,26865,1,0,116,2820,17,179,1,183,184,184
01:53:07,6C947AF3,1,7AE4,0,0,0,1,1,0,1,0,66329,0,27115,2,0,115,2820,17,179,1,183,184,183
01:53:39,6C947EF3,1,7EE4,0,0,0,1,1,0,1,0,66519,0,27314,2,0,115,2820,17,179,1,183,184,183
01:54:11,6C9482F3,1,82E4,0,0,0,1,1,0,1,0,66624,0,27418,3,0,115,2820,17,179,1,183,184,183
01:54:43,6C9486F3,1,86E4,0,0,0,1,1,0,1,0,66174,0,26961,1,0,115,2820,17,179,1,183,184,183
01:55:15,6C948AF3,1,8AE4,0,0,0,1,1,0,1,0,65883,0,26673,3,0,115,2820,17,178,1,183,184,183
01:55:47,6C948EF3,1,8EE4,0,0,0,1,1,0,1,0,65757,0,26539,3,0,115,2820,17,178,1,183,184,183
01:56:19,6C9492F3,1,92E4,0,0,0,1,1,0,1,0,65611,0,26386,2,0,114,2820,17,178,1,183,184,183
01:56:51,6C9496F3,1,96E4,0,0,0,1,1,0,1,0,65640,0,26423,4,0,115,2820,17,178,1,183,184,183
01:57:23,6C949AF3,1,9AE4,0,0,0,1,1,0,1,0,65711,0,26497,5,0,129,2820,17,178,1,183,184,184
01:57:55,6C949EF3,1,9EE4,0,0,0,1,1,0,1,0,65725,0,26504,4,1,120,2820,17,178,1,183,184,184
01:58:27,6C94A2F3,1,A2E4,0,0,0,1,1,0,1,0,65751,0,26530,4,0,119,2819,17,178,1,183,184,184
01:58:59,6C94A6F3,1,A6E4,0,0,0,1,1,0,1,0,65874,0,26653,4,0,115,2819,17,178,1,183,184,184
01:59:31,6C94AAF3,1,AAE4,0,0,0,1,1,0,1,0,66293,0,27084,7,0,128,2819,17,179,1,183,184,184
02:00:03,6C94AEF3,1,AEE4,0,0,0,1,1,0,1,0,66430,0,27211,5,0,113,2819,17,179,1,183,184,184
02:00:35,6C94B2F3,1,B2E4,0,0,0,1,1,0,1,0,66543,0,27331,6,0,113,2819,17,179,1,183,184,184
02:01:07,6C94B6F3,1,B6E4,0,0,0,1,1,0,1,0,66522,0,27304,5,0,111,2819,17,179,1,183,184,184
02:01:39,6C94BAF3,1,BAE4,0,0,0,1,1,0,1,0,66094,0,26882,9,0,115,2819,17,179,1,183,184,184
02:02:11,6C94BEF3,1,BEE4,0,0,0,1,1,0,1,0,65822,0,26611,6,1,115,2819,17,179,1,183,184,184
02:02:43,6C94C2F3,1,C2E4,0,0,0,1,1,0,1,0,65779,0,26567,4,0,113,2819,17,179,1,183,184,184
02:03:15,6C94C6F3,1,C6E4,0,0,0,1,1,0,1,0,65700,0,26488,5,0,124,2819,17,179,1,183,184,184
02:03:47,6C94CAF3,1,CAE4,0,0,0,1,1,0,1,0,65710,0,26487,2,0,120,2819,17,179,1,183,184,184
02:04:19,6C94CEF3,1,CEE4,0,0,0,1,1,0,1,0,65688,0,26465,3,0,119,2819,17,179,1,183,184,184
02:04:51,6C94D2F3,1,D2E4,0,0,0,1,1,0,1,0,65756,0,26528,2,0,122,2819,17,179,1,183,184,184
02:05:23,6C94D6F3,1,D6E4,0,0,0,1,1,0,1,0,65739,0,26511,4,0,126,2819,17,179,1,183,184,184
02:05:55,6C94DAF3,1,DAE4,0,0,0,1,1,0,1,0,66043,0,26818,3,0,124,2819,17,179,1,183,184,184
02:06:27,6C94DEF3,1,DEE4,0,0,0,1,1,0,1,0,66356,0,27126,5,0,126,2819,17,179,1,183,184,184
02:06:59,6C94E2F3,1,E2E4,0,0,0,1,1,0,1,0,66578,0,27348,5,0,127,2820,17,179,1,183,184,184
02:07:31,6C94E6F3,1,E6E4,0,0,0,1,1,0,1,0,66620,0,27387,3,0,112,2820,17,179,1,183,184,184
02:08:03,6C94EAF3,1,EAE4,0,0,0,1,1,0,1,0,66318,0,27087,3,0,111,2820,17,178,1,183,184,184
02:08:35,6C94EEF3,1,EEE4,0,0,0,1,1,0,1,0,65928,0,26694,2,0,114,2820,17,178,1,183,184,184
02:09:07,6C94F2F3,1,F2E4,0,0,0,1,1,0,1,0,65803,0,26569,4,0,118,2820,17,178,1,183,184,184
02:09:39,6C94F6F3,1,F6E4,0,0,0,1,1,0,1,0,65676,0,26440,4,0,114,2820,17,178,1,183,184,184
02:10:11,6C94FAF3,1,FAE4,0,0,0,1,1,0,1,0,65610,0,26375,4,0,115,2820,17,178,1,183,184,184
02:10:43,6C94FEF3,1,FEE4,0,0,0,1,1,0,1,0,65697,0,26461,5,0,116,2820,17,178,1,183,184,184
02:11:15,6C9502F3,1,02E4,0,0,0,1,1,0,1,0,65640,0,26404,5,0,116,2820,17,178,1,183,184,184
02:11:47,6C9506F3,1,06E4,0,0,0,1,1,0,1,0,65735,0,26498,4,0,116,2820,17,178,1,183,184,184
02:12:19,6C950AF3,1,0AE4,0,0,0,1,1,0,1,0,65869,0,26630,5,0,115,2820,17,179,1,183,184,184
02:12:51,6C950EF3,1,0EE4,0,0,0,1,1,0,1,0,66260,0,27019,4,0,125,2820,17,179,1,183,184,184
02:13:23,6C9512F3,1,12E4,0,0,0,1,1,0,1,0,66411,0,27170,3,0,112,2820,17,179,1,183,184,184
02:13:55,6C9516F3,1,16E4,0,0,0,1,1,0,1,0,66591,0,27347,2,0,125,2820,17,179,1,183,184,184
02:14:27,6C951AF3,1,1AE4,0,0,0,1,1,0,1,0,66570,0,27324,5,0,112,2820,17,179,1,183,184,184
02:14:59,6C951EF3,1,1EE4,0,0,0,1,1,0,1,0,66182,0,26935,3,0,121,2820,17,179,1,183,184,184
02:15:31,6C9522F3,1,22E4,0,0,0,1,1,0,1,0,65927,0,26675,4,0,124,2819,17,179,1,183,184,184
02:16:03,6C9526F3,1,26E4,0,0,0,1,1,0,1,0,65823,0,26573,3,0,119,2819,17,179,1,183,184,184
02:16:35,6C952AF3,1,2AE4,0,0,0,1,1,0,1,0,65674,0,26423,4,0,115,2819,17,179,1,183,184,184
02:17:07,6C952EF3,1,2EE4,0,0,0,1,1,0,1,0,65769,0,26523,5,0,123,2819,17,179,1,183,184,184
02:17:39,6C9532F3,1,32E4,0,0,0,1,1,0,1,0,65632,0,26388,5,0,117,2819,17,179,1,183,184,184
02:18:11,6C9536F3,1,36E4,0,0,0,1,1,0,1,0,65771,0,26528,6,0,129,2819,17,179,1,183,184,184
02:18:43,6C953AF3,1,3AE4,0,0,0,1,1,0,1,0,65735,0,26488,5,0,116,2819,17,179,1,183,184,184
02:19:15,6C953EF3,1,3EE4,0,0,0,1,1,0,1,0,66138,0,26893,6,0,128,2819,17,179,1,183,184,184
02:19:47,6C9542F3,1,42E4,0,0,0,1,1,0,1,0,66415,0,27168,6,1,126,2819,17,179,1,183,184,184
02:20:19,6C9546F3,1,46E4,0,0,0,1,1,0,1,0,66575,0,27327,4,0,122,2819,17,179,1,183,184,184
02:20:51,6C954AF3,1,4AE4,0,0,0,1,1,0,1,0,66704,0,27456,7,0,124,2819,17,178,1,183,184,184
02:21:23,6C954EF3,1,4EE4,0,0,0,1,1,0,1,0,66307,0,27057,4,0,122,2819,17,178,1,183,184,184
02:21:55,6C9552F3,1,52E4,0,0,0,1,1,0,1,0,65998,0,26746,4,0,123,2819,17,178,1,183,184,184
02:22:27,6C9556F3,1,56E4,0,0,0,1,1,0,1,0,65834,0,26576,3,0,125,2819,17,178,1,183,184,184
02:22:59,6C955AF3,1,5AE4,0,0,0,1,1,0,1,0,65684,0,26421,4,0,114,2819,17,178,1,183,184,184
02:23:31,6C955EF3,1,5EE4,0,0,0,1,1,0,1,0,65652,0,26398,2,0,115,2819,17,178,1,183,184,184
02:24:03,6C9562F3,1,62E4,0,0,0,1,1,0,1,0,65714,0,26458,4,0,127,2820,17,178,1,183,184,184
02:24:35,6C9566F3,1,66E4,0,0,0,1,1,0,1,0,65641,0,26379,3,0,116,2820,17,178,1,183,184,184
02:25:07,6C956AF3,1,6AE4,0,0,0,1,1,0,1,0,65768,0,26504,3,0,116,2820,17,179,1,183,184,184
02:25:39,6C956EF3,1,6EE4,0,0,0,1,1,0,1,0,65964,0,26704,3,0,114,2820,17,179,1,183,184,184
02:26:11,6C9572F3,1,72E4,0,0,0,1,1,0,1,0,66364,0,27102,5,0,129,2820,17,179,1,183,184,184
02:26:43,6C9576F3,1,76E4,0,0,0,1,1,0,1,0,66585,0,27321,5,0,122,2820,17,179,1,183,184,184
02:27:15,6C957AF3,1,7AE4,0,0,0,1,1,0,1,0,66635,0,27369,1,0,112,2820,17,179,1,183,184,184
02:27:47,6C957EF3,1,7EE4,0,0,0,1,1,0,1,0,66480,0,27222,5,0,125,2820,17,179,1,183,184,184
02:28:19,6C9582F3,1,82E4,0,0,0,1,1,0,1,0,66050,0,26787,4,0,116,2820,17,179,1,183,184,184
02:28:51,6C9586F3,1,86E4,0,0,0,1,1,0,1,0,65825,0,26557,1,0,112,2820,17,179,1,183,184,184
02:29:23,6C958AF3,1,8AE4,0,0,0,1,1,0,1,0,65811,0,26546,1,0,114,2820,17,178,1,183,184,184
02:29:55,6C958EF3,1,8EE4,0,0,0,1,1,0,1,0,65725,0,26461,3,0,124,2820,17,178,1,183,184,184
02:30:27,6C9592F3,1,92E4,0,0,0,1,1,0,1,0,65768,0,26504,1,0,120,2820,17,178,1,183,184,184
02:30:59,6C9596F3,1,96E4,0,0,0,1,1,0,1,0,65620,0,26358,2,0,116,2820,17,178,1,183,184,184
02:31:31,6C959AF3,1,9AE4,0,0,0,1,1,0,1,0,65745,0,26489,3,0,117,2820,17,178,1,183,184,184
02:32:03,6C959EF3,1,9EE4,0,0,0,1,1,0,1,0,66008,0,26752,5,0,119,2820,17,178,1,183,184,184
02:32:35,6C95A2F3,1,A2E4,0,0,0,1,1,0,1,0,66277,0,27020,4,0,114,2820,17,178,1,183,184,184
02:33:07,6C95A6F3,1,A6E4,0,0,0,1,1,0,1,0,66525,0,27267,5,0,119,2820,17,178,1,183,184,184
02:33:39,6C95AAF3,1,AAE4,0,0,0,1,1,0,1,0,66611,0,27353,5,0,113,2820,17,179,1,183,184,184
02:34:11,6C95AEF3,1,AEE4,0,0,0,1,1,0,1,0,66643,0,27385,5,0,113,2820,17,179,1,183,184,184
02:34:43,6C95B2F3,1,B2E4,0,0,0,1,1,0,1,0,66131,0,26872,5,0,111,2820,17,179,1,183,184,184
02:35:15,6C95B6F3,1,B6E4,0,0,0,1,1,0,1,0,65918,0,26658,5,0,113,2820,17,179,1,183,184,184
02:35:47,6C95BAF3,1,BAE4,0,0,0,1,1,0,1,0,65847,0,26588,9,0,113,2820,17,179,1,183,184,183
02:36:19,6C95BEF3,1,BEE4,0,0,0,1,1,0,1,0,65701,0,26440,9,0,117,2820,17,179,1,183,184,183
02:36:51,6C95C2F3,1,C2E4,0,0,0,1,1,0,1,0,65788,0,26526,16,0,128,2820,17,179,1,183,184,183
02:37:23,6C95C6F3,1,C6E4,0,0,0,1,1,0,1,0,65667,0,26403,6,0,117,2820,17,179,1,183,184,183
02:37:55,6C95CAF3,1,CAE4,0,0,0,1,1,0,1,0,65820,0,26555,10,0,130,2820,17,179,1,183,184,183
02:38:27,6C95CEF3,1,CEE4,0,0,0,1,1,0,1,0,65941,0,26673,6,0,116,2820,17,179,1,183,184,183
02:38:59,6C95D2F3,1,D2E4,0,0,0,1,1,0,1,0,66319,0,27052,9,0,124,2820,17,179,1,183,184,183
02:39:31,6C95D6F3,1,D6E4,0,0,0,1,1,0,1,0,66561,0,27296,9,1,125,2820,17,179,1,183,184,183
02:40:03,6C95DAF3,1,DAE4,0,0,0,1,1,0,1,0,66602,0,27336,9,0,122,2820,17,179,1,183,184,184
02:40:35,6C95DEF3,1,DEE4,0,0,0,1,1,0,1,0,66603,0,27337,5,0,111,2820,17,179,1,183,184,184
02:41:07,6C95E2F3,1,E2E4,0,0,0,1,1,0,1,0,66111,0,26849,7,0,122,2819,17,179,1,183,184,184
02:41:39,6C95E6F3,1,E6E4,0,0,0,1,1,0,1,0,65935,0,26670,5,0,112,2819,17,179,1,183,184,184
02:42:11,6C95EAF3,1,EAE4,0,0,0,1,1,0,1,0,65814,0,26552,8,0,123,2819,17,178,1,183,184,184
02:42:43,6C95EEF3,1,EEE4,0,0,0,1,1,0,1,0,65709,0,26446,5,0,115,2819,17,178,1,183,184,184
02:43:15,6C95F2F3,1,F2E4,0,0,0,1,1,0,1,0,65795,0,26531,6,0,121,2819,17,178,1,183,184,184
02:43:47,6C95F6F3,1,F6E4,0,0,0,1,1,0,1,0,65773,0,26510,6,0,122,2819,17,178,1,183,184,184
02:44:19,6C95FAF3,1,FAE4,0,0,0,1,1,0,1,0,65710,0,26447,5,0,118,2819,17,178,1,183,184,183
02:44:51,6C95FEF3,1,FEE4,0,0,0,1,1,0,1,0,65794,0,26530,3,0,116,2819,17,178,1,183,184,183
02:45:23,6C9602F3,1,02E4,0,0,0,1,1,0,1,0,66147,0,26883,5,0,115,2819,17,178,1,183,184,183
02:45:55,6C9606F3,1,06E4,0,0,0,1,1,0,1,0,66358,0,27096,6,0,114,2819,17,178,1,183,184,183
02:46:27,6C960AF3,1,0AE4,0,0,0,1,1,0,1,0,66550,0,27288,5,0,116,2819,17,179,1,183,184,183
02:46:59,6C960EF3,1,0EE4,0,0,0,1,1,0,1,0,66648,0,27386,2,0,114,2819,17,179,1,183,184,183
02:47:31,6C9612F3,1,12E4,0,0,0,1,1,0,1,0,66256,0,26996,5,0,114,2819,17,179,1,183,184,183
02:48:03,6C9616F3,1,16E4,0,0,0,1,1,0,1,0,65981,0,26723,7,0,127,2819,17,179,1,183,184,183
02:48:35,6C961AF3,1,1AE4,0,0,0,1,1,0,1,0,65811,0,26550,4,1,115,2819,17,179,1,183,184,183
02:49:07,6C961EF3,1,1EE4,0,0,0,1,1,0,1,0,65641,0,26380,2,0,113,2819,17,179,1,183,184,183
02:49:39,6C9622F3,1,22E4,0,0,0,1,1,0,1,0,65702,0,26442,4,0,116,2819,17,179,1,183,184,183
02:50:11,6C9626F3,1,26E4,0,0,0,1,1,0,1,0,65741,0,26485,5,0,121,2819,17,179,1,183,184,183
02:50:43,6C962AF3,1,2AE4,0,0,0,1,1,0,1,0,65684,0,26422,5,0,116,2819,17,179,1,183,184,183
02:51:15,6C962EF3,1,2EE4,0,0,0,1,1,0,1,0,65742,0,26477,3,0,118,2819,17,179,1,183,184,183
02:51:47,6C9632F3,1,32E4,0,0,0,1,1,0,1,0,64875,0,26814,0,0,113,2819,17,179,1,183,184,183
02:52:19,6C9636F3,1,36E4,0,0,0,1,1,0,1,0,66344,0,27083,4,0,114,2819,17,179,1,183,184,183
02:52:51,6C963AF3,1,3AE4,0,0,0,1,1,0,1,0,66544,0,27281,5,0,115,2819,17,179,1,183,184,184
02:53:23,6C963EF3,1,3EE4,0,0,0,1,1,0,1,0,66718,0,27462,5,0,119,2819,17,179,1,183,184,184
02:53:55,6C9642F3,1,42E4,0,0,0,1,1,0,1,0,66365,0,27104,5,0,126,2819,17,179,1,183,184,184
02:54:27,6C9646F3,1,46E4,0,0,0,1,1,0,1,0,65928,0,26667,5,1,112,2819,17,179,1,183,184,184
02:54:59,6C964AF3,1,4AE4,0,0,0,1,1,0,1,0,65754,0,26489,3,0,114,2819,17,178,1,183,184,184
02:55:31,6C964EF3,1,4EE4,0,0,0,1,1,0,1,0,65806,0,26545,5,0,126,2819,17,178,1,183,184,184
02:56:03,6C9652F3,1,52E4,0,0,0,1,1,0,1,0,65731,0,26464,4,0,117,2819,17,178,1,183,184,184
02:56:35,6C9656F3,1,56E4,0,0,0,1,1,0,1,0,65745,0,26477,2,0,114,2819,17,178,1,183,184,184
02:57:07,6C965AF3,1,5AE4,0,0,0,1,1,0,1,0,65678,0,26413,3,0,118,2819,17,178,1,183,184,184
02:57:39,6C965EF3,1,5EE4,0,0,0,1,1,0,1,0,65777,0,26510,4,0,118,2819,17,178,1,183,184,184
02:58:11,6C9662F3,1,62E4,0,0,0,1,1,0,1,0,66063,0,26796,4,0,124,2819,17,178,1,183,184,184
02:58:43,6C9666F3,1,66E4,0,0,0,1,1,0,1,0,66411,0,27143,3,0,128,2819,17,178,1,183,184,184
02:59:15,6C966AF3,1,6AE4,0,0,0,1,1,0,1,0,66552,0,27283,5,0,115,2819,17,179,1,183,184,184
02:59:47,6C966EF3,1,6EE4,0,0,0,1,1,0,1,0,66715,0,27446,6,0,121,2819,17,179,1,183,184,184
03:00:19,6C9672F3,1,72E4,0,0,0,1,1,0,1,0,66423,0,27155,5,0,119,2819,17,179,1,183,184,184
03:00:51,6C9676F3,1,76E4,0,0,0,1,1,0,1,0,65993,0,26720,5,0,120,2819,17,179,1,183,184,184
03:01:23,6C967AF3,1,7AE4,0,0,0,1,1,0,1,0,65878,0,26606,5,0,121,2819,17,179,1,183,184,184
03:01:55,6C967EF3,1,7EE4,0,0,0,1,1,0,1,0,65821,0,26548,3,0,111,2819,17,179,1,183,184,184
03:02:27,6C9682F3,1,82E4,0,0,0,1,1,0,1,0,65721,0,26450,3,0,119,2819,17,179,1,183,184,184
03:02:59,6C9686F3,1,86E4,0,0,0,1,1,0,1,0,65761,0,26488,4,0,120,2819,17,179,1,183,184,184
03:03:31,6C968AF3,1,8AE4,0,0,0,1,1,0,1,0,65761,0,26490,5,0,127,2819,17,178,1,183,184,184
03:04:03,6C968EF3,1,8EE4,0,0,0,1,1,0,1,0,65864,0,26591,6,0,132,2819,17,178,1,183,184,184
03:04:35,6C9692F3,1,92E4,0,0,0,1,1,0,1,0,65932,0,26657,3,0,117,2819,17,178,1,183,184,184
03:05:07,6C9696F3,1,96E4,0,0,0,1,1,0,1,0,66240,0,26959,3,0,114,2819,17,178,1,183,184,184
03:05:39,6C969AF3,1,9AE4,0,0,0,1,1,0,1,0,66553,0,27278,4,0,122,2819,17,178,1,183,184,184
03:06:11,6C969EF3,1,9EE4,0,0,0,1,1,0,1,0,66630,0,27344,5,0,115,2819,17,178,1,183,184,184
03:06:43,6C96A2EF,1,A2E4,0,0,0,1,1,0,1,0,66660,0,27380,6,0,119,2820,17,178,1,183,184,184
03:07:15,6C96A6EF,1,A6E4,0,0,0,1,1,0,1,0,66103,0,26818,4,0,111,2820,17,178,1,183,184,184
03:07:47,6C96AAEF,1,AAE4,0,0,0,1,1,0,1,0,65909,0,26624,4,0,111,2820,17,179,1,183,184,184
03:08:19,6C96AEEF,1,AEE4,0,0,0,1,1,0,1,0,65832,0,26550,6,0,116,2820,17,179,1,183,184,184
03:08:51,6C96B2EF,1,B2E4,0,0,0,1,1,0,1,0,65736,0,26451,4,1,118,2820,17,179,1,183,184,184
03:09:23,6C96B6EF,1,B6E4,0,0,0,1,1,0,1,0,65766,0,26483,3,0,114,2820,17,179,1,183,184,184
03:09:55,6C96BAEF,1,BAE4,0,0,0,1,1,0,1,0,65787,0,26501,4,0,121,2820,17,179,1,183,184,184
03:10:27,6C96BEEF,1,BEE4,0,0,0,1,1,0,1,0,65859,0,26579,5,0,130,2820,17,179,1,183,184,184
03:10:59,6C96C2EF,1,C2E4,0,0,0,1,1,0,1,0,66030,0,26749,5,0,129,2819,17,179,1,183,184,184
03:11:31,6C96C6EF,1,C6E4,0,0,0,1,1,0,1,0,66291,0,27011,4,0,116,2819,17,179,1,183,184,184
03:12:03,6C96CAEF,1,CAE4,0,0,0,1,1,0,1,0,66564,0,27282,5,0,118,2819,17,179,1,183,184,184
03:12:35,6C96CEEF,1,CEE4,0,0,0,1,1,0,1,0,66630,0,27344,4,0,114,2819,17,179,1,183,184,184
03:13:07,6C96D2EF,1,D2E4,0,0,0,1,1,0,1,0,66627,0,27340,6,0,122,2819,17,179,1,183,184,184
03:13:39,6C96D6EF,1,D6E4,0,0,0,1,1,0,1,0,66088,0,26802,4,0,111,2819,17,179,1,183,184,184
03:14:11,6C96DAEF,1,DAE4,0,0,0,1,1,0,1,0,65913,0,26629,5,0,111,2819,17,179,1,183,184,183
03:14:43,6C96DEEF,1,DEE4,0,0,0,1,1,0,1,0,65847,0,26559,4,0,115,2819,17,179,1,183,184,183
03:15:15,6C96E2EF,1,E2E4,0,0,0,1,1,0,1,0,65687,0,26401,5,0,115,2820,17,179,1,183,184,183
03:15:47,6C96E6EF,1,E6E4,0,0,0,1,1,0,1,0,65757,0,26471,4,0,115,2820,17,179,1,183,184,183
03:16:19,6C96EAEF,1,EAE4,0,0,0,1,1,0,1,0,65788,0,26506,5,0,127,2820,17,179,1,183,184,183
03:16:51,6C96EEEF,1,EEE4,0,0,0,1,1,0,1,0,65700,0,26416,4,0,117,2820,17,179,1,183,184,183
03:17:23,6C96F2EF,1,F2E4,0,0,0,1,1,0,1,0,66113,0,26828,3,0,113,2820,17,179,1,183,184,183
03:17:55,6C96F6EF,1,F6E4,0,0,0,1,1,0,1,0,66386,0,27103,5,0,115,2820,17,179,1,183,184,183
03:18:27,6C96FAEF,1,FAE4,0,0,0,1,1,0,1,0,66601,0,27318,6,0,128,2820,17,179,1,183,184,184
03:18:59,6C96FEEF,1,FEE4,0,0,0,1,1,0,1,0,66685,0,27404,5,0,115,2820,17,179,1,183,184,184
03:19:31,6C9702EF,1,02E4,0,0,0,1,1,0,1,0,66331,0,27043,4,0,117,2821,17,179,1,183,184,184
03:20:03,6C9706EF,1,06E4,0,0,0,1,1,0,1,0,65963,0,26677,4,0,114,2821,17,179,1,183,184,184
