00:00:00,3A23986F,9,9761,0,1,0,1,1,0,1,0,27414,0,27296,0,0,124,0,0,0,0,0,0,184
00:00:24,3A239B6F,1,9B61,0,1,0,1,1,0,1,0,26954,0,26837,0,0,125,2825,0,0,0,0,0,184
00:00:56,3A239F6F,1,9F61,0,1,0,1,1,0,1,0,26714,0,26605,0,0,121,2825,17,0,0,0,0,184
00:01:28,3A23A36F,1,A361,0,1,0,1,1,0,1,0,26694,0,26585,0,0,117,2825,17,179,0,0,0,184
00:02:00,3A23A76F,1,A761,0,1,0,1,1,0,1,0,26654,0,26538,0,0,118,2825,17,179,1,0,0,184
00:02:32,3A23AB6F,1,AB61,0,1,0,1,1,0,1,0,26674,0,26554,0,0,117,2825,17,179,1,183,0,184
00:03:04,3A23AF6F,1,AF61,0,1,0,1,1,0,1,0,26594,0,26474,0,0,119,2825,17,179,1,183,185,184
00:03:36,3A23B36F,1,B361,0,1,0,1,1,0,1,0,26754,0,26653,0,0,119,2825,17,179,1,183,185,184
00:04:08,3A23B76F,1,B761,0,1,0,1,1,0,1,0,26774,0,26672,0,0,121,2825,17,179,1,183,185,184
00:04:40,3A23BB6F,1,BB61,0,1,0,1,1,0,1,0,26754,0,26639,0,0,121,2825,17,179,1,183,185,184
00:05:12,3A23BF6F,1,BF61,0,1,0,1,1,0,1,0,27074,0,26972,1,0,114,2825,17,179,1,183,185,184
00:05:44,3A23C36F,1,C361,0,1,0,1,1,0,1,0,27314,0,27207,0,0,120,2825,17,179,1,183,185,184
00:06:16,3A23C76F,1,C761,0,1,0,1,1,0,1,0,27534,0,27421,0,0,127,2825,17,179,1,183,185,184
00:06:48,3A23CB6F,1,CB61,0,1,0,1,1,0,1,0,27614,0,27502,0,0,116,2825,17,179,1,184,185,184
00:07:20,3A23CF6F,1,CF61,0,1,0,1,1,0,1,0,27154,0,27042,0,0,117,2825,17,179,1,184,184,184
00:07:52,3A23D36F,1,D361,0,1,0,1,1,0,1,0,26894,0,26793,0,0,122,2825,17,179,1,184,184,183
00:08:24,3A23D76F,1,D761,0,1,0,1,1,0,1,0,26814,0,26703,0,0,129,2825,17,179,1,184,184,183
00:08:56,3A23DB6F,1,DB61,0,1,0,1,1,0,1,0,26574,0,26469,0,0,117,2825,17,179,1,184,184,183
00:09:28,3A23DF6F,1,DF61,0,1,0,1,1,0,1,0,26694,0,26587,0,0,121,2825,17,179,1,184,184,183
00:10:00,3A23E36F,1,E361,0,1,0,1,1,0,1,0,26594,0,26493,0,0,118,2825,17,179,1,184,184,183
00:10:32,3A23E76F,1,E761,0,1,0,1,1,0,1,0,26754,0,26652,0,0,119,2825,17,179,1,184,184,183
00:11:04,3A23EB6F,1,EB61,0,1,0,1,1,0,1,0,26814,0,26699,0,0,132,2825,17,179,1,184,184,183
00:11:36,3A23EF6F,1,EF61,0,1,0,1,1,0,1,0,26714,0,26611,0,0,120,2825,17,179,1,184,184,183
00:12:08,3A23F36F,1,F361,0,1,0,1,1,0,1,0,26934,0,26825,0,0,129,2825,17,179,1,184,184,184
00:12:40,3A23F76F,1,F761,0,1,0,1,1,0,1,0,27114,0,27004,0,0,117,2825,17,179,1,184,184,184
00:13:12,3A23FB6F,1,FB61,0,1,0,1,1,0,1,0,27314,0,27207,0,0,121,2825,17,179,1,184,184,184
00:13:44,3A23FF6F,1,FF61,0,1,0,1,1,0,1,0,27494,0,27391,0,0,123,2825,17,179,1,184,184,184
00:14:16,3A24036F,1,0361,0,1,0,1,1,0,1,0,27374,0,27269,0,0,112,2825,17,179,1,184,184,184
00:14:48,3A24076F,1,0761,0,1,0,1,1,0,1,0,26974,0,26858,0,0,120,2825,17,179,1,184,184,184
00:15:20,3A240B6F,1,0B61,0,1,0,1,1,0,1,0,26694,0,26593,0,0,119,2825,17,179,1,184,184,184
00:15:52,3A240F6F,1,0F61,0,1,0,1,1,0,1,0,26734,0,26614,0,0,125,2825,17,179,1,184,184,184
00:16:24,3A24136F,1,1361,0,1,0,1,1,0,1,0,26594,0,26480,0,0,117,2825,17,179,1,184,184,184
00:16:56,3A24176F,1,1761,0,1,0,1,1,0,1,0,26694,0,26584,0,0,128,2825,17,179,1,184,184,184
00:17:28,3A241B6F,1,1B61,0,1,0,1,1,0,1,0,26674,0,26558,0,0,127,2825,17,179,1,184,184,184
00:18:00,3A241F6F,1,1F61,0,1,0,1,1,0,1,0,26774,0,26662,0,0,123,2825,17,179,1,184,184,184
00:18:32,3A24236F,1,2361,0,1,0,1,1,0,1,0,26694,0,26585,0,0,120,2825,17,179,1,184,184,184
00:19:07,3A2427CF,4,2761,0,1,0,1,1,0,1,0,26714,0,26596,0,0,118,2825,17,179,1,184,184,184
00:19:39,3A242BCF,4,2B61,0,1,0,1,1,0,1,0,27074,0,26962,0,0,129,2825,17,179,1,183,184,184
00:20:11,3A242FCF,4,2F61,0,1,0,1,1,0,1,0,27314,0,27208,0,0,116,2825,17,179,1,183,184,184
00:20:40,3A24336F,1,3361,0,1,0,1,1,0,1,0,27514,0,27413,0,0,121,2825,17,179,1,183,184,184
00:21:12,3A24376F,1,3761,0,1,0,1,1,0,1,0,27614,0,27505,0,0,124,2825,17,179,1,183,184,184
00:21:44,3A243B6F,1,3B61,0,1,0,1,1,0,1,0,27174,0,27057,0,0,116,2824,17,179,1,183,184,184
00:22:16,3A243F6F,1,3F61,0,1,0,1,1,0,1,0,26954,0,26850,0,0,122,2824,17,179,1,183,184,184
00:22:48,3A24436F,1,4361,0,1,0,1,1,0,1,0,26714,0,26610,0,0,115,2824,17,179,1,183,184,184
00:23:20,3A24476F,1,4761,0,1,0,1,1,0,1,0,26694,0,26582,0,0,119,2824,17,179,1,183,184,184
00:23:52,3A244B6F,1,4B61,0,1,0,1,1,0,1,0,26694,0,26588,0,0,122,2824,17,179,1,183,184,184
00:24:24,3A244F6F,1,4F61,0,1,0,1,1,0,1,0,26594,0,26483,0,0,118,2824,17,179,1,183,184,184
00:24:56,3A24536F,1,5361,0,1,0,1,1,0,1,0,26694,0,26579,0,0,119,2824,17,179,1,183,184,184
00:25:28,3A24576F,1,5761,0,1,0,1,1,0,1,0,26814,0,26701,0,0,119,2824,17,179,1,183,184,184
00:26:00,3A245B6F,1,5B61,0,1,0,1,1,0,1,0,26854,0,26736,0,0,122,2825,17,179,1,183,184,184
00:26:32,3A245F6F,1,5F61,0,1,0,1,1,0,1,0,26894,0,26776,0,0,116,2825,17,179,1,183,184,184
00:27:04,3A24636F,1,6361,0,1,0,1,1,0,1,0,27274,0,27164,0,0,124,2825,17,179,1,183,184,184
00:27:36,3A24676F,1,6761,0,1,0,1,1,0,1,0,27474,0,27360,0,0,118,2825,17,179,1,183,184,184
00:28:08,3A246B6F,1,6B61,0,1,0,1,1,0,1,0,27574,0,27454,0,0,124,2825,17,179,1,183,184,184
00:28:40,3A246F6F,1,6F61,0,1,0,1,1,0,1,0,27254,0,27145,0,0,119,2825,17,179,1,183,184,184
00:29:12,3A24736F,1,7361,0,1,0,1,1,0,1,0,26954,0,26843,0,0,123,2825,17,179,1,183,184,184
00:29:44,3A24776F,1,7761,0,1,0,1,1,0,1,0,26714,0,26603,0,0,117,2825,17,179,1,183,184,184
00:30:16,3A247B6F,1,7B61,0,1,0,1,1,0,1,0,26634,0,26532,0,0,116,2825,17,179,1,183,184,184
00:30:48,3A247F6F,1,7F61,0,1,0,1,1,0,1,0,26654,0,26542,0,0,117,2825,17,179,1,183,184,184
00:31:20,3A24836F,1,8361,0,1,0,1,1,0,1,0,26634,0,26521,0,0,118,2825,17,180,1,183,184,184
00:31:52,3A24876F,1,8761,0,1,0,1,1,0,1,0,26654,0,26536,0,0,126,2825,17,180,1,183,184,184
00:32:24,3A248B6F,1,8B61,0,1,0,1,1,0,1,0,26774,0,26661,0,0,129,2825,17,180,1,183,184,184
00:32:56,3A248F6F,1,8F61,0,1,0,1,1,0,1,0,26674,0,26573,0,0,120,2825,17,180,1,183,184,184
00:33:28,3A24936F,1,9361,0,1,0,1,1,0,1,0,26934,0,26826,0,0,119,2825,17,180,1,183,184,184
00:34:00,3A24976F,1,9761,0,1,0,1,1,0,1,0,27114,0,27006,0,0,116,2825,17,180,1,183,184,184
00:34:32,3A249B6F,1,9B61,0,1,0,1,1,0,1,0,27374,0,27267,0,0,115,2825,17,180,1,183,184,184
00:35:04,3A249F6F,1,9F61,0,1,0,1,1,0,1,0,27514,0,27412,0,0,115,2825,17,180,1,183,184,184
00:35:36,3A24A36F,1,A361,0,1,0,1,1,0,1,0,27334,0,27233,0,0,118,2825,17,179,1,183,184,184
00:36:08,3A24A76F,1,A761,0,1,0,1,1,0,1,0,26954,0,26840,0,0,117,2825,17,179,1,183,184,184
00:36:40,3A24AB6F,1,AB61,0,1,0,1,1,0,1,0,26734,0,26618,0,0,123,2825,17,179,1,183,184,184
00:37:12,3A24AF6F,1,AF61,0,1,0,1,1,0,1,0,26734,0,26621,0,0,123,2825,17,179,1,183,184,184
00:37:44,3A24B36F,1,B361,0,1,0,1,1,0,1,0,26654,0,26537,0,0,118,2825,17,179,1,183,184,184
00:38:16,3A24B76F,1,B761,0,1,0,1,1,0,1,0,26674,0,26572,0,0,124,2825,17,179,1,183,184,184
00:38:48,3A24BB6F,1,BB61,0,1,0,1,1,0,1,0,26654,0,26538,0,0,132,2823,17,179,1,183,184,184
00:39:20,3A24BF6F,1,BF61,0,1,0,1,1,0,1,0,26754,0,26638,0,0,118,2823,17,179,1,183,184,184
00:39:52,3A24C36F,1,C361,0,1,0,1,1,0,1,0,26694,0,26578,0,0,120,2823,17,179,1,183,184,184
00:40:24,3A24C76F,1,C761,0,1,0,1,1,0,1,0,26834,0,26730,0,0,116,2823,17,179,1,183,184,184
00:40:56,3A24CB6F,1,CB61,0,1,0,1,1,0,1,0,27074,0,26965,0,0,118,2823,17,179,1,183,184,184
00:41:28,3A24CF6F,1,CF61,0,1,0,1,1,0,1,0,27334,0,27225,0,0,122,2823,17,179,1,183,184,184
00:42:00,3A24D36F,1,D361,0,1,0,1,1,0,1,0,27514,0,27399,0,0,115,2823,17,179,1,183,184,184
00:42:32,3A24D76F,1,D761,0,1,0,1,1,0,1,0,27454,0,27346,0,0,114,2823,17,179,1,183,184,184
00:43:04,3A24DB6F,1,DB61,0,1,0,1,1,0,1,0,26974,0,26867,0,0,121,2825,17,179,1,183,184,184
00:43:36,3A24DF6F,1,DF61,0,1,0,1,1,0,1,0,26694,0,26580,0,0,115,2825,17,179,1,183,184,184
00:44:08,3A24E36F,1,E361,0,1,0,1,1,0,1,0,26734,0,26625,0,0,117,2825,17,179,1,183,184,184
00:44:40,3A24E76F,1,E761,0,1,0,1,1,0,1,0,26654,0,26550,0,0,128,2825,17,179,1,183,184,184
00:45:12,3A24EB6F,1,EB61,0,1,0,1,1,0,1,0,26714,0,26605,0,0,118,2825,17,179,1,183,184,184
00:45:44,3A24EF6F,1,EF61,0,1,0,1,1,0,1,0,26614,0,26503,0,0,121,2825,17,179,1,183,185,184
00:46:16,3A24F36F,1,F361,0,1,0,1,1,0,1,0,26734,0,26630,0,0,126,2825,17,179,1,183,185,184
00:46:48,3A24F76F,1,F761,0,1,0,1,1,0,1,0,26674,0,26572,0,0,120,2825,17,179,1,183,185,184
00:47:20,3A24FB6F,1,FB61,0,1,0,1,1,0,1,0,26814,0,26696,0,0,125,2824,17,179,1,183,185,184
00:47:52,3A24FF6F,1,FF61,0,1,0,1,1,0,1,0,27094,0,26980,1,0,128,2824,17,179,1,183,185,184
00:48:24,3A25036F,1,0361,0,1,0,1,1,0,1,0,27294,0,27193,0,0,117,2824,17,179,1,183,185,184
00:48:56,3A25076F,1,0761,0,1,0,1,1,0,1,0,27434,0,27328,0,0,118,2824,17,179,1,183,185,184
00:49:28,3A250B6F,1,0B61,0,1,0,1,1,0,1,0,27614,0,27512,0,0,125,2824,17,179,1,183,185,184
00:50:00,3A250F6F,1,0F61,0,1,0,1,1,0,1,0,27214,0,27112,0,0,124,2824,17,179,1,183,184,184
00:50:32,3A25136F,1,1361,0,1,0,1,1,0,1,0,26934,0,26831,0,0,123,2824,17,179,1,183,184,184
00:51:04,3A25176F,1,1761,0,1,0,1,1,0,1,0,26694,0,26584,0,0,124,2824,17,179,1,183,184,184
00:51:36,3A251B6F,1,1B61,0,1,0,1,1,0,1,0,26614,0,26505,0,0,117,2825,17,179,1,183,184,184
00:52:08,3A251F6F,1,1F61,0,1,0,1,1,0,1,0,26654,0,26546,0,0,116,2825,17,179,1,183,184,184
00:52:40,3A25236F,1,2361,0,1,0,1,1,0,1,0,26594,0,26475,0,0,118,2825,17,179,1,183,184,184
00:53:12,3A25276F,1,2761,0,1,0,1,1,0,1,0,26674,0,26564,0,0,129,2825,17,179,1,183,184,184
00:53:44,3A252B6F,1,2B61,0,1,0,1,1,0,1,0,26714,0,26612,0,0,120,2825,17,179,1,184,184,184
00:54:16,3A252F6F,1,2F61,0,1,0,1,1,0,1,0,26714,0,26611,0,0,121,2825,17,179,1,184,184,184
00:54:48,3A25336F,1,3361,0,1,0,1,1,0,1,0,26734,0,26626,0,0,117,2825,17,179,1,184,184,184
00:55:20,3A25376F,1,3761,0,1,0,1,1,0,1,0,27094,0,26974,0,0,116,2825,17,179,1,184,184,184
00:55:52,3A253B6F,1,3B61,0,1,0,1,1,0,1,0,27254,0,27142,0,0,117,2824,17,179,1,184,184,184
00:56:24,3A253F6F,1,3F61,0,1,0,1,1,0,1,0,27454,0,27339,0,0,116,2824,17,179,1,184,184,184
00:56:59,3A2543CF,4,4361,0,1,0,1,1,0,1,0,27654,0,27551,0,0,121,2824,17,179,1,184,184,184
00:57:31,3A2547CF,4,4761,0,1,0,1,1,0,1,0,27154,0,27035,0,0,114,2824,17,179,1,184,184,184
00:58:03,3A254BCF,4,4B61,0,1,0,1,1,0,1,0,26854,0,26753,0,0,116,2824,17,179,1,184,184,184
00:58:35,3A254FCF,4,4F61,0,1,0,1,1,0,1,0,26734,0,26632,0,0,130,2824,17,179,1,184,184,184
00:59:07,3A2553CF,4,5361,0,1,0,1,1,0,1,0,26574,0,26470,0,0,117,2824,17,179,1,184,184,184
00:59:39,3A2557CF,4,5761,0,1,0,1,1,0,1,0,26794,0,26677,0,0,127,2824,17,179,1,184,184,184
01:00:11,3A255BCF,4,5B61,0,1,0,1,1,0,1,0,26614,0,26502,0,0,120,2823,17,179,1,184,184,184
01:00:43,3A255FCF,4,5F61,0,1,0,1,1,0,1,0,26634,0,26526,0,0,125,2823,17,179,1,184,184,184
01:01:15,3A2563CF,4,6361,0,1,0,1,1,0,1,0,26714,0,26608,0,0,119,2823,17,179,1,184,184,184
01:01:47,3A2567CF,4,6761,0,1,0,1,1,0,1,0,26754,0,26652,0,0,122,2823,17,179,1,184,184,184
01:02:19,3A256BCF,4,6B61,0,1,0,1,1,0,1,0,26874,0,26759,0,0,130,2823,17,179,1,183,184,184
01:02:51,3A256FCF,4,6F61,0,1,0,1,1,0,1,0,27014,0,26897,0,0,116,2823,17,179,1,183,184,184
01:03:23,3A2573CF,4,7361,0,1,0,1,1,0,1,0,27314,0,27210,0,0,124,2823,17,179,1,183,184,184
01:03:55,3A2577CF,4,7761,0,1,0,1,1,0,1,0,27494,0,27382,0,0,121,2823,17,179,1,183,184,184
01:04:27,3A257BCF,4,7B61,0,1,0,1,1,0,1,0,27534,0,27429,0,0,118,2824,17,179,1,183,184,184
01:04:59,3A257FCF,4,7F61,0,1,0,1,1,0,1,0,27194,0,27088,0,0,114,2824,17,179,1,183,184,184
01:05:31,3A2583CF,4,8361,0,1,0,1,1,0,1,0,26914,0,26794,0,0,125,2824,17,179,1,183,184,184
01:06:03,3A2587CF,4,8761,0,1,0,1,1,0,1,0,26734,0,26626,0,0,127,2824,17,179,1,183,184,184
01:06:35,3A258BCF,4,8B61,0,1,0,1,1,0,1,0,26594,0,26488,0,0,116,2824,17,179,1,183,184,184
01:07:07,3A258FCF,4,8F61,0,1,0,1,1,0,1,0,26734,0,26614,1,0,119,2824,17,179,1,183,184,184
01:07:39,3A2593CF,4,9361,0,1,0,1,1,0,1,0,26634,0,26516,0,0,119,2824,17,179,1,183,184,184
01:08:11,3A2597CF,4,9761,0,1,0,1,1,0,1,0,26714,0,26603,0,0,130,2824,17,179,1,183,184,184
01:08:43,3A259BCF,4,9B61,0,1,0,1,1,0,1,0,26754,0,26649,0,0,127,2825,17,179,1,183,184,184
01:09:15,3A259FCF,4,9F61,0,1,0,1,1,0,1,0,26754,0,26651,0,0,119,2825,17,179,1,183,184,184
01:09:47,3A25A3CF,4,A361,0,1,0,1,1,0,1,0,26834,0,26724,1,0,126,2825,17,180,1,183,184,184
01:10:19,3A25A7CF,4,A761,0,1,0,1,1,0,1,0,26874,0,26763,0,0,115,2825,17,180,1,183,184,184
01:10:51,3A25ABCF,4,AB61,0,1,0,1,1,0,1,0,27174,0,27065,0,0,115,2825,17,180,1,183,184,184
01:11:23,3A25AFCF,4,AF61,0,1,0,1,1,0,1,0,27354,0,27244,0,0,115,2825,17,180,1,183,184,184
01:11:55,3A25B3CF,4,B361,0,1,0,1,1,0,1,0,27514,0,27408,0,0,117,2825,17,180,1,183,184,184
01:12:27,3A25B7CF,4,B761,0,1,0,1,1,0,1,0,27294,0,27185,0,0,113,2825,17,180,1,183,184,184
01:12:59,3A25BBCF,4,BB61,0,1,0,1,1,0,1,0,26894,0,26774,0,0,117,2824,17,180,1,183,184,184
01:13:31,3A25BFCF,4,BF61,0,1,0,1,1,0,1,0,26714,0,26604,0,0,123,2824,17,180,1,183,184,184
01:14:03,3A25C3CF,4,C361,0,1,0,1,1,0,1,0,26654,0,26538,0,0,116,2824,17,179,1,183,184,184
01:14:35,3A25C7CF,4,C761,0,1,0,1,1,0,1,0,26614,0,26510,0,0,118,2824,17,179,1,183,184,184
01:15:07,3A25CBCF,4,CB61,0,1,0,1,1,0,1,0,26654,0,26540,0,0,129,2824,17,179,1,183,184,184
01:15:39,3A25CFCF,4,CF61,0,1,0,1,1,0,1,0,26654,0,26536,0,0,129,2824,17,179,1,183,184,184
01:16:11,3A25D3CF,4,D361,0,1,0,1,1,0,1,0,26774,0,26661,0,0,120,2824,17,179,1,183,184,183
01:16:43,3A25D7CF,4,D761,0,1,0,1,1,0,1,0,26814,0,26698,0,0,124,2824,17,179,1,183,184,183
01:17:15,3A25DBCF,4,DB61,0,1,0,1,1,0,1,0,26914,0,26800,0,0,121,2824,17,179,1,183,184,183
01:17:47,3A25DFCF,4,DF61,0,1,0,1,1,0,1,0,27154,0,27042,0,0,122,2824,17,179,1,183,184,183
01:18:19,3A25E3CF,4,E361,0,1,0,1,1,0,1,0,27374,0,27265,0,0,126,2824,17,180,1,183,184,183
01:18:51,3A25E7CF,4,E761,0,1,0,1,1,0,1,0,27474,0,27369,0,0,116,2824,17,180,1,183,184,183
01:19:22,3A25EBCF,4,EB61,0,1,0,1,1,0,1,0,27514,0,27403,0,0,115,2824,17,180,1,183,184,183
01:19:54,3A25EFCF,4,EF61,0,1,0,1,1,0,1,0,26954,0,26850,0,0,119,2824,17,180,1,183,184,183
01:20:26,3A25F3CF,4,F361,0,1,0,1,1,0,1,0,26774,0,26672,0,0,116,2824,17,180,1,183,184,184
01:20:58,3A25F7CF,4,F761,0,1,0,1,1,0,1,0,26754,0,26643,0,0,122,2824,17,180,1,183,184,184
01:21:30,3A25FBCF,4,FB61,0,1,0,1,1,0,1,0,26614,0,26498,0,0,118,2824,17,180,1,183,184,184
01:22:02,3A25FFCF,4,FF61,0,1,0,1,1,0,1,0,26614,0,26507,0,0,118,2824,17,180,1,183,184,184
01:22:34,3A2603CF,4,0361,0,1,0,1,1,0,1,0,26614,0,26502,0,0,121,2824,17,179,1,183,184,184
01:23:06,3A2607CF,4,0761,0,1,0,1,1,0,1,0,26714,0,26600,0,0,118,2824,17,179,1,183,184,184
01:23:38,3A260BCF,4,0B61,0,1,0,1,1,0,1,0,26754,0,26639,0,0,119,2824,17,179,1,183,184,184
01:24:10,3A260FCF,4,0F61,0,1,0,1,1,0,1,0,26794,0,26682,0,0,117,2824,17,179,1,183,184,184
01:24:42,3A2613CF,4,1361,0,1,0,1,1,0,1,0,27154,0,27039,0,0,126,2824,17,179,1,183,184,184
01:25:14,3A2617CF,4,1761,0,1,0,1,1,0,1,0,27254,0,27151,0,0,114,2824,17,179,1,183,184,184
01:25:46,3A261BCF,4,1B61,0,1,0,1,1,0,1,0,27494,0,27383,0,0,117,2825,17,179,1,183,184,184
01:26:18,3A261FCF,4,1F61,0,1,0,1,1,0,1,0,27614,0,27501,0,0,118,2825,17,179,1,183,184,184
01:26:50,3A2623CF,4,2361,0,1,0,1,1,0,1,0,27094,0,26977,0,0,122,2825,17,179,1,183,184,184
01:27:22,3A2627CF,4,2761,0,1,0,1,1,0,1,0,26774,0,26666,0,0,114,2825,17,179,1,183,184,184
01:27:54,3A262BCF,4,2B61,0,1,0,1,1,0,1,0,26734,0,26627,1,0,115,2825,17,179,1,184,184,184
01:28:26,3A262FCF,4,2F61,0,1,0,1,1,0,1,0,26614,0,26509,0,0,117,2825,17,179,1,184,184,184
01:28:58,3A2633CF,4,3361,0,1,0,1,1,0,1,0,26634,0,26533,1,0,118,2825,17,179,1,184,184,183
01:29:30,3A2637CF,4,3761,0,1,0,1,1,0,1,0,26594,0,26490,0,0,119,2825,17,179,1,184,184,183
01:30:02,3A263BCF,4,3B61,0,1,0,1,1,0,1,0,26734,0,26627,0,0,118,2824,17,179,1,184,184,183
01:30:34,3A263FCF,4,3F61,0,1,0,1,1,0,1,0,26794,0,26692,0,0,117,2824,17,179,1,184,184,183
01:31:03,3A26436F,1,4361,0,1,0,1,1,0,1,0,26734,0,26632,0,0,126,2824,17,179,1,184,184,183
01:31:35,3A26476F,1,4761,0,1,0,1,1,0,1,0,26774,0,26666,0,0,118,2824,17,179,1,184,184,183
01:32:07,3A264B6F,1,4B61,0,1,0,1,1,0,1,0,27114,0,27004,0,0,120,2824,17,179,1,184,184,183
01:32:39,3A264F6F,1,4F61,0,1,0,1,1,0,1,0,27314,0,27203,0,0,118,2824,17,179,1,184,184,183
01:33:11,3A26536F,1,5361,0,1,0,1,1,0,1,0,27474,0,27358,0,0,123,2824,17,179,1,184,184,184
01:33:43,3A26576F,1,5761,0,1,0,1,1,0,1,0,27634,0,27518,0,0,126,2824,17,179,1,184,184,184
01:34:15,3A265B6F,1,5B61,0,1,0,1,1,0,1,0,27234,0,27117,0,0,125,2826,17,179,1,184,184,184
01:34:47,3A265F6F,1,5F61,0,1,0,1,1,0,1,0,26954,0,26839,0,0,123,2826,17,179,1,184,184,184
01:35:19,3A26636F,1,6361,0,1,0,1,1,0,1,0,26714,0,26606,0,0,128,2826,17,179,1,184,184,184
01:35:51,3A26676F,1,6761,0,1,0,1,1,0,1,0,26654,0,26543,0,0,127,2826,17,179,1,184,184,184
01:36:23,3A266B6F,1,6B61,0,1,0,1,1,0,1,0,26674,0,26558,0,0,117,2826,17,179,1,183,184,184
04:30:59,3A2B88EF,1,88E1,0,1,0,1,1,0,1,0,26754,0,26639,0,0,117,2810,17,0,0,183,184,182
04:31:31,3A2B8CEF,1,8CE1,0,1,0,1,1,0,1,0,26914,0,26805,0,0,115,2810,17,178,0,183,184,182
04:32:03,3A2B90EF,1,90E1,0,1,0,1,1,0,1,0,27294,0,27185,0,0,117,2810,17,178,1,183,184,182
04:32:35,3A2B94EF,1,94E1,0,1,0,1,1,0,1,0,27494,0,27393,0,0,120,2810,17,178,1,184,184,182
04:33:07,3A2B98EF,1,98E1,0,1,0,1,1,0,1,0,27594,0,27490,0,0,122,2810,17,178,1,184,184,182
04:33:39,3A2B9CEF,1,9CE1,0,1,0,1,1,0,1,0,27214,0,27101,0,0,115,2810,17,178,1,184,184,184
04:34:11,3A2BA0EF,1,A0E1,0,1,0,1,1,0,1,0,26894,0,26777,0,0,115,2810,17,178,1,184,184,184
04:34:43,3A2BA4EF,1,A4E1,0,1,0,1,1,0,1,0,26694,0,26578,0,0,115,2819,17,178,1,184,184,184
04:35:15,3A2BA8EF,1,A8E1,0,1,0,1,1,0,1,0,26714,0,26612,0,0,127,2819,17,178,1,184,184,184
04:35:47,3A2BACEF,1,ACE1,0,1,0,1,1,0,1,0,26634,0,26526,0,0,116,2819,17,178,1,184,184,184
04:36:19,3A2BB0EF,1,B0E1,0,1,0,1,1,0,1,0,26734,0,26621,0,0,124,2819,17,178,1,184,184,184
04:36:51,3A2BB4EF,1,B4E1,0,1,0,1,1,0,1,0,26634,0,26524,0,0,130,2819,17,178,1,183,184,184
04:37:23,3A2BB8EF,1,B8E1,0,1,0,1,1,0,1,0,26734,0,26614,0,0,126,2819,17,178,1,183,184,184
04:37:55,3A2BBCEF,1,BCE1,0,1,0,1,1,0,1,0,26714,0,26612,0,0,120,2819,17,178,1,183,184,184
04:38:27,3A2BC0EF,1,C0E1,0,1,0,1,1,0,1,0,26794,0,26689,0,0,124,2819,17,178,1,183,184,184
04:38:59,3A2BC4EF,1,C4E1,0,1,0,1,1,0,1,0,26734,0,26618,0,0,117,2820,17,178,1,183,184,184
04:39:31,3A2BC8EF,1,C8E1,0,1,0,1,1,0,1,0,26934,0,26819,0,0,115,2820,17,178,1,183,184,184
04:40:03,3A2BCCEF,1,CCE1,0,1,0,1,1,0,1,0,27294,0,27174,0,0,117,2820,17,178,1,183,184,184
04:40:35,3A2BD0EF,1,D0E1,0,1,0,1,1,0,1,0,27534,0,27420,0,0,128,2820,17,178,1,183,184,184
04:41:07,3A2BD4EF,1,D4E1,0,1,0,1,1,0,1,0,27594,0,27480,0,0,115,2820,17,178,1,183,184,184
04:41:39,3A2BD8EF,1,D8E1,0,1,0,1,1,0,1,0,27234,0,27127,0,0,115,2820,17,178,1,183,184,184
04:42:11,3A2BDCEF,1,DCE1,0,1,0,1,1,0,1,0,26914,0,26812,0,0,114,2820,17,178,1,183,184,184
04:42:43,3A2BE0EF,1,E0E1,0,1,0,1,1,0,1,0,26654,0,26547,0,0,115,2820,17,178,1,183,184,184
04:43:15,3A2BE4EF,1,E4E1,0,1,0,1,1,0,1,0,26594,0,26486,1,0,115,2821,17,178,1,183,184,184
04:43:47,3A2BE8EF,1,E8E1,0,1,0,1,1,0,1,0,26774,0,26664,0,0,131,2821,17,178,1,183,184,184
04:44:19,3A2BECEF,1,ECE1,0,1,0,1,1,0,1,0,26674,0,26564,0,0,120,2821,17,178,1,183,184,184
04:44:51,3A2BF0EF,1,F0E1,0,1,0,1,1,0,1,0,26734,0,26633,0,0,129,2821,17,178,1,183,184,184
04:45:23,3A2BF4EF,1,F4E1,0,1,0,1,1,0,1,0,26694,0,26591,0,0,117,2821,17,178,1,183,184,184
04:45:55,3A2BF8EF,1,F8E1,0,1,0,1,1,0,1,0,26794,0,26686,0,0,120,2821,17,178,1,183,184,184
04:46:27,3A2BFCEF,1,FCE1,0,1,0,1,1,0,1,0,26714,0,26594,0,0,117,2821,17,178,1,183,184,184
04:46:59,3A2C00EF,1,00E1,0,1,0,1,1,0,1,0,27094,0,26975,0,0,116,2821,17,178,1,183,184,184
04:47:31,3A2C04EF,1,04E1,0,1,0,1,1,0,1,0,27334,0,27227,0,0,127,2823,17,178,1,183,184,184
04:48:03,3A2C08EF,1,08E1,0,1,0,1,1,0,1,0,27494,0,27380,0,0,115,2823,17,178,1,183,184,184
04:48:35,3A2C0CEF,1,0CE1,0,1,0,1,1,0,1,0,27614,0,27500,0,0,116,2823,17,179,1,183,184,184
04:49:07,3A2C10EF,1,10E1,0,1,0,1,1,0,1,0,27094,0,26984,0,0,115,2823,17,179,1,183,184,184
04:49:39,3A2C14EF,1,14E1,0,1,0,1,1,0,1,0,26894,0,26792,0,0,124,2823,17,179,1,183,184,184
