07:00:41,6D706E6F,6E54,1,1,1,1,0,26547,63,00000000000000000000000000000000000000000000000000,2
07:00:42,6D706E8F,6E74,1,1,1,1,0,26498,63,00000000000000000000000000000000000000000000000000,2
07:00:43,6D706EAF,6E94,1,1,1,1,0,26492,63,00000000000000000000000000000000000000000000000000,2
07:00:44,6D706ECF,6EB4,1,1,1,1,0,26487,63,00000000000000000000000000000000000000000000000000,2
07:00:45,6D706EEF,6ED4,1,1,1,1,0,26509,63,00000000000000000000000000000000000000000000000000,2
07:00:46,6D706F0F,6EF4,1,1,1,1,0,26535,63,00000000000000000000000000000000000000000000000000,2
07:00:47,6D706F2F,6F14,1,1,1,1,0,26546,63,00000000000000000000000000000000000000000000000000,2
07:00:48,6D706F4F,6F34,1,1,1,1,0,26540,63,00000000000000000000000000000000000000000000000000,2
07:00:49,6D706F6F,6F54,1,1,1,1,0,26500,63,00000000000000000000000000000000000000000000000000,2
07:00:50,6D706F8F,6F74,1,1,1,1,0,26466,63,00000000000000000000000000000000000000000000000000,2
07:00:51,6D706FAF,6F94,1,1,1,1,0,26428,63,00000000000000000000000000000000000000000000000000,2
07:00:52,6D706FCF,6FB4,1,1,1,1,0,26411,63,00000000000000000000000000000000000000000000000000,2
07:00:53,6D706FEF,6FD4,1,1,1,1,0,26419,63,00000000000000000000000000000000000000000000000000,2
07:00:54,6D70700F,6FF4,1,1,1,1,0,26424,63,00000000000000000000000000000000000000000000000000,2
07:00:55,6D70702F,7014,1,1,1,1,0,26453,63,00000000000000000000000000000000000000000000000000,2
07:00:56,6D70704F,7034,1,1,1,1,0,26458,63,00000000000000000000000000000000000000000000000000,2
07:00:57,6D70706F,7054,1,1,1,1,0,26490,63,00000000000000000000000000000000000000000000000000,2
07:00:58,6D70708F,7074,1,1,1,1,0,26506,63,00000000000000000000000000000000000000000000000000,2
07:00:59,6D7070AF,7094,1,1,1,1,0,26509,63,00000000000000000000000000000000000000000000000000,2
07:01:00,6D7070CF,70B4,1,1,1,1,0,26526,63,00000000000000000000000000000000000000000000000000,2
07:01:01,6D7070EF,70D4,1,1,1,1,0,26514,63,00000000000000000000000000000000000000000000000000,2
07:01:02,6D70710F,70F4,1,1,1,1,0,26510,63,00000000000000000000000000000000000000000000000000,2
07:01:03,6D70712F,7114,1,1,1,1,0,26517,63,00000000000000000000000000000000000000000000000000,2
07:01:04,6D70714F,7134,1,1,1,1,0,26530,63,00000000000000000000000000000000000000000000000000,2
07:01:05,6D70716F,7154,1,1,1,1,0,26523,63,00000000000000000000000001001000000010000000000000,2
07:01:06,6D70718F,7174,1,1,1,1,0,26545,63,00000000000000000000000000000000000000000000000000,2
07:01:07,6D7071AF,7194,1,1,1,1,0,26522,63,00000000000000000000000000000000000000000000000000,2
07:01:08,6D7071CF,71B4,1,1,1,1,0,26520,63,00000000000000000000000000000000000000000000000000,2
07:01:09,6D7071EF,71D4,1,1,1,1,0,26521,63,00000000000000000000000000000000000000000000000000,2
07:01:10,6D70720F,71F4,1,1,1,1,0,26503,63,00000000000000000000000000000000000000000000000000,2
07:01:11,6D70722F,7214,1,1,1,1,0,26496,63,00000000000000000000000000000000000000000000000000,2
07:01:12,6D70724F,7234,1,1,1,1,0,26525,63,00000000000000000000000000000000000000000000000000,2
07:01:13,6D70726F,7254,1,1,1,1,0,26478,63,00000000000000000000000000000000000000000000000000,2
07:01:14,6D70728F,7274,1,1,1,1,0,26479,63,00000000000000000000000000000000000000000000000000,2
07:01:15,6D7072AF,7294,1,1,1,1,0,26476,63,00000000000000000000000000000000000000000000000000,2
07:01:16,6D7072CF,72B4,1,1,1,1,0,26490,63,00000000000000000000000000000000000000000000000000,2
07:01:17,6D7072EF,72D4,1,1,1,1,0,26482,63,00000000000000000000000000000000000000000000000000,2
07:01:18,6D70730F,72F4,1,1,1,1,0,26505,63,00000000000000000000000000000000000000000000000000,2
07:01:19,6D70732F,7314,1,1,1,1,0,26517,63,00000000000000000000000000000000000000000000000000,2
07:01:20,6D70734F,7334,1,1,1,1,0,26509,63,00000000000000000000000000000000000000000000000000,2
07:01:21,6D70736F,7354,1,1,1,1,0,26508,63,00000000000000000000000000000000000000000000000000,2
07:01:22,6D70738F,7374,1,1,1,1,0,26530,63,00000000000000000000000000000000000000000000000000,2
07:01:23,6D7073AF,7394,1,1,1,1,0,26532,63,00000000000000000000000000000000000000000000000000,2
07:01:24,6D7073CF,73B4,1,1,1,1,0,26535,63,00000000000000000000000000000000000000000000000000,2
07:01:25,6D7073EF,73D4,1,1,1,1,0,26534,63,00000000000000000000000000000000000000000000000000,2
07:01:26,6D70740F,73F4,1,1,1,1,0,26538,63,00000000000000000000000000000000000000000000000000,2
07:01:27,6D70742F,7414,1,1,1,1,0,26542,63,00000000000000000000000000000000000000000000000000,2
07:01:28,6D70744F,7434,1,1,1,1,0,26543,63,00000000000000000000000000000000000000000000000000,2
07:01:29,6D70746F,7454,1,1,1,1,0,26549,63,00000000000000000000000000000000000000000000000000,2
07:01:30,6D70748F,7474,1,1,1,1,0,26560,63,00000000000000000000000000000000000000000000000000,2
07:01:31,6D7074AF,7494,1,1,1,1,0,26560,63,00000000000000000000000000000000000000000000000000,2
07:01:32,6D7074CF,74B4,1,1,1,1,0,26561,63,00000000000000000000000000000000000000000000000000,2
07:01:33,6D7074EF,74D4,1,1,1,1,0,26587,63,00000000000000000000000000000000000000000000000000,2
07:01:34,6D70750F,74F4,1,1,1,1,0,26587,63,00000000000000000000000000000000000000000000000000,2
07:01:35,6D70752F,7514,1,1,1,1,0,26602,63,00000000000000000000000000000000000000000000000000,2
07:01:36,6D70754F,7534,1,1,1,1,0,26584,63,00000000000000000000000000000000000000000000000000,2
07:01:37,6D70756F,7554,1,1,1,1,0,26577,63,00000000000000000000000000000000000000000000000000,2
07:01:38,6D70758F,7574,1,1,1,1,0,26570,63,00000000000000000000000000000000000000000000000000,2
07:01:39,6D7075AF,7594,1,1,1,1,0,26568,63,00000000000000000000000000000000000000000000000000,2
07:01:40,6D7075CF,75B4,1,1,1,1,0,26560,63,00000000000000000000000000000000000000000000000000,2
07:01:41,6D7075EF,75D4,1,1,1,1,0,26557,63,00000000000000000000000000000000000000000000000000,2
07:01:42,6D70760F,75F4,1,1,1,1,0,26566,63,00000000000000000000000000000000000000000000000000,2
07:01:43,6D70762F,7614,1,1,1,1,0,26554,63,00000000000000000000000000000000000000000000000000,2
07:01:44,6D70764F,7634,1,1,1,1,0,26562,63,00000000000000000000000000000000000000000000000000,2
07:01:45,6D70766F,7654,1,1,1,1,0,26573,63,00000000000000000000000000000000000000000000000000,2
07:01:46,6D70768F,7674,1,1,1,1,0,26573,63,00000000000000000000000000000000000000000000000000,2
07:01:47,6D7076AF,7694,1,1,1,1,0,26572,63,00000000000000000000000000000000000000000000000000,2
07:01:48,6D7076CF,76B4,1,1,1,1,0,26580,63,00000000000000000000000000000000000000000000000000,2
07:01:49,6D7076EF,76D4,1,1,1,1,0,26584,63,00000000000000000000000000000000000000000000000000,2
07:01:50,6D70770F,76F4,1,1,1,1,0,26580,63,00000000000000000000000000000000000000000000000000,2
07:01:51,6D70772F,7714,1,1,1,1,0,26587,63,00000000000000000000000000000000000000000000000000,2
07:01:52,6D70774F,7734,1,1,1,1,0,26586,63,00000000000000000000000000000000000000000000000000,2
07:01:53,6D70776F,7754,1,1,1,1,0,26573,63,00000000000000000000000000000000000000000000000000,2
07:01:54,6D70778F,7774,1,1,1,1,0,26559,63,00000000000000000000000000000000000000000000000000,2
07:01:55,6D7077AF,7794,1,1,1,1,0,26575,63,00000000000000000000000000000000000000000000000000,2
07:01:56,6D7077CF,77B4,1,1,1,1,0,26555,63,00000000000000000000000000000000000000000000000000,2
07:01:57,6D7077EF,77D4,1,1,1,1,0,26555,63,00000000000000000000000000000000000000000000000000,2
07:01:58,6D70780F,77F4,1,1,1,1,0,26556,63,00000000000000000000000000000000000000000000000000,2
07:01:59,6D70782F,7814,1,1,1,1,0,26557,63,00000000000000000000000000000000000000000000000000,2
07:02:00,6D70784F,7834,1,1,1,1,0,26556,63,00000000000000000000000000000000000000000000000000,2
07:02:01,6D70786F,7854,1,1,1,1,0,26562,63,00000000000000000000000000000000000000000000000000,2
07:02:02,6D70788F,7874,1,1,1,1,0,26563,63,00000000000000000000000000000000000000000000000000,2
07:02:03,6D7078AF,7894,1,1,1,1,0,26581,63,00000000000000000000000000000000000000000000000000,2
07:02:04,6D7078CF,78B4,1,1,1,1,0,26586,63,00000000000000000000000000000000000000000000000000,2
07:02:05,6D7078EF,78D4,1,1,1,1,0,26588,63,00000000000000000000000000000000000000000000000000,2
07:02:06,6D70790F,78F4,1,1,1,1,0,26591,63,00000000000000000000000000000000000000000000000000,2
07:02:07,6D70792F,7914,1,1,1,1,0,26601,63,00000000000000000000000000000000000000000000000000,2
07:02:08,6D70794F,7934,1,1,1,1,0,26587,63,00000000000000000000000000000000000000000000000000,2
07:02:09,6D70796F,7954,1,1,1,1,0,26577,63,00000000000000000000000000000000000000000000000000,2
07:02:10,6D70798F,7974,1,1,1,1,0,26596,63,00000000000000000000000000000000000000000000000000,2
07:02:11,6D7079AF,7994,1,1,1,1,0,26597,63,00000000000000000000000000000000000000000000000000,2
07:02:12,6D7079CF,79B4,1,1,1,1,0,26592,63,00000000000000000000000000000000000000000000000000,2
07:02:13,6D7079EF,79D4,1,1,1,1,0,26608,63,00000000000000000000000000000000000000000000000000,2
07:02:14,6D707A0F,79F4,1,1,1,1,0,26617,63,00000000000000000000000000000000000000000000000000,2
07:02:15,6D707A2F,7A14,1,1,1,1,0,26601,63,00000000000000000000000000000000000000000000000000,2
07:02:16,6D707A4F,7A34,1,1,1,1,0,26595,63,00000000000000000000000000000000000000000000000000,2
07:02:17,6D707A6F,7A54,1,1,1,1,0,26611,63,00000000000000000000000000000000000000000000000000,2
07:02:18,6D707A8F,7A74,1,1,1,1,0,26580,63,00000000000000000000000000000000000000000000000000,2
07:02:19,6D707AAF,7A94,1,1,1,1,0,26580,63,00000000000000000000000000000000000000000000000000,2
07:02:20,6D707ACF,7AB4,1,1,1,1,0,26579,63,00000000000000000000000000000000000000000000000000,2
07:02:21,6D707AEF,7AD4,1,1,1,1,0,26592,63,00000000000000000000000000000000000000000000000000,2
07:02:22,6D707B0F,7AF4,1,1,1,1,0,26590,63,00000000000000000000000000000000000000000000000000,2
07:02:23,6D707B2F,7B14,1,1,1,1,0,26603,63,00000000000000000000000000000000000000000000000000,2
07:02:24,6D707B4F,7B34,1,1,1,1,0,26608,63,00000000000000000000000000000000000000000000000000,2
07:02:25,6D707B6F,7B54,1,1,1,1,0,26602,63,00000000000000000000000000000000000000000000000000,2
07:02:26,6D707B8F,7B74,1,1,1,1,0,26609,63,00000000000000000000000000000000000000000000000000,2
07:02:27,6D707BAF,7B94,1,1,1,1,0,26628,63,00000000000000000000000000000000000000000000000000,2
07:02:28,6D707BCF,7BB4,1,1,1,1,0,26623,63,00000000000000000000000000000000000000000000000000,2
07:02:29,6D707BEF,7BD4,1,1,1,1,0,26627,63,00000000000000000000000000000000000000000000000000,2
07:02:30,6D707C0F,7BF4,1,1,1,1,0,26644,63,00000000000000000000000000000000000000000000000000,2
07:02:31,6D707C2F,7C14,1,1,1,1,0,26661,63,00000000000000000000000000000000000000000000000000,2
07:02:32,6D707C4F,7C34,1,1,1,1,0,26680,63,00000000000000000000000000000000000000000000000000,2
07:02:33,6D707C6F,7C54,1,1,1,1,0,26690,63,00000000000000000000000000000000000000000000000000,2
07:02:34,6D707C8F,7C74,1,1,1,1,0,26654,63,00000000000000000000000000000000000000000000000000,2
07:02:35,6D707CAF,7C94,1,1,1,1,0,26630,63,00000000000000000000000000000000000000000000000000,2
07:02:36,6D707CCF,7CB4,1,1,1,1,0,26623,63,00000000000000000000000000000000000000000000000000,2
07:02:38,6D707D0F,7CD4,1,1,1,1,0,26623,63,00000000000000000000000000000000000000000000000000,2
07:02:40,6D707D4F,7D14,1,1,1,1,0,26623,63,00000000000000000000000000000000000000000000000000,2
07:02:41,6D707D6F,7D54,1,1,1,1,0,26624,63,00000000000000000000000000000000000000000000000000,8
07:02:42,6D707D8F,7D74,1,1,1,1,0,26621,63,00000000000000000000000000000000000000000000000000,8
07:02:43,6D707DAF,7D94,1,1,1,1,0,26637,63,00000000000000000000000000000000000000000000000000,8
07:02:44,6D707DCF,7DB4,1,1,1,1,0,26650,63,00000000000000000000000000000000000000000000000000,8
07:02:45,6D707DEF,7DD4,1,1,1,1,0,26711,63,00000000000000000000000000000000000000000000000000,8
07:02:46,6D707E0F,7DF4,1,1,1,1,0,26709,63,00000000000000000000000000000000000000000000000000,8
07:02:47,6D707E2F,7E14,1,1,1,1,0,26691,63,00000000000000000000000000000000000000000000000000,8
07:02:48,6D707E4F,7E34,1,1,1,1,0,26670,63,00000000000000000000000000000000000000000000000000,8
07:02:49,6D707E6F,7E54,1,1,1,1,0,26694,63,00000000000000000000000000000000000010000000000000,8
07:02:50,6D707E8F,7E74,1,1,1,1,0,26705,63,00000000000000000000000000000000000000000000000000,8
07:02:51,6D707EAF,7E94,1,1,1,1,0,26713,63,00000000000010000000000000000000000000001000000000,8
07:02:52,6D707ECF,7EB4,1,1,1,1,0,26698,63,00000000000000000000000000000000000000000000000000,8
07:02:53,6D707EEF,7ED4,1,1,1,1,0,26712,63,00000000000000000000000000000000000000000000000000,8
07:02:54,6D707F0F,7EF4,1,1,1,1,0,26756,63,00000000000000000000000000000000000000000000000000,8
07:02:55,6D707F2F,7F14,1,1,1,1,0,26783,63,00000000000000000000000000000000000000000000000000,8
07:02:56,6D707F4F,7F34,1,1,1,1,0,26769,63,00000000000000000000000000000000000000000000000000,8
07:02:57,6D707F6F,7F54,1,1,1,1,0,26767,63,00000000000000000000000000000000000000000000000000,8
07:02:58,6D707F8F,7F74,1,1,1,1,0,26765,63,00000000000000000000000000000000000000000000000000,8
07:02:59,6D707FAF,7F94,1,1,1,1,0,26767,63,00000000000000000000000000000000000000000000000000,8
07:03:00,6D707FCF,7FB4,1,1,1,1,0,26805,63,00000000000000000000000000000000000000000000000000,8
07:03:01,6D707FEF,7FD4,1,1,1,1,0,26831,63,00000000000000000000000000000000000000000000000000,8
07:03:02,6D70800F,7FF4,1,1,1,1,0,26845,63,00000000000000000000000000000000000000000000000000,8
07:03:03,6D70802F,8014,1,1,1,1,0,26854,63,00000000000000000000000000000000000000000000000000,8
07:03:04,6D70804F,8034,1,1,1,1,0,26857,63,00000000000000000000000000000000000000000000000000,8
07:03:05,6D70806F,8054,1,1,1,1,0,26861,63,00000000000000000000000000000000000000000000000000,8
07:03:06,6D70808F,8074,1,1,1,1,0,26870,63,00000000000110000000000000000000000000000000000000,8
07:03:07,6D7080AF,8094,1,1,1,1,0,26888,63,00000000000000000000000000000000000000000000000000,8
07:03:08,6D7080CF,80B4,1,1,1,1,0,26923,63,00000000000000000000000000000000000000000000000000,8
07:03:09,6D7080EF,80D4,1,1,1,1,0,26926,63,00000000000000000000000000000000000000000000000000,8
07:03:10,6D70810F,80F4,1,1,1,1,0,26948,63,00000000000000000000000000000000000000000000000000,8
07:03:11,6D70812F,8114,1,1,1,1,0,26956,63,00000000000000000000000000000000000000000000000000,8
07:03:12,6D70814F,8134,1,1,1,1,0,26964,63,00000000000000000000000000000000000000000000000000,8
07:03:13,6D70816F,8154,1,1,1,1,0,26940,63,00000000000000000000000000000000000000000000000000,8
07:03:14,6D70818F,8174,1,1,1,1,0,26929,63,00000000000000000000000000000000000000000000000000,8
07:03:15,6D7081AF,8194,1,1,1,1,0,26915,63,00000000000000000000000000000000000000000000000000,8
07:03:16,6D7081CF,81B4,1,1,1,1,0,26899,63,00000000000000000000000000000000000000000000000000,8
07:03:17,6D7081EF,81D4,1,1,1,1,0,26913,63,00000000000000000000000000000000000000000000000000,8
07:03:18,6D70820F,81F4,1,1,1,1,0,26920,63,00000000000000000000000000000000000000000000000000,8
07:03:19,6D70822F,8214,1,1,1,1,0,26952,63,00000000000000000000000000000000000000000000000000,8
07:03:20,6D70824F,8234,1,1,1,1,0,26964,63,00000000000000000000000000000000000000000000000000,8
07:03:21,6D70826F,8254,1,1,1,1,0,27003,63,00000000000000000000000000000000000000000000000000,8
07:03:22,6D70828F,8274,1,1,1,1,0,27015,63,00000000000000000000000000000000000000000000000000,8
07:03:23,6D7082AF,8294,1,1,1,1,0,27006,63,00000000000000000000000000000000000000000000000000,8
07:03:24,6D7082CF,82B4,1,1,1,1,0,27011,63,00000000000000000000000000000000000000000000000000,8
07:03:25,6D7082EF,82D4,1,1,1,1,0,27019,63,00000000000000000000000000000000000000000000000000,8
07:03:26,6D70830F,82F4,1,1,1,1,0,27023,63,00000000000000000000000000000000000000000000000000,8
07:03:27,6D70832F,8314,1,1,1,1,0,27028,63,00000000000000000000000000000000000000000000000000,8
07:03:28,6D70834F,8334,1,1,1,1,0,27046,63,00000000000000000000000000000000000000000000000000,8
07:03:29,6D70836F,8354,1,1,1,1,0,27034,63,00000000000000000000000000000000000000000000000000,8
07:03:30,6D70838F,8374,1,1,1,1,0,27068,63,00000000000000000000000000000010000000000100000000,8
07:03:31,6D7083AF,8394,1,1,1,1,0,27064,63,00000000000000000000000000000000000000000000000000,8
07:03:32,6D7083CF,83B4,1,1,1,1,0,27078,63,00000000000000000000000000000000000000000000000000,8
07:03:33,6D7083EF,83D4,1,1,1,1,0,27120,63,00000000000001000000000000000000100000000000000000,8
07:03:34,6D70840F,83F4,1,1,1,1,0,27121,63,00000000000000000000000000000000000000000000000000,8
07:03:35,6D70842F,8414,1,1,1,1,0,27145,63,00000000000000000000000000000000000000000000000000,8
07:03:36,6D70844F,8434,1,1,1,1,0,27150,63,00000000000000000000000000000000000000000000000000,8
07:03:37,6D70846F,8454,1,1,1,1,0,27161,63,00000000000000000000000000000000000000000000000000,8
07:03:38,6D70848F,8474,1,1,1,1,0,27179,63,00000000000000000000000000000000000010010000000100,8
07:03:39,6D7084AF,8494,1,1,1,1,0,27178,63,00000000000000000000000000000000000000000000000000,8
07:03:40,6D7084CF,84B4,1,1,1,1,0,27140,63,00000000000000000000000000000000000000000000000000,8
07:03:41,6D7084EF,84D4,1,1,1,1,0,27134,63,00000000000000000000000000000000000000000000000000,8
07:03:42,6D70850F,84F4,1,1,1,1,0,27129,63,00000000000000000000000000000000000000000000000000,8
07:03:43,6D70852F,8514,1,1,1,1,0,27132,63,00000000000000000000000000000000000000000000000000,8
07:03:44,6D70854F,8534,1,1,1,1,0,27132,63,00000000000000000000000000000000000000000000000000,8
07:03:45,6D70856F,8554,1,1,1,1,0,27161,63,00000000000000000000000000000000000000000000000000,8
07:03:46,6D70858F,8574,1,1,1,1,0,27142,63,00000000000000000000000000000000000000000000000000,8
07:03:47,6D7085AF,8594,1,1,1,1,0,27167,63,00000000000000000000000000000000000000000000000000,8
07:03:48,6D7085CF,85B4,1,1,1,1,0,27175,63,00000000000000000000000000000000000000000000000000,8
07:03:49,6D7085EF,85D4,1,1,1,1,0,27187,63,00000000000000000000000000000000000000000000000000,8
07:03:50,6D70860F,85F4,1,1,1,1,0,27213,63,00000000000000000000000000000000000000000000000000,8
07:03:51,6D70862F,8614,1,1,1,1,0,27235,63,00000000000000000000000000000000000000000000000000,8
07:03:52,6D70864F,8634,1,1,1,1,0,27255,63,00000000000000000000000000000000000000000000000000,8
07:03:53,6D70866F,8654,1,1,1,1,0,27259,63,00000000000000000000000000000000000000000000000000,8
07:03:54,6D70868F,8674,1,1,1,1,0,27263,63,00000000000000000000000000000000000000000000000000,8
07:03:55,6D7086AF,8694,1,1,1,1,0,27263,63,00000000000000000000000000000000000000000000000000,8
07:03:56,6D7086CF,86B4,1,1,1,1,0,27270,63,00000000000000000000000000010010000000100000000000,8
07:03:57,6D7086EF,86D4,1,1,1,1,0,27286,63,00000000000000000000000000000000000000000000000000,8
07:03:58,6D70870F,86F4,1,1,1,1,0,27294,63,00000000000000000000000000000000000000000000000000,8
07:03:59,6D70872F,8714,1,1,1,1,0,27305,63,00000000000000000000000000000000000000000000000000,8
07:04:00,6D70874F,8734,1,1,1,1,0,27324,63,00000000000000000000000000000000000000000000000000,8
07:04:01,6D70876F,8754,1,1,1,1,0,27327,63,00000000000000000000000000000000000000000000000000,8
07:04:02,6D70878F,8774,1,1,1,1,0,27337,63,00000000000000000000000000000000000000000000000000,8
07:04:03,6D7087AF,8794,1,1,1,1,0,27349,63,00000000000000000000000000000000000000000000000000,8
07:04:04,6D7087CF,87B4,1,1,1,1,0,27377,63,00000000000000000000000000000000000000000000000000,8
07:04:05,6D7087EF,87D4,1,1,1,1,0,27381,63,00000000000000000000000000000000000000000000000000,8
07:04:06,6D70880F,87F4,1,1,1,1,0,27390,63,00000000000000000000000000000000000000000000000000,8
07:04:07,6D70882F,8814,1,1,1,1,0,27385,63,00000000000000000000000000000000000000000000000000,8
07:04:08,6D70884F,8834,1,1,1,1,0,27345,63,00000000000000000000000000000000000000000000000000,8
07:04:09,6D70886F,8854,1,1,1,1,0,27338,63,00000000000000000000000000000000000000000000000000,8
07:04:10,6D70888F,8874,1,1,1,1,0,27337,63,00000000000000000000000000000000000000000000000000,8
07:04:11,6D7088AF,8894,1,1,1,1,0,27337,63,00000000000000000000000000000000000000000000000000,8
07:04:12,6D7088CF,88B4,1,1,1,1,0,27327,63,00000000000000000000000000000000000000000000000000,8
07:04:13,6D7088EF,88D4,1,1,1,1,0,27349,63,00000000000000000000000000000000000000000000000000,8
07:04:14,6D70890F,88F4,1,1,1,1,0,27337,63,00000000000000000000000000000000000000000000000000,8
07:04:15,6D70892F,8914,1,1,1,1,0,27357,63,00000000000000000000000000000000000000000000000000,8
07:04:16,6D70894F,8934,1,1,1,1,0,27376,63,00000000000000000000000000000000000000000000000000,8
07:04:17,6D70896F,8954,1,1,1,1,0,27391,63,00000000000000000000000000000000000000000000000000,8
07:04:18,6D70898F,8974,1,1,1,1,0,27402,63,00000000000000000000000000000000000000000000000000,8
07:04:19,6D7089AF,8994,1,1,1,1,0,27386,63,00000000000000000000000000000000000000000000000000,8
07:04:20,6D7089CF,89B4,1,1,1,1,0,27385,63,00000000000000000000000000000000000000000000000000,8
07:04:21,6D7089EF,89D4,1,1,1,1,0,27395,63,00000000000000000000000000000000000000000000000000,8
07:04:22,6D708A0F,89F4,1,1,1,1,0,27417,63,00000000000000000000000000000000000000000000000000,8
07:04:23,6D708A2F,8A14,1,1,1,1,0,27414,63,00000000000000000000000000000000000000000000000000,8
07:04:24,6D708A4F,8A34,1,1,1,1,0,27413,63,00000000000000000000000000000000000000000000000000,8
07:04:25,6D708A6F,8A54,1,1,1,1,0,27425,63,00000000000000000000000000000000000000000000000000,8
07:04:26,6D708A8F,8A74,1,1,1,1,0,27441,63,00000000000000000000000000000000000000000000000000,8
07:04:27,6D708AAF,8A94,1,1,1,1,0,27454,63,00000000000000000000000000000000000000000000000000,8
07:04:28,6D708ACF,8AB4,1,1,1,1,0,27448,63,00000000000000000000000000000000000000000000000000,8
07:04:29,6D708AEF,8AD4,1,1,1,1,0,27461,63,00000000000000000000000000000000000000000000000000,8
07:04:30,6D708B0F,8AF4,1,1,1,1,0,27462,63,00000000000000000000000000000000000000000000000000,8
07:04:31,6D708B2F,8B14,1,1,1,1,0,27462,63,00000000000000000000000000000000000000000000000000,8
07:04:32,6D708B4F,8B34,1,1,1,1,0,27499,63,00000000000000000000000000000000000000000000000000,8
07:04:33,6D708B6F,8B54,1,1,1,1,0,27503,63,00000000000000000000000000000000000000000000000000,8
07:04:34,6D708B8F,8B74,1,1,1,1,0,27502,63,00000000000000000000000000000000000000000000000000,8
07:04:35,6D708BAF,8B94,1,1,1,1,0,27509,63,00000000000000000000000000000000000000000000000000,8
07:04:36,6D708BCF,8BB4,1,1,1,1,0,27513,63,00000000000000000000000000000000000000000000000000,8
07:04:38,6D708C0F,8BD4,1,1,1,1,0,27513,63,00000000000000000000000000000000000000000000000000,8
07:04:40,6D708C4F,8C14,1,1,1,1,0,27513,63,00000000000000000000000000000000000000000000000000,8
07:04:41,6D708C6F,8C54,1,1,1,1,0,27498,63,00000000000000000000000000000000000000000000000000,14
07:04:42,6D708C8F,8C74,1,1,1,1,0,27495,63,00000000000000010000000000100000000000000000000000,14
07:04:43,6D708CAF,8C94,1,1,1,1,0,27489,63,00000000000000000000000000000000000000000000000000,14
07:04:44,6D708CCF,8CB4,1,1,1,1,0,27484,63,00000000000000000000000000000000000000000000000000,14
07:04:45,6D708CEF,8CD4,1,1,1,1,0,27492,63,00000000000000000000000000000000000000000000000000,14
07:04:46,6D708D0F,8CF4,1,1,1,1,0,27482,63,00000000000000000000000000000000000000000000000000,14
07:04:47,6D708D2F,8D14,1,1,1,1,0,27483,63,00000000000000000000000000000000000000000000000000,14
07:04:48,6D708D4F,8D34,1,1,1,1,0,27502,63,00000000000000000000000000000000000000000000000000,14
07:04:49,6D708D6F,8D54,1,1,1,1,0,27500,63,00000000000000000000000000000000000000000000000000,14
07:04:50,6D708D8F,8D74,1,1,1,1,0,27498,63,00000000000000000000000000000000000000000000000000,14
07:04:51,6D708DAF,8D94,1,1,1,1,0,27504,63,00000000000000000000000000000000000000000000000000,14
07:04:52,6D708DCF,8DB4,1,1,1,1,0,27512,63,00000000000000000000000000000000000000000000000000,14
07:04:53,6D708DEF,8DD4,1,1,1,1,0,27502,63,00000000000000000000000000000000000000000000000000,14
07:04:54,6D708E0F,8DF4,1,1,1,1,0,27515,63,00000000000000000000000000000000000000000000000000,14
07:04:55,6D708E2F,8E14,1,1,1,1,0,27490,63,00000000000000000000000000000000000000000000000000,14
07:04:56,6D708E4F,8E34,1,1,1,1,0,27486,63,00000000000000000000000000000000000000000000000000,14
07:04:57,6D708E6F,8E54,1,1,1,1,0,27493,63,00000000000000000000000000000000000000000000000000,14
07:04:58,6D708E8F,8E74,1,1,1,1,0,27482,63,00000000000000000000000000000000000000000000000000,14
07:04:59,6D708EAF,8E94,1,1,1,1,0,27504,63,00000000000000000000000000000000000000000000000000,14
07:05:00,6D708ECF,8EB4,1,1,1,1,0,27498,63,00000000000000000000000000000000000000000000000000,14
07:05:01,6D708EEF,8ED4,1,1,1,1,0,27501,63,00000000000000000000000000000000000000000000000000,14
07:05:02,6D708F0F,8EF4,1,1,1,1,0,27500,63,00000000000000000000000000000000000000000000000000,14
07:05:03,6D708F2F,8F14,1,1,1,1,0,27499,63,00000000000000000000000000000000000000000000000000,14
07:05:04,6D708F4F,8F34,1,1,1,1,0,27486,63,00000000000000000000000000000000000000000000000000,14
07:05:05,6D708F6F,8F54,1,1,1,1,0,27489,63,00000000000000000000000000000000000000000000000000,14
07:05:06,6D708F8F,8F74,1,1,1,1,0,27465,63,00000000000000000000000000000000000000000000000000,14
07:05:07,6D708FAF,8F94,1,1,1,1,0,27476,63,00000000000000000000000000000000000000000000000000,14
07:05:08,6D708FCF,8FB4,1,1,1,1,0,27453,63,00000000000000000000000000000000000000000000000000,14
07:05:09,6D708FEF,8FD4,1,1,1,1,0,27458,63,00000000000000000000000000000000000000000000000000,14
07:05:10,6D70900F,8FF4,1,1,1,1,0,27451,63,00000000000000000000000000000000000000000000000000,14
07:05:11,6D70902F,9014,1,1,1,1,0,27453,63,00000000000000000000000000000000000000000000000000,14
07:05:12,6D70904F,9034,1,1,1,1,0,27473,63,00000000000000000000000000000000000000000000000000,14
07:05:13,6D70906F,9054,1,1,1,1,0,27467,63,00000000000000000000000000000000000000000000000000,14
07:05:14,6D70908F,9074,1,1,1,1,0,27450,63,00000000000000000000000000000000000000000000000000,14
07:05:15,6D7090AF,9094,1,1,1,1,0,27416,63,00000000000000000000000000000000000000000000000000,14
07:05:16,6D7090CF,90B4,1,1,1,1,0,27392,63,00000000000000000000000000000000000000000000000000,14
