00:01:35,80D657E0,0,0,10845,64,1,141
00:02:39,80D65FE0,0,0,10849,60,1,143
00:03:43,80D667E0,0,0,10854,85,2,145
00:05:51,80D677E0,0,0,10862,62,1,144
00:06:55,80D67FE0,0,0,10867,72,1,141
00:07:59,80D687E0,0,0,10871,72,1,142
00:10:07,80D697E0,0,0,10878,65,1,145
00:11:11,80D69FE0,0,0,10882,56,1,146
00:12:15,80D6A7E0,0,0,10888,68,1,144
00:14:23,80D6B7E0,0,0,10897,74,1,142
00:15:27,80D6BFE0,0,0,10900,66,1,144
00:16:31,80D6C7E0,0,0,10904,63,1,145
00:18:39,80D6D7E0,0,0,10914,83,1,143
00:19:43,80D6DFE0,0,0,10918,95,1,141
00:20:47,80D6E7E0,0,0,10921,63,1,142
00:22:55,80D6F7E0,0,0,10930,66,1,145
00:23:59,80D6FFE0,0,0,10934,65,1,145
00:25:03,80D707E0,0,0,10939,71,1,143
00:27:11,80D717E0,0,0,10946,68,1,143
00:28:15,80D71FE0,0,0,10949,55,1,144
00:29:19,80D727E0,0,0,10951,47,0,146
00:31:27,80D737E0,0,0,10959,52,1,142
00:32:31,80D73FE0,0,0,10964,61,1,141
00:33:35,80D747E0,0,0,10969,55,1,143
00:35:43,80D757E0,0,0,10975,100,1,146
00:36:47,80D75FE0,0,0,10979,56,1,144
00:37:51,80D767E0,0,0,10980,58,1,142
00:39:59,80D777E0,0,0,10992,66,1,143
00:41:03,80D77FE0,0,0,10994,55,1,145
00:42:07,80D787E0,0,0,10986,14,0,146
00:44:15,80D797E0,0,0,10991,90,2,141
00:45:19,80D79FE0,0,0,10999,69,1,142
00:45:27,80D7A0E0,0,0,10999,69,1,142
00:45:43,80D7A2E0,0,0,10999,69,1,143
00:45:59,80D7A4E0,0,0,11003,63,1,143
00:46:15,80D7A6E0,0,0,11003,63,1,143
00:46:23,80D7A7E0,0,0,11006,42,1,143
00:46:31,80D7A8E0,0,0,11006,42,1,144
00:46:47,80D7AAE0,0,0,11006,42,1,144
00:47:03,80D7ACE0,0,0,11010,33,1,145
00:47:19,80D7AEE0,0,0,11010,33,1,145
00:47:35,80D7B0E0,0,0,11015,52,1,145
00:47:51,80D7B2E0,0,0,11015,52,1,145
00:48:07,80D7B4E0,0,0,11020,78,1,145
00:48:23,80D7B6E0,0,0,11020,78,1,146
00:48:31,80D7B7E0,0,0,11023,83,1,146
00:48:39,80D7B8E0,0,0,11023,83,1,145
00:48:55,80D7BAE0,0,0,11023,83,1,145
00:49:11,80D7BCE0,0,0,11025,50,1,144
00:49:27,80D7BEE0,0,0,11025,50,1,144
00:49:35,80D7BFE0,0,0,11027,57,0,143
00:49:43,80D7C0E0,0,0,11027,57,0,143
00:49:59,80D7C2E0,0,0,11027,57,0,142
00:50:15,80D7C4E0,0,0,11028,58,1,142
00:50:31,80D7C6E0,0,0,11028,58,1,141
00:50:39,80D7C7E0,0,0,11031,57,1,141
00:50:47,80D7C8E0,0,0,11031,57,1,141
00:51:03,80D7CAE0,0,0,11031,57,1,141
00:51:19,80D7CCE0,0,0,11034,68,1,142
00:51:35,80D7CEE0,0,0,11034,68,1,142
00:51:51,80D7D0E0,0,0,11036,61,1,142
00:52:07,80D7D2E0,0,0,11036,61,1,143
00:52:23,80D7D4E0,0,0,11038,47,0,143
00:52:39,80D7D6E0,0,0,11038,47,0,144
00:52:47,80D7D7E0,0,0,11040,48,1,144
00:52:55,80D7D8E0,0,0,11040,48,1,144
00:53:11,80D7DAE0,0,0,11040,48,1,145
00:53:27,80D7DCE0,0,0,11042,46,0,145
00:53:43,80D7DEE0,0,0,11042,46,0,145
00:53:51,80D7DFE0,0,0,11035,27,0,145
00:53:59,80D7E0E0,0,0,11035,27,0,145
00:54:15,80D7E2E0,0,0,11035,27,0,146
00:54:31,80D7E4E0,0,0,11038,22,0,146
00:54:47,80D7E6E0,0,0,11038,22,0,145
00:54:55,80D7E7E0,0,0,11039,11,0,145
00:55:03,80D7E8E0,0,0,11039,11,0,145
00:55:19,80D7EAE0,0,0,11039,11,0,144
00:55:35,80D7ECE0,0,0,11040,31,0,144
00:55:51,80D7EEE0,0,0,11040,31,0,143
00:56:07,80D7F0E0,0,0,11043,29,0,142
00:56:23,80D7F2E0,0,0,11043,29,0,142
00:56:39,80D7F4E0,0,0,11047,36,1,141
00:56:55,80D7F6E0,0,0,11047,36,1,141
00:57:03,80D7F7E0,0,0,11050,43,0,141
00:57:11,80D7F8E0,0,0,11050,43,0,141
00:57:27,80D7FAE0,0,0,11050,43,0,141
00:57:43,80D7FCE0,0,0,11053,54,1,142
00:57:59,80D7FEE0,0,0,11053,54,1,142
00:58:07,80D7FFE0,0,0,11054,58,1,143
00:58:15,80D800E0,0,0,11054,58,1,143
00:58:31,80D802E0,0,0,11054,58,1,143
00:58:47,80D804E0,0,0,11055,45,0,144
00:59:03,80D806E0,0,0,11055,45,0,144
00:59:11,80D807E0,0,0,11054,37,0,144
00:59:19,80D808E0,0,0,11054,37,0,144
00:59:35,80D80AE0,0,0,11054,37,0,145
00:59:51,80D80CE0,0,0,11056,38,1,145
01:00:07,80D80EE0,0,0,11056,38,1,145
01:00:23,80D810E0,0,0,11059,53,1,146
01:00:39,80D812E0,0,0,11059,53,1,146
01:00:55,80D814E0,0,0,11061,64,1,145
01:01:11,80D816E0,0,0,11061,64,1,145
01:01:19,80D817E0,0,0,11064,71,1,144
01:01:27,80D818E0,0,0,11064,71,1,144
01:01:43,80D81AE0,0,0,11064,71,1,144
01:01:59,80D81CE0,0,0,11067,48,1,143
01:02:15,80D81EE0,0,0,11067,48,1,142
01:02:23,80D81FE0,0,0,11069,67,1,142
01:02:31,80D820E0,0,0,11069,67,1,142
01:02:47,80D822E0,0,0,11069,67,1,141
01:03:03,80D824E0,0,0,11072,88,1,141
01:03:19,80D826E0,0,0,11072,88,1,141
01:03:27,80D827E0,0,0,11074,78,1,141
01:03:35,80D828E0,0,0,11074,78,1,141
01:03:51,80D82AE0,0,0,11074,78,1,142
01:04:07,80D82CE0,0,0,11075,64,1,143
01:04:23,80D82EE0,0,0,11075,64,1,143
01:04:39,80D830E0,0,0,11079,83,2,143
01:04:55,80D832E0,0,0,11079,83,2,144
01:05:11,80D834E0,0,0,11081,69,1,144
01:05:27,80D836E0,0,0,11081,69,1,144
01:05:35,80D837E0,0,0,11084,64,2,144
01:05:43,80D838E0,0,0,11084,64,2,145
01:05:59,80D83AE0,0,0,11084,64,2,145
01:06:15,80D83CE0,0,0,11087,102,2,145
01:06:31,80D83EE0,0,0,11087,102,2,146
01:06:39,80D83FE0,0,0,11090,99,1,146
01:06:47,80D840E0,0,0,11090,99,1,146
01:07:03,80D842E0,0,0,11090,99,1,146
01:07:19,80D844E0,0,0,11093,58,1,145
01:07:35,80D846E0,0,0,11093,58,1,144
01:07:43,80D847E0,0,0,11096,76,2,144
01:07:51,80D848E0,0,0,11096,76,2,144
01:08:07,80D84AE0,0,0,11096,76,2,143
01:08:23,80D84CE0,0,0,11095,54,1,142
01:08:39,80D84EE0,0,0,11095,54,1,142
01:08:55,80D850E0,0,0,11095,28,1,141
01:09:11,80D852E0,0,0,11095,28,1,141
01:09:27,80D854E0,0,0,11097,33,0,141
01:09:43,80D856E0,0,0,11097,33,0,141
01:09:51,80D857E0,0,0,11101,54,1,141
01:09:59,80D858E0,0,0,11101,54,1,142
01:10:15,80D85AE0,0,0,11101,54,1,142
01:10:31,80D85CE0,0,0,11104,64,2,143
01:10:47,80D85EE0,0,0,11104,64,2,143
01:10:55,80D85FE0,0,0,11108,58,1,144
01:11:03,80D860E0,0,0,11108,58,1,144
01:11:19,80D862E0,0,0,11108,58,1,144
01:11:35,80D864E0,0,0,11111,55,1,144
01:11:51,80D866E0,0,0,11111,55,1,145
01:11:59,80D867E0,0,0,11115,45,0,145
01:12:07,80D868E0,0,0,11115,45,0,145
01:12:23,80D86AE0,0,0,11115,45,0,145
01:12:39,80D86CE0,0,0,11119,47,0,146
01:12:55,80D86EE0,0,0,11119,47,0,146
01:13:11,80D870E0,0,0,11124,63,1,146
01:13:27,80D872E0,0,0,11124,63,1,145
01:13:43,80D874E0,0,0,11128,88,1,144
01:13:59,80D876E0,0,0,11128,88,1,143
01:14:07,80D877E0,0,0,11131,88,1,143
01:14:15,80D878E0,0,0,11131,88,1,143
01:14:31,80D87AE0,0,0,11131,88,1,143
01:14:47,80D87CE0,0,0,11132,63,1,142
01:15:03,80D87EE0,0,0,11132,63,1,141
01:15:11,80D87FE0,0,0,11134,52,1,141
01:15:19,80D880E0,0,0,11134,52,1,141
01:15:35,80D882E0,0,0,11134,52,1,141
01:15:51,80D884E0,0,0,11138,52,1,141
01:16:07,80D886E0,0,0,11138,52,1,142
01:16:15,80D887E0,0,0,11140,64,1,142
01:16:23,80D888E0,0,0,11140,64,1,142
01:16:39,80D88AE0,0,0,11140,64,1,143
01:16:55,80D88CE0,0,0,11144,57,1,143
01:17:11,80D88EE0,0,0,11144,57,1,144
01:17:27,80D890E0,0,0,11147,74,1,144
01:17:43,80D892E0,0,0,11147,74,1,144
01:17:59,80D894E0,0,0,11149,52,1,145
01:18:15,80D896E0,0,0,11149,52,1,145
01:18:23,80D897E0,0,0,11151,87,1,145
01:18:31,80D898E0,0,0,11151,87,1,145
01:18:47,80D89AE0,0,0,11151,87,1,146
01:19:03,80D89CE0,0,0,11153,93,1,146
01:19:19,80D89EE0,0,0,11153,93,1,146
01:19:27,80D89FE0,0,0,11153,65,1,146
01:19:35,80D8A0E0,0,0,11153,65,1,145
01:19:51,80D8A2E0,0,0,11153,65,1,145
01:20:07,80D8A4E0,0,0,11157,58,1,144
01:20:23,80D8A6E0,0,0,11157,58,1,143
01:20:31,80D8A7E0,0,0,11159,54,1,143
01:20:39,80D8A8E0,0,0,11159,54,1,143
01:20:55,80D8AAE0,0,0,11159,54,1,142
01:21:11,80D8ACE0,0,0,11160,77,1,142
01:21:27,80D8AEE0,0,0,11160,77,1,141
01:21:43,80D8B0E0,0,0,11163,69,1,141
01:21:59,80D8B2E0,0,0,11163,69,1,141
01:22:15,80D8B4E0,0,0,11164,49,0,142
01:22:31,80D8B6E0,0,0,11164,49,0,142
01:22:39,80D8B7E0,0,0,11163,52,1,142
01:22:47,80D8B8E0,0,0,11163,52,1,143
01:23:03,80D8BAE0,0,0,11163,52,1,143
01:23:19,80D8BCE0,0,0,11163,36,0,144
01:23:35,80D8BEE0,0,0,11163,36,0,144
01:23:43,80D8BFE0,0,0,11164,48,1,144
01:23:51,80D8C0E0,0,0,11164,48,1,144
01:24:07,80D8C2E0,0,0,11164,48,1,145
01:24:23,80D8C4E0,0,0,11166,47,0,145
01:24:39,80D8C6E0,0,0,11166,47,0,145
01:24:47,80D8C7E0,0,0,11165,52,1,145
01:24:55,80D8C8E0,0,0,11165,52,1,145
01:25:11,80D8CAE0,0,0,11165,52,1,146
01:25:27,80D8CCE0,0,0,11167,51,1,146
01:25:43,80D8CEE0,0,0,11167,51,1,145
01:25:59,80D8D0E0,0,0,11167,35,1,145
01:26:15,80D8D2E0,0,0,11167,35,1,144
01:26:31,80D8D4E0,0,0,11169,48,1,143
01:26:47,80D8D6E0,0,0,11169,48,1,143
01:26:55,80D8D7E0,0,0,11171,45,1,142
01:27:03,80D8D8E0,0,0,11171,45,1,142
01:27:19,80D8DAE0,0,0,11171,45,1,142
01:27:35,80D8DCE0,0,0,11171,57,0,141
01:27:51,80D8DEE0,0,0,11171,57,0,141
01:27:59,80D8DFE0,0,0,11174,60,1,141
01:28:07,80D8E0E0,0,0,11174,60,1,141
01:28:23,80D8E2E0,0,0,11174,60,1,142
01:28:39,80D8E4E0,0,0,11176,54,1,142
01:28:55,80D8E6E0,0,0,11176,54,1,143
01:29:03,80D8E7E0,0,0,11178,51,1,143
01:29:11,80D8E8E0,0,0,11178,51,1,143
01:29:27,80D8EAE0,0,0,11178,51,1,144
01:29:43,80D8ECE0,0,0,11180,50,1,144
01:29:59,80D8EEE0,0,0,11180,50,1,144
01:30:15,80D8F0E0,0,0,11181,57,1,145
01:30:31,80D8F2E0,0,0,11181,57,1,145
01:30:47,80D8F4E0,0,0,11181,71,1,145
01:31:03,80D8F6E0,0,0,11181,71,1,145
01:31:11,80D8F7E0,0,0,11183,37,0,145
01:31:19,80D8F8E0,0,0,11183,37,0,146
01:31:35,80D8FAE0,0,0,11183,37,0,146
01:31:51,80D8FCE0,0,0,11185,61,1,146
01:32:07,80D8FEE0,0,0,11185,61,1,145
01:32:15,80D8FFE0,0,0,11186,37,1,145
01:32:23,80D900E0,0,0,11186,37,1,144
01:32:39,80D902E0,0,0,11186,37,1,143
01:32:55,80D904E0,0,0,11188,56,0,143
01:33:11,80D906E0,0,0,11188,56,0,142
01:33:19,80D907E0,0,0,11190,53,1,142
01:33:27,80D908E0,0,0,11190,53,1,141
01:33:43,80D90AE0,0,0,11190,53,1,141
01:33:59,80D90CE0,0,0,11191,53,1,141
01:34:15,80D90EE0,0,0,11191,53,1,141
01:34:31,80D910E0,0,0,11193,39,0,142
01:34:47,80D912E0,0,0,11193,39,0,142
01:35:03,80D914E0,0,0,11193,36,1,142
01:35:19,80D916E0,0,0,11193,36,1,143
01:35:27,80D917E0,0,0,11193,16,1,143
01:35:35,80D918E0,0,0,11193,16,1,143
01:35:51,80D91AE0,0,0,11193,16,1,144
01:36:07,80D91CE0,0,0,11195,23,0,144
01:36:23,80D91EE0,0,0,11195,23,0,145
01:36:31,80D91FE0,0,0,11197,32,1,145
01:36:39,80D920E0,0,0,11197,32,1,145
01:36:55,80D922E0,0,0,11197,32,1,145
01:37:11,80D924E0,0,0,11201,59,1,145
01:37:27,80D926E0,0,0,11201,59,1,146
01:37:35,80D927E0,0,0,11203,80,1,146
01:37:43,80D928E0,0,0,11203,80,1,146
01:37:59,80D92AE0,0,0,11203,80,1,145
01:38:15,80D92CE0,0,0,11205,59,1,145
01:38:31,80D92EE0,0,0,11205,59,1,144
01:38:47,80D930E0,0,0,11207,69,1,144
01:39:03,80D932E0,0,0,11207,69,1,143
01:39:19,80D934E0,0,0,11210,53,1,142
01:39:35,80D936E0,0,0,11210,53,1,142
01:39:43,80D937E0,0,0,11212,52,2,141
01:39:51,80D938E0,0,0,11212,52,2,141
01:40:07,80D93AE0,0,0,11212,52,2,141
01:40:23,80D93CE0,0,0,11213,44,1,141
01:40:39,80D93EE0,0,0,11213,44,1,142
01:40:47,80D93FE0,0,0,11217,54,1,142
01:40:55,80D940E0,0,0,11217,54,1,142
01:41:11,80D942E0,0,0,11217,54,1,143
01:41:27,80D944E0,0,0,11220,45,0,143
01:41:43,80D946E0,0,0,11220,45,0,143
01:41:51,80D947E0,0,0,11222,78,1,143
01:41:59,80D948E0,0,0,11222,78,1,144
01:42:15,80D94AE0,0,0,11222,78,1,144
01:42:31,80D94CE0,0,0,11224,73,1,144
01:42:47,80D94EE0,0,0,11224,73,1,145
01:43:03,80D950E0,0,0,11227,54,1,145
01:43:19,80D952E0,0,0,11227,54,1,145
01:43:35,80D954E0,0,0,11230,56,0,146
01:43:51,80D956E0,0,0,11230,56,0,146
01:43:59,80D957E0,0,0,11231,54,1,146
01:44:07,80D958E0,0,0,11231,54,1,146
01:44:23,80D95AE0,0,0,11231,54,1,145
01:44:39,80D95CE0,0,0,11233,57,1,144
01:44:55,80D95EE0,0,0,11233,57,1,144
01:45:03,80D95FE0,0,0,11235,49,1,143
01:45:11,80D960E0,0,0,11235,49,1,143
01:45:27,80D962E0,0,0,11235,49,1,143
01:45:43,80D964E0,0,0,11237,64,1,142
01:45:59,80D966E0,0,0,11237,64,1,141
01:46:07,80D967E0,0,0,11236,54,1,141
01:46:15,80D968E0,0,0,11236,54,1,141
01:46:31,80D96AE0,0,0,11236,54,1,141
01:46:47,80D96CE0,0,0,11238,40,1,141
01:47:03,80D96EE0,0,0,11238,40,1,142
01:47:19,80D970E0,0,0,11242,44,1,142
01:47:35,80D972E0,0,0,11242,44,1,143
01:47:51,80D974E0,0,0,11245,47,0,143
01:48:07,80D976E0,0,0,11245,47,0,144
01:48:15,80D977E0,0,0,11248,54,1,144
01:48:23,80D978E0,0,0,11248,54,1,144
01:48:39,80D97AE0,0,0,11248,54,1,144
01:48:55,80D97CE0,0,0,11250,56,1,145
01:49:11,80D97EE0,0,0,11250,56,1,145
01:49:19,80D97FE0,0,0,11252,79,1,145
01:49:27,80D980E0,0,0,11252,79,1,145
01:49:43,80D982E0,0,0,11252,79,1,146
01:49:59,80D984E0,0,0,11255,57,1,146
01:50:15,80D986E0,0,0,11255,57,1,146
01:50:23,80D987E0,0,0,11257,67,1,145
01:50:31,80D988E0,0,0,11257,67,1,145
01:50:47,80D98AE0,0,0,11257,67,1,144
01:51:03,80D98CE0,0,0,11259,54,1,144
01:51:19,80D98EE0,0,0,11259,54,1,143
01:51:35,80D990E0,0,0,11262,46,0,143
01:51:51,80D992E0,0,0,11262,46,0,142
01:52:07,80D994E0,0,0,11263,56,1,141
01:52:23,80D996E0,0,0,11263,56,1,141
01:52:31,80D997E0,0,0,11265,48,1,141
01:52:39,80D998E0,0,0,11265,48,1,141
01:52:55,80D99AE0,0,0,11265,48,1,141
01:53:11,80D99CE0,0,0,11266,41,0,142
01:53:27,80D99EE0,0,0,11266,41,0,142
01:53:35,80D99FE0,0,0,11269,42,1,143
01:53:43,80D9A0E0,0,0,11269,42,1,143
01:53:59,80D9A2E0,0,0,11269,42,1,143
01:54:15,80D9A4E0,0,0,11271,45,1,144
01:54:31,80D9A6E0,0,0,11271,45,1,144
01:54:39,80D9A7E0,0,0,11274,53,1,144
01:54:47,80D9A8E0,0,0,11274,53,1,144
01:55:03,80D9AAE0,0,0,11274,53,1,144
01:55:19,80D9ACE0,0,0,11276,58,1,145
01:55:35,80D9AEE0,0,0,11276,58,1,145
01:55:51,80D9B0E0,0,0,11278,68,1,146
01:56:07,80D9B2E0,0,0,11278,68,1,146
01:56:23,80D9B4E0,0,0,11280,53,0,146
01:56:39,80D9B6E0,0,0,11280,53,0,145
01:56:47,80D9B7E0,0,0,11283,49,0,145
01:56:55,80D9B8E0,0,0,11283,49,0,144
01:57:11,80D9BAE0,0,0,11283,49,0,144
01:57:27,80D9BCE0,0,0,11284,53,1,143
01:57:43,80D9BEE0,0,0,11284,53,1,143
01:57:51,80D9BFE0,0,0,11287,58,1,142
01:57:59,80D9C0E0,0,0,11287,58,1,142
01:58:15,80D9C2E0,0,0,11287,58,1,142
01:58:31,80D9C4E0,0,0,11288,58,1,141
01:58:47,80D9C6E0,0,0,11288,58,1,141
01:58:55,80D9C7E0,0,0,11291,44,1,141
01:59:03,80D9C8E0,0,0,11291,44,1,141
01:59:19,80D9CAE0,0,0,11291,44,1,142
01:59:35,80D9CCE0,0,0,11293,50,1,142
01:59:51,80D9CEE0,0,0,11293,50,1,143
02:00:07,80D9D0E0,0,0,11294,51,1,143
02:00:23,80D9D2E0,0,0,11294,51,1,144
02:00:39,80D9D4E0,0,0,11297,44,1,144
02:00:55,80D9D6E0,0,0,11297,44,1,144
02:01:03,80D9D7E0,0,0,11299,50,0,144
02:01:11,80D9D8E0,0,0,11299,50,0,144
02:01:27,80D9DAE0,0,0,11299,50,0,145
02:01:43,80D9DCE0,0,0,11300,61,1,145
02:01:59,80D9DEE0,0,0,11300,61,1,146
02:02:07,80D9DFE0,0,0,11303,82,1,146
02:02:15,80D9E0E0,0,0,11303,82,1,146
02:02:31,80D9E2E0,0,0,11303,82,1,146
02:02:47,80D9E4E0,0,0,11304,48,1,145
02:03:03,80D9E6E0,0,0,11304,48,1,144
02:03:11,80D9E7E0,0,0,11307,52,1,144
02:03:19,80D9E8E0,0,0,11307,52,1,144
02:03:35,80D9EAE0,0,0,11307,52,1,143
02:03:51,80D9ECE0,0,0,11308,70,1,142
02:04:07,80D9EEE0,0,0,11308,70,1,142
02:04:23,80D9F0E0,0,0,11310,67,1,142
02:04:39,80D9F2E0,0,0,11310,67,1,141
02:04:55,80D9F4E0,0,0,11311,48,1,141
02:05:11,80D9F6E0,0,0,11311,48,1,141
02:05:19,80D9F7E0,0,0,11311,40,1,141
02:05:27,80D9F8E0,0,0,11311,40,1,142
02:05:43,80D9FAE0,0,0,11311,40,1,142
02:05:59,80D9FCE0,0,0,11315,54,1,143
02:06:15,80D9FEE0,0,0,11315,54,1,143
02:06:23,80D9FFE0,0,0,11317,60,1,143
02:06:31,80DA00E0,0,0,11317,60,1,144
02:06:47,80DA02E0,0,0,11317,60,1,144
02:07:03,80DA04E0,0,0,11320,64,1,144
02:07:19,80DA06E0,0,0,11320,64,1,145
02:07:27,80DA07E0,0,0,11322,75,1,145
02:07:35,80DA08E0,0,0,11322,75,1,145
02:07:51,80DA0AE0,0,0,11322,75,1,145
02:08:07,80DA0CE0,0,0,11325,66,1,145
02:08:23,80DA0EE0,0,0,11325,66,1,146
02:08:39,80DA10E0,0,0,11326,76,1,146
02:08:55,80DA12E0,0,0,11326,76,1,146
02:09:11,80DA14E0,0,0,11327,52,1,145
02:09:27,80DA16E0,0,0,11327,52,1,144
02:09:35,80DA17E0,0,0,11329,65,1,144
02:09:43,80DA18E0,0,0,11329,65,1,143
02:09:59,80DA1AE0,0,0,11329,65,1,143
02:10:15,80DA1CE0,0,0,11331,46,1,142
02:10:31,80DA1EE0,0,0,11331,46,1,142
02:10:39,80DA1FE0,0,0,11332,54,1,142
02:10:47,80DA20E0,0,0,11332,54,1,141
02:11:03,80DA22E0,0,0,11332,54,1,141
02:11:19,80DA24E0,0,0,11331,39,0,141
02:11:35,80DA26E0,0,0,11331,39,0,142
02:11:43,80DA27E0,0,0,11333,61,1,142
02:11:51,80DA28E0,0,0,11333,61,1,142
02:12:07,80DA2AE0,0,0,11333,61,1,142
02:12:23,80DA2CE0,0,0,11335,41,0,143
02:12:39,80DA2EE0,0,0,11335,41,0,143
02:12:55,80DA30E0,0,0,11339,40,1,144
02:13:11,80DA32E0,0,0,11339,40,1,144
02:13:27,80DA34E0,0,0,11342,35,0,145
02:13:43,80DA36E0,0,0,11342,35,0,145
02:13:51,80DA37E0,0,0,11347,56,1,145
02:13:59,80DA38E0,0,0,11347,56,1,145
02:14:15,80DA3AE0,0,0,11347,56,1,145
02:14:31,80DA3CE0,0,0,11352,65,1,146
02:14:47,80DA3EE0,0,0,11352,65,1,146
02:14:55,80DA3FE0,0,0,11355,89,1,146
02:15:03,80DA40E0,0,0,11355,89,1,146
02:15:19,80DA42E0,0,0,11355,89,1,145
02:15:35,80DA44E0,0,0,11356,59,1,144
02:15:51,80DA46E0,0,0,11356,59,1,143
02:15:59,80DA47E0,0,0,11358,47,0,143
02:16:07,80DA48E0,0,0,11358,47,0,143
02:16:23,80DA4AE0,0,0,11358,47,0,142
02:16:39,80DA4CE0,0,0,11358,47,0,142
02:16:55,80DA4EE0,0,0,11358,47,0,141
02:17:11,80DA50E0,0,0,11359,45,0,141
02:17:27,80DA52E0,0,0,11359,45,0,141
02:17:43,80DA54E0,0,0,11359,39,0,142
02:17:59,80DA56E0,0,0,11359,39,0,142
02:18:07,80DA57E0,0,0,11361,45,1,142
02:18:15,80DA58E0,0,0,11361,45,1,142
02:18:31,80DA5AE0,0,0,11361,45,1,143
02:18:47,80DA5CE0,0,0,11362,68,1,143
02:19:03,80DA5EE0,0,0,11362,68,1,144
02:19:11,80DA5FE0,0,0,11366,52,1,144
02:19:19,80DA60E0,0,0,11366,52,1,144
02:19:35,80DA62E0,0,0,11366,52,1,145
02:19:51,80DA64E0,0,0,11367,78,1,145
02:20:07,80DA66E0,0,0,11367,78,1,145
02:20:15,80DA67E0,0,0,11370,54,1,145
02:20:23,80DA68E0,0,0,11370,54,1,145
02:20:39,80DA6AE0,0,0,11370,54,1,146
02:20:55,80DA6CE0,0,0,11371,51,1,146
02:21:11,80DA6EE0,0,0,11371,51,1,146
02:21:27,80DA70E0,0,0,11373,42,1,145
02:21:43,80DA72E0,0,0,11373,42,1,144
02:21:59,80DA74E0,0,0,11375,53,0,144
02:22:15,80DA76E0,0,0,11375,53,0,143
02:22:23,80DA77E0,0,0,11375,44,1,143
02:22:31,80DA78E0,0,0,11375,44,1,142
02:22:47,80DA7AE0,0,0,11375,44,1,142
02:23:03,80DA7CE0,0,0,11377,42,0,141
02:23:19,80DA7EE0,0,0,11377,42,0,141
02:23:27,80DA7FE0,0,0,11379,43,1,141
02:23:35,80DA80E0,0,0,11379,43,1,141
02:23:51,80DA82E0,0,0,11379,43,1,142
02:24:07,80DA84E0,0,0,11381,42,1,142
02:24:23,80DA86E0,0,0,11381,42,1,142
02:24:31,80DA87E0,0,0,11382,60,1,143
02:24:39,80DA88E0,0,0,11382,60,1,143
02:24:55,80DA8AE0,0,0,11382,60,1,143
02:25:11,80DA8CE0,0,0,11382,40,0,144
02:25:27,80DA8EE0,0,0,11382,40,0,144
02:25:43,80DA90E0,0,0,11377,9,0,145
02:25:59,80DA92E0,0,0,11377,9,0,145
02:26:15,80DA94E0,0,0,11376,39,0,145
02:26:31,80DA96E0,0,0,11376,39,0,145
02:26:39,80DA97E0,0,0,11378,39,0,145
02:26:47,80DA98E0,0,0,11378,39,0,146
02:27:03,80DA9AE0,0,0,11378,39,0,146
02:27:19,80DA9CE0,0,0,11381,45,0,146
02:27:35,80DA9EE0,0,0,11381,45,0,145
02:27:43,80DA9FE0,0,0,11384,47,0,145
02:27:51,80DAA0E0,0,0,11384,47,0,144
02:28:07,80DAA2E0,0,0,11384,47,0,144
02:28:23,80DAA4E0,0,0,11387,52,1,143
02:28:39,80DAA6E0,0,0,11387,52,1,142
02:28:47,80DAA7E0,0,0,11390,67,1,142
02:28:55,80DAA8E0,0,0,11390,67,1,142
02:29:11,80DAAAE0,0,0,11390,67,1,141
02:29:27,80DAACE0,0,0,11391,56,1,141
02:29:43,80DAAEE0,0,0,11391,56,1,141
02:29:59,80DAB0E0,0,0,11392,58,1,142
02:30:15,80DAB2E0,0,0,11392,58,1,142
02:30:31,80DAB4E0,0,0,11394,51,0,143
02:30:47,80DAB6E0,0,0,11394,51,0,143
02:30:55,80DAB7E0,0,0,11396,46,0,143
02:31:03,80DAB8E0,0,0,11396,46,0,143
02:31:19,80DABAE0,0,0,11396,46,0,144
02:31:35,80DABCE0,0,0,11397,55,1,144
02:31:51,80DABEE0,0,0,11397,55,1,145
02:31:59,80DABFE0,0,0,11400,55,1,145
02:32:07,80DAC0E0,0,0,11400,55,1,145
02:32:23,80DAC2E0,0,0,11400,55,1,145
02:32:39,80DAC4E0,0,0,11403,57,1,145
02:32:55,80DAC6E0,0,0,11403,57,1,146
02:33:03,80DAC7E0,0,0,11406,77,1,146
02:33:11,80DAC8E0,0,0,11406,77,1,146
02:33:27,80DACAE0,0,0,11406,77,1,145
02:33:43,80DACCE0,0,0,11409,73,1,145
02:33:59,80DACEE0,0,0,11409,73,1,144
02:34:15,80DAD0E0,0,0,11413,89,1,144
02:34:31,80DAD2E0,0,0,11413,89,1,143
02:34:47,80DAD4E0,0,0,11415,73,1,142
02:35:03,80DAD6E0,0,0,11415,73,1,142
02:35:11,80DAD7E0,0,0,11418,58,1,141
02:35:19,80DAD8E0,0,0,11418,58,1,141
02:35:35,80DADAE0,0,0,11418,58,1,141
02:35:51,80DADCE0,0,0,11420,54,1,141
02:36:07,80DADEE0,0,0,11420,54,1,142
02:36:15,80DADFE0,0,0,11422,78,1,142
02:36:23,80DAE0E0,0,0,11422,78,1,142
02:36:39,80DAE2E0,0,0,11422,78,1,143
02:36:55,80DAE4E0,0,0,11425,66,1,143
02:37:11,80DAE6E0,0,0,11425,66,1,143
02:37:19,80DAE7E0,0,0,11427,72,1,143
02:37:27,80DAE8E0,0,0,11427,72,1,144
02:37:43,80DAEAE0,0,0,11427,72,1,144
02:37:59,80DAECE0,0,0,11429,74,1,144
