00:00:05,545782E0,0,0,47,0,0,144
00:00:13,545783E0,0,0,47,0,0,144
00:00:21,545784E0,0,0,47,0,0,144
00:00:37,545786E0,0,0,47,0,0,144
00:00:45,545787E0,0,0,47,0,0,144
00:00:53,545788E0,0,0,47,0,0,145
00:01:09,54578AE0,0,0,47,0,0,145
00:01:17,54578BE0,0,0,47,0,0,145
00:01:25,54578CE0,0,0,47,0,0,145
00:01:41,54578EE0,0,0,47,0,0,145
00:01:49,54578FE0,0,0,47,0,0,146
00:01:57,545790E0,0,0,47,0,0,146
00:02:13,545792E0,0,0,47,0,0,146
00:02:21,545793E0,0,0,47,0,0,146
00:02:29,545794E0,0,0,47,0,0,145
00:02:45,545796E0,0,0,47,0,0,145
00:02:53,545797E0,0,0,47,0,0,144
00:03:01,545798E0,0,0,47,0,0,144
00:03:17,54579AE0,0,0,47,0,0,143
00:03:25,54579BE0,0,0,47,0,0,143
00:03:33,54579CE0,0,0,47,0,0,143
00:03:49,54579EE0,0,0,47,0,0,142
00:03:57,54579FE0,0,0,47,0,0,142
00:04:05,5457A0E0,0,0,47,0,0,141
00:04:21,5457A2E0,0,0,47,0,0,141
00:04:29,5457A3E0,0,0,47,0,0,141
00:04:37,5457A4E0,0,0,47,0,0,141
00:04:53,5457A6E0,0,0,47,0,0,141
00:05:01,5457A7E0,0,0,47,0,0,141
00:05:09,5457A8E0,0,0,47,0,0,142
00:05:25,5457AAE0,0,0,47,0,0,142
00:05:33,5457ABE0,0,0,47,0,0,142
00:05:41,5457ACE0,0,0,47,0,0,142
00:05:57,5457AEE0,0,0,47,0,0,143
00:06:05,5457AFE0,0,0,47,0,0,143
00:06:13,5457B0E0,0,0,47,0,0,143
00:06:29,5457B2E0,0,0,47,0,0,144
00:06:37,5457B3E0,0,0,47,0,0,144
00:06:45,5457B4E0,0,0,47,0,0,144
00:07:01,5457B6E0,0,0,47,0,0,144
00:07:09,5457B7E0,0,0,47,0,0,144
00:07:17,5457B8E0,0,0,47,0,0,144
00:07:33,5457BAE0,0,0,47,0,0,145
00:07:41,5457BBE0,0,0,47,0,0,145
00:07:49,5457BCE0,0,0,47,0,0,145
00:08:05,5457BEE0,0,0,47,0,0,145
00:08:13,5457BFE0,0,0,47,0,0,145
00:08:21,5457C0E0,0,0,47,0,0,146
00:08:37,5457C2E0,0,0,47,0,0,146
00:08:45,5457C3E0,0,0,47,0,0,146
00:08:53,5457C4E0,0,0,47,0,0,146
00:09:09,5457C6E0,0,0,47,0,0,145
00:09:17,5457C7E0,0,0,47,0,0,145
00:09:25,5457C8E0,0,0,47,0,0,144
00:09:41,5457CAE0,0,0,47,0,0,143
00:09:49,5457CBE0,0,0,47,0,0,143
00:09:57,5457CCE0,0,0,47,0,0,143
00:10:13,5457CEE0,0,0,47,0,0,142
00:10:21,5457CFE0,0,0,47,0,0,142
00:10:29,5457D0E0,0,0,47,0,0,142
00:10:45,5457D2E0,0,0,47,0,0,141
00:10:53,5457D3E0,0,0,47,0,0,141
00:11:01,5457D4E0,0,0,47,0,0,141
00:11:17,5457D6E0,0,0,47,0,0,141
00:11:25,5457D7E0,0,0,47,0,0,141
00:11:33,5457D8E0,0,0,47,0,0,141
00:11:49,5457DAE0,0,0,47,0,0,142
00:11:57,5457DBE0,0,0,47,0,0,142
00:12:05,5457DCE0,0,0,47,0,0,142
00:12:21,5457DEE0,0,0,47,0,0,143
00:12:29,5457DFE0,0,0,47,0,0,143
00:12:37,5457E0E0,0,0,47,0,0,143
00:12:53,5457E2E0,0,0,47,0,0,143
00:13:01,5457E3E0,0,0,47,0,0,143
00:13:09,5457E4E0,0,0,47,0,0,144
00:13:25,5457E6E0,0,0,47,0,0,144
00:13:33,5457E7E0,0,0,47,0,0,144
00:13:41,5457E8E0,0,0,47,0,0,144
00:13:57,5457EAE0,0,0,47,0,0,145
00:14:05,5457EBE0,0,0,47,0,0,145
00:14:13,5457ECE0,0,0,47,0,0,145
00:14:29,5457EEE0,0,0,47,0,0,145
00:14:37,5457EFE0,0,0,47,0,0,145
00:14:45,5457F0E0,0,0,47,0,0,145
00:15:01,5457F2E0,0,0,47,0,0,145
00:15:09,5457F3E0,0,0,47,0,0,145
00:15:17,5457F4E0,0,0,47,0,0,146
00:15:33,5457F6E0,0,0,47,0,0,146
00:15:41,5457F7E0,0,0,47,0,0,145
00:15:49,5457F8E0,0,0,47,0,0,145
00:16:05,5457FAE0,0,0,47,0,0,144
00:16:13,5457FBE0,0,0,47,0,0,144
00:16:21,5457FCE0,0,0,47,0,0,143
00:16:37,5457FEE0,0,0,47,0,0,143
00:16:45,5457FFE0,0,0,47,0,0,142
00:16:53,545800E0,0,0,47,0,0,142
00:17:09,545802E0,0,0,47,0,0,142
00:17:17,545803E0,0,0,47,0,0,141
00:17:25,545804E0,0,0,47,0,0,141
00:17:41,545806E0,0,0,47,0,0,141
00:17:49,545807E0,0,0,47,0,0,141
00:17:57,545808E0,0,0,47,0,0,141
00:18:13,54580AE0,0,0,47,0,0,141
00:18:21,54580BE0,0,0,47,0,0,141
00:18:29,54580CE0,0,0,47,0,0,142
00:18:45,54580EE0,0,0,47,0,0,142
00:18:53,54580FE0,0,0,47,0,0,142
00:19:01,545810E0,0,0,47,0,0,142
00:19:17,545812E0,0,0,47,0,0,143
00:19:25,545813E0,0,0,47,0,0,143
00:19:33,545814E0,0,0,47,0,0,143
00:19:49,545816E0,0,0,47,0,0,144
00:19:57,545817E0,0,0,47,0,0,144
00:20:05,545818E0,0,0,47,0,0,144
00:20:21,54581AE0,0,0,47,0,0,144
00:20:29,54581BE0,0,0,47,0,0,144
00:20:37,54581CE0,0,0,47,0,0,145
00:20:53,54581EE0,0,0,47,0,0,145
00:21:01,54581FE0,0,0,47,0,0,145
00:21:09,545820E0,0,0,47,0,0,145
00:21:25,545822E0,0,0,47,0,0,145
00:21:33,545823E0,0,0,47,0,0,145
00:21:41,545824E0,0,0,47,0,0,145
00:21:57,545826E0,0,0,47,0,0,146
00:22:05,545827E0,0,0,47,0,0,146
00:22:13,545828E0,0,0,47,0,0,146
00:22:29,54582AE0,0,0,47,0,0,145
00:22:37,54582BE0,0,0,47,0,0,145
00:22:45,54582CE0,0,0,47,0,0,145
00:23:01,54582EE0,0,0,47,0,0,144
00:23:09,54582FE0,0,0,47,0,0,143
00:23:17,545830E0,0,0,47,0,0,143
00:23:33,545832E0,0,0,47,0,0,142
00:23:41,545833E0,0,0,47,0,0,142
00:23:49,545834E0,0,0,47,0,0,142
00:24:05,545836E0,0,0,47,0,0,141
00:24:13,545837E0,0,0,47,0,0,141
00:24:21,545838E0,0,0,47,0,0,141
00:24:37,54583AE0,0,0,47,0,0,141
00:24:45,54583BE0,0,0,47,0,0,141
00:24:53,54583CE0,0,0,47,0,0,141
00:25:09,54583EE0,0,0,47,0,0,142
00:25:17,54583FE0,0,0,47,0,0,142
00:25:25,545840E0,0,0,47,0,0,142
00:25:41,545842E0,0,0,47,0,0,142
00:25:49,545843E0,0,0,47,0,0,142
00:25:57,545844E0,0,0,47,0,0,143
00:26:13,545846E0,0,0,47,0,0,143
00:26:21,545847E0,0,0,47,0,0,143
00:26:29,545848E0,0,0,47,0,0,144
00:26:45,54584AE0,0,0,47,0,0,144
00:26:53,54584BE0,0,0,47,0,0,144
00:27:01,54584CE0,0,0,47,0,0,144
00:27:17,54584EE0,0,0,47,0,0,144
00:27:25,54584FE0,0,0,47,0,0,145
00:27:33,545850E0,0,0,47,0,0,145
00:27:49,545852E0,0,0,47,0,0,145
00:27:57,545853E0,0,0,47,0,0,145
00:28:05,545854E0,0,0,47,0,0,145
00:28:21,545856E0,0,0,47,0,0,146
00:28:29,545857E0,0,0,47,0,0,146
00:28:37,545858E0,0,0,47,0,0,146
00:28:53,54585AE0,0,0,47,0,0,146
00:29:01,54585BE0,0,0,47,0,0,146
00:29:09,54585CE0,0,0,47,0,0,145
00:29:25,54585EE0,0,0,47,0,0,144
00:29:33,54585FE0,0,0,47,0,0,144
00:29:41,545860E0,0,0,47,0,0,144
00:29:57,545862E0,0,0,47,0,0,143
00:30:05,545863E0,0,0,47,0,0,143
00:30:13,545864E0,0,0,47,0,0,143
00:30:29,545866E0,0,0,47,0,0,142
00:30:37,545867E0,0,0,47,0,0,142
00:30:45,545868E0,0,0,47,0,0,141
00:31:01,54586AE0,0,0,47,0,0,141
00:31:09,54586BE0,0,0,47,0,0,141
00:31:17,54586CE0,0,0,47,0,0,141
00:31:33,54586EE0,0,0,47,0,0,141
00:31:41,54586FE0,0,0,47,0,0,141
00:31:49,545870E0,0,0,47,0,0,142
00:32:05,545872E0,0,0,47,0,0,142
00:32:13,545873E0,0,0,47,0,0,142
00:32:21,545874E0,0,0,47,0,0,142
00:32:37,545876E0,0,0,47,0,0,143
00:32:45,545877E0,0,0,47,0,0,143
00:32:53,545878E0,0,0,47,0,0,143
00:33:09,54587AE0,0,0,47,0,0,144
00:33:17,54587BE0,0,0,47,0,0,144
00:33:25,54587CE0,0,0,47,0,0,144
00:33:41,54587EE0,0,0,47,0,0,144
00:33:49,54587FE0,0,0,47,0,0,144
00:33:57,545880E0,0,0,47,0,0,144
00:34:13,545882E0,0,0,47,0,0,145
00:34:21,545883E0,0,0,47,0,0,145
00:34:29,545884E0,0,0,47,0,0,145
00:34:45,545886E0,0,0,47,0,0,145
00:34:53,545887E0,0,0,47,0,0,146
00:35:01,545888E0,0,0,47,0,0,146
00:35:17,54588AE0,0,0,47,0,0,146
00:35:25,54588BE0,0,0,47,0,0,146
00:35:33,54588CE0,0,0,47,0,0,146
00:35:49,54588EE0,0,0,47,0,0,145
00:35:57,54588FE0,0,0,47,0,0,145
00:36:05,545890E0,0,0,47,0,0,145
00:36:21,545892E0,0,0,47,0,0,144
00:36:29,545893E0,0,0,47,0,0,143
00:36:37,545894E0,0,0,47,0,0,143
00:36:53,545896E0,0,0,47,0,0,143
00:37:01,545897E0,0,0,47,0,0,142
00:37:09,545898E0,0,0,47,0,0,142
00:37:25,54589AE0,0,0,47,0,0,141
00:37:33,54589BE0,0,0,47,0,0,141
00:37:41,54589CE0,0,0,47,0,0,141
00:37:57,54589EE0,0,0,47,0,0,141
00:38:05,54589FE0,0,0,47,0,0,141
00:38:13,5458A0E0,0,0,47,0,0,141
00:38:29,5458A2E0,0,0,47,0,0,142
00:38:37,5458A3E0,0,0,47,0,0,142
00:38:45,5458A4E0,0,0,47,0,0,142
00:39:01,5458A6E0,0,0,47,0,0,142
00:39:09,5458A7E0,0,0,47,0,0,143
00:39:17,5458A8E0,0,0,47,0,0,143
00:39:33,5458AAE0,0,0,47,0,0,143
00:39:41,5458ABE0,0,0,47,0,0,143
00:39:49,5458ACE0,0,0,47,0,0,144
00:40:05,5458AEE0,0,0,47,0,0,144
00:40:13,5458AFE0,0,0,47,0,0,144
00:40:21,5458B0E0,0,0,47,0,0,144
00:40:37,5458B2E0,0,0,47,0,0,145
00:40:45,5458B3E0,0,0,47,0,0,145
00:40:53,5458B4E0,0,0,47,0,0,145
00:41:09,5458B6E0,0,0,47,0,0,145
00:41:17,5458B7E0,0,0,47,0,0,145
00:41:25,5458B8E0,0,0,47,0,0,145
00:41:41,5458BAE0,0,0,47,0,0,146
00:41:49,5458BBE0,0,0,47,0,0,146
00:41:57,5458BCE0,0,0,47,0,0,146
00:42:13,5458BEE0,0,0,47,0,0,146
00:42:21,5458BFE0,0,0,47,0,0,146
00:42:29,5458C0E0,0,0,47,0,0,145
00:42:45,5458C2E0,0,0,47,0,0,145
00:42:53,5458C3E0,0,0,47,0,0,144
00:43:01,5458C4E0,0,0,47,0,0,144
00:43:17,5458C6E0,0,0,47,0,0,143
00:43:25,5458C7E0,0,0,47,0,0,143
00:43:33,5458C8E0,0,0,47,0,0,142
00:43:49,5458CAE0,0,0,47,0,0,142
00:43:57,5458CBE0,0,0,47,0,0,142
00:44:05,5458CCE0,0,0,47,0,0,141
00:44:21,5458CEE0,0,0,47,0,0,141
00:44:29,5458CFE0,0,0,47,0,0,141
00:44:37,5458D0E0,0,0,47,0,0,141
00:44:53,5458D2E0,0,0,47,0,0,141
00:45:01,5458D3E0,0,0,47,0,0,141
00:45:09,5458D4E0,0,0,47,0,0,141
00:45:25,5458D6E0,0,0,47,0,0,142
00:45:33,5458D7E0,0,0,47,0,0,142
00:45:41,5458D8E0,0,0,47,0,0,142
00:45:57,5458DAE0,0,0,47,0,0,143
00:46:05,5458DBE0,0,0,47,0,0,143
00:46:13,5458DCE0,0,0,47,0,0,143
00:46:29,5458DEE0,0,0,47,0,0,143
00:46:37,5458DFE0,0,0,47,0,0,144
00:46:45,5458E0E0,0,0,47,0,0,144
00:47:01,5458E2E0,0,0,47,0,0,144
00:47:09,5458E3E0,0,0,47,0,0,145
00:47:17,5458E4E0,0,0,47,0,0,145
00:47:33,5458E6E0,0,0,47,0,0,145
00:47:41,5458E7E0,0,0,47,0,0,145
00:47:49,5458E8E0,0,0,47,0,0,145
00:48:05,5458EAE0,0,0,47,0,0,145
00:48:13,5458EBE0,0,0,47,0,0,145
00:48:21,5458ECE0,0,0,47,0,0,146
00:48:37,5458EEE0,0,0,47,0,0,146
00:48:45,5458EFE0,0,0,47,0,0,146
00:48:53,5458F0E0,0,0,47,0,0,146
00:49:09,5458F2E0,0,0,47,0,0,145
00:49:17,5458F3E0,0,0,47,0,0,145
00:49:25,5458F4E0,0,0,47,0,0,145
00:49:41,5458F6E0,0,0,47,0,0,144
00:49:49,5458F7E0,0,0,47,0,0,143
00:49:57,5458F8E0,0,0,47,0,0,143
00:50:13,5458FAE0,0,0,47,0,0,142
00:50:21,5458FBE0,0,0,47,0,0,142
00:50:29,5458FCE0,0,0,47,0,0,142
00:50:45,5458FEE0,0,0,47,0,0,141
00:50:53,5458FFE0,0,0,47,0,0,141
00:51:01,545900E0,0,0,47,0,0,141
00:51:17,545902E0,0,0,47,0,0,141
00:51:25,545903E0,0,0,47,0,0,141
00:51:33,545904E0,0,0,47,0,0,141
00:51:49,545906E0,0,0,47,0,0,141
00:51:57,545907E0,0,0,47,0,0,142
00:52:05,545908E0,0,0,47,0,0,142
00:52:21,54590AE0,0,0,47,0,0,143
00:52:29,54590BE0,0,0,47,0,0,143
00:52:37,54590CE0,0,0,47,0,0,143
00:52:53,54590EE0,0,0,47,0,0,143
00:53:01,54590FE0,0,0,47,0,0,143
00:53:09,545910E0,0,0,47,0,0,144
00:53:25,545912E0,0,0,47,0,0,144
00:53:33,545913E0,0,0,47,0,0,144
00:53:41,545914E0,0,0,47,0,0,144
00:53:57,545916E0,0,0,47,0,0,145
00:54:05,545917E0,0,0,47,0,0,145
00:54:13,545918E0,0,0,47,0,0,145
00:54:29,54591AE0,0,0,47,0,0,145
00:54:37,54591BE0,0,0,47,0,0,145
00:54:45,54591CE0,0,0,47,0,0,145
00:55:01,54591EE0,0,0,47,0,0,145
00:55:09,54591FE0,0,0,47,0,0,146
00:55:17,545920E0,0,0,47,0,0,146
00:55:33,545922E0,0,0,47,0,0,146
00:55:41,545923E0,0,0,47,0,0,145
00:55:49,545924E0,0,0,47,0,0,145
00:56:05,545926E0,0,0,47,0,0,145
00:56:13,545927E0,0,0,47,0,0,144
00:56:21,545928E0,0,0,47,0,0,144
00:56:37,54592AE0,0,0,47,0,0,143
00:56:45,54592BE0,0,0,47,0,0,143
00:56:53,54592CE0,0,0,47,0,0,142
00:57:09,54592EE0,0,0,47,0,0,142
00:57:17,54592FE0,0,0,47,0,0,142
00:57:25,545930E0,0,0,47,0,0,141
00:57:41,545932E0,0,0,47,0,0,141
00:57:49,545933E0,0,0,47,0,0,141
00:57:57,545934E0,0,0,47,0,0,141
00:58:13,545936E0,0,0,47,0,0,141
00:58:21,545937E0,0,0,47,0,0,141
00:58:29,545938E0,0,0,47,0,0,141
00:58:45,54593AE0,0,0,47,0,0,142
00:58:53,54593BE0,0,0,47,0,0,142
00:59:01,54593CE0,0,0,47,0,0,142
00:59:17,54593EE0,0,0,47,0,0,143
00:59:25,54593FE0,0,0,47,0,0,143
00:59:33,545940E0,0,0,47,0,0,143
00:59:49,545942E0,0,0,47,0,0,144
00:59:57,545943E0,0,0,47,0,0,144
01:00:05,545944E0,0,0,47,0,0,144
01:00:21,545946E0,0,0,47,0,0,144
01:00:29,545947E0,0,0,47,0,0,144
01:00:37,545948E0,0,0,47,0,0,144
01:00:53,54594AE0,0,0,47,0,0,145
01:01:01,54594BE0,0,0,47,0,0,145
01:01:09,54594CE0,0,0,47,0,0,145
01:01:25,54594EE0,0,0,47,0,0,145
01:01:33,54594FE0,0,0,47,0,0,145
01:01:41,545950E0,0,0,47,0,0,145
01:01:57,545952E0,0,0,47,0,0,146
01:02:05,545953E0,0,0,47,0,0,146
01:02:13,545954E0,0,0,47,0,0,146
01:02:29,545956E0,0,0,47,0,0,145
01:02:37,545957E0,0,0,47,0,0,145
01:02:45,545958E0,0,0,47,0,0,145
01:03:01,54595AE0,0,0,47,0,0,144
01:03:09,54595BE0,0,0,47,0,0,144
01:03:17,54595CE0,0,0,47,0,0,143
01:03:33,54595EE0,0,0,47,0,0,143
01:03:41,54595FE0,0,0,47,0,0,142
01:03:49,545960E0,0,0,47,0,0,142
01:04:05,545962E0,0,0,47,0,0,141
01:04:13,545963E0,0,0,47,0,0,141
01:04:21,545964E0,0,0,47,0,0,141
01:04:37,545966E0,0,0,47,0,0,140
01:04:45,545967E0,0,0,47,0,0,141
01:04:53,545968E0,0,0,47,0,0,141
01:05:09,54596AE0,0,0,47,0,0,141
01:05:17,54596BE0,0,0,47,0,0,142
01:05:25,54596CE0,0,0,47,0,0,142
01:05:41,54596EE0,0,0,47,0,0,143
01:05:49,54596FE0,0,0,47,0,0,143
01:05:57,545970E0,0,0,47,0,0,143
01:06:13,545972E0,0,0,47,0,0,143
01:06:21,545973E0,0,0,47,0,0,144
01:06:29,545974E0,0,0,47,0,0,144
01:06:45,545976E0,0,0,47,0,0,144
01:06:53,545977E0,0,0,47,0,0,144
01:07:01,545978E0,0,0,47,0,0,144
01:07:17,54597AE0,0,0,47,0,0,145
01:07:25,54597BE0,0,0,47,0,0,145
01:07:33,54597CE0,0,0,47,0,0,145
01:07:49,54597EE0,0,0,47,0,0,145
01:07:57,54597FE0,0,0,47,0,0,145
01:08:05,545980E0,0,0,47,0,0,145
01:08:21,545982E0,0,0,47,0,0,146
01:08:29,545983E0,0,0,47,0,0,146
01:08:37,545984E0,0,0,47,0,0,146
01:08:53,545986E0,0,0,47,0,0,146
01:09:01,545987E0,0,0,47,0,0,145
01:09:09,545988E0,0,0,47,0,0,145
01:09:25,54598AE0,0,0,47,0,0,144
01:09:33,54598BE0,0,0,47,0,0,144
01:09:41,54598CE0,0,0,47,0,0,143
01:09:57,54598EE0,0,0,47,0,0,143
01:10:05,54598FE0,0,0,47,0,0,143
01:10:13,545990E0,0,0,47,0,0,142
01:10:29,545992E0,0,0,47,0,0,142
01:10:37,545993E0,0,0,47,0,0,141
01:10:45,545994E0,0,0,47,0,0,141
01:11:01,545996E0,0,0,47,0,0,141
01:11:09,545997E0,0,0,47,0,0,141
01:11:17,545998E0,0,0,47,0,0,141
01:11:33,54599AE0,0,0,47,0,0,141
01:11:41,54599BE0,0,0,47,0,0,142
01:11:49,54599CE0,0,0,47,0,0,142
01:12:05,54599EE0,0,0,47,0,0,142
01:12:13,54599FE0,0,0,47,0,0,142
01:12:21,5459A0E0,0,0,47,0,0,143
01:12:37,5459A2E0,0,0,47,0,0,143
01:12:45,5459A3E0,0,0,47,0,0,143
01:12:53,5459A4E0,0,0,47,0,0,143
01:13:09,5459A6E0,0,0,47,0,0,144
01:13:17,5459A7E0,0,0,47,0,0,144
01:13:25,5459A8E0,0,0,47,0,0,144
01:13:41,5459AAE0,0,0,47,0,0,144
01:13:49,5459ABE0,0,0,47,0,0,145
01:13:57,5459ACE0,0,0,47,0,0,145
01:14:13,5459AEE0,0,0,47,0,0,145
01:14:21,5459AFE0,0,0,47,0,0,145
01:14:29,5459B0E0,0,0,47,0,0,145
01:14:45,5459B2E0,0,0,47,0,0,145
01:14:53,5459B3E0,0,0,47,0,0,145
01:15:01,5459B4E0,0,0,47,0,0,145
01:15:17,5459B6E0,0,0,47,0,0,146
01:15:25,5459B7E0,0,0,47,0,0,146
01:15:33,5459B8E0,0,0,47,0,0,146
01:15:49,5459BAE0,0,0,47,0,0,145
01:15:57,5459BBE0,0,0,47,0,0,145
01:16:05,5459BCE0,0,0,47,0,0,144
01:16:21,5459BEE0,0,0,47,0,0,143
01:16:29,5459BFE0,0,0,47,0,0,143
01:16:37,5459C0E0,0,0,47,0,0,143
01:16:53,5459C2E0,0,0,47,0,0,142
01:17:01,5459C3E0,0,0,47,0,0,142
01:17:09,5459C4E0,0,0,47,0,0,142
01:17:25,5459C6E0,0,0,47,0,0,141
01:17:33,5459C7E0,0,0,47,0,0,141
01:17:41,5459C8E0,0,0,47,0,0,141
01:17:57,5459CAE0,0,0,47,0,0,141
01:18:05,5459CBE0,0,0,47,0,0,141
01:18:13,5459CCE0,0,0,47,0,0,141
01:18:29,5459CEE0,0,0,47,0,0,141
01:18:37,5459CFE0,0,0,47,0,0,142
01:18:45,5459D0E0,0,0,47,0,0,142
01:19:01,5459D2E0,0,0,47,0,0,143
01:19:09,5459D3E0,0,0,47,0,0,143
01:19:17,5459D4E0,0,0,47,0,0,143
01:19:33,5459D6E0,0,0,47,0,0,143
01:19:41,5459D7E0,0,0,47,0,0,143
01:19:49,5459D8E0,0,0,47,0,0,144
01:20:05,5459DAE0,0,0,47,0,0,144
01:20:13,5459DBE0,0,0,47,0,0,144
01:20:21,5459DCE0,0,0,47,0,0,144
01:20:37,5459DEE0,0,0,47,0,0,145
01:20:45,5459DFE0,0,0,47,0,0,145
01:20:53,5459E0E0,0,0,47,0,0,145
01:21:09,5459E2E0,0,0,47,0,0,145
01:21:17,5459E3E0,0,0,47,0,0,145
01:21:25,5459E4E0,0,0,47,0,0,145
01:21:41,5459E6E0,0,0,47,0,0,145
01:21:49,5459E7E0,0,0,47,0,0,145
01:21:57,5459E8E0,0,0,47,0,0,146
01:22:13,5459EAE0,0,0,47,0,0,146
01:22:21,5459EBE0,0,0,47,0,0,146
01:22:29,5459ECE0,0,0,47,0,0,145
01:22:45,5459EEE0,0,0,47,0,0,145
01:22:53,5459EFE0,0,0,47,0,0,144
01:23:01,5459F0E0,0,0,47,0,0,144
01:23:17,5459F2E0,0,0,47,0,0,143
01:23:25,5459F3E0,0,0,47,0,0,143
01:23:33,5459F4E0,0,0,47,0,0,142
01:23:49,5459F6E0,0,0,47,0,0,142
01:23:57,5459F7E0,0,0,47,0,0,141
01:24:05,5459F8E0,0,0,47,0,0,141
01:24:21,5459FAE0,0,0,47,0,0,141
01:24:29,5459FBE0,0,0,47,0,0,141
01:24:37,5459FCE0,0,0,47,0,0,141
01:24:53,5459FEE0,0,0,47,0,0,141
01:25:01,5459FFE0,0,0,47,0,0,141
01:25:09,545A00E0,0,0,47,0,0,142
01:25:25,545A02E0,0,0,47,0,0,142
01:25:33,545A03E0,0,0,47,0,0,142
01:25:41,545A04E0,0,0,47,0,0,142
01:25:57,545A06E0,0,0,47,0,0,143
01:26:05,545A07E0,0,0,47,0,0,143
01:26:13,545A08E0,0,0,47,0,0,143
01:26:29,545A0AE0,0,0,47,0,0,144
01:26:37,545A0BE0,0,0,47,0,0,144
01:26:45,545A0CE0,0,0,47,0,0,144
01:27:01,545A0EE0,0,0,47,0,0,144
01:27:09,545A0FE0,0,0,47,0,0,144
01:27:17,545A10E0,0,0,47,0,0,145
01:27:33,545A12E0,0,0,47,0,0,145
01:27:41,545A13E0,0,0,47,0,0,145
01:27:49,545A14E0,0,0,47,0,0,145
01:28:05,545A16E0,0,0,47,0,0,145
01:28:13,545A17E0,0,0,47,0,0,145
01:28:21,545A18E0,0,0,47,0,0,145
01:28:37,545A1AE0,0,0,47,0,0,146
01:28:45,545A1BE0,0,0,47,0,0,146
01:28:53,545A1CE0,0,0,47,0,0,146
01:29:09,545A1EE0,0,0,47,0,0,145
01:29:17,545A1FE0,0,0,47,0,0,145
01:29:25,545A20E0,0,0,47,0,0,145
01:29:41,545A22E0,0,0,47,0,0,144
01:29:49,545A23E0,0,0,47,0,0,143
01:29:57,545A24E0,0,0,47,0,0,143
01:30:13,545A26E0,0,0,47,0,0,142
01:30:21,545A27E0,0,0,47,0,0,142
01:30:29,545A28E0,0,0,47,0,0,142
01:30:45,545A2AE0,0,0,47,0,0,141
01:30:53,545A2BE0,0,0,47,0,0,141
01:31:01,545A2CE0,0,0,47,0,0,141
01:31:17,545A2EE0,0,0,47,0,0,141
01:31:25,545A2FE0,0,0,47,0,0,141
01:31:33,545A30E0,0,0,47,0,0,141
01:31:49,545A32E0,0,0,47,0,0,142
01:31:57,545A33E0,0,0,47,0,0,142
01:32:05,545A34E0,0,0,47,0,0,142
01:32:21,545A36E0,0,0,47,0,0,142
01:32:29,545A37E0,0,0,47,0,0,143
01:32:37,545A38E0,0,0,47,0,0,143
01:32:53,545A3AE0,0,0,47,0,0,143
01:33:01,545A3BE0,0,0,47,0,0,144
01:33:09,545A3CE0,0,0,47,0,0,144
01:33:25,545A3EE0,0,0,47,0,0,144
01:33:33,545A3FE0,0,0,47,0,0,144
01:33:41,545A40E0,0,0,47,0,0,144
01:33:57,545A42E0,0,0,47,0,0,144
01:34:05,545A43E0,0,0,47,0,0,145
01:34:13,545A44E0,0,0,47,0,0,145
01:34:29,545A46E0,0,0,47,0,0,145
01:34:37,545A47E0,0,0,47,0,0,145
01:34:45,545A48E0,0,0,47,0,0,145
01:35:01,545A4AE0,0,0,47,0,0,146
01:35:09,545A4BE0,0,0,47,0,0,146
01:35:17,545A4CE0,0,0,47,0,0,146
01:35:33,545A4EE0,0,0,47,0,0,146
01:35:41,545A4FE0,0,0,47,0,0,145
01:35:49,545A50E0,0,0,47,0,0,145
01:36:05,545A52E0,0,0,47,0,0,144
01:36:13,545A53E0,0,0,47,0,0,144
01:36:21,545A54E0,0,0,47,0,0,143
01:36:37,545A56E0,0,0,47,0,0,143
01:36:45,545A57E0,0,0,47,0,0,143
01:36:53,545A58E0,0,0,47,0,0,142
01:37:09,545A5AE0,0,0,47,0,0,142
01:37:17,545A5BE0,0,0,47,0,0,141
01:37:25,545A5CE0,0,0,47,0,0,141
01:37:41,545A5EE0,0,0,47,0,0,141
01:37:49,545A5FE0,0,0,47,0,0,141
01:37:57,545A60E0,0,0,47,0,0,141
01:38:13,545A62E0,0,0,47,0,0,141
01:38:21,545A63E0,0,0,47,0,0,142
01:38:29,545A64E0,0,0,47,0,0,142
01:38:45,545A66E0,0,0,47,0,0,142
01:38:53,545A67E0,0,0,47,0,0,142
01:39:01,545A68E0,0,0,47,0,0,143
01:39:17,545A6AE0,0,0,47,0,0,143
01:39:25,545A6BE0,0,0,47,0,0,143
01:39:33,545A6CE0,0,0,47,0,0,143
01:39:49,545A6EE0,0,0,47,0,0,144
01:39:57,545A6FE0,0,0,47,0,0,144
01:40:05,545A70E0,0,0,47,0,0,144
01:40:21,545A72E0,0,0,47,0,0,144
01:40:29,545A73E0,0,0,47,0,0,144
01:40:37,545A74E0,0,0,47,0,0,145
01:40:53,545A76E0,0,0,47,0,0,145
01:41:01,545A77E0,0,0,47,0,0,145
01:41:09,545A78E0,0,0,47,0,0,145
01:41:25,545A7AE0,0,0,47,0,0,145
01:41:33,545A7BE0,0,0,47,0,0,146
01:41:41,545A7CE0,0,0,47,0,0,146
01:41:57,545A7EE0,0,0,47,0,0,146
01:42:05,545A7FE0,0,0,47,0,0,146
01:42:13,545A80E0,0,0,47,0,0,146
01:42:29,545A82E0,0,0,47,0,0,145
01:42:37,545A83E0,0,0,47,0,0,144
01:42:45,545A84E0,0,0,47,0,0,144
