00:00:12,5A7079E0,0,0,1236,255,4,141
00:00:44,5A707DE0,0,0,1234,255,4,142
00:01:00,5A707FE0,0,0,1233,255,4,142
00:01:16,5A7081E0,0,0,1231,255,4,143
00:01:48,5A7085E0,0,0,1231,255,4,144
00:02:04,5A7087E0,0,0,1230,255,4,144
00:02:20,5A7089E0,0,0,1229,255,4,145
00:02:52,5A708DE0,0,0,1227,255,4,145
00:03:24,5A7091E0,0,0,1225,255,4,146
00:03:56,5A7095E0,0,0,1224,255,4,146
00:04:12,5A7097E0,0,0,1222,255,4,145
00:04:28,5A7099E0,0,0,1223,255,4,144
00:05:00,5A709DE0,0,0,1221,255,4,143
00:05:16,5A709FE0,0,0,1221,255,4,142
00:05:32,5A70A1E0,0,0,1219,255,4,142
00:06:04,5A70A5E0,0,0,1217,255,4,141
00:06:20,5A70A7E0,0,0,1216,255,4,141
00:06:36,5A70A9E0,0,0,1214,255,4,142
00:07:08,5A70ADE0,0,0,1212,255,4,143
00:07:40,5A70B1E0,0,0,1209,255,4,143
00:08:12,5A70B5E0,0,0,1208,255,4,144
00:08:28,5A70B7E0,0,0,1206,255,4,145
00:08:44,5A70B9E0,0,0,1205,255,4,145
00:09:16,5A70BDE0,0,0,1201,255,4,146
00:09:32,5A70BFE0,0,0,1199,255,4,146
00:09:48,5A70C1E0,0,0,1199,255,4,146
00:10:20,5A70C5E0,0,0,1196,255,4,144
00:10:36,5A70C7E0,0,0,1194,255,4,144
00:10:52,5A70C9E0,0,0,1193,255,4,143
00:11:24,5A70CDE0,0,0,1190,255,4,142
00:11:56,5A70D1E0,0,0,1186,255,4,141
00:12:28,5A70D5E0,0,0,1182,255,4,141
00:12:44,5A70D7E0,0,0,1180,255,4,141
00:13:00,5A70D9E0,0,0,1178,255,4,142
00:13:32,5A70DDE0,0,0,1174,255,4,143
00:13:48,5A70DFE0,0,0,1172,255,4,144
00:14:04,5A70E1E0,0,0,1170,255,4,144
00:14:36,5A70E5E0,0,0,1167,255,4,145
00:14:52,5A70E7E0,0,0,1165,255,4,145
00:15:08,5A70E9E0,0,0,1163,255,4,145
00:15:40,5A70EDE0,0,0,1160,255,4,146
00:16:12,5A70F1E0,0,0,1155,255,4,145
00:16:44,5A70F5E0,0,0,1151,255,4,144
00:17:00,5A70F7E0,0,0,1150,255,4,143
00:17:16,5A70F9E0,0,0,1147,255,4,142
00:17:48,5A70FDE0,0,0,1142,255,4,141
00:18:04,5A70FFE0,0,0,1141,255,4,141
00:18:20,5A7101E0,0,0,1139,255,4,141
00:18:52,5A7105E0,0,0,1135,255,4,142
00:19:08,5A7107E0,0,0,1132,255,4,142
00:19:24,5A7109E0,0,0,1130,255,4,143
00:19:56,5A710DE0,0,0,1126,255,4,144
00:20:28,5A7111E0,0,0,1121,255,4,145
00:21:00,5A7115E0,0,0,1116,255,4,145
00:21:16,5A7117E0,0,0,1114,255,4,146
00:21:32,5A7119E0,0,0,1112,255,4,146
00:22:04,5A711DE0,0,0,1108,255,4,145
00:22:20,5A711FE0,0,0,1105,255,4,145
00:22:36,5A7121E0,0,0,1102,255,4,144
00:23:08,5A7125E0,0,0,1097,255,4,143
00:23:24,5A7127E0,0,0,1096,255,4,142
00:23:40,5A7129E0,0,0,1094,255,4,142
00:24:12,5A712DE0,0,0,1090,255,4,141
00:24:44,5A7131E0,0,0,1087,255,4,141
00:25:16,5A7135E0,0,0,1084,255,4,142
00:25:32,5A7137E0,0,0,1083,255,4,143
00:25:48,5A7139E0,0,0,1081,255,4,143
00:26:20,5A713DE0,0,0,1077,255,4,144
00:26:36,5A713FE0,0,0,1076,255,4,144
00:26:52,5A7141E0,0,0,1073,255,4,145
00:27:24,5A7145E0,0,0,1070,255,4,145
00:27:40,5A7147E0,0,0,1069,255,4,146
00:27:56,5A7149E0,0,0,1068,255,4,146
00:28:28,5A714DE0,0,0,1065,255,4,145
00:29:00,5A7151E0,0,0,1062,255,4,144
00:29:32,5A7155E0,0,0,1059,255,4,142
00:29:48,5A7157E0,0,0,1057,255,4,142
00:30:04,5A7159E0,0,0,1056,255,4,141
00:30:36,5A715DE0,0,0,1055,255,4,141
00:30:52,5A715FE0,0,0,1054,255,4,141
00:31:08,5A7161E0,0,0,1053,255,4,142
00:31:40,5A7165E0,0,0,1050,255,4,143
00:31:56,5A7167E0,0,0,1048,255,4,143
00:32:12,5A7169E0,0,0,1048,255,4,144
00:32:44,5A716DE0,0,0,1045,255,4,145
00:33:16,5A7171E0,0,0,1042,255,4,145
00:33:48,5A7175E0,0,0,1039,255,4,146
00:34:04,5A7177E0,0,0,1038,255,4,146
00:34:20,5A7179E0,0,0,1036,255,4,145
00:34:52,5A717DE0,0,0,1033,255,4,144
00:35:08,5A717FE0,0,0,1033,255,4,144
00:35:24,5A7181E0,0,0,1031,255,4,143
00:35:56,5A7185E0,0,0,1028,255,4,142
00:36:12,5A7187E0,0,0,1027,255,4,141
00:36:28,5A7189E0,0,0,1027,255,4,141
00:37:00,5A718DE0,0,0,1024,255,4,141
00:37:32,5A7191E0,0,0,1021,255,4,142
00:38:04,5A7195E0,0,0,1019,255,4,143
00:38:20,5A7197E0,0,0,1018,255,4,144
00:38:36,5A7199E0,0,0,1016,255,4,144
00:39:08,5A719DE0,0,0,1014,255,4,145
00:39:24,5A719FE0,0,0,1012,255,4,145
00:39:40,5A71A1E0,0,0,1012,255,4,145
00:40:12,5A71A5E0,0,0,1009,255,4,146
00:40:28,5A71A7E0,0,0,1008,255,4,146
00:40:44,5A71A9E0,0,0,1007,255,4,145
00:41:16,5A71ADE0,0,0,1004,255,4,144
00:41:48,5A71B1E0,0,0,1002,255,4,143
00:42:20,5A71B5E0,0,0,998,255,4,142
00:42:36,5A71B7E0,0,0,998,255,21,141
00:42:52,5A71B9E0,0,0,996,255,18,141
00:43:24,5A71BDE0,0,0,994,255,30,142
00:43:40,5A71BFE0,0,0,993,255,23,142
00:43:56,5A71C1E0,0,0,991,255,26,142
00:44:28,5A71C5E0,0,0,988,255,23,144
00:44:44,5A71C7E0,0,0,986,255,23,144
00:45:00,5A71C9E0,0,0,985,255,21,145
00:45:32,5A71CDE0,0,0,983,255,25,145
00:46:04,5A71D1E0,0,0,980,255,28,146
00:46:36,5A71D5E0,0,0,978,255,19,146
00:46:52,5A71D7E0,0,0,976,255,20,145
00:47:08,5A71D9E0,0,0,974,255,23,144
00:47:40,5A71DDE0,0,0,969,255,30,143
00:47:56,5A71DFE0,0,0,967,255,3,143
00:48:12,5A71E1E0,0,0,969,255,30,142
00:48:44,5A71E5E0,0,0,967,255,27,141
00:49:00,5A71E7E0,0,0,965,255,28,141
00:49:16,5A71E9E0,0,0,963,255,32,141
00:49:48,5A71EDE0,0,0,959,255,21,142
00:50:20,5A71F1E0,0,0,957,255,25,143
00:50:52,5A71F5E0,0,0,955,255,21,144
00:51:08,5A71F7E0,0,0,952,255,28,144
00:51:24,5A71F9E0,0,0,950,255,22,145
00:51:56,5A71FDE0,0,0,951,255,24,145
00:52:12,5A71FFE0,0,0,950,255,24,146
00:52:28,5A7201E0,0,0,949,255,24,146
00:53:00,5A7205E0,0,0,947,255,25,145
00:53:16,5A7207E0,0,0,945,255,39,145
00:53:32,5A7209E0,0,0,943,255,20,144
00:54:04,5A720DE0,0,0,940,255,29,143
00:54:36,5A7211E0,0,0,936,255,33,142
00:55:08,5A7215E0,0,0,934,255,22,141
00:55:24,5A7217E0,0,0,934,255,34,141
00:55:40,5A7219E0,0,0,933,255,22,142
00:56:12,5A721DE0,0,0,930,255,18,143
00:56:28,5A721FE0,0,0,923,255,26,143
00:56:44,5A7221E0,0,0,931,255,32,144
00:57:16,5A7225E0,0,0,936,255,28,144
00:57:32,5A7227E0,0,0,934,255,27,145
00:57:48,5A7229E0,0,0,941,255,27,145
00:58:20,5A722DE0,0,0,926,255,29,146
00:58:52,5A7231E0,0,0,920,255,35,146
00:59:24,5A7235E0,0,0,917,255,39,145
00:59:40,5A7237E0,0,0,915,255,24,144
00:59:56,5A7239E0,0,0,913,255,32,143
01:00:28,5A723DE0,0,0,910,255,31,142
01:00:44,5A723FE0,0,0,908,255,23,142
01:01:00,5A7241E0,0,0,906,255,29,141
01:01:32,5A7245E0,0,0,902,255,30,141
01:01:48,5A7247E0,0,0,902,255,24,142
01:02:04,5A7249E0,0,0,901,255,21,142
01:02:36,5A724DE0,0,0,898,255,26,143
01:03:08,5A7251E0,0,0,894,255,37,144
01:03:40,5A7255E0,0,0,891,255,33,145
01:03:56,5A7257E0,0,0,889,255,33,145
01:04:12,5A7259E0,0,0,887,255,19,146
01:04:44,5A725DE0,0,0,883,255,29,146
01:05:00,5A725FE0,0,0,881,255,34,146
01:05:16,5A7261E0,0,0,881,255,37,145
01:05:48,5A7265E0,0,0,877,255,45,144
01:06:04,5A7267E0,0,0,875,255,34,143
01:06:20,5A7269E0,0,0,873,255,21,143
01:06:52,5A726DE0,0,0,868,255,44,142
01:07:24,5A7271E0,0,0,864,255,24,141
01:07:56,5A7275E0,0,0,862,255,37,142
01:08:12,5A7277E0,0,0,860,255,36,142
01:08:28,5A7279E0,0,0,858,255,24,143
01:09:00,5A727DE0,0,0,853,255,24,144
01:09:16,5A727FE0,0,0,851,255,32,144
01:09:32,5A7281E0,0,0,850,255,28,145
01:10:04,5A7285E0,0,0,852,255,51,146
01:10:20,5A7287E0,0,0,850,255,48,146
01:10:36,5A7289E0,0,0,849,255,48,146
01:11:08,5A728DE0,0,0,846,255,32,146
01:11:40,5A7291E0,0,0,842,255,38,144
01:12:12,5A7295E0,0,0,839,255,40,143
01:12:28,5A7297E0,0,0,838,255,35,142
01:12:44,5A7299E0,0,0,836,255,37,142
01:13:16,5A729DE0,0,0,833,255,42,141
01:13:32,5A729FE0,0,0,830,255,38,141
01:13:48,5A72A1E0,0,0,829,255,30,141
01:14:20,5A72A5E0,0,0,829,255,36,142
01:14:36,5A72A7E0,0,0,827,255,41,143
01:14:52,5A72A9E0,0,0,826,255,32,143
01:15:24,5A72ADE0,0,0,823,255,26,144
01:15:56,5A72B1E0,0,0,820,255,43,145
01:16:28,5A72B5E0,0,0,818,255,41,146
01:16:44,5A72B7E0,0,0,816,255,34,146
01:17:00,5A72B9E0,0,0,815,255,41,146
01:17:32,5A72BDE0,0,0,812,255,30,145
01:17:48,5A72BFE0,0,0,811,255,38,144
01:18:04,5A72C1E0,0,0,809,255,50,144
01:18:36,5A72C5E0,0,0,807,255,47,142
01:18:52,5A72C7E0,0,0,806,255,49,142
01:19:08,5A72C9E0,0,0,805,255,24,142
01:19:40,5A72CDE0,0,0,802,255,43,141
01:20:12,5A72D1E0,0,0,800,255,64,142
01:20:44,5A72D5E0,0,0,796,255,48,143
01:21:00,5A72D7E0,0,0,796,255,52,143
01:21:16,5A72D9E0,0,0,794,255,58,144
01:21:48,5A72DDE0,0,0,792,255,44,145
01:22:04,5A72DFE0,0,0,790,255,37,145
01:22:20,5A72E1E0,0,0,789,255,36,146
01:22:52,5A72E5E0,0,0,787,255,66,146
01:23:08,5A72E7E0,0,0,784,255,41,146
01:23:24,5A72E9E0,0,0,783,255,58,145
01:23:56,5A72EDE0,0,0,777,255,50,144
01:24:28,5A72F1E0,0,0,774,255,55,143
01:25:00,5A72F5E0,0,0,773,255,60,142
01:25:16,5A72F7E0,0,0,771,255,52,142
01:25:32,5A72F9E0,0,0,769,255,54,141
01:26:04,5A72FDE0,0,0,766,255,38,141
01:26:20,5A72FFE0,0,0,765,255,44,142
01:26:36,5A7301E0,0,0,763,255,68,142
01:27:08,5A7305E0,0,0,760,255,33,143
01:27:24,5A7307E0,0,0,758,255,38,144
01:27:40,5A7309E0,0,0,756,255,36,144
01:28:12,5A730DE0,0,0,753,255,34,145
01:28:44,5A7311E0,0,0,750,255,60,146
01:29:16,5A7315E0,0,0,747,255,67,146
01:29:32,5A7317E0,0,0,745,255,44,146
01:29:48,5A7319E0,0,0,743,255,68,145
01:30:20,5A731DE0,0,0,740,255,43,144
01:30:36,5A731FE0,0,0,739,255,58,143
01:30:52,5A7321E0,0,0,738,255,60,142
01:31:24,5A7325E0,0,0,734,255,36,142
01:31:40,5A7327E0,0,0,732,255,66,141
01:31:56,5A7329E0,0,0,730,255,74,141
01:32:28,5A732DE0,0,0,727,255,61,142
01:33:00,5A7331E0,0,0,722,255,32,143
01:33:32,5A7335E0,0,0,717,255,52,144
01:33:48,5A7337E0,0,0,715,255,52,144
01:34:04,5A7339E0,0,0,713,255,44,145
01:34:36,5A733DE0,0,0,713,255,51,146
01:34:52,5A733FE0,0,0,712,255,48,146
01:35:08,5A7341E0,0,0,710,255,60,146
01:35:40,5A7345E0,0,0,707,255,68,146
01:35:56,5A7347E0,0,0,705,255,50,145
01:36:12,5A7349E0,0,0,701,255,49,144
01:36:44,5A734DE0,0,0,699,255,45,143
01:37:16,5A7351E0,0,0,697,255,68,142
01:37:48,5A7355E0,0,0,694,255,70,141
01:38:04,5A7357E0,0,0,692,255,58,141
01:38:20,5A7359E0,0,0,691,255,51,142
01:38:52,5A735DE0,0,0,686,255,52,143
01:39:08,5A735FE0,0,0,685,255,66,143
01:39:24,5A7361E0,0,0,682,255,52,144
01:39:56,5A7365E0,0,0,680,255,53,144
01:40:12,5A7367E0,0,0,678,255,74,145
01:40:28,5A7369E0,0,0,677,255,67,145
01:41:00,5A736DE0,0,0,674,255,76,146
01:41:32,5A7371E0,0,0,670,255,56,146
01:42:04,5A7375E0,0,0,666,255,73,145
01:42:20,5A7377E0,0,0,664,255,48,144
01:42:36,5A7379E0,0,0,663,255,66,143
01:43:08,5A737DE0,0,0,659,255,57,142
01:43:24,5A737FE0,0,0,658,255,103,142
01:43:40,5A7381E0,0,0,656,255,82,141
01:44:12,5A7385E0,0,0,652,255,72,141
01:44:28,5A7387E0,0,0,649,255,97,142
01:44:44,5A7389E0,0,0,647,255,63,142
01:45:16,5A738DE0,0,0,645,255,69,143
01:45:48,5A7391E0,0,0,642,255,59,144
01:46:20,5A7395E0,0,0,639,255,78,145
01:46:36,5A7397E0,0,0,637,255,94,145
01:46:52,5A7399E0,0,0,636,255,73,146
01:47:24,5A739DE0,0,0,644,255,76,146
01:47:40,5A739FE0,0,0,640,255,69,146
01:47:56,5A73A1E0,0,0,633,255,75,145
01:48:03,5A73A2C0,0,0,629,255,89,145
01:48:05,5A73A300,0,0,628,255,92,145
01:48:07,5A73A340,0,0,627,255,74,145
01:48:09,5A73A380,0,0,626,255,84,145
01:48:11,5A73A3C0,0,0,626,255,64,145
01:48:13,5A73A400,0,0,626,255,64,145
01:48:15,5A73A440,0,0,625,255,84,145
01:48:17,5A73A480,0,0,625,255,77,144
01:48:19,5A73A4C0,0,0,625,255,98,144
01:48:21,5A73A500,0,0,625,255,77,144
01:48:23,5A73A540,0,0,625,255,102,144
01:48:25,5A73A580,0,0,624,255,83,144
01:48:27,5A73A5C0,0,0,624,255,65,144
01:48:28,5A73A5E0,0,0,624,255,92,144
01:48:29,5A73A600,0,0,624,255,84,144
01:48:31,5A73A640,0,0,623,255,67,144
01:48:33,5A73A680,0,0,623,255,72,144
01:48:35,5A73A6C0,0,0,623,255,88,144
01:48:37,5A73A700,0,0,623,255,104,144
01:48:39,5A73A740,0,0,623,255,107,144
01:48:41,5A73A780,0,0,622,255,93,143
01:48:43,5A73A7C0,0,0,622,255,92,143
01:48:44,5A73A7E0,0,0,622,255,92,143
01:48:45,5A73A800,0,0,621,255,79,143
01:48:47,5A73A840,0,0,621,255,85,143
01:48:49,5A73A880,0,0,621,255,87,143
01:48:51,5A73A8C0,0,0,621,255,65,143
01:48:53,5A73A900,0,0,621,255,70,143
01:48:55,5A73A940,0,0,621,255,85,143
01:48:57,5A73A980,0,0,621,255,82,143
01:48:59,5A73A9C0,0,0,621,255,69,143
01:49:00,5A73A9E0,0,0,621,255,82,143
01:49:01,5A73AA00,0,0,621,255,93,143
01:49:03,5A73AA40,0,0,620,255,95,143
01:49:05,5A73AA80,0,0,620,255,79,143
01:49:07,5A73AAC0,0,0,620,255,67,143
01:49:09,5A73AB00,0,0,620,255,74,142
01:49:11,5A73AB40,0,0,619,255,80,142
01:49:13,5A73AB80,0,0,619,255,88,142
01:49:15,5A73ABC0,0,0,619,255,88,142
01:49:17,5A73AC00,0,0,619,255,86,142
01:49:19,5A73AC40,0,0,619,255,93,142
01:49:21,5A73AC80,0,0,618,255,85,142
01:49:23,5A73ACC0,0,0,618,255,91,142
01:49:25,5A73AD00,0,0,618,255,98,142
01:49:27,5A73AD40,0,0,618,255,84,142
01:49:29,5A73AD80,0,0,618,255,76,142
01:49:31,5A73ADC0,0,0,617,255,85,142
01:49:32,5A73ADE0,0,0,617,255,75,142
01:49:33,5A73AE00,0,0,617,255,77,142
01:49:35,5A73AE40,0,0,617,255,81,142
01:49:37,5A73AE80,0,0,617,255,63,142
01:49:39,5A73AEC0,0,0,617,255,85,141
01:49:41,5A73AF00,0,0,616,255,82,141
01:49:43,5A73AF40,0,0,617,255,88,141
01:49:45,5A73AF80,0,0,616,255,94,141
01:49:47,5A73AFC0,0,0,616,255,91,141
01:49:49,5A73B000,0,0,616,255,66,141
01:49:51,5A73B040,0,0,615,255,92,141
01:49:53,5A73B080,0,0,615,255,67,141
01:49:55,5A73B0C0,0,0,615,255,92,141
01:49:57,5A73B100,0,0,615,255,67,141
01:49:59,5A73B140,0,0,615,255,96,141
01:50:01,5A73B180,0,0,614,255,85,141
01:50:03,5A73B1C0,0,0,614,255,95,141
01:50:04,5A73B1E0,0,0,614,255,84,141
01:50:05,5A73B200,0,0,614,255,78,141
01:50:07,5A73B240,0,0,614,255,80,141
01:50:09,5A73B280,0,0,614,255,76,141
01:50:11,5A73B2C0,0,0,613,255,85,141
01:50:13,5A73B300,0,0,613,255,66,141
01:50:15,5A73B340,0,0,613,255,61,141
01:50:17,5A73B380,0,0,613,255,104,141
01:50:19,5A73B3C0,0,0,612,255,62,141
01:50:21,5A73B400,0,0,612,255,79,141
01:50:23,5A73B440,0,0,612,255,87,141
01:50:25,5A73B480,0,0,612,255,89,141
01:50:27,5A73B4C0,0,0,611,255,84,141
01:50:29,5A73B500,0,0,611,255,98,142
01:50:31,5A73B540,0,0,611,255,88,142
01:50:33,5A73B580,0,0,611,255,64,142
01:50:35,5A73B5C0,0,0,611,255,95,142
01:50:36,5A73B5E0,0,0,610,255,70,142
01:50:37,5A73B600,0,0,610,255,81,142
01:50:39,5A73B640,0,0,610,255,86,142
01:50:41,5A73B680,0,0,610,255,99,142
01:50:43,5A73B6C0,0,0,609,255,77,142
01:50:45,5A73B700,0,0,609,255,78,142
01:50:47,5A73B740,0,0,609,255,70,142
01:50:49,5A73B780,0,0,608,255,61,142
01:50:51,5A73B7C0,0,0,608,255,87,142
01:50:52,5A73B7E0,0,0,608,255,94,142
01:50:53,5A73B800,0,0,608,255,74,142
01:50:55,5A73B840,0,0,608,255,104,142
01:50:57,5A73B880,0,0,608,255,100,142
01:50:59,5A73B8C0,0,0,607,255,94,143
01:51:01,5A73B900,0,0,607,255,87,143
01:51:03,5A73B940,0,0,607,255,65,143
01:51:05,5A73B980,0,0,607,255,86,143
01:51:07,5A73B9C0,0,0,606,255,106,143
01:51:08,5A73B9E0,0,0,606,255,97,143
01:51:09,5A73BA00,0,0,606,255,95,143
01:51:11,5A73BA40,0,0,606,255,92,143
01:51:13,5A73BA80,0,0,606,255,96,143
01:51:15,5A73BAC0,0,0,605,255,97,143
01:51:17,5A73BB00,0,0,605,255,103,143
01:51:19,5A73BB40,0,0,605,255,73,143
01:51:21,5A73BB80,0,0,604,255,102,143
01:51:23,5A73BBC0,0,0,604,255,94,143
01:51:25,5A73BC00,0,0,603,255,84,143
01:51:27,5A73BC40,0,0,603,255,73,143
01:51:29,5A73BC80,0,0,603,255,89,143
01:51:31,5A73BCC0,0,0,603,255,63,144
01:51:33,5A73BD00,0,0,603,255,91,144
01:51:35,5A73BD40,0,0,603,255,81,144
01:51:37,5A73BD80,0,0,603,255,77,144
01:51:39,5A73BDC0,0,0,602,255,94,144
01:51:40,5A73BDE0,0,0,602,255,96,144
01:51:41,5A73BE00,0,0,602,255,99,144
01:51:43,5A73BE40,0,0,602,255,94,144
01:51:45,5A73BE80,0,0,602,255,68,144
01:51:47,5A73BEC0,0,0,602,255,93,144
01:51:49,5A73BF00,0,0,602,255,71,144
01:51:51,5A73BF40,0,0,601,255,72,144
01:51:53,5A73BF80,0,0,601,255,87,144
01:51:55,5A73BFC0,0,0,601,255,81,144
01:51:56,5A73BFE0,0,0,601,255,95,144
01:51:57,5A73C000,0,0,600,255,81,144
01:51:59,5A73C040,0,0,600,255,77,144
01:52:01,5A73C080,0,0,600,255,97,144
01:52:03,5A73C0C0,0,0,600,255,71,144
01:52:05,5A73C100,0,0,600,255,94,144
01:52:07,5A73C140,0,0,599,255,94,144
01:52:09,5A73C180,0,0,599,255,105,144
01:52:11,5A73C1C0,0,0,599,255,104,144
01:52:12,5A73C1E0,0,0,598,255,94,144
01:52:13,5A73C200,0,0,599,255,103,145
01:52:15,5A73C240,0,0,598,255,97,145
01:52:17,5A73C280,0,0,598,255,97,145
01:52:19,5A73C2C0,0,0,598,255,103,145
01:52:21,5A73C300,0,0,598,255,97,145
01:52:23,5A73C340,0,0,597,255,102,145
01:52:25,5A73C380,0,0,597,255,99,145
01:52:27,5A73C3C0,0,0,597,255,98,145
01:52:29,5A73C400,0,0,597,255,103,145
01:52:31,5A73C440,0,0,597,255,106,145
01:52:33,5A73C480,0,0,596,255,78,145
01:52:35,5A73C4C0,0,0,596,255,93,145
01:52:37,5A73C500,0,0,595,255,90,145
01:52:39,5A73C540,0,0,595,255,86,145
01:52:41,5A73C580,0,0,595,255,85,145
01:52:43,5A73C5C0,0,0,595,255,97,145
01:52:44,5A73C5E0,0,0,595,255,92,145
01:52:45,5A73C600,0,0,595,255,101,145
01:52:47,5A73C640,0,0,595,255,101,145
01:52:49,5A73C680,0,0,594,255,84,145
01:52:51,5A73C6C0,0,0,594,255,94,145
01:52:53,5A73C700,0,0,593,255,67,145
01:52:55,5A73C740,0,0,593,255,93,145
01:52:57,5A73C780,0,0,593,255,90,145
01:52:59,5A73C7C0,0,0,592,255,98,146
01:53:00,5A73C7E0,0,0,593,255,97,146
01:53:01,5A73C800,0,0,592,255,94,146
01:53:03,5A73C840,0,0,592,255,79,146
01:53:05,5A73C880,0,0,592,255,86,146
01:53:07,5A73C8C0,0,0,591,255,97,146
01:53:09,5A73C900,0,0,591,255,74,146
01:53:11,5A73C940,0,0,591,255,63,146
01:53:13,5A73C980,0,0,591,255,86,146
01:53:15,5A73C9C0,0,0,591,255,89,146
01:53:16,5A73C9E0,0,0,591,255,97,146
01:53:17,5A73CA00,0,0,590,255,94,146
01:53:19,5A73CA40,0,0,591,255,91,146
01:53:21,5A73CA80,0,0,590,255,75,146
01:53:23,5A73CAC0,0,0,590,255,88,146
01:53:25,5A73CB00,0,0,590,255,88,146
01:53:27,5A73CB40,0,0,590,255,93,146
01:53:29,5A73CB80,0,0,590,255,101,146
01:53:31,5A73CBC0,0,0,589,255,91,146
01:53:33,5A73CC00,0,0,589,255,96,146
01:53:35,5A73CC40,0,0,589,255,107,146
01:53:37,5A73CC80,0,0,588,255,114,146
01:53:39,5A73CCC0,0,0,588,255,88,146
01:53:41,5A73CD00,0,0,587,255,90,146
01:53:43,5A73CD40,0,0,587,255,98,146
01:53:45,5A73CD80,0,0,587,255,86,146
01:53:47,5A73CDC0,0,0,587,255,106,146
01:53:48,5A73CDE0,0,0,587,255,106,146
01:53:49,5A73CE00,0,0,586,255,73,146
01:53:51,5A73CE40,0,0,586,255,93,146
01:53:53,5A73CE80,0,0,586,255,75,146
01:53:55,5A73CEC0,0,0,586,255,85,146
01:53:57,5A73CF00,0,0,586,255,99,146
01:53:59,5A73CF40,0,0,586,255,98,146
01:54:01,5A73CF80,0,0,586,255,105,146
01:54:03,5A73CFC0,0,0,585,255,76,146
01:54:05,5A73D000,0,0,585,255,97,146
01:54:07,5A73D040,0,0,585,255,97,145
01:54:09,5A73D080,0,0,584,255,90,145
01:54:11,5A73D0C0,0,0,584,255,92,145
01:54:13,5A73D100,0,0,584,255,79,145
01:54:15,5A73D140,0,0,584,255,97,145
01:54:17,5A73D180,0,0,584,255,108,145
01:54:19,5A73D1C0,0,0,584,255,95,145
01:54:20,5A73D1E0,0,0,584,255,86,145
01:54:21,5A73D200,0,0,583,255,78,145
01:54:23,5A73D240,0,0,583,255,90,145
01:54:25,5A73D280,0,0,583,255,93,145
01:54:27,5A73D2C0,0,0,583,255,90,145
01:54:29,5A73D300,0,0,583,255,100,145
01:54:31,5A73D340,0,0,582,255,99,144
01:54:33,5A73D380,0,0,582,255,101,144
01:54:35,5A73D3C0,0,0,582,255,94,144
01:54:37,5A73D400,0,0,581,255,90,144
01:54:39,5A73D440,0,0,581,255,83,144
01:54:41,5A73D480,0,0,581,255,96,144
01:54:43,5A73D4C0,0,0,581,255,91,144
01:54:45,5A73D500,0,0,581,255,101,144
01:54:47,5A73D540,0,0,580,255,104,144
01:54:49,5A73D580,0,0,580,255,92,144
01:54:51,5A73D5C0,0,0,580,255,90,144
01:54:52,5A73D5E0,0,0,580,255,106,144
01:54:53,5A73D600,0,0,580,255,100,144
01:54:55,5A73D640,0,0,579,255,92,144
01:54:57,5A73D680,0,0,579,255,97,143
01:54:59,5A73D6C0,0,0,579,255,100,143
01:55:01,5A73D700,0,0,579,255,101,143
01:55:03,5A73D740,0,0,578,255,103,143
01:55:05,5A73D780,0,0,578,255,101,143
01:55:07,5A73D7C0,0,0,578,255,104,143
01:55:08,5A73D7E0,0,0,578,255,97,143
01:55:09,5A73D800,0,0,577,255,103,143
01:55:11,5A73D840,0,0,577,255,114,143
01:55:13,5A73D880,0,0,577,255,108,143
01:55:15,5A73D8C0,0,0,577,255,103,143
01:55:17,5A73D900,0,0,576,255,92,143
01:55:19,5A73D940,0,0,575,255,71,143
01:55:21,5A73D980,0,0,575,255,68,143
01:55:23,5A73D9C0,0,0,574,255,79,142
01:55:24,5A73D9E0,0,0,574,255,90,142
01:55:25,5A73DA00,0,0,574,255,82,142
01:55:27,5A73DA40,0,0,574,255,85,142
01:55:29,5A73DA80,0,0,574,255,89,142
01:55:31,5A73DAC0,0,0,574,255,100,142
01:55:33,5A73DB00,0,0,574,255,99,142
01:55:35,5A73DB40,0,0,574,255,103,142
01:55:37,5A73DB80,0,0,574,255,90,142
01:55:39,5A73DBC0,0,0,574,255,99,142
01:55:41,5A73DC00,0,0,574,255,107,142
01:55:43,5A73DC40,0,0,574,255,108,142
01:55:45,5A73DC80,0,0,573,255,96,142
01:55:47,5A73DCC0,0,0,573,255,102,142
01:55:49,5A73DD00,0,0,573,255,102,142
01:55:51,5A73DD40,0,0,573,255,94,142
01:55:53,5A73DD80,0,0,573,255,81,142
01:55:55,5A73DDC0,0,0,572,255,94,141
01:55:56,5A73DDE0,0,0,572,255,77,141
01:55:57,5A73DE00,0,0,572,255,80,141
01:55:59,5A73DE40,0,0,572,255,99,141
01:56:01,5A73DE80,0,0,571,255,98,141
01:56:03,5A73DEC0,0,0,571,255,100,141
01:56:05,5A73DF00,0,0,571,255,101,141
01:56:07,5A73DF40,0,0,571,255,103,141
01:56:09,5A73DF80,0,0,570,255,88,141
01:56:11,5A73DFC0,0,0,570,255,83,141
01:56:12,5A73DFE0,0,0,570,255,92,141
01:56:13,5A73E000,0,0,570,255,95,141
01:56:15,5A73E040,0,0,570,255,109,141
01:56:17,5A73E080,0,0,570,255,106,141
01:56:19,5A73E0C0,0,0,570,255,95,141
01:56:21,5A73E100,0,0,570,255,81,141
01:56:23,5A73E140,0,0,569,255,97,141
01:56:25,5A73E180,0,0,569,255,96,141
