03:46:21,6C436BEF,6BDD,1,1,1,1,0,26428,63,00000000000000000000000000000000000000000000000000,2
03:46:22,6C436C0F,6BFD,1,1,1,1,0,26434,63,00000000000000000000000000000000000000000000000000,2
03:46:23,6C436C2F,6C1D,1,1,1,1,0,26434,63,00000000000000000000000000000000000000000000000000,2
03:46:24,6C436C4F,6C3D,1,1,1,1,0,26441,63,00000000000000000000000000000000000000000000000000,2
03:46:25,6C436C6F,6C5D,1,1,1,1,0,26413,63,00000000000000000000000000000000000000000000000000,2
03:46:26,6C436C8F,6C7D,1,1,1,1,0,26429,63,00000000000000000000000000000000000000000000000000,2
03:46:27,6C436CAF,6C9D,1,1,1,1,0,26414,63,00000000000000000000000000000000000000000000000000,2
03:46:28,6C436CCF,6CBD,1,1,1,1,0,26412,63,00000000000000000000000000000000000000000000000000,2
03:46:29,6C436CEF,6CDD,1,1,1,1,0,26426,63,00000000000000000000000000000000000000000000000000,2
03:46:30,6C436D0F,6CFD,1,1,1,1,0,26425,63,00000000000000000000000000000000000000000000000000,2
03:46:31,6C436D2F,6D1D,1,1,1,1,0,26457,63,00000000000000000000000000000000000000000000000000,2
03:46:32,6C436D4F,6D3D,1,1,1,1,0,26506,63,00000000000000000000000000000000000000000000000000,2
03:46:33,6C436D6F,6D5D,1,1,1,1,0,26516,63,00000000000000000000000000000000000000000000000000,2
03:46:34,6C436D8F,6D7D,1,1,1,1,0,26527,63,00000000000000000000000000000000000000000000000000,2
03:46:35,6C436DAF,6D9D,1,1,1,1,0,26537,63,00000000000000000000000000000000000000000000000000,2
03:46:36,6C436DCF,6DBD,1,1,1,1,0,26541,63,00000000000000000000000000000000000000000000000000,2
03:46:37,6C436DEF,6DDD,1,1,1,1,0,26538,63,00000000000000000000000000000000000000000000000000,2
03:46:38,6C436E0F,6DFD,1,1,1,1,0,26525,63,00000000000000000000000000000000000000000000000000,2
03:46:39,6C436E2F,6E1D,1,1,1,1,0,26503,63,00000000000000000000000000000000000000000000000000,2
03:46:40,6C436E4F,6E3D,1,1,1,1,0,26504,63,00000000000000000000000000000000000000000000000000,2
03:46:41,6C436E6F,6E5D,1,1,1,1,0,26500,63,00000000000000000000000000000000000000000000000000,2
03:46:42,6C436E8F,6E7D,1,1,1,1,0,26495,63,00000000000000000000000000000000000000000000000000,2
03:46:43,6C436EAF,6E9D,1,1,1,1,0,26514,63,00000000000000000000000000000000000000000000000000,2
03:46:44,6C436ECF,6EBD,1,1,1,1,0,26531,63,00000000000000000000000000000000000000000000000000,2
03:46:45,6C436EEF,6EDD,1,1,1,1,0,26548,63,00000000000000000000000000000000000000000000000000,2
03:46:46,6C436F0F,6EFD,1,1,1,1,0,26595,63,00000000000000000000000000000000000000000000000000,2
03:46:47,6C436F2F,6F1D,1,1,1,1,0,26618,63,00000000000000000000000000000000000000000000000000,2
03:46:48,6C436F4F,6F3D,1,1,1,1,0,26591,63,00000000000000000000000000000000000000000000000000,2
03:46:49,6C436F6F,6F5D,1,1,1,1,0,26593,63,00000000000000000000000000000000000000000000000000,2
03:46:50,6C436F8F,6F7D,1,1,1,1,0,26575,63,00000000000000000000000000000000000000000000000000,2
03:46:51,6C436FAF,6F9D,1,1,1,1,0,26568,63,00000000000000000000000000000000000000000000000000,2
03:46:52,6C436FCF,6FBD,1,1,1,1,0,26550,63,00000000000000000000000000000000000000000000000000,2
03:46:53,6C436FEF,6FDD,1,1,1,1,0,26568,63,00000000000000000000000000000000000000000000000000,2
03:46:54,6C43700F,6FFD,1,1,1,1,0,26531,63,00000000000000000000000000000000000000000000000000,2
03:46:55,6C43702F,701D,1,1,1,1,0,26537,63,00000000000000000000000000000000000000000000000000,2
03:46:56,6C43704F,703D,1,1,1,1,0,26531,63,00000000000000000000000000000000000000000000000000,2
03:46:57,6C43706F,705D,1,1,1,1,0,26517,63,00000000000000000000000000000000000000000000000000,2
03:46:58,6C43708F,707D,1,1,1,1,0,26518,63,00000000000000000000000000000000000000000000000000,2
03:46:59,6C4370AF,709D,1,1,1,1,0,26512,63,00000000000000000000000000000000000000000000000000,2
03:47:00,6C4370CF,70BD,1,1,1,1,0,26514,63,00000000000000000000000000000000000000000000000000,2
03:47:01,6C4370EF,70DD,1,1,1,1,0,26531,63,00000000000000000000000000000000000000000000000000,2
03:47:02,6C43710F,70FD,1,1,1,1,0,26560,63,00000000000000000000000000000000000000000000000000,2
03:47:03,6C43712F,711D,1,1,1,1,0,26546,63,00000000000000000000000000000000000000000000000000,2
03:47:04,6C43714F,713D,1,1,1,1,0,26554,63,00000000000000000000000000000000000000000000000000,2
03:47:05,6C43716F,715D,1,1,1,1,0,26554,63,00000000000000000000000000000000000000000000000000,2
03:47:06,6C43718F,717D,1,1,1,1,0,26595,63,00000000000000000000000000000000000000000000000000,2
03:47:07,6C4371AF,719D,1,1,1,1,0,26595,63,00000000000000000000000000000000000000000000000000,2
03:47:08,6C4371CF,71BD,1,1,1,1,0,26579,63,00000000000000000000000000000000000000000000000000,2
03:47:09,6C4371EF,71DD,1,1,1,1,0,26588,63,00000000000000000000000000000000000000000000000000,2
03:47:10,6C43720F,71FD,1,1,1,1,0,26589,63,00000000000000000000000000000000000000000000000000,2
03:47:11,6C43722F,721D,1,1,1,1,0,26601,63,00000000000000000000000000000000000000000000000000,2
03:47:12,6C43724F,723D,1,1,1,1,0,26614,63,00000000000000000000000000000000000000000000000000,2
03:47:13,6C43726F,725D,1,1,1,1,0,26606,63,00000000000000000000000000000000000000000000000000,2
03:47:14,6C43728F,727D,1,1,1,1,0,26628,63,00000000000000000000000000000000000000000000000000,2
03:47:15,6C4372AF,729D,1,1,1,1,0,26625,63,00000000000000000000000000000000000000000000000000,2
03:47:16,6C4372CF,72BD,1,1,1,1,0,26619,63,00000000000000000000000000000000000000000000000000,2
03:47:17,6C4372EF,72DD,1,1,1,1,0,26618,63,00000000000000000000000000000000000000000000000000,2
03:47:18,6C43730F,72FD,1,1,1,1,0,26629,63,00000000000000000000000000000000000000000000000000,2
03:47:19,6C43732F,731D,1,1,1,1,0,26633,63,00000000000000000000000000000000000000000000000000,2
03:47:20,6C43734F,733D,1,1,1,1,0,26644,63,00000000000000000000000000000000000000000000000000,2
03:47:21,6C43736F,735D,1,1,1,1,0,26643,63,00000000000000000000000000000000000000000000000000,2
03:47:22,6C43738F,737D,1,1,1,1,0,26639,63,00000000000000000000000000000000000000000000000000,2
03:47:23,6C4373AF,739D,1,1,1,1,0,26620,63,00000000000000000000000000000000000000000000000000,2
03:47:24,6C4373CF,73BD,1,1,1,1,0,26629,63,00000000000000000000000000000000000000000000000000,2
03:47:25,6C4373EF,73DD,1,1,1,1,0,26634,63,00000000000000000000000000000000000000000000000000,2
03:47:26,6C43740F,73FD,1,1,1,1,0,26621,63,00000000000000000000000000000000000000000000000000,2
03:47:27,6C43742F,741D,1,1,1,1,0,26612,63,00000000000000000000000000000000000000000000000000,2
03:47:28,6C43744F,743D,1,1,1,1,0,26603,63,00000000000000000000000000000000000000000000000000,2
03:47:29,6C43746F,745D,1,1,1,1,0,26623,63,00000000000000000000000000000000000000000000000000,2
03:47:30,6C43748F,747D,1,1,1,1,0,26617,63,00000000000000000000000000000000000000000000000000,2
03:47:31,6C4374AF,749D,1,1,1,1,0,26619,63,00000000000000000000000000000000000000000000000000,2
03:47:32,6C4374CF,74BD,1,1,1,1,0,26628,63,00000000000000000000000000000000000000000000000000,2
03:47:33,6C4374EF,74DD,1,1,1,1,0,26619,63,00000000000000000000000000000000000000000000000000,2
03:47:34,6C43750F,74FD,1,1,1,1,0,26628,63,00000000000000000000000000000000000000000000000000,2
03:47:35,6C43752F,751D,1,1,1,1,0,26627,63,00000000000000000000000000000000000000000000000000,2
03:47:36,6C43754F,753D,1,1,1,1,0,26645,63,00000000000000000000000000000000000000000000000000,2
03:47:37,6C43756F,755D,1,1,1,1,0,26652,63,00000000000000000000000000000000000000000000000000,2
03:47:38,6C43758F,757D,1,1,1,1,0,26665,63,00000000000000000000000000000000000000000000000000,2
03:47:39,6C4375AF,759D,1,1,1,1,0,26648,63,00000000000000000000000000000000000000000000000000,2
03:47:40,6C4375CF,75BD,1,1,1,1,0,26659,63,00000000000000000000000000000000000000000000000000,2
03:47:41,6C4375EF,75DD,1,1,1,1,0,26693,63,00000000000000000000000000000000000000000000000000,2
03:47:42,6C43760F,75FD,1,1,1,1,0,26686,63,00000000000000000000000000000000000000000000000000,2
03:47:43,6C43762F,761D,1,1,1,1,0,26684,63,00000000000000000000000000000000000000000000000000,2
03:47:44,6C43764F,763D,1,1,1,1,0,26704,63,00000000000000000000000000000000000000000000000000,2
03:47:45,6C43766F,765D,1,1,1,1,0,26713,63,00000000000000000000000000000000000000000000000000,2
03:47:46,6C43768F,767D,1,1,1,1,0,26709,63,00000000000000000000000000000000000000000000000000,2
03:47:47,6C4376AF,769D,1,1,1,1,0,26687,63,00000000000000000000000000000000000000000000000000,2
03:47:48,6C4376CF,76BD,1,1,1,1,0,26664,63,00000000000000000000000000000000000000000000000000,2
03:47:49,6C4376EF,76DD,1,1,1,1,0,26640,63,00000000000000000000000000000000000000000000000000,2
03:47:50,6C43770F,76FD,1,1,1,1,0,26625,63,00000000000000000000000000000000000000000000000000,2
03:47:51,6C43772F,771D,1,1,1,1,0,26611,63,00000000000000000000000000000000000000000000000000,2
03:47:52,6C43774F,773D,1,1,1,1,0,26647,63,00000000000000000000000000000000000000000000000000,2
03:47:53,6C43776F,775D,1,1,1,1,0,26642,63,00000000000000000000000000000000000000000000000000,2
03:47:54,6C43778F,777D,1,1,1,1,0,26686,63,00000000000000000000000000000000000000000000000000,2
03:47:55,6C4377AF,779D,1,1,1,1,0,26705,63,00000000000000000000000000000000000000000000000000,2
03:47:56,6C4377CF,77BD,1,1,1,1,0,26756,63,00000000000000000000000000000000000000000000000000,2
03:47:57,6C4377EF,77DD,1,1,1,1,0,26745,63,00000000000000000000000000000000000000000000000000,2
03:47:58,6C43780F,77FD,1,1,1,1,0,26755,63,00000000000000000000000000000000000000000000000000,2
03:47:59,6C43782F,781D,1,1,1,1,0,26760,63,00000000000000000000000000000000000000000000000000,2
03:48:00,6C43784F,783D,1,1,1,1,0,26716,63,00000000000000000000000000000000000000000000000000,2
03:48:01,6C43786F,785D,1,1,1,1,0,26708,63,00000000000000000000000000000000000000000000000000,2
03:48:02,6C43788F,787D,1,1,1,1,0,26685,63,00000000000000000000000000000000000000000000000000,2
03:48:03,6C4378AF,789D,1,1,1,1,0,26693,63,00000000000000000000000000000000000000000000000000,2
03:48:04,6C4378CF,78BD,1,1,1,1,0,26728,63,00000000000000000000000000000000000000000000000000,2
03:48:05,6C4378EF,78DD,1,1,1,1,0,26758,63,00000000000000000000000000000000000000000000000000,2
03:48:06,6C43790F,78FD,1,1,1,1,0,26793,63,00000000000000000000000000000000000000000000000000,2
03:48:07,6C43792F,791D,1,1,1,1,0,26822,63,00000000000000000000000000000000000000000000000000,2
03:48:08,6C43794F,793D,1,1,1,1,0,26831,63,00000000000000000000000000000000000000000000000000,2
03:48:09,6C43796F,795D,1,1,1,1,0,26840,63,00000000000000000000000000000000000000000000000000,2
03:48:10,6C43798F,797D,1,1,1,1,0,26799,63,00000000000000000000000000000000000000000000000000,2
03:48:11,6C4379AF,799D,1,1,1,1,0,26787,63,00000000000000000000000000000000000000000000000000,2
03:48:12,6C4379CF,79BD,1,1,1,1,0,26783,63,00000000000000000000000000000000000000000000000000,2
03:48:13,6C4379EF,79DD,1,1,1,1,0,26794,63,00000000000000000000000000000000000000000000000000,2
03:48:14,6C437A0F,79FD,1,1,1,1,0,26800,63,00000000000000000000000000000000000000000000000000,2
03:48:15,6C437A2F,7A1D,1,1,1,1,0,26810,63,00000000000000000000000000000000000000000000000000,2
03:48:16,6C437A4F,7A3D,1,1,1,1,0,26832,63,00000000000000000000000000000000000000000000000000,2
03:48:18,6C437A8F,7A5D,1,1,1,1,0,26832,63,00000000000000000000000000000000000000000000000000,2
03:48:20,6C437ACF,7A9D,1,1,1,1,0,26832,63,00000000000000000000000000000000000000000000000000,2
03:48:21,6C437AEF,7ADD,1,1,1,1,0,26909,63,00000000000000000000000000000000000000000000000000,8
03:48:22,6C437B0F,7AFD,1,1,1,1,0,26933,63,00000000000000000000000000000000000000000000000000,8
03:48:23,6C437B2F,7B1D,1,1,1,1,0,26959,63,00000000000000000000000000000000000000000000000000,8
03:48:24,6C437B4F,7B3D,1,1,1,1,0,26968,63,00000000000000000000000000000000000000000000000000,8
03:48:25,6C437B6F,7B5D,1,1,1,1,0,26977,63,00000000000000000000000000000000000000000000000000,8
03:48:26,6C437B8F,7B7D,1,1,1,1,0,26975,63,00000000000000000000000000000000000000000000000000,8
03:48:27,6C437BAF,7B9D,1,1,1,1,0,26921,63,00000000000000000000000000000000000000000000000000,8
03:48:28,6C437BCF,7BBD,1,1,1,1,0,26919,63,00000000000000000000000000000000000000000000000000,8
03:48:29,6C437BEF,7BDD,1,1,1,1,0,26912,63,00000000000000000000000000000000000000000000000000,8
03:48:30,6C437C0F,7BFD,1,1,1,1,0,26917,63,00000000000000000000000000000000000000000000000000,8
03:48:31,6C437C2F,7C1D,1,1,1,1,0,26917,63,00000000000000000000000000000000000000000000000000,8
03:48:32,6C437C4F,7C3D,1,1,1,1,0,26955,63,00000000000000000000000000000000000000000000000000,8
03:48:33,6C437C6F,7C5D,1,1,1,1,0,26970,63,00000000000000000000000000000000000000000000000000,8
03:48:34,6C437C8F,7C7D,1,1,1,1,0,27004,63,00000000000000000000000000000000000000000000000000,8
03:48:35,6C437CAF,7C9D,1,1,1,1,0,27017,63,00000000000000000000000000000000000000000000000000,8
03:48:36,6C437CCF,7CBD,1,1,1,1,0,27019,63,00000000000000000000000000000000000000000000000000,8
03:48:37,6C437CEF,7CDD,1,1,1,1,0,27013,63,00000000000000000000000000000000000000000000000000,8
03:48:38,6C437D0F,7CFD,1,1,1,1,0,27025,63,00000000000000000000000000000000000000000000000000,8
03:48:39,6C437D2F,7D1D,1,1,1,1,0,27025,63,00000000000000000000000000000000000000000000000000,8
03:48:40,6C437D4F,7D3D,1,1,1,1,0,27033,63,00000000000000000000000000000000000000000000000000,8
03:48:41,6C437D6F,7D5D,1,1,1,1,0,27050,63,00000000000000000000000000000000000000000000000000,8
03:48:42,6C437D8F,7D7D,1,1,1,1,0,27057,63,00000000000000000000000000000000000000000000000000,8
03:48:43,6C437DAF,7D9D,1,1,1,1,0,27061,63,00000000000000000000000000000000000000000000000000,8
03:48:44,6C437DCF,7DBD,1,1,1,1,0,27096,63,00000000000000000000000000000000000000000000000000,8
03:48:45,6C437DEF,7DDD,1,1,1,1,0,27115,63,00000000000000000000000000000000000000000000000000,8
03:48:46,6C437E0F,7DFD,1,1,1,1,0,27114,63,00000000000000000000000000000000000000000000000000,8
03:48:47,6C437E2F,7E1D,1,1,1,1,0,27120,63,00000000000000000000000000000000000000000000000000,8
03:48:48,6C437E4F,7E3D,1,1,1,1,0,27126,63,00000000000000000000000000000000000000000000000000,8
03:48:49,6C437E6F,7E5D,1,1,1,1,0,27127,63,00000000000000000000000000000000000000000000000000,8
03:48:50,6C437E8F,7E7D,1,1,1,1,0,27153,63,00000000000000000000000000000000000000000000000000,8
03:48:51,6C437EAF,7E9D,1,1,1,1,0,27173,63,00000000000000000000000000000000000000000000000000,8
03:48:52,6C437ECF,7EBD,1,1,1,1,0,27162,63,00000000000000000000000000000000000000000000000000,8
03:48:53,6C437EEF,7EDD,1,1,1,1,0,27173,63,00000000000000000000000000000000000000000000000000,8
03:48:54,6C437F0F,7EFD,1,1,1,1,0,27135,63,00000000000000000000000000000000000000000000000000,8
03:48:55,6C437F2F,7F1D,1,1,1,1,0,27171,63,00000000000000000000000000000000000000000000000000,8
03:48:56,6C437F4F,7F3D,1,1,1,1,0,27156,63,00000000000000000000000000000000000000000000000000,8
03:48:57,6C437F6F,7F5D,1,1,1,1,0,27170,63,00000000000000000000000000000000000000000000000000,8
03:48:58,6C437F8F,7F7D,1,1,1,1,0,27200,63,00000000000000000000000000000000000000000000000000,8
03:48:59,6C437FAF,7F9D,1,1,1,1,0,27214,63,00000000000000000000000000000000000000000000000000,8
03:49:00,6C437FCF,7FBD,1,1,1,1,0,27254,63,00000000000000000000000000000000000000000000000000,8
03:49:01,6C437FEF,7FDD,1,1,1,1,0,27238,63,00000000000000000000000000000000000000000000000000,8
03:49:02,6C43800F,7FFD,1,1,1,1,0,27248,63,00000000000000000000000000000000000000000000000000,8
03:49:03,6C43802F,801D,1,1,1,1,0,27262,63,00000000000000000000000000000000000000000000000000,8
03:49:04,6C43804F,803D,1,1,1,1,0,27237,63,00000000000000000000000000000000000000000000000000,8
03:49:05,6C43806F,805D,1,1,1,1,0,27236,63,00000000000000000000000000000000000000000000000000,8
03:49:06,6C43808F,807D,1,1,1,1,0,27257,63,00000000000000000000000000000000000000000000000000,8
03:49:07,6C4380AF,809D,1,1,1,1,0,27273,63,00000000000000000000000000000000000000000000000000,8
03:49:08,6C4380CF,80BD,1,1,1,1,0,27271,63,00000000000000000000000000000000000000000000000000,8
03:49:09,6C4380EF,80DD,1,1,1,1,0,27304,63,00000000000000000000000000000000000000000000000000,8
03:49:10,6C43810F,80FD,1,1,1,1,0,27322,63,00000000000000000000000000000000000000000000000000,8
03:49:11,6C43812F,811D,1,1,1,1,0,27331,63,00000000000000000000000000000000000000000000000000,8
03:49:12,6C43814F,813D,1,1,1,1,0,27335,63,00000000000000000000000000000000000000000000000000,8
03:49:13,6C43816F,815D,1,1,1,1,0,27333,63,00000000000000000000000000000000000000000000000000,8
03:49:14,6C43818F,817D,1,1,1,1,0,27336,63,00000000000000000000000000000000000000000000000000,8
03:49:15,6C4381AF,819D,1,1,1,1,0,27315,63,00000000000000000000000000000000000000000000000000,8
03:49:16,6C4381CF,81BD,1,1,1,1,0,27312,63,00000000000000000000000000000000000000000000000000,8
03:49:17,6C4381EF,81DD,1,1,1,1,0,27304,63,00000000000000000000000000000000000000000000000000,8
03:49:18,6C43820F,81FD,1,1,1,1,0,27302,63,00000000000000000000000000000000000000000000000000,8
03:49:19,6C43822F,821D,1,1,1,1,0,27310,63,00000000000000000000000000000000000000000000000000,8
03:49:20,6C43824F,823D,1,1,1,1,0,27338,63,00000000000000000000000000000000000000000000000000,8
03:49:21,6C43826F,825D,1,1,1,1,0,27334,63,00000000000000000000000000000000000000000000000000,8
03:49:22,6C43828F,827D,1,1,1,1,0,27331,63,00000000000000000000000000000000000000000000000000,8
03:49:23,6C4382AF,829D,1,1,1,1,0,27350,63,00000000000000000000000000000000000000000000000000,8
03:49:24,6C4382CF,82BD,1,1,1,1,0,27362,63,00000000000000000000000000000000000000000000000000,8
03:49:25,6C4382EF,82DD,1,1,1,1,0,27379,63,00000000000000000000000000000000000000000000000000,8
03:49:26,6C43830F,82FD,1,1,1,1,0,27386,63,00000000000000000000000000000000000000000000000000,8
03:49:27,6C43832F,831D,1,1,1,1,0,27399,63,00000000000000000000000000000000000000000000000000,8
03:49:28,6C43834F,833D,1,1,1,1,0,27391,63,00000000000000000000000000000000000000000000000000,8
03:49:29,6C43836F,835D,1,1,1,1,0,27407,63,00000000000000000000000000000000000000000000000000,8
03:49:30,6C43838F,837D,1,1,1,1,0,27402,63,00000000000000000000000000000000000000000000000000,8
03:49:31,6C4383AF,839D,1,1,1,1,0,27395,63,00000000000000000000000000000000000000000000000000,8
03:49:32,6C4383CF,83BD,1,1,1,1,0,27382,63,00000000000000000000000000000000000000000000000000,8
03:49:33,6C4383EF,83DD,1,1,1,1,0,27405,63,00000000000000000000000000000000000000000000000000,8
03:49:34,6C43840F,83FD,1,1,1,1,0,27402,63,00000000000000000000000000000000000000000000000000,8
03:49:35,6C43842F,841D,1,1,1,1,0,27406,63,00000000000000000000000000000000000000000000000000,8
03:49:36,6C43844F,843D,1,1,1,1,0,27425,63,00000000000000000000000000000000000000000000000000,8
03:49:37,6C43846F,845D,1,1,1,1,0,27432,63,00000000000000000000000000000000000000000000000000,8
03:49:38,6C43848F,847D,1,1,1,1,0,27444,63,00000000000000000000000000000000000000000000000000,8
03:49:39,6C4384AF,849D,1,1,1,1,0,27452,63,00000000000000000000000000000000000000000000100000,8
03:49:40,6C4384CF,84BD,1,1,1,1,0,27467,63,00000000000000000000000000000000000000000000000000,8
03:49:41,6C4384EF,84DD,1,1,1,1,0,27452,63,00000000000000000000000000000000000000000000000000,8
03:49:42,6C43850F,84FD,1,1,1,1,0,27485,63,00000000000000000000000000000000000000000000000000,8
03:49:43,6C43852F,851D,1,1,1,1,0,27462,63,00000000000000000000000000000000000000000000000000,8
03:49:44,6C43854F,853D,1,1,1,1,0,27468,63,00000000000000000000000000000000000000000000000000,8
03:49:45,6C43856F,855D,1,1,1,1,0,27480,63,00000000000000000000000000000000000000000000000000,8
03:49:46,6C43858F,857D,1,1,1,1,0,27482,63,00000000000000000000000000000000000000000000000000,8
03:49:47,6C4385AF,859D,1,1,1,1,0,27495,63,00000000000000000000000000000000000000000000000000,8
03:49:48,6C4385CF,85BD,1,1,1,1,0,27507,63,00000000000000000000000000000000000001000000000000,8
03:49:49,6C4385EF,85DD,1,1,1,1,0,27504,63,00000000000000000000000000000000000000000000000000,8
03:49:50,6C43860F,85FD,1,1,1,1,0,27507,63,00000000000000000000000000000000000000000000000000,8
03:49:51,6C43862F,861D,1,1,1,1,0,27507,63,00000000000000000000000000000000000000000000000000,8
03:49:52,6C43864F,863D,1,1,1,1,0,27511,63,00000000000000000000000000000000000000000000000000,8
03:49:53,6C43866F,865D,1,1,1,1,0,27524,63,00000000000000000000000000000000000000000000000000,8
03:49:54,6C43868F,867D,1,1,1,1,0,27531,63,00000000000000000000000000000000000000000000000000,8
03:49:55,6C4386AF,869D,1,1,1,1,0,27530,63,00000000000000000000000000000000000000000000000000,8
03:49:56,6C4386CF,86BD,1,1,1,1,0,27537,63,00000000000000000000000000000000000000000000000000,8
03:49:57,6C4386EF,86DD,1,1,1,1,0,27516,63,00000000000000000000000000000000000000000000000000,8
03:49:58,6C43870F,86FD,1,1,1,1,0,27528,63,00000000000000000000000000000000000000000000000000,8
03:49:59,6C43872F,871D,1,1,1,1,0,27535,63,00000000000000000000000000000000000000000000000000,8
03:50:00,6C43874F,873D,1,1,1,1,0,27515,63,00000000000000000000000000000000000000000000000000,8
03:50:01,6C43876F,875D,1,1,1,1,0,27507,63,00000000000000000000000000000000000000000000000000,8
03:50:02,6C43878F,877D,1,1,1,1,0,27508,63,00000000000000000000000000000000000000000000000000,8
03:50:03,6C4387AF,879D,1,1,1,1,0,27484,63,00000000000000000000000000000000000000000000000000,8
03:50:04,6C4387CF,87BD,1,1,1,1,0,27496,63,00000000000000000000000000000000000000000000000000,8
03:50:05,6C4387EF,87DD,1,1,1,1,0,27499,63,00000000000000000000000000000000000000000000000000,8
03:50:06,6C43880F,87FD,1,1,1,1,0,27488,63,00000000000000000000000000000000000000000000000000,8
03:50:07,6C43882F,881D,1,1,1,1,0,27497,63,00000000000000000000000000000000000000000000000000,8
03:50:08,6C43884F,883D,1,1,1,1,0,27484,63,00000000000000000000000000000000000000000000000000,8
03:50:09,6C43886F,885D,1,1,1,1,0,27507,63,00000000000000000000000000000000000000000000000000,8
03:50:10,6C43888F,887D,1,1,1,1,0,27493,63,00000000000000000000000000000000000000000000000000,8
03:50:11,6C4388AF,889D,1,1,1,1,0,27508,63,00000000000000000000000000000000000000000000000000,8
03:50:12,6C4388CF,88BD,1,1,1,1,0,27517,63,00000000000000000000000000000000000000000000000000,8
03:50:13,6C4388EF,88DD,1,1,1,1,0,27524,63,00000000000000000000000000000000000000000000000000,8
03:50:14,6C43890F,88FD,1,1,1,1,0,27517,63,00000000000000000000000000000000000000000000000000,8
03:50:15,6C43892F,891D,1,1,1,1,0,27530,63,00000000000000000000000000000000000000000000000000,8
03:50:16,6C43894F,893D,1,1,1,1,0,27504,63,00000000000000000000000000000000000000000000000000,8
03:50:18,6C43898F,895D,1,1,1,1,0,27504,63,00000000000000000000000000000000000000000000000000,8
03:50:20,6C4389CF,899D,1,1,1,1,0,27504,63,00000000000000000000000000000000000000000000000000,8
03:50:21,6C4389EF,89DD,1,1,1,1,0,27486,63,00000000000000000000000000000000000000000000000000,14
03:50:22,6C438A0F,89FD,1,1,1,1,0,27481,63,00000000000000000000000000000000000000000000000000,14
03:50:23,6C438A2F,8A1D,1,1,1,1,0,27478,63,00000000000000000000000000000000000000000000000000,14
03:50:24,6C438A4F,8A3D,1,1,1,1,0,27440,63,00000000000000000000000000000000000000000000000000,14
03:50:25,6C438A6F,8A5D,1,1,1,1,0,27425,63,00000000000000000000000000000000000000000000000000,14
03:50:26,6C438A8F,8A7D,1,1,1,1,0,27404,63,00000000000000000000000000000000000000000000000000,14
03:50:27,6C438AAF,8A9D,1,1,1,1,0,27402,63,00000000000000000000000000000000000000000000000000,14
03:50:28,6C438ACF,8ABD,1,1,1,1,0,27358,63,00000000000000000000000000000000000000000000000000,14
03:50:29,6C438AEF,8ADD,1,1,1,1,0,27362,63,00000000000000000000000000000000000000000000000000,14
03:50:30,6C438B0F,8AFD,1,1,1,1,0,27360,63,00000000000000000000000000000000000000000000000000,14
03:50:31,6C438B2F,8B1D,1,1,1,1,0,27349,63,00000000000000000000000000000000000000000000000000,14
03:50:32,6C438B4F,8B3D,1,1,1,1,0,27316,63,00000000000000000000000000000000000000000000000000,14
03:50:33,6C438B6F,8B5D,1,1,1,1,0,27304,63,00000000000000000000000000000000000000000000000000,14
03:50:34,6C438B8F,8B7D,1,1,1,1,0,27297,63,00000000000000000000000000000000000000000000000000,14
03:50:35,6C438BAF,8B9D,1,1,1,1,0,27288,63,00000000000000000000000000000000000000000000000000,14
03:50:36,6C438BCF,8BBD,1,1,1,1,0,27282,63,00000000000000000000000000000000000000000000000000,14
03:50:37,6C438BEF,8BDD,1,1,1,1,0,27251,63,00000000000000000000000000000000000000000000000000,14
03:50:38,6C438C0F,8BFD,1,1,1,1,0,27231,63,00000000000000000000000000000000000000000000000000,14
03:50:39,6C438C2F,8C1D,1,1,1,1,0,27195,63,00000000000000000000000000000000000000000000000000,14
03:50:40,6C438C4F,8C3D,1,1,1,1,0,27154,63,00000000000000000000000000000000000000000000000000,14
03:50:41,6C438C6F,8C5D,1,1,1,1,0,27121,63,00010000000000000000000100000000000000001000000000,14
03:50:42,6C438C8F,8C7D,1,1,1,1,0,27104,63,00000000000000000000000000000000000000000000000000,14
03:50:43,6C438CAF,8C9D,1,1,1,1,0,27091,63,00000000000000000000000000000000000000000000000000,14
03:50:44,6C438CCF,8CBD,1,1,1,1,0,27074,63,00000000000000000000000000000000000000000000000000,14
03:50:45,6C438CEF,8CDD,1,1,1,1,0,27078,63,00000000000000000000000000000000000000000000000000,14
03:50:46,6C438D0F,8CFD,1,1,1,1,0,27060,63,00000000000001000000000000000000000000000100000000,14
03:50:47,6C438D2F,8D1D,1,1,1,1,0,27087,63,00000000000000000000000000000000000000000000000000,14
03:50:48,6C438D4F,8D3D,1,1,1,1,0,27085,63,00000000000000000000000000000000000000000000000000,14
03:50:49,6C438D6F,8D5D,1,1,1,1,0,27035,63,00000000000000000000000000000000000000000000000000,14
03:50:50,6C438D8F,8D7D,1,1,1,1,0,26995,63,00000000000000000000000000000000000000000000000000,14
03:50:51,6C438DAF,8D9D,1,1,1,1,0,26988,63,00000000000000000000000000000000000000000000000000,14
03:50:52,6C438DCF,8DBD,1,1,1,1,0,26964,63,00000000000000000000000000000000000000000000000000,14
03:50:53,6C438DEF,8DDD,1,1,1,1,0,26974,63,00000000000000000000000000000000000000000000000000,14
03:50:54,6C438E0F,8DFD,1,1,1,1,0,26951,63,00000000000000000000000000000000000000000000000000,14
