00:00:04,63FF62CF,11,616D,0,0,0,1,1,0,1,0,67527,0,26920,1,0,114,0,17,179,0,0,0,0
00:00:36,63FF66CF,11,656D,0,0,0,1,1,0,1,0,67853,0,27252,3,0,122,0,17,179,1,0,0,0
00:01:08,63FF6ACF,11,696D,0,0,0,1,1,0,1,0,67956,0,27354,2,0,124,0,17,179,1,183,0,0
00:01:40,63FF6ECF,11,6D6D,0,0,0,1,1,0,1,0,68012,0,27416,4,0,123,0,17,179,1,183,184,0
00:02:12,63FF72CF,11,716D,0,0,0,1,1,0,1,0,67449,0,26848,1,0,112,0,17,179,1,183,184,184
00:02:44,63FF76CF,11,756D,0,0,0,1,1,0,1,0,67301,0,26703,4,0,121,0,17,179,1,183,184,184
00:03:16,63FF7ACF,11,796D,0,0,0,1,1,0,1,0,67174,0,26579,4,1,123,2819,17,179,1,183,184,184
00:03:48,63FF7ECF,11,7D6D,0,0,0,1,1,0,1,0,66960,0,26362,2,0,114,2819,17,179,1,183,184,184
00:04:20,63FF82CF,11,816D,0,0,0,1,1,0,1,0,67146,0,26557,3,0,127,2819,17,179,1,183,184,184
00:04:52,63FF86CF,11,856D,0,0,0,1,1,0,1,0,67013,0,26421,2,0,118,2819,17,179,1,183,184,184
00:05:24,63FF8ACF,11,896D,0,0,0,1,1,0,1,0,67024,0,26439,2,0,119,2819,17,179,1,183,184,184
00:05:56,63FF8ECF,11,8D6D,0,0,0,1,1,0,1,0,67324,0,26741,4,0,127,2819,17,179,1,183,184,184
00:06:28,63FF92CF,11,916D,0,0,0,1,1,0,1,0,67583,0,27001,3,0,125,2819,17,179,1,183,184,184
00:07:00,63FF96CF,11,956D,0,0,0,1,1,0,1,0,67852,0,27273,4,0,124,2819,17,179,1,183,184,184
00:07:32,63FF9ACF,11,996D,0,0,0,1,1,0,1,0,67960,0,27379,4,0,120,2820,17,179,1,183,184,184
00:08:04,63FF9ECF,11,9D6D,0,0,0,1,1,0,1,0,67947,0,27369,3,0,123,2820,17,179,1,183,184,184
00:08:36,63FFA2CF,11,A16D,0,0,0,1,1,0,1,0,67390,0,26815,4,0,113,2820,17,179,1,183,184,184
00:09:08,63FFA6CF,11,A56D,0,0,0,1,1,0,1,0,67225,0,26645,1,0,112,2820,17,179,1,183,184,184
00:09:40,63FFAACF,11,A96D,0,0,0,1,1,0,1,0,67138,0,26564,1,0,117,2820,17,179,1,183,184,184
00:10:12,63FFAECF,11,AD6D,0,0,0,1,1,0,1,0,67344,0,26416,0,0,115,2820,17,179,1,183,184,184
00:10:44,63FFB2CF,11,B16D,0,0,0,1,1,0,1,0,67458,0,26536,1,0,116,2820,17,179,1,183,184,184
00:11:16,63FFB6CF,11,B56D,0,0,0,1,1,0,1,0,67443,0,26520,2,0,125,2820,17,179,1,183,184,184
00:11:48,63FFBACF,11,B96D,0,0,0,1,1,0,1,0,67405,0,26478,1,0,121,2821,17,179,1,183,184,184
00:12:20,63FFBECF,11,BD6D,0,0,0,1,1,0,1,0,67597,0,26668,1,0,114,2821,17,179,1,183,184,184
00:12:52,63FFC2CF,11,C16D,0,0,0,1,1,0,1,0,68016,0,27085,3,0,123,2821,17,179,1,183,184,184
00:13:24,63FFC6CF,11,C56D,0,0,0,1,1,0,1,0,68205,0,27271,2,0,117,2821,17,179,1,183,184,184
00:13:56,63FFCACF,11,C96D,0,0,0,1,1,0,1,0,68362,0,27425,5,0,121,2821,17,179,1,183,184,184
00:14:28,63FFCECF,11,CD6D,0,0,0,1,1,0,1,0,68081,0,27142,3,0,111,2821,17,179,1,183,184,184
00:15:00,63FFD2CF,11,D16D,0,0,0,1,1,0,1,0,67690,0,26749,3,0,120,2821,17,179,1,183,184,183
00:15:32,63FFD6CF,11,D56D,0,0,0,1,1,0,1,0,67545,0,26600,2,0,125,2821,17,179,1,183,184,183
00:16:04,63FFDACF,11,D96D,0,0,0,1,1,0,1,0,67501,0,26554,1,0,112,2819,17,179,1,183,184,183
00:16:36,63FFDECF,11,DD6D,0,0,0,1,1,0,1,0,67393,0,26443,2,0,118,2819,17,179,1,183,184,183
00:17:08,63FFE2CF,11,E16D,0,0,0,1,1,0,1,0,67502,0,26550,2,0,123,2819,17,179,1,183,184,183
00:17:40,63FFE6CF,11,E56D,0,0,0,1,1,0,1,0,67358,0,26403,1,0,116,2819,17,179,1,183,184,183
00:18:12,63FFEACF,11,E96D,0,0,0,1,1,0,1,0,67463,0,26504,1,0,119,2819,17,179,1,183,184,183
00:18:44,63FFEECF,11,ED6D,0,0,0,1,1,0,1,0,67691,0,26730,1,0,115,2819,17,179,1,183,184,183
00:19:16,63FFF2CF,11,F16D,0,0,0,1,1,0,1,0,68048,0,27085,3,0,120,2819,17,179,1,183,184,184
00:19:48,63FFF6CF,11,F56D,0,0,0,1,1,0,1,0,68228,0,27263,3,1,115,2819,17,179,1,183,184,184
00:20:20,63FFFACF,11,F96D,0,0,0,1,1,0,1,0,68404,0,27436,2,0,121,2819,17,179,1,183,184,184
00:20:52,63FFFECF,11,FD6D,0,0,0,1,1,0,1,0,68105,0,27133,1,0,111,2819,17,179,1,183,184,184
00:21:24,640002CF,11,016D,0,0,0,1,1,0,1,0,67738,0,26763,1,0,126,2819,17,178,1,183,184,184
00:21:56,640006CF,11,056D,0,1,0,1,1,0,1,0,26694,0,26579,0,0,115,2819,17,178,1,183,184,184
00:22:28,64000ACF,11,096D,0,1,0,1,1,0,1,0,26654,0,26542,0,0,123,2819,17,178,1,184,184,184
00:23:00,64000ECF,11,0D6D,0,0,0,1,1,0,1,0,67456,0,26471,1,0,121,2819,17,178,1,184,184,184
00:23:32,640012CF,11,116D,0,0,0,1,1,0,1,0,67428,0,26437,1,0,115,2819,17,178,1,184,184,184
00:24:04,640016CF,11,156D,0,0,0,1,1,0,1,0,67439,0,26447,1,0,116,2819,17,178,1,184,184,184
00:24:36,64001ACF,11,196D,0,1,0,1,1,0,1,0,26574,0,26460,0,0,128,2823,17,178,1,184,184,184
00:25:08,64001ECF,11,1D6D,0,0,0,1,1,0,1,0,67647,0,26841,2,0,127,2823,17,178,1,184,184,184
00:25:40,640022CF,11,216D,0,0,0,1,1,0,1,0,68115,0,27114,1,1,127,2823,17,179,1,184,184,184
00:26:12,640026CF,11,256D,0,1,0,1,1,0,1,0,27434,0,27323,0,0,124,2823,17,179,1,184,184,184
00:26:44,64002ACF,11,296D,0,1,0,1,1,0,1,0,27514,0,27412,0,0,117,2823,17,179,1,183,184,184
00:27:16,64002ECF,11,2D6D,0,1,0,1,1,0,1,0,27174,0,27063,0,0,126,2823,17,179,1,183,184,184
00:27:48,640032CF,11,316D,0,1,0,1,1,0,1,0,26754,0,26640,0,0,114,2823,17,179,1,183,184,184
00:28:20,640036CF,11,356D,0,1,0,1,1,0,1,0,26674,0,26559,1,0,125,2823,17,179,1,183,184,184
00:28:52,64003ACF,11,396D,0,1,0,1,1,0,1,0,26634,0,26530,0,0,116,2822,17,179,1,183,184,184
00:29:24,64003ECF,11,3D6D,0,1,0,1,1,0,1,0,26614,0,26509,0,0,129,2822,17,179,1,183,184,184
00:29:56,640042CF,11,416D,0,1,0,1,1,0,1,0,26614,0,26512,0,0,128,2822,17,179,1,183,184,184
00:30:28,640046CF,11,456D,0,1,0,1,1,0,1,0,26614,0,26499,0,0,118,2822,17,179,1,183,184,184
00:31:00,64004ACF,11,496D,0,1,0,1,1,0,1,0,26534,0,26430,0,0,116,2822,17,179,1,183,184,184
00:31:32,64004ECF,11,4D6D,0,1,0,1,1,0,1,0,26894,0,26788,0,0,114,2822,17,179,1,183,184,184
00:32:04,640052CF,11,516D,0,1,0,1,1,0,1,0,27194,0,27091,0,0,116,2822,17,179,1,183,184,184
00:32:36,640056CF,11,556D,0,1,0,1,1,0,1,0,27414,0,27307,0,0,121,2822,17,179,1,183,184,184
00:33:08,64005ACF,11,596D,0,1,0,1,1,0,1,0,27494,0,27391,0,0,115,2824,17,179,1,183,184,184
00:33:40,64005ECF,11,5D6D,0,1,0,1,1,0,1,0,27174,0,27056,0,0,114,2824,17,179,1,183,184,184
00:34:12,640062CF,11,616D,0,1,0,1,1,0,1,0,26814,0,26710,0,0,115,2824,17,179,1,183,184,184
00:34:44,640066CF,11,656D,0,1,0,1,1,0,1,0,26694,0,26575,0,0,126,2824,17,179,1,183,184,184
00:35:16,64006ACF,11,696D,0,1,0,1,1,0,1,0,26634,0,26518,0,0,121,2824,17,179,1,184,184,184
00:35:48,64006ECF,11,6D6D,0,1,0,1,1,0,1,0,26574,0,26469,0,0,127,2824,17,179,1,184,184,184
00:36:20,640072CF,11,716D,0,1,0,1,1,0,1,0,26594,0,26482,0,0,123,2824,17,179,1,184,184,184
00:36:52,640076CF,11,756D,0,1,0,1,1,0,1,0,26614,0,26498,0,0,119,2824,17,179,1,184,184,184
00:37:24,64007ACF,11,796D,0,1,0,1,1,0,1,0,26614,0,26497,0,0,118,2822,17,179,1,184,184,184
00:37:56,64007ECF,11,7D6D,0,0,0,1,1,0,1,0,67569,0,26876,0,0,119,2822,17,179,1,184,184,184
00:38:28,640082CF,11,816D,0,0,0,1,1,0,1,0,67785,0,27090,0,0,115,2822,17,179,1,184,184,184
00:39:00,640086CF,11,856D,0,0,0,1,1,0,1,0,67939,0,27243,0,0,114,2822,17,179,1,184,184,184
00:39:32,64008ACF,11,896D,0,0,0,1,1,0,1,0,68089,0,27390,0,0,114,2822,17,179,1,183,184,184
00:40:04,64008ECF,11,8D6D,0,1,0,1,1,0,1,0,27114,0,27001,0,0,114,2822,17,179,1,183,184,184
00:40:36,640092CF,11,916D,0,0,0,1,1,0,1,0,67386,0,26682,0,0,114,2822,17,179,1,183,184,184
00:41:08,640096CF,11,956D,0,0,0,1,1,0,1,0,67225,0,26535,2,0,125,2822,17,179,1,183,184,184
00:41:40,64009ACF,11,996D,0,0,0,1,1,0,1,0,67257,0,26547,0,0,121,2820,17,179,1,183,184,184
00:42:12,64009ECF,11,9D6D,0,0,0,1,1,0,1,0,67249,0,26536,1,1,127,2820,17,179,1,183,184,184
00:42:44,6400A2CF,11,A16D,0,0,0,1,1,0,1,0,67156,0,26460,1,0,128,2820,17,179,1,183,184,184
00:43:16,6400A6CF,11,A56D,0,0,0,1,1,0,1,0,67243,0,26529,1,0,129,2820,17,179,1,183,184,184
00:43:48,6400AACF,11,A96D,0,1,0,1,1,0,1,0,26614,0,26509,0,0,115,2820,17,179,1,183,184,184
00:44:20,6400AED2,12,AD6D,0,0,0,1,1,0,1,0,67625,0,26902,0,0,117,2820,17,179,1,183,184,184
00:44:52,6400B2D2,12,B16D,0,0,0,1,1,0,1,0,67875,0,27153,1,0,128,2820,17,179,1,183,184,184
00:45:24,6400B6D2,12,B56D,0,0,0,1,1,0,1,0,67986,0,27258,0,0,114,2820,17,179,1,183,184,184
00:45:56,6400BAD2,12,B96D,0,1,0,1,1,0,1,0,27474,0,27363,0,0,115,2824,17,179,1,183,184,184
00:46:28,6400BED2,12,BD6D,0,0,0,1,1,0,1,0,67740,0,27008,0,1,126,2824,17,179,1,183,184,184
00:47:00,6400C2D2,12,C16D,0,1,0,1,1,0,1,0,26814,0,26694,0,0,115,2824,17,179,1,183,184,184
00:47:32,6400C6D2,12,C56D,0,1,0,1,1,0,1,0,26594,0,26488,0,0,115,2824,17,179,1,183,184,184
00:48:04,6400CAD2,12,C96D,0,0,0,1,1,0,1,0,67196,0,26456,0,0,115,2824,17,179,1,183,184,184
00:48:36,6400CED2,12,CD6D,0,0,0,1,1,0,1,0,67216,0,26514,0,0,117,2824,17,179,1,183,184,184
00:49:08,6400D2D2,12,D16D,0,0,0,1,1,0,1,0,67131,0,26427,0,0,118,2824,17,179,1,183,184,184
00:49:40,6400D6D2,12,D56D,0,0,0,1,1,0,1,0,67238,0,26530,0,0,128,2824,17,179,1,183,184,184
00:50:12,6400DAD2,12,D96D,0,1,0,1,1,0,1,0,26654,0,26543,0,0,115,2823,17,179,1,183,184,184
00:50:44,6400DED2,12,DD6D,0,0,0,1,1,0,1,0,67569,0,26858,0,0,115,2823,17,179,1,183,184,184
00:51:16,6400E2D2,12,E16D,0,0,0,1,1,0,1,0,67844,0,27131,0,0,117,2823,17,179,1,183,184,184
00:51:48,6400E6D2,12,E56D,0,1,0,1,1,0,1,0,27374,0,27263,0,0,114,2823,17,179,1,183,184,184
00:52:20,6400EAD2,12,E96D,0,1,0,1,1,0,1,0,27534,0,27432,0,0,119,2823,17,179,1,184,184,184
00:52:52,6400EED2,12,ED6D,0,0,0,1,1,0,1,0,67676,0,26956,0,0,116,2823,17,179,1,184,184,184
00:53:24,6400F2D2,12,F16D,0,0,0,1,1,0,1,0,67400,0,26676,0,0,116,2823,17,179,1,184,184,184
00:53:56,6400F6D2,12,F56D,0,1,0,1,1,0,1,0,26594,0,26492,0,0,114,2823,17,179,1,184,184,184
00:54:28,6400FAD2,12,F96D,0,0,0,1,1,0,1,0,67192,0,26465,1,0,125,2819,17,179,1,184,184,184
00:55:00,6400FED2,12,FD6D,0,0,0,1,1,0,1,0,67190,0,26459,0,0,117,2819,17,179,1,184,184,184
00:55:32,640102D2,12,016D,0,0,0,1,1,0,1,0,67208,0,26473,0,0,119,2819,17,179,1,184,184,184
00:56:04,640106D2,12,056D,0,1,0,1,1,0,1,0,26654,0,26543,0,0,128,2819,17,179,1,184,184,184
00:56:36,64010AD2,12,096D,0,0,0,1,1,0,1,0,67362,0,26623,0,0,120,2819,17,179,1,183,184,184
00:57:08,64010ED2,12,0D6D,0,0,0,1,1,0,1,0,67648,0,26906,0,0,121,2819,17,179,1,183,184,184
00:57:40,640112D2,12,116D,0,1,0,1,1,0,1,0,27274,0,27159,0,0,114,2819,17,179,1,183,184,184
00:58:12,640116D2,12,156D,0,1,0,1,1,0,1,0,27394,0,27292,0,0,117,2819,17,179,1,183,184,184
00:58:44,64011AD2,12,196D,0,1,0,1,1,0,1,0,27534,0,27430,0,0,127,2822,17,179,1,183,184,184
00:59:16,64011ED2,12,1D6D,0,1,0,1,1,0,1,0,27094,0,26974,0,0,117,2822,17,179,1,183,184,184
00:59:48,640122D2,12,216D,0,1,0,1,1,0,1,0,26814,0,26711,0,0,118,2822,17,179,1,183,184,184
01:00:20,640126D2,12,256D,0,1,0,1,1,0,1,0,26654,0,26540,0,0,115,2822,17,179,1,183,184,184
01:00:52,64012AD3,12,296D,0,1,0,1,1,0,1,0,26554,0,26439,0,0,114,2822,17,179,1,183,184,184
01:01:24,64012ED3,12,2D6E,0,1,0,1,1,0,1,0,26594,0,26480,0,0,116,2822,17,179,1,183,184,184
01:01:56,640132D3,12,316E,0,1,0,1,1,0,1,0,26554,0,26449,0,0,122,2822,17,179,1,183,184,184
01:02:28,640136D3,12,356E,0,1,0,1,1,0,1,0,26614,0,26510,0,0,122,2822,17,179,1,183,184,184
01:03:00,64013AD3,12,396E,0,1,0,1,1,0,1,0,26774,0,26662,0,0,114,2823,17,179,1,183,184,184
01:03:32,64013ED3,12,3D6E,0,1,0,1,1,0,1,0,27014,0,26909,0,0,114,2823,17,179,1,183,184,184
01:04:04,640142D3,12,416E,0,1,0,1,1,0,1,0,27294,0,27189,0,0,124,2823,17,179,1,183,184,184
01:04:36,640146D3,12,456E,0,1,0,1,1,0,1,0,27434,0,27332,0,0,116,2823,17,179,1,183,184,184
01:05:08,64014AD3,12,496E,0,1,0,1,1,0,1,0,27534,0,27416,0,0,123,2823,17,179,1,183,184,184
01:05:40,64014ED3,12,4D6E,0,1,0,1,1,0,1,0,27094,0,26979,0,0,112,2823,17,179,1,183,184,184
01:06:12,640152D3,12,516E,0,1,0,1,1,0,1,0,26774,0,26669,0,0,114,2823,17,179,1,183,184,184
01:06:44,640156D3,12,556E,0,0,0,1,1,0,1,0,67238,0,26540,0,0,115,2823,17,179,1,183,184,184
01:07:16,64015AD3,12,596E,0,1,0,1,1,0,1,0,26614,0,26500,0,0,124,2824,17,179,1,183,184,184
01:07:48,64015ED3,12,5D6E,0,1,0,1,1,0,1,0,26654,0,26544,0,0,130,2824,17,179,1,183,184,184
01:08:20,640162D3,12,616E,0,1,0,1,1,0,1,0,26614,0,26503,0,0,125,2824,17,179,1,183,184,184
01:08:52,640166D3,12,656E,0,1,0,1,1,0,1,0,26634,0,26523,0,0,129,2824,17,179,1,183,184,184
01:09:24,64016AD3,12,696E,0,1,0,1,1,0,1,0,26714,0,26598,0,0,115,2824,17,179,1,183,184,184
01:09:56,64016ED3,12,6D6E,0,1,0,1,1,0,1,0,27114,0,27007,0,0,117,2824,17,179,1,183,184,184
01:10:28,640172D3,12,716E,0,1,0,1,1,0,1,0,27354,0,27247,0,0,116,2824,17,179,1,183,184,184
01:11:00,640176D3,12,756E,0,0,0,1,1,0,1,0,67978,0,27332,0,0,117,2824,17,179,1,183,184,184
01:11:32,64017AD3,12,796E,0,0,0,1,1,0,1,0,68005,0,27357,1,0,113,2820,17,179,1,183,184,184
01:12:04,64017ED3,12,7D6E,0,0,0,1,1,0,1,0,67560,0,26911,0,0,119,2820,17,179,1,183,184,184
01:12:36,640182D3,12,816E,0,0,0,1,1,0,1,0,67321,0,26669,1,0,114,2820,17,179,1,183,184,184
01:13:08,640186D3,12,856E,0,0,0,1,1,0,1,0,67195,0,26541,0,0,115,2820,17,179,1,183,184,184
01:13:40,64018AD3,12,896E,0,0,0,1,1,0,1,0,67097,0,26441,1,0,116,2820,17,179,1,183,184,184
01:14:12,64018ED3,12,8D6E,0,0,0,1,1,0,1,0,67195,0,26537,1,0,116,2820,17,179,1,183,184,184
01:14:44,640192D3,12,916E,0,0,0,1,1,0,1,0,67104,0,26444,1,0,116,2820,17,179,1,183,184,183
01:15:16,640196D3,12,956E,0,0,0,1,1,0,1,0,67188,0,26525,1,0,117,2820,17,179,1,183,184,183
01:15:48,64019AD3,12,996E,0,0,0,1,1,0,1,0,67331,0,26664,1,0,115,2821,17,179,1,183,184,183
01:16:20,64019ED3,12,9D6E,0,0,0,1,1,0,1,0,67685,0,27018,2,0,121,2821,17,179,1,183,184,183
01:16:52,6401A2D3,12,A16E,0,0,0,1,1,0,1,0,67930,0,27260,0,0,128,2821,17,179,1,183,184,183
01:17:24,6401A6D3,12,A56E,0,0,0,1,1,0,1,0,67957,0,27285,2,0,113,2821,17,179,1,183,184,183
01:17:56,6401AAD3,12,A96E,0,0,0,1,1,0,1,0,68118,0,27443,0,0,127,2821,17,179,1,183,184,183
01:18:28,6401AED3,12,AD6E,0,0,0,1,1,0,1,0,67624,0,26946,1,0,120,2821,17,179,1,183,184,183
01:19:00,6401B2D3,12,B16E,0,0,0,1,1,0,1,0,67399,0,26720,1,0,121,2821,17,179,1,183,184,184
01:19:32,6401B6D3,12,B56E,0,0,0,1,1,0,1,0,67275,0,26594,1,0,116,2821,17,179,1,183,184,184
01:20:04,6401BAD3,12,B96E,0,0,0,1,1,0,1,0,67138,0,26453,0,0,115,2821,17,179,1,183,184,184
01:20:36,6401BED3,12,BD6E,0,0,0,1,1,0,1,0,67197,0,26507,1,0,114,2821,17,179,1,183,184,184
01:21:08,6401C2D3,12,C16E,0,0,0,1,1,0,1,0,67090,0,26480,1,0,119,2821,17,179,1,183,184,184
01:21:40,6401C6D3,12,C56E,0,0,0,1,1,0,1,0,67148,0,26531,1,0,130,2821,17,179,1,183,184,184
01:22:12,6401CAD3,12,C96E,0,1,0,1,1,0,1,0,26814,0,26699,0,0,115,2821,17,179,1,183,184,184
01:22:44,6401CED3,12,CD6E,0,0,0,1,1,0,1,0,67683,0,27066,2,0,113,2821,17,179,1,183,184,184
01:23:16,6401D2D3,12,D16E,0,0,0,1,1,0,1,0,67890,0,27274,1,0,117,2821,17,179,1,183,184,184
01:23:48,6401D6D3,12,D56E,0,0,0,1,1,0,1,0,68033,0,27414,2,0,122,2821,17,179,1,183,184,184
01:24:20,6401DAD3,12,D96E,0,0,0,1,1,0,1,0,67867,0,27246,1,0,119,2821,17,179,1,183,184,184
01:24:52,6401DED3,12,DD6E,0,0,0,1,1,0,1,0,67381,0,26758,1,0,115,2821,17,179,1,183,184,184
01:25:24,6401E2D3,12,E16E,0,0,0,1,1,0,1,0,67233,0,26609,3,0,119,2821,17,179,1,183,184,184
01:25:56,6401E6D3,12,E56E,0,0,0,1,1,0,1,0,67164,0,26538,1,0,111,2821,17,179,1,183,184,184
01:26:28,6401EAD3,12,E96E,0,0,0,1,1,0,1,0,67076,0,26448,3,0,116,2821,17,179,1,183,184,184
01:27:00,6401EED3,12,ED6E,0,0,0,1,1,0,1,0,67107,0,26478,3,0,114,2821,17,179,1,183,184,184
01:27:32,6401F2D3,12,F16E,0,0,0,1,1,0,1,0,67093,0,26461,3,0,116,2821,17,179,1,183,184,183
01:28:04,6401F6D3,12,F56E,0,0,0,1,1,0,1,0,67121,0,26486,3,0,117,2821,17,179,1,183,184,183
01:28:36,6401FAD3,12,F96E,0,0,0,1,1,0,1,0,67428,0,26792,6,0,125,2820,17,179,1,183,184,183
01:29:08,6401FED3,12,FD6E,0,0,0,1,1,0,1,0,67758,0,27120,6,0,126,2820,17,179,1,183,184,183
01:29:40,640202D3,12,016E,0,0,0,1,1,0,1,0,67907,0,27266,5,0,117,2820,17,179,1,183,184,183
01:30:12,640206D3,12,056E,0,0,0,1,1,0,1,0,68071,0,27429,5,0,124,2820,17,179,1,183,184,183
01:30:44,64020AD3,12,096E,0,0,0,1,1,0,1,0,67768,0,27124,6,0,123,2820,17,179,1,183,184,183
01:31:16,64020ED3,12,0D6E,0,0,0,1,1,0,1,0,67297,0,26650,4,0,112,2820,17,179,1,183,184,183
01:31:48,640212D3,12,116E,0,0,0,1,1,0,1,0,67141,0,26493,4,1,114,2820,17,179,1,183,184,184
01:32:20,640216D3,12,156E,0,0,0,1,1,0,1,0,67140,0,26489,4,0,117,2820,17,179,1,183,184,184
01:32:52,64021AD3,12,196E,0,0,0,1,1,0,1,0,67106,0,26455,5,0,116,2821,17,179,1,183,184,184
01:33:24,64021ED3,12,1D6E,0,0,0,1,1,0,1,0,67077,0,26423,2,0,114,2821,17,179,1,183,184,184
01:33:56,640222D3,12,216E,0,0,0,1,1,0,1,0,67043,0,26388,4,0,116,2821,17,179,1,183,184,184
01:34:28,640226D3,12,256E,0,0,0,1,1,0,1,0,67171,0,26515,7,0,121,2821,17,179,1,183,184,184
01:35:00,64022AD3,12,296E,0,0,0,1,1,0,1,0,67499,0,26839,6,0,114,2821,17,179,1,183,184,184
01:35:32,64022ED3,12,2D6E,0,0,0,1,1,0,1,0,67739,0,27078,5,0,114,2821,17,179,1,183,184,184
01:36:04,640232D3,12,316E,0,0,0,1,1,0,1,0,67947,0,27284,5,0,116,2821,17,179,1,183,184,184
01:36:36,640236D3,12,356E,0,0,0,1,1,0,1,0,68040,0,27376,6,0,114,2821,17,179,1,183,184,184
01:37:08,64023AD3,12,396E,0,0,0,1,1,0,1,0,67646,0,26979,6,0,113,2821,17,179,1,183,184,184
01:37:40,64023ED3,12,3D6E,0,0,0,1,1,0,1,0,67385,0,26717,12,0,126,2821,17,179,1,183,184,184
01:38:12,640242D3,12,416E,0,0,0,1,1,0,1,0,67236,0,26565,6,0,120,2821,17,179,1,183,184,184
01:38:44,640246D3,12,456E,0,0,0,1,1,0,1,0,67076,0,26402,6,0,114,2821,17,179,1,183,184,184
01:39:16,64024AD3,12,496E,0,0,0,1,1,0,1,0,67130,0,26455,6,0,116,2821,17,179,1,183,184,184
01:39:48,64024ED3,12,4D6E,0,0,0,1,1,0,1,0,67172,0,26497,9,0,124,2821,17,179,1,183,184,184
01:40:20,640252D3,12,516E,0,0,0,1,1,0,1,0,67133,0,26454,7,0,129,2821,17,179,1,183,184,184
01:40:52,640256D3,12,556E,0,0,0,1,1,0,1,0,67352,0,26674,8,0,120,2821,17,179,1,183,184,184
01:41:24,64025AD3,12,596E,0,0,0,1,1,0,1,0,67615,0,26932,8,0,119,2820,17,179,1,183,184,184
01:41:56,64025ED3,12,5D6E,0,0,0,1,1,0,1,0,67841,0,27156,6,0,113,2820,17,179,1,183,184,184
01:42:28,640262D3,12,616E,0,0,0,1,1,0,1,0,67965,0,27278,6,0,113,2820,17,179,1,183,184,184
01:43:00,640266D3,12,656E,0,0,0,1,1,0,1,0,68088,0,27399,6,0,116,2820,17,179,1,183,184,184
01:43:32,64026AD3,12,696E,0,0,0,1,1,0,1,0,67662,0,26970,4,0,118,2820,17,179,1,183,184,184
01:44:04,64026ED3,12,6D6E,0,0,0,1,1,0,1,0,67390,0,26697,5,0,115,2820,17,179,1,183,184,184
01:44:36,640272D3,12,716E,0,0,0,1,1,0,1,0,67231,0,26535,7,0,122,2820,17,179,1,183,184,184
01:45:08,640276D3,12,756E,0,0,0,1,1,0,1,0,67057,0,26359,3,0,114,2820,17,179,1,183,184,184
01:45:40,64027AD3,12,796E,0,0,0,1,1,0,1,0,67254,0,26553,5,0,126,2819,17,179,1,183,184,184
01:46:12,64027ED3,12,7D6E,0,0,0,1,1,0,1,0,67209,0,26505,2,0,122,2819,17,179,1,183,184,184
01:46:44,640282D3,12,816E,0,0,0,1,1,0,1,0,67159,0,26455,4,0,124,2819,17,179,1,183,184,184
01:47:16,640286D3,12,856E,0,0,0,1,1,0,1,0,67376,0,26668,2,0,115,2819,17,179,1,183,184,184
01:47:48,64028AD3,12,896E,0,0,0,1,1,0,1,0,67761,0,27053,3,0,127,2819,17,179,1,183,184,184
01:48:20,64028ED3,12,8D6E,0,0,0,1,1,0,1,0,68003,0,27291,4,0,121,2819,17,179,1,183,184,184
01:48:52,640292D3,12,916E,0,0,0,1,1,0,1,0,68117,0,27402,3,0,121,2819,17,179,1,183,184,183
01:49:24,640296D3,12,956E,0,0,0,1,1,0,1,0,67997,0,27278,2,0,117,2819,17,179,1,183,184,183
01:49:56,64029AD3,12,996E,0,0,0,1,1,0,1,0,67477,0,26753,0,0,111,2819,17,179,1,183,184,183
01:50:28,64029ED3,12,9D6E,0,0,0,1,1,0,1,0,67359,0,26636,1,0,116,2819,17,179,1,183,184,183
01:51:00,6402A2D3,12,A16E,0,0,0,1,1,0,1,0,67289,0,26564,2,0,120,2819,17,178,1,183,184,183
01:51:32,6402A6D3,12,A56E,0,0,0,1,1,0,1,0,67198,0,26469,1,0,125,2819,17,178,1,183,184,183
01:52:04,6402AAD3,12,A96E,0,0,0,1,1,0,1,0,67273,0,26543,2,0,125,2819,17,178,1,183,184,183
01:52:36,6402AED3,12,AD6E,0,0,0,1,1,0,1,0,67229,0,26449,0,0,117,2819,17,178,1,183,184,183
01:53:08,6402B2D3,12,B16E,0,0,0,1,1,0,1,0,67154,0,26415,2,0,116,2819,17,178,1,183,184,184
01:53:40,6402B6D3,12,B56E,0,0,0,1,1,0,1,0,67593,0,26836,0,0,114,2819,17,178,1,183,184,184
01:54:12,6402BAD3,12,B96E,0,0,0,1,1,0,1,0,67861,0,27076,0,0,116,2819,17,178,1,183,184,184
01:54:44,6402BED3,12,BD6E,0,0,0,1,1,0,1,0,68074,0,27314,2,0,128,2819,17,178,1,183,184,184
01:55:16,6402C2D3,12,C16E,0,0,0,1,1,0,1,0,68138,0,27371,1,0,114,2819,17,179,1,183,184,184
01:55:48,6402C6D3,12,C56E,0,0,0,1,1,0,1,0,67822,0,27055,1,0,117,2819,17,179,1,183,184,184
01:56:20,6402CAD3,12,C96E,0,0,0,1,1,0,1,0,67415,0,26647,2,0,114,2819,17,179,1,183,184,184
01:56:52,6402CED3,12,CD6E,0,0,0,1,1,0,1,0,67291,0,26520,1,0,124,2819,17,179,1,183,184,184
01:57:24,6402D2D3,12,D16E,0,0,0,1,1,0,1,0,67250,0,26476,1,0,113,2819,17,179,1,183,184,184
01:57:56,6402D6D3,12,D56E,0,0,0,1,1,0,1,0,67261,0,26485,1,0,116,2819,17,179,1,183,184,184
