03:31:52,5D43E053,4,DFE3,0,0,0,1,1,0,1,0,64824,0,26449,4,0,126,2809,17,177,1,183,184,182
03:32:24,5D43E453,4,E3E3,0,0,0,1,1,0,1,0,64831,0,26444,0,0,117,2809,17,177,1,183,184,182
03:32:56,5D43E853,4,E7E3,0,0,0,1,1,0,1,0,64878,0,26505,3,0,116,2809,17,177,1,183,184,184
03:33:28,5D43EC53,4,EBE3,0,0,0,1,1,0,1,0,65285,0,26913,4,0,130,2809,17,177,1,183,184,184
03:34:00,5D43F053,4,EFE3,0,0,0,1,1,0,1,0,65494,0,27116,3,1,118,2815,17,177,1,183,184,184
03:34:32,5D43F453,4,F3E3,0,0,0,1,1,0,1,0,65717,0,27340,5,0,121,2815,17,177,1,183,184,184
03:35:04,5D43F853,4,F7E3,0,0,0,1,1,0,1,0,65772,0,27395,5,0,117,2815,17,177,1,183,184,184
03:35:36,5D43FC53,4,FBE3,0,0,0,1,1,0,1,0,65366,0,26990,5,0,117,2815,17,177,1,183,184,184
03:36:08,5D440053,4,FFE3,0,0,0,1,1,0,1,0,65107,0,26731,7,0,120,2815,17,177,1,184,184,184
03:36:40,5D440453,4,03E3,0,0,0,1,1,0,1,0,64958,0,26583,7,0,128,2815,17,177,1,184,184,184
03:37:12,5D440853,4,07E3,0,0,0,1,1,0,1,0,64893,0,26509,3,0,113,2815,17,177,1,184,184,184
03:37:44,5D440C53,4,0BE3,0,0,0,1,1,0,1,0,64811,0,26435,5,1,116,2815,17,177,1,184,184,184
03:38:16,5D441053,4,0FE3,0,0,0,1,1,0,1,0,64835,0,26455,5,0,117,2816,17,177,1,184,184,184
03:38:48,5D441453,4,13E3,0,0,0,1,1,0,1,0,64775,0,26400,4,0,116,2816,17,177,1,184,184,184
03:39:20,5D441853,4,17E3,0,0,0,1,1,0,1,0,64987,0,26610,4,0,117,2816,17,178,1,184,184,184
03:39:52,5D441C53,4,1BE3,0,0,0,1,1,0,1,0,65223,0,26848,3,0,115,2816,17,178,1,184,184,184
03:40:24,5D442053,4,1FE3,0,0,0,1,1,0,1,0,65537,0,27164,3,0,118,2816,17,178,1,183,184,184
03:40:56,5D442453,4,23E3,0,0,0,1,1,0,1,0,65731,0,27366,5,0,120,2816,17,178,1,183,184,184
03:41:28,5D442853,4,27E3,0,0,0,1,1,0,1,0,65731,0,27368,3,0,116,2816,17,178,1,183,184,184
03:42:00,5D442C53,4,2BE3,0,0,0,1,1,0,1,0,65293,0,26936,5,0,113,2816,17,178,1,183,184,184
03:42:32,5D443053,4,2FE3,0,0,0,1,1,0,1,0,65040,0,26684,2,0,113,2817,17,178,1,183,184,184
03:43:04,5D443453,4,33E3,0,0,0,1,1,0,1,0,64860,0,26509,3,0,117,2817,17,178,1,183,184,184
03:43:36,5D443853,4,37E3,0,0,0,1,1,0,1,0,64815,0,26465,5,1,118,2817,17,178,1,183,184,184
03:44:08,5D443C53,4,3BE3,0,0,0,1,1,0,1,0,64889,0,26541,7,0,129,2817,17,178,1,183,184,184
03:44:40,5D444053,4,3FE3,0,0,0,1,1,0,1,0,64773,0,26423,3,0,115,2817,17,178,1,183,184,184
03:45:12,5D444453,4,43E3,0,0,0,1,1,0,1,0,64807,0,26461,5,0,121,2817,17,178,1,183,184,184
03:45:44,5D444853,4,47E3,0,0,0,1,1,0,1,0,65014,0,26668,6,0,125,2817,17,178,1,183,184,184
03:46:16,5D444C53,4,4BE3,0,0,0,1,1,0,1,0,65207,0,26858,3,0,115,2817,17,178,1,183,184,184
03:46:48,5D445053,4,4FE3,0,0,0,1,1,0,1,0,65561,0,27214,7,0,124,2818,17,178,1,183,184,184
03:47:20,5D445453,4,53E3,0,0,0,1,1,0,1,0,65682,0,27334,5,0,113,2818,17,178,1,183,184,184
03:47:52,5D445853,4,57E3,0,0,0,1,1,0,1,0,65736,0,27389,8,0,123,2818,17,178,1,183,184,184
03:48:24,5D445C53,4,5BE3,0,0,0,1,1,0,1,0,65201,0,26854,7,0,112,2818,17,178,1,183,184,184
03:48:56,5D446053,4,5FE3,0,0,0,1,1,0,1,0,64999,0,26651,6,0,111,2818,17,178,1,183,184,184
03:49:28,5D446453,4,63E3,0,0,0,1,1,0,1,0,64818,0,26471,7,0,116,2818,17,178,1,183,184,184
03:50:00,5D446853,4,67E3,0,0,0,1,1,0,1,0,64840,0,26492,11,0,126,2818,17,178,1,183,184,184
03:50:32,5D446C53,4,6BE3,0,0,0,1,1,0,1,0,64909,0,26560,12,0,121,2818,17,178,1,183,184,184
03:51:04,5D447053,4,6FE3,0,0,0,1,1,0,1,0,64800,0,26450,7,0,116,2818,17,178,1,183,184,184
03:51:36,5D447453,4,73E3,0,0,0,1,1,0,1,0,64791,0,26441,5,0,116,2818,17,178,1,183,184,184
03:52:08,5D447853,4,77E3,0,0,0,1,1,0,1,0,65026,0,26676,7,0,118,2818,17,178,1,183,184,184
03:52:40,5D447C53,4,7BE3,0,0,0,1,1,0,1,0,65272,0,26921,6,0,116,2818,17,178,1,183,184,184
03:53:12,5D448053,4,7FE3,0,0,0,1,1,0,1,0,65584,0,27232,7,0,124,2818,17,178,1,183,184,184
03:53:44,5D448453,4,83E3,0,0,0,1,1,0,1,0,65668,0,27316,6,0,113,2818,17,178,1,183,184,184
03:54:16,5D448853,4,87E3,0,0,0,1,1,0,1,0,65788,0,27433,16,0,127,2818,17,178,1,183,184,184
03:54:48,5D448C53,4,8BE3,0,0,0,1,1,0,1,0,65266,0,26908,10,0,121,2818,17,178,1,183,184,184
03:55:20,5D449053,4,8FE3,0,0,0,1,1,0,1,0,65082,0,26728,8,0,124,2817,17,178,1,183,184,184
03:55:52,5D449453,4,93E3,0,0,0,1,1,0,1,0,64850,0,26489,6,0,115,2817,17,178,1,183,184,184
03:56:24,5D449853,4,97E3,0,0,0,1,1,0,1,0,64774,0,26411,4,0,114,2817,17,178,1,183,184,184
03:56:56,5D449C53,4,9BE3,0,0,0,1,1,0,1,0,64927,0,26561,5,0,124,2817,17,178,1,183,184,184
03:57:28,5D44A053,4,9FE3,0,0,0,1,1,0,1,0,64798,0,26427,3,0,116,2817,17,178,1,183,184,184
03:58:00,5D44A453,4,A3E3,0,0,0,1,1,0,1,0,64789,0,26419,5,0,116,2817,17,178,1,183,184,184
03:58:32,5D44A853,4,A7E3,0,0,0,1,1,0,1,0,64987,0,26610,5,0,115,2817,17,178,1,183,184,184
03:59:04,5D44AC53,4,ABE3,0,0,0,1,1,0,1,0,65311,0,26929,6,0,127,2817,17,178,1,183,184,184
03:59:36,5D44B053,4,AFE3,0,0,0,1,1,0,1,0,65587,0,27202,6,0,125,2817,17,178,1,183,184,184
04:00:08,5D44B453,4,B3E3,0,0,0,1,1,0,1,0,65727,0,27346,5,0,121,2817,17,178,1,183,184,184
04:00:40,5D44B853,4,B7E3,0,0,0,1,1,0,1,0,65760,0,27375,6,0,115,2817,17,178,1,183,184,184
04:01:12,5D44BC53,4,BBE3,0,0,0,1,1,0,1,0,65401,0,27008,6,0,124,2817,17,178,1,183,184,184
04:01:44,5D44C053,4,BFE3,0,0,0,1,1,0,1,0,65153,0,26756,5,0,121,2817,17,178,1,183,184,184
04:02:16,5D44C453,4,C3E3,0,0,0,1,1,0,1,0,64970,0,26572,5,0,122,2817,17,178,1,183,184,184
04:02:48,5D44C853,4,C7E3,0,0,0,1,1,0,1,0,64785,0,26386,5,0,114,2817,17,178,1,183,184,184
04:03:20,5D44CC53,4,CBE3,0,0,0,1,1,0,1,0,64948,0,26547,4,0,117,2817,17,178,1,183,184,184
04:03:52,5D44D053,4,CFE3,0,0,0,1,1,0,1,0,64824,0,26420,6,0,123,2819,17,178,1,183,184,184
04:04:24,5D44D453,4,D3E3,0,0,0,1,1,0,1,0,64827,0,26414,4,0,117,2819,17,178,1,183,184,184
04:04:56,5D44D853,4,D7E3,0,0,0,1,1,0,1,0,65024,0,26617,6,0,114,2819,17,178,1,183,184,184
04:05:28,5D44DC53,4,DBE3,0,0,0,1,1,0,1,0,65360,0,26947,6,0,115,2819,17,178,1,183,184,184
04:06:00,5D44E053,4,DFE3,0,0,0,1,1,0,1,0,65577,0,27160,6,0,115,2819,17,178,1,183,184,184
04:06:32,5D44E453,4,E3E3,0,0,0,1,1,0,1,0,65711,0,27293,7,0,114,2819,17,178,1,183,184,184
04:07:04,5D44E853,4,E7E3,0,0,0,1,1,0,1,0,65832,0,27411,8,0,118,2819,17,178,1,183,184,184
04:07:36,5D44EC53,4,EBE3,0,0,0,1,1,0,1,0,65382,0,26959,12,0,118,2819,17,178,1,183,184,184
04:08:08,5D44F053,4,EFE3,0,0,0,1,1,0,1,0,65119,0,26694,14,0,122,2818,17,178,1,183,184,184
04:08:40,5D44F453,4,F3E3,0,0,0,1,1,0,1,0,65010,0,26584,23,0,121,2818,17,178,1,183,184,184
04:09:12,5D44F853,4,F7E3,0,0,0,1,1,0,1,0,64820,0,26392,9,0,114,2818,17,178,1,183,184,184
04:09:44,5D44FC53,4,FBE3,0,0,0,1,1,0,1,0,64962,0,26534,16,0,116,2818,17,178,1,183,184,184
04:10:16,5D450053,4,FFE3,0,0,0,1,1,0,1,0,64821,0,26395,14,0,126,2818,17,178,1,183,184,184
04:10:48,5D450453,4,03E3,0,0,0,1,1,0,1,0,64848,0,26420,8,0,116,2818,17,178,1,183,184,184
04:11:20,5D450853,4,07E3,0,0,0,1,1,0,1,0,65084,0,26659,19,0,115,2818,17,178,1,183,184,184
04:11:52,5D450C53,4,0BE3,0,0,0,1,1,0,1,0,65477,0,27052,16,0,125,2818,17,178,1,183,184,184
04:12:24,5D451053,4,0FE3,0,0,0,1,1,0,1,0,65705,0,27282,18,0,124,2820,17,178,1,183,184,184
04:12:56,5D451453,4,13E3,0,0,0,1,1,0,1,0,65824,0,27402,11,0,118,2820,17,178,1,183,184,184
04:13:28,5D451853,4,17E3,0,0,0,1,1,0,1,0,65612,0,27192,6,0,113,2820,17,178,1,183,184,184
04:14:00,5D451C53,4,1BE3,0,0,0,1,1,0,1,0,65154,0,26734,9,0,118,2820,17,178,1,183,184,184
04:14:32,5D452053,4,1FE3,0,0,0,1,1,0,1,0,64948,0,26527,5,0,112,2820,17,178,1,183,184,184
04:15:04,5D452453,4,23E3,0,0,0,1,1,0,1,0,64981,0,26562,6,0,113,2820,17,178,1,183,184,184
04:15:36,5D452853,4,27E3,0,0,0,1,1,0,1,0,64851,0,26433,6,0,117,2820,17,178,1,183,184,184
04:16:08,5D452C53,4,2BE3,0,0,0,1,1,0,1,0,64942,0,26527,8,0,121,2820,17,178,1,183,184,184
04:16:40,5D453053,4,2FE3,0,0,0,1,1,0,1,0,64871,0,26458,8,0,128,2819,17,178,1,183,184,184
04:17:12,5D453453,4,33E3,0,0,0,1,1,0,1,0,64892,0,26481,6,0,118,2819,17,178,1,183,184,184
04:17:44,5D453853,4,37E3,0,0,0,1,1,0,1,0,65305,0,26895,7,0,127,2819,17,178,1,183,184,184
04:18:16,5D453C53,4,3BE3,0,0,0,1,1,0,1,0,65485,0,27076,4,0,116,2819,17,178,1,183,184,184
04:18:48,5D454053,4,3FE3,0,0,0,1,1,0,1,0,65640,0,27232,4,0,114,2819,17,178,1,183,184,184
04:19:20,5D454453,4,43E3,0,0,0,1,1,0,1,0,65745,0,27340,4,0,114,2819,17,178,1,183,184,184
04:19:52,5D454853,4,47E3,0,0,0,1,1,0,1,0,65380,0,26981,5,0,114,2819,17,178,1,183,184,184
04:20:24,5D454C53,4,4BE3,0,0,0,1,1,0,1,0,65094,0,26701,4,1,114,2819,17,178,1,183,184,184
04:20:56,5D455053,4,4FE3,0,0,0,1,1,0,1,0,64887,0,26498,4,0,115,2818,17,178,1,183,184,184
04:21:28,5D455453,4,53E3,0,0,0,1,1,0,1,0,64946,0,26558,5,0,124,2818,17,178,1,183,184,184
04:22:00,5D455853,4,57E3,0,0,0,1,1,0,1,0,64854,0,26462,4,0,116,2818,17,179,1,183,184,184
04:22:32,5D455C53,4,5BE3,0,0,0,1,1,0,1,0,64782,0,26398,5,0,115,2818,17,179,1,183,184,184
04:23:04,5D456053,4,5FE3,0,0,0,1,1,0,1,0,64924,0,26544,5,0,129,2818,17,179,1,183,184,184
04:23:36,5D456453,4,63E3,0,0,0,1,1,0,1,0,64961,0,26587,4,0,116,2818,17,179,1,183,184,184
04:24:08,5D456853,4,67E3,0,0,0,1,1,0,1,0,65283,0,26909,3,0,114,2818,17,179,1,183,184,184
04:24:40,5D456C53,4,6BE3,0,0,0,1,1,0,1,0,65537,0,27166,3,0,113,2818,17,179,1,183,184,184
04:25:12,5D457053,4,6FE3,0,0,0,1,1,0,1,0,65690,0,27322,4,0,112,2820,17,179,1,183,184,184
04:25:44,5D457453,4,73E3,0,0,0,1,1,0,1,0,65734,0,27370,2,0,112,2820,17,179,1,183,184,184
04:26:16,5D457853,4,77E3,0,0,0,1,1,0,1,0,65179,0,26820,3,0,111,2820,17,179,1,183,184,184
04:26:48,5D457C53,4,7BE3,0,0,0,1,1,0,1,0,64928,0,26573,4,0,113,2820,17,179,1,183,184,184
04:27:20,5D458053,4,7FE3,0,0,0,1,1,0,1,0,64914,0,26563,2,0,117,2820,17,179,1,183,184,184
04:27:52,5D458453,4,83E3,0,0,0,1,1,0,1,0,64753,0,26399,1,0,114,2820,17,179,1,183,184,184
04:28:24,5D458853,4,87E3,0,0,0,1,1,0,1,0,64818,0,26461,1,0,113,2820,17,179,1,183,184,184
04:28:56,5D458C53,4,8BE3,0,0,0,1,1,0,1,0,64691,0,26352,3,0,116,2820,17,179,1,183,184,184
04:29:28,5D459053,4,8FE3,0,0,0,1,1,0,1,0,64742,0,26402,3,0,116,2818,17,179,1,183,184,184
04:30:00,5D459453,4,93E3,0,0,0,1,1,0,1,0,65163,0,26825,3,0,116,2818,17,179,1,183,184,184
04:30:32,5D459853,4,97E3,0,0,0,1,1,0,1,0,65432,0,27100,5,0,116,2818,17,179,1,183,184,184
04:31:04,5D459C53,4,9BE3,0,0,0,1,1,0,1,0,65610,0,27279,5,0,115,2818,17,179,1,183,184,184
04:31:36,5D45A053,4,9FE3,0,0,0,1,1,0,1,0,65768,0,27441,7,0,117,2818,17,179,1,183,184,184
04:32:08,5D45A453,4,A3E3,0,0,0,1,1,0,1,0,65385,0,27059,7,0,118,2818,17,179,1,183,184,184
04:32:40,5D45A853,4,A7E3,0,0,0,1,1,0,1,0,65017,0,26691,3,0,114,2818,17,179,1,183,184,184
04:33:12,5D45AC53,4,ABE3,0,0,0,1,1,0,1,0,64903,0,26580,6,0,127,2818,17,179,1,183,184,184
04:33:44,5D45B053,4,AFE3,0,0,0,1,1,0,1,0,64804,0,26480,4,0,117,2818,17,179,1,183,184,184
04:34:16,5D45B453,4,B3E3,0,0,0,1,1,0,1,0,64752,0,26428,5,0,119,2818,17,179,1,183,184,184
04:34:48,5D45B853,4,B7E3,0,0,0,1,1,0,1,0,64779,0,26456,6,0,117,2818,17,179,1,183,184,184
04:35:20,5D45BC53,4,BBE3,0,0,0,1,1,0,1,0,64855,0,26532,8,0,129,2818,17,179,1,183,184,184
04:35:52,5D45C053,4,BFE3,0,0,0,1,1,0,1,0,64815,0,26492,5,0,116,2818,17,179,1,183,184,184
04:36:24,5D45C453,4,C3E3,0,0,0,1,1,0,1,0,65254,0,26932,13,1,126,2818,17,179,1,183,184,184
04:36:56,5D45C853,4,C7E3,0,0,0,1,1,0,1,0,65471,0,27149,7,0,126,2818,17,179,1,183,184,184
04:37:28,5D45CC53,4,CBE3,0,0,0,1,1,0,1,0,65574,0,27250,6,0,114,2818,17,179,1,183,184,184
04:38:00,5D45D053,4,CFE3,0,0,0,1,1,0,1,0,65705,0,27380,7,0,114,2819,17,179,1,183,184,184
04:38:32,5D45D453,4,D3E3,0,0,0,1,1,0,1,0,65275,0,26949,8,0,119,2819,17,179,1,183,184,184
04:39:04,5D45D853,4,D7E3,0,0,0,1,1,0,1,0,65047,0,26716,6,0,117,2819,17,179,1,183,184,184
04:39:36,5D45DC53,4,DBE3,0,0,0,1,1,0,1,0,64798,0,26465,5,0,115,2819,17,179,1,183,184,184
04:40:08,5D45E053,4,DFE3,0,0,0,1,1,0,1,0,64708,0,26373,5,0,114,2819,17,179,1,183,184,184
04:40:40,5D45E453,4,E3E3,0,0,0,1,1,0,1,0,64858,0,26524,7,0,123,2819,17,179,1,183,184,184
04:41:12,5D45E853,4,E7E3,0,0,0,1,1,0,1,0,64757,0,26421,6,0,118,2819,17,179,1,183,184,184
04:41:44,5D45EC53,4,EBE3,0,0,0,1,1,0,1,0,64864,0,26530,10,0,129,2819,17,179,1,183,184,184
05:29:41,5D4753EF,1,53E3,0,0,0,1,1,0,1,0,65554,0,27184,6,0,111,2820,17,179,1,183,184,184
05:30:13,5D4757EF,1,57E3,0,0,0,1,1,0,1,0,65147,0,26776,9,1,113,2820,17,178,1,183,184,184
05:30:45,5D475BEF,1,5BE3,0,0,0,1,1,0,1,0,64956,0,26584,7,0,114,2820,17,178,1,183,184,184
05:31:17,5D475FEF,1,5FE3,0,0,0,1,1,0,1,0,64904,0,26529,6,0,112,2820,17,178,1,183,184,184
05:31:49,5D4763EF,1,63E3,0,0,0,1,1,0,1,0,64857,0,26488,8,0,127,2820,17,178,1,183,184,184
05:32:21,5D4767EF,1,67E3,0,0,0,1,1,0,1,0,64914,0,26542,6,0,118,2820,17,178,1,183,184,184
05:32:53,5D476BEF,1,6BE3,0,0,0,1,1,0,1,0,64796,0,26423,5,0,117,2820,17,178,1,183,184,184
05:33:25,5D476FEF,1,6FE3,0,0,0,1,1,0,1,0,64909,0,26536,6,0,129,2820,17,178,1,183,184,184
05:33:57,5D4773EF,1,73E3,0,0,0,1,1,0,1,0,65061,0,26694,6,0,114,2820,17,178,1,183,184,184
05:34:29,5D4777EF,1,77E3,0,0,0,1,1,0,1,0,65467,0,27092,5,0,119,2820,17,179,1,183,184,184
05:35:01,5D477BEF,1,7BE3,0,0,0,1,1,0,1,0,65638,0,27267,5,0,115,2820,17,179,1,183,184,184
05:35:33,5D477FEF,1,7FE3,0,0,0,1,1,0,1,0,65806,0,27436,7,0,126,2820,17,179,1,183,184,184
05:36:05,5D4783EF,1,83E3,0,0,0,1,1,0,1,0,65543,0,27168,4,0,111,2820,17,179,1,183,184,184
05:36:37,5D4787EF,1,87E3,0,0,0,1,1,0,1,0,65146,0,26775,7,0,119,2820,17,179,1,183,184,184
05:37:09,5D478BEF,1,8BE3,0,0,0,1,1,0,1,0,64995,0,26622,5,0,126,2820,17,179,1,183,184,184
05:37:41,5D478FEF,1,8FE3,0,0,0,1,1,0,1,0,64898,0,26524,3,0,111,2821,17,179,1,183,184,184
05:38:13,5D4793EF,1,93E3,0,0,0,1,1,0,1,0,64838,0,26464,6,0,126,2821,17,179,1,183,184,184
05:38:45,5D4797EF,1,97E3,0,0,0,1,1,0,1,0,64837,0,26464,5,0,115,2821,17,179,1,183,184,184
05:39:17,5D479BEF,1,9BE3,0,0,0,1,1,0,1,0,64844,0,26471,6,0,117,2821,17,179,1,183,184,184
05:39:49,5D479FEF,1,9FE3,0,0,0,1,1,0,1,0,64940,0,26569,4,0,119,2821,17,179,1,183,184,184
05:40:21,5D47A3EF,1,A3E3,0,0,0,1,1,0,1,0,65052,0,26676,6,0,115,2821,17,179,1,183,184,184
05:40:53,5D47A7EF,1,A7E3,0,0,0,1,1,0,1,0,65447,0,27071,5,0,115,2821,17,179,1,183,184,183
05:41:25,5D47ABEF,1,ABE3,0,0,0,1,1,0,1,0,65664,0,27290,7,0,125,2821,17,179,1,183,184,183
05:41:57,5D47AFEF,1,AFE3,0,0,0,1,1,0,1,0,65751,0,27382,10,0,123,2820,17,179,1,183,184,183
05:42:29,5D47B3EF,1,B3E3,0,0,0,1,1,0,1,0,65667,0,27298,6,0,121,2820,17,179,1,183,184,183
05:43:01,5D47B7EF,1,B7E3,0,0,0,1,1,0,1,0,65156,0,26785,5,0,111,2820,17,179,1,183,184,183
05:43:33,5D47BBEF,1,BBE3,0,0,0,1,1,0,1,0,65007,0,26636,6,0,112,2820,17,179,1,183,184,183
05:44:05,5D47BFEF,1,BFE3,0,0,0,1,1,0,1,0,64933,0,26560,6,0,111,2820,17,179,1,183,184,183
05:44:37,5D47C3EF,1,C3E3,0,0,0,1,1,0,1,0,64808,0,26438,8,0,119,2820,17,179,1,183,184,183
05:45:09,5D47C7EF,1,C7E3,0,0,0,1,1,0,1,0,64846,0,26474,6,0,114,2820,17,179,1,183,184,183
05:45:41,5D47CBEF,1,CBE3,0,0,0,1,1,0,1,0,64821,0,26448,7,0,117,2820,17,179,1,183,184,183
05:46:13,5D47CFEF,1,CFE3,0,0,0,1,1,0,1,0,64946,0,26572,20,0,132,2820,17,179,1,183,184,183
05:46:45,5D47D3EF,1,D3E3,0,0,0,1,1,0,1,0,65082,0,26708,9,0,117,2820,17,179,1,183,184,183
05:47:17,5D47D7EF,1,D7E3,0,0,0,1,1,0,1,0,65382,0,27007,6,0,116,2820,17,179,1,183,184,183
05:47:49,5D47DBEF,1,DBE3,0,0,0,1,1,0,1,0,65652,0,27278,15,0,127,2820,17,179,1,183,184,183
05:48:21,5D47DFEF,1,DFE3,0,0,0,1,1,0,1,0,65792,0,27418,7,0,126,2820,17,179,1,183,184,183
05:48:53,5D47E3EF,1,E3E3,0,0,0,1,1,0,1,0,65620,0,27245,6,0,112,2820,17,179,1,183,184,183
05:49:25,5D47E7EF,1,E7E3,0,0,0,1,1,0,1,0,65130,0,26759,6,0,113,2820,17,179,1,183,184,184
05:49:57,5D47EBEF,1,EBE3,0,0,0,1,1,0,1,0,64917,0,26547,5,0,112,2820,17,179,1,183,184,184
05:50:29,5D47EFEF,1,EFE3,0,0,0,1,1,0,1,0,64929,0,26558,6,0,117,2819,17,179,1,183,184,184
05:51:01,5D47F3EF,1,F3E3,0,0,0,1,1,0,1,0,64755,0,26383,5,0,114,2819,17,179,1,183,184,184
05:51:33,5D47F7EF,1,F7E3,0,0,0,1,1,0,1,0,64883,0,26510,8,0,123,2819,17,178,1,183,184,184
05:52:05,5D47FBEF,1,FBE3,0,0,0,1,1,0,1,0,64816,0,26445,9,0,128,2819,17,178,1,183,184,184
05:52:37,5D47FFEF,1,FFE3,0,0,0,1,1,0,1,0,64830,0,26458,12,0,128,2819,17,178,1,183,184,184
05:53:09,5D4803EF,1,03E3,0,0,0,1,1,0,1,0,65113,0,26740,10,0,122,2819,17,178,1,183,184,184
05:53:41,5D4807EF,1,07E3,0,0,0,1,1,0,1,0,65345,0,26972,15,0,125,2819,17,178,1,183,184,184
05:54:13,5D480BEF,1,0BE3,0,0,0,1,1,0,1,0,65557,0,27185,8,0,114,2819,17,178,1,183,184,184
05:54:45,5D480FEF,1,0FE3,0,0,0,1,1,0,1,0,65729,0,27355,10,0,117,2819,17,178,1,183,184,184
05:55:17,5D4813EF,1,13E3,0,0,0,1,1,0,1,0,65765,0,27393,17,0,125,2819,17,178,1,183,184,184
05:55:49,5D4817EF,1,17E3,0,0,0,1,1,0,1,0,65202,0,26828,6,0,111,2819,17,179,1,183,184,184
05:56:21,5D481BEF,1,1BE3,0,0,0,1,1,0,1,0,65030,0,26655,7,0,115,2819,17,179,1,183,184,184
05:56:53,5D481FEF,1,1FE3,0,0,0,1,1,0,1,0,64957,0,26584,6,1,123,2819,17,179,1,183,184,184
05:57:25,5D4823EF,1,23E3,0,0,0,1,1,0,1,0,64763,0,26386,4,0,114,2819,17,179,1,183,184,184
05:57:57,5D4827EF,1,27E3,0,0,0,1,1,0,1,0,64928,0,26555,8,0,128,2819,17,179,1,183,184,184
05:58:29,5D482BEF,1,2BE3,0,0,0,1,1,0,1,0,64730,0,26359,6,0,116,2819,17,179,1,183,184,184
05:59:01,5D482FEF,1,2FE3,0,0,0,1,1,0,1,0,64814,0,26441,6,0,116,2819,17,179,1,183,184,184
05:59:33,5D4833EF,1,33E3,0,0,0,1,1,0,1,0,65081,0,26709,9,0,122,2819,17,179,1,183,184,184
06:00:05,5D4837EF,1,37E3,0,0,0,1,1,0,1,0,65265,0,26889,5,0,115,2819,17,179,1,183,184,184
06:00:37,5D483BEF,1,3BE3,0,0,0,1,1,0,1,0,65503,0,27126,5,0,113,2819,17,179,1,183,184,184
06:01:09,5D483FEF,1,3FE3,0,0,0,1,1,0,1,0,65692,0,27313,7,0,116,2819,17,179,1,183,184,184
06:01:41,5D4843EF,1,43E3,0,0,0,1,1,0,1,0,65764,0,27385,7,0,119,2819,17,179,1,183,184,184
06:02:13,5D4847EF,1,47E3,0,0,0,1,1,0,1,0,65301,0,26924,7,0,120,2819,17,179,1,183,184,184
06:02:45,5D484BEF,1,4BE3,0,0,0,1,1,0,1,0,65057,0,26680,7,0,124,2819,17,179,1,183,184,184
06:03:17,5D484FEF,1,4FE3,0,0,0,1,1,0,1,0,64916,0,26538,6,0,119,2819,17,179,1,183,184,184
06:03:49,5D4853EF,1,53E3,0,0,0,1,1,0,1,0,64798,0,26423,6,0,115,2819,17,179,1,183,184,184
06:04:21,5D4857EF,1,57E3,0,0,0,1,1,0,1,0,64899,0,26524,4,0,117,2819,17,178,1,183,184,184
06:04:53,5D485BEF,1,5BE3,0,0,0,1,1,0,1,0,64733,0,26356,5,0,116,2819,17,178,1,183,184,184
06:05:25,5D485FEF,1,5FE3,0,0,0,1,1,0,1,0,64834,0,26459,7,0,122,2819,17,178,1,183,184,184
06:05:57,5D4863EF,1,63E3,0,0,0,1,1,0,1,0,65017,0,26641,5,0,116,2819,17,178,1,183,184,184
06:06:29,5D4867EF,1,67E3,0,0,0,1,1,0,1,0,65329,0,26955,5,0,114,2819,17,178,1,183,184,184
06:07:01,5D486BEF,1,6BE3,0,0,0,1,1,0,1,0,65581,0,27209,5,0,114,2819,17,178,1,183,184,184
06:07:33,5D486FEF,1,6FE3,0,0,0,1,1,0,1,0,65747,0,27377,5,0,118,2821,17,178,1,183,184,184
06:08:05,5D4873EF,1,73E3,0,0,0,1,1,0,1,0,65742,0,27371,5,0,123,2821,17,178,1,183,184,184
06:08:37,5D4877EF,1,77E3,0,0,0,1,1,0,1,0,65174,0,26803,5,0,112,2821,17,179,1,183,184,184
06:09:09,5D487BEF,1,7BE3,0,0,0,1,1,0,1,0,64934,0,26562,5,0,112,2821,17,179,1,183,184,184
06:09:41,5D487FEF,1,7FE3,0,0,0,1,1,0,1,0,64943,0,26571,7,0,126,2821,17,179,1,183,184,184
06:10:13,5D4883EF,1,83E3,0,0,0,1,1,0,1,0,64753,0,26379,6,0,114,2821,17,179,1,183,184,184
06:10:45,5D4887EF,1,87E3,0,0,0,1,1,0,1,0,64918,0,26548,20,0,128,2821,17,179,1,183,184,184
06:11:17,5D488BEF,1,8BE3,0,0,0,1,1,0,1,0,64741,0,26369,8,0,117,2821,17,179,1,183,184,184
06:11:49,5D488FEF,1,8FE3,0,0,0,1,1,0,1,0,64817,0,26449,10,0,126,2819,17,179,1,183,184,184
06:12:21,5D4893EF,1,93E3,0,0,0,1,1,0,1,0,65064,0,26692,6,0,117,2819,17,179,1,183,184,184
06:12:53,5D4897EF,1,97E3,0,0,0,1,1,0,1,0,65404,0,27033,9,0,120,2819,17,179,1,183,184,184
06:13:25,5D489BEF,1,9BE3,0,0,0,1,1,0,1,0,65670,0,27297,11,0,127,2819,17,179,1,183,184,184
06:13:57,5D489FEF,1,9FE3,0,0,0,1,1,0,1,0,65786,0,27416,6,0,123,2819,17,179,1,183,184,184
06:14:29,5D48A3EF,1,A3E3,0,0,0,1,1,0,1,0,65640,0,27268,5,0,112,2819,17,179,1,183,184,184
06:15:01,5D48A7EF,1,A7E3,0,0,0,1,1,0,1,0,65118,0,26748,4,0,111,2819,17,179,1,183,184,184
