04:00:41,73841DEF,1DCD,1,1,1,1,0,26659,63,00000000000000000000000000000000000000000000000000,2
04:00:42,73841E0F,1DED,1,1,1,1,0,26652,63,00000000000000000000000000000000000000000000000000,2
04:00:43,73841E2F,1E0D,1,1,1,1,0,26643,63,00000000000000000000000000000000000000000000000000,2
04:00:44,73841E4F,1E2D,1,1,1,1,0,26637,63,00000000000000000000000000000000000000000000000000,2
04:00:45,73841E6F,1E4D,1,1,1,1,0,26604,63,00000000000000000000000000000000000000000000000000,2
04:00:46,73841E8F,1E6D,1,1,1,1,0,26590,63,00000000000000000000000000000000000000000000000000,2
04:00:47,73841EAF,1E8D,1,1,1,1,0,26610,63,00000000000000000000000000000000000000000000000000,2
04:00:48,73841ECF,1EAD,1,1,1,1,0,26604,63,00000000000000000000000000000000000000000000000000,2
04:00:49,73841EEF,1ECD,1,1,1,1,0,26613,63,00000000000000000000000000000000000000000000000000,2
04:00:50,73841F0F,1EED,1,1,1,1,0,26618,63,00000000000000000000000000000000000000000000000000,2
04:00:51,73841F2F,1F0D,1,1,1,1,0,26627,63,00000000000000000000000000000000000000000000000000,2
04:00:52,73841F4F,1F2D,1,1,1,1,0,26624,63,00000000000000000000000000000000000000000000000000,2
04:00:53,73841F6F,1F4D,1,1,1,1,0,26600,63,00000000000000000000000000000000000000000000000000,2
04:00:54,73841F8F,1F6D,1,1,1,1,0,26587,63,00000000000000000000000000000000000000000000000000,2
04:00:55,73841FAF,1F8D,1,1,1,1,0,26566,63,00000000000000000000000000000000000000000000000000,2
04:00:56,73841FCF,1FAD,1,1,1,1,0,26553,63,00000000000000000000000000000000000000000000000000,2
04:00:57,73841FEF,1FCD,1,1,1,1,0,26551,63,00000000000000000000000000000000000000000000000000,2
04:00:58,7384200F,1FED,1,1,1,1,0,26547,63,00000000000000000000000000000000000000000000000000,2
04:00:59,7384202F,200D,1,1,1,1,0,26574,63,00000000000000000000000000000000000000000000000000,2
04:01:00,7384204F,202D,1,1,1,1,0,26582,63,00000000000000000000000000000000000000000000000000,2
04:01:01,7384206F,204D,1,1,1,1,0,26590,63,00000000000000000000000000000000000000000000000000,2
04:01:02,7384208F,206D,1,1,1,1,0,26570,63,00000000000000000000000000000000000000000000000000,2
04:01:03,738420AF,208D,1,1,1,1,0,26570,63,00000000000000000000000000000000000000000000000000,2
04:01:04,738420CF,20AD,1,1,1,1,0,26595,63,00000000000000000000000000000000000000000000000000,2
04:01:05,738420EF,20CD,1,1,1,1,0,26548,63,00000000000000000000000000000000000000000000000000,2
04:01:06,7384210F,20ED,1,1,1,1,0,26541,63,00000000000000000000000000000000000000000000000000,2
04:01:07,7384212F,210D,1,1,1,1,0,26539,63,00000000000000000000000000000000000000000000000000,2
04:01:08,7384214F,212D,1,1,1,1,0,26557,63,00000000000000000000000000000000000000000000000000,2
04:01:09,7384216F,214D,1,1,1,1,0,26562,63,00000000000000000000000000000000000000000000000000,2
04:01:10,7384218F,216D,1,1,1,1,0,26570,63,00000000000000000000000000000000000000000000000000,2
04:01:11,738421AF,218D,1,1,1,1,0,26596,63,00000000000000000000000000000000000000000000000000,2
04:01:12,738421CF,21AD,1,1,1,1,0,26601,63,00000000000000000000000000000000000000000000000000,2
04:01:13,738421EF,21CD,1,1,1,1,0,26580,63,00000000000000000000000000000000000000000000000000,2
04:01:14,7384220F,21ED,1,1,1,1,0,26554,63,00000000000000000000000000000000000000000000000000,2
04:01:15,7384222F,220D,1,1,1,1,0,26553,63,00000000000000000000000000000000000000000000000000,2
04:01:16,7384224F,222D,1,1,1,1,0,26574,63,00000000000000000000000000000000000000000000000000,2
04:01:17,7384226F,224D,1,1,1,1,0,26565,63,00000000000000000000000000000000000000000000000000,2
04:01:18,7384228F,226D,1,1,1,1,0,26573,63,00000000000000000000000000000000000000000000000000,2
04:01:19,738422AF,228D,1,1,1,1,0,26589,63,00000000000000000000000000000000000000000000000000,2
04:01:20,738422CF,22AD,1,1,1,1,0,26593,63,00000000000000000000000000000000000000000000000000,2
04:01:21,738422EF,22CD,1,1,1,1,0,26581,63,00000000000000000000000000000000000000000000000000,2
04:01:22,7384230F,22ED,1,1,1,1,0,26575,63,00000000000000000000000000000000000000000000000000,2
04:01:23,7384232F,230D,1,1,1,1,0,26575,63,00000000000000000000000000000000000000000000000000,2
04:01:24,7384234F,232D,1,1,1,1,0,26579,63,00000000000000000000000000000000000000000000000000,2
04:01:25,7384236F,234D,1,1,1,1,0,26574,63,00000000000000000000000000000000000000000000000000,2
04:01:26,7384238F,236D,1,1,1,1,0,26576,63,00000000000000000000000000000000000000000000000000,2
04:01:27,738423AF,238D,1,1,1,1,0,26591,63,00000000000000000000000000000000000000000000000000,2
04:01:28,738423CF,23AD,1,1,1,1,0,26596,63,00000000000000000000000000000000000000000000000000,2
04:01:29,738423EF,23CD,1,1,1,1,0,26614,63,00000000000000000000000000000000000000000000000000,2
04:01:30,7384240F,23ED,1,1,1,1,0,26637,63,00000000000000000000000000000000000000000000000000,2
04:01:31,7384242F,240D,1,1,1,1,0,26630,63,00000000000000000000000000000000000000000000000000,2
04:01:32,7384244F,242D,1,1,1,1,0,26612,63,00000000000000000000000000000000000000000000000000,2
04:01:33,7384246F,244D,1,1,1,1,0,26583,63,00000000000000000000000000000000000000000000000000,2
04:01:34,7384248F,246D,1,1,1,1,0,26581,63,00000000000000000000000000000000000000000000000000,2
04:01:35,738424AF,248D,1,1,1,1,0,26568,63,00000000000000000000000000000000000000000000000000,2
04:01:36,738424CF,24AD,1,1,1,1,0,26532,63,00000000000000000000000000000000000000000000000000,2
04:01:37,738424EF,24CD,1,1,1,1,0,26524,63,00000000000000000000000000000000000000000000000000,2
04:01:38,7384250F,24ED,1,1,1,1,0,26503,63,00000000000000000000000000000000000000000000000000,2
04:01:39,7384252F,250D,1,1,1,1,0,26485,63,00000000000000000000000000000000000000000000000000,2
04:01:40,7384254F,252D,1,1,1,1,0,26493,63,00000000000000000000000000000000000000000000000000,2
04:01:41,7384256F,254D,1,1,1,1,0,26492,63,00000000000000000000000000000000000000000000000000,2
04:01:42,7384258F,256D,1,1,1,1,0,26480,63,00000000000000000000000000000000000000000000000000,2
04:01:43,738425AF,258D,1,1,1,1,0,26500,63,00000000000000000000000000000000000000000000000000,2
04:01:44,738425CF,25AD,1,1,1,1,0,26508,63,00000000000000000000000000000000000000000000000000,2
04:01:45,738425EF,25CD,1,1,1,1,0,26522,63,00000000000000000000000000000000000000000000000000,2
04:01:46,7384260F,25ED,1,1,1,1,0,26533,63,00000000000000000000000000000000000000000000000000,2
04:01:47,7384262F,260D,1,1,1,1,0,26550,63,00000000000000000000000000000000000000000000000000,2
04:01:48,7384264F,262D,1,1,1,1,0,26575,63,00000000000000000000000000000000000000000000000000,2
04:01:49,7384266F,264D,1,1,1,1,0,26584,63,00000000000000000000000000000000000000000000000000,2
04:01:50,7384268F,266D,1,1,1,1,0,26622,63,00000000000000000000000000000000000000000000000000,2
04:01:51,738426AF,268D,1,1,1,1,0,26640,63,00000000000000000000000000000000000000000000000000,2
04:01:52,738426CF,26AD,1,1,1,1,0,26654,63,00000000000000000000000000000000000000000000000000,2
04:01:53,738426EF,26CD,1,1,1,1,0,26692,63,00000000000000000000000000000000000000000000000000,2
04:01:54,7384270F,26ED,1,1,1,1,0,26677,63,00000000000000000000000000000000000000000000000000,2
04:01:55,7384272F,270D,1,1,1,1,0,26681,63,00000000000000000000000000000000000000000000000000,2
04:01:56,7384274F,272D,1,1,1,1,0,26652,63,00000000000000000000000000000000010000000000000000,2
04:01:57,7384276F,274D,1,1,1,1,0,26644,63,00000000000000000000000000000000000000000000000000,2
04:01:58,7384278F,276D,1,1,1,1,0,26616,63,00000000000000000000000000000000000000000000000000,2
04:01:59,738427AF,278D,1,1,1,1,0,26619,63,00000000000000000000000000000100000000000000000000,2
04:02:00,738427CF,27AD,1,1,1,1,0,26609,63,00000000000000000000000000000000000000000000000000,2
04:02:01,738427EF,27CD,1,1,1,1,0,26610,63,00000000000000000000000000000000000000000000000000,2
04:02:02,7384280F,27ED,1,1,1,1,0,26597,63,00000000000000000000000000000000000000000000000000,2
04:02:03,7384282F,280D,1,1,1,1,0,26573,63,00000000000000000000000000000000000000000000000000,2
04:02:04,7384284F,282D,1,1,1,1,0,26584,63,00000000000000000000000000000000000000000000000000,2
04:02:05,7384286F,284D,1,1,1,1,0,26568,63,00000000000000000000000000000000000000000000000000,2
04:02:06,7384288F,286D,1,1,1,1,0,26568,63,00000000000000000000000000000000000000000000000000,2
04:02:07,738428AF,288D,1,1,1,1,0,26568,63,00000000000000000000000000000000000000000000000000,2
04:02:08,738428CF,28AD,1,1,1,1,0,26567,63,00000000000000000000000000000000000000000000000000,2
04:02:09,738428EF,28CD,1,1,1,1,0,26569,63,00000000000000000000000000000000000000000000000000,2
04:02:10,7384290F,28ED,1,1,1,1,0,26574,63,00000000000000000000000000000000000000000000000000,2
04:02:11,7384292F,290D,1,1,1,1,0,26568,63,00000000000000000000000000000000000000000000000000,2
04:02:12,7384294F,292D,1,1,1,1,0,26581,63,00000000000000000000000000000000000000000000000000,2
04:02:13,7384296F,294D,1,1,1,1,0,26560,63,00000000000000000000000000000000000000000000000000,2
04:02:14,7384298F,296D,1,1,1,1,0,26587,63,00000000000000000000000000000000000000000000000000,2
04:02:15,738429AF,298D,1,1,1,1,0,26588,63,00000000000000000000000000000000000000000000000000,2
04:02:16,738429CF,29AD,1,1,1,1,0,26605,63,00000000000000000000000000000001000000000000000000,2
04:02:17,738429EF,29CD,1,1,1,1,0,26619,63,00000000000000000000000000000000000000000000000000,2
04:02:18,73842A0F,29ED,1,1,1,1,0,26623,63,00000000000000000000000000000000000000000000000000,2
04:02:19,73842A2F,2A0D,1,1,1,1,0,26658,63,00000000000000000000000000000000000000000000000000,2
04:02:20,73842A4F,2A2D,1,1,1,1,0,26648,63,00000000000000000000000000000000000000000000000000,2
04:02:21,73842A6F,2A4D,1,1,1,1,0,26656,63,00000000000000000000000000000000000000000000000000,2
04:02:22,73842A8F,2A6D,1,1,1,1,0,26656,63,00000000000000000000000000000000000000000000000000,2
04:02:23,73842AAF,2A8D,1,1,1,1,0,26663,63,00000000000000000000000000000000000000000000000000,2
04:02:24,73842ACF,2AAD,1,1,1,1,0,26643,63,00000000000000000000000000000000000000000000000000,2
04:02:25,73842AEF,2ACD,1,1,1,1,0,26646,63,00000000000000000000000000000000000000000000000000,2
04:02:26,73842B0F,2AED,1,1,1,1,0,26667,63,00000000000000000000000000000000000000000000000000,2
04:02:27,73842B2F,2B0D,1,1,1,1,0,26656,63,00000000000000000000000000000000000000000000000000,2
04:02:28,73842B4F,2B2D,1,1,1,1,0,26662,63,00000000000000000000000000000000000000000000000000,2
04:02:29,73842B6F,2B4D,1,1,1,1,0,26669,63,00000000000000000000000000000000000000000000000000,2
04:02:30,73842B8F,2B6D,1,1,1,1,0,26665,63,00000000000000000000000000000000000000000000000000,2
04:02:31,73842BAF,2B8D,1,1,1,1,0,26685,63,00000000000000000000000000000000000000000000000000,2
04:02:32,73842BCF,2BAD,1,1,1,1,0,26680,63,00000000000000000000000000000000000000000000000000,2
04:02:33,73842BEF,2BCD,1,1,1,1,0,26696,63,00000000000000000000000000000000000000000000000000,2
04:02:34,73842C0F,2BED,1,1,1,1,0,26682,63,00000000000000000000000000000000000000000000000000,2
04:02:35,73842C2F,2C0D,1,1,1,1,0,26667,63,00000000000000000000000000000000000000000000000000,2
04:02:36,73842C4F,2C2D,1,1,1,1,0,26660,63,00000000000000000000000000000000000000000000000000,2
04:02:38,73842C8F,2C4D,1,1,1,1,0,26660,63,00000000000000000000000000000000000000000000000000,2
04:02:40,73842CCF,2C8D,1,1,1,1,0,26660,63,00000000000000000000000000000000000000000000000000,2
04:02:41,73842CEF,2CCD,1,1,1,1,0,26561,63,00000000000000000000000000000000000000000000000000,8
04:02:42,73842D0F,2CED,1,1,1,1,0,26571,63,00000000000000000000000000000000000000000000000000,8
04:02:43,73842D2F,2D0D,1,1,1,1,0,26562,63,00000000000000000000000000000000000000000000000000,8
04:02:44,73842D4F,2D2D,1,1,1,1,0,26577,63,00000000000000000000000000000000000000000000000000,8
04:02:45,73842D6F,2D4D,1,1,1,1,0,26592,63,00000000000000000000000000000000000000000000000000,8
04:02:46,73842D8F,2D6D,1,1,1,1,0,26611,63,00000000000000000000000000000000000000000000000000,8
04:02:47,73842DAF,2D8D,1,1,1,1,0,26615,63,00000000000000000000000000000000000000000000000000,8
04:02:48,73842DCF,2DAD,1,1,1,1,0,26623,63,00000000000000000000000000000000000000000000000000,8
04:02:49,73842DEF,2DCD,1,1,1,1,0,26634,63,00000000000000000000000000000000000000000000000000,8
04:02:50,73842E0F,2DED,1,1,1,1,0,26624,63,00000000000000000000000000000000000000000000000000,8
04:02:51,73842E2F,2E0D,1,1,1,1,0,26649,63,00000000000000000000000000000000000000000000000000,8
04:02:52,73842E4F,2E2D,1,1,1,1,0,26637,63,00000000000000000000000000000000000000000000000000,8
04:02:53,73842E6F,2E4D,1,1,1,1,0,26630,63,00000000000000000000000000000000000000000000000000,8
04:02:54,73842E8F,2E6D,1,1,1,1,0,26645,63,00000000000000000000000000000000000000000000000000,8
04:02:55,73842EAF,2E8D,1,1,1,1,0,26634,63,00000000000000000000000000000000000000000000001000,8
04:02:56,73842ECF,2EAD,1,1,1,1,0,26633,63,00000000000000000000000000000000000000000000000000,8
04:02:57,73842EEF,2ECD,1,1,1,1,0,26646,63,00000000000000000000000000000000000000000000000000,8
04:02:58,73842F0F,2EED,1,1,1,1,0,26631,63,00000000000000000000000000000000000000000000000000,8
04:02:59,73842F2F,2F0D,1,1,1,1,0,26644,63,00000000000000000000000000000000000000000000000000,8
04:03:00,73842F4F,2F2D,1,1,1,1,0,26653,63,00000000000000000000000000000000000000000000000000,8
04:03:01,73842F6F,2F4D,1,1,1,1,0,26640,63,00000000000000000000000000000000000000000000000000,8
04:03:02,73842F8F,2F6D,1,1,1,1,0,26653,63,00000000000000000000000000000000000000000000000000,8
04:03:03,73842FAF,2F8D,1,1,1,1,0,26665,63,00000000000000000000000000000000000000000000000000,8
04:03:04,73842FCF,2FAD,1,1,1,1,0,26704,63,00000000000000000000000000000000000000000000000000,8
04:03:05,73842FEF,2FCD,1,1,1,1,0,26731,63,00000000000000000000000000000000000000000000000000,8
04:03:06,7384300F,2FED,1,1,1,1,0,26724,63,00000000000000000000000000000000000000000000000000,8
04:03:07,7384302F,300D,1,1,1,1,0,26689,63,00000000000000000000000000000000000000000000000000,8
04:03:08,7384304F,302D,1,1,1,1,0,26671,63,00000000000000000000000000000000000000000000000000,8
04:03:09,7384306F,304D,1,1,1,1,0,26662,63,00000000000000000000000000000000000000000000000000,8
04:03:10,7384308F,306D,1,1,1,1,0,26678,63,00000000000000000000000000000000000000000000000000,8
04:03:11,738430AF,308D,1,1,1,1,0,26707,63,00000000000000000000000000000000000000000000000000,8
04:03:12,738430CF,30AD,1,1,1,1,0,26720,63,00000000000000000000000000000000000000000000000000,8
04:03:13,738430EF,30CD,1,1,1,1,0,26717,63,00000000000000000000000000000000000000000000000000,8
04:03:14,7384310F,30ED,1,1,1,1,0,26737,63,00000000000000000000000000000000000000000000000000,8
04:03:15,7384312F,310D,1,1,1,1,0,26768,63,00000000000000000000000000000000000000000000000000,8
04:03:16,7384314F,312D,1,1,1,1,0,26804,63,00000000000000000000000000000000000000000000000000,8
04:03:17,7384316F,314D,1,1,1,1,0,26771,63,00000000000000000000000000000000000000000000000000,8
04:03:18,7384318F,316D,1,1,1,1,0,26741,63,00000000000000000000000000000000000000000000000000,8
04:03:19,738431AF,318D,1,1,1,1,0,26733,63,00000000000000000000000000000000000000000000000000,8
04:03:20,738431CF,31AD,1,1,1,1,0,26732,63,00000000000000000000000000000000000000000000000000,8
04:03:21,738431EF,31CD,1,1,1,1,0,26747,63,00000000000000000000000000000000000000000000000000,8
04:03:22,7384320F,31ED,1,1,1,1,0,26789,63,00000000000000000000000000000000000000000000000000,8
04:03:23,7384322F,320D,1,1,1,1,0,26843,63,00000000000000000000000000000000000000000000000000,8
04:03:24,7384324F,322D,1,1,1,1,0,26821,63,00000000000000000000000000000000000000000000000000,8
04:03:25,7384326F,324D,1,1,1,1,0,26806,63,00000000000000000000000000000000000000000000000000,8
04:03:26,7384328F,326D,1,1,1,1,0,26827,63,00000000000000000000000000000000000000000000000000,8
04:03:27,738432AF,328D,1,1,1,1,0,26810,63,00000000000000000000000000000000000000000000000000,8
04:03:28,738432CF,32AD,1,1,1,1,0,26830,63,00000000000000000000000000000000000000000000000000,8
04:03:29,738432EF,32CD,1,1,1,1,0,26831,63,00000000000000000000000000000000000000000000000000,8
04:03:30,7384330F,32ED,1,1,1,1,0,26826,63,00000000000000000000000000000000000000000000000000,8
04:03:31,7384332F,330D,1,1,1,1,0,26844,63,00000000000000000000000000000000000000000000000000,8
04:03:32,7384334F,332D,1,1,1,1,0,26878,63,00000000000000000000000000000000000000000000000000,8
04:03:33,7384336F,334D,1,1,1,1,0,26881,63,00000000000000000000000000000000000000000000000000,8
04:03:34,7384338F,336D,1,1,1,1,0,26902,63,00000000000000000000000000000000000000000000000000,8
04:03:35,738433AF,338D,1,1,1,1,0,26941,63,00000000000000000000000000000000000000000000000000,8
04:03:36,738433CF,33AD,1,1,1,1,0,26931,63,00000000000000000000000000000000000000000000000000,8
04:03:37,738433EF,33CD,1,1,1,1,0,26945,63,00000000000000000000000000000000000000000000000000,8
04:03:38,7384340F,33ED,1,1,1,1,0,26957,63,00000000000000000000000000000000000000000000000000,8
04:03:39,7384342F,340D,1,1,1,1,0,26975,63,00000000000000000000000000000000000000000000000000,8
04:03:40,7384344F,342D,1,1,1,1,0,26976,63,00000000000000000000000000000000000000000000000000,8
04:03:41,7384346F,344D,1,1,1,1,0,26975,63,00000000000000000000000000000000000000000000000000,8
04:03:42,7384348F,346D,1,1,1,1,0,26965,63,00000000000000000000000000000000000000000000000000,8
04:03:43,738434AF,348D,1,1,1,1,0,26956,63,00000000000000000000000000000000000000000000000000,8
04:03:44,738434CF,34AD,1,1,1,1,0,26946,63,00000000000000000000000000000000000000000000000000,8
04:03:45,738434EF,34CD,1,1,1,1,0,26965,63,00000000000000000000000000000000000000000000000000,8
04:03:46,7384350F,34ED,1,1,1,1,0,26969,63,00000000000000000000000000000000000000000000000000,8
04:03:47,7384352F,350D,1,1,1,1,0,26969,63,00000000000000000000000000000000000000000000000000,8
04:03:48,7384354F,352D,1,1,1,1,0,26994,63,00000000000000000000000000000000000000000000000000,8
04:03:49,7384356F,354D,1,1,1,1,0,27028,63,00000000000000000000000000000000000000000000000000,8
04:03:50,7384358F,356D,1,1,1,1,0,27021,63,00000000000000000000000000000000000000000000000000,8
04:03:51,738435AF,358D,1,1,1,1,0,27011,63,00000000000000000000000000000000000000000000000000,8
04:03:52,738435CF,35AD,1,1,1,1,0,27007,63,00000000000000000000000000000000000000000000000000,8
04:03:53,738435EF,35CD,1,1,1,1,0,26996,63,00000000000000000000000000000000000000000000000000,8
04:03:54,7384360F,35ED,1,1,1,1,0,27016,63,00000000000000000000000000000000000000000000000000,8
04:03:55,7384362F,360D,1,1,1,1,0,27020,63,00000000000000000000000000000000000000000000000000,8
04:03:56,7384364F,362D,1,1,1,1,0,27039,63,00000000000000000000000000000000000000000000000000,8
04:03:57,7384366F,364D,1,1,1,1,0,27055,63,00000000000000000000000000000000000000000000000000,8
04:03:58,7384368F,366D,1,1,1,1,0,27072,63,00000000000000000000000000000000000000000000000000,8
04:03:59,738436AF,368D,1,1,1,1,0,27069,63,00000000000000000000000000000000000000000000000000,8
04:04:00,738436CF,36AD,1,1,1,1,0,27079,63,00000000000000000000000000000000000000000000000000,8
04:04:01,738436EF,36CD,1,1,1,1,0,27102,63,00000000000000000000000000000000000000000000000000,8
04:04:02,7384370F,36ED,1,1,1,1,0,27130,63,00000000000000000000000000000000000000000000000000,8
04:04:03,7384372F,370D,1,1,1,1,0,27155,63,00000000000000000000000000000000000000000000000000,8
04:04:04,7384374F,372D,1,1,1,1,0,27192,63,00000000000000000000000000000000000000000000000000,8
04:04:05,7384376F,374D,1,1,1,1,0,27167,63,00000000000000000000000000000000000000000000000000,8
04:04:06,7384378F,376D,1,1,1,1,0,27190,63,00000000000000000000000000000000000000000000000000,8
04:04:07,738437AF,378D,1,1,1,1,0,27215,63,00000000000000000000000000000000000000000000000000,8
04:04:08,738437CF,37AD,1,1,1,1,0,27213,63,00000000000000000000000000000000000000000000000000,8
04:04:09,738437EF,37CD,1,1,1,1,0,27201,63,00000000000000000000000000000000000000000000000000,8
04:04:10,7384380F,37ED,1,1,1,1,0,27174,63,00000000000000000000000000000000000000000000000000,8
04:04:11,7384382F,380D,1,1,1,1,0,27169,63,00000000000000000000000000000000000000000000000000,8
04:04:12,7384384F,382D,1,1,1,1,0,27180,63,00000000000000000000000000000000000000000000000000,8
04:04:13,7384386F,384D,1,1,1,1,0,27164,63,00000000000000000000000000000000000000000000000000,8
04:04:14,7384388F,386D,1,1,1,1,0,27184,63,00000000000000000000000000000000000000000000000000,8
04:04:15,738438AF,388D,1,1,1,1,0,27188,63,00000000000000000000000000000000000000000000000000,8
04:04:16,738438CF,38AD,1,1,1,1,0,27209,63,00000001000000000000000000000000000100000000000000,8
04:04:17,738438EF,38CD,1,1,1,1,0,27224,63,00000000000000000000000000000000000000000000000000,8
04:04:18,7384390F,38ED,1,1,1,1,0,27236,63,00000000000000000000000000000000000000000000000000,8
04:04:19,7384392F,390D,1,1,1,1,0,27247,63,00000000000000000000000000000000000000000000000000,8
04:04:20,7384394F,392D,1,1,1,1,0,27268,63,00000000000000000000000000000000000000000000000000,8
04:04:21,7384396F,394D,1,1,1,1,0,27272,63,00000000000000000000000000000000000000000000000000,8
04:04:22,7384398F,396D,1,1,1,1,0,27260,63,00000000000000000000000000000000000000000000000000,8
04:04:23,738439AF,398D,1,1,1,1,0,27277,63,00000000000000000000000000000000000000000000000000,8
04:04:24,738439CF,39AD,1,1,1,1,0,27264,63,00000000000000000000000000000000000000000000000000,8
04:04:25,738439EF,39CD,1,1,1,1,0,27276,63,00000000000000000000000000000000000000000000000000,8
04:04:26,73843A0F,39ED,1,1,1,1,0,27285,63,00000000000000000000000000000000000000000000000000,8
04:04:27,73843A2F,3A0D,1,1,1,1,0,27300,63,00000000000000000000000000000000000000000000000000,8
04:04:28,73843A4F,3A2D,1,1,1,1,0,27289,63,00000000000000000000000000000000000000000000000000,8
04:04:29,73843A6F,3A4D,1,1,1,1,0,27317,63,00000000000000000000000000000000000000000000000000,8
04:04:30,73843A8F,3A6D,1,1,1,1,0,27307,63,00000000000000000000000000000000000000000000000000,8
04:04:31,73843AAF,3A8D,1,1,1,1,0,27330,63,00000000000000000000000000000000000000000000000000,8
04:04:32,73843ACF,3AAD,1,1,1,1,0,27315,63,00000000000000000000000000000000000000000000000000,8
04:04:33,73843AEF,3ACD,1,1,1,1,0,27327,63,00000000000000000000000000000000000000000000000000,8
04:04:34,73843B0F,3AED,1,1,1,1,0,27344,63,00000000000000000000000000000000000000000000000000,8
04:04:35,73843B2F,3B0D,1,1,1,1,0,27366,63,00000000000000000000000000000000000000000000000000,8
04:04:36,73843B4F,3B2D,1,1,1,1,0,27358,63,00000000000000000000000000000000000000000000000000,8
04:04:38,73843B8F,3B4D,1,1,1,1,0,27358,63,00000000000000000000000000000000000000000000000000,8
04:04:40,73843BCF,3B8D,1,1,1,1,0,27358,63,00000000000000000000000000000000000000000000000000,8
04:04:41,73843BEF,3BCD,1,1,1,1,0,27438,63,00000000000000000000000000000000000000000000000000,14
04:04:42,73843C0F,3BED,1,1,1,1,0,27443,63,00000000000000000000000000000000000000000000000000,14
04:04:43,73843C2F,3C0D,1,1,1,1,0,27452,63,00000000000000000000000000000000000000000000000000,14
04:04:44,73843C4F,3C2D,1,1,1,1,0,27446,63,00000000000000000000000000000000000000000000000000,14
04:04:45,73843C6F,3C4D,1,1,1,1,0,27456,63,00000000000000000000000000000000000000000000000000,14
04:04:46,73843C8F,3C6D,1,1,1,1,0,27465,63,00000000000000000000000000000000000000000000000000,14
04:04:47,73843CAF,3C8D,1,1,1,1,0,27463,63,00000000000000000000000000000000000000000000000000,14
04:04:48,73843CCF,3CAD,1,1,1,1,0,27442,63,00000000000000000000000000000000000000000000100000,14
04:04:49,73843CEF,3CCD,1,1,1,1,0,27423,63,00000000000000000000000000000000000000000000000000,14
04:04:50,73843D0F,3CED,1,1,1,1,0,27412,63,00000000000000000000000000000000000000000000000000,14
04:04:51,73843D2F,3D0D,1,1,1,1,0,27417,63,00000000000000000000000000000000000000000000000000,14
04:04:52,73843D4F,3D2D,1,1,1,1,0,27413,63,00000000000000000000000000000000000000000000000000,14
04:04:53,73843D6F,3D4D,1,1,1,1,0,27405,63,00000000000000000000000000000000000000000000000000,14
04:04:54,73843D8F,3D6D,1,1,1,1,0,27417,63,00000000000000000000000000000000000000000000000000,14
04:04:55,73843DAF,3D8D,1,1,1,1,0,27400,63,00000000000000000000000000000000000000000000000000,14
04:04:56,73843DCF,3DAD,1,1,1,1,0,27420,63,00000000000000000000000000000000000000000000000000,14
04:04:57,73843DEF,3DCD,1,1,1,1,0,27425,63,00000000000000000000000000000000000000000000000000,14
04:04:58,73843E0F,3DED,1,1,1,1,0,27451,63,00000000000000000000000000000000000000000000000000,14
04:04:59,73843E2F,3E0D,1,1,1,1,0,27443,63,00000000000000000000000000000000000000000000000000,14
04:05:00,73843E4F,3E2D,1,1,1,1,0,27488,63,00000000000000000000000000000000000000000000000000,14
04:05:01,73843E6F,3E4D,1,1,1,1,0,27480,63,00000000000000000000000000000000000000000000000000,14
04:05:02,73843E8F,3E6D,1,1,1,1,0,27512,63,00000000000000000000000000000000000000000000000000,14
04:05:03,73843EAF,3E8D,1,1,1,1,0,27492,63,00000000000000000000000000000000000000000000000000,14
04:05:04,73843ECF,3EAD,1,1,1,1,0,27488,63,00000000000000000000000000000000000000000000000000,14
04:05:05,73843EEF,3ECD,1,1,1,1,0,27508,63,00000000000000000000000000000000000000000000000000,14
04:05:06,73843F0F,3EED,1,1,1,1,0,27497,63,00000000000000000000000000000000000000000000000000,14
04:05:07,73843F2F,3F0D,1,1,1,1,0,27491,63,00000000000000000000000000000000000000000000000000,14
04:05:08,73843F4F,3F2D,1,1,1,1,0,27507,63,00000000000000000000000000000000000000000000000000,14
04:05:09,73843F6F,3F4D,1,1,1,1,0,27497,63,00000000000000000000000000000000000000000000000000,14
04:05:10,73843F8F,3F6D,1,1,1,1,0,27521,63,00000000000000000000000000000000000000000000000000,14
04:05:11,73843FAF,3F8D,1,1,1,1,0,27508,63,00000000000000000000000000000000000000000000000000,14
04:05:12,73843FCF,3FAD,1,1,1,1,0,27527,63,00000000000000000000000000000000000000000000000000,14
04:05:13,73843FEF,3FCD,1,1,1,1,0,27520,63,00000000000000000000000000000000000000000000000000,14
04:05:14,7384400F,3FED,1,1,1,1,0,27533,63,00000000000000000000000000000000000000000000000000,14
04:05:15,7384402F,400D,1,1,1,1,0,27526,63,00000000000000000000000000000000000000000000000000,14
04:05:16,7384404F,402D,1,1,1,1,0,27520,63,00000000000000000000000000000000000000000000000000,14
04:05:17,7384406F,404D,1,1,1,1,0,27514,63,00000000000000000000000000000000000000000000000000,14
04:05:18,7384408F,406D,1,1,1,1,0,27524,63,00000000000000000000000000000000000000000000000000,14
04:05:19,738440AF,408D,1,1,1,1,0,27520,63,00000000000000000000000000000000000000000000000000,14
04:05:20,738440CF,40AD,1,1,1,1,0,27530,63,00000000000000000000000000000000000000000000000000,14
04:05:21,738440EF,40CD,1,1,1,1,0,27539,63,00000000000000000000000000000000000000000000000000,14
04:05:22,7384410F,40ED,1,1,1,1,0,27539,63,00000000000000000000000000000000000000000000000000,14
