00:00:00,37D4F66F,6,F5C0,0,1,0,1,1,0,1,0,27134,0,27020,0,0,121,0,17,180,0,0,0,0
00:00:28,37D4F9EF,2,F9C0,0,1,0,1,1,0,1,0,27354,0,27250,1,0,124,0,17,180,1,0,0,0
00:01:00,37D4FDEF,2,FDC0,0,1,0,1,1,0,1,0,27534,0,27419,0,0,116,0,17,180,1,183,0,0
00:01:32,37D501EF,2,01C0,0,1,0,1,1,0,1,0,27474,0,27365,0,0,114,0,17,180,1,183,184,0
00:02:04,37D505EF,2,05C0,0,1,0,1,1,0,1,0,26974,0,26869,0,0,117,0,17,180,1,183,184,184
00:02:36,37D509EF,2,09C0,0,1,0,1,1,0,1,0,26734,0,26630,0,0,117,0,17,180,1,183,184,184
00:03:08,37D50DEF,2,0DC0,0,0,0,1,1,0,1,0,66038,0,26549,0,0,116,2822,17,180,1,183,184,184
00:03:40,37D511EF,2,11C0,0,0,0,1,1,0,1,0,65988,0,26511,0,0,127,2822,17,180,1,183,184,184
00:04:12,37D515EF,2,15C0,0,0,0,1,1,0,1,0,65970,0,26497,0,0,124,2822,17,179,1,183,184,184
00:04:44,37D519EF,2,19C0,0,0,0,1,1,0,1,0,65907,0,26440,1,0,119,2822,17,179,1,183,184,184
00:05:16,37D51DEF,2,1DC0,0,1,0,1,1,0,1,0,26654,0,26537,0,0,116,2822,17,179,1,183,184,184
00:05:48,37D521EF,2,21C0,0,0,0,1,1,0,1,0,65977,0,26521,1,0,132,2822,17,179,1,183,184,184
00:06:20,37D525EF,2,25C0,0,0,0,1,1,0,1,0,66005,0,26554,1,0,119,2822,17,179,1,183,184,184
00:06:52,37D529EF,2,29C0,0,1,0,1,1,0,1,0,26874,0,26755,0,0,116,2822,17,179,1,183,184,184
00:07:24,37D52DEF,2,2DC0,0,1,0,1,1,0,1,0,27094,0,26977,0,0,116,2825,17,179,1,183,184,184
00:07:56,37D531EF,2,31C0,0,0,0,1,1,0,1,0,66661,0,27223,0,0,115,2825,17,179,1,183,184,184
00:08:28,37D535EF,2,35C0,0,0,0,1,1,0,1,0,66841,0,27406,0,0,119,2825,17,179,1,183,184,184
00:09:00,37D539EF,2,39C0,0,0,0,1,1,0,1,0,66831,0,27405,1,0,114,2825,17,179,1,183,184,184
00:09:32,37D53DEF,2,3DC0,0,0,0,1,1,0,1,0,66349,0,26926,1,0,115,2825,17,179,1,183,184,184
00:10:04,37D541EF,2,41C0,0,1,0,1,1,0,1,0,26834,0,26725,0,1,119,2825,17,179,1,183,184,184
00:10:36,37D545EF,2,45C0,0,0,0,1,1,0,1,0,66021,0,26605,0,0,119,2825,17,179,1,183,184,184
00:11:08,37D549EF,2,49C0,0,0,0,1,1,0,1,0,65923,0,26514,2,0,129,2825,17,179,1,183,184,184
00:11:40,37D54DEF,2,4DC0,0,1,0,1,1,0,1,0,26634,0,26518,0,0,117,2825,17,179,1,183,184,184
00:12:12,37D551EF,2,51C0,0,1,0,1,1,0,1,0,26554,0,26437,0,0,118,2825,17,179,1,183,184,184
00:12:44,37D555EF,2,55C0,0,0,0,1,1,0,1,0,65634,0,26543,0,0,127,2825,17,179,1,183,184,184
00:13:16,37D559EF,2,59C0,0,0,0,1,1,0,1,0,65607,0,26517,0,0,130,2825,17,179,1,183,184,184
00:13:48,37D55DEF,2,5DC0,0,1,0,1,1,0,1,0,26654,0,26550,0,0,119,2825,17,179,1,183,184,184
00:14:20,37D561EF,2,61C0,0,1,0,1,1,0,1,0,26654,0,26538,0,0,117,2825,17,179,1,183,185,184
00:14:52,37D565EF,2,65C0,0,1,0,1,1,0,1,0,26994,0,26890,0,0,117,2825,17,179,1,183,185,184
00:15:24,37D569EF,2,69C0,0,1,0,1,1,0,1,0,27314,0,27213,0,0,118,2825,17,179,1,183,185,184
00:15:56,37D56DEF,2,6DC0,0,1,0,1,1,0,1,0,27534,0,27427,0,0,125,2824,17,179,1,183,185,184
00:16:28,37D571EF,2,71C0,0,1,0,1,1,0,1,0,27534,0,27433,0,0,115,2824,17,179,1,183,185,184
00:17:00,37D575EF,2,75C0,0,1,0,1,1,0,1,0,27214,0,27106,0,0,120,2824,17,180,1,183,185,184
00:17:32,37D579EF,2,79C0,0,1,0,1,1,0,1,0,26914,0,26797,0,0,124,2824,17,180,1,183,185,184
00:18:04,37D57DEF,2,7DC0,0,1,0,1,1,0,1,0,26734,0,26623,0,0,125,2824,17,180,1,183,185,184
00:19:46,37D58AAF,8,89C0,0,1,0,1,1,0,1,0,26594,0,26478,0,0,130,2824,17,180,1,183,184,184
00:20:12,37D58DEF,2,8DC0,0,1,0,1,1,0,1,0,26554,0,26448,0,0,117,2824,17,180,1,183,184,184
00:20:44,37D591EF,2,91C0,0,1,0,1,1,0,1,0,26614,0,26511,0,0,122,2824,17,180,1,183,184,184
00:21:16,37D595EF,2,95C0,0,1,0,1,1,0,1,0,26634,0,26521,0,0,119,2824,17,180,1,183,184,184
00:21:48,37D599EF,2,99C0,0,1,0,1,1,0,1,0,26654,0,26539,0,0,117,2824,17,180,1,183,184,184
00:22:20,37D59DEF,2,9DC0,0,1,0,1,1,0,1,0,27074,0,26969,0,0,116,2824,17,180,1,184,184,184
00:22:52,37D5A1EF,2,A1C0,0,1,0,1,1,0,1,0,27334,0,27225,0,0,118,2824,17,180,1,184,184,184
00:23:24,37D5A5EF,2,A5C0,0,1,0,1,1,0,1,0,27534,0,27429,0,0,122,2824,17,180,1,184,184,184
00:23:56,37D5A9EF,2,A9C0,0,1,0,1,1,0,1,0,27654,0,27535,0,0,125,2824,17,180,1,184,184,184
00:24:28,37D5ADEF,2,ADC0,0,1,0,1,1,0,1,0,27194,0,27086,1,0,117,2826,17,180,1,184,184,184
00:25:00,37D5B1EF,2,B1C0,0,1,0,1,1,0,1,0,26914,0,26799,0,0,118,2826,17,180,1,184,184,184
00:25:32,37D5B5EF,2,B5C0,0,1,0,1,1,0,1,0,26734,0,26633,0,0,115,2826,17,179,1,184,184,184
00:26:04,37D5B9F2,2,B9C0,0,1,0,1,1,0,1,0,26614,0,26495,0,0,124,2826,17,179,1,184,184,184
00:26:36,37D5BDF2,2,BDC0,0,1,0,1,1,0,1,0,26594,0,26482,0,0,116,2826,17,179,1,184,184,184
00:27:08,37D5C1F2,2,C1C0,0,1,0,1,1,0,1,0,26554,0,26452,0,0,118,2826,17,179,1,184,184,184
00:27:43,37D5C652,5,C5C0,0,1,0,1,1,0,1,0,26594,0,26474,0,0,117,2826,17,179,1,184,184,183
00:28:15,37D5CA52,5,C9C0,0,1,0,1,1,0,1,0,26674,0,26571,0,0,115,2826,17,179,1,184,184,183
00:28:47,37D5CE52,5,CDC0,0,0,0,1,1,0,1,0,65702,0,26509,0,0,121,2822,17,179,1,184,184,183
00:29:19,37D5D252,5,D1C0,0,1,0,1,1,0,1,0,26714,0,26600,0,0,116,2822,17,179,1,184,184,183
00:29:51,37D5D652,5,D5C0,0,1,0,1,1,0,1,0,27114,0,27004,0,0,116,2822,17,179,1,184,184,183
00:30:23,37D5DA52,5,D9C0,0,1,0,1,1,0,1,0,27314,0,27199,0,0,115,2822,17,179,1,184,184,183
00:30:55,37D5DE52,5,DDC0,0,1,0,1,1,0,1,0,27514,0,27407,0,0,117,2822,17,179,1,184,184,183
00:31:27,37D5E252,5,E1C0,0,1,0,1,1,0,1,0,27634,0,27531,0,0,126,2822,17,179,1,184,184,183
00:31:59,37D5E652,5,E5C0,0,1,0,1,1,0,1,0,27054,0,26941,0,0,113,2822,17,179,1,184,184,183
00:32:31,37D5EA52,5,E9C0,0,1,0,1,1,0,1,0,26714,0,26610,0,0,113,2822,17,179,1,184,184,183
00:33:03,37D5EE52,5,EDC0,0,1,0,1,1,0,1,0,26694,0,26585,0,0,117,2826,17,179,1,184,184,183
00:33:35,37D5F252,5,F1C0,0,1,0,1,1,0,1,0,26534,0,26422,0,0,117,2826,17,179,1,184,184,183
00:34:07,37D5F652,5,F5C0,0,1,0,1,1,0,1,0,26574,0,26459,0,0,121,2826,17,179,1,184,184,183
00:34:39,37D5FA52,5,F9C0,0,1,0,1,1,0,1,0,26574,0,26466,0,0,131,2826,17,179,1,184,184,183
00:35:11,37D5FE52,5,FDC0,0,1,0,1,1,0,1,0,26674,0,26567,0,0,130,2826,17,179,1,184,184,183
00:35:43,37D60252,5,01C0,0,1,0,1,1,0,1,0,26674,0,26567,0,0,120,2826,17,179,1,184,184,183
00:36:15,37D60652,5,05C0,0,1,0,1,1,0,1,0,26614,0,26507,0,0,118,2826,17,179,1,184,184,184
00:36:47,37D60A52,5,09C0,0,1,0,1,1,0,1,0,26714,0,26608,0,0,116,2826,17,179,1,184,184,184
00:37:19,37D60E52,5,0DC0,0,0,0,1,1,0,1,0,66211,0,27021,0,0,119,2821,17,179,1,184,184,184
00:37:51,37D61252,5,11C0,0,1,0,1,1,0,1,0,27314,0,27201,0,0,115,2821,17,179,1,184,184,184
00:38:23,37D61652,5,15C0,0,1,0,1,1,0,1,0,27514,0,27410,0,0,119,2821,17,180,1,184,184,184
00:38:55,37D61A52,5,19C0,0,1,0,1,1,0,1,0,27614,0,27512,0,0,125,2821,17,180,1,184,184,184
00:39:27,37D61E52,5,1DC0,0,1,0,1,1,0,1,0,27234,0,27117,0,0,123,2821,17,180,1,183,184,184
00:39:59,37D62252,5,21C0,0,1,0,1,1,0,1,0,26914,0,26806,0,0,122,2821,17,180,1,183,184,184
00:40:31,37D62652,5,25C0,0,1,0,1,1,0,1,0,26714,0,26610,0,0,128,2821,17,180,1,183,184,184
00:41:03,37D62A52,5,29C0,0,1,0,1,1,0,1,0,26654,0,26536,0,0,129,2821,17,180,1,183,184,184
00:41:35,37D62E52,5,2DC0,0,1,0,1,1,0,1,0,26614,0,26510,0,0,117,2824,17,180,1,183,184,184
00:42:07,37D63252,5,31C0,0,0,0,1,1,0,1,0,65822,0,26417,1,0,121,2824,17,180,1,183,184,184
00:42:39,37D63652,5,35C0,0,1,0,1,1,0,1,0,26574,0,26472,0,0,129,2824,17,179,1,183,184,184
00:43:11,37D63A52,5,39C0,0,1,0,1,1,0,1,0,26654,0,26551,0,0,115,2824,17,179,1,183,184,184
00:43:43,37D63E52,5,3DC0,0,0,0,1,1,0,1,0,65877,0,26489,1,0,123,2824,17,179,1,183,184,184
00:44:15,37D64252,5,41C0,0,0,0,1,1,0,1,0,66111,0,26728,1,0,126,2824,17,179,1,183,184,184
00:44:47,37D64652,5,45C0,0,1,0,1,1,0,1,0,27154,0,27041,0,0,127,2824,17,179,1,183,184,184
00:45:19,37D64A52,5,49C0,0,1,0,1,1,0,1,0,27334,0,27218,0,0,115,2824,17,179,1,183,184,184
00:45:51,37D64E52,5,4DC0,0,1,0,1,1,0,1,0,27474,0,27358,0,0,116,2824,17,179,1,183,184,184
00:46:23,37D65252,5,51C0,0,0,0,1,1,0,1,0,66904,0,27542,0,0,126,2824,17,179,1,183,184,184
00:46:55,37D65652,5,55C0,0,1,0,1,1,0,1,0,27094,0,26991,0,0,122,2824,17,179,1,183,184,184
00:47:27,37D65A52,5,59C0,0,1,0,1,1,0,1,0,26774,0,26667,0,0,112,2824,17,179,1,183,184,184
00:47:59,37D65E52,5,5DC0,0,1,0,1,1,0,1,0,26694,0,26591,0,0,115,2824,17,179,1,183,184,184
00:48:31,37D66252,5,61C0,0,0,0,1,1,0,1,0,65817,0,26477,0,0,130,2824,17,179,1,183,184,184
00:49:03,37D66652,5,65C0,0,1,0,1,1,0,1,0,26634,0,26526,0,0,128,2824,17,179,1,183,184,184
00:49:35,37D66A52,5,69C0,0,1,0,1,1,0,1,0,26594,0,26474,0,0,132,2824,17,179,1,183,184,184
00:50:07,37D66E52,5,6DC0,0,0,0,1,1,0,1,0,65852,0,26528,0,0,129,2822,17,179,1,183,184,184
00:50:39,37D67252,5,71C0,0,0,0,1,1,0,1,0,65820,0,26500,0,0,124,2822,17,179,1,183,184,184
00:51:11,37D67652,5,75C0,0,0,0,1,1,0,1,0,65869,0,26555,0,0,119,2822,17,179,1,183,184,184
00:51:43,37D67A52,5,79C0,0,0,0,1,1,0,1,0,66156,0,26846,0,0,128,2822,17,179,1,183,184,184
00:52:15,37D67E52,5,7DC0,0,1,0,1,1,0,1,0,27254,0,27146,0,0,125,2822,17,179,1,183,184,184
00:52:47,37D68252,5,81C0,0,1,0,1,1,0,1,0,27494,0,27381,0,0,119,2822,17,179,1,183,185,184
00:53:19,37D68652,5,85C0,0,1,0,1,1,0,1,0,27514,0,27400,0,0,115,2822,17,179,1,183,185,184
00:53:51,37D68A52,5,89C0,0,0,0,1,1,0,1,0,66564,0,27273,0,0,122,2822,17,179,1,183,185,184
00:54:23,37D68E52,5,8DC0,0,1,0,1,1,0,1,0,26854,0,26748,0,0,113,2825,17,179,1,183,185,184
00:54:55,37D69252,5,91C0,0,1,0,1,1,0,1,0,26654,0,26552,0,0,114,2825,17,179,1,183,185,184
00:55:27,37D69652,5,95C0,0,1,0,1,1,0,1,0,26694,0,26574,0,0,125,2825,17,179,1,183,185,184
00:55:59,37D69A52,5,99C0,0,1,0,1,1,0,1,0,26594,0,26477,0,0,117,2825,17,179,1,183,185,184
00:56:31,37D69E52,5,9DC0,0,1,0,1,1,0,1,0,26574,0,26468,0,0,118,2825,17,179,1,183,185,184
00:57:03,37D6A252,5,A1C0,0,1,0,1,1,0,1,0,26594,0,26479,0,0,129,2825,17,179,1,183,185,184
00:57:35,37D6A652,5,A5C0,0,1,0,1,1,0,1,0,26634,0,26517,0,0,119,2825,17,179,1,183,185,184
00:58:07,37D6AA52,5,A9C0,0,1,0,1,1,0,1,0,26674,0,26569,0,0,129,2825,17,179,1,183,185,184
00:58:39,37D6AE52,5,ADC0,0,1,0,1,1,0,1,0,26594,0,26482,0,0,116,2825,17,179,1,183,185,184
00:59:11,37D6B252,5,B1C0,0,1,0,1,1,0,1,0,27014,0,26904,0,0,116,2825,17,179,1,183,185,184
00:59:43,37D6B652,5,B5C0,0,1,0,1,1,0,1,0,27314,0,27196,0,0,123,2825,17,180,1,183,185,184
01:00:15,37D6BA52,5,B9C0,0,1,0,1,1,0,1,0,27534,0,27432,0,0,120,2825,17,180,1,183,185,184
01:00:47,37D6BE53,5,BDC1,0,1,0,1,1,0,1,0,27534,0,27425,1,0,113,2825,17,180,1,184,185,184
01:01:19,37D6C253,5,C1C1,0,1,0,1,1,0,1,0,27254,0,27142,0,0,117,2825,17,180,1,184,184,184
01:01:51,37D6C653,5,C5C1,0,1,0,1,1,0,1,0,26894,0,26791,0,0,124,2825,17,180,1,184,184,184
01:02:23,37D6CA53,5,C9C1,0,1,0,1,1,0,1,0,26694,0,26578,0,0,118,2825,17,180,1,184,184,184
01:02:55,37D6CE53,5,CDC1,0,1,0,1,1,0,1,0,26534,0,26415,0,0,116,2825,17,180,1,184,184,184
01:03:27,37D6D253,5,D1C1,0,1,0,1,1,0,1,0,26694,0,26585,0,0,130,2825,17,180,1,184,184,184
01:03:59,37D6D653,5,D5C1,0,1,0,1,1,0,1,0,26614,0,26506,0,0,128,2825,17,179,1,184,184,184
01:04:31,37D6DA53,5,D9C1,0,1,0,1,1,0,1,0,26594,0,26480,0,0,129,2825,17,179,1,184,184,184
01:05:03,37D6DE53,5,DDC1,0,1,0,1,1,0,1,0,26674,0,26571,0,0,127,2825,17,179,1,184,184,184
01:05:35,37D6E253,5,E1C1,0,1,0,1,1,0,1,0,26654,0,26550,0,0,126,2825,17,179,1,184,184,184
01:06:07,37D6E653,5,E5C1,0,1,0,1,1,0,1,0,26614,0,26512,0,0,119,2825,17,179,1,184,184,184
01:06:39,37D6EA53,5,E9C1,0,1,0,1,1,0,1,0,26814,0,26712,0,0,115,2825,17,179,1,184,184,184
01:07:11,37D6EE53,5,EDC1,0,1,0,1,1,0,1,0,27194,0,27093,0,0,116,2825,17,179,1,184,184,184
01:07:43,37D6F253,5,F1C1,0,1,0,1,1,0,1,0,27414,0,27307,0,0,115,2825,17,179,1,184,184,184
01:08:15,37D6F653,5,F5C1,0,1,0,1,1,0,1,0,27514,0,27412,0,0,126,2825,17,180,1,184,184,184
01:08:47,37D6FA53,5,F9C1,0,1,0,1,1,0,1,0,27374,0,27271,0,0,114,2825,17,180,1,184,184,184
01:09:19,37D6FE53,5,FDC1,0,1,0,1,1,0,1,0,26854,0,26740,0,0,112,2825,17,180,1,183,184,184
01:09:51,37D70253,5,01C1,0,1,0,1,1,0,1,0,26714,0,26601,0,0,115,2825,17,180,1,183,184,184
01:10:23,37D70653,5,05C1,0,1,0,1,1,0,1,0,26594,0,26487,0,0,116,2825,17,180,1,183,184,183
01:10:55,37D70A53,5,09C1,0,1,0,1,1,0,1,0,26574,0,26460,0,0,119,2825,17,180,1,183,184,183
01:11:27,37D70E53,5,0DC1,0,1,0,1,1,0,1,0,26554,0,26435,0,0,119,2824,17,180,1,183,184,183
01:11:59,37D71253,5,11C1,0,1,0,1,1,0,1,0,26614,0,26508,0,0,131,2824,17,180,1,183,184,183
01:12:31,37D71653,5,15C1,0,1,0,1,1,0,1,0,26674,0,26569,0,0,130,2824,17,179,1,183,184,183
01:13:03,37D71A53,5,19C1,0,1,0,1,1,0,1,0,26594,0,26478,0,0,119,2824,17,179,1,183,184,183
01:13:35,37D71E53,5,1DC1,0,1,0,1,1,0,1,0,26694,0,26587,0,0,122,2824,17,179,1,184,184,183
01:25:31,37D777D3,3,77C1,0,1,1,1,1,0,1,0,26594,0,26488,0,0,119,2824,17,180,1,183,184,184
01:25:31,37D777D3,2,77C1,0,1,1,1,1,0,1,0,26614,0,26509,0,0,121,2824,17,180,1,184,184,184
01:25:31,37D777D3,1,77C1,0,1,1,1,1,0,1,0,26654,0,26535,0,0,124,2824,17,180,1,184,185,184
01:25:39,37D778D3,8,78C1,0,1,1,1,1,0,1,0,26614,0,26498,0,0,118,2824,17,180,1,184,185,184
01:25:39,37D778D3,7,78C1,0,1,1,1,1,0,1,0,26614,0,26506,0,0,117,2824,17,180,1,184,185,184
01:25:39,37D778D3,6,78C1,0,1,1,1,1,0,1,0,26594,0,26484,0,0,118,2825,17,180,1,184,185,184
01:25:39,37D778D3,5,78C1,0,1,1,1,1,0,1,0,26574,0,26461,0,0,116,2825,17,180,1,184,185,184
01:25:39,37D778D3,4,78C1,0,1,1,1,1,0,1,0,26574,0,26456,0,0,116,2825,17,180,1,184,185,184
01:25:39,37D778D3,3,78C1,0,1,1,1,1,0,1,0,26534,0,26432,1,0,117,2825,17,180,1,184,185,184
01:25:39,37D778D3,2,78C1,0,1,1,1,1,0,1,0,26554,0,26443,0,0,119,2825,17,180,1,184,185,184
01:25:39,37D778D3,1,78C1,0,1,1,1,1,0,1,0,26574,0,26468,0,0,128,2825,17,180,1,184,185,184
01:25:55,37D77AD3,16,7AC1,0,1,1,1,1,0,1,0,26594,0,26492,0,0,129,2825,17,180,1,184,185,184
01:25:55,37D77AD3,15,7AC1,0,1,1,1,1,0,1,0,26634,0,26514,0,0,121,2825,17,180,1,184,185,184
01:25:55,37D77AD3,14,7AC1,0,1,1,1,1,0,1,0,26614,0,26507,0,0,117,2824,17,180,1,184,185,184
01:25:55,37D77AD3,13,7AC1,0,1,1,1,1,0,1,0,26634,0,26521,0,0,117,2824,17,180,1,184,185,184
01:25:55,37D77AD3,12,7AC1,0,1,1,1,1,0,1,0,26634,0,26529,0,0,118,2824,17,179,1,184,185,184
01:25:55,37D77AD3,11,7AC1,0,1,1,1,1,0,1,0,26634,0,26519,0,0,117,2824,17,179,1,184,185,184
01:25:55,37D77AD3,10,7AC1,0,1,1,1,1,0,1,0,26634,0,26516,0,0,117,2824,17,179,1,184,185,184
01:25:55,37D77AD3,9,7AC1,0,1,1,1,1,0,1,0,26614,0,26506,0,0,117,2824,17,179,1,184,184,184
01:25:55,37D77AD3,8,7AC1,0,1,1,1,1,0,1,0,26594,0,26486,0,0,117,2824,17,179,1,184,184,184
01:25:55,37D77AD3,7,7AC1,0,1,1,1,1,0,1,0,26574,0,26462,0,0,117,2824,17,179,1,184,184,184
01:25:55,37D77AD3,6,7AC1,0,1,1,1,1,0,1,0,26574,0,26469,0,0,117,2825,17,179,1,184,184,184
01:25:55,37D77AD3,5,7AC1,0,1,1,1,1,0,1,0,26614,0,26511,0,0,119,2825,17,179,1,184,184,184
01:25:55,37D77AD3,4,7AC1,0,1,1,1,1,0,1,0,26634,0,26526,0,0,117,2825,17,180,1,184,184,184
01:25:55,37D77AD3,3,7AC1,0,1,1,1,1,0,1,0,26674,0,26563,0,0,120,2825,17,180,1,184,184,184
01:25:55,37D77AD3,2,7AC1,0,1,1,1,1,0,1,0,26714,0,26596,0,0,121,2825,17,180,1,184,184,184
01:25:55,37D77AD3,1,7AC1,0,1,1,1,1,0,1,0,26774,0,26655,0,0,128,2825,17,180,1,184,184,184
01:26:03,37D77BD3,8,7BC1,0,1,1,1,1,0,1,0,26754,0,26650,0,0,129,2825,17,180,1,184,184,184
01:26:03,37D77BD3,7,7BC1,0,1,1,1,1,0,1,0,26774,0,26666,0,0,128,2825,17,180,1,184,184,184
01:26:03,37D77BD3,6,7BC1,0,1,1,1,1,0,1,0,26734,0,26621,1,0,116,2824,17,180,1,184,184,184
01:26:03,37D77BD3,5,7BC1,0,1,1,1,1,0,1,0,26714,0,26600,0,0,116,2824,17,180,1,184,184,184
01:26:03,37D77BD3,4,7BC1,0,1,1,1,1,0,1,0,26674,0,26573,0,0,115,2824,17,179,1,184,184,184
01:26:03,37D77BD3,3,7BC1,0,1,1,1,1,0,1,0,26634,0,26525,0,0,115,2824,17,179,1,184,184,184
01:26:03,37D77BD3,2,7BC1,0,1,1,1,1,0,1,0,26654,0,26547,0,0,115,2824,17,179,1,184,184,184
01:26:03,37D77BD3,1,7BC1,0,1,1,1,1,0,1,0,26614,0,26509,0,0,115,2824,17,179,1,184,184,184
01:26:11,37D77CD3,8,7CC1,0,1,1,1,1,0,1,0,26614,0,26505,0,0,115,2824,17,179,1,184,184,184
01:26:11,37D77CD3,7,7CC1,0,1,1,1,1,0,1,0,26634,0,26522,0,0,114,2824,17,179,1,184,184,184
01:26:11,37D77CD3,6,7CC1,0,1,1,1,1,0,1,0,26634,0,26514,0,0,115,2824,17,179,1,184,184,184
01:26:11,37D77CD3,5,7CC1,0,1,1,1,1,0,1,0,26654,0,26542,0,0,115,2824,17,179,1,184,184,184
01:26:11,37D77CD3,4,7CC1,0,1,1,1,1,0,1,0,26674,0,26572,0,0,114,2824,17,179,1,184,184,184
01:26:11,37D77CD3,3,7CC1,0,1,1,1,1,0,1,0,26694,0,26589,0,0,116,2824,17,179,1,184,184,184
01:26:11,37D77CD3,2,7CC1,0,1,1,1,1,0,1,0,26714,0,26611,0,0,116,2824,17,179,1,183,184,184
01:26:11,37D77CD3,1,7CC1,0,1,1,1,1,0,1,0,26694,0,26578,0,0,118,2824,17,179,1,183,184,184
01:26:27,37D77ED3,16,7EC1,0,1,1,1,1,0,1,0,26674,0,26567,0,0,118,2824,17,179,1,183,184,184
01:26:27,37D77ED3,15,7EC1,0,1,1,1,1,0,1,0,26654,0,26552,0,0,118,2824,17,179,1,183,184,184
01:26:27,37D77ED3,14,7EC1,0,1,1,1,1,0,1,0,26674,0,26555,0,0,119,2825,17,179,1,183,184,184
01:26:27,37D77ED3,13,7EC1,0,1,1,1,1,0,1,0,26674,0,26560,0,0,118,2825,17,179,1,183,184,184
01:26:27,37D77ED3,12,7EC1,0,1,1,1,1,0,1,0,26694,0,26574,0,0,118,2825,17,179,1,183,184,184
01:26:27,37D77ED3,11,7EC1,0,1,1,1,1,0,1,0,26714,0,26594,0,0,118,2825,17,179,1,183,184,184
01:26:27,37D77ED3,10,7EC1,0,1,1,1,1,0,1,0,26734,0,26618,0,0,119,2825,17,179,1,183,184,184
01:26:27,37D77ED3,9,7EC1,0,1,1,1,1,0,1,0,26734,0,26623,0,0,119,2825,17,179,1,183,184,184
01:26:27,37D77ED3,8,7EC1,0,1,1,1,1,0,1,0,26734,0,26621,0,0,119,2825,17,179,1,183,184,184
01:26:27,37D77ED3,7,7EC1,0,1,1,1,1,0,1,0,26754,0,26648,0,0,120,2825,17,179,1,183,184,184
01:26:27,37D77ED3,6,7EC1,0,1,1,1,1,0,1,0,26794,0,26675,0,0,121,2825,17,179,1,183,184,184
01:26:27,37D77ED3,5,7EC1,0,1,1,1,1,0,1,0,26774,0,26658,0,0,122,2825,17,179,1,183,184,184
01:26:27,37D77ED3,4,7EC1,0,1,1,1,1,0,1,0,26774,0,26665,0,0,121,2825,17,179,1,183,184,184
01:26:27,37D77ED3,3,7EC1,0,1,1,1,1,0,1,0,26774,0,26670,0,0,123,2825,17,179,1,183,184,184
01:26:27,37D77ED3,2,7EC1,0,1,1,1,1,0,1,0,26774,0,26671,0,0,122,2825,17,179,1,183,184,184
01:26:27,37D77ED3,1,7EC1,0,1,1,1,1,0,1,0,26754,0,26646,0,0,121,2825,17,179,1,183,184,184
01:26:35,37D77FD3,8,7FC1,0,1,1,1,1,0,1,0,26774,0,26656,0,0,125,2825,17,179,1,183,184,184
01:26:35,37D77FD3,7,7FC1,0,1,1,1,1,0,1,0,26774,0,26655,0,0,126,2825,17,179,1,183,184,184
01:26:35,37D77FD3,6,7FC1,0,1,1,1,1,0,1,0,26754,0,26643,0,0,124,2824,17,179,1,183,184,184
01:26:35,37D77FD3,5,7FC1,0,1,1,1,1,0,1,0,26774,0,26662,0,0,125,2824,17,179,1,183,184,184
01:26:35,37D77FD3,4,7FC1,0,1,1,1,1,0,1,0,26754,0,26635,0,0,124,2824,17,179,1,183,184,184
01:26:35,37D77FD3,3,7FC1,0,1,1,1,1,0,1,0,26754,0,26635,0,0,121,2824,17,179,1,183,184,184
01:26:35,37D77FD3,2,7FC1,0,1,1,1,1,0,1,0,26734,0,26624,0,0,123,2824,17,179,1,183,184,184
01:26:35,37D77FD3,1,7FC1,0,1,1,1,1,0,1,0,26734,0,26622,0,0,121,2824,17,179,1,183,184,184
01:26:43,37D780D3,8,80C1,0,0,1,1,1,0,1,0,65991,0,26605,1,0,123,2824,17,179,1,183,184,184
01:26:43,37D780D3,7,80C1,0,1,1,1,1,0,1,0,26734,0,26617,0,0,121,2824,17,179,1,183,184,184
01:26:43,37D780D3,6,80C1,0,1,1,1,1,0,1,0,26714,0,26604,1,0,122,2825,17,179,1,183,184,184
01:26:43,37D780D3,5,80C1,0,1,1,1,1,0,1,0,26734,0,26621,0,0,121,2825,17,179,1,183,184,184
01:26:43,37D780D3,4,80C1,0,1,1,1,1,0,1,0,26714,0,26595,0,0,120,2825,17,179,1,183,184,184
01:26:43,37D780D3,3,80C1,0,1,1,1,1,0,1,0,26714,0,26599,0,0,123,2825,17,179,1,183,184,184
01:26:43,37D780D3,2,80C1,0,1,1,1,1,0,1,0,26714,0,26596,0,0,123,2825,17,179,1,183,184,184
01:26:43,37D780D3,1,80C1,0,1,1,1,1,0,1,0,26734,0,26621,0,0,128,2825,17,179,1,183,184,184
01:26:59,37D782D3,16,82C1,0,1,1,1,1,0,1,0,26714,0,26602,0,0,123,2825,17,179,1,183,184,184
01:26:59,37D782D3,15,82C1,0,1,1,1,1,0,1,0,26694,0,26589,0,0,121,2825,17,179,1,183,184,184
01:26:59,37D782D3,14,82C1,0,1,1,1,1,0,1,0,26714,0,26601,0,0,127,2825,17,179,1,183,184,184
01:26:59,37D782D3,13,82C1,0,1,1,1,1,0,1,0,26714,0,26595,0,0,125,2825,17,179,1,183,184,184
01:26:59,37D782D3,12,82C1,0,0,1,1,1,0,1,0,65991,0,26601,0,1,124,2825,17,179,1,183,184,184
01:26:59,37D782D3,11,82C1,0,1,1,1,1,0,1,0,26734,0,26622,0,0,126,2825,17,179,1,183,184,184
