00:00:13,3434D4E0,0,0,49,0,0,143
00:00:29,3434D6E0,0,0,49,0,0,142
00:00:37,3434D7E0,0,0,49,0,0,142
00:00:45,3434D8E0,0,0,46,0,0,142
00:01:01,3434DAE0,0,0,46,0,0,141
00:01:17,3434DCE0,0,0,53,0,0,141
00:01:33,3434DEE0,0,0,53,0,0,141
00:01:41,3434DFE0,0,0,53,0,0,141
00:01:49,3434E0E0,0,0,48,0,0,141
00:02:05,3434E2E0,0,0,48,0,0,142
00:02:21,3434E4E0,0,0,51,0,0,142
00:02:37,3434E6E0,0,0,51,0,0,143
00:02:45,3434E7E0,0,0,51,0,0,143
00:02:53,3434E8E0,0,0,52,0,0,143
00:03:09,3434EAE0,0,0,52,0,0,144
00:03:25,3434ECE0,0,0,48,0,0,144
00:03:41,3434EEE0,0,0,48,0,0,144
00:03:57,3434F0E0,0,0,47,0,0,145
00:04:13,3434F2E0,0,0,47,0,0,145
00:04:29,3434F4E0,0,0,55,0,0,145
00:04:45,3434F6E0,0,0,55,0,0,146
00:04:53,3434F7E0,0,0,55,0,0,146
00:05:01,3434F8E0,0,0,52,0,0,146
00:05:17,3434FAE0,0,0,52,0,0,146
00:05:33,3434FCE0,0,0,53,0,0,146
00:05:49,3434FEE0,0,0,53,0,0,147
00:05:57,3434FFE0,0,0,53,0,0,147
00:06:05,343500E0,0,0,55,0,0,147
00:06:21,343502E0,0,0,55,0,0,146
00:06:37,343504E0,0,0,47,0,0,146
00:06:53,343506E0,0,0,47,0,0,145
00:07:01,343507E0,0,0,47,0,0,145
00:07:09,343508E0,0,0,50,0,0,144
00:07:25,34350AE0,0,0,50,0,0,144
00:07:41,34350CE0,0,0,49,0,0,143
00:07:57,34350EE0,0,0,49,0,0,142
00:08:13,343510E0,0,0,54,0,0,142
00:08:29,343512E0,0,0,54,0,0,141
00:08:45,343514E0,0,0,47,0,0,141
00:09:01,343516E0,0,0,47,0,0,141
00:09:09,343517E0,0,0,47,0,0,141
00:09:17,343518E0,0,0,56,0,0,141
00:09:33,34351AE0,0,0,56,0,0,142
00:09:49,34351CE0,0,0,48,1,0,142
00:10:05,34351EE0,0,0,48,1,0,143
00:10:13,34351FE0,0,0,48,1,0,143
00:10:21,343520E0,0,0,51,0,0,143
00:10:37,343522E0,0,0,51,0,0,143
00:10:53,343524E0,0,0,51,0,0,144
00:11:09,343526E0,0,0,51,0,0,144
00:11:17,343527E0,0,0,51,0,0,144
00:11:25,343528E0,0,0,48,0,0,144
00:11:41,34352AE0,0,0,48,0,0,145
00:11:57,34352CE0,0,0,48,0,0,145
00:12:13,34352EE0,0,0,48,0,0,146
00:12:29,343530E0,0,0,49,0,0,146
00:12:45,343532E0,0,0,49,0,0,146
00:13:01,343534E0,0,0,48,0,0,146
00:13:17,343536E0,0,0,48,0,0,146
00:13:25,343537E0,0,0,48,0,0,146
00:13:33,343538E0,0,0,48,0,0,147
00:13:49,34353AE0,0,0,48,0,0,147
00:14:05,34353CE0,0,0,55,0,0,147
00:14:21,34353EE0,0,0,55,0,0,146
00:14:29,34353FE0,0,0,55,0,0,146
00:14:37,343540E0,0,0,47,0,0,145
00:14:53,343542E0,0,0,47,0,0,144
00:15:09,343544E0,0,0,48,0,0,144
00:15:25,343546E0,0,0,48,0,0,143
00:15:33,343547E0,0,0,48,0,0,143
00:15:41,343548E0,0,0,49,0,0,142
00:15:57,34354AE0,0,0,49,0,0,142
00:16:13,34354CE0,0,0,50,0,0,141
00:16:29,34354EE0,0,0,50,0,0,141
00:16:45,343550E0,0,0,50,0,0,141
00:17:01,343552E0,0,0,50,0,0,141
00:17:17,343554E0,0,0,47,0,0,141
00:17:41,343557E0,0,0,47,0,0,142
00:18:45,34355FE0,0,0,50,0,0,144
00:19:49,343567E0,0,0,49,0,0,145
00:21:57,343577E0,0,0,53,0,0,147
00:23:01,34357FE0,0,0,53,0,0,144
00:24:05,343587E0,0,0,49,0,0,142
00:26:13,343597E0,0,0,47,0,0,143
00:27:17,34359FE0,0,0,53,0,0,145
00:28:21,3435A7E0,0,0,50,0,0,146
00:30:29,3435B7E0,0,0,53,0,0,143
00:31:33,3435BFE0,0,0,53,0,0,141
00:32:37,3435C7E0,0,0,49,0,0,142
00:34:45,3435D7E0,0,0,54,1,0,145
00:35:49,3435DFE0,0,0,53,0,0,147
00:36:53,3435E7E0,0,0,53,0,0,145
00:39:01,3435F7E0,0,0,53,0,0,141
00:40:05,3435FFE0,0,0,53,0,0,143
00:41:09,343607E0,0,0,53,0,0,144
00:43:17,343617E0,0,0,53,0,0,146
00:44:21,34361FE0,0,0,53,0,0,147
00:45:25,343627E0,0,0,53,0,0,144
00:47:33,343637E0,0,0,53,0,0,141
00:48:37,34363FE0,0,0,53,0,0,143
00:49:41,343647E0,0,0,53,0,0,144
00:51:09,343652E0,0,0,53,0,0,146
00:51:25,343654E0,0,0,53,0,0,146
00:51:41,343656E0,0,0,53,0,0,146
00:51:49,343657E0,0,0,53,0,0,146
00:51:57,343658E0,0,0,53,0,0,146
00:52:13,34365AE0,0,0,53,0,0,146
00:52:29,34365CE0,0,0,53,0,0,147
00:52:45,34365EE0,0,0,53,0,0,147
00:52:53,34365FE0,0,0,53,0,0,147
00:53:01,343660E0,0,0,53,0,0,147
00:53:17,343662E0,0,0,53,0,0,147
00:53:33,343664E0,0,0,53,0,0,146
00:53:49,343666E0,0,0,53,0,0,145
00:53:57,343667E0,0,0,53,0,0,145
00:54:05,343668E0,0,0,53,0,0,144
00:54:21,34366AE0,0,0,53,0,0,144
00:54:37,34366CE0,0,0,53,0,0,143
00:54:53,34366EE0,0,0,53,0,0,142
00:55:09,343670E0,0,0,53,0,0,142
00:55:25,343672E0,0,0,53,0,0,141
00:55:41,343674E0,0,0,53,0,0,141
00:55:57,343676E0,0,0,53,0,0,140
00:56:05,343677E0,0,0,53,0,0,141
00:56:13,343678E0,0,0,53,0,0,141
00:56:29,34367AE0,0,0,53,0,0,141
00:56:45,34367CE0,0,0,53,0,0,142
00:57:01,34367EE0,0,0,53,0,0,142
00:57:09,34367FE0,0,0,53,0,0,142
00:57:17,343680E0,0,0,53,0,0,143
00:57:33,343682E0,0,0,53,0,0,143
00:57:49,343684E0,0,0,53,0,0,143
00:58:05,343686E0,0,0,53,0,0,144
00:58:13,343687E0,0,0,53,0,0,144
00:58:21,343688E0,0,0,53,0,0,144
00:58:37,34368AE0,0,0,53,0,0,145
00:58:53,34368CE0,0,0,53,0,0,145
00:59:09,34368EE0,0,0,53,0,0,145
00:59:25,343690E0,0,0,53,0,0,145
00:59:41,343692E0,0,0,53,0,0,146
00:59:57,343694E0,0,0,53,0,0,146
01:00:13,343696E0,0,0,53,0,0,146
01:00:21,343697E0,0,0,53,0,0,146
01:00:29,343698E0,0,0,53,0,0,146
01:00:45,34369AE0,0,0,53,0,0,146
01:01:01,34369CE0,0,0,53,0,0,146
01:01:17,34369EE0,0,0,53,0,0,146
01:01:25,34369FE0,0,0,53,0,0,146
01:01:33,3436A0E0,0,0,53,0,0,146
01:01:49,3436A2E0,0,0,53,0,0,145
01:02:05,3436A4E0,0,0,53,0,0,144
01:02:21,3436A6E0,0,0,53,0,0,144
01:02:29,3436A7E0,0,0,53,0,0,143
01:02:37,3436A8E0,0,0,53,0,0,143
01:02:53,3436AAE0,0,0,53,0,0,142
01:03:09,3436ACE0,0,0,53,0,0,141
01:03:25,3436AEE0,0,0,53,0,0,141
01:03:41,3436B0E0,0,0,53,0,0,140
01:03:57,3436B2E0,0,0,53,0,0,141
01:04:13,3436B4E0,0,0,53,0,0,141
01:04:29,3436B6E0,0,0,53,0,0,141
01:04:37,3436B7E0,0,0,53,0,0,142
01:04:45,3436B8E0,0,0,53,0,0,142
01:05:01,3436BAE0,0,0,53,0,0,142
01:05:17,3436BCE0,0,0,53,0,0,143
01:05:33,3436BEE0,0,0,53,0,0,143
01:05:41,3436BFE0,0,0,53,0,0,143
01:05:49,3436C0E0,0,0,53,0,0,144
01:06:05,3436C2E0,0,0,53,0,0,144
01:06:21,3436C4E0,0,0,53,0,0,144
01:06:37,3436C6E0,0,0,53,0,0,144
01:06:45,3436C7E0,0,0,53,0,0,145
01:06:53,3436C8E0,0,0,53,0,0,145
01:07:09,3436CAE0,0,0,53,0,0,145
01:07:25,3436CCE0,0,0,53,0,0,145
01:07:41,3436CEE0,0,0,53,0,0,146
01:07:57,3436D0E0,0,0,53,0,0,146
01:08:13,3436D2E0,0,0,53,0,0,146
01:08:29,3436D4E0,0,0,53,0,0,146
01:08:45,3436D6E0,0,0,53,0,0,146
01:08:53,3436D7E0,0,0,53,0,0,146
01:09:01,3436D8E0,0,0,53,0,0,146
01:09:17,3436DAE0,0,0,53,0,0,147
01:09:33,3436DCE0,0,0,53,0,0,146
01:09:49,3436DEE0,0,0,53,0,0,145
01:09:57,3436DFE0,0,0,53,0,0,145
01:10:05,3436E0E0,0,0,53,0,0,145
01:10:21,3436E2E0,0,0,53,0,0,144
01:10:37,3436E4E0,0,0,53,0,0,143
01:10:53,3436E6E0,0,0,53,0,0,142
01:11:01,3436E7E0,0,0,53,0,0,142
01:11:09,3436E8E0,0,0,53,0,0,142
01:11:25,3436EAE0,0,0,53,0,0,141
01:11:41,3436ECE0,0,0,53,0,0,141
01:11:57,3436EEE0,0,0,53,0,0,140
01:12:13,3436F0E0,0,0,53,0,0,141
01:12:29,3436F2E0,0,0,53,0,0,141
01:12:45,3436F4E0,0,0,53,0,0,142
01:13:01,3436F6E0,0,0,53,0,0,142
01:13:09,3436F7E0,0,0,53,0,0,142
01:13:17,3436F8E0,0,0,53,0,0,143
01:13:33,3436FAE0,0,0,53,0,0,143
01:13:49,3436FCE0,0,0,53,0,0,143
01:14:05,3436FEE0,0,0,53,0,0,144
01:14:13,3436FFE0,0,0,53,0,0,144
01:14:21,343700E0,0,0,53,0,0,144
01:14:37,343702E0,0,0,53,0,0,145
01:14:53,343704E0,0,0,53,0,0,145
01:15:09,343706E0,0,0,53,0,0,145
01:15:17,343707E0,0,0,53,0,0,145
01:15:25,343708E0,0,0,53,0,0,145
01:15:41,34370AE0,0,0,53,0,0,145
01:15:57,34370CE0,0,0,53,0,0,146
01:16:13,34370EE0,0,0,53,0,0,146
01:16:29,343710E0,0,0,53,0,0,146
01:16:45,343712E0,0,0,53,0,0,146
01:17:01,343714E0,0,0,53,0,0,146
01:17:17,343716E0,0,0,53,0,0,147
01:17:25,343717E0,0,0,53,0,0,147
01:17:33,343718E0,0,0,53,0,0,147
01:17:49,34371AE0,0,0,53,0,0,147
01:18:05,34371CE0,0,0,53,0,0,147
01:18:21,34371EE0,0,0,53,0,0,146
01:18:29,34371FE0,0,0,53,0,0,146
01:18:37,343720E0,0,0,53,0,0,145
01:18:53,343722E0,0,0,53,0,0,145
01:19:09,343724E0,0,0,53,0,0,144
01:19:25,343726E0,0,0,53,0,0,143
01:19:33,343727E0,0,0,53,0,0,143
01:19:41,343728E0,0,0,53,0,0,143
01:19:57,34372AE0,0,0,53,0,0,142
01:20:13,34372CE0,0,0,53,0,0,141
01:20:29,34372EE0,0,0,53,0,0,141
01:20:45,343730E0,0,0,53,0,0,140
01:21:01,343732E0,0,0,53,0,0,141
01:21:17,343734E0,0,0,53,0,0,141
01:21:33,343736E0,0,0,53,0,0,142
01:21:41,343737E0,0,0,53,0,0,142
01:21:49,343738E0,0,0,53,0,0,142
01:22:05,34373AE0,0,0,53,0,0,143
01:22:21,34373CE0,0,0,53,0,0,143
01:22:37,34373EE0,0,0,53,0,0,144
01:22:45,34373FE0,0,0,53,0,0,144
01:22:53,343740E0,0,0,53,0,0,144
01:23:09,343742E0,0,0,53,0,0,144
01:23:25,343744E0,0,0,53,0,0,144
01:23:41,343746E0,0,0,53,0,0,145
01:23:49,343747E0,0,0,53,0,0,145
01:23:57,343748E0,0,0,53,0,0,145
01:24:13,34374AE0,0,0,53,0,0,145
01:24:29,34374CE0,0,0,53,0,0,146
01:24:45,34374EE0,0,0,53,0,0,146
01:25:01,343750E0,0,0,53,0,0,146
01:25:17,343752E0,0,0,53,0,0,146
01:25:33,343754E0,0,0,53,0,0,146
01:25:49,343756E0,0,0,53,0,0,146
01:25:57,343757E0,0,0,53,0,0,146
01:26:05,343758E0,0,0,53,0,0,146
01:26:21,34375AE0,0,0,53,0,0,147
01:26:37,34375CE0,0,0,53,0,0,146
01:26:53,34375EE0,0,0,53,0,0,145
01:27:01,34375FE0,0,0,53,0,0,145
01:27:09,343760E0,0,0,53,0,0,144
01:27:25,343762E0,0,0,53,0,0,144
01:27:41,343764E0,0,0,53,0,0,143
01:27:57,343766E0,0,0,53,0,0,142
01:28:05,343767E0,0,0,53,0,0,142
01:28:13,343768E0,0,0,53,0,0,142
01:28:29,34376AE0,0,0,53,0,0,141
01:28:45,34376CE0,0,0,53,0,0,141
01:29:01,34376EE0,0,0,53,0,0,140
01:29:17,343770E0,0,0,53,0,0,141
01:29:33,343772E0,0,0,53,0,0,141
01:29:49,343774E0,0,0,53,0,0,142
01:30:05,343776E0,0,0,53,0,0,142
01:30:13,343777E0,0,0,53,0,0,143
01:30:21,343778E0,0,0,53,0,0,143
01:30:37,34377AE0,0,0,53,0,0,143
01:30:53,34377CE0,0,0,53,0,0,143
01:31:09,34377EE0,0,0,53,0,0,144
01:31:17,34377FE0,0,0,53,0,0,144
01:31:25,343780E0,0,0,53,0,0,144
01:31:41,343782E0,0,0,53,0,0,145
01:31:57,343784E0,0,0,53,0,0,145
01:32:13,343786E0,0,0,53,0,0,145
01:32:21,343787E0,0,0,53,0,0,145
01:32:29,343788E0,0,0,53,0,0,145
01:32:45,34378AE0,0,0,53,0,0,145
01:33:01,34378CE0,0,0,53,0,0,146
01:33:17,34378EE0,0,0,53,0,0,146
01:33:33,343790E0,0,0,53,0,0,146
01:33:49,343792E0,0,0,53,0,0,146
01:34:05,343794E0,0,0,53,0,0,146
01:34:21,343796E0,0,0,53,0,0,147
01:34:29,343797E0,0,0,53,0,0,147
01:34:37,343798E0,0,0,53,0,0,147
01:34:53,34379AE0,0,0,53,0,0,147
01:35:09,34379CE0,0,0,53,0,0,146
01:35:25,34379EE0,0,0,53,0,0,145
01:35:33,34379FE0,0,0,53,0,0,145
01:35:41,3437A0E0,0,0,53,0,0,144
01:35:57,3437A2E0,0,0,53,0,0,144
01:36:13,3437A4E0,0,0,53,0,0,143
01:36:29,3437A6E0,0,0,53,0,0,142
01:36:37,3437A7E0,0,0,53,0,0,142
01:36:45,3437A8E0,0,0,53,0,0,142
01:37:01,3437AAE0,0,0,53,0,0,141
01:37:17,3437ACE0,0,0,53,0,0,141
01:37:33,3437AEE0,0,0,53,0,0,141
01:37:49,3437B0E0,0,0,53,0,0,141
01:38:05,3437B2E0,0,0,53,0,0,142
01:38:21,3437B4E0,0,0,53,0,0,142
01:38:37,3437B6E0,0,0,53,0,0,142
01:38:45,3437B7E0,0,0,53,0,0,142
01:38:53,3437B8E0,0,0,53,0,0,143
01:39:09,3437BAE0,0,0,53,0,0,143
01:39:25,3437BCE0,0,0,53,0,0,143
01:39:41,3437BEE0,0,0,53,0,0,144
01:39:49,3437BFE0,0,0,53,0,0,144
01:39:57,3437C0E0,0,0,53,0,0,144
01:40:13,3437C2E0,0,0,53,0,0,144
01:40:29,3437C4E0,0,0,53,0,0,145
01:40:45,3437C6E0,0,0,53,0,0,145
01:40:53,3437C7E0,0,0,53,0,0,145
01:41:01,3437C8E0,0,0,53,0,0,145
01:41:17,3437CAE0,0,0,53,0,0,146
01:41:20,3437CB40,0,0,53,0,0,146
01:41:21,3437CB60,0,0,53,0,0,146
01:41:22,3437CB80,0,0,53,0,0,146
01:41:23,3437CBA0,0,0,53,0,0,146
01:41:24,3437CBC0,0,0,53,0,0,146
01:41:25,3437CBE0,0,0,53,0,0,146
01:41:26,3437CC00,0,0,53,0,0,146
01:41:27,3437CC20,0,0,53,0,0,146
01:41:28,3437CC40,0,0,53,0,0,146
01:41:29,3437CC60,0,0,53,0,0,146
01:41:30,3437CC80,0,0,53,0,0,146
01:41:31,3437CCA0,0,0,53,0,0,146
01:41:32,3437CCC0,0,0,53,0,0,146
01:41:33,3437CCE0,0,0,53,0,0,146
01:41:34,3437CD00,0,0,53,0,0,146
01:41:35,3437CD20,0,0,53,0,0,146
01:41:36,3437CD40,0,0,53,0,0,146
01:41:37,3437CD60,0,0,53,0,0,146
01:41:38,3437CD80,0,0,53,0,0,146
01:41:39,3437CDA0,0,0,53,0,0,146
01:41:40,3437CDC0,0,0,53,0,0,146
01:41:41,3437CDE0,0,0,53,0,0,146
01:41:42,3437CE00,0,0,53,0,0,146
01:41:43,3437CE20,0,0,53,0,0,146
01:41:44,3437CE40,0,0,53,0,0,146
01:41:45,3437CE60,0,0,53,0,0,146
01:41:46,3437CE80,0,0,53,0,0,146
01:41:47,3437CEA0,0,0,53,0,0,146
01:41:48,3437CEC0,0,0,53,0,0,146
01:41:49,3437CEE0,0,0,53,0,0,146
01:41:50,3437CF00,0,0,53,0,0,146
01:41:51,3437CF20,0,0,53,0,0,146
01:41:52,3437CF40,0,0,53,0,0,146
01:41:53,3437CF60,0,0,53,0,0,146
01:41:54,3437CF80,0,0,53,0,0,146
01:41:55,3437CFA0,0,0,53,0,0,146
01:41:56,3437CFC0,0,0,53,0,0,146
01:41:57,3437CFE0,0,0,53,0,0,146
01:41:58,3437D000,0,0,53,0,0,146
01:41:59,3437D020,0,0,53,0,0,146
01:42:00,3437D040,0,0,53,0,0,146
01:42:01,3437D060,0,0,53,0,0,146
01:42:02,3437D080,0,0,53,0,0,146
01:42:03,3437D0A0,0,0,53,0,0,146
01:42:04,3437D0C0,0,0,53,0,0,146
01:42:05,3437D0E0,0,0,53,0,0,146
01:42:06,3437D100,0,0,53,0,0,146
01:42:07,3437D120,0,0,53,0,0,146
01:42:08,3437D140,0,0,53,0,0,146
01:42:09,3437D160,0,0,53,0,0,146
01:42:10,3437D180,0,0,53,0,0,146
01:42:11,3437D1A0,0,0,53,0,0,146
01:42:12,3437D1C0,0,0,53,0,0,146
01:42:13,3437D1E0,0,0,53,0,0,146
01:42:14,3437D200,0,0,53,0,0,146
01:42:15,3437D220,0,0,53,0,0,146
01:42:16,3437D240,0,0,53,0,0,146
01:42:17,3437D260,0,0,53,0,0,146
01:42:18,3437D280,0,0,53,0,0,146
01:42:19,3437D2A0,0,0,53,0,0,146
01:42:20,3437D2C0,0,0,53,0,0,146
01:42:21,3437D2E0,0,0,53,0,0,146
01:42:22,3437D300,0,0,53,0,0,146
01:42:23,3437D320,0,0,53,0,0,146
01:42:24,3437D340,0,0,53,0,0,146
01:42:25,3437D360,0,0,53,0,0,146
01:42:26,3437D380,0,0,53,0,0,146
01:42:27,3437D3A0,0,0,53,0,0,146
01:42:28,3437D3C0,0,0,53,0,0,146
01:42:29,3437D3E0,0,0,53,0,0,146
01:42:30,3437D400,0,0,53,0,0,146
01:42:31,3437D420,0,0,53,0,0,146
01:42:32,3437D440,0,0,53,0,0,146
01:42:33,3437D460,0,0,53,0,0,146
01:42:34,3437D480,0,0,53,0,0,146
01:42:35,3437D4A0,0,0,53,0,0,146
01:42:36,3437D4C0,0,0,53,0,0,146
01:42:37,3437D4E0,0,0,53,0,0,146
01:42:38,3437D500,0,0,53,0,0,146
01:42:39,3437D520,0,0,53,0,0,146
01:42:40,3437D540,0,0,53,0,0,146
01:42:41,3437D560,0,0,53,0,0,146
01:42:42,3437D580,0,0,53,0,0,146
01:42:43,3437D5A0,0,0,53,0,0,146
01:42:44,3437D5C0,0,0,53,0,0,146
01:42:45,3437D5E0,0,0,53,0,0,146
01:42:46,3437D600,0,0,53,0,0,146
01:42:47,3437D620,0,0,53,0,0,146
01:42:48,3437D640,0,0,53,0,0,146
01:42:49,3437D660,0,0,53,0,0,146
01:42:50,3437D680,0,0,53,0,0,146
01:42:51,3437D6A0,0,0,53,0,0,146
01:42:52,3437D6C0,0,0,53,0,0,146
01:42:53,3437D6E0,0,0,53,0,0,146
01:42:54,3437D700,0,0,53,0,0,146
01:42:55,3437D720,0,0,53,0,0,146
01:42:56,3437D740,0,0,53,0,0,146
01:42:57,3437D760,0,0,53,0,0,146
01:42:58,3437D780,0,0,53,0,0,146
01:42:59,3437D7A0,0,0,53,0,0,146
01:43:00,3437D7C0,0,0,53,0,0,146
01:43:01,3437D7E0,0,0,53,0,0,146
01:43:02,3437D800,0,0,53,0,0,146
01:43:03,3437D820,0,0,53,0,0,146
01:43:04,3437D840,0,0,53,0,0,146
01:43:05,3437D860,0,0,53,0,0,146
01:43:06,3437D880,0,0,53,0,0,146
01:43:07,3437D8A0,0,0,53,0,0,146
01:43:08,3437D8C0,0,0,53,0,0,146
01:43:09,3437D8E0,0,0,53,0,0,146
01:43:10,3437D900,0,0,53,0,0,146
01:43:11,3437D920,0,0,53,0,0,146
01:43:12,3437D940,0,0,53,0,0,146
01:43:13,3437D960,0,0,53,0,0,146
01:43:14,3437D980,0,0,53,0,0,146
01:43:15,3437D9A0,0,0,53,0,0,146
01:43:16,3437D9C0,0,0,53,0,0,145
01:43:17,3437D9E0,0,0,53,0,0,145
01:43:18,3437DA00,0,0,53,0,0,145
01:43:19,3437DA20,0,0,53,0,0,145
01:43:20,3437DA40,0,0,53,0,0,145
01:43:21,3437DA60,0,0,53,0,0,145
01:43:22,3437DA80,0,0,53,0,0,145
01:43:23,3437DAA0,0,0,53,0,0,145
01:43:24,3437DAC0,0,0,53,0,0,145
01:43:25,3437DAE0,0,0,53,0,0,145
01:43:26,3437DB00,0,0,53,0,0,145
01:43:27,3437DB20,0,0,53,0,0,145
01:43:28,3437DB40,0,0,53,0,0,145
01:43:29,3437DB60,0,0,53,0,0,145
01:43:30,3437DB80,0,0,53,0,0,145
01:43:31,3437DBA0,0,0,53,0,0,145
01:43:32,3437DBC0,0,0,53,0,0,145
01:43:33,3437DBE0,0,0,53,0,0,145
01:43:34,3437DC00,0,0,53,0,0,145
01:43:35,3437DC20,0,0,53,0,0,145
01:43:36,3437DC40,0,0,53,0,0,145
01:43:37,3437DC60,0,0,53,0,0,145
01:43:38,3437DC80,0,0,53,0,0,144
01:43:39,3437DCA0,0,0,53,0,0,144
01:43:40,3437DCC0,0,0,53,0,0,144
01:43:41,3437DCE0,0,0,53,0,0,144
01:43:42,3437DD00,0,0,53,0,0,144
01:43:43,3437DD20,0,0,53,0,0,144
01:43:44,3437DD40,0,0,53,0,0,144
01:43:45,3437DD60,0,0,53,0,0,144
01:43:46,3437DD80,0,0,53,0,0,144
01:43:47,3437DDA0,0,0,53,0,0,144
01:43:48,3437DDC0,0,0,53,0,0,144
01:43:49,3437DDE0,0,0,53,0,0,144
01:43:50,3437DE00,0,0,53,0,0,144
01:43:51,3437DE20,0,0,53,0,0,144
01:43:52,3437DE40,0,0,53,0,0,144
01:43:53,3437DE60,0,0,53,0,0,144
01:43:54,3437DE80,0,0,53,0,0,144
01:43:55,3437DEA0,0,0,53,0,0,144
01:43:56,3437DEC0,0,0,53,0,0,144
01:43:57,3437DEE0,0,0,53,0,0,144
01:43:58,3437DF00,0,0,53,0,0,144
01:43:59,3437DF20,0,0,53,0,0,144
01:44:00,3437DF40,0,0,53,0,0,143
01:44:01,3437DF60,0,0,53,0,0,143
01:44:02,3437DF80,0,0,53,0,0,143
01:44:03,3437DFA0,0,0,53,0,0,143
01:44:04,3437DFC0,0,0,53,0,0,143
01:44:05,3437DFE0,0,0,53,0,0,143
01:44:06,3437E000,0,0,53,0,0,143
01:44:07,3437E020,0,0,53,0,0,143
01:44:08,3437E040,0,0,53,0,0,143
01:44:09,3437E060,0,0,53,0,0,143
01:44:10,3437E080,0,0,53,0,0,143
01:44:11,3437E0A0,0,0,53,0,0,143
01:44:12,3437E0C0,0,0,53,0,0,143
01:44:13,3437E0E0,0,0,53,0,0,143
01:44:14,3437E100,0,0,53,0,0,143
01:44:15,3437E120,0,0,53,0,0,143
01:44:16,3437E140,0,0,53,0,0,143
01:44:17,3437E160,0,0,53,0,0,143
01:44:18,3437E180,0,0,53,0,0,143
01:44:19,3437E1A0,0,0,53,0,0,143
01:44:20,3437E1C0,0,0,53,0,0,143
01:44:21,3437E1E0,0,0,53,0,0,143
01:44:22,3437E200,0,0,53,0,0,142
01:44:23,3437E220,0,0,53,0,0,142
01:44:24,3437E240,0,0,53,0,0,142
01:44:25,3437E260,0,0,53,0,0,142
01:44:26,3437E280,0,0,53,0,0,142
01:44:27,3437E2A0,0,0,53,0,0,142
01:44:28,3437E2C0,0,0,53,0,0,142
01:44:29,3437E2E0,0,0,53,0,0,142
01:44:30,3437E300,0,0,53,0,0,142
01:44:31,3437E320,0,0,53,0,0,142
01:44:32,3437E340,0,0,53,0,0,142
01:44:33,3437E360,0,0,53,0,0,142
01:44:34,3437E380,0,0,53,0,0,142
01:44:35,3437E3A0,0,0,53,0,0,142
01:44:36,3437E3C0,0,0,53,0,0,142
01:44:37,3437E3E0,0,0,53,0,0,142
01:44:38,3437E400,0,0,53,0,0,142
01:44:39,3437E420,0,0,53,0,0,142
01:44:40,3437E440,0,0,53,0,0,142
01:44:41,3437E460,0,0,53,0,0,142
01:44:42,3437E480,0,0,53,0,0,142
01:44:43,3437E4A0,0,0,53,0,0,142
01:44:44,3437E4C0,0,0,53,0,0,142
01:44:45,3437E4E0,0,0,53,0,0,142
01:44:46,3437E500,0,0,53,0,0,142
01:44:47,3437E520,0,0,53,0,0,142
01:44:48,3437E540,0,0,53,0,0,142
01:44:49,3437E560,0,0,53,0,0,142
01:44:50,3437E580,0,0,53,0,0,142
01:44:51,3437E5A0,0,0,53,0,0,142
01:44:52,3437E5C0,0,0,53,0,0,142
01:44:53,3437E5E0,0,0,53,0,0,142
01:44:54,3437E600,0,0,53,0,0,141
01:44:55,3437E620,0,0,53,0,0,141
01:44:56,3437E640,0,0,53,0,0,141
01:44:57,3437E660,0,0,53,0,0,141
01:44:58,3437E680,0,0,53,0,0,141
01:44:59,3437E6A0,0,0,53,0,0,141
01:45:00,3437E6C0,0,0,53,0,0,141
01:45:01,3437E6E0,0,0,53,0,0,141
01:45:02,3437E700,0,0,53,0,0,141
01:45:03,3437E720,0,0,53,0,0,141
01:45:04,3437E740,0,0,53,0,0,141
01:45:05,3437E760,0,0,53,0,0,141
01:45:06,3437E780,0,0,53,0,0,141
01:45:07,3437E7A0,0,0,53,0,0,141
01:45:08,3437E7C0,0,0,53,0,0,141
01:45:09,3437E7E0,0,0,53,0,0,141
01:45:10,3437E800,0,0,53,0,0,141
01:45:11,3437E820,0,0,53,0,0,141
01:45:12,3437E840,0,0,53,0,0,141
01:45:13,3437E860,0,0,53,0,0,141
01:45:14,3437E880,0,0,53,0,0,141
01:45:15,3437E8A0,0,0,53,0,0,141
01:45:16,3437E8C0,0,0,53,0,0,141
01:45:17,3437E8E0,0,0,53,0,0,141
01:45:18,3437E900,0,0,53,0,0,141
01:45:19,3437E920,0,0,53,0,0,141
01:45:20,3437E940,0,0,53,0,0,141
01:45:21,3437E960,0,0,53,0,0,141
01:45:22,3437E980,0,0,53,0,0,141
01:45:23,3437E9A0,0,0,53,0,0,141
01:45:24,3437E9C0,0,0,53,0,0,141
01:45:25,3437E9E0,0,0,53,0,0,141
01:45:26,3437EA00,0,0,53,0,0,141
01:45:27,3437EA20,0,0,53,0,0,141
01:45:28,3437EA40,0,0,53,0,0,141
01:45:29,3437EA60,0,0,53,0,0,141
01:45:30,3437EA80,0,0,53,0,0,141
01:45:31,3437EAA0,0,0,53,0,0,141
01:45:32,3437EAC0,0,0,53,0,0,141
01:45:33,3437EAE0,0,0,53,0,0,141
01:45:34,3437EB00,0,0,53,0,0,141
01:45:35,3437EB20,0,0,53,0,0,141
01:45:36,3437EB40,0,0,53,0,0,141
01:45:37,3437EB60,0,0,53,0,0,141
