00:00:01,3604E4E0,0,0,50,0,0,147
00:00:17,3604E6E0,0,0,50,0,0,146
00:00:25,3604E7E0,0,0,50,0,0,146
00:00:33,3604E8E0,0,0,50,0,0,145
00:00:49,3604EAE0,0,0,54,0,0,145
00:00:57,3604EBE0,0,0,54,0,0,144
00:01:05,3604ECE0,0,0,54,0,0,144
00:01:21,3604EEE0,0,0,53,0,0,143
00:01:29,3604EFE0,0,0,53,0,0,143
00:01:37,3604F0E0,0,0,53,0,0,143
00:01:53,3604F2E0,0,0,52,0,0,142
00:02:01,3604F3E0,0,0,52,0,0,142
00:02:09,3604F4E0,0,0,52,0,0,142
00:02:25,3604F6E0,0,0,50,0,0,141
00:02:33,3604F7E0,0,0,50,0,0,141
00:02:41,3604F8E0,0,0,50,0,0,141
00:02:57,3604FAE0,0,0,52,0,0,141
00:03:05,3604FBE0,0,0,52,0,0,141
00:03:13,3604FCE0,0,0,52,0,0,142
00:03:29,3604FEE0,0,0,56,0,0,142
00:03:37,3604FFE0,0,0,56,0,0,142
00:03:45,360500E0,0,0,56,0,0,143
00:04:01,360502E0,0,0,55,0,0,143
00:04:09,360503E0,0,0,55,0,0,143
00:04:17,360504E0,0,0,55,0,0,143
00:04:33,360506E0,0,0,54,0,0,144
00:04:41,360507E0,0,0,54,0,0,144
00:04:49,360508E0,0,0,54,0,0,144
00:05:05,36050AE0,0,0,48,0,0,144
00:05:13,36050BE0,0,0,48,0,0,145
00:05:21,36050CE0,0,0,48,0,0,145
00:05:37,36050EE0,0,0,49,0,0,145
00:05:45,36050FE0,0,0,49,0,0,145
00:05:53,360510E0,0,0,49,0,0,146
00:06:09,360512E0,0,0,46,0,0,146
00:06:17,360513E0,0,0,46,0,0,146
00:06:25,360514E0,0,0,46,0,0,146
00:06:41,360516E0,0,0,47,0,0,146
00:06:49,360517E0,0,0,47,0,0,146
00:06:57,360518E0,0,0,47,0,0,146
00:07:13,36051AE0,0,0,55,0,0,147
00:07:21,36051BE0,0,0,55,0,0,147
00:07:29,36051CE0,0,0,55,0,0,147
00:07:45,36051EE0,0,0,52,0,0,146
00:07:53,36051FE0,0,0,52,0,0,146
00:08:01,360520E0,0,0,52,0,0,145
00:08:17,360522E0,0,0,51,0,0,145
00:08:25,360523E0,0,0,51,0,0,144
00:08:33,360524E0,0,0,51,0,0,144
00:08:49,360526E0,0,0,52,0,0,143
00:08:57,360527E0,0,0,52,0,0,143
00:09:05,360528E0,0,0,52,0,0,143
00:09:21,36052AE0,0,0,47,0,0,142
00:09:29,36052BE0,0,0,47,0,0,142
00:09:37,36052CE0,0,0,47,0,0,142
00:09:53,36052EE0,0,0,55,0,0,141
00:10:01,36052FE0,0,0,55,0,0,141
00:10:09,360530E0,0,0,55,0,0,141
00:10:25,360532E0,0,0,46,0,0,141
00:10:33,360533E0,0,0,46,0,0,141
00:10:41,360534E0,0,0,46,0,0,141
00:10:57,360536E0,0,0,49,0,0,142
00:11:05,360537E0,0,0,49,0,0,142
00:11:13,360538E0,0,0,49,0,0,142
00:11:29,36053AE0,0,0,50,0,0,143
00:11:37,36053BE0,0,0,50,0,0,143
00:11:45,36053CE0,0,0,50,0,0,143
00:12:01,36053EE0,0,0,54,0,0,144
00:12:09,36053FE0,0,0,54,0,0,144
00:12:17,360540E0,0,0,54,0,0,144
00:12:33,360542E0,0,0,49,0,0,144
00:12:41,360543E0,0,0,49,0,0,144
00:12:49,360544E0,0,0,49,0,0,145
00:13:05,360546E0,0,0,46,0,0,145
00:13:13,360547E0,0,0,46,0,0,145
00:13:21,360548E0,0,0,46,0,0,145
00:13:37,36054AE0,0,0,50,0,0,146
00:13:45,36054BE0,0,0,50,0,0,146
00:13:53,36054CE0,0,0,50,0,0,146
00:14:09,36054EE0,0,0,55,0,0,146
00:14:17,36054FE0,0,0,55,0,0,146
00:14:25,360550E0,0,0,55,0,0,146
00:14:41,360552E0,0,0,51,0,0,146
00:14:49,360553E0,0,0,51,0,0,146
00:14:57,360554E0,0,0,51,0,0,147
00:15:13,360556E0,0,0,48,0,0,147
00:15:21,360557E0,0,0,48,0,0,147
00:15:29,360558E0,0,0,48,0,0,146
00:15:45,36055AE0,0,0,55,0,0,146
00:15:53,36055BE0,0,0,55,0,0,145
00:16:01,36055CE0,0,0,55,0,0,145
00:16:17,36055EE0,0,0,47,0,0,144
00:16:25,36055FE0,0,0,47,0,0,144
00:16:33,360560E0,0,0,47,0,0,143
00:16:49,360562E0,0,0,50,1,0,143
00:16:57,360563E0,0,0,50,1,0,142
00:17:05,360564E0,0,0,50,1,0,142
00:17:21,360566E0,0,0,51,0,0,142
00:17:29,360567E0,0,0,51,0,0,141
00:17:37,360568E0,0,0,51,0,0,141
00:17:53,36056AE0,0,0,46,0,0,141
00:18:01,36056BE0,0,0,46,0,0,141
00:18:09,36056CE0,0,0,46,0,0,141
00:18:25,36056EE0,0,0,48,0,0,141
00:18:33,36056FE0,0,0,48,0,0,142
00:18:41,360570E0,0,0,48,0,0,142
00:18:57,360572E0,0,0,54,0,0,142
00:19:05,360573E0,0,0,54,0,0,143
00:19:13,360574E0,0,0,54,0,0,143
00:19:29,360576E0,0,0,54,0,0,143
00:19:37,360577E0,0,0,54,0,0,143
00:19:45,360578E0,0,0,54,0,0,144
00:20:01,36057AE0,0,0,55,0,0,144
00:20:09,36057BE0,0,0,55,0,0,144
00:20:17,36057CE0,0,0,55,0,0,145
00:20:33,36057EE0,0,0,47,0,0,145
00:20:41,36057FE0,0,0,47,0,0,145
00:20:49,360580E0,0,0,47,0,0,145
00:21:05,360582E0,0,0,49,0,0,145
00:21:13,360583E0,0,0,49,0,0,145
00:21:21,360584E0,0,0,49,0,0,146
00:21:37,360586E0,0,0,47,0,0,146
00:21:45,360587E0,0,0,47,0,0,146
00:21:53,360588E0,0,0,47,0,0,146
00:22:09,36058AE0,0,0,49,0,0,146
00:22:17,36058BE0,0,0,49,0,0,147
00:22:25,36058CE0,0,0,49,0,0,147
00:22:41,36058EE0,0,0,49,0,0,147
00:22:49,36058FE0,0,0,49,0,0,147
00:22:57,360590E0,0,0,49,0,0,147
00:23:13,360592E0,0,0,56,0,0,147
00:23:21,360593E0,0,0,56,0,0,147
00:23:29,360594E0,0,0,56,0,0,146
00:23:45,360596E0,0,0,49,0,0,145
00:23:53,360597E0,0,0,49,0,0,145
00:24:01,360598E0,0,0,49,0,0,145
00:24:17,36059AE0,0,0,47,0,0,144
00:24:25,36059BE0,0,0,47,0,0,144
00:24:33,36059CE0,0,0,47,0,0,143
00:24:49,36059EE0,0,0,51,0,0,143
00:24:57,36059FE0,0,0,51,0,0,143
00:25:05,3605A0E0,0,0,51,0,0,142
00:25:21,3605A2E0,0,0,54,0,0,142
00:25:29,3605A3E0,0,0,54,0,0,141
00:25:37,3605A4E0,0,0,54,0,0,141
00:25:53,3605A6E0,0,0,52,0,0,141
00:26:01,3605A7E0,0,0,49,0,0,141
00:26:09,3605A8E0,0,0,47,0,0,141
00:26:25,3605AAE0,0,0,49,0,0,142
00:26:33,3605ABE0,0,0,56,0,0,142
00:26:41,3605ACE0,0,0,50,0,0,142
00:26:57,3605AEE0,0,0,55,0,0,143
00:27:05,3605AFE0,0,0,52,0,0,143
00:27:13,3605B0E0,0,0,50,0,0,144
00:27:29,3605B2E0,0,0,55,0,0,144
00:27:37,3605B3E0,0,0,46,1,0,144
00:27:45,3605B4E0,0,0,54,0,0,144
00:28:01,3605B6E0,0,0,47,0,0,145
00:28:09,3605B7E0,0,0,55,0,0,145
00:28:17,3605B8E0,0,0,54,0,0,145
00:28:33,3605BAE0,0,0,47,0,0,145
00:28:41,3605BBE0,0,0,48,0,0,145
00:28:49,3605BCE0,0,0,53,0,0,146
00:29:05,3605BEE0,0,0,53,0,0,146
00:29:13,3605BFE0,0,0,48,0,0,146
00:29:21,3605C0E0,0,0,46,0,0,146
00:29:37,3605C2E0,0,0,47,0,0,147
00:29:45,3605C3E0,0,0,52,0,0,147
00:29:53,3605C4E0,0,0,52,0,0,147
00:30:09,3605C6E0,0,0,51,0,0,147
00:30:17,3605C7E0,0,0,54,0,0,146
00:30:25,3605C8E0,0,0,52,0,0,146
00:30:41,3605CAE0,0,0,55,0,0,145
00:30:49,3605CBE0,0,0,48,0,0,145
00:30:57,3605CCE0,0,0,51,0,0,145
00:31:13,3605CEE0,0,0,47,0,0,144
00:31:21,3605CFE0,0,0,47,0,0,144
00:31:29,3605D0E0,0,0,49,0,0,143
00:31:45,3605D2E0,0,0,48,0,0,143
00:31:53,3605D3E0,0,0,54,0,0,143
00:32:01,3605D4E0,0,0,48,0,0,142
00:32:17,3605D6E0,0,0,54,0,0,142
00:32:25,3605D7E0,0,0,48,0,0,142
00:32:33,3605D8E0,0,0,47,0,0,141
00:32:49,3605DAE0,0,0,50,0,0,141
00:32:57,3605DBE0,0,0,49,0,0,141
00:33:05,3605DCE0,0,0,46,1,0,141
00:33:21,3605DEE0,0,0,51,0,0,141
00:33:29,3605DFE0,0,0,55,0,0,141
00:33:37,3605E0E0,0,0,52,0,0,142
00:33:53,3605E2E0,0,0,47,0,0,142
00:34:01,3605E3E0,0,0,49,0,0,142
00:34:09,3605E4E0,0,0,46,0,0,143
00:34:25,3605E6E0,0,0,52,0,0,143
00:34:33,3605E7E0,0,0,54,0,0,144
00:34:41,3605E8E0,0,0,56,0,0,144
00:34:57,3605EAE0,0,0,55,0,0,144
00:35:05,3605EBE0,0,0,51,0,0,144
00:35:13,3605ECE0,0,0,46,0,0,145
00:35:29,3605EEE0,0,0,46,0,0,145
00:35:37,3605EFE0,0,0,46,0,0,145
00:35:45,3605F0E0,0,0,46,0,0,145
00:36:01,3605F2E0,0,0,46,0,0,145
00:36:09,3605F3E0,0,0,46,0,0,146
00:36:17,3605F4E0,0,0,46,0,0,146
00:36:33,3605F6E0,0,0,46,0,0,146
00:36:41,3605F7E0,0,0,46,0,0,146
00:36:49,3605F8E0,0,0,46,0,0,146
00:37:05,3605FAE0,0,0,46,0,0,147
00:37:13,3605FBE0,0,0,46,0,0,147
00:37:21,3605FCE0,0,0,46,0,0,147
00:37:37,3605FEE0,0,0,46,0,0,147
00:37:45,3605FFE0,0,0,46,0,0,147
00:37:53,360600E0,0,0,46,0,0,146
00:38:09,360602E0,0,0,46,0,0,145
00:38:17,360603E0,0,0,46,0,0,145
00:38:25,360604E0,0,0,46,0,0,145
00:38:41,360606E0,0,0,46,0,0,144
00:38:49,360607E0,0,0,46,0,0,144
00:39:21,36060BE0,0,0,46,0,0,143
00:39:53,36060FE0,0,0,46,0,0,141
00:40:25,360613E0,0,0,46,0,0,141
00:40:57,360617E0,0,0,46,0,0,142
00:41:29,36061BE0,0,0,46,0,0,143
00:42:01,36061FE0,0,0,46,0,0,144
00:42:33,360623E0,0,0,46,0,0,144
00:43:05,360627E0,0,0,46,0,0,145
00:43:37,36062BE0,0,0,46,0,0,146
00:44:09,36062FE0,0,0,46,0,0,146
00:44:41,360633E0,0,0,46,0,0,146
00:45:13,360637E0,0,0,46,0,0,146
00:45:45,36063BE0,0,0,46,0,0,146
00:46:17,36063FE0,0,0,46,0,0,144
00:46:49,360643E0,0,0,46,0,0,143
00:47:21,360647E0,0,0,46,0,0,142
00:47:53,36064BE0,0,0,46,0,0,141
00:48:25,36064FE0,0,0,46,0,0,141
00:48:57,360653E0,0,0,46,0,0,142
00:49:29,360657E0,0,0,46,0,0,143
00:49:53,36065AE0,0,0,46,0,0,144
00:50:01,36065BE0,0,0,46,0,0,144
00:50:09,36065CE0,0,0,46,0,0,144
00:50:25,36065EE0,0,0,46,0,0,144
00:50:33,36065FE0,0,0,46,0,0,144
00:50:41,360660E0,0,0,46,0,0,144
00:50:57,360662E0,0,0,46,0,0,145
00:51:05,360663E0,0,0,46,0,0,145
00:51:13,360664E0,0,0,46,0,0,145
00:51:29,360666E0,0,0,46,0,0,145
00:51:37,360667E0,0,0,46,0,0,146
00:51:45,360668E0,0,0,46,0,0,146
00:52:01,36066AE0,0,0,46,0,0,146
00:52:09,36066BE0,0,0,46,0,0,146
00:52:17,36066CE0,0,0,46,0,0,146
00:52:33,36066EE0,0,0,46,0,0,146
00:52:41,36066FE0,0,0,46,0,0,146
00:52:49,360670E0,0,0,46,0,0,146
00:53:05,360672E0,0,0,46,0,0,146
00:53:13,360673E0,0,0,46,0,0,146
00:53:21,360674E0,0,0,46,0,0,146
00:53:37,360676E0,0,0,46,0,0,147
00:53:45,360677E0,0,0,46,0,0,147
00:53:53,360678E0,0,0,46,0,0,146
00:54:09,36067AE0,0,0,46,0,0,145
00:54:17,36067BE0,0,0,46,0,0,145
00:54:25,36067CE0,0,0,46,0,0,145
00:54:41,36067EE0,0,0,46,0,0,144
00:54:49,36067FE0,0,0,46,0,0,143
00:54:57,360680E0,0,0,46,0,0,143
00:55:13,360682E0,0,0,46,0,0,142
00:55:21,360683E0,0,0,46,0,0,142
00:55:29,360684E0,0,0,46,0,0,142
00:55:45,360686E0,0,0,46,0,0,141
00:55:53,360687E0,0,0,46,0,0,141
00:56:01,360688E0,0,0,46,0,0,141
00:56:17,36068AE0,0,0,46,0,0,141
00:56:25,36068BE0,0,0,46,0,0,141
00:56:33,36068CE0,0,0,46,0,0,141
00:56:49,36068EE0,0,0,46,0,0,142
00:56:57,36068FE0,0,0,46,0,0,142
00:57:05,360690E0,0,0,46,0,0,142
00:57:21,360692E0,0,0,46,0,0,143
00:57:29,360693E0,0,0,46,0,0,143
00:57:37,360694E0,0,0,46,0,0,143
00:57:53,360696E0,0,0,46,0,0,143
00:58:01,360697E0,0,0,46,0,0,144
00:58:09,360698E0,0,0,46,0,0,144
00:58:25,36069AE0,0,0,46,0,0,144
00:58:33,36069BE0,0,0,46,0,0,144
00:58:41,36069CE0,0,0,46,0,0,144
00:58:57,36069EE0,0,0,46,0,0,145
00:59:05,36069FE0,0,0,46,0,0,145
00:59:13,3606A0E0,0,0,46,0,0,145
00:59:29,3606A2E0,0,0,46,0,0,145
00:59:37,3606A3E0,0,0,46,0,0,145
00:59:45,3606A4E0,0,0,46,0,0,146
01:00:01,3606A6E0,0,0,46,0,0,146
01:00:09,3606A7E0,0,0,46,0,0,146
01:00:17,3606A8E0,0,0,46,0,0,146
01:00:33,3606AAE0,0,0,46,0,0,146
01:00:41,3606ABE0,0,0,46,0,0,146
01:00:49,3606ACE0,0,0,46,0,0,146
01:01:05,3606AEE0,0,0,46,0,0,146
01:01:13,3606AFE0,0,0,46,0,0,147
01:01:21,3606B0E0,0,0,46,0,0,147
01:01:37,3606B2E0,0,0,46,0,0,147
01:01:45,3606B3E0,0,0,46,0,0,146
01:01:53,3606B4E0,0,0,46,0,0,146
01:02:09,3606B6E0,0,0,46,0,0,145
01:02:17,3606B7E0,0,0,46,0,0,145
01:02:25,3606B8E0,0,0,46,0,0,144
01:02:41,3606BAE0,0,0,46,0,0,143
01:02:49,3606BBE0,0,0,46,0,0,143
01:02:57,3606BCE0,0,0,46,0,0,143
01:03:13,3606BEE0,0,0,46,0,0,142
01:03:21,3606BFE0,0,0,46,0,0,142
01:03:29,3606C0E0,0,0,46,0,0,142
01:03:45,3606C2E0,0,0,46,0,0,141
01:03:53,3606C3E0,0,0,46,0,0,141
01:04:01,3606C4E0,0,0,46,0,0,141
01:04:17,3606C6E0,0,0,46,0,0,141
01:04:25,3606C7E0,0,0,46,0,0,141
01:04:33,3606C8E0,0,0,46,0,0,141
01:04:49,3606CAE0,0,0,46,0,0,141
01:04:57,3606CBE0,0,0,46,0,0,142
01:05:05,3606CCE0,0,0,46,0,0,142
01:05:21,3606CEE0,0,0,46,0,0,142
01:05:29,3606CFE0,0,0,46,0,0,143
01:05:37,3606D0E0,0,0,46,0,0,143
01:05:53,3606D2E0,0,0,46,0,0,144
01:06:01,3606D3E0,0,0,46,0,0,144
01:06:09,3606D4E0,0,0,46,0,0,144
01:06:25,3606D6E0,0,0,46,0,0,144
01:06:33,3606D7E0,0,0,46,0,0,145
01:06:41,3606D8E0,0,0,46,0,0,145
01:06:57,3606DAE0,0,0,46,0,0,145
01:07:05,3606DBE0,0,0,46,0,0,145
01:07:13,3606DCE0,0,0,46,0,0,145
01:07:29,3606DEE0,0,0,46,0,0,145
01:07:37,3606DFE0,0,0,46,0,0,145
01:07:45,3606E0E0,0,0,46,0,0,146
01:08:01,3606E2E0,0,0,46,0,0,146
01:08:09,3606E3E0,0,0,46,0,0,146
01:08:17,3606E4E0,0,0,46,0,0,146
01:08:33,3606E6E0,0,0,46,0,0,146
01:08:41,3606E7E0,0,0,46,0,0,146
01:08:49,3606E8E0,0,0,46,0,0,146
01:09:05,3606EAE0,0,0,46,0,0,147
01:09:13,3606EBE0,0,0,46,0,0,147
01:09:21,3606ECE0,0,0,46,0,0,147
01:09:37,3606EEE0,0,0,46,0,0,147
01:09:45,3606EFE0,0,0,46,0,0,147
01:09:53,3606F0E0,0,0,46,0,0,146
01:10:09,3606F2E0,0,0,46,0,0,146
01:10:17,3606F3E0,0,0,46,0,0,145
01:10:25,3606F4E0,0,0,46,0,0,145
01:10:41,3606F6E0,0,0,46,0,0,144
01:10:49,3606F7E0,0,0,46,0,0,144
01:10:57,3606F8E0,0,0,46,0,0,143
01:11:13,3606FAE0,0,0,46,0,0,143
01:11:21,3606FBE0,0,0,46,0,0,142
01:11:29,3606FCE0,0,0,46,0,0,142
01:11:45,3606FEE0,0,0,46,0,0,141
01:11:53,3606FFE0,0,0,46,0,0,141
01:12:01,360700E0,0,0,46,0,0,141
01:12:17,360702E0,0,0,46,0,0,141
01:12:25,360703E0,0,0,46,0,0,141
01:12:33,360704E0,0,0,46,0,0,141
01:12:49,360706E0,0,0,46,0,0,141
01:12:57,360707E0,0,0,46,0,0,142
01:13:05,360708E0,0,0,46,0,0,142
01:13:21,36070AE0,0,0,46,0,0,142
01:13:29,36070BE0,0,0,46,0,0,142
01:13:37,36070CE0,0,0,46,0,0,143
01:13:53,36070EE0,0,0,46,0,0,143
01:14:01,36070FE0,0,0,46,0,0,143
01:14:09,360710E0,0,0,46,0,0,144
01:14:25,360712E0,0,0,46,0,0,144
01:14:33,360713E0,0,0,46,0,0,144
01:14:41,360714E0,0,0,46,0,0,144
01:14:57,360716E0,0,0,46,0,0,144
01:15:05,360717E0,0,0,46,0,0,145
01:15:13,360718E0,0,0,46,0,0,145
01:15:29,36071AE0,0,0,46,0,0,145
01:15:37,36071BE0,0,0,46,0,0,145
01:15:45,36071CE0,0,0,46,0,0,145
01:16:01,36071EE0,0,0,46,0,0,146
01:16:09,36071FE0,0,0,46,0,0,146
01:16:17,360720E0,0,0,46,0,0,146
01:16:33,360722E0,0,0,46,0,0,146
01:16:41,360723E0,0,0,46,0,0,146
01:16:49,360724E0,0,0,46,0,0,146
01:17:05,360726E0,0,0,46,0,0,146
01:17:13,360727E0,0,0,46,0,0,146
01:17:21,360728E0,0,0,46,0,0,146
01:17:37,36072AE0,0,0,46,0,0,147
01:17:45,36072BE0,0,0,46,0,0,147
01:17:53,36072CE0,0,0,46,0,0,146
01:18:09,36072EE0,0,0,46,0,0,146
01:18:17,36072FE0,0,0,46,0,0,145
01:18:25,360730E0,0,0,46,0,0,145
01:18:41,360732E0,0,0,46,0,0,144
01:18:49,360733E0,0,0,46,0,0,144
01:18:57,360734E0,0,0,46,0,0,143
01:19:13,360736E0,0,0,46,0,0,143
01:19:21,360737E0,0,0,46,0,0,142
01:19:29,360738E0,0,0,46,0,0,142
01:19:45,36073AE0,0,0,46,0,0,142
01:19:53,36073BE0,0,0,46,0,0,141
01:20:01,36073CE0,0,0,46,0,0,141
01:20:17,36073EE0,0,0,46,0,0,141
01:20:25,36073FE0,0,0,46,0,0,141
01:20:33,360740E0,0,0,46,0,0,141
01:20:49,360742E0,0,0,46,0,0,141
01:20:57,360743E0,0,0,46,0,0,141
01:21:05,360744E0,0,0,46,0,0,142
01:21:21,360746E0,0,0,46,0,0,142
01:21:29,360747E0,0,0,46,0,0,142
01:21:37,360748E0,0,0,46,0,0,142
01:21:53,36074AE0,0,0,46,0,0,143
01:22:01,36074BE0,0,0,46,0,0,143
01:22:09,36074CE0,0,0,46,0,0,143
01:22:25,36074EE0,0,0,46,0,0,144
01:22:33,36074FE0,0,0,46,0,0,144
01:22:41,360750E0,0,0,46,0,0,144
01:22:57,360752E0,0,0,46,0,0,144
01:23:05,360753E0,0,0,46,0,0,144
01:23:13,360754E0,0,0,46,0,0,145
01:23:29,360756E0,0,0,46,0,0,145
01:23:37,360757E0,0,0,46,0,0,145
01:23:45,360758E0,0,0,46,0,0,145
01:24:01,36075AE0,0,0,46,0,0,145
01:24:09,36075BE0,0,0,46,0,0,145
01:24:17,36075CE0,0,0,46,0,0,146
01:24:33,36075EE0,0,0,46,0,0,146
01:24:41,36075FE0,0,0,46,0,0,146
01:24:49,360760E0,0,0,46,0,0,146
01:25:05,360762E0,0,0,46,0,0,146
01:25:13,360763E0,0,0,46,0,0,146
01:25:21,360764E0,0,0,46,0,0,146
01:25:37,360766E0,0,0,46,0,0,146
01:25:45,360767E0,0,0,46,0,0,147
01:25:53,360768E0,0,0,46,0,0,147
01:26:09,36076AE0,0,0,46,0,0,147
01:26:17,36076BE0,0,0,46,0,0,147
01:26:25,36076CE0,0,0,46,0,0,147
01:26:41,36076EE0,0,0,46,0,0,147
01:26:49,36076FE0,0,0,46,0,0,147
01:26:57,360770E0,0,0,46,0,0,146
01:27:13,360772E0,0,0,46,0,0,145
01:27:21,360773E0,0,0,46,0,0,145
01:27:29,360774E0,0,0,46,0,0,145
01:27:45,360776E0,0,0,46,0,0,144
01:27:53,360777E0,0,0,46,0,0,144
01:28:01,360778E0,0,0,46,0,0,143
01:28:17,36077AE0,0,0,46,0,0,143
01:28:25,36077BE0,0,0,46,0,0,142
01:28:33,36077CE0,0,0,46,0,0,142
01:28:49,36077EE0,0,0,46,0,0,141
01:28:57,36077FE0,0,0,46,0,0,141
01:29:05,360780E0,0,0,46,0,0,141
01:29:21,360782E0,0,0,46,0,0,140
01:29:29,360783E0,0,0,46,0,0,141
01:29:37,360784E0,0,0,46,0,0,141
01:29:53,360786E0,0,0,46,0,0,141
01:30:01,360787E0,0,0,46,0,0,142
01:30:09,360788E0,0,0,46,0,0,142
01:30:25,36078AE0,0,0,46,0,0,143
01:30:33,36078BE0,0,0,46,0,0,143
01:30:41,36078CE0,0,0,46,0,0,143
01:30:57,36078EE0,0,0,46,0,0,144
01:31:05,36078FE0,0,0,46,0,0,144
01:31:13,360790E0,0,0,46,0,0,144
01:31:29,360792E0,0,0,46,0,0,144
01:31:37,360793E0,0,0,46,0,0,144
01:31:45,360794E0,0,0,46,0,0,144
01:32:01,360796E0,0,0,46,0,0,145
01:32:09,360797E0,0,0,46,0,0,145
01:32:17,360798E0,0,0,46,0,0,145
01:32:33,36079AE0,0,0,46,0,0,145
01:32:41,36079BE0,0,0,46,0,0,145
01:32:49,36079CE0,0,0,46,0,0,146
01:33:05,36079EE0,0,0,46,0,0,146
01:33:13,36079FE0,0,0,46,0,0,146
01:33:21,3607A0E0,0,0,46,0,0,146
01:33:37,3607A2E0,0,0,46,0,0,146
01:33:45,3607A3E0,0,0,46,0,0,146
01:33:53,3607A4E0,0,0,46,0,0,146
01:34:09,3607A6E0,0,0,46,0,0,146
01:34:17,3607A7E0,0,0,46,0,0,146
01:34:25,3607A8E0,0,0,46,0,0,146
01:34:41,3607AAE0,0,0,46,0,0,147
01:34:49,3607ABE0,0,0,46,0,0,147
01:34:57,3607ACE0,0,0,46,0,0,147
01:35:13,3607AEE0,0,0,46,0,0,146
01:35:21,3607AFE0,0,0,46,0,0,146
01:35:29,3607B0E0,0,0,46,0,0,145
01:35:45,3607B2E0,0,0,46,0,0,144
01:35:53,3607B3E0,0,0,46,0,0,144
01:36:01,3607B4E0,0,0,46,0,0,144
01:36:17,3607B6E0,0,0,46,0,0,143
01:36:25,3607B7E0,0,0,46,0,0,143
01:36:33,3607B8E0,0,0,46,0,0,142
01:36:49,3607BAE0,0,0,46,0,0,142
01:36:57,3607BBE0,0,0,46,0,0,142
01:37:05,3607BCE0,0,0,46,0,0,141
01:37:21,3607BEE0,0,0,46,0,0,141
01:37:29,3607BFE0,0,0,46,0,0,141
01:37:37,3607C0E0,0,0,46,0,0,141
01:37:53,3607C2E0,0,0,46,0,0,141
01:38:01,3607C3E0,0,0,46,0,0,142
01:38:09,3607C4E0,0,0,46,0,0,142
01:38:25,3607C6E0,0,0,46,0,0,142
01:38:33,3607C7E0,0,0,46,0,0,142
01:38:41,3607C8E0,0,0,46,0,0,143
01:38:57,3607CAE0,0,0,46,0,0,143
01:39:05,3607CBE0,0,0,46,0,0,143
01:39:13,3607CCE0,0,0,46,0,0,144
01:39:29,3607CEE0,0,0,46,0,0,144
01:39:37,3607CFE0,0,0,46,0,0,144
01:39:45,3607D0E0,0,0,46,0,0,144
01:40:01,3607D2E0,0,0,46,0,0,144
01:40:09,3607D3E0,0,0,46,0,0,144
01:40:17,3607D4E0,0,0,46,0,0,145
01:40:33,3607D6E0,0,0,46,0,0,145
01:40:41,3607D7E0,0,0,46,0,0,145
01:40:49,3607D8E0,0,0,46,0,0,145
01:41:05,3607DAE0,0,0,46,0,0,146
01:41:13,3607DBE0,0,0,46,0,0,146
01:41:21,3607DCE0,0,0,46,0,0,146
01:41:37,3607DEE0,0,0,46,0,0,146
01:41:45,3607DFE0,0,0,46,0,0,146
01:41:53,3607E0E0,0,0,46,0,0,146
01:42:09,3607E2E0,0,0,46,0,0,146
01:42:17,3607E3E0,0,0,46,0,0,146
01:42:25,3607E4E0,0,0,46,0,0,146
01:42:41,3607E6E0,0,0,46,0,0,147
01:42:49,3607E7E0,0,0,46,0,0,147
01:42:57,3607E8E0,0,0,46,0,0,147
01:43:13,3607EAE0,0,0,46,0,0,146
01:43:21,3607EBE0,0,0,46,0,0,146
01:43:29,3607ECE0,0,0,46,0,0,146
01:43:45,3607EEE0,0,0,46,0,0,145
01:43:53,3607EFE0,0,0,46,0,0,144
01:44:01,3607F0E0,0,0,46,0,0,144
01:44:17,3607F2E0,0,0,46,0,0,143
01:44:25,3607F3E0,0,0,46,0,0,143
01:44:33,3607F4E0,0,0,46,0,0,143
01:44:49,3607F6E0,0,0,46,0,0,142
01:44:57,3607F7E0,0,0,46,0,0,142
01:45:05,3607F8E0,0,0,46,0,0,142
01:45:21,3607FAE0,0,0,46,0,0,141
01:45:29,3607FBE0,0,0,46,0,0,141
01:45:37,3607FCE0,0,0,46,0,0,141
01:45:53,3607FEE0,0,0,46,0,0,141
01:46:01,3607FFE0,0,0,46,0,0,141
01:46:09,360800E0,0,0,46,0,0,141
01:46:25,360802E0,0,0,46,0,0,142
01:46:33,360803E0,0,0,46,0,0,142
01:46:41,360804E0,0,0,46,0,0,142
01:46:57,360806E0,0,0,46,0,0,143
01:47:05,360807E0,0,0,46,0,0,143
01:47:13,360808E0,0,0,46,0,0,143
01:47:29,36080AE0,0,0,46,0,0,143
01:47:37,36080BE0,0,0,46,0,0,144
01:47:45,36080CE0,0,0,46,0,0,144
01:48:01,36080EE0,0,0,46,0,0,144
01:48:09,36080FE0,0,0,46,0,0,145
01:48:17,360810E0,0,0,46,0,0,145
01:48:33,360812E0,0,0,46,0,0,145
01:48:41,360813E0,0,0,46,0,0,145
01:48:49,360814E0,0,0,46,0,0,145
01:49:05,360816E0,0,0,46,0,0,145
01:49:13,360817E0,0,0,46,0,0,145
01:49:21,360818E0,0,0,46,0,0,145
01:49:37,36081AE0,0,0,46,0,0,146
01:49:45,36081BE0,0,0,46,0,0,146
01:49:53,36081CE0,0,0,46,0,0,146
01:50:09,36081EE0,0,0,46,0,0,146
01:50:17,36081FE0,0,0,46,0,0,146
01:50:25,360820E0,0,0,46,0,0,146
