00:00:14,4752A6E0,0,0,19756,3,0,144
00:00:22,4752A7E0,0,0,19756,3,0,144
00:00:30,4752A8E0,0,0,19756,3,0,144
00:00:46,4752AAE0,0,0,19756,3,0,145
00:00:54,4752ABE0,0,0,19756,3,0,145
00:01:02,4752ACE0,0,0,19756,3,0,145
00:01:18,4752AEE0,0,0,19755,2,0,145
00:01:26,4752AFE0,0,0,19755,2,0,145
00:01:34,4752B0E0,0,0,19755,2,0,146
00:01:50,4752B2E0,0,0,19755,2,0,146
00:01:58,4752B3E0,0,0,19755,2,0,146
00:02:06,4752B4E0,0,0,19755,2,0,146
00:02:22,4752B6E0,0,0,19754,1,0,146
00:02:30,4752B7E0,0,0,19754,1,0,145
00:02:38,4752B8E0,0,0,19754,1,0,145
00:02:54,4752BAE0,0,0,19772,0,0,144
00:03:02,4752BBE0,0,0,19772,0,0,144
00:03:10,4752BCE0,0,0,19772,0,0,143
00:03:26,4752BEE0,0,0,19773,1,0,143
00:03:34,4752BFE0,0,0,19773,1,0,142
00:03:42,4752C0E0,0,0,19773,1,0,142
00:03:58,4752C2E0,0,0,19770,4,0,142
00:04:06,4752C3E0,0,0,19770,4,0,142
00:04:14,4752C4E0,0,0,19770,4,0,141
00:04:30,4752C6E0,0,0,19766,3,0,141
00:04:38,4752C7E0,0,0,19766,3,0,141
00:04:46,4752C8E0,0,0,19766,3,0,141
00:05:02,4752CAE0,0,0,19767,2,0,142
00:05:10,4752CBE0,0,0,19767,2,0,142
00:05:18,4752CCE0,0,0,19767,2,0,142
00:05:34,4752CEE0,0,0,19767,1,0,142
00:05:42,4752CFE0,0,0,19767,1,0,143
00:05:50,4752D0E0,0,0,19767,1,0,143
00:06:06,4752D2E0,0,0,19766,4,0,143
00:06:14,4752D3E0,0,0,19766,4,0,144
00:06:22,4752D4E0,0,0,19766,4,0,144
00:06:38,4752D6E0,0,0,19767,1,0,144
00:06:46,4752D7E0,0,0,19767,1,0,144
00:06:54,4752D8E0,0,0,19767,1,0,145
00:07:10,4752DAE0,0,0,19772,0,0,145
00:07:18,4752DBE0,0,0,19772,0,0,145
00:07:26,4752DCE0,0,0,19772,0,0,145
00:07:42,4752DEE0,0,0,19767,5,0,145
00:07:50,4752DFE0,0,0,19767,5,0,145
00:07:58,4752E0E0,0,0,19767,5,0,146
00:08:14,4752E2E0,0,0,19769,3,0,146
00:08:22,4752E3E0,0,0,19769,3,0,146
00:08:30,4752E4E0,0,0,19769,3,0,146
00:08:46,4752E6E0,0,0,19769,4,1,146
00:08:54,4752E7E0,0,0,19769,4,1,145
00:09:02,4752E8E0,0,0,19769,4,1,145
00:09:18,4752EAE0,0,0,19769,2,0,144
00:09:26,4752EBE0,0,0,19769,2,0,144
00:09:34,4752ECE0,0,0,19769,2,0,143
00:09:50,4752EEE0,0,0,19769,2,0,143
00:09:58,4752EFE0,0,0,19769,2,0,142
00:10:06,4752F0E0,0,0,19769,2,0,142
00:10:22,4752F2E0,0,0,19771,4,1,141
00:10:30,4752F3E0,0,0,19771,4,1,141
00:10:38,4752F4E0,0,0,19771,4,1,141
00:10:54,4752F6E0,0,0,19769,5,0,141
00:11:02,4752F7E0,0,0,19769,5,0,141
00:11:10,4752F8E0,0,0,19769,5,0,141
00:11:26,4752FAE0,0,0,19767,3,0,142
00:11:34,4752FBE0,0,0,19767,3,0,142
00:11:42,4752FCE0,0,0,19767,3,0,142
00:11:58,4752FEE0,0,0,19769,3,0,142
00:12:06,4752FFE0,0,0,19769,3,0,143
00:12:14,475300E0,0,0,19769,3,0,143
00:12:30,475302E0,0,0,19769,1,0,143
00:12:38,475303E0,0,0,19769,1,0,143
00:12:46,475304E0,0,0,19769,1,0,144
00:13:02,475306E0,0,0,19772,2,0,144
00:13:10,475307E0,0,0,19772,2,0,144
00:13:18,475308E0,0,0,19772,2,0,145
00:13:34,47530AE0,0,0,19769,2,0,145
00:13:42,47530BE0,0,0,19769,2,0,145
00:13:50,47530CE0,0,0,19769,2,0,145
00:14:06,47530EE0,0,0,19769,4,0,145
00:14:14,47530FE0,0,0,19769,4,0,145
00:14:22,475310E0,0,0,19769,4,0,145
00:14:38,475312E0,0,0,19769,3,0,146
00:14:46,475313E0,0,0,19769,3,0,146
00:14:54,475314E0,0,0,19769,3,0,146
00:15:10,475316E0,0,0,19767,5,0,146
00:15:18,475317E0,0,0,19767,5,0,145
00:15:26,475318E0,0,0,19767,5,0,145
00:15:42,47531AE0,0,0,19772,2,0,144
00:15:50,47531BE0,0,0,19772,2,0,144
00:15:58,47531CE0,0,0,19772,2,0,144
00:16:14,47531EE0,0,0,19769,2,0,143
00:16:22,47531FE0,0,0,19769,2,0,143
00:16:30,475320E0,0,0,19769,2,0,142
00:16:46,475322E0,0,0,19769,3,0,142
00:16:54,475323E0,0,0,19769,3,0,141
00:17:02,475324E0,0,0,19769,3,0,141
00:17:18,475326E0,0,0,19771,5,0,141
00:17:26,475327E0,0,0,19771,5,0,141
00:17:34,475328E0,0,0,19771,5,0,141
00:17:50,47532AE0,0,0,19769,6,0,142
00:17:58,47532BE0,0,0,19769,6,0,142
00:18:06,47532CE0,0,0,19769,6,0,142
00:18:22,47532EE0,0,0,19770,2,0,142
00:18:30,47532FE0,0,0,19770,2,0,143
00:18:38,475330E0,0,0,19770,2,0,143
00:18:54,475332E0,0,0,19767,3,0,143
00:19:02,475333E0,0,0,19767,3,0,143
00:19:10,475334E0,0,0,19767,3,0,144
00:19:26,475336E0,0,0,19774,1,0,144
00:19:34,475337E0,0,0,19774,1,0,144
00:19:42,475338E0,0,0,19774,1,0,145
00:19:58,47533AE0,0,0,19768,3,0,145
00:20:06,47533BE0,0,0,19768,3,0,145
00:20:14,47533CE0,0,0,19768,3,0,145
00:20:30,47533EE0,0,0,19767,3,0,145
00:20:38,47533FE0,0,0,19767,3,0,145
00:20:46,475340E0,0,0,19767,3,0,146
00:21:02,475342E0,0,0,19765,2,0,146
00:21:10,475343E0,0,0,19765,2,0,146
00:21:18,475344E0,0,0,19765,2,0,146
00:21:34,475346E0,0,0,19765,4,0,146
00:21:42,475347E0,0,0,19765,4,0,145
00:21:50,475348E0,0,0,19765,4,0,145
00:22:06,47534AE0,0,0,19764,4,0,144
00:22:14,47534BE0,0,0,19764,4,0,144
00:22:22,47534CE0,0,0,19764,4,0,144
00:22:38,47534EE0,0,0,19772,3,0,143
00:22:46,47534FE0,0,0,19772,3,0,143
00:22:54,475350E0,0,0,19772,3,0,142
00:23:10,475352E0,0,0,19770,5,0,142
00:23:18,475353E0,0,0,19770,5,0,141
00:23:26,475354E0,0,0,19770,5,0,141
00:23:42,475356E0,0,0,19768,5,0,141
00:23:50,475357E0,0,0,19768,5,0,141
00:23:58,475358E0,0,0,19768,5,0,141
00:24:14,47535AE0,0,0,19769,7,0,141
00:24:22,47535BE0,0,0,19769,7,0,142
00:24:30,47535CE0,0,0,19769,7,0,142
00:24:46,47535EE0,0,0,19767,6,0,142
00:24:54,47535FE0,0,0,19767,6,0,143
00:25:02,475360E0,0,0,19767,6,0,143
00:25:18,475362E0,0,0,19767,4,0,143
00:25:26,475363E0,0,0,19767,4,0,143
00:25:34,475364E0,0,0,19767,4,0,143
00:25:50,475366E0,0,0,19766,5,0,144
00:25:58,475367E0,0,0,19766,5,0,144
00:26:06,475368E0,0,0,19766,5,0,144
00:26:22,47536AE0,0,0,19769,3,0,145
00:26:30,47536BE0,0,0,19769,3,0,145
00:26:38,47536CE0,0,0,19769,3,0,145
00:26:54,47536EE0,0,0,19769,3,0,145
00:27:02,47536FE0,0,0,19769,3,0,145
00:27:10,475370E0,0,0,19769,3,0,146
00:27:26,475372E0,0,0,19767,5,0,146
00:27:34,475373E0,0,0,19767,5,0,146
00:27:42,475374E0,0,0,19767,5,0,146
00:27:58,475376E0,0,0,19766,4,0,146
00:28:06,475377E0,0,0,19766,4,0,145
00:28:14,475378E0,0,0,19766,4,0,145
00:28:30,47537AE0,0,0,19767,4,0,145
00:28:38,47537BE0,0,0,19767,4,0,144
00:28:46,47537CE0,0,0,19767,4,0,144
00:29:02,47537EE0,0,0,19768,6,0,143
00:29:10,47537FE0,0,0,19768,6,0,143
00:29:18,475380E0,0,0,19768,6,0,143
00:29:34,475382E0,0,0,19768,6,0,142
00:29:42,475383E0,0,0,19768,6,0,142
00:29:50,475384E0,0,0,19768,6,0,141
00:30:06,475386E0,0,0,19767,5,0,141
00:30:14,475387E0,0,0,19767,5,0,141
00:30:22,475388E0,0,0,19767,5,0,141
00:30:38,47538AE0,0,0,19767,7,0,141
00:30:46,47538BE0,0,0,19767,7,0,142
00:30:54,47538CE0,0,0,19767,7,0,142
00:31:10,47538EE0,0,0,19767,5,0,142
00:31:18,47538FE0,0,0,19767,5,0,143
00:31:26,475390E0,0,0,19767,5,0,143
00:31:42,475392E0,0,0,19767,5,0,143
00:31:50,475393E0,0,0,19767,5,0,143
00:31:58,475394E0,0,0,19767,5,0,143
00:32:14,475396E0,0,0,19770,2,0,144
00:32:22,475397E0,0,0,19770,2,0,144
00:32:30,475398E0,0,0,19770,2,0,144
00:32:46,47539AE0,0,0,19769,4,0,145
00:32:54,47539BE0,0,0,19769,4,0,145
00:33:02,47539CE0,0,0,19769,4,0,145
00:33:18,47539EE0,0,0,19769,1,0,145
00:33:26,47539FE0,0,0,19769,1,0,145
00:33:34,4753A0E0,0,0,19769,1,0,146
00:33:50,4753A2E0,0,0,19769,4,0,146
00:33:58,4753A3E0,0,0,19769,4,0,146
00:34:06,4753A4E0,0,0,19769,4,0,146
00:34:22,4753A6E0,0,0,19769,4,0,145
00:34:30,4753A7E0,0,0,19769,4,0,145
00:34:38,4753A8E0,0,0,19769,4,0,145
00:34:54,4753AAE0,0,0,19768,5,0,144
00:35:02,4753ABE0,0,0,19768,5,0,144
00:35:10,4753ACE0,0,0,19768,5,0,144
00:35:26,4753AEE0,0,0,19769,7,0,143
00:35:34,4753AFE0,0,0,19769,7,0,143
00:35:42,4753B0E0,0,0,19769,7,0,142
00:35:58,4753B2E0,0,0,19767,10,0,142
00:36:06,4753B3E0,0,0,19767,10,0,141
00:36:14,4753B4E0,0,0,19767,10,0,141
00:36:30,4753B6E0,0,0,19767,9,0,141
00:36:38,4753B7E0,0,0,19767,9,0,141
00:36:46,4753B8E0,0,0,19767,9,0,141
00:37:02,4753BAE0,0,0,19770,6,0,142
00:37:10,4753BBE0,0,0,19770,6,0,142
00:37:18,4753BCE0,0,0,19770,6,0,142
00:37:34,4753BEE0,0,0,19769,8,0,142
00:37:42,4753BFE0,0,0,19769,8,0,143
00:37:50,4753C0E0,0,0,19769,8,0,143
00:38:06,4753C2E0,0,0,19768,6,0,143
00:38:14,4753C3E0,0,0,19768,6,0,143
00:38:22,4753C4E0,0,0,19768,6,0,144
00:38:38,4753C6E0,0,0,19768,7,0,144
00:38:46,4753C7E0,0,0,19768,7,0,144
00:38:54,4753C8E0,0,0,19768,7,0,144
00:39:10,4753CAE0,0,0,19767,5,0,145
00:39:18,4753CBE0,0,0,19767,5,0,145
00:39:26,4753CCE0,0,0,19767,5,0,145
00:39:42,4753CEE0,0,0,19766,7,0,145
00:39:50,4753CFE0,0,0,19766,7,0,146
00:39:58,4753D0E0,0,0,19766,7,0,146
00:40:14,4753D2E0,0,0,19765,7,0,146
00:40:22,4753D3E0,0,0,19765,7,0,146
00:40:30,4753D4E0,0,0,19765,7,0,146
00:40:46,4753D6E0,0,0,19765,7,0,145
00:40:54,4753D7E0,0,0,19765,7,0,145
00:41:02,4753D8E0,0,0,19765,7,0,145
00:41:18,4753DAE0,0,0,19766,7,0,144
00:41:26,4753DBE0,0,0,19766,7,0,144
00:41:34,4753DCE0,0,0,19766,7,0,144
00:41:50,4753DEE0,0,0,19765,7,0,143
00:41:58,4753DFE0,0,0,19765,7,0,143
00:42:06,4753E0E0,0,0,19765,7,0,142
00:42:22,4753E2E0,0,0,19764,8,0,142
00:42:30,4753E3E0,0,0,19764,8,0,141
00:42:38,4753E4E0,0,0,19764,8,0,141
00:42:54,4753E6E0,0,0,19763,7,0,141
00:43:02,4753E7E0,0,0,19763,7,0,141
00:43:10,4753E8E0,0,0,19763,7,0,141
00:43:26,4753EAE0,0,0,19762,7,0,141
00:43:34,4753EBE0,0,0,19762,7,0,141
00:43:42,4753ECE0,0,0,19762,7,0,142
00:43:58,4753EEE0,0,0,19763,7,0,142
00:44:06,4753EFE0,0,0,19763,7,0,143
00:44:14,4753F0E0,0,0,19763,7,0,143
00:44:30,4753F2E0,0,0,19761,6,0,143
00:44:38,4753F3E0,0,0,19761,6,0,143
00:44:46,4753F4E0,0,0,19761,6,0,144
00:45:02,4753F6E0,0,0,19761,10,0,144
00:45:10,4753F7E0,0,0,19761,10,0,144
00:45:18,4753F8E0,0,0,19761,10,0,144
00:45:34,4753FAE0,0,0,19760,7,0,144
00:45:42,4753FBE0,0,0,19760,7,0,145
00:45:50,4753FCE0,0,0,19760,7,0,145
00:46:06,4753FEE0,0,0,19760,8,0,145
00:46:14,4753FFE0,0,0,19760,8,0,145
00:46:22,475400E0,0,0,19760,8,0,146
00:46:38,475402E0,0,0,19759,4,0,146
00:46:46,475403E0,0,0,19759,4,0,146
00:46:54,475404E0,0,0,19759,4,0,146
00:47:10,475406E0,0,0,19759,7,0,146
00:47:18,475407E0,0,0,19759,7,0,145
00:47:26,475408E0,0,0,19759,7,0,145
00:47:42,47540AE0,0,0,19759,7,0,144
00:47:50,47540BE0,0,0,19759,7,0,144
00:47:58,47540CE0,0,0,19759,7,0,144
00:48:14,47540EE0,0,0,19758,7,0,143
00:48:22,47540FE0,0,0,19758,7,0,143
00:48:30,475410E0,0,0,19758,7,0,143
00:48:46,475412E0,0,0,19759,6,0,142
00:48:54,475413E0,0,0,19759,6,0,142
00:49:02,475414E0,0,0,19759,6,0,141
00:49:18,475416E0,0,0,19759,18,0,141
00:49:26,475417E0,0,0,19759,18,0,141
00:49:34,475418E0,0,0,19759,18,0,141
00:49:50,47541AE0,0,0,19758,8,0,141
00:49:58,47541BE0,0,0,19758,8,0,141
00:50:06,47541CE0,0,0,19758,8,0,142
00:50:22,47541EE0,0,0,19758,6,0,142
00:50:30,47541FE0,0,0,19758,6,0,143
00:50:38,475420E0,0,0,19758,6,0,143
00:50:54,475422E0,0,0,19758,7,0,143
00:51:02,475423E0,0,0,19758,7,0,143
00:51:10,475424E0,0,0,19758,7,0,144
00:51:26,475426E0,0,0,19759,5,0,144
00:51:34,475427E0,0,0,19759,5,0,144
00:51:42,475428E0,0,0,19759,5,0,144
00:51:58,47542AE0,0,0,19757,8,0,144
00:52:06,47542BE0,0,0,19757,8,0,145
00:52:14,47542CE0,0,0,19757,8,0,145
00:52:30,47542EE0,0,0,19757,8,0,145
00:52:38,47542FE0,0,0,19757,8,0,145
00:52:46,475430E0,0,0,19757,8,0,146
00:53:02,475432E0,0,0,19758,8,0,146
00:53:10,475433E0,0,0,19758,8,0,146
00:53:18,475434E0,0,0,19758,8,0,146
00:53:34,475436E0,0,0,19759,6,0,146
00:53:42,475437E0,0,0,19759,6,0,145
00:53:50,475438E0,0,0,19759,6,0,145
00:54:06,47543AE0,0,0,19758,7,0,144
00:54:14,47543BE0,0,0,19758,7,0,144
00:54:22,47543CE0,0,0,19758,7,0,143
00:54:38,47543EE0,0,0,19759,6,0,143
00:54:46,47543FE0,0,0,19759,6,0,143
00:54:54,475440E0,0,0,19759,6,0,143
00:55:10,475442E0,0,0,19758,6,0,142
00:55:18,475443E0,0,0,19758,6,0,142
00:55:26,475444E0,0,0,19758,6,0,141
00:55:42,475446E0,0,0,19759,8,0,141
00:55:50,475447E0,0,0,19759,8,0,141
00:55:58,475448E0,0,0,19759,8,0,141
00:56:14,47544AE0,0,0,19759,4,0,141
00:56:22,47544BE0,0,0,19759,4,0,142
00:56:30,47544CE0,0,0,19759,4,0,142
00:56:46,47544EE0,0,0,19758,5,0,142
00:56:54,47544FE0,0,0,19758,5,0,143
00:57:02,475450E0,0,0,19758,5,0,143
00:57:18,475452E0,0,0,19759,4,0,143
00:57:26,475453E0,0,0,19759,4,0,144
00:57:34,475454E0,0,0,19759,4,0,144
00:57:50,475456E0,0,0,19761,4,0,144
00:57:58,475457E0,0,0,19761,4,0,144
00:58:06,475458E0,0,0,19761,4,0,144
00:58:22,47545AE0,0,0,19760,5,0,145
00:58:30,47545BE0,0,0,19760,5,0,145
00:58:38,47545CE0,0,0,19760,5,0,145
00:58:54,47545EE0,0,0,19761,5,0,145
00:59:02,47545FE0,0,0,19761,5,0,146
00:59:10,475460E0,0,0,19761,5,0,146
00:59:26,475462E0,0,0,19760,4,0,146
00:59:34,475463E0,0,0,19760,6,0,146
00:59:42,475464E0,0,0,19761,4,0,146
00:59:58,475466E0,0,0,19760,6,1,146
01:00:06,475467E0,0,0,19760,7,0,145
01:00:14,475468E0,0,0,19761,5,0,145
01:00:30,47546AE0,0,0,19760,6,0,144
01:00:38,47546BE0,0,0,19760,6,0,144
01:00:46,47546CE0,0,0,19760,6,0,144
01:01:02,47546EE0,0,0,19760,7,0,143
01:01:10,47546FE0,0,0,19761,5,0,143
01:01:18,475470E0,0,0,19762,5,0,143
01:01:34,475472E0,0,0,19761,5,0,142
01:01:42,475473E0,0,0,19759,8,0,142
01:01:50,475474E0,0,0,19762,7,0,142
01:02:06,475476E0,0,0,19761,3,0,141
01:02:14,475477E0,0,0,19760,8,0,141
01:02:22,475478E0,0,0,19761,6,0,141
01:02:38,47547AE0,0,0,19758,6,0,141
01:02:46,47547BE0,0,0,19763,3,0,141
01:02:54,47547CE0,0,0,19761,5,0,142
01:03:10,47547EE0,0,0,19762,5,0,142
01:03:18,47547FE0,0,0,19762,4,0,142
01:03:26,475480E0,0,0,19762,6,0,143
01:03:42,475482E0,0,0,19762,5,0,143
01:03:50,475483E0,0,0,19761,5,0,143
01:03:58,475484E0,0,0,19761,6,0,144
01:04:14,475486E0,0,0,19760,6,0,144
01:04:22,475487E0,0,0,19761,6,0,144
01:04:30,475488E0,0,0,19761,11,0,144
01:04:46,47548AE0,0,0,19762,6,0,145
01:04:54,47548BE0,0,0,19762,7,0,145
01:05:02,47548CE0,0,0,19765,5,0,145
01:05:18,47548EE0,0,0,19762,6,0,145
01:05:26,47548FE0,0,0,19762,7,0,145
01:05:34,475490E0,0,0,19761,5,0,146
01:05:50,475492E0,0,0,19761,8,0,146
01:05:58,475493E0,0,0,19762,7,0,146
01:06:06,475494E0,0,0,19760,8,0,146
01:06:22,475496E0,0,0,19761,8,0,145
01:06:30,475497E0,0,0,19762,6,0,145
01:06:38,475498E0,0,0,19761,5,0,145
01:06:54,47549AE0,0,0,19762,7,0,144
01:07:02,47549BE0,0,0,19762,7,0,144
01:07:10,47549CE0,0,0,19762,7,0,143
01:07:26,47549EE0,0,0,19761,16,1,143
01:07:34,47549FE0,0,0,19761,14,0,142
01:07:42,4754A0E0,0,0,19760,9,0,142
01:07:58,4754A2E0,0,0,19761,8,0,141
01:08:06,4754A3E0,0,0,19761,8,0,141
01:08:14,4754A4E0,0,0,19760,10,1,141
01:08:30,4754A6E0,0,0,19761,13,0,141
01:08:38,4754A7E0,0,0,19761,9,0,141
01:08:46,4754A8E0,0,0,19762,7,0,141
01:09:02,4754AAE0,0,0,19761,19,0,142
01:09:10,4754ABE0,0,0,19761,11,0,142
01:09:18,4754ACE0,0,0,19762,0,0,142
01:09:34,4754AEE0,0,0,19762,0,0,143
01:09:42,4754AFE0,0,0,19762,0,0,143
01:09:50,4754B0E0,0,0,19762,0,0,143
01:10:06,4754B2E0,0,0,19762,0,0,143
01:10:14,4754B3E0,0,0,19762,0,0,144
01:10:22,4754B4E0,0,0,19762,0,0,144
01:10:38,4754B6E0,0,0,19762,0,0,144
01:10:46,4754B7E0,0,0,19762,0,0,144
01:10:54,4754B8E0,0,0,19762,0,0,145
01:11:10,4754BAE0,0,0,19762,0,0,145
01:11:18,4754BBE0,0,0,19762,0,0,145
01:11:26,4754BCE0,0,0,19762,0,0,145
01:11:42,4754BEE0,0,0,19762,0,0,145
01:11:50,4754BFE0,0,0,19762,0,0,145
01:11:58,4754C0E0,0,0,19762,0,0,146
01:12:14,4754C2E0,0,0,19762,0,0,146
01:12:22,4754C3E0,0,0,19762,0,0,146
01:12:30,4754C4E0,0,0,19762,0,0,146
01:12:46,4754C6E0,0,0,19762,0,0,145
01:12:54,4754C7E0,0,0,19762,0,0,145
01:13:02,4754C8E0,0,0,19762,0,0,145
01:13:18,4754CAE0,0,0,19762,0,0,144
01:13:26,4754CBE0,0,0,19762,0,0,144
01:13:34,4754CCE0,0,0,19762,0,0,143
01:13:50,4754CEE0,0,0,19762,0,0,142
01:13:58,4754CFE0,0,0,19762,0,0,142
01:14:06,4754D0E0,0,0,19762,0,0,142
01:14:22,4754D2E0,0,0,19762,0,0,141
01:14:30,4754D3E0,0,0,19762,0,0,141
01:14:38,4754D4E0,0,0,19762,0,0,141
01:14:54,4754D6E0,0,0,19762,0,0,141
01:15:02,4754D7E0,0,0,19762,0,0,141
01:15:10,4754D8E0,0,0,19762,0,0,141
01:15:26,4754DAE0,0,0,19762,0,0,142
01:15:34,4754DBE0,0,0,19762,0,0,142
01:15:42,4754DCE0,0,0,19762,0,0,142
01:15:58,4754DEE0,0,0,19762,0,0,142
01:16:06,4754DFE0,0,0,19762,0,0,143
01:16:14,4754E0E0,0,0,19762,0,0,143
01:16:30,4754E2E0,0,0,19762,0,0,143
01:16:38,4754E3E0,0,0,19762,0,0,143
01:16:46,4754E4E0,0,0,19762,0,0,144
01:17:02,4754E6E0,0,0,19762,0,0,144
01:17:10,4754E7E0,0,0,19762,0,0,144
01:17:18,4754E8E0,0,0,19762,0,0,144
01:17:34,4754EAE0,0,0,19762,0,0,145
01:17:42,4754EBE0,0,0,19762,0,0,145
01:17:50,4754ECE0,0,0,19762,0,0,145
01:18:06,4754EEE0,0,0,19762,0,0,145
01:18:14,4754EFE0,0,0,19762,0,0,145
01:18:22,4754F0E0,0,0,19762,0,0,145
01:18:38,4754F2E0,0,0,19762,0,0,146
01:18:46,4754F3E0,0,0,19762,0,0,146
01:18:54,4754F4E0,0,0,19762,0,0,146
01:19:10,4754F6E0,0,0,19762,0,0,146
01:19:18,4754F7E0,0,0,19762,0,0,145
01:19:26,4754F8E0,0,0,19762,0,0,145
01:19:42,4754FAE0,0,0,19762,0,0,144
01:19:50,4754FBE0,0,0,19762,0,0,144
01:19:58,4754FCE0,0,0,19762,0,0,143
01:20:14,4754FEE0,0,0,19762,0,0,143
01:20:22,4754FFE0,0,0,19762,0,0,142
01:20:30,475500E0,0,0,19762,0,0,142
01:20:46,475502E0,0,0,19762,0,0,142
01:20:54,475503E0,0,0,19762,0,0,141
01:21:02,475504E0,0,0,19762,0,0,141
01:21:18,475506E0,0,0,19762,0,0,141
01:21:26,475507E0,0,0,19762,0,0,141
01:21:34,475508E0,0,0,19762,0,0,141
01:21:50,47550AE0,0,0,19762,0,0,141
01:21:58,47550BE0,0,0,19762,0,0,141
01:22:06,47550CE0,0,0,19762,0,0,142
01:22:22,47550EE0,0,0,19762,0,0,142
01:22:30,47550FE0,0,0,19762,0,0,142
01:22:38,475510E0,0,0,19762,0,0,142
01:22:54,475512E0,0,0,19762,0,0,143
01:23:02,475513E0,0,0,19762,0,0,143
01:23:10,475514E0,0,0,19762,0,0,144
01:23:18,475515E0,0,0,19762,0,0,144
01:23:26,475516E0,0,0,19762,0,0,144
01:23:34,475517E0,0,0,19762,0,0,144
01:23:42,475518E0,0,0,19762,0,0,145
01:23:50,475519E0,0,0,19762,0,0,145
01:23:58,47551AE0,0,0,19762,0,0,145
01:24:06,47551BE0,0,0,19762,0,0,145
01:24:14,47551CE0,0,0,19762,0,0,145
01:24:22,47551DE0,0,0,19762,0,0,145
01:24:30,47551EE0,0,0,19762,0,0,145
01:24:38,47551FE0,0,0,19762,0,0,145
01:24:46,475520E0,0,0,19762,0,0,145
01:24:54,475521E0,0,0,19762,0,0,145
01:25:02,475522E0,0,0,19762,0,0,146
01:25:10,475523E0,0,0,19762,0,0,146
01:25:18,475524E0,0,0,19762,0,0,146
01:25:26,475525E0,0,0,19762,0,0,146
01:25:34,475526E0,0,0,19762,0,0,146
01:25:42,475527E0,0,0,19762,0,0,146
01:25:50,475528E0,0,0,19762,0,0,145
01:25:58,475529E0,0,0,19762,0,0,145
01:26:06,47552AE0,0,0,19762,0,0,144
01:26:14,47552BE0,0,0,19762,0,0,144
01:26:22,47552CE0,0,0,19762,0,0,144
01:26:30,47552DE0,0,0,19762,0,0,143
01:26:38,47552EE0,0,0,19762,0,0,143
01:26:46,47552FE0,0,0,19762,0,0,143
01:26:54,475530E0,0,0,19762,0,0,142
01:27:02,475531E0,0,0,19762,0,0,142
01:27:10,475532E0,0,0,19762,0,0,142
01:27:18,475533E0,0,0,19762,0,0,141
01:27:26,475534E0,0,0,19762,0,0,141
01:27:34,475535E0,0,0,19762,0,0,141
01:27:42,475536E0,0,0,19762,0,0,141
01:27:50,475537E0,0,0,19762,0,0,141
01:27:58,475538E0,0,0,19762,0,0,141
01:28:06,475539E0,0,0,19762,0,0,141
01:28:14,47553AE0,0,0,19762,0,0,141
01:28:22,47553BE0,0,0,19762,0,0,141
01:28:30,47553CE0,0,0,19762,0,0,142
01:28:38,47553DE0,0,0,19762,0,0,142
01:28:46,47553EE0,0,0,19762,0,0,142
01:28:54,47553FE0,0,0,19762,0,0,142
01:29:02,475540E0,0,0,19762,0,0,143
01:29:10,475541E0,0,0,19762,0,0,143
01:29:18,475542E0,0,0,19762,0,0,143
01:29:26,475543E0,0,0,19762,0,0,143
01:29:34,475544E0,0,0,19762,0,0,143
01:29:42,475545E0,0,0,19762,0,0,144
01:29:50,475546E0,0,0,19762,0,0,144
01:29:58,475547E0,0,0,19762,0,0,144
01:30:06,475548E0,0,0,19762,0,0,144
01:30:14,475549E0,0,0,19762,0,0,144
01:30:22,47554AE0,0,0,19762,0,0,144
01:30:30,47554BE0,0,0,19762,0,0,144
01:30:38,47554CE0,0,0,19762,0,0,144
01:30:46,47554DE0,0,0,19762,0,0,145
01:30:54,47554EE0,0,0,19762,0,0,145
01:31:02,47554FE0,0,0,19762,0,0,145
01:31:10,475550E0,0,0,19762,0,0,145
01:31:18,475551E0,0,0,19762,0,0,145
01:31:26,475552E0,0,0,19762,0,0,145
01:31:34,475553E0,0,0,19762,0,0,146
01:31:42,475554E0,0,0,19762,0,0,146
01:31:50,475555E0,0,0,19762,0,0,146
01:31:58,475556E0,0,0,19762,0,0,146
01:32:06,475557E0,0,0,19762,0,0,146
01:32:14,475558E0,0,0,19762,0,0,146
01:32:22,475559E0,0,0,19762,0,0,145
01:32:30,47555AE0,0,0,19762,0,0,145
01:32:38,47555BE0,0,0,19762,0,0,145
01:32:46,47555CE0,0,0,19762,0,0,144
01:32:54,47555DE0,0,0,19762,0,0,144
01:33:02,47555EE0,0,0,19762,0,0,144
01:33:10,47555FE0,0,0,19762,0,0,143
01:33:18,475560E0,0,0,19762,0,0,143
01:33:26,475561E0,0,0,19762,0,0,143
01:33:34,475562E0,0,0,19762,0,0,142
01:33:42,475563E0,0,0,19762,0,0,142
01:33:50,475564E0,0,0,19762,0,0,142
01:33:58,475565E0,0,0,19762,0,0,141
01:34:06,475566E0,0,0,19762,0,0,141
01:34:14,475567E0,0,0,19762,0,0,141
01:34:22,475568E0,0,0,19762,0,0,141
01:34:30,475569E0,0,0,19762,0,0,140
01:34:38,47556AE0,0,0,19762,0,0,141
01:34:46,47556BE0,0,0,19762,0,0,141
01:34:54,47556CE0,0,0,19762,0,0,141
01:35:02,47556DE0,0,0,19762,0,0,141
01:35:10,47556EE0,0,0,19762,0,0,142
01:35:18,47556FE0,0,0,19762,0,0,142
