00:00:01,31BC014F,10,0011,0,0,0,1,1,0,1,0,64985,0,26685,3,0,121,2820,0,0,0,0,0,0
00:00:25,31BC044F,2,0411,0,0,0,1,1,0,1,0,64901,0,26607,5,0,124,2820,17,0,0,0,0,0
00:00:57,31BC084F,2,0811,0,0,0,1,1,0,1,0,64776,0,26479,1,0,115,2820,17,179,0,0,0,0
00:01:29,31BC0C4F,2,0C11,0,0,0,1,1,0,1,0,64914,0,26602,0,0,122,2820,17,179,1,0,0,0
00:02:01,31BC104F,2,1011,0,0,0,1,1,0,1,0,64814,0,26515,2,0,123,2820,17,179,1,183,0,0
00:02:33,31BC144F,2,1411,0,0,0,1,1,0,1,0,64941,0,26646,4,0,123,2820,17,179,1,183,184,0
00:03:05,31BC184F,2,1811,0,0,0,1,1,0,1,0,64894,0,26588,1,0,118,2820,17,179,1,183,184,184
00:03:37,31BC1C4F,2,1C11,0,0,0,1,1,0,1,0,64966,0,26677,3,0,127,2820,17,179,1,183,184,184
00:04:09,31BC204F,2,2011,0,0,0,1,1,0,1,0,65132,0,26833,2,0,117,2821,17,179,1,183,184,184
00:04:41,31BC244F,2,2411,0,0,0,1,1,0,1,0,65451,0,27152,2,0,118,2821,17,179,1,183,184,184
00:05:13,31BC284F,2,2811,0,0,0,1,1,0,1,0,65630,0,27335,4,0,127,2821,17,179,1,183,184,184
00:05:45,31BC2C4F,2,2C11,0,0,0,1,1,0,1,0,65721,0,27426,4,0,124,2821,17,179,1,183,184,184
00:06:17,31BC304F,2,3011,0,0,0,1,1,0,1,0,65644,0,27347,3,0,120,2821,17,179,1,183,184,184
00:06:49,31BC344F,2,3411,0,0,0,1,1,0,1,0,65148,0,26842,0,0,114,2821,17,179,1,183,184,184
00:07:21,31BC384F,2,3811,0,0,0,1,1,0,1,0,64912,0,26604,0,0,114,2821,17,179,1,183,184,184
00:07:53,31BC3C4F,2,3C11,0,0,0,1,1,0,1,0,64907,0,26619,3,0,129,2821,17,179,1,183,184,184
00:08:25,31BC404F,2,4011,0,0,0,1,1,0,1,0,64797,0,26500,2,0,125,2821,17,179,1,183,184,184
00:08:57,31BC444F,2,4411,0,0,0,1,1,0,1,0,64864,0,26569,2,0,118,2821,17,179,1,183,184,184
00:09:29,31BC484F,2,4811,0,0,0,1,1,0,1,0,64760,0,26465,3,0,117,2821,17,179,1,183,184,184
00:10:01,31BC4C4F,2,4C11,0,0,0,1,1,0,1,0,64890,0,26607,2,0,127,2821,17,179,1,183,184,184
00:10:33,31BC504F,2,5011,0,0,0,1,1,0,1,0,64854,0,26558,1,0,118,2821,17,179,1,183,184,184
00:11:05,31BC544F,2,5411,0,0,0,1,1,0,1,0,64971,0,26674,1,0,124,2821,17,179,1,183,184,184
00:11:37,31BC584F,2,5811,0,0,0,1,1,0,1,0,65137,0,26849,3,0,128,2821,17,179,1,183,184,184
00:12:09,31BC5C4F,2,5C11,0,0,0,1,1,0,1,0,65414,0,27125,2,0,127,2821,17,179,1,183,184,184
00:12:41,31BC604F,2,6011,0,0,0,1,1,0,1,0,65612,0,27318,1,0,129,2822,17,179,1,183,184,184
00:13:13,31BC644F,2,6411,0,0,0,1,1,0,1,0,65675,0,27382,1,0,118,2822,17,179,1,183,184,184
00:13:45,31BC684F,2,6811,0,0,0,1,1,0,1,0,65415,0,27125,3,0,118,2822,17,179,1,183,184,184
00:14:17,31BC6C4F,2,6C11,0,0,0,1,1,0,1,0,65047,0,26762,3,0,117,2822,17,179,1,183,184,184
00:14:49,31BC704F,2,7011,0,0,0,1,1,0,1,0,64837,0,26548,1,0,116,2822,17,179,1,183,184,184
00:15:21,31BC744F,2,7411,0,0,0,1,1,0,1,0,64810,0,26516,1,0,116,2822,17,179,1,183,184,184
00:15:53,31BC784F,2,7811,0,1,0,1,1,0,1,0,26694,0,26576,0,0,117,2822,17,179,1,183,184,184
00:16:25,31BC7C4F,2,7C11,0,0,0,1,1,0,1,0,64814,0,26534,2,0,127,2822,17,179,1,183,184,184
00:16:57,31BC804F,2,8011,0,0,0,1,1,0,1,0,64857,0,26573,2,1,129,2820,17,179,1,183,184,184
00:17:29,31BC844F,2,8411,0,0,0,1,1,0,1,0,64890,0,26594,0,0,118,2820,17,179,1,183,184,184
00:18:01,31BC884F,2,8811,0,0,0,1,1,0,1,0,64997,0,26707,1,0,128,2820,17,179,1,183,184,184
00:18:33,31BC8C4F,2,8C11,0,0,0,1,1,0,1,0,65115,0,26825,4,0,127,2820,17,179,1,183,184,184
00:19:05,31BC904F,2,9011,0,0,0,1,1,0,1,0,65354,0,27055,1,0,117,2820,17,179,1,183,184,184
00:19:37,31BC944F,2,9411,0,0,0,1,1,0,1,0,65604,0,27313,5,1,127,2820,17,179,1,183,184,184
00:20:09,31BC984F,2,9811,0,0,0,1,1,0,1,0,65644,0,27357,2,0,122,2820,17,179,1,183,184,184
00:20:41,31BC9C4F,2,9C11,0,0,0,1,1,0,1,0,65422,0,27127,2,0,120,2820,17,179,1,183,184,184
00:29:49,31BCE0CF,6,E0B1,0,0,1,1,1,0,1,0,64785,0,26493,1,0,119,2821,17,179,1,183,184,184
00:29:49,31BCE0CF,1,E0B1,0,0,1,1,1,0,1,0,64833,0,26555,3,0,125,2821,17,179,1,183,184,184
00:30:05,31BCE2CF,16,E2B1,0,1,1,1,1,0,1,0,26674,0,26554,0,0,118,2821,17,179,1,183,184,184
00:30:05,31BCE2CF,15,E2B1,0,1,1,1,1,0,1,0,26654,0,26539,0,0,116,2821,17,179,1,183,184,184
00:30:05,31BCE2CF,14,E2B1,0,1,1,1,1,0,1,0,26634,0,26529,0,0,116,2821,17,179,1,183,184,184
00:30:05,31BCE2CF,13,E2B1,0,0,1,1,1,0,1,0,64764,0,26474,1,0,116,2821,17,179,1,183,184,184
00:30:05,31BCE2CF,12,E2B1,0,1,1,1,1,0,1,0,26574,0,26467,0,0,116,2821,17,179,1,183,184,183
00:30:05,31BCE2CF,11,E2B1,0,1,1,1,1,0,1,0,26574,0,26471,0,0,116,2821,17,179,1,183,184,183
00:30:05,31BCE2CF,10,E2B1,0,0,1,1,1,0,1,0,64801,0,26492,0,0,117,2820,17,179,1,183,184,183
00:30:05,31BCE2CF,9,E2B1,0,1,1,1,1,0,1,0,26634,0,26517,0,0,116,2820,17,179,1,183,184,183
00:30:05,31BCE2CF,8,E2B1,0,1,1,1,1,0,1,0,26634,0,26530,0,0,116,2820,17,179,1,183,184,183
00:30:05,31BCE2CF,7,E2B1,0,1,1,1,1,0,1,0,26674,0,26572,0,0,122,2820,17,179,1,183,184,183
00:30:05,31BCE2CF,6,E2B1,0,1,1,1,1,0,1,0,26694,0,26579,0,0,119,2820,17,179,1,183,184,183
00:30:05,31BCE2CF,5,E2B1,0,1,1,1,1,0,1,0,26674,0,26559,0,0,120,2820,17,179,1,183,184,183
00:30:05,31BCE2CF,4,E2B1,0,0,1,1,1,0,1,0,64864,0,26564,0,0,120,2820,17,179,1,183,184,183
00:30:05,31BCE2CF,3,E2B1,0,0,1,1,1,0,1,0,64863,0,26573,0,0,125,2820,17,179,1,183,184,183
00:30:05,31BCE2CF,2,E2B1,0,0,1,1,1,0,1,0,64871,0,26575,1,0,127,2820,17,179,1,183,184,183
00:30:05,31BCE2CF,1,E2B1,0,0,1,1,1,0,1,0,64850,0,26560,2,0,128,2820,17,179,1,183,184,183
00:30:13,31BCE3CF,8,E3B1,0,0,1,1,1,0,1,0,64842,0,26550,0,0,120,2820,17,179,1,183,184,183
00:30:13,31BCE3CF,7,E3B1,0,0,1,1,1,0,1,0,64850,0,26550,0,0,118,2820,17,179,1,183,184,183
00:30:13,31BCE3CF,6,E3B1,0,0,1,1,1,0,1,0,64834,0,26543,0,0,117,2820,17,179,1,183,184,183
00:30:13,31BCE3CF,5,E3B1,0,0,1,1,1,0,1,0,64849,0,26556,1,0,118,2820,17,179,1,183,184,183
00:30:13,31BCE3CF,4,E3B1,0,0,1,1,1,0,1,0,64857,0,26567,1,0,118,2820,17,179,1,183,184,184
00:30:13,31BCE3CF,3,E3B1,0,0,1,1,1,0,1,0,64884,0,26591,0,0,118,2820,17,179,1,183,184,184
00:30:13,31BCE3CF,2,E3B1,0,0,1,1,1,0,1,0,64896,0,26603,1,0,119,2821,17,179,1,183,184,184
00:30:13,31BCE3CF,1,E3B1,0,0,1,1,1,0,1,0,64913,0,26628,1,0,122,2821,17,179,1,183,184,184
00:30:21,31BCE4CF,8,E4B1,0,0,1,1,1,0,1,0,64941,0,26646,1,0,120,2821,17,179,1,183,184,184
00:30:21,31BCE4CF,7,E4B1,0,0,1,1,1,0,1,0,64933,0,26645,4,0,125,2821,17,179,1,183,184,184
00:30:21,31BCE4CF,6,E4B1,0,0,1,1,1,0,1,0,64948,0,26657,2,0,127,2821,17,179,1,183,184,184
00:30:21,31BCE4CF,5,E4B1,0,0,1,1,1,0,1,0,64964,0,26655,0,0,128,2821,17,179,1,183,184,184
00:30:21,31BCE4CF,4,E4B1,0,0,1,1,1,0,1,0,64930,0,26642,3,0,126,2821,17,179,1,183,184,184
00:30:21,31BCE4CF,3,E4B1,0,0,1,1,1,0,1,0,64937,0,26651,3,0,128,2821,17,179,1,183,184,184
00:30:21,31BCE4CF,2,E4B1,0,0,1,1,1,0,1,0,64907,0,26620,2,0,125,2820,17,179,1,183,184,184
00:30:21,31BCE4CF,1,E4B1,0,0,1,1,1,0,1,0,64906,0,26618,1,0,123,2820,17,179,1,183,184,184
00:30:37,31BCE6CF,16,E6B1,0,0,1,1,1,0,1,0,64917,0,26624,0,0,122,2820,17,179,1,183,184,184
00:30:37,31BCE6CF,15,E6B1,0,0,1,1,1,0,1,0,64908,0,26620,2,0,120,2820,17,179,1,183,184,184
00:30:37,31BCE6CF,14,E6B1,0,0,1,1,1,0,1,0,64926,0,26623,0,0,117,2820,17,179,1,183,184,184
00:30:37,31BCE6CF,13,E6B1,0,0,1,1,1,0,1,0,64902,0,26612,1,0,119,2820,17,179,1,183,184,184
00:30:37,31BCE6CF,12,E6B1,0,0,1,1,1,0,1,0,64921,0,26625,2,0,119,2820,17,179,1,183,184,184
00:30:37,31BCE6CF,11,E6B1,0,0,1,1,1,0,1,0,64934,0,26636,0,0,117,2820,17,179,1,183,184,184
00:30:37,31BCE6CF,10,E6B1,0,0,1,1,1,0,1,0,64920,0,26616,0,0,118,2822,17,179,1,183,184,184
00:30:37,31BCE6CF,9,E6B1,0,0,1,1,1,0,1,0,64920,0,26622,0,0,117,2822,17,179,1,183,184,184
00:30:37,31BCE6CF,8,E6B1,0,0,1,1,1,0,1,0,64939,0,26644,2,0,117,2822,17,179,1,183,184,184
00:30:37,31BCE6CF,7,E6B1,0,0,1,1,1,0,1,0,64953,0,26667,3,0,118,2822,17,179,1,183,184,184
00:30:37,31BCE6CF,6,E6B1,0,0,1,1,1,0,1,0,64984,0,26676,0,0,118,2822,17,179,1,183,184,184
00:30:37,31BCE6CF,5,E6B1,0,0,1,1,1,0,1,0,64990,0,26694,1,0,117,2822,17,179,1,183,184,184
00:30:37,31BCE6CF,4,E6B1,0,0,1,1,1,0,1,0,65016,0,26709,0,0,118,2822,17,179,1,183,184,184
00:30:37,31BCE6CF,3,E6B1,0,0,1,1,1,0,1,0,65044,0,26752,1,0,124,2822,17,179,1,183,184,184
00:30:37,31BCE6CF,2,E6B1,0,0,1,1,1,0,1,0,65061,0,26769,1,0,130,2822,17,179,1,183,184,184
00:30:37,31BCE6CF,1,E6B1,0,0,1,1,1,0,1,0,65025,0,26740,4,0,126,2822,17,179,1,183,184,184
00:30:45,31BCE7CF,8,E7B1,0,0,1,1,1,0,1,0,65034,0,26741,1,0,128,2822,17,179,1,183,184,184
00:30:45,31BCE7CF,7,E7B1,0,0,1,1,1,0,1,0,65046,0,26763,4,0,127,2822,17,179,1,183,184,184
00:30:45,31BCE7CF,6,E7B1,0,0,1,1,1,0,1,0,65034,0,26747,3,0,126,2822,17,179,1,183,184,184
00:30:45,31BCE7CF,5,E7B1,0,0,1,1,1,0,1,0,65044,0,26759,2,0,129,2822,17,179,1,183,184,184
00:30:45,31BCE7CF,4,E7B1,0,0,1,1,1,0,1,0,65025,0,26743,3,0,121,2822,17,179,1,183,184,184
00:30:45,31BCE7CF,3,E7B1,0,0,1,1,1,0,1,0,65024,0,26738,3,0,118,2822,17,179,1,183,184,184
00:30:45,31BCE7CF,2,E7B1,0,0,1,1,1,0,1,0,65016,0,26732,0,0,116,2820,17,179,1,183,184,184
00:30:45,31BCE7CF,1,E7B1,0,0,1,1,1,0,1,0,65028,0,26741,0,0,116,2820,17,179,1,183,184,184
00:30:53,31BCE8CF,8,E8B1,0,0,1,1,1,0,1,0,64994,0,26706,2,0,116,2820,17,179,1,183,184,184
00:30:53,31BCE8CF,7,E8B1,0,0,1,1,1,0,1,0,64988,0,26702,2,0,115,2820,17,179,1,183,184,184
00:30:53,31BCE8CF,6,E8B1,0,0,1,1,1,0,1,0,64990,0,26702,1,0,116,2820,17,179,1,183,184,184
00:30:53,31BCE8CF,5,E8B1,0,1,1,1,1,0,1,0,26854,0,26734,0,0,117,2820,17,179,1,183,184,184
00:30:53,31BCE8CF,4,E8B1,0,0,1,1,1,0,1,0,64998,0,26719,3,0,115,2820,17,179,1,183,184,184
00:30:53,31BCE8CF,3,E8B1,0,0,1,1,1,0,1,0,65038,0,26758,2,0,124,2820,17,179,1,183,184,184
00:30:53,31BCE8CF,2,E8B1,0,0,1,1,1,0,1,0,65032,0,26743,0,0,122,2821,17,179,1,183,184,184
00:30:53,31BCE8CF,1,E8B1,0,0,1,1,1,0,1,0,65020,0,26736,2,0,119,2821,17,179,1,183,184,184
00:31:09,31BCEACF,16,EAB1,0,0,1,1,1,0,1,0,65010,0,26726,4,0,119,2821,17,179,1,183,184,184
00:31:09,31BCEACF,15,EAB1,0,0,1,1,1,0,1,0,65006,0,26725,3,0,123,2821,17,179,1,183,184,184
00:31:09,31BCEACF,14,EAB1,0,0,1,1,1,0,1,0,65016,0,26734,3,0,127,2821,17,179,1,183,184,184
00:31:09,31BCEACF,13,EAB1,0,0,1,1,1,0,1,0,65008,0,26731,3,0,128,2821,17,179,1,183,184,184
00:31:09,31BCEACF,12,EAB1,0,0,1,1,1,0,1,0,65018,0,26732,2,0,129,2821,17,179,1,183,184,184
00:31:09,31BCEACF,11,EAB1,0,0,1,1,1,0,1,0,65013,0,26731,2,0,129,2821,17,179,1,183,184,184
00:31:09,31BCEACF,10,EAB1,0,0,1,1,1,0,1,0,65015,0,26734,3,0,129,2821,17,179,1,183,184,184
00:31:09,31BCEACF,9,EAB1,0,0,1,1,1,0,1,0,65022,0,26733,2,0,122,2821,17,179,1,183,184,184
00:31:09,31BCEACF,8,EAB1,0,0,1,1,1,0,1,0,65025,0,26743,3,0,128,2821,17,180,1,183,184,184
00:31:09,31BCEACF,7,EAB1,0,0,1,1,1,0,1,0,65026,0,26745,4,0,123,2821,17,180,1,183,184,184
00:31:09,31BCEACF,6,EAB1,0,0,1,1,1,0,1,0,65035,0,26751,2,0,125,2821,17,180,1,183,184,184
00:31:09,31BCEACF,5,EAB1,0,0,1,1,1,0,1,0,65039,0,26758,3,0,126,2821,17,180,1,183,184,184
00:31:09,31BCEACF,4,EAB1,0,0,1,1,1,0,1,0,65040,0,26760,2,0,127,2821,17,180,1,183,184,184
00:31:09,31BCEACF,3,EAB1,0,0,1,1,1,0,1,0,65085,0,26806,4,0,130,2821,17,180,1,183,184,184
00:31:09,31BCEACF,2,EAB1,0,0,1,1,1,0,1,0,65078,0,26796,4,0,130,2821,17,180,1,183,184,184
00:31:09,31BCEACF,1,EAB1,0,0,1,1,1,0,1,0,65070,0,26791,3,0,122,2821,17,180,1,183,184,184
00:31:17,31BCEBCF,8,EBB1,0,0,1,1,1,0,1,0,65112,0,26830,4,0,133,2821,17,179,1,183,184,184
00:31:17,31BCEBCF,7,EBB1,0,0,1,1,1,0,1,0,65097,0,26817,2,0,131,2821,17,179,1,183,184,184
00:31:17,31BCEBCF,6,EBB1,0,0,1,1,1,0,1,0,65104,0,26825,4,0,132,2821,17,179,1,183,184,184
00:31:17,31BCEBCF,5,EBB1,0,0,1,1,1,0,1,0,65114,0,26831,2,0,131,2821,17,179,1,183,184,184
00:31:17,31BCEBCF,4,EBB1,0,0,1,1,1,0,1,0,65096,0,26814,4,0,128,2821,17,179,1,183,184,184
00:31:17,31BCEBCF,3,EBB1,0,0,1,1,1,0,1,0,65114,0,26836,3,0,129,2821,17,179,1,183,184,184
00:31:17,31BCEBCF,2,EBB1,0,0,1,1,1,0,1,0,65110,0,26828,3,0,126,2822,17,179,1,183,184,184
00:31:17,31BCEBCF,1,EBB1,0,0,1,1,1,0,1,0,65117,0,26820,0,0,121,2822,17,179,1,183,184,184
00:31:25,31BCECCF,8,ECB1,0,0,1,1,1,0,1,0,65112,0,26824,2,0,122,2822,17,179,1,183,184,184
00:31:25,31BCECCF,7,ECB1,0,0,1,1,1,0,1,0,65099,0,26809,1,0,119,2822,17,179,1,183,184,184
00:31:25,31BCECCF,6,ECB1,0,0,1,1,1,0,1,0,65116,0,26830,2,0,121,2822,17,179,1,183,184,184
00:31:25,31BCECCF,5,ECB1,0,0,1,1,1,0,1,0,65126,0,26835,2,0,119,2822,17,179,1,183,184,184
00:31:25,31BCECCF,4,ECB1,0,0,1,1,1,0,1,0,65117,0,26821,1,0,119,2822,17,179,1,183,184,184
00:31:25,31BCECCF,3,ECB1,0,0,1,1,1,0,1,0,65107,0,26816,3,0,120,2822,17,179,1,183,184,184
00:31:25,31BCECCF,2,ECB1,0,0,1,1,1,0,1,0,65105,0,26812,1,0,119,2822,17,179,1,183,184,184
00:31:25,31BCECCF,1,ECB1,0,0,1,1,1,0,1,0,65125,0,26828,1,0,119,2822,17,179,1,183,184,184
00:31:41,31BCEECF,16,EEB1,0,0,1,1,1,0,1,0,65113,0,26821,0,0,119,2822,17,179,1,183,184,184
00:31:41,31BCEECF,15,EEB1,0,0,1,1,1,0,1,0,65134,0,26835,1,0,120,2822,17,179,1,183,184,184
00:31:41,31BCEECF,14,EEB1,0,0,1,1,1,0,1,0,65115,0,26821,0,0,120,2822,17,179,1,183,184,184
00:31:41,31BCEECF,13,EEB1,0,0,1,1,1,0,1,0,65106,0,26818,3,0,123,2822,17,179,1,183,184,184
00:31:41,31BCEECF,12,EEB1,0,0,1,1,1,0,1,0,65110,0,26826,4,0,124,2822,17,179,1,183,184,184
00:31:41,31BCEECF,11,EEB1,0,0,1,1,1,0,1,0,65102,0,26817,3,0,123,2822,17,179,1,183,184,184
00:31:41,31BCEECF,10,EEB1,0,0,1,1,1,0,1,0,65094,0,26805,2,0,119,2821,17,179,1,183,184,184
00:31:41,31BCEECF,9,EEB1,0,0,1,1,1,0,1,0,65110,0,26825,4,0,127,2821,17,179,1,183,184,184
00:31:41,31BCEECF,8,EEB1,0,0,1,1,1,0,1,0,65088,0,26794,0,0,122,2821,17,179,1,183,184,184
00:31:41,31BCEECF,7,EEB1,0,0,1,1,1,0,1,0,65110,0,26823,5,1,115,2821,17,179,1,183,184,184
00:31:41,31BCEECF,6,EEB1,0,0,1,1,1,0,1,0,65084,0,26797,2,0,121,2821,17,179,1,183,184,184
00:31:41,31BCEECF,5,EEB1,0,0,1,1,1,0,1,0,65079,0,26790,2,0,120,2821,17,179,1,183,184,184
00:31:41,31BCEECF,4,EEB1,0,0,1,1,1,0,1,0,65084,0,26789,1,0,119,2821,17,179,1,183,184,184
00:31:41,31BCEECF,3,EEB1,0,0,1,1,1,0,1,0,65076,0,26793,3,0,120,2821,17,179,1,183,184,184
00:31:41,31BCEECF,2,EEB1,0,0,1,1,1,0,1,0,65078,0,26792,1,0,119,2822,17,179,1,183,184,184
00:31:41,31BCEECF,1,EEB1,0,0,1,1,1,0,1,0,65081,0,26795,1,0,119,2822,17,179,1,183,184,184
00:31:49,31BCEFCF,8,EFB1,0,0,1,1,1,0,1,0,65107,0,26821,2,0,122,2822,17,179,1,183,184,184
00:31:49,31BCEFCF,7,EFB1,0,0,1,1,1,0,1,0,65107,0,26825,4,0,122,2822,17,179,1,183,184,184
00:31:49,31BCEFCF,6,EFB1,0,0,1,1,1,0,1,0,65105,0,26816,1,0,120,2822,17,179,1,183,184,184
00:31:49,31BCEFCF,5,EFB1,0,0,1,1,1,0,1,0,65100,0,26821,3,0,123,2822,17,179,1,183,184,184
00:31:49,31BCEFCF,4,EFB1,0,0,1,1,1,0,1,0,65134,0,26849,2,0,126,2822,17,179,1,183,184,184
00:31:49,31BCEFCF,3,EFB1,0,0,1,1,1,0,1,0,65148,0,26869,4,0,123,2822,17,179,1,183,184,184
00:31:49,31BCEFCF,2,EFB1,0,0,1,1,1,0,1,0,65158,0,26879,3,0,130,2820,17,179,1,183,184,184
00:31:49,31BCEFCF,1,EFB1,0,0,1,1,1,0,1,0,65167,0,26889,6,0,130,2820,17,179,1,183,184,184
00:31:57,31BCF0CF,8,F0B1,0,0,1,1,1,0,1,0,65188,0,26904,2,0,130,2820,17,180,1,183,184,184
00:31:57,31BCF0CF,7,F0B1,0,0,1,1,1,0,1,0,65194,0,26915,4,0,130,2820,17,180,1,183,184,184
00:31:57,31BCF0CF,6,F0B1,0,0,1,1,1,0,1,0,65174,0,26899,3,0,119,2820,17,180,1,183,184,184
00:31:57,31BCF0CF,5,F0B1,0,0,1,1,1,0,1,0,65163,0,26881,3,0,114,2820,17,180,1,183,184,184
00:31:57,31BCF0CF,4,F0B1,0,0,1,1,1,0,1,0,65146,0,26855,1,0,119,2820,17,180,1,183,184,184
00:31:57,31BCF0CF,3,F0B1,0,0,1,1,1,0,1,0,65132,0,26850,3,0,118,2820,17,180,1,183,184,184
00:31:57,31BCF0CF,2,F0B1,0,0,1,1,1,0,1,0,65128,0,26843,2,0,118,2822,17,180,1,183,184,184
00:31:57,31BCF0CF,1,F0B1,0,0,1,1,1,0,1,0,65110,0,26826,2,0,118,2822,17,180,1,183,184,184
00:32:13,31BCF2CF,16,F2B1,0,0,1,1,1,0,1,0,65141,0,26852,1,0,128,2822,17,179,1,183,184,184
00:32:13,31BCF2CF,15,F2B1,0,0,1,1,1,0,1,0,65140,0,26858,4,0,129,2822,17,179,1,183,184,184
00:32:13,31BCF2CF,14,F2B1,0,0,1,1,1,0,1,0,65125,0,26840,2,0,121,2822,17,179,1,183,184,184
00:32:13,31BCF2CF,13,F2B1,0,0,1,1,1,0,1,0,65129,0,26848,3,0,123,2822,17,179,1,183,184,184
00:32:13,31BCF2CF,12,F2B1,0,0,1,1,1,0,1,0,65101,0,26818,3,0,122,2822,17,179,1,183,184,184
00:32:13,31BCF2CF,11,F2B1,0,0,1,1,1,0,1,0,65095,0,26815,3,0,126,2822,17,179,1,183,184,184
00:32:13,31BCF2CF,10,F2B1,0,0,1,1,1,0,1,0,65103,0,26823,2,0,131,2822,17,179,1,183,184,184
00:32:13,31BCF2CF,9,F2B1,0,0,1,1,1,0,1,0,65087,0,26800,2,0,125,2822,17,179,1,183,184,184
00:32:13,31BCF2CF,8,F2B1,0,0,1,1,1,0,1,0,65056,0,26771,2,0,120,2822,17,179,1,183,184,184
00:32:13,31BCF2CF,7,F2B1,0,0,1,1,1,0,1,0,65045,0,26762,4,0,118,2822,17,179,1,183,184,184
00:32:13,31BCF2CF,6,F2B1,0,0,1,1,1,0,1,0,65055,0,26767,4,0,118,2822,17,179,1,183,184,184
00:32:13,31BCF2CF,5,F2B1,0,0,1,1,1,0,1,0,65057,0,26766,1,0,117,2822,17,179,1,183,184,184
00:32:13,31BCF2CF,4,F2B1,0,0,1,1,1,0,1,0,65067,0,26784,3,0,117,2822,17,179,1,183,184,184
00:32:13,31BCF2CF,3,F2B1,0,0,1,1,1,0,1,0,65084,0,26797,1,0,118,2822,17,179,1,183,184,184
00:32:13,31BCF2CF,2,F2B1,0,0,1,1,1,0,1,0,65103,0,26821,3,0,120,2821,17,179,1,183,184,184
00:32:13,31BCF2CF,1,F2B1,0,0,1,1,1,0,1,0,65130,0,26847,4,0,120,2821,17,179,1,183,184,184
00:32:21,31BCF3CF,8,F3B1,0,0,1,1,1,0,1,0,65171,0,26890,3,0,128,2821,17,179,1,183,184,184
00:32:21,31BCF3CF,7,F3B1,0,0,1,1,1,0,1,0,65183,0,26897,3,0,118,2821,17,179,1,183,184,184
00:32:21,31BCF3CF,6,F3B1,0,0,1,1,1,0,1,0,65204,0,26923,4,0,124,2821,17,179,1,183,184,184
00:32:21,31BCF3CF,5,F3B1,0,0,1,1,1,0,1,0,65197,0,26916,5,0,129,2821,17,179,1,183,184,184
00:32:21,31BCF3CF,4,F3B1,0,0,1,1,1,0,1,0,65196,0,26912,3,0,124,2821,17,179,1,183,184,184
00:32:21,31BCF3CF,3,F3B1,0,0,1,1,1,0,1,0,65176,0,26887,2,0,118,2821,17,179,1,183,184,184
00:32:21,31BCF3CF,2,F3B1,0,0,1,1,1,0,1,0,65154,0,26869,3,0,118,2822,17,179,1,183,184,184
00:32:21,31BCF3CF,1,F3B1,0,0,1,1,1,0,1,0,65146,0,26866,4,0,117,2822,17,179,1,183,184,184
00:32:29,31BCF4CF,8,F4B1,0,0,1,1,1,0,1,0,65167,0,26888,2,0,121,2822,17,179,1,183,184,184
00:32:29,31BCF4CF,7,F4B1,0,0,1,1,1,0,1,0,65169,0,26889,3,0,127,2822,17,179,1,183,184,184
00:32:29,31BCF4CF,6,F4B1,0,0,1,1,1,0,1,0,65179,0,26901,4,0,126,2822,17,179,1,183,184,184
00:32:29,31BCF4CF,5,F4B1,0,0,1,1,1,0,1,0,65183,0,26902,3,0,121,2822,17,179,1,183,184,184
00:32:29,31BCF4CF,4,F4B1,0,0,1,1,1,0,1,0,65207,0,26930,5,0,121,2822,17,179,1,183,184,183
00:32:29,31BCF4CF,3,F4B1,0,0,1,1,1,0,1,0,65206,0,26926,4,1,123,2822,17,179,1,183,184,183
00:32:29,31BCF4CF,2,F4B1,0,0,1,1,1,0,1,0,65217,0,26935,1,0,126,2822,17,179,1,183,184,183
00:32:29,31BCF4CF,1,F4B1,0,0,1,1,1,0,1,0,65225,0,26950,5,0,130,2822,17,179,1,183,184,183
00:32:45,31BCF6CF,16,F6B1,0,0,1,1,1,0,1,0,65222,0,26943,3,0,125,2822,17,179,1,183,184,183
00:32:45,31BCF6CF,15,F6B1,0,0,1,1,1,0,1,0,65230,0,26955,3,0,126,2822,17,179,1,183,184,183
00:32:45,31BCF6CF,14,F6B1,0,0,1,1,1,0,1,0,65221,0,26936,3,0,118,2822,17,179,1,183,184,183
00:32:45,31BCF6CF,13,F6B1,0,0,1,1,1,0,1,0,65244,0,26958,2,0,121,2822,17,179,1,183,184,183
00:32:45,31BCF6CF,12,F6B1,0,0,1,1,1,0,1,0,65235,0,26949,2,0,116,2822,17,179,1,183,184,184
00:32:45,31BCF6CF,11,F6B1,0,0,1,1,1,0,1,0,65247,0,26967,4,0,117,2822,17,179,1,183,184,184
00:32:45,31BCF6CF,10,F6B1,0,0,1,1,1,0,1,0,65271,0,26984,1,0,117,2820,17,179,1,183,184,184
00:32:45,31BCF6CF,9,F6B1,0,0,1,1,1,0,1,0,65274,0,26996,3,0,120,2820,17,179,1,183,184,184
00:32:45,31BCF6CF,8,F6B1,0,0,1,1,1,0,1,0,65319,0,27036,2,0,118,2820,17,179,1,183,184,184
00:32:45,31BCF6CF,7,F6B1,0,0,1,1,1,0,1,0,65325,0,27046,4,0,121,2820,17,179,1,183,184,184
00:32:45,31BCF6CF,6,F6B1,0,0,1,1,1,0,1,0,65340,0,27062,3,0,128,2820,17,179,1,183,184,184
00:32:45,31BCF6CF,5,F6B1,0,0,1,1,1,0,1,0,65338,0,27060,3,0,127,2820,17,179,1,183,184,184
