00:37:04,79188B8F,6,8ADF,0,1,0,1,1,0,1,0,26834,0,26727,0,0,119,2808,17,177,1,183,184,182
00:37:36,79188F8F,6,8EDF,0,1,0,1,1,0,1,0,26774,0,26661,0,0,127,2808,17,177,1,184,184,182
00:38:08,7918938F,6,92DF,0,1,0,1,1,0,1,0,26534,0,26416,0,0,116,2808,17,177,1,184,184,182
00:38:40,7918978F,6,96DF,0,1,0,1,1,0,1,0,26634,0,26524,0,0,127,2808,17,177,1,184,184,184
00:39:12,79189B8F,6,9ADF,0,1,0,1,1,0,1,0,26574,0,26469,0,0,119,2808,17,177,1,184,184,184
00:39:44,79189F8F,6,9EDF,0,1,0,1,1,0,1,0,26594,0,26484,1,0,122,2818,17,177,1,184,184,184
00:40:16,7918A38F,6,A2DF,0,1,0,1,1,0,1,0,26654,0,26550,0,0,118,2818,17,177,1,184,184,184
00:40:48,7918A78F,6,A6DF,0,1,0,1,1,0,1,0,26894,0,26776,0,0,128,2818,17,177,1,184,184,184
00:41:20,7918AB8F,6,AADF,0,1,0,1,1,0,1,0,27214,0,27098,0,0,129,2818,17,177,1,184,184,184
00:41:52,7918AF8F,6,AEDF,0,1,0,1,1,0,1,0,27454,0,27348,0,0,117,2818,17,177,1,183,184,184
00:42:24,7918B38F,6,B2DF,0,1,0,1,1,0,1,0,27634,0,27527,0,0,127,2818,17,177,1,183,184,184
00:42:56,7918B78F,6,B6DF,0,1,0,1,1,0,1,0,27294,0,27189,1,0,115,2818,17,177,1,183,184,184
00:43:28,7918BB8F,6,BADF,0,1,0,1,1,0,1,0,26854,0,26746,0,0,113,2818,17,177,1,183,184,184
00:44:00,7918BF8F,6,BEDF,0,1,0,1,1,0,1,0,26734,0,26626,0,0,122,2819,17,177,1,183,184,184
00:44:32,7918C38F,6,C2DF,0,1,0,1,1,0,1,0,26774,0,26662,0,0,128,2819,17,177,1,183,184,184
00:45:04,7918C78F,6,C6DF,0,1,0,1,1,0,1,0,26554,0,26452,0,0,115,2819,17,178,1,183,184,184
00:45:36,7918CB8F,6,CADF,0,1,0,1,1,0,1,0,26634,0,26523,0,0,118,2819,17,178,1,183,184,184
00:46:08,7918CF8F,6,CEDF,0,1,0,1,1,0,1,0,26554,0,26449,1,0,117,2819,17,178,1,183,184,184
00:46:40,7918D38F,6,D2DF,0,1,0,1,1,0,1,0,26614,0,26494,0,0,117,2819,17,178,1,183,184,184
00:47:12,7918D78F,6,D6DF,0,1,0,1,1,0,1,0,26614,0,26504,0,0,116,2819,17,178,1,183,184,184
00:47:44,7918DB8F,6,DADF,0,1,0,1,1,0,1,0,26954,0,26840,0,0,115,2819,17,178,1,183,184,184
00:48:16,7918DF8F,6,DEDF,0,1,0,1,1,0,1,0,27254,0,27145,0,0,115,2818,17,178,1,183,184,184
00:48:48,7918E38F,6,E2DF,0,1,0,1,1,0,1,0,27514,0,27394,0,0,118,2818,17,178,1,183,184,184
00:49:20,7918E78F,6,E6DF,0,1,0,1,1,0,1,0,27614,0,27512,0,0,117,2818,17,177,1,183,184,184
00:49:52,7918EB8F,6,EADF,0,1,0,1,1,0,1,0,27234,0,27125,0,0,123,2818,17,177,1,183,184,184
00:50:24,7918EF8F,6,EEDF,0,1,0,1,1,0,1,0,26834,0,26731,0,0,114,2818,17,177,1,183,184,184
00:50:56,7918F38F,6,F2DF,0,1,0,1,1,0,1,0,26754,0,26640,0,0,129,2818,17,177,1,183,184,184
00:51:28,7918F78F,6,F6DF,0,1,0,1,1,0,1,0,26654,0,26545,0,0,126,2818,17,177,1,183,184,184
00:52:00,7918FB8F,6,FADF,0,1,0,1,1,0,1,0,26654,0,26538,0,0,118,2818,17,177,1,183,184,184
00:52:32,7918FF8F,6,FEDF,0,1,0,1,1,0,1,0,26614,0,26504,0,0,117,2820,17,177,1,183,184,184
00:53:04,7919038F,6,02DF,0,1,0,1,1,0,1,0,26574,0,26466,1,0,117,2820,17,177,1,183,184,184
00:53:36,7919078F,6,06DF,0,1,0,1,1,0,1,0,26614,0,26499,0,0,116,2820,17,178,1,183,184,184
00:54:08,79190B8F,6,0ADF,0,1,0,1,1,0,1,0,26854,0,26751,0,0,119,2820,17,178,1,183,184,184
00:54:40,79190F8F,6,0EDF,0,1,0,1,1,0,1,0,27074,0,26971,0,0,115,2820,17,178,1,184,184,184
00:55:12,7919138F,6,12DF,0,1,0,1,1,0,1,0,27374,0,27269,0,0,115,2820,17,178,1,184,184,184
00:55:44,7919178F,6,16DF,0,1,0,1,1,0,1,0,27554,0,27435,0,0,126,2820,17,178,1,184,184,184
00:56:16,79191B8F,6,1ADF,0,1,0,1,1,0,1,0,27474,0,27354,0,0,114,2820,17,178,1,184,184,184
00:56:48,79191F8F,6,1EDF,0,1,0,1,1,0,1,0,27034,0,26916,0,0,114,2819,17,178,1,184,184,184
00:57:20,7919238F,6,22DF,0,1,0,1,1,0,1,0,26794,0,26682,0,0,115,2819,17,178,1,184,184,184
00:57:52,7919278F,6,26DF,0,1,0,1,1,0,1,0,26734,0,26629,0,0,119,2819,17,178,1,184,184,184
00:58:24,79192B8F,6,2ADF,0,1,0,1,1,0,1,0,26614,0,26499,0,0,124,2819,17,178,1,184,184,184
00:58:56,79192F8F,6,2EDF,0,1,0,1,1,0,1,0,26614,0,26511,0,0,123,2819,17,178,1,184,184,184
00:59:28,7919338F,6,32DF,0,1,0,1,1,0,1,0,26514,0,26408,0,0,117,2819,17,178,1,184,184,184
01:00:00,7919378F,6,36DF,0,1,0,1,1,0,1,0,26614,0,26503,0,0,116,2819,17,178,1,184,184,184
01:00:32,79193B8F,6,3ADF,0,1,0,1,1,0,1,0,26654,0,26546,0,0,127,2819,17,178,1,184,184,184
01:01:04,79193F8F,6,3EDF,0,1,0,1,1,0,1,0,27094,0,26985,0,0,128,2820,17,178,1,184,184,184
01:01:36,7919438F,6,42DF,0,1,0,1,1,0,1,0,27354,0,27245,0,0,118,2820,17,178,1,184,184,184
01:02:08,7919478F,6,46DF,0,1,0,1,1,0,1,0,27474,0,27368,0,0,115,2820,17,178,1,184,184,184
01:02:40,79194B8F,6,4ADF,0,1,0,1,1,0,1,0,27694,0,27575,0,0,130,2820,17,178,1,184,184,184
01:03:12,79194F8F,6,4EDF,0,1,0,1,1,0,1,0,27174,0,27065,0,0,119,2820,17,178,1,184,184,184
01:03:44,7919538F,6,52DF,0,1,0,1,1,0,1,0,26874,0,26767,0,0,114,2820,17,178,1,184,184,184
01:04:16,7919578F,6,56DF,0,1,0,1,1,0,1,0,26674,0,26566,0,0,115,2820,17,178,1,184,184,183
01:04:48,79195B8F,6,5ADF,0,1,0,1,1,0,1,0,26594,0,26474,0,0,115,2820,17,178,1,184,184,183
01:05:20,79195F8F,6,5EDF,0,1,0,1,1,0,1,0,26634,0,26518,0,0,118,2820,17,178,1,184,184,183
01:05:52,7919638F,6,62DF,0,1,0,1,1,0,1,0,26654,0,26546,0,0,122,2820,17,178,1,184,184,183
01:06:24,7919678F,6,66DF,0,1,0,1,1,0,1,0,26674,0,26569,0,0,122,2820,17,178,1,184,184,183
01:06:56,79196B8F,6,6ADF,0,1,0,1,1,0,1,0,26614,0,26505,0,0,116,2820,17,178,1,184,184,183
01:07:28,79196F8F,6,6EDF,0,1,0,1,1,0,1,0,26954,0,26842,0,0,115,2820,17,178,1,183,184,183
01:08:00,7919738F,6,72DF,0,1,0,1,1,0,1,0,27334,0,27223,0,0,124,2820,17,178,1,183,184,183
01:08:32,7919778F,6,76DF,0,1,0,1,1,0,1,0,27534,0,27428,0,0,127,2820,17,178,1,183,184,184
01:09:04,79197B8F,6,7ADF,0,1,0,1,1,0,1,0,27654,0,27537,0,0,128,2820,17,178,1,183,184,184
01:09:36,79197F8F,6,7EDF,0,1,0,1,1,0,1,0,27174,0,27065,0,0,113,2821,17,178,1,183,184,184
01:10:08,7919838F,6,82DF,0,1,0,1,1,0,1,0,26954,0,26842,0,0,128,2821,17,178,1,183,184,184
01:10:40,7919878F,6,86DF,0,1,0,1,1,0,1,0,26754,0,26643,0,0,119,2821,17,178,1,183,184,184
01:11:12,79198B8F,6,8ADF,0,1,0,1,1,0,1,0,26634,0,26527,0,0,115,2821,17,178,1,183,184,184
01:11:44,79198F8F,6,8EDF,0,1,0,1,1,0,1,0,26534,0,26420,0,0,115,2821,17,178,1,183,184,184
01:12:16,7919938F,6,92DF,0,1,0,1,1,0,1,0,26654,0,26553,0,0,122,2821,17,178,1,183,184,184
01:12:48,7919978F,6,96DF,0,1,0,1,1,0,1,0,26614,0,26497,0,0,118,2821,17,178,1,183,184,184
01:13:20,79199B8F,6,9ADF,0,1,0,1,1,0,1,0,26694,0,26576,0,0,119,2821,17,178,1,183,184,184
01:13:52,79199F8F,6,9EDF,0,1,0,1,1,0,1,0,26834,0,26716,0,0,127,2821,17,178,1,183,184,184
01:14:24,7919A38F,6,A2DF,0,1,0,1,1,0,1,0,27154,0,27039,1,0,119,2821,17,178,1,183,184,184
01:14:56,7919A78F,6,A6DF,0,1,0,1,1,0,1,0,27334,0,27233,0,0,114,2821,17,178,1,183,184,184
01:15:28,7919AB8F,6,AADF,0,1,0,1,1,0,1,0,27554,0,27452,0,0,128,2821,17,178,1,183,184,184
01:16:00,7919AF8F,6,AEDF,0,1,0,1,1,0,1,0,27534,0,27422,0,0,115,2821,17,178,1,183,184,184
01:16:32,7919B38F,6,B2DF,0,1,0,1,1,0,1,0,27094,0,26983,0,0,124,2821,17,178,1,183,184,184
01:17:04,7919B78F,6,B6DF,0,1,0,1,1,0,1,0,26794,0,26677,0,0,115,2821,17,178,1,183,184,184
01:17:36,7919BB8F,6,BADF,0,1,0,1,1,0,1,0,26714,0,26609,0,0,113,2821,17,178,1,183,184,184
01:18:08,7919BF8F,6,BEDF,0,1,0,1,1,0,1,0,26634,0,26516,0,0,124,2822,17,178,1,183,184,184
01:18:40,7919C38F,6,C2DF,0,1,0,1,1,0,1,0,26674,0,26559,0,0,116,2822,17,178,1,183,184,184
01:19:12,7919C78F,6,C6DF,0,1,0,1,1,0,1,0,26674,0,26560,0,0,121,2822,17,178,1,183,184,184
01:19:44,7919CB8F,6,CADF,0,1,0,1,1,0,1,0,26674,0,26565,0,0,119,2822,17,178,1,183,184,184
01:20:16,7919CF8F,6,CEDF,0,1,0,1,1,0,1,0,26634,0,26515,0,0,115,2822,17,178,1,183,184,184
01:20:48,7919D38F,6,D2DF,0,1,0,1,1,0,1,0,26914,0,26796,0,0,117,2822,17,178,1,183,184,184
01:21:20,7919D78F,6,D6DF,0,1,0,1,1,0,1,0,27274,0,27161,0,0,117,2822,17,178,1,183,184,184
01:21:52,7919DB8F,6,DADF,0,1,0,1,1,0,1,0,27514,0,27400,0,0,119,2822,17,178,1,183,184,184
01:22:24,7919DF8F,6,DEDF,0,1,0,1,1,0,1,0,27574,0,27458,0,0,114,2821,17,178,1,183,184,184
01:22:56,7919E38F,6,E2DF,0,1,0,1,1,0,1,0,27314,0,27207,0,0,116,2821,17,178,1,183,184,184
01:23:28,7919E78F,6,E6DF,0,1,0,1,1,0,1,0,26874,0,26762,0,0,113,2821,17,179,1,183,184,184
01:24:00,7919EB8F,6,EADF,0,1,0,1,1,0,1,0,26694,0,26580,0,0,114,2821,17,179,1,183,184,184
01:24:32,7919EF8F,6,EEDF,0,1,0,1,1,0,1,0,26614,0,26512,0,0,116,2821,17,179,1,183,184,184
01:25:04,7919F38F,6,F2DF,0,1,0,1,1,0,1,0,26534,0,26432,0,0,115,2821,17,179,1,183,184,184
01:25:36,7919F78F,6,F6DF,0,1,0,1,1,0,1,0,26574,0,26466,0,0,119,2821,17,179,1,183,184,184
01:26:08,7919FB8F,6,FADF,0,1,0,1,1,0,1,0,26554,0,26451,0,0,118,2821,17,179,1,183,184,184
01:26:40,7919FF8F,6,FEDF,0,1,0,1,1,0,1,0,26694,0,26583,0,0,124,2823,17,179,1,183,184,184
01:27:12,791A038F,6,02DF,0,1,0,1,1,0,1,0,26814,0,26702,0,0,119,2823,17,179,1,183,184,184
01:27:44,791A078F,6,06DF,0,1,0,1,1,0,1,0,27154,0,27040,0,0,125,2823,17,179,1,183,184,184
01:28:16,791A0B8F,6,0ADF,0,1,0,1,1,0,1,0,27394,0,27288,0,0,127,2823,17,179,1,183,184,184
01:28:48,791A0F8F,6,0EDF,0,1,0,1,1,0,1,0,27534,0,27424,0,0,118,2823,17,179,1,184,184,184
01:29:20,791A138F,6,12DF,0,1,0,1,1,0,1,0,27514,0,27399,0,0,114,2823,17,179,1,184,184,184
01:29:52,791A178F,6,16DF,0,1,0,1,1,0,1,0,27034,0,26923,0,0,112,2823,17,179,1,184,184,184
01:30:24,791A1B8F,6,1ADF,0,1,0,1,1,0,1,0,26854,0,26742,0,0,118,2823,17,179,1,184,184,184
01:30:56,791A1F8F,6,1EDF,0,1,0,1,1,0,1,0,26754,0,26642,0,0,121,2822,17,179,1,184,184,184
01:31:28,791A238F,6,22DF,0,1,0,1,1,0,1,0,26614,0,26504,0,0,118,2822,17,179,1,184,184,184
01:32:00,791A278F,6,26DF,0,1,0,1,1,0,1,0,26694,0,26586,0,0,126,2822,17,179,1,184,184,184
01:32:32,791A2B8F,6,2ADF,0,1,0,1,1,0,1,0,26574,0,26467,0,0,116,2822,17,179,1,184,184,184
01:33:04,791A2F8F,6,2EDF,0,1,0,1,1,0,1,0,26694,0,26579,0,0,121,2822,17,179,1,183,184,184
01:33:36,791A338F,6,32DF,0,1,0,1,1,0,1,0,26674,0,26562,0,0,117,2822,17,179,1,183,184,184
01:34:08,791A378F,6,36DF,0,1,0,1,1,0,1,0,26954,0,26837,0,0,115,2822,17,179,1,183,184,183
01:34:40,791A3B8F,6,3ADF,0,1,0,1,1,0,1,0,27334,0,27215,0,0,118,2822,17,179,1,183,184,183
01:35:12,791A3F8F,6,3EDF,0,1,0,1,1,0,1,0,27554,0,27442,0,0,129,2823,17,179,1,183,184,183
01:35:44,791A438F,6,42DF,0,1,0,1,1,0,1,0,27594,0,27492,0,0,113,2823,17,179,1,183,184,183
01:36:16,791A478F,6,46DF,0,1,0,1,1,0,1,0,27254,0,27150,0,0,116,2823,17,179,1,183,184,183
01:36:48,791A4B8F,6,4ADF,0,1,0,1,1,0,1,0,26894,0,26774,0,0,114,2823,17,179,1,183,184,183
01:37:20,791A4F8F,6,4EDF,0,1,0,1,1,0,1,0,26714,0,26608,0,0,114,2823,17,179,1,184,184,183
01:37:52,791A538F,6,52DF,0,1,0,1,1,0,1,0,26654,0,26549,0,0,120,2823,17,179,1,184,184,183
01:38:24,791A578F,6,56DF,0,1,0,1,1,0,1,0,26594,0,26474,0,0,115,2823,17,179,1,184,184,184
01:38:56,791A5B8F,6,5ADF,0,1,0,1,1,0,1,0,26634,0,26515,0,0,116,2823,17,179,1,184,184,184
01:39:28,791A5F8F,6,5EDF,0,1,0,1,1,0,1,0,26514,0,26401,0,0,117,2823,17,179,1,184,184,184
01:40:00,791A638F,6,62DF,0,1,0,1,1,0,1,0,26674,0,26571,0,0,116,2823,17,179,1,184,184,184
01:40:32,791A678F,6,66DF,0,1,0,1,1,0,1,0,26814,0,26711,0,0,116,2823,17,178,1,184,184,184
01:41:04,791A6B8F,6,6ADF,0,1,0,1,1,0,1,0,27074,0,26962,0,0,116,2823,17,178,1,184,184,184
01:41:36,791A6F8F,6,6EDF,0,1,0,1,1,0,1,0,27334,0,27218,0,0,121,2823,17,178,1,184,184,184
01:42:08,791A738F,6,72DF,0,1,0,1,1,0,1,0,27554,0,27436,0,0,117,2823,17,178,1,184,184,184
01:42:40,791A778F,6,76DF,0,1,0,1,1,0,1,0,27654,0,27539,0,0,128,2823,17,178,1,184,184,184
01:43:12,791A7B8F,6,7ADF,0,1,0,1,1,0,1,0,27134,0,27021,0,0,121,2823,17,178,1,184,184,184
01:43:44,791A7F8F,6,7EDF,0,1,0,1,1,0,1,0,26814,0,26694,0,0,112,2823,17,178,1,184,184,184
01:44:16,791A838F,6,82DF,0,1,0,1,1,0,1,0,26754,0,26639,0,0,119,2823,18,178,1,184,184,184
01:44:48,791A878F,6,86DF,0,1,0,1,1,0,1,0,26554,0,26442,0,0,116,2823,18,179,1,184,184,184
01:45:20,791A8B8F,6,8ADF,0,1,0,1,1,0,1,0,26694,0,26575,0,0,120,2823,18,179,1,184,184,184
01:45:52,791A8F8F,6,8EDF,0,1,0,1,1,0,1,0,26654,0,26551,0,0,127,2823,18,179,1,184,184,184
01:46:24,791A938F,6,92DF,0,1,0,1,1,0,1,0,26674,0,26573,0,0,128,2823,18,179,1,184,184,184
01:46:56,791A978F,6,96DF,0,1,0,1,1,0,1,0,26834,0,26715,0,0,125,2823,18,179,1,184,184,184
01:47:28,791A9B8F,6,9ADF,0,1,0,1,1,0,1,0,27074,0,26961,0,0,115,2823,18,179,1,184,184,184
01:48:00,791A9F8F,6,9EDF,0,1,0,1,1,0,1,0,27314,0,27196,1,0,114,2823,18,179,1,184,184,184
01:48:32,791AA38F,6,A2DF,0,1,0,1,1,0,1,0,27534,0,27429,0,0,121,2823,17,179,1,184,184,184
01:49:04,791AA78F,6,A6DF,0,1,0,1,1,0,1,0,27634,0,27530,0,0,119,2823,17,179,1,184,184,184
01:49:36,791AAB8F,6,AADF,0,1,0,1,1,0,1,0,27134,0,27027,0,0,116,2823,17,179,1,184,184,184
01:50:08,791AAF8F,6,AEDF,0,1,0,1,1,0,1,0,26834,0,26725,0,0,113,2823,17,179,1,183,184,184
01:50:40,791AB38F,6,B2DF,0,1,0,1,1,0,1,0,26774,0,26658,0,0,124,2823,17,179,1,183,184,184
01:51:12,791AB78F,6,B6DF,0,1,0,1,1,0,1,0,26554,0,26439,0,0,115,2823,17,179,1,183,184,184
01:51:44,791ABB8F,6,BADF,0,1,0,1,1,0,1,0,26654,0,26545,0,0,122,2823,17,179,1,183,184,184
01:52:16,791ABF8F,6,BEDF,0,1,0,1,1,0,1,0,26634,0,26517,0,0,118,2822,17,179,1,183,184,184
01:52:48,791AC38F,6,C2DF,0,1,0,1,1,0,1,0,26694,0,26578,0,0,129,2822,17,179,1,183,184,184
01:53:20,791AC78F,6,C6DF,0,1,0,1,1,0,1,0,26694,0,26592,0,0,116,2822,17,179,1,183,184,184
01:53:52,791ACB8F,6,CADF,0,1,0,1,1,0,1,0,27054,0,26952,0,0,115,2822,17,179,1,183,184,184
01:54:24,791ACF8F,6,CEDF,0,1,0,1,1,0,1,0,27274,0,27167,0,0,115,2822,17,179,1,183,184,184
01:54:56,791AD38F,6,D2DF,0,1,0,1,1,0,1,0,27574,0,27459,0,0,126,2822,17,179,1,183,184,184
01:55:28,791AD78F,6,D6DF,0,1,0,1,1,0,1,0,27674,0,27573,0,0,128,2822,17,179,1,183,184,184
01:56:00,791ADB8F,6,DADF,0,1,0,1,1,0,1,0,27214,0,27106,1,0,117,2822,17,179,1,183,184,184
01:56:32,791ADF8F,6,DEDF,0,1,0,1,1,0,1,0,26894,0,26780,0,0,119,2822,17,179,1,183,184,184
01:57:04,791AE38F,6,E2DF,0,1,0,1,1,0,1,0,26774,0,26658,0,0,121,2822,17,179,1,183,184,184
01:57:36,791AE78F,6,E6DF,0,1,0,1,1,0,1,0,26514,0,26411,0,0,114,2822,17,179,1,183,184,184
01:58:08,791AEB8F,6,EADF,0,1,0,1,1,0,1,0,26634,0,26516,0,0,115,2822,17,179,1,183,184,184
01:58:40,791AEF8F,6,EEDF,0,1,0,1,1,0,1,0,26654,0,26549,0,0,117,2822,17,179,1,183,184,184
01:59:12,791AF38F,6,F2DF,0,1,0,1,1,0,1,0,26554,0,26453,0,0,118,2822,17,179,1,183,184,184
01:59:44,791AF78F,6,F6DF,0,1,0,1,1,0,1,0,26634,0,26514,0,0,116,2822,17,179,1,183,184,184
02:00:16,791AFB8F,6,FADF,0,1,0,1,1,0,1,0,26894,0,26777,0,0,115,2822,17,179,1,183,184,184
02:00:48,791AFF8F,6,FEDF,0,1,0,1,1,0,1,0,27294,0,27180,0,0,122,2823,17,179,1,183,184,184
02:01:20,791B038F,6,02DF,0,1,0,1,1,0,1,0,27514,0,27398,0,0,119,2823,17,179,1,183,184,184
02:01:52,791B078F,6,06DF,0,1,0,1,1,0,1,0,27554,0,27438,1,0,113,2823,17,179,1,183,184,184
02:02:24,791B0B8F,6,0ADF,0,1,0,1,1,0,1,0,27334,0,27225,0,0,113,2823,17,179,1,183,184,184
02:02:56,791B0F8F,6,0EDF,0,1,0,1,1,0,1,0,26914,0,26797,0,0,115,2823,17,179,1,183,184,184
02:03:28,791B138F,6,12DF,0,1,0,1,1,0,1,0,26694,0,26580,0,0,115,2823,17,179,1,183,184,184
02:04:00,791B178F,6,16DF,0,1,0,1,1,0,1,0,26674,0,26573,0,0,117,2823,17,179,1,183,184,184
02:04:32,791B1B8F,6,1ADF,0,1,0,1,1,0,1,0,26614,0,26513,0,0,116,2823,17,179,1,183,184,184
02:05:04,791B1F8F,6,1EDF,0,1,0,1,1,0,1,0,26654,0,26551,0,0,120,2823,17,179,1,183,184,184
02:05:36,791B238F,6,22DF,0,1,0,1,1,0,1,0,26554,0,26438,0,0,117,2823,17,179,1,183,184,184
02:06:08,791B278F,6,26DF,0,1,0,1,1,0,1,0,26674,0,26559,0,0,116,2823,17,179,1,183,184,184
02:06:40,791B2B8F,6,2ADF,0,1,0,1,1,0,1,0,26914,0,26810,0,0,124,2823,17,179,1,183,184,184
02:07:12,791B2F8F,6,2EDF,0,1,0,1,1,0,1,0,27154,0,27035,0,0,115,2823,17,179,1,183,184,184
02:07:44,791B338F,6,32DF,0,1,0,1,1,0,1,0,27454,0,27340,0,0,118,2823,17,179,1,183,184,184
02:08:16,791B378F,6,36DF,0,1,0,1,1,0,1,0,27494,0,27375,0,0,114,2823,17,179,1,183,184,184
02:08:48,791B3B8F,6,3ADF,0,1,0,1,1,0,1,0,27554,0,27435,1,0,124,2823,17,179,1,183,184,184
02:09:20,791B3F8F,6,3EDF,0,1,0,1,1,0,1,0,26974,0,26873,0,0,113,2823,17,179,1,183,184,184
02:09:52,791B438F,6,42DF,0,1,0,1,1,0,1,0,26874,0,26757,0,0,122,2823,17,179,1,183,184,184
02:10:24,791B478F,6,46DF,0,1,0,1,1,0,1,0,26734,0,26623,0,0,115,2823,17,179,1,183,184,184
02:10:56,791B4B8F,6,4ADF,0,1,0,1,1,0,1,0,26574,0,26469,0,0,115,2823,17,179,1,183,184,184
02:11:28,791B4F8F,6,4EDF,0,1,0,1,1,0,1,0,26654,0,26552,0,0,118,2823,17,179,1,184,184,184
02:12:00,791B538F,6,52DF,0,1,0,1,1,0,1,0,26674,0,26556,0,0,129,2823,17,179,1,184,184,184
02:12:32,791B578F,6,56DF,0,1,0,1,1,0,1,0,26574,0,26462,0,0,117,2823,17,179,1,184,184,184
02:13:04,791B5B8F,6,5ADF,0,1,0,1,1,0,1,0,26694,0,26588,0,0,125,2823,17,179,1,184,184,184
02:13:36,791B5F8F,6,5EDF,0,1,0,1,1,0,1,0,27094,0,26976,0,0,117,2822,17,179,1,184,184,184
02:14:08,791B638F,6,62DF,0,1,0,1,1,0,1,0,27274,0,27165,0,0,115,2822,17,179,1,184,184,184
02:14:40,791B678F,6,66DF,0,1,0,1,1,0,1,0,27514,0,27411,1,0,128,2822,17,179,1,184,184,184
02:15:12,791B6B8F,6,6ADF,0,1,0,1,1,0,1,0,27634,0,27524,0,0,116,2822,17,179,1,184,184,184
02:15:44,791B6F8F,6,6EDF,0,1,0,1,1,0,1,0,27174,0,27061,0,0,115,2822,17,179,1,183,184,184
02:16:16,791B738F,6,72DF,0,1,0,1,1,0,1,0,26894,0,26776,0,0,124,2822,17,179,1,183,184,184
02:16:48,791B778F,6,76DF,0,1,0,1,1,0,1,0,26654,0,26551,0,0,115,2822,17,179,1,183,184,184
02:17:20,791B7B8F,6,7ADF,0,1,0,1,1,0,1,0,26554,0,26437,0,0,115,2822,17,179,1,183,184,184
02:17:52,791B7F8F,6,7EDF,0,1,0,1,1,0,1,0,26614,0,26502,0,0,116,2823,17,179,1,183,184,184
02:18:24,791B838F,6,82DF,0,1,0,1,1,0,1,0,26574,0,26454,0,0,117,2823,17,179,1,183,184,184
02:18:56,791B878F,6,86DF,0,1,0,1,1,0,1,0,26554,0,26449,0,0,117,2823,17,178,1,183,184,184
02:19:28,791B8B8F,6,8ADF,0,1,0,1,1,0,1,0,26694,0,26586,0,0,126,2823,17,178,1,183,184,184
02:20:00,791B8F8F,6,8EDF,0,0,0,1,1,0,1,0,48577,0,26839,0,1,117,2823,17,178,1,183,184,184
02:20:32,791B938F,6,92DF,0,1,0,1,1,0,1,0,27354,0,27240,0,0,125,2823,17,178,1,183,184,184
02:21:04,791B978F,6,96DF,0,1,0,1,1,0,1,0,27514,0,27413,0,0,119,2823,17,178,1,183,184,184
02:21:36,791B9B8F,6,9ADF,0,1,0,1,1,0,1,0,27634,0,27533,0,0,126,2823,17,178,1,183,184,184
02:22:08,791B9F8F,6,9EDF,0,1,0,1,1,0,1,0,27314,0,27204,0,0,127,2822,17,178,1,183,184,184
02:22:40,791BA38F,6,A2DF,0,1,0,1,1,0,1,0,26854,0,26746,0,0,114,2822,17,178,1,183,184,184
02:23:12,791BA78F,6,A6DF,0,1,0,1,1,0,1,0,26654,0,26545,0,0,114,2822,17,179,1,183,184,184
02:23:44,791BAB8F,6,AADF,0,1,0,1,1,0,1,0,26634,0,26530,0,0,117,2822,17,179,1,183,184,184
02:24:16,791BAF8F,6,AEDF,0,1,0,1,1,0,1,0,26614,0,26513,0,0,116,2822,17,179,1,184,184,184
02:24:48,791BB38F,6,B2DF,0,1,0,1,1,0,1,0,26594,0,26481,0,0,117,2822,17,179,1,184,184,184
02:25:20,791BB78F,6,B6DF,0,1,0,1,1,0,1,0,26574,0,26470,0,0,118,2822,17,179,1,184,184,184
02:25:52,791BBB8F,6,BADF,0,1,0,1,1,0,1,0,26634,0,26533,0,0,117,2822,17,179,1,184,184,184
02:26:24,791BBF8F,6,BEDF,0,1,0,1,1,0,1,0,27054,0,26953,1,0,115,2822,17,179,1,184,184,184
02:26:56,791BC38F,6,C2DF,0,1,0,1,1,0,1,0,27274,0,27161,0,0,115,2822,17,179,1,184,184,184
02:27:28,791BC78F,6,C6DF,0,1,0,1,1,0,1,0,27534,0,27417,1,0,129,2822,17,179,1,184,184,184
02:28:00,791BCB8F,6,CADF,0,1,0,1,1,0,1,0,27654,0,27543,0,0,120,2822,17,179,1,184,184,184
02:28:32,791BCF8F,6,CEDF,0,1,0,1,1,0,1,0,27194,0,27079,0,0,115,2822,17,179,1,183,184,184
02:29:04,791BD38F,6,D2DF,0,1,0,1,1,0,1,0,26874,0,26754,0,0,115,2822,17,179,1,183,184,184
02:29:36,791BD78F,6,D6DF,0,1,0,1,1,0,1,0,26674,0,26562,0,0,116,2822,17,179,1,183,184,183
02:30:08,791BDB8F,6,DADF,0,1,0,1,1,0,1,0,26694,0,26579,0,0,119,2822,17,179,1,183,184,183
02:30:40,791BDF8F,6,DEDF,0,1,0,1,1,0,1,0,26634,0,26524,0,0,116,2823,17,179,1,183,184,183
02:31:12,791BE38F,6,E2DF,0,1,0,1,1,0,1,0,26614,0,26498,0,0,122,2823,17,179,1,183,184,183
02:31:44,791BE78F,6,E6DF,0,1,0,1,1,0,1,0,26554,0,26448,0,0,117,2823,17,179,1,183,184,183
02:32:16,791BEB8F,6,EADF,0,1,0,1,1,0,1,0,26734,0,26622,0,0,123,2823,17,179,1,183,184,183
02:32:48,791BEF8F,6,EEDF,0,1,0,1,1,0,1,0,26934,0,26815,0,0,125,2823,17,179,1,183,184,183
02:33:20,791BF38F,6,F2DF,0,1,0,1,1,0,1,0,27094,0,26975,0,0,114,2823,17,179,1,183,184,183
