00:00:05,47D13653,2,3615,0,0,0,1,1,0,1,0,66180,0,26726,0,0,117,0,17,179,0,0,0,0
00:00:37,47D13A53,2,3A15,0,1,0,1,1,0,1,0,27094,0,26987,0,0,115,0,17,179,1,0,0,0
00:01:09,47D13E53,2,3E15,0,0,0,1,1,0,1,0,66664,0,27217,1,0,114,0,17,179,1,183,0,0
00:01:41,47D14253,2,4215,0,0,0,1,1,0,1,0,66837,0,27398,2,0,126,0,17,179,1,183,184,0
00:02:13,47D14653,2,4615,0,0,0,1,1,0,1,0,66860,0,27422,2,0,114,0,17,179,1,183,184,184
00:02:45,47D14A53,2,4A15,0,0,0,1,1,0,1,0,66404,0,26966,2,0,119,0,17,179,1,183,184,184
00:03:17,47D14E53,2,4E15,0,0,0,1,1,0,1,0,66175,0,26739,0,0,121,2820,17,179,1,183,184,184
00:03:49,47D15253,2,5215,0,0,0,1,1,0,1,0,66032,0,26604,2,0,117,2820,17,179,1,183,184,184
00:04:21,47D15653,2,5615,0,0,0,1,1,0,1,0,65988,0,26546,2,0,124,2820,17,179,1,183,184,184
00:04:53,47D15A53,2,5A15,0,1,0,1,1,0,1,0,26694,0,26588,0,0,121,2820,17,179,1,183,184,184
00:05:25,47D15E53,2,5E15,0,0,0,1,1,0,1,0,65850,0,26406,0,0,117,2820,17,179,1,183,184,184
00:05:57,47D16253,2,6215,0,0,0,1,1,0,1,0,66040,0,26601,0,0,129,2820,17,179,1,183,184,184
00:06:29,47D16653,2,6615,0,0,0,1,1,0,1,0,66139,0,26705,2,0,125,2820,17,179,1,183,184,184
00:07:01,47D16A53,2,6A15,0,0,0,1,1,0,1,0,66394,0,26958,0,0,126,2820,17,179,1,183,184,184
00:07:33,47D16E53,2,6E15,0,0,0,1,1,0,1,0,66638,0,27190,0,0,116,2821,17,179,1,183,184,184
00:08:05,47D17253,2,7215,0,0,0,1,1,0,1,0,66818,0,27378,1,0,122,2821,17,179,1,183,184,184
00:08:37,47D17653,2,7615,0,0,0,1,1,0,1,0,66945,0,27511,2,0,127,2821,17,179,1,183,184,184
00:09:09,47D17A53,2,7A15,0,0,0,1,1,0,1,0,66462,0,27013,0,0,118,2821,17,179,1,183,184,184
00:09:41,47D17E53,2,7E15,0,1,0,1,1,0,1,0,26874,0,26771,1,0,118,2821,17,179,1,183,184,184
00:10:13,47D18253,2,8215,0,0,0,1,1,0,1,0,66050,0,26615,1,0,116,2821,17,179,1,183,184,184
00:10:45,47D18653,2,8615,0,0,0,1,1,0,1,0,65944,0,26494,0,0,115,2821,17,179,1,183,184,184
00:11:17,47D18A53,2,8A15,0,0,0,1,1,0,1,0,65995,0,26556,1,0,118,2821,17,179,1,183,184,184
00:11:49,47D18E53,2,8E15,0,0,0,1,1,0,1,0,65863,0,26427,1,0,117,2821,17,179,1,183,184,184
00:12:21,47D19253,2,9215,0,0,0,1,1,0,1,0,66048,0,26614,1,0,123,2821,17,179,1,183,184,184
00:12:53,47D19653,2,9615,0,1,0,1,1,0,1,0,26634,0,26521,0,0,116,2821,17,179,1,183,184,184
00:13:25,47D19A53,2,9A15,0,0,0,1,1,0,1,0,66371,0,26943,2,0,121,2821,17,179,1,183,184,184
00:13:57,47D19E53,2,9E15,0,0,0,1,1,0,1,0,66538,0,27114,3,0,114,2821,17,179,1,183,184,184
00:14:29,47D1A253,2,A215,0,0,0,1,1,0,1,0,66795,0,27378,4,0,120,2821,17,179,1,183,184,184
00:15:01,47D1A653,2,A615,0,0,0,1,1,0,1,0,66909,0,27495,4,0,128,2821,17,179,1,183,184,184
00:15:33,47D1AA53,2,AA15,0,0,0,1,1,0,1,0,66497,0,27085,5,0,126,2821,17,179,1,183,184,184
00:16:05,47D1AE53,2,AE15,0,0,0,1,1,0,1,0,66201,0,26783,3,0,124,2821,17,179,1,183,184,184
00:16:37,47D1B253,2,B215,0,0,0,1,1,0,1,0,66022,0,26617,6,0,123,2821,17,179,1,183,184,184
00:17:09,47D1B653,2,B615,0,0,0,1,1,0,1,0,65915,0,26509,5,0,122,2821,17,179,1,183,184,184
00:17:41,47D1BA53,2,BA15,0,0,0,1,1,0,1,0,65951,0,26548,4,0,120,2821,17,179,1,183,184,184
00:18:13,47D1BE53,2,BE15,0,0,0,1,1,0,1,0,65927,0,26526,3,0,115,2821,17,179,1,183,184,184
00:18:45,47D1C253,2,C215,0,0,0,1,1,0,1,0,65819,0,26422,3,0,116,2821,17,179,1,183,184,184
00:19:17,47D1C653,2,C615,0,0,0,1,1,0,1,0,66011,0,26619,8,0,127,2821,17,179,1,183,184,184
00:19:49,47D1CA53,2,CA15,0,0,0,1,1,0,1,0,66115,0,26725,1,0,117,2821,17,179,1,183,184,184
00:20:21,47D1CE53,2,CE15,0,0,0,1,1,0,1,0,66509,0,27123,2,0,129,2820,17,179,1,183,184,184
00:20:53,47D1D253,2,D215,0,0,0,1,1,0,1,0,66711,0,27326,0,0,126,2820,17,179,1,183,184,184
00:21:25,47D1D653,2,D615,0,0,0,1,1,0,1,0,66775,0,27392,0,0,116,2820,17,179,1,183,184,184
00:21:57,47D1DA53,2,DA15,0,1,0,1,1,0,1,0,27454,0,27344,0,0,115,2820,17,179,1,183,184,184
00:22:29,47D1DE53,2,DE15,0,1,0,1,1,0,1,0,27014,0,26906,0,0,116,2820,17,179,1,183,184,184
00:23:01,47D1E253,2,E215,0,1,0,1,1,0,1,0,26734,0,26615,0,0,113,2820,17,179,1,183,184,184
00:23:33,47D1E653,2,E615,0,1,0,1,1,0,1,0,26754,0,26640,0,0,122,2820,17,179,1,183,184,184
00:24:05,47D1EA53,2,EA15,0,1,0,1,1,0,1,0,26634,0,26521,0,0,117,2820,17,179,1,183,184,184
00:24:37,47D1EE53,2,EE15,0,1,0,1,1,0,1,0,26654,0,26547,0,0,115,2823,17,179,1,183,184,184
00:25:09,47D1F253,2,F215,0,1,0,1,1,0,1,0,26514,0,26395,0,0,116,2823,17,179,1,183,184,184
00:25:41,47D1F653,2,F615,0,0,0,1,1,0,1,0,66035,0,26589,0,0,118,2823,17,179,1,183,184,184
00:26:13,47D1FA53,2,FA15,0,1,0,1,1,0,1,0,26794,0,26683,0,0,117,2823,17,179,1,183,184,184
00:26:45,47D1FE53,2,FE15,0,1,0,1,1,0,1,0,27074,0,26969,0,0,126,2823,17,179,1,183,184,184
00:27:17,47D20253,2,0215,0,1,0,1,1,0,1,0,27294,0,27190,0,0,116,2823,17,179,1,183,185,184
00:27:49,47D20653,2,0615,0,0,0,1,1,0,1,0,66837,0,27393,0,0,125,2823,17,179,1,183,185,184
00:28:21,47D20A53,2,0A15,0,0,0,1,1,0,1,0,66946,0,27500,0,0,124,2823,17,179,1,183,185,184
00:28:53,47D20E53,2,0E15,0,1,0,1,1,0,1,0,27074,0,26961,1,0,109,2825,17,179,1,183,185,184
00:29:25,47D21253,2,1215,0,1,0,1,1,0,1,0,26834,0,26715,0,0,115,2825,17,179,1,183,185,184
00:29:57,47D21653,2,1615,0,1,0,1,1,0,1,0,26694,0,26583,0,0,115,2825,17,179,1,183,185,184
00:30:29,47D21A53,2,1A15,0,0,0,1,1,0,1,0,65964,0,26521,0,0,125,2825,17,179,1,183,185,184
00:31:01,47D21E53,2,1E15,0,0,0,1,1,0,1,0,66077,0,26622,0,1,126,2825,17,179,1,183,185,184
00:31:33,47D22253,2,2215,0,1,0,1,1,0,1,0,26634,0,26525,0,0,117,2825,17,179,1,183,184,184
00:32:05,47D22653,2,2615,0,1,0,1,1,0,1,0,26574,0,26458,0,0,117,2825,17,179,1,183,184,184
00:32:37,47D22A53,2,2A15,0,1,0,1,1,0,1,0,26634,0,26529,0,0,117,2825,17,179,1,183,184,184
00:33:09,47D22E53,2,2E15,0,0,0,1,1,0,1,0,66287,0,26828,0,0,120,2821,17,179,1,183,184,184
00:33:41,47D23253,2,3215,0,1,0,1,1,0,1,0,27274,0,27166,0,0,125,2821,17,179,1,183,184,184
00:34:13,47D23653,2,3615,0,1,0,1,1,0,1,0,27454,0,27336,0,0,117,2821,17,179,1,183,184,184
00:34:45,47D23A53,2,3A15,0,1,0,1,1,0,1,0,27514,0,27413,0,0,113,2821,17,179,1,183,184,184
00:35:17,47D23E53,2,3E15,0,0,0,1,1,0,1,0,66630,0,27174,0,0,124,2821,17,179,1,183,184,184
00:35:49,47D24253,2,4215,0,0,0,1,1,0,1,0,66210,0,26755,0,0,113,2821,17,179,1,183,184,184
00:36:21,47D24653,2,4615,0,1,0,1,1,0,1,0,26654,0,26552,0,0,113,2821,17,179,1,183,184,183
00:36:53,47D24A53,2,4A15,0,1,0,1,1,0,1,0,26634,0,26524,0,0,121,2821,17,179,1,183,184,183
00:37:25,47D24E53,2,4E15,0,1,0,1,1,0,1,0,26654,0,26538,0,0,127,2824,17,179,1,183,184,183
00:37:57,47D25253,2,5215,0,1,0,1,1,0,1,0,26634,0,26516,0,0,115,2824,17,179,1,183,184,183
00:38:29,47D25653,2,5615,0,0,0,1,1,0,1,0,65858,0,26396,0,0,117,2824,17,179,1,183,184,183
00:39:01,47D25A53,2,5A15,0,0,0,1,1,0,1,0,66084,0,26620,0,0,120,2824,17,179,1,183,184,183
00:39:33,47D25E53,2,5E15,0,1,0,1,1,0,1,0,26834,0,26719,0,0,115,2824,17,179,1,183,184,183
00:40:05,47D26253,2,6215,0,0,0,1,1,0,1,0,66558,0,27108,1,0,128,2824,17,179,1,183,184,183
00:40:37,47D26653,2,6615,0,0,0,1,1,0,1,0,66744,0,27295,2,0,127,2824,17,179,1,183,184,184
00:41:09,47D26A53,2,6A15,0,1,0,1,1,0,1,0,27474,0,27363,0,0,114,2824,17,179,1,183,184,184
00:41:41,47D26E53,2,6E15,0,1,0,1,1,0,1,0,27494,0,27382,0,0,112,2823,17,179,1,183,184,184
00:42:13,47D27253,2,7215,0,0,0,1,1,0,1,0,66332,0,26896,0,0,121,2823,17,179,1,183,184,184
00:42:45,47D27653,2,7615,0,1,0,1,1,0,1,0,26854,0,26735,0,0,125,2823,17,179,1,183,184,184
00:43:17,47D27A53,2,7A15,0,1,0,1,1,0,1,0,26714,0,26602,0,0,116,2823,17,179,1,183,184,184
00:43:49,47D27E53,2,7E15,0,1,0,1,1,0,1,0,26634,0,26522,0,0,119,2823,17,179,1,183,184,184
00:44:21,47D28253,2,8215,0,0,0,1,1,0,1,0,66018,0,26558,0,0,121,2823,17,179,1,183,184,184
00:44:53,47D28653,2,8615,0,0,0,1,1,0,1,0,65971,0,26524,1,0,127,2823,17,179,1,183,184,184
00:45:25,47D28A53,2,8A15,0,1,0,1,1,0,1,0,26654,0,26537,0,0,120,2823,17,179,1,183,184,184
00:45:57,47D28E53,2,8E15,0,1,0,1,1,0,1,0,26614,0,26506,0,0,116,2825,17,179,1,183,184,184
00:46:29,47D29253,2,9215,0,0,0,1,1,0,1,0,66454,0,26987,0,0,126,2825,17,179,1,183,184,184
00:47:01,47D29653,2,9615,0,0,0,1,1,0,1,0,66666,0,27200,0,0,125,2825,17,179,1,183,184,184
00:47:33,47D29A53,2,9A15,0,0,0,1,1,0,1,0,66880,0,27417,0,0,129,2825,17,179,1,183,184,184
00:48:05,47D29E53,2,9E15,0,0,0,1,1,0,1,0,66963,0,27506,0,0,125,2825,17,179,1,183,184,184
00:48:37,47D2A253,2,A215,0,1,0,1,1,0,1,0,27214,0,27102,0,0,125,2825,17,179,1,183,184,184
00:49:09,47D2A653,2,A615,0,1,0,1,1,0,1,0,26854,0,26743,0,0,119,2825,17,179,1,183,184,184
00:49:53,47D2ABD3,14,AA15,0,0,0,1,1,0,1,0,66097,0,26626,0,0,123,2825,17,179,1,183,184,184
00:50:25,47D2AFD3,14,AE15,0,1,0,1,1,0,1,0,26574,0,26473,0,0,120,2824,17,179,1,183,184,184
00:50:57,47D2B3D3,14,B215,0,1,0,1,1,0,1,0,26654,0,26535,0,0,116,2824,17,179,1,183,184,184
00:51:29,47D2B7D3,14,B615,0,1,0,1,1,0,1,0,26614,0,26503,0,0,115,2824,17,179,1,183,184,184
00:52:01,47D2BBD3,14,BA15,0,1,0,1,1,0,1,0,26574,0,26468,0,0,117,2824,17,179,1,183,184,184
00:52:33,47D2BFD3,14,BE15,0,1,0,1,1,0,1,0,26674,0,26568,0,0,128,2824,17,179,1,183,184,184
00:53:05,47D2C3D3,14,C215,0,1,0,1,1,0,1,0,26894,0,26787,0,0,116,2824,17,179,1,183,184,184
00:53:37,47D2C7D3,14,C615,0,0,0,1,1,0,1,0,66628,0,27160,0,0,128,2824,17,179,1,183,184,184
00:54:09,47D2CBD3,14,CA15,0,1,0,1,1,0,1,0,27454,0,27342,0,0,121,2824,17,179,1,183,184,184
00:54:41,47D2CFD3,14,CE15,0,1,0,1,1,0,1,0,27574,0,27471,0,0,125,2823,17,179,1,183,184,184
00:55:13,47D2D3D3,14,D215,0,1,0,1,1,0,1,0,27354,0,27237,0,0,120,2823,17,179,1,183,184,184
00:55:45,47D2D7D3,14,D615,0,1,0,1,1,0,1,0,26874,0,26760,0,0,113,2823,17,179,1,183,184,184
00:56:17,47D2DBD3,14,DA15,0,1,0,1,1,0,1,0,26694,0,26583,0,0,119,2823,17,179,1,183,184,184
00:56:49,47D2DFD3,14,DE15,0,1,0,1,1,0,1,0,26714,0,26597,0,0,127,2823,17,179,1,183,184,184
00:57:21,47D2E3D3,14,E215,0,1,0,1,1,0,1,0,26634,0,26527,0,0,117,2823,17,179,1,183,184,184
00:57:53,47D2E7D3,14,E615,0,1,0,1,1,0,1,0,26614,0,26500,0,0,115,2823,17,179,1,183,184,184
00:58:25,47D2EBD3,14,EA15,0,1,0,1,1,0,1,0,26534,0,26415,0,0,117,2823,17,179,1,183,184,184
00:58:57,47D2EFD3,14,EE15,0,1,0,1,1,0,1,0,26734,0,26622,0,0,117,2823,17,179,1,183,184,184
00:59:21,47D2F2D3,6,F2B5,0,1,1,1,1,0,1,0,26894,0,26786,0,0,127,2823,17,179,1,183,184,184
00:59:21,47D2F2D3,3,F2B5,0,1,1,1,1,0,1,0,26874,0,26764,0,0,115,2823,17,179,1,183,184,184
00:59:21,47D2F2D3,2,F2B5,0,1,1,1,1,0,1,0,26894,0,26787,0,0,116,2823,17,179,1,183,184,184
00:59:21,47D2F2D3,1,F2B5,0,1,1,1,1,0,1,0,26954,0,26843,1,0,127,2823,17,179,1,183,184,184
00:59:29,47D2F3D3,8,F3B5,0,1,1,1,1,0,1,0,26974,0,26859,0,0,116,2823,17,179,1,183,184,184
00:59:29,47D2F3D3,7,F3B5,0,1,1,1,1,0,1,0,26994,0,26882,0,0,118,2823,17,179,1,183,184,184
00:59:29,47D2F3D3,6,F3B5,0,1,1,1,1,0,1,0,27054,0,26940,0,0,128,2823,17,179,1,183,184,184
00:59:29,47D2F3D3,5,F3B5,0,0,1,1,1,0,1,0,66417,0,26935,0,0,127,2819,17,179,1,183,184,184
00:59:29,47D2F3D3,4,F3B5,0,1,1,1,1,0,1,0,27074,0,26955,0,1,129,2819,17,179,1,183,184,184
00:59:29,47D2F3D3,3,F3B5,0,1,1,1,1,0,1,0,27054,0,26946,0,0,127,2819,17,179,1,183,184,184
00:59:29,47D2F3D3,2,F3B5,0,1,1,1,1,0,1,0,27034,0,26927,0,0,118,2819,17,179,1,183,184,184
00:59:29,47D2F3D3,1,F3B5,0,1,1,1,1,0,1,0,27034,0,26922,0,0,120,2819,17,179,1,183,184,184
00:59:37,47D2F4D3,8,F4B5,0,1,1,1,1,0,1,0,27034,0,26914,0,0,118,2819,17,179,1,183,184,184
00:59:37,47D2F4D3,7,F4B5,0,1,1,1,1,0,1,0,27014,0,26906,0,0,116,2819,17,179,1,183,184,183
00:59:37,47D2F4D3,6,F4B5,0,1,1,1,1,0,1,0,27014,0,26913,0,0,117,2819,17,179,1,183,184,183
00:59:37,47D2F4D3,5,F4B5,0,1,1,1,1,0,1,0,27074,0,26955,0,0,120,2824,17,179,1,183,184,183
00:59:37,47D2F4D3,4,F4B5,0,1,1,1,1,0,1,0,27094,0,26986,0,0,129,2824,17,179,1,183,184,183
00:59:37,47D2F4D3,3,F4B5,0,1,1,1,1,0,1,0,27074,0,26965,0,0,116,2824,17,179,1,183,184,183
00:59:37,47D2F4D3,2,F4B5,0,1,1,1,1,0,1,0,27074,0,26964,0,0,115,2824,17,179,1,183,184,183
00:59:37,47D2F4D3,1,F4B5,0,1,1,1,1,0,1,0,27074,0,26961,0,0,115,2824,17,179,1,183,184,183
00:59:53,47D2F6D3,16,F6B5,0,1,1,1,1,0,1,0,27114,0,27000,0,0,115,2824,17,179,1,183,184,183
00:59:53,47D2F6D3,15,F6B5,0,1,1,1,1,0,1,0,27154,0,27037,0,0,123,2824,17,179,1,183,184,184
00:59:53,47D2F6D3,14,F6B5,0,1,1,1,1,0,1,0,27194,0,27093,0,0,128,2824,17,179,1,183,184,184
00:59:53,47D2F6D3,13,F6B5,0,1,1,1,1,0,1,0,27194,0,27088,0,0,121,2825,17,179,1,183,184,184
00:59:53,47D2F6D3,12,F6B5,0,1,1,1,1,0,1,0,27194,0,27081,0,0,120,2825,17,179,1,183,184,184
00:59:53,47D2F6D3,11,F6B5,0,1,1,1,1,0,1,0,27174,0,27069,0,0,119,2825,17,179,1,183,184,184
00:59:53,47D2F6D3,10,F6B5,0,1,1,1,1,0,1,0,27194,0,27086,0,0,119,2825,17,179,1,183,184,184
00:59:53,47D2F6D3,9,F6B5,0,1,1,1,1,0,1,0,27194,0,27084,0,0,119,2825,17,179,1,184,184,184
00:59:53,47D2F6D3,8,F6B5,0,1,1,1,1,0,1,0,27214,0,27098,0,0,122,2825,17,179,1,184,184,184
00:59:53,47D2F6D3,7,F6B5,0,1,1,1,1,0,1,0,27234,0,27121,0,0,122,2825,17,179,1,184,184,184
00:59:53,47D2F6D3,6,F6B5,0,1,1,1,1,0,1,0,27234,0,27128,0,0,123,2825,17,179,1,184,184,184
00:59:53,47D2F6D3,5,F6B5,0,1,1,1,1,0,1,0,27254,0,27149,0,0,127,2824,17,179,1,184,184,184
00:59:53,47D2F6D3,4,F6B5,0,1,1,1,1,0,1,0,27294,0,27181,0,0,130,2824,17,179,1,184,184,184
00:59:53,47D2F6D3,3,F6B5,0,1,1,1,1,0,1,0,27274,0,27165,0,0,122,2824,17,179,1,184,184,184
00:59:53,47D2F6D3,2,F6B5,0,1,1,1,1,0,1,0,27294,0,27192,0,0,129,2824,17,179,1,184,184,184
00:59:53,47D2F6D3,1,F6B5,0,1,1,1,1,0,1,0,27314,0,27194,0,0,124,2824,17,179,1,184,184,184
01:00:01,47D2F7D3,8,F7B5,0,1,1,1,1,0,1,0,27294,0,27178,0,0,118,2824,17,179,1,184,184,184
01:00:01,47D2F7D3,7,F7B5,0,1,1,1,1,0,1,0,27294,0,27187,0,0,117,2824,17,179,1,184,184,184
01:00:01,47D2F7D3,6,F7B5,0,1,1,1,1,0,1,0,27334,0,27220,0,0,119,2824,17,179,1,184,184,184
01:00:01,47D2F7D3,5,F7B5,0,1,1,1,1,0,1,0,27314,0,27211,0,0,119,2825,17,179,1,184,184,184
01:00:01,47D2F7D3,4,F7B5,0,1,1,1,1,0,1,0,27354,0,27234,0,0,128,2825,17,179,1,184,184,184
01:00:01,47D2F7D3,3,F7B5,0,1,1,1,1,0,1,0,27354,0,27248,0,0,129,2825,17,179,1,184,184,184
01:00:01,47D2F7D3,2,F7B5,0,1,1,1,1,0,1,0,27334,0,27228,1,0,124,2825,17,179,1,184,184,184
01:00:01,47D2F7D3,1,F7B5,0,1,1,1,1,0,1,0,27334,0,27220,0,0,118,2825,17,179,1,184,184,184
01:00:09,47D2F8D3,8,F8B5,0,1,1,1,1,0,1,0,27354,0,27236,0,0,117,2825,17,179,1,184,184,184
01:00:09,47D2F8D3,7,F8B5,0,1,1,1,1,0,1,0,27354,0,27250,0,0,118,2825,17,179,1,184,184,184
01:00:09,47D2F8D3,6,F8B5,0,1,1,1,1,0,1,0,27374,0,27254,0,0,124,2825,17,179,1,184,184,184
01:00:09,47D2F8D3,5,F8B5,0,1,1,1,1,0,1,0,27394,0,27278,0,0,129,2823,17,179,1,184,184,184
01:00:09,47D2F8D3,4,F8B5,0,1,1,1,1,0,1,0,27374,0,27272,0,0,127,2823,17,179,1,184,184,184
01:00:09,47D2F8D3,3,F8B5,0,1,1,1,1,0,1,0,27374,0,27271,0,0,126,2823,17,179,1,184,184,184
01:00:09,47D2F8D3,2,F8B5,0,1,1,1,1,0,1,0,27394,0,27287,0,0,128,2823,17,179,1,184,184,184
01:00:09,47D2F8D3,1,F8B5,0,1,1,1,1,0,1,0,27394,0,27284,0,0,130,2823,17,179,1,184,184,184
01:00:25,47D2FAD3,16,FAB5,0,1,1,1,1,0,1,0,27394,0,27290,0,0,128,2823,17,179,1,184,184,184
01:00:25,47D2FAD3,15,FAB5,0,1,1,1,1,0,1,0,27414,0,27298,0,0,127,2823,17,179,1,184,184,184
01:00:25,47D2FAD3,14,FAB5,0,1,1,1,1,0,1,0,27454,0,27337,1,0,130,2823,17,179,1,184,184,184
01:00:25,47D2FAD3,13,FAB5,0,1,1,1,1,0,1,0,27434,0,27314,0,0,130,2823,17,179,1,184,184,184
01:00:25,47D2FAD3,12,FAB5,0,1,1,1,1,0,1,0,27434,0,27322,0,0,130,2823,17,179,1,184,184,184
01:00:25,47D2FAD3,11,FAB5,0,1,1,1,1,0,1,0,27454,0,27336,0,0,130,2823,17,179,1,184,184,184
01:00:25,47D2FAD3,10,FAB5,0,1,1,1,1,0,1,0,27454,0,27346,0,0,129,2823,17,179,1,184,184,184
01:00:25,47D2FAD3,9,FAB5,0,1,1,1,1,0,1,0,27454,0,27351,0,0,129,2823,17,179,1,184,184,184
01:00:25,47D2FAD3,8,FAB5,0,1,1,1,1,0,1,0,27454,0,27345,0,0,119,2823,17,179,1,184,185,184
01:00:25,47D2FAD3,7,FAB5,0,1,1,1,1,0,1,0,27474,0,27356,0,0,123,2823,17,179,1,184,185,184
01:00:25,47D2FAD3,6,FAB5,0,0,1,1,1,0,1,0,66890,0,27398,0,0,131,2823,17,179,1,184,185,184
01:00:25,47D2FAD3,5,FAB5,0,1,1,1,1,0,1,0,27474,0,27367,1,0,122,2825,17,179,1,184,185,184
01:00:25,47D2FAD3,4,FAB5,0,1,1,1,1,0,1,0,27494,0,27380,0,0,125,2825,17,179,1,184,185,184
01:00:25,47D2FAD3,3,FAB5,0,1,1,1,1,0,1,0,27494,0,27386,0,0,125,2825,17,179,1,184,185,184
01:00:25,47D2FAD3,2,FAB5,0,1,1,1,1,0,1,0,27534,0,27421,0,0,128,2825,17,179,1,184,185,184
01:00:25,47D2FAD3,1,FAB5,0,0,1,1,1,0,1,0,66907,0,27413,0,0,127,2825,17,179,1,183,185,184
01:00:33,47D2FBD3,8,FBB5,0,1,1,1,1,0,1,0,27534,0,27425,0,0,128,2825,17,179,1,183,185,184
01:00:33,47D2FBD3,7,FBB5,0,1,1,1,1,0,1,0,27534,0,27431,0,0,129,2825,17,179,1,183,185,184
01:00:33,47D2FBD3,6,FBB5,0,1,1,1,1,0,1,0,27554,0,27438,0,0,124,2825,17,179,1,183,185,184
01:00:33,47D2FBD3,5,FBB5,0,1,1,1,1,0,1,0,27534,0,27429,0,0,123,2825,17,179,1,183,185,184
01:00:33,47D2FBD3,4,FBB5,0,1,1,1,1,0,1,0,27534,0,27422,0,0,119,2825,17,179,1,183,185,184
01:00:33,47D2FBD3,3,FBB5,0,0,1,1,1,0,1,0,66946,0,27454,0,1,127,2825,17,179,1,183,185,184
01:00:33,47D2FBD3,2,FBB5,0,1,1,1,1,0,1,0,27534,0,27430,0,0,119,2825,17,179,1,183,185,184
01:00:33,47D2FBD3,1,FBB5,0,1,1,1,1,0,1,0,27534,0,27432,0,0,118,2825,17,179,1,184,185,184
01:00:41,47D2FCD3,8,FCB5,0,1,1,1,1,0,1,0,27514,0,27412,0,0,118,2825,17,179,1,184,185,184
01:00:41,47D2FCD3,7,FCB5,0,1,1,1,1,0,1,0,27554,0,27440,0,0,121,2825,17,179,1,184,185,184
01:00:41,47D2FCD3,6,FCB5,0,1,1,1,1,0,1,0,27554,0,27442,0,0,119,2825,17,179,1,184,185,184
01:00:41,47D2FCD3,5,FCB5,0,1,1,1,1,0,1,0,27554,0,27448,0,0,122,2825,17,179,1,184,185,184
01:00:41,47D2FCD3,4,FCB5,0,1,1,1,1,0,1,0,27574,0,27465,0,0,120,2825,17,179,1,184,185,184
01:00:41,47D2FCD3,3,FCB5,0,0,1,1,1,0,1,0,66956,0,27474,1,0,127,2825,17,179,1,184,185,184
01:00:41,47D2FCD3,2,FCB5,0,1,1,1,1,0,1,0,27594,0,27487,0,0,129,2825,17,179,1,184,185,184
01:00:41,47D2FCD3,1,FCB5,0,1,1,1,1,0,1,0,27594,0,27480,0,0,124,2825,17,179,1,184,185,184
01:00:57,47D2FED3,16,FEB5,0,1,1,1,1,0,1,0,27594,0,27485,0,0,128,2825,17,179,1,184,184,184
01:00:57,47D2FED3,15,FEB5,0,1,1,1,1,0,1,0,27594,0,27477,0,0,125,2825,17,179,1,184,184,184
01:00:57,47D2FED3,14,FEB5,0,1,1,1,1,0,1,0,27594,0,27477,0,0,127,2825,17,179,1,184,184,184
01:00:57,47D2FED3,13,FEB5,0,1,1,1,1,0,1,0,27594,0,27476,0,0,116,2825,17,179,1,184,184,184
01:00:57,47D2FED3,12,FEB5,0,1,1,1,1,0,1,0,27594,0,27484,0,0,120,2825,17,179,1,184,184,184
01:00:57,47D2FED3,11,FEB5,0,1,1,1,1,0,1,0,27594,0,27487,0,0,126,2825,17,179,1,184,184,184
01:00:57,47D2FED3,10,FEB5,0,0,1,1,1,0,1,0,66979,0,27494,0,0,128,2825,17,179,1,184,184,184
01:00:57,47D2FED3,9,FEB5,0,1,1,1,1,0,1,0,27594,0,27492,0,0,127,2825,17,179,1,184,184,184
01:00:57,47D2FED3,8,FEB5,0,1,1,1,1,0,1,0,27594,0,27490,0,0,128,2825,17,179,1,184,184,184
01:00:57,47D2FED3,7,FEB5,0,1,1,1,1,0,1,0,27614,0,27498,0,0,127,2825,17,179,1,184,184,184
01:00:57,47D2FED3,6,FEB5,0,1,1,1,1,0,1,0,27634,0,27520,0,0,130,2825,17,179,1,184,184,184
01:00:57,47D2FED3,5,FEB5,0,0,1,1,1,0,1,0,67005,0,27515,0,0,128,2821,17,179,1,184,184,184
01:00:57,47D2FED3,4,FEB5,0,1,1,1,1,0,1,0,27614,0,27503,0,0,123,2821,17,179,1,184,184,184
01:00:57,47D2FED3,3,FEB5,0,1,1,1,1,0,1,0,27614,0,27499,0,0,123,2821,17,179,1,184,184,184
01:00:57,47D2FED3,2,FEB5,0,1,1,1,1,0,1,0,27614,0,27507,0,0,123,2821,17,179,1,184,184,184
01:00:57,47D2FED3,1,FEB5,0,1,1,1,1,0,1,0,27634,0,27514,1,0,123,2821,17,179,1,184,184,184
01:01:05,47D2FFD3,8,FFB5,0,1,1,1,1,0,1,0,27614,0,27504,0,0,119,2821,17,179,1,184,184,184
01:01:05,47D2FFD3,7,FFB5,0,0,1,1,1,0,1,0,67010,0,27526,0,0,125,2821,17,179,1,184,184,184
01:01:05,47D2FFD3,6,FFB5,0,1,1,1,1,0,1,0,27614,0,27511,0,0,120,2821,17,179,1,184,184,184
01:01:05,47D2FFD3,5,FFB5,0,0,1,1,1,0,1,0,67007,0,27522,0,0,124,2821,17,179,1,184,184,184
01:01:05,47D2FFD3,4,FFB5,0,0,1,1,1,0,1,0,67023,0,27537,0,0,126,2821,17,179,1,184,184,184
01:01:05,47D2FFD3,3,FFB5,0,1,1,1,1,0,1,0,27654,0,27542,0,0,128,2821,17,179,1,184,184,184
01:01:05,47D2FFD3,2,FFB5,0,1,1,1,1,0,1,0,27634,0,27532,0,0,127,2821,17,179,1,184,184,184
