02:41:22,6E11962F,9620,1,1,1,1,0,26444,63,00000000000000000000000000000000000000000000000000,2
02:41:23,6E11964F,9640,1,1,1,1,0,26386,63,00000000000000000000000000000000000000000000000000,2
02:41:24,6E11966F,9660,1,1,1,1,0,26381,63,00000000000000000000000000000000000000000000000000,2
02:41:25,6E11968F,9680,1,1,1,1,0,26409,63,00000000000000000000000000000000000000000000000000,2
02:41:26,6E1196AF,96A0,1,1,1,1,0,26474,63,00000000000000000000000000000000000000000000000000,2
02:41:27,6E1196CF,96C0,1,1,1,1,0,26496,63,00000000000000000000000000000000000000000000000000,2
02:41:28,6E1196EF,96E0,1,1,1,1,0,26535,63,00000000000000000000000000000000000000000000000000,2
02:41:29,6E11970F,9700,1,1,1,1,0,26572,63,00000000000000000000000000000000000000000000000000,2
02:41:30,6E11972F,9720,1,1,1,1,0,26598,63,00000000000000000000000000000000000000000000000000,2
02:41:31,6E11974F,9740,1,1,1,1,0,26629,63,00000000000000000000000000000000000000000000000000,2
02:41:32,6E11976F,9760,1,1,1,1,0,26627,63,00000000000000000000000000000000000000000000000000,2
02:41:33,6E11978F,9780,1,1,1,1,0,26587,63,00000000000000000000000000000000000000000000000000,2
02:41:34,6E1197AF,97A0,1,1,1,1,0,26555,63,00000000000000000000000000000000000000000000000000,2
02:41:35,6E1197CF,97C0,1,1,1,1,0,26540,63,00000000000000000000000000000000000000000000000000,2
02:41:36,6E1197EF,97E0,1,1,1,1,0,26561,63,00000000000000000000000000000000000000000000000000,2
02:41:37,6E11980F,9800,1,1,1,1,0,26592,63,00000000000000000000000000000000000000000000000000,2
02:41:38,6E11982F,9820,1,1,1,1,0,26642,63,00000000000000000000000000000000000000000000000000,2
02:41:39,6E11984F,9840,1,1,1,1,0,26662,63,00000000000000000000000000000000000000000000000000,2
02:41:40,6E11986F,9860,1,1,1,1,0,26676,63,00000000000000000000000000000000000000000000000000,2
02:41:41,6E11988F,9880,1,1,1,1,0,26702,63,00000000000000000000000000000000000000000000000000,2
02:41:42,6E1198AF,98A0,1,1,1,1,0,26686,63,00000000000000000000000000000000000000000000000000,2
02:41:43,6E1198CF,98C0,1,1,1,1,0,26666,63,00000000000000000000000000000000000000000000000000,2
02:41:44,6E1198EF,98E0,1,1,1,1,0,26658,63,00000000000000000000000000000000000000000000000000,2
02:41:45,6E11990F,9900,1,1,1,1,0,26696,63,00000000000000000000000000000000000000000000000000,2
02:41:46,6E11992F,9920,1,1,1,1,0,26722,63,00000000000000000000000000000000000000000000000000,2
02:41:47,6E11994F,9940,1,1,1,1,0,26790,63,00000000000000000000000000000000000000000000000000,2
02:41:48,6E11996F,9960,1,1,1,1,0,26831,63,00000000000000000000000000000000000000000000000000,2
02:41:49,6E11998F,9980,1,1,1,1,0,26856,63,00000000000000000000000000000000000000000000000000,2
02:41:50,6E1199AF,99A0,1,1,1,1,0,26872,63,00000000000000000000000000000000000000000000000000,2
02:41:51,6E1199CF,99C0,1,1,1,1,0,26870,63,00000000000000000000000000000000000000000000000000,2
02:41:52,6E1199EF,99E0,1,1,1,1,0,26876,63,00000000000000000000000000000000000000000000000000,2
02:41:53,6E119A0F,9A00,1,1,1,1,0,26867,63,00000000000000000000000000000000000000000000000000,2
02:41:54,6E119A2F,9A20,1,1,1,1,0,26870,63,00000000000000000000000000000000000000000000000000,2
02:41:55,6E119A4F,9A40,1,1,1,1,0,26876,63,00000000000000000000000000000000000000000000000000,2
02:41:56,6E119A6F,9A60,1,1,1,1,0,26897,63,00000000000000000000000000000000000000000000000000,2
02:41:57,6E119A8F,9A80,1,1,1,1,0,26885,63,00000000000000000000000000000000000000000000000000,2
02:41:58,6E119AAF,9AA0,1,1,1,1,0,26890,63,00000000000000000000000000000000000000000000000000,2
02:41:59,6E119ACF,9AC0,1,1,1,1,0,26880,63,00000000000000000000000000000000000000000000000000,2
02:42:00,6E119AEF,9AE0,1,1,1,1,0,26884,63,00000000000000000000000000000000000000000000000000,2
02:42:01,6E119B0F,9B00,1,1,1,1,0,26904,63,00000000000000000000000000000000000000000000000000,2
02:42:02,6E119B2F,9B20,1,1,1,1,0,26945,63,00000000000000000000000000000000000000000000000000,2
02:42:03,6E119B4F,9B40,1,1,1,1,0,26988,63,00000000000000000000000000000000000000000000000000,2
02:42:04,6E119B6F,9B60,1,1,1,1,0,26993,63,00000000000000000000000000000000000000000000000000,2
02:42:05,6E119B8F,9B80,1,1,1,1,0,26981,63,00000000000000000000000000000000000000000000000000,2
02:42:06,6E119BAF,9BA0,1,1,1,1,0,26999,63,00000000000000000000000000000000000000000000000000,2
02:42:07,6E119BCF,9BC0,1,1,1,1,0,27020,63,00000000000000000000000000000000000000000000000000,2
02:42:08,6E119BEF,9BE0,1,1,1,1,0,27009,63,00000000000000000000000000000000000000000000000000,2
02:42:09,6E119C0F,9C00,1,1,1,1,0,27022,63,00000000000000000000000000000000000000000000000000,2
02:42:10,6E119C2F,9C20,1,1,1,1,0,27007,63,00000000000000000000000000000000000000000000000000,2
02:42:11,6E119C4F,9C40,1,1,1,1,0,27020,63,00000000000000000000000000000000000000000000000000,2
02:42:12,6E119C6F,9C60,1,1,1,1,0,27028,63,00000000000000000000000000000000000000000000000000,2
02:42:13,6E119C8F,9C80,1,1,1,1,0,27047,63,00000000000000000000000000000000000000000000000000,2
02:42:14,6E119CAF,9CA0,1,1,1,1,0,27055,63,00000000000000000000000000000000000000000000000000,2
02:42:15,6E119CCF,9CC0,1,1,1,1,0,27070,63,00000000000000000000000000000000000000000000000000,2
02:42:16,6E119CEF,9CE0,1,1,1,1,0,27074,63,00000000000000000000000000000000000000000000000000,2
02:42:17,6E119D0F,9D00,1,1,1,1,0,27100,63,00000000000000000000000000000000000000000000000000,2
02:42:18,6E119D2F,9D20,1,1,1,1,0,27111,63,00000000000000000000000000000000000000000000000000,2
02:42:19,6E119D4F,9D40,1,1,1,1,0,27136,63,00000000000000000000000000000000000000000000000000,2
02:42:20,6E119D6F,9D60,1,1,1,1,0,27132,63,00000000000000000000000000100000000000000000000000,2
02:42:21,6E119D8F,9D80,1,1,1,1,0,27140,63,00000000000000000000000000000000000000000000000000,2
02:42:22,6E119DAF,9DA0,1,1,1,1,0,27111,63,00000000000000100100000000000000000000000000000000,2
02:42:23,6E119DCF,9DC0,1,1,1,1,0,27108,63,00000000000000000000000000000000000000000000000000,2
02:42:24,6E119DEF,9DE0,1,1,1,1,0,27114,63,00000000000000000000000000000000000000000000000000,2
02:42:25,6E119E0F,9E00,1,1,1,1,0,27109,63,00000000000000000000000000000000000000000000000000,2
02:42:26,6E119E2F,9E20,1,1,1,1,0,27109,63,00000000000000000000000000000000000000000000000000,2
02:42:27,6E119E4F,9E40,1,1,1,1,0,27121,63,00000000000000000000000000000000000000000000000000,2
02:42:28,6E119E6F,9E60,1,1,1,1,0,27169,63,00000000000000000000000000000000000000000000000000,2
02:42:29,6E119E8F,9E80,1,1,1,1,0,27165,63,00000000000000000000000000000000000000000000000000,2
02:42:30,6E119EAF,9EA0,1,1,1,1,0,27199,63,00000000000000000000000000000000000000000000000000,2
02:42:31,6E119ECF,9EC0,1,1,1,1,0,27215,63,00000000000000000000000000000000000000000000000000,2
02:42:32,6E119EEF,9EE0,1,1,1,1,0,27236,63,00000000000000000000000000000000000000000000000000,2
02:42:33,6E119F0F,9F00,1,1,1,1,0,27232,63,00000000000000000000000000000000000000000000000000,2
02:42:34,6E119F2F,9F20,1,1,1,1,0,27250,63,00000000000000000000000000000000000000000000000000,2
02:42:35,6E119F4F,9F40,1,1,1,1,0,27215,63,00000000000000000000000000000000000000000000000000,2
02:42:36,6E119F6F,9F60,1,1,1,1,0,27232,63,00000000000000000000000000000000000000000000000000,2
02:42:37,6E119F8F,9F80,1,1,1,1,0,27255,63,00000000000000000000000000000000000000000000000000,2
02:42:38,6E119FAF,9FA0,1,1,1,1,0,27248,63,00000000000000000000000000000000000000000000000000,2
02:42:39,6E119FCF,9FC0,1,1,1,1,0,27256,63,00000000000000000000000000000000000000000000000000,2
02:42:40,6E119FEF,9FE0,1,1,1,1,0,27266,63,00000000000000000000000000000000000000000000000000,2
02:42:41,6E11A00F,A000,1,1,1,1,0,27287,63,00000000000000000000000000000000000000000000000000,2
02:42:42,6E11A02F,A020,1,1,1,1,0,27314,63,00000000000000000000000000000000000000000000000000,2
02:42:43,6E11A04F,A040,1,1,1,1,0,27317,63,00000000000000000000000000000000000000000000000000,2
02:42:44,6E11A06F,A060,1,1,1,1,0,27329,63,00000000000000000000000000000000000000000000000000,2
02:42:45,6E11A08F,A080,1,1,1,1,0,27334,63,00000000000000000000000000000000000000000000000000,2
02:42:46,6E11A0AF,A0A0,1,1,1,1,0,27354,63,00000000000000000000000000000000000000000000000000,2
02:42:47,6E11A0CF,A0C0,1,1,1,1,0,27367,63,00000000000000000000000000000000000000000000000000,2
02:42:48,6E11A0EF,A0E0,1,1,1,1,0,27367,63,00000000000000000000000000000000000000000000000000,2
02:42:49,6E11A10F,A100,1,1,1,1,0,27342,63,00000000000000000000000000000000000000000000000000,2
02:42:50,6E11A12F,A120,1,1,1,1,0,27333,63,00000000000000000000000000000000000000000000000000,2
02:42:51,6E11A14F,A140,1,1,1,1,0,27332,63,00000000000000000000000000000000000000000000000000,2
02:42:52,6E11A16F,A160,1,1,1,1,0,27336,63,00000000000000000000000000000000000000000000000000,2
02:42:53,6E11A18F,A180,1,1,1,1,0,27356,63,00000000000000000000000000000000000000000000000000,2
02:42:54,6E11A1AF,A1A0,1,1,1,1,0,27373,63,00000000000000000000000000000000000000000000000000,2
02:42:55,6E11A1CF,A1C0,1,1,1,1,0,27381,63,00000000000000000000000000000000000000000000000000,2
02:42:56,6E11A1EF,A1E0,1,1,1,1,0,27402,63,00000000000000000000000000000000000000000000000000,2
02:42:57,6E11A20F,A200,1,1,1,1,0,27411,63,00000000000000000000000000000000000000000000000000,2
02:42:58,6E11A22F,A220,1,1,1,1,0,27418,63,00000000000000000000000000000000000000000000000000,2
02:42:59,6E11A24F,A240,1,1,1,1,0,27408,63,00000000000000000000000000000000000000000000000000,2
02:43:00,6E11A26F,A260,1,1,1,1,0,27406,63,00000000000000000000000000000000000000000000000000,2
02:43:01,6E11A28F,A280,1,1,1,1,0,27420,63,00000000000000000000000000000000000000000000000000,2
02:43:02,6E11A2AF,A2A0,1,1,1,1,0,27407,63,00000000000000100000000000000000000000000010000000,2
02:43:03,6E11A2CF,A2C0,1,1,1,1,0,27421,63,00000000000000000000000000000000000000000000000000,2
02:43:04,6E11A2EF,A2E0,1,1,1,1,0,27421,63,00000000000000000000000000000000000000000000000000,2
02:43:05,6E11A30F,A300,1,1,1,1,0,27438,63,00000000000000000000000000000000000000000000000000,2
02:43:06,6E11A32F,A320,1,1,1,1,0,27442,63,00000000000000000000000000000000000000000000000000,2
02:43:07,6E11A34F,A340,1,1,1,1,0,27446,63,00000000000000000000000000000000000000000000000000,2
02:43:08,6E11A36F,A360,1,1,1,1,0,27456,63,00000000000000000000000000000000000000000000000000,2
02:43:09,6E11A38F,A380,1,1,1,1,0,27456,63,00000000000000000000000000000000000000000000000000,2
02:43:10,6E11A3AF,A3A0,1,1,1,1,0,27467,63,00000000000000000000000000000000000000000000000000,2
02:43:11,6E11A3CF,A3C0,1,1,1,1,0,27457,63,00000000000000000000000000000000000000000000000000,2
02:43:12,6E11A3EF,A3E0,1,1,1,1,0,27483,63,00000000000000000000000000000000000000000000000000,2
02:43:13,6E11A40F,A400,1,1,1,1,0,27488,63,00000000000000000000000000000000000000000000000000,2
02:43:14,6E11A42F,A420,1,1,1,1,0,27489,63,00000000000000000000000000000000000000000000000000,2
02:43:15,6E11A44F,A440,1,1,1,1,0,27510,63,00000000000000000000000000000000000000000000000000,2
02:43:16,6E11A46F,A460,1,1,1,1,0,27523,63,00000000000000000000000000000000000000000000000000,2
02:43:17,6E11A48F,A480,1,1,1,1,0,27516,63,00000000000000000000000000000000000000000000000000,2
02:43:19,6E11A4CF,A4C0,1,1,1,1,0,27516,63,00000000000000000000000000000000000000000000000000,2
02:43:21,6E11A50F,A500,1,1,1,1,0,27516,63,00000000000000000000000000000000000000000000000000,2
02:43:22,6E11A52F,A520,1,1,1,1,0,27509,63,00000000000000000000000000000000000000000000000000,8
02:43:23,6E11A54F,A540,1,1,1,1,0,27510,63,00000000000000000000000000000000000000000000000000,8
02:43:24,6E11A56F,A560,1,1,1,1,0,27492,63,00000000000000000000000000000000000000000000000000,8
02:43:25,6E11A58F,A580,1,1,1,1,0,27497,63,00000000000000000000000000000000000000000000000000,8
02:43:26,6E11A5AF,A5A0,1,1,1,1,0,27480,63,00000000000000000000000000000000000000000000000000,8
02:43:27,6E11A5CF,A5C0,1,1,1,1,0,27492,63,00000000000000000000000000000000000000000000000000,8
02:43:28,6E11A5EF,A5E0,1,1,1,1,0,27483,63,00000000000000000000000000000000000000000000000000,8
02:43:29,6E11A60F,A600,1,1,1,1,0,27485,63,00000000000000000000000000000000000000000000000000,8
02:43:30,6E11A62F,A620,1,1,1,1,0,27489,63,00000000000000000000000000000000000000000000000000,8
02:43:31,6E11A64F,A640,1,1,1,1,0,27495,63,00000000000000000000000000000000000000000000000000,8
02:43:32,6E11A66F,A660,1,1,1,1,0,27502,63,00000000000000000000000000000000000000000000000000,8
02:43:33,6E11A68F,A680,1,1,1,1,0,27528,63,00000000000000000000000000000000000000000000000000,8
02:43:34,6E11A6AF,A6A0,1,1,1,1,0,27514,63,00000000000000000000000000000000000000000000000000,8
02:43:35,6E11A6CF,A6C0,1,1,1,1,0,27528,63,00000000000000000000000000000000000000000000000000,8
02:43:36,6E11A6EF,A6E0,1,1,1,1,0,27530,63,00000000000000000000000000000000000000000000000000,8
02:43:37,6E11A70F,A700,1,1,1,1,0,27530,63,00000000000000000000000000000000000000000000000000,8
02:43:38,6E11A72F,A720,1,1,1,1,0,27538,63,00000000000000000000000000000000000000000000000000,8
02:43:39,6E11A74F,A740,1,1,1,1,0,27549,63,00000000000000000000000000000000000000000000000000,8
02:43:40,6E11A76F,A760,1,1,1,1,0,27533,63,00000000000000000000000000000000000000000000000000,8
02:43:41,6E11A78F,A780,1,1,1,1,0,27537,63,00000000000000000000000000000000000000000000000000,8
02:43:42,6E11A7AF,A7A0,1,1,1,1,0,27550,63,00000000000000000000000000000000000000000000000000,8
02:43:43,6E11A7CF,A7C0,1,1,1,1,0,27552,63,00000000000000000000000000000000000000000000000000,8
02:43:44,6E11A7EF,A7E0,1,1,1,1,0,27536,63,00000000000000000000000000000000000000000000000000,8
02:43:45,6E11A80F,A800,1,1,1,1,0,27522,63,00000000000000000000000000000000000000000000000000,8
02:43:46,6E11A82F,A820,1,1,1,1,0,27508,63,00000000000000000000000000000000000000000000000000,8
02:43:47,6E11A84F,A840,1,1,1,1,0,27506,63,00000000000000000000000000000000000000000000000000,8
02:43:48,6E11A86F,A860,1,1,1,1,0,27489,63,00000000000000000000000000000000000000000000000000,8
02:43:49,6E11A88F,A880,1,1,1,1,0,27471,63,00000000000000000000000000000000000000000000000000,8
02:43:50,6E11A8AF,A8A0,1,1,1,1,0,27440,63,00000000000000000000000000000000000000000000000000,8
02:43:51,6E11A8CF,A8C0,1,1,1,1,0,27416,63,00000000000000000000000000000000000000000000000000,8
02:43:52,6E11A8EF,A8E0,1,1,1,1,0,27403,63,00000000000000000000000000000000000000000000000000,8
02:43:53,6E11A90F,A900,1,1,1,1,0,27396,63,00000000000000000000000000000000000000000000000000,8
02:43:54,6E11A92F,A920,1,1,1,1,0,27385,63,00000000000000000000000000000000000000000000000000,8
02:43:55,6E11A94F,A940,1,1,1,1,0,27365,63,00000000000000000000000000000000000000000000000000,8
02:43:56,6E11A96F,A960,1,1,1,1,0,27377,63,00000000000000000000000000000000000000000000000000,8
02:43:57,6E11A98F,A980,1,1,1,1,0,27348,63,00000000000000000000000000000000000000000000000000,8
02:43:58,6E11A9AF,A9A0,1,1,1,1,0,27349,63,00000000000000000000000000000000000000000000000000,8
02:43:59,6E11A9CF,A9C0,1,1,1,1,0,27305,63,00000000000000000000000000000000000000000000000000,8
02:44:00,6E11A9EF,A9E0,1,1,1,1,0,27293,63,00000000000000000000000000000000000000000000000000,8
02:44:01,6E11AA0F,AA00,1,1,1,1,0,27264,63,00000000000000000000000000000000000000000000000000,8
02:44:02,6E11AA2F,AA20,1,1,1,1,0,27242,63,00000000000000000000000000000000000000000000000000,8
02:44:03,6E11AA4F,AA40,1,1,1,1,0,27241,63,00000000000000000000000000000000000000000000000000,8
02:44:04,6E11AA6F,AA60,1,1,1,1,0,27246,63,00000000000000000000000000000000000000000000000000,8
02:44:05,6E11AA8F,AA80,1,1,1,1,0,27232,63,00000000000000000000000000000000000000000000000000,8
02:44:06,6E11AAAF,AAA0,1,1,1,1,0,27225,63,00000000000000000000000000000000000000000000000000,8
02:44:07,6E11AACF,AAC0,1,1,1,1,0,27201,63,00000000000000000000000000000000000000000000000000,8
02:44:08,6E11AAEF,AAE0,1,1,1,1,0,27187,63,00000000000000000000000000000000000000000000000000,8
02:44:09,6E11AB0F,AB00,1,1,1,1,0,27162,63,00000000000000000000000000000000000000000000000000,8
02:44:10,6E11AB2F,AB20,1,1,1,1,0,27155,63,00000000000000000000000000000000000000000000000000,8
02:44:11,6E11AB4F,AB40,1,1,1,1,0,27147,63,00000000000000000000000000000000000000000000000000,8
02:44:12,6E11AB6F,AB60,1,1,1,1,0,27136,63,00000000000000000000000000000000000000000000000000,8
02:44:13,6E11AB8F,AB80,1,1,1,1,0,27122,63,00000000000000000000000000000000000000000000110000,8
02:44:14,6E11ABAF,ABA0,1,1,1,1,0,27082,63,00000000000000000000000000000000000000000000000000,8
02:44:15,6E11ABCF,ABC0,1,1,1,1,0,27058,63,00000000000000000000000000000000000000000000000000,8
02:44:16,6E11ABEF,ABE0,1,1,1,1,0,27035,63,00000000000000000000000000000000000000000000000000,8
02:44:17,6E11AC0F,AC00,1,1,1,1,0,27022,63,01000000000000000000000000000000000000000000000000,8
02:44:18,6E11AC2F,AC20,1,1,1,1,0,27009,63,00000000000000000000000000000000000000000000000000,8
02:44:19,6E11AC4F,AC40,1,1,1,1,0,27000,63,00000000000000000000000000000000000000000000000000,8
02:44:20,6E11AC6F,AC60,1,1,1,1,0,27012,63,00000000000000000000000000000000000000000000000000,8
02:44:21,6E11AC8F,AC80,1,1,1,1,0,27022,63,00000000000000000000000000000000000000000000000000,8
02:44:22,6E11ACAF,ACA0,1,1,1,1,0,27042,63,00000000000000000000000000000000000000000000000000,8
02:44:23,6E11ACCF,ACC0,1,1,1,1,0,27049,63,00000000000000000000000000000000000000000000000000,8
02:44:24,6E11ACEF,ACE0,1,1,1,1,0,27031,63,00000000000000000000000000000000000000000000000000,8
02:44:25,6E11AD0F,AD00,1,1,1,1,0,27000,63,00000000000000000000000000000000000000000000000000,8
02:44:26,6E11AD2F,AD20,1,1,1,1,0,26975,63,00000000000000000000000000000000000000000000000000,8
02:44:27,6E11AD4F,AD40,1,1,1,1,0,26982,63,00000000000000000000000000000000000000000000000000,8
02:44:28,6E11AD6F,AD60,1,1,1,1,0,26972,63,00000000000000000000000000000000000000000000000000,8
02:44:29,6E11AD8F,AD80,1,1,1,1,0,26975,63,00000000000000000000000000000000000000000000000000,8
02:44:30,6E11ADAF,ADA0,1,1,1,1,0,26972,63,00000000000000000000000000000000000000000000000000,8
02:44:31,6E11ADCF,ADC0,1,1,1,1,0,26976,63,00000000000000000000000000000000000000000000000000,8
02:44:32,6E11ADEF,ADE0,1,1,1,1,0,26965,63,00000000000000000000000000000000000000000000000000,8
02:44:33,6E11AE0F,AE00,1,1,1,1,0,26956,63,00000000000000000000000000000000000000000000000000,8
02:44:34,6E11AE2F,AE20,1,1,1,1,0,26960,63,00000000000000000000000000000000000000000000000000,8
02:44:35,6E11AE4F,AE40,1,1,1,1,0,26948,63,00000000000000000000000000000000000000000000000000,8
02:44:36,6E11AE6F,AE60,1,1,1,1,0,26942,63,00000000000000000000000000000000000000000000000000,8
02:44:37,6E11AE8F,AE80,1,1,1,1,0,26945,63,00000000000000000000000000000000000000000000000000,8
02:44:38,6E11AEAF,AEA0,1,1,1,1,0,26945,63,00000000000000000000000000000000000000000000000000,8
02:44:39,6E11AECF,AEC0,1,1,1,1,0,26925,63,00000000000000000000000000000000000000000000000000,8
02:44:40,6E11AEEF,AEE0,1,1,1,1,0,26914,63,00000000000000000000000000000000000000000000000000,8
02:44:41,6E11AF0F,AF00,1,1,1,1,0,26907,63,00000000000000000000000000000000000000000000000000,8
02:44:42,6E11AF2F,AF20,1,1,1,1,0,26910,63,00000000000000000000000000000000000000000000000000,8
02:44:43,6E11AF4F,AF40,1,1,1,1,0,26893,63,00000000000000000000000000000000000000000000000000,8
02:44:44,6E11AF6F,AF60,1,1,1,1,0,26874,63,00000000000000000000000000000000000000000000000000,8
02:44:45,6E11AF8F,AF80,1,1,1,1,0,26840,63,00000000000000000000000000000000000000000000000000,8
02:44:46,6E11AFAF,AFA0,1,1,1,1,0,26830,63,00000000000000000000000000000000000000000000000000,8
02:44:47,6E11AFCF,AFC0,1,1,1,1,0,26817,63,00000000000000000000000000000000000000000000000000,8
02:44:48,6E11AFEF,AFE0,1,1,1,1,0,26782,63,00000000000000000000000000000000000000000000000000,8
02:44:49,6E11B00F,B000,1,1,1,1,0,26763,63,00000000000000000000000000000000000000000000000000,8
02:44:50,6E11B02F,B020,1,1,1,1,0,26772,63,00000000000000000000000000000000000000000000000000,8
02:44:51,6E11B04F,B040,1,1,1,1,0,26740,63,00000000000000000000000000000000000000000000000000,8
02:44:52,6E11B06F,B060,1,1,1,1,0,26732,63,00000000000000000000000000000000000000000000000000,8
02:44:53,6E11B08F,B080,1,1,1,1,0,26736,63,00000000000000000000000000000000000000000000000000,8
02:44:54,6E11B0AF,B0A0,1,1,1,1,0,26734,63,00000000000000000000000000000000000000000000000000,8
02:44:55,6E11B0CF,B0C0,1,1,1,1,0,26725,63,00000000000000000000000000000000000000000000000000,8
02:44:56,6E11B0EF,B0E0,1,1,1,1,0,26733,63,00000000000000000000000000000000000000000000000000,8
02:44:57,6E11B10F,B100,1,1,1,1,0,26740,63,00000000000000000000000000000000000000000000000000,8
02:44:58,6E11B12F,B120,1,1,1,1,0,26729,63,00000000000000000000000000000000000000000000000000,8
02:44:59,6E11B14F,B140,1,1,1,1,0,26752,63,00000000000000000000000000000000000000000000000000,8
02:45:00,6E11B16F,B160,1,1,1,1,0,26729,63,00000000000000000000000000000000000000000000000000,8
02:45:01,6E11B18F,B180,1,1,1,1,0,26732,63,00000000000000000000000000000000000000000000000000,8
02:45:02,6E11B1AF,B1A0,1,1,1,1,0,26743,63,00000000000000000000000000000000000000000000000000,8
02:45:03,6E11B1CF,B1C0,1,1,1,1,0,26757,63,00000000000000000000000000000000000000000000000000,8
02:45:04,6E11B1EF,B1E0,1,1,1,1,0,26763,63,00000000000000000000000000000000000000000000000000,8
02:45:05,6E11B20F,B200,1,1,1,1,0,26772,63,00000000000000000000000000000000000000000000000000,8
02:45:06,6E11B22F,B220,1,1,1,1,0,26778,63,00000000000000000000000000000000000000000000000000,8
02:45:07,6E11B24F,B240,1,1,1,1,0,26804,63,00000000000000000000000000000000000000000000000000,8
02:45:08,6E11B26F,B260,1,1,1,1,0,26787,63,00000000000000000000000000000000000000000000000000,8
02:45:09,6E11B28F,B280,1,1,1,1,0,26788,63,00000000000000000000000000000000000000000000000000,8
02:45:10,6E11B2AF,B2A0,1,1,1,1,0,26778,63,00000000000000000000000000000000000000000000000000,8
02:45:11,6E11B2CF,B2C0,1,1,1,1,0,26765,63,00001000000000000000000000000000000000000000000001,8
02:45:12,6E11B2EF,B2E0,1,1,1,1,0,26768,63,00000000000000000000000000000000000000000000000000,8
02:45:13,6E11B30F,B300,1,1,1,1,0,26733,63,00000000000000000000000000000000000000000000000000,8
02:45:14,6E11B32F,B320,1,1,1,1,0,26746,63,00000000000000000000000000000000000000000000000000,8
02:45:15,6E11B34F,B340,1,1,1,1,0,26703,63,00000000000000000000000000000000000000000000000000,8
02:45:16,6E11B36F,B360,1,1,1,1,0,26704,63,00000000000000000000000000000000000000000000000000,8
02:45:17,6E11B38F,B380,1,1,1,1,0,26698,63,00000000000000000000000000000000000000000000000000,8
02:45:19,6E11B3CF,B3C0,1,1,1,1,0,26698,63,00000000000000000000000000000000000000000000000000,8
02:45:21,6E11B40F,B400,1,1,1,1,0,26698,63,00000000000000000000000000000000000000000000000000,8
02:45:22,6E11B42F,B420,1,1,1,1,0,26702,63,00000000000000000000000000000000000000000000000000,14
02:45:23,6E11B44F,B440,1,1,1,1,0,26691,63,00000000000000000000000000000000000000000000000000,14
02:45:24,6E11B46F,B460,1,1,1,1,0,26679,63,00000000000000000000000000000000000000000000000000,14
02:45:25,6E11B48F,B480,1,1,1,1,0,26694,63,00000000000000000000000000000000000000000000000000,14
02:45:26,6E11B4AF,B4A0,1,1,1,1,0,26669,63,00000000000000000000000000000000000000000000000000,14
02:45:27,6E11B4CF,B4C0,1,1,1,1,0,26692,63,00000000000000000000000000000000000000000000000000,14
02:45:28,6E11B4EF,B4E0,1,1,1,1,0,26698,63,00000000000000000000000000000000000000000000000000,14
02:45:29,6E11B50F,B500,1,1,1,1,0,26688,63,00000000000000000000000000000000000000000000000000,14
02:45:30,6E11B52F,B520,1,1,1,1,0,26668,63,00000000000000000000000000000000000000000000000000,14
02:45:31,6E11B54F,B540,1,1,1,1,0,26690,63,00000000000000000000000000000000000000000000000000,14
02:45:32,6E11B56F,B560,1,1,1,1,0,26712,63,00000000000000000000000000000000000000000000000000,14
02:45:33,6E11B58F,B580,1,1,1,1,0,26709,63,00000000000000000000000000000000000000000000000000,14
02:45:34,6E11B5AF,B5A0,1,1,1,1,0,26709,63,00000000000000000000000000000000000000000000000000,14
02:45:35,6E11B5CF,B5C0,1,1,1,1,0,26685,63,00000000000000000000000000000000000000000000000000,14
02:45:36,6E11B5EF,B5E0,1,1,1,1,0,26669,63,00000000000000000000000000000000000000000000000000,14
02:45:37,6E11B60F,B600,1,1,1,1,0,26653,63,00000000000000000000000000000000000000000000000000,14
02:45:38,6E11B62F,B620,1,1,1,1,0,26634,63,00000000000000000000000000000000000000000000000000,14
02:45:39,6E11B64F,B640,1,1,1,1,0,26628,63,00000000000000000000000000000000000000000000000000,14
02:45:40,6E11B66F,B660,1,1,1,1,0,26607,63,00000000000000000000000000000000000000000000000000,14
02:45:41,6E11B68F,B680,1,1,1,1,0,26589,63,00000000000000000000000000000000000000000000000000,14
02:45:42,6E11B6AF,B6A0,1,1,1,1,0,26579,63,00000000000000000000000000000000000000000000000000,14
02:45:43,6E11B6CF,B6C0,1,1,1,1,0,26590,63,00000000000000000000000000000000000000000000000000,14
02:45:44,6E11B6EF,B6E0,1,1,1,1,0,26583,63,00000000000000000000000000000000000000000000000000,14
02:45:45,6E11B70F,B700,1,1,1,1,0,26596,63,00000000000000000000000000000000000000000000000000,14
02:45:46,6E11B72F,B720,1,1,1,1,0,26584,63,00000000000000000000000000000000000000000000000000,14
02:45:47,6E11B74F,B740,1,1,1,1,0,26605,63,00000000000000000000000000000000000000000000000000,14
02:45:48,6E11B76F,B760,1,1,1,1,0,26605,63,00000000000000000000000000000000000000000000000000,14
02:45:49,6E11B78F,B780,1,1,1,1,0,26628,63,00000000000000000000000000000000000000000000000000,14
02:45:50,6E11B7AF,B7A0,1,1,1,1,0,26651,63,00000000000000000000000000000000000000000000000000,14
02:45:51,6E11B7CF,B7C0,1,1,1,1,0,26669,63,00000000000000000000000000000000000000000000000000,14
02:45:52,6E11B7EF,B7E0,1,1,1,1,0,26680,63,00000000000000000000000000000000000000000000000000,14
02:45:53,6E11B80F,B800,1,1,1,1,0,26676,63,00000000000000000000000000000000000000000000000000,14
