00:00:17,45D6F5CF,6,F529,0,0,0,1,1,0,1,0,54611,0,26650,52,1,118,0,0,0,0,0,0,184
00:00:49,45D6F9CF,6,F929,0,0,0,1,1,0,1,0,54404,0,26435,41,0,114,2822,0,0,0,0,0,184
00:01:21,45D6FDCF,6,FD29,0,0,0,1,1,0,1,0,54629,0,26658,69,1,126,2822,17,0,0,0,0,184
00:01:53,45D701CF,6,0129,0,0,0,1,1,0,1,0,54502,0,26529,50,1,119,2822,17,178,0,0,0,184
00:02:25,45D705CF,6,0529,0,0,0,1,1,0,1,0,54486,0,26510,47,0,118,2822,17,178,1,0,0,184
00:02:57,45D709CF,6,0929,0,0,0,1,1,0,1,0,54700,0,26720,45,1,115,2822,17,178,1,183,0,184
00:03:29,45D70DCF,6,0D29,0,0,0,1,1,0,1,0,54991,0,27008,67,1,127,2822,17,178,1,183,184,184
00:04:01,45D711CF,6,1129,0,0,0,1,1,0,1,0,55266,0,27280,50,1,118,2822,17,178,1,183,184,184
00:04:33,45D715CF,6,1529,0,0,0,1,1,0,1,0,55436,0,27446,48,1,117,2822,17,178,1,183,184,184
00:05:05,45D719CF,6,1929,0,0,0,1,1,0,1,0,55496,0,27502,60,1,121,2822,17,178,1,183,184,184
00:05:37,45D71DCF,6,1D29,0,0,0,1,1,0,1,0,55000,0,27004,44,1,114,2822,17,178,1,183,184,184
00:06:09,45D721CF,6,2129,0,0,0,1,1,0,1,0,54769,0,26770,41,0,112,2822,17,179,1,183,184,184
00:06:41,45D725CF,6,2529,0,0,0,1,1,0,1,0,54560,0,26557,46,0,115,2822,17,179,1,183,184,184
00:07:13,45D729CF,6,2929,0,0,0,1,1,0,1,0,54453,0,26448,41,0,114,2822,17,179,1,183,184,184
00:07:45,45D72DCF,6,2D29,0,0,0,1,1,0,1,0,54622,0,26613,48,1,118,2822,17,179,1,183,184,184
00:08:17,45D731CF,6,3129,0,0,0,1,1,0,1,0,54527,0,26514,38,0,117,2822,17,179,1,183,184,183
00:08:49,45D735CF,6,3529,0,0,0,1,1,0,1,0,54606,0,26589,34,1,119,2822,17,179,1,183,184,183
00:09:21,45D739CF,6,3929,0,0,0,1,1,0,1,0,54741,0,26720,52,1,122,2822,17,179,1,183,184,183
00:09:53,45D73DCF,6,3D29,0,0,0,1,1,0,1,0,54991,0,26967,51,1,116,2822,17,179,1,183,184,183
00:10:25,45D741CF,6,4129,0,0,0,1,1,0,1,0,55305,0,27278,62,1,125,2822,17,179,1,183,184,183
00:10:57,45D745CF,6,4529,0,0,0,1,1,0,1,0,55486,0,27457,59,1,126,2822,17,179,1,183,184,183
00:11:29,45D749CF,6,4929,0,0,0,1,1,0,1,0,55517,0,27485,41,0,115,2822,17,179,1,183,184,183
00:12:01,45D74DCF,6,4D29,0,0,0,1,1,0,1,0,55120,0,27085,58,1,120,2822,17,179,1,183,184,183
00:12:33,45D751CF,6,5129,0,0,0,1,1,0,1,0,54828,0,26790,41,1,113,2822,17,179,1,183,184,183
00:13:05,45D755CF,6,5529,0,0,0,1,1,0,1,0,54701,0,26660,46,1,120,2822,17,179,1,183,184,183
00:13:37,45D759CF,6,5929,0,0,0,1,1,0,1,0,54581,0,26538,37,1,115,2820,17,179,1,183,184,183
00:14:09,45D75DCF,6,5D29,0,0,0,1,1,0,1,0,54647,0,26600,39,0,117,2820,17,179,1,183,184,183
00:14:41,45D761CF,6,6129,0,0,0,1,1,0,1,0,54575,0,26525,42,1,117,2820,17,179,1,183,184,183
00:15:13,45D765CF,6,6529,0,0,0,1,1,0,1,0,54572,0,26519,41,0,118,2820,17,179,1,183,184,183
00:15:45,45D769CF,6,6929,0,0,0,1,1,0,1,0,54838,0,26782,50,1,122,2820,17,179,1,183,184,183
00:16:17,45D76DCF,6,6D29,0,0,0,1,1,0,1,0,55036,0,26978,41,1,118,2820,17,179,1,183,184,183
00:16:49,45D771CF,6,7129,0,0,0,1,1,0,1,0,55367,0,27304,57,0,121,2820,17,179,1,183,184,184
00:17:21,45D775CF,6,7529,0,0,0,1,1,0,1,0,55441,0,27376,41,0,113,2820,17,179,1,183,184,184
00:17:53,45D779CF,6,7929,0,0,0,1,1,0,1,0,55568,0,27499,49,0,117,2822,17,179,1,183,184,184
00:18:25,45D77DCF,6,7D29,0,0,0,1,1,0,1,0,55121,0,27050,58,1,123,2822,17,179,1,183,184,184
00:18:57,45D781CF,6,8129,0,0,0,1,1,0,1,0,54808,0,26734,39,0,115,2822,17,179,1,183,184,184
00:19:29,45D785CF,6,8529,0,0,0,1,1,0,1,0,54769,0,26691,54,1,121,2822,17,179,1,183,184,184
00:20:01,45D789CF,6,8929,0,0,0,1,1,0,1,0,54564,0,26484,34,1,115,2822,17,179,1,183,184,184
00:20:33,45D78DCF,6,8D29,0,0,0,1,1,0,1,0,54699,0,26617,38,0,118,2822,17,179,1,183,184,184
00:21:05,45D791CF,6,9129,0,0,0,1,1,0,1,0,54588,0,26500,48,1,123,2822,17,179,1,183,184,184
00:21:37,45D795CF,6,9529,0,0,0,1,1,0,1,0,54643,0,26553,43,0,119,2822,17,179,1,183,184,184
00:22:09,45D799CF,6,9929,0,0,0,1,1,0,1,0,54874,0,26780,43,1,120,2821,17,179,1,183,184,184
00:22:41,45D79DCF,6,9D29,0,0,0,1,1,0,1,0,55081,0,26985,42,0,115,2821,17,179,1,183,184,184
00:23:13,45D7A1CF,6,A129,0,0,0,1,1,0,1,0,55330,0,27231,45,1,115,2821,17,179,1,183,184,184
00:23:45,45D7A5CF,6,A529,0,0,0,1,1,0,1,0,55535,0,27433,55,1,124,2821,17,179,1,183,184,184
00:24:17,45D7A9CF,6,A929,0,0,0,1,1,0,1,0,55576,0,27471,66,1,127,2821,17,179,1,183,184,184
00:24:49,45D7ADCF,6,AD29,0,0,0,1,1,0,1,0,55090,0,26983,51,1,121,2821,17,179,1,183,184,184
00:25:21,45D7B1CF,6,B129,0,0,0,1,1,0,1,0,54774,0,26665,39,0,113,2821,17,179,1,183,184,183
00:25:53,45D7B5CF,6,B529,0,0,0,1,1,0,1,0,54820,0,26707,51,1,120,2821,17,179,1,183,184,183
00:26:25,45D7B9CF,6,B929,0,0,0,1,1,0,1,0,54647,0,26530,37,1,115,2821,17,179,1,183,184,183
00:26:57,45D7BDCF,6,BD29,0,0,0,1,1,0,1,0,54719,0,26597,45,0,119,2821,17,179,1,183,184,183
00:27:29,45D7C1CF,6,C129,0,0,0,1,1,0,1,0,54585,0,26461,35,1,118,2821,17,179,1,183,184,183
00:28:01,45D7C5CF,6,C529,0,0,0,1,1,0,1,0,54674,0,26548,40,1,118,2821,17,179,1,183,184,183
00:28:33,45D7C9CF,6,C929,0,0,0,1,1,0,1,0,54859,0,26731,34,1,116,2821,17,179,1,183,184,183
00:29:05,45D7CDCF,6,CD29,0,0,0,1,1,0,1,0,55171,0,27039,33,0,114,2821,17,179,1,183,184,183
00:29:37,45D7D1CF,6,D129,0,0,0,1,1,0,1,0,55365,0,27231,29,0,113,2821,17,179,1,183,184,183
00:30:09,45D7D5CF,6,D529,0,0,0,1,1,0,1,0,55549,0,27412,31,0,116,2821,17,179,1,183,184,183
00:30:41,45D7D9CF,6,D929,0,0,0,1,1,0,1,0,55624,0,27483,44,1,124,2822,17,179,1,183,184,183
00:31:13,45D7DDCF,6,DD29,0,0,0,1,1,0,1,0,55124,0,26978,40,1,115,2822,17,179,1,183,184,183
00:31:45,45D7E1CF,6,E129,0,0,0,1,1,0,1,0,54817,0,26666,39,0,113,2822,17,179,1,183,184,183
00:32:17,45D7E5CF,6,E529,0,0,0,1,1,0,1,0,54831,0,26677,38,0,116,2822,17,179,1,183,184,183
00:32:49,45D7E9CF,6,E929,0,0,0,1,1,0,1,0,54623,0,26466,43,0,115,2822,17,179,1,183,184,183
00:33:21,45D7EDCF,6,ED29,0,0,0,1,1,0,1,0,54766,0,26609,45,0,123,2822,17,179,1,183,184,183
00:33:53,45D7F1CF,6,F129,0,0,0,1,1,0,1,0,54684,0,26521,36,1,118,2822,17,179,1,183,184,184
00:34:25,45D7F5CF,6,F529,0,0,0,1,1,0,1,0,54708,0,26542,34,0,117,2822,17,179,1,183,184,184
00:34:57,45D7F9CF,6,F929,0,0,0,1,1,0,1,0,54917,0,26750,39,0,115,2820,17,179,1,183,184,184
00:35:29,45D7FDCF,6,FD29,0,0,0,1,1,0,1,0,55336,0,27164,48,1,125,2820,17,179,1,183,184,184
00:36:01,45D801CF,6,0129,0,0,0,1,1,0,1,0,55545,0,27368,54,1,129,2820,17,179,1,183,184,184
00:36:33,45D805CF,6,0529,0,0,0,1,1,0,1,0,55659,0,27479,49,1,126,2820,17,179,1,183,184,184
00:37:05,45D809CF,6,0929,0,0,0,1,1,0,1,0,55481,0,27300,32,0,112,2820,17,179,1,183,184,184
00:37:37,45D80DCF,6,0D29,0,0,0,1,1,0,1,0,55035,0,26851,37,1,113,2820,17,179,1,183,184,184
00:38:09,45D811CF,6,1129,0,0,0,1,1,0,1,0,54809,0,26622,32,0,113,2820,17,179,1,183,184,184
00:38:41,45D815CF,6,1529,0,0,0,1,1,0,1,0,54798,0,26606,35,0,114,2820,17,179,1,183,184,184
00:39:13,45D819CF,6,1929,0,0,0,1,1,0,1,0,54690,0,26497,39,0,116,2822,17,179,1,183,184,184
00:39:45,45D81DCF,6,1D29,0,0,0,1,1,0,1,0,54829,0,26634,29,0,116,2822,17,179,1,183,184,184
00:40:17,45D821CF,6,2129,0,0,0,1,1,0,1,0,54797,0,26599,38,1,122,2822,17,179,1,183,184,184
00:40:49,45D825CF,6,2529,0,0,0,1,1,0,1,0,54762,0,26563,31,0,117,2822,17,179,1,183,184,184
00:41:21,45D829CF,6,2929,0,0,0,1,1,0,1,0,55023,0,26821,34,0,116,2822,17,179,1,183,184,184
00:41:53,45D82DCF,6,2D29,0,0,0,1,1,0,1,0,55407,0,27202,58,1,126,2822,17,179,1,183,184,184
00:42:25,45D831CF,6,3129,0,0,0,1,1,0,1,0,55593,0,27385,46,0,121,2822,17,179,1,183,184,184
00:42:57,45D835CF,6,3529,0,0,0,1,1,0,1,0,55656,0,27444,34,0,112,2822,17,179,1,183,184,184
00:43:29,45D839CF,6,3929,0,0,0,1,1,0,1,0,55434,0,27218,35,0,114,2822,17,179,1,183,184,184
00:44:01,45D83DCF,6,3D29,0,0,0,1,1,0,1,0,55072,0,26852,41,0,125,2822,17,179,1,183,184,184
00:44:33,45D841CF,6,4129,0,0,0,1,1,0,1,0,54834,0,26612,38,1,113,2822,17,179,1,183,184,184
00:45:05,45D845CF,6,4529,0,0,0,1,1,0,1,0,54797,0,26571,40,0,116,2822,17,179,1,183,184,184
00:59:05,45D8AECF,14,AEC9,0,0,1,1,1,0,1,0,54911,0,26582,32,1,115,2822,17,179,1,183,184,184
00:59:05,45D8AECF,3,AEC9,0,0,1,1,1,0,1,0,54908,0,26577,32,1,116,2822,17,179,1,183,184,183
00:59:05,45D8AECF,2,AEC9,0,0,1,1,1,0,1,0,54931,0,26601,34,0,117,2822,17,179,1,183,184,183
00:59:05,45D8AECF,1,AEC9,0,0,1,1,1,0,1,0,54921,0,26589,27,0,117,2820,17,179,1,183,184,183
00:59:13,45D8AFCF,8,AFC9,0,0,1,1,1,0,1,0,54930,0,26598,36,1,120,2820,17,179,1,183,184,183
00:59:13,45D8AFCF,7,AFC9,0,0,1,1,1,0,1,0,54962,0,26629,42,1,126,2820,17,179,1,183,184,183
00:59:13,45D8AFCF,6,AFC9,0,0,1,1,1,0,1,0,54988,0,26656,48,1,126,2820,17,179,1,183,184,183
00:59:13,45D8AFCF,5,AFC9,0,0,1,1,1,0,1,0,55003,0,26671,53,1,127,2820,17,179,1,183,184,183
00:59:13,45D8AFCF,4,AFC9,0,0,1,1,1,0,1,0,55008,0,26675,49,1,128,2820,17,179,1,183,184,183
00:59:13,45D8AFCF,3,AFC9,0,0,1,1,1,0,1,0,55011,0,26677,46,0,130,2820,17,179,1,183,184,184
00:59:13,45D8AFCF,2,AFC9,0,0,1,1,1,0,1,0,55016,0,26683,40,1,131,2820,17,179,1,183,184,184
00:59:13,45D8AFCF,1,AFC9,0,0,1,1,1,0,1,0,55008,0,26675,46,1,127,2820,17,179,1,183,184,184
00:59:21,45D8B0CF,8,B0C9,0,0,1,1,1,0,1,0,54999,0,26665,54,1,129,2820,17,179,1,183,184,184
00:59:21,45D8B0CF,7,B0C9,0,0,1,1,1,0,1,0,54990,0,26656,45,1,130,2820,17,179,1,183,184,184
00:59:21,45D8B0CF,6,B0C9,0,0,1,1,1,0,1,0,54983,0,26649,47,0,126,2820,17,179,1,183,184,184
00:59:21,45D8B0CF,5,B0C9,0,0,1,1,1,0,1,0,54987,0,26653,38,0,124,2820,17,179,1,183,184,184
00:59:21,45D8B0CF,4,B0C9,0,0,1,1,1,0,1,0,54975,0,26640,32,1,118,2820,17,179,1,183,184,184
00:59:21,45D8B0CF,3,B0C9,0,0,1,1,1,0,1,0,54986,0,26652,32,1,117,2820,17,179,1,183,184,184
00:59:21,45D8B0CF,2,B0C9,0,0,1,1,1,0,1,0,55000,0,26665,32,1,117,2820,17,179,1,183,184,184
00:59:21,45D8B0CF,1,B0C9,0,0,1,1,1,0,1,0,54976,0,26642,33,0,117,2820,17,179,1,183,184,184
00:59:37,45D8B2CF,16,B2C9,0,0,1,1,1,0,1,0,54969,0,26636,35,0,117,2820,17,179,1,183,184,184
00:59:37,45D8B2CF,15,B2C9,0,0,1,1,1,0,1,0,54969,0,26635,36,1,117,2820,17,179,1,183,184,184
00:59:37,45D8B2CF,14,B2C9,0,0,1,1,1,0,1,0,54954,0,26620,36,1,117,2820,17,179,1,183,184,184
00:59:37,45D8B2CF,13,B2C9,0,0,1,1,1,0,1,0,54955,0,26622,36,0,118,2820,17,179,1,183,184,184
00:59:37,45D8B2CF,12,B2C9,0,0,1,1,1,0,1,0,54953,0,26621,33,1,118,2820,17,179,1,183,184,184
00:59:37,45D8B2CF,11,B2C9,0,0,1,1,1,0,1,0,54939,0,26606,37,0,118,2820,17,179,1,183,184,184
00:59:37,45D8B2CF,10,B2C9,0,0,1,1,1,0,1,0,54927,0,26593,33,0,118,2820,17,179,1,183,184,184
00:59:37,45D8B2CF,9,B2C9,0,0,1,1,1,0,1,0,54940,0,26607,37,0,118,2820,17,179,1,183,184,184
00:59:37,45D8B2CF,8,B2C9,0,0,1,1,1,0,1,0,54949,0,26616,40,1,121,2820,17,179,1,183,184,184
00:59:37,45D8B2CF,7,B2C9,0,0,1,1,1,0,1,0,54994,0,26659,38,1,127,2820,17,179,1,183,184,184
00:59:37,45D8B2CF,6,B2C9,0,0,1,1,1,0,1,0,55027,0,26693,39,0,128,2820,17,179,1,183,184,184
00:59:37,45D8B2CF,5,B2C9,0,0,1,1,1,0,1,0,55049,0,26716,50,1,128,2820,17,179,1,183,184,184
00:59:37,45D8B2CF,4,B2C9,0,0,1,1,1,0,1,0,55069,0,26735,34,1,120,2820,17,179,1,183,184,184
00:59:37,45D8B2CF,3,B2C9,0,0,1,1,1,0,1,0,55061,0,26728,35,0,120,2820,17,179,1,183,184,184
00:59:37,45D8B2CF,2,B2C9,0,0,1,1,1,0,1,0,55075,0,26740,35,0,120,2820,17,179,1,183,184,184
00:59:37,45D8B2CF,1,B2C9,0,0,1,1,1,0,1,0,55094,0,26760,43,1,123,2822,17,179,1,183,184,184
00:59:45,45D8B3CF,8,B3C9,0,0,1,1,1,0,1,0,55092,0,26758,58,1,129,2822,17,179,1,183,184,184
00:59:45,45D8B3CF,7,B3C9,0,0,1,1,1,0,1,0,55084,0,26750,52,1,131,2822,17,179,1,183,184,184
00:59:45,45D8B3CF,6,B3C9,0,0,1,1,1,0,1,0,55078,0,26743,44,0,132,2822,17,179,1,183,184,184
00:59:45,45D8B3CF,5,B3C9,0,0,1,1,1,0,1,0,55060,0,26725,39,0,130,2822,17,179,1,183,184,184
00:59:45,45D8B3CF,4,B3C9,0,0,1,1,1,0,1,0,55023,0,26689,46,1,123,2822,17,179,1,183,184,184
00:59:45,45D8B3CF,3,B3C9,0,0,1,1,1,0,1,0,55015,0,26680,46,0,125,2822,17,179,1,183,184,184
00:59:45,45D8B3CF,2,B3C9,0,0,1,1,1,0,1,0,55001,0,26665,40,1,119,2822,17,179,1,183,184,184
00:59:45,45D8B3CF,1,B3C9,0,0,1,1,1,0,1,0,55000,0,26664,39,0,119,2822,17,179,1,183,184,184
00:59:53,45D8B4CF,8,B4C9,0,0,1,1,1,0,1,0,54996,0,26660,36,0,119,2822,17,179,1,183,184,184
00:59:53,45D8B4CF,7,B4C9,0,0,1,1,1,0,1,0,55012,0,26675,36,0,120,2822,17,179,1,183,184,184
00:59:53,45D8B4CF,6,B4C9,0,0,1,1,1,0,1,0,55017,0,26681,43,0,124,2822,17,179,1,183,184,184
00:59:53,45D8B4CF,5,B4C9,0,0,1,1,1,0,1,0,55042,0,26706,48,1,126,2822,17,179,1,183,184,184
00:59:53,45D8B4CF,4,B4C9,0,0,1,1,1,0,1,0,55074,0,26737,45,0,123,2822,17,179,1,183,184,184
00:59:53,45D8B4CF,3,B4C9,0,0,1,1,1,0,1,0,55106,0,26769,42,1,129,2822,17,179,1,183,184,184
00:59:53,45D8B4CF,2,B4C9,0,0,1,1,1,0,1,0,55118,0,26782,35,0,118,2822,17,179,1,183,184,184
00:59:53,45D8B4CF,1,B4C9,0,0,1,1,1,0,1,0,55129,0,26793,31,0,119,2821,17,179,1,183,184,184
01:00:09,45D8B6CF,16,B6C9,0,0,1,1,1,0,1,0,55170,0,26833,46,0,130,2821,17,179,1,183,184,184
01:00:09,45D8B6CF,15,B6C9,0,0,1,1,1,0,1,0,55149,0,26813,56,1,128,2821,17,179,1,183,184,184
01:00:09,45D8B6CF,14,B6C9,0,0,1,1,1,0,1,0,55126,0,26789,43,1,122,2821,17,179,1,183,184,184
01:00:09,45D8B6CF,13,B6C9,0,0,1,1,1,0,1,0,55106,0,26769,32,0,119,2821,17,179,1,183,184,184
01:00:09,45D8B6CF,12,B6C9,0,0,1,1,1,0,1,0,55092,0,26754,32,1,118,2821,17,179,1,183,184,184
01:00:09,45D8B6CF,11,B6C9,0,0,1,1,1,0,1,0,55111,0,26774,37,0,118,2821,17,179,1,183,184,184
01:00:09,45D8B6CF,10,B6C9,0,0,1,1,1,0,1,0,55109,0,26772,32,0,117,2821,17,179,1,183,184,184
01:00:09,45D8B6CF,9,B6C9,0,0,1,1,1,0,1,0,55157,0,26819,40,1,120,2820,17,179,1,183,184,184
01:00:09,45D8B6CF,8,B6C9,0,0,1,1,1,0,1,0,55126,0,26788,35,1,117,2820,17,179,1,183,184,184
01:00:09,45D8B6CF,7,B6C9,0,0,1,1,1,0,1,0,55101,0,26762,37,1,116,2820,17,179,1,183,184,184
01:00:09,45D8B6CF,6,B6C9,0,0,1,1,1,0,1,0,55103,0,26764,34,1,118,2820,17,179,1,183,184,184
01:00:09,45D8B6CF,5,B6C9,0,0,1,1,1,0,1,0,55129,0,26790,37,1,118,2820,17,179,1,183,184,184
01:00:09,45D8B6CF,4,B6C9,0,0,1,1,1,0,1,0,55124,0,26785,34,0,119,2820,17,179,1,183,184,184
01:00:09,45D8B6CF,3,B6C9,0,0,1,1,1,0,1,0,55165,0,26827,42,1,120,2820,17,179,1,183,184,184
01:00:09,45D8B6CF,2,B6C9,0,0,1,1,1,0,1,0,55208,0,26869,49,1,128,2820,17,179,1,183,184,184
01:00:09,45D8B6CF,1,B6C9,0,0,1,1,1,0,1,0,55216,0,26877,51,0,128,2822,17,179,1,183,184,184
01:00:17,45D8B7CF,8,B7C9,0,0,1,1,1,0,1,0,55211,0,26872,50,1,128,2822,17,179,1,183,184,184
01:00:17,45D8B7CF,7,B7C9,0,0,1,1,1,0,1,0,55192,0,26852,52,1,125,2822,17,179,1,183,184,184
01:00:17,45D8B7CF,6,B7C9,0,0,1,1,1,0,1,0,55165,0,26826,38,1,117,2822,17,179,1,183,184,184
01:00:17,45D8B7CF,5,B7C9,0,0,1,1,1,0,1,0,55134,0,26794,37,0,117,2822,17,179,1,183,184,184
01:00:17,45D8B7CF,4,B7C9,0,0,1,1,1,0,1,0,55129,0,26790,34,1,116,2822,17,179,1,183,184,184
01:00:17,45D8B7CF,3,B7C9,0,0,1,1,1,0,1,0,55136,0,26796,37,0,116,2822,17,179,1,183,184,184
01:00:17,45D8B7CF,2,B7C9,0,0,1,1,1,0,1,0,55155,0,26814,34,1,116,2822,17,179,1,183,184,184
01:00:17,45D8B7CF,1,B7C9,0,0,1,1,1,0,1,0,55190,0,26850,37,0,117,2822,17,179,1,183,184,184
01:00:25,45D8B8CF,8,B8C9,0,0,1,1,1,0,1,0,55235,0,26894,42,0,129,2822,17,179,1,183,184,184
01:00:25,45D8B8CF,7,B8C9,0,0,1,1,1,0,1,0,55250,0,26910,53,1,127,2822,17,179,1,183,184,184
01:00:25,45D8B8CF,6,B8C9,0,0,1,1,1,0,1,0,55242,0,26902,43,0,119,2822,17,179,1,183,184,184
01:00:25,45D8B8CF,5,B8C9,0,0,1,1,1,0,1,0,55227,0,26886,34,1,117,2822,17,179,1,184,184,184
01:00:25,45D8B8CF,4,B8C9,0,0,1,1,1,0,1,0,55250,0,26909,45,1,120,2822,17,179,1,184,184,184
01:00:25,45D8B8CF,3,B8C9,0,0,1,1,1,0,1,0,55265,0,26925,44,1,119,2822,17,179,1,184,184,184
01:00:25,45D8B8CF,2,B8C9,0,0,1,1,1,0,1,0,55265,0,26924,48,1,120,2822,17,179,1,184,184,184
01:00:25,45D8B8CF,1,B8C9,0,0,1,1,1,0,1,0,55261,0,26921,45,1,118,2821,17,179,1,184,184,184
01:00:41,45D8BACF,16,BAC9,0,0,1,1,1,0,1,0,55278,0,26937,46,0,121,2821,17,179,1,184,184,184
01:00:41,45D8BACF,15,BAC9,0,0,1,1,1,0,1,0,55305,0,26964,54,1,122,2821,17,179,1,184,184,184
01:00:41,45D8BACF,14,BAC9,0,0,1,1,1,0,1,0,55316,0,26975,51,1,124,2821,17,179,1,184,184,184
01:00:41,45D8BACF,13,BAC9,0,0,1,1,1,0,1,0,55340,0,26999,51,0,128,2821,17,179,1,183,184,184
01:00:41,45D8BACF,12,BAC9,0,0,1,1,1,0,1,0,55353,0,27011,52,1,131,2821,17,179,1,183,184,184
01:00:41,45D8BACF,11,BAC9,0,0,1,1,1,0,1,0,55370,0,27029,51,1,130,2821,17,179,1,183,184,184
01:00:41,45D8BACF,10,BAC9,0,0,1,1,1,0,1,0,55394,0,27052,56,1,131,2821,17,179,1,183,184,184
01:00:41,45D8BACF,9,BAC9,0,0,1,1,1,0,1,0,55375,0,27033,40,0,117,2822,17,179,1,183,184,184
01:00:41,45D8BACF,8,BAC9,0,0,1,1,1,0,1,0,55346,0,27004,36,0,116,2822,17,179,1,183,184,184
01:00:41,45D8BACF,7,BAC9,0,0,1,1,1,0,1,0,55337,0,26995,36,1,116,2822,17,179,1,183,184,184
01:00:41,45D8BACF,6,BAC9,0,0,1,1,1,0,1,0,55356,0,27013,39,0,116,2822,17,179,1,183,184,184
01:00:41,45D8BACF,5,BAC9,0,0,1,1,1,0,1,0,55358,0,27016,39,0,116,2822,17,179,1,183,184,184
01:00:41,45D8BACF,4,BAC9,0,0,1,1,1,0,1,0,55371,0,27027,33,0,116,2822,17,179,1,183,184,184
01:00:41,45D8BACF,3,BAC9,0,0,1,1,1,0,1,0,55413,0,27070,39,0,117,2822,17,179,1,183,184,184
01:00:41,45D8BACF,2,BAC9,0,0,1,1,1,0,1,0,55442,0,27098,41,1,120,2822,17,179,1,183,184,184
01:00:41,45D8BACF,1,BAC9,0,0,1,1,1,0,1,0,55447,0,27103,48,1,127,2821,17,179,1,183,184,184
01:00:49,45D8BBCF,8,BBC9,0,0,1,1,1,0,1,0,55457,0,27114,55,1,126,2821,17,179,1,183,184,184
01:00:49,45D8BBCF,7,BBC9,0,0,1,1,1,0,1,0,55468,0,27125,53,0,126,2821,17,179,1,183,184,184
01:00:49,45D8BBCF,6,BBC9,0,0,1,1,1,0,1,0,55473,0,27129,53,1,123,2821,17,179,1,183,184,184
01:00:49,45D8BBCF,5,BBC9,0,0,1,1,1,0,1,0,55484,0,27140,47,1,122,2821,17,179,1,183,184,184
01:00:49,45D8BBCF,4,BBC9,0,0,1,1,1,0,1,0,55471,0,27128,49,1,121,2821,17,179,1,183,184,184
01:00:49,45D8BBCF,3,BBC9,0,0,1,1,1,0,1,0,55494,0,27150,48,1,120,2821,17,179,1,183,184,184
01:00:49,45D8BBCF,2,BBC9,0,0,1,1,1,0,1,0,55489,0,27146,55,1,121,2821,17,179,1,183,184,184
01:00:49,45D8BBCF,1,BBC9,0,0,1,1,1,0,1,0,55515,0,27171,60,1,125,2822,17,179,1,183,184,184
01:00:57,45D8BCCF,8,BCC9,0,0,1,1,1,0,1,0,55513,0,27169,54,1,121,2822,17,179,1,183,184,184
01:00:57,45D8BCCF,7,BCC9,0,0,1,1,1,0,1,0,55521,0,27177,57,1,127,2822,17,179,1,183,184,184
01:00:57,45D8BCCF,6,BCC9,0,0,1,1,1,0,1,0,55537,0,27194,67,1,130,2822,17,179,1,183,184,184
01:00:57,45D8BCCF,5,BCC9,0,0,1,1,1,0,1,0,55550,0,27206,64,1,130,2822,17,179,1,183,184,184
01:00:57,45D8BCCF,4,BCC9,0,0,1,1,1,0,1,0,55573,0,27229,58,1,131,2822,17,179,1,183,184,184
01:00:57,45D8BCCF,3,BCC9,0,0,1,1,1,0,1,0,55574,0,27230,56,1,127,2822,17,179,1,183,184,184
01:00:57,45D8BCCF,2,BCC9,0,0,1,1,1,0,1,0,55599,0,27255,57,1,130,2822,17,179,1,183,184,184
01:00:57,45D8BCCF,1,BCC9,0,0,1,1,1,0,1,0,55600,0,27255,62,1,129,2821,17,179,1,183,184,184
01:01:13,45D8BECF,16,BEC9,0,0,1,1,1,0,1,0,55573,0,27229,47,0,117,2821,17,179,1,183,184,184
01:01:13,45D8BECF,15,BEC9,0,0,1,1,1,0,1,0,55607,0,27262,56,1,125,2821,17,179,1,183,184,184
01:01:13,45D8BECF,14,BEC9,0,0,1,1,1,0,1,0,55587,0,27242,44,1,119,2821,17,179,1,183,184,184
01:01:13,45D8BECF,13,BEC9,0,0,1,1,1,0,1,0,55610,0,27265,55,1,124,2821,17,179,1,183,184,184
01:01:13,45D8BECF,12,BEC9,0,0,1,1,1,0,1,0,55625,0,27281,52,1,119,2821,17,179,1,183,184,184
01:01:13,45D8BECF,11,BEC9,0,0,1,1,1,0,1,0,55616,0,27271,60,1,123,2821,17,179,1,183,184,184
01:01:13,45D8BECF,10,BEC9,0,0,1,1,1,0,1,0,55615,0,27270,55,1,120,2821,17,179,1,183,184,184
01:01:13,45D8BECF,9,BEC9,0,0,1,1,1,0,1,0,55616,0,27271,56,0,122,2822,17,179,1,183,184,184
01:01:13,45D8BECF,8,BEC9,0,0,1,1,1,0,1,0,55613,0,27267,57,1,120,2822,17,179,1,183,184,184
01:01:13,45D8BECF,7,BEC9,0,0,1,1,1,0,1,0,55621,0,27275,56,1,119,2822,17,179,1,183,184,184
01:01:13,45D8BECF,6,BEC9,0,0,1,1,1,0,1,0,55621,0,27275,58,1,121,2822,17,179,1,183,184,184
01:01:13,45D8BECF,5,BEC9,0,0,1,1,1,0,1,0,55634,0,27288,62,1,123,2822,17,179,1,183,184,184
01:01:13,45D8BECF,4,BEC9,0,0,1,1,1,0,1,0,55637,0,27291,53,1,123,2822,17,179,1,183,184,184
01:01:13,45D8BECF,3,BEC9,0,0,1,1,1,0,1,0,55651,0,27304,62,1,123,2822,17,179,1,183,184,184
01:01:13,45D8BECF,2,BEC9,0,0,1,1,1,0,1,0,55673,0,27326,59,1,128,2822,17,179,1,183,184,184
