00:00:29,465587CF,3,8775,0,0,0,1,1,0,1,0,65877,0,26495,3,0,127,0,0,179,1,0,0,0
00:01:01,46558BCF,3,8B75,0,0,0,1,1,0,1,0,65860,0,26476,3,0,117,0,0,179,1,183,0,0
00:01:33,46558FCF,3,8F75,0,0,0,1,1,0,1,0,66072,0,26694,2,0,115,0,0,179,1,183,184,0
00:02:05,465593CF,3,9375,0,0,0,1,1,0,1,0,66355,0,26973,3,0,116,0,0,179,1,183,184,184
00:02:37,465597CF,3,9775,0,0,0,1,1,0,1,0,66658,0,27282,3,0,126,0,0,179,1,183,184,184
00:03:09,46559BCF,3,9B75,0,1,0,1,1,0,1,0,27454,0,27342,0,0,115,2825,0,179,1,183,184,184
00:03:41,46559FCF,3,9F75,0,0,0,1,1,0,1,0,66845,0,27459,1,0,115,2825,17,179,1,183,184,184
00:04:13,4655A3CF,3,A375,0,0,0,1,1,0,1,0,66450,0,27067,1,0,129,2825,17,179,1,183,184,184
00:04:45,4655A7CF,3,A775,0,1,0,1,1,0,1,0,26894,0,26785,0,0,115,2825,17,179,1,183,184,184
00:05:17,4655ABCF,3,AB75,0,0,0,1,1,0,1,0,65934,0,26548,1,0,115,2825,17,179,1,183,184,184
00:05:49,4655AFCF,3,AF75,0,1,0,1,1,0,1,0,26594,0,26476,0,0,114,2825,17,179,1,183,184,184
00:06:21,4655B3D2,3,B375,0,1,0,1,1,0,1,0,26674,0,26569,0,0,117,2825,17,179,1,183,184,184
00:06:53,4655B7D2,3,B775,0,0,0,1,1,0,1,0,65897,0,26492,0,0,116,2825,17,179,1,183,184,184
00:07:25,4655BBD2,3,BB75,0,0,0,1,1,0,1,0,65983,0,26582,0,0,117,2821,17,179,1,183,184,184
00:07:57,4655BFD2,3,BF75,0,0,0,1,1,0,1,0,66138,0,26756,2,1,118,2821,17,179,1,183,184,184
00:08:29,4655C3D2,3,C375,0,0,0,1,1,0,1,0,66381,0,26985,0,0,114,2821,17,179,1,183,184,184
00:09:01,4655C7D2,3,C775,0,0,0,1,1,0,1,0,66644,0,27249,0,0,114,2821,17,179,1,183,184,184
00:09:33,4655CBD2,3,CB75,0,0,0,1,1,0,1,0,66760,0,27405,2,0,124,2821,17,179,1,183,184,184
00:10:05,4655CFD2,3,CF75,0,0,0,1,1,0,1,0,66865,0,27485,5,0,123,2821,17,179,1,183,184,184
00:10:37,4655D3D2,3,D375,0,0,0,1,1,0,1,0,66372,0,26991,1,0,121,2821,17,179,1,183,184,184
00:11:09,4655D7D2,3,D775,0,0,0,1,1,0,1,0,66080,0,26705,3,0,116,2821,17,179,1,183,184,184
00:11:41,4655DBD2,3,DB75,0,0,0,1,1,0,1,0,66038,0,26667,1,0,116,2820,17,179,1,183,184,184
00:12:13,4655DFD2,3,DF75,0,0,0,1,1,0,1,0,65815,0,26449,2,0,114,2820,17,179,1,183,184,184
00:12:45,4655E3D2,3,E375,0,0,0,1,1,0,1,0,65946,0,26587,2,0,114,2820,17,179,1,183,184,184
00:13:17,4655E7D2,3,E775,0,0,0,1,1,0,1,0,65878,0,26522,2,0,117,2820,17,179,1,183,184,184
00:13:49,4655EBD2,3,EB75,0,0,0,1,1,0,1,0,65949,0,26598,3,0,121,2820,17,179,1,183,184,184
00:14:21,4655EFD2,3,EF75,0,0,0,1,1,0,1,0,66127,0,26782,3,0,115,2820,17,179,1,183,184,184
00:14:53,4655F3D2,3,F375,0,0,0,1,1,0,1,0,66508,0,27166,2,0,115,2820,17,179,1,183,184,184
00:15:25,4655F7D2,3,F775,0,0,0,1,1,0,1,0,66692,0,27354,2,0,122,2820,17,179,1,183,184,184
00:15:57,4655FBD2,3,FB75,0,0,0,1,1,0,1,0,66805,0,27469,3,0,113,2821,17,179,1,183,184,184
00:16:29,4655FFD2,3,FF75,0,0,0,1,1,0,1,0,66597,0,27264,4,0,112,2821,17,179,1,183,184,184
00:17:01,465603D2,3,0375,0,0,0,1,1,0,1,0,66216,0,26889,6,0,123,2821,17,179,1,183,184,184
00:17:33,465607D2,3,0775,0,0,0,1,1,0,1,0,65977,0,26641,4,0,113,2821,17,179,1,183,184,184
00:18:05,46560BD2,3,0B75,0,0,0,1,1,0,1,0,65992,0,26662,6,0,128,2821,17,179,1,183,184,184
00:18:37,46560FD2,3,0F75,0,0,0,1,1,0,1,0,65824,0,26499,7,0,127,2821,17,179,1,183,184,184
00:19:09,465613D2,3,1375,0,0,0,1,1,0,1,0,65939,0,26611,5,0,115,2821,17,179,1,183,184,183
00:19:41,465617D2,3,1775,0,0,0,1,1,0,1,0,65915,0,26592,5,0,124,2821,17,179,1,183,184,183
00:20:13,46561BD2,3,1B75,0,0,0,1,1,0,1,0,65961,0,26640,7,0,127,2821,17,179,1,183,184,183
00:20:45,46561FD2,3,1F75,0,0,0,1,1,0,1,0,66254,0,26940,6,0,118,2821,17,179,1,183,184,183
00:21:17,465623D2,3,2375,0,0,0,1,1,0,1,0,66528,0,27213,4,0,124,2821,17,179,1,183,184,183
00:21:49,465627D2,3,2775,0,0,0,1,1,0,1,0,66689,0,27374,4,0,119,2821,17,179,1,183,184,183
00:22:21,46562BD2,3,2B75,0,0,0,1,1,0,1,0,66845,0,27538,6,0,129,2821,17,179,1,183,184,183
00:22:53,46562FD3,3,2F76,0,0,0,1,1,0,1,0,66402,0,27098,3,0,113,2821,17,179,1,183,184,183
00:23:25,465633D3,3,3376,0,0,0,1,1,0,1,0,66078,0,26773,3,0,119,2821,17,179,1,183,184,184
00:23:57,465637D3,3,3776,0,0,0,1,1,0,1,0,65940,0,26633,1,0,117,2821,17,179,1,183,184,184
00:24:29,46563BD3,3,3B76,0,0,0,1,1,0,1,0,65845,0,26539,0,0,113,2821,17,179,1,183,184,184
00:25:01,46563FD3,3,3F76,0,0,0,1,1,0,1,0,65805,0,26530,1,0,126,2821,17,179,1,183,184,184
00:25:33,465643D3,3,4376,0,0,0,1,1,0,1,0,81460,0,26600,0,0,116,2821,17,179,1,183,184,184
00:26:05,465647D3,3,4776,0,0,0,1,1,0,1,0,65915,0,26618,0,0,123,2821,17,179,1,183,184,184
00:26:37,46564BD3,3,4B76,0,0,0,1,1,0,1,0,65875,0,26580,1,0,116,2821,17,179,1,183,184,184
00:27:09,46564FD3,3,4F76,0,1,0,1,1,0,1,0,27074,0,26955,0,0,117,2821,17,179,1,183,184,184
00:27:41,465653D3,3,5376,0,1,0,1,1,0,1,0,27334,0,27214,0,0,116,2821,17,179,1,183,184,184
00:28:13,465657D3,3,5776,0,0,0,1,1,0,1,0,66644,0,27359,1,0,115,2821,17,179,1,183,184,184
00:28:45,46565BD3,3,5B76,0,0,0,1,1,0,1,0,66803,0,27522,2,0,125,2820,17,179,1,183,184,184
00:29:17,46565FD3,3,5F76,0,0,0,1,1,0,1,0,66405,0,27120,0,0,124,2820,17,179,1,183,184,184
00:29:49,465663D3,3,6376,0,0,0,1,1,0,1,0,66034,0,26748,1,0,115,2820,17,179,1,183,184,184
00:30:21,465667D3,3,6776,0,0,0,1,1,0,1,0,65876,0,26576,0,0,115,2820,17,179,1,183,184,184
00:30:53,46566BD3,3,6B76,0,0,0,1,1,0,1,0,65833,0,26545,2,0,122,2820,17,179,1,183,184,184
00:31:25,46566FD3,3,6F76,0,0,0,1,1,0,1,0,65955,0,26632,0,0,124,2820,17,179,1,183,184,184
00:31:57,465673D3,3,7376,0,0,0,1,1,0,1,0,65874,0,26590,1,0,124,2820,17,179,1,183,184,184
00:32:29,465677D3,3,7776,0,0,0,1,1,0,1,0,65836,0,26524,0,0,118,2820,17,179,1,183,184,184
00:33:01,46567BD3,3,7B76,0,0,0,1,1,0,1,0,65973,0,26666,0,0,118,2821,17,179,1,183,184,184
00:33:33,46567FD3,3,7F76,0,0,0,1,1,0,1,0,66290,0,26987,1,0,117,2821,17,179,1,183,184,184
00:34:05,465683D3,3,8376,0,0,0,1,1,0,1,0,66505,0,27204,3,0,114,2821,17,179,1,183,184,184
00:34:37,465687D3,3,8776,0,0,0,1,1,0,1,0,66708,0,27411,3,0,120,2821,17,179,1,183,184,184
00:35:09,46568BD3,3,8B76,0,0,0,1,1,0,1,0,66818,0,27525,3,0,124,2821,17,179,1,183,184,184
00:35:41,46568FD3,3,8F76,0,0,0,1,1,0,1,0,66397,0,27107,3,0,126,2821,17,179,1,183,184,184
00:36:13,465693D3,3,9376,0,0,0,1,1,0,1,0,66072,0,26781,4,0,126,2821,17,179,1,183,184,184
00:36:45,465697D3,3,9776,0,0,0,1,1,0,1,0,65936,0,26638,4,0,116,2821,17,179,1,183,184,184
00:37:17,46569BD3,3,9B76,0,0,0,1,1,0,1,0,65836,0,26543,3,0,117,2820,17,179,1,183,184,184
00:37:49,46569FD3,3,9F76,0,0,0,1,1,0,1,0,65928,0,26633,3,0,124,2820,17,179,1,183,184,184
00:38:21,4656A3D3,3,A376,0,0,0,1,1,0,1,0,65865,0,26582,6,0,129,2820,17,179,1,183,184,184
00:38:53,4656A7D3,3,A776,0,0,0,1,1,0,1,0,65859,0,26562,1,0,118,2820,17,179,1,183,184,184
00:39:25,4656ABD3,3,AB76,0,0,0,1,1,0,1,0,66037,0,26748,3,0,118,2820,17,179,1,183,184,184
00:39:57,4656AFD3,3,AF76,0,0,0,1,1,0,1,0,66351,0,27064,6,0,114,2820,17,179,1,183,184,184
00:40:29,4656B3D3,3,B376,0,0,0,1,1,0,1,0,66636,0,27354,4,0,120,2820,17,179,1,183,184,184
00:41:01,4656B7D3,3,B776,0,0,0,1,1,0,1,0,66712,0,27428,7,0,122,2820,17,179,1,183,184,184
00:41:33,4656BBD3,3,BB76,0,0,0,1,1,0,1,0,66634,0,27357,6,0,112,2820,17,179,1,183,184,184
00:42:05,4656BFD3,3,BF76,0,0,0,1,1,0,1,0,66158,0,26878,4,0,113,2820,17,179,1,183,184,184
00:42:37,4656C3D3,3,C376,0,0,0,1,1,0,1,0,66033,0,26758,4,0,116,2820,17,179,1,183,184,184
00:43:09,4656C7D3,3,C776,0,0,0,1,1,0,1,0,65920,0,26645,6,0,113,2820,17,179,1,183,184,184
00:43:41,4656CBD3,3,CB76,0,0,0,1,1,0,1,0,65788,0,26518,6,1,116,2820,17,179,1,183,184,184
00:44:13,4656CFD3,3,CF76,0,0,0,1,1,0,1,0,65879,0,26609,6,0,126,2820,17,179,1,183,184,184
00:44:45,4656D3D3,3,D376,0,0,0,1,1,0,1,0,65786,0,26521,7,0,118,2820,17,179,1,183,184,184
00:45:17,4656D7D3,3,D776,0,0,0,1,1,0,1,0,65810,0,26548,4,0,117,2820,17,179,1,183,184,184
00:45:49,4656DBD3,3,DB76,0,0,0,1,1,0,1,0,66193,0,26933,7,0,127,2821,17,179,1,183,184,184
00:46:21,4656DFD3,3,DF76,0,0,0,1,1,0,1,0,66435,0,27176,6,0,117,2821,17,179,1,183,184,184
00:46:53,4656E3D3,3,E376,0,0,0,1,1,0,1,0,66647,0,27390,7,0,123,2821,17,179,1,183,184,184
00:47:25,4656E7D3,3,E776,0,0,0,1,1,0,1,0,66761,0,27503,5,0,120,2821,17,179,1,183,184,184
00:47:57,4656EBD3,3,EB76,0,0,0,1,1,0,1,0,66398,0,27144,5,0,115,2821,17,179,1,183,184,184
00:48:29,4656EFD3,3,EF76,0,0,0,1,1,0,1,0,66015,0,26759,3,0,114,2821,17,179,1,183,184,184
00:49:01,4656F3D3,3,F376,0,0,0,1,1,0,1,0,65849,0,26596,4,0,125,2821,17,179,1,183,184,183
00:49:33,4656F7D3,3,F776,0,0,0,1,1,0,1,0,65807,0,26552,3,0,117,2821,17,179,1,183,184,183
00:50:05,4656FBD3,3,FB76,0,0,0,1,1,0,1,0,65790,0,26541,3,0,119,2820,17,179,1,183,184,183
00:50:37,4656FFD3,3,FF76,0,0,0,1,1,0,1,0,65830,0,26579,3,0,117,2820,17,179,1,183,184,183
00:51:09,465703D3,3,0376,0,0,0,1,1,0,1,0,65686,0,26436,4,1,117,2820,17,179,1,183,184,183
00:51:41,465707D3,3,0776,0,0,0,1,1,0,1,0,65938,0,26685,3,0,117,2820,17,179,1,183,184,183
00:52:13,46570BD3,3,0B76,0,0,0,1,1,0,1,0,66198,0,26947,4,0,117,2820,17,179,1,183,184,183
00:52:45,46570FD3,3,0F76,0,0,0,1,1,0,1,0,66459,0,27211,3,0,118,2820,17,179,1,183,184,183
00:53:17,465713D3,3,1376,0,0,0,1,1,0,1,0,66597,0,27348,2,0,113,2820,17,179,1,183,184,183
00:53:49,465717D3,3,1776,0,0,0,1,1,0,1,0,66703,0,27454,1,0,115,2820,17,179,1,183,184,183
00:54:21,46571BD3,3,1B76,0,0,0,1,1,0,1,0,66348,0,27101,1,0,114,2820,17,179,1,183,184,183
00:54:53,46571FD3,3,1F76,0,0,0,1,1,0,1,0,66116,0,26821,0,0,117,2820,17,179,1,183,184,183
00:55:25,465723D3,3,2376,0,0,0,1,1,0,1,0,65951,0,26670,2,0,127,2820,17,179,1,183,184,183
00:55:57,465727D3,3,2776,0,0,0,1,1,0,1,0,65729,0,26448,1,0,114,2820,17,179,1,183,184,183
00:56:29,46572BD3,3,2B76,0,0,0,1,1,0,1,0,65875,0,26593,1,0,117,2820,17,179,1,183,184,183
00:57:01,46572FD3,3,2F76,0,0,0,1,1,0,1,0,65777,0,26501,3,0,127,2820,17,179,1,183,184,183
00:57:33,465733D3,3,3376,0,0,0,1,1,0,1,0,65775,0,26502,3,0,117,2820,17,179,1,183,184,184
00:58:05,465737D3,3,3776,0,0,0,1,1,0,1,0,66019,0,26743,2,0,115,2820,17,179,1,183,184,184
00:58:37,46573BD3,3,3B76,0,0,0,1,1,0,1,0,66390,0,27118,2,0,117,2820,17,179,1,183,184,184
00:59:09,46573FD3,4,3FB6,0,0,1,1,1,0,1,0,66577,0,27302,2,0,115,2820,17,179,1,183,184,184
00:59:09,46573FD3,3,3FB6,0,0,1,1,1,0,1,0,66633,0,27363,3,0,129,2820,17,179,1,183,184,184
00:59:09,46573FD3,2,3FB6,0,0,1,1,1,0,1,0,66627,0,27354,5,0,125,2820,17,179,1,183,184,184
00:59:09,46573FD3,1,3FB6,0,0,1,1,1,0,1,0,66628,0,27357,4,0,118,2820,17,179,1,183,184,184
00:59:17,465740D3,8,40B6,0,0,1,1,1,0,1,0,66647,0,27367,0,0,118,2820,17,179,1,183,184,184
00:59:17,465740D3,7,40B6,0,0,1,1,1,0,1,0,66648,0,27373,2,0,119,2820,17,179,1,183,184,184
00:59:17,465740D3,6,40B6,0,0,1,1,1,0,1,0,66665,0,27396,3,0,122,2820,17,179,1,183,184,184
00:59:17,465740D3,5,40B6,0,0,1,1,1,0,1,0,66670,0,27401,5,0,122,2821,17,179,1,183,184,184
00:59:17,465740D3,4,40B6,0,0,1,1,1,0,1,0,66684,0,27415,2,0,125,2821,17,179,1,183,184,184
00:59:17,465740D3,3,40B6,0,0,1,1,1,0,1,0,66701,0,27431,3,0,127,2821,17,179,1,183,184,184
00:59:17,465740D3,2,40B6,0,0,1,1,1,0,1,0,66701,0,27431,4,0,127,2821,17,179,1,183,184,184
00:59:17,465740D3,1,40B6,0,0,1,1,1,0,1,0,66686,0,27407,2,0,120,2821,17,179,1,183,184,184
00:59:33,465742D3,16,42B6,0,0,1,1,1,0,1,0,66654,0,27384,4,0,115,2821,17,179,1,183,184,184
00:59:33,465742D3,15,42B6,0,0,1,1,1,0,1,0,66653,0,27379,2,0,115,2821,17,179,1,183,184,184
00:59:33,465742D3,14,42B6,0,0,1,1,1,0,1,0,66657,0,27387,5,0,115,2821,17,179,1,183,184,184
00:59:33,465742D3,13,42B6,0,0,1,1,1,0,1,0,66682,0,27410,5,0,117,2821,17,179,1,183,184,184
00:59:33,465742D3,12,42B6,0,0,1,1,1,0,1,0,66695,0,27415,4,0,117,2821,17,179,1,183,184,184
00:59:33,465742D3,11,42B6,0,0,1,1,1,0,1,0,66711,0,27437,4,0,124,2821,17,179,1,183,184,184
00:59:33,465742D3,10,42B6,0,0,1,1,1,0,1,0,66739,0,27466,4,0,127,2821,17,179,1,183,184,184
00:59:33,465742D3,9,42B6,0,0,1,1,1,0,1,0,66721,0,27449,4,0,122,2821,17,179,1,183,184,184
00:59:33,465742D3,8,42B6,0,0,1,1,1,0,1,0,66754,0,27483,5,0,120,2821,17,179,1,183,184,184
00:59:33,465742D3,7,42B6,0,0,1,1,1,0,1,0,66714,0,27439,4,0,115,2821,17,179,1,183,184,184
00:59:33,465742D3,6,42B6,0,0,1,1,1,0,1,0,66746,0,27474,4,0,118,2821,17,179,1,183,184,184
00:59:33,465742D3,5,42B6,0,0,1,1,1,0,1,0,66748,0,27477,4,0,117,2820,17,179,1,183,184,184
00:59:33,465742D3,4,42B6,0,0,1,1,1,0,1,0,66761,0,27492,5,0,130,2820,17,179,1,183,184,184
00:59:33,465742D3,3,42B6,0,0,1,1,1,0,1,0,66758,0,27490,6,0,128,2820,17,179,1,183,184,184
00:59:33,465742D3,2,42B6,0,0,1,1,1,0,1,0,66765,0,27496,7,0,130,2820,17,179,1,183,184,184
00:59:33,465742D3,1,42B6,0,0,1,1,1,0,1,0,66753,0,27485,4,0,129,2820,17,179,1,183,184,184
00:59:41,465743D3,8,43B6,0,0,1,1,1,0,1,0,66764,0,27491,6,0,129,2820,17,179,1,183,184,184
00:59:41,465743D3,7,43B6,0,0,1,1,1,0,1,0,66768,0,27498,3,0,126,2820,17,179,1,183,184,184
00:59:41,465743D3,6,43B6,0,0,1,1,1,0,1,0,66770,0,27502,5,0,129,2820,17,179,1,183,184,184
00:59:41,465743D3,5,43B6,0,0,1,1,1,0,1,0,66764,0,27494,4,0,126,2821,17,179,1,183,184,184
00:59:41,465743D3,4,43B6,0,0,1,1,1,0,1,0,66768,0,27501,5,0,125,2821,17,179,1,183,184,184
00:59:41,465743D3,3,43B6,0,0,1,1,1,0,1,0,66770,0,27503,4,0,125,2821,17,178,1,183,184,184
00:59:41,465743D3,2,43B6,0,0,1,1,1,0,1,0,66785,0,27516,5,0,120,2821,17,178,1,183,184,184
00:59:41,465743D3,1,43B6,0,0,1,1,1,0,1,0,66800,0,27531,5,0,126,2821,17,178,1,183,184,184
00:59:49,465744D3,8,44B6,0,0,1,1,1,0,1,0,66797,0,27520,4,0,121,2821,17,178,1,183,184,184
00:59:49,465744D3,7,44B6,0,0,1,1,1,0,1,0,66806,0,27537,5,0,120,2821,17,178,1,183,184,184
00:59:49,465744D3,6,44B6,0,0,1,1,1,0,1,0,66821,0,27549,4,0,126,2821,17,178,1,183,184,184
00:59:49,465744D3,5,44B6,0,0,1,1,1,0,1,0,66828,0,27561,5,0,126,2821,17,178,1,183,184,184
00:59:49,465744D3,4,44B6,0,0,1,1,1,0,1,0,66819,0,27551,6,1,127,2821,17,178,1,183,184,184
00:59:49,465744D3,3,44B6,0,0,1,1,1,0,1,0,66834,0,27561,4,0,126,2821,17,179,1,183,184,184
00:59:49,465744D3,2,44B6,0,0,1,1,1,0,1,0,66831,0,27562,4,0,126,2821,17,179,1,183,184,184
00:59:49,465744D3,1,44B6,0,0,1,1,1,0,1,0,66842,0,27569,4,0,126,2821,17,179,1,183,184,184
01:00:05,465746D3,16,46B6,0,0,1,1,1,0,1,0,66832,0,27560,4,0,122,2821,17,179,1,183,184,184
01:00:05,465746D3,15,46B6,0,0,1,1,1,0,1,0,66838,0,27566,5,0,124,2821,17,179,1,183,184,184
01:00:05,465746D3,14,46B6,0,0,1,1,1,0,1,0,66826,0,27552,4,0,116,2821,17,179,1,183,184,184
01:00:05,465746D3,13,46B6,0,0,1,1,1,0,1,0,66823,0,27550,3,0,117,2821,17,179,1,183,184,184
01:00:05,465746D3,12,46B6,0,0,1,1,1,0,1,0,66848,0,27574,4,0,119,2821,17,179,1,183,184,184
01:00:05,465746D3,11,46B6,0,0,1,1,1,0,1,0,66808,0,27534,4,0,116,2821,17,179,1,183,184,184
01:00:05,465746D3,10,46B6,0,0,1,1,1,0,1,0,66820,0,27546,4,0,117,2821,17,179,1,183,184,184
01:00:05,465746D3,9,46B6,0,0,1,1,1,0,1,0,66825,0,27550,2,0,115,2821,17,179,1,183,184,184
01:00:05,465746D3,8,46B6,0,0,1,1,1,0,1,0,66829,0,27554,5,0,115,2821,17,179,1,183,184,184
01:00:05,465746D3,7,46B6,0,0,1,1,1,0,1,0,66828,0,27554,3,0,115,2821,17,179,1,183,184,184
01:00:05,465746D3,6,46B6,0,0,1,1,1,0,1,0,66840,0,27564,2,0,116,2821,17,179,1,183,184,184
01:00:05,465746D3,5,46B6,0,0,1,1,1,0,1,0,66838,0,27564,4,0,116,2821,17,179,1,183,184,184
01:00:05,465746D3,4,46B6,0,0,1,1,1,0,1,0,66836,0,27560,4,0,115,2821,17,179,1,183,184,184
01:00:05,465746D3,3,46B6,0,0,1,1,1,0,1,0,66824,0,27548,2,0,115,2821,17,179,1,183,184,184
01:00:05,465746D3,2,46B6,0,0,1,1,1,0,1,0,66856,0,27587,4,0,120,2821,17,179,1,183,184,184
01:00:05,465746D3,1,46B6,0,0,1,1,1,0,1,0,66816,0,27541,4,0,115,2821,17,179,1,183,184,184
01:00:13,465747D3,8,47B6,0,0,1,1,1,0,1,0,66813,0,27538,5,0,118,2821,17,179,1,183,184,184
01:00:13,465747D3,7,47B6,0,0,1,1,1,0,1,0,66818,0,27547,7,0,123,2821,17,179,1,183,184,184
01:00:13,465747D3,6,47B6,0,0,1,1,1,0,1,0,66815,0,27541,5,0,126,2821,17,179,1,183,184,184
01:00:13,465747D3,5,47B6,0,0,1,1,1,0,1,0,66795,0,27526,7,0,126,2822,17,179,1,183,184,184
01:00:13,465747D3,4,47B6,0,0,1,1,1,0,1,0,66793,0,27523,7,0,127,2822,17,179,1,183,184,184
01:00:13,465747D3,3,47B6,0,0,1,1,1,0,1,0,66760,0,27486,7,0,123,2822,17,179,1,183,184,184
01:00:13,465747D3,2,47B6,0,0,1,1,1,0,1,0,66740,0,27469,6,0,124,2822,17,179,1,183,184,184
01:00:13,465747D3,1,47B6,0,0,1,1,1,0,1,0,66689,0,27418,4,0,117,2822,17,179,1,184,184,184
01:00:21,465748D3,8,48B6,0,0,1,1,1,0,1,0,66688,0,27415,6,0,119,2822,17,179,1,184,184,184
01:00:21,465748D3,7,48B6,0,0,1,1,1,0,1,0,66671,0,27402,5,0,117,2822,17,179,1,184,184,184
01:00:21,465748D3,6,48B6,0,0,1,1,1,0,1,0,66677,0,27406,8,0,126,2822,17,179,1,184,184,184
01:00:21,465748D3,5,48B6,0,0,1,1,1,0,1,0,66654,0,27381,7,0,126,2821,17,179,1,184,184,184
01:00:21,465748D3,4,48B6,0,0,1,1,1,0,1,0,66628,0,27357,5,0,122,2821,17,179,1,184,184,184
01:00:21,465748D3,3,48B6,0,0,1,1,1,0,1,0,66622,0,27351,7,0,124,2821,17,179,1,184,184,184
01:00:21,465748D3,2,48B6,0,0,1,1,1,0,1,0,66594,0,27323,5,1,121,2821,17,179,1,184,184,184
01:00:21,465748D3,1,48B6,0,0,1,1,1,0,1,0,66589,0,27316,4,0,121,2821,17,179,1,183,184,184
01:00:37,46574AD3,16,4AB6,0,0,1,1,1,0,1,0,66582,0,27312,7,0,123,2821,17,179,1,183,184,184
01:00:37,46574AD3,15,4AB6,0,0,1,1,1,0,1,0,66567,0,27297,5,0,122,2821,17,179,1,183,184,184
01:00:37,46574AD3,14,4AB6,0,0,1,1,1,0,1,0,66565,0,27293,7,0,124,2821,17,179,1,183,184,184
01:00:37,46574AD3,13,4AB6,0,0,1,1,1,0,1,0,66567,0,27295,6,0,127,2821,17,179,1,183,184,184
01:00:37,46574AD3,12,4AB6,0,0,1,1,1,0,1,0,66528,0,27260,5,0,118,2821,17,179,1,183,184,184
01:00:37,46574AD3,11,4AB6,0,0,1,1,1,0,1,0,66501,0,27229,6,0,115,2821,17,179,1,183,184,184
01:00:37,46574AD3,10,4AB6,0,0,1,1,1,0,1,0,66463,0,27193,6,0,115,2821,17,179,1,183,184,184
01:00:37,46574AD3,9,4AB6,0,0,1,1,1,0,1,0,66441,0,27169,4,0,115,2821,17,179,1,183,184,184
01:00:37,46574AD3,8,4AB6,0,0,1,1,1,0,1,0,66410,0,27138,5,0,115,2821,17,179,1,183,184,184
01:00:37,46574AD3,7,4AB6,0,0,1,1,1,0,1,0,66414,0,27143,5,0,115,2821,17,179,1,183,184,184
01:00:37,46574AD3,6,4AB6,0,0,1,1,1,0,1,0,66390,0,27118,3,0,116,2821,17,179,1,183,184,184
01:00:37,46574AD3,5,4AB6,0,0,1,1,1,0,1,0,66401,0,27132,5,0,119,2820,17,179,1,183,184,184
01:00:37,46574AD3,4,4AB6,0,0,1,1,1,0,1,0,66402,0,27131,6,0,129,2820,17,179,1,183,184,184
01:00:37,46574AD3,3,4AB6,0,0,1,1,1,0,1,0,66385,0,27116,6,0,128,2820,17,179,1,183,184,184
01:00:37,46574AD3,2,4AB6,0,0,1,1,1,0,1,0,66352,0,27083,7,0,119,2820,17,179,1,183,184,184
01:00:37,46574AD3,1,4AB6,0,0,1,1,1,0,1,0,66321,0,27051,4,0,117,2820,17,179,1,183,184,184
01:00:45,46574BD3,8,4BB6,0,0,1,1,1,0,1,0,66290,0,27021,6,0,116,2820,17,179,1,183,184,184
01:00:45,46574BD3,7,4BB6,0,0,1,1,1,0,1,0,66279,0,27009,3,0,115,2820,17,179,1,183,184,184
01:00:45,46574BD3,6,4BB6,0,0,1,1,1,0,1,0,66272,0,27005,4,0,115,2820,17,179,1,183,184,184
01:00:45,46574BD3,5,4BB6,0,0,1,1,1,0,1,0,66270,0,27001,5,0,115,2821,17,179,1,183,184,184
01:00:45,46574BD3,4,4BB6,0,0,1,1,1,0,1,0,66282,0,27014,5,0,118,2821,17,179,1,183,184,184
01:00:45,46574BD3,3,4BB6,0,0,1,1,1,0,1,0,66271,0,27003,7,0,119,2821,17,179,1,183,184,184
01:00:45,46574BD3,2,4BB6,0,0,1,1,1,0,1,0,66272,0,27006,6,0,119,2821,17,179,1,183,184,184
01:00:45,46574BD3,1,4BB6,0,0,1,1,1,0,1,0,66254,0,26988,6,1,118,2821,17,179,1,183,184,184
01:00:53,46574CD3,8,4CB6,0,0,1,1,1,0,1,0,66264,0,26994,6,0,119,2821,17,179,1,183,184,184
01:00:53,46574CD3,7,4CB6,0,0,1,1,1,0,1,0,66260,0,26991,6,0,119,2821,17,179,1,183,184,184
01:00:53,46574CD3,6,4CB6,0,0,1,1,1,0,1,0,66240,0,26972,7,0,119,2821,17,179,1,183,184,184
01:00:53,46574CD3,5,4CB6,0,0,1,1,1,0,1,0,66282,0,27015,7,0,126,2820,17,179,1,183,184,184
01:00:53,46574CD3,4,4CB6,0,0,1,1,1,0,1,0,66247,0,26979,7,0,121,2820,17,179,1,183,184,184
01:00:53,46574CD3,3,4CB6,0,0,1,1,1,0,1,0,66251,0,26980,6,0,120,2820,17,179,1,183,184,184
01:00:53,46574CD3,2,4CB6,0,0,1,1,1,0,1,0,66218,0,26945,3,0,117,2820,17,179,1,183,184,184
01:00:53,46574CD3,1,4CB6,0,0,1,1,1,0,1,0,66187,0,26917,5,0,114,2820,17,179,1,183,184,184
01:01:09,46574ED3,16,4EB6,0,0,1,1,1,0,1,0,66186,0,26914,6,0,115,2820,17,179,1,183,184,184
01:01:09,46574ED3,15,4EB6,0,0,1,1,1,0,1,0,66159,0,26889,5,0,114,2820,17,179,1,183,184,184
01:01:09,46574ED3,14,4EB6,0,0,1,1,1,0,1,0,66148,0,26878,4,0,114,2820,17,179,1,183,184,184
01:01:09,46574ED3,13,4EB6,0,0,1,1,1,0,1,0,66144,0,26875,5,1,114,2820,17,179,1,183,184,184
01:01:09,46574ED3,12,4EB6,0,0,1,1,1,0,1,0,66160,0,26889,6,0,116,2820,17,179,1,183,184,184
