00:00:04,7C0ED88F,16,D87F,0,0,1,1,1,0,1,0,66469,0,26629,9,0,116,0,17,0,0,0,0,0
00:00:04,7C0ED88F,15,D87F,0,0,1,1,1,0,1,0,66465,0,26626,7,0,116,0,17,178,0,0,0,0
00:00:04,7C0ED88F,14,D87F,0,0,1,1,1,0,1,0,28202,0,26619,0,0,118,0,17,178,1,0,0,0
00:00:04,7C0ED88F,13,D87F,0,0,1,1,1,0,1,0,66455,0,26616,8,0,118,0,17,178,1,183,0,0
00:00:04,7C0ED88F,12,D87F,0,0,1,1,1,0,1,0,66424,0,26583,5,0,115,0,17,178,1,183,184,0
00:00:04,7C0ED88F,11,D87F,0,0,1,1,1,0,1,0,66433,0,26592,6,0,116,0,17,178,1,183,184,183
00:00:04,7C0ED88F,10,D87F,0,0,1,1,1,0,1,0,66422,0,26582,8,0,116,0,17,178,1,183,184,183
00:00:04,7C0ED88F,9,D87F,0,0,1,1,1,0,1,0,66417,0,26577,7,0,115,2818,17,178,1,183,184,183
00:00:04,7C0ED88F,8,D87F,0,0,1,1,1,0,1,0,66420,0,26580,7,0,115,2818,17,178,1,183,184,183
00:00:04,7C0ED88F,7,D87F,0,0,1,1,1,0,1,0,66438,0,26597,8,0,120,2818,17,179,1,183,184,183
00:00:04,7C0ED88F,6,D87F,0,0,1,1,1,0,1,0,66426,0,26584,8,0,117,2818,17,179,1,183,184,183
00:00:04,7C0ED88F,5,D87F,0,0,1,1,1,0,1,0,66437,0,26595,9,0,118,2818,17,179,1,183,184,183
00:00:04,7C0ED88F,4,D87F,0,0,1,1,1,0,1,0,66441,0,26601,14,0,121,2818,17,179,1,183,184,183
00:00:04,7C0ED88F,3,D87F,0,0,1,1,1,0,1,0,66445,0,26603,10,0,118,2818,17,179,1,183,184,183
00:00:04,7C0ED88F,2,D87F,0,0,1,1,1,0,1,0,66451,0,26609,7,0,115,2818,17,179,1,183,184,183
00:00:04,7C0ED88F,1,D87F,0,0,1,1,1,0,1,0,66461,0,26618,8,0,118,2818,17,179,1,183,184,183
00:00:12,7C0ED98F,8,D97F,0,0,1,1,1,0,1,0,66483,0,26641,13,0,122,2818,17,179,1,183,184,183
00:00:12,7C0ED98F,7,D97F,0,0,1,1,1,0,1,0,66486,0,26643,15,0,118,2818,17,178,1,183,184,183
00:00:12,7C0ED98F,6,D97F,0,0,1,1,1,0,1,0,66504,0,26661,17,1,119,2818,17,178,1,183,184,183
00:00:12,7C0ED98F,5,D97F,0,0,1,1,1,0,1,0,66520,0,26677,14,0,118,2818,17,178,1,183,184,183
00:00:12,7C0ED98F,4,D97F,0,0,1,1,1,0,1,0,66530,0,26687,14,0,126,2818,17,178,1,183,184,183
00:00:12,7C0ED98F,3,D97F,0,0,1,1,1,0,1,0,66525,0,26681,7,0,120,2818,17,178,1,183,184,183
00:00:12,7C0ED98F,2,D97F,0,0,1,1,1,0,1,0,66525,0,26684,7,0,121,2818,17,178,1,183,184,183
00:00:12,7C0ED98F,1,D97F,0,0,1,1,1,0,1,0,66551,0,26710,11,0,128,2820,17,178,1,183,184,183
00:00:20,7C0EDA8F,8,DA7F,0,0,1,1,1,0,1,0,66541,0,26699,8,0,120,2820,17,178,1,183,184,183
00:00:20,7C0EDA8F,7,DA7F,0,0,1,1,1,0,1,0,66524,0,26683,7,0,120,2820,17,178,1,183,184,183
00:00:20,7C0EDA8F,6,DA7F,0,0,1,1,1,0,1,0,66508,0,26667,7,0,118,2820,17,178,1,183,184,183
00:00:20,7C0EDA8F,5,DA7F,0,0,1,1,1,0,1,0,66510,0,26667,6,0,119,2820,17,178,1,183,184,183
00:00:20,7C0EDA8F,4,DA7F,0,0,1,1,1,0,1,0,66522,0,26680,7,0,119,2820,17,178,1,183,184,183
00:00:20,7C0EDA8F,3,DA7F,0,0,1,1,1,0,1,0,66499,0,26659,9,0,118,2820,17,178,1,183,184,183
00:00:20,7C0EDA8F,2,DA7F,0,0,1,1,1,0,1,0,66505,0,26663,7,0,119,2820,17,178,1,183,184,183
00:00:20,7C0EDA8F,1,DA7F,0,0,1,1,1,0,1,0,66529,0,26688,6,0,119,2820,17,178,1,183,184,183
00:00:28,7C0EDB8F,8,DB7F,0,0,1,1,1,0,1,0,66526,0,26686,5,0,119,2820,17,178,1,183,184,183
00:00:28,7C0EDB8F,7,DB7F,0,0,1,1,1,0,1,0,66530,0,26690,6,0,119,2820,17,178,1,183,184,183
00:00:28,7C0EDB8F,6,DB7F,0,0,1,1,1,0,1,0,66534,0,26693,6,0,121,2820,17,178,1,183,184,183
00:00:28,7C0EDB8F,5,DB7F,0,0,1,1,1,0,1,0,66533,0,26694,11,0,125,2820,17,178,1,183,184,183
00:00:28,7C0EDB8F,4,DB7F,0,0,1,1,1,0,1,0,66541,0,26702,8,0,126,2820,17,178,1,183,184,183
00:00:28,7C0EDB8F,3,DB7F,0,0,1,1,1,0,1,0,66534,0,26693,5,0,120,2820,17,178,1,183,184,183
00:00:28,7C0EDB8F,2,DB7F,0,0,1,1,1,0,1,0,66536,0,26695,6,0,125,2820,17,178,1,183,184,183
00:00:28,7C0EDB8F,1,DB7F,0,0,1,1,1,0,1,0,66531,0,26691,10,0,131,2820,17,178,1,183,184,183
00:00:36,7C0EDC8F,8,DC7F,0,0,1,1,1,0,1,0,66511,0,26672,6,0,119,2820,17,178,1,183,184,183
00:00:36,7C0EDC8F,7,DC7F,0,0,1,1,1,0,1,0,66488,0,26650,6,0,119,2820,17,178,1,183,184,183
00:00:36,7C0EDC8F,6,DC7F,0,0,1,1,1,0,1,0,66479,0,26643,7,0,118,2820,17,178,1,183,184,183
00:00:36,7C0EDC8F,5,DC7F,0,0,1,1,1,0,1,0,66501,0,26664,11,0,118,2820,17,178,1,183,184,183
00:00:36,7C0EDC8F,4,DC7F,0,0,1,1,1,0,1,0,66508,0,26670,12,0,119,2820,17,178,1,183,184,183
00:00:36,7C0EDC8F,3,DC7F,0,0,1,1,1,0,1,0,66529,0,26690,7,0,119,2820,17,178,1,183,184,183
00:00:36,7C0EDC8F,2,DC7F,0,0,1,1,1,0,1,0,66553,0,26713,6,0,118,2820,17,178,1,183,184,183
00:00:36,7C0EDC8F,1,DC7F,0,0,1,1,1,0,1,0,66544,0,26705,6,0,115,2819,17,178,1,183,184,183
00:00:44,7C0EDD8F,8,DD7F,0,0,1,1,1,0,1,0,66548,0,26707,6,0,114,2819,17,178,1,183,184,183
00:00:44,7C0EDD8F,7,DD7F,0,0,1,1,1,0,1,0,66581,0,26743,7,0,118,2819,17,179,1,183,184,183
00:00:44,7C0EDD8F,6,DD7F,0,0,1,1,1,0,1,0,66594,0,26757,9,0,126,2819,17,179,1,183,184,183
00:00:44,7C0EDD8F,5,DD7F,0,0,1,1,1,0,1,0,66542,0,26704,11,0,120,2819,17,179,1,183,184,183
00:00:44,7C0EDD8F,4,DD7F,0,0,1,1,1,0,1,0,66565,0,26728,14,0,126,2819,17,179,1,183,184,183
00:00:44,7C0EDD8F,3,DD7F,0,0,1,1,1,0,1,0,66556,0,26717,7,0,129,2819,17,179,1,183,184,183
00:00:44,7C0EDD8F,2,DD7F,0,0,1,1,1,0,1,0,66549,0,26712,9,0,124,2819,17,179,1,183,184,183
00:00:44,7C0EDD8F,1,DD7F,0,0,1,1,1,0,1,0,66569,0,26730,6,0,116,2820,17,179,1,183,184,183
00:00:52,7C0EDE8F,8,DE7F,0,0,1,1,1,0,1,0,66581,0,26740,5,0,115,2820,17,179,1,183,184,183
00:00:52,7C0EDE8F,7,DE7F,0,0,1,1,1,0,1,0,66622,0,26781,7,0,119,2820,17,179,1,183,184,183
00:00:52,7C0EDE8F,6,DE7F,0,0,1,1,1,0,1,0,66648,0,26809,8,0,125,2820,17,179,1,183,184,183
00:00:52,7C0EDE8F,5,DE7F,0,0,1,1,1,0,1,0,66602,0,26762,6,0,117,2820,17,179,1,183,184,183
00:00:52,7C0EDE8F,4,DE7F,0,0,1,1,1,0,1,0,66594,0,26755,6,1,117,2820,17,179,1,183,184,183
00:00:52,7C0EDE8F,3,DE7F,0,0,1,1,1,0,1,0,66620,0,26782,7,0,116,2820,17,179,1,183,184,183
00:00:52,7C0EDE8F,2,DE7F,0,0,1,1,1,0,1,0,66630,0,26788,4,0,116,2820,17,179,1,183,184,183
00:00:52,7C0EDE8F,1,DE7F,0,0,1,1,1,0,1,0,66643,0,26803,4,0,116,2820,17,179,1,183,184,183
00:01:00,7C0EDF8F,8,DF7F,0,0,1,1,1,0,1,0,66674,0,26835,6,0,118,2820,17,179,1,183,184,183
00:01:00,7C0EDF8F,7,DF7F,0,0,1,1,1,0,1,0,66694,0,26859,7,0,125,2820,17,179,1,183,184,183
00:01:00,7C0EDF8F,6,DF7F,0,0,1,1,1,0,1,0,66726,0,26889,8,0,130,2820,17,179,1,183,184,183
00:01:00,7C0EDF8F,5,DF7F,0,0,1,1,1,0,1,0,66729,0,26892,9,1,129,2820,17,179,1,183,184,183
00:01:00,7C0EDF8F,4,DF7F,0,0,1,1,1,0,1,0,66756,0,26921,9,0,130,2820,17,179,1,183,184,183
00:01:00,7C0EDF8F,3,DF7F,0,0,1,1,1,0,1,0,66755,0,26916,9,0,125,2820,17,179,1,183,184,183
00:01:00,7C0EDF8F,2,DF7F,0,0,1,1,1,0,1,0,66766,0,26931,8,0,124,2820,17,179,1,183,184,183
00:01:00,7C0EDF8F,1,DF7F,0,0,1,1,1,0,1,0,66775,0,26938,9,0,123,2818,17,179,1,183,184,183
00:01:08,7C0EE08F,8,E07F,0,0,1,1,1,0,1,0,66800,0,26963,11,0,126,2818,17,179,1,183,184,183
00:01:08,7C0EE08F,7,E07F,0,0,1,1,1,0,1,0,66782,0,26943,7,0,117,2818,17,179,1,183,184,183
00:01:08,7C0EE08F,6,E07F,0,0,1,1,1,0,1,0,66782,0,26942,7,0,115,2818,17,179,1,183,184,183
00:01:08,7C0EE08F,5,E07F,0,0,1,1,1,0,1,0,66791,0,26952,5,0,115,2818,17,179,1,183,184,183
00:01:08,7C0EE08F,4,E07F,0,0,1,1,1,0,1,0,66786,0,26947,5,0,115,2818,17,179,1,183,184,183
00:01:08,7C0EE08F,3,E07F,0,0,1,1,1,0,1,0,66815,0,26975,4,0,115,2818,17,179,1,183,184,183
00:01:08,7C0EE08F,2,E07F,0,0,1,1,1,0,1,0,66843,0,27003,7,0,117,2818,17,179,1,183,184,183
00:01:08,7C0EE08F,1,E07F,0,0,1,1,1,0,1,0,66875,0,27036,7,0,124,2819,17,179,1,183,184,183
00:01:16,7C0EE18F,8,E17F,0,0,1,1,1,0,1,0,66890,0,27052,8,0,125,2819,17,179,1,183,184,183
00:01:16,7C0EE18F,7,E17F,0,0,1,1,1,0,1,0,66898,0,27060,6,0,122,2819,17,178,1,183,184,183
00:01:16,7C0EE18F,6,E17F,0,0,1,1,1,0,1,0,66887,0,27050,7,0,119,2819,17,178,1,183,184,183
00:01:16,7C0EE18F,5,E17F,0,0,1,1,1,0,1,0,66896,0,27059,6,0,119,2819,17,178,1,183,184,183
00:01:16,7C0EE18F,4,E17F,0,0,1,1,1,0,1,0,66893,0,27053,6,0,118,2819,17,178,1,183,184,183
00:01:16,7C0EE18F,3,E17F,0,0,1,1,1,0,1,0,66896,0,27059,8,0,118,2819,17,178,1,183,184,183
00:01:16,7C0EE18F,2,E17F,0,0,1,1,1,0,1,0,66910,0,27073,7,0,121,2819,17,178,1,183,184,183
00:01:16,7C0EE18F,1,E17F,0,0,1,1,1,0,1,0,66921,0,27084,9,0,124,2820,17,178,1,183,184,183
00:01:24,7C0EE28F,8,E27F,0,0,1,1,1,0,1,0,66928,0,27089,7,0,121,2820,17,178,1,183,184,183
00:01:24,7C0EE28F,7,E27F,0,0,1,1,1,0,1,0,66952,0,27117,9,0,128,2820,17,178,1,183,184,183
00:01:24,7C0EE28F,6,E27F,0,0,1,1,1,0,1,0,66946,0,27110,8,1,126,2820,17,178,1,183,184,183
00:01:24,7C0EE28F,5,E27F,0,0,1,1,1,0,1,0,66967,0,27135,9,0,129,2820,17,178,1,183,184,183
00:01:24,7C0EE28F,4,E27F,0,0,1,1,1,0,1,0,66969,0,27136,12,0,130,2820,17,178,1,183,184,183
00:01:24,7C0EE28F,3,E27F,0,0,1,1,1,0,1,0,66983,0,27150,21,1,130,2820,17,178,1,183,184,183
00:01:24,7C0EE28F,2,E27F,0,0,1,1,1,0,1,0,66985,0,27152,11,0,128,2820,17,178,1,183,184,183
00:01:24,7C0EE28F,1,E27F,0,0,1,1,1,0,1,0,67003,0,27166,7,0,126,2820,17,178,1,183,184,183
00:01:32,7C0EE38F,8,E37F,0,0,1,1,1,0,1,0,67002,0,27168,7,0,128,2820,17,178,1,183,184,183
00:01:32,7C0EE38F,7,E37F,0,0,1,1,1,0,1,0,67028,0,27192,5,0,127,2820,17,178,1,183,184,183
00:01:32,7C0EE38F,6,E37F,0,0,1,1,1,0,1,0,67037,0,27203,10,1,130,2820,17,178,1,183,184,183
00:01:32,7C0EE38F,5,E37F,0,0,1,1,1,0,1,0,67042,0,27209,8,0,126,2820,17,178,1,183,184,183
00:01:32,7C0EE38F,4,E37F,0,0,1,1,1,0,1,0,67064,0,27230,8,0,126,2820,17,178,1,183,184,183
00:01:32,7C0EE38F,3,E37F,0,0,1,1,1,0,1,0,67090,0,27257,10,0,131,2820,17,178,1,183,184,183
00:01:32,7C0EE38F,2,E37F,0,0,1,1,1,0,1,0,67088,0,27256,9,0,130,2820,17,178,1,183,184,183
00:01:32,7C0EE38F,1,E37F,0,0,1,1,1,0,1,0,67094,0,27257,9,1,120,2820,17,178,1,183,184,183
00:01:40,7C0EE48F,8,E47F,0,0,1,1,1,0,1,0,67108,0,27275,7,0,125,2820,17,178,1,183,184,183
00:01:40,7C0EE48F,7,E47F,0,0,1,1,1,0,1,0,67072,0,27235,4,0,116,2820,17,179,1,183,184,183
00:01:40,7C0EE48F,6,E47F,0,0,1,1,1,0,1,0,67078,0,27241,5,0,117,2820,17,179,1,183,184,183
00:01:40,7C0EE48F,5,E47F,0,0,1,1,1,0,1,0,67060,0,27222,4,0,116,2820,17,179,1,183,184,183
00:01:40,7C0EE48F,4,E47F,0,0,1,1,1,0,1,0,67048,0,27212,5,0,116,2820,17,179,1,183,184,183
00:01:40,7C0EE48F,3,E47F,0,0,1,1,1,0,1,0,67060,0,27225,6,1,116,2820,17,179,1,183,184,183
00:01:40,7C0EE48F,2,E47F,0,0,1,1,1,0,1,0,67076,0,27240,5,0,115,2820,17,179,1,183,184,183
00:01:40,7C0EE48F,1,E47F,0,0,1,1,1,0,1,0,67068,0,27234,5,0,116,2820,17,179,1,183,184,183
00:01:48,7C0EE58F,8,E57F,0,0,1,1,1,0,1,0,67090,0,27254,7,0,119,2820,17,179,1,183,184,183
00:01:48,7C0EE58F,7,E57F,0,0,1,1,1,0,1,0,67110,0,27275,4,0,123,2820,17,179,1,183,184,183
00:01:48,7C0EE58F,6,E57F,0,0,1,1,1,0,1,0,67129,0,27296,6,0,125,2820,17,179,1,183,184,183
00:01:48,7C0EE58F,5,E57F,0,0,1,1,1,0,1,0,67142,0,27308,9,0,129,2820,17,179,1,183,184,183
00:01:48,7C0EE58F,4,E57F,0,0,1,1,1,0,1,0,67147,0,27314,7,0,126,2820,17,179,1,183,184,183
00:01:48,7C0EE58F,3,E57F,0,0,1,1,1,0,1,0,67126,0,27293,7,0,122,2820,17,179,1,183,184,183
00:01:48,7C0EE58F,2,E57F,0,0,1,1,1,0,1,0,67132,0,27296,6,0,117,2820,17,179,1,183,184,183
00:01:48,7C0EE58F,1,E57F,0,0,1,1,1,0,1,0,67146,0,27313,8,0,124,2820,17,179,1,183,184,183
00:01:56,7C0EE68F,8,E67F,0,0,1,1,1,0,1,0,67143,0,27309,6,1,123,2820,17,179,1,183,184,183
00:01:56,7C0EE68F,7,E67F,0,0,1,1,1,0,1,0,67142,0,27306,6,0,114,2820,17,179,1,183,184,183
00:01:56,7C0EE68F,6,E67F,0,0,1,1,1,0,1,0,67156,0,27323,7,0,123,2820,17,179,1,183,184,183
00:01:56,7C0EE68F,5,E67F,0,0,1,1,1,0,1,0,67166,0,27332,8,0,122,2820,17,179,1,183,184,183
00:01:56,7C0EE68F,4,E67F,0,0,1,1,1,0,1,0,67181,0,27348,8,0,125,2820,17,179,1,183,184,183
00:01:56,7C0EE68F,3,E67F,0,0,1,1,1,0,1,0,67185,0,27350,7,0,121,2820,17,179,1,183,184,183
00:01:56,7C0EE68F,2,E67F,0,0,1,1,1,0,1,0,67195,0,27363,5,0,118,2820,17,179,1,183,184,183
00:01:56,7C0EE68F,1,E67F,0,0,1,1,1,0,1,0,67194,0,27361,7,0,119,2820,17,179,1,183,184,183
00:02:04,7C0EE78F,8,E77F,0,0,1,1,1,0,1,0,67213,0,27379,6,0,120,2820,17,179,1,183,184,183
00:02:04,7C0EE78F,7,E77F,0,0,1,1,1,0,1,0,67224,0,27391,8,0,120,2820,17,179,1,183,184,183
00:02:04,7C0EE78F,6,E77F,0,0,1,1,1,0,1,0,67230,0,27398,6,0,121,2820,17,179,1,183,184,183
00:02:04,7C0EE78F,5,E77F,0,0,1,1,1,0,1,0,67260,0,27428,6,0,125,2820,17,179,1,183,184,183
00:02:04,7C0EE78F,4,E77F,0,0,1,1,1,0,1,0,67266,0,27436,7,0,127,2820,17,179,1,183,184,183
00:02:04,7C0EE78F,3,E77F,0,0,1,1,1,0,1,0,67286,0,27456,7,0,130,2820,17,179,1,183,184,184
00:02:04,7C0EE78F,2,E77F,0,0,1,1,1,0,1,0,67297,0,27465,6,0,125,2820,17,179,1,183,184,184
00:02:04,7C0EE78F,1,E77F,0,0,1,1,1,0,1,0,67309,0,27478,7,0,128,2820,17,179,1,183,184,184
00:02:12,7C0EE88F,8,E87F,0,0,1,1,1,0,1,0,67322,0,27490,7,0,129,2820,17,179,1,183,184,184
00:02:12,7C0EE88F,7,E87F,0,0,1,1,1,0,1,0,67324,0,27492,5,0,130,2820,17,179,1,183,184,184
00:02:12,7C0EE88F,6,E87F,0,0,1,1,1,0,1,0,67321,0,27490,8,0,127,2820,17,179,1,183,184,184
00:02:12,7C0EE88F,5,E87F,0,0,1,1,1,0,1,0,67333,0,27500,6,0,126,2820,17,179,1,183,184,184
00:02:12,7C0EE88F,4,E87F,0,0,1,1,1,0,1,0,67324,0,27492,8,0,127,2820,17,179,1,183,184,184
00:02:12,7C0EE88F,3,E87F,0,0,1,1,1,0,1,0,67312,0,27478,7,0,126,2820,17,179,1,183,184,184
00:02:12,7C0EE88F,2,E87F,0,0,1,1,1,0,1,0,67298,0,27465,6,1,120,2820,17,179,1,183,184,184
00:02:12,7C0EE88F,1,E87F,0,0,1,1,1,0,1,0,67289,0,27457,6,0,117,2818,17,179,1,183,184,184
00:02:20,7C0EE98F,8,E97F,0,0,1,1,1,0,1,0,67297,0,27465,6,0,117,2818,17,179,1,183,184,184
00:02:20,7C0EE98F,7,E97F,0,0,1,1,1,0,1,0,67293,0,27460,4,0,118,2818,17,178,1,183,184,184
00:02:20,7C0EE98F,6,E97F,0,0,1,1,1,0,1,0,67290,0,27458,7,0,118,2818,17,178,1,183,184,184
00:02:20,7C0EE98F,5,E97F,0,0,1,1,1,0,1,0,67309,0,27476,5,0,117,2818,17,178,1,183,184,184
00:02:20,7C0EE98F,4,E97F,0,0,1,1,1,0,1,0,67303,0,27471,6,0,117,2818,17,178,1,183,184,184
00:02:20,7C0EE98F,3,E97F,0,0,1,1,1,0,1,0,67306,0,27474,6,0,121,2818,17,178,1,183,184,183
00:02:20,7C0EE98F,2,E97F,0,0,1,1,1,0,1,0,67318,0,27486,6,0,122,2818,17,178,1,183,184,183
00:02:20,7C0EE98F,1,E97F,0,0,1,1,1,0,1,0,67319,0,27488,7,0,128,2820,17,178,1,183,184,183
00:02:28,7C0EEA8F,8,EA7F,0,0,1,1,1,0,1,0,67315,0,27483,7,0,124,2820,17,178,1,183,184,183
00:02:28,7C0EEA8F,7,EA7F,0,0,1,1,1,0,1,0,67327,0,27495,7,0,123,2820,17,178,1,183,184,183
00:02:28,7C0EEA8F,6,EA7F,0,0,1,1,1,0,1,0,67315,0,27482,7,0,121,2820,17,178,1,183,184,183
00:02:28,7C0EEA8F,5,EA7F,0,0,1,1,1,0,1,0,67332,0,27500,7,0,119,2820,17,178,1,183,184,183
00:02:28,7C0EEA8F,4,EA7F,0,0,1,1,1,0,1,0,67336,0,27504,7,0,119,2820,17,178,1,183,184,183
00:02:28,7C0EEA8F,3,EA7F,0,0,1,1,1,0,1,0,67336,0,27504,6,0,119,2820,17,178,1,183,184,183
00:02:28,7C0EEA8F,2,EA7F,0,0,1,1,1,0,1,0,67346,0,27514,7,0,119,2820,17,178,1,183,184,183
00:02:28,7C0EEA8F,1,EA7F,0,0,1,1,1,0,1,0,67346,0,27513,6,0,120,2820,17,178,1,183,184,183
00:02:36,7C0EEB8F,8,EB7F,0,0,1,1,1,0,1,0,67349,0,27517,5,0,120,2820,17,178,1,183,184,183
00:02:36,7C0EEB8F,7,EB7F,0,0,1,1,1,0,1,0,67351,0,27521,6,0,121,2820,17,179,1,183,184,183
00:02:36,7C0EEB8F,6,EB7F,0,0,1,1,1,0,1,0,67359,0,27525,6,0,122,2820,17,179,1,183,184,183
00:02:36,7C0EEB8F,5,EB7F,0,0,1,1,1,0,1,0,67371,0,27540,5,0,121,2820,17,179,1,183,184,183
00:02:36,7C0EEB8F,4,EB7F,0,0,1,1,1,0,1,0,67378,0,27545,6,0,128,2820,17,179,1,183,184,183
00:02:36,7C0EEB8F,3,EB7F,0,0,1,1,1,0,1,0,67373,0,27543,5,0,121,2820,17,179,1,183,184,183
00:02:36,7C0EEB8F,2,EB7F,0,0,1,1,1,0,1,0,67390,0,27559,8,1,126,2820,17,179,1,183,184,183
00:02:36,7C0EEB8F,1,EB7F,0,0,1,1,1,0,1,0,67395,0,27565,7,0,128,2819,17,179,1,183,184,183
00:02:44,7C0EEC8F,8,EC7F,0,0,1,1,1,0,1,0,67411,0,27581,6,0,127,2819,17,179,1,183,184,183
00:02:44,7C0EEC8F,7,EC7F,0,0,1,1,1,0,1,0,67414,0,27584,6,0,128,2819,17,178,1,183,184,183
00:02:44,7C0EEC8F,6,EC7F,0,0,1,1,1,0,1,0,67425,0,27594,7,0,128,2819,17,178,1,183,184,183
00:02:44,7C0EEC8F,5,EC7F,0,0,1,1,1,0,1,0,67412,0,27581,4,0,118,2819,17,178,1,183,184,183
00:02:44,7C0EEC8F,4,EC7F,0,0,1,1,1,0,1,0,67410,0,27581,5,0,117,2819,17,178,1,183,184,183
00:02:44,7C0EEC8F,3,EC7F,0,0,1,1,1,0,1,0,67408,0,27581,4,0,117,2819,17,178,1,183,184,183
00:02:44,7C0EEC8F,2,EC7F,0,0,1,1,1,0,1,0,67389,0,27559,4,0,115,2819,17,178,1,183,184,183
00:02:44,7C0EEC8F,1,EC7F,0,0,1,1,1,0,1,0,67383,0,27554,5,0,116,2819,17,178,1,183,184,183
00:02:52,7C0EED8F,8,ED7F,0,0,1,1,1,0,1,0,67380,0,27550,5,0,116,2819,17,178,1,183,184,183
00:02:52,7C0EED8F,7,ED7F,0,0,1,1,1,0,1,0,67388,0,27559,4,0,116,2819,17,178,1,183,184,183
00:02:52,7C0EED8F,6,ED7F,0,0,1,1,1,0,1,0,67371,0,27542,4,0,116,2819,17,178,1,183,184,183
00:02:52,7C0EED8F,5,ED7F,0,0,1,1,1,0,1,0,67397,0,27567,2,0,117,2819,17,178,1,183,184,183
00:02:52,7C0EED8F,4,ED7F,0,0,1,1,1,0,1,0,67418,0,27589,5,0,118,2819,17,178,1,183,184,183
00:02:52,7C0EED8F,3,ED7F,0,0,1,1,1,0,1,0,67407,0,27578,6,0,119,2819,17,178,1,183,184,183
00:02:52,7C0EED8F,2,ED7F,0,0,1,1,1,0,1,0,67402,0,27574,6,0,121,2819,17,178,1,183,184,183
00:02:52,7C0EED8F,1,ED7F,0,0,1,1,1,0,1,0,67394,0,27567,5,0,119,2820,17,178,1,183,184,183
00:03:00,7C0EEE8F,8,EE7F,0,0,1,1,1,0,1,0,67421,0,27592,5,0,123,2820,17,178,1,183,184,183
00:03:00,7C0EEE8F,7,EE7F,0,0,1,1,1,0,1,0,67433,0,27606,6,0,126,2820,17,178,1,183,184,183
00:03:00,7C0EEE8F,6,EE7F,0,0,1,1,1,0,1,0,67430,0,27603,7,0,127,2820,17,178,1,183,184,183
00:03:00,7C0EEE8F,5,EE7F,0,0,1,1,1,0,1,0,67439,0,27613,5,0,129,2820,17,178,1,183,184,183
00:03:00,7C0EEE8F,4,EE7F,0,0,1,1,1,0,1,0,67440,0,27612,6,1,127,2820,17,178,1,183,184,183
00:03:00,7C0EEE8F,3,EE7F,0,0,1,1,1,0,1,0,67440,0,27613,6,0,125,2820,17,178,1,183,184,183
00:03:00,7C0EEE8F,2,EE7F,0,0,1,1,1,0,1,0,67446,0,27619,5,0,121,2820,17,178,1,183,184,183
00:03:00,7C0EEE8F,1,EE7F,0,0,1,1,1,0,1,0,67447,0,27622,5,0,123,2819,17,178,1,183,184,183
00:03:08,7C0EEF8F,8,EF7F,0,0,1,1,1,0,1,0,67448,0,27621,6,0,123,2819,17,178,1,183,184,183
00:03:08,7C0EEF8F,7,EF7F,0,0,1,1,1,0,1,0,67450,0,27624,7,0,127,2819,17,179,1,183,184,183
00:03:08,7C0EEF8F,6,EF7F,0,0,1,1,1,0,1,0,67451,0,27624,5,0,129,2819,17,179,1,183,184,183
00:03:08,7C0EEF8F,5,EF7F,0,0,1,1,1,0,1,0,67426,0,27598,4,0,125,2819,17,179,1,183,184,183
00:03:08,7C0EEF8F,4,EF7F,0,0,1,1,1,0,1,0,67420,0,27593,7,0,127,2819,17,179,1,183,184,183
00:03:08,7C0EEF8F,3,EF7F,0,0,1,1,1,0,1,0,67410,0,27583,8,1,129,2819,17,179,1,183,184,183
00:03:08,7C0EEF8F,2,EF7F,0,0,1,1,1,0,1,0,67382,0,27555,6,0,128,2819,17,179,1,183,184,183
00:03:08,7C0EEF8F,1,EF7F,0,0,1,1,1,0,1,0,67342,0,27515,6,0,122,2820,17,179,1,183,184,183
00:03:16,7C0EF08F,8,F07F,0,0,1,1,1,0,1,0,67331,0,27504,7,0,124,2820,17,179,1,183,184,183
00:03:16,7C0EF08F,7,F07F,0,0,1,1,1,0,1,0,67323,0,27497,6,0,122,2820,17,179,1,183,184,183
00:03:16,7C0EF08F,6,F07F,0,0,1,1,1,0,1,0,67277,0,27448,5,0,118,2820,17,179,1,183,184,183
00:03:16,7C0EF08F,5,F07F,0,0,1,1,1,0,1,0,67255,0,27426,4,0,116,2820,17,179,1,183,184,183
00:03:16,7C0EF08F,4,F07F,0,0,1,1,1,0,1,0,67240,0,27411,5,0,116,2820,17,179,1,183,184,183
00:03:16,7C0EF08F,3,F07F,0,0,1,1,1,0,1,0,67232,0,27403,5,0,116,2820,17,179,1,183,184,183
00:03:16,7C0EF08F,2,F07F,0,0,1,1,1,0,1,0,67229,0,27399,4,0,117,2820,17,179,1,183,184,183
00:03:16,7C0EF08F,1,F07F,0,0,1,1,1,0,1,0,67208,0,27379,4,0,121,2820,17,179,1,183,184,183
00:03:24,7C0EF18F,8,F17F,0,0,1,1,1,0,1,0,67211,0,27380,6,0,119,2820,17,179,1,183,184,183
00:03:24,7C0EF18F,7,F17F,0,0,1,1,1,0,1,0,67201,0,27371,6,0,122,2820,17,179,1,183,184,183
00:03:24,7C0EF18F,6,F17F,0,0,1,1,1,0,1,0,67163,0,27333,5,0,119,2820,17,179,1,183,184,183
00:03:24,7C0EF18F,5,F17F,0,0,1,1,1,0,1,0,67148,0,27319,6,0,124,2820,17,179,1,183,184,183
