04:13:45,5E969BCF,3,9B78,0,0,0,1,1,0,1,0,66075,0,27358,9,0,114,0,0,0,1,183,0,0
04:14:17,5E969FCF,3,9F78,0,0,0,1,1,0,1,0,65712,0,26996,27,0,127,0,0,0,1,183,184,0
04:14:49,5E96A3CF,3,A378,0,0,0,1,1,0,1,0,65423,0,26706,27,1,126,0,0,0,1,183,184,184
04:15:21,5E96A7CF,3,A778,0,0,0,1,1,0,1,0,65217,0,26501,11,0,117,0,0,0,1,183,184,184
04:15:53,5E96ABCF,3,AB78,0,0,0,1,1,0,1,0,65196,0,26480,8,0,113,2816,0,0,1,183,184,184
04:16:25,5E96AFCF,3,AF78,0,0,0,1,1,0,1,0,65118,0,26404,13,0,116,2816,17,0,1,183,184,184
04:16:57,5E96B3CF,3,B378,0,0,0,1,1,0,1,0,65220,0,26506,17,0,117,2816,17,177,1,183,184,184
04:17:29,5E96B7CF,3,B778,0,0,0,1,1,0,1,0,65106,0,26390,7,0,117,2816,17,177,1,183,184,184
04:18:01,5E96BBCF,3,BB78,0,0,0,1,1,0,1,0,65165,0,26450,7,0,117,2816,17,177,1,183,184,184
04:18:33,5E96BFCF,3,BF78,0,0,0,1,1,0,1,0,65413,0,26698,17,0,120,2816,17,177,1,183,184,184
04:19:05,5E96C3CF,3,C378,0,0,0,1,1,0,1,0,65625,0,26910,9,0,114,2816,17,177,1,183,184,184
04:19:37,5E96C7CF,3,C778,0,0,0,1,1,0,1,0,65946,0,27231,20,0,119,2816,17,177,1,183,184,184
04:20:09,5E96CBCF,3,CB78,0,0,0,1,1,0,1,0,66108,0,27393,26,1,121,2816,17,177,1,183,184,184
04:20:41,5E96CFCF,3,CF78,0,0,0,1,1,0,1,0,66068,0,27354,25,0,121,2816,17,177,1,183,184,184
04:21:13,5E96D3CF,3,D378,0,0,0,1,1,0,1,0,65606,0,26891,20,0,123,2816,17,178,1,183,184,184
04:21:45,5E96D7CF,3,D778,0,0,0,1,1,0,1,0,65320,0,26606,7,0,111,2816,17,178,1,183,184,184
04:22:17,5E96DBCF,3,DB78,0,0,0,1,1,0,1,0,65242,0,26529,26,1,123,2816,17,178,1,183,184,184
04:22:49,5E96DFCF,3,DF78,0,0,0,1,1,0,1,0,65199,0,26485,20,1,126,2816,17,178,1,183,184,184
04:23:21,5E96E3CF,3,E378,0,0,0,1,1,0,1,0,65218,0,26504,9,0,127,2816,17,178,1,183,184,184
04:23:53,5E96E7CF,3,E778,0,0,0,1,1,0,1,0,65124,0,26410,11,0,119,2816,17,178,1,183,184,184
04:24:25,5E96EBCF,3,EB78,0,0,0,1,1,0,1,0,65143,0,26428,25,0,125,2816,17,178,1,183,184,184
04:24:57,5E96EFCF,3,EF78,0,0,0,1,1,0,1,0,65252,0,26535,11,0,125,2816,17,178,1,183,184,184
04:25:29,5E96F3CF,3,F378,0,0,0,1,1,0,1,0,65506,0,26791,12,0,115,2816,17,177,1,183,184,184
04:26:01,5E96F7CF,3,F778,0,0,0,1,1,0,1,0,65837,0,27122,15,0,122,2816,17,177,1,183,184,184
04:26:33,5E96FBCF,3,FB78,0,0,0,1,1,0,1,0,65971,0,27255,12,0,114,2816,17,177,1,183,184,184
04:27:05,5E96FFCF,3,FF78,0,0,0,1,1,0,1,0,66127,0,27412,23,0,120,2816,17,177,1,183,184,184
04:27:37,5E9703CF,3,0378,0,0,0,1,1,0,1,0,65727,0,27013,26,0,119,2816,17,177,1,183,184,184
04:28:09,5E9707CF,3,0778,0,0,0,1,1,0,1,0,65420,0,26707,17,0,119,2816,17,177,1,183,184,184
04:28:41,5E970BCF,3,0B78,0,0,0,1,1,0,1,0,65224,0,26514,7,0,115,2818,17,177,1,183,184,184
04:29:13,5E970FCF,3,0F78,0,0,0,1,1,0,1,0,65214,0,26505,6,0,115,2818,17,177,1,183,184,184
04:29:45,5E9713CF,3,1378,0,0,0,1,1,0,1,0,65116,0,26406,7,0,115,2818,17,178,1,183,184,184
04:30:17,5E9717CF,3,1778,0,0,0,1,1,0,1,0,65191,0,26484,15,0,124,2818,17,178,1,183,184,184
04:30:49,5E971BCF,3,1B78,0,0,0,1,1,0,1,0,65168,0,26461,9,0,126,2818,17,178,1,183,184,184
04:31:21,5E971FCF,3,1F78,0,0,0,1,1,0,1,0,65144,0,26438,7,0,120,2818,17,178,1,183,184,184
04:31:53,5E9723CF,3,2378,0,0,0,1,1,0,1,0,65390,0,26684,9,0,116,2818,17,178,1,183,184,184
04:32:25,5E9727CF,3,2778,0,0,0,1,1,0,1,0,65724,0,27019,7,0,114,2818,17,178,1,183,184,184
04:32:57,5E972BCF,3,2B78,0,0,0,1,1,0,1,0,66010,0,27302,13,0,126,2817,17,178,1,183,184,184
04:33:29,5E972FCF,3,2F78,0,0,0,1,1,0,1,0,66046,0,27340,8,0,112,2817,17,178,1,183,184,184
04:34:01,5E9733CF,3,3378,0,0,0,1,1,0,1,0,65927,0,27221,19,0,119,2817,17,178,1,183,184,184
04:34:33,5E9737CF,3,3778,0,0,0,1,1,0,1,0,65492,0,26786,7,0,117,2817,17,178,1,183,184,184
04:35:05,5E973BCF,3,3B78,0,0,0,1,1,0,1,0,65318,0,26613,9,0,118,2817,17,178,1,183,184,184
04:35:37,5E973FCF,3,3F78,0,0,0,1,1,0,1,0,65293,0,26590,7,0,121,2817,17,178,1,183,184,184
04:36:09,5E9743CF,3,4378,0,0,0,1,1,0,1,0,65081,0,26376,6,0,115,2817,17,178,1,183,184,184
04:36:41,5E9747CF,3,4778,0,0,0,1,1,0,1,0,65223,0,26521,11,0,120,2817,17,178,1,183,184,184
04:37:13,5E974BCF,3,4B78,0,0,0,1,1,0,1,0,65106,0,26404,7,0,120,2818,17,178,1,183,184,184
04:37:45,5E974FCF,3,4F78,0,0,0,1,1,0,1,0,65213,0,26512,11,0,128,2818,17,178,1,183,184,184
04:38:17,5E9753CF,3,5378,0,0,0,1,1,0,1,0,65406,0,26706,8,0,127,2818,17,178,1,183,184,184
04:38:49,5E9757CF,3,5778,0,0,0,1,1,0,1,0,65648,0,26945,8,0,116,2818,17,178,1,183,184,184
04:39:21,5E975BCF,3,5B78,0,0,0,1,1,0,1,0,65900,0,27199,9,0,116,2818,17,178,1,183,184,184
04:39:53,5E975FCF,3,5F78,0,0,0,1,1,0,1,0,66045,0,27345,10,0,125,2818,17,178,1,183,184,184
04:40:25,5E9763CF,3,6378,0,0,0,1,1,0,1,0,66114,0,27413,9,0,120,2818,17,178,1,183,184,184
04:40:57,5E9767CF,3,6778,0,0,0,1,1,0,1,0,65652,0,26955,9,0,122,2818,17,178,1,183,184,184
04:41:29,5E976BCF,3,6B78,0,0,0,1,1,0,1,0,65401,0,26702,6,0,112,2819,17,178,1,183,184,184
04:42:01,5E976FCF,3,6F78,0,0,0,1,1,0,1,0,65188,0,26485,0,0,114,2819,17,178,1,183,184,184
04:42:33,5E9773CF,3,7378,0,0,0,1,1,0,1,0,65122,0,26443,2,0,115,2819,17,178,1,183,184,184
04:43:05,5E9777CF,3,7778,0,0,0,1,1,0,1,0,65144,0,26468,2,0,116,2819,17,178,1,183,184,184
04:43:37,5E977BCF,3,7B78,0,0,0,1,1,0,1,0,65116,0,26444,5,0,125,2819,17,178,1,183,184,184
04:44:09,5E977FCF,3,7F78,0,0,0,1,1,0,1,0,65205,0,26534,5,0,128,2819,17,178,1,183,184,184
04:44:41,5E9783CF,3,8378,0,0,0,1,1,0,1,0,65320,0,26648,5,0,115,2819,17,178,1,183,184,184
04:45:13,5E9787CF,3,8778,0,0,0,1,1,0,1,0,65584,0,26914,7,0,117,2819,17,178,1,183,184,184
04:45:45,5E978BCF,3,8B78,0,0,0,1,1,0,1,0,65871,0,27201,6,1,120,2819,17,178,1,183,184,184
04:46:17,5E978FCF,3,8F78,0,0,0,1,1,0,1,0,65970,0,27299,4,0,113,2819,17,178,1,183,184,184
04:46:49,5E9793CF,3,9378,0,0,0,1,1,0,1,0,66121,0,27449,5,0,128,2819,17,178,1,183,184,184
04:47:21,5E9797CF,3,9778,0,0,0,1,1,0,1,0,65668,0,26994,4,0,128,2819,17,178,1,183,184,184
04:47:53,5E979BCF,3,9B78,0,0,0,1,1,0,1,0,65394,0,26711,4,0,125,2819,17,178,1,183,184,184
04:48:25,5E979FCF,3,9F78,0,0,0,1,1,0,1,0,65254,0,26552,3,0,116,2819,17,178,1,183,184,184
04:48:57,5E97A3CF,3,A378,0,0,0,1,1,0,1,0,65150,0,26454,6,0,118,2819,17,178,1,183,184,183
04:49:29,5E97A7CF,3,A778,0,0,0,1,1,0,1,0,65224,0,26528,5,0,116,2819,17,178,1,183,184,183
04:50:01,5E97ABCF,3,AB78,0,0,0,1,1,0,1,0,65154,0,26458,7,0,126,2819,17,178,1,183,184,183
04:50:33,5E97AFCF,3,AF78,0,0,0,1,1,0,1,0,65139,0,26439,5,0,117,2819,17,178,1,183,184,183
04:51:05,5E97B3CF,3,B378,0,0,0,1,1,0,1,0,65347,0,26651,4,0,115,2819,17,178,1,183,184,183
04:51:37,5E97B7CF,3,B778,0,0,0,1,1,0,1,0,65650,0,26952,9,0,124,2819,17,178,1,183,184,183
04:52:09,5E97BBCF,3,BB78,0,0,0,1,1,0,1,0,65913,0,27216,6,0,125,2819,17,178,1,183,184,183
04:52:41,5E97BFCF,3,BF78,0,0,0,1,1,0,1,0,66020,0,27328,6,0,118,2819,17,178,1,183,184,183
04:53:13,5E97C3CF,3,C378,0,0,0,1,1,0,1,0,66125,0,27429,5,0,127,2819,17,178,1,183,184,184
04:53:45,5E97C7CF,3,C778,0,0,0,1,1,0,1,0,65680,0,26982,4,0,126,2819,17,178,1,183,184,184
04:54:17,5E97CBCF,3,CB78,0,0,0,1,1,0,1,0,65352,0,26651,2,0,115,2819,17,178,1,183,184,184
04:54:49,5E97CFCF,3,CF78,0,0,0,1,1,0,1,0,65199,0,26517,2,0,115,2819,17,178,1,183,184,184
04:55:21,5E97D3CF,3,D378,0,0,0,1,1,0,1,0,65187,0,26506,3,0,128,2819,17,179,1,183,184,184
04:55:53,5E97D7CF,3,D778,0,0,0,1,1,0,1,0,65209,0,26528,4,0,121,2819,17,179,1,183,184,184
04:56:25,5E97DBCF,3,DB78,0,0,0,1,1,0,1,0,65169,0,26489,2,0,124,2819,17,179,1,183,184,184
04:56:57,5E97DFCF,3,DF78,0,0,0,1,1,0,1,0,65169,0,26490,3,0,120,2819,17,179,1,183,184,184
04:57:29,5E97E3CF,3,E378,0,0,0,1,1,0,1,0,65286,0,26603,4,0,115,2819,17,179,1,183,184,184
04:58:01,5E97E7CF,3,E778,0,0,0,1,1,0,1,0,65571,0,26887,3,0,114,2819,17,179,1,183,184,184
04:58:33,5E97EBCF,3,EB78,0,0,0,1,1,0,1,0,65913,0,27228,5,0,118,2820,17,179,1,183,184,184
04:59:05,5E97EFCF,3,EF78,0,0,0,1,1,0,1,0,66001,0,27321,4,0,113,2820,17,179,1,183,184,184
04:59:37,5E97F3CF,3,F378,0,0,0,1,1,0,1,0,66093,0,27412,5,0,127,2820,17,179,1,183,184,184
05:00:09,5E97F7CF,3,F778,0,0,0,1,1,0,1,0,65590,0,26912,7,0,117,2820,17,179,1,183,184,184
05:00:41,5E97FBCF,3,FB78,0,0,0,1,1,0,1,0,65373,0,26696,5,0,118,2820,17,179,1,183,184,184
05:01:13,5E97FFCF,3,FF78,0,0,0,1,1,0,1,0,65205,0,26529,5,0,115,2820,17,179,1,183,184,184
05:01:45,5E9803CF,3,0378,0,0,0,1,1,0,1,0,65066,0,26390,4,0,114,2820,17,179,1,183,184,184
05:02:17,5E9807CF,3,0778,0,0,0,1,1,0,1,0,65175,0,26497,4,0,117,2820,17,179,1,183,184,184
05:02:49,5E980BCF,3,0B78,0,0,0,1,1,0,1,0,65147,0,26470,8,0,129,2819,17,179,1,183,184,184
05:03:21,5E980FCF,3,0F78,0,0,0,1,1,0,1,0,65201,0,26523,8,0,130,2819,17,179,1,183,184,184
05:03:53,5E9813CF,3,1378,0,0,0,1,1,0,1,0,65399,0,26720,9,0,123,2819,17,179,1,183,184,184
05:04:25,5E9817CF,3,1778,0,0,0,1,1,0,1,0,65715,0,27034,12,0,126,2819,17,179,1,183,184,184
05:04:57,5E981BCF,3,1B78,0,0,0,1,1,0,1,0,65959,0,27278,9,0,116,2819,17,179,1,183,184,184
05:05:29,5E981FCF,3,1F78,0,0,0,1,1,0,1,0,66050,0,27368,8,0,119,2819,17,179,1,183,184,184
05:06:01,5E9823CF,3,2378,0,0,0,1,1,0,1,0,65984,0,27300,7,0,112,2819,17,179,1,183,184,183
05:06:33,5E9827CF,3,2778,0,0,0,1,1,0,1,0,65455,0,26768,6,0,111,2819,17,179,1,183,184,183
05:07:05,5E982BCF,3,2B78,0,0,0,1,1,0,1,0,65362,0,26675,18,0,125,2819,17,179,1,183,184,183
05:07:37,5E982FCF,3,2F78,0,0,0,1,1,0,1,0,65250,0,26563,6,0,111,2819,17,179,1,183,184,183
05:08:09,5E9833CF,3,3378,0,0,0,1,1,0,1,0,65186,0,26498,15,0,129,2819,17,179,1,183,184,183
05:08:41,5E9837CF,3,3778,0,0,0,1,1,0,1,0,65166,0,26479,5,0,120,2819,17,179,1,183,184,183
05:09:13,5E983BCF,3,3B78,0,0,0,1,1,0,1,0,65081,0,26393,5,0,117,2819,17,179,1,183,184,183
05:09:45,5E983FCF,3,3F78,0,0,0,1,1,0,1,0,65221,0,26534,6,0,130,2819,17,179,1,183,184,183
05:10:17,5E9843CF,3,4378,0,0,0,1,1,0,1,0,65361,0,26673,3,0,115,2819,17,179,1,183,184,184
05:10:49,5E9847CF,3,4778,0,0,0,1,1,0,1,0,65744,0,27057,4,0,119,2819,17,179,1,183,184,184
05:11:21,5E984BCF,3,4B78,0,0,0,1,1,0,1,0,65942,0,27252,4,0,116,2819,17,179,1,183,184,184
05:11:53,5E984FCF,3,4F78,0,0,0,1,1,0,1,0,66106,0,27412,7,0,126,2819,17,179,1,183,184,184
05:12:25,5E9853CF,3,5378,0,0,0,1,1,0,1,0,65973,0,27267,4,0,114,2819,17,179,1,183,184,184
05:12:57,5E9857CF,3,5778,0,0,0,1,1,0,1,0,65453,0,26745,7,0,111,2819,17,179,1,183,184,184
05:13:29,5E985BCF,3,5B78,0,0,0,1,1,0,1,0,65338,0,26630,7,0,114,2819,17,179,1,183,184,184
05:14:01,5E985FCF,3,5F78,0,0,0,1,1,0,1,0,65247,0,26533,7,0,111,2819,17,179,1,183,184,184
05:14:33,5E9863CF,3,6378,0,0,0,1,1,0,1,0,65207,0,26500,30,0,129,2819,17,179,1,183,184,184
05:15:05,5E9867CF,3,6778,0,0,0,1,1,0,1,0,65217,0,26502,9,0,114,2819,17,179,1,183,184,184
05:15:37,5E986BCF,3,6B78,0,0,0,1,1,0,1,0,65151,0,26436,11,0,118,2819,17,179,1,183,184,184
05:16:09,5E986FCF,3,6F78,0,0,0,1,1,0,1,0,65255,0,26539,27,0,122,2819,17,179,1,183,184,184
05:16:41,5E9873CF,3,7378,0,0,0,1,1,0,1,0,65398,0,26682,12,1,116,2819,17,179,1,183,184,184
05:17:13,5E9877CF,3,7778,0,0,0,1,1,0,1,0,65770,0,27054,36,1,125,2819,17,179,1,183,184,184
05:17:45,5E987BCF,3,7B78,0,0,0,1,1,0,1,0,65993,0,27277,33,1,126,2819,17,179,1,183,184,184
05:18:17,5E987FCF,3,7F78,0,0,0,1,1,0,1,0,66072,0,27356,14,0,112,2819,17,179,1,183,184,184
05:18:49,5E9883CF,3,8378,0,0,0,1,1,0,1,0,65985,0,27269,8,0,111,2819,17,179,1,183,184,184
05:19:21,5E9887CF,3,8778,0,0,0,1,1,0,1,0,65473,0,26758,12,0,111,2819,17,179,1,183,184,184
05:19:53,5E988BCF,3,8B78,0,0,0,1,1,0,1,0,65368,0,26653,24,1,115,2819,17,179,1,183,184,184
05:20:25,5E988FCF,3,8F78,0,0,0,1,1,0,1,0,65270,0,26557,12,0,112,2819,17,179,1,183,184,184
05:20:57,5E9893CF,3,9378,0,0,0,1,1,0,1,0,65138,0,26425,20,1,119,2819,17,179,1,183,184,184
05:21:29,5E9897CF,3,9778,0,0,0,1,1,0,1,0,65253,0,26544,29,1,121,2819,17,179,1,183,184,184
05:22:01,5E989BCF,3,9B78,0,0,0,1,1,0,1,0,65102,0,26394,7,0,117,2819,17,179,1,183,184,184
05:22:33,5E989FCF,3,9F78,0,0,0,1,1,0,1,0,65181,0,26479,8,0,117,2819,17,179,1,183,184,184
05:23:05,5E98A3CF,3,A378,0,0,0,1,1,0,1,0,65431,0,26729,15,0,118,2819,17,179,1,183,184,184
05:23:37,5E98A7CF,3,A778,0,0,0,1,1,0,1,0,65797,0,27096,13,0,123,2819,17,179,1,183,184,184
05:24:09,5E98ABCF,3,AB78,0,0,0,1,1,0,1,0,65976,0,27278,11,0,117,2819,17,179,1,183,184,184
05:24:41,5E98AFCF,3,AF78,0,0,0,1,1,0,1,0,66126,0,27431,26,0,125,2819,17,179,1,183,184,184
05:25:13,5E98B3CF,3,B378,0,0,0,1,1,0,1,0,65832,0,27139,8,0,114,2819,17,179,1,183,184,184
05:25:45,5E98B7CF,3,B778,0,0,0,1,1,0,1,0,65430,0,26740,25,0,126,2819,17,179,1,183,184,184
05:26:17,5E98BBCF,3,BB78,0,0,0,1,1,0,1,0,65264,0,26574,12,0,125,2819,17,179,1,183,184,184
05:26:49,5E98BFCF,3,BF78,0,0,0,1,1,0,1,0,65208,0,26519,9,0,112,2819,17,179,1,183,184,184
05:27:21,5E98C3CF,3,C378,0,0,0,1,1,0,1,0,65139,0,26451,5,0,116,2819,17,179,1,183,184,183
05:27:53,5E98C7CF,3,C778,0,0,0,1,1,0,1,0,65181,0,26495,6,0,117,2819,17,179,1,183,184,183
05:28:25,5E98CBCF,3,CB78,0,0,0,1,1,0,1,0,65061,0,26374,5,0,117,2820,17,179,1,183,184,183
05:28:57,5E98CFCF,3,CF78,0,0,0,1,1,0,1,0,65134,0,26446,4,0,117,2820,17,179,1,183,184,183
05:29:29,5E98D3CF,3,D378,0,0,0,1,1,0,1,0,65464,0,26781,4,0,119,2820,17,179,1,183,184,183
05:30:01,5E98D7CF,3,D778,0,0,0,1,1,0,1,0,65784,0,27099,4,0,120,2820,17,179,1,183,184,183
05:30:33,5E98DBCF,3,DB78,0,0,0,1,1,0,1,0,65958,0,27277,4,0,123,2820,17,179,1,183,184,183
05:31:05,5E98DFCF,3,DF78,0,0,0,1,1,0,1,0,66100,0,27421,5,0,117,2820,17,179,1,183,184,183
05:31:37,5E98E3CF,3,E378,0,0,0,1,1,0,1,0,65841,0,27160,4,0,123,2820,17,179,1,183,184,184
05:32:09,5E98E7CF,3,E778,0,0,0,1,1,0,1,0,65408,0,26723,2,0,118,2820,17,179,1,183,184,184
05:32:41,5E98EBCF,3,EB78,0,0,0,1,1,0,1,0,65255,0,26579,4,0,121,2819,17,179,1,183,184,184
05:33:13,5E98EFCF,3,EF78,0,0,0,1,1,0,1,0,65217,0,26540,2,0,114,2819,17,179,1,183,184,184
05:33:45,5E98F3CF,3,F378,0,0,0,1,1,0,1,0,65131,0,26458,6,0,127,2819,17,179,1,183,184,184
05:34:17,5E98F7CF,3,F778,0,0,0,1,1,0,1,0,65193,0,26523,4,0,126,2819,17,179,1,183,184,184
05:34:49,5E98FBCF,3,FB78,0,0,0,1,1,0,1,0,65097,0,26425,4,0,116,2819,17,179,1,183,184,184
05:35:21,5E98FFCF,3,FF78,0,0,0,1,1,0,1,0,65091,0,26421,3,0,116,2819,17,179,1,183,184,184
05:35:53,5E9903CF,3,0378,0,0,0,1,1,0,1,0,65513,0,26844,5,0,121,2819,17,179,1,183,184,184
05:36:25,5E9907CF,3,0778,0,0,0,1,1,0,1,0,65768,0,27098,5,1,117,2819,17,179,1,183,184,184
05:36:57,5E990BCF,3,0B78,0,0,0,1,1,0,1,0,65961,0,27291,6,0,125,2820,17,179,1,183,184,184
05:37:29,5E990FCF,3,0F78,0,0,0,1,1,0,1,0,66088,0,27420,6,0,118,2820,17,179,1,183,184,184
05:38:01,5E9913CF,3,1378,0,0,0,1,1,0,1,0,65806,0,27138,8,0,123,2820,17,179,1,183,184,184
05:38:33,5E9917CF,3,1778,0,0,0,1,1,0,1,0,65401,0,26732,7,0,123,2820,17,179,1,183,184,184
05:39:05,5E991BCF,3,1B78,0,0,0,1,1,0,1,0,65225,0,26554,5,0,125,2820,17,179,1,183,184,184
05:39:37,5E991FCF,3,1F78,0,0,0,1,1,0,1,0,65187,0,26518,7,0,123,2820,17,179,1,183,184,184
05:40:09,5E9923CF,3,2378,0,0,0,1,1,0,1,0,65151,0,26480,5,0,124,2820,17,179,1,183,184,184
05:40:41,5E9927CF,3,2778,0,0,0,1,1,0,1,0,65173,0,26501,6,0,122,2820,17,179,1,183,184,184
05:41:13,5E992BCF,3,2B78,0,0,0,1,1,0,1,0,65055,0,26381,5,0,116,2820,17,179,1,183,184,184
05:41:45,5E992FCF,3,2F78,0,0,0,1,1,0,1,0,65095,0,26421,4,0,116,2820,17,179,1,183,184,184
05:42:17,5E9933CF,3,3378,0,0,0,1,1,0,1,0,65484,0,26812,6,0,119,2820,17,179,1,183,184,184
05:42:49,5E9937CF,3,3778,0,0,0,1,1,0,1,0,65759,0,27082,6,0,115,2820,17,179,1,183,184,184
05:43:21,5E993BCF,3,3B78,0,0,0,1,1,0,1,0,65961,0,27286,6,0,120,2820,17,179,1,183,184,184
05:43:53,5E993FCF,3,3F78,0,0,0,1,1,0,1,0,66101,0,27430,8,0,124,2820,17,179,1,183,184,184
05:44:25,5E9943CF,3,4378,0,0,0,1,1,0,1,0,65767,0,27097,6,0,119,2820,17,179,1,183,184,184
05:44:57,5E9947CF,3,4778,0,0,0,1,1,0,1,0,65390,0,26717,6,1,119,2820,17,179,1,183,184,184
05:45:29,5E994BCF,3,4B78,0,0,0,1,1,0,1,0,65219,0,26551,6,0,118,2820,17,179,1,183,184,184
05:46:01,5E994FCF,3,4F78,0,0,0,1,1,0,1,0,65207,0,26537,4,0,119,2820,17,179,1,183,184,184
05:46:33,5E9953CF,3,5378,0,0,0,1,1,0,1,0,65131,0,26462,3,0,117,2820,17,179,1,183,184,184
05:47:05,5E9957CF,3,5778,0,0,0,1,1,0,1,0,65078,0,26402,4,0,115,2820,17,179,1,183,184,184
05:47:37,5E995BCF,3,5B78,0,0,0,1,1,0,1,0,65052,0,26376,4,0,117,2820,17,179,1,183,184,184
05:48:09,5E995FCF,3,5F78,0,0,0,1,1,0,1,0,65085,0,26410,6,0,116,2820,17,179,1,183,184,184
05:48:41,5E9963CF,3,6378,0,0,0,1,1,0,1,0,65521,0,26846,6,0,119,2820,17,179,1,183,184,184
05:49:13,5E9967CF,3,6778,0,0,0,1,1,0,1,0,65755,0,27078,5,0,115,2820,17,179,1,183,184,184
05:49:45,5E996BCF,3,6B78,0,0,0,1,1,0,1,0,65934,0,27258,7,0,117,2821,17,179,1,183,184,184
05:50:17,5E996FCF,3,6F78,0,0,0,1,1,0,1,0,66095,0,27417,6,0,117,2821,17,179,1,183,184,184
05:50:49,5E9973CF,3,7378,0,0,0,1,1,0,1,0,65727,0,27049,5,0,117,2821,17,179,1,183,184,184
05:51:21,5E9977CF,3,7778,0,0,0,1,1,0,1,0,65341,0,26664,6,1,114,2821,17,179,1,183,184,184
05:51:53,5E997BCF,3,7B78,0,0,0,1,1,0,1,0,65164,0,26485,2,0,113,2821,17,179,1,183,184,184
05:52:25,5E997FCF,3,7F78,0,0,0,1,1,0,1,0,65221,0,26545,5,0,126,2821,17,179,1,183,184,184
05:52:57,5E9983CF,3,8378,0,0,0,1,1,0,1,0,65123,0,26447,4,0,116,2821,17,179,1,183,184,184
05:53:29,5E9987CF,3,8778,0,0,0,1,1,0,1,0,65062,0,26383,4,0,115,2821,17,179,1,183,184,184
05:54:01,5E998BCF,3,8B78,0,0,0,1,1,0,1,0,65090,0,26410,4,0,116,2819,17,179,1,183,184,184
05:54:33,5E998FCF,3,8F78,0,0,0,1,1,0,1,0,65148,0,26473,4,0,118,2819,17,179,1,183,184,184
05:55:05,5E9993CF,3,9378,0,0,0,1,1,0,1,0,65556,0,26880,4,0,120,2819,17,179,1,183,184,184
05:55:37,5E9997CF,3,9778,0,0,0,1,1,0,1,0,65745,0,27068,7,0,115,2819,17,179,1,183,184,184
05:56:09,5E999BCF,3,9B78,0,0,0,1,1,0,1,0,65905,0,27227,7,0,114,2819,17,179,1,183,184,184
05:56:41,5E999FCF,3,9F78,0,0,0,1,1,0,1,0,66029,0,27353,5,0,115,2819,17,179,1,183,184,184
05:57:13,5E99A3CF,3,A378,0,0,0,1,1,0,1,0,65623,0,26945,6,0,113,2819,17,179,1,183,184,184
05:57:45,5E99A7CF,3,A778,0,0,0,1,1,0,1,0,65321,0,26642,6,0,114,2819,17,179,1,183,184,184
05:58:17,5E99ABCF,3,AB78,0,0,0,1,1,0,1,0,65172,0,26495,7,0,118,2821,17,179,1,183,184,184
05:58:49,5E99AFCF,3,AF78,0,0,0,1,1,0,1,0,65186,0,26508,7,0,126,2821,17,179,1,183,184,184
05:59:21,5E99B3CF,3,B378,0,0,0,1,1,0,1,0,65077,0,26400,5,0,115,2821,17,179,1,183,184,184
05:59:53,5E99B7CF,3,B778,0,0,0,1,1,0,1,0,65059,0,26380,6,1,115,2821,17,179,1,183,184,184
06:00:25,5E99BBCF,3,BB78,0,0,0,1,1,0,1,0,65148,0,26472,6,0,118,2821,17,179,1,183,184,184
06:00:57,5E99BFCF,3,BF78,0,0,0,1,1,0,1,0,65225,0,26550,8,0,128,2821,17,179,1,183,184,184
06:01:29,5E99C3CF,3,C378,0,0,0,1,1,0,1,0,65556,0,26885,9,0,127,2821,17,179,1,183,184,184
06:02:01,5E99C7CF,3,C778,0,0,0,1,1,0,1,0,65740,0,27065,5,0,115,2821,17,179,1,183,184,184
06:02:33,5E99CBCF,3,CB78,0,0,0,1,1,0,1,0,65921,0,27248,6,0,114,2820,17,179,1,183,184,184
06:03:05,5E99CFCF,3,CF78,0,0,0,1,1,0,1,0,66009,0,27337,7,0,114,2820,17,179,1,183,184,184
06:03:37,5E99D3CF,3,D378,0,0,0,1,1,0,1,0,65670,0,26995,7,0,115,2820,17,179,1,183,184,184
06:04:09,5E99D7CF,3,D778,0,0,0,1,1,0,1,0,65329,0,26655,5,0,114,2820,17,179,1,183,184,184
06:04:41,5E99DBCF,3,DB78,0,0,0,1,1,0,1,0,65168,0,26495,8,0,121,2820,17,179,1,183,184,184
06:05:13,5E99DFCF,3,DF78,0,0,0,1,1,0,1,0,65182,0,26508,12,0,125,2820,17,179,1,183,184,184
06:05:45,5E99E3CF,3,E378,0,0,0,1,1,0,1,0,65161,0,26488,5,0,118,2820,17,179,1,183,184,184
06:06:17,5E99E7CF,3,E778,0,0,0,1,1,0,1,0,65040,0,26366,8,1,115,2820,17,179,1,183,184,184
06:06:49,5E99EBCF,3,EB78,0,0,0,1,1,0,1,0,65174,0,26499,9,0,119,2821,17,179,1,183,184,184
06:07:21,5E99EFCF,3,EF78,0,0,0,1,1,0,1,0,65218,0,26542,7,0,115,2821,17,179,1,183,184,184
06:07:53,5E99F3CF,3,F378,0,0,0,1,1,0,1,0,65589,0,26914,30,0,128,2821,17,179,1,183,184,184
06:08:25,5E99F7CF,3,F778,0,0,0,1,1,0,1,0,65828,0,27152,25,0,123,2821,17,179,1,183,184,184
06:08:57,5E99FBCF,3,FB78,0,0,0,1,1,0,1,0,65943,0,27269,12,1,115,2821,17,179,1,183,184,184
06:09:29,5E99FFCF,3,FF78,0,0,0,1,1,0,1,0,66038,0,27366,22,0,117,2821,17,179,1,183,184,184
06:10:01,5E9A03CF,3,0378,0,0,0,1,1,0,1,0,65658,0,26986,8,0,114,2821,17,179,1,183,184,184
