00:00:00,7A3EC68F,16,C672,0,1,1,1,0,0,1,0,30757,0,27600,0,1,121,2825,0,0,0,0,0,0
00:00:00,7A3EC68F,15,C672,0,1,1,1,0,0,1,0,30833,0,27576,0,0,117,2825,17,0,0,0,0,0
00:00:00,7A3EC68F,14,C672,0,1,1,1,0,0,1,0,30877,0,27584,0,0,120,2825,17,179,0,0,0,0
00:00:00,7A3EC68F,13,C672,0,1,1,1,0,0,1,0,30917,0,27560,0,0,124,2825,17,179,1,0,0,0
00:00:00,7A3EC68F,12,C672,0,1,1,1,0,0,1,0,30677,0,27571,0,0,124,2825,17,179,1,183,0,0
00:00:00,7A3EC68F,11,C672,0,1,1,1,0,0,1,0,30729,0,27552,0,0,127,2825,17,179,1,183,184,0
00:00:00,7A3EC68F,10,C672,0,1,1,1,0,0,1,0,30777,0,27509,0,1,122,2825,17,179,1,183,184,183
00:00:00,7A3EC68F,9,C672,0,1,1,1,0,0,1,0,30837,0,27508,0,0,118,2825,17,179,1,183,184,183
00:00:00,7A3EC68F,8,C672,0,1,1,1,0,0,1,0,30317,0,27448,0,0,116,2823,17,179,1,183,184,183
00:00:00,7A3EC68F,7,C672,0,1,1,1,0,0,1,0,30257,0,27424,0,0,115,2823,17,179,1,183,184,183
00:00:00,7A3EC68F,6,C672,0,1,1,1,0,0,1,0,30677,0,27416,0,0,116,2823,17,179,1,183,184,183
00:00:00,7A3EC68F,5,C672,0,1,1,1,0,0,1,0,30729,0,27410,0,0,116,2823,17,179,1,183,184,183
00:00:00,7A3EC68F,4,C672,0,1,1,1,0,0,1,0,30757,0,27407,0,1,124,2823,17,179,1,183,184,183
00:00:00,7A3EC68F,3,C672,0,1,1,1,0,0,1,0,30237,0,27386,0,0,118,2823,17,179,1,183,184,183
00:00:00,7A3EC68F,2,C672,0,1,1,1,0,0,1,0,30249,0,27367,0,0,119,2823,17,179,1,183,184,183
00:00:00,7A3EC68F,1,C672,0,1,1,1,0,0,1,0,30317,0,27351,0,0,120,2823,17,179,1,183,184,183
00:00:08,7A3EC78F,8,C772,0,1,1,1,0,0,1,0,30637,0,27348,0,1,120,2825,17,179,1,183,184,183
00:00:08,7A3EC78F,7,C772,0,1,1,1,0,0,1,0,30705,0,27323,0,0,122,2825,17,179,1,183,184,183
00:00:08,7A3EC78F,6,C772,0,1,1,1,0,0,1,0,30697,0,27329,0,1,128,2825,17,179,1,183,184,183
00:00:08,7A3EC78F,5,C772,0,1,1,1,0,0,1,0,30193,0,27306,0,1,128,2825,17,179,1,183,184,183
00:00:08,7A3EC78F,4,C772,0,1,1,1,0,0,1,0,30197,0,27295,0,0,129,2825,17,179,1,183,184,183
00:00:08,7A3EC78F,3,C772,0,1,1,1,0,0,1,0,30237,0,27286,0,0,126,2825,17,179,1,183,184,183
00:00:08,7A3EC78F,2,C772,0,1,1,1,0,0,1,0,30277,0,27261,0,0,126,2825,17,179,1,183,184,183
00:00:08,7A3EC78F,1,C772,0,1,1,1,0,0,1,0,30297,0,27240,0,0,124,2825,17,179,1,183,184,183
00:00:16,7A3EC88F,8,C872,0,1,1,1,0,0,1,0,30257,0,27233,0,0,127,2823,17,179,1,183,184,183
00:00:16,7A3EC88F,7,C872,0,1,1,1,0,0,1,0,30057,0,27212,0,0,127,2823,17,179,1,183,184,183
00:00:16,7A3EC88F,6,C872,0,1,1,1,0,0,1,0,30089,0,27199,0,0,125,2823,17,179,1,183,184,183
00:00:16,7A3EC88F,5,C872,0,1,1,1,0,0,1,0,30137,0,27188,0,0,128,2823,17,179,1,183,184,183
00:00:16,7A3EC88F,4,C872,0,1,1,1,0,0,1,0,30157,0,27145,0,0,126,2823,17,179,1,183,184,183
00:00:16,7A3EC88F,3,C872,0,1,1,1,0,0,1,0,30197,0,27128,0,1,123,2823,17,179,1,183,184,183
00:00:16,7A3EC88F,2,C872,0,1,1,1,0,0,1,0,30237,0,27077,0,0,116,2823,17,179,1,183,184,183
00:00:16,7A3EC88F,1,C872,0,1,1,1,0,0,1,0,30249,0,27062,0,0,115,2823,17,179,1,183,184,183
00:00:24,7A3EC98F,8,C972,0,1,1,1,0,0,1,0,30297,0,27031,0,0,115,2825,17,179,1,183,184,183
00:00:24,7A3EC98F,7,C972,0,1,1,1,0,0,1,0,30257,0,27028,0,0,114,2825,17,179,1,183,184,183
00:00:24,7A3EC98F,6,C972,0,1,1,1,0,0,1,0,30057,0,27029,0,0,115,2825,17,179,1,183,184,183
00:00:24,7A3EC98F,5,C972,0,1,1,1,0,0,1,0,30089,0,27020,0,0,115,2825,17,179,1,183,184,183
00:00:24,7A3EC98F,4,C972,0,1,1,1,0,0,1,0,30117,0,27043,0,0,117,2825,17,179,1,183,184,183
00:00:24,7A3EC98F,3,C972,0,1,1,1,0,0,1,0,30157,0,27035,0,0,117,2825,17,179,1,183,184,183
00:00:24,7A3EC98F,2,C972,0,1,1,1,0,0,1,0,30197,0,27046,0,0,126,2825,17,179,1,183,184,183
00:00:24,7A3EC98F,1,C972,0,1,1,1,0,0,1,0,30197,0,27064,0,0,127,2825,17,179,1,183,184,183
00:00:32,7A3ECA8F,8,CA72,0,1,1,1,0,0,1,0,30249,0,27072,0,0,129,2824,17,179,1,183,184,183
00:00:32,7A3ECA8F,7,CA72,0,1,1,1,0,0,1,0,30297,0,27065,0,0,129,2824,17,179,1,183,184,183
00:00:32,7A3ECA8F,6,CA72,0,1,1,1,0,0,1,0,30297,0,27047,0,1,123,2824,17,179,1,183,184,183
00:00:32,7A3ECA8F,5,CA72,0,1,1,1,0,0,1,0,30257,0,27040,0,0,124,2824,17,179,1,183,184,183
00:00:32,7A3ECA8F,4,CA72,0,1,1,1,0,0,1,0,30089,0,27035,0,0,129,2824,17,179,1,183,184,183
00:00:32,7A3ECA8F,3,CA72,0,1,1,1,0,0,1,0,30089,0,27020,0,0,129,2824,17,179,1,183,184,183
00:00:32,7A3ECA8F,2,CA72,0,1,1,1,0,0,1,0,30157,0,27017,0,0,129,2824,17,179,1,183,184,183
00:00:32,7A3ECA8F,1,CA72,0,1,1,1,0,0,1,0,30193,0,26996,0,0,127,2824,17,179,1,183,184,183
00:00:40,7A3ECB8F,8,CB72,0,1,1,1,0,0,1,0,30217,0,26965,0,0,121,2823,17,179,1,183,184,183
00:00:40,7A3ECB8F,7,CB72,0,1,1,1,0,0,1,0,30249,0,26955,0,1,120,2823,17,179,1,183,184,183
00:00:40,7A3ECB8F,6,CB72,0,1,1,1,0,0,1,0,30277,0,26939,0,0,118,2823,17,179,1,183,184,183
00:00:40,7A3ECB8F,5,CB72,0,1,1,1,0,0,1,0,30317,0,26932,0,0,113,2823,17,179,1,183,184,183
00:00:40,7A3ECB8F,4,CB72,0,1,1,1,0,0,1,0,30057,0,26904,0,0,113,2823,17,179,1,183,184,183
00:00:40,7A3ECB8F,3,CB72,0,1,1,1,0,0,1,0,30077,0,26900,0,0,114,2823,17,179,1,183,184,183
00:00:40,7A3ECB8F,2,CB72,0,1,1,1,0,0,1,0,30137,0,26895,0,1,114,2823,17,179,1,183,184,183
00:00:40,7A3ECB8F,1,CB72,0,1,1,1,0,0,1,0,30193,0,26868,0,0,114,2823,17,179,1,183,184,183
00:00:48,7A3ECC8F,8,CC72,0,1,1,1,0,0,1,0,30197,0,26873,0,0,117,2825,17,179,1,183,184,183
00:00:48,7A3ECC8F,7,CC72,0,1,1,1,0,0,1,0,30237,0,26861,0,0,117,2825,17,179,1,183,184,183
00:00:48,7A3ECC8F,6,CC72,0,1,1,1,0,0,1,0,30297,0,26900,0,0,125,2825,17,179,1,183,184,183
00:00:48,7A3ECC8F,5,CC72,0,1,1,1,0,0,1,0,30317,0,26898,0,0,128,2825,17,179,1,183,184,183
00:00:48,7A3ECC8F,4,CC72,0,1,1,1,0,0,1,0,30057,0,26870,0,1,127,2825,17,179,1,183,184,183
00:00:48,7A3ECC8F,3,CC72,0,1,1,1,0,0,1,0,30089,0,26857,0,1,120,2825,17,179,1,183,184,183
00:00:48,7A3ECC8F,2,CC72,0,1,1,1,0,0,1,0,30137,0,26842,0,0,117,2825,17,179,1,183,184,183
00:00:48,7A3ECC8F,1,CC72,0,1,1,1,0,0,1,0,30197,0,26808,0,0,116,2825,17,179,1,183,184,183
00:00:56,7A3ECD8F,8,CD72,0,1,1,1,0,0,1,0,29637,0,26787,0,0,115,2825,17,179,1,183,184,183
00:00:56,7A3ECD8F,7,CD72,0,1,1,1,0,0,1,0,29617,0,26808,0,0,115,2825,17,179,1,183,184,183
00:00:56,7A3ECD8F,6,CD72,0,1,1,1,0,0,1,0,29737,0,26782,0,0,115,2825,17,179,1,183,184,183
00:00:56,7A3ECD8F,5,CD72,0,1,1,1,0,0,1,0,30057,0,26813,0,1,115,2825,17,179,1,183,184,183
00:00:56,7A3ECD8F,4,CD72,0,1,1,1,0,0,1,0,30089,0,26828,0,0,115,2825,17,179,1,183,184,183
00:00:56,7A3ECD8F,3,CD72,0,1,1,1,0,0,1,0,30137,0,26806,0,0,116,2825,17,179,1,183,184,183
00:00:56,7A3ECD8F,2,CD72,0,1,1,1,0,0,1,0,30193,0,26833,0,0,117,2825,17,179,1,183,184,183
00:00:56,7A3ECD8F,1,CD72,0,1,1,1,0,0,1,0,30237,0,26858,0,0,129,2825,17,179,1,183,184,183
00:01:04,7A3ECE8F,8,CE72,0,1,1,1,0,0,1,0,29617,0,26853,0,0,124,2825,17,179,1,183,184,183
00:01:04,7A3ECE8F,7,CE72,0,1,1,1,0,0,1,0,29757,0,26877,0,0,130,2825,17,179,1,183,184,183
00:01:04,7A3ECE8F,6,CE72,0,1,1,1,0,0,1,0,30089,0,26835,0,0,123,2825,17,179,1,183,184,183
00:01:04,7A3ECE8F,5,CE72,0,1,1,1,0,0,1,0,30117,0,26819,0,0,118,2825,17,179,1,183,184,183
00:01:04,7A3ECE8F,4,CE72,0,1,1,1,0,0,1,0,30193,0,26814,0,0,116,2825,17,179,1,183,184,183
00:01:04,7A3ECE8F,3,CE72,0,1,1,1,0,0,1,0,29657,0,26786,0,0,115,2825,17,179,1,183,184,183
00:01:04,7A3ECE8F,2,CE72,0,1,1,1,0,0,1,0,29617,0,26771,0,0,115,2825,17,179,1,183,184,183
00:01:04,7A3ECE8F,1,CE72,0,1,1,1,0,0,1,0,29757,0,26795,0,0,120,2825,17,179,1,183,184,183
00:01:12,7A3ECF8F,8,CF72,0,1,1,1,0,0,1,0,30077,0,26782,0,0,120,2823,17,179,1,183,184,183
00:01:12,7A3ECF8F,7,CF72,0,1,1,1,0,0,1,0,30137,0,26770,0,0,127,2823,17,179,1,183,184,183
00:01:12,7A3ECF8F,6,CF72,0,1,1,1,0,0,1,0,29609,0,26771,0,0,127,2823,17,179,1,183,184,183
00:01:12,7A3ECF8F,5,CF72,0,1,1,1,0,0,1,0,29657,0,26760,0,0,127,2823,17,179,1,183,184,183
00:01:12,7A3ECF8F,4,CF72,0,1,1,1,0,0,1,0,29717,0,26751,0,0,126,2823,17,179,1,183,184,183
00:01:12,7A3ECF8F,3,CF72,0,1,1,1,0,0,1,0,30057,0,26760,0,0,124,2823,17,179,1,183,184,183
00:01:12,7A3ECF8F,2,CF72,0,1,1,1,0,0,1,0,30117,0,26757,0,0,116,2823,17,179,1,183,184,183
00:01:12,7A3ECF8F,1,CF72,0,1,1,1,0,0,1,0,29597,0,26735,0,0,116,2823,17,179,1,183,184,183
00:01:20,7A3ED08F,8,D072,0,1,1,1,0,0,1,0,29657,0,26756,0,0,116,2824,17,179,1,183,184,183
00:01:20,7A3ED08F,7,D072,0,1,1,1,0,0,1,0,29717,0,26745,0,0,116,2824,17,179,1,183,184,183
00:01:20,7A3ED08F,6,D072,0,1,1,1,0,0,1,0,30057,0,26751,0,0,118,2824,17,179,1,183,184,183
00:01:20,7A3ED08F,5,D072,0,1,1,1,0,0,1,0,30117,0,26766,0,0,124,2824,17,179,1,183,184,183
00:01:20,7A3ED08F,4,D072,0,1,1,1,0,0,1,0,29597,0,26744,0,1,128,2824,17,179,1,183,184,183
00:01:20,7A3ED08F,3,D072,0,1,1,1,0,0,1,0,29657,0,26743,0,0,128,2824,17,179,1,183,184,183
00:01:20,7A3ED08F,2,D072,0,1,1,1,0,0,1,0,29717,0,26726,0,0,124,2824,17,179,1,183,184,183
00:01:20,7A3ED08F,1,D072,0,1,1,1,0,0,1,0,30057,0,26709,0,0,119,2824,17,179,1,183,184,183
00:01:28,7A3ED18F,8,D172,0,1,1,1,0,0,1,0,29557,0,26694,0,0,126,2823,17,179,1,183,184,183
00:01:28,7A3ED18F,7,D172,0,1,1,1,0,0,1,0,29597,0,26705,0,0,127,2823,17,179,1,183,184,183
00:01:28,7A3ED18F,6,D172,0,1,1,1,0,0,1,0,29677,0,26704,0,0,124,2823,17,179,1,183,184,183
00:01:28,7A3ED18F,5,D172,0,1,1,1,0,0,1,0,29757,0,26675,0,0,123,2823,17,179,1,183,184,183
00:01:28,7A3ED18F,4,D172,0,1,1,1,0,0,1,0,30077,0,26690,0,0,125,2823,17,179,1,183,184,183
00:01:28,7A3ED18F,3,D172,0,1,1,1,0,0,1,0,29577,0,26707,0,0,128,2823,17,179,1,183,184,183
00:01:28,7A3ED18F,2,D172,0,1,1,1,0,0,1,0,29657,0,26710,0,0,127,2823,17,179,1,183,184,183
00:01:28,7A3ED18F,1,D172,0,1,1,1,0,0,1,0,29717,0,26707,0,0,121,2823,17,179,1,183,184,183
00:01:36,7A3ED28F,8,D272,0,1,1,1,0,0,1,0,30077,0,26726,0,0,126,2825,17,179,1,183,184,183
00:01:36,7A3ED28F,7,D272,0,1,1,1,0,0,1,0,30117,0,26730,0,0,123,2825,17,179,1,183,184,183
00:01:36,7A3ED28F,6,D272,0,1,1,1,0,0,1,0,29637,0,26753,0,1,123,2825,17,179,1,183,184,183
00:01:36,7A3ED28F,5,D272,0,1,1,1,0,0,1,0,29717,0,26766,0,0,127,2825,17,179,1,183,184,183
00:01:36,7A3ED28F,4,D272,0,1,1,1,0,0,1,0,29769,0,26780,0,0,127,2825,17,179,1,183,184,183
00:01:36,7A3ED28F,3,D272,0,1,1,1,0,0,1,0,30137,0,26773,0,0,131,2825,17,179,1,183,184,183
00:01:36,7A3ED28F,2,D272,0,1,1,1,0,0,1,0,29637,0,26746,0,0,123,2825,17,179,1,183,184,183
00:01:36,7A3ED28F,1,D272,0,1,1,1,0,0,1,0,29617,0,26741,0,0,124,2825,17,179,1,183,184,183
00:01:44,7A3ED38F,8,D372,0,1,1,1,0,0,1,0,30057,0,26703,0,0,118,2824,17,179,1,183,184,183
00:01:44,7A3ED38F,7,D372,0,1,1,1,0,0,1,0,30117,0,26703,0,0,119,2824,17,179,1,183,184,183
00:01:44,7A3ED38F,6,D372,0,1,1,1,0,0,1,0,29609,0,26670,0,0,116,2824,17,179,1,183,184,183
00:01:44,7A3ED38F,5,D372,0,1,1,1,0,0,1,0,29617,0,26653,0,0,115,2824,17,179,1,183,184,183
00:01:44,7A3ED38F,4,D372,0,1,1,1,0,0,1,0,29757,0,26627,0,0,116,2824,17,179,1,183,184,183
00:01:44,7A3ED38F,3,D372,0,1,1,1,0,0,1,0,29553,0,26623,0,0,115,2824,17,179,1,183,184,183
00:01:44,7A3ED38F,2,D372,0,1,1,1,0,0,1,0,29609,0,26606,0,0,114,2824,17,179,1,183,184,183
00:01:44,7A3ED38F,1,D372,0,1,1,1,0,0,1,0,29677,0,26589,0,0,116,2824,17,179,1,183,184,183
00:01:52,7A3ED48F,8,D472,0,1,1,1,0,0,1,0,29757,0,26590,0,0,115,2824,17,179,1,183,184,183
00:01:52,7A3ED48F,7,D472,0,1,1,1,0,0,1,0,29553,0,26578,0,1,116,2824,17,179,1,183,184,183
00:01:52,7A3ED48F,6,D472,0,1,1,1,0,0,1,0,29597,0,26594,0,0,116,2824,17,179,1,183,184,183
00:01:52,7A3ED48F,5,D472,0,1,1,1,0,0,1,0,29677,0,26580,0,0,116,2824,17,179,1,183,184,183
00:01:52,7A3ED48F,4,D472,0,1,1,1,0,0,1,0,29737,0,26593,0,0,117,2824,17,179,1,183,184,183
00:01:52,7A3ED48F,3,D472,0,1,1,1,0,0,1,0,29497,0,26584,0,0,116,2824,17,179,1,183,184,183
00:01:52,7A3ED48F,2,D472,0,1,1,1,0,0,1,0,29557,0,26587,0,0,117,2824,17,179,1,183,184,183
00:01:52,7A3ED48F,1,D472,0,1,1,1,0,0,1,0,29609,0,26589,0,0,117,2824,17,179,1,183,184,183
00:02:00,7A3ED58F,8,D572,0,1,1,1,0,0,1,0,29617,0,26613,0,0,118,2823,17,179,1,183,184,183
00:02:00,7A3ED58F,7,D572,0,1,1,1,0,0,1,0,29757,0,26609,0,0,119,2823,17,179,1,183,184,183
00:02:00,7A3ED58F,6,D572,0,1,1,1,0,0,1,0,29497,0,26635,0,0,121,2823,17,179,1,183,184,183
00:02:00,7A3ED58F,5,D572,0,1,1,1,0,0,1,0,29577,0,26645,0,1,123,2823,17,179,1,183,184,183
00:02:00,7A3ED58F,4,D572,0,1,1,1,0,0,1,0,29637,0,26649,0,1,119,2823,17,179,1,183,184,183
00:02:00,7A3ED58F,3,D572,0,1,1,1,0,0,1,0,29617,0,26652,0,0,117,2823,17,179,1,183,184,183
00:02:00,7A3ED58F,2,D572,0,1,1,1,0,0,1,0,29757,0,26675,0,0,118,2823,17,179,1,183,184,183
00:02:00,7A3ED58F,1,D572,0,1,1,1,0,0,1,0,29517,0,26654,0,1,121,2823,17,179,1,183,184,183
00:02:08,7A3ED68F,8,D672,0,1,1,1,0,0,1,0,29557,0,26679,0,0,124,2825,17,179,1,183,184,183
00:02:08,7A3ED68F,7,D672,0,1,1,1,0,0,1,0,29637,0,26706,0,0,130,2825,17,179,1,183,184,183
00:02:08,7A3ED68F,6,D672,0,1,1,1,0,0,1,0,29677,0,26676,0,0,127,2825,17,179,1,183,184,183
00:02:08,7A3ED68F,5,D672,0,1,1,1,0,0,1,0,29737,0,26664,0,0,126,2825,17,179,1,183,184,183
00:02:08,7A3ED68F,4,D672,0,1,1,1,0,0,1,0,30057,0,26657,0,0,122,2825,17,179,1,183,184,183
00:02:08,7A3ED68F,3,D672,0,1,1,1,0,0,1,0,29517,0,26661,0,1,125,2825,17,179,1,183,184,183
00:02:08,7A3ED68F,2,D672,0,1,1,1,0,0,1,0,29577,0,26650,0,0,118,2825,17,179,1,183,184,183
00:02:08,7A3ED68F,1,D672,0,1,1,1,0,0,1,0,29637,0,26643,0,0,120,2825,17,179,1,183,184,183
00:02:16,7A3ED78F,8,D772,0,1,1,1,0,0,1,0,29657,0,26643,0,0,118,2825,17,179,1,183,184,183
00:02:16,7A3ED78F,7,D772,0,1,1,1,0,0,1,0,29717,0,26635,0,0,117,2825,17,179,1,183,184,183
00:02:16,7A3ED78F,6,D772,0,1,1,1,0,0,1,0,29757,0,26641,0,0,117,2825,17,179,1,183,184,183
00:02:16,7A3ED78F,5,D772,0,1,1,1,0,0,1,0,30057,0,26636,0,0,117,2825,17,179,1,183,184,183
00:02:16,7A3ED78F,4,D772,0,1,1,1,0,0,1,0,29553,0,26668,0,1,126,2825,17,179,1,183,184,183
00:02:16,7A3ED78F,3,D772,0,1,1,1,0,0,1,0,29557,0,26640,0,0,124,2825,17,179,1,183,184,183
00:02:16,7A3ED78F,2,D772,0,1,1,1,0,0,1,0,29597,0,26650,0,0,127,2825,17,179,1,183,184,183
00:02:16,7A3ED78F,1,D772,0,1,1,1,0,0,1,0,29637,0,26639,0,0,126,2825,17,179,1,183,184,183
00:02:24,7A3ED88F,8,D872,0,1,1,1,0,0,1,0,29657,0,26637,0,0,127,2823,17,179,1,183,184,183
00:02:24,7A3ED88F,7,D872,0,1,1,1,0,0,1,0,29617,0,26636,0,0,125,2823,17,179,1,183,184,183
00:02:24,7A3ED88F,6,D872,0,1,1,1,0,0,1,0,29737,0,26617,0,0,119,2823,17,179,1,183,184,183
00:02:24,7A3ED88F,5,D872,0,1,1,1,0,0,1,0,29757,0,26602,0,0,118,2823,17,179,1,183,184,183
00:02:24,7A3ED88F,4,D872,0,1,1,1,0,0,1,0,29497,0,26621,0,1,119,2823,17,179,1,183,184,183
00:02:24,7A3ED88F,3,D872,0,1,1,1,0,0,1,0,29553,0,26601,0,0,116,2823,17,179,1,183,184,183
00:02:24,7A3ED88F,2,D872,0,1,1,1,0,0,1,0,29557,0,26585,0,0,117,2823,17,179,1,183,184,183
00:02:24,7A3ED88F,1,D872,0,1,1,1,0,0,1,0,29597,0,26585,0,0,117,2823,17,179,1,183,184,183
00:02:32,7A3ED98F,8,D972,0,1,1,1,0,0,1,0,29609,0,26591,0,0,117,2825,17,179,1,183,184,183
00:02:32,7A3ED98F,7,D972,0,1,1,1,0,0,1,0,29657,0,26591,0,1,116,2825,17,179,1,183,184,183
00:02:32,7A3ED98F,6,D972,0,1,1,1,0,0,1,0,29617,0,26604,0,0,117,2825,17,179,1,183,184,183
00:02:32,7A3ED98F,5,D972,0,1,1,1,0,0,1,0,29717,0,26595,0,1,118,2825,17,179,1,183,184,183
00:02:32,7A3ED98F,4,D972,0,1,1,1,0,0,1,0,29757,0,26603,0,0,117,2825,17,179,1,183,184,183
00:02:32,7A3ED98F,3,D972,0,1,1,1,0,0,1,0,29497,0,26588,0,0,117,2825,17,179,1,183,184,183
00:02:32,7A3ED98F,2,D972,0,1,1,1,0,0,1,0,29497,0,26579,0,0,116,2825,17,179,1,183,184,183
00:02:32,7A3ED98F,1,D972,0,1,1,1,0,0,1,0,29553,0,26586,0,0,116,2825,17,179,1,183,184,183
00:02:40,7A3EDA8F,8,DA72,0,1,1,1,0,0,1,0,29577,0,26588,0,0,116,2825,17,179,1,183,184,183
00:02:40,7A3EDA8F,7,DA72,0,1,1,1,0,0,1,0,29597,0,26599,0,1,116,2825,17,179,1,183,184,183
00:02:40,7A3EDA8F,6,DA72,0,1,1,1,0,0,1,0,29637,0,26585,0,1,116,2825,17,179,1,183,184,183
00:02:40,7A3EDA8F,5,DA72,0,1,1,1,0,0,1,0,29657,0,26587,0,0,116,2825,17,179,1,183,184,183
00:02:40,7A3EDA8F,4,DA72,0,1,1,1,0,0,1,0,29617,0,26558,0,0,115,2825,17,179,1,183,184,183
00:02:40,7A3EDA8F,3,DA72,0,1,1,1,0,0,1,0,29737,0,26578,0,0,116,2825,17,179,1,183,184,183
00:02:40,7A3EDA8F,2,DA72,0,1,1,1,0,0,1,0,29757,0,26577,0,0,116,2825,17,179,1,183,184,183
00:02:40,7A3EDA8F,1,DA72,0,1,1,1,0,0,1,0,29497,0,26578,0,0,116,2825,17,179,1,183,184,183
00:02:48,7A3EDB8F,8,DB72,0,1,1,1,0,0,1,0,29553,0,26580,0,0,116,2823,17,179,1,183,184,183
00:02:48,7A3EDB8F,7,DB72,0,1,1,1,0,0,1,0,29553,0,26575,0,0,116,2823,17,179,1,183,184,183
00:02:48,7A3EDB8F,6,DB72,0,1,1,1,0,0,1,0,29597,0,26577,0,0,116,2823,17,179,1,183,184,183
00:02:48,7A3EDB8F,5,DB72,0,1,1,1,0,0,1,0,29637,0,26577,0,0,116,2823,17,179,1,183,184,183
00:02:48,7A3EDB8F,4,DB72,0,1,1,1,0,0,1,0,29637,0,26610,0,0,116,2823,17,179,1,183,184,183
00:02:48,7A3EDB8F,3,DB72,0,1,1,1,0,0,1,0,29617,0,26601,0,0,116,2823,17,179,1,183,184,183
00:02:48,7A3EDB8F,2,DB72,0,1,1,1,0,0,1,0,29717,0,26609,0,1,116,2823,17,179,1,183,184,183
00:02:48,7A3EDB8F,1,DB72,0,1,1,1,0,0,1,0,29757,0,26614,0,0,116,2823,17,179,1,183,184,183
00:02:56,7A3EDC8F,8,DC72,0,1,1,1,0,0,1,0,29497,0,26637,0,1,116,2823,17,179,1,183,184,183
00:02:56,7A3EDC8F,7,DC72,0,1,1,1,0,0,1,0,29517,0,26667,0,0,118,2823,17,179,1,183,184,183
00:02:56,7A3EDC8F,6,DC72,0,1,1,1,0,0,1,0,29557,0,26683,0,0,118,2823,17,179,1,183,184,183
00:02:56,7A3EDC8F,5,DC72,0,1,1,1,0,0,1,0,29597,0,26683,0,0,117,2823,17,179,1,183,184,183
00:02:56,7A3EDC8F,4,DC72,0,1,1,1,0,0,1,0,29609,0,26692,0,0,119,2823,17,179,1,183,184,183
00:02:56,7A3EDC8F,3,DC72,0,1,1,1,0,0,1,0,29677,0,26723,0,0,124,2823,17,179,1,183,184,183
00:02:56,7A3EDC8F,2,DC72,0,1,1,1,0,0,1,0,29717,0,26719,0,0,125,2823,17,179,1,183,184,183
00:02:56,7A3EDC8F,1,DC72,0,1,1,1,0,0,1,0,29737,0,26736,0,0,122,2823,17,179,1,183,184,183
00:03:04,7A3EDD8F,8,DD72,0,1,1,1,0,0,1,0,30057,0,26714,0,0,119,2823,17,179,1,183,184,183
00:03:04,7A3EDD8F,7,DD72,0,1,1,1,0,0,1,0,30089,0,26716,0,0,119,2823,17,179,1,183,184,183
00:03:04,7A3EDD8F,6,DD72,0,1,1,1,0,0,1,0,30137,0,26720,0,0,117,2823,17,179,1,183,184,183
00:03:04,7A3EDD8F,5,DD72,0,1,1,1,0,0,1,0,29609,0,26714,0,0,116,2823,17,179,1,183,184,183
00:03:04,7A3EDD8F,4,DD72,0,1,1,1,0,0,1,0,29637,0,26704,0,0,115,2823,17,179,1,183,184,183
00:03:04,7A3EDD8F,3,DD72,0,1,1,1,0,0,1,0,29617,0,26688,0,0,114,2823,17,179,1,183,184,183
00:03:04,7A3EDD8F,2,DD72,0,1,1,1,0,0,1,0,29737,0,26685,0,0,114,2823,17,179,1,183,184,183
00:03:04,7A3EDD8F,1,DD72,0,1,1,1,0,0,1,0,29757,0,26672,0,0,114,2823,17,179,1,183,184,183
00:03:12,7A3EDE8F,8,DE72,0,1,1,1,0,0,1,0,30089,0,26685,0,0,114,2824,17,179,1,183,184,183
00:03:12,7A3EDE8F,7,DE72,0,1,1,1,0,0,1,0,29577,0,26653,0,1,114,2824,17,179,1,183,184,183
00:03:12,7A3EDE8F,6,DE72,0,1,1,1,0,0,1,0,29597,0,26654,0,0,114,2824,17,179,1,183,184,183
00:03:12,7A3EDE8F,5,DE72,0,1,1,1,0,0,1,0,29657,0,26646,0,1,114,2824,17,179,1,183,184,183
00:03:12,7A3EDE8F,4,DE72,0,1,1,1,0,0,1,0,29677,0,26641,0,0,113,2824,17,179,1,183,184,183
00:03:12,7A3EDE8F,3,DE72,0,1,1,1,0,0,1,0,29737,0,26659,0,1,114,2824,17,179,1,183,184,183
00:03:12,7A3EDE8F,2,DE72,0,1,1,1,0,0,1,0,29497,0,26651,0,0,113,2824,17,179,1,183,184,183
00:03:12,7A3EDE8F,1,DE72,0,1,1,1,0,0,1,0,29553,0,26653,0,0,114,2824,17,179,1,183,184,183
00:03:20,7A3EDF8F,8,DF72,0,1,1,1,0,0,1,0,29597,0,26646,0,0,114,2825,17,179,1,183,184,183
00:03:20,7A3EDF8F,7,DF72,0,1,1,1,0,0,1,0,29637,0,26655,0,0,114,2825,17,179,1,183,184,183
00:03:20,7A3EDF8F,6,DF72,0,1,1,1,0,0,1,0,29677,0,26656,0,0,113,2825,17,179,1,183,184,183
00:03:20,7A3EDF8F,5,DF72,0,1,1,1,0,0,1,0,29737,0,26658,0,1,114,2825,17,179,1,183,184,183
00:03:20,7A3EDF8F,4,DF72,0,1,1,1,0,0,1,0,30077,0,26657,0,0,113,2825,17,179,1,183,184,183
00:03:20,7A3EDF8F,3,DF72,0,1,1,1,0,0,1,0,29553,0,26632,0,0,113,2825,17,179,1,183,184,183
00:03:20,7A3EDF8F,2,DF72,0,1,1,1,0,0,1,0,29597,0,26613,0,0,113,2825,17,179,1,183,184,183
