00:00:05,64FC83E0,0,0,50,0,0,142
00:00:37,64FC87E0,0,0,56,0,0,141
00:01:09,64FC8BE0,0,0,47,0,0,142
00:01:41,64FC8FE0,0,0,47,0,0,143
00:02:13,64FC93E0,0,0,46,0,0,143
00:02:45,64FC97E0,0,0,53,0,0,144
00:03:17,64FC9BE0,0,0,48,0,0,145
00:03:49,64FC9FE0,0,0,48,0,0,145
00:04:21,64FCA3E0,0,0,49,0,0,146
00:04:53,64FCA7E0,0,0,49,0,0,145
00:05:25,64FCABE0,0,0,49,0,0,143
00:05:57,64FCAFE0,0,0,54,0,0,142
00:06:29,64FCB3E0,0,0,51,0,0,141
00:07:01,64FCB7E0,0,0,49,0,0,141
00:07:33,64FCBBE0,0,0,49,0,0,142
00:08:05,64FCBFE0,0,0,47,0,0,143
00:08:37,64FCC3E0,0,0,55,0,0,144
00:09:09,64FCC7E0,0,0,50,0,0,144
00:09:41,64FCCBE0,0,0,47,0,0,145
00:10:13,64FCCFE0,0,0,52,0,0,146
00:10:45,64FCD3E0,0,0,47,0,0,145
00:11:17,64FCD7E0,0,0,54,0,0,144
00:11:49,64FCDBE0,0,0,48,0,0,143
00:12:21,64FCDFE0,0,0,55,0,0,142
00:12:53,64FCE3E0,0,0,51,0,0,141
00:13:25,64FCE7E0,0,0,54,0,0,142
00:13:57,64FCEBE0,0,0,53,0,0,143
00:14:29,64FCEFE0,0,0,49,1,0,144
00:15:01,64FCF3E0,0,0,52,0,0,144
00:15:33,64FCF7E0,0,0,51,0,0,145
00:16:05,64FCFBE0,0,0,48,0,0,146
00:16:37,64FCFFE0,0,0,54,0,0,146
00:17:09,64FD03E0,0,0,51,0,0,145
00:17:41,64FD07E0,0,0,53,0,0,143
00:18:13,64FD0BE0,0,0,55,0,0,142
00:18:45,64FD0FE0,0,0,55,0,0,141
00:19:17,64FD13E0,0,0,46,0,0,141
00:19:49,64FD17E0,0,0,47,0,0,142
00:20:21,64FD1BE0,0,0,54,0,0,143
00:20:53,64FD1FE0,0,0,54,0,0,144
00:21:25,64FD23E0,0,0,56,0,0,144
00:21:57,64FD27E0,0,0,55,0,0,145
00:22:29,64FD2BE0,0,0,49,0,0,146
00:23:01,64FD2FE0,0,0,52,0,0,146
00:23:33,64FD33E0,0,0,49,0,0,144
00:24:05,64FD37E0,0,0,49,0,0,143
00:24:37,64FD3BE0,0,0,53,0,0,142
00:25:09,64FD3FE0,0,0,48,0,0,141
00:25:41,64FD43E0,0,0,56,0,0,141
00:26:13,64FD47E0,0,0,52,0,0,142
00:26:45,64FD4BE0,0,0,52,1,0,143
00:27:17,64FD4FE0,0,0,52,0,0,144
00:27:49,64FD53E0,0,0,51,0,0,145
00:28:21,64FD57E0,0,0,49,0,0,145
00:28:53,64FD5BE0,0,0,55,0,0,146
00:29:25,64FD5FE0,0,0,55,0,0,145
00:29:57,64FD63E0,0,0,55,0,0,144
00:30:29,64FD67E0,0,0,50,0,0,142
00:31:01,64FD6BE0,0,0,49,0,0,141
00:31:33,64FD6FE0,0,0,48,0,0,141
00:32:05,64FD73E0,0,0,52,0,0,142
00:32:37,64FD77E0,0,0,53,0,0,143
00:33:09,64FD7BE0,0,0,52,0,0,144
00:33:41,64FD7FE0,0,0,52,0,0,145
00:34:13,64FD83E0,0,0,47,0,0,145
00:34:45,64FD87E0,0,0,48,0,0,145
00:35:17,64FD8BE0,0,0,49,0,0,145
00:35:49,64FD8FE0,0,0,55,0,0,144
00:36:21,64FD93E0,0,0,55,0,0,143
00:36:53,64FD97E0,0,0,51,0,0,142
00:37:25,64FD9BE0,0,0,55,0,0,141
00:37:57,64FD9FE0,0,0,49,0,0,142
00:38:29,64FDA3E0,0,0,53,0,0,143
00:39:01,64FDA7E0,0,0,51,0,0,143
00:39:33,64FDABE0,0,0,52,0,0,144
00:40:05,64FDAFE0,0,0,55,0,0,145
00:40:37,64FDB3E0,0,0,56,0,0,145
00:41:09,64FDB7E0,0,0,52,0,0,146
00:41:41,64FDBBE0,0,0,49,0,0,145
00:42:13,64FDBFE0,0,0,55,0,0,143
00:42:45,64FDC3E0,0,0,50,0,0,142
00:43:17,64FDC7E0,0,0,46,0,0,141
00:43:49,64FDCBE0,0,0,47,0,0,141
00:44:21,64FDCFE0,0,0,52,0,0,142
00:44:53,64FDD3E0,0,0,47,0,0,143
00:45:25,64FDD7E0,0,0,54,0,0,144
00:45:57,64FDDBE0,0,0,46,0,0,144
00:46:29,64FDDFE0,0,0,54,0,0,145
00:47:01,64FDE3E0,0,0,48,0,0,146
00:47:33,64FDE7E0,0,0,47,0,0,145
00:48:05,64FDEBE0,0,0,56,0,0,144
00:48:37,64FDEFE0,0,0,55,0,0,143
00:49:09,64FDF3E0,0,0,53,0,0,142
00:49:41,64FDF7E0,0,0,56,0,0,141
00:50:13,64FDFBE0,0,0,49,0,0,142
00:50:45,64FDFFE0,0,0,48,0,0,143
00:51:17,64FE03E0,0,0,54,0,0,144
00:51:49,64FE07E0,0,0,55,0,0,144
00:52:21,64FE0BE0,0,0,55,0,0,145
00:52:53,64FE0FE0,0,0,55,1,0,146
00:53:25,64FE13E0,0,0,47,0,0,146
00:53:57,64FE17E0,0,0,53,0,0,144
00:54:29,64FE1BE0,0,0,54,0,0,143
00:55:01,64FE1FE0,0,0,51,0,0,142
00:55:33,64FE23E0,0,0,48,0,0,141
00:56:05,64FE27E0,0,0,49,0,0,141
00:56:37,64FE2BE0,0,0,51,0,0,142
00:57:09,64FE2FE0,0,0,55,0,0,143
00:57:41,64FE33E0,0,0,50,0,0,144
00:58:13,64FE37E0,0,0,53,0,0,145
00:58:45,64FE3BE0,0,0,49,0,0,145
00:59:17,64FE3FE0,0,0,54,0,0,146
00:59:49,64FE43E0,0,0,54,0,0,146
01:00:21,64FE47E0,0,0,56,0,0,144
01:00:53,64FE4BE0,0,0,56,0,0,143
01:01:25,64FE4FE0,0,0,54,0,0,142
01:01:57,64FE53E0,0,0,52,0,0,141
01:02:29,64FE57E0,0,0,48,0,0,142
01:03:01,64FE5BE0,0,0,50,0,0,142
01:03:33,64FE5FE0,0,0,54,0,0,144
01:04:05,64FE63E0,0,0,49,0,0,144
01:04:37,64FE67E0,0,0,54,0,0,145
01:05:09,64FE6BE0,0,0,50,0,0,145
01:05:41,64FE6FE0,0,0,49,0,0,146
01:06:13,64FE73E0,0,0,54,0,0,145
01:06:45,64FE77E0,0,0,50,0,0,143
01:07:17,64FE7BE0,0,0,53,0,0,142
01:07:49,64FE7FE0,0,0,52,0,0,141
01:08:21,64FE83E0,0,0,53,0,0,141
01:08:53,64FE87E0,0,0,48,0,0,142
01:09:25,64FE8BE0,0,0,50,0,0,143
01:09:57,64FE8FE0,0,0,48,0,0,144
01:10:29,64FE93E0,0,0,47,0,0,145
01:11:01,64FE97E0,0,0,54,0,0,145
01:11:33,64FE9BE0,0,0,56,0,0,146
01:12:05,64FE9FE0,0,0,55,0,0,146
01:12:37,64FEA3E0,0,0,54,0,0,144
01:13:09,64FEA7E0,0,0,46,0,0,143
01:13:41,64FEABE0,0,0,49,0,0,142
01:14:13,64FEAFE0,0,0,48,0,0,141
01:14:45,64FEB3E0,0,0,50,0,0,142
01:15:17,64FEB7E0,0,0,49,0,0,142
01:15:49,64FEBBE0,0,0,48,0,0,143
01:16:21,64FEBFE0,0,0,53,0,0,144
01:16:53,64FEC3E0,0,0,48,0,0,145
01:17:25,64FEC7E0,0,0,49,0,0,145
01:17:57,64FECBE0,0,0,48,0,0,146
01:18:29,64FECFE0,0,0,50,0,0,145
01:19:01,64FED3E0,0,0,46,1,0,144
01:19:33,64FED7E0,0,0,53,0,0,142
01:20:05,64FEDBE0,0,0,54,0,0,141
01:20:37,64FEDFE0,0,0,49,0,0,141
01:21:09,64FEE3E0,0,0,54,0,0,142
01:21:41,64FEE7E0,0,0,48,0,0,143
01:22:13,64FEEBE0,0,0,52,0,0,144
01:22:45,64FEEFE0,0,0,53,0,0,144
01:23:17,64FEF3E0,0,0,49,0,0,145
01:23:49,64FEF7E0,0,0,49,0,0,146
01:24:21,64FEFBE0,0,0,49,0,0,146
01:24:53,64FEFFE0,0,0,49,0,0,144
01:25:25,64FF03E0,0,0,54,0,0,143
01:25:57,64FF07E0,0,0,52,0,0,142
01:26:29,64FF0BE0,0,0,54,0,0,141
01:27:01,64FF0FE0,0,0,49,0,0,141
01:27:33,64FF13E0,0,0,49,0,0,142
01:28:05,64FF17E0,0,0,49,0,0,143
01:28:37,64FF1BE0,0,0,54,0,0,144
01:29:09,64FF1FE0,0,0,48,0,0,145
01:29:41,64FF23E0,0,0,49,0,0,145
01:30:13,64FF27E0,0,0,51,0,0,146
01:30:45,64FF2BE0,0,0,46,0,0,145
01:31:17,64FF2FE0,0,0,54,0,0,144
01:31:49,64FF33E0,0,0,50,0,0,143
01:32:21,64FF37E0,0,0,55,0,0,142
01:32:53,64FF3BE0,0,0,53,0,0,141
01:33:25,64FF3FE0,0,0,53,0,0,142
01:33:57,64FF43E0,0,0,50,0,0,143
01:34:29,64FF47E0,0,0,54,0,0,144
01:35:01,64FF4BE0,0,0,52,0,0,144
01:35:33,64FF4FE0,0,0,50,0,0,145
01:36:05,64FF53E0,0,0,49,0,1,146
01:36:37,64FF57E0,0,0,48,0,0,146
01:37:09,64FF5BE0,0,0,47,0,0,145
01:37:41,64FF5FE0,0,0,49,0,0,144
01:38:13,64FF63E0,0,0,48,0,0,143
01:38:45,64FF67E0,0,0,49,0,0,141
01:39:17,64FF6BE0,0,0,51,0,0,141
01:39:49,64FF6FE0,0,0,52,0,0,142
01:40:21,64FF73E0,0,0,54,0,0,143
01:40:53,64FF77E0,0,0,48,0,0,144
01:41:25,64FF7BE0,0,0,48,0,0,144
01:41:57,64FF7FE0,0,0,54,0,0,145
01:42:29,64FF83E0,0,0,51,0,0,146
01:43:01,64FF87E0,0,0,52,0,0,146
01:43:33,64FF8BE0,0,0,47,0,0,144
01:44:05,64FF8FE0,0,0,53,0,0,143
01:44:37,64FF93E0,0,0,48,0,0,142
01:45:09,64FF97E0,0,0,54,0,0,141
01:45:41,64FF9BE0,0,0,55,0,0,142
01:46:13,64FF9FE0,0,0,47,0,0,142
01:46:45,64FFA3E0,0,0,52,0,0,143
01:47:17,64FFA7E0,0,0,54,0,0,144
01:47:49,64FFABE0,0,0,49,0,0,145
01:48:21,64FFAFE0,0,0,54,0,0,145
01:48:53,64FFB3E0,0,0,52,0,0,146
01:49:25,64FFB7E0,0,0,52,0,0,145
01:49:57,64FFBBE0,0,0,50,0,0,144
01:50:29,64FFBFE0,0,0,48,0,0,142
01:51:01,64FFC3E0,0,0,54,0,0,141
01:51:33,64FFC7E0,0,0,51,0,0,141
01:52:05,64FFCBE0,0,0,56,0,0,142
01:52:37,64FFCFE0,0,0,54,0,0,143
01:53:09,64FFD3E0,0,0,52,0,0,144
01:53:41,64FFD7E0,0,0,50,0,0,145
01:54:13,64FFDBE0,0,0,50,0,0,145
01:54:45,64FFDFE0,0,0,53,0,0,146
01:55:17,64FFE3E0,0,0,51,0,0,146
01:55:49,64FFE7E0,0,0,22860,0,0,144
01:56:21,64FFEBE0,0,0,46,0,0,143
01:56:53,64FFEFE0,0,0,54,0,0,142
01:57:25,64FFF3E0,0,0,55,0,0,141
01:57:57,64FFF7E0,0,0,51,1,0,142
01:58:29,64FFFBE0,0,0,55,0,0,142
01:59:01,64FFFFE0,0,0,53,0,0,143
01:59:33,650003E0,0,0,51,0,0,144
02:00:05,650007E0,0,0,49,0,0,145
02:00:37,65000BE0,0,0,46,0,0,145
02:01:09,65000FE0,0,0,51,0,0,146
02:01:41,650013E0,0,0,52,0,0,145
02:02:13,650017E0,0,0,51,0,0,144
02:02:45,65001BE0,0,0,52,0,0,143
02:03:17,65001FE0,0,0,55,0,0,141
02:03:49,650023E0,0,0,49,0,0,141
02:04:21,650027E0,0,0,47,0,0,142
02:04:53,65002BE0,0,0,55,0,0,143
02:05:25,65002FE0,0,0,47,0,0,144
02:05:57,650033E0,0,0,47,0,0,144
02:06:29,650037E0,0,0,54,0,0,145
02:07:01,65003BE0,0,0,48,0,0,146
02:07:33,65003FE0,0,0,52,0,0,146
02:08:05,650043E0,0,0,53,0,0,144
02:08:37,650047E0,0,0,46,0,0,143
02:09:09,65004BE0,0,0,53,0,0,142
02:09:41,65004FE0,0,0,46,0,0,141
02:10:13,650053E0,0,0,46,0,0,141
02:10:45,650057E0,0,0,47,0,0,142
02:11:17,65005BE0,0,0,55,1,0,143
02:11:49,65005FE0,0,0,55,0,0,144
02:12:21,650063E0,0,0,56,0,0,145
02:12:53,650067E0,0,0,47,0,0,145
02:13:25,65006BE0,0,0,51,1,0,146
02:13:57,65006FE0,0,0,53,0,0,145
02:14:29,650073E0,0,0,53,0,0,144
02:15:01,650077E0,0,0,47,0,0,143
02:15:33,65007BE0,0,0,53,0,0,142
02:16:05,65007FE0,0,0,55,0,0,141
02:16:37,650083E0,0,0,51,0,0,142
02:17:09,650087E0,0,0,48,0,0,143
02:17:41,65008BE0,0,0,51,0,0,144
02:18:13,65008FE0,0,0,47,0,0,144
02:18:45,650093E0,0,0,48,0,0,145
02:19:17,650097E0,0,0,55,0,0,146
02:19:49,65009BE0,0,0,53,0,0,146
02:20:21,65009FE0,0,0,51,0,0,145
02:20:53,6500A3E0,0,0,53,0,0,143
02:21:25,6500A7E0,0,0,47,0,0,142
02:21:57,6500ABE0,0,0,47,0,0,141
02:22:29,6500AFE0,0,0,47,0,0,141
02:23:01,6500B3E0,0,0,49,0,0,142
02:23:33,6500B7E0,0,0,47,0,0,143
02:24:05,6500BBE0,0,0,51,0,0,144
02:24:37,6500BFE0,0,0,47,0,0,144
02:25:09,6500C3E0,0,0,51,0,0,145
02:25:41,6500C7E0,0,0,55,0,0,146
02:26:13,6500CBE0,0,0,54,0,0,146
02:26:45,6500CFE0,0,0,53,0,0,145
02:27:17,6500D3E0,0,0,52,0,0,143
02:27:49,6500D7E0,0,0,50,0,0,142
02:28:21,6500DBE0,0,0,47,0,0,141
02:28:53,6500DFE0,0,0,49,0,0,141
02:29:25,6500E3E0,0,0,50,0,0,142
02:29:57,6500E7E0,0,0,56,0,0,143
02:30:29,6500EBE0,0,0,51,0,0,144
02:31:01,6500EFE0,0,0,51,0,0,145
02:31:33,6500F3E0,0,0,48,0,0,145
02:32:05,6500F7E0,0,0,52,0,0,146
02:32:37,6500FBE0,0,0,52,0,0,146
02:33:09,6500FFE0,0,0,52,0,0,145
02:33:41,650103E0,0,0,48,0,0,143
02:34:13,650107E0,0,0,50,0,0,142
02:34:45,65010BE0,0,0,51,0,0,141
02:35:17,65010FE0,0,0,53,0,0,141
02:35:49,650113E0,0,0,47,0,0,142
02:36:21,650117E0,0,0,52,0,0,143
02:36:53,65011BE0,0,0,50,0,0,144
02:37:25,65011FE0,0,0,54,0,0,145
02:37:57,650123E0,0,0,56,0,0,145
02:38:29,650127E0,0,0,50,0,0,146
02:39:01,65012BE0,0,0,51,0,0,146
02:39:33,65012FE0,0,0,51,0,0,145
02:40:05,650133E0,0,0,54,0,0,143
02:40:37,650137E0,0,0,53,0,0,142
02:41:09,65013BE0,0,0,55,0,0,141
02:41:41,65013FE0,0,0,49,0,0,141
02:42:13,650143E0,0,0,56,0,0,142
02:42:45,650147E0,0,0,48,0,0,143
02:43:17,65014BE0,0,0,52,0,0,144
02:43:49,65014FE0,0,0,47,0,0,145
02:44:21,650153E0,0,0,51,0,0,145
02:44:53,650157E0,0,0,51,0,0,146
02:45:25,65015BE0,0,0,49,0,0,146
02:45:57,65015FE0,0,0,49,0,0,144
02:46:29,650163E0,0,0,55,1,0,143
02:47:01,650167E0,0,0,50,0,0,142
02:47:33,65016BE0,0,0,50,0,0,141
02:48:05,65016FE0,0,0,46,0,0,142
02:48:37,650173E0,0,0,46,0,0,143
02:49:09,650177E0,0,0,46,0,0,143
02:49:41,65017BE0,0,0,53,0,0,144
02:50:13,65017FE0,0,0,46,0,0,145
02:50:45,650183E0,0,0,47,0,0,145
02:51:17,650187E0,0,0,53,0,0,146
02:51:49,65018BE0,0,0,48,0,0,145
02:52:21,65018FE0,0,0,48,0,0,144
02:52:53,650193E0,0,0,53,0,0,142
02:53:25,650197E0,0,0,52,0,0,141
02:53:57,65019BE0,0,0,50,0,0,141
02:54:29,65019FE0,0,0,53,0,0,142
02:55:01,6501A3E0,0,0,48,0,0,143
02:55:33,6501A7E0,0,0,52,0,0,144
02:56:05,6501ABE0,0,0,56,0,0,144
02:56:37,6501AFE0,0,0,51,0,0,145
02:57:09,6501B3E0,0,0,53,0,0,146
02:57:41,6501B7E0,0,0,49,0,0,145
02:58:13,6501BBE0,0,0,50,0,0,144
02:58:45,6501BFE0,0,0,51,0,0,143
02:59:17,6501C3E0,0,0,49,0,0,142
02:59:49,6501C7E0,0,0,46,0,0,141
03:00:21,6501CBE0,0,0,50,0,0,141
03:00:53,6501CFE0,0,0,55,0,0,143
03:01:25,6501D3E0,0,0,47,0,0,143
03:01:57,6501D7E0,0,0,50,0,0,144
03:02:29,6501DBE0,0,0,55,0,0,145
03:03:01,6501DFE0,0,0,48,0,0,146
03:03:33,6501E3E0,0,0,48,0,0,146
03:04:05,6501E7E0,0,0,48,0,0,145
03:04:37,6501EBE0,0,0,47,0,0,143
03:05:09,6501EFE0,0,0,56,0,0,142
03:05:41,6501F3E0,0,0,55,0,0,141
03:06:13,6501F7E0,0,0,50,0,0,141
03:06:45,6501FBE0,0,0,54,0,0,142
03:07:17,6501FFE0,0,0,51,0,0,143
03:07:49,650203E0,0,0,55,0,0,144
03:08:21,650207E0,0,0,50,0,0,144
03:08:53,65020BE0,0,0,49,0,0,145
03:09:25,65020FE0,0,0,50,0,0,146
03:09:57,650213E0,0,0,55,0,0,146
03:10:29,650217E0,0,0,53,0,0,145
03:11:01,65021BE0,0,0,49,0,0,143
03:11:33,65021FE0,0,0,46,0,0,142
03:12:05,650223E0,0,0,54,0,0,141
03:12:37,650227E0,0,0,48,0,0,141
03:13:09,65022BE0,0,0,49,0,0,142
03:13:41,65022FE0,0,0,48,0,0,143
03:14:13,650233E0,0,0,48,0,0,144
03:14:45,650237E0,0,0,50,0,0,145
03:15:17,65023BE0,0,0,52,0,0,145
03:15:49,65023FE0,0,0,50,0,0,146
03:16:21,650243E0,0,0,47,0,0,146
03:16:53,650247E0,0,0,55,1,0,145
03:17:25,65024BE0,0,0,53,0,0,143
03:17:57,65024FE0,0,0,53,0,0,142
03:18:29,650253E0,0,0,48,0,0,141
03:19:01,650257E0,0,0,49,0,0,141
03:19:33,65025BE0,0,0,50,0,0,142
03:20:05,65025FE0,0,0,46,1,0,143
03:20:37,650263E0,0,0,56,0,0,144
03:21:09,650267E0,0,0,51,0,0,145
03:21:41,65026BE0,0,0,55,0,0,145
03:22:13,65026FE0,0,0,51,0,0,146
03:22:45,650273E0,0,0,48,0,0,145
03:23:17,650277E0,0,0,47,0,0,144
03:23:49,65027BE0,0,0,54,0,0,142
03:24:21,65027FE0,0,0,55,0,0,141
03:24:53,650283E0,0,0,53,0,0,141
03:25:25,650287E0,0,0,54,0,0,142
03:25:57,65028BE0,0,0,50,0,0,143
03:26:29,65028FE0,0,0,50,0,0,144
03:27:01,650293E0,0,0,49,0,0,145
03:27:33,650297E0,0,0,51,0,0,145
03:28:05,65029BE0,0,0,48,0,0,145
03:28:37,65029FE0,0,0,49,0,0,146
03:29:09,6502A3E0,0,0,49,0,0,145
03:29:41,6502A7E0,0,0,51,0,0,144
03:30:13,6502ABE0,0,0,51,0,0,142
03:30:45,6502AFE0,0,0,47,0,0,141
03:31:17,6502B3E0,0,0,50,0,0,141
03:31:49,6502B7E0,0,0,51,0,0,142
03:32:21,6502BBE0,0,0,46,0,0,143
03:32:53,6502BFE0,0,0,50,0,0,144
03:33:25,6502C3E0,0,0,46,0,0,144
03:33:57,6502C7E0,0,0,47,0,0,145
03:34:29,6502CBE0,0,0,47,0,0,146
03:35:01,6502CFE0,0,0,48,0,0,146
03:35:33,6502D3E0,0,0,49,0,0,145
03:36:05,6502D7E0,0,0,55,0,0,144
03:36:37,6502DBE0,0,0,53,0,0,142
03:37:09,6502DFE0,0,0,50,0,0,141
03:37:41,6502E3E0,0,0,47,0,0,141
03:38:13,6502E7E0,0,0,49,0,0,142
03:38:45,6502EBE0,0,0,47,0,0,143
03:39:17,6502EFE0,0,0,55,0,0,144
03:39:49,6502F3E0,0,0,48,0,0,144
03:40:21,6502F7E0,0,0,53,0,0,145
03:40:29,6502F8E0,0,0,53,0,0,145
03:40:45,6502FAE0,0,0,55,1,0,146
03:40:53,6502FBE0,0,0,55,1,0,146
03:41:01,6502FCE0,0,0,55,1,0,146
03:41:17,6502FEE0,0,0,50,0,0,146
03:41:25,6502FFE0,0,0,50,0,0,146
03:41:33,650300E0,0,0,50,0,0,146
03:41:49,650302E0,0,0,48,0,0,145
03:41:57,650303E0,0,0,48,0,0,144
03:42:05,650304E0,0,0,48,0,0,144
03:42:21,650306E0,0,0,53,0,0,144
03:42:29,650307E0,0,0,53,0,0,143
03:42:37,650308E0,0,0,53,0,0,143
03:42:53,65030AE0,0,0,47,0,0,142
03:43:01,65030BE0,0,0,47,0,0,142
03:43:09,65030CE0,0,0,47,0,0,142
03:43:25,65030EE0,0,0,47,0,0,141
03:43:33,65030FE0,0,0,47,0,0,141
03:43:57,650312E0,0,0,56,0,0,141
03:44:05,650313E0,0,0,56,0,0,141
03:44:13,650314E0,0,0,56,0,0,141
03:44:29,650316E0,0,0,52,0,0,142
03:44:37,650317E0,0,0,52,0,0,142
03:44:45,650318E0,0,0,52,0,0,143
03:45:01,65031AE0,0,0,55,0,0,143
03:45:09,65031BE0,0,0,55,0,0,143
03:45:17,65031CE0,0,0,55,0,0,143
03:45:33,65031EE0,0,0,56,0,0,144
03:45:41,65031FE0,0,0,56,0,0,144
03:45:49,650320E0,0,0,56,0,0,144
03:46:05,650322E0,0,0,52,0,0,144
03:46:13,650323E0,0,0,52,0,0,144
03:46:21,650324E0,0,0,52,0,0,145
03:46:37,650326E0,0,0,53,0,0,145
03:46:45,650327E0,0,0,53,0,0,145
03:46:53,650328E0,0,0,53,0,0,145
03:47:09,65032AE0,0,0,55,0,0,146
03:47:17,65032BE0,0,0,55,0,0,146
03:47:25,65032CE0,0,0,55,0,0,146
03:47:41,65032EE0,0,0,47,0,0,145
03:47:49,65032FE0,0,0,47,0,0,145
03:47:57,650330E0,0,0,47,0,0,145
03:48:13,650332E0,0,0,50,0,0,144
03:48:21,650333E0,0,0,50,0,0,144
03:48:29,650334E0,0,0,50,0,0,143
03:48:45,650336E0,0,0,49,0,0,143
03:48:53,650337E0,0,0,49,0,0,143
03:49:01,650338E0,0,0,49,0,0,142
03:49:17,65033AE0,0,0,53,0,0,142
03:49:25,65033BE0,0,0,53,0,0,142
03:49:33,65033CE0,0,0,53,0,0,141
03:49:49,65033EE0,0,0,52,0,0,141
03:49:57,65033FE0,0,0,52,0,0,141
03:50:05,650340E0,0,0,52,0,0,141
03:50:21,650342E0,0,0,52,0,0,141
03:50:29,650343E0,0,0,52,0,0,142
03:50:37,650344E0,0,0,52,0,0,142
03:50:53,650346E0,0,0,46,0,0,143
03:51:01,650347E0,0,0,46,0,0,143
03:51:09,650348E0,0,0,46,0,0,143
03:51:25,65034AE0,0,0,50,0,0,143
03:51:33,65034BE0,0,0,50,0,0,144
03:51:41,65034CE0,0,0,50,0,0,144
03:51:57,65034EE0,0,0,53,0,0,144
03:52:05,65034FE0,0,0,53,0,0,144
03:52:13,650350E0,0,0,53,0,0,144
03:52:29,650352E0,0,0,53,0,0,145
03:52:37,650353E0,0,0,53,0,0,145
03:52:45,650354E0,0,0,53,0,0,145
03:53:01,650356E0,0,0,55,0,0,145
03:53:09,650357E0,0,0,55,0,0,146
03:53:17,650358E0,0,0,55,0,0,146
03:53:33,65035AE0,0,0,55,0,0,146
03:53:41,65035BE0,0,0,55,0,0,146
03:53:49,65035CE0,0,0,55,0,0,145
03:54:05,65035EE0,0,0,53,0,0,145
03:54:13,65035FE0,0,0,53,0,0,144
03:54:21,650360E0,0,0,53,0,0,144
03:54:37,650362E0,0,0,48,0,0,143
03:54:45,650363E0,0,0,48,0,0,143
03:54:53,650364E0,0,0,48,0,0,143
03:55:09,650366E0,0,0,48,0,0,142
03:55:17,650367E0,0,0,48,0,0,142
03:55:25,650368E0,0,0,48,0,0,142
03:55:41,65036AE0,0,0,49,0,0,141
03:55:49,65036BE0,0,0,49,0,0,141
03:55:57,65036CE0,0,0,49,0,0,141
03:56:13,65036EE0,0,0,54,0,0,141
03:56:21,65036FE0,0,0,54,0,0,141
03:56:29,650370E0,0,0,54,0,0,142
03:56:45,650372E0,0,0,50,0,0,142
03:56:53,650373E0,0,0,50,0,0,142
03:57:01,650374E0,0,0,50,0,0,142
03:57:17,650376E0,0,0,53,0,0,143
03:57:25,650377E0,0,0,53,0,0,143
03:57:33,650378E0,0,0,53,0,0,144
03:57:49,65037AE0,0,0,46,0,0,144
03:57:57,65037BE0,0,0,46,0,0,144
03:58:05,65037CE0,0,0,46,0,0,144
03:58:21,65037EE0,0,0,49,0,0,144
03:58:29,65037FE0,0,0,49,0,0,145
03:58:37,650380E0,0,0,49,0,0,145
03:58:53,650382E0,0,0,51,0,0,145
03:59:01,650383E0,0,0,51,0,0,145
03:59:09,650384E0,0,0,51,0,0,145
03:59:25,650386E0,0,0,51,0,0,146
03:59:33,650387E0,0,0,51,0,0,146
03:59:41,650388E0,0,0,51,0,0,146
03:59:57,65038AE0,0,0,47,0,0,146
04:00:05,65038BE0,0,0,47,0,0,145
04:00:13,65038CE0,0,0,47,0,0,145
04:00:29,65038EE0,0,0,47,0,0,144
04:00:37,65038FE0,0,0,47,0,0,144
04:00:45,650390E0,0,0,47,0,0,143
04:01:01,650392E0,0,0,47,0,0,143
04:01:09,650393E0,0,0,47,0,0,142
04:01:17,650394E0,0,0,47,0,0,142
04:01:33,650396E0,0,0,46,0,0,141
04:01:41,650397E0,0,0,46,0,0,141
04:01:49,650398E0,0,0,46,0,0,141
04:02:05,65039AE0,0,0,47,0,0,141
04:02:13,65039BE0,0,0,47,0,0,141
04:02:21,65039CE0,0,0,47,0,0,141
04:02:37,65039EE0,0,0,47,0,0,142
04:02:45,65039FE0,0,0,47,0,0,142
04:02:53,6503A0E0,0,0,47,0,0,142
04:03:09,6503A2E0,0,0,51,0,0,143
04:03:17,6503A3E0,0,0,51,0,0,143
04:03:25,6503A4E0,0,0,51,0,0,143
04:03:41,6503A6E0,0,0,48,0,0,143
04:03:49,6503A7E0,0,0,48,0,0,143
04:03:57,6503A8E0,0,0,48,0,0,144
04:04:13,6503AAE0,0,0,56,0,0,144
04:04:21,6503ABE0,0,0,56,0,0,144
04:04:29,6503ACE0,0,0,56,0,0,145
04:04:45,6503AEE0,0,0,49,0,0,145
04:04:53,6503AFE0,0,0,49,0,0,145
04:05:01,6503B0E0,0,0,49,0,0,145
04:05:17,6503B2E0,0,0,52,0,0,145
04:05:25,6503B3E0,0,0,52,0,0,145
04:05:33,6503B4E0,0,0,52,0,0,145
04:05:49,6503B6E0,0,0,55,0,0,146
04:05:57,6503B7E0,0,0,55,0,0,146
04:06:05,6503B8E0,0,0,55,0,0,146
04:06:21,6503BAE0,0,0,54,0,0,145
04:06:29,6503BBE0,0,0,54,0,0,145
04:06:37,6503BCE0,0,0,54,0,0,144
04:06:53,6503BEE0,0,0,54,0,0,144
04:07:01,6503BFE0,0,0,54,0,0,143
04:07:09,6503C0E0,0,0,54,0,0,143
04:07:25,6503C2E0,0,0,49,0,0,142
04:07:33,6503C3E0,0,0,49,0,0,142
04:07:41,6503C4E0,0,0,49,0,0,142
04:07:57,6503C6E0,0,0,51,0,0,141
