00:00:02,3E96ACE0,0,0,52,0,0,142
00:00:10,3E96ADE0,0,0,55,0,0,142
00:00:18,3E96AEE0,0,0,52,0,0,142
00:00:34,3E96B0E0,0,0,52,0,0,141
00:00:42,3E96B1E0,0,0,50,0,0,141
00:00:50,3E96B2E0,0,0,51,0,0,141
00:01:06,3E96B4E0,0,0,47,0,0,141
00:01:14,3E96B5E0,0,0,54,0,0,141
00:01:22,3E96B6E0,0,0,46,0,0,141
00:01:30,3E96B7E0,0,0,47,0,0,142
00:01:38,3E96B8E0,0,0,53,0,0,142
00:01:46,3E96B9E0,0,0,47,0,0,142
00:01:54,3E96BAE0,0,0,56,0,0,142
00:02:10,3E96BCE0,0,0,50,0,0,143
00:02:18,3E96BDE0,0,0,50,0,0,143
00:02:26,3E96BEE0,0,0,51,0,0,143
00:02:34,3E96BFE0,0,0,53,0,0,143
00:02:42,3E96C0E0,0,0,50,0,0,144
00:02:50,3E96C1E0,0,0,55,0,0,144
00:02:58,3E96C2E0,0,0,54,0,0,144
00:03:14,3E96C4E0,0,0,49,0,0,144
00:03:22,3E96C5E0,0,0,53,0,0,145
00:03:30,3E96C6E0,0,0,55,0,0,145
00:03:38,3E96C7E0,0,0,54,0,0,145
00:03:46,3E96C8E0,0,0,51,0,0,145
00:03:54,3E96C9E0,0,0,48,0,0,145
00:04:02,3E96CAE0,0,0,47,0,0,146
00:04:18,3E96CCE0,0,0,48,0,0,146
00:04:26,3E96CDE0,0,0,50,0,0,146
00:04:34,3E96CEE0,0,0,50,0,0,146
00:04:50,3E96D0E0,0,0,55,0,0,146
00:04:58,3E96D1E0,0,0,53,0,0,146
00:05:06,3E96D2E0,0,0,55,0,0,146
00:05:22,3E96D4E0,0,0,52,0,0,146
00:05:30,3E96D5E0,0,0,51,0,0,145
00:05:38,3E96D6E0,0,0,49,0,0,145
00:05:46,3E96D7E0,0,0,51,0,0,145
00:05:54,3E96D8E0,0,0,54,0,0,145
00:06:02,3E96D9E0,0,0,47,0,0,144
00:06:10,3E96DAE0,0,0,47,0,0,144
00:06:26,3E96DCE0,0,0,52,0,0,143
00:06:34,3E96DDE0,0,0,55,0,0,143
00:06:42,3E96DEE0,0,0,50,0,0,143
00:06:50,3E96DFE0,0,0,47,0,0,142
00:06:58,3E96E0E0,0,0,52,0,0,142
00:07:06,3E96E1E0,0,0,55,0,0,142
00:07:14,3E96E2E0,0,0,47,0,0,141
00:07:30,3E96E4E0,0,0,52,0,0,141
00:07:38,3E96E5E0,0,0,54,0,0,141
00:07:46,3E96E6E0,0,0,50,0,0,141
00:07:54,3E96E7E0,0,0,54,0,0,141
00:08:02,3E96E8E0,0,0,47,0,0,141
00:08:10,3E96E9E0,0,0,47,0,0,142
00:08:18,3E96EAE0,0,0,49,0,0,142
00:08:34,3E96ECE0,0,0,47,0,0,142
00:08:42,3E96EDE0,0,0,50,0,0,143
00:08:50,3E96EEE0,0,0,55,0,0,143
00:09:06,3E96F0E0,0,0,54,0,0,143
00:09:14,3E96F1E0,0,0,52,0,0,144
00:09:22,3E96F2E0,0,0,54,0,0,144
00:09:38,3E96F4E0,0,0,55,0,0,144
00:09:46,3E96F5E0,0,0,50,0,0,144
00:09:54,3E96F6E0,0,0,54,0,0,144
00:10:02,3E96F7E0,0,0,51,0,0,145
00:10:10,3E96F8E0,0,0,54,0,0,145
00:10:18,3E96F9E0,0,0,53,0,0,145
00:10:26,3E96FAE0,0,0,46,0,0,145
00:10:42,3E96FCE0,0,0,53,0,0,146
00:10:50,3E96FDE0,0,0,47,0,0,146
00:10:58,3E96FEE0,0,0,50,0,0,146
00:11:06,3E96FFE0,0,0,50,0,0,146
00:11:14,3E9700E0,0,0,49,0,0,146
00:11:22,3E9701E0,0,0,50,1,0,146
00:11:30,3E9702E0,0,0,50,0,0,146
00:11:46,3E9704E0,0,0,55,0,0,146
00:11:54,3E9705E0,0,0,52,0,0,146
00:12:02,3E9706E0,0,0,54,0,0,145
00:12:10,3E9707E0,0,0,46,0,0,145
00:12:18,3E9708E0,0,0,49,0,0,145
00:12:26,3E9709E0,0,0,49,0,0,144
00:12:34,3E970AE0,0,0,48,0,0,144
00:12:50,3E970CE0,0,0,47,0,0,143
00:12:58,3E970DE0,0,0,51,0,0,143
00:13:06,3E970EE0,0,0,49,1,0,143
00:13:22,3E9710E0,0,0,54,0,0,142
00:13:30,3E9711E0,0,0,55,0,0,142
00:13:38,3E9712E0,0,0,48,0,0,142
00:13:54,3E9714E0,0,0,51,0,0,141
00:14:02,3E9715E0,0,0,47,0,0,141
00:14:10,3E9716E0,0,0,53,0,0,141
00:14:18,3E9717E0,0,0,53,1,0,141
00:14:26,3E9718E0,0,0,50,0,0,141
00:14:34,3E9719E0,0,0,54,0,0,141
00:14:42,3E971AE0,0,0,55,0,0,141
00:14:58,3E971CE0,0,0,52,0,1,142
00:15:06,3E971DE0,0,0,47,0,0,142
00:15:14,3E971EE0,0,0,55,0,0,143
00:15:22,3E971FE0,0,0,55,0,0,143
00:15:30,3E9720E0,0,0,52,0,0,143
00:15:38,3E9721E0,0,0,55,0,0,143
00:15:46,3E9722E0,0,0,48,0,0,144
00:16:02,3E9724E0,0,0,48,0,0,144
00:16:10,3E9725E0,0,0,56,0,0,144
00:16:18,3E9726E0,0,0,52,0,0,144
00:16:26,3E9727E0,0,0,50,0,0,144
00:16:34,3E9728E0,0,0,47,0,0,145
00:16:42,3E9729E0,0,0,46,0,0,145
00:16:50,3E972AE0,0,0,50,0,0,145
00:17:06,3E972CE0,0,0,50,0,0,145
00:17:14,3E972DE0,0,0,55,0,0,145
00:17:22,3E972EE0,0,0,54,0,0,146
00:17:38,3E9730E0,0,0,55,0,0,146
00:17:46,3E9731E0,0,0,51,0,0,146
00:17:54,3E9732E0,0,0,55,0,0,146
00:18:10,3E9734E0,0,0,53,0,0,146
00:18:18,3E9735E0,0,0,53,0,0,146
00:18:26,3E9736E0,0,0,53,0,0,146
00:18:34,3E9737E0,0,0,50,0,0,146
00:18:42,3E9738E0,0,0,48,0,0,145
00:18:50,3E9739E0,0,0,48,0,0,145
00:18:58,3E973AE0,0,0,53,0,0,144
00:19:14,3E973CE0,0,0,52,0,0,144
00:19:22,3E973DE0,0,0,53,0,0,143
00:19:30,3E973EE0,0,0,46,0,0,143
00:19:38,3E973FE0,0,0,52,0,0,143
00:19:46,3E9740E0,0,0,47,0,0,143
00:19:54,3E9741E0,0,0,54,0,0,142
00:20:02,3E9742E0,0,0,50,0,0,142
00:20:18,3E9744E0,0,0,54,1,0,142
00:20:26,3E9745E0,0,0,50,0,0,141
00:20:34,3E9746E0,0,0,48,0,0,141
00:20:42,3E9747E0,0,0,55,0,0,141
00:20:50,3E9748E0,0,0,47,0,0,141
00:20:58,3E9749E0,0,0,51,0,0,141
00:21:06,3E974AE0,0,0,50,0,0,141
00:21:22,3E974CE0,0,0,54,0,0,142
00:21:30,3E974DE0,0,0,51,0,0,142
00:21:38,3E974EE0,0,0,49,0,0,142
00:21:54,3E9750E0,0,0,48,0,0,143
00:22:02,3E9751E0,0,0,55,0,0,143
00:22:10,3E9752E0,0,0,48,0,0,143
00:22:26,3E9754E0,0,0,50,0,0,144
00:22:34,3E9755E0,0,0,46,0,0,144
00:22:42,3E9756E0,0,0,56,0,0,144
00:22:50,3E9757E0,0,0,54,0,0,144
00:22:58,3E9758E0,0,0,53,0,0,145
00:23:06,3E9759E0,0,0,49,0,0,145
00:23:14,3E975AE0,0,0,46,0,0,145
00:23:30,3E975CE0,0,0,47,0,0,145
00:23:38,3E975DE0,0,0,50,0,0,145
00:23:46,3E975EE0,0,0,51,0,0,145
00:23:54,3E975FE0,0,0,50,0,0,146
00:24:02,3E9760E0,0,0,50,0,0,146
00:24:10,3E9761E0,0,0,52,0,0,146
00:24:18,3E9762E0,0,0,50,0,0,146
00:24:34,3E9764E0,0,0,46,0,0,146
00:24:42,3E9765E0,0,0,55,0,0,147
00:24:50,3E9766E0,0,0,49,0,0,146
00:24:58,3E9767E0,0,0,50,0,0,146
00:25:06,3E9768E0,0,0,50,0,0,146
00:25:14,3E9769E0,0,0,56,0,0,145
00:25:22,3E976AE0,0,0,46,0,0,145
00:25:38,3E976CE0,0,0,47,0,0,144
00:25:46,3E976DE0,0,0,49,0,0,144
00:25:54,3E976EE0,0,0,55,0,0,144
00:26:10,3E9770E0,0,0,54,0,0,143
00:26:18,3E9771E0,0,0,54,0,0,143
00:26:26,3E9772E0,0,0,51,0,0,142
00:26:42,3E9774E0,0,0,52,0,0,142
00:26:50,3E9775E0,0,0,51,0,0,142
00:26:58,3E9776E0,0,0,51,0,0,142
00:27:06,3E9777E0,0,0,51,0,0,141
00:27:14,3E9778E0,0,0,49,0,0,141
00:27:22,3E9779E0,0,0,53,0,0,141
00:27:30,3E977AE0,0,0,53,0,0,141
00:27:46,3E977CE0,0,0,53,0,0,142
00:27:54,3E977DE0,0,0,55,0,0,142
00:28:02,3E977EE0,0,0,50,0,0,142
00:28:10,3E977FE0,0,0,54,0,0,142
00:28:18,3E9780E0,0,0,49,0,0,142
00:28:26,3E9781E0,0,0,54,0,0,143
00:28:34,3E9782E0,0,0,52,0,0,143
00:28:50,3E9784E0,0,0,55,0,0,143
00:28:58,3E9785E0,0,0,53,0,0,144
00:29:06,3E9786E0,0,0,50,0,0,144
00:29:14,3E9787E0,0,0,48,0,0,144
00:29:22,3E9788E0,0,0,48,0,0,144
00:29:30,3E9789E0,0,0,47,0,0,145
00:29:38,3E978AE0,0,0,56,0,0,145
00:29:54,3E978CE0,0,0,51,0,0,145
00:30:02,3E978DE0,0,0,46,0,0,145
00:30:10,3E978EE0,0,0,50,0,0,145
00:30:26,3E9790E0,0,0,55,0,0,146
00:30:34,3E9791E0,0,0,49,0,0,146
00:30:42,3E9792E0,0,0,49,0,0,146
00:30:58,3E9794E0,0,0,54,0,0,146
00:31:06,3E9795E0,0,0,50,0,0,146
00:31:14,3E9796E0,0,0,50,0,0,146
00:31:22,3E9797E0,0,0,53,0,0,146
00:31:30,3E9798E0,0,0,54,0,0,146
00:31:38,3E9799E0,0,0,53,0,0,146
00:31:46,3E979AE0,0,0,51,0,0,145
00:32:02,3E979CE0,0,0,54,0,0,145
00:32:10,3E979DE0,0,0,49,0,0,144
00:32:18,3E979EE0,0,0,50,0,0,144
00:32:26,3E979FE0,0,0,51,0,0,144
00:32:34,3E97A0E0,0,0,51,0,0,143
00:32:42,3E97A1E0,0,0,52,0,0,143
00:32:50,3E97A2E0,0,0,51,0,0,143
00:33:06,3E97A4E0,0,0,54,0,0,142
00:33:14,3E97A5E0,0,0,47,0,0,142
00:33:22,3E97A6E0,0,0,48,0,0,142
00:33:30,3E97A7E0,0,0,56,0,0,141
00:33:38,3E97A8E0,0,0,53,0,0,141
00:33:46,3E97A9E0,0,0,47,0,0,141
00:33:54,3E97AAE0,0,0,48,0,0,141
00:34:10,3E97ACE0,0,0,51,0,0,141
00:34:18,3E97ADE0,0,0,51,0,0,141
00:34:26,3E97AEE0,0,0,55,0,0,142
00:34:42,3E97B0E0,0,0,51,0,0,142
00:34:50,3E97B1E0,0,0,48,0,0,142
00:34:58,3E97B2E0,0,0,47,0,0,143
00:35:14,3E97B4E0,0,0,51,0,0,143
00:35:22,3E97B5E0,0,0,55,0,0,143
00:35:30,3E97B6E0,0,0,48,0,0,144
00:35:38,3E97B7E0,0,0,56,0,0,144
00:35:46,3E97B8E0,0,0,49,0,0,144
00:35:54,3E97B9E0,0,0,48,0,0,144
00:36:02,3E97BAE0,0,0,55,0,0,144
00:36:18,3E97BCE0,0,0,46,0,0,145
00:36:26,3E97BDE0,0,0,56,0,0,145
00:36:34,3E97BEE0,0,0,51,0,0,145
00:36:42,3E97BFE0,0,0,47,0,0,145
00:36:50,3E97C0E0,0,0,51,0,0,146
00:36:58,3E97C1E0,0,0,47,0,0,146
00:37:06,3E97C2E0,0,0,49,0,0,146
00:37:22,3E97C4E0,0,0,55,0,0,146
00:37:30,3E97C5E0,0,0,55,0,0,146
00:37:38,3E97C6E0,0,0,50,0,0,146
00:37:46,3E97C7E0,0,0,47,0,0,146
00:37:54,3E97C8E0,0,0,54,0,0,146
00:38:02,3E97C9E0,0,0,47,0,0,146
00:38:10,3E97CAE0,0,0,48,0,0,146
00:38:26,3E97CCE0,0,0,55,0,0,145
00:38:34,3E97CDE0,0,0,48,0,0,144
00:38:42,3E97CEE0,0,0,52,0,0,144
00:38:58,3E97D0E0,0,0,50,0,0,144
00:39:06,3E97D1E0,0,0,47,0,0,143
00:39:14,3E97D2E0,0,0,52,0,0,143
00:39:30,3E97D4E0,0,0,48,0,0,143
00:39:38,3E97D5E0,0,0,50,0,0,142
00:39:46,3E97D6E0,0,0,52,0,0,142
00:39:54,3E97D7E0,0,0,51,0,0,142
00:40:02,3E97D8E0,0,0,54,0,0,142
00:40:10,3E97D9E0,0,0,56,0,0,141
00:40:18,3E97DAE0,0,0,49,0,0,141
00:40:34,3E97DCE0,0,0,47,0,0,141
00:40:42,3E97DDE0,0,0,46,0,0,141
00:40:50,3E97DEE0,0,0,54,0,0,141
00:40:58,3E97DFE0,0,0,49,0,0,141
00:41:06,3E97E0E0,0,0,54,0,0,142
00:41:14,3E97E1E0,0,0,47,0,0,142
00:41:22,3E97E2E0,0,0,48,0,0,142
00:41:38,3E97E4E0,0,0,52,0,0,143
00:41:46,3E97E5E0,0,0,52,0,0,143
00:41:54,3E97E6E0,0,0,56,0,0,143
00:42:02,3E97E7E0,0,0,50,0,0,144
00:42:10,3E97E8E0,0,0,49,0,0,144
00:42:18,3E97E9E0,0,0,52,0,0,144
00:42:26,3E97EAE0,0,0,50,0,0,144
00:42:42,3E97ECE0,0,0,52,0,0,145
00:42:50,3E97EDE0,0,0,52,0,0,145
00:42:58,3E97EEE0,0,0,55,0,0,145
00:43:14,3E97F0E0,0,0,52,0,0,145
00:43:22,3E97F1E0,0,0,56,0,0,145
00:43:30,3E97F2E0,0,0,53,0,0,145
00:43:46,3E97F4E0,0,0,51,0,0,146
00:43:54,3E97F5E0,0,0,55,0,0,146
00:44:02,3E97F6E0,0,0,50,0,0,146
00:44:10,3E97F7E0,0,0,48,0,0,146
00:44:18,3E97F8E0,0,0,51,0,0,146
00:44:26,3E97F9E0,0,0,52,0,0,147
00:44:34,3E97FAE0,0,0,54,0,0,146
00:44:50,3E97FCE0,0,0,51,0,0,146
00:44:58,3E97FDE0,0,0,52,0,0,145
00:45:06,3E97FEE0,0,0,49,0,0,145
00:45:14,3E97FFE0,0,0,54,0,0,145
00:45:22,3E9800E0,0,0,47,0,1,144
00:45:30,3E9801E0,0,0,53,0,0,144
00:45:38,3E9802E0,0,0,55,1,0,144
00:45:54,3E9804E0,0,0,47,0,0,143
00:46:02,3E9805E0,0,0,53,0,0,143
00:46:10,3E9806E0,0,0,51,0,0,142
00:46:18,3E9807E0,0,0,50,0,0,142
00:46:26,3E9808E0,0,0,52,0,0,142
00:46:34,3E9809E0,0,0,49,0,0,142
00:46:42,3E980AE0,0,0,53,0,0,142
00:46:58,3E980CE0,0,0,51,0,0,141
00:47:06,3E980DE0,0,0,56,0,0,141
00:47:14,3E980EE0,0,0,51,0,0,141
00:47:30,3E9810E0,0,0,52,0,0,142
00:47:38,3E9811E0,0,0,53,0,0,142
00:47:46,3E9812E0,0,0,54,0,0,142
00:48:02,3E9814E0,0,0,52,0,0,142
00:48:10,3E9815E0,0,0,54,0,0,143
00:48:18,3E9816E0,0,0,51,0,0,143
00:48:26,3E9817E0,0,0,56,0,0,143
00:48:34,3E9818E0,0,0,47,0,0,143
00:48:42,3E9819E0,0,0,55,0,0,144
00:48:50,3E981AE0,0,0,55,0,0,144
00:49:06,3E981CE0,0,0,47,0,0,144
00:49:14,3E981DE0,0,0,53,0,0,145
00:49:22,3E981EE0,0,0,47,0,0,145
00:49:30,3E981FE0,0,0,50,0,0,145
00:49:38,3E9820E0,0,0,52,0,0,145
00:49:46,3E9821E0,0,0,47,0,0,145
00:49:54,3E9822E0,0,0,51,0,0,145
00:50:10,3E9824E0,0,0,51,0,0,146
00:50:18,3E9825E0,0,0,52,0,0,146
00:50:26,3E9826E0,0,0,49,0,0,146
00:50:34,3E9827E0,0,0,54,0,0,146
00:50:42,3E9828E0,0,0,48,0,0,146
00:50:50,3E9829E0,0,0,49,0,0,146
00:50:58,3E982AE0,0,0,52,0,0,146
00:51:14,3E982CE0,0,0,49,0,0,146
00:51:22,3E982DE0,0,0,46,0,0,146
00:51:30,3E982EE0,0,0,48,0,0,145
00:51:46,3E9830E0,0,0,54,0,0,145
00:51:54,3E9831E0,0,0,46,0,0,144
00:52:02,3E9832E0,0,0,51,0,0,144
00:52:18,3E9834E0,0,0,52,0,0,143
00:52:26,3E9835E0,0,0,48,0,0,143
00:52:34,3E9836E0,0,0,50,0,0,143
00:52:42,3E9837E0,0,0,50,0,0,142
00:52:50,3E9838E0,0,0,48,0,0,142
00:52:58,3E9839E0,0,0,49,0,0,142
00:53:06,3E983AE0,0,0,53,0,0,142
00:53:22,3E983CE0,0,0,51,0,0,141
00:53:30,3E983DE0,0,0,50,0,0,141
00:53:38,3E983EE0,0,0,52,0,0,141
00:53:46,3E983FE0,0,0,53,0,0,141
00:53:54,3E9840E0,0,0,48,0,0,141
00:54:02,3E9841E0,0,0,52,0,0,141
00:54:10,3E9842E0,0,0,53,0,0,142
00:54:26,3E9844E0,0,0,56,0,0,142
00:54:34,3E9845E0,0,0,50,0,0,142
00:54:42,3E9846E0,0,0,49,1,0,143
00:54:50,3E9847E0,0,0,52,0,0,143
00:54:58,3E9848E0,0,0,48,0,0,143
00:55:06,3E9849E0,0,0,56,0,0,143
00:55:14,3E984AE0,0,0,47,0,0,144
00:55:30,3E984CE0,0,0,55,0,0,144
00:55:38,3E984DE0,0,0,52,0,0,144
00:55:46,3E984EE0,0,0,50,0,0,144
00:56:02,3E9850E0,0,0,50,0,0,145
00:56:10,3E9851E0,0,0,49,0,0,145
00:56:18,3E9852E0,0,0,51,0,0,145
00:56:34,3E9854E0,0,0,48,0,0,146
00:56:42,3E9855E0,0,0,53,0,0,146
00:56:50,3E9856E0,0,0,53,0,0,146
00:56:58,3E9857E0,0,0,46,0,0,146
00:57:06,3E9858E0,0,0,48,0,0,146
00:57:14,3E9859E0,0,0,50,1,0,146
00:57:22,3E985AE0,0,0,56,0,0,146
00:57:38,3E985CE0,0,0,52,0,0,146
00:57:46,3E985DE0,0,0,54,0,0,146
00:57:54,3E985EE0,0,0,55,0,0,145
00:58:02,3E985FE0,0,0,48,0,0,145
00:58:10,3E9860E0,0,0,49,0,0,145
00:58:18,3E9861E0,0,0,51,0,0,144
00:58:26,3E9862E0,0,0,52,0,0,144
00:58:42,3E9864E0,0,0,54,0,0,143
00:58:50,3E9865E0,0,0,52,0,0,143
00:58:58,3E9866E0,0,0,54,0,0,143
00:59:06,3E9867E0,0,0,54,0,0,143
00:59:14,3E9868E0,0,0,53,0,0,142
00:59:22,3E9869E0,0,0,54,0,0,142
00:59:30,3E986AE0,0,0,47,0,0,142
00:59:46,3E986CE0,0,0,47,0,0,141
00:59:54,3E986DE0,0,0,54,0,0,141
01:00:02,3E986EE0,0,0,49,0,0,141
01:00:18,3E9870E0,0,0,46,0,0,141
01:00:26,3E9871E0,0,0,51,0,0,141
01:00:34,3E9872E0,0,0,52,0,0,141
01:00:50,3E9874E0,0,0,47,0,0,142
01:00:58,3E9875E0,0,0,54,0,0,142
01:01:06,3E9876E0,0,0,53,0,0,142
01:01:14,3E9877E0,0,0,53,0,0,143
01:01:22,3E9878E0,0,0,50,0,0,143
01:01:30,3E9879E0,0,0,53,0,0,143
01:01:38,3E987AE0,0,0,51,0,0,143
01:01:54,3E987CE0,0,0,55,0,0,144
01:02:02,3E987DE0,0,0,53,0,0,144
01:02:10,3E987EE0,0,0,55,0,0,144
01:02:18,3E987FE0,0,0,47,0,0,144
01:02:26,3E9880E0,0,0,50,0,0,145
01:02:34,3E9881E0,0,0,46,0,0,145
01:02:42,3E9882E0,0,0,46,0,0,145
01:02:58,3E9884E0,0,0,52,0,0,145
01:03:06,3E9885E0,0,0,49,0,0,145
01:03:14,3E9886E0,0,0,47,0,0,145
01:03:22,3E9887E0,0,0,53,0,0,146
01:03:30,3E9888E0,0,0,47,0,0,146
01:03:38,3E9889E0,0,0,53,0,0,146
01:03:46,3E988AE0,0,0,50,0,0,146
01:04:02,3E988CE0,0,0,51,0,0,146
01:04:10,3E988DE0,0,0,48,0,0,146
01:04:18,3E988EE0,0,0,48,0,0,146
01:04:34,3E9890E0,0,0,52,0,0,145
01:04:42,3E9891E0,0,0,55,0,0,145
01:04:50,3E9892E0,0,0,54,0,0,145
01:05:06,3E9894E0,0,0,47,0,0,144
01:05:14,3E9895E0,0,0,50,0,0,144
01:05:22,3E9896E0,0,0,49,0,0,143
01:05:30,3E9897E0,0,0,51,0,0,143
01:05:38,3E9898E0,0,0,49,0,0,143
01:05:46,3E9899E0,0,0,55,0,0,142
01:05:54,3E989AE0,0,0,55,0,0,142
01:06:10,3E989CE0,0,0,56,0,0,142
01:06:18,3E989DE0,0,0,52,0,0,141
01:06:26,3E989EE0,0,0,48,0,0,141
01:06:34,3E989FE0,0,0,54,0,0,141
01:06:42,3E98A0E0,0,0,54,0,0,141
01:06:50,3E98A1E0,0,0,47,1,1,141
01:06:58,3E98A2E0,0,0,55,0,0,141
01:07:14,3E98A4E0,0,0,48,0,0,142
01:07:22,3E98A5E0,0,0,46,0,0,142
01:07:30,3E98A6E0,0,0,53,0,0,142
01:07:38,3E98A7E0,0,0,49,0,0,142
01:07:46,3E98A8E0,0,0,51,0,0,143
01:07:54,3E98A9E0,0,0,49,0,0,143
01:08:02,3E98AAE0,0,0,55,0,0,143
01:08:18,3E98ACE0,0,0,54,0,0,144
01:08:26,3E98ADE0,0,0,50,0,0,144
01:08:34,3E98AEE0,0,0,50,0,0,144
01:08:50,3E98B0E0,0,0,48,0,0,145
01:08:58,3E98B1E0,0,0,46,0,0,145
01:09:06,3E98B2E0,0,0,51,0,0,145
01:09:22,3E98B4E0,0,0,48,0,0,145
01:09:30,3E98B5E0,0,0,51,0,0,145
01:09:38,3E98B6E0,0,0,54,0,0,145
01:09:46,3E98B7E0,0,0,46,0,0,146
01:09:54,3E98B8E0,0,0,55,1,0,146
01:10:02,3E98B9E0,0,0,47,0,0,146
01:10:10,3E98BAE0,0,0,54,0,0,146
01:10:26,3E98BCE0,0,0,48,0,0,146
01:10:34,3E98BDE0,0,0,56,0,0,146
01:10:42,3E98BEE0,0,0,53,0,0,146
01:10:50,3E98BFE0,0,0,50,0,0,146
01:10:58,3E98C0E0,0,0,49,0,0,146
01:11:06,3E98C1E0,0,0,51,0,0,145
01:11:14,3E98C2E0,0,0,51,0,0,145
01:11:30,3E98C4E0,0,0,49,0,0,145
01:11:38,3E98C5E0,0,0,51,0,0,144
01:11:46,3E98C6E0,0,0,50,0,0,144
01:11:54,3E98C7E0,0,0,47,0,0,144
01:12:02,3E98C8E0,0,0,55,1,0,143
01:12:10,3E98C9E0,0,0,46,0,0,143
01:12:18,3E98CAE0,0,0,55,0,0,143
01:12:34,3E98CCE0,0,0,48,0,0,142
01:12:42,3E98CDE0,0,0,53,0,0,142
01:12:50,3E98CEE0,0,0,53,0,0,141
01:13:06,3E98D0E0,0,0,48,0,0,141
01:13:14,3E98D1E0,0,0,55,0,0,141
01:13:22,3E98D2E0,0,0,47,0,0,141
01:13:38,3E98D4E0,0,0,49,0,0,141
01:13:46,3E98D5E0,0,0,50,1,0,142
01:13:54,3E98D6E0,0,0,50,0,0,142
01:14:02,3E98D7E0,0,0,52,0,0,142
01:14:10,3E98D8E0,0,0,55,0,0,142
01:14:18,3E98D9E0,0,0,50,0,0,143
01:14:26,3E98DAE0,0,0,49,0,0,143
01:14:42,3E98DCE0,0,0,50,0,0,143
01:14:50,3E98DDE0,0,0,51,0,0,144
01:14:58,3E98DEE0,0,0,50,0,0,144
01:15:06,3E98DFE0,0,0,51,0,0,144
01:15:14,3E98E0E0,0,0,53,0,0,144
01:15:22,3E98E1E0,0,0,47,0,0,144
01:15:30,3E98E2E0,0,0,47,1,0,144
01:15:46,3E98E4E0,0,0,56,1,0,145
01:15:54,3E98E5E0,0,0,47,0,0,145
01:16:02,3E98E6E0,0,0,54,0,0,145
01:16:10,3E98E7E0,0,0,46,0,0,145
01:16:18,3E98E8E0,0,0,47,1,0,146
01:16:26,3E98E9E0,0,0,51,0,0,146
01:16:34,3E98EAE0,0,0,55,0,0,146
01:16:50,3E98ECE0,0,0,54,0,0,146
01:16:58,3E98EDE0,0,0,55,0,0,147
01:17:06,3E98EEE0,0,0,52,0,0,147
01:17:22,3E98F0E0,0,0,54,0,0,146
01:17:30,3E98F1E0,0,0,48,0,0,146
01:17:38,3E98F2E0,0,0,48,0,0,145
01:17:54,3E98F4E0,0,0,56,0,0,145
01:18:02,3E98F5E0,0,0,50,0,0,144
01:18:10,3E98F6E0,0,0,53,0,0,144
01:18:18,3E98F7E0,0,0,54,0,0,144
01:18:26,3E98F8E0,0,0,54,0,0,143
01:18:34,3E98F9E0,0,0,51,0,0,143
01:18:42,3E98FAE0,0,0,52,0,0,143
01:18:58,3E98FCE0,0,0,48,0,0,142
01:19:06,3E98FDE0,0,0,54,0,0,142
01:19:14,3E98FEE0,0,0,50,0,0,141
01:19:22,3E98FFE0,0,0,50,0,0,141
01:19:30,3E9900E0,0,0,52,0,0,141
01:19:38,3E9901E0,0,0,48,0,0,141
01:19:46,3E9902E0,0,0,51,0,0,141
01:20:02,3E9904E0,0,0,53,0,0,141
01:20:10,3E9905E0,0,0,47,0,0,142
01:20:18,3E9906E0,0,0,53,0,0,142
01:20:26,3E9907E0,0,0,50,0,0,142
01:20:34,3E9908E0,0,0,51,0,0,142
01:20:42,3E9909E0,0,0,52,0,0,143
01:20:50,3E990AE0,0,0,56,0,0,143
01:21:06,3E990CE0,0,0,52,0,0,143
01:21:14,3E990DE0,0,0,46,0,0,143
01:21:22,3E990EE0,0,0,53,0,0,144
01:21:38,3E9910E0,0,0,54,0,0,144
01:21:46,3E9911E0,0,0,52,0,0,144
01:21:54,3E9912E0,0,0,55,0,0,145
01:22:10,3E9914E0,0,0,50,0,0,145
01:22:18,3E9915E0,0,0,53,0,0,145
01:22:26,3E9916E0,0,0,48,0,0,145
01:22:34,3E9917E0,0,0,54,0,0,145
01:22:42,3E9918E0,0,0,48,0,0,146
01:22:50,3E9919E0,0,0,54,0,1,146
01:22:58,3E991AE0,0,0,53,0,0,146
01:23:14,3E991CE0,0,0,55,0,0,146
01:23:22,3E991DE0,0,0,51,0,0,146
01:23:30,3E991EE0,0,0,56,0,0,146
01:23:38,3E991FE0,0,0,46,0,0,146
01:23:46,3E9920E0,0,0,48,0,0,146
01:23:54,3E9921E0,0,0,53,0,0,146
01:24:02,3E9922E0,0,0,56,0,0,145
01:24:18,3E9924E0,0,0,49,0,0,145
01:24:26,3E9925E0,0,0,49,0,0,144
01:24:34,3E9926E0,0,0,52,0,0,144
01:24:42,3E9927E0,0,0,52,0,0,144
01:24:50,3E9928E0,0,0,55,0,0,144
01:24:58,3E9929E0,0,0,51,0,0,143
01:25:06,3E992AE0,0,0,47,0,0,143
01:25:22,3E992CE0,0,0,46,0,0,142
01:25:30,3E992DE0,0,0,50,0,0,142
01:25:38,3E992EE0,0,0,48,0,0,142
01:25:54,3E9930E0,0,0,53,0,0,141
01:26:02,3E9931E0,0,0,49,0,0,141
01:26:10,3E9932E0,0,0,52,0,0,141
01:26:26,3E9934E0,0,0,46,0,0,141
01:26:34,3E9935E0,0,0,49,0,0,141
01:26:42,3E9936E0,0,0,47,0,0,141
01:26:50,3E9937E0,0,0,50,0,0,142
