00:02:50,6186A4EF,1,A4DD,0,1,1,1,0,0,1,0,0,39417,26517,0,0,114,2010,1972,176,169,184,184,182
00:02:52,6186A52F,2,A51D,0,1,1,1,0,0,1,0,0,39441,26496,0,1,115,11,1972,176,169,184,184,182
00:02:52,6186A52F,1,A51D,0,1,1,1,1,0,1,0,26634,39441,26517,0,0,115,11,2776,176,169,184,184,182
00:02:54,6186A56F,2,A55D,0,1,1,1,1,0,1,0,26654,0,26540,0,0,114,11,2776,178,169,184,184,182
00:02:54,6186A56F,1,A55D,0,0,1,1,1,0,1,0,65299,0,26585,9,0,120,11,2776,178,1,184,184,182
00:02:56,6186A5AF,2,A59D,0,0,1,1,1,0,1,0,65312,0,26598,7,0,123,11,2776,178,1,183,184,182
00:02:56,6186A5AF,1,A59D,0,0,1,1,1,0,1,0,65273,0,26558,6,0,116,11,2776,178,1,183,184,182
00:02:58,6186A5EF,2,A5DD,0,0,1,1,1,0,1,0,65234,0,26520,6,0,115,11,2776,178,1,183,184,184
00:02:58,6186A5EF,1,A5DD,0,0,1,1,1,0,1,0,65218,0,26505,5,0,114,11,2776,178,1,183,184,184
00:03:00,6186A62F,2,A61D,0,0,1,1,1,0,1,0,65211,0,26498,8,0,115,2814,2776,178,1,183,184,184
00:03:00,6186A62F,1,A61D,0,0,1,1,1,0,1,0,65196,0,26483,6,0,114,2814,17,178,1,183,184,184
00:03:02,6186A66F,2,A65D,0,0,1,1,1,0,1,0,65228,0,26514,6,1,116,2814,17,177,1,183,184,184
00:03:02,6186A66F,1,A65D,0,0,1,1,1,0,1,0,65241,0,26526,6,1,116,2814,17,177,1,183,184,184
00:03:04,6186A6AF,2,A69D,0,0,1,1,1,0,1,0,65273,0,26560,8,0,122,2814,17,177,1,183,184,184
00:03:04,6186A6AF,1,A69D,0,0,1,1,1,0,1,0,65259,0,26546,9,1,125,2814,17,177,1,183,184,184
00:03:06,6186A6EF,2,A6DD,0,0,1,1,1,0,1,0,65263,0,26550,9,0,126,2814,17,177,1,183,184,184
00:03:06,6186A6EF,1,A6DD,0,0,1,1,1,0,1,0,65258,0,26545,7,0,121,2814,17,177,1,183,184,184
00:03:08,6186A72F,2,A71D,0,0,1,1,1,0,1,0,65242,0,26529,8,0,119,2816,17,177,1,183,184,184
00:03:08,6186A72F,1,A71D,0,0,1,1,1,0,1,0,65221,0,26508,7,0,115,2816,17,177,1,183,184,184
00:03:10,6186A76F,2,A75D,0,0,1,1,1,0,1,0,65195,0,26482,6,0,115,2816,17,177,1,183,184,184
00:03:10,6186A76F,1,A75D,0,0,1,1,1,0,1,0,65211,0,26497,7,0,114,2816,17,177,1,183,184,184
00:03:12,6186A7AF,2,A79D,0,0,1,1,1,0,1,0,65202,0,26490,7,0,114,2816,17,177,1,183,184,184
00:03:12,6186A7AF,1,A79D,0,0,1,1,1,0,1,0,65210,0,26496,6,0,115,2816,17,177,1,183,184,184
00:03:13,6186A7CF,1,A7BD,0,0,1,1,1,0,1,0,65223,0,26510,6,0,115,2816,17,177,1,183,184,184
00:03:14,6186A7EF,1,A7DD,0,0,1,1,1,0,1,0,65226,0,26512,8,0,115,2816,17,177,1,183,184,184
00:03:16,6186A82F,2,A81D,0,0,1,1,1,0,1,0,65242,0,26529,7,0,117,2815,17,177,1,183,184,184
00:03:16,6186A82F,1,A81D,0,0,1,1,1,0,1,0,65265,0,26552,6,0,118,2815,17,177,1,183,184,184
00:03:18,6186A86F,2,A85D,0,0,1,1,1,0,1,0,65290,0,26576,7,0,122,2815,17,177,1,183,184,184
00:03:18,6186A86F,1,A85D,0,0,1,1,1,0,1,0,65288,0,26576,13,0,125,2815,17,177,1,183,184,184
00:03:20,6186A8AF,2,A89D,0,0,1,1,1,0,1,0,65307,0,26594,10,0,129,2815,17,177,1,184,184,184
00:03:20,6186A8AF,1,A89D,0,0,1,1,1,0,1,0,65290,0,26577,18,1,130,2815,17,177,1,184,184,184
00:03:22,6186A8EF,2,A8DD,0,0,1,1,1,0,1,0,65288,0,26575,9,0,127,2815,17,177,1,184,184,184
00:03:22,6186A8EF,1,A8DD,0,0,1,1,1,0,1,0,65285,0,26572,11,0,128,2815,17,177,1,184,184,184
00:03:24,6186A92F,2,A91D,0,0,1,1,1,0,1,0,65273,0,26561,9,1,125,2816,17,177,1,184,184,184
00:03:24,6186A92F,1,A91D,0,0,1,1,1,0,1,0,65257,0,26544,8,0,127,2816,17,177,1,184,184,184
00:03:26,6186A96F,2,A95D,0,0,1,1,1,0,1,0,65247,0,26535,8,0,122,2816,17,177,1,184,184,184
00:03:26,6186A96F,1,A95D,0,0,1,1,1,0,1,0,65240,0,26528,8,0,118,2816,17,177,1,184,184,184
00:03:28,6186A9AF,2,A99D,0,0,1,1,1,0,1,0,65222,0,26509,7,0,116,2816,17,177,1,183,184,184
00:03:28,6186A9AF,1,A99D,0,0,1,1,1,0,1,0,65233,0,26521,6,0,116,2816,17,177,1,183,184,184
00:03:30,6186A9EF,2,A9DD,0,0,1,1,1,0,1,0,65217,0,26505,6,0,116,2816,17,177,1,183,184,184
00:03:30,6186A9EF,1,A9DD,0,0,1,1,1,0,1,0,65226,0,26515,7,0,117,2816,17,177,1,183,184,184
00:03:32,6186AA2F,2,AA1D,0,0,1,1,1,0,1,0,65227,0,26516,7,0,116,2815,17,177,1,183,184,184
00:03:32,6186AA2F,1,AA1D,0,0,1,1,1,0,1,0,65232,0,26521,5,0,116,2815,17,177,1,183,184,184
00:03:34,6186AA6F,2,AA5D,0,0,1,1,1,0,1,0,65243,0,26531,7,0,116,2815,17,177,1,183,184,184
00:03:34,6186AA6F,1,AA5D,0,0,1,1,1,0,1,0,65255,0,26543,6,0,116,2815,17,177,1,183,184,184
00:03:36,6186AAAF,2,AA9D,0,0,1,1,1,0,1,0,65260,0,26547,6,0,116,2815,17,177,1,183,184,184
00:03:36,6186AAAF,1,AA9D,0,0,1,1,1,0,1,0,65264,0,26552,6,0,116,2815,17,177,1,183,184,184
00:03:38,6186AAEF,2,AADD,0,0,1,1,1,0,1,0,65249,0,26536,6,0,117,2815,17,177,1,183,184,184
00:03:38,6186AAEF,1,AADD,0,0,1,1,1,0,1,0,65259,0,26548,7,0,116,2815,17,177,1,183,184,184
00:03:40,6186AB2F,2,AB1D,0,0,1,1,1,0,1,0,65244,0,26532,7,0,117,2815,17,177,1,183,184,184
00:03:40,6186AB2F,1,AB1D,0,0,1,1,1,0,1,0,65247,0,26535,6,0,116,2815,17,177,1,183,184,184
00:03:42,6186AB6F,2,AB5D,0,0,1,1,1,0,1,0,65247,0,26536,7,0,116,2815,17,177,1,183,184,184
00:03:42,6186AB6F,1,AB5D,0,0,1,1,1,0,1,0,65247,0,26535,6,0,116,2815,17,177,1,183,184,184
00:03:44,6186ABAF,2,AB9D,0,0,1,1,1,0,1,0,65240,0,26528,6,0,116,2815,17,177,1,183,184,184
00:03:44,6186ABAF,1,AB9D,0,0,1,1,1,0,1,0,65235,0,26523,6,0,116,2815,17,177,1,183,184,184
00:03:45,6186ABCF,1,ABBD,0,0,1,1,1,0,1,0,65245,0,26532,6,0,116,2815,17,177,1,183,184,184
00:03:46,6186ABEF,1,ABDD,0,0,1,1,1,0,1,0,65230,0,26518,7,0,116,2815,17,177,1,183,184,184
00:03:48,6186AC2F,2,AC1D,0,0,1,1,1,0,1,0,65253,0,26542,7,0,117,2816,17,177,1,183,184,184
00:03:48,6186AC2F,1,AC1D,0,0,1,1,1,0,1,0,65225,0,26513,7,0,116,2816,17,177,1,183,184,184
00:03:50,6186AC6F,2,AC5D,0,0,1,1,1,0,1,0,65251,0,26538,5,0,117,2816,17,177,1,183,184,184
00:03:50,6186AC6F,1,AC5D,0,0,1,1,1,0,1,0,65230,0,26518,7,0,116,2816,17,177,1,183,184,184
00:03:52,6186ACAF,2,AC9D,0,0,1,1,1,0,1,0,65237,0,26526,7,0,116,2816,17,177,1,183,184,184
00:03:52,6186ACAF,1,AC9D,0,0,1,1,1,0,1,0,65229,0,26517,6,0,117,2816,17,177,1,183,184,184
00:03:54,6186ACEF,2,ACDD,0,0,1,1,1,0,1,0,65238,0,26526,6,0,116,2816,17,177,1,183,184,184
00:03:54,6186ACEF,1,ACDD,0,0,1,1,1,0,1,0,65247,0,26533,6,0,116,2816,17,177,1,183,184,184
00:03:56,6186AD2F,2,AD1D,0,0,1,1,1,0,1,0,65245,0,26530,5,0,117,2815,17,177,1,183,184,184
00:03:56,6186AD2F,1,AD1D,0,0,1,1,1,0,1,0,65242,0,26529,7,0,116,2815,17,177,1,183,184,184
00:03:58,6186AD6F,2,AD5D,0,0,1,1,1,0,1,0,65275,0,26562,8,0,118,2815,17,177,1,183,184,184
00:03:58,6186AD6F,1,AD5D,0,0,1,1,1,0,1,0,65275,0,26562,7,0,124,2815,17,177,1,183,184,184
00:04:00,6186ADAF,2,AD9D,0,0,1,1,1,0,1,0,65258,0,26545,8,0,119,2815,17,177,1,183,184,184
00:04:00,6186ADAF,1,AD9D,0,0,1,1,1,0,1,0,65266,0,26553,8,0,125,2815,17,177,1,183,184,184
00:04:02,6186ADEF,2,ADDD,0,0,1,1,1,0,1,0,65270,0,26558,8,0,122,2815,17,177,1,183,184,184
00:04:02,6186ADEF,1,ADDD,0,0,1,1,1,0,1,0,65265,0,26552,8,0,124,2815,17,177,1,183,184,184
00:04:04,6186AE2F,2,AE1D,0,0,1,1,1,0,1,0,65254,0,26541,5,0,117,2816,17,177,1,183,184,184
00:04:04,6186AE2F,1,AE1D,0,0,1,1,1,0,1,0,65255,0,26542,6,0,116,2816,17,177,1,183,184,184
00:04:06,6186AE6F,2,AE5D,0,0,1,1,1,0,1,0,65287,0,26574,8,0,124,2816,17,178,1,183,184,184
00:04:06,6186AE6F,1,AE5D,0,0,1,1,1,0,1,0,65266,0,26553,6,0,117,2816,17,178,1,183,184,184
00:04:08,6186AEAF,2,AE9D,0,0,1,1,1,0,1,0,65279,0,26565,6,0,117,2816,17,178,1,183,184,184
00:04:08,6186AEAF,1,AE9D,0,0,1,1,1,0,1,0,65281,0,26569,6,0,117,2816,17,178,1,183,184,184
00:04:10,6186AEEF,2,AEDD,0,0,1,1,1,0,1,0,65287,0,26574,5,0,117,2816,17,178,1,183,184,184
00:04:10,6186AEEF,1,AEDD,0,0,1,1,1,0,1,0,65305,0,26592,7,0,117,2816,17,178,1,183,184,184
00:04:12,6186AF2F,2,AF1D,0,0,1,1,1,0,1,0,65324,0,26611,7,0,117,2816,17,178,1,183,184,184
00:04:12,6186AF2F,1,AF1D,0,0,1,1,1,0,1,0,65318,0,26606,7,0,117,2816,17,178,1,183,184,184
00:04:14,6186AF6F,2,AF5D,0,0,1,1,1,0,1,0,65338,0,26629,8,0,118,2816,17,177,1,183,184,184
00:04:14,6186AF6F,1,AF5D,0,0,1,1,1,0,1,0,65352,0,26641,6,0,118,2816,17,177,1,183,184,184
00:04:16,6186AFAF,2,AF9D,0,0,1,1,1,0,1,0,65378,0,26668,8,0,119,2816,17,177,1,183,184,184
00:04:16,6186AFAF,1,AF9D,0,0,1,1,1,0,1,0,65389,0,26678,10,0,121,2816,17,177,1,183,184,184
00:04:17,6186AFCF,1,AFBD,0,0,1,1,1,0,1,0,65407,0,26697,13,0,129,2816,17,177,1,183,184,184
00:04:18,6186AFEF,1,AFDD,0,0,1,1,1,0,1,0,65416,0,26706,13,0,129,2816,17,177,1,183,184,184
00:04:20,6186B02F,2,B01D,0,0,1,1,1,0,1,0,65397,0,26687,13,0,124,2815,17,177,1,183,184,184
00:04:20,6186B02F,1,B01D,0,0,1,1,1,0,1,0,65408,0,26698,8,0,123,2815,17,177,1,183,184,184
00:04:22,6186B06F,2,B05D,0,0,1,1,1,0,1,0,65392,0,26683,8,0,120,2815,17,177,1,183,184,184
00:04:22,6186B06F,1,B05D,0,0,1,1,1,0,1,0,65371,0,26661,8,0,118,2815,17,177,1,183,184,184
00:04:24,6186B0AF,2,B09D,0,0,1,1,1,0,1,0,65366,0,26657,9,0,117,2815,17,177,1,183,184,184
00:04:24,6186B0AF,1,B09D,0,0,1,1,1,0,1,0,65357,0,26647,6,0,116,2815,17,177,1,183,184,184
00:04:26,6186B0EF,2,B0DD,0,0,1,1,1,0,1,0,65333,0,26621,6,0,115,2815,17,177,1,183,184,184
00:04:26,6186B0EF,1,B0DD,0,0,1,1,1,0,1,0,65318,0,26608,7,0,115,2815,17,177,1,183,184,184
00:04:28,6186B12F,2,B11D,0,0,1,1,1,0,1,0,65318,0,26607,6,0,115,2816,17,177,1,183,184,184
00:04:28,6186B12F,1,B11D,0,0,1,1,1,0,1,0,65310,0,26601,6,0,115,2816,17,177,1,183,184,184
00:04:30,6186B16F,2,B15D,0,0,1,1,1,0,1,0,65299,0,26589,6,0,115,2816,17,178,1,183,184,184
00:04:30,6186B16F,1,B15D,0,0,1,1,1,0,1,0,65292,0,26582,6,0,115,2816,17,178,1,183,184,184
00:04:32,6186B1AF,2,B19D,0,0,1,1,1,0,1,0,65297,0,26587,8,0,115,2816,17,178,1,183,184,184
00:04:32,6186B1AF,1,B19D,0,0,1,1,1,0,1,0,65299,0,26587,6,0,115,2816,17,178,1,183,184,184
00:04:34,6186B1EF,2,B1DD,0,0,1,1,1,0,1,0,65304,0,26595,6,0,116,2816,17,178,1,183,184,184
00:04:34,6186B1EF,1,B1DD,0,0,1,1,1,0,1,0,65308,0,26596,6,0,115,2816,17,178,1,183,184,184
00:04:36,6186B22F,2,B21D,0,0,1,1,1,0,1,0,65305,0,26594,6,0,115,2815,17,178,1,183,184,184
00:04:36,6186B22F,1,B21D,0,0,1,1,1,0,1,0,65303,0,26593,8,0,115,2815,17,178,1,183,184,184
00:04:38,6186B26F,2,B25D,0,0,1,1,1,0,1,0,65319,0,26609,7,0,115,2815,17,178,1,183,184,184
00:04:38,6186B26F,1,B25D,0,0,1,1,1,0,1,0,65317,0,26605,6,0,116,2815,17,178,1,183,184,184
00:04:40,6186B2AF,2,B29D,0,0,1,1,1,0,1,0,65322,0,26610,6,0,117,2815,17,178,1,183,184,184
00:04:40,6186B2AF,1,B29D,0,0,1,1,1,0,1,0,65331,0,26618,6,0,116,2815,17,178,1,183,184,184
00:04:42,6186B2EF,2,B2DD,0,0,1,1,1,0,1,0,65345,0,26632,7,0,117,2815,17,178,1,183,184,184
00:04:42,6186B2EF,1,B2DD,0,0,1,1,1,0,1,0,65344,0,26631,6,0,116,2815,17,178,1,183,184,184
00:04:44,6186B32F,2,B31D,0,0,1,1,1,0,1,0,65353,0,26640,7,0,117,2816,17,178,1,183,184,184
00:04:44,6186B32F,1,B31D,0,0,1,1,1,0,1,0,65373,0,26661,6,0,118,2816,17,178,1,183,184,184
00:04:46,6186B36F,2,B35D,0,0,1,1,1,0,1,0,65389,0,26675,6,0,118,2816,17,177,1,183,184,184
00:04:46,6186B36F,1,B35D,0,0,1,1,1,0,1,0,65375,0,26664,6,0,120,2816,17,177,1,183,184,184
00:04:48,6186B3AF,2,B39D,0,0,1,1,1,0,1,0,65389,0,26677,7,0,120,2816,17,177,1,183,184,184
00:04:48,6186B3AF,1,B39D,0,0,1,1,1,0,1,0,65392,0,26680,6,0,118,2816,17,177,1,183,184,184
00:04:49,6186B3CF,1,B3BD,0,0,1,1,1,0,1,0,65392,0,26681,6,0,117,2816,17,177,1,183,184,184
00:04:50,6186B3EF,1,B3DD,0,0,1,1,1,0,1,0,65398,0,26685,6,0,118,2816,17,177,1,183,184,184
00:04:52,6186B42F,2,B41D,0,0,1,1,1,0,1,0,65434,0,26723,7,0,123,2815,17,177,1,183,184,184
00:04:52,6186B42F,1,B41D,0,0,1,1,1,0,1,0,65416,0,26704,7,0,112,2815,17,177,1,183,184,184
00:04:54,6186B46F,2,B45D,0,0,1,1,1,0,1,0,65408,0,26698,6,0,118,2815,17,177,1,183,184,184
00:04:54,6186B46F,1,B45D,0,0,1,1,1,0,1,0,65410,0,26698,7,0,112,2815,17,177,1,183,184,184
00:04:56,6186B4AF,2,B49D,0,0,1,1,1,0,1,0,65417,0,26707,9,0,121,2815,17,177,1,183,184,184
00:04:56,6186B4AF,1,B49D,0,0,1,1,1,0,1,0,65388,0,26677,7,0,118,2815,17,177,1,183,184,184
00:04:58,6186B4EF,2,B4DD,0,0,1,1,1,0,1,0,65383,0,26672,7,0,118,2815,17,177,1,183,184,184
00:04:58,6186B4EF,1,B4DD,0,0,1,1,1,0,1,0,65371,0,26660,7,0,117,2815,17,177,1,183,184,184
00:05:00,6186B52F,2,B51D,0,0,1,1,1,0,1,0,65369,0,26657,5,1,118,2815,17,177,1,183,184,184
00:05:00,6186B52F,1,B51D,0,0,1,1,1,0,1,0,65361,0,26649,6,1,117,2815,17,177,1,183,184,184
00:05:02,6186B56F,2,B55D,0,0,1,1,1,0,1,0,65367,0,26656,7,0,121,2815,17,178,1,183,184,184
00:05:02,6186B56F,1,B55D,0,0,1,1,1,0,1,0,65380,0,26671,7,0,121,2815,17,178,1,183,184,184
00:05:04,6186B5AF,2,B59D,0,0,1,1,1,0,1,0,65403,0,26694,21,0,124,2815,17,178,1,183,184,184
00:05:04,6186B5AF,1,B59D,0,0,1,1,1,0,1,0,65397,0,26689,7,0,117,2815,17,178,1,183,184,184
00:05:06,6186B5EF,2,B5DD,0,0,1,1,1,0,1,0,65432,0,26723,19,0,126,2815,17,178,1,183,184,184
00:05:06,6186B5EF,1,B5DD,0,0,1,1,1,0,1,0,65443,0,26732,22,0,127,2815,17,178,1,183,184,184
00:05:08,6186B62F,2,B61D,0,0,1,1,1,0,1,0,65452,0,26743,24,0,126,2816,17,178,1,183,184,184
00:05:08,6186B62F,1,B61D,0,0,1,1,1,0,1,0,65445,0,26736,13,0,122,2816,17,178,1,183,184,184
00:05:10,6186B66F,2,B65D,0,0,1,1,1,0,1,0,65434,0,26724,9,0,125,2816,17,177,1,183,184,184
00:05:10,6186B66F,1,B65D,0,0,1,1,1,0,1,0,65416,0,26704,7,0,117,2816,17,177,1,183,184,184
00:05:12,6186B6AF,2,B69D,0,0,1,1,1,0,1,0,65391,0,26678,7,0,116,2816,17,177,1,183,184,184
00:05:12,6186B6AF,1,B69D,0,0,1,1,1,0,1,0,65372,0,26662,6,0,116,2816,17,177,1,183,184,184
00:05:14,6186B6EF,2,B6DD,0,0,1,1,1,0,1,0,65401,0,26691,7,0,117,2816,17,177,1,183,184,184
00:05:14,6186B6EF,1,B6DD,0,0,1,1,1,0,1,0,65415,0,26707,9,0,116,2816,17,177,1,183,184,184
00:05:16,6186B72F,2,B71D,0,0,1,1,1,0,1,0,65435,0,26726,9,0,125,2816,17,177,1,183,184,184
00:05:16,6186B72F,1,B71D,0,0,1,1,1,0,1,0,65475,0,26765,15,0,128,2816,17,177,1,183,184,184
00:05:18,6186B76F,2,B75D,0,0,1,1,1,0,1,0,65518,0,26810,10,0,129,2816,17,177,1,183,184,184
00:05:18,6186B76F,1,B75D,0,0,1,1,1,0,1,0,65509,0,26801,10,0,127,2816,17,177,1,183,184,184
00:05:20,6186B7AF,2,B79D,0,0,1,1,1,0,1,0,65506,0,26798,9,0,126,2816,17,177,1,183,184,184
00:05:20,6186B7AF,1,B79D,0,0,1,1,1,0,1,0,65503,0,26796,9,0,126,2816,17,177,1,183,184,184
00:05:21,6186B7CF,1,B7BD,0,0,1,1,1,0,1,0,65495,0,26787,7,0,116,2816,17,177,1,183,184,184
00:05:22,6186B7EF,1,B7DD,0,0,1,1,1,0,1,0,65482,0,26774,9,0,116,2816,17,177,1,183,184,184
00:05:24,6186B82F,2,B81D,0,0,1,1,1,0,1,0,65491,0,26781,7,0,115,2816,17,177,1,183,184,184
00:05:24,6186B82F,1,B81D,0,0,1,1,1,0,1,0,65503,0,26795,7,0,116,2816,17,177,1,183,184,184
00:05:26,6186B86F,2,B85D,0,0,1,1,1,0,1,0,65526,0,26818,5,0,117,2816,17,177,1,183,184,184
00:05:26,6186B86F,1,B85D,0,0,1,1,1,0,1,0,65535,0,26829,8,0,120,2816,17,177,1,183,184,184
00:05:28,6186B8AF,2,B89D,0,0,1,1,1,0,1,0,65559,0,26853,14,0,126,2816,17,177,1,183,184,184
00:05:28,6186B8AF,1,B89D,0,0,1,1,1,0,1,0,65550,0,26844,12,0,122,2816,17,177,1,183,184,184
00:05:30,6186B8EF,2,B8DD,0,0,1,1,1,0,1,0,65578,0,26872,17,0,127,2816,17,177,1,183,184,184
00:05:30,6186B8EF,1,B8DD,0,0,1,1,1,0,1,0,65599,0,26893,14,0,130,2816,17,177,1,183,184,184
00:05:32,6186B92F,2,B91D,0,0,1,1,1,0,1,0,65623,0,26916,14,0,131,2815,17,177,1,183,184,184
00:05:32,6186B92F,1,B91D,0,0,1,1,1,0,1,0,65645,0,26938,12,0,130,2815,17,177,1,183,184,184
00:05:34,6186B96F,2,B95D,0,0,1,1,1,0,1,0,65637,0,26928,8,0,128,2815,17,177,1,183,184,184
00:05:34,6186B96F,1,B95D,0,0,1,1,1,0,1,0,65621,0,26912,7,0,117,2815,17,177,1,183,184,184
00:05:36,6186B9AF,2,B99D,0,0,1,1,1,0,1,0,65581,0,26872,6,0,115,2815,17,177,1,183,184,184
00:05:36,6186B9AF,1,B99D,0,0,1,1,1,0,1,0,65577,0,26868,7,0,116,2815,17,177,1,183,184,184
00:05:38,6186B9EF,2,B9DD,0,0,1,1,1,0,1,0,65586,0,26878,7,0,115,2815,17,177,1,183,184,184
00:05:38,6186B9EF,1,B9DD,0,0,1,1,1,0,1,0,65607,0,26896,6,0,115,2815,17,177,1,183,184,184
00:05:40,6186BA2F,2,BA1D,0,0,1,1,1,0,1,0,65614,0,26904,6,0,115,2816,17,177,1,183,184,184
00:05:40,6186BA2F,1,BA1D,0,0,1,1,1,0,1,0,65643,0,26933,7,0,116,2816,17,177,1,183,184,184
00:05:42,6186BA6F,2,BA5D,0,0,1,1,1,0,1,0,65678,0,26969,11,0,120,2816,17,178,1,183,184,184
00:05:42,6186BA6F,1,BA5D,0,0,1,1,1,0,1,0,65715,0,27007,10,0,129,2816,17,178,1,183,184,184
00:05:44,6186BAAF,2,BA9D,0,0,1,1,1,0,1,0,65711,0,27003,11,0,127,2816,17,178,1,183,184,184
00:05:44,6186BAAF,1,BA9D,0,0,1,1,1,0,1,0,65700,0,26990,7,0,116,2816,17,178,1,183,184,184
00:05:46,6186BAEF,2,BADD,0,0,1,1,1,0,1,0,65711,0,27001,9,0,121,2816,17,178,1,183,184,184
00:05:46,6186BAEF,1,BADD,0,0,1,1,1,0,1,0,65731,0,27023,9,0,122,2816,17,178,1,183,184,184
00:05:48,6186BB2F,2,BB1D,0,0,1,1,1,0,1,0,65729,0,27020,11,0,122,2817,17,178,1,183,184,184
00:05:48,6186BB2F,1,BB1D,0,0,1,1,1,0,1,0,65734,0,27026,9,0,118,2817,17,178,1,183,184,184
00:05:50,6186BB6F,2,BB5D,0,0,1,1,1,0,1,0,65750,0,27039,8,1,118,2817,17,178,1,183,184,184
00:05:50,6186BB6F,1,BB5D,0,0,1,1,1,0,1,0,65776,0,27067,9,0,122,2817,17,178,1,183,184,184
00:05:52,6186BBAF,2,BB9D,0,0,1,1,1,0,1,0,65777,0,27069,7,0,121,2817,17,178,1,183,184,184
00:05:52,6186BBAF,1,BB9D,0,0,1,1,1,0,1,0,65800,0,27091,11,0,125,2817,17,178,1,183,184,184
00:05:53,6186BBCF,1,BBBD,0,0,1,1,1,0,1,0,65825,0,27116,12,0,129,2817,17,178,1,183,184,184
00:05:54,6186BBEF,1,BBDD,0,0,1,1,1,0,1,0,65846,0,27136,15,0,130,2817,17,178,1,183,184,184
00:05:56,6186BC2F,2,BC1D,0,0,1,1,1,0,1,0,65854,0,27144,9,0,130,2815,17,178,1,183,184,184
00:05:56,6186BC2F,1,BC1D,0,0,1,1,1,0,1,0,65881,0,27170,19,0,130,2815,17,178,1,183,184,184
00:05:58,6186BC6F,2,BC5D,0,0,1,1,1,0,1,0,65883,0,27173,11,0,129,2815,17,178,1,183,184,184
00:05:58,6186BC6F,1,BC5D,0,0,1,1,1,0,1,0,65885,0,27175,12,0,121,2815,17,178,1,183,184,184
00:06:00,6186BCAF,2,BC9D,0,0,1,1,1,0,1,0,65864,0,27154,9,0,119,2815,17,178,1,183,184,184
00:06:00,6186BCAF,1,BC9D,0,0,1,1,1,0,1,0,65855,0,27145,8,0,118,2815,17,178,1,183,184,184
00:06:02,6186BCEF,2,BCDD,0,0,1,1,1,0,1,0,65886,0,27175,11,0,126,2815,17,178,1,183,184,184
00:06:02,6186BCEF,1,BCDD,0,0,1,1,1,0,1,0,65888,0,27178,11,0,128,2815,17,178,1,183,184,184
00:06:04,6186BD2F,2,BD1D,0,0,1,1,1,0,1,0,65895,0,27184,9,0,124,2816,17,178,1,183,184,184
00:06:04,6186BD2F,1,BD1D,0,0,1,1,1,0,1,0,65884,0,27173,8,0,119,2816,17,178,1,183,184,184
00:06:06,6186BD6F,2,BD5D,0,0,1,1,1,0,1,0,65880,0,27168,6,0,118,2816,17,177,1,183,184,184
00:06:06,6186BD6F,1,BD5D,0,0,1,1,1,0,1,0,65885,0,27172,6,0,115,2816,17,177,1,183,184,184
00:06:08,6186BDAF,2,BD9D,0,0,1,1,1,0,1,0,65881,0,27169,6,0,115,2816,17,177,1,183,184,184
00:06:08,6186BDAF,1,BD9D,0,0,1,1,1,0,1,0,65890,0,27179,7,0,118,2816,17,177,1,183,184,184
00:06:10,6186BDEF,2,BDDD,0,0,1,1,1,0,1,0,65903,0,27192,8,0,118,2816,17,177,1,183,184,184
00:06:10,6186BDEF,1,BDDD,0,0,1,1,1,0,1,0,65905,0,27196,10,0,122,2816,17,177,1,183,184,184
00:06:12,6186BE2F,2,BE1D,0,0,1,1,1,0,1,0,65917,0,27205,7,0,122,2816,17,177,1,183,184,184
00:06:12,6186BE2F,1,BE1D,0,0,1,1,1,0,1,0,65927,0,27217,13,0,120,2816,17,177,1,183,184,184
00:06:14,6186BE6F,2,BE5D,0,0,1,1,1,0,1,0,65955,0,27245,9,0,128,2816,17,177,1,183,184,184
00:06:14,6186BE6F,1,BE5D,0,0,1,1,1,0,1,0,65966,0,27257,16,0,129,2816,17,177,1,183,184,184
00:06:16,6186BEAF,2,BE9D,0,0,1,1,1,0,1,0,65990,0,27279,10,1,128,2816,17,177,1,183,184,184
00:06:16,6186BEAF,1,BE9D,0,0,1,1,1,0,1,0,65984,0,27274,11,0,128,2816,17,177,1,183,184,184
00:06:18,6186BEEF,2,BEDD,0,0,1,1,1,0,1,0,65987,0,27276,9,0,126,2816,17,177,1,183,184,184
00:06:18,6186BEEF,1,BEDD,0,0,1,1,1,0,1,0,65998,0,27289,8,1,125,2816,17,177,1,183,184,184
00:06:20,6186BF2F,2,BF1D,0,0,1,1,1,0,1,0,65996,0,27287,7,0,120,2817,17,177,1,183,184,184
00:06:20,6186BF2F,1,BF1D,0,0,1,1,1,0,1,0,66021,0,27312,16,0,128,2817,17,177,1,183,184,184
00:06:22,6186BF6F,2,BF5D,0,0,1,1,1,0,1,0,66005,0,27295,6,0,117,2817,17,178,1,183,184,184
00:06:22,6186BF6F,1,BF5D,0,0,1,1,1,0,1,0,66014,0,27304,6,0,116,2817,17,178,1,183,184,184
00:06:24,6186BFAF,2,BF9D,0,0,1,1,1,0,1,0,66005,0,27295,7,0,115,2817,17,178,1,183,184,184
00:06:24,6186BFAF,1,BF9D,0,0,1,1,1,0,1,0,65996,0,27286,9,0,115,2817,17,178,1,183,184,184
00:06:25,6186BFCF,1,BFBD,0,0,1,1,1,0,1,0,65993,0,27282,7,0,114,2817,17,178,1,183,184,184
00:06:26,6186BFEF,1,BFDD,0,0,1,1,1,0,1,0,66021,0,27311,6,0,115,2817,17,178,1,183,184,184
