00:00:02,667834E0,0,0,54,0,0,146
00:00:18,667836E0,0,0,54,0,0,145
00:00:26,667837E0,0,0,54,0,0,145
00:00:34,667838E0,0,0,54,0,0,145
00:00:50,66783AE0,0,0,54,0,0,144
00:00:58,66783BE0,0,0,54,0,0,144
00:01:06,66783CE0,0,0,54,0,0,143
00:01:22,66783EE0,0,0,54,0,0,143
00:01:30,66783FE0,0,0,54,0,0,142
00:01:38,667840E0,0,0,54,0,0,142
00:01:54,667842E0,0,0,54,0,0,141
00:02:02,667843E0,0,0,54,0,0,141
00:02:10,667844E0,0,0,54,0,0,141
00:02:26,667846E0,0,0,54,0,0,141
00:02:34,667847E0,0,0,54,0,0,141
00:02:42,667848E0,0,0,54,0,0,141
00:02:58,66784AE0,0,0,54,0,0,141
00:03:06,66784BE0,0,0,54,0,0,142
00:03:14,66784CE0,0,0,54,0,0,142
00:03:30,66784EE0,0,0,54,0,0,142
00:03:38,66784FE0,0,0,54,0,0,143
00:03:46,667850E0,0,0,54,0,0,143
00:04:02,667852E0,0,0,54,0,0,143
00:04:10,667853E0,0,0,54,0,0,143
00:04:18,667854E0,0,0,54,0,0,143
00:04:34,667856E0,0,0,54,0,0,144
00:04:42,667857E0,0,0,54,0,0,144
00:04:50,667858E0,0,0,54,0,0,144
00:05:06,66785AE0,0,0,54,0,0,144
00:05:14,66785BE0,0,0,54,0,0,145
00:05:22,66785CE0,0,0,54,0,0,145
00:05:38,66785EE0,0,0,54,0,0,145
00:05:46,66785FE0,0,0,54,0,0,145
00:05:54,667860E0,0,0,54,0,0,145
00:06:10,667862E0,0,0,54,0,0,146
00:06:18,667863E0,0,0,54,0,0,146
00:06:26,667864E0,0,0,54,0,0,146
00:06:42,667866E0,0,0,54,0,0,146
00:06:50,667867E0,0,0,54,0,0,146
00:06:58,667868E0,0,0,54,0,0,146
00:07:14,66786AE0,0,0,54,0,0,145
00:07:22,66786BE0,0,0,54,0,0,145
00:07:30,66786CE0,0,0,54,0,0,145
00:07:46,66786EE0,0,0,54,0,0,144
00:07:54,66786FE0,0,0,54,0,0,143
00:08:02,667870E0,0,0,54,0,0,143
00:08:18,667872E0,0,0,54,0,0,143
00:08:26,667873E0,0,0,54,0,0,142
00:08:34,667874E0,0,0,54,0,0,142
00:08:50,667876E0,0,0,54,0,0,141
00:08:58,667877E0,0,0,54,0,0,141
00:09:06,667878E0,0,0,54,0,0,141
00:09:22,66787AE0,0,0,54,0,0,141
00:09:30,66787BE0,0,0,54,0,0,141
00:09:38,66787CE0,0,0,54,0,0,141
00:09:54,66787EE0,0,0,54,0,0,142
00:10:02,66787FE0,0,0,54,0,0,142
00:10:10,667880E0,0,0,54,0,0,142
00:10:26,667882E0,0,0,54,0,0,142
00:10:34,667883E0,0,0,54,0,0,143
00:10:42,667884E0,0,0,54,0,0,143
00:10:58,667886E0,0,0,54,0,0,143
00:11:06,667887E0,0,0,54,0,0,143
00:11:14,667888E0,0,0,54,0,0,144
00:11:30,66788AE0,0,0,54,0,0,144
00:11:38,66788BE0,0,0,54,0,0,144
00:11:46,66788CE0,0,0,54,0,0,144
00:12:02,66788EE0,0,0,54,0,0,145
00:12:10,66788FE0,0,0,54,0,0,145
00:12:18,667890E0,0,0,54,0,0,145
00:12:34,667892E0,0,0,54,0,0,145
00:12:42,667893E0,0,0,54,0,0,145
00:12:50,667894E0,0,0,54,0,0,145
00:13:06,667896E0,0,0,54,0,0,146
00:13:14,667897E0,0,0,54,0,0,146
00:13:22,667898E0,0,0,54,0,0,146
00:13:38,66789AE0,0,0,54,0,0,146
00:13:46,66789BE0,0,0,54,0,0,146
00:13:54,66789CE0,0,0,54,0,0,145
00:14:10,66789EE0,0,0,54,0,0,145
00:14:18,66789FE0,0,0,54,0,0,144
00:14:26,6678A0E0,0,0,54,0,0,144
00:14:42,6678A2E0,0,0,54,0,0,143
00:14:50,6678A3E0,0,0,54,0,0,143
00:14:58,6678A4E0,0,0,54,0,0,142
00:15:14,6678A6E0,0,0,54,0,0,142
00:15:22,6678A7E0,0,0,54,0,0,142
00:15:30,6678A8E0,0,0,54,0,0,141
00:15:46,6678AAE0,0,0,54,0,0,141
00:15:54,6678ABE0,0,0,54,0,0,141
00:16:02,6678ACE0,0,0,54,0,0,141
00:16:18,6678AEE0,0,0,54,0,0,141
00:16:26,6678AFE0,0,0,54,0,0,141
00:16:34,6678B0E0,0,0,54,0,0,142
00:16:50,6678B2E0,0,0,54,0,0,142
00:16:58,6678B3E0,0,0,54,0,0,142
00:17:06,6678B4E0,0,0,54,0,0,143
00:17:22,6678B6E0,0,0,54,0,0,143
00:17:30,6678B7E0,0,0,54,0,0,143
00:17:38,6678B8E0,0,0,54,0,0,143
00:17:54,6678BAE0,0,0,54,0,0,144
00:18:02,6678BBE0,0,0,54,0,0,144
00:18:10,6678BCE0,0,0,54,0,0,144
00:18:26,6678BEE0,0,0,54,0,0,144
00:18:34,6678BFE0,0,0,54,0,0,145
00:18:42,6678C0E0,0,0,54,0,0,145
00:18:58,6678C2E0,0,0,54,0,0,145
00:19:06,6678C3E0,0,0,54,0,0,145
00:19:14,6678C4E0,0,0,54,0,0,145
00:19:30,6678C6E0,0,0,54,0,0,145
00:19:38,6678C7E0,0,0,54,0,0,145
00:19:46,6678C8E0,0,0,54,0,0,145
00:20:02,6678CAE0,0,0,54,0,0,145
00:20:10,6678CBE0,0,0,54,0,0,146
00:20:18,6678CCE0,0,0,54,0,0,146
00:20:34,6678CEE0,0,0,54,0,0,146
00:20:42,6678CFE0,0,0,54,0,0,146
00:20:50,6678D0E0,0,0,54,0,0,146
00:21:06,6678D2E0,0,0,54,0,0,145
00:21:14,6678D3E0,0,0,54,0,0,145
00:21:22,6678D4E0,0,0,54,0,0,145
00:21:38,6678D6E0,0,0,54,0,0,144
00:21:46,6678D7E0,0,0,54,0,0,143
00:21:54,6678D8E0,0,0,54,0,0,143
00:22:10,6678DAE0,0,0,54,0,0,143
00:22:18,6678DBE0,0,0,54,0,0,142
00:22:26,6678DCE0,0,0,54,0,0,142
00:22:42,6678DEE0,0,0,54,0,0,141
00:22:50,6678DFE0,0,0,54,0,0,141
00:22:58,6678E0E0,0,0,54,0,0,141
00:23:14,6678E2E0,0,0,54,0,0,141
00:23:22,6678E3E0,0,0,54,0,0,141
00:23:30,6678E4E0,0,0,54,0,0,141
00:23:46,6678E6E0,0,0,54,0,0,141
00:23:54,6678E7E0,0,0,54,0,0,142
00:24:02,6678E8E0,0,0,54,0,0,142
00:24:18,6678EAE0,0,0,54,0,0,142
00:24:26,6678EBE0,0,0,54,0,0,143
00:24:34,6678ECE0,0,0,54,0,0,143
00:24:50,6678EEE0,0,0,54,0,0,144
00:24:58,6678EFE0,0,0,54,0,0,144
00:25:06,6678F0E0,0,0,54,0,0,144
00:25:22,6678F2E0,0,0,54,0,0,144
00:25:30,6678F3E0,0,0,54,0,0,144
00:25:38,6678F4E0,0,0,54,0,0,145
00:25:54,6678F6E0,0,0,54,0,0,145
00:26:02,6678F7E0,0,0,54,0,0,145
00:26:10,6678F8E0,0,0,54,0,0,145
00:26:26,6678FAE0,0,0,54,0,0,145
00:26:34,6678FBE0,0,0,54,0,0,145
00:26:42,6678FCE0,0,0,54,0,0,145
00:26:58,6678FEE0,0,0,54,0,0,146
00:27:06,6678FFE0,0,0,54,0,0,146
00:27:14,667900E0,0,0,54,0,0,146
00:27:30,667902E0,0,0,54,0,0,146
00:27:38,667903E0,0,0,54,0,0,146
00:27:46,667904E0,0,0,54,0,0,146
00:28:02,667906E0,0,0,54,0,0,145
00:28:10,667907E0,0,0,54,0,0,145
00:28:18,667908E0,0,0,54,0,0,144
00:28:34,66790AE0,0,0,54,0,0,143
00:28:42,66790BE0,0,0,54,0,0,143
00:28:50,66790CE0,0,0,54,0,0,143
00:29:06,66790EE0,0,0,54,0,0,142
00:29:14,66790FE0,0,0,54,0,0,142
00:29:22,667910E0,0,0,54,0,0,142
00:29:38,667912E0,0,0,54,0,0,141
00:29:46,667913E0,0,0,54,0,0,141
00:29:54,667914E0,0,0,54,0,0,141
00:30:10,667916E0,0,0,54,0,0,141
00:30:18,667917E0,0,0,54,0,0,141
00:30:26,667918E0,0,0,54,0,0,141
00:30:42,66791AE0,0,0,54,0,0,142
00:30:50,66791BE0,0,0,54,0,0,142
00:30:58,66791CE0,0,0,54,0,0,142
00:31:14,66791EE0,0,0,54,0,0,143
00:31:22,66791FE0,0,0,54,0,0,143
00:31:30,667920E0,0,0,54,0,0,143
00:31:46,667922E0,0,0,54,0,0,143
00:31:54,667923E0,0,0,54,0,0,144
00:32:02,667924E0,0,0,54,0,0,144
00:32:18,667926E0,0,0,54,0,0,144
00:32:26,667927E0,0,0,54,0,0,144
00:32:34,667928E0,0,0,54,0,0,145
00:32:50,66792AE0,0,0,54,0,0,145
00:32:58,66792BE0,0,0,54,0,0,145
00:33:06,66792CE0,0,0,54,0,0,145
00:33:22,66792EE0,0,0,54,0,0,145
00:33:30,66792FE0,0,0,54,0,0,145
00:33:38,667930E0,0,0,54,0,0,145
00:33:54,667932E0,0,0,54,0,0,145
00:34:02,667933E0,0,0,54,0,0,146
00:34:10,667934E0,0,0,54,0,0,146
00:34:26,667936E0,0,0,54,0,0,146
00:34:34,667937E0,0,0,54,0,0,146
00:34:42,667938E0,0,0,54,0,0,146
00:34:58,66793AE0,0,0,54,0,0,145
00:35:06,66793BE0,0,0,54,0,0,145
00:35:14,66793CE0,0,0,54,0,0,145
00:35:30,66793EE0,0,0,54,0,0,144
00:35:38,66793FE0,0,0,54,0,0,144
00:35:46,667940E0,0,0,54,0,0,143
00:36:02,667942E0,0,0,54,0,0,143
00:36:10,667943E0,0,0,54,0,0,142
00:36:18,667944E0,0,0,54,0,0,142
00:36:34,667946E0,0,0,54,0,0,141
00:36:42,667947E0,0,0,54,0,0,141
00:36:50,667948E0,0,0,54,0,0,141
00:37:06,66794AE0,0,0,54,0,0,141
00:37:14,66794BE0,0,0,54,0,0,141
00:37:22,66794CE0,0,0,54,0,0,141
00:37:38,66794EE0,0,0,54,0,0,141
00:37:46,66794FE0,0,0,54,0,0,142
00:37:54,667950E0,0,0,54,0,0,142
00:38:10,667952E0,0,0,54,0,0,142
00:38:18,667953E0,0,0,54,0,0,143
00:38:26,667954E0,0,0,54,0,0,143
00:38:42,667956E0,0,0,54,0,0,144
00:38:50,667957E0,0,0,54,0,0,144
00:38:58,667958E0,0,0,54,0,0,144
00:39:14,66795AE0,0,0,54,0,0,144
00:39:22,66795BE0,0,0,54,0,0,144
00:39:30,66795CE0,0,0,54,0,0,145
00:39:46,66795EE0,0,0,54,0,0,145
00:39:54,66795FE0,0,0,54,0,0,145
00:40:02,667960E0,0,0,54,0,0,145
00:40:18,667962E0,0,0,54,0,0,145
00:40:26,667963E0,0,0,54,0,0,145
00:40:34,667964E0,0,0,54,0,0,145
00:40:50,667966E0,0,0,54,0,0,146
00:40:58,667967E0,0,0,54,0,0,146
00:41:06,667968E0,0,0,54,0,0,146
00:41:22,66796AE0,0,0,54,0,0,146
00:41:30,66796BE0,0,0,54,0,0,145
00:41:38,66796CE0,0,0,54,0,0,145
00:41:54,66796EE0,0,0,54,0,0,144
00:42:02,66796FE0,0,0,54,0,0,144
00:42:10,667970E0,0,0,54,0,0,143
00:42:26,667972E0,0,0,54,0,0,143
00:42:34,667973E0,0,0,54,0,0,142
00:42:42,667974E0,0,0,54,0,0,142
00:42:58,667976E0,0,0,54,0,0,142
00:43:06,667977E0,0,0,54,0,0,141
00:43:14,667978E0,0,0,54,0,0,141
00:43:30,66797AE0,0,0,54,0,0,141
00:43:38,66797BE0,0,0,54,0,0,141
00:43:46,66797CE0,0,0,54,0,0,141
00:44:02,66797EE0,0,0,54,0,0,141
00:44:10,66797FE0,0,0,54,0,0,142
00:44:18,667980E0,0,0,54,0,0,142
00:44:34,667982E0,0,0,54,0,0,142
00:44:42,667983E0,0,0,54,0,0,143
00:44:50,667984E0,0,0,54,0,0,143
00:45:06,667986E0,0,0,54,0,0,143
00:45:14,667987E0,0,0,54,0,0,143
00:45:22,667988E0,0,0,54,0,0,144
00:45:38,66798AE0,0,0,54,0,0,144
00:45:46,66798BE0,0,0,54,0,0,144
00:45:54,66798CE0,0,0,54,0,0,144
00:46:10,66798EE0,0,0,54,0,0,145
00:46:18,66798FE0,0,0,54,0,0,145
00:46:26,667990E0,0,0,54,0,0,145
00:46:42,667992E0,0,0,54,0,0,145
00:46:50,667993E0,0,0,54,0,0,145
00:46:58,667994E0,0,0,54,0,0,145
00:47:14,667996E0,0,0,54,0,0,145
00:47:22,667997E0,0,0,54,0,0,146
00:47:30,667998E0,0,0,54,0,0,146
00:47:46,66799AE0,0,0,54,0,0,146
00:47:54,66799BE0,0,0,54,0,0,146
00:48:02,66799CE0,0,0,54,0,0,146
00:48:18,66799EE0,0,0,54,0,0,145
00:48:26,66799FE0,0,0,54,0,0,145
00:48:34,6679A0E0,0,0,54,0,0,145
00:48:50,6679A2E0,0,0,54,0,0,144
00:48:58,6679A3E0,0,0,54,0,0,143
00:49:06,6679A4E0,0,0,54,0,0,143
00:49:22,6679A6E0,0,0,54,0,0,142
00:49:30,6679A7E0,0,0,54,0,0,142
00:49:38,6679A8E0,0,0,54,0,0,142
00:49:54,6679AAE0,0,0,54,0,0,141
00:50:02,6679ABE0,0,0,54,0,0,141
00:50:10,6679ACE0,0,0,54,0,0,141
00:50:26,6679AEE0,0,0,54,0,0,141
00:50:34,6679AFE0,0,0,54,0,0,141
00:50:42,6679B0E0,0,0,54,0,0,141
00:50:58,6679B2E0,0,0,54,0,0,142
00:51:06,6679B3E0,0,0,54,0,0,142
00:51:14,6679B4E0,0,0,54,0,0,142
00:51:30,6679B6E0,0,0,54,0,0,142
00:51:38,6679B7E0,0,0,54,0,0,143
00:51:46,6679B8E0,0,0,54,0,0,143
00:52:02,6679BAE0,0,0,54,0,0,143
00:52:10,6679BBE0,0,0,54,0,0,144
00:52:18,6679BCE0,0,0,54,0,0,144
00:52:34,6679BEE0,0,0,54,0,0,144
00:52:42,6679BFE0,0,0,54,0,0,145
00:52:50,6679C0E0,0,0,54,0,0,145
00:53:06,6679C2E0,0,0,54,0,0,145
00:53:14,6679C3E0,0,0,54,0,0,145
00:53:22,6679C4E0,0,0,54,0,0,145
00:53:38,6679C6E0,0,0,54,0,0,145
00:53:46,6679C7E0,0,0,54,0,0,145
00:53:54,6679C8E0,0,0,54,0,0,146
00:54:10,6679CAE0,0,0,54,0,0,146
00:54:18,6679CBE0,0,0,54,0,0,146
00:54:26,6679CCE0,0,0,54,0,0,146
00:54:42,6679CEE0,0,0,54,0,0,146
00:54:50,6679CFE0,0,0,54,0,0,146
00:54:58,6679D0E0,0,0,54,0,0,145
00:55:14,6679D2E0,0,0,54,0,0,145
00:55:22,6679D3E0,0,0,54,0,0,144
00:55:30,6679D4E0,0,0,54,0,0,144
00:55:46,6679D6E0,0,0,54,0,0,143
00:55:54,6679D7E0,0,0,54,0,0,143
00:56:02,6679D8E0,0,0,54,0,0,142
00:56:18,6679DAE0,0,0,54,0,0,142
00:56:26,6679DBE0,0,0,54,0,0,141
00:56:34,6679DCE0,0,0,54,0,0,141
00:56:50,6679DEE0,0,0,54,0,0,141
00:56:58,6679DFE0,0,0,54,0,0,141
00:57:06,6679E0E0,0,0,54,0,0,141
00:57:22,6679E2E0,0,0,54,0,0,141
00:57:30,6679E3E0,0,0,54,0,0,141
00:57:38,6679E4E0,0,0,54,0,0,142
00:57:54,6679E6E0,0,0,54,0,0,142
00:58:02,6679E7E0,0,0,54,0,0,142
00:58:10,6679E8E0,0,0,54,0,0,143
00:58:26,6679EAE0,0,0,54,0,0,143
00:58:34,6679EBE0,0,0,54,0,0,143
00:58:42,6679ECE0,0,0,54,0,0,143
00:58:58,6679EEE0,0,0,54,0,0,144
00:59:06,6679EFE0,0,0,54,0,0,144
00:59:14,6679F0E0,0,0,54,0,0,144
00:59:30,6679F2E0,0,0,54,0,0,144
00:59:38,6679F3E0,0,0,54,0,0,144
00:59:46,6679F4E0,0,0,54,0,0,145
01:00:02,6679F6E0,0,0,54,0,0,145
01:00:10,6679F7E0,0,0,54,0,0,145
01:00:18,6679F8E0,0,0,54,0,0,145
01:00:34,6679FAE0,0,0,54,0,0,146
01:00:42,6679FBE0,0,0,54,0,0,146
01:00:50,6679FCE0,0,0,54,0,0,146
01:01:06,6679FEE0,0,0,54,0,0,146
01:01:14,6679FFE0,0,0,54,0,0,146
01:01:22,667A00E0,0,0,54,0,0,146
01:01:38,667A02E0,0,0,54,0,0,145
01:01:46,667A03E0,0,0,54,0,0,144
01:01:54,667A04E0,0,0,54,0,0,144
01:02:10,667A06E0,0,0,54,0,0,144
01:02:18,667A07E0,0,0,54,0,0,143
01:02:26,667A08E0,0,0,54,0,0,143
01:02:42,667A0AE0,0,0,54,0,0,142
01:02:50,667A0BE0,0,0,54,0,0,142
01:02:58,667A0CE0,0,0,54,0,0,142
01:03:14,667A0EE0,0,0,54,0,0,141
01:03:22,667A0FE0,0,0,54,0,0,141
01:03:30,667A10E0,0,0,54,0,0,141
01:03:46,667A12E0,0,0,54,0,0,141
01:03:54,667A13E0,0,0,54,0,0,141
01:04:02,667A14E0,0,0,54,0,0,141
01:04:18,667A16E0,0,0,54,0,0,142
01:04:26,667A17E0,0,0,54,0,0,142
01:04:34,667A18E0,0,0,54,0,0,142
01:04:50,667A1AE0,0,0,54,0,0,143
01:04:58,667A1BE0,0,0,54,0,0,143
01:05:06,667A1CE0,0,0,54,0,0,143
01:05:22,667A1EE0,0,0,54,0,0,143
01:05:30,667A1FE0,0,0,54,0,0,143
01:05:38,667A20E0,0,0,54,0,0,144
01:05:54,667A22E0,0,0,54,0,0,144
01:06:02,667A23E0,0,0,54,0,0,144
01:06:10,667A24E0,0,0,54,0,0,144
01:06:26,667A26E0,0,0,54,0,0,145
01:06:34,667A27E0,0,0,54,0,0,145
01:06:42,667A28E0,0,0,54,0,0,145
01:06:58,667A2AE0,0,0,54,0,0,145
01:07:06,667A2BE0,0,0,54,0,0,145
01:07:14,667A2CE0,0,0,54,0,0,145
01:07:30,667A2EE0,0,0,54,0,0,146
01:07:38,667A2FE0,0,0,54,0,0,146
01:07:46,667A30E0,0,0,54,0,0,146
01:08:02,667A32E0,0,0,54,0,0,146
01:08:10,667A33E0,0,0,54,0,0,146
01:08:18,667A34E0,0,0,54,0,0,145
01:08:34,667A36E0,0,0,54,0,0,145
01:08:42,667A37E0,0,0,54,0,0,144
01:08:50,667A38E0,0,0,54,0,0,144
01:09:06,667A3AE0,0,0,54,0,0,143
01:09:14,667A3BE0,0,0,54,0,0,143
01:09:22,667A3CE0,0,0,54,0,0,142
01:09:38,667A3EE0,0,0,54,0,0,142
01:09:46,667A3FE0,0,0,54,0,0,142
01:09:54,667A40E0,0,0,54,0,0,141
01:10:10,667A42E0,0,0,54,0,0,141
01:10:18,667A43E0,0,0,54,0,0,141
01:10:26,667A44E0,0,0,54,0,0,141
01:10:42,667A46E0,0,0,54,0,0,141
01:10:50,667A47E0,0,0,54,0,0,141
01:10:58,667A48E0,0,0,54,0,0,142
01:11:14,667A4AE0,0,0,54,0,0,142
01:11:22,667A4BE0,0,0,54,0,0,142
01:11:30,667A4CE0,0,0,54,0,0,143
01:11:46,667A4EE0,0,0,54,0,0,143
01:11:54,667A4FE0,0,0,54,0,0,143
01:12:02,667A50E0,0,0,54,0,0,143
01:12:18,667A52E0,0,0,54,0,0,144
01:12:26,667A53E0,0,0,54,0,0,144
01:12:34,667A54E0,0,0,54,0,0,144
01:12:50,667A56E0,0,0,54,0,0,144
01:12:58,667A57E0,0,0,54,0,0,145
01:13:06,667A58E0,0,0,54,0,0,145
01:13:22,667A5AE0,0,0,54,0,0,145
01:13:30,667A5BE0,0,0,54,0,0,145
01:13:38,667A5CE0,0,0,54,0,0,145
01:13:54,667A5EE0,0,0,54,0,0,145
01:14:02,667A5FE0,0,0,54,0,0,145
01:14:10,667A60E0,0,0,54,0,0,146
01:14:26,667A62E0,0,0,54,0,0,146
01:14:34,667A63E0,0,0,54,0,0,146
01:14:42,667A64E0,0,0,54,0,0,146
01:14:58,667A66E0,0,0,54,0,0,145
01:15:06,667A67E0,0,0,54,0,0,145
01:15:14,667A68E0,0,0,54,0,0,145
01:15:30,667A6AE0,0,0,54,0,0,144
01:15:38,667A6BE0,0,0,54,0,0,143
01:15:46,667A6CE0,0,0,54,0,0,143
01:16:02,667A6EE0,0,0,54,0,0,142
01:16:10,667A6FE0,0,0,54,0,0,142
01:16:18,667A70E0,0,0,54,0,0,142
01:16:34,667A72E0,0,0,54,0,0,141
01:16:42,667A73E0,0,0,54,0,0,141
01:16:50,667A74E0,0,0,54,0,0,141
01:17:06,667A76E0,0,0,54,0,0,141
01:17:14,667A77E0,0,0,54,0,0,141
01:17:22,667A78E0,0,0,54,0,0,141
01:17:38,667A7AE0,0,0,54,0,0,141
01:17:46,667A7BE0,0,0,54,0,0,142
01:17:54,667A7CE0,0,0,54,0,0,142
01:18:10,667A7EE0,0,0,54,0,0,143
01:18:18,667A7FE0,0,0,54,0,0,143
01:18:26,667A80E0,0,0,54,0,0,143
01:18:42,667A82E0,0,0,54,0,0,143
01:18:50,667A83E0,0,0,54,0,0,143
01:18:58,667A84E0,0,0,54,0,0,144
01:19:14,667A86E0,0,0,54,0,0,144
01:19:22,667A87E0,0,0,54,0,0,144
01:19:30,667A88E0,0,0,54,0,0,144
01:19:46,667A8AE0,0,0,54,0,0,145
01:19:54,667A8BE0,0,0,54,0,0,145
01:20:02,667A8CE0,0,0,54,0,0,145
01:20:18,667A8EE0,0,0,54,0,0,145
01:20:26,667A8FE0,0,0,54,0,0,145
01:20:34,667A90E0,0,0,54,0,0,145
01:20:50,667A92E0,0,0,54,0,0,145
01:20:58,667A93E0,0,0,54,0,0,146
01:21:06,667A94E0,0,0,54,0,0,146
01:21:22,667A96E0,0,0,54,0,0,146
01:21:30,667A97E0,0,0,54,0,0,146
01:21:38,667A98E0,0,0,54,0,0,146
01:21:54,667A9AE0,0,0,54,0,0,146
01:22:02,667A9BE0,0,0,54,0,0,146
01:22:10,667A9CE0,0,0,54,0,0,145
01:22:26,667A9EE0,0,0,54,0,0,145
01:22:34,667A9FE0,0,0,54,0,0,144
01:22:42,667AA0E0,0,0,54,0,0,144
01:22:58,667AA2E0,0,0,54,0,0,143
01:23:06,667AA3E0,0,0,54,0,0,143
01:23:14,667AA4E0,0,0,54,0,0,142
01:23:30,667AA6E0,0,0,54,0,0,142
01:23:38,667AA7E0,0,0,54,0,0,142
01:23:46,667AA8E0,0,0,54,0,0,141
01:24:02,667AAAE0,0,0,54,0,0,141
01:24:10,667AABE0,0,0,54,0,0,141
01:24:18,667AACE0,0,0,54,0,0,141
01:24:34,667AAEE0,0,0,54,0,0,141
01:24:42,667AAFE0,0,0,54,0,0,141
01:24:50,667AB0E0,0,0,54,0,0,141
01:25:06,667AB2E0,0,0,54,0,0,142
01:25:14,667AB3E0,0,0,54,0,0,142
01:25:22,667AB4E0,0,0,54,0,0,142
01:25:38,667AB6E0,0,0,54,0,0,143
01:25:46,667AB7E0,0,0,54,0,0,143
01:25:54,667AB8E0,0,0,54,0,0,143
01:26:10,667ABAE0,0,0,54,0,0,144
01:26:18,667ABBE0,0,0,54,0,0,144
01:26:26,667ABCE0,0,0,54,0,0,144
01:26:42,667ABEE0,0,0,54,0,0,144
01:26:50,667ABFE0,0,0,54,0,0,144
01:26:58,667AC0E0,0,0,54,0,0,144
01:27:14,667AC2E0,0,0,54,0,0,145
01:27:22,667AC3E0,0,0,54,0,0,145
01:27:30,667AC4E0,0,0,54,0,0,145
01:27:46,667AC6E0,0,0,54,0,0,145
01:27:54,667AC7E0,0,0,54,0,0,145
01:28:02,667AC8E0,0,0,54,0,0,145
01:28:18,667ACAE0,0,0,54,0,0,146
01:28:26,667ACBE0,0,0,54,0,0,146
01:28:34,667ACCE0,0,0,54,0,0,146
01:28:50,667ACEE0,0,0,54,0,0,146
01:28:58,667ACFE0,0,0,54,0,0,145
01:29:06,667AD0E0,0,0,54,0,0,145
01:29:22,667AD2E0,0,0,54,0,0,144
01:29:30,667AD3E0,0,0,54,0,0,144
01:29:38,667AD4E0,0,0,54,0,0,144
01:29:54,667AD6E0,0,0,54,0,0,143
01:30:02,667AD7E0,0,0,54,0,0,142
01:30:10,667AD8E0,0,0,54,0,0,142
01:30:26,667ADAE0,0,0,54,0,0,141
01:30:34,667ADBE0,0,0,54,0,0,141
01:30:42,667ADCE0,0,0,54,0,0,141
01:30:58,667ADEE0,0,0,54,0,0,141
01:31:06,667ADFE0,0,0,54,0,0,141
01:31:14,667AE0E0,0,0,54,0,0,141
01:31:30,667AE2E0,0,0,54,0,0,141
01:31:38,667AE3E0,0,0,54,0,0,142
01:31:46,667AE4E0,0,0,54,0,0,142
01:32:02,667AE6E0,0,0,54,0,0,142
01:32:10,667AE7E0,0,0,54,0,0,142
01:32:18,667AE8E0,0,0,54,0,0,143
01:32:34,667AEAE0,0,0,54,0,0,143
01:32:42,667AEBE0,0,0,54,0,0,143
01:32:50,667AECE0,0,0,54,0,0,144
01:33:06,667AEEE0,0,0,54,0,0,144
01:33:14,667AEFE0,0,0,54,0,0,144
01:33:22,667AF0E0,0,0,54,0,0,144
01:33:38,667AF2E0,0,0,54,0,0,144
01:33:46,667AF3E0,0,0,54,0,0,144
01:33:54,667AF4E0,0,0,54,0,0,145
01:34:10,667AF6E0,0,0,54,0,0,145
01:34:18,667AF7E0,0,0,54,0,0,145
01:34:26,667AF8E0,0,0,54,0,0,145
01:34:42,667AFAE0,0,0,54,0,0,146
01:34:50,667AFBE0,0,0,54,0,0,146
01:34:58,667AFCE0,0,0,54,0,0,146
01:35:14,667AFEE0,0,0,54,0,0,146
01:35:22,667AFFE0,0,0,54,0,0,146
01:35:30,667B00E0,0,0,54,0,0,146
01:35:46,667B02E0,0,0,54,0,0,145
01:35:54,667B03E0,0,0,54,0,0,144
01:36:02,667B04E0,0,0,54,0,0,144
01:36:18,667B06E0,0,0,54,0,0,144
01:36:26,667B07E0,0,0,54,0,0,143
01:36:34,667B08E0,0,0,54,0,0,143
01:36:50,667B0AE0,0,0,54,0,0,142
01:36:58,667B0BE0,0,0,54,0,0,142
01:37:06,667B0CE0,0,0,54,0,0,142
01:37:22,667B0EE0,0,0,54,0,0,141
01:37:30,667B0FE0,0,0,54,0,0,141
01:37:38,667B10E0,0,0,54,0,0,141
01:37:54,667B12E0,0,0,54,0,0,141
01:38:02,667B13E0,0,0,54,0,0,141
01:38:10,667B14E0,0,0,54,0,0,142
01:38:26,667B16E0,0,0,54,0,0,142
01:38:34,667B17E0,0,0,54,0,0,142
01:38:42,667B18E0,0,0,54,0,0,142
01:38:58,667B1AE0,0,0,54,0,0,143
01:39:06,667B1BE0,0,0,54,0,0,143
01:39:14,667B1CE0,0,0,54,0,0,143
01:39:30,667B1EE0,0,0,54,0,0,144
01:39:38,667B1FE0,0,0,54,0,0,144
01:39:46,667B20E0,0,0,54,0,0,144
01:40:02,667B22E0,0,0,54,0,0,144
01:40:10,667B23E0,0,0,54,0,0,144
01:40:18,667B24E0,0,0,54,0,0,144
01:40:34,667B26E0,0,0,54,0,0,145
01:40:42,667B27E0,0,0,54,0,0,145
01:40:50,667B28E0,0,0,54,0,0,145
01:41:06,667B2AE0,0,0,54,0,0,145
01:41:14,667B2BE0,0,0,54,0,0,146
01:41:22,667B2CE0,0,0,54,0,0,146
01:41:38,667B2EE0,0,0,54,0,0,146
01:41:46,667B2FE0,0,0,54,0,0,146
01:41:54,667B30E0,0,0,54,0,0,146
01:42:10,667B32E0,0,0,54,0,0,146
01:42:18,667B33E0,0,0,54,0,0,145
