19:52:26,6ED88BEF,2,8BD0,0,1,1,1,0,0,1,0,0,39277,26547,0,0,116,2010,1971,176,168,184,184,182
19:52:26,6ED88BEF,1,8BD0,0,1,1,1,0,0,1,0,0,39517,26512,0,0,115,11,1971,176,168,184,184,182
19:52:34,6ED88CEF,8,8CD0,0,1,1,1,1,0,1,0,26634,39437,26525,0,0,116,11,2776,176,168,184,184,182
19:52:34,6ED88CEF,7,8CD0,0,1,1,1,1,0,1,0,26634,0,26532,0,0,115,11,2776,178,168,184,184,182
19:52:34,6ED88CEF,6,8CD0,0,0,1,1,1,0,1,0,65271,0,26516,4,0,115,11,2776,178,1,184,184,182
19:52:34,6ED88CEF,5,8CD0,0,0,1,1,1,0,1,0,65258,0,26503,5,0,115,11,2776,178,1,183,184,182
19:52:34,6ED88CEF,4,8CD0,0,0,1,1,1,0,1,0,65245,0,26490,5,0,115,11,2776,178,1,183,184,182
19:52:34,6ED88CEF,3,8CD0,0,0,1,1,1,0,1,0,65230,0,26475,6,0,115,11,2776,178,1,183,184,184
19:52:34,6ED88CEF,2,8CD0,0,0,1,1,1,0,1,0,65244,0,26489,4,0,115,11,2776,178,1,183,184,184
19:52:34,6ED88CEF,1,8CD0,0,0,1,1,1,0,1,0,65220,0,26464,4,0,115,2815,2776,178,1,183,184,184
19:52:42,6ED88DEF,8,8DD0,0,0,1,1,1,0,1,0,65225,0,26470,5,0,115,2815,17,178,1,183,184,184
19:52:42,6ED88DEF,7,8DD0,0,0,1,1,1,0,1,0,65240,0,26484,4,0,115,2815,17,177,1,183,184,184
19:52:42,6ED88DEF,6,8DD0,0,0,1,1,1,0,1,0,65273,0,26519,4,0,116,2815,17,177,1,183,184,184
19:52:42,6ED88DEF,5,8DD0,0,0,1,1,1,0,1,0,65275,0,26520,6,0,123,2815,17,177,1,183,184,184
19:52:42,6ED88DEF,4,8DD0,0,0,1,1,1,0,1,0,65296,0,26542,7,0,126,2815,17,177,1,183,184,184
19:52:42,6ED88DEF,3,8DD0,0,0,1,1,1,0,1,0,65326,0,26573,6,0,125,2815,17,177,1,183,184,184
19:52:42,6ED88DEF,2,8DD0,0,0,1,1,1,0,1,0,65338,0,26583,4,0,121,2815,17,177,1,183,184,184
19:52:42,6ED88DEF,1,8DD0,0,0,1,1,1,0,1,0,65311,0,26556,6,0,116,2814,17,177,1,183,184,184
19:52:58,6ED88FEF,16,8FD0,0,0,1,1,1,0,1,0,65293,0,26538,3,0,116,2814,17,177,1,183,184,184
19:52:58,6ED88FEF,15,8FD0,0,0,1,1,1,0,1,0,65274,0,26519,4,0,115,2814,17,177,1,183,184,184
19:52:58,6ED88FEF,14,8FD0,0,0,1,1,1,0,1,0,65259,0,26504,4,0,115,2814,17,177,1,183,184,184
19:52:58,6ED88FEF,13,8FD0,0,0,1,1,1,0,1,0,65239,0,26484,3,0,116,2814,17,177,1,183,184,184
19:52:58,6ED88FEF,12,8FD0,0,0,1,1,1,0,1,0,65237,0,26482,3,0,115,2814,17,177,1,183,184,184
19:52:58,6ED88FEF,11,8FD0,0,0,1,1,1,0,1,0,65247,0,26493,3,0,115,2814,17,177,1,183,184,184
19:52:58,6ED88FEF,10,8FD0,0,0,1,1,1,0,1,0,65256,0,26500,3,0,115,2814,17,177,1,183,184,184
19:52:58,6ED88FEF,9,8FD0,0,0,1,1,1,0,1,0,65278,0,26524,3,0,116,2814,17,177,1,183,184,184
19:52:58,6ED88FEF,8,8FD0,0,0,1,1,1,0,1,0,65307,0,26551,4,0,117,2814,17,177,1,183,184,184
19:52:58,6ED88FEF,7,8FD0,0,0,1,1,1,0,1,0,65333,0,26578,4,1,117,2814,17,177,1,183,184,184
19:52:58,6ED88FEF,6,8FD0,0,0,1,1,1,0,1,0,65360,0,26605,4,0,119,2814,17,177,1,183,184,184
19:52:58,6ED88FEF,5,8FD0,0,0,1,1,1,0,1,0,65401,0,26646,5,0,121,2814,17,177,1,183,184,184
19:52:58,6ED88FEF,4,8FD0,0,0,1,1,1,0,1,0,65413,0,26658,4,0,116,2814,17,177,1,183,184,184
19:52:58,6ED88FEF,3,8FD0,0,0,1,1,1,0,1,0,65414,0,26659,6,0,123,2814,17,177,1,183,184,184
19:52:58,6ED88FEF,2,8FD0,0,0,1,1,1,0,1,0,65397,0,26641,4,0,122,2814,17,177,1,183,184,184
19:52:58,6ED88FEF,1,8FD0,0,0,1,1,1,0,1,0,65373,0,26618,5,0,127,2816,17,177,1,183,184,184
19:53:06,6ED890EF,8,90D0,0,0,1,1,1,0,1,0,65356,0,26601,3,0,117,2816,17,177,1,183,184,184
19:53:06,6ED890EF,7,90D0,0,0,1,1,1,0,1,0,65335,0,26580,3,0,115,2816,17,177,1,183,184,184
19:53:06,6ED890EF,6,90D0,0,0,1,1,1,0,1,0,65345,0,26591,4,0,117,2816,17,177,1,183,184,184
19:53:06,6ED890EF,5,90D0,0,0,1,1,1,0,1,0,65343,0,26588,4,0,116,2816,17,177,1,183,184,184
19:53:06,6ED890EF,4,90D0,0,0,1,1,1,0,1,0,65333,0,26578,4,0,115,2816,17,177,1,183,184,184
19:53:06,6ED890EF,3,90D0,0,0,1,1,1,0,1,0,65320,0,26564,3,0,115,2816,17,177,1,183,184,184
19:53:06,6ED890EF,2,90D0,0,0,1,1,1,0,1,0,65359,0,26605,5,0,123,2816,17,177,1,183,184,184
19:53:06,6ED890EF,1,90D0,0,0,1,1,1,0,1,0,65342,0,26587,4,0,118,2814,17,177,1,183,184,184
19:53:14,6ED891EF,8,91D0,0,0,1,1,1,0,1,0,65338,0,26584,5,0,124,2814,17,177,1,183,184,184
19:53:14,6ED891EF,7,91D0,0,0,1,1,1,0,1,0,65348,0,26594,2,0,121,2814,17,177,1,183,184,184
19:53:14,6ED891EF,6,91D0,0,0,1,1,1,0,1,0,65337,0,26582,5,0,124,2814,17,177,1,183,184,184
19:53:14,6ED891EF,5,91D0,0,0,1,1,1,0,1,0,65332,0,26578,5,0,118,2814,17,177,1,183,184,184
19:53:14,6ED891EF,4,91D0,0,0,1,1,1,0,1,0,65328,0,26574,4,0,115,2814,17,177,1,183,184,184
19:53:14,6ED891EF,3,91D0,0,0,1,1,1,0,1,0,65334,0,26577,3,0,115,2814,17,177,1,183,184,184
19:53:14,6ED891EF,2,91D0,0,0,1,1,1,0,1,0,65330,0,26575,4,1,115,2814,17,177,1,183,184,184
19:53:14,6ED891EF,1,91D0,0,0,1,1,1,0,1,0,65368,0,26612,2,0,115,2814,17,177,1,183,184,184
19:53:30,6ED893EF,16,93D0,0,0,1,1,1,0,1,0,65344,0,26589,3,0,115,2814,17,177,1,183,184,184
19:53:30,6ED893EF,15,93D0,0,0,1,1,1,0,1,0,65365,0,26610,4,0,116,2814,17,177,1,183,184,184
19:53:30,6ED893EF,14,93D0,0,0,1,1,1,0,1,0,65339,0,26586,4,0,116,2814,17,177,1,183,184,184
19:53:30,6ED893EF,13,93D0,0,0,1,1,1,0,1,0,65373,0,26618,4,0,119,2814,17,177,1,183,184,184
19:53:30,6ED893EF,12,93D0,0,0,1,1,1,0,1,0,65360,0,26606,4,0,117,2814,17,177,1,183,184,184
19:53:30,6ED893EF,11,93D0,0,0,1,1,1,0,1,0,65385,0,26632,4,0,128,2814,17,177,1,183,184,184
19:53:30,6ED893EF,10,93D0,0,0,1,1,1,0,1,0,65385,0,26631,5,0,128,2814,17,177,1,183,184,184
19:53:30,6ED893EF,9,93D0,0,0,1,1,1,0,1,0,65366,0,26611,4,0,130,2814,17,177,1,183,184,184
19:53:30,6ED893EF,8,93D0,0,0,1,1,1,0,1,0,65355,0,26601,4,0,122,2814,17,177,1,183,184,184
19:53:30,6ED893EF,7,93D0,0,0,1,1,1,0,1,0,65327,0,26572,3,0,121,2814,17,177,1,183,184,184
19:53:30,6ED893EF,6,93D0,0,0,1,1,1,0,1,0,65323,0,26568,4,0,119,2814,17,177,1,183,184,184
19:53:30,6ED893EF,5,93D0,0,0,1,1,1,0,1,0,65297,0,26542,1,0,117,2814,17,177,1,183,184,184
19:53:30,6ED893EF,4,93D0,0,0,1,1,1,0,1,0,65284,0,26529,4,0,117,2814,17,177,1,183,184,184
19:53:30,6ED893EF,3,93D0,0,0,1,1,1,0,1,0,65291,0,26535,3,0,118,2814,17,177,1,183,184,184
19:53:30,6ED893EF,2,93D0,0,0,1,1,1,0,1,0,65277,0,26522,3,0,117,2814,17,177,1,183,184,184
19:53:30,6ED893EF,1,93D0,0,0,1,1,1,0,1,0,65251,0,26495,2,1,117,2815,17,177,1,183,184,184
19:53:38,6ED894EF,8,94D0,0,0,1,1,1,0,1,0,65248,0,26493,4,0,116,2815,17,177,1,183,184,184
19:53:38,6ED894EF,7,94D0,0,0,1,1,1,0,1,0,65237,0,26483,3,0,116,2815,17,177,1,183,184,184
19:53:38,6ED894EF,6,94D0,0,0,1,1,1,0,1,0,65246,0,26492,3,0,116,2815,17,177,1,183,184,184
19:53:38,6ED894EF,5,94D0,0,0,1,1,1,0,1,0,65246,0,26490,2,0,116,2815,17,177,1,183,184,184
19:53:38,6ED894EF,4,94D0,0,0,1,1,1,0,1,0,65249,0,26493,2,0,117,2815,17,177,1,183,184,184
19:53:38,6ED894EF,3,94D0,0,0,1,1,1,0,1,0,65256,0,26498,1,0,116,2815,17,177,1,183,184,184
19:53:38,6ED894EF,2,94D0,0,0,1,1,1,0,1,0,65254,0,26500,3,0,116,2815,17,177,1,183,184,184
19:53:38,6ED894EF,1,94D0,0,0,1,1,1,0,1,0,65271,0,26516,2,0,116,2816,17,177,1,183,184,184
19:53:46,6ED895EF,8,95D0,0,0,1,1,1,0,1,0,65289,0,26533,2,0,117,2816,17,177,1,183,184,184
19:53:46,6ED895EF,7,95D0,0,0,1,1,1,0,1,0,65282,0,26528,3,0,116,2816,17,177,1,183,184,184
19:53:46,6ED895EF,6,95D0,0,0,1,1,1,0,1,0,65309,0,26553,3,0,117,2816,17,177,1,183,184,184
19:53:46,6ED895EF,5,95D0,0,0,1,1,1,0,1,0,65301,0,26548,3,0,117,2816,17,177,1,183,184,184
19:53:46,6ED895EF,4,95D0,0,0,1,1,1,0,1,0,65308,0,26553,2,0,117,2816,17,177,1,183,184,184
19:53:46,6ED895EF,3,95D0,0,0,1,1,1,0,1,0,65375,0,26621,2,0,118,2816,17,177,1,183,184,184
19:53:46,6ED895EF,2,95D0,0,0,1,1,1,0,1,0,65354,0,26598,3,0,118,2816,17,177,1,183,184,184
19:53:46,6ED895EF,1,95D0,0,0,1,1,1,0,1,0,65384,0,26628,2,0,120,2815,17,177,1,183,184,184
19:54:02,6ED897EF,16,97D0,0,0,1,1,1,0,1,0,65392,0,26636,3,0,120,2815,17,177,1,183,184,184
19:54:02,6ED897EF,15,97D0,0,0,1,1,1,0,1,0,65404,0,26650,3,0,122,2815,17,177,1,183,184,184
19:54:02,6ED897EF,14,97D0,0,0,1,1,1,0,1,0,65418,0,26664,3,0,127,2815,17,177,1,183,184,184
19:54:02,6ED897EF,13,97D0,0,0,1,1,1,0,1,0,65428,0,26673,4,0,130,2815,17,177,1,183,184,184
19:54:02,6ED897EF,12,97D0,0,0,1,1,1,0,1,0,65414,0,26661,4,0,128,2815,17,177,1,183,184,184
19:54:02,6ED897EF,11,97D0,0,0,1,1,1,0,1,0,65407,0,26652,3,0,127,2815,17,177,1,183,184,184
19:54:02,6ED897EF,10,97D0,0,0,1,1,1,0,1,0,65387,0,26632,2,0,121,2815,17,177,1,183,184,184
19:54:02,6ED897EF,9,97D0,0,0,1,1,1,0,1,0,65374,0,26619,3,0,125,2814,17,177,1,183,184,184
19:54:02,6ED897EF,8,97D0,0,0,1,1,1,0,1,0,65368,0,26613,4,0,125,2814,17,177,1,183,184,184
19:54:02,6ED897EF,7,97D0,0,0,1,1,1,0,1,0,65350,0,26596,3,0,126,2814,17,177,1,183,184,184
19:54:02,6ED897EF,6,97D0,0,0,1,1,1,0,1,0,65360,0,26607,3,0,121,2814,17,177,1,183,184,184
19:54:02,6ED897EF,5,97D0,0,0,1,1,1,0,1,0,65317,0,26561,2,0,116,2814,17,177,1,183,184,184
19:54:02,6ED897EF,4,97D0,0,0,1,1,1,0,1,0,65308,0,26553,2,0,116,2814,17,177,1,183,184,184
19:54:02,6ED897EF,3,97D0,0,0,1,1,1,0,1,0,65321,0,26568,2,0,117,2814,17,177,1,183,184,184
19:54:02,6ED897EF,2,97D0,0,0,1,1,1,0,1,0,65305,0,26551,2,0,116,2814,17,177,1,183,184,184
19:54:02,6ED897EF,1,97D0,0,0,1,1,1,0,1,0,65316,0,26560,2,0,116,2816,17,177,1,183,184,184
19:54:10,6ED898EF,8,98D0,0,0,1,1,1,0,1,0,65308,0,26552,2,0,116,2816,17,177,1,183,184,184
19:54:10,6ED898EF,7,98D0,0,0,1,1,1,0,1,0,65349,0,26593,3,0,116,2816,17,177,1,183,184,184
19:54:10,6ED898EF,6,98D0,0,0,1,1,1,0,1,0,65312,0,26558,2,0,116,2816,17,177,1,183,184,184
19:54:10,6ED898EF,5,98D0,0,0,1,1,1,0,1,0,65330,0,26574,2,0,116,2816,17,177,1,183,184,184
19:54:10,6ED898EF,4,98D0,0,0,1,1,1,0,1,0,65337,0,26584,2,0,116,2816,17,177,1,183,184,184
19:54:10,6ED898EF,3,98D0,0,0,1,1,1,0,1,0,65366,0,26611,1,0,117,2816,17,177,1,183,184,184
19:54:10,6ED898EF,2,98D0,0,0,1,1,1,0,1,0,65348,0,26594,2,0,116,2816,17,177,1,183,184,184
19:54:10,6ED898EF,1,98D0,0,0,1,1,1,0,1,0,65365,0,26613,3,1,116,2814,17,177,1,183,184,184
19:54:18,6ED899EF,8,99D0,0,0,1,1,1,0,1,0,65378,0,26624,2,0,117,2814,17,177,1,183,184,184
19:54:18,6ED899EF,7,99D0,0,0,1,1,1,0,1,0,65377,0,26624,2,0,117,2814,17,178,1,183,184,184
19:54:18,6ED899EF,6,99D0,0,0,1,1,1,0,1,0,65388,0,26636,2,0,118,2814,17,178,1,183,184,184
19:54:18,6ED899EF,5,99D0,0,0,1,1,1,0,1,0,65413,0,26660,3,0,124,2814,17,178,1,183,184,184
19:54:18,6ED899EF,4,99D0,0,0,1,1,1,0,1,0,65416,0,26664,3,0,122,2814,17,178,1,183,184,184
19:54:18,6ED899EF,3,99D0,0,0,1,1,1,0,1,0,65417,0,26662,2,0,119,2814,17,178,1,183,184,184
19:54:18,6ED899EF,2,99D0,0,0,1,1,1,0,1,0,65435,0,26680,2,0,122,2814,17,178,1,183,184,184
19:54:18,6ED899EF,1,99D0,0,0,1,1,1,0,1,0,65415,0,26661,2,0,117,2816,17,178,1,183,184,184
19:54:34,6ED89BEF,16,9BD0,0,0,1,1,1,0,1,0,65441,0,26686,2,0,117,2816,17,178,1,183,184,184
19:54:34,6ED89BEF,15,9BD0,0,0,1,1,1,0,1,0,65416,0,26662,2,0,117,2816,17,177,1,183,184,184
19:54:34,6ED89BEF,14,9BD0,0,0,1,1,1,0,1,0,65421,0,26669,2,0,118,2816,17,177,1,183,184,184
19:54:34,6ED89BEF,13,9BD0,0,0,1,1,1,0,1,0,65433,0,26679,3,0,123,2816,17,177,1,183,184,184
19:54:34,6ED89BEF,12,9BD0,0,0,1,1,1,0,1,0,65425,0,26672,3,0,123,2816,17,177,1,183,184,184
19:54:34,6ED89BEF,11,9BD0,0,0,1,1,1,0,1,0,65434,0,26682,3,0,123,2816,17,177,1,183,184,184
19:54:34,6ED89BEF,10,9BD0,0,0,1,1,1,0,1,0,65427,0,26674,2,0,116,2816,17,177,1,183,184,184
19:54:34,6ED89BEF,9,9BD0,0,0,1,1,1,0,1,0,65418,0,26666,4,0,116,2815,17,177,1,183,184,184
19:54:34,6ED89BEF,8,9BD0,0,0,1,1,1,0,1,0,65448,0,26694,2,0,121,2815,17,177,1,183,184,184
19:54:34,6ED89BEF,7,9BD0,0,0,1,1,1,0,1,0,65426,0,26672,2,0,115,2815,17,177,1,183,184,184
19:54:34,6ED89BEF,6,9BD0,0,0,1,1,1,0,1,0,65435,0,26683,3,0,115,2815,17,177,1,183,184,184
19:54:34,6ED89BEF,5,9BD0,0,0,1,1,1,0,1,0,65437,0,26683,3,0,115,2815,17,177,1,183,184,184
19:54:34,6ED89BEF,4,9BD0,0,0,1,1,1,0,1,0,65437,0,26686,3,0,125,2815,17,177,1,183,184,184
19:54:34,6ED89BEF,3,9BD0,0,0,1,1,1,0,1,0,65429,0,26676,2,0,121,2815,17,177,1,183,184,184
19:54:34,6ED89BEF,2,9BD0,0,0,1,1,1,0,1,0,65424,0,26672,2,0,123,2815,17,177,1,183,184,184
19:54:34,6ED89BEF,1,9BD0,0,0,1,1,1,0,1,0,65423,0,26670,2,0,118,2815,17,177,1,183,184,184
19:54:42,6ED89CEF,8,9CD0,0,0,1,1,1,0,1,0,65432,0,26679,2,0,119,2815,17,177,1,183,184,184
19:54:42,6ED89CEF,7,9CD0,0,0,1,1,1,0,1,0,65397,0,26644,2,0,117,2815,17,177,1,183,184,184
19:54:42,6ED89CEF,6,9CD0,0,0,1,1,1,0,1,0,65421,0,26669,2,0,118,2815,17,177,1,183,184,184
19:54:42,6ED89CEF,5,9CD0,0,0,1,1,1,0,1,0,65415,0,26662,2,0,118,2815,17,177,1,183,184,184
19:54:42,6ED89CEF,4,9CD0,0,0,1,1,1,0,1,0,65394,0,26642,2,0,117,2815,17,177,1,183,184,184
19:54:42,6ED89CEF,3,9CD0,0,0,1,1,1,0,1,0,65393,0,26640,2,0,117,2815,17,177,1,183,184,184
19:54:42,6ED89CEF,2,9CD0,0,0,1,1,1,0,1,0,65381,0,26629,2,0,117,2815,17,177,1,183,184,184
19:54:42,6ED89CEF,1,9CD0,0,0,1,1,1,0,1,0,65355,0,26602,3,1,117,2815,17,177,1,183,184,184
19:54:50,6ED89DEF,8,9DD0,0,0,1,1,1,0,1,0,65375,0,26620,1,0,117,2815,17,177,1,183,184,184
19:54:50,6ED89DEF,7,9DD0,0,0,1,1,1,0,1,0,65376,0,26622,0,0,117,2815,17,177,1,183,184,184
19:54:50,6ED89DEF,6,9DD0,0,0,1,1,1,0,1,0,65363,0,26611,2,0,117,2815,17,177,1,183,184,184
19:54:50,6ED89DEF,5,9DD0,0,0,1,1,1,0,1,0,65358,0,26605,1,0,117,2815,17,177,1,183,184,184
19:54:50,6ED89DEF,4,9DD0,0,0,1,1,1,0,1,0,65358,0,26607,2,0,117,2815,17,177,1,183,184,184
19:54:50,6ED89DEF,3,9DD0,0,0,1,1,1,0,1,0,65395,0,26642,2,0,118,2815,17,177,1,183,184,184
19:54:50,6ED89DEF,2,9DD0,0,0,1,1,1,0,1,0,65373,0,26613,1,0,118,2815,17,177,1,183,184,184
19:54:50,6ED89DEF,1,9DD0,0,0,1,1,1,0,1,0,65391,0,26634,2,0,118,2816,17,177,1,183,184,184
19:55:06,6ED89FEF,16,9FD0,0,0,1,1,1,0,1,0,65427,0,26655,0,0,118,2816,17,177,1,183,184,184
19:55:06,6ED89FEF,15,9FD0,0,0,1,1,1,0,1,0,65453,0,26702,2,0,120,2816,17,177,1,183,184,184
19:55:06,6ED89FEF,14,9FD0,0,0,1,1,1,0,1,0,65469,0,26716,2,0,125,2816,17,177,1,183,184,184
19:55:06,6ED89FEF,13,9FD0,0,0,1,1,1,0,1,0,65492,0,26739,2,0,119,2816,17,177,1,183,184,184
19:55:06,6ED89FEF,12,9FD0,0,0,1,1,1,0,1,0,65484,0,26728,1,0,118,2816,17,177,1,183,184,184
19:55:06,6ED89FEF,11,9FD0,0,0,1,1,1,0,1,0,65480,0,26726,2,0,117,2816,17,177,1,183,184,184
19:55:06,6ED89FEF,10,9FD0,0,0,1,1,1,0,1,0,65508,0,26748,1,0,117,2816,17,177,1,183,184,184
19:55:06,6ED89FEF,9,9FD0,0,0,1,1,1,0,1,0,65525,0,26770,1,0,121,2816,17,177,1,183,184,184
19:55:06,6ED89FEF,8,9FD0,0,0,1,1,1,0,1,0,65479,0,26721,1,0,118,2816,17,177,1,183,184,184
19:55:06,6ED89FEF,7,9FD0,0,1,1,1,1,0,1,0,26794,0,26691,0,0,117,2816,17,178,1,183,184,184
19:55:06,6ED89FEF,6,9FD0,0,0,1,1,1,0,1,0,65428,0,26676,1,0,117,2816,17,178,1,183,184,184
19:55:06,6ED89FEF,5,9FD0,0,0,1,1,1,0,1,0,65443,0,26691,2,0,117,2816,17,178,1,183,184,184
19:55:06,6ED89FEF,4,9FD0,0,0,1,1,1,0,1,0,65461,0,26708,1,0,116,2816,17,178,1,183,184,184
19:55:06,6ED89FEF,3,9FD0,0,0,1,1,1,0,1,0,65501,0,26748,2,0,117,2816,17,178,1,183,184,184
19:55:06,6ED89FEF,2,9FD0,0,0,1,1,1,0,1,0,65522,0,26769,2,0,128,2816,17,178,1,183,184,184
19:55:06,6ED89FEF,1,9FD0,0,0,1,1,1,0,1,0,65530,0,26773,2,0,126,2816,17,178,1,183,184,184
19:55:14,6ED8A0EF,8,A0D0,0,0,1,1,1,0,1,0,65513,0,26757,1,0,117,2816,17,178,1,183,184,184
19:55:14,6ED8A0EF,7,A0D0,0,0,1,1,1,0,1,0,65524,0,26742,0,0,116,2816,17,177,1,183,184,184
19:55:14,6ED8A0EF,6,A0D0,0,0,1,1,1,0,1,0,65506,0,26753,2,0,116,2816,17,177,1,183,184,184
19:55:14,6ED8A0EF,5,A0D0,0,0,1,1,1,0,1,0,65542,0,26785,0,0,121,2816,17,177,1,183,184,184
19:55:14,6ED8A0EF,4,A0D0,0,0,1,1,1,0,1,0,65539,0,26786,2,0,125,2816,17,177,1,183,184,184
19:55:14,6ED8A0EF,3,A0D0,0,0,1,1,1,0,1,0,65545,0,26788,2,0,116,2816,17,177,1,183,184,184
19:55:14,6ED8A0EF,2,A0D0,0,0,1,1,1,0,1,0,65553,0,26799,1,0,115,2816,17,177,1,183,184,184
19:55:14,6ED8A0EF,1,A0D0,0,0,1,1,1,0,1,0,65583,0,26828,2,0,118,2816,17,177,1,183,184,184
19:55:22,6ED8A1EF,8,A1D0,0,0,1,1,1,0,1,0,65600,0,26846,1,0,120,2816,17,177,1,183,184,184
19:55:22,6ED8A1EF,7,A1D0,0,0,1,1,1,0,1,0,65617,0,26867,3,0,127,2816,17,177,1,183,184,184
19:55:22,6ED8A1EF,6,A1D0,0,0,1,1,1,0,1,0,65630,0,26879,4,0,130,2816,17,177,1,183,184,184
19:55:22,6ED8A1EF,5,A1D0,0,0,1,1,1,0,1,0,65645,0,26893,3,0,131,2816,17,177,1,183,184,184
19:55:22,6ED8A1EF,4,A1D0,0,0,1,1,1,0,1,0,65654,0,26903,3,0,128,2816,17,177,1,183,184,184
19:55:22,6ED8A1EF,3,A1D0,0,0,1,1,1,0,1,0,65670,0,26918,3,0,130,2816,17,177,1,183,184,184
19:55:22,6ED8A1EF,2,A1D0,0,0,1,1,1,0,1,0,65666,0,26914,2,0,125,2816,17,177,1,183,184,184
19:55:22,6ED8A1EF,1,A1D0,0,0,1,1,1,0,1,0,65697,0,26946,3,0,129,2815,17,177,1,183,184,184
19:55:38,6ED8A3EF,16,A3D0,0,0,1,1,1,0,1,0,65698,0,26945,2,0,126,2815,17,177,1,183,184,184
19:55:38,6ED8A3EF,15,A3D0,0,0,1,1,1,0,1,0,65701,0,26948,3,0,119,2815,17,178,1,183,184,184
19:55:38,6ED8A3EF,14,A3D0,0,0,1,1,1,0,1,0,65677,0,26925,2,0,116,2815,17,178,1,183,184,184
19:55:38,6ED8A3EF,13,A3D0,0,1,1,1,1,0,1,0,27034,0,26924,0,0,116,2815,17,178,1,184,184,184
19:55:38,6ED8A3EF,12,A3D0,0,1,1,1,1,0,1,0,27014,0,26902,0,0,115,2815,17,178,1,184,184,184
19:55:38,6ED8A3EF,11,A3D0,0,0,1,1,1,0,1,0,65678,0,26919,0,0,115,2815,17,178,1,184,184,184
19:55:38,6ED8A3EF,10,A3D0,0,0,1,1,1,0,1,0,65701,0,26944,1,0,117,2815,17,178,1,184,184,184
19:55:38,6ED8A3EF,9,A3D0,0,0,1,1,1,0,1,0,65748,0,26959,0,0,118,2816,17,178,1,184,184,184
19:55:38,6ED8A3EF,8,A3D0,0,0,1,1,1,0,1,0,65745,0,26994,2,0,129,2816,17,178,1,184,184,184
19:55:38,6ED8A3EF,7,A3D0,0,0,1,1,1,0,1,0,65760,0,27004,2,0,130,2816,17,177,1,184,184,184
19:55:38,6ED8A3EF,6,A3D0,0,0,1,1,1,0,1,0,65759,0,27009,2,0,127,2816,17,177,1,184,184,184
19:55:38,6ED8A3EF,5,A3D0,0,1,1,1,1,0,1,0,27114,0,26998,0,0,116,2816,17,177,1,184,184,184
19:55:38,6ED8A3EF,4,A3D0,0,0,1,1,1,0,1,0,65738,0,26982,0,0,115,2816,17,177,1,184,184,184
19:55:38,6ED8A3EF,3,A3D0,0,0,1,1,1,0,1,0,65774,0,27023,2,0,127,2816,17,177,1,184,184,184
19:55:38,6ED8A3EF,2,A3D0,0,0,1,1,1,0,1,0,65779,0,26999,0,0,114,2816,17,177,1,184,184,184
19:55:38,6ED8A3EF,1,A3D0,0,1,1,1,1,0,1,0,27134,0,27017,0,0,115,2818,17,177,1,184,184,184
19:55:46,6ED8A4EF,8,A4D0,0,1,1,1,1,0,1,0,27154,0,27038,0,0,116,2818,17,177,1,184,184,184
19:55:46,6ED8A4EF,7,A4D0,0,0,1,1,1,0,1,0,65811,0,27053,1,0,121,2818,17,178,1,184,184,184
19:55:46,6ED8A4EF,6,A4D0,0,0,1,1,1,0,1,0,65847,0,27068,0,0,121,2818,17,178,1,184,184,184
19:55:46,6ED8A4EF,5,A4D0,0,0,1,1,1,0,1,0,65828,0,27074,1,0,120,2818,17,178,1,183,184,184
19:55:46,6ED8A4EF,4,A4D0,0,0,1,1,1,0,1,0,65857,0,27105,2,0,123,2818,17,178,1,183,184,184
19:55:46,6ED8A4EF,3,A4D0,0,0,1,1,1,0,1,0,65881,0,27128,2,0,128,2818,17,178,1,183,184,184
19:55:46,6ED8A4EF,2,A4D0,0,0,1,1,1,0,1,0,65905,0,27150,3,0,130,2818,17,178,1,183,184,184
19:55:46,6ED8A4EF,1,A4D0,0,0,1,1,1,0,1,0,65918,0,27163,2,0,130,2816,17,178,1,183,184,184
19:55:54,6ED8A5EF,8,A5D0,0,0,1,1,1,0,1,0,65940,0,27180,1,0,131,2816,17,178,1,183,184,184
19:55:54,6ED8A5EF,7,A5D0,0,0,1,1,1,0,1,0,65951,0,27191,2,0,128,2816,17,178,1,183,184,184
19:55:54,6ED8A5EF,6,A5D0,0,0,1,1,1,0,1,0,65950,0,27172,0,0,118,2816,17,178,1,183,184,184
19:55:54,6ED8A5EF,5,A5D0,0,0,1,1,1,0,1,0,65926,0,27152,1,0,117,2816,17,178,1,183,184,184
19:55:54,6ED8A5EF,4,A5D0,0,0,1,1,1,0,1,0,65910,0,27134,0,0,116,2816,17,178,1,183,184,184
19:55:54,6ED8A5EF,3,A5D0,0,0,1,1,1,0,1,0,65905,0,27143,2,0,116,2816,17,178,1,183,184,184
19:55:54,6ED8A5EF,2,A5D0,0,0,1,1,1,0,1,0,65921,0,27145,0,0,116,2816,17,178,1,183,184,184
19:55:54,6ED8A5EF,1,A5D0,0,0,1,1,1,0,1,0,65935,0,27156,0,0,116,2816,17,178,1,183,184,184
19:56:10,6ED8A7EF,16,A7D0,0,0,1,1,1,0,1,0,65947,0,27169,0,0,116,2816,17,178,1,183,184,184
19:56:10,6ED8A7EF,15,A7D0,0,0,1,1,1,0,1,0,65955,0,27184,0,0,117,2816,17,177,1,183,184,184
19:56:10,6ED8A7EF,14,A7D0,0,0,1,1,1,0,1,0,65957,0,27181,2,0,117,2816,17,177,1,183,184,184
