03:21:34,6C42B1EF,1,B1DD,0,0,0,1,1,0,1,0,65830,0,26503,3,0,125,2810,17,177,1,183,183,182
03:22:06,6C42B5EF,1,B5DD,0,0,0,1,1,0,1,0,65787,0,26460,5,0,117,2810,17,177,1,183,183,182
03:22:38,6C42B9EF,1,B9DD,0,0,0,1,1,0,1,0,66208,0,26882,6,0,124,2810,17,177,1,183,184,182
03:23:10,6C42BDEF,1,BDDD,0,0,0,1,1,0,1,0,66456,0,27128,6,0,116,2810,17,177,1,183,184,184
03:23:43,6C42C20F,2,C1DD,0,0,0,1,1,0,1,0,66596,0,27266,4,0,114,2810,17,177,1,183,184,184
03:24:15,6C42C60F,2,C5DD,0,0,0,1,1,0,1,0,66731,0,27404,4,0,116,2815,17,177,1,183,184,184
03:24:47,6C42CA0F,2,C9DD,0,0,0,1,1,0,1,0,66314,0,26987,5,0,118,2815,17,177,1,183,184,184
03:25:19,6C42CE0F,2,CDDD,0,0,0,1,1,0,1,0,66034,0,26695,1,0,115,2815,17,177,1,183,184,184
03:25:51,6C42D20F,2,D1DD,0,0,0,1,1,0,1,0,65795,0,26470,4,0,113,2815,17,177,1,183,184,184
03:26:22,6C42D60F,2,D5DD,0,0,0,1,1,0,1,0,65763,0,26433,4,0,112,2815,17,177,1,183,184,184
03:26:54,6C42DA0F,2,D9DD,0,0,0,1,1,0,1,0,65738,0,26410,3,0,115,2815,17,177,1,183,184,184
03:27:26,6C42DE0F,2,DDDD,0,0,0,1,1,0,1,0,65799,0,26474,3,0,116,2815,17,177,1,183,184,184
03:27:58,6C42E20F,2,E1DD,0,0,0,1,1,0,1,0,65723,0,26396,2,0,116,2815,17,177,1,183,184,184
03:28:30,6C42E60F,2,E5DD,0,0,0,1,1,0,1,0,65844,0,26515,4,0,117,2816,17,177,1,183,184,184
03:29:02,6C42EA0F,2,E9DD,0,0,0,1,1,0,1,0,66026,0,26694,4,0,120,2816,17,177,1,183,184,184
03:29:34,6C42EE0F,2,EDDD,0,0,0,1,1,0,1,0,66367,0,27034,4,0,117,2816,17,177,1,183,184,184
03:30:09,6C42F26F,5,F1DD,0,0,0,1,1,0,1,0,66623,0,27293,7,0,126,2816,17,177,1,183,184,184
03:30:41,6C42F66F,5,F5DD,0,0,0,1,1,0,1,0,66705,0,27361,1,0,112,2816,17,177,1,183,184,184
03:31:13,6C42FA6F,5,F9DD,0,0,0,1,1,0,1,0,66618,0,27287,3,0,113,2816,17,177,1,183,184,184
03:31:45,6C42FE6F,5,FDDD,0,0,0,1,1,0,1,0,66187,0,26855,3,0,124,2816,17,177,1,183,184,184
03:32:17,6C43026F,5,01DD,0,0,0,1,1,0,1,0,66020,0,26689,3,0,123,2816,17,177,1,183,184,184
03:32:49,6C43066F,5,05DD,0,0,0,1,1,0,1,0,65865,0,26532,2,0,115,2817,17,177,1,183,184,184
03:33:21,6C430A6F,5,09DD,0,0,0,1,1,0,1,0,65775,0,26439,2,0,117,2817,17,177,1,183,184,184
03:33:53,6C430E6F,5,0DDD,0,0,0,1,1,0,1,0,65837,0,26498,2,0,116,2817,17,178,1,183,184,184
03:34:25,6C43126F,5,11DD,0,0,0,1,1,0,1,0,65850,0,26513,4,0,119,2817,17,178,1,183,184,184
03:34:57,6C43166F,5,15DD,0,0,0,1,1,0,1,0,65770,0,26435,3,0,120,2817,17,178,1,183,184,184
03:35:29,6C431A6F,5,19DD,0,0,0,1,1,0,1,0,65972,0,26631,4,0,116,2817,17,178,1,183,184,184
03:36:01,6C431E6F,5,1DDD,0,0,0,1,1,0,1,0,66233,0,26885,2,0,114,2817,17,178,1,183,184,183
03:36:33,6C43226F,5,21DD,0,0,0,1,1,0,1,0,66541,0,27195,5,0,114,2817,17,178,1,183,184,183
03:37:05,6C43266F,5,25DD,0,0,0,1,1,0,1,0,66680,0,27329,1,0,116,2818,17,178,1,183,184,183
03:37:37,6C432A6F,5,29DD,0,0,0,1,1,0,1,0,66787,0,27445,2,0,123,2818,17,178,1,183,184,183
03:38:09,6C432E6F,5,2DDD,0,0,0,1,1,0,1,0,66234,0,26887,3,0,110,2818,17,178,1,183,184,183
03:38:41,6C43326F,5,31DD,0,0,0,1,1,0,1,0,66040,0,26695,2,0,109,2818,17,178,1,183,184,183
03:39:13,6C43366F,5,35DD,0,0,0,1,1,0,1,0,65841,0,26500,4,0,115,2818,17,178,1,183,184,183
03:39:45,6C433A6F,5,39DD,0,0,0,1,1,0,1,0,65763,0,26417,3,0,114,2818,17,178,1,183,184,183
03:40:17,6C433E6F,5,3DDD,0,0,0,1,1,0,1,0,65873,0,26528,3,0,117,2818,17,178,1,183,184,184
03:40:49,6C43426F,5,41DD,0,0,0,1,1,0,1,0,65822,0,26480,4,0,123,2818,17,178,1,183,184,184
03:41:22,6C434672,5,45DD,0,0,0,1,1,0,1,0,65804,0,26451,0,0,117,2818,17,178,1,183,184,184
03:41:54,6C434A72,5,49DD,0,0,0,1,1,0,1,0,65969,0,26623,4,0,115,2818,17,178,1,183,184,184
03:42:26,6C434E72,5,4DDD,0,0,0,1,1,0,1,0,66277,0,26936,2,0,120,2818,17,178,1,183,184,184
03:42:58,6C435272,5,51DD,0,0,0,1,1,0,1,0,66537,0,27192,3,0,114,2818,17,178,1,183,184,184
03:43:30,6C435672,5,55DD,0,0,0,1,1,0,1,0,66655,0,27300,1,0,113,2818,17,178,1,183,184,184
03:44:02,6C435A72,5,59DD,0,0,0,1,1,0,1,0,66786,0,27433,0,0,118,2818,17,178,1,183,184,184
03:44:34,6C435E72,5,5DDD,0,0,0,1,1,0,1,0,66281,0,26925,0,0,110,2818,17,178,1,183,184,184
03:45:06,6C436272,5,61DD,0,0,0,1,1,0,1,0,66049,0,26713,3,0,110,2818,17,178,1,183,184,184
03:45:38,6C436672,5,65DD,0,0,0,1,1,0,1,0,65921,0,26582,3,0,125,2818,17,178,1,183,184,184
04:06:30,6C4402F2,3,029D,0,0,0,1,1,0,1,0,65811,0,26456,1,0,117,2815,17,178,1,183,184,181
04:07:02,6C4406F2,3,069D,0,0,0,1,1,0,1,0,65860,0,26501,1,0,117,2815,17,178,1,183,184,181
04:07:34,6C440AF2,3,0A9D,0,0,0,1,1,0,1,0,66105,0,26744,2,0,128,2815,17,178,1,183,184,181
04:08:06,6C440EF2,3,0E9D,0,0,0,1,1,0,1,0,66441,0,27073,1,0,116,2815,17,178,1,183,184,184
04:08:38,6C4412F2,3,129D,0,0,0,1,1,0,1,0,66662,0,27298,3,0,122,2815,17,178,1,183,184,184
04:09:10,6C4416F2,3,169D,0,0,0,1,1,0,1,0,66731,0,27357,0,0,113,2819,17,178,1,183,184,184
04:09:42,6C441AF2,3,1A9D,0,0,0,1,1,0,1,0,66594,0,27228,1,0,124,2819,17,178,1,183,184,184
04:10:14,6C441EF2,3,1E9D,0,1,0,1,1,0,1,0,26914,0,26795,0,0,111,2819,17,179,1,183,184,184
04:10:46,6C4422F2,3,229D,0,0,0,1,1,0,1,0,65962,0,26596,1,0,114,2819,17,179,1,183,184,184
04:11:18,6C4426F2,3,269D,0,1,0,1,1,0,1,0,26674,0,26565,0,0,114,2819,17,179,1,183,184,184
04:11:50,6C442AF2,3,2A9D,0,0,0,1,1,0,1,0,65828,0,26479,2,0,125,2819,17,179,1,183,184,184
04:12:22,6C442EF3,3,2E9E,0,0,0,1,1,0,1,0,65874,0,26521,0,0,119,2819,17,179,1,183,184,184
04:12:54,6C4432F3,3,329E,0,0,0,1,1,0,1,0,65782,0,26407,0,0,117,2819,17,179,1,183,184,184
04:13:26,6C4436F3,3,369E,0,0,0,1,1,0,1,0,65846,0,26485,0,0,117,2819,17,179,1,183,184,184
04:13:58,6C443AF3,3,3A9E,0,0,0,1,1,0,1,0,66005,0,26644,1,0,115,2819,17,179,1,183,184,184
04:14:30,6C443EF3,3,3E9E,0,0,0,1,1,0,1,0,66352,0,26999,4,0,121,2819,17,179,1,183,184,184
04:15:02,6C4442F3,3,429E,0,0,0,1,1,0,1,0,66597,0,27241,2,0,126,2819,17,179,1,183,184,184
04:15:34,6C4446F3,3,469E,0,0,0,1,1,0,1,0,66718,0,27360,2,0,115,2819,17,179,1,183,184,184
04:16:06,6C444AF3,3,4A9E,0,0,0,1,1,0,1,0,66736,0,27382,1,0,111,2819,17,179,1,183,184,184
04:16:38,6C444EF3,3,4E9E,0,1,0,1,1,0,1,0,26994,0,26877,0,0,110,2819,17,179,1,183,184,184
04:17:10,6C4452F3,3,529E,0,0,0,1,1,0,1,0,66002,0,26644,2,0,113,2819,17,179,1,183,184,184
04:17:42,6C4456F3,3,569E,0,0,0,1,1,0,1,0,65927,0,26570,3,0,121,2820,17,179,1,183,184,184
04:18:14,6C445AF3,3,5A9E,0,0,0,1,1,0,1,0,65855,0,26500,4,0,124,2820,17,179,1,183,184,184
04:18:46,6C445EF3,3,5E9E,0,0,0,1,1,0,1,0,65908,0,26549,3,0,126,2820,17,179,1,183,184,184
04:19:18,6C4462F3,3,629E,0,0,0,1,1,0,1,0,65781,0,26416,1,0,116,2820,17,179,1,183,184,184
04:19:50,6C4466F3,3,669E,0,0,0,1,1,0,1,0,65880,0,26519,1,0,119,2820,17,179,1,183,184,184
04:20:22,6C446AF3,3,6A9E,0,0,0,1,1,0,1,0,65974,0,26618,3,0,120,2820,17,179,1,183,184,184
04:20:54,6C446EF3,3,6E9E,0,0,0,1,1,0,1,0,66231,0,26868,1,0,114,2820,17,179,1,183,184,183
04:21:26,6C4472F3,3,729E,0,0,0,1,1,0,1,0,66468,0,27108,2,0,115,2820,17,179,1,183,184,183
04:21:58,6C4476F3,3,769E,0,0,0,1,1,0,1,0,66670,0,27308,3,0,116,2819,17,179,1,183,184,183
04:22:30,6C447AF3,3,7A9E,0,0,0,1,1,0,1,0,66769,0,27408,4,0,116,2819,17,179,1,183,184,183
04:23:02,6C447EF3,3,7E9E,0,0,0,1,1,0,1,0,66349,0,26988,5,0,126,2819,17,179,1,183,184,183
04:23:34,6C4482F3,3,829E,0,0,0,1,1,0,1,0,66046,0,26679,4,0,114,2819,17,179,1,183,184,183
04:24:06,6C4486F3,3,869E,0,0,0,1,1,0,1,0,65895,0,26527,6,0,114,2819,17,179,1,183,184,183
04:24:38,6C448AF3,3,8A9E,0,0,0,1,1,0,1,0,65737,0,26366,6,0,113,2819,17,179,1,183,184,183
04:25:10,6C448EF3,3,8E9E,0,0,0,1,1,0,1,0,65829,0,26458,5,0,117,2819,17,179,1,183,184,184
04:25:42,6C4492F3,3,929E,0,0,0,1,1,0,1,0,65883,0,26512,7,0,130,2819,17,179,1,183,184,184
04:26:14,6C4496F3,3,969E,0,0,0,1,1,0,1,0,65844,0,26471,6,0,129,2820,17,179,1,183,184,184
04:26:46,6C449AF3,3,9A9E,0,0,0,1,1,0,1,0,65833,0,26460,5,0,116,2820,17,179,1,183,184,184
04:27:18,6C449EF3,3,9E9E,0,0,0,1,1,0,1,0,66260,0,26882,7,0,127,2820,17,179,1,183,184,184
04:27:50,6C44A2F3,3,A29E,0,0,0,1,1,0,1,0,66543,0,27166,6,0,129,2820,17,179,1,183,184,184
04:28:22,6C44A6F3,3,A69E,0,0,0,1,1,0,1,0,66653,0,27279,3,0,115,2820,17,179,1,183,184,184
04:28:54,6C44AAF3,3,AA9E,0,0,0,1,1,0,1,0,66829,0,27452,4,0,119,2820,17,179,1,183,184,184
04:29:26,6C44AEF3,3,AE9E,0,0,0,1,1,0,1,0,66400,0,27025,3,0,118,2820,17,179,1,183,184,184
04:29:58,6C44B2F3,3,B29E,0,0,0,1,1,0,1,0,66107,0,26728,3,0,119,2820,17,179,1,183,184,184
04:30:30,6C44B6F3,3,B69E,0,0,0,1,1,0,1,0,65856,0,26485,2,0,113,2820,17,179,1,183,184,184
04:31:02,6C44BAF3,3,BA9E,0,0,0,1,1,0,1,0,65828,0,26455,3,0,116,2820,17,179,1,183,184,184
04:31:34,6C44BEF3,3,BE9E,0,0,0,1,1,0,1,0,65775,0,26402,1,0,116,2820,17,179,1,183,184,184
04:32:06,6C44C2F3,3,C29E,0,0,0,1,1,0,1,0,65850,0,26473,2,0,114,2820,17,179,1,183,184,184
04:32:38,6C44C6F3,3,C69E,0,0,0,1,1,0,1,0,65755,0,26380,1,0,116,2820,17,179,1,183,184,184
04:33:10,6C44CAF3,3,CA9E,0,0,0,1,1,0,1,0,65889,0,26515,3,0,118,2820,17,179,1,183,184,184
04:33:42,6C44CEF3,3,CE9E,0,0,0,1,1,0,1,0,66112,0,26736,2,0,115,2820,17,179,1,183,184,184
04:34:14,6C44D2F3,3,D29E,0,0,0,1,1,0,1,0,66483,0,27107,4,0,124,2820,17,179,1,183,184,184
04:34:46,6C44D6F3,3,D69E,0,0,0,1,1,0,1,0,66647,0,27274,6,1,115,2820,17,179,1,183,184,184
04:35:18,6C44DAF3,3,DA9E,0,0,0,1,1,0,1,0,66768,0,27392,4,0,112,2820,17,179,1,183,184,184
04:35:50,6C44DEF3,3,DE9E,0,0,0,1,1,0,1,0,66530,0,27156,4,0,122,2820,17,179,1,183,184,184
04:36:22,6C44E2F3,3,E29E,0,0,0,1,1,0,1,0,66067,0,26695,3,0,112,2820,17,179,1,183,184,184
04:36:54,6C44E6F3,3,E69E,0,0,0,1,1,0,1,0,65886,0,26511,2,0,114,2820,17,179,1,183,184,184
04:37:26,6C44EAF3,3,EA9E,0,0,0,1,1,0,1,0,65857,0,26489,3,0,117,2820,17,179,1,183,184,184
04:37:58,6C44EEF3,3,EE9E,0,0,0,1,1,0,1,0,65791,0,26422,1,0,122,2820,17,179,1,183,184,184
04:38:30,6C44F2F3,3,F29E,0,0,0,1,1,0,1,0,65871,0,26501,3,0,114,2820,17,179,1,183,184,184
04:39:02,6C44F6F3,3,F69E,0,0,0,1,1,0,1,0,65752,0,26382,3,0,116,2819,17,179,1,183,184,184
04:39:34,6C44FAF3,3,FA9E,0,0,0,1,1,0,1,0,65936,0,26563,6,0,130,2819,17,179,1,183,184,184
04:40:06,6C44FEF3,3,FE9E,0,0,0,1,1,0,1,0,66150,0,26775,5,0,119,2819,17,179,1,183,184,184
04:40:38,6C4502F3,3,029E,0,0,0,1,1,0,1,0,66494,0,27117,7,0,121,2819,17,179,1,183,184,184
04:41:10,6C4506F3,3,069E,0,0,0,1,1,0,1,0,66652,0,27269,5,0,115,2819,17,179,1,183,184,184
04:41:42,6C450AF3,3,0A9E,0,0,0,1,1,0,1,0,66814,0,27434,7,0,117,2819,17,179,1,183,184,184
04:42:14,6C450EF3,3,0E9E,0,0,0,1,1,0,1,0,66494,0,27112,8,0,116,2819,17,179,1,183,184,184
04:42:46,6C4512F3,3,129E,0,0,0,1,1,0,1,0,66086,0,26698,6,0,113,2819,17,179,1,183,184,184
04:43:18,6C4516F3,3,169E,0,0,0,1,1,0,1,0,65881,0,26493,5,0,115,2820,17,179,1,183,184,184
04:43:50,6C451AF3,3,1A9E,0,0,0,1,1,0,1,0,65881,0,26492,6,0,122,2820,17,179,1,183,184,184
04:44:22,6C451EF3,3,1E9E,0,0,0,1,1,0,1,0,65857,0,26465,4,0,116,2820,17,179,1,183,184,184
04:44:54,6C4522F3,3,229E,0,0,0,1,1,0,1,0,65898,0,26502,2,0,116,2820,17,179,1,183,184,184
04:45:26,6C4526F3,3,269E,0,0,0,1,1,0,1,0,65815,0,26417,1,0,117,2820,17,179,1,183,184,184
04:45:58,6C452AF3,3,2A9E,0,0,0,1,1,0,1,0,65970,0,26590,2,0,132,2820,17,179,1,183,184,184
04:46:30,6C452EF3,3,2E9E,0,0,0,1,1,0,1,0,66133,0,26721,0,0,115,2820,17,179,1,183,184,183
04:47:02,6C4532F3,3,329E,0,0,0,1,1,0,1,0,66505,0,27120,1,0,119,2820,17,179,1,183,184,183
04:47:34,6C4536F3,3,369E,0,0,0,1,1,0,1,0,66681,0,27295,2,0,116,2820,17,179,1,183,184,183
04:48:06,6C453AF3,3,3A9E,0,0,0,1,1,0,1,0,66814,0,27435,4,0,124,2820,17,179,1,183,184,183
04:48:38,6C453EF3,3,3E9E,0,0,0,1,1,0,1,0,66551,0,27167,1,0,112,2820,17,179,1,183,184,183
04:49:10,6C4542F3,3,429E,0,0,0,1,1,0,1,0,66155,0,26767,3,0,125,2820,17,179,1,183,184,183
04:49:42,6C4546F3,3,469E,0,0,0,1,1,0,1,0,65988,0,26594,1,0,114,2820,17,179,1,183,184,183
04:50:14,6C454AF3,3,4A9E,0,1,0,1,1,0,1,0,26674,0,26557,0,0,121,2820,17,179,1,183,184,183
04:50:46,6C454EF3,3,4E9E,0,0,0,1,1,0,1,0,65874,0,26496,3,0,129,2820,17,179,1,183,184,184
04:51:18,6C4552F3,3,529E,0,0,0,1,1,0,1,0,65891,0,26513,3,1,120,2820,17,179,1,183,184,184
04:51:50,6C4556F3,3,569E,0,0,0,1,1,0,1,0,65893,0,26508,2,0,124,2819,17,179,1,183,184,184
04:52:22,6C455AF3,3,5A9E,0,0,0,1,1,0,1,0,65894,0,26510,5,0,122,2819,17,179,1,183,184,184
04:52:54,6C455EF3,3,5E9E,0,0,0,1,1,0,1,0,66066,0,26680,2,0,115,2819,17,179,1,183,184,184
04:53:26,6C4562F3,3,629E,0,0,0,1,1,0,1,0,66318,0,26926,2,0,114,2819,17,179,1,183,184,184
04:53:58,6C4566F3,3,669E,0,0,0,1,1,0,1,0,66617,0,27237,3,0,114,2819,17,179,1,183,184,184
04:54:30,6C456AF3,3,6A9E,0,0,0,1,1,0,1,0,66693,0,27301,2,0,113,2819,17,179,1,183,184,184
04:55:02,6C456EF3,3,6E9E,0,0,0,1,1,0,1,0,66807,0,27419,4,0,123,2819,17,179,1,183,184,184
04:55:34,6C4572F3,3,729E,0,0,0,1,1,0,1,0,66247,0,26856,4,0,114,2819,17,179,1,183,184,184
04:56:06,6C4576F3,3,769E,0,0,0,1,1,0,1,0,66084,0,26681,0,0,112,2819,17,179,1,183,184,184
04:56:38,6C457AF3,3,7A9E,0,0,0,1,1,0,1,0,65966,0,26561,0,0,117,2819,17,179,1,183,184,184
04:57:10,6C457EF3,3,7E9E,0,0,0,1,1,0,1,0,65797,0,26403,2,0,114,2819,17,179,1,183,184,184
04:57:42,6C4582F3,3,829E,0,0,0,1,1,0,1,0,65876,0,26484,1,0,113,2819,17,179,1,183,184,184
04:58:14,6C4586F3,3,869E,0,0,0,1,1,0,1,0,65858,0,26460,0,0,116,2819,17,179,1,183,184,184
04:58:46,6C458AF3,3,8A9E,0,0,0,1,1,0,1,0,65860,0,26464,3,0,119,2819,17,179,1,183,184,184
04:59:18,6C458EF3,3,8E9E,0,0,0,1,1,0,1,0,66168,0,26772,4,0,127,2819,17,179,1,183,184,184
04:59:50,6C4592F3,3,929E,0,0,0,1,1,0,1,0,66366,0,26964,2,0,114,2819,17,179,1,183,184,184
05:00:22,6C4596F3,3,969E,0,0,0,1,1,0,1,0,66678,0,27275,3,0,116,2820,17,179,1,183,184,184
05:00:54,6C459AF3,3,9A9E,0,0,0,1,1,0,1,0,66742,0,27343,3,0,113,2820,17,179,1,183,184,184
05:01:26,6C459EF3,3,9E9E,0,0,0,1,1,0,1,0,66783,0,27379,3,0,120,2820,17,179,1,183,184,184
05:01:58,6C45A2F3,3,A29E,0,0,0,1,1,0,1,0,66241,0,26832,0,0,112,2820,17,179,1,183,184,184
05:02:30,6C45A6F3,3,A69E,0,1,0,1,1,0,1,0,26734,0,26626,0,0,111,2820,17,179,1,183,184,184
05:03:02,6C45AAF3,3,AA9E,0,0,0,1,1,0,1,0,65991,0,26572,0,0,116,2820,17,179,1,183,184,184
05:03:34,6C45AEF3,3,AE9E,0,0,0,1,1,0,1,0,65817,0,26418,2,0,124,2820,17,179,1,183,184,184
05:04:06,6C45B2F3,3,B29E,0,0,0,1,1,0,1,0,65879,0,26473,1,0,114,2820,17,179,1,183,184,184
05:04:38,6C45B6F3,3,B69E,0,0,0,1,1,0,1,0,65907,0,26506,2,0,122,2820,17,179,1,183,184,184
05:05:10,6C45BAF3,3,BA9E,0,0,0,1,1,0,1,0,65909,0,26513,5,0,123,2820,17,179,1,183,184,184
05:05:42,6C45BEF3,3,BE9E,0,0,0,1,1,0,1,0,66073,0,26671,4,0,120,2820,17,178,1,183,184,184
05:06:14,6C45C2F3,3,C29E,0,0,0,1,1,0,1,0,66486,0,27086,3,0,128,2820,17,178,1,183,184,184
05:06:46,6C45C6F3,3,C69E,0,0,0,1,1,0,1,0,66690,0,27282,3,0,116,2820,17,178,1,183,184,184
05:07:18,6C45CAF3,3,CA9E,0,0,0,1,1,0,1,0,66833,0,27423,2,0,125,2820,17,178,1,183,184,184
05:07:50,6C45CEF3,3,CE9E,0,0,0,1,1,0,1,0,66636,0,27227,3,0,112,2820,17,178,1,183,184,184
05:08:22,6C45D2F3,3,D29E,0,0,0,1,1,0,1,0,66171,0,26757,2,0,111,2820,17,178,1,183,184,184
05:08:54,6C45D6F3,3,D69E,0,0,0,1,1,0,1,0,66005,0,26594,2,0,114,2820,17,178,1,183,184,184
05:09:26,6C45DAF3,3,DA9E,0,0,0,1,1,0,1,0,65940,0,26525,2,0,113,2820,17,178,1,183,184,184
05:09:58,6C45DEF3,3,DE9E,0,0,0,1,1,0,1,0,65864,0,26458,3,0,126,2820,17,179,1,183,184,184
05:10:30,6C45E2F3,3,E29E,0,0,0,1,1,0,1,0,65923,0,26511,1,0,119,2820,17,179,1,183,184,184
05:11:02,6C45E6F3,3,E69E,0,0,0,1,1,0,1,0,65909,0,26500,1,0,121,2820,17,179,1,183,184,184
05:11:34,6C45EAF3,3,EA9E,0,0,0,1,1,0,1,0,65816,0,26398,0,0,117,2820,17,179,1,183,184,184
05:12:06,6C45EEF3,3,EE9E,0,0,0,1,1,0,1,0,66220,0,26807,4,0,124,2820,17,179,1,183,184,184
05:12:38,6C45F2F3,3,F29E,0,0,0,1,1,0,1,0,66523,0,27113,4,0,119,2820,17,179,1,183,184,184
05:13:10,6C45F6F3,3,F69E,0,0,0,1,1,0,1,0,66686,0,27270,4,0,118,2821,17,179,1,183,184,184
05:13:42,6C45FAF3,3,FA9E,0,0,0,1,1,0,1,0,66855,0,27435,2,0,113,2821,17,179,1,183,184,184
05:14:14,6C45FEF3,3,FE9E,0,0,0,1,1,0,1,0,66537,0,27125,3,0,113,2821,17,179,1,183,184,184
05:14:46,6C4602F3,3,029E,0,0,0,1,1,0,1,0,66154,0,26736,1,0,118,2821,17,179,1,183,184,184
05:15:18,6C4606F3,3,069E,0,0,0,1,1,0,1,0,66020,0,26611,4,0,120,2821,17,179,1,183,184,184
05:15:50,6C460AF3,3,0A9E,0,1,0,1,1,0,1,0,26574,0,26459,0,0,113,2821,17,179,1,183,184,184
05:16:22,6C460EF3,3,0E9E,0,0,0,1,1,0,1,0,65940,0,26516,0,0,124,2821,17,179,1,183,184,184
05:16:54,6C4612F3,3,129E,0,0,0,1,1,0,1,0,65889,0,26477,3,0,128,2821,17,179,1,183,184,184
05:17:26,6C4616F3,3,169E,0,0,0,1,1,0,1,0,65891,0,26458,0,0,120,2820,17,179,1,183,184,184
05:17:58,6C461AF3,3,1A9E,0,0,0,1,1,0,1,0,65879,0,26461,0,0,126,2820,17,179,1,183,184,184
05:18:30,6C461EF3,3,1E9E,0,0,0,1,1,0,1,0,66244,0,26834,1,0,115,2820,17,179,1,183,184,184
05:19:02,6C4622F3,3,229E,0,0,0,1,1,0,1,0,66516,0,27096,1,1,116,2820,17,179,1,183,184,184
05:19:34,6C4626F3,3,269E,0,0,0,1,1,0,1,0,66699,0,27287,2,1,115,2820,17,179,1,183,184,184
05:20:06,6C462AF3,3,2A9E,0,0,0,1,1,0,1,0,66842,0,27393,2,1,115,2820,17,179,1,183,184,184
05:20:38,6C462EF3,3,2E9E,0,0,0,1,1,0,1,0,66445,0,27030,1,0,116,2820,17,179,1,183,184,184
05:21:10,6C4632F3,3,329E,0,1,0,1,1,0,1,0,26794,0,26678,0,0,113,2820,17,179,1,183,184,184
05:21:42,6C4636F3,3,369E,0,0,0,1,1,0,1,0,65953,0,26529,0,0,117,2820,17,179,1,183,184,184
05:22:14,6C463AF3,3,3A9E,0,0,0,1,1,0,1,0,65964,0,26561,2,0,119,2820,17,179,1,183,184,184
05:22:46,6C463EF3,3,3E9E,0,0,0,1,1,0,1,0,65954,0,26551,3,0,129,2820,17,179,1,183,184,184
05:23:18,6C4642F3,3,429E,0,0,0,1,1,0,1,0,65907,0,26499,3,0,128,2820,17,179,1,183,184,184
05:23:50,6C4646F3,3,469E,0,0,0,1,1,0,1,0,65870,0,26444,0,0,117,2820,17,179,1,183,184,184
05:24:22,6C464AF3,3,4A9E,0,0,0,1,1,0,1,0,65879,0,26460,1,0,117,2820,17,179,1,183,184,184
05:24:54,6C464EF3,3,4E9E,0,0,0,1,1,0,1,0,66208,0,26801,4,0,113,2820,17,179,1,183,184,184
05:25:26,6C4652F3,3,529E,0,0,0,1,1,0,1,0,66557,0,27141,1,0,118,2820,17,179,1,183,184,184
05:25:58,6C4656F3,3,569E,0,0,0,1,1,0,1,0,66754,0,27332,3,0,117,2821,17,179,1,183,184,184
05:26:30,6C465AF3,3,5A9E,0,0,0,1,1,0,1,0,66814,0,27382,2,0,114,2821,17,179,1,183,184,184
05:27:02,6C465EF3,3,5E9E,0,0,0,1,1,0,1,0,66521,0,27103,3,0,124,2821,17,179,1,183,184,184
05:27:34,6C4662F3,3,629E,0,0,0,1,1,0,1,0,66150,0,26726,1,0,114,2821,17,179,1,183,184,184
05:28:06,6C4666F3,3,669E,0,0,0,1,1,0,1,0,65996,0,26574,4,0,123,2821,17,179,1,183,184,184
05:28:38,6C466AF3,3,6A9E,0,0,0,1,1,0,1,0,65966,0,26544,2,0,118,2821,17,179,1,183,184,184
05:29:10,6C466EF3,3,6E9E,0,0,0,1,1,0,1,0,65928,0,26508,4,0,121,2821,17,179,1,183,184,184
05:29:42,6C4672F3,3,729E,0,0,0,1,1,0,1,0,65917,0,26491,3,0,127,2821,17,179,1,183,184,184
05:30:14,6C4676F3,3,769E,0,0,0,1,1,0,1,0,65929,0,26493,0,0,120,2819,17,179,1,183,184,184
05:30:46,6C467AF3,3,7A9E,0,0,0,1,1,0,1,0,65916,0,26487,0,1,121,2819,17,179,1,183,184,184
05:31:18,6C467EF3,3,7E9E,0,0,0,1,1,0,1,0,66313,0,26885,0,0,119,2819,17,179,1,183,184,184
05:31:50,6C4682F3,3,829E,0,1,0,1,1,0,1,0,27254,0,27138,0,0,116,2819,17,179,1,183,184,184
05:32:22,6C4686F3,3,869E,0,0,0,1,1,0,1,0,66710,0,27285,2,0,115,2819,17,179,1,183,184,184
05:32:54,6C468AF3,3,8A9E,0,1,0,1,1,0,1,0,27494,0,27382,0,0,114,2819,17,179,1,183,184,184
05:33:26,6C468EF3,3,8E9E,0,0,0,1,1,0,1,0,66422,0,27000,2,0,112,2819,17,179,1,183,184,184
05:33:58,6C4692F3,3,929E,0,0,0,1,1,0,1,0,66163,0,26738,3,0,124,2819,17,179,1,183,184,184
05:34:30,6C4696F3,3,969E,0,0,0,1,1,0,1,0,65959,0,26533,1,1,115,2820,17,179,1,183,184,184
05:35:02,6C469AF3,3,9A9E,0,0,0,1,1,0,1,0,65892,0,26459,0,0,113,2820,17,179,1,183,184,184
05:35:34,6C469EF3,3,9E9E,0,0,0,1,1,0,1,0,65836,0,26415,0,0,115,2820,17,179,1,183,184,184
05:36:06,6C46A2F3,3,A29E,0,0,0,1,1,0,1,0,65870,0,26456,4,0,127,2820,17,179,1,183,184,184
05:36:38,6C46A6F3,3,A69E,0,1,0,1,1,0,1,0,26594,0,26478,0,0,119,2820,17,179,1,184,184,184
05:37:10,6C46AAF3,3,AA9E,0,0,0,1,1,0,1,0,65918,0,26494,0,0,118,2820,17,179,1,184,184,184
