02:12:50,6CBF3EEF,4,3E87,0,0,0,1,1,0,1,0,65737,0,26407,4,0,116,2810,17,177,1,183,184,182
02:13:22,6CBF42EF,4,4287,0,0,0,1,1,0,1,0,65822,0,26492,4,0,117,2810,17,177,1,183,184,182
02:13:54,6CBF46EF,4,4687,0,0,0,1,1,0,1,0,65970,0,26638,3,0,116,2810,17,177,1,183,184,184
02:14:26,6CBF4AEF,4,4A87,0,0,0,1,1,0,1,0,66357,0,27024,3,0,118,2810,17,177,1,183,184,184
02:14:58,6CBF4EEF,4,4E87,0,0,0,1,1,0,1,0,66620,0,27296,3,0,129,2815,17,177,1,183,184,184
02:15:30,6CBF52EF,4,5287,0,0,0,1,1,0,1,0,66705,0,27370,3,0,112,2815,17,177,1,183,184,184
02:16:02,6CBF56EF,4,5687,0,0,0,1,1,0,1,0,66612,0,27285,4,0,122,2815,17,177,1,183,184,184
02:16:34,6CBF5AEF,4,5A87,0,0,0,1,1,0,1,0,66116,0,26782,1,0,116,2815,17,177,1,183,184,184
02:17:06,6CBF5EEF,4,5E87,0,0,0,1,1,0,1,0,65954,0,26630,3,0,126,2815,17,177,1,183,184,184
02:17:38,6CBF62EF,4,6287,0,0,0,1,1,0,1,0,65825,0,26500,3,0,115,2815,17,177,1,183,184,184
02:18:10,6CBF66EF,4,6687,0,0,0,1,1,0,1,0,65784,0,26455,1,0,120,2815,17,177,1,183,184,184
02:18:42,6CBF6AEF,4,6A87,0,0,0,1,1,0,1,0,65855,0,26521,2,0,120,2815,17,177,1,183,184,184
02:19:14,6CBF6EEF,4,6E87,0,0,0,1,1,0,1,0,65823,0,26493,3,0,127,2816,17,177,1,183,184,184
02:19:46,6CBF72EF,4,7287,0,0,0,1,1,0,1,0,65850,0,26524,4,0,131,2816,17,177,1,183,184,184
02:20:18,6CBF76EF,4,7687,0,0,0,1,1,0,1,0,66010,0,26678,4,0,126,2816,17,178,1,183,184,184
02:20:50,6CBF7AEF,4,7A87,0,0,0,1,1,0,1,0,66238,0,26902,2,0,115,2816,17,178,1,183,184,184
02:21:22,6CBF7EEF,4,7E87,0,0,0,1,1,0,1,0,66529,0,27197,4,1,122,2816,17,178,1,183,184,184
02:21:54,6CBF82EF,4,8287,0,0,0,1,1,0,1,0,66642,0,27313,3,0,113,2816,17,178,1,183,184,184
02:22:26,6CBF86EF,4,8687,0,0,0,1,1,0,1,0,66684,0,27353,2,0,113,2816,17,178,1,183,184,183
02:22:58,6CBF8AEF,4,8A87,0,0,0,1,1,0,1,0,66184,0,26854,2,0,114,2816,17,178,1,183,184,183
02:23:30,6CBF8EEF,4,8E87,0,0,0,1,1,0,1,0,65927,0,26601,1,0,111,2817,17,178,1,183,184,183
02:24:02,6CBF92EF,4,9287,0,0,0,1,1,0,1,0,65856,0,26513,0,0,115,2817,17,178,1,183,184,183
02:24:34,6CBF96EF,4,9687,0,0,0,1,1,0,1,0,65724,0,26396,1,0,115,2817,17,178,1,183,184,183
02:25:06,6CBF9AEF,4,9A87,0,0,0,1,1,0,1,0,65856,0,26536,2,0,114,2817,17,178,1,183,184,183
02:25:38,6CBF9EEF,4,9E87,0,0,0,1,1,0,1,0,65716,0,26396,3,0,116,2817,17,178,1,183,184,183
02:26:10,6CBFA2EF,4,A287,0,0,0,1,1,0,1,0,65721,0,26391,3,0,117,2817,17,178,1,183,184,183
02:26:42,6CBFA6EF,4,A687,0,0,0,1,1,0,1,0,65894,0,26570,5,0,118,2817,17,178,1,183,184,184
02:27:14,6CBFAAEF,4,AA87,0,0,0,1,1,0,1,0,66189,0,26860,4,0,116,2817,17,178,1,183,184,184
02:27:46,6CBFAEEF,4,AE87,0,0,0,1,1,0,1,0,66455,0,27126,4,0,114,2818,17,178,1,183,184,184
02:28:18,6CBFB2EF,4,B287,0,0,0,1,1,0,1,0,66656,0,27332,5,0,122,2818,17,178,1,183,184,184
02:28:50,6CBFB6EF,4,B687,0,0,0,1,1,0,1,0,66709,0,27381,5,0,113,2818,17,178,1,183,184,184
02:29:22,6CBFBAEF,4,BA87,0,0,0,1,1,0,1,0,66371,0,27040,8,0,126,2818,17,178,1,183,184,184
02:29:54,6CBFBEEF,4,BE87,0,0,0,1,1,0,1,0,66097,0,26767,5,0,124,2818,17,178,1,183,184,184
02:30:26,6CBFC2EF,4,C287,0,0,0,1,1,0,1,0,65891,0,26561,5,0,121,2818,17,178,1,183,184,184
02:30:58,6CBFC6EF,4,C687,0,0,0,1,1,0,1,0,65748,0,26418,3,0,114,2818,17,178,1,183,184,184
02:31:30,6CBFCAEF,4,CA87,0,0,0,1,1,0,1,0,65833,0,26500,4,0,120,2818,17,178,1,183,184,184
02:32:02,6CBFCEEF,4,CE87,0,0,0,1,1,0,1,0,65727,0,26394,2,0,116,2817,17,178,1,183,184,184
02:32:34,6CBFD2EF,4,D287,0,0,0,1,1,0,1,0,65727,0,26394,4,1,116,2817,17,178,1,183,184,184
02:33:06,6CBFD6EF,4,D687,0,0,0,1,1,0,1,0,65954,0,26622,4,0,126,2817,17,178,1,183,184,184
02:33:38,6CBFDAEF,4,DA87,0,0,0,1,1,0,1,0,66216,0,26883,3,0,115,2817,17,178,1,183,184,184
02:34:10,6CBFDEEF,4,DE87,0,0,0,1,1,0,1,0,66481,0,27147,4,0,115,2817,17,178,1,184,184,184
02:34:42,6CBFE2EF,4,E287,0,0,0,1,1,0,1,0,66653,0,27321,5,0,114,2817,17,178,1,184,184,184
02:35:14,6CBFE6EF,4,E687,0,0,0,1,1,0,1,0,66707,0,27369,4,0,114,2817,17,178,1,184,184,184
02:35:46,6CBFEAEF,4,EA87,0,0,0,1,1,0,1,0,66329,0,26996,6,0,120,2817,17,178,1,184,184,184
02:36:18,6CBFEEEF,4,EE87,0,0,0,1,1,0,1,0,66086,0,26753,7,0,125,2818,17,178,1,184,184,184
02:36:50,6CBFF2EF,4,F287,0,0,0,1,1,0,1,0,65897,0,26561,4,0,118,2818,17,178,1,184,184,184
02:37:22,6CBFF6EF,4,F687,0,0,0,1,1,0,1,0,65742,0,26405,7,0,114,2818,17,178,1,184,184,184
02:37:54,6CBFFAEF,4,FA87,0,0,0,1,1,0,1,0,65815,0,26479,5,0,116,2818,17,178,1,184,184,184
02:38:26,6CBFFEEF,4,FE87,0,0,0,1,1,0,1,0,65771,0,26434,6,0,128,2818,17,178,1,183,184,184
02:38:58,6CC002EF,4,0287,0,0,0,1,1,0,1,0,65746,0,26409,4,0,116,2818,17,178,1,183,184,184
02:39:30,6CC006EF,4,0687,0,0,0,1,1,0,1,0,65973,0,26636,5,0,117,2818,17,178,1,183,184,184
02:40:02,6CC00AEF,4,0A87,0,0,0,1,1,0,1,0,66245,0,26909,5,0,115,2818,17,178,1,183,184,184
02:40:34,6CC00EEF,4,0E87,0,0,0,1,1,0,1,0,66478,0,27142,3,0,112,2819,17,178,1,183,184,184
02:41:06,6CC012EF,4,1287,0,0,0,1,1,0,1,0,66661,0,27323,5,0,114,2819,17,178,1,183,184,184
02:41:38,6CC016EF,4,1687,0,0,0,1,1,0,1,0,66721,0,27381,5,0,116,2819,17,178,1,183,184,184
02:42:10,6CC01AEF,4,1A87,0,0,0,1,1,0,1,0,66281,0,26944,5,0,115,2819,17,178,1,183,184,184
02:42:42,6CC01EEF,4,1E87,0,0,0,1,1,0,1,0,66012,0,26675,2,0,115,2819,17,178,1,183,184,184
02:43:14,6CC022EF,4,2287,0,0,0,1,1,0,1,0,65919,0,26583,6,0,124,2819,17,178,1,183,184,184
02:43:46,6CC026EF,4,2687,0,0,0,1,1,0,1,0,65716,0,26378,2,0,114,2819,17,178,1,183,184,184
02:44:18,6CC02AEF,4,2A87,0,0,0,1,1,0,1,0,65810,0,26471,6,0,116,2819,17,178,1,183,184,184
02:44:50,6CC02EEF,4,2E87,0,0,0,1,1,0,1,0,65746,0,26405,5,0,124,2818,17,178,1,183,184,184
02:45:22,6CC032EF,4,3287,0,0,0,1,1,0,1,0,65785,0,26450,4,0,117,2818,17,178,1,183,184,184
02:45:54,6CC036EF,4,3687,0,0,0,1,1,0,1,0,66023,0,26685,6,0,119,2818,17,179,1,183,184,184
02:46:26,6CC03AEF,4,3A87,0,0,0,1,1,0,1,0,66226,0,26888,6,0,114,2818,17,179,1,183,184,184
02:46:58,6CC03EEF,4,3E87,0,0,0,1,1,0,1,0,66512,0,27170,4,0,113,2818,17,179,1,183,184,184
02:47:30,6CC042EF,4,4287,0,0,0,1,1,0,1,0,66685,0,27344,5,0,114,2818,17,179,1,183,184,184
02:48:02,6CC046EF,4,4687,0,0,0,1,1,0,1,0,66736,0,27397,6,0,112,2818,17,179,1,183,184,184
02:48:34,6CC04AEF,4,4A87,0,0,0,1,1,0,1,0,66175,0,26834,3,0,111,2818,17,179,1,183,184,184
02:49:06,6CC04EEF,4,4E87,0,0,0,1,1,0,1,0,65941,0,26599,5,0,112,2818,17,179,1,183,184,184
02:49:38,6CC052EF,4,5287,0,0,0,1,1,0,1,0,65927,0,26588,6,0,126,2818,17,179,1,183,184,184
02:50:10,6CC056EF,4,5687,0,0,0,1,1,0,1,0,65744,0,26401,5,0,118,2818,17,178,1,183,184,184
02:50:42,6CC05AEF,4,5A87,0,0,0,1,1,0,1,0,65828,0,26490,5,0,114,2818,17,178,1,183,184,184
02:51:14,6CC05EEF,4,5E87,0,0,0,1,1,0,1,0,65781,0,26441,6,0,127,2818,17,178,1,183,184,184
02:51:46,6CC062EF,4,6287,0,0,0,1,1,0,1,0,65738,0,26393,2,0,117,2818,17,178,1,183,184,184
02:52:18,6CC066EF,4,6687,0,0,0,1,1,0,1,0,65964,0,26619,5,0,115,2818,17,178,1,183,184,183
02:52:50,6CC06AEF,4,6A87,0,0,0,1,1,0,1,0,66358,0,27012,3,0,116,2818,17,178,1,183,184,183
02:53:22,6CC06EEF,4,6E87,0,0,0,1,1,0,1,0,66637,0,27296,4,0,123,2818,17,178,1,183,184,183
02:53:54,6CC072EF,4,7287,0,0,0,1,1,0,1,0,66685,0,27338,3,0,112,2818,17,178,1,183,184,183
02:54:26,6CC076EF,4,7687,0,0,0,1,1,0,1,0,66614,0,27269,5,0,122,2818,17,178,1,183,184,183
02:54:58,6CC07AEF,4,7A87,0,0,0,1,1,0,1,0,66091,0,26746,5,0,112,2818,17,178,1,183,184,183
02:55:30,6CC07EEF,4,7E87,0,0,0,1,1,0,1,0,65896,0,26549,5,0,113,2818,17,178,1,183,184,183
02:56:02,6CC082EF,4,8287,0,0,0,1,1,0,1,0,65928,0,26580,6,0,121,2818,17,178,1,183,184,183
02:56:34,6CC086EF,4,8687,0,0,0,1,1,0,1,0,65756,0,26409,4,0,115,2818,17,178,1,183,184,184
02:57:06,6CC08AEF,4,8A87,0,0,0,1,1,0,1,0,65844,0,26496,5,0,115,2818,17,178,1,183,184,184
02:57:38,6CC08EEF,4,8E87,0,0,0,1,1,0,1,0,65682,0,26334,5,0,116,2818,17,178,1,183,184,184
02:58:10,6CC092EF,4,9287,0,0,0,1,1,0,1,0,65873,0,26525,4,0,128,2818,17,178,1,183,184,184
02:58:42,6CC096EF,4,9687,0,0,0,1,1,0,1,0,66161,0,26814,4,0,119,2818,17,179,1,183,184,184
02:59:14,6CC09AEF,4,9A87,0,0,0,1,1,0,1,0,66472,0,27125,5,0,124,2818,17,179,1,183,184,184
02:59:46,6CC09EEF,4,9E87,0,0,0,1,1,0,1,0,66662,0,27316,5,0,121,2818,17,179,1,183,184,184
03:00:18,6CC0A2EF,4,A287,0,0,0,1,1,0,1,0,66804,0,27453,6,0,116,2818,17,179,1,183,184,184
03:00:50,6CC0A6EF,4,A687,0,0,0,1,1,0,1,0,66417,0,27064,3,0,113,2818,17,179,1,183,184,184
03:01:22,6CC0AAEF,4,AA87,0,0,0,1,1,0,1,0,66081,0,26733,4,0,119,2818,17,179,1,183,184,184
03:01:54,6CC0AEEF,4,AE87,0,0,0,1,1,0,1,0,65924,0,26578,6,0,119,2820,17,179,1,183,184,184
03:02:26,6CC0B2EF,4,B287,0,0,0,1,1,0,1,0,65809,0,26454,2,0,118,2820,17,179,1,183,184,184
03:02:58,6CC0B6EF,4,B687,0,0,0,1,1,0,1,0,65789,0,26436,3,0,123,2820,17,178,1,183,184,184
03:03:30,6CC0BAEF,4,BA87,0,0,0,1,1,0,1,0,65824,0,26466,3,0,116,2820,17,178,1,183,184,184
03:04:02,6CC0BEEF,4,BE87,0,0,0,1,1,0,1,0,65750,0,26394,4,0,116,2820,17,178,1,183,184,184
03:04:34,6CC0C2EF,4,C287,0,0,0,1,1,0,1,0,65856,0,26497,3,0,116,2820,17,178,1,183,184,184
03:05:06,6CC0C6EF,4,C687,0,0,0,1,1,0,1,0,66218,0,26860,4,0,115,2820,17,178,1,183,184,184
03:05:38,6CC0CAEF,4,CA87,0,0,0,1,1,0,1,0,66413,0,27056,6,0,115,2820,17,178,1,183,184,184
03:06:10,6CC0CEEF,4,CE87,0,0,0,1,1,0,1,0,66689,0,27333,6,1,124,2820,17,178,1,183,184,184
03:06:42,6CC0D2EF,4,D287,0,0,0,1,1,0,1,0,66842,0,27486,7,0,127,2820,17,178,1,183,184,184
03:07:14,6CC0D6EF,4,D687,0,0,0,1,1,0,1,0,66389,0,27031,7,0,128,2820,17,179,1,183,184,184
03:07:46,6CC0DAEF,4,DA87,0,0,0,1,1,0,1,0,66060,0,26696,6,0,115,2820,17,179,1,183,184,184
03:08:18,6CC0DEEF,4,DE87,0,0,0,1,1,0,1,0,65925,0,26564,5,0,115,2820,17,179,1,183,184,184
03:08:50,6CC0E2EF,4,E287,0,0,0,1,1,0,1,0,65744,0,26385,6,0,113,2820,17,179,1,183,184,184
03:09:22,6CC0E6EF,4,E687,0,0,0,1,1,0,1,0,65756,0,26392,7,0,116,2820,17,179,1,183,184,183
03:09:54,6CC0EAEF,4,EA87,0,0,0,1,1,0,1,0,65855,0,26490,10,0,126,2820,17,179,1,183,184,183
03:10:26,6CC0EEEF,4,EE87,0,0,0,1,1,0,1,0,65845,0,26481,9,0,118,2819,17,179,1,183,184,183
03:10:58,6CC0F2EF,4,F287,0,0,0,1,1,0,1,0,66004,0,26638,11,0,114,2819,17,179,1,183,184,183
03:11:30,6CC0F6EF,4,F687,0,0,0,1,1,0,1,0,66317,0,26953,9,1,126,2819,17,178,1,183,184,183
03:12:02,6CC0FAEF,4,FA87,0,0,0,1,1,0,1,0,66545,0,27178,8,0,118,2819,17,178,1,183,184,183
03:12:34,6CC0FEEF,4,FE87,0,0,0,1,1,0,1,0,66731,0,27366,7,0,121,2819,17,178,1,183,184,183
03:13:06,6CC102EF,4,0287,0,0,0,1,1,0,1,0,66815,0,27450,7,0,122,2819,17,178,1,183,184,183
03:13:38,6CC106EF,4,0687,0,0,0,1,1,0,1,0,66307,0,26941,6,0,116,2819,17,178,1,183,184,184
03:14:10,6CC10AEF,4,0A87,0,0,0,1,1,0,1,0,66045,0,26677,6,0,110,2819,17,178,1,183,184,184
03:14:42,6CC10EEF,4,0E87,0,0,0,1,1,0,1,0,65937,0,26563,4,0,116,2820,17,178,1,183,184,184
03:15:14,6CC112EF,4,1287,0,0,0,1,1,0,1,0,65743,0,26374,5,0,114,2820,17,178,1,183,184,184
03:15:46,6CC116EF,4,1687,0,0,0,1,1,0,1,0,65882,0,26507,4,0,120,2820,17,179,1,183,184,184
03:16:18,6CC11AEF,4,1A87,0,0,0,1,1,0,1,0,65881,0,26502,5,0,125,2820,17,179,1,183,184,184
03:16:50,6CC11EEF,4,1E87,0,0,0,1,1,0,1,0,65934,0,26557,5,0,131,2820,17,179,1,183,184,184
03:17:22,6CC122EF,4,2287,0,0,0,1,1,0,1,0,66073,0,26689,6,0,115,2820,17,179,1,183,184,184
03:17:54,6CC126EF,4,2687,0,0,0,1,1,0,1,0,66451,0,27068,6,0,119,2820,17,179,1,183,184,184
03:18:26,6CC12AEF,4,2A87,0,0,0,1,1,0,1,0,66685,0,27297,7,0,123,2820,17,179,1,183,184,184
03:18:58,6CC12EEF,4,2E87,0,0,0,1,1,0,1,0,66762,0,27371,6,0,114,2820,17,179,1,183,184,184
03:19:30,6CC132EF,4,3287,0,0,0,1,1,0,1,0,66608,0,27219,8,0,113,2820,17,179,1,183,184,184
03:20:02,6CC136EF,4,3687,0,0,0,1,1,0,1,0,66155,0,26764,7,0,115,2820,17,179,1,183,184,184
03:20:34,6CC13AEF,4,3A87,0,0,0,1,1,0,1,0,66053,0,26657,8,0,124,2820,17,179,1,183,184,184
03:21:06,6CC13EEF,4,3E87,0,0,0,1,1,0,1,0,65939,0,26546,7,0,116,2820,17,179,1,183,184,184
03:21:38,6CC142EF,4,4287,0,0,0,1,1,0,1,0,65831,0,26435,5,0,115,2820,17,179,1,183,184,184
03:22:10,6CC146EF,4,4687,0,0,0,1,1,0,1,0,65910,0,26511,8,0,121,2820,17,179,1,183,184,184
03:22:42,6CC14AEF,4,4A87,0,0,0,1,1,0,1,0,65884,0,26487,14,0,129,2820,17,179,1,183,184,184
03:23:14,6CC14EEF,4,4E87,0,0,0,1,1,0,1,0,65831,0,26433,6,0,118,2820,17,179,1,183,184,184
03:23:46,6CC152EF,4,5287,0,0,0,1,1,0,1,0,66146,0,26746,8,0,121,2820,17,179,1,183,184,184
03:24:18,6CC156EF,4,5687,0,0,0,1,1,0,1,0,66405,0,27002,6,0,116,2820,17,179,1,183,184,184
03:24:50,6CC15AEF,4,5A87,0,0,0,1,1,0,1,0,66685,0,27285,11,0,120,2820,17,179,1,183,184,184
03:25:22,6CC15EEF,4,5E87,0,0,0,1,1,0,1,0,66774,0,27371,9,0,120,2820,17,179,1,183,184,184
03:25:54,6CC162EF,4,6287,0,0,0,1,1,0,1,0,66648,0,27245,7,0,112,2820,17,179,1,183,184,184
03:26:26,6CC166EF,4,6687,0,0,0,1,1,0,1,0,66180,0,26775,8,0,113,2820,17,179,1,183,184,183
03:26:58,6CC16AEF,4,6A87,0,0,0,1,1,0,1,0,66007,0,26602,7,0,111,2820,17,179,1,183,184,183
03:27:30,6CC16EEF,4,6E87,0,0,0,1,1,0,1,0,65974,0,26568,6,0,116,2820,17,179,1,183,184,183
03:28:02,6CC172EF,4,7287,0,0,0,1,1,0,1,0,65863,0,26458,7,0,117,2820,17,179,1,183,184,183
03:28:34,6CC176EF,4,7687,0,0,0,1,1,0,1,0,65920,0,26514,7,0,121,2820,17,179,1,183,184,183
03:29:06,6CC17AEF,4,7A87,0,0,0,1,1,0,1,0,65866,0,26461,8,0,117,2820,17,179,1,183,184,183
03:29:38,6CC17EEF,4,7E87,0,0,0,1,1,0,1,0,65838,0,26431,6,0,117,2820,17,179,1,183,184,183
03:30:10,6CC182EF,4,8287,0,0,0,1,1,0,1,0,66125,0,26717,7,0,115,2820,17,179,1,183,184,183
03:30:42,6CC186EF,4,8687,0,0,0,1,1,0,1,0,66518,0,27080,5,0,119,2820,17,179,1,183,184,184
03:31:14,6CC18AEF,4,8A87,0,1,0,1,1,0,1,0,27414,0,27302,0,0,118,2820,17,179,1,183,184,184
03:31:46,6CC18EEF,4,8E87,0,1,0,1,1,0,1,0,27554,0,27436,0,0,124,2822,17,179,1,183,184,184
03:32:18,6CC192EF,4,9287,0,1,0,1,1,0,1,0,27214,0,27112,0,0,112,2822,17,179,1,183,184,184
03:32:50,6CC196EF,4,9687,0,0,0,1,1,0,1,0,66209,0,26803,9,0,127,2822,17,178,1,183,184,184
03:33:22,6CC19AEF,4,9A87,0,0,0,1,1,0,1,0,66027,0,26614,11,0,125,2822,17,178,1,183,184,184
03:33:54,6CC19EEF,4,9E87,0,0,0,1,1,0,1,0,65947,0,26534,7,0,121,2822,17,178,1,183,184,184
03:34:26,6CC1A2EF,4,A287,0,0,0,1,1,0,1,0,65903,0,26491,7,0,124,2822,17,178,1,183,184,184
03:34:58,6CC1A6EF,4,A687,0,0,0,1,1,0,1,0,65909,0,26496,6,0,125,2822,17,178,1,183,184,184
03:35:30,6CC1AAEF,4,AA87,0,0,0,1,1,0,1,0,65916,0,26503,6,0,129,2822,17,178,1,183,184,184
03:36:02,6CC1AEEF,4,AE87,0,0,0,1,1,0,1,0,65855,0,26442,4,0,117,2820,17,178,1,183,184,184
03:36:34,6CC1B2EF,4,B287,0,0,0,1,1,0,1,0,66213,0,26798,5,0,115,2820,17,178,1,183,184,184
03:37:06,6CC1B6EF,4,B687,0,0,0,1,1,0,1,0,66524,0,27106,5,0,115,2820,17,179,1,183,184,184
03:37:38,6CC1BAEF,4,BA87,0,0,0,1,1,0,1,0,66710,0,27293,7,0,116,2820,17,179,1,183,184,184
03:38:10,6CC1BEEF,4,BE87,0,0,0,1,1,0,1,0,66768,0,27348,5,0,115,2820,17,179,1,183,184,184
03:38:42,6CC1C2EF,4,C287,0,0,0,1,1,0,1,0,66469,0,27050,8,0,125,2820,17,179,1,183,184,184
03:39:14,6CC1C6EF,4,C687,0,0,0,1,1,0,1,0,66130,0,26708,5,0,115,2820,17,179,1,183,184,183
03:39:46,6CC1CAEF,4,CA87,0,0,0,1,1,0,1,0,65935,0,26511,4,0,115,2820,17,179,1,183,184,183
03:40:18,6CC1CEEF,4,CE87,0,0,0,1,1,0,1,0,65950,0,26524,5,0,114,2819,17,179,1,183,184,183
03:40:50,6CC1D2EF,4,D287,0,0,0,1,1,0,1,0,65925,0,26497,5,0,117,2819,17,179,1,183,184,183
03:41:22,6CC1D6EF,4,D687,0,0,0,1,1,0,1,0,65883,0,26459,5,0,124,2819,17,179,1,183,184,183
03:41:54,6CC1DAEF,4,DA87,0,0,0,1,1,0,1,0,65964,0,26534,7,0,129,2819,17,179,1,183,184,183
03:42:26,6CC1DEEF,4,DE87,0,0,0,1,1,0,1,0,65930,0,26504,5,0,122,2819,17,179,1,183,184,183
03:42:58,6CC1E2EF,4,E287,0,0,0,1,1,0,1,0,66310,0,26877,3,0,116,2819,17,179,1,183,184,183
03:43:30,6CC1E6EF,4,E687,0,0,0,1,1,0,1,0,66571,0,27141,4,0,116,2819,17,179,1,183,184,184
03:44:02,6CC1EAEF,4,EA87,0,0,0,1,1,0,1,0,66700,0,27265,6,0,114,2819,17,179,1,183,184,184
03:44:34,6CC1EEEF,4,EE87,0,0,0,1,1,0,1,0,66800,0,27370,5,0,114,2819,17,179,1,183,184,184
03:45:06,6CC1F2EF,4,F287,0,0,0,1,1,0,1,0,66451,0,27039,5,0,126,2819,17,179,1,183,184,184
03:45:38,6CC1F6EF,4,F687,0,0,0,1,1,0,1,0,65984,0,26729,16,0,119,2819,17,179,1,183,184,184
03:46:10,6CC1FAEF,4,FA87,0,0,0,1,1,0,1,0,65765,0,26509,9,0,114,2819,17,179,1,183,184,184
03:46:42,6CC1FEEF,4,FE87,0,0,0,1,1,0,1,0,65712,0,26454,7,0,113,2819,17,179,1,183,184,184
03:47:14,6CC202EF,4,0287,0,0,0,1,1,0,1,0,65758,0,26501,3,0,118,2819,17,179,1,183,184,184
03:47:46,6CC206EF,4,0687,0,0,0,1,1,0,1,0,65670,0,26423,6,0,118,2819,17,179,1,183,184,184
03:48:18,6CC20AEF,4,0A87,0,0,0,1,1,0,1,0,65774,0,26524,6,0,129,2819,17,179,1,183,184,184
03:48:50,6CC20EEF,4,0E87,0,0,0,1,1,0,1,0,65854,0,26606,4,0,115,2820,17,179,1,183,184,184
03:49:22,6CC212EF,4,1287,0,0,0,1,1,0,1,0,66107,0,26860,5,0,116,2820,17,179,1,183,184,184
03:49:54,6CC216EF,4,1687,0,0,0,1,1,0,1,0,66402,0,27151,6,0,120,2820,17,179,1,183,184,184
03:50:26,6CC21AEF,4,1A87,0,0,0,1,1,0,1,0,66577,0,27323,5,0,116,2820,17,179,1,183,184,184
03:50:58,6CC21EEF,4,1E87,0,0,0,1,1,0,1,0,66729,0,27472,9,0,128,2820,17,179,1,183,184,184
03:51:30,6CC222EF,4,2287,0,0,0,1,1,0,1,0,66225,0,26966,14,0,123,2820,17,179,1,183,184,184
03:52:02,6CC226EF,4,2687,0,0,0,1,1,0,1,0,66001,0,26740,9,0,113,2820,17,179,1,183,184,184
03:52:34,6CC22AEF,4,2A87,0,0,0,1,1,0,1,0,65790,0,26528,7,0,115,2820,17,179,1,183,184,184
03:53:06,6CC22EEF,4,2E87,0,0,0,1,1,0,1,0,65655,0,26392,7,0,114,2819,17,179,1,183,184,184
03:53:38,6CC232EF,4,3287,0,0,0,1,1,0,1,0,65797,0,26535,13,0,126,2819,17,179,1,183,184,184
03:54:10,6CC236EF,4,3687,0,0,0,1,1,0,1,0,65714,0,26451,12,0,129,2819,17,179,1,183,184,184
03:54:42,6CC23AEF,4,3A87,0,0,0,1,1,0,1,0,65735,0,26472,6,0,118,2819,17,179,1,183,184,184
03:55:14,6CC23EEF,4,3E87,0,0,0,1,1,0,1,0,65909,0,26644,7,0,115,2819,17,179,1,183,184,184
03:55:46,6CC242EF,4,4287,0,0,0,1,1,0,1,0,66309,0,27047,15,0,126,2819,17,179,1,183,184,184
03:56:18,6CC246EF,4,4687,0,0,0,1,1,0,1,0,66490,0,27226,5,0,116,2819,17,179,1,183,184,184
03:56:50,6CC24AEF,4,4A87,0,0,0,1,1,0,1,0,66621,0,27355,18,1,123,2819,17,179,1,183,184,184
03:57:22,6CC24EEF,4,4E87,0,0,0,1,1,0,1,0,66599,0,27334,6,0,112,2819,17,179,1,183,184,184
03:57:54,6CC252EF,4,5287,0,0,0,1,1,0,1,0,66180,0,26915,17,0,117,2819,17,179,1,183,184,184
03:58:26,6CC256EF,4,5687,0,0,0,1,1,0,1,0,65908,0,26643,12,0,116,2819,17,178,1,183,184,184
03:58:58,6CC25AEF,4,5A87,0,0,0,1,1,0,1,0,65838,0,26573,7,0,113,2819,17,178,1,183,184,184
03:59:30,6CC25EEF,4,5E87,0,0,0,1,1,0,1,0,65744,0,26477,14,1,125,2819,17,178,1,183,184,184
04:00:02,6CC262EF,4,6287,0,0,0,1,1,0,1,0,65781,0,26513,22,1,123,2819,17,178,1,183,184,184
04:00:34,6CC266EF,4,6687,0,0,0,1,1,0,1,0,65726,0,26459,8,0,117,2819,17,178,1,183,184,184
04:01:06,6CC26AEF,4,6A87,0,0,0,1,1,0,1,0,65714,0,26445,7,0,117,2819,17,178,1,183,184,184
04:01:38,6CC26EEF,4,6E87,0,0,0,1,1,0,1,0,66114,0,26847,9,0,127,2820,17,178,1,183,184,184
04:02:10,6CC272EF,4,7287,0,0,0,1,1,0,1,0,66423,0,27154,17,0,124,2820,17,178,1,183,184,184
04:02:42,6CC276EF,4,7687,0,0,0,1,1,0,1,0,66551,0,27281,6,0,116,2820,17,179,1,183,184,184
04:03:14,6CC27AEF,4,7A87,0,0,0,1,1,0,1,0,66717,0,27448,23,0,120,2820,17,179,1,183,184,184
04:03:46,6CC27EEF,4,7E87,0,0,0,1,1,0,1,0,66319,0,27050,7,0,117,2820,17,179,1,183,184,184
04:04:18,6CC282EF,4,8287,0,0,0,1,1,0,1,0,65958,0,26688,5,0,113,2820,17,179,1,183,184,184
04:04:50,6CC286EF,4,8687,0,0,0,1,1,0,1,0,65744,0,26473,7,0,114,2820,17,179,1,183,184,184
04:05:22,6CC28AEF,4,8A87,0,0,0,1,1,0,1,0,65753,0,26483,7,0,117,2820,17,179,1,183,184,184
04:05:54,6CC28EEF,4,8E87,0,0,0,1,1,0,1,0,65687,0,26416,7,0,115,2819,17,179,1,183,184,184
04:06:26,6CC292EF,4,9287,0,0,0,1,1,0,1,0,65775,0,26502,6,0,121,2819,17,179,1,183,184,184
04:06:58,6CC296EF,4,9687,0,0,0,1,1,0,1,0,65687,0,26421,6,0,126,2819,17,179,1,183,184,184
04:07:30,6CC29AEF,4,9A87,0,0,0,1,1,0,1,0,65896,0,26630,8,1,125,2819,17,179,1,183,184,184
