00:00:04,525D40B3,1,409F,0,0,0,1,1,0,1,0,66177,0,26583,3,0,115,0,0,0,0,183,184,0
00:00:36,525D44B3,1,449F,0,0,0,1,1,0,1,0,66522,0,26930,3,0,115,0,0,0,0,183,184,184
00:01:08,525D48B3,1,489F,0,0,0,1,1,0,1,0,66817,0,27224,4,0,119,0,0,0,0,183,184,184
00:01:40,525D4CB3,1,4C9F,0,0,0,1,1,0,1,0,66908,0,27314,4,0,124,2821,0,0,0,183,184,184
00:02:12,525D50B3,1,509F,0,0,0,1,1,0,1,0,66949,0,27357,4,0,114,2821,17,0,0,183,184,184
00:02:44,525D54B3,1,549F,0,0,0,1,1,0,1,0,66516,0,26922,4,0,123,2821,17,179,0,183,184,184
00:03:16,525D58B3,1,589F,0,0,0,1,1,0,1,0,66276,0,26681,1,0,114,2821,17,179,1,183,184,184
00:03:48,525D5CB3,1,5C9F,0,0,0,1,1,0,1,0,66145,0,26547,2,1,116,2821,17,179,1,183,184,184
00:04:20,525D60B3,1,609F,0,0,0,1,1,0,1,0,66027,0,26426,2,0,116,2821,17,179,1,183,184,184
00:04:52,525D64B3,1,649F,0,0,0,1,1,0,1,0,66098,0,26503,4,0,116,2821,17,179,1,183,184,184
00:05:24,525D68B3,1,689F,0,0,0,1,1,0,1,0,66050,0,26446,1,0,119,2821,17,179,1,183,184,184
00:05:56,525D6CB3,1,6C9F,0,0,0,1,1,0,1,0,66136,0,26544,1,0,120,2820,17,179,1,183,184,184
00:06:28,525D70B3,1,709F,0,0,0,1,1,0,1,0,66224,0,26618,2,0,115,2820,17,179,1,183,184,184
00:07:00,525D74B3,1,749F,0,0,0,1,1,0,1,0,66596,0,26990,1,0,117,2820,17,179,1,183,184,184
00:07:32,525D78B3,1,789F,0,0,0,1,1,0,1,0,66812,0,27219,3,0,121,2820,17,179,1,183,184,184
00:08:04,525D7CB3,1,7C9F,0,0,0,1,1,0,1,0,66916,0,27323,3,0,118,2820,17,179,1,183,184,184
00:08:36,525D80B3,1,809F,0,0,0,1,1,0,1,0,67009,0,27411,4,0,121,2820,17,179,1,183,184,184
00:09:08,525D84B3,1,849F,0,0,0,1,1,0,1,0,66532,0,26930,0,0,120,2820,17,179,1,183,184,184
00:09:40,525D88B3,1,889F,0,0,0,1,1,0,1,0,66296,0,26695,1,0,118,2820,17,179,1,183,184,184
00:10:12,525D8CB3,1,8C9F,0,0,0,1,1,0,1,0,66110,0,26506,1,0,115,2819,17,179,1,183,184,184
00:10:44,525D90B3,1,909F,0,0,0,1,1,0,1,0,66077,0,26485,3,0,125,2819,17,179,1,183,184,184
00:11:16,525D94B3,1,949F,0,0,0,1,1,0,1,0,66104,0,26492,0,0,119,2819,17,179,1,183,184,184
00:11:48,525D98B3,1,989F,0,0,0,1,1,0,1,0,66018,0,26418,1,0,119,2819,17,179,1,183,184,184
00:12:20,525D9CB3,1,9C9F,0,0,0,1,1,0,1,0,66104,0,26513,4,0,130,2819,17,179,1,183,184,184
00:12:52,525DA0B3,1,A09F,0,0,0,1,1,0,1,0,66242,0,26646,2,0,116,2819,17,179,1,183,184,184
00:13:24,525DA4B3,1,A49F,0,0,0,1,1,0,1,0,66570,0,26971,1,0,116,2819,17,179,1,183,184,183
00:13:56,525DA8B3,1,A89F,0,0,0,1,1,0,1,0,66827,0,27234,3,0,124,2819,17,179,1,183,184,183
00:14:28,525DACB3,1,AC9F,0,0,0,1,1,0,1,0,66921,0,27324,3,0,121,2820,17,179,1,183,184,183
00:15:00,525DB0B3,1,B09F,0,0,0,1,1,0,1,0,66977,0,27380,2,0,114,2820,17,179,1,183,184,183
00:15:32,525DB4B3,1,B49F,0,0,0,1,1,0,1,0,66494,0,26897,4,0,123,2820,17,179,1,183,184,183
00:16:04,525DB8B3,1,B89F,0,0,0,1,1,0,1,0,66276,0,26681,3,0,118,2820,17,179,1,183,184,183
00:16:36,525DBCB3,1,BC9F,0,0,0,1,1,0,1,0,66173,0,26571,2,0,116,2820,17,179,1,183,184,183
00:17:08,525DC0B3,1,C09F,0,0,0,1,1,0,1,0,66059,0,26456,1,0,118,2820,17,179,1,183,184,183
00:17:40,525DC4B3,1,C49F,0,0,0,1,1,0,1,0,66077,0,26484,2,0,116,2820,17,179,1,183,184,184
00:18:12,525DC8B3,1,C89F,0,0,0,1,1,0,1,0,66045,0,26447,2,0,119,2820,17,179,1,183,184,184
00:18:44,525DCCB3,1,CC9F,0,0,0,1,1,0,1,0,66116,0,26518,1,0,125,2820,17,179,1,183,184,184
00:19:16,525DD0B3,1,D09F,0,0,0,1,1,0,1,0,66233,0,26646,2,0,116,2820,17,179,1,183,184,184
00:29:49,525E1FD3,7,1FBF,0,0,1,1,1,0,1,0,66097,0,26523,2,0,126,2820,17,179,1,183,184,184
00:29:49,525E1FD3,6,1FBF,0,0,1,1,1,0,1,0,66092,0,26517,2,0,127,2820,17,179,1,183,184,184
00:29:49,525E1FD3,5,1FBF,0,0,1,1,1,0,1,0,66091,0,26517,2,0,128,2820,17,179,1,183,184,184
00:29:49,525E1FD3,4,1FBF,0,0,1,1,1,0,1,0,66105,0,26530,4,0,121,2821,17,179,1,183,184,184
00:29:49,525E1FD3,3,1FBF,0,0,1,1,1,0,1,0,66100,0,26521,1,0,115,2821,17,179,1,183,184,184
00:29:49,525E1FD3,2,1FBF,0,0,1,1,1,0,1,0,66095,0,26519,3,0,115,2821,17,179,1,183,184,184
00:29:49,525E1FD3,1,1FBF,0,0,1,1,1,0,1,0,66097,0,26494,0,0,114,2821,17,179,1,183,184,184
00:29:57,525E20D3,8,20BF,0,0,1,1,1,0,1,0,66074,0,26479,0,0,114,2821,17,179,1,183,184,184
00:29:57,525E20D3,7,20BF,0,0,1,1,1,0,1,0,66045,0,26469,3,0,114,2821,17,179,1,183,184,184
00:29:57,525E20D3,6,20BF,0,0,1,1,1,0,1,0,66045,0,26468,2,0,114,2821,17,179,1,183,184,184
00:29:57,525E20D3,5,20BF,0,0,1,1,1,0,1,0,65999,0,26424,1,0,114,2821,17,179,1,183,184,184
00:29:57,525E20D3,4,20BF,0,0,1,1,1,0,1,0,66017,0,26423,0,0,114,2821,17,179,1,183,184,184
00:29:57,525E20D3,3,20BF,0,0,1,1,1,0,1,0,66042,0,26446,0,0,114,2821,17,179,1,183,184,184
00:29:57,525E20D3,2,20BF,0,0,1,1,1,0,1,0,66025,0,26447,2,0,115,2821,17,178,1,183,184,184
00:29:57,525E20D3,1,20BF,0,0,1,1,1,0,1,0,66054,0,26473,2,0,117,2821,17,178,1,183,184,184
00:30:13,525E22D3,16,22BF,0,0,1,1,1,0,1,0,66086,0,26510,3,0,126,2821,17,178,1,183,184,184
00:30:13,525E22D3,15,22BF,0,0,1,1,1,0,1,0,66113,0,26538,2,0,125,2821,17,178,1,183,184,184
00:30:13,525E22D3,14,22BF,0,0,1,1,1,0,1,0,66122,0,26525,0,0,119,2821,17,178,1,183,184,184
00:30:13,525E22D3,13,22BF,0,0,1,1,1,0,1,0,66119,0,26528,0,0,116,2821,17,178,1,183,184,184
00:30:13,525E22D3,12,22BF,0,0,1,1,1,0,1,0,66134,0,26538,0,0,116,2821,17,178,1,183,184,184
00:30:13,525E22D3,11,22BF,0,0,1,1,1,0,1,0,66106,0,26516,2,0,119,2821,17,178,1,183,184,184
00:30:13,525E22D3,10,22BF,0,0,1,1,1,0,1,0,66080,0,26500,3,0,117,2821,17,179,1,183,184,184
00:30:13,525E22D3,9,22BF,0,0,1,1,1,0,1,0,66097,0,26517,3,0,123,2821,17,179,1,183,184,184
00:30:13,525E22D3,8,22BF,0,0,1,1,1,0,1,0,66070,0,26478,2,0,118,2821,17,179,1,183,184,184
00:30:13,525E22D3,7,22BF,0,0,1,1,1,0,1,0,66081,0,26499,4,0,124,2821,17,179,1,183,184,184
00:30:13,525E22D3,6,22BF,0,0,1,1,1,0,1,0,66090,0,26499,2,0,124,2821,17,179,1,183,184,184
00:30:13,525E22D3,5,22BF,0,0,1,1,1,0,1,0,66100,0,26519,5,0,128,2821,17,179,1,183,184,184
00:30:13,525E22D3,4,22BF,0,0,1,1,1,0,1,0,66105,0,26526,3,0,128,2821,17,179,1,183,184,184
00:30:13,525E22D3,3,22BF,0,0,1,1,1,0,1,0,66140,0,26561,3,0,129,2821,17,179,1,183,184,184
00:30:13,525E22D3,2,22BF,0,0,1,1,1,0,1,0,66134,0,26552,3,0,127,2821,17,179,1,183,184,184
00:30:13,525E22D3,1,22BF,0,0,1,1,1,0,1,0,66152,0,26570,3,0,127,2821,17,179,1,183,184,184
00:30:21,525E23D3,8,23BF,0,0,1,1,1,0,1,0,66147,0,26553,1,0,127,2821,17,179,1,183,184,184
00:30:21,525E23D3,7,23BF,0,0,1,1,1,0,1,0,66134,0,26544,1,0,120,2821,17,179,1,183,184,184
00:30:21,525E23D3,6,23BF,0,0,1,1,1,0,1,0,66115,0,26519,1,0,116,2821,17,179,1,183,184,184
00:30:21,525E23D3,5,23BF,0,0,1,1,1,0,1,0,66078,0,26497,1,0,116,2821,17,179,1,183,184,184
00:30:21,525E23D3,4,23BF,0,0,1,1,1,0,1,0,66084,0,26494,2,0,116,2820,17,179,1,183,184,184
00:30:21,525E23D3,3,23BF,0,0,1,1,1,0,1,0,66057,0,26466,0,0,116,2820,17,179,1,183,184,184
00:30:21,525E23D3,2,23BF,0,0,1,1,1,0,1,0,66054,0,26462,0,0,115,2820,17,179,1,183,184,184
00:30:21,525E23D3,1,23BF,0,0,1,1,1,0,1,0,66026,0,26447,1,0,115,2820,17,179,1,183,184,184
00:30:29,525E24D3,8,24BF,0,0,1,1,1,0,1,0,66035,0,26453,1,0,116,2820,17,179,1,183,184,184
00:30:29,525E24D3,7,24BF,0,0,1,1,1,0,1,0,66038,0,26455,1,0,116,2820,17,179,1,183,184,184
00:30:29,525E24D3,6,24BF,0,0,1,1,1,0,1,0,66080,0,26488,1,0,116,2820,17,179,1,183,184,184
00:30:29,525E24D3,5,24BF,0,0,1,1,1,0,1,0,66077,0,26479,1,0,116,2820,17,179,1,183,184,184
00:30:29,525E24D3,4,24BF,0,0,1,1,1,0,1,0,66090,0,26492,0,0,116,2820,17,179,1,183,184,184
00:30:29,525E24D3,3,24BF,0,0,1,1,1,0,1,0,66095,0,26515,3,0,116,2820,17,179,1,183,184,184
00:30:29,525E24D3,2,24BF,0,0,1,1,1,0,1,0,66116,0,26528,1,0,117,2820,17,179,1,183,184,184
00:30:29,525E24D3,1,24BF,0,0,1,1,1,0,1,0,66145,0,26539,0,0,117,2820,17,179,1,183,184,184
00:30:45,525E26D3,16,26BF,0,0,1,1,1,0,1,0,66160,0,26577,1,0,120,2820,17,179,1,183,184,184
00:30:45,525E26D3,15,26BF,0,0,1,1,1,0,1,0,66160,0,26580,2,0,124,2820,17,179,1,183,184,184
00:30:45,525E26D3,14,26BF,0,0,1,1,1,0,1,0,66175,0,26597,3,0,130,2820,17,179,1,183,184,184
00:30:45,525E26D3,13,26BF,0,0,1,1,1,0,1,0,66176,0,26598,4,0,129,2820,17,179,1,183,184,184
00:30:45,525E26D3,12,26BF,0,0,1,1,1,0,1,0,66154,0,26574,5,0,129,2821,17,179,1,183,184,184
00:30:45,525E26D3,11,26BF,0,0,1,1,1,0,1,0,66151,0,26571,1,0,125,2821,17,179,1,183,184,184
00:30:45,525E26D3,10,26BF,0,0,1,1,1,0,1,0,66134,0,26554,2,0,128,2821,17,179,1,183,184,184
00:30:45,525E26D3,9,26BF,0,0,1,1,1,0,1,0,66130,0,26548,4,0,125,2821,17,179,1,183,184,184
00:30:45,525E26D3,8,26BF,0,0,1,1,1,0,1,0,66130,0,26549,3,0,127,2821,17,179,1,183,184,184
00:30:45,525E26D3,7,26BF,0,0,1,1,1,0,1,0,66123,0,26541,3,0,128,2821,17,179,1,183,184,184
00:30:45,525E26D3,6,26BF,0,0,1,1,1,0,1,0,66137,0,26553,2,0,121,2821,17,179,1,183,184,184
00:30:45,525E26D3,5,26BF,0,0,1,1,1,0,1,0,66119,0,26540,5,0,129,2821,17,179,1,183,184,184
00:30:45,525E26D3,4,26BF,0,0,1,1,1,0,1,0,66133,0,26557,5,0,124,2821,17,179,1,183,184,184
00:30:45,525E26D3,3,26BF,0,0,1,1,1,0,1,0,66130,0,26549,4,0,128,2821,17,179,1,183,184,184
00:30:45,525E26D3,2,26BF,0,0,1,1,1,0,1,0,66170,0,26589,5,0,126,2821,17,178,1,183,184,184
00:30:45,525E26D3,1,26BF,0,0,1,1,1,0,1,0,66150,0,26570,5,0,129,2821,17,178,1,183,184,184
00:30:53,525E27D3,8,27BF,0,0,1,1,1,0,1,0,66185,0,26595,3,0,123,2821,17,178,1,183,184,184
00:30:53,525E27D3,7,27BF,0,0,1,1,1,0,1,0,66175,0,26592,3,0,119,2821,17,178,1,183,184,184
00:30:53,525E27D3,6,27BF,0,0,1,1,1,0,1,0,66192,0,26597,1,0,117,2821,17,178,1,183,184,184
00:30:53,525E27D3,5,27BF,0,0,1,1,1,0,1,0,66199,0,26617,2,0,122,2821,17,178,1,183,184,184
00:30:53,525E27D3,4,27BF,0,0,1,1,1,0,1,0,66206,0,26608,0,0,118,2819,17,178,1,183,184,184
00:30:53,525E27D3,3,27BF,0,0,1,1,1,0,1,0,66206,0,26618,2,0,118,2819,17,178,1,183,184,184
00:30:53,525E27D3,2,27BF,0,0,1,1,1,0,1,0,66227,0,26646,6,0,129,2819,17,179,1,183,184,184
00:30:53,525E27D3,1,27BF,0,0,1,1,1,0,1,0,66228,0,26647,3,0,127,2819,17,179,1,183,184,184
00:31:01,525E28D3,8,28BF,0,0,1,1,1,0,1,0,66221,0,26642,5,0,126,2819,17,179,1,183,184,184
00:31:01,525E28D3,7,28BF,0,0,1,1,1,0,1,0,66225,0,26647,4,0,128,2819,17,179,1,183,184,184
00:31:01,525E28D3,6,28BF,0,0,1,1,1,0,1,0,66227,0,26648,4,0,129,2819,17,179,1,183,184,184
00:31:01,525E28D3,5,28BF,0,0,1,1,1,0,1,0,66225,0,26644,3,0,124,2819,17,179,1,183,184,184
00:31:01,525E28D3,4,28BF,0,0,1,1,1,0,1,0,66226,0,26645,4,0,127,2820,17,179,1,183,184,184
00:31:01,525E28D3,3,28BF,0,0,1,1,1,0,1,0,66225,0,26640,1,0,125,2820,17,179,1,183,184,184
00:31:01,525E28D3,2,28BF,0,0,1,1,1,0,1,0,66219,0,26641,5,0,123,2820,17,179,1,183,184,184
00:31:01,525E28D3,1,28BF,0,0,1,1,1,0,1,0,66228,0,26648,3,0,123,2820,17,179,1,183,184,184
00:31:17,525E2AD3,16,2ABF,0,0,1,1,1,0,1,0,66205,0,26624,4,0,121,2820,17,179,1,183,184,184
00:31:17,525E2AD3,15,2ABF,0,0,1,1,1,0,1,0,66208,0,26629,4,0,120,2820,17,179,1,183,184,184
00:31:17,525E2AD3,14,2ABF,0,0,1,1,1,0,1,0,66220,0,26640,2,0,124,2820,17,179,1,183,184,184
00:31:17,525E2AD3,13,2ABF,0,0,1,1,1,0,1,0,66203,0,26623,5,0,121,2820,17,179,1,183,184,184
00:31:17,525E2AD3,12,2ABF,0,0,1,1,1,0,1,0,66208,0,26622,2,0,120,2821,17,179,1,183,184,184
00:31:17,525E2AD3,11,2ABF,0,0,1,1,1,0,1,0,66209,0,26626,3,0,119,2821,17,179,1,183,184,184
00:31:17,525E2AD3,10,2ABF,0,0,1,1,1,0,1,0,66208,0,26626,2,0,119,2821,17,179,1,183,184,184
00:31:17,525E2AD3,9,2ABF,0,0,1,1,1,0,1,0,66207,0,26627,2,0,119,2821,17,179,1,183,184,184
00:31:17,525E2AD3,8,2ABF,0,0,1,1,1,0,1,0,66204,0,26623,3,0,118,2821,17,179,1,183,184,184
00:31:17,525E2AD3,7,2ABF,0,0,1,1,1,0,1,0,66230,0,26647,2,0,119,2821,17,179,1,183,184,184
00:31:17,525E2AD3,6,2ABF,0,0,1,1,1,0,1,0,66200,0,26618,1,0,118,2821,17,179,1,183,184,184
00:31:17,525E2AD3,5,2ABF,0,0,1,1,1,0,1,0,66211,0,26620,0,0,118,2821,17,179,1,183,184,184
00:31:17,525E2AD3,4,2ABF,0,0,1,1,1,0,1,0,66196,0,26616,2,0,119,2820,17,179,1,183,184,184
00:31:17,525E2AD3,3,2ABF,0,0,1,1,1,0,1,0,66232,0,26615,1,0,117,2820,17,179,1,183,184,184
00:31:17,525E2AD3,2,2ABF,0,0,1,1,1,0,1,0,66212,0,26628,1,0,118,2820,17,179,1,183,184,184
00:31:17,525E2AD3,1,2ABF,0,0,1,1,1,0,1,0,66190,0,26611,2,0,118,2820,17,179,1,183,184,184
00:31:25,525E2BD3,8,2BBF,0,0,1,1,1,0,1,0,66184,0,26603,2,0,118,2820,17,179,1,183,184,184
00:31:25,525E2BD3,7,2BBF,0,0,1,1,1,0,1,0,66185,0,26604,3,0,118,2820,17,179,1,183,184,184
00:31:25,525E2BD3,6,2BBF,0,0,1,1,1,0,1,0,66198,0,26617,2,1,117,2820,17,179,1,183,184,184
00:31:25,525E2BD3,5,2BBF,0,0,1,1,1,0,1,0,66200,0,26619,1,0,118,2820,17,179,1,183,184,184
00:31:25,525E2BD3,4,2BBF,0,1,1,1,1,0,1,0,26734,0,26630,0,0,118,2823,17,179,1,183,184,184
00:31:25,525E2BD3,3,2BBF,0,0,1,1,1,0,1,0,66203,0,26621,2,0,119,2823,17,179,1,183,184,184
00:31:25,525E2BD3,2,2BBF,0,0,1,1,1,0,1,0,66212,0,26633,2,0,124,2823,17,179,1,183,184,184
00:31:25,525E2BD3,1,2BBF,0,0,1,1,1,0,1,0,66212,0,26626,1,0,117,2823,17,179,1,183,184,184
00:31:33,525E2CD3,8,2CBF,0,0,1,1,1,0,1,0,66216,0,26633,1,0,117,2823,17,179,1,183,184,184
00:31:33,525E2CD3,7,2CBF,0,0,1,1,1,0,1,0,66200,0,26621,2,0,117,2823,17,179,1,183,184,184
00:31:33,525E2CD3,6,2CBF,0,0,1,1,1,0,1,0,66223,0,26641,2,1,117,2823,17,179,1,183,184,184
00:31:33,525E2CD3,5,2CBF,0,0,1,1,1,0,1,0,66231,0,26643,0,0,118,2823,17,179,1,183,184,184
00:31:33,525E2CD3,4,2CBF,0,0,1,1,1,0,1,0,66217,0,26633,1,0,118,2819,17,179,1,183,184,184
00:31:33,525E2CD3,3,2CBF,0,0,1,1,1,0,1,0,66208,0,26623,1,0,117,2819,17,179,1,183,184,184
00:31:33,525E2CD3,2,2CBF,0,0,1,1,1,0,1,0,66250,0,26664,1,0,119,2819,17,179,1,183,184,184
00:31:33,525E2CD3,1,2CBF,0,0,1,1,1,0,1,0,66216,0,26636,2,0,119,2819,17,179,1,183,184,184
00:31:49,525E2ED3,16,2EBF,0,0,1,1,1,0,1,0,66217,0,26633,1,0,118,2819,17,179,1,183,184,184
00:31:49,525E2ED3,15,2EBF,0,0,1,1,1,0,1,0,66200,0,26615,3,0,118,2819,17,179,1,183,184,184
00:31:49,525E2ED3,14,2EBF,0,0,1,1,1,0,1,0,66216,0,26635,2,0,118,2819,17,179,1,183,184,184
00:31:49,525E2ED3,13,2EBF,0,1,1,1,1,0,1,0,26754,0,26643,0,0,117,2819,17,179,1,183,184,184
00:31:49,525E2ED3,12,2EBF,0,0,1,1,1,0,1,0,66238,0,26649,1,0,117,2821,17,179,1,183,184,184
00:31:49,525E2ED3,11,2EBF,0,0,1,1,1,0,1,0,66276,0,26693,3,0,119,2821,17,179,1,183,184,184
00:31:49,525E2ED3,10,2EBF,0,0,1,1,1,0,1,0,66294,0,26709,1,0,124,2821,17,179,1,183,184,184
00:31:49,525E2ED3,9,2EBF,0,0,1,1,1,0,1,0,66290,0,26705,1,0,120,2821,17,179,1,183,184,184
00:31:49,525E2ED3,8,2EBF,0,0,1,1,1,0,1,0,66275,0,26688,3,0,119,2821,17,179,1,183,184,184
00:31:49,525E2ED3,7,2EBF,0,0,1,1,1,0,1,0,66285,0,26703,3,0,122,2821,17,179,1,183,184,184
00:31:49,525E2ED3,6,2EBF,0,0,1,1,1,0,1,0,66308,0,26727,4,0,126,2821,17,179,1,183,184,184
00:31:49,525E2ED3,5,2EBF,0,0,1,1,1,0,1,0,66311,0,26729,3,0,125,2821,17,179,1,183,184,184
00:31:49,525E2ED3,4,2EBF,0,0,1,1,1,0,1,0,66325,0,26741,2,0,125,2820,17,179,1,183,184,184
00:31:49,525E2ED3,3,2EBF,0,0,1,1,1,0,1,0,66297,0,26713,2,0,120,2820,17,179,1,183,184,184
00:31:49,525E2ED3,2,2EBF,0,0,1,1,1,0,1,0,66307,0,26726,3,0,120,2820,17,178,1,183,184,184
00:31:49,525E2ED3,1,2EBF,0,0,1,1,1,0,1,0,66276,0,26688,1,0,118,2820,17,178,1,183,184,184
00:31:57,525E2FD3,8,2FBF,0,0,1,1,1,0,1,0,66255,0,26674,2,0,117,2820,17,178,1,183,184,184
00:31:57,525E2FD3,7,2FBF,0,0,1,1,1,0,1,0,66275,0,26693,3,0,118,2820,17,178,1,183,184,184
00:31:57,525E2FD3,6,2FBF,0,0,1,1,1,0,1,0,66274,0,26696,3,0,126,2820,17,178,1,183,184,184
00:31:57,525E2FD3,5,2FBF,0,0,1,1,1,0,1,0,66310,0,26730,4,0,128,2820,17,178,1,183,184,184
00:31:57,525E2FD3,4,2FBF,0,0,1,1,1,0,1,0,66319,0,26732,3,0,119,2821,17,178,1,183,184,184
00:31:57,525E2FD3,3,2FBF,0,0,1,1,1,0,1,0,66342,0,26760,1,0,119,2821,17,178,1,183,184,184
00:31:57,525E2FD3,2,2FBF,0,0,1,1,1,0,1,0,66348,0,26769,2,0,123,2821,17,179,1,183,184,184
00:31:57,525E2FD3,1,2FBF,0,0,1,1,1,0,1,0,66374,0,26791,0,0,130,2821,17,179,1,183,184,184
00:32:05,525E30D3,8,30BF,0,0,1,1,1,0,1,0,66375,0,26801,4,0,125,2821,17,179,1,183,184,184
00:32:05,525E30D3,7,30BF,0,0,1,1,1,0,1,0,66356,0,26762,0,0,117,2821,17,179,1,183,184,184
00:32:05,525E30D3,6,30BF,0,0,1,1,1,0,1,0,66337,0,26752,0,0,116,2821,17,179,1,183,184,184
00:32:05,525E30D3,5,30BF,0,0,1,1,1,0,1,0,66352,0,26752,0,0,115,2821,17,179,1,183,184,184
00:32:05,525E30D3,4,30BF,0,0,1,1,1,0,1,0,66362,0,26780,1,0,116,2821,17,179,1,183,184,184
00:32:05,525E30D3,3,30BF,0,0,1,1,1,0,1,0,66370,0,26790,2,0,121,2821,17,179,1,183,184,184
00:32:05,525E30D3,2,30BF,0,0,1,1,1,0,1,0,66392,0,26806,2,0,120,2821,17,179,1,183,184,184
00:32:05,525E30D3,1,30BF,0,0,1,1,1,0,1,0,66396,0,26808,3,0,119,2821,17,179,1,183,184,184
00:32:21,525E32D3,16,32BF,0,0,1,1,1,0,1,0,66412,0,26823,1,0,121,2821,17,179,1,183,184,184
00:32:21,525E32D3,15,32BF,0,0,1,1,1,0,1,0,66453,0,26868,4,0,127,2821,17,179,1,183,184,184
00:32:21,525E32D3,14,32BF,0,0,1,1,1,0,1,0,66466,0,26885,3,0,132,2821,17,179,1,183,184,184
00:32:21,525E32D3,13,32BF,0,0,1,1,1,0,1,0,66470,0,26889,2,0,130,2821,17,179,1,183,184,184
00:32:21,525E32D3,12,32BF,0,0,1,1,1,0,1,0,66480,0,26902,3,0,130,2821,17,179,1,183,184,184
00:32:21,525E32D3,11,32BF,0,0,1,1,1,0,1,0,66500,0,26919,3,0,129,2821,17,179,1,183,184,184
00:32:21,525E32D3,10,32BF,0,0,1,1,1,0,1,0,66512,0,26929,2,0,131,2821,17,179,1,183,184,184
00:32:21,525E32D3,9,32BF,0,0,1,1,1,0,1,0,66478,0,26896,3,0,117,2821,17,179,1,183,184,184
00:32:21,525E32D3,8,32BF,0,0,1,1,1,0,1,0,66468,0,26868,1,0,115,2821,17,179,1,183,184,184
00:32:21,525E32D3,7,32BF,0,0,1,1,1,0,1,0,66456,0,26870,1,0,115,2821,17,179,1,183,184,184
00:32:21,525E32D3,6,32BF,0,0,1,1,1,0,1,0,66465,0,26877,1,0,115,2821,17,179,1,183,184,184
00:32:21,525E32D3,5,32BF,0,0,1,1,1,0,1,0,66479,0,26884,0,0,115,2821,17,179,1,183,184,184
00:32:21,525E32D3,4,32BF,0,0,1,1,1,0,1,0,66486,0,26903,2,0,116,2820,17,179,1,183,184,184
00:32:21,525E32D3,3,32BF,0,0,1,1,1,0,1,0,66499,0,26901,0,0,116,2820,17,179,1,183,184,184
00:32:21,525E32D3,2,32BF,0,0,1,1,1,0,1,0,66547,0,26966,3,0,120,2820,17,179,1,183,184,184
00:32:21,525E32D3,1,32BF,0,0,1,1,1,0,1,0,66556,0,26972,2,0,125,2820,17,179,1,183,184,184
00:32:29,525E33D3,8,33BF,0,0,1,1,1,0,1,0,66573,0,26989,4,0,127,2820,17,179,1,183,184,184
00:32:29,525E33D3,7,33BF,0,0,1,1,1,0,1,0,66572,0,26988,3,0,126,2820,17,179,1,183,184,184
00:32:29,525E33D3,6,33BF,0,0,1,1,1,0,1,0,66584,0,26991,0,0,120,2820,17,179,1,183,184,184
00:32:29,525E33D3,5,33BF,0,0,1,1,1,0,1,0,66571,0,26984,2,0,117,2820,17,179,1,183,184,184
00:32:29,525E33D3,4,33BF,0,0,1,1,1,0,1,0,66581,0,26993,3,0,121,2821,17,179,1,183,184,184
00:32:29,525E33D3,3,33BF,0,0,1,1,1,0,1,0,66580,0,26988,3,0,118,2821,17,179,1,183,184,184
00:32:29,525E33D3,2,33BF,0,0,1,1,1,0,1,0,66587,0,26998,2,0,118,2821,17,179,1,183,184,184
00:32:29,525E33D3,1,33BF,0,0,1,1,1,0,1,0,66589,0,26998,1,0,117,2821,17,179,1,183,184,184
00:32:37,525E34D3,8,34BF,0,0,1,1,1,0,1,0,66610,0,27013,2,0,116,2821,17,179,1,183,184,184
00:32:37,525E34D3,7,34BF,0,0,1,1,1,0,1,0,66610,0,27023,3,0,118,2821,17,179,1,183,184,184
00:32:37,525E34D3,6,34BF,0,0,1,1,1,0,1,0,66640,0,27050,3,0,119,2821,17,179,1,183,184,184
00:32:37,525E34D3,5,34BF,0,0,1,1,1,0,1,0,66654,0,27069,5,1,124,2821,17,179,1,183,184,184
00:32:37,525E34D3,4,34BF,0,0,1,1,1,0,1,0,66665,0,27082,3,0,127,2820,17,179,1,183,184,184
00:32:37,525E34D3,3,34BF,0,0,1,1,1,0,1,0,66681,0,27090,3,0,119,2820,17,179,1,183,184,184
00:32:37,525E34D3,2,34BF,0,0,1,1,1,0,1,0,66694,0,27112,4,0,126,2820,17,179,1,183,184,184
00:32:37,525E34D3,1,34BF,0,0,1,1,1,0,1,0,66719,0,27133,4,0,126,2820,17,179,1,183,184,184
00:32:53,525E36D3,16,36BF,0,0,1,1,1,0,1,0,66724,0,27140,5,1,128,2820,17,179,1,183,184,184
00:32:53,525E36D3,15,36BF,0,0,1,1,1,0,1,0,66746,0,27155,3,0,128,2820,17,179,1,183,184,184
00:32:53,525E36D3,14,36BF,0,0,1,1,1,0,1,0,66754,0,27161,2,0,124,2820,17,179,1,183,184,184
00:32:53,525E36D3,13,36BF,0,0,1,1,1,0,1,0,66726,0,27137,1,0,117,2820,17,179,1,183,184,184
00:32:53,525E36D3,12,36BF,0,0,1,1,1,0,1,0,66729,0,27141,1,0,117,2821,17,179,1,183,184,184
00:32:53,525E36D3,11,36BF,0,0,1,1,1,0,1,0,66724,0,27132,2,0,115,2821,17,179,1,183,184,184
00:32:53,525E36D3,10,36BF,0,0,1,1,1,0,1,0,66754,0,27160,2,0,116,2821,17,179,1,183,184,184
00:32:53,525E36D3,9,36BF,0,0,1,1,1,0,1,0,66757,0,27165,2,0,116,2821,17,179,1,183,184,184
