21:11:58,5C116DCF,15,6BED,0,0,0,1,1,0,1,0,65938,0,26386,2,0,116,2819,17,179,1,183,184,184
21:12:30,5C1171CF,15,6FED,0,0,0,1,1,0,1,0,66052,0,26510,1,0,115,2821,17,179,1,183,184,184
21:13:02,5C1175CF,15,73ED,0,0,0,1,1,0,1,0,66402,0,26859,2,0,115,2821,17,179,1,183,184,184
21:13:34,5C1179CF,15,77ED,0,0,0,1,1,0,1,0,66669,0,27135,3,0,124,2821,17,179,1,183,184,184
21:14:06,5C117DCF,15,7BED,0,0,0,1,1,0,1,0,66770,0,27233,3,0,112,2821,17,179,1,183,184,184
21:14:38,5C1181CF,15,7FED,0,0,0,1,1,0,1,0,66910,0,27373,2,0,114,2821,17,179,1,183,184,184
21:15:10,5C1185CF,15,83ED,0,0,0,1,1,0,1,0,66545,0,27003,2,0,117,2821,17,179,1,183,184,184
21:15:42,5C1189CF,15,87ED,0,0,0,1,1,0,1,0,66236,0,26697,0,0,115,2821,17,179,1,183,184,184
21:16:14,5C118DCF,15,8BED,0,1,0,1,1,0,1,0,26574,0,26458,0,0,113,2821,17,179,1,183,184,184
21:16:46,5C1191CF,15,8FED,0,0,0,1,1,0,1,0,65955,0,26412,0,0,114,2820,17,179,1,183,184,184
21:17:18,5C1195CF,15,93ED,0,0,0,1,1,0,1,0,65985,0,26462,0,0,116,2820,17,179,1,183,184,184
21:17:50,5C1199CF,15,97ED,0,0,0,1,1,0,1,0,65977,0,26458,2,0,122,2820,17,179,1,183,184,184
21:18:22,5C119DCF,15,9BED,0,0,0,1,1,0,1,0,65945,0,26430,3,0,125,2820,17,179,1,183,184,184
21:18:54,5C11A1CF,15,9FED,0,0,0,1,1,0,1,0,66164,0,26643,3,0,114,2820,17,179,1,183,184,184
21:19:26,5C11A5CF,15,A3ED,0,0,0,1,1,0,1,0,66426,0,26902,6,0,124,2820,17,179,1,183,184,184
21:19:58,5C11A9CF,15,A7ED,0,0,0,1,1,0,1,0,66637,0,27109,5,0,113,2820,17,179,1,183,184,184
21:20:30,5C11ADCF,15,ABED,0,0,0,1,1,0,1,0,66803,0,27273,5,0,112,2820,17,179,1,183,184,184
21:21:02,5C11B1CF,15,AFED,0,0,0,1,1,0,1,0,66898,0,27365,7,0,114,2821,17,179,1,183,184,184
21:21:34,5C11B5CF,15,B3ED,0,0,0,1,1,0,1,0,66506,0,26973,7,0,116,2821,17,179,1,183,184,184
21:22:06,5C11B9CF,15,B7ED,0,0,0,1,1,0,1,0,66270,0,26735,6,0,119,2821,17,179,1,183,184,184
21:22:38,5C11BDCF,15,BBED,0,0,0,1,1,0,1,0,66074,0,26538,6,0,116,2821,17,179,1,183,184,184
21:23:10,5C11C1CF,15,BFED,0,0,0,1,1,0,1,0,65910,0,26371,5,0,114,2821,17,179,1,183,184,184
21:23:42,5C11C5CF,15,C3ED,0,0,0,1,1,0,1,0,66050,0,26510,5,0,118,2821,17,179,1,183,184,184
21:24:14,5C11C9CF,15,C7ED,0,0,0,1,1,0,1,0,65931,0,26386,4,0,117,2821,17,179,1,183,184,184
21:24:46,5C11CDCF,15,CBED,0,0,0,1,1,0,1,0,65964,0,26420,6,0,117,2821,17,179,1,183,184,184
21:25:18,5C11D1CF,15,CFED,0,0,0,1,1,0,1,0,66257,0,26713,7,0,125,2821,17,179,1,183,184,184
21:25:50,5C11D5CF,15,D3ED,0,0,0,1,1,0,1,0,66460,0,26914,4,0,114,2821,17,179,1,183,184,184
21:26:22,5C11D9CF,15,D7ED,0,0,0,1,1,0,1,0,66767,0,27219,3,0,115,2821,17,179,1,183,184,184
21:26:54,5C11DDCF,15,DBED,0,0,0,1,1,0,1,0,66888,0,27334,3,0,114,2821,17,179,1,183,184,184
21:27:26,5C11E1CF,15,DFED,0,0,0,1,1,0,1,0,66873,0,27334,3,0,119,2821,17,179,1,183,184,184
21:27:58,5C11E5CF,15,E3ED,0,0,0,1,1,0,1,0,66296,0,26756,2,0,111,2821,17,179,1,183,184,184
21:28:30,5C11E9CF,15,E7ED,0,0,0,1,1,0,1,0,66161,0,26618,2,0,123,2821,17,179,1,183,184,184
21:29:02,5C11EDCF,15,EBED,0,0,0,1,1,0,1,0,66164,0,26619,4,0,122,2821,17,179,1,183,184,184
21:29:34,5C11F1CF,15,EFED,0,0,0,1,1,0,1,0,65918,0,26367,4,0,114,2821,17,179,1,183,184,184
21:30:06,5C11F5CF,15,F3ED,0,0,0,1,1,0,1,0,66067,0,26511,5,0,119,2821,17,179,1,183,184,184
21:30:38,5C11F9CF,15,F7ED,0,0,0,1,1,0,1,0,65984,0,26424,6,0,116,2821,17,179,1,183,184,184
21:31:10,5C11FDCF,15,FBED,0,0,0,1,1,0,1,0,66097,0,26534,7,0,131,2821,17,179,1,183,184,184
21:31:42,5C1201CF,15,FFED,0,0,0,1,1,0,1,0,66167,0,26600,7,0,115,2821,17,179,1,183,184,184
21:32:14,5C1205CF,15,03ED,0,0,0,1,1,0,1,0,66498,0,26928,5,0,114,2821,17,179,1,183,184,184
21:32:46,5C1209CF,15,07ED,0,0,0,1,1,0,1,0,66772,0,27198,5,0,115,2821,17,179,1,183,184,184
21:33:18,5C120DCF,15,0BED,0,0,0,1,1,0,1,0,66908,0,27337,5,0,112,2821,17,179,1,183,184,184
21:33:50,5C1211CF,15,0FED,0,0,0,1,1,0,1,0,66919,0,27347,6,0,116,2819,17,179,1,183,184,184
21:34:22,5C1215CF,15,13ED,0,0,0,1,1,0,1,0,66352,0,26773,3,0,112,2819,17,179,1,183,184,184
21:34:54,5C1219CF,15,17ED,0,0,0,1,1,0,1,0,66166,0,26590,5,0,116,2819,17,179,1,183,184,184
21:35:26,5C121DCF,15,1BED,0,0,0,1,1,0,1,0,66144,0,26563,2,0,116,2819,17,179,1,183,184,184
21:35:58,5C1221CF,15,1FED,0,0,0,1,1,0,1,0,65957,0,26380,3,0,114,2819,17,179,1,183,184,184
21:36:30,5C1225CF,15,23ED,0,0,0,1,1,0,1,0,66085,0,26492,1,0,114,2819,17,179,1,183,184,184
21:37:02,5C1229CF,15,27ED,0,0,0,1,1,0,1,0,65961,0,26384,2,0,116,2819,17,179,1,183,184,184
21:37:34,5C122DCF,15,2BED,0,0,0,1,1,0,1,0,66129,0,26538,0,0,122,2819,17,179,1,183,184,184
21:38:06,5C1231CF,15,2FED,0,0,0,1,1,0,1,0,66255,0,26674,1,0,115,2820,17,179,1,183,184,184
21:38:38,5C1235CF,15,33ED,0,0,0,1,1,0,1,0,66624,0,27051,1,0,122,2820,17,179,1,183,184,184
21:39:10,5C1239CF,15,37ED,0,1,0,1,1,0,1,0,27354,0,27248,0,0,117,2820,17,179,1,183,184,184
21:39:42,5C123DCF,15,3BED,0,0,0,1,1,0,1,0,66931,0,27351,0,0,112,2820,17,179,1,183,184,184
21:40:14,5C1241CF,15,3FED,0,0,0,1,1,0,1,0,66855,0,27289,3,0,122,2820,17,179,1,183,184,184
21:40:46,5C1245CF,15,43ED,0,0,0,1,1,0,1,0,66352,0,26784,2,0,123,2820,17,179,1,183,184,184
21:41:18,5C1249CF,15,47ED,0,0,0,1,1,0,1,0,66070,0,26503,2,0,112,2820,17,179,1,183,184,183
21:41:50,5C124DCF,15,4BED,0,0,0,1,1,0,1,0,66163,0,26599,2,0,122,2820,17,179,1,183,184,183
21:42:22,5C1251CF,15,4FED,0,1,0,1,1,0,1,0,26474,0,26373,0,0,114,2822,17,179,1,183,184,183
21:42:54,5C1255CF,15,53ED,0,0,0,1,1,0,1,0,66007,0,26451,1,0,114,2822,17,179,1,183,184,183
21:43:26,5C1259CF,15,57ED,0,0,0,1,1,0,1,0,65996,0,26450,3,0,126,2822,17,179,1,183,184,183
21:43:58,5C125DCF,15,5BED,0,0,0,1,1,0,1,0,66121,0,26569,1,0,131,2822,17,179,1,183,184,183
21:44:30,5C1261CF,15,5FED,0,1,0,1,1,0,1,0,26894,0,26777,0,0,114,2822,17,179,1,183,184,183
21:45:02,5C1265CF,15,63ED,0,0,0,1,1,0,1,0,66674,0,27112,0,0,128,2822,17,179,1,183,184,183
21:45:34,5C1269CF,15,67ED,0,0,0,1,1,0,1,0,66857,0,27292,0,0,121,2822,17,179,1,183,184,184
21:46:06,5C126DCF,15,6BED,0,0,0,1,1,0,1,0,66948,0,27425,2,0,123,2822,17,179,1,183,184,184
21:46:38,5C1271CF,15,6FED,0,0,0,1,1,0,1,0,66678,0,27148,2,0,122,2821,17,179,1,183,184,184
21:47:10,5C1275CF,15,73ED,0,0,0,1,1,0,1,0,66263,0,26725,0,0,114,2821,17,179,1,183,184,184
21:47:42,5C1279CF,15,77ED,0,0,0,1,1,0,1,0,66055,0,26531,4,0,113,2821,17,179,1,183,184,184
21:48:14,5C127DCF,15,7BED,0,0,0,1,1,0,1,0,66005,0,26460,0,0,112,2821,17,179,1,183,184,184
21:48:46,5C1281CF,15,7FED,0,0,0,1,1,0,1,0,66012,0,26492,2,0,122,2821,17,179,1,183,184,184
21:49:18,5C1285CF,15,83ED,0,0,0,1,1,0,1,0,66013,0,26491,4,0,117,2821,17,179,1,183,184,184
21:49:50,5C1289CF,15,87ED,0,0,0,1,1,0,1,0,65929,0,26412,2,0,118,2821,17,179,1,183,184,184
21:50:22,5C128DCF,15,8BED,0,0,0,1,1,0,1,0,66059,0,26546,4,0,126,2821,17,179,1,183,184,184
21:50:54,5C1291CF,15,8FED,0,0,0,1,1,0,1,0,66377,0,26860,3,0,121,2820,17,179,1,183,184,184
21:51:26,5C1295CF,15,93ED,0,0,0,1,1,0,1,0,66595,0,27075,3,0,115,2820,17,179,1,183,184,184
21:51:58,5C1299CF,15,97ED,0,0,0,1,1,0,1,0,66767,0,27245,3,0,113,2820,17,179,1,183,184,184
21:52:30,5C129DCF,15,9BED,0,0,0,1,1,0,1,0,66958,0,27438,4,0,121,2820,17,179,1,183,184,184
21:53:02,5C12A1CF,15,9FED,0,0,0,1,1,0,1,0,66534,0,27012,4,0,118,2820,17,179,1,183,184,184
21:53:34,5C12A5CF,15,A3ED,0,0,0,1,1,0,1,0,66227,0,26709,6,0,114,2820,17,179,1,183,184,184
21:54:06,5C12A9CF,15,A7ED,0,0,0,1,1,0,1,0,66088,0,26568,3,0,125,2820,17,179,1,183,184,184
21:54:38,5C12ADCF,15,ABED,0,0,0,1,1,0,1,0,65987,0,26463,4,0,124,2820,17,179,1,183,184,184
21:55:10,5C12B1CF,15,AFED,0,0,0,1,1,0,1,0,65962,0,26439,5,0,125,2820,17,179,1,183,184,184
21:55:42,5C12B5CF,15,B3ED,0,0,0,1,1,0,1,0,65981,0,26456,4,0,114,2820,17,179,1,183,184,184
21:56:14,5C12B9CF,15,B7ED,0,0,0,1,1,0,1,0,65891,0,26363,4,0,116,2820,17,179,1,183,184,184
21:56:46,5C12BDCF,15,BBED,0,0,0,1,1,0,1,0,65978,0,26454,3,0,116,2820,17,179,1,183,184,184
21:57:18,5C12C1CF,15,BFED,0,0,0,1,1,0,1,0,66420,0,26889,6,0,120,2820,17,179,1,183,184,184
21:57:50,5C12C5CF,15,C3ED,0,0,0,1,1,0,1,0,66588,0,27057,4,0,114,2820,17,179,1,183,184,184
21:58:22,5C12C9CF,15,C7ED,0,0,0,1,1,0,1,0,66865,0,27333,5,0,118,2820,17,179,1,183,184,184
21:58:54,5C12CDCF,15,CBED,0,0,0,1,1,0,1,0,66971,0,27444,3,0,127,2820,17,179,1,183,184,184
21:59:26,5C12D1CF,15,CFED,0,0,0,1,1,0,1,0,66481,0,26954,1,0,114,2819,17,179,1,183,184,184
21:59:58,5C12D5CF,15,D3ED,0,0,0,1,1,0,1,0,66248,0,26723,4,0,127,2819,17,179,1,183,184,184
22:00:30,5C12D9CF,15,D7ED,0,0,0,1,1,0,1,0,66087,0,26561,4,0,121,2819,17,179,1,183,184,184
22:01:02,5C12DDCF,15,DBED,0,0,0,1,1,0,1,0,65958,0,26430,4,0,118,2819,17,179,1,183,184,184
22:01:34,5C12E1CF,15,DFED,0,0,0,1,1,0,1,0,65979,0,26450,3,0,116,2819,17,179,1,183,184,184
22:02:06,5C12E5CF,15,E3ED,0,0,0,1,1,0,1,0,65981,0,26449,4,0,115,2819,17,179,1,183,184,184
22:02:38,5C12E9CF,15,E7ED,0,0,0,1,1,0,1,0,65957,0,26421,3,0,116,2819,17,179,1,183,184,184
22:03:10,5C12EDCF,15,EBED,0,0,0,1,1,0,1,0,66183,0,26650,4,0,114,2819,17,179,1,183,184,184
22:03:42,5C12F1CF,15,EFED,0,0,0,1,1,0,1,0,66397,0,26864,4,0,114,2819,17,179,1,183,184,184
22:04:14,5C12F5CF,15,F3ED,0,0,0,1,1,0,1,0,66764,0,27233,5,1,123,2819,17,179,1,183,184,184
22:04:46,5C12F9CF,15,F7ED,0,0,0,1,1,0,1,0,66885,0,27352,6,0,120,2819,17,179,1,183,184,184
22:05:18,5C12FDCF,15,FBED,0,0,0,1,1,0,1,0,66942,0,27410,7,0,121,2819,17,179,1,183,184,184
22:05:50,5C1301CF,15,FFED,0,0,0,1,1,0,1,0,66475,0,26941,5,0,120,2819,17,179,1,183,184,184
22:06:22,5C1305CF,15,03ED,0,0,0,1,1,0,1,0,66212,0,26673,2,0,115,2819,17,179,1,183,184,184
22:06:54,5C1309CF,15,07ED,0,0,0,1,1,0,1,0,66064,0,26527,3,0,115,2819,17,179,1,183,184,184
22:07:26,5C130DCF,15,0BED,0,0,0,1,1,0,1,0,65921,0,26381,3,0,114,2819,17,179,1,183,184,184
22:07:58,5C1311CF,15,0FED,0,0,0,1,1,0,1,0,66004,0,26468,3,0,116,2820,17,179,1,183,184,184
22:08:30,5C1315CF,15,13ED,0,0,0,1,1,0,1,0,66010,0,26475,5,0,129,2820,17,179,1,183,184,184
22:09:02,5C1319CF,15,17ED,0,0,0,1,1,0,1,0,66053,0,26516,5,0,124,2820,17,178,1,183,184,184
22:09:34,5C131DCF,15,1BED,0,0,0,1,1,0,1,0,66208,0,26667,4,0,116,2820,17,178,1,183,184,184
22:10:06,5C1321CF,15,1FED,0,0,0,1,1,0,1,0,66593,0,27054,5,0,119,2820,17,178,1,183,184,184
22:10:38,5C1325CF,15,23ED,0,0,0,1,1,0,1,0,66803,0,27262,5,0,117,2820,17,178,1,183,184,184
22:11:10,5C1329CF,15,27ED,0,0,0,1,1,0,1,0,66936,0,27395,3,0,120,2820,17,178,1,183,184,184
22:11:42,5C132DCF,15,2BED,0,0,0,1,1,0,1,0,66797,0,27256,4,0,119,2820,17,178,1,183,184,184
22:12:14,5C1331CF,15,2FED,0,0,0,1,1,0,1,0,66294,0,26753,2,0,111,2819,17,178,1,183,184,184
22:12:46,5C1335CF,15,33ED,0,0,0,1,1,0,1,0,66182,0,26640,1,0,123,2819,17,178,1,183,184,184
22:13:18,5C1339CF,15,37ED,0,0,0,1,1,0,1,0,66076,0,26527,0,0,111,2819,17,179,1,183,184,184
22:13:50,5C133DCF,15,3BED,0,0,0,1,1,0,1,0,66032,0,26486,3,0,128,2819,17,179,1,183,184,184
22:14:22,5C1341CF,15,3FED,0,0,0,1,1,0,1,0,66061,0,26525,1,0,116,2819,17,179,1,183,184,184
22:14:54,5C1345CF,15,43ED,0,0,0,1,1,0,1,0,65913,0,26372,3,0,117,2819,17,179,1,183,184,184
22:15:26,5C1349CF,15,47ED,0,0,0,1,1,0,1,0,66074,0,26532,4,0,123,2819,17,179,1,183,184,184
22:15:58,5C134DCF,15,4BED,0,0,0,1,1,0,1,0,66261,0,26721,3,0,115,2819,17,179,1,183,184,184
22:16:30,5C1351CF,15,4FED,0,0,0,1,1,0,1,0,66619,0,27078,4,0,120,2820,17,179,1,183,184,184
22:28:22,5C13AACF,12,AACD,0,0,1,1,1,0,1,0,66267,0,26709,3,0,123,2820,17,179,1,183,184,184
22:28:22,5C13AACF,11,AACD,0,0,1,1,1,0,1,0,66285,0,26727,3,0,123,2820,17,179,1,183,184,184
22:28:22,5C13AACF,10,AACD,0,0,1,1,1,0,1,0,66236,0,26668,0,0,115,2820,17,179,1,183,184,184
22:28:22,5C13AACF,9,AACD,0,0,1,1,1,0,1,0,66220,0,26664,2,0,115,2820,17,179,1,183,184,184
22:28:22,5C13AACF,8,AACD,0,0,1,1,1,0,1,0,66227,0,26667,3,0,115,2820,17,179,1,183,184,184
22:28:22,5C13AACF,7,AACD,0,0,1,1,1,0,1,0,66252,0,26687,0,0,115,2820,17,179,1,183,184,184
22:28:22,5C13AACF,6,AACD,0,0,1,1,1,0,1,0,66287,0,26727,1,0,120,2820,17,179,1,183,184,184
22:28:22,5C13AACF,5,AACD,0,0,1,1,1,0,1,0,66330,0,26771,3,0,115,2820,17,179,1,183,184,184
22:28:22,5C13AACF,4,AACD,0,0,1,1,1,0,1,0,66340,0,26781,1,0,117,2820,17,179,1,183,184,184
22:28:22,5C13AACF,3,AACD,0,0,1,1,1,0,1,0,66355,0,26797,3,0,119,2820,17,179,1,183,184,184
22:28:22,5C13AACF,2,AACD,0,0,1,1,1,0,1,0,66392,0,26833,4,0,124,2820,17,179,1,183,184,184
22:28:22,5C13AACF,1,AACD,0,0,1,1,1,0,1,0,66389,0,26828,2,0,123,2820,17,179,1,183,184,184
22:28:30,5C13ABCF,8,ABCD,0,0,1,1,1,0,1,0,66380,0,26818,3,0,119,2820,17,179,1,183,184,184
22:28:30,5C13ABCF,7,ABCD,0,0,1,1,1,0,1,0,66387,0,26826,1,0,118,2820,17,179,1,183,184,184
22:28:30,5C13ABCF,6,ABCD,0,0,1,1,1,0,1,0,66397,0,26837,2,0,118,2820,17,179,1,183,184,184
22:28:30,5C13ABCF,5,ABCD,0,0,1,1,1,0,1,0,66428,0,26868,2,0,120,2820,17,179,1,183,184,184
22:28:30,5C13ABCF,4,ABCD,0,0,1,1,1,0,1,0,66455,0,26897,3,0,126,2820,17,179,1,183,184,184
22:28:30,5C13ABCF,3,ABCD,0,0,1,1,1,0,1,0,66459,0,26904,4,0,118,2821,17,179,1,183,184,184
22:28:30,5C13ABCF,2,ABCD,0,0,1,1,1,0,1,0,66497,0,26940,3,0,130,2821,17,179,1,183,184,184
22:28:30,5C13ABCF,1,ABCD,0,0,1,1,1,0,1,0,66495,0,26936,2,0,123,2821,17,179,1,183,184,184
22:28:38,5C13ACCF,8,ACCD,0,0,1,1,1,0,1,0,66480,0,26918,1,0,115,2821,17,179,1,183,184,184
22:28:38,5C13ACCF,7,ACCD,0,0,1,1,1,0,1,0,66470,0,26907,1,0,115,2821,17,179,1,183,184,184
22:28:38,5C13ACCF,6,ACCD,0,0,1,1,1,0,1,0,66495,0,26934,2,0,117,2821,17,179,1,183,184,184
22:28:38,5C13ACCF,5,ACCD,0,0,1,1,1,0,1,0,66493,0,26935,2,0,118,2821,17,179,1,183,184,183
22:28:38,5C13ACCF,4,ACCD,0,0,1,1,1,0,1,0,66525,0,26969,3,0,126,2821,17,179,1,183,184,183
22:28:38,5C13ACCF,3,ACCD,0,0,1,1,1,0,1,0,66541,0,26984,3,0,126,2820,17,179,1,183,184,183
22:28:38,5C13ACCF,2,ACCD,0,0,1,1,1,0,1,0,66557,0,26996,3,0,123,2820,17,179,1,183,184,183
22:28:38,5C13ACCF,1,ACCD,0,0,1,1,1,0,1,0,66544,0,26983,3,0,122,2820,17,179,1,183,184,183
22:28:54,5C13AECF,16,AECD,0,0,1,1,1,0,1,0,66554,0,26995,2,0,123,2820,17,179,1,183,184,183
22:28:54,5C13AECF,15,AECD,0,0,1,1,1,0,1,0,66555,0,26998,4,0,125,2820,17,179,1,183,184,183
22:28:54,5C13AECF,14,AECD,0,0,1,1,1,0,1,0,66572,0,27016,3,0,123,2820,17,179,1,183,184,183
22:28:54,5C13AECF,13,AECD,0,0,1,1,1,0,1,0,66585,0,27026,4,0,128,2820,17,179,1,183,184,184
22:28:54,5C13AECF,12,AECD,0,0,1,1,1,0,1,0,66600,0,27041,3,0,129,2820,17,179,1,183,184,184
22:28:54,5C13AECF,11,AECD,0,0,1,1,1,0,1,0,66607,0,27046,2,0,129,2819,17,179,1,183,184,184
22:28:54,5C13AECF,10,AECD,0,0,1,1,1,0,1,0,66595,0,27036,3,0,122,2819,17,179,1,183,184,184
22:28:54,5C13AECF,9,AECD,0,0,1,1,1,0,1,0,66611,0,27052,2,0,125,2819,17,179,1,183,184,184
22:28:54,5C13AECF,8,AECD,0,0,1,1,1,0,1,0,66626,0,27066,1,0,125,2819,17,179,1,183,184,184
22:28:54,5C13AECF,7,AECD,0,0,1,1,1,0,1,0,66631,0,27073,4,0,126,2819,17,179,1,183,184,184
22:28:54,5C13AECF,6,AECD,0,0,1,1,1,0,1,0,66651,0,27092,3,0,128,2819,17,179,1,183,184,184
22:28:54,5C13AECF,5,AECD,0,0,1,1,1,0,1,0,66677,0,27118,3,0,130,2819,17,179,1,183,184,184
22:28:54,5C13AECF,4,AECD,0,0,1,1,1,0,1,0,66680,0,27120,3,0,129,2819,17,179,1,183,184,184
22:28:54,5C13AECF,3,AECD,0,0,1,1,1,0,1,0,66683,0,27123,3,0,128,2819,17,179,1,183,184,184
22:28:54,5C13AECF,2,AECD,0,0,1,1,1,0,1,0,66699,0,27145,3,0,129,2819,17,179,1,183,184,184
22:28:54,5C13AECF,1,AECD,0,0,1,1,1,0,1,0,66683,0,27121,1,0,116,2819,17,179,1,183,184,184
22:29:02,5C13AFCF,8,AFCD,0,0,1,1,1,0,1,0,66678,0,27115,2,0,115,2819,17,179,1,183,184,184
22:29:02,5C13AFCF,7,AFCD,0,0,1,1,1,0,1,0,66691,0,27129,3,0,115,2819,17,179,1,183,184,184
22:29:02,5C13AFCF,6,AFCD,0,0,1,1,1,0,1,0,66669,0,27108,2,1,114,2819,17,179,1,183,184,184
22:29:02,5C13AFCF,5,AFCD,0,0,1,1,1,0,1,0,66700,0,27111,0,0,115,2819,17,179,1,183,184,184
22:29:02,5C13AFCF,4,AFCD,0,0,1,1,1,0,1,0,66675,0,27114,2,0,114,2819,17,179,1,183,184,184
22:29:02,5C13AFCF,3,AFCD,0,0,1,1,1,0,1,0,66714,0,27146,1,0,116,2819,17,179,1,183,184,184
22:29:02,5C13AFCF,2,AFCD,0,0,1,1,1,0,1,0,66713,0,27151,3,0,117,2819,17,179,1,183,184,184
22:29:02,5C13AFCF,1,AFCD,0,0,1,1,1,0,1,0,66741,0,27179,2,0,124,2819,17,179,1,183,184,184
22:29:10,5C13B0CF,8,B0CD,0,0,1,1,1,0,1,0,66755,0,27195,2,0,122,2819,17,179,1,183,184,184
22:29:10,5C13B0CF,7,B0CD,0,0,1,1,1,0,1,0,66757,0,27195,3,0,120,2819,17,179,1,183,184,184
22:29:10,5C13B0CF,6,B0CD,0,0,1,1,1,0,1,0,66768,0,27208,4,0,122,2819,17,179,1,183,184,184
22:29:10,5C13B0CF,5,B0CD,0,0,1,1,1,0,1,0,66772,0,27205,2,0,114,2819,17,179,1,183,184,184
22:29:10,5C13B0CF,4,B0CD,0,0,1,1,1,0,1,0,66776,0,27214,2,0,119,2819,17,179,1,183,184,184
22:29:10,5C13B0CF,3,B0CD,0,0,1,1,1,0,1,0,66778,0,27219,4,0,119,2821,17,179,1,183,184,184
22:29:10,5C13B0CF,2,B0CD,0,0,1,1,1,0,1,0,66797,0,27236,2,0,119,2821,17,179,1,183,184,184
22:29:10,5C13B0CF,1,B0CD,0,0,1,1,1,0,1,0,66807,0,27247,3,0,121,2821,17,179,1,183,184,184
22:29:26,5C13B2CF,16,B2CD,0,0,1,1,1,0,1,0,66816,0,27257,4,0,124,2821,17,179,1,183,184,184
22:29:26,5C13B2CF,15,B2CD,0,0,1,1,1,0,1,0,66819,0,27260,1,0,119,2821,17,179,1,183,184,184
22:29:26,5C13B2CF,14,B2CD,0,0,1,1,1,0,1,0,66834,0,27276,3,0,125,2821,17,179,1,183,184,184
22:29:26,5C13B2CF,13,B2CD,0,0,1,1,1,0,1,0,66845,0,27286,2,0,127,2821,17,179,1,183,184,184
22:29:26,5C13B2CF,12,B2CD,0,0,1,1,1,0,1,0,66870,0,27314,4,0,129,2821,17,179,1,183,184,184
22:29:26,5C13B2CF,11,B2CD,0,0,1,1,1,0,1,0,66878,0,27318,2,0,128,2821,17,179,1,183,184,184
22:29:26,5C13B2CF,10,B2CD,0,0,1,1,1,0,1,0,66894,0,27340,3,0,130,2821,17,179,1,183,184,184
22:29:26,5C13B2CF,9,B2CD,0,0,1,1,1,0,1,0,66905,0,27349,4,0,130,2821,17,179,1,183,184,184
22:29:26,5C13B2CF,8,B2CD,0,0,1,1,1,0,1,0,66907,0,27353,3,0,129,2821,17,179,1,183,184,184
22:29:26,5C13B2CF,7,B2CD,0,0,1,1,1,0,1,0,66915,0,27360,3,0,126,2821,17,179,1,183,184,184
22:29:26,5C13B2CF,6,B2CD,0,0,1,1,1,0,1,0,66904,0,27347,1,0,126,2821,17,179,1,183,184,184
22:29:26,5C13B2CF,5,B2CD,0,0,1,1,1,0,1,0,66906,0,27351,2,0,125,2821,17,179,1,183,184,184
22:29:26,5C13B2CF,4,B2CD,0,0,1,1,1,0,1,0,66912,0,27359,3,0,121,2821,17,179,1,183,184,184
22:29:26,5C13B2CF,3,B2CD,0,0,1,1,1,0,1,0,66905,0,27348,3,0,122,2821,17,179,1,183,184,184
22:29:26,5C13B2CF,2,B2CD,0,0,1,1,1,0,1,0,66922,0,27368,4,0,126,2821,17,179,1,183,184,184
22:29:26,5C13B2CF,1,B2CD,0,0,1,1,1,0,1,0,66921,0,27367,3,0,127,2821,17,179,1,183,184,184
22:29:34,5C13B3CF,8,B3CD,0,0,1,1,1,0,1,0,66911,0,27358,4,0,120,2821,17,179,1,183,184,184
22:29:34,5C13B3CF,7,B3CD,0,0,1,1,1,0,1,0,66930,0,27376,4,0,123,2821,17,179,1,183,184,184
22:29:34,5C13B3CF,6,B3CD,0,0,1,1,1,0,1,0,66926,0,27369,2,0,120,2821,17,179,1,183,184,184
22:29:34,5C13B3CF,5,B3CD,0,0,1,1,1,0,1,0,66930,0,27370,1,0,119,2821,17,179,1,183,184,184
22:29:34,5C13B3CF,4,B3CD,0,0,1,1,1,0,1,0,66960,0,27405,3,0,128,2821,17,179,1,183,184,184
22:29:34,5C13B3CF,3,B3CD,0,0,1,1,1,0,1,0,66925,0,27370,3,0,123,2819,17,179,1,183,184,184
22:29:34,5C13B3CF,2,B3CD,0,0,1,1,1,0,1,0,66934,0,27377,2,0,121,2819,17,179,1,183,184,184
22:29:34,5C13B3CF,1,B3CD,0,0,1,1,1,0,1,0,66941,0,27384,4,0,119,2819,17,178,1,183,184,184
22:29:42,5C13B4CF,8,B4CD,0,0,1,1,1,0,1,0,66941,0,27389,4,0,126,2819,17,178,1,183,184,184
22:29:42,5C13B4CF,7,B4CD,0,0,1,1,1,0,1,0,66938,0,27384,6,0,127,2819,17,178,1,183,184,184
22:29:42,5C13B4CF,6,B4CD,0,0,1,1,1,0,1,0,66958,0,27405,4,0,129,2819,17,178,1,183,184,184
22:29:42,5C13B4CF,5,B4CD,0,0,1,1,1,0,1,0,66964,0,27409,4,0,129,2819,17,178,1,183,184,184
22:29:42,5C13B4CF,4,B4CD,0,0,1,1,1,0,1,0,66953,0,27398,4,0,128,2819,17,178,1,183,184,184
22:29:42,5C13B4CF,3,B4CD,0,0,1,1,1,0,1,0,66957,0,27401,3,0,129,2819,17,178,1,183,184,184
22:29:42,5C13B4CF,2,B4CD,0,0,1,1,1,0,1,0,66965,0,27412,4,0,129,2819,17,178,1,183,184,184
22:29:42,5C13B4CF,1,B4CD,0,0,1,1,1,0,1,0,66981,0,27427,3,0,130,2819,17,179,1,183,184,184
22:29:58,5C13B6CF,16,B6CD,0,0,1,1,1,0,1,0,66970,0,27416,5,1,127,2819,17,179,1,183,184,184
