00:00:08,550043E0,0,0,20221,8,0,143
00:00:40,550047E0,0,0,20223,6,0,142
00:01:12,55004BE0,0,0,20222,7,0,141
00:01:44,55004FE0,0,0,20223,5,0,142
00:02:16,550053E0,0,0,20223,4,0,143
00:02:48,550057E0,0,0,20222,4,1,144
00:03:20,55005BE0,0,0,20222,3,0,144
00:03:52,55005FE0,0,0,20223,4,0,145
00:04:24,550063E0,0,0,20226,2,0,146
00:04:56,550067E0,0,0,20226,3,0,146
00:05:28,55006BE0,0,0,20227,6,0,145
00:06:00,55006FE0,0,0,20226,5,0,143
00:06:32,550073E0,0,0,20229,6,0,142
00:07:04,550077E0,0,0,20229,4,0,141
00:07:36,55007BE0,0,0,20231,6,0,141
00:08:08,55007FE0,0,0,20231,4,1,142
00:08:40,550083E0,0,0,20230,5,0,143
00:09:12,550087E0,0,0,20230,4,0,144
00:09:44,55008BE0,0,0,20230,4,0,144
00:10:16,55008FE0,0,0,20228,2,0,145
00:10:48,550093E0,0,0,20224,4,0,146
00:11:20,550097E0,0,0,20225,4,0,146
00:11:52,55009BE0,0,0,20227,4,0,145
00:12:24,55009FE0,0,0,20227,3,0,143
00:12:56,5500A3E0,0,0,20229,4,0,142
00:13:28,5500A7E0,0,0,20229,2,0,141
00:14:00,5500ABE0,0,0,20228,4,0,141
00:14:32,5500AFE0,0,0,20228,5,0,142
00:15:04,5500B3E0,0,0,20231,5,0,143
00:15:36,5500B7E0,0,0,20230,5,0,144
00:16:08,5500BBE0,0,0,20233,3,0,145
00:16:40,5500BFE0,0,0,20232,4,0,145
00:17:12,5500C3E0,0,0,20232,3,0,146
00:17:44,5500C7E0,0,0,20233,6,0,146
00:18:16,5500CBE0,0,0,20234,6,0,145
00:18:48,5500CFE0,0,0,20232,3,0,143
00:19:20,5500D3E0,0,0,20233,6,0,142
00:19:52,5500D7E0,0,0,20232,5,0,141
00:20:24,5500DBE0,0,0,20234,5,0,141
00:20:56,5500DFE0,0,0,20234,6,0,142
00:21:28,5500E3E0,0,0,20235,3,0,143
00:22:00,5500E7E0,0,0,20234,4,0,144
00:22:32,5500EBE0,0,0,20237,1,0,145
00:23:04,5500EFE0,0,0,20237,3,0,145
00:23:36,5500F3E0,0,0,20237,3,0,146
00:24:08,5500F7E0,0,0,20234,6,1,146
00:24:40,5500FBE0,0,0,20237,4,0,144
00:25:12,5500FFE0,0,0,20236,5,0,143
00:25:44,550103E0,0,0,20235,6,0,142
00:26:16,550107E0,0,0,20236,6,0,141
00:26:48,55010BE0,0,0,20235,3,0,142
00:27:20,55010FE0,0,0,20235,3,0,142
00:27:52,550113E0,0,0,20236,3,0,143
00:28:24,550117E0,0,0,20241,4,0,144
00:28:56,55011BE0,0,0,20234,3,0,145
00:29:28,55011FE0,0,0,20243,0,0,145
00:30:00,550123E0,0,0,20235,2,0,146
00:30:32,550127E0,0,0,20234,4,0,145
00:31:04,55012BE0,0,0,20234,5,0,144
00:31:36,55012FE0,0,0,20234,5,0,143
00:32:08,550133E0,0,0,20235,5,0,141
00:32:40,550137E0,0,0,20235,7,0,141
00:33:12,55013BE0,0,0,20236,3,0,142
00:33:44,55013FE0,0,0,20235,3,0,143
00:34:16,550143E0,0,0,20234,4,0,143
00:34:48,550147E0,0,0,20234,5,0,144
00:35:20,55014BE0,0,0,20234,4,0,145
00:35:52,55014FE0,0,0,20236,2,0,145
00:36:24,550153E0,0,0,20234,5,0,146
00:36:56,550157E0,0,0,20234,4,0,145
00:37:28,55015BE0,0,0,20233,6,0,143
00:38:00,55015FE0,0,0,20238,3,0,142
00:38:32,550163E0,0,0,20233,5,0,141
00:39:04,550167E0,0,0,20232,6,0,141
00:39:36,55016BE0,0,0,20232,5,0,142
00:40:08,55016FE0,0,0,20233,4,0,143
00:40:40,550173E0,0,0,20233,5,0,144
00:41:12,550177E0,0,0,20230,5,0,144
00:41:44,55017BE0,0,0,20233,3,0,145
00:42:16,55017FE0,0,0,20231,5,0,146
00:42:48,550183E0,0,0,20230,5,0,146
00:43:20,550187E0,0,0,20229,5,0,144
00:43:52,55018BE0,0,0,20232,4,0,143
00:44:24,55018FE0,0,0,20230,6,1,142
00:44:56,550193E0,0,0,20231,3,0,141
00:45:28,550197E0,0,0,20231,5,0,141
00:46:00,55019BE0,0,0,20229,3,0,142
00:46:32,55019FE0,0,0,20228,4,0,143
00:47:04,5501A3E0,0,0,20228,4,0,144
00:47:36,5501A7E0,0,0,20229,6,0,145
00:48:08,5501ABE0,0,0,20226,5,0,145
00:48:40,5501AFE0,0,0,20226,5,0,146
00:49:12,5501B3E0,0,0,20226,6,0,145
00:49:44,5501B7E0,0,0,20227,4,1,144
00:50:16,5501BBE0,0,0,20226,4,0,143
00:50:48,5501BFE0,0,0,20227,5,0,142
00:51:20,5501C3E0,0,0,20227,5,0,141
00:51:52,5501C7E0,0,0,20224,6,0,141
00:52:24,5501CBE0,0,0,20224,4,0,143
00:52:56,5501CFE0,0,0,18784,0,0,144
00:53:28,5501D3E0,0,0,20222,5,0,144
00:54:00,5501D7E0,0,0,20222,5,0,145
00:54:32,5501DBE0,0,0,20221,4,0,146
00:55:04,5501DFE0,0,0,20221,4,0,146
00:55:36,5501E3E0,0,0,20220,4,0,145
00:56:08,5501E7E0,0,0,20219,7,0,144
00:56:40,5501EBE0,0,0,20219,4,0,143
00:57:12,5501EFE0,0,0,20218,5,0,141
00:57:44,5501F3E0,0,0,20218,4,0,141
00:58:16,5501F7E0,0,0,20216,5,0,142
00:58:48,5501FBE0,0,0,20217,4,0,143
00:59:20,5501FFE0,0,0,20215,3,0,144
00:59:52,550203E0,0,0,20213,4,0,144
01:00:24,550207E0,0,0,20212,5,0,145
01:00:56,55020BE0,0,0,20211,4,0,146
01:01:28,55020FE0,0,0,20216,1,0,146
01:02:00,550213E0,0,0,20210,4,0,145
01:02:32,550217E0,0,0,20208,4,0,144
01:03:04,55021BE0,0,0,20210,6,0,143
01:03:36,55021FE0,0,0,20208,6,0,141
01:04:08,550223E0,0,0,20208,4,0,141
01:04:40,550227E0,0,0,20207,6,0,142
01:05:12,55022BE0,0,0,20207,4,0,143
01:05:44,55022FE0,0,0,20206,5,0,144
01:06:16,550233E0,0,0,20205,5,0,144
01:06:48,550237E0,0,0,20203,4,0,145
01:07:20,55023BE0,0,0,20205,5,0,146
01:07:52,55023FE0,0,0,20203,5,0,146
01:08:24,550243E0,0,0,20203,6,1,145
01:08:56,550247E0,0,0,20200,4,0,143
01:09:28,55024BE0,0,0,20200,5,0,142
01:10:00,55024FE0,0,0,20198,5,0,141
01:10:32,550253E0,0,0,20198,5,0,141
01:11:04,550257E0,0,0,20198,6,0,142
01:11:36,55025BE0,0,0,20198,4,0,143
01:12:08,55025FE0,0,0,20197,9,0,144
01:12:40,550263E0,0,0,20197,5,0,144
01:13:12,550267E0,0,0,20197,6,0,145
01:13:44,55026BE0,0,0,20196,8,0,146
01:14:16,55026FE0,0,0,20196,5,0,146
01:14:48,550273E0,0,0,20194,6,0,144
01:15:20,550277E0,0,0,20194,5,0,143
01:15:52,55027BE0,0,0,20192,7,0,142
01:16:24,55027FE0,0,0,20191,4,0,141
01:16:56,550283E0,0,0,20191,6,0,141
01:17:28,550287E0,0,0,20192,4,0,142
01:18:00,55028BE0,0,0,20193,5,0,143
01:18:32,55028FE0,0,0,20192,7,0,144
01:19:04,550293E0,0,0,20192,5,0,145
01:19:36,550297E0,0,0,20191,7,0,145
01:20:08,55029BE0,0,0,20191,5,0,146
01:20:40,55029FE0,0,0,20190,5,0,146
01:21:12,5502A3E0,0,0,20191,5,0,144
01:21:44,5502A7E0,0,0,20192,5,0,143
01:22:16,5502ABE0,0,0,20190,5,0,142
01:22:48,5502AFE0,0,0,20189,5,0,141
01:23:20,5502B3E0,0,0,20190,6,0,141
01:23:52,5502B7E0,0,0,20188,5,0,142
01:24:24,5502BBE0,0,0,20188,4,0,143
01:24:56,5502BFE0,0,0,20189,4,0,144
01:25:28,5502C3E0,0,0,20189,5,0,145
01:26:00,5502C7E0,0,0,20189,5,0,145
01:26:32,5502CBE0,0,0,20189,4,0,146
01:27:04,5502CFE0,0,0,20188,9,1,146
01:27:36,5502D3E0,0,0,20188,7,0,144
01:28:08,5502D7E0,0,0,20188,7,0,143
01:28:40,5502DBE0,0,0,20188,8,0,142
01:29:12,5502DFE0,0,0,20190,5,0,141
01:29:44,5502E3E0,0,0,20190,14,0,142
01:30:16,5502E7E0,0,0,20191,8,0,142
01:30:48,5502EBE0,0,0,20192,10,0,143
01:31:20,5502EFE0,0,0,20193,8,0,144
01:31:52,5502F3E0,0,0,20194,10,1,145
01:32:24,5502F7E0,0,0,20196,8,0,145
01:32:56,5502FBE0,0,0,20197,7,0,146
01:33:28,5502FFE0,0,0,20198,7,0,146
01:34:00,550303E0,0,0,20199,24,1,144
01:34:32,550307E0,0,0,20200,18,0,143
01:35:04,55030BE0,0,0,20201,31,0,141
01:35:36,55030FE0,0,0,20202,25,0,141
01:36:08,550313E0,0,0,20204,15,0,142
01:36:40,550317E0,0,0,20205,10,0,143
01:37:12,55031BE0,0,0,20206,7,0,143
01:37:44,55031FE0,0,0,20206,15,0,144
01:38:16,550323E0,0,0,20207,14,0,145
01:38:48,550327E0,0,0,20209,14,0,145
01:39:20,55032BE0,0,0,20210,8,0,146
01:39:52,55032FE0,0,0,20209,31,0,145
01:40:24,550333E0,0,0,20210,10,0,144
01:40:56,550337E0,0,0,20210,31,0,143
01:41:28,55033BE0,0,0,20211,32,1,142
01:42:00,55033FE0,0,0,20212,18,1,141
01:42:32,550343E0,0,0,20212,11,0,142
01:43:04,550347E0,0,0,20212,21,0,143
01:43:36,55034BE0,0,0,20212,11,1,143
01:44:08,55034FE0,0,0,20210,22,0,144
01:44:40,550353E0,0,0,20210,12,1,145
01:45:12,550357E0,0,0,20210,7,0,145
01:45:44,55035BE0,0,0,20210,8,0,146
01:46:16,55035FE0,0,0,20207,4,0,145
01:46:48,550363E0,0,0,20206,7,0,144
01:47:20,550367E0,0,0,20205,8,0,143
01:47:52,55036BE0,0,0,20205,6,0,141
01:48:24,55036FE0,0,0,20203,6,0,141
01:48:56,550373E0,0,0,20203,8,0,142
01:49:28,550377E0,0,0,20202,6,0,143
01:50:00,55037BE0,0,0,20201,7,0,144
01:50:32,55037FE0,0,0,20199,7,0,144
01:51:04,550383E0,0,0,20197,6,0,145
01:51:36,550387E0,0,0,20198,4,0,146
01:52:08,55038BE0,0,0,20197,2,0,146
01:52:40,55038FE0,0,0,20192,4,0,145
01:53:12,550393E0,0,0,20189,4,0,144
01:53:44,550397E0,0,0,20189,5,0,142
01:54:16,55039BE0,0,0,20187,6,0,141
01:54:48,55039FE0,0,0,20186,6,0,141
01:55:20,5503A3E0,0,0,20183,5,0,142
01:55:52,5503A7E0,0,0,20184,5,0,143
01:56:24,5503ABE0,0,0,20181,5,0,144
01:56:56,5503AFE0,0,0,20181,7,0,144
01:57:28,5503B3E0,0,0,20181,5,0,145
01:58:00,5503B7E0,0,0,20180,7,0,146
01:58:32,5503BBE0,0,0,20180,6,0,146
01:59:04,5503BFE0,0,0,20180,6,0,144
01:59:36,5503C3E0,0,0,20178,9,0,143
02:00:08,5503C7E0,0,0,20181,6,0,142
02:00:40,5503CBE0,0,0,20181,5,0,141
02:01:12,5503CFE0,0,0,20182,4,0,141
02:01:44,5503D3E0,0,0,20178,5,0,142
02:02:16,5503D7E0,0,0,20179,8,0,143
02:02:48,5503DBE0,0,0,20180,6,0,144
02:03:20,5503DFE0,0,0,20181,3,0,144
02:03:52,5503E3E0,0,0,20179,8,0,145
02:04:24,5503E7E0,0,0,20179,7,0,146
02:04:56,5503EBE0,0,0,20179,7,0,146
02:05:28,5503EFE0,0,0,20180,8,0,145
02:06:00,5503F3E0,0,0,20180,8,0,143
02:06:32,5503F7E0,0,0,20181,13,0,142
02:07:04,5503FBE0,0,0,20180,7,0,141
02:07:36,5503FFE0,0,0,20183,7,0,141
02:08:08,550403E0,0,0,20184,9,0,142
02:08:40,550407E0,0,0,20185,8,0,143
02:09:12,55040BE0,0,0,20186,8,0,144
02:09:44,55040FE0,0,0,20188,7,0,144
02:10:16,550413E0,0,0,20189,9,0,145
02:10:48,550417E0,0,0,20189,13,0,146
02:11:20,55041BE0,0,0,20189,7,0,146
02:11:52,55041FE0,0,0,20189,7,0,144
02:12:24,550423E0,0,0,20188,8,0,143
02:12:56,550427E0,0,0,20189,5,0,142
02:13:28,55042BE0,0,0,20188,12,0,141
02:14:00,55042FE0,0,0,20185,8,0,141
02:14:32,550433E0,0,0,20186,6,0,142
02:15:04,550437E0,0,0,20183,8,0,143
02:15:36,55043BE0,0,0,20185,4,0,144
02:16:08,55043FE0,0,0,20184,6,0,145
02:16:40,550443E0,0,0,20185,7,0,145
02:17:12,550447E0,0,0,20184,7,0,146
02:17:44,55044BE0,0,0,20185,5,0,146
02:18:16,55044FE0,0,0,20185,10,0,144
02:18:48,550453E0,0,0,20185,10,0,143
02:19:20,550457E0,0,0,20186,22,0,142
02:19:52,55045BE0,0,0,20187,10,0,141
02:20:24,55045FE0,0,0,20187,23,0,141
02:20:56,550463E0,0,0,20187,7,0,142
02:21:28,550467E0,0,0,20187,9,0,143
02:22:00,55046BE0,0,0,20187,11,0,144
02:22:32,55046FE0,0,0,20185,7,0,145
02:23:04,550473E0,0,0,20188,11,0,145
02:23:36,550477E0,0,0,20189,5,0,146
02:24:08,55047BE0,0,0,20190,8,0,145
02:24:40,55047FE0,0,0,20188,7,0,144
02:25:12,550483E0,0,0,20189,16,0,143
02:25:44,550487E0,0,0,20190,26,1,141
02:26:16,55048BE0,0,0,20190,8,0,141
02:26:48,55048FE0,0,0,20191,6,0,142
02:27:20,550493E0,0,0,20192,8,0,142
02:27:52,550497E0,0,0,20192,9,0,143
02:28:24,55049BE0,0,0,20191,8,0,144
02:28:56,55049FE0,0,0,20193,7,0,145
02:29:28,5504A3E0,0,0,20193,7,0,145
02:30:00,5504A7E0,0,0,20193,8,0,146
02:30:32,5504ABE0,0,0,20193,9,0,145
02:31:04,5504AFE0,0,0,20195,8,0,144
02:31:36,5504B3E0,0,0,20193,9,0,143
02:32:08,5504B7E0,0,0,20194,10,0,141
02:32:40,5504BBE0,0,0,20194,9,0,141
02:33:12,5504BFE0,0,0,20194,7,0,142
02:33:44,5504C3E0,0,0,20194,9,0,143
02:34:16,5504C7E0,0,0,20195,7,0,143
02:34:48,5504CBE0,0,0,20195,6,0,144
02:35:20,5504CFE0,0,0,20196,7,0,145
02:35:52,5504D3E0,0,0,20197,6,0,145
02:36:24,5504D7E0,0,0,20198,8,0,146
02:36:56,5504DBE0,0,0,20197,7,0,145
02:37:28,5504DFE0,0,0,20198,8,0,144
02:38:00,5504E3E0,0,0,20199,5,0,142
02:38:32,5504E7E0,0,0,20199,6,0,141
02:39:04,5504EBE0,0,0,20198,9,0,141
02:39:36,5504EFE0,0,0,20199,9,0,142
02:40:08,5504F3E0,0,0,20200,8,0,143
02:40:40,5504F7E0,0,0,20199,5,0,144
02:41:12,5504FBE0,0,0,20200,5,0,144
02:41:44,5504FFE0,0,0,20200,9,0,145
02:42:16,550503E0,0,0,20200,7,0,145
02:42:48,550507E0,0,0,20200,4,0,146
02:43:20,55050BE0,0,0,20200,6,0,145
02:43:52,55050FE0,0,0,20199,7,0,143
02:44:24,550513E0,0,0,20200,5,0,142
02:44:56,550517E0,0,0,20201,5,0,141
02:45:28,55051BE0,0,0,20201,6,0,141
02:46:00,55051FE0,0,0,20202,7,0,142
02:46:32,550523E0,0,0,20202,8,0,143
02:47:04,550527E0,0,0,20202,6,0,144
02:47:36,55052BE0,0,0,20204,5,0,145
02:48:08,55052FE0,0,0,20204,6,0,145
02:48:40,550533E0,0,0,20203,6,1,146
02:49:12,550537E0,0,0,20204,6,0,146
02:49:44,55053BE0,0,0,20204,7,0,144
02:50:16,55053FE0,0,0,20202,9,0,143
02:50:48,550543E0,0,0,20203,7,0,142
02:51:20,550547E0,0,0,20202,4,0,141
02:51:52,55054BE0,0,0,20203,6,0,142
02:52:24,55054FE0,0,0,20202,7,0,142
02:52:56,550553E0,0,0,20203,4,0,143
02:53:28,550557E0,0,0,20202,5,0,144
02:54:00,55055BE0,0,0,20202,6,0,145
02:54:32,55055FE0,0,0,20202,5,0,145
02:55:04,550563E0,0,0,20203,5,0,146
02:55:36,550567E0,0,0,20203,6,0,145
02:56:08,55056BE0,0,0,20202,5,0,144
02:56:40,55056FE0,0,0,20203,8,1,143
02:57:12,550573E0,0,0,20204,6,0,142
02:57:44,550577E0,0,0,20202,3,0,141
02:58:16,55057BE0,0,0,20202,5,0,141
02:58:48,55057FE0,0,0,20200,6,0,143
02:59:20,550583E0,0,0,20200,5,0,143
02:59:52,550587E0,0,0,20200,7,0,144
03:00:24,55058BE0,0,0,20200,4,0,145
03:00:56,55058FE0,0,0,20200,5,0,145
03:01:28,550593E0,0,0,20199,2,0,146
03:02:00,550597E0,0,0,20196,2,0,145
03:02:32,55059BE0,0,0,20199,0,0,144
03:03:04,55059FE0,0,0,20208,1,0,143
03:03:36,5505A3E0,0,0,20188,2,0,142
03:04:08,5505A7E0,0,0,20181,0,0,141
03:04:40,5505ABE0,0,0,20179,3,0,141
03:05:12,5505AFE0,0,0,20180,3,0,143
03:05:44,5505B3E0,0,0,20182,1,0,143
03:06:16,5505B7E0,0,0,20182,3,0,144
03:06:48,5505BBE0,0,0,20183,1,0,145
03:07:20,5505BFE0,0,0,20184,2,0,145
03:07:52,5505C3E0,0,0,20195,0,0,146
03:08:24,5505C7E0,0,0,20198,3,0,145
03:08:56,5505CBE0,0,0,20197,5,0,144
03:09:28,5505CFE0,0,0,20197,5,0,143
03:10:00,5505D3E0,0,0,20197,5,0,142
03:10:32,5505D7E0,0,0,20198,4,0,141
03:11:04,5505DBE0,0,0,20196,8,0,142
03:11:36,5505DFE0,0,0,20198,6,0,143
03:12:08,5505E3E0,0,0,20196,8,0,144
03:12:40,5505E7E0,0,0,20196,9,0,144
03:13:12,5505EBE0,0,0,20198,7,0,145
03:13:44,5505EFE0,0,0,20198,3,0,146
03:14:16,5505F3E0,0,0,20196,3,0,146
03:14:48,5505F7E0,0,0,20195,5,1,145
03:15:20,5505FBE0,0,0,20195,8,0,143
03:15:52,5505FFE0,0,0,20195,7,0,142
03:16:24,550603E0,0,0,20194,5,0,141
03:16:56,550607E0,0,0,20195,6,0,141
03:17:28,55060BE0,0,0,20194,7,0,142
03:18:00,55060FE0,0,0,20195,6,0,143
03:18:32,550613E0,0,0,20197,6,0,144
03:19:04,550617E0,0,0,20196,6,0,144
03:19:36,55061BE0,0,0,20197,10,0,145
03:20:08,55061FE0,0,0,20194,8,0,146
03:20:40,550623E0,0,0,20194,7,0,146
03:21:12,550627E0,0,0,20195,6,0,144
03:21:44,55062BE0,0,0,20194,7,0,143
03:22:16,55062FE0,0,0,20194,6,0,142
03:22:48,550633E0,0,0,20193,5,1,141
03:23:20,550637E0,0,0,20192,5,0,141
03:23:52,55063BE0,0,0,20192,6,0,142
03:24:24,55063FE0,0,0,20191,6,0,143
03:24:56,550643E0,0,0,20192,7,0,144
03:25:28,550647E0,0,0,20193,4,0,145
03:26:00,55064BE0,0,0,20192,5,0,145
03:26:32,55064FE0,0,0,20191,6,0,146
03:27:04,550653E0,0,0,20191,5,0,146
03:27:36,550657E0,0,0,20191,7,0,144
03:28:08,55065BE0,0,0,20190,8,0,143
03:28:40,55065FE0,0,0,20190,8,0,141
03:29:12,550663E0,0,0,20190,5,0,141
03:29:44,550667E0,0,0,20190,6,0,142
03:30:16,55066BE0,0,0,20190,8,0,142
03:30:48,55066FE0,0,0,20191,7,0,143
03:31:20,550673E0,0,0,20190,7,0,144
03:31:52,550677E0,0,0,20191,7,0,145
03:32:24,55067BE0,0,0,20191,6,1,145
03:32:56,55067FE0,0,0,20190,19,0,146
03:33:28,550683E0,0,0,20190,7,0,145
03:34:00,550687E0,0,0,20189,8,0,144
03:34:32,55068BE0,0,0,20189,7,0,143
03:35:04,55068FE0,0,0,20189,8,0,141
03:35:36,550693E0,0,0,20189,10,0,141
03:36:08,550697E0,0,0,20188,6,1,142
03:36:40,55069BE0,0,0,20185,6,0,143
03:37:12,55069FE0,0,0,20185,7,0,143
03:37:44,5506A3E0,0,0,20184,6,0,144
03:38:16,5506A7E0,0,0,20185,7,0,145
03:38:48,5506ABE0,0,0,20184,4,0,145
03:39:20,5506AFE0,0,0,20184,7,0,146
03:39:52,5506B3E0,0,0,20184,6,0,145
03:40:24,5506B7E0,0,0,20183,7,0,144
03:40:56,5506BBE0,0,0,20182,7,0,142
03:41:28,5506BFE0,0,0,20182,8,0,141
03:42:00,5506C3E0,0,0,20181,17,0,141
03:42:32,5506C7E0,0,0,20182,7,0,142
03:43:04,5506CBE0,0,0,20183,10,1,143
03:43:36,5506CFE0,0,0,20184,9,0,143
03:44:08,5506D3E0,0,0,20184,10,0,144
03:44:40,5506D7E0,0,0,20184,20,1,145
03:45:12,5506DBE0,0,0,20185,8,0,145
03:45:44,5506DFE0,0,0,20186,13,0,146
03:46:16,5506E3E0,0,0,20187,6,0,145
03:46:48,5506E7E0,0,0,20187,20,1,144
03:47:20,5506EBE0,0,0,20188,9,0,142
03:47:52,5506EFE0,0,0,20190,11,0,141
03:48:24,5506F3E0,0,0,20190,20,0,141
03:48:56,5506F7E0,0,0,20192,12,0,142
03:49:28,5506FBE0,0,0,20192,7,0,143
03:50:00,5506FFE0,0,0,20192,12,0,143
03:50:32,550703E0,0,0,20193,7,0,144
03:51:04,550707E0,0,0,20192,15,0,145
03:51:36,55070BE0,0,0,20193,5,0,145
03:52:08,55070FE0,0,0,20193,9,0,146
03:52:40,550713E0,0,0,20194,3,0,145
03:53:12,550717E0,0,0,20185,5,0,143
03:53:44,55071BE0,0,0,20185,3,0,142
03:54:16,55071FE0,0,0,20186,2,0,141
03:54:48,550723E0,0,0,20186,4,0,141
03:55:20,550727E0,0,0,20188,4,0,142
03:55:52,55072BE0,0,0,20190,5,0,143
03:56:24,55072FE0,0,0,20190,4,0,144
03:56:56,550733E0,0,0,20188,4,0,145
03:57:28,550737E0,0,0,20187,5,0,145
03:58:00,55073BE0,0,0,20187,4,0,146
03:58:32,55073FE0,0,0,20185,4,0,145
03:59:04,550743E0,0,0,20184,8,0,144
03:59:36,550747E0,0,0,20184,7,0,143
04:00:08,55074BE0,0,0,20180,5,0,142
04:00:40,55074FE0,0,0,20182,4,0,141
04:01:12,550753E0,0,0,20186,4,0,141
04:01:44,550757E0,0,0,20184,1,0,142
04:02:16,55075BE0,0,0,20172,3,0,143
04:02:48,55075FE0,0,0,20184,2,0,144
04:03:20,550763E0,0,0,20184,3,0,144
04:03:52,550767E0,0,0,20183,5,0,145
04:04:24,55076BE0,0,0,20184,5,0,146
04:04:56,55076FE0,0,0,20182,6,0,145
04:05:28,550773E0,0,0,20182,6,0,144
04:06:00,550777E0,0,0,20182,9,0,143
04:06:32,55077BE0,0,0,20182,8,0,142
04:07:04,55077FE0,0,0,20183,4,0,141
04:07:36,550783E0,0,0,20183,6,0,141
04:08:08,550787E0,0,0,20183,7,0,143
04:08:40,55078BE0,0,0,20183,5,0,143
04:09:12,55078FE0,0,0,20182,5,0,144
04:09:44,550793E0,0,0,20182,6,0,145
04:10:16,550797E0,0,0,20181,8,1,145
04:10:48,55079BE0,0,0,20182,4,0,146
04:11:20,55079FE0,0,0,20183,6,0,145
04:11:52,5507A3E0,0,0,20181,5,0,144
04:12:24,5507A7E0,0,0,20181,2,0,143
04:12:56,5507ABE0,0,0,20176,5,0,141
04:13:28,5507AFE0,0,0,20176,5,0,141
04:14:00,5507B3E0,0,0,20174,6,0,142
04:14:32,5507B7E0,0,0,20175,7,0,143
04:15:04,5507BBE0,0,0,20175,7,0,144
04:15:36,5507BFE0,0,0,20176,8,0,144
04:16:08,5507C3E0,0,0,20177,10,1,145
04:16:40,5507C7E0,0,0,20177,8,0,146
04:17:12,5507CBE0,0,0,20178,9,0,146
04:17:44,5507CFE0,0,0,20180,22,0,145
04:18:16,5507D3E0,0,0,20181,32,1,143
04:18:48,5507D7E0,0,0,20181,9,0,142
04:19:20,5507DBE0,0,0,20182,13,0,141
04:19:52,5507DFE0,0,0,20182,10,0,141
04:20:24,5507E3E0,0,0,20182,25,0,142
04:20:56,5507E7E0,0,0,20183,12,0,143
04:21:28,5507EBE0,0,0,20182,8,0,144
04:22:00,5507EFE0,0,0,20183,6,0,144
04:22:32,5507F3E0,0,0,20182,11,0,145
04:23:04,5507F7E0,0,0,20183,9,0,146
04:23:36,5507FBE0,0,0,20182,8,0,146
04:24:08,5507FFE0,0,0,20183,15,0,144
04:24:40,550803E0,0,0,20183,9,0,143
04:25:12,550807E0,0,0,20183,10,0,142
04:25:44,55080BE0,0,0,20183,11,0,141
04:26:16,55080FE0,0,0,20183,11,0,141
04:26:48,550813E0,0,0,20182,6,0,142
04:27:20,550817E0,0,0,20183,9,0,143
04:27:52,55081BE0,0,0,20185,7,0,144
04:28:24,55081FE0,0,0,20182,7,0,145
04:28:56,550823E0,0,0,20183,8,0,145
04:29:28,550827E0,0,0,20183,7,0,146
04:30:00,55082BE0,0,0,20184,7,0,145
04:30:32,55082FE0,0,0,20185,12,1,144
04:31:04,550833E0,0,0,20184,8,0,143
04:31:36,550837E0,0,0,20184,8,0,142
04:32:08,55083BE0,0,0,20183,7,0,141
04:32:40,55083FE0,0,0,20182,8,0,142
04:33:12,550843E0,0,0,20183,7,0,142
04:33:44,550847E0,0,0,20183,7,0,144
04:34:16,55084BE0,0,0,20183,7,0,144
04:34:48,55084FE0,0,0,20184,9,0,145
04:35:20,550853E0,0,0,20184,6,0,145
04:35:52,550857E0,0,0,20184,7,0,146
04:36:24,55085BE0,0,0,20184,10,0,145
04:36:56,55085FE0,0,0,20185,9,1,144
04:37:28,550863E0,0,0,20185,8,0,142
04:38:00,550867E0,0,0,20184,13,0,141
04:38:32,55086BE0,0,0,20184,8,0,141
04:39:04,55086FE0,0,0,20184,6,0,142
04:39:36,550873E0,0,0,20184,5,0,143
04:40:08,550877E0,0,0,20183,4,0,143
04:40:40,55087BE0,0,0,20184,6,0,144
04:41:12,55087FE0,0,0,20184,8,0,145
04:41:44,550883E0,0,0,20184,9,0,145
04:42:16,550887E0,0,0,20185,6,0,146
04:42:48,55088BE0,0,0,20184,7,0,145
04:43:20,55088FE0,0,0,20184,15,0,143
04:43:52,550893E0,0,0,20185,8,0,142
04:44:24,550897E0,0,0,20186,7,0,141
04:44:56,55089BE0,0,0,20185,9,0,141
04:45:28,55089FE0,0,0,20186,8,0,142
04:46:00,5508A3E0,0,0,20185,6,0,143
04:46:32,5508A7E0,0,0,20185,8,1,144
04:47:04,5508ABE0,0,0,20186,5,0,145
04:47:36,5508AFE0,0,0,20184,8,0,145
04:48:08,5508B3E0,0,0,20184,4,0,146
04:48:40,5508B7E0,0,0,20184,7,0,145
04:49:12,5508BBE0,0,0,20184,7,0,144
04:49:44,5508BFE0,0,0,20184,9,0,143
04:50:16,5508C3E0,0,0,20186,15,0,142
04:50:48,5508C7E0,0,0,20186,7,0,141
04:51:20,5508CBE0,0,0,20185,11,0,142
04:51:52,5508CFE0,0,0,20186,15,0,143
04:52:24,5508D3E0,0,0,20186,7,0,143
04:52:55,5508D7E0,0,0,20184,7,0,144
04:53:27,5508DBE0,0,0,20185,7,0,145
04:53:59,5508DFE0,0,0,20185,5,0,145
04:54:31,5508E3E0,0,0,20184,5,0,146
04:55:03,5508E7E0,0,0,20184,8,0,145
04:55:35,5508EBE0,0,0,20184,6,0,144
04:56:07,5508EFE0,0,0,20184,7,0,143
04:56:39,5508F3E0,0,0,20184,6,0,141
04:57:11,5508F7E0,0,0,20184,8,0,141
