02:32:11,57292A6F,2A4C,1,1,1,1,0,26950,63,00000000000000000000000000000000000000000000000000,2
02:32:12,57292A8F,2A6C,1,1,1,1,0,27020,63,00000000000000000000000000000000000000000000000000,2
02:32:13,57292AAF,2A8C,1,1,1,1,0,27044,63,00000000000000000000000000000000000000000000000000,2
02:32:14,57292ACF,2AAC,1,1,1,1,0,27066,63,00000000000000000000000000000000000000000000000000,2
02:32:15,57292AEF,2ACC,1,1,1,1,0,27073,63,00000000000000000000000000000000000000000000000000,2
02:32:16,57292B0F,2AEC,1,1,1,1,0,27069,63,00000000000000000000000000000000000000000000000000,2
02:32:17,57292B2F,2B0C,1,1,1,1,0,27062,63,00000000000000000000000000000000000000000000000000,2
02:32:18,57292B4F,2B2C,1,1,1,1,0,27082,63,00000000000000000000000000000000000000000000000000,2
02:32:19,57292B6F,2B4C,1,1,1,1,0,27074,63,00000000000000000000000000000000000000000000000000,2
02:32:20,57292B8F,2B6C,1,1,1,1,0,27090,63,00000000000000000000000000000000000000000000000000,2
02:32:21,57292BAF,2B8C,1,1,1,1,0,27097,63,00000000000000000000000000000000000000000000000000,2
02:32:22,57292BCF,2BAC,1,1,1,1,0,27088,63,00000000000000000000000000000000000000000000000000,2
02:32:23,57292BEF,2BCC,1,1,1,1,0,27109,63,00000000000000000000000000000000000000000000000000,2
02:32:24,57292C0F,2BEC,1,1,1,1,0,27121,63,00000000000000000000000000000000000000000000000000,2
02:32:25,57292C2F,2C0C,1,1,1,1,0,27108,63,00000000000000000000000000000000000000000000000000,2
02:32:26,57292C4F,2C2C,1,1,1,1,0,27092,63,00000000000000000000000000000000000000000000000000,2
02:32:27,57292C6F,2C4C,1,1,1,1,0,27115,63,00000000000000000000000000010000000000000000000000,2
02:32:28,57292C8F,2C6C,1,1,1,1,0,27134,63,00000000000000000000000000000000000000000000000000,2
02:32:29,57292CAF,2C8C,1,1,1,1,0,27124,63,00000000000000000000000000000000000000000000000000,2
02:32:30,57292CCF,2CAC,1,1,1,1,0,27184,63,00000000000000000000000000000000000000000000000000,2
02:32:31,57292CEF,2CCC,1,1,1,1,0,27200,63,00000000000000000000000000000000000000000000000000,2
02:32:32,57292D0F,2CEC,1,1,1,1,0,27225,63,00000000000000000000000000000000000000000000000000,2
02:32:33,57292D2F,2D0C,1,1,1,1,0,27220,63,00000000000000000000000000000000000000000000000000,2
02:32:34,57292D4F,2D2C,1,1,1,1,0,27233,63,00000000000000000000000000000000000000000000100000,2
02:32:35,57292D6F,2D4C,1,1,1,1,0,27234,63,00000000000000000000000000000000000000000000000000,2
02:32:36,57292D8F,2D6C,1,1,1,1,0,27248,63,00000000000000000000000000000000000000000000000000,2
02:32:37,57292DAF,2D8C,1,1,1,1,0,27247,63,00000000000000000000000000000000000000000000000000,2
02:32:38,57292DCF,2DAC,1,1,1,1,0,27250,63,00000000000000000000000000000000000000000000000000,2
02:32:39,57292DEF,2DCC,1,1,1,1,0,27261,63,00000000000000000000000000000000000000000000000000,2
02:32:40,57292E0F,2DEC,1,1,1,1,0,27254,63,00000000000000000001001000000000000000010000000000,2
02:32:41,57292E2F,2E0C,1,1,1,1,0,27260,63,00000000000000000000000000000000000000000000000000,2
02:32:42,57292E4F,2E2C,1,1,1,1,0,27274,63,00000000000000000000000000000000000000000000000000,2
02:32:43,57292E6F,2E4C,1,1,1,1,0,27262,63,00000000000000000000000000000000000000000000000000,2
02:32:44,57292E8F,2E6C,1,1,1,1,0,27288,63,00000000000000000000000000000000000000000000000000,2
02:32:45,57292EAF,2E8C,1,1,1,1,0,27288,63,00000000000000000000000000000000000000000000000000,2
02:32:46,57292ECF,2EAC,1,1,1,1,0,27305,63,00000000000000000000000000000000000000000000000000,2
02:32:47,57292EEF,2ECC,1,1,1,1,0,27321,63,00000000000000000000000000000000000000000000000000,2
02:32:48,57292F0F,2EEC,1,1,1,1,0,27330,63,00000000000000000000000000000000000000000000000000,2
02:32:49,57292F2F,2F0C,1,1,1,1,0,27327,63,00000000000000000000000000000000000000000000000000,2
02:32:50,57292F4F,2F2C,1,1,1,1,0,27349,63,00000000000000000001000000000000000000000000000000,2
