00:00:08,6F09FDE0,0,1,270,0,235,146
00:00:24,6F09FFE0,0,1,270,0,198,146
00:00:40,6F0A01E0,0,1,268,1,227,146
00:01:12,6F0A05E0,0,1,268,1,234,144
00:01:44,6F0A09E0,0,1,265,0,196,143
00:02:16,6F0A0DE0,0,1,262,1,228,142
00:02:32,6F0A0FE0,0,1,261,0,226,142
00:02:48,6F0A11E0,0,1,259,0,234,141
00:03:20,6F0A15E0,0,1,256,0,215,142
00:03:52,6F0A19E0,0,1,253,1,247,143
00:04:24,6F0A1DE0,0,1,250,1,239,144
00:04:40,6F0A1FE0,0,1,250,1,252,144
00:04:56,6F0A21E0,0,1,248,0,223,145
00:05:28,6F0A25E0,0,1,245,1,244,145
00:06:00,6F0A29E0,0,1,241,1,255,146
00:06:32,6F0A2DE0,0,1,239,1,243,146
00:06:48,6F0A2FE0,0,1,237,0,241,146
00:07:04,6F0A31E0,0,1,234,1,255,145
00:07:36,6F0A35E0,0,1,232,1,255,144
00:08:08,6F0A39E0,0,1,229,1,255,143
00:08:40,6F0A3DE0,0,1,226,0,255,142
00:08:56,6F0A3FE0,0,1,223,1,255,141
00:09:12,6F0A41E0,0,1,221,1,246,141
00:09:44,6F0A45E0,0,1,218,1,255,142
00:10:16,6F0A49E0,0,1,215,1,242,143
00:10:48,6F0A4DE0,0,1,210,1,255,144
00:11:04,6F0A4FE0,0,1,209,1,255,145
00:11:20,6F0A51E0,0,1,207,1,72,145
00:11:52,6F0A55E0,0,1,201,1,255,146
00:12:24,6F0A59E0,0,1,199,2,255,146
00:12:56,6F0A5DE0,0,1,196,2,255,145
00:13:12,6F0A5FE0,0,1,194,1,255,145
00:13:28,6F0A61E0,0,1,192,1,255,144
00:14:00,6F0A65E0,0,1,186,2,255,143
00:14:32,6F0A69E0,0,1,183,2,255,142
00:15:04,6F0A6DE0,0,1,179,2,255,141
00:15:20,6F0A6FE0,0,1,177,2,255,142
00:15:36,6F0A71E0,0,1,175,3,255,142
00:16:08,6F0A75E0,0,1,170,1,93,143
00:16:40,6F0A79E0,0,1,165,2,255,144
00:17:12,6F0A7DE0,0,1,160,2,255,145
00:17:28,6F0A7FE0,0,1,159,2,255,145
00:17:44,6F0A81E0,0,1,157,2,255,146
00:18:16,6F0A85E0,0,1,151,3,108,146
00:18:48,6F0A89E0,0,1,144,4,255,145
00:19:20,6F0A8DE0,0,1,142,3,121,144
00:19:36,6F0A8FE0,0,1,143,4,116,143
00:19:52,6F0A91E0,0,1,136,3,255,143
00:20:24,6F0A95E0,0,1,133,4,139,142
00:20:56,6F0A99E0,0,1,132,3,106,141
00:21:28,6F0A9DE0,0,1,129,5,149,142
00:21:44,6F0A9FE0,0,1,128,3,120,143
00:22:00,6F0AA1E0,0,1,127,3,130,143
00:22:32,6F0AA5E0,0,1,124,7,150,144
00:23:04,6F0AA9E0,0,1,121,3,143,145
00:23:36,6F0AADE0,0,1,119,4,154,146
00:23:52,6F0AAFE0,0,1,116,7,139,146
00:24:08,6F0AB1E0,0,1,113,4,136,146
00:24:40,6F0AB5E0,0,1,112,4,161,145
00:25:12,6F0AB9E0,0,1,109,4,152,144
00:25:44,6F0ABDE0,0,1,106,5,150,143
00:26:00,6F0ABFE0,0,1,105,4,182,143
00:26:16,6F0AC1E0,0,1,104,9,175,142
00:26:48,6F0AC5E0,0,1,102,4,150,142
00:27:20,6F0AC9E0,0,1,100,9,171,142
00:27:52,6F0ACDE0,0,1,96,7,169,143
00:28:08,6F0ACFE0,0,1,97,6,172,143
00:28:24,6F0AD1E0,0,1,95,9,184,144
00:28:56,6F0AD5E0,0,1,92,7,192,145
00:29:28,6F0AD9E0,0,1,91,10,176,145
00:30:00,6F0ADDE0,0,1,89,14,212,146
00:30:16,6F0ADFE0,0,1,87,10,204,146
00:30:32,6F0AE1E0,0,1,86,16,235,146
00:31:04,6F0AE5E0,0,1,83,10,213,145
00:31:36,6F0AE9E0,0,1,81,15,250,144
00:32:08,6F0AEDE0,0,1,77,9,224,143
00:32:24,6F0AEFE0,0,1,77,14,255,142
00:32:40,6F0AF1E0,0,1,75,10,242,142
00:33:12,6F0AF5E0,0,1,70,12,225,141
00:33:44,6F0AF9E0,0,1,69,17,255,142
00:34:16,6F0AFDE0,0,1,65,11,241,143
00:34:32,6F0AFFE0,0,1,65,10,255,144
00:34:48,6F0B01E0,0,1,64,12,255,144
00:35:20,6F0B05E0,0,1,59,12,255,145
00:35:52,6F0B09E0,0,1,57,28,255,146
00:36:24,6F0B0DE0,0,1,55,14,255,146
00:36:40,6F0B0FE0,0,1,53,17,255,145
00:36:49,6F0B1100,0,1,52,13,255,145
00:36:50,6F0B1120,0,1,52,14,255,145
00:36:51,6F0B1140,0,1,52,15,255,145
00:36:53,6F0B1180,0,1,52,12,255,145
00:36:54,6F0B11A0,0,1,52,12,255,145
00:36:55,6F0B11C0,0,1,52,13,255,145
00:36:56,6F0B11E0,0,1,52,14,255,145
00:36:57,6F0B1200,0,1,52,14,255,145
00:36:58,6F0B1220,0,1,51,12,255,145
00:36:59,6F0B1240,0,1,51,14,255,145
00:37:01,6F0B1280,0,1,51,13,255,145
00:37:02,6F0B12A0,0,1,51,13,255,145
00:37:03,6F0B12C0,0,1,51,14,255,144
00:37:04,6F0B12E0,0,1,51,15,255,144
00:37:05,6F0B1300,0,1,51,13,255,144
00:37:06,6F0B1320,0,1,51,12,255,144
00:37:07,6F0B1340,0,1,50,10,255,144
00:37:09,6F0B1380,0,1,51,14,255,144
00:37:10,6F0B13A0,0,1,50,22,255,144
00:37:11,6F0B13C0,0,1,51,18,255,144
00:37:12,6F0B13E0,0,1,50,19,255,144
00:37:13,6F0B1400,0,1,50,23,255,144
00:37:14,6F0B1420,0,1,50,21,255,144
00:37:15,6F0B1440,0,1,50,16,255,144
00:37:17,6F0B1480,0,1,50,11,255,144
00:37:18,6F0B14A0,0,1,50,11,255,144
00:37:19,6F0B14C0,0,1,49,15,255,144
00:37:20,6F0B14E0,0,1,50,11,255,144
00:37:21,6F0B1500,0,1,49,12,255,144
00:37:22,6F0B1520,0,1,49,16,255,144
00:37:23,6F0B1540,0,1,49,14,255,144
00:37:25,6F0B1580,0,1,49,15,255,144
00:37:26,6F0B15A0,0,1,49,14,255,144
00:37:27,6F0B15C0,0,1,49,15,255,144
00:37:28,6F0B15E0,0,1,49,12,255,144
00:37:29,6F0B1600,0,1,49,12,255,144
00:37:30,6F0B1620,0,1,48,11,255,144
00:37:31,6F0B1640,0,1,49,10,255,143
00:37:33,6F0B1680,0,1,48,7,255,143
00:37:34,6F0B16A0,0,1,48,12,255,143
00:37:35,6F0B16C0,0,1,48,13,255,143
00:37:36,6F0B16E0,0,1,48,10,255,143
00:37:37,6F0B1700,0,1,48,9,255,143
00:37:38,6F0B1720,0,1,48,10,255,143
00:37:39,6F0B1740,0,1,48,10,255,143
00:37:41,6F0B1780,0,1,48,14,255,143
00:37:42,6F0B17A0,0,1,48,11,255,143
00:37:43,6F0B17C0,0,1,47,10,255,143
00:37:44,6F0B17E0,0,1,47,13,255,143
00:37:45,6F0B1800,0,1,47,20,255,143
00:37:46,6F0B1820,0,1,47,13,255,143
00:37:47,6F0B1840,0,1,48,21,255,143
00:37:49,6F0B1880,0,1,47,11,255,143
00:37:50,6F0B18A0,0,1,47,13,255,143
00:37:51,6F0B18C0,0,1,47,10,255,143
00:37:52,6F0B18E0,0,1,47,10,255,143
00:37:53,6F0B1900,0,1,47,9,255,143
00:37:54,6F0B1920,0,1,47,11,255,143
00:37:55,6F0B1940,0,1,47,11,255,143
00:37:57,6F0B1980,0,1,47,11,255,143
00:37:58,6F0B19A0,0,1,47,10,255,143
00:37:59,6F0B19C0,0,1,46,12,255,143
00:38:00,6F0B19E0,0,1,46,13,255,143
00:38:01,6F0B1A00,0,1,46,10,255,143
00:38:02,6F0B1A20,0,1,46,12,255,143
00:38:03,6F0B1A40,0,1,46,12,255,143
00:38:05,6F0B1A80,0,1,46,11,255,143
00:38:06,6F0B1AA0,0,1,46,11,255,143
00:38:07,6F0B1AC0,0,1,46,12,255,142
00:38:08,6F0B1AE0,0,1,46,17,255,142
00:38:09,6F0B1B00,0,1,46,14,255,142
00:38:10,6F0B1B20,0,1,46,15,255,142
00:38:11,6F0B1B40,0,1,46,16,255,142
00:38:13,6F0B1B80,0,1,45,12,255,142
00:38:14,6F0B1BA0,0,1,45,12,255,142
00:38:15,6F0B1BC0,0,1,45,14,255,142
00:38:16,6F0B1BE0,0,1,45,12,255,142
00:38:17,6F0B1C00,0,1,45,9,255,142
00:38:18,6F0B1C20,0,1,45,15,255,142
00:38:19,6F0B1C40,0,1,44,11,255,142
00:38:21,6F0B1C80,0,1,44,13,255,142
00:38:22,6F0B1CA0,0,1,44,12,255,142
00:38:23,6F0B1CC0,0,1,44,11,255,142
00:38:24,6F0B1CE0,0,1,44,10,255,142
00:38:25,6F0B1D00,0,1,44,12,255,142
00:38:26,6F0B1D20,0,1,43,7,255,142
00:38:27,6F0B1D40,0,1,43,11,255,142
00:38:29,6F0B1D80,0,1,43,7,255,142
00:38:30,6F0B1DA0,0,1,43,10,255,142
00:38:31,6F0B1DC0,0,1,43,9,255,142
00:38:32,6F0B1DE0,0,1,43,12,255,142
00:38:33,6F0B1E00,0,1,43,11,255,142
00:38:34,6F0B1E20,0,1,43,7,255,142
00:38:35,6F0B1E40,0,1,42,12,255,142
00:38:37,6F0B1E80,0,1,42,5,255,142
00:38:38,6F0B1EA0,0,1,42,9,255,142
00:38:39,6F0B1EC0,0,1,42,8,255,142
00:38:40,6F0B1EE0,0,1,42,10,255,142
00:38:41,6F0B1F00,0,1,42,9,255,142
00:38:42,6F0B1F20,0,1,42,13,255,142
00:38:43,6F0B1F40,0,1,42,14,255,142
00:38:45,6F0B1F80,0,1,42,17,255,142
00:38:46,6F0B1FA0,0,1,42,8,255,142
00:38:47,6F0B1FC0,0,1,41,18,255,141
00:38:48,6F0B1FE0,0,1,41,9,255,141
00:38:49,6F0B2000,0,1,41,13,255,141
00:38:50,6F0B2020,0,1,41,12,255,141
00:38:51,6F0B2040,0,1,41,11,255,141
00:38:53,6F0B2080,0,1,41,12,255,141
00:38:54,6F0B20A0,0,1,41,9,255,141
00:38:55,6F0B20C0,0,1,41,11,255,141
00:38:56,6F0B20E0,0,1,41,18,255,141
00:38:57,6F0B2100,0,1,41,15,255,141
00:38:58,6F0B2120,0,1,40,9,255,141
00:38:59,6F0B2140,0,1,40,14,255,141
00:39:01,6F0B2180,0,1,40,22,255,141
00:39:02,6F0B21A0,0,1,40,18,255,141
00:39:03,6F0B21C0,0,1,40,10,255,141
00:39:04,6F0B21E0,0,1,40,11,255,141
00:39:05,6F0B2200,0,1,40,7,255,141
00:39:06,6F0B2220,0,1,40,10,255,141
00:39:07,6F0B2240,0,1,40,9,255,141
00:39:09,6F0B2280,0,1,39,14,255,141
00:39:10,6F0B22A0,0,1,39,5,255,141
00:39:11,6F0B22C0,0,1,40,8,255,141
00:39:12,6F0B22E0,0,1,39,4,255,141
00:39:13,6F0B2300,0,1,39,5,255,141
00:39:14,6F0B2320,0,1,39,6,255,141
00:39:15,6F0B2340,0,1,39,9,255,141
00:39:17,6F0B2380,0,1,38,10,255,141
00:39:18,6F0B23A0,0,1,38,9,255,141
00:39:19,6F0B23C0,0,1,38,9,255,142
00:39:20,6F0B23E0,0,1,38,10,255,142
00:39:21,6F0B2400,0,1,38,10,255,142
00:39:22,6F0B2420,0,1,38,9,255,142
00:39:23,6F0B2440,0,1,37,12,255,142
00:39:25,6F0B2480,0,1,37,8,255,142
00:39:26,6F0B24A0,0,1,38,15,255,142
00:39:27,6F0B24C0,0,1,37,15,255,142
00:39:28,6F0B24E0,0,1,37,7,255,142
00:39:29,6F0B2500,0,1,37,8,255,142
00:39:30,6F0B2520,0,1,36,9,255,142
00:39:31,6F0B2540,0,1,37,7,255,142
00:39:33,6F0B2580,0,1,36,10,255,142
00:39:34,6F0B25A0,0,0,36,0,0,142
00:39:35,6F0B25C0,0,0,36,0,0,142
00:39:36,6F0B25E0,0,0,36,0,0,142
00:39:37,6F0B2600,0,0,36,0,0,142
00:39:38,6F0B2620,0,0,36,0,0,142
00:39:39,6F0B2640,0,0,36,0,0,142
00:39:41,6F0B2680,0,0,36,0,0,142
00:39:42,6F0B26A0,0,0,36,0,0,142
00:39:43,6F0B26C0,0,0,36,0,0,142
00:39:44,6F0B26E0,0,0,36,0,0,142
00:39:45,6F0B2700,0,0,36,0,0,142
00:39:46,6F0B2720,0,0,36,0,0,142
00:39:47,6F0B2740,0,0,36,0,0,143
00:39:49,6F0B2780,0,0,36,0,0,143
00:39:50,6F0B27A0,0,0,36,0,0,143
00:39:51,6F0B27C0,0,0,36,0,0,143
00:39:52,6F0B27E0,0,0,36,0,0,143
00:39:53,6F0B2800,0,0,36,0,0,143
00:39:54,6F0B2820,0,0,36,0,0,143
00:39:55,6F0B2840,0,0,36,0,0,143
00:39:57,6F0B2880,0,1,33,8,255,143
00:39:58,6F0B28A0,0,1,34,14,255,143
00:39:59,6F0B28C0,0,1,33,12,255,143
00:40:00,6F0B28E0,0,1,33,12,255,143
00:40:01,6F0B2900,0,1,33,8,255,143
00:40:02,6F0B2920,0,1,33,9,255,143
00:40:03,6F0B2940,0,1,32,9,255,143
00:40:05,6F0B2980,0,1,32,8,255,143
00:40:06,6F0B29A0,0,1,32,8,255,143
00:40:07,6F0B29C0,0,1,32,10,255,143
00:40:08,6F0B29E0,0,1,32,8,255,143
00:40:09,6F0B2A00,0,1,32,6,255,143
00:40:10,6F0B2A20,0,1,32,9,255,143
00:40:11,6F0B2A40,0,1,32,8,255,143
00:40:13,6F0B2A80,0,1,32,17,255,143
00:40:14,6F0B2AA0,0,1,32,10,255,143
00:40:15,6F0B2AC0,0,1,32,16,255,143
00:40:16,6F0B2AE0,0,1,32,12,255,143
00:40:17,6F0B2B00,0,1,32,7,255,144
00:40:18,6F0B2B20,0,1,32,7,255,144
00:40:19,6F0B2B40,0,1,32,9,255,144
00:40:21,6F0B2B80,0,1,31,6,255,144
00:40:22,6F0B2BA0,0,1,31,7,255,144
00:40:23,6F0B2BC0,0,1,31,7,255,144
00:40:24,6F0B2BE0,0,1,31,4,255,144
00:40:25,6F0B2C00,0,1,31,9,255,144
00:40:26,6F0B2C20,0,1,31,11,255,144
00:40:27,6F0B2C40,0,1,31,6,255,144
00:40:29,6F0B2C80,0,1,30,5,255,144
00:40:30,6F0B2CA0,0,1,30,7,255,144
00:40:31,6F0B2CC0,0,1,30,6,255,144
00:40:32,6F0B2CE0,0,1,30,7,255,144
00:40:33,6F0B2D00,0,1,30,5,255,144
00:40:34,6F0B2D20,0,1,31,9,255,144
00:40:35,6F0B2D40,0,1,30,10,255,144
00:40:37,6F0B2D80,0,1,31,10,255,145
00:40:38,6F0B2DA0,0,1,31,9,255,145
00:40:39,6F0B2DC0,0,1,30,11,255,145
00:40:40,6F0B2DE0,0,1,30,12,255,145
00:40:41,6F0B2E00,0,1,31,12,255,145
00:40:42,6F0B2E20,0,1,31,11,255,145
00:40:43,6F0B2E40,0,1,31,6,255,145
00:40:45,6F0B2E80,0,1,31,8,255,145
00:40:46,6F0B2EA0,0,1,30,8,255,145
00:40:47,6F0B2EC0,0,1,31,7,255,145
00:40:48,6F0B2EE0,0,1,31,7,255,145
00:40:49,6F0B2F00,0,1,31,8,255,145
00:40:50,6F0B2F20,0,1,30,5,255,145
00:40:51,6F0B2F40,0,1,30,8,255,145
00:40:53,6F0B2F80,0,1,31,9,255,145
00:40:54,6F0B2FA0,0,1,31,8,255,145
00:40:55,6F0B2FC0,0,1,31,9,255,145
00:40:56,6F0B2FE0,0,1,31,9,255,145
00:40:57,6F0B3000,0,1,30,8,255,145
00:40:58,6F0B3020,0,1,31,10,255,145
00:40:59,6F0B3040,0,1,30,10,255,145
00:41:01,6F0B3080,0,1,31,10,255,145
00:41:02,6F0B30A0,0,1,31,6,255,145
00:41:03,6F0B30C0,0,1,31,9,255,146
00:41:04,6F0B30E0,0,1,30,8,255,146
00:41:05,6F0B3100,0,1,31,9,255,146
00:41:06,6F0B3120,0,1,30,9,255,146
00:41:07,6F0B3140,0,1,30,8,255,146
00:41:09,6F0B3180,0,1,31,9,255,146
00:41:10,6F0B31A0,0,1,31,8,255,146
00:41:11,6F0B31C0,0,1,31,11,255,146
00:41:12,6F0B31E0,0,1,31,11,255,146
00:41:13,6F0B3200,0,1,30,12,255,146
00:41:14,6F0B3220,0,1,31,12,255,146
00:41:15,6F0B3240,0,1,31,15,255,146
00:41:17,6F0B3280,0,1,31,14,255,146
00:41:18,6F0B32A0,0,1,31,10,255,146
00:41:19,6F0B32C0,0,1,31,8,255,146
00:41:20,6F0B32E0,0,1,31,10,255,146
00:41:21,6F0B3300,0,1,31,14,255,146
00:41:22,6F0B3320,0,1,31,14,255,146
00:41:23,6F0B3340,0,1,31,9,255,146
00:41:25,6F0B3380,0,1,31,12,255,146
00:41:26,6F0B33A0,0,1,31,14,255,146
00:41:27,6F0B33C0,0,1,31,18,255,146
00:41:28,6F0B33E0,0,1,31,16,255,146
00:41:29,6F0B3400,0,1,31,15,255,146
00:41:30,6F0B3420,0,1,31,10,255,146
00:41:31,6F0B3440,0,1,31,10,255,146
00:41:33,6F0B3480,0,1,31,12,255,146
00:41:34,6F0B34A0,0,1,31,7,255,146
00:41:35,6F0B34C0,0,1,31,12,255,146
00:41:36,6F0B34E0,0,1,31,10,255,146
00:41:37,6F0B3500,0,1,31,11,255,147
00:41:38,6F0B3520,0,1,31,10,255,147
00:41:39,6F0B3540,0,1,31,10,255,147
00:41:41,6F0B3580,0,1,32,12,255,147
00:41:42,6F0B35A0,0,1,31,13,255,147
00:41:43,6F0B35C0,0,1,31,13,255,147
00:41:44,6F0B35E0,0,1,31,10,255,147
00:41:45,6F0B3600,0,1,31,10,255,147
00:41:46,6F0B3620,0,1,32,8,255,147
00:41:47,6F0B3640,0,1,32,9,255,147
00:41:49,6F0B3680,0,1,31,10,255,147
00:41:50,6F0B36A0,0,1,32,22,255,147
00:41:51,6F0B36C0,0,1,31,11,255,147
00:41:52,6F0B36E0,0,1,31,10,255,147
00:41:53,6F0B3700,0,1,31,10,255,147
00:41:54,6F0B3720,0,1,31,10,255,147
00:41:55,6F0B3740,0,1,31,9,255,147
00:41:57,6F0B3780,0,1,32,17,255,147
00:41:58,6F0B37A0,0,1,32,10,255,147
00:41:59,6F0B37C0,0,1,32,11,255,147
00:42:00,6F0B37E0,0,1,32,10,255,147
00:42:01,6F0B3800,0,1,32,10,255,146
00:42:02,6F0B3820,0,1,32,13,255,146
00:42:03,6F0B3840,0,1,32,17,255,146
00:42:05,6F0B3880,0,1,32,12,255,146
00:42:06,6F0B38A0,0,1,32,6,255,146
00:42:07,6F0B38C0,0,1,32,8,255,146
00:42:08,6F0B38E0,0,1,32,11,255,146
00:42:09,6F0B3900,0,1,32,5,255,146
00:42:10,6F0B3920,0,1,32,10,255,146
00:42:11,6F0B3940,0,1,32,6,255,146
00:42:13,6F0B3980,0,1,32,7,255,146
00:42:14,6F0B39A0,0,1,32,11,255,146
00:42:15,6F0B39C0,0,1,32,6,255,146
00:42:16,6F0B39E0,0,1,32,5,255,146
00:42:17,6F0B3A00,0,1,32,11,255,146
00:42:18,6F0B3A20,0,1,32,10,255,146
00:42:19,6F0B3A40,0,1,32,10,255,146
00:42:21,6F0B3A80,0,1,32,9,255,146
00:42:22,6F0B3AA0,0,1,32,8,255,146
00:42:23,6F0B3AC0,0,1,32,9,255,146
00:42:24,6F0B3AE0,0,1,32,6,255,146
00:42:25,6F0B3B00,0,1,32,9,255,146
00:42:26,6F0B3B20,0,1,32,9,255,146
00:42:27,6F0B3B40,0,1,32,6,255,146
00:42:29,6F0B3B80,0,1,32,7,255,146
00:42:30,6F0B3BA0,0,1,32,10,255,146
00:42:31,6F0B3BC0,0,1,32,10,255,146
00:42:32,6F0B3BE0,0,1,32,15,255,146
00:42:33,6F0B3C00,0,1,32,5,255,145
00:42:34,6F0B3C20,0,1,31,8,255,145
00:42:35,6F0B3C40,0,1,31,8,255,145
00:42:37,6F0B3C80,0,1,32,9,255,145
00:42:38,6F0B3CA0,0,1,32,7,255,145
00:42:39,6F0B3CC0,0,1,32,8,255,145
00:42:40,6F0B3CE0,0,1,32,7,255,145
00:42:41,6F0B3D00,0,1,32,10,255,145
00:42:42,6F0B3D20,0,1,32,4,255,145
00:42:43,6F0B3D40,0,1,31,4,255,145
00:42:45,6F0B3D80,0,1,31,4,255,145
00:42:46,6F0B3DA0,0,1,31,6,255,145
00:42:47,6F0B3DC0,0,1,30,3,255,145
00:42:48,6F0B3DE0,0,1,30,4,255,145
00:42:49,6F0B3E00,0,1,30,5,255,145
00:42:50,6F0B3E20,0,1,30,7,255,145
00:42:51,6F0B3E40,0,1,31,8,255,145
00:42:53,6F0B3E80,0,1,30,6,255,145
00:42:54,6F0B3EA0,0,1,31,8,255,145
00:42:55,6F0B3EC0,0,1,31,7,255,145
00:42:56,6F0B3EE0,0,1,31,5,255,145
00:42:57,6F0B3F00,0,1,31,5,255,145
00:42:58,6F0B3F20,0,1,31,5,255,145
00:42:59,6F0B3F40,0,1,32,5,255,145
00:43:01,6F0B3F80,0,1,32,9,255,145
00:43:02,6F0B3FA0,0,1,32,6,255,145
00:43:03,6F0B3FC0,0,1,32,8,255,144
00:43:04,6F0B3FE0,0,1,31,6,255,144
00:43:05,6F0B4000,0,1,31,6,255,144
00:43:06,6F0B4020,0,1,31,8,255,144
00:43:07,6F0B4040,0,1,31,4,255,144
00:43:09,6F0B4080,0,1,31,9,255,144
00:43:10,6F0B40A0,0,1,31,12,255,144
00:43:11,6F0B40C0,0,1,31,10,255,144
00:43:12,6F0B40E0,0,1,31,6,255,144
00:43:13,6F0B4100,0,1,31,4,255,144
00:43:14,6F0B4120,0,1,31,5,255,144
00:43:15,6F0B4140,0,1,31,4,255,144
00:43:17,6F0B4180,0,1,31,8,255,144
00:43:18,6F0B41A0,0,1,31,5,255,144
00:43:19,6F0B41C0,0,1,31,5,255,144
00:43:20,6F0B41E0,0,1,32,5,255,144
00:43:21,6F0B4200,0,1,31,5,255,144
00:43:22,6F0B4220,0,1,31,7,255,144
00:43:23,6F0B4240,0,1,32,5,255,144
00:43:25,6F0B4280,0,1,32,6,255,144
00:43:26,6F0B42A0,0,1,31,5,255,144
00:43:27,6F0B42C0,0,1,31,4,255,144
00:43:28,6F0B42E0,0,1,32,6,255,144
00:43:29,6F0B4300,0,1,31,5,255,144
00:43:30,6F0B4320,0,1,31,5,255,144
00:43:31,6F0B4340,0,1,32,7,255,144
00:43:33,6F0B4380,0,1,32,11,255,144
00:43:34,6F0B43A0,0,1,32,6,255,144
00:43:35,6F0B43C0,0,1,32,9,255,144
00:43:36,6F0B43E0,0,1,32,9,255,144
00:43:37,6F0B4400,0,1,32,8,255,144
00:43:38,6F0B4420,0,1,32,8,255,144
00:43:39,6F0B4440,0,1,32,6,255,143
00:43:41,6F0B4480,0,1,32,5,255,143
00:43:42,6F0B44A0,0,1,32,6,255,143
00:43:43,6F0B44C0,0,1,32,5,255,143
00:43:44,6F0B44E0,0,1,32,7,255,143
00:43:45,6F0B4500,0,1,32,8,255,143
00:43:46,6F0B4520,0,1,32,5,255,143
00:43:47,6F0B4540,0,1,32,8,255,143
00:43:49,6F0B4580,0,1,32,5,255,143
00:43:50,6F0B45A0,0,1,32,6,255,143
00:43:51,6F0B45C0,0,1,32,8,255,143
00:43:52,6F0B45E0,0,1,32,7,255,143
00:43:53,6F0B4600,0,1,32,5,255,143
00:43:54,6F0B4620,0,1,32,8,255,143
00:43:55,6F0B4640,0,1,32,9,255,143
00:43:57,6F0B4680,0,1,32,9,255,143
00:43:58,6F0B46A0,0,1,32,13,255,143
00:43:59,6F0B46C0,0,1,32,5,255,143
00:44:00,6F0B46E0,0,1,32,4,255,143
00:44:01,6F0B4700,0,1,32,4,255,143
00:44:02,6F0B4720,0,1,32,4,255,143
00:44:03,6F0B4740,0,1,32,6,255,143
00:44:05,6F0B4780,0,1,32,4,255,143
00:44:06,6F0B47A0,0,1,32,8,255,143
00:44:07,6F0B47C0,0,1,32,3,255,143
00:44:08,6F0B47E0,0,1,32,5,255,143
00:44:09,6F0B4800,0,1,32,5,255,143
00:44:10,6F0B4820,0,1,32,4,255,143
00:44:11,6F0B4840,0,1,32,4,255,143
00:44:13,6F0B4880,0,1,32,4,255,143
00:44:14,6F0B48A0,0,1,32,5,255,143
00:44:15,6F0B48C0,0,1,32,4,255,143
00:44:16,6F0B48E0,0,1,32,4,255,143
00:44:17,6F0B4900,0,1,32,4,255,143
00:44:18,6F0B4920,0,1,33,5,255,143
00:44:19,6F0B4940,0,1,32,6,255,142
00:44:21,6F0B4980,0,1,32,4,255,142
00:44:22,6F0B49A0,0,1,32,7,255,142
00:44:23,6F0B49C0,0,1,33,9,255,142
00:44:24,6F0B49E0,0,1,32,5,255,142
00:44:25,6F0B4A00,0,1,33,5,255,142
00:44:26,6F0B4A20,0,1,32,6,255,142
00:44:27,6F0B4A40,0,1,32,6,255,142
00:44:29,6F0B4A80,0,1,33,4,255,142
00:44:30,6F0B4AA0,0,1,33,8,255,142
00:44:31,6F0B4AC0,0,1,32,6,255,142
00:44:32,6F0B4AE0,0,1,32,7,255,142
00:44:33,6F0B4B00,0,1,33,5,255,142
00:44:34,6F0B4B20,0,1,33,6,255,142
00:44:35,6F0B4B40,0,1,33,5,255,142
00:44:37,6F0B4B80,0,1,33,10,255,142
00:44:38,6F0B4BA0,0,1,33,12,255,142
00:44:39,6F0B4BC0,0,1,33,7,255,142
00:44:40,6F0B4BE0,0,1,33,9,255,142
00:44:41,6F0B4C00,0,1,33,10,255,142
00:44:42,6F0B4C20,0,1,32,7,255,142
00:44:43,6F0B4C40,0,1,32,6,255,142
00:44:45,6F0B4C80,0,1,33,5,255,142
00:44:46,6F0B4CA0,0,1,33,9,255,142
00:44:47,6F0B4CC0,0,1,33,7,255,142
00:44:48,6F0B4CE0,0,1,32,10,255,142
00:44:49,6F0B4D00,0,1,33,6,255,142
00:44:50,6F0B4D20,0,1,33,4,255,142
00:44:51,6F0B4D40,0,1,33,5,255,142
00:44:53,6F0B4D80,0,1,33,10,255,142
00:44:54,6F0B4DA0,0,1,33,7,255,142
00:44:55,6F0B4DC0,0,1,33,8,255,142
00:44:56,6F0B4DE0,0,1,33,6,255,142
00:44:57,6F0B4E00,0,1,33,6,255,142
00:44:58,6F0B4E20,0,1,33,8,255,142
00:44:59,6F0B4E40,0,1,33,5,255,142
00:45:01,6F0B4E80,0,1,33,6,255,142
00:45:02,6F0B4EA0,0,1,33,8,255,142
00:45:03,6F0B4EC0,0,1,33,6,255,142
00:45:04,6F0B4EE0,0,1,32,7,255,142
00:45:05,6F0B4F00,0,1,33,6,255,142
00:45:06,6F0B4F20,0,1,33,6,255,142
00:45:07,6F0B4F40,0,1,33,8,255,142
00:45:09,6F0B4F80,0,1,33,13,255,142
00:45:10,6F0B4FA0,0,1,33,13,255,142
00:45:11,6F0B4FC0,0,1,33,5,255,142
00:45:12,6F0B4FE0,0,1,33,8,255,142
00:45:13,6F0B5000,0,1,33,6,255,142
00:45:14,6F0B5020,0,1,33,6,255,142
00:45:15,6F0B5040,0,1,33,13,255,142
00:45:17,6F0B5080,0,1,33,4,255,142
00:45:18,6F0B50A0,0,1,33,6,255,142
00:45:19,6F0B50C0,0,1,32,4,255,142
00:45:20,6F0B50E0,0,1,33,3,255,142
00:45:21,6F0B5100,0,1,32,4,255,142
00:45:22,6F0B5120,0,1,32,4,255,142
00:45:23,6F0B5140,0,1,32,4,255,142
00:45:25,6F0B5180,0,1,32,6,255,142
00:45:26,6F0B51A0,0,1,33,8,255,142
