03:18:36,68CCA86F,2,A837,0,0,0,1,1,0,1,0,65397,0,26916,3,0,114,2810,17,177,1,183,184,182
03:19:08,68CCAC6F,2,AC37,0,0,0,1,1,0,1,0,65779,0,27297,3,0,120,2810,17,177,1,183,184,182
03:19:40,68CCB06F,2,B037,0,0,0,1,1,0,1,0,65927,0,27445,4,0,125,2810,17,177,1,183,184,184
03:20:12,68CCB46F,2,B437,0,0,0,1,1,0,1,0,65810,0,27319,3,0,121,2810,17,177,1,183,184,184
03:20:44,68CCB86F,2,B837,0,0,0,1,1,0,1,0,65271,0,26782,2,0,111,2815,17,177,1,183,184,184
03:21:16,68CCBC6F,2,BC37,0,0,0,1,1,0,1,0,65187,0,26690,0,0,122,2815,17,177,1,183,184,184
03:21:48,68CCC06F,2,C037,0,0,0,1,1,0,1,0,65032,0,26548,2,0,116,2815,17,177,1,183,184,184
03:22:20,68CCC46F,2,C437,0,0,0,1,1,0,1,0,64995,0,26507,2,0,128,2815,17,177,1,183,184,184
03:22:52,68CCC86F,2,C837,0,0,0,1,1,0,1,0,65006,0,26519,1,0,121,2815,17,177,1,183,184,184
03:23:24,68CCCC6F,2,CC37,0,1,0,1,1,0,1,0,26574,0,26459,0,0,117,2815,17,177,1,183,184,184
03:23:56,68CCD06F,2,D037,0,0,0,1,1,0,1,0,64995,0,26504,0,0,126,2815,17,177,1,183,184,184
03:24:28,68CCD46F,2,D437,0,1,0,1,1,0,1,0,26614,0,26511,0,0,115,2815,17,177,1,183,184,184
03:25:00,68CCD86F,2,D837,0,1,0,1,1,0,1,0,26994,0,26884,0,0,114,2819,17,177,1,183,184,184
03:25:32,68CCDC6F,2,DC37,0,1,0,1,1,0,1,0,27274,0,27169,0,0,113,2819,17,177,1,183,184,184
03:26:04,68CCE06F,2,E037,0,0,0,1,1,0,1,0,65851,0,27368,1,0,121,2819,17,178,1,183,184,184
03:26:36,68CCE46F,2,E437,0,0,0,1,1,0,1,0,65936,0,27458,2,0,123,2819,17,178,1,183,184,184
03:27:08,68CCE86F,2,E837,0,0,0,1,1,0,1,0,65456,0,26973,1,0,110,2819,17,178,1,183,184,184
03:27:40,68CCEC6F,2,EC37,0,0,0,1,1,0,1,0,65191,0,26703,1,0,115,2819,17,178,1,183,184,184
03:28:12,68CCF06F,2,F037,0,0,0,1,1,0,1,0,65020,0,26533,1,0,116,2819,17,178,1,183,184,184
03:28:44,68CCF46F,2,F437,0,0,0,1,1,0,1,0,64966,0,26490,4,0,120,2819,17,178,1,183,184,184
03:29:16,68CCF86F,2,F837,0,0,0,1,1,0,1,0,64983,0,26507,3,0,123,2817,17,178,1,183,184,184
03:29:48,68CCFC6F,2,FC37,0,0,0,1,1,0,1,0,64986,0,26501,1,0,115,2817,17,178,1,183,184,184
03:30:20,68CD006F,2,0037,0,0,0,1,1,0,1,0,64965,0,26479,3,0,126,2817,17,178,1,183,184,184
03:30:52,68CD046F,2,0437,0,0,0,1,1,0,1,0,65076,0,26590,4,0,123,2817,17,178,1,183,184,184
03:31:24,68CD086F,2,0837,0,0,0,1,1,0,1,0,65427,0,26937,4,0,124,2817,17,178,1,183,184,184
03:31:56,68CD0C6F,2,0C37,0,0,0,1,1,0,1,0,65647,0,27152,2,0,113,2817,17,178,1,183,184,184
03:32:28,68CD106F,2,1037,0,0,0,1,1,0,1,0,65847,0,27346,4,0,122,2817,17,178,1,183,184,184
03:33:00,68CD146F,2,1437,0,0,0,1,1,0,1,0,65900,0,27396,4,1,115,2817,17,178,1,183,184,184
03:33:32,68CD186F,2,1837,0,0,0,1,1,0,1,0,65512,0,27012,3,0,128,2817,17,178,1,183,184,184
03:34:04,68CD1C6F,2,1C37,0,0,0,1,1,0,1,0,65249,0,26745,4,0,117,2817,17,178,1,183,184,184
03:34:36,68CD206F,2,2037,0,0,0,1,1,0,1,0,65032,0,26524,5,0,115,2817,17,178,1,183,184,184
03:35:08,68CD246F,2,2437,0,0,0,1,1,0,1,0,64988,0,26473,5,0,125,2817,17,178,1,183,184,184
03:35:40,68CD286F,2,2837,0,0,0,1,1,0,1,0,64931,0,26413,2,0,115,2817,17,178,1,183,184,184
03:36:12,68CD2C6F,2,2C37,0,0,0,1,1,0,1,0,64970,0,26449,1,0,116,2817,17,178,1,183,184,184
03:36:44,68CD306F,2,3037,0,0,0,1,1,0,1,0,65014,0,26483,1,0,119,2817,17,178,1,183,184,184
03:37:16,68CD346F,2,3437,0,0,0,1,1,0,1,0,65218,0,26679,0,0,115,2817,17,178,1,183,184,184
03:37:48,68CD386F,2,3837,0,0,0,1,1,0,1,0,65490,0,26953,1,0,118,2816,17,178,1,183,184,184
03:38:20,68CD3C6F,2,3C37,0,0,0,1,1,0,1,0,65770,0,27222,1,0,115,2816,17,178,1,183,184,184
03:38:52,68CD406F,2,4037,0,0,0,1,1,0,1,0,65914,0,27378,1,0,122,2816,17,178,1,183,184,184
03:39:24,68CD446F,2,4437,0,0,0,1,1,0,1,0,65976,0,27418,0,0,115,2816,17,178,1,183,184,184
03:39:56,68CD486F,2,4837,0,0,0,1,1,0,1,0,65495,0,26928,0,0,114,2816,17,178,1,183,184,184
03:40:28,68CD4C6F,2,4C37,0,0,0,1,1,0,1,0,65273,0,26704,0,0,116,2816,17,178,1,183,184,184
03:41:00,68CD506F,2,5037,0,0,0,1,1,0,1,0,65112,0,26558,1,0,119,2816,17,178,1,183,184,183
03:41:32,68CD546F,2,5437,0,0,0,1,1,0,1,0,65037,0,26480,0,0,116,2816,17,178,1,183,184,183
03:42:04,68CD586F,2,5837,0,1,0,1,1,0,1,0,26574,0,26456,0,0,116,2820,17,178,1,183,184,183
03:42:36,68CD5C6F,2,5C37,0,0,0,1,1,0,1,0,65054,0,26481,1,0,125,2820,17,178,1,183,184,183
03:43:08,68CD606F,2,6037,0,1,0,1,1,0,1,0,26594,0,26484,0,0,118,2820,17,178,1,183,184,183
03:43:40,68CD646F,2,6437,0,1,0,1,1,0,1,0,26794,0,26687,0,0,124,2820,17,178,1,183,184,183
03:44:12,68CD686F,2,6837,0,0,0,1,1,0,1,0,65626,0,27068,0,0,124,2820,17,178,1,183,184,183
03:44:44,68CD6C6F,2,6C37,0,1,0,1,1,0,1,0,27414,0,27295,0,0,117,2820,17,178,1,183,184,183
03:45:16,68CD706F,2,7037,0,1,0,1,1,0,1,0,27554,0,27436,0,0,127,2820,17,178,1,183,184,184
03:45:48,68CD746F,2,7437,0,1,0,1,1,0,1,0,27354,0,27242,0,0,113,2820,17,178,1,183,184,184
03:46:20,68CD786F,2,7837,0,1,0,1,1,0,1,0,26894,0,26781,0,0,111,2822,17,178,1,183,184,184
03:46:52,68CD7C6F,2,7C37,0,1,0,1,1,0,1,0,26714,0,26610,0,0,114,2822,17,178,1,183,184,184
03:47:24,68CD806F,2,8037,0,1,0,1,1,0,1,0,26674,0,26572,0,0,112,2822,17,178,1,183,184,184
03:47:56,68CD846F,2,8437,0,1,0,1,1,0,1,0,26594,0,26477,0,0,124,2822,17,178,1,183,184,184
03:48:28,68CD886F,2,8837,0,0,0,1,1,0,1,0,65061,0,26542,0,0,122,2822,17,178,1,183,184,184
03:49:00,68CD8C6F,2,8C37,0,1,0,1,1,0,1,0,26614,0,26501,0,0,128,2822,17,178,1,183,184,184
03:49:32,68CD906F,2,9037,0,1,0,1,1,0,1,0,26614,0,26499,0,0,118,2822,17,178,1,183,184,184
03:50:04,68CD946F,2,9437,0,1,0,1,1,0,1,0,26874,0,26773,0,0,118,2822,17,178,1,183,184,184
03:50:36,68CD986F,2,9837,0,0,0,1,1,0,1,0,65655,0,27153,2,0,127,2818,17,178,1,183,184,184
03:51:08,68CD9C72,2,9C37,0,0,0,1,1,0,1,0,65796,0,27289,2,0,118,2818,17,178,1,183,184,184
03:51:40,68CDA072,2,A037,0,0,0,1,1,0,1,0,65958,0,27450,3,0,117,2818,17,178,1,183,184,184
03:52:12,68CDA472,2,A437,0,0,0,1,1,0,1,0,65617,0,27107,4,0,124,2818,17,178,1,183,184,184
03:52:44,68CDA872,2,A837,0,0,0,1,1,0,1,0,65283,0,26775,4,0,125,2818,17,178,1,183,184,184
03:53:16,68CDAC72,2,AC37,0,0,0,1,1,0,1,0,65067,0,26556,3,0,119,2818,17,178,1,183,184,184
03:53:48,68CDB072,2,B037,0,0,0,1,1,0,1,0,65076,0,26565,4,0,117,2818,17,178,1,183,184,184
03:54:20,68CDB472,2,B437,0,0,0,1,1,0,1,0,65008,0,26498,5,0,118,2818,17,178,1,183,184,184
03:54:52,68CDB872,2,B837,0,0,0,1,1,0,1,0,64981,0,26466,3,0,114,2819,17,178,1,183,184,184
03:55:24,68CDBC72,2,BC37,0,0,0,1,1,0,1,0,64944,0,26426,3,0,116,2819,17,178,1,183,184,184
03:55:56,68CDC072,2,C037,0,0,0,1,1,0,1,0,65049,0,26531,6,0,130,2819,17,178,1,183,184,184
03:56:28,68CDC472,2,C437,0,0,0,1,1,0,1,0,65429,0,26912,1,0,123,2819,17,178,1,183,184,184
03:57:00,68CDC872,2,C837,0,0,0,1,1,0,1,0,65713,0,27189,3,0,125,2819,17,178,1,183,184,184
03:57:32,68CDCC72,2,CC37,0,0,0,1,1,0,1,0,65840,0,27303,0,0,115,2819,17,178,1,183,184,184
03:58:04,68CDD072,2,D037,0,0,0,1,1,0,1,0,65901,0,27387,2,0,114,2819,17,178,1,183,184,184
03:58:36,68CDD472,2,D437,0,0,0,1,1,0,1,0,65510,0,26993,2,0,115,2819,17,178,1,183,184,184
03:59:08,68CDD872,2,D837,0,0,0,1,1,0,1,0,65257,0,26740,3,0,125,2818,17,178,1,183,184,184
03:59:40,68CDDC72,2,DC37,0,0,0,1,1,0,1,0,65006,0,26477,0,0,113,2818,17,178,1,183,184,184
04:00:12,68CDE072,2,E037,0,0,0,1,1,0,1,0,65054,0,26535,3,0,125,2818,17,178,1,183,184,184
04:00:44,68CDE472,2,E437,0,0,0,1,1,0,1,0,64960,0,26444,3,0,116,2818,17,178,1,183,184,184
04:01:16,68CDE872,2,E837,0,0,0,1,1,0,1,0,64974,0,26455,5,0,127,2818,17,178,1,183,184,184
04:01:48,68CDEC72,2,EC37,0,0,0,1,1,0,1,0,64959,0,26442,3,0,124,2818,17,178,1,183,184,184
04:02:20,68CDF072,2,F037,0,0,0,1,1,0,1,0,65235,0,26718,4,0,124,2818,17,178,1,183,184,184
04:02:52,68CDF472,2,F437,0,0,0,1,1,0,1,0,65407,0,26889,4,0,115,2818,17,178,1,183,184,184
04:03:24,68CDF872,2,F837,0,0,0,1,1,0,1,0,65736,0,27215,4,0,114,2818,17,178,1,183,184,184
04:03:56,68CDFC72,2,FC37,0,0,0,1,1,0,1,0,65842,0,27319,3,0,113,2818,17,178,1,183,184,184
04:04:28,68CE0072,2,0037,0,0,0,1,1,0,1,0,65947,0,27426,4,0,112,2818,17,179,1,183,184,184
04:05:00,68CE0472,2,0437,0,0,0,1,1,0,1,0,65427,0,26896,0,0,113,2818,17,179,1,183,184,184
04:05:32,68CE0872,2,0837,0,0,0,1,1,0,1,0,65247,0,26723,4,0,125,2818,17,179,1,183,184,184
04:06:04,68CE0C72,2,0C37,0,0,0,1,1,0,1,0,65105,0,26579,3,0,119,2818,17,179,1,183,184,184
04:06:36,68CE1072,2,1037,0,0,0,1,1,0,1,0,64942,0,26421,3,0,121,2818,17,179,1,183,184,183
04:07:08,68CE1473,2,1438,0,0,0,1,1,0,1,0,65050,0,26519,1,0,116,2818,17,179,1,183,184,183
04:07:40,68CE1873,2,1838,0,0,0,1,1,0,1,0,64967,0,26444,2,0,118,2818,17,179,1,183,184,183
04:08:12,68CE1C73,2,1C38,0,0,0,1,1,0,1,0,64929,0,26403,1,0,116,2818,17,179,1,183,184,183
04:08:44,68CE2073,2,2038,0,0,0,1,1,0,1,0,65174,0,26652,2,0,116,2818,17,179,1,183,184,183
04:09:16,68CE2473,2,2438,0,0,0,1,1,0,1,0,65568,0,27044,4,0,117,2818,17,179,1,183,184,183
04:09:48,68CE2873,2,2838,0,0,0,1,1,0,1,0,65838,0,27309,3,0,119,2818,17,179,1,183,184,183
04:10:20,68CE2C73,2,2C38,0,0,0,1,1,0,1,0,65951,0,27421,6,0,116,2818,17,179,1,183,184,183
04:10:52,68CE3073,2,3038,0,0,0,1,1,0,1,0,65803,0,27269,5,0,114,2818,17,179,1,183,184,184
04:11:24,68CE3473,2,3438,0,0,0,1,1,0,1,0,65314,0,26781,5,0,112,2818,17,179,1,183,184,184
04:11:56,68CE3873,2,3838,0,0,0,1,1,0,1,0,65173,0,26640,5,0,121,2819,17,179,1,183,184,184
04:12:28,68CE3C73,2,3C38,0,0,0,1,1,0,1,0,65128,0,26588,3,0,116,2819,17,179,1,183,184,184
04:13:00,68CE4073,2,4038,0,0,0,1,1,0,1,0,64994,0,26456,3,0,117,2819,17,179,1,183,184,184
04:13:32,68CE4473,2,4438,0,0,0,1,1,0,1,0,65041,0,26518,2,0,115,2819,17,179,1,183,184,184
04:14:04,68CE4873,2,4838,0,0,0,1,1,0,1,0,64926,0,26400,2,0,116,2819,17,179,1,183,184,184
04:14:36,68CE4C73,2,4C38,0,0,0,1,1,0,1,0,65007,0,26483,3,0,128,2819,17,179,1,183,184,184
04:15:08,68CE5073,2,5038,0,0,0,1,1,0,1,0,65357,0,26824,3,0,114,2819,17,179,1,183,184,184
04:15:40,68CE5473,2,5438,0,0,0,1,1,0,1,0,65629,0,27101,4,0,116,2819,17,179,1,183,184,184
04:16:12,68CE5873,2,5838,0,0,0,1,1,0,1,0,65823,0,27291,2,0,115,2820,17,179,1,183,184,184
04:16:44,68CE5C73,2,5C38,0,0,0,1,1,0,1,0,65983,0,27452,3,0,117,2820,17,179,1,183,184,184
04:17:16,68CE6073,2,6038,0,0,0,1,1,0,1,0,65587,0,27050,3,0,113,2820,17,179,1,183,184,184
04:17:48,68CE6473,2,6438,0,0,0,1,1,0,1,0,65294,0,26760,5,0,120,2820,17,179,1,183,184,184
04:18:20,68CE6873,2,6838,0,0,0,1,1,0,1,0,65045,0,26513,3,0,118,2820,17,179,1,183,184,184
04:18:52,68CE6C73,2,6C38,0,0,0,1,1,0,1,0,65064,0,26526,3,0,117,2820,17,179,1,183,184,184
04:19:24,68CE7073,2,7038,0,0,0,1,1,0,1,0,65011,0,26480,3,0,116,2820,17,179,1,183,184,184
04:19:56,68CE7473,2,7438,0,0,0,1,1,0,1,0,65038,0,26505,2,0,129,2820,17,179,1,183,184,184
04:20:28,68CE7873,2,7838,0,0,0,1,1,0,1,0,64924,0,26391,3,0,116,2818,17,179,1,183,184,184
04:21:00,68CE7C73,2,7C38,0,0,0,1,1,0,1,0,65243,0,26712,6,0,130,2818,17,179,1,183,184,184
04:21:32,68CE8073,2,8038,0,0,0,1,1,0,1,0,65414,0,26874,1,0,115,2818,17,178,1,183,184,184
04:22:04,68CE8473,2,8438,0,0,0,1,1,0,1,0,65684,0,27148,2,0,114,2818,17,178,1,183,184,184
04:22:36,68CE8873,2,8838,0,0,0,1,1,0,1,0,65840,0,27296,2,0,112,2818,17,178,1,183,184,184
04:23:08,68CE8C73,2,8C38,0,0,0,1,1,0,1,0,66002,0,27464,5,0,126,2818,17,178,1,183,184,184
04:23:40,68CE9073,2,9038,0,0,0,1,1,0,1,0,65503,0,26961,4,0,120,2818,17,178,1,183,184,184
04:24:12,68CE9473,2,9438,0,0,0,1,1,0,1,0,65291,0,26745,6,0,123,2818,17,178,1,183,184,184
04:24:44,68CE9873,2,9838,0,0,0,1,1,0,1,0,65127,0,26577,4,0,119,2820,17,178,1,183,184,184
04:25:16,68CE9C73,2,9C38,0,0,0,1,1,0,1,0,65015,0,26468,2,0,115,2820,17,178,1,183,184,184
04:25:48,68CEA073,2,A038,0,0,0,1,1,0,1,0,65100,0,26546,1,0,118,2820,17,179,1,183,184,184
04:26:20,68CEA473,2,A438,0,0,0,1,1,0,1,0,64927,0,26374,2,0,116,2820,17,179,1,183,184,184
04:26:52,68CEA873,2,A838,0,0,0,1,1,0,1,0,65031,0,26489,2,0,123,2820,17,179,1,183,184,184
04:27:24,68CEAC73,2,AC38,0,0,0,1,1,0,1,0,65307,0,26756,2,0,116,2820,17,179,1,183,184,184
04:27:56,68CEB073,2,B038,0,0,0,1,1,0,1,0,65644,0,27101,2,0,129,2820,17,179,1,183,184,184
04:28:28,68CEB473,2,B438,0,0,0,1,1,0,1,0,65870,0,27324,3,0,124,2820,17,179,1,183,184,184
04:29:00,68CEB873,2,B838,0,0,0,1,1,0,1,0,65924,0,27371,2,0,111,2819,17,179,1,183,184,184
04:29:32,68CEBC73,2,BC38,0,0,0,1,1,0,1,0,65677,0,27126,1,0,112,2819,17,179,1,183,184,184
04:30:04,68CEC073,2,C038,0,0,0,1,1,0,1,0,65307,0,26756,0,0,117,2819,17,178,1,183,184,184
04:30:36,68CEC473,2,C438,0,0,0,1,1,0,1,0,65104,0,26556,1,0,112,2819,17,178,1,183,184,184
04:31:08,68CEC873,2,C838,0,0,0,1,1,0,1,0,65136,0,26586,1,0,125,2819,17,178,1,183,184,184
04:31:40,68CECC73,2,CC38,0,0,0,1,1,0,1,0,64996,0,26463,1,0,116,2819,17,178,1,183,184,184
04:32:12,68CED073,2,D038,0,0,0,1,1,0,1,0,65031,0,26498,3,0,122,2819,17,178,1,183,184,184
04:32:44,68CED473,2,D438,0,0,0,1,1,0,1,0,64926,0,26386,2,0,116,2819,17,178,1,183,184,184
04:33:16,68CED873,2,D838,0,0,0,1,1,0,1,0,64998,0,26458,1,0,117,2820,17,178,1,183,184,184
04:33:48,68CEDC73,2,DC38,0,0,0,1,1,0,1,0,65364,0,26826,2,0,113,2820,17,178,1,183,184,184
04:34:20,68CEE073,2,E038,0,0,0,1,1,0,1,0,65670,0,27130,3,0,116,2820,17,179,1,183,184,184
04:34:52,68CEE473,2,E438,0,0,0,1,1,0,1,0,65849,0,27306,4,0,116,2820,17,179,1,183,184,184
04:35:24,68CEE873,2,E838,0,0,0,1,1,0,1,0,66018,0,27473,4,0,119,2820,17,179,1,183,184,184
04:35:56,68CEEC73,2,EC38,0,0,0,1,1,0,1,0,65603,0,27056,3,0,118,2820,17,179,1,183,184,184
04:36:28,68CEF073,2,F038,0,0,0,1,1,0,1,0,65252,0,26698,2,0,114,2820,17,179,1,183,184,184
04:37:00,68CEF473,2,F438,0,0,0,1,1,0,1,0,65018,0,26468,4,0,113,2820,17,179,1,183,184,184
04:37:32,68CEF873,2,F838,0,0,0,1,1,0,1,0,64973,0,26413,1,0,114,2820,17,179,1,183,184,184
04:38:04,68CEFC73,2,FC38,0,0,0,1,1,0,1,0,65004,0,26450,3,0,115,2820,17,179,1,183,184,184
04:38:36,68CF0073,2,0038,0,0,0,1,1,0,1,0,65040,0,26488,2,0,115,2820,17,179,1,183,184,184
04:39:08,68CF0473,2,0438,0,0,0,1,1,0,1,0,64979,0,26426,2,0,128,2820,17,179,1,183,184,184
04:39:40,68CF0873,2,0838,0,0,0,1,1,0,1,0,65232,0,26667,0,1,114,2820,17,179,1,183,184,184
04:40:12,68CF0C73,2,0C38,0,0,0,1,1,0,1,0,65452,0,26885,0,0,114,2820,17,179,1,183,184,184
04:40:44,68CF1073,2,1038,0,0,0,1,1,0,1,0,65795,0,27235,2,0,123,2820,17,179,1,183,184,184
04:41:16,68CF1473,2,1438,0,0,0,1,1,0,1,0,65882,0,27317,0,0,113,2820,17,179,1,183,184,184
04:41:48,68CF1873,2,1838,0,0,0,1,1,0,1,0,66011,0,27460,4,0,129,2819,17,179,1,183,184,184
04:42:20,68CF1C73,2,1C38,0,0,0,1,1,0,1,0,65531,0,26977,2,0,120,2819,17,179,1,183,184,184
04:42:52,68CF2073,2,2038,0,0,0,1,1,0,1,0,65246,0,26685,1,0,111,2819,17,179,1,183,184,184
04:43:24,68CF2473,2,2438,0,0,0,1,1,0,1,0,65151,0,26590,1,0,118,2819,17,179,1,183,184,184
04:43:56,68CF2873,2,2838,0,0,0,1,1,0,1,0,64983,0,26420,1,0,114,2819,17,179,1,183,184,184
04:44:28,68CF2C73,2,2C38,0,0,0,1,1,0,1,0,65101,0,26536,2,1,117,2819,17,179,1,183,184,184
04:45:00,68CF3073,2,3038,0,0,0,1,1,0,1,0,65022,0,26450,0,0,116,2819,17,179,1,183,184,183
04:45:32,68CF3473,2,3438,0,0,0,1,1,0,1,0,65055,0,26486,3,0,130,2819,17,179,1,183,184,183
04:46:04,68CF3873,2,3838,0,0,0,1,1,0,1,0,65304,0,26746,1,0,117,2819,17,179,1,183,184,183
04:46:36,68CF3C73,2,3C38,0,0,0,1,1,0,1,0,65705,0,27141,1,0,130,2819,17,179,1,183,184,183
04:47:08,68CF4073,2,4038,0,0,0,1,1,0,1,0,65908,0,27344,1,0,122,2819,17,179,1,183,184,183
04:47:40,68CF4473,2,4438,0,0,0,1,1,0,1,0,66045,0,27483,3,0,125,2819,17,179,1,183,184,183
04:48:12,68CF4873,2,4838,0,0,0,1,1,0,1,0,65674,0,27108,1,0,114,2819,17,179,1,183,184,183
04:48:44,68CF4C73,2,4C38,0,0,0,1,1,0,1,0,65307,0,26736,2,0,113,2819,17,179,1,183,184,183
04:49:16,68CF5073,2,5038,0,0,0,1,1,0,1,0,65155,0,26583,0,0,125,2819,17,179,1,183,184,184
04:49:48,68CF5473,2,5438,0,0,0,1,1,0,1,0,65132,0,26551,0,0,115,2819,17,179,1,183,184,184
04:50:20,68CF5873,2,5838,0,0,0,1,1,0,1,0,65058,0,26472,0,0,118,2818,17,179,1,183,184,184
04:50:52,68CF5C73,2,5C38,0,0,0,1,1,0,1,0,65048,0,26483,0,0,115,2818,17,179,1,183,184,184
04:51:24,68CF6073,2,6038,0,0,0,1,1,0,1,0,65093,0,26500,0,0,123,2818,17,179,1,183,184,184
04:51:56,68CF6473,2,6438,0,1,0,1,1,0,1,0,26654,0,26553,0,0,115,2818,17,179,1,183,184,184
04:52:28,68CF6873,2,6838,0,0,0,1,1,0,1,0,65507,0,26958,3,0,125,2818,17,179,1,183,184,184
04:53:00,68CF6C73,2,6C38,0,0,0,1,1,0,1,0,65681,0,27126,1,0,114,2818,17,179,1,183,184,184
04:53:32,68CF7073,2,7038,0,0,0,1,1,0,1,0,65824,0,27266,1,0,113,2818,17,179,1,183,184,183
04:54:04,68CF7473,2,7438,0,0,0,1,1,0,1,0,65976,0,27415,2,0,114,2818,17,179,1,183,184,183
04:54:36,68CF7873,2,7838,0,0,0,1,1,0,1,0,65583,0,27020,2,0,111,2819,17,179,1,183,184,183
04:55:08,68CF7C73,2,7C38,0,0,0,1,1,0,1,0,65248,0,26682,3,0,115,2819,17,179,1,183,184,183
04:55:40,68CF8073,2,8038,0,0,0,1,1,0,1,0,65083,0,26514,1,0,115,2819,17,179,1,183,184,183
04:56:12,68CF8473,2,8438,0,0,0,1,1,0,1,0,65029,0,26474,4,0,125,2819,17,179,1,183,184,183
04:56:44,68CF8873,2,8838,0,0,0,1,1,0,1,0,65089,0,26509,0,0,115,2819,17,179,1,183,184,183
04:57:16,68CF8C73,2,8C38,0,1,0,1,1,0,1,0,26574,0,26470,0,0,121,2819,17,179,1,183,184,183
04:57:48,68CF9073,2,9038,0,1,0,1,1,0,1,0,26534,0,26415,0,0,117,2819,17,179,1,183,184,184
04:58:20,68CF9473,2,9438,0,1,0,1,1,0,1,0,26874,0,26758,0,0,119,2819,17,179,1,183,184,184
04:58:52,68CF9873,2,9838,0,1,0,1,1,0,1,0,27214,0,27104,0,0,114,2822,17,179,1,183,184,184
04:59:24,68CF9C73,2,9C38,0,0,0,1,1,0,1,0,65862,0,27312,1,0,116,2822,17,179,1,183,184,184
04:59:56,68CFA073,2,A038,0,0,0,1,1,0,1,0,66024,0,27468,0,0,117,2822,17,179,1,183,184,184
05:45:16,68D0F46F,2,F438,0,1,0,1,1,0,1,0,26614,0,26510,0,0,115,2820,17,179,1,183,184,184
05:45:48,68D0F86F,2,F838,0,0,0,1,1,0,1,0,65230,0,26466,0,0,116,2819,17,179,1,183,184,184
05:46:20,68D0FC6F,2,FC38,0,0,0,1,1,0,1,0,65253,0,26489,1,0,117,2819,17,179,1,183,184,184
05:46:52,68D1006F,2,0038,0,0,0,1,1,0,1,0,65278,0,26504,0,0,124,2819,17,178,1,183,184,184
05:47:24,68D1046F,2,0438,0,0,0,1,1,0,1,0,65397,0,26626,0,0,116,2819,17,178,1,183,184,184
05:47:56,68D1086F,2,0838,0,0,0,1,1,0,1,0,65682,0,26909,1,0,113,2819,17,178,1,183,184,184
05:48:28,68D10C6F,2,0C38,0,0,0,1,1,0,1,0,66009,0,27232,2,0,118,2819,17,178,1,183,184,184
05:49:00,68D1106F,2,1038,0,0,0,1,1,0,1,0,66162,0,27380,2,0,115,2819,17,178,1,183,184,184
05:49:32,68D1146F,2,1438,0,0,0,1,1,0,1,0,66114,0,27336,4,0,122,2819,17,178,1,183,184,184
05:50:04,68D1186F,2,1838,0,0,0,1,1,0,1,0,65556,0,26771,4,0,111,2820,17,178,1,183,184,184
05:50:36,68D11C6F,2,1C38,0,0,0,1,1,0,1,0,65358,0,26563,1,0,112,2820,17,178,1,183,184,184
05:51:08,68D1206F,2,2038,0,0,0,1,1,0,1,0,65391,0,26587,0,0,116,2820,17,179,1,183,184,184
05:51:40,68D1246F,2,2438,0,1,0,1,1,0,1,0,26534,0,26427,0,0,115,2820,17,179,1,183,184,184
05:52:12,68D1286F,2,2838,0,0,0,1,1,0,1,0,65304,0,26506,1,0,114,2820,17,179,1,183,184,184
05:52:44,68D12C6F,2,2C38,0,0,0,1,1,0,1,0,65161,0,26363,0,0,116,2820,17,179,1,183,184,184
05:53:16,68D1306F,2,3038,0,0,0,1,1,0,1,0,65365,0,26555,0,0,131,2820,17,179,1,183,184,184
05:53:48,68D1346F,2,3438,0,0,0,1,1,0,1,0,65547,0,26767,1,0,116,2820,17,179,1,183,184,184
05:54:20,68D1386F,2,3838,0,0,0,1,1,0,1,0,65906,0,27125,0,0,118,2820,17,179,1,183,184,184
05:54:52,68D13C6F,2,3C38,0,0,0,1,1,0,1,0,66133,0,27346,0,0,126,2820,17,179,1,183,184,184
05:55:24,68D1406F,2,4038,0,0,0,1,1,0,1,0,66246,0,27452,1,0,121,2820,17,179,1,183,184,184
05:55:56,68D1446F,2,4438,0,0,0,1,1,0,1,0,65924,0,27123,0,0,112,2820,17,179,1,183,184,184
05:56:28,68D1486F,2,4838,0,1,0,1,1,0,1,0,26874,0,26766,0,0,117,2820,17,179,1,184,184,184
05:57:00,68D14C6F,2,4C38,0,0,0,1,1,0,1,0,65376,0,26565,0,0,116,2820,17,179,1,184,184,184
05:57:32,68D1506F,2,5038,0,1,0,1,1,0,1,0,26654,0,26543,0,0,122,2820,17,179,1,184,184,184
05:58:04,68D1546F,2,5438,0,1,0,1,1,0,1,0,26494,0,26393,0,0,115,2820,17,179,1,184,184,184
05:58:36,68D1586F,2,5838,0,1,0,1,1,0,1,0,26574,0,26465,0,0,115,2822,17,179,1,184,184,184
05:59:08,68D15C6F,2,5C38,0,1,0,1,1,0,1,0,26534,0,26424,0,0,116,2822,17,179,1,184,184,184
05:59:40,68D1606F,2,6038,0,1,0,1,1,0,1,0,26694,0,26588,0,0,127,2822,17,179,1,184,184,184
06:00:12,68D1646F,2,6438,0,1,0,1,1,0,1,0,26974,0,26868,0,0,116,2822,17,179,1,184,184,184
06:00:44,68D1686F,2,6838,0,1,0,1,1,0,1,0,27214,0,27101,0,0,115,2822,17,179,1,183,184,184
06:01:16,68D16C6F,2,6C38,0,0,0,1,1,0,1,0,66092,0,27294,0,0,114,2822,17,179,1,183,184,184
06:01:48,68D1706F,2,7038,0,0,0,1,1,0,1,0,66177,0,27375,0,0,114,2822,17,179,1,183,184,184
